139883532.0, 1931.9, 2004,  6,  7,  0, 32, 12.0, 100.0, 129, 19049.9, -238.7, -44354.3, 0.0, 0.0, 0.0
139883533.0, 1932.9, 2004,  6,  7,  0, 32, 13.0, 100.0, 129, 19047.2, -231.0, -44354.3, 0.0, 0.0, 0.0
139883534.0, 1933.9, 2004,  6,  7,  0, 32, 14.0, 100.0, 129, 19050.8, -236.6, -44355.1, 0.0, 0.0, 0.0
139883535.0, 1934.9, 2004,  6,  7,  0, 32, 15.0, 100.0, 129, 19048.7, -231.5, -44355.9, 0.0, 0.0, 0.0
139883536.0, 1935.9, 2004,  6,  7,  0, 32, 16.0, 100.0, 129, 19047.3, -236.9, -44354.3, 0.0, 0.0, 0.0
139883537.0, 1936.9, 2004,  6,  7,  0, 32, 17.0, 100.0, 129, 19047.5, -234.4, -44353.5, 0.0, 0.0, 0.0
139883538.0, 1937.9, 2004,  6,  7,  0, 32, 18.0, 100.0, 129, 19048.2, -234.7, -44353.5, 0.0, 0.0, 0.0
139883539.0, 1938.9, 2004,  6,  7,  0, 32, 19.0, 100.0, 129, 19044.2, -232.3, -44353.5, 0.0, 0.0, 0.0
139883540.0, 1939.9, 2004,  6,  7,  0, 32, 20.0, 100.0, 129, 19043.5, -229.5, -44354.3, 0.0, 0.0, 0.0
139883541.0, 1940.9, 2004,  6,  7,  0, 32, 21.0, 100.0, 129, 19047.2, -226.9, -44354.3, 0.0, 0.0, 0.0
139883542.0, 1941.9, 2004,  6,  7,  0, 32, 22.0, 100.0, 129, 19046.3, -229.0, -44355.1, 0.0, 0.0, 0.0
139883543.0, 1942.9, 2004,  6,  7,  0, 32, 23.0, 100.0, 129, 19049.8, -222.1, -44355.1, 0.0, 0.0, 0.0
139883544.0, 1943.9, 2004,  6,  7,  0, 32, 24.0, 100.0, 129, 19045.5, -224.5, -44355.1, 0.0, 0.0, 0.0
139883545.0, 1944.9, 2004,  6,  7,  0, 32, 25.0, 100.0, 129, 19042.5, -225.9, -44355.1, 0.0, 0.0, 0.0
139883546.0, 1945.9, 2004,  6,  7,  0, 32, 26.0, 100.0, 129, 19044.6, -225.0, -44355.1, 0.0, 0.0, 0.0
139883547.0, 1946.9, 2004,  6,  7,  0, 32, 27.0, 100.0, 129, 19043.2, -228.6, -44353.5, 0.0, 0.0, 0.0
139883548.0, 1947.9, 2004,  6,  7,  0, 32, 28.0, 100.0, 129, 19046.5, -224.1, -44353.5, 0.0, 0.0, 0.0
139883549.0, 1948.9, 2004,  6,  7,  0, 32, 29.0, 100.0, 129, 19042.5, -225.9, -44353.5, 0.0, 0.0, 0.0
139883550.0, 1949.9, 2004,  6,  7,  0, 32, 30.0, 100.0, 129, 19043.0, -222.8, -44354.3, 0.0, 0.0, 0.0
139883551.0, 1950.9, 2004,  6,  7,  0, 32, 31.0, 100.0, 129, 19042.6, -219.3, -44354.3, 0.0, 0.0, 0.0
139883552.0, 1951.9, 2004,  6,  7,  0, 32, 32.0, 100.0, 129, 19042.4, -224.1, -44353.5, 0.0, 0.0, 0.0
139883553.0, 1952.9, 2004,  6,  7,  0, 32, 33.0, 100.0, 129, 19041.6, -226.3, -44352.0, 0.0, 0.0, 0.0
139883554.0, 1953.9, 2004,  6,  7,  0, 32, 34.0, 100.0, 129, 19045.8, -223.8, -44352.8, 0.0, 0.0, 0.0
139883555.0, 1954.9, 2004,  6,  7,  0, 32, 35.0, 100.0, 129, 19046.4, -222.4, -44352.8, 0.0, 0.0, 0.0
139883556.0, 1955.9, 2004,  6,  7,  0, 32, 36.0, 100.0, 129, 19047.2, -220.2, -44352.8, 0.0, 0.0, 0.0
139883557.0, 1956.9, 2004,  6,  7,  0, 32, 37.0, 100.0, 129, 19042.9, -229.3, -44351.2, 0.0, 0.0, 0.0
139883558.0, 1957.9, 2004,  6,  7,  0, 32, 38.0, 100.0, 129, 19043.7, -231.3, -44349.7, 0.0, 0.0, 0.0
139883559.0, 1958.9, 2004,  6,  7,  0, 32, 39.0, 100.0, 129, 19046.5, -224.1, -44351.2, 0.0, 0.0, 0.0
139883560.0, 1959.9, 2004,  6,  7,  0, 32, 40.0, 100.0, 129, 19047.1, -222.6, -44351.2, 0.0, 0.0, 0.0
139883561.0, 1960.9, 2004,  6,  7,  0, 32, 41.0, 100.0, 129, 19042.6, -230.0, -44349.7, 0.0, 0.0, 0.0
139883562.0, 1961.9, 2004,  6,  7,  0, 32, 42.0, 100.0, 129, 19045.0, -221.8, -44349.7, 0.0, 0.0, 0.0
139883563.0, 1962.9, 2004,  6,  7,  0, 32, 43.0, 100.0, 129, 19045.2, -225.2, -44349.7, 0.0, 0.0, 0.0
139883564.0, 1963.9, 2004,  6,  7,  0, 32, 44.0, 100.0, 129, 19046.1, -227.3, -44348.1, 0.0, 0.0, 0.0
139883565.0, 1964.9, 2004,  6,  7,  0, 32, 45.0, 100.0, 129, 19048.1, -233.0, -44349.7, 0.0, 0.0, 0.0
139883566.0, 1965.9, 2004,  6,  7,  0, 32, 46.0, 100.0, 129, 19048.3, -224.0, -44349.7, 0.0, 0.0, 0.0
139883566.9, 1966.8, 2004,  6,  7,  0, 32, 46.9, 100.0, 129, 19048.0, -228.8, -44348.9, 0.0, 0.0, 0.0
139883567.9, 1967.8, 2004,  6,  7,  0, 32, 47.9, 100.0, 129, 19046.9, -231.7, -44349.7, 0.0, 0.0, 0.0
139883568.9, 1968.8, 2004,  6,  7,  0, 32, 48.9, 100.0, 129, 19046.9, -235.9, -44349.7, 0.0, 0.0, 0.0
139883569.9, 1969.8, 2004,  6,  7,  0, 32, 49.9, 100.0, 129, 19045.8, -234.6, -44348.1, 0.0, 0.0, 0.0
139883570.9, 1970.8, 2004,  6,  7,  0, 32, 50.9, 100.0, 129, 19048.9, -230.9, -44348.1, 0.0, 0.0, 0.0
139883571.9, 1971.8, 2004,  6,  7,  0, 32, 51.9, 100.0, 129, 19047.1, -237.6, -44348.1, 0.0, 0.0, 0.0
139883572.9, 1972.8, 2004,  6,  7,  0, 32, 52.9, 100.0, 129, 19049.2, -234.3, -44348.1, 0.0, 0.0, 0.0
139883573.9, 1973.8, 2004,  6,  7,  0, 32, 53.9, 100.0, 129, 19051.6, -230.2, -44348.9, 0.0, 0.0, 0.0
139883574.9, 1974.8, 2004,  6,  7,  0, 32, 54.9, 100.0, 129, 19055.2, -227.5, -44348.1, 0.0, 0.0, 0.0
139883575.9, 1975.8, 2004,  6,  7,  0, 32, 55.9, 100.0, 129, 19051.1, -231.7, -44347.4, 0.0, 0.0, 0.0
139883576.9, 1976.8, 2004,  6,  7,  0, 32, 56.9, 100.0, 129, 19048.2, -234.7, -44348.1, 0.0, 0.0, 0.0
139883577.9, 1977.8, 2004,  6,  7,  0, 32, 57.9, 100.0, 129, 19052.2, -232.9, -44346.6, 0.0, 0.0, 0.0
139883578.9, 1978.8, 2004,  6,  7,  0, 32, 58.9, 100.0, 129, 19050.2, -238.0, -44347.4, 0.0, 0.0, 0.0
139883579.9, 1979.8, 2004,  6,  7,  0, 32, 59.9, 100.0, 129, 19049.1, -236.8, -44348.9, 0.0, 0.0, 0.0
139883580.9, 1980.8, 2004,  6,  7,  0, 33,  0.9, 100.0, 129, 19053.8, -231.1, -44348.1, 0.0, 0.0, 0.0
139883581.9, 1981.8, 2004,  6,  7,  0, 33,  1.9, 100.0, 129, 19052.4, -234.7, -44347.4, 0.0, 0.0, 0.0
139883582.9, 1982.8, 2004,  6,  7,  0, 33,  2.9, 100.0, 129, 19052.3, -226.4, -44348.9, 0.0, 0.0, 0.0
139883583.9, 1983.8, 2004,  6,  7,  0, 33,  3.9, 100.0, 129, 19056.5, -230.5, -44348.1, 0.0, 0.0, 0.0
139883584.9, 1984.8, 2004,  6,  7,  0, 33,  4.9, 100.0, 129, 19050.3, -231.4, -44348.9, 0.0, 0.0, 0.0
139883585.9, 1985.8, 2004,  6,  7,  0, 33,  5.9, 100.0, 129, 19050.9, -238.3, -44348.1, 0.0, 0.0, 0.0
139883586.9, 1986.8, 2004,  6,  7,  0, 33,  6.9, 100.0, 129, 19057.0, -233.2, -44348.1, 0.0, 0.0, 0.0
139883587.9, 1987.8, 2004,  6,  7,  0, 33,  7.9, 100.0, 129, 19055.1, -234.1, -44348.9, 0.0, 0.0, 0.0
139883588.9, 1988.8, 2004,  6,  7,  0, 33,  8.9, 100.0, 129, 19056.7, -232.2, -44348.9, 0.0, 0.0, 0.0
139883589.9, 1989.8, 2004,  6,  7,  0, 33,  9.9, 100.0, 129, 19057.6, -231.8, -44347.4, 0.0, 0.0, 0.0
139883590.9, 1990.8, 2004,  6,  7,  0, 33, 10.9, 100.0, 129, 19060.5, -228.8, -44348.1, 0.0, 0.0, 0.0
139883591.9, 1991.8, 2004,  6,  7,  0, 33, 11.9, 100.0, 129, 19059.9, -234.3, -44348.1, 0.0, 0.0, 0.0
139883592.9, 1992.8, 2004,  6,  7,  0, 33, 12.9, 100.0, 129, 19059.9, -234.3, -44346.6, 0.0, 0.0, 0.0
139883593.9, 1993.8, 2004,  6,  7,  0, 33, 13.9, 100.0, 129, 19063.6, -233.3, -44348.1, 0.0, 0.0, 0.0
139883594.9, 1994.8, 2004,  6,  7,  0, 33, 14.9, 100.0, 129, 19063.2, -232.3, -44349.7, 0.0, 0.0, 0.0
139883595.9, 1995.8, 2004,  6,  7,  0, 33, 15.9, 100.0, 129, 19063.6, -233.3, -44347.4, 0.0, 0.0, 0.0
139883596.9, 1996.8, 2004,  6,  7,  0, 33, 16.9, 100.0, 129, 19061.7, -234.2, -44348.1, 0.0, 0.0, 0.0
139883597.9, 1997.8, 2004,  6,  7,  0, 33, 17.9, 100.0, 129, 19066.7, -227.9, -44346.6, 0.0, 0.0, 0.0
139883598.9, 1998.8, 2004,  6,  7,  0, 33, 18.9, 100.0, 129, 19068.7, -235.3, -44348.9, 0.0, 0.0, 0.0
139883599.9, 1999.8, 2004,  6,  7,  0, 33, 19.9, 100.0, 129, 19067.2, -230.5, -44348.1, 0.0, 0.0, 0.0
139883600.9, 2000.8, 2004,  6,  7,  0, 33, 20.9, 100.0, 129, 19068.2, -230.2, -44348.1, 0.0, 0.0, 0.0
139883601.9, 2001.8, 2004,  6,  7,  0, 33, 21.9, 100.0, 129, 19069.6, -226.6, -44347.4, 0.0, 0.0, 0.0
139883602.9, 2002.8, 2004,  6,  7,  0, 33, 22.9, 100.0, 129, 19073.2, -223.8, -44349.7, 0.0, 0.0, 0.0
139883603.9, 2003.8, 2004,  6,  7,  0, 33, 23.9, 100.0, 129, 19070.7, -226.1, -44348.1, 0.0, 0.0, 0.0
139883604.9, 2004.8, 2004,  6,  7,  0, 33, 24.9, 100.0, 129, 19068.1, -224.2, -44346.6, 0.0, 0.0, 0.0
139883605.9, 2005.8, 2004,  6,  7,  0, 33, 25.9, 100.0, 129, 19069.9, -225.8, -44348.1, 0.0, 0.0, 0.0
139883606.9, 2006.8, 2004,  6,  7,  0, 33, 26.9, 100.0, 129, 19074.6, -216.0, -44348.1, 0.0, 0.0, 0.0
139883607.9, 2007.8, 2004,  6,  7,  0, 33, 27.9, 100.0, 129, 19072.1, -222.6, -44348.1, 0.0, 0.0, 0.0
139883608.9, 2008.8, 2004,  6,  7,  0, 33, 28.9, 100.0, 129, 19075.1, -221.2, -44349.7, 0.0, 0.0, 0.0
139883609.9, 2009.8, 2004,  6,  7,  0, 33, 29.9, 100.0, 129, 19071.2, -220.5, -44348.9, 0.0, 0.0, 0.0
139883610.9, 2010.8, 2004,  6,  7,  0, 33, 30.9, 100.0, 129, 19076.8, -212.8, -44348.9, 0.0, 0.0, 0.0
139883611.9, 2011.8, 2004,  6,  7,  0, 33, 31.9, 100.0, 129, 19073.5, -218.9, -44348.1, 0.0, 0.0, 0.0
139883612.9, 2012.8, 2004,  6,  7,  0, 33, 32.9, 100.0, 129, 19074.6, -216.0, -44347.4, 0.0, 0.0, 0.0
139883613.9, 2013.8, 2004,  6,  7,  0, 33, 33.9, 100.0, 129, 19074.6, -216.0, -44348.9, 0.0, 0.0, 0.0
139883614.9, 2014.8, 2004,  6,  7,  0, 33, 34.9, 100.0, 129, 19070.5, -213.6, -44348.1, 0.0, 0.0, 0.0
139883615.9, 2015.8, 2004,  6,  7,  0, 33, 35.9, 100.0, 129, 19071.3, -213.9, -44348.9, 0.0, 0.0, 0.0
139883616.9, 2016.8, 2004,  6,  7,  0, 33, 36.9, 100.0, 129, 19073.6, -212.3, -44348.1, 0.0, 0.0, 0.0
139883617.9, 2017.8, 2004,  6,  7,  0, 33, 37.9, 100.0, 129, 19072.1, -207.7, -44348.1, 0.0, 0.0, 0.0
139883618.9, 2018.8, 2004,  6,  7,  0, 33, 38.9, 100.0, 129, 19072.1, -211.7, -44347.4, 0.0, 0.0, 0.0
139883619.9, 2019.8, 2004,  6,  7,  0, 33, 39.9, 100.0, 129, 19074.3, -208.5, -44348.9, 0.0, 0.0, 0.0
139883620.9, 2020.8, 2004,  6,  7,  0, 33, 40.9, 100.0, 129, 19070.4, -211.9, -44347.4, 0.0, 0.0, 0.0
139883621.9, 2021.8, 2004,  6,  7,  0, 33, 41.9, 100.0, 129, 19074.5, -207.7, -44348.1, 0.0, 0.0, 0.0
139883622.9, 2022.8, 2004,  6,  7,  0, 33, 42.9, 100.0, 129, 19068.7, -207.9, -44349.7, 0.0, 0.0, 0.0
139883623.8, 2023.7, 2004,  6,  7,  0, 33, 43.8, 100.0, 129, 19074.2, -204.3, -44348.1, 0.0, 0.0, 0.0
139883624.8, 2024.7, 2004,  6,  7,  0, 33, 44.8, 100.0, 129, 19072.3, -202.7, -44348.1, 0.0, 0.0, 0.0
139883625.8, 2025.7, 2004,  6,  7,  0, 33, 45.8, 100.0, 129, 19070.0, -206.8, -44349.7, 0.0, 0.0, 0.0
139883626.8, 2026.7, 2004,  6,  7,  0, 33, 46.8, 100.0, 129, 19071.7, -202.4, -44349.7, 0.0, 0.0, 0.0
139883627.8, 2027.7, 2004,  6,  7,  0, 33, 47.8, 100.0, 129, 19072.1, -203.4, -44348.9, 0.0, 0.0, 0.0
139883628.8, 2028.7, 2004,  6,  7,  0, 33, 48.8, 100.0, 129, 19073.7, -199.2, -44350.5, 0.0, 0.0, 0.0
139883629.8, 2029.7, 2004,  6,  7,  0, 33, 49.8, 100.0, 129, 19068.0, -203.4, -44348.1, 0.0, 0.0, 0.0
139883630.8, 2030.7, 2004,  6,  7,  0, 33, 50.8, 100.0, 129, 19072.8, -199.6, -44348.9, 0.0, 0.0, 0.0
139883631.8, 2031.7, 2004,  6,  7,  0, 33, 51.8, 100.0, 129, 19070.6, -198.7, -44348.1, 0.0, 0.0, 0.0
139883632.8, 2032.7, 2004,  6,  7,  0, 33, 52.8, 100.0, 129, 19069.5, -197.5, -44349.7, 0.0, 0.0, 0.0
139883633.8, 2033.7, 2004,  6,  7,  0, 33, 53.8, 100.0, 129, 19071.1, -197.3, -44348.1, 0.0, 0.0, 0.0
139883634.8, 2034.7, 2004,  6,  7,  0, 33, 54.8, 100.0, 129, 19072.2, -196.8, -44349.7, 0.0, 0.0, 0.0
139883635.8, 2035.7, 2004,  6,  7,  0, 33, 55.8, 100.0, 129, 19073.6, -193.3, -44348.1, 0.0, 0.0, 0.0
139883636.8, 2036.7, 2004,  6,  7,  0, 33, 56.8, 100.0, 129, 19069.9, -198.4, -44347.4, 0.0, 0.0, 0.0
139883637.8, 2037.7, 2004,  6,  7,  0, 33, 57.8, 100.0, 129, 19072.1, -199.3, -44349.7, 0.0, 0.0, 0.0
139883638.8, 2038.7, 2004,  6,  7,  0, 33, 58.8, 100.0, 129, 19069.0, -196.4, -44348.1, 0.0, 0.0, 0.0
139883639.8, 2039.7, 2004,  6,  7,  0, 33, 59.8, 100.0, 129, 19073.7, -199.2, -44350.5, 0.0, 0.0, 0.0
139883640.8, 2040.7, 2004,  6,  7,  0, 34,  0.8, 100.0, 129, 19069.2, -202.3, -44348.9, 0.0, 0.0, 0.0
139883641.8, 2041.7, 2004,  6,  7,  0, 34,  1.8, 100.0, 129, 19073.6, -201.6, -44349.7, 0.0, 0.0, 0.0
139883642.8, 2042.7, 2004,  6,  7,  0, 34,  2.8, 100.0, 129, 19073.5, -204.0, -44348.1, 0.0, 0.0, 0.0
139883643.8, 2043.7, 2004,  6,  7,  0, 34,  3.8, 100.0, 129, 19076.5, -198.5, -44348.9, 0.0, 0.0, 0.0
139883644.8, 2044.7, 2004,  6,  7,  0, 34,  4.8, 100.0, 129, 19073.5, -204.0, -44348.9, 0.0, 0.0, 0.0
139883645.8, 2045.7, 2004,  6,  7,  0, 34,  5.8, 100.0, 129, 19078.4, -200.1, -44348.1, 0.0, 0.0, 0.0
139883646.8, 2046.7, 2004,  6,  7,  0, 34,  6.8, 100.0, 129, 19077.6, -204.0, -44348.1, 0.0, 0.0, 0.0
139883647.8, 2047.7, 2004,  6,  7,  0, 34,  7.8, 100.0, 129, 19074.2, -200.1, -44348.1, 0.0, 0.0, 0.0
139883648.8, 2048.7, 2004,  6,  7,  0, 34,  8.8, 100.0, 129, 19082.1, -203.2, -44346.6, 0.0, 0.0, 0.0
139883649.8, 2049.7, 2004,  6,  7,  0, 34,  9.8, 100.0, 129, 19077.9, -203.3, -44345.8, 0.0, 0.0, 0.0
139883650.8, 2050.7, 2004,  6,  7,  0, 34, 10.8, 100.0, 129, 19080.8, -204.4, -44347.4, 0.0, 0.0, 0.0
139883651.8, 2051.7, 2004,  6,  7,  0, 34, 11.8, 100.0, 129, 19079.9, -209.0, -44346.6, 0.0, 0.0, 0.0
139883652.8, 2052.7, 2004,  6,  7,  0, 34, 12.8, 100.0, 129, 19082.3, -205.0, -44346.6, 0.0, 0.0, 0.0
139883653.8, 2053.7, 2004,  6,  7,  0, 34, 13.8, 100.0, 129, 19082.3, -205.0, -44345.8, 0.0, 0.0, 0.0
139883654.8, 2054.7, 2004,  6,  7,  0, 34, 14.8, 100.0, 129, 19080.9, -212.7, -44345.8, 0.0, 0.0, 0.0
139883655.8, 2055.7, 2004,  6,  7,  0, 34, 15.8, 100.0, 129, 19082.4, -206.6, -44344.3, 0.0, 0.0, 0.0
139883656.8, 2056.7, 2004,  6,  7,  0, 34, 16.8, 100.0, 129, 19085.8, -204.6, -44344.3, 0.0, 0.0, 0.0
139883657.8, 2057.7, 2004,  6,  7,  0, 34, 17.8, 100.0, 129, 19083.6, -208.0, -44345.1, 0.0, 0.0, 0.0
139883658.8, 2058.7, 2004,  6,  7,  0, 34, 18.8, 100.0, 129, 19086.5, -213.3, -44345.8, 0.0, 0.0, 0.0
139883659.8, 2059.7, 2004,  6,  7,  0, 34, 19.8, 100.0, 129, 19088.7, -207.5, -44344.3, 0.0, 0.0, 0.0
139883660.8, 2060.7, 2004,  6,  7,  0, 34, 20.8, 100.0, 129, 19088.9, -213.4, -44345.1, 0.0, 0.0, 0.0
139883661.8, 2061.7, 2004,  6,  7,  0, 34, 21.8, 100.0, 129, 19089.5, -211.9, -44344.3, 0.0, 0.0, 0.0
139883662.8, 2062.7, 2004,  6,  7,  0, 34, 22.8, 100.0, 129, 19089.9, -212.9, -44345.1, 0.0, 0.0, 0.0
139883663.8, 2063.7, 2004,  6,  7,  0, 34, 23.8, 100.0, 129, 19088.5, -212.4, -44344.3, 0.0, 0.0, 0.0
139883664.8, 2064.7, 2004,  6,  7,  0, 34, 24.8, 100.0, 129, 19091.8, -210.3, -44343.5, 0.0, 0.0, 0.0
139883665.8, 2065.7, 2004,  6,  7,  0, 34, 25.8, 100.0, 129, 19089.8, -215.4, -44343.5, 0.0, 0.0, 0.0
139883666.8, 2066.7, 2004,  6,  7,  0, 34, 26.8, 100.0, 129, 19090.9, -216.7, -44345.1, 0.0, 0.0, 0.0
139883667.8, 2067.7, 2004,  6,  7,  0, 34, 27.8, 100.0, 129, 19090.7, -213.2, -44344.3, 0.0, 0.0, 0.0
139883668.8, 2068.7, 2004,  6,  7,  0, 34, 28.8, 100.0, 129, 19093.1, -213.3, -44345.1, 0.0, 0.0, 0.0
139883669.8, 2069.7, 2004,  6,  7,  0, 34, 29.8, 100.0, 129, 19092.2, -215.5, -44343.5, 0.0, 0.0, 0.0
139883670.8, 2070.7, 2004,  6,  7,  0, 34, 30.8, 100.0, 129, 19095.6, -217.6, -44344.3, 0.0, 0.0, 0.0
139883671.8, 2071.7, 2004,  6,  7,  0, 34, 31.8, 100.0, 129, 19095.6, -217.6, -44343.5, 0.0, 0.0, 0.0
139883672.8, 2072.7, 2004,  6,  7,  0, 34, 32.8, 100.0, 129, 19097.5, -216.8, -44342.7, 0.0, 0.0, 0.0
139883673.8, 2073.7, 2004,  6,  7,  0, 34, 33.8, 100.0, 129, 19098.9, -217.3, -44342.7, 0.0, 0.0, 0.0
139883674.8, 2074.7, 2004,  6,  7,  0, 34, 34.8, 100.0, 129, 19098.6, -218.1, -44343.5, 0.0, 0.0, 0.0
139883675.8, 2075.7, 2004,  6,  7,  0, 34, 35.8, 100.0, 129, 19099.5, -215.8, -44342.0, 0.0, 0.0, 0.0
139883676.8, 2076.7, 2004,  6,  7,  0, 34, 36.8, 100.0, 129, 19102.3, -215.3, -44343.5, 0.0, 0.0, 0.0
139883677.8, 2077.7, 2004,  6,  7,  0, 34, 37.8, 100.0, 129, 19104.9, -217.2, -44343.5, 0.0, 0.0, 0.0
139883678.8, 2078.7, 2004,  6,  7,  0, 34, 38.8, 100.0, 129, 19104.9, -217.2, -44342.0, 0.0, 0.0, 0.0
139883679.8, 2079.7, 2004,  6,  7,  0, 34, 39.8, 100.0, 129, 19107.0, -218.0, -44342.0, 0.0, 0.0, 0.0
139883680.7, 2080.6, 2004,  6,  7,  0, 34, 40.7, 100.0, 129, 19108.4, -218.6, -44342.0, 0.0, 0.0, 0.0
139883681.7, 2081.6, 2004,  6,  7,  0, 34, 41.7, 100.0, 129, 19109.7, -221.6, -44340.4, 0.0, 0.0, 0.0
139883682.7, 2082.6, 2004,  6,  7,  0, 34, 42.7, 100.0, 129, 19110.9, -218.7, -44342.0, 0.0, 0.0, 0.0
139883683.7, 2083.6, 2004,  6,  7,  0, 34, 43.7, 100.0, 129, 19112.1, -220.0, -44342.0, 0.0, 0.0, 0.0
139883684.7, 2084.6, 2004,  6,  7,  0, 34, 44.7, 100.0, 129, 19113.8, -219.8, -44341.2, 0.0, 0.0, 0.0
139883685.7, 2085.6, 2004,  6,  7,  0, 34, 45.7, 100.0, 129, 19114.9, -221.1, -44341.2, 0.0, 0.0, 0.0
139883686.7, 2086.6, 2004,  6,  7,  0, 34, 46.7, 100.0, 129, 19113.8, -224.0, -44342.0, 0.0, 0.0, 0.0
139883687.7, 2087.6, 2004,  6,  7,  0, 34, 47.7, 100.0, 129, 19117.2, -219.5, -44339.7, 0.0, 0.0, 0.0
139883688.7, 2088.6, 2004,  6,  7,  0, 34, 48.7, 100.0, 129, 19120.5, -225.8, -44340.4, 0.0, 0.0, 0.0
139883689.7, 2089.6, 2004,  6,  7,  0, 34, 49.7, 100.0, 129, 19125.0, -225.1, -44340.4, 0.0, 0.0, 0.0
139883690.7, 2090.6, 2004,  6,  7,  0, 34, 50.7, 100.0, 129, 19125.8, -222.9, -44338.9, 0.0, 0.0, 0.0
139883691.7, 2091.6, 2004,  6,  7,  0, 34, 51.7, 100.0, 129, 19127.5, -222.7, -44338.9, 0.0, 0.0, 0.0
139883692.7, 2092.6, 2004,  6,  7,  0, 34, 52.7, 100.0, 129, 19127.7, -228.6, -44338.1, 0.0, 0.0, 0.0
139883693.7, 2093.6, 2004,  6,  7,  0, 34, 53.7, 100.0, 129, 19129.6, -221.8, -44338.9, 0.0, 0.0, 0.0
139883694.7, 2094.6, 2004,  6,  7,  0, 34, 54.7, 100.0, 129, 19130.3, -230.5, -44338.9, 0.0, 0.0, 0.0
139883695.7, 2095.6, 2004,  6,  7,  0, 34, 55.7, 100.0, 129, 19138.9, -221.4, -44338.1, 0.0, 0.0, 0.0
139883696.7, 2096.6, 2004,  6,  7,  0, 34, 56.7, 100.0, 129, 19138.6, -215.5, -44338.1, 0.0, 0.0, 0.0
139883697.7, 2097.6, 2004,  6,  7,  0, 34, 57.7, 100.0, 129, 19139.9, -225.1, -44336.6, 0.0, 0.0, 0.0
139883698.7, 2098.6, 2004,  6,  7,  0, 34, 58.7, 100.0, 129, 19141.7, -222.5, -44337.3, 0.0, 0.0, 0.0
139883699.7, 2099.6, 2004,  6,  7,  0, 34, 59.7, 100.0, 129, 19145.4, -219.8, -44337.3, 0.0, 0.0, 0.0
139883700.7, 2100.6, 2004,  6,  7,  0, 35,  0.7, 100.0, 129, 19142.7, -222.1, -44336.6, 0.0, 0.0, 0.0
139883701.7, 2101.6, 2004,  6,  7,  0, 35,  1.7, 100.0, 129, 19143.9, -227.5, -44335.8, 0.0, 0.0, 0.0
139883702.7, 2102.6, 2004,  6,  7,  0, 35,  2.7, 100.0, 129, 19143.1, -229.7, -44335.8, 0.0, 0.0, 0.0
139883703.7, 2103.6, 2004,  6,  7,  0, 35,  3.7, 100.0, 129, 19143.9, -227.5, -44335.8, 0.0, 0.0, 0.0
139883704.7, 2104.6, 2004,  6,  7,  0, 35,  4.7, 100.0, 129, 19147.8, -228.2, -44335.8, 0.0, 0.0, 0.0
139883705.7, 2105.6, 2004,  6,  7,  0, 35,  5.7, 100.0, 129, 19147.6, -228.9, -44336.6, 0.0, 0.0, 0.0
139883706.7, 2106.6, 2004,  6,  7,  0, 35,  6.7, 100.0, 129, 19150.1, -226.7, -44335.8, 0.0, 0.0, 0.0
139883707.7, 2107.6, 2004,  6,  7,  0, 35,  7.7, 100.0, 129, 19155.0, -222.7, -44336.6, 0.0, 0.0, 0.0
139883708.7, 2108.6, 2004,  6,  7,  0, 35,  8.7, 100.0, 129, 19150.3, -228.3, -44335.8, 0.0, 0.0, 0.0
139883709.7, 2109.6, 2004,  6,  7,  0, 35,  9.7, 100.0, 129, 19156.4, -223.2, -44335.8, 0.0, 0.0, 0.0
139883710.7, 2110.6, 2004,  6,  7,  0, 35, 10.7, 100.0, 129, 19156.2, -236.5, -44335.0, 0.0, 0.0, 0.0
139883711.7, 2111.6, 2004,  6,  7,  0, 35, 11.7, 100.0, 129, 19160.1, -230.6, -44335.0, 0.0, 0.0, 0.0
139883712.7, 2112.6, 2004,  6,  7,  0, 35, 12.7, 100.0, 129, 19164.6, -234.0, -44334.2, 0.0, 0.0, 0.0
139883713.7, 2113.6, 2004,  6,  7,  0, 35, 13.7, 100.0, 129, 19162.3, -231.4, -44332.7, 0.0, 0.0, 0.0
139883714.7, 2114.6, 2004,  6,  7,  0, 35, 14.7, 100.0, 129, 19166.5, -231.4, -44334.2, 0.0, 0.0, 0.0
139883715.7, 2115.6, 2004,  6,  7,  0, 35, 15.7, 100.0, 129, 19168.4, -230.5, -44333.5, 0.0, 0.0, 0.0
139883716.7, 2116.6, 2004,  6,  7,  0, 35, 16.7, 100.0, 129, 19164.0, -231.3, -44332.7, 0.0, 0.0, 0.0
139883717.7, 2117.6, 2004,  6,  7,  0, 35, 17.7, 100.0, 129, 19166.5, -231.4, -44334.2, 0.0, 0.0, 0.0
139883718.7, 2118.6, 2004,  6,  7,  0, 35, 18.7, 100.0, 129, 19166.9, -232.4, -44332.7, 0.0, 0.0, 0.0
139883719.7, 2119.6, 2004,  6,  7,  0, 35, 19.7, 100.0, 129, 19168.5, -238.8, -44332.7, 0.0, 0.0, 0.0
139883720.7, 2120.6, 2004,  6,  7,  0, 35, 20.7, 100.0, 129, 19169.7, -231.8, -44331.9, 0.0, 0.0, 0.0
139883721.7, 2121.6, 2004,  6,  7,  0, 35, 21.7, 100.0, 129, 19170.1, -237.0, -44333.5, 0.0, 0.0, 0.0
