137653080.3, 17880.3, 2004,  5, 12,  4, 58,  0.3, 5755.8, 385, 19395.3, -231.6, -44426.1, 0.0, 0.0, 0.0
137653081.3, 17881.3, 2004,  5, 12,  4, 58,  1.3, 5755.8, 385, 19396.4, -228.7, -44426.9, 0.0, 0.0, 0.0
137653082.3, 17882.3, 2004,  5, 12,  4, 58,  2.3, 5755.8, 385, 19395.0, -236.5, -44425.4, 0.0, 0.0, 0.0
137653083.3, 17883.3, 2004,  5, 12,  4, 58,  3.3, 5755.8, 385, 19395.6, -235.1, -44425.4, 0.0, 0.0, 0.0
137653084.3, 17884.3, 2004,  5, 12,  4, 58,  4.3, 5755.8, 385, 19396.7, -232.2, -44424.6, 0.0, 0.0, 0.0
137653085.3, 17885.3, 2004,  5, 12,  4, 58,  5.3, 5755.8, 385, 19394.7, -237.2, -44425.4, 0.0, 0.0, 0.0
137653086.3, 17886.3, 2004,  5, 12,  4, 58,  6.3, 5755.8, 385, 19397.6, -234.2, -44425.4, 0.0, 0.0, 0.0
137653087.3, 17887.3, 2004,  5, 12,  4, 58,  7.3, 5755.8, 385, 19397.0, -231.4, -44425.4, 0.0, 0.0, 0.0
137653088.3, 17888.3, 2004,  5, 12,  4, 58,  8.3, 5755.8, 385, 19395.3, -235.8, -44425.4, 0.0, 0.0, 0.0
137653089.3, 17889.3, 2004,  5, 12,  4, 58,  9.3, 5755.8, 385, 19398.2, -236.9, -44425.4, 0.0, 0.0, 0.0
137653090.3, 17890.3, 2004,  5, 12,  4, 58, 10.3, 5755.8, 385, 19398.3, -230.3, -44425.4, 0.0, 0.0, 0.0
137653091.3, 17891.3, 2004,  5, 12,  4, 58, 11.3, 5755.8, 385, 19398.6, -233.8, -44425.4, 0.0, 0.0, 0.0
137653092.3, 17892.3, 2004,  5, 12,  4, 58, 12.3, 5755.8, 385, 19399.5, -231.6, -44425.4, 0.0, 0.0, 0.0
137653093.3, 17893.3, 2004,  5, 12,  4, 58, 13.3, 5755.8, 385, 19401.6, -228.3, -44424.6, 0.0, 0.0, 0.0
137653094.3, 17894.3, 2004,  5, 12,  4, 58, 14.3, 5755.8, 385, 19401.5, -230.7, -44425.4, 0.0, 0.0, 0.0
137653095.3, 17895.3, 2004,  5, 12,  4, 58, 15.3, 5755.8, 385, 19400.4, -231.2, -44424.6, 0.0, 0.0, 0.0
137653096.3, 17896.3, 2004,  5, 12,  4, 58, 16.3, 5755.8, 385, 19400.9, -232.2, -44424.6, 0.0, 0.0, 0.0
137653097.3, 17897.3, 2004,  5, 12,  4, 58, 17.3, 5755.8, 385, 19401.2, -231.5, -44423.8, 0.0, 0.0, 0.0
137653098.3, 17898.3, 2004,  5, 12,  4, 58, 18.3, 5755.8, 385, 19398.5, -232.0, -44425.4, 0.0, 0.0, 0.0
137653099.3, 17899.3, 2004,  5, 12,  4, 58, 19.3, 5755.8, 385, 19399.6, -233.3, -44423.8, 0.0, 0.0, 0.0
137653100.3, 17900.3, 2004,  5, 12,  4, 58, 20.3, 5755.8, 385, 19402.7, -232.0, -44423.8, 0.0, 0.0, 0.0
137653101.3, 17901.3, 2004,  5, 12,  4, 58, 21.3, 5755.8, 385, 19401.5, -234.9, -44425.4, 0.0, 0.0, 0.0
137653102.3, 17902.3, 2004,  5, 12,  4, 58, 22.3, 5755.8, 385, 19403.5, -229.9, -44425.4, 0.0, 0.0, 0.0
137653103.3, 17903.3, 2004,  5, 12,  4, 58, 23.3, 5755.8, 385, 19402.4, -232.8, -44425.4, 0.0, 0.0, 0.0
137653104.3, 17904.3, 2004,  5, 12,  4, 58, 24.3, 5755.8, 385, 19404.4, -231.8, -44425.4, 0.0, 0.0, 0.0
137653105.3, 17905.3, 2004,  5, 12,  4, 58, 25.3, 5755.8, 385, 19400.3, -233.6, -44425.4, 0.0, 0.0, 0.0
137653106.3, 17906.3, 2004,  5, 12,  4, 58, 26.3, 5755.8, 385, 19403.2, -230.6, -44424.6, 0.0, 0.0, 0.0
137653107.3, 17907.3, 2004,  5, 12,  4, 58, 27.3, 5755.8, 385, 19402.4, -232.8, -44425.4, 0.0, 0.0, 0.0
137653108.3, 17908.3, 2004,  5, 12,  4, 58, 28.3, 5755.8, 385, 19401.9, -231.7, -44425.4, 0.0, 0.0, 0.0
137653109.3, 17909.3, 2004,  5, 12,  4, 58, 29.3, 5755.8, 385, 19404.1, -232.6, -44424.6, 0.0, 0.0, 0.0
137653110.3, 17910.3, 2004,  5, 12,  4, 58, 30.3, 5755.8, 385, 19405.2, -229.7, -44424.6, 0.0, 0.0, 0.0
137653111.3, 17911.3, 2004,  5, 12,  4, 58, 31.3, 5755.8, 385, 19403.6, -231.5, -44424.6, 0.0, 0.0, 0.0
137653112.3, 17912.3, 2004,  5, 12,  4, 58, 32.3, 5755.8, 385, 19403.0, -231.3, -44423.8, 0.0, 0.0, 0.0
137653113.3, 17913.3, 2004,  5, 12,  4, 58, 33.3, 5755.8, 385, 19403.9, -230.9, -44425.4, 0.0, 0.0, 0.0
137653114.3, 17914.3, 2004,  5, 12,  4, 58, 34.3, 5755.8, 385, 19402.4, -232.8, -44424.6, 0.0, 0.0, 0.0
137653115.3, 17915.3, 2004,  5, 12,  4, 58, 35.3, 5755.8, 385, 19403.3, -232.3, -44424.6, 0.0, 0.0, 0.0
137653116.3, 17916.3, 2004,  5, 12,  4, 58, 36.3, 5755.8, 385, 19407.1, -228.9, -44425.4, 0.0, 0.0, 0.0
137653117.3, 17917.3, 2004,  5, 12,  4, 58, 37.3, 5755.8, 385, 19404.2, -230.2, -44425.4, 0.0, 0.0, 0.0
137653118.3, 17918.3, 2004,  5, 12,  4, 58, 38.3, 5755.8, 385, 19402.3, -228.6, -44424.6, 0.0, 0.0, 0.0
137653119.3, 17919.3, 2004,  5, 12,  4, 58, 39.3, 5755.8, 385, 19403.3, -232.3, -44425.4, 0.0, 0.0, 0.0
137653120.3, 17920.3, 2004,  5, 12,  4, 58, 40.3, 5755.8, 385, 19405.9, -230.0, -44425.4, 0.0, 0.0, 0.0
137653121.3, 17921.3, 2004,  5, 12,  4, 58, 41.3, 5755.8, 385, 19408.2, -228.4, -44426.1, 0.0, 0.0, 0.0
137653122.3, 17922.3, 2004,  5, 12,  4, 58, 42.3, 5755.8, 385, 19406.2, -229.2, -44424.6, 0.0, 0.0, 0.0
137653123.3, 17923.3, 2004,  5, 12,  4, 58, 43.3, 5755.8, 385, 19405.2, -229.7, -44425.4, 0.0, 0.0, 0.0
137653124.3, 17924.3, 2004,  5, 12,  4, 58, 44.3, 5755.8, 385, 19408.2, -228.4, -44425.4, 0.0, 0.0, 0.0
137653125.3, 17925.3, 2004,  5, 12,  4, 58, 45.3, 5755.8, 385, 19405.6, -230.7, -44424.6, 0.0, 0.0, 0.0
137653126.3, 17926.3, 2004,  5, 12,  4, 58, 46.3, 5755.8, 385, 19407.9, -225.0, -44425.4, 0.0, 0.0, 0.0
137653127.3, 17927.3, 2004,  5, 12,  4, 58, 47.3, 5755.8, 385, 19403.2, -230.6, -44426.1, 0.0, 0.0, 0.0
137653128.3, 17928.3, 2004,  5, 12,  4, 58, 48.3, 5755.8, 385, 19408.6, -225.2, -44425.4, 0.0, 0.0, 0.0
137653129.3, 17929.3, 2004,  5, 12,  4, 58, 49.3, 5755.8, 385, 19406.8, -227.9, -44425.4, 0.0, 0.0, 0.0
137653130.3, 17930.3, 2004,  5, 12,  4, 58, 50.3, 5755.8, 385, 19403.9, -230.9, -44426.1, 0.0, 0.0, 0.0
137653131.3, 17931.3, 2004,  5, 12,  4, 58, 51.3, 5755.8, 385, 19405.2, -233.9, -44425.4, 0.0, 0.0, 0.0
137653132.3, 17932.3, 2004,  5, 12,  4, 58, 52.3, 5755.8, 385, 19403.4, -225.7, -44425.4, 0.0, 0.0, 0.0
137653133.3, 17933.3, 2004,  5, 12,  4, 58, 53.3, 5755.8, 385, 19403.5, -234.0, -44425.4, 0.0, 0.0, 0.0
137653134.3, 17934.3, 2004,  5, 12,  4, 58, 54.3, 5755.8, 385, 19406.0, -227.6, -44425.4, 0.0, 0.0, 0.0
137653135.3, 17935.3, 2004,  5, 12,  4, 58, 55.3, 5755.8, 385, 19406.8, -232.0, -44426.1, 0.0, 0.0, 0.0
137653136.2, 17936.2, 2004,  5, 12,  4, 58, 56.2, 5755.8, 385, 19405.6, -230.7, -44424.6, 0.0, 0.0, 0.0
137653137.2, 17937.2, 2004,  5, 12,  4, 58, 57.2, 5755.8, 385, 19407.1, -228.9, -44425.4, 0.0, 0.0, 0.0
137653138.2, 17938.2, 2004,  5, 12,  4, 58, 58.2, 5755.8, 385, 19408.6, -225.2, -44426.9, 0.0, 0.0, 0.0
137653139.2, 17939.2, 2004,  5, 12,  4, 58, 59.2, 5755.8, 385, 19408.2, -228.4, -44425.4, 0.0, 0.0, 0.0
137653140.2, 17940.2, 2004,  5, 12,  4, 59,  0.2, 5755.8, 385, 19407.1, -227.1, -44426.1, 0.0, 0.0, 0.0
137653141.2, 17941.2, 2004,  5, 12,  4, 59,  1.2, 5755.8, 385, 19408.9, -228.7, -44425.4, 0.0, 0.0, 0.0
137653142.2, 17942.2, 2004,  5, 12,  4, 59,  2.2, 5755.8, 385, 19408.7, -227.0, -44424.6, 0.0, 0.0, 0.0
137653143.2, 17943.2, 2004,  5, 12,  4, 59,  3.2, 5755.8, 385, 19408.0, -226.7, -44426.1, 0.0, 0.0, 0.0
137653144.2, 17944.2, 2004,  5, 12,  4, 59,  4.2, 5755.8, 385, 19407.2, -224.7, -44425.4, 0.0, 0.0, 0.0
137653145.2, 17945.2, 2004,  5, 12,  4, 59,  5.2, 5755.8, 385, 19408.6, -229.4, -44426.9, 0.0, 0.0, 0.0
137653146.2, 17946.2, 2004,  5, 12,  4, 59,  6.2, 5755.8, 385, 19410.1, -225.8, -44426.9, 0.0, 0.0, 0.0
137653147.2, 17947.2, 2004,  5, 12,  4, 59,  7.2, 5755.8, 385, 19408.2, -224.2, -44426.1, 0.0, 0.0, 0.0
137653148.2, 17948.2, 2004,  5, 12,  4, 59,  8.2, 5755.8, 385, 19409.7, -229.0, -44426.1, 0.0, 0.0, 0.0
137653149.2, 17949.2, 2004,  5, 12,  4, 59,  9.2, 5755.8, 385, 19408.6, -229.4, -44426.1, 0.0, 0.0, 0.0
137653150.2, 17950.2, 2004,  5, 12,  4, 59, 10.2, 5755.8, 385, 19409.3, -225.5, -44426.1, 0.0, 0.0, 0.0
137653151.2, 17951.2, 2004,  5, 12,  4, 59, 11.2, 5755.8, 385, 19410.8, -226.1, -44426.1, 0.0, 0.0, 0.0
137653152.2, 17952.2, 2004,  5, 12,  4, 59, 12.2, 5755.8, 385, 19408.0, -222.5, -44426.1, 0.0, 0.0, 0.0
137653153.2, 17953.2, 2004,  5, 12,  4, 59, 13.2, 5755.8, 385, 19409.8, -226.6, -44426.9, 0.0, 0.0, 0.0
137653154.2, 17954.2, 2004,  5, 12,  4, 59, 14.2, 5755.8, 385, 19411.3, -224.7, -44426.9, 0.0, 0.0, 0.0
137653155.2, 17955.2, 2004,  5, 12,  4, 59, 15.2, 5755.8, 385, 19411.2, -227.1, -44426.9, 0.0, 0.0, 0.0
137653156.2, 17956.2, 2004,  5, 12,  4, 59, 16.2, 5755.8, 385, 19411.0, -221.2, -44426.9, 0.0, 0.0, 0.0
137653157.2, 17957.2, 2004,  5, 12,  4, 59, 17.2, 5755.8, 385, 19411.9, -223.2, -44426.9, 0.0, 0.0, 0.0
137653158.2, 17958.2, 2004,  5, 12,  4, 59, 18.2, 5755.8, 385, 19413.1, -220.3, -44426.1, 0.0, 0.0, 0.0
137653159.2, 17959.2, 2004,  5, 12,  4, 59, 19.2, 5755.8, 385, 19409.9, -224.1, -44426.9, 0.0, 0.0, 0.0
137653160.2, 17960.2, 2004,  5, 12,  4, 59, 20.2, 5755.8, 385, 19411.6, -224.0, -44426.9, 0.0, 0.0, 0.0
137653161.2, 17961.2, 2004,  5, 12,  4, 59, 21.2, 5755.8, 385, 19412.5, -225.9, -44426.1, 0.0, 0.0, 0.0
137653162.2, 17962.2, 2004,  5, 12,  4, 59, 22.2, 5755.8, 385, 19415.0, -219.5, -44426.9, 0.0, 0.0, 0.0
137653163.2, 17963.2, 2004,  5, 12,  4, 59, 23.2, 5755.8, 385, 19412.2, -222.5, -44426.1, 0.0, 0.0, 0.0
137653164.2, 17964.2, 2004,  5, 12,  4, 59, 24.2, 5755.8, 385, 19412.9, -222.7, -44428.4, 0.0, 0.0, 0.0
137653165.2, 17965.2, 2004,  5, 12,  4, 59, 25.2, 5755.8, 385, 19412.6, -223.5, -44426.9, 0.0, 0.0, 0.0
137653166.2, 17966.2, 2004,  5, 12,  4, 59, 26.2, 5755.8, 385, 19414.2, -221.6, -44426.9, 0.0, 0.0, 0.0
137653167.2, 17967.2, 2004,  5, 12,  4, 59, 27.2, 5755.8, 385, 19413.0, -228.7, -44426.9, 0.0, 0.0, 0.0
137653168.2, 17968.2, 2004,  5, 12,  4, 59, 28.2, 5755.8, 385, 19413.6, -223.0, -44427.7, 0.0, 0.0, 0.0
137653169.2, 17969.2, 2004,  5, 12,  4, 59, 29.2, 5755.8, 385, 19412.6, -227.7, -44426.1, 0.0, 0.0, 0.0
137653170.2, 17970.2, 2004,  5, 12,  4, 59, 30.2, 5755.8, 385, 19412.0, -225.0, -44426.9, 0.0, 0.0, 0.0
137653171.2, 17971.2, 2004,  5, 12,  4, 59, 31.2, 5755.8, 385, 19408.6, -225.2, -44426.9, 0.0, 0.0, 0.0
137653172.2, 17972.2, 2004,  5, 12,  4, 59, 32.2, 5755.8, 385, 19416.4, -220.0, -44426.9, 0.0, 0.0, 0.0
137653173.2, 17973.2, 2004,  5, 12,  4, 59, 33.2, 5755.8, 385, 19410.8, -226.1, -44427.7, 0.0, 0.0, 0.0
137653174.2, 17974.2, 2004,  5, 12,  4, 59, 34.2, 5755.8, 385, 19411.6, -219.7, -44427.7, 0.0, 0.0, 0.0
137653175.2, 17975.2, 2004,  5, 12,  4, 59, 35.2, 5755.8, 385, 19415.5, -224.6, -44428.4, 0.0, 0.0, 0.0
137653176.2, 17976.2, 2004,  5, 12,  4, 59, 36.2, 5755.8, 385, 19413.1, -220.3, -44427.7, 0.0, 0.0, 0.0
137653177.2, 17977.2, 2004,  5, 12,  4, 59, 37.2, 5755.8, 385, 19413.6, -223.0, -44427.7, 0.0, 0.0, 0.0
137653178.2, 17978.2, 2004,  5, 12,  4, 59, 38.2, 5755.8, 385, 19413.1, -222.1, -44428.4, 0.0, 0.0, 0.0
137653179.2, 17979.2, 2004,  5, 12,  4, 59, 39.2, 5755.8, 385, 19415.3, -222.9, -44427.7, 0.0, 0.0, 0.0
137653180.2, 17980.2, 2004,  5, 12,  4, 59, 40.2, 5755.8, 385, 19414.5, -220.9, -44428.4, 0.0, 0.0, 0.0
137653181.2, 17981.2, 2004,  5, 12,  4, 59, 41.2, 5755.8, 385, 19414.7, -220.2, -44427.7, 0.0, 0.0, 0.0
137653182.2, 17982.2, 2004,  5, 12,  4, 59, 42.2, 5755.8, 385, 19415.5, -220.5, -44427.7, 0.0, 0.0, 0.0
137653183.2, 17983.2, 2004,  5, 12,  4, 59, 43.2, 5755.8, 385, 19411.5, -222.2, -44426.9, 0.0, 0.0, 0.0
137653184.2, 17984.2, 2004,  5, 12,  4, 59, 44.2, 5755.8, 385, 19415.5, -220.5, -44427.7, 0.0, 0.0, 0.0
137653185.2, 17985.2, 2004,  5, 12,  4, 59, 45.2, 5755.8, 385, 19413.9, -222.4, -44427.7, 0.0, 0.0, 0.0
137653186.2, 17986.2, 2004,  5, 12,  4, 59, 46.2, 5755.8, 385, 19415.8, -219.8, -44428.4, 0.0, 0.0, 0.0
137653187.2, 17987.2, 2004,  5, 12,  4, 59, 47.2, 5755.8, 385, 19415.6, -222.2, -44427.7, 0.0, 0.0, 0.0
137653188.2, 17988.2, 2004,  5, 12,  4, 59, 48.2, 5755.8, 385, 19416.3, -218.3, -44428.4, 0.0, 0.0, 0.0
137653189.2, 17989.2, 2004,  5, 12,  4, 59, 49.2, 5755.8, 385, 19415.6, -222.2, -44426.9, 0.0, 0.0, 0.0
137653190.2, 17990.2, 2004,  5, 12,  4, 59, 50.2, 5755.8, 385, 19417.0, -218.5, -44427.7, 0.0, 0.0, 0.0
137653191.2, 17991.2, 2004,  5, 12,  4, 59, 51.2, 5755.8, 385, 19414.4, -223.3, -44427.7, 0.0, 0.0, 0.0
137653192.2, 17992.2, 2004,  5, 12,  4, 59, 52.2, 5755.8, 385, 19416.6, -217.6, -44428.4, 0.0, 0.0, 0.0
137653193.2, 17993.2, 2004,  5, 12,  4, 59, 53.2, 5755.8, 385, 19412.8, -221.1, -44427.7, 0.0, 0.0, 0.0
137653194.2, 17994.2, 2004,  5, 12,  4, 59, 54.2, 5755.8, 385, 19416.1, -216.6, -44428.4, 0.0, 0.0, 0.0
137653195.2, 17995.2, 2004,  5, 12,  4, 59, 55.2, 5755.8, 385, 19415.3, -218.7, -44428.4, 0.0, 0.0, 0.0
137653196.2, 17996.2, 2004,  5, 12,  4, 59, 56.2, 5755.8, 385, 19416.4, -220.0, -44428.4, 0.0, 0.0, 0.0
137653197.2, 17997.2, 2004,  5, 12,  4, 59, 57.2, 5755.8, 385, 19416.4, -220.0, -44427.7, 0.0, 0.0, 0.0
137653198.2, 17998.2, 2004,  5, 12,  4, 59, 58.2, 5755.8, 385, 19418.3, -217.4, -44426.9, 0.0, 0.0, 0.0
137653199.2, 17999.2, 2004,  5, 12,  4, 59, 59.2, 5755.8, 385, 19414.7, -220.2, -44428.4, 0.0, 0.0, 0.0
137653200.2, 18000.2, 2004,  5, 12,  5,  0,  0.2, 5755.8, 385, 19416.9, -216.9, -44429.2, 0.0, 0.0, 0.0
137653201.2, 18001.2, 2004,  5, 12,  5,  0,  1.2, 5755.8, 385, 19417.0, -218.5, -44427.7, 0.0, 0.0, 0.0
137653202.2, 18002.2, 2004,  5, 12,  5,  0,  2.2, 5755.8, 385, 19419.0, -213.5, -44426.9, 0.0, 0.0, 0.0
137653203.1, 18003.1, 2004,  5, 12,  5,  0,  3.1, 5755.8, 385, 19415.8, -219.8, -44427.7, 0.0, 0.0, 0.0
137653204.1, 18004.1, 2004,  5, 12,  5,  0,  4.1, 5755.8, 385, 19416.3, -218.3, -44427.7, 0.0, 0.0, 0.0
137653205.1, 18005.1, 2004,  5, 12,  5,  0,  5.1, 5755.8, 385, 19418.7, -214.3, -44428.4, 0.0, 0.0, 0.0
137653206.1, 18006.1, 2004,  5, 12,  5,  0,  6.1, 5755.8, 385, 19417.0, -218.5, -44428.4, 0.0, 0.0, 0.0
137653207.1, 18007.1, 2004,  5, 12,  5,  0,  7.1, 5755.8, 385, 19420.4, -218.3, -44428.4, 0.0, 0.0, 0.0
137653208.1, 18008.1, 2004,  5, 12,  5,  0,  8.1, 5755.8, 385, 19415.0, -219.5, -44428.4, 0.0, 0.0, 0.0
137653209.1, 18009.1, 2004,  5, 12,  5,  0,  9.1, 5755.8, 385, 19416.7, -219.3, -44426.9, 0.0, 0.0, 0.0
137653210.1, 18010.1, 2004,  5, 12,  5,  0, 10.1, 5755.8, 385, 19417.2, -217.9, -44427.7, 0.0, 0.0, 0.0
137653211.1, 18011.1, 2004,  5, 12,  5,  0, 11.1, 5755.8, 385, 19418.3, -217.4, -44427.7, 0.0, 0.0, 0.0
137653212.1, 18012.1, 2004,  5, 12,  5,  0, 12.1, 5755.8, 385, 19417.2, -216.1, -44426.9, 0.0, 0.0, 0.0
137653213.1, 18013.1, 2004,  5, 12,  5,  0, 13.1, 5755.8, 385, 19419.6, -216.3, -44426.9, 0.0, 0.0, 0.0
137653214.1, 18014.1, 2004,  5, 12,  5,  0, 14.1, 5755.8, 385, 19420.5, -211.7, -44428.4, 0.0, 0.0, 0.0
137653215.1, 18015.1, 2004,  5, 12,  5,  0, 15.1, 5755.8, 385, 19420.1, -217.3, -44427.7, 0.0, 0.0, 0.0
137653216.1, 18016.1, 2004,  5, 12,  5,  0, 16.1, 5755.8, 385, 19418.1, -215.7, -44428.4, 0.0, 0.0, 0.0
137653217.1, 18017.1, 2004,  5, 12,  5,  0, 17.1, 5755.8, 385, 19418.6, -216.7, -44428.4, 0.0, 0.0, 0.0
137653218.1, 18018.1, 2004,  5, 12,  5,  0, 18.1, 5755.8, 385, 19419.8, -211.4, -44428.4, 0.0, 0.0, 0.0
137653219.1, 18019.1, 2004,  5, 12,  5,  0, 19.1, 5755.8, 385, 19418.9, -220.2, -44427.7, 0.0, 0.0, 0.0
137653220.1, 18020.1, 2004,  5, 12,  5,  0, 20.1, 5755.8, 385, 19419.3, -217.0, -44427.7, 0.0, 0.0, 0.0
137653221.1, 18021.1, 2004,  5, 12,  5,  0, 21.1, 5755.8, 385, 19420.1, -217.3, -44427.7, 0.0, 0.0, 0.0
137653222.1, 18022.1, 2004,  5, 12,  5,  0, 22.1, 5755.8, 385, 19420.1, -217.3, -44428.4, 0.0, 0.0, 0.0
137653223.1, 18023.1, 2004,  5, 12,  5,  0, 23.1, 5755.8, 385, 19420.2, -214.8, -44429.2, 0.0, 0.0, 0.0
137653224.1, 18024.1, 2004,  5, 12,  5,  0, 24.1, 5755.8, 385, 19424.7, -211.7, -44427.7, 0.0, 0.0, 0.0
137653225.1, 18025.1, 2004,  5, 12,  5,  0, 25.1, 5755.8, 385, 19422.0, -216.4, -44429.2, 0.0, 0.0, 0.0
137653226.1, 18026.1, 2004,  5, 12,  5,  0, 26.1, 5755.8, 385, 19420.9, -215.1, -44427.7, 0.0, 0.0, 0.0
137653227.1, 18027.1, 2004,  5, 12,  5,  0, 27.1, 5755.8, 385, 19421.4, -209.5, -44429.2, 0.0, 0.0, 0.0
137653228.1, 18028.1, 2004,  5, 12,  5,  0, 28.1, 5755.8, 385, 19421.2, -214.4, -44427.7, 0.0, 0.0, 0.0
137653229.1, 18029.1, 2004,  5, 12,  5,  0, 29.1, 5755.8, 385, 19423.3, -215.2, -44428.4, 0.0, 0.0, 0.0
137653230.1, 18030.1, 2004,  5, 12,  5,  0, 30.1, 5755.8, 385, 19421.6, -211.3, -44427.7, 0.0, 0.0, 0.0
137653231.1, 18031.1, 2004,  5, 12,  5,  0, 31.1, 5755.8, 385, 19423.4, -212.8, -44427.7, 0.0, 0.0, 0.0
137653232.1, 18032.1, 2004,  5, 12,  5,  0, 32.1, 5755.8, 385, 19423.2, -209.4, -44429.2, 0.0, 0.0, 0.0
137653233.1, 18033.1, 2004,  5, 12,  5,  0, 33.1, 5755.8, 385, 19420.1, -219.0, -44427.7, 0.0, 0.0, 0.0
137653234.1, 18034.1, 2004,  5, 12,  5,  0, 34.1, 5755.8, 385, 19422.9, -214.3, -44427.7, 0.0, 0.0, 0.0
137653235.1, 18035.1, 2004,  5, 12,  5,  0, 35.1, 5755.8, 385, 19420.3, -216.6, -44429.2, 0.0, 0.0, 0.0
137653236.1, 18036.1, 2004,  5, 12,  5,  0, 36.1, 5755.8, 385, 19421.7, -213.0, -44427.7, 0.0, 0.0, 0.0
137653237.1, 18037.1, 2004,  5, 12,  5,  0, 37.1, 5755.8, 385, 19422.7, -212.5, -44427.7, 0.0, 0.0, 0.0
137653238.1, 18038.1, 2004,  5, 12,  5,  0, 38.1, 5755.8, 385, 19421.3, -212.0, -44429.2, 0.0, 0.0, 0.0
137653239.1, 18039.1, 2004,  5, 12,  5,  0, 39.1, 5755.8, 385, 19421.7, -213.0, -44428.4, 0.0, 0.0, 0.0
137653240.1, 18040.1, 2004,  5, 12,  5,  0, 40.1, 5755.8, 385, 19422.1, -214.0, -44429.2, 0.0, 0.0, 0.0
137653241.1, 18041.1, 2004,  5, 12,  5,  0, 41.1, 5755.8, 385, 19423.4, -212.8, -44428.4, 0.0, 0.0, 0.0
137653242.1, 18042.1, 2004,  5, 12,  5,  0, 42.1, 5755.8, 385, 19424.0, -211.4, -44429.2, 0.0, 0.0, 0.0
137653243.1, 18043.1, 2004,  5, 12,  5,  0, 43.1, 5755.8, 385, 19423.3, -215.2, -44427.7, 0.0, 0.0, 0.0
137653244.1, 18044.1, 2004,  5, 12,  5,  0, 44.1, 5755.8, 385, 19424.3, -210.7, -44429.2, 0.0, 0.0, 0.0
137653245.1, 18045.1, 2004,  5, 12,  5,  0, 45.1, 5755.8, 385, 19422.7, -212.5, -44427.7, 0.0, 0.0, 0.0
137653246.1, 18046.1, 2004,  5, 12,  5,  0, 46.1, 5755.8, 385, 19423.5, -210.4, -44428.4, 0.0, 0.0, 0.0
137653247.1, 18047.1, 2004,  5, 12,  5,  0, 47.1, 5755.8, 385, 19425.6, -213.6, -44429.2, 0.0, 0.0, 0.0
137653248.1, 18048.1, 2004,  5, 12,  5,  0, 48.1, 5755.8, 385, 19422.1, -214.0, -44427.7, 0.0, 0.0, 0.0
137653249.1, 18049.1, 2004,  5, 12,  5,  0, 49.1, 5755.8, 385, 19421.8, -210.6, -44428.4, 0.0, 0.0, 0.0
137653250.1, 18050.1, 2004,  5, 12,  5,  0, 50.1, 5755.8, 385, 19429.9, -211.2, -44434.6, 0.0, 0.0, 0.0
137653251.1, 18051.1, 2004,  5, 12,  5,  0, 51.1, 5755.8, 385, 19425.0, -206.7, -44428.4, 0.0, 0.0, 0.0
137653252.1, 18052.1, 2004,  5, 12,  5,  0, 52.1, 5755.8, 385, 19423.4, -212.8, -44428.4, 0.0, 0.0, 0.0
137653253.1, 18053.1, 2004,  5, 12,  5,  0, 53.1, 5755.8, 385, 19421.8, -210.6, -44427.7, 0.0, 0.0, 0.0
137653254.1, 18054.1, 2004,  5, 12,  5,  0, 54.1, 5755.8, 385, 19426.5, -209.1, -44427.7, 0.0, 0.0, 0.0
137653255.1, 18055.1, 2004,  5, 12,  5,  0, 55.1, 5755.8, 385, 19423.4, -208.7, -44429.2, 0.0, 0.0, 0.0
137653256.1, 18056.1, 2004,  5, 12,  5,  0, 56.1, 5755.8, 385, 19423.0, -207.7, -44429.2, 0.0, 0.0, 0.0
137653257.1, 18057.1, 2004,  5, 12,  5,  0, 57.1, 5755.8, 385, 19426.0, -210.5, -44428.4, 0.0, 0.0, 0.0
137653258.1, 18058.1, 2004,  5, 12,  5,  0, 58.1, 5755.8, 385, 19422.4, -213.2, -44427.7, 0.0, 0.0, 0.0
137653259.1, 18059.1, 2004,  5, 12,  5,  0, 59.1, 5755.8, 385, 19425.0, -210.9, -44428.4, 0.0, 0.0, 0.0
137653260.1, 18060.1, 2004,  5, 12,  5,  1,  0.1, 5755.8, 385, 19424.4, -208.2, -44428.4, 0.0, 0.0, 0.0
137653261.1, 18061.1, 2004,  5, 12,  5,  1,  1.1, 5755.8, 385, 19426.0, -210.5, -44429.2, 0.0, 0.0, 0.0
137653262.1, 18062.1, 2004,  5, 12,  5,  1,  2.1, 5755.8, 385, 19425.4, -207.8, -44427.7, 0.0, 0.0, 0.0
137653263.1, 18063.1, 2004,  5, 12,  5,  1,  3.1, 5755.8, 385, 19424.4, -212.4, -44426.9, 0.0, 0.0, 0.0
137653264.1, 18064.1, 2004,  5, 12,  5,  1,  4.1, 5755.8, 385, 19425.3, -210.2, -44429.2, 0.0, 0.0, 0.0
137653265.1, 18065.1, 2004,  5, 12,  5,  1,  5.1, 5755.8, 385, 19424.1, -209.0, -44426.9, 0.0, 0.0, 0.0
137653266.1, 18066.1, 2004,  5, 12,  5,  1,  6.1, 5755.8, 385, 19423.5, -210.4, -44428.4, 0.0, 0.0, 0.0
137653267.1, 18067.1, 2004,  5, 12,  5,  1,  7.1, 5755.8, 385, 19425.0, -210.9, -44428.4, 0.0, 0.0, 0.0
137653268.1, 18068.1, 2004,  5, 12,  5,  1,  8.1, 5755.8, 385, 19425.7, -207.0, -44427.7, 0.0, 0.0, 0.0
