157619472.0, 25871.9, 2004, 12, 29,  7, 11, 12.0, 1.3, 1, 19287.4, -477.0, -44433.9, 0.0, 0.0, 0.0
157619473.0, 25872.9, 2004, 12, 29,  7, 11, 13.0, 1.3, 1, 19287.0, -480.2, -44433.1, 0.0, 0.0, 0.0
157619474.0, 25873.9, 2004, 12, 29,  7, 11, 14.0, 1.3, 1, 19288.1, -477.3, -44433.1, 0.0, 0.0, 0.0
157619475.0, 25874.9, 2004, 12, 29,  7, 11, 15.0, 1.3, 1, 19287.5, -478.8, -44433.1, 0.0, 0.0, 0.0
157619476.0, 25875.9, 2004, 12, 29,  7, 11, 16.0, 1.3, 1, 19286.7, -481.0, -44433.1, 0.0, 0.0, 0.0
157619477.0, 25876.9, 2004, 12, 29,  7, 11, 17.0, 1.3, 1, 19288.8, -477.6, -44432.3, 0.0, 0.0, 0.0
157619478.0, 25877.9, 2004, 12, 29,  7, 11, 18.0, 1.3, 1, 19287.0, -480.2, -44432.3, 0.0, 0.0, 0.0
157619479.0, 25878.9, 2004, 12, 29,  7, 11, 19.0, 1.3, 1, 19290.2, -478.2, -44433.1, 0.0, 0.0, 0.0
157619480.0, 25879.9, 2004, 12, 29,  7, 11, 20.0, 1.3, 1, 19287.9, -479.8, -44432.3, 0.0, 0.0, 0.0
157619481.0, 25880.9, 2004, 12, 29,  7, 11, 21.0, 1.3, 1, 19288.6, -475.9, -44433.1, 0.0, 0.0, 0.0
157619482.0, 25881.9, 2004, 12, 29,  7, 11, 22.0, 1.3, 1, 19287.6, -480.5, -44433.1, 0.0, 0.0, 0.0
157619483.0, 25882.9, 2004, 12, 29,  7, 11, 23.0, 1.3, 1, 19289.9, -478.9, -44433.1, 0.0, 0.0, 0.0
157619484.0, 25883.9, 2004, 12, 29,  7, 11, 24.0, 1.3, 1, 19288.9, -479.4, -44433.1, 0.0, 0.0, 0.0
157619485.0, 25884.9, 2004, 12, 29,  7, 11, 25.0, 1.3, 1, 19289.4, -480.4, -44432.3, 0.0, 0.0, 0.0
157619486.0, 25885.9, 2004, 12, 29,  7, 11, 26.0, 1.3, 1, 19287.6, -480.5, -44432.3, 0.0, 0.0, 0.0
157619487.0, 25886.9, 2004, 12, 29,  7, 11, 27.0, 1.3, 1, 19291.9, -478.1, -44432.3, 0.0, 0.0, 0.0
157619488.0, 25887.9, 2004, 12, 29,  7, 11, 28.0, 1.3, 1, 19289.7, -479.7, -44432.3, 0.0, 0.0, 0.0
157619489.0, 25888.9, 2004, 12, 29,  7, 11, 29.0, 1.3, 1, 19290.7, -479.2, -44432.3, 0.0, 0.0, 0.0
157619490.0, 25889.9, 2004, 12, 29,  7, 11, 30.0, 1.3, 1, 19292.2, -481.5, -44432.3, 0.0, 0.0, 0.0
157619491.0, 25890.9, 2004, 12, 29,  7, 11, 31.0, 1.3, 1, 19292.1, -479.8, -44433.1, 0.0, 0.0, 0.0
157619492.0, 25891.9, 2004, 12, 29,  7, 11, 32.0, 1.3, 1, 19291.6, -478.7, -44433.1, 0.0, 0.0, 0.0
157619493.0, 25892.9, 2004, 12, 29,  7, 11, 33.0, 1.3, 1, 19294.5, -479.9, -44433.1, 0.0, 0.0, 0.0
157619494.0, 25893.9, 2004, 12, 29,  7, 11, 34.0, 1.3, 1, 19293.1, -479.3, -44431.5, 0.0, 0.0, 0.0
157619495.0, 25894.9, 2004, 12, 29,  7, 11, 35.0, 1.3, 1, 19293.5, -480.3, -44432.3, 0.0, 0.0, 0.0
157619496.0, 25895.9, 2004, 12, 29,  7, 11, 36.0, 1.3, 1, 19293.2, -481.1, -44431.5, 0.0, 0.0, 0.0
157619497.0, 25896.9, 2004, 12, 29,  7, 11, 37.0, 1.3, 1, 19294.6, -477.4, -44432.3, 0.0, 0.0, 0.0
157619498.0, 25897.9, 2004, 12, 29,  7, 11, 38.0, 1.3, 1, 19293.6, -482.1, -44432.3, 0.0, 0.0, 0.0
157619499.0, 25898.9, 2004, 12, 29,  7, 11, 39.0, 1.3, 1, 19293.4, -478.7, -44433.1, 0.0, 0.0, 0.0
157619500.0, 25899.9, 2004, 12, 29,  7, 11, 40.0, 1.3, 1, 19294.4, -482.4, -44430.8, 0.0, 0.0, 0.0
157619501.0, 25900.9, 2004, 12, 29,  7, 11, 41.0, 1.3, 1, 19295.7, -481.2, -44431.5, 0.0, 0.0, 0.0
157619502.0, 25901.9, 2004, 12, 29,  7, 11, 42.0, 1.3, 1, 19293.6, -482.1, -44433.1, 0.0, 0.0, 0.0
157619503.0, 25902.9, 2004, 12, 29,  7, 11, 43.0, 1.3, 1, 19295.0, -480.9, -44432.3, 0.0, 0.0, 0.0
157619504.0, 25903.9, 2004, 12, 29,  7, 11, 44.0, 1.3, 1, 19294.1, -483.0, -44432.3, 0.0, 0.0, 0.0
157619504.9, 25904.8, 2004, 12, 29,  7, 11, 44.9, 1.3, 1, 19296.1, -482.2, -44432.3, 0.0, 0.0, 0.0
157619505.9, 25905.8, 2004, 12, 29,  7, 11, 45.9, 1.3, 1, 19294.5, -479.9, -44431.5, 0.0, 0.0, 0.0
157619506.9, 25906.8, 2004, 12, 29,  7, 11, 46.9, 1.3, 1, 19296.0, -480.4, -44431.5, 0.0, 0.0, 0.0
157619507.9, 25907.8, 2004, 12, 29,  7, 11, 47.9, 1.3, 1, 19294.7, -481.6, -44433.1, 0.0, 0.0, 0.0
157619508.9, 25908.8, 2004, 12, 29,  7, 11, 48.9, 1.3, 1, 19296.9, -478.3, -44431.5, 0.0, 0.0, 0.0
157619509.9, 25909.8, 2004, 12, 29,  7, 11, 49.9, 1.3, 1, 19297.4, -481.0, -44430.8, 0.0, 0.0, 0.0
157619510.9, 25910.8, 2004, 12, 29,  7, 11, 50.9, 1.3, 1, 19295.4, -481.9, -44432.3, 0.0, 0.0, 0.0
157619511.9, 25911.8, 2004, 12, 29,  7, 11, 51.9, 1.3, 1, 19297.1, -481.7, -44432.3, 0.0, 0.0, 0.0
157619512.9, 25912.8, 2004, 12, 29,  7, 11, 52.9, 1.3, 1, 19296.0, -480.4, -44433.1, 0.0, 0.0, 0.0
157619513.9, 25913.8, 2004, 12, 29,  7, 11, 53.9, 1.3, 1, 19297.1, -481.7, -44433.1, 0.0, 0.0, 0.0
157619514.9, 25914.8, 2004, 12, 29,  7, 11, 54.9, 1.3, 1, 19296.9, -480.0, -44431.5, 0.0, 0.0, 0.0
157619515.9, 25915.8, 2004, 12, 29,  7, 11, 55.9, 1.3, 1, 19297.4, -481.0, -44432.3, 0.0, 0.0, 0.0
157619516.9, 25916.8, 2004, 12, 29,  7, 11, 56.9, 1.3, 1, 19297.1, -481.7, -44431.5, 0.0, 0.0, 0.0
157619517.9, 25917.8, 2004, 12, 29,  7, 11, 57.9, 1.3, 1, 19297.7, -480.3, -44432.3, 0.0, 0.0, 0.0
157619518.9, 25918.8, 2004, 12, 29,  7, 11, 58.9, 1.3, 1, 19297.1, -481.7, -44431.5, 0.0, 0.0, 0.0
157619519.9, 25919.8, 2004, 12, 29,  7, 11, 59.9, 1.3, 1, 19298.4, -480.6, -44431.5, 0.0, 0.0, 0.0
157619520.9, 25920.8, 2004, 12, 29,  7, 12,  0.9, 1.3, 1, 19297.9, -482.0, -44430.8, 0.0, 0.0, 0.0
157619521.9, 25921.8, 2004, 12, 29,  7, 12,  1.9, 1.3, 1, 19299.4, -480.1, -44433.1, 0.0, 0.0, 0.0
157619522.9, 25922.8, 2004, 12, 29,  7, 12,  2.9, 1.3, 1, 19299.5, -481.8, -44431.5, 0.0, 0.0, 0.0
157619523.9, 25923.8, 2004, 12, 29,  7, 12,  3.9, 1.3, 1, 19299.8, -481.2, -44431.5, 0.0, 0.0, 0.0
157619524.9, 25924.8, 2004, 12, 29,  7, 12,  4.9, 1.3, 1, 19299.1, -480.9, -44431.5, 0.0, 0.0, 0.0
157619525.9, 25925.8, 2004, 12, 29,  7, 12,  5.9, 1.3, 1, 19299.5, -481.8, -44431.5, 0.0, 0.0, 0.0
157619526.9, 25926.8, 2004, 12, 29,  7, 12,  6.9, 1.3, 1, 19300.0, -482.9, -44430.0, 0.0, 0.0, 0.0
157619527.9, 25927.8, 2004, 12, 29,  7, 12,  7.9, 1.3, 1, 19299.8, -481.2, -44431.5, 0.0, 0.0, 0.0
157619528.9, 25928.8, 2004, 12, 29,  7, 12,  8.9, 1.3, 1, 19299.0, -483.3, -44433.1, 0.0, 0.0, 0.0
157619529.9, 25929.8, 2004, 12, 29,  7, 12,  9.9, 1.3, 1, 19299.4, -480.1, -44431.5, 0.0, 0.0, 0.0
157619530.9, 25930.8, 2004, 12, 29,  7, 12, 10.9, 1.3, 1, 19301.3, -481.8, -44431.5, 0.0, 0.0, 0.0
157619531.9, 25931.8, 2004, 12, 29,  7, 12, 11.9, 1.3, 1, 19300.3, -482.1, -44431.5, 0.0, 0.0, 0.0
157619532.9, 25932.8, 2004, 12, 29,  7, 12, 12.9, 1.3, 1, 19301.6, -481.0, -44430.8, 0.0, 0.0, 0.0
157619533.9, 25933.8, 2004, 12, 29,  7, 12, 13.9, 1.3, 1, 19299.8, -481.2, -44430.8, 0.0, 0.0, 0.0
157619534.9, 25934.8, 2004, 12, 29,  7, 12, 14.9, 1.3, 1, 19300.5, -481.5, -44431.5, 0.0, 0.0, 0.0
157619535.9, 25935.8, 2004, 12, 29,  7, 12, 15.9, 1.3, 1, 19303.3, -480.8, -44429.2, 0.0, 0.0, 0.0
157619536.9, 25936.8, 2004, 12, 29,  7, 12, 16.9, 1.3, 1, 19301.3, -481.8, -44430.0, 0.0, 0.0, 0.0
157619537.9, 25937.8, 2004, 12, 29,  7, 12, 17.9, 1.3, 1, 19301.9, -480.3, -44430.8, 0.0, 0.0, 0.0
157619538.9, 25938.8, 2004, 12, 29,  7, 12, 18.9, 1.3, 1, 19303.5, -480.2, -44431.5, 0.0, 0.0, 0.0
157619539.9, 25939.8, 2004, 12, 29,  7, 12, 19.9, 1.3, 1, 19303.0, -481.6, -44431.5, 0.0, 0.0, 0.0
157619540.9, 25940.8, 2004, 12, 29,  7, 12, 20.9, 1.3, 1, 19304.2, -482.9, -44431.5, 0.0, 0.0, 0.0
157619541.9, 25941.8, 2004, 12, 29,  7, 12, 21.9, 1.3, 1, 19303.5, -480.2, -44431.5, 0.0, 0.0, 0.0
157619542.9, 25942.8, 2004, 12, 29,  7, 12, 22.9, 1.3, 1, 19305.2, -478.2, -44430.8, 0.0, 0.0, 0.0
157619543.9, 25943.8, 2004, 12, 29,  7, 12, 23.9, 1.3, 1, 19304.0, -481.1, -44430.8, 0.0, 0.0, 0.0
157619544.9, 25944.8, 2004, 12, 29,  7, 12, 24.9, 1.3, 1, 19306.4, -481.3, -44430.8, 0.0, 0.0, 0.0
157619545.9, 25945.8, 2004, 12, 29,  7, 12, 25.9, 1.3, 1, 19304.5, -482.2, -44431.5, 0.0, 0.0, 0.0
157619546.9, 25946.8, 2004, 12, 29,  7, 12, 26.9, 1.3, 1, 19304.5, -482.2, -44430.0, 0.0, 0.0, 0.0
157619547.9, 25947.8, 2004, 12, 29,  7, 12, 27.9, 1.3, 1, 19305.4, -481.7, -44430.0, 0.0, 0.0, 0.0
157619548.9, 25948.8, 2004, 12, 29,  7, 12, 28.9, 1.3, 1, 19305.3, -484.1, -44431.5, 0.0, 0.0, 0.0
157619549.9, 25949.8, 2004, 12, 29,  7, 12, 29.9, 1.3, 1, 19305.6, -483.4, -44430.0, 0.0, 0.0, 0.0
157619550.9, 25950.8, 2004, 12, 29,  7, 12, 30.9, 1.3, 1, 19305.9, -482.7, -44430.0, 0.0, 0.0, 0.0
157619551.9, 25951.8, 2004, 12, 29,  7, 12, 31.9, 1.3, 1, 19307.0, -484.0, -44430.0, 0.0, 0.0, 0.0
157619552.9, 25952.8, 2004, 12, 29,  7, 12, 32.9, 1.3, 1, 19306.3, -483.7, -44430.0, 0.0, 0.0, 0.0
157619553.9, 25953.8, 2004, 12, 29,  7, 12, 33.9, 1.3, 1, 19306.2, -482.0, -44429.2, 0.0, 0.0, 0.0
157619554.9, 25954.8, 2004, 12, 29,  7, 12, 34.9, 1.3, 1, 19305.9, -482.7, -44430.0, 0.0, 0.0, 0.0
157619555.9, 25955.8, 2004, 12, 29,  7, 12, 35.9, 1.3, 1, 19306.6, -483.0, -44430.0, 0.0, 0.0, 0.0
157619556.9, 25956.8, 2004, 12, 29,  7, 12, 36.9, 1.3, 1, 19306.2, -482.0, -44430.0, 0.0, 0.0, 0.0
157619557.9, 25957.8, 2004, 12, 29,  7, 12, 37.9, 1.3, 1, 19307.6, -482.5, -44429.2, 0.0, 0.0, 0.0
157619558.9, 25958.8, 2004, 12, 29,  7, 12, 38.9, 1.3, 1, 19306.3, -483.7, -44428.4, 0.0, 0.0, 0.0
157619559.9, 25959.8, 2004, 12, 29,  7, 12, 39.9, 1.3, 1, 19310.3, -482.0, -44429.2, 0.0, 0.0, 0.0
157619560.8, 25960.7, 2004, 12, 29,  7, 12, 40.8, 1.3, 1, 19308.5, -484.6, -44429.2, 0.0, 0.0, 0.0
157619561.8, 25961.7, 2004, 12, 29,  7, 12, 41.8, 1.3, 1, 19308.3, -482.8, -44429.2, 0.0, 0.0, 0.0
157619562.8, 25962.7, 2004, 12, 29,  7, 12, 42.8, 1.3, 1, 19307.3, -483.2, -44429.2, 0.0, 0.0, 0.0
157619563.8, 25963.7, 2004, 12, 29,  7, 12, 43.8, 1.3, 1, 19307.7, -484.3, -44430.0, 0.0, 0.0, 0.0
157619564.8, 25964.7, 2004, 12, 29,  7, 12, 44.8, 1.3, 1, 19308.3, -482.8, -44429.2, 0.0, 0.0, 0.0
157619565.8, 25965.7, 2004, 12, 29,  7, 12, 45.8, 1.3, 1, 19309.0, -483.1, -44428.4, 0.0, 0.0, 0.0
157619566.8, 25966.7, 2004, 12, 29,  7, 12, 46.8, 1.3, 1, 19309.0, -485.5, -44428.4, 0.0, 0.0, 0.0
157619567.8, 25967.7, 2004, 12, 29,  7, 12, 47.8, 1.3, 1, 19308.3, -482.8, -44429.2, 0.0, 0.0, 0.0
157619568.8, 25968.7, 2004, 12, 29,  7, 12, 48.8, 1.3, 1, 19309.2, -484.9, -44428.4, 0.0, 0.0, 0.0
157619569.8, 25969.7, 2004, 12, 29,  7, 12, 49.8, 1.3, 1, 19309.9, -480.9, -44429.2, 0.0, 0.0, 0.0
157619570.8, 25970.7, 2004, 12, 29,  7, 12, 50.8, 1.3, 1, 19310.1, -484.4, -44429.2, 0.0, 0.0, 0.0
157619571.8, 25971.7, 2004, 12, 29,  7, 12, 51.8, 1.3, 1, 19310.0, -482.7, -44429.2, 0.0, 0.0, 0.0
157619572.8, 25972.7, 2004, 12, 29,  7, 12, 52.8, 1.3, 1, 19308.3, -482.8, -44429.2, 0.0, 0.0, 0.0
157619573.8, 25973.7, 2004, 12, 29,  7, 12, 53.8, 1.3, 1, 19308.6, -482.1, -44428.4, 0.0, 0.0, 0.0
157619574.8, 25974.7, 2004, 12, 29,  7, 12, 54.8, 1.3, 1, 19309.8, -483.4, -44428.4, 0.0, 0.0, 0.0
157619575.8, 25975.7, 2004, 12, 29,  7, 12, 55.8, 1.3, 1, 19309.3, -482.4, -44428.4, 0.0, 0.0, 0.0
157619576.8, 25976.7, 2004, 12, 29,  7, 12, 56.8, 1.3, 1, 19309.3, -482.4, -44428.4, 0.0, 0.0, 0.0
157619577.8, 25977.7, 2004, 12, 29,  7, 12, 57.8, 1.3, 1, 19308.3, -482.8, -44428.4, 0.0, 0.0, 0.0
157619578.8, 25978.7, 2004, 12, 29,  7, 12, 58.8, 1.3, 1, 19309.0, -483.1, -44428.4, 0.0, 0.0, 0.0
157619579.8, 25979.7, 2004, 12, 29,  7, 12, 59.8, 1.3, 1, 19309.3, -482.4, -44429.2, 0.0, 0.0, 0.0
157619580.8, 25980.7, 2004, 12, 29,  7, 13,  0.8, 1.3, 1, 19308.3, -482.8, -44428.4, 0.0, 0.0, 0.0
157619581.8, 25981.7, 2004, 12, 29,  7, 13,  1.8, 1.3, 1, 19309.6, -481.7, -44428.4, 0.0, 0.0, 0.0
157619582.8, 25982.7, 2004, 12, 29,  7, 13,  2.8, 1.3, 1, 19309.8, -483.4, -44428.4, 0.0, 0.0, 0.0
157619583.8, 25983.7, 2004, 12, 29,  7, 13,  3.8, 1.3, 1, 19308.8, -481.4, -44428.4, 0.0, 0.0, 0.0
157619584.8, 25984.7, 2004, 12, 29,  7, 13,  4.8, 1.3, 1, 19308.8, -481.4, -44429.2, 0.0, 0.0, 0.0
157619585.8, 25985.7, 2004, 12, 29,  7, 13,  5.8, 1.3, 1, 19309.8, -483.4, -44429.2, 0.0, 0.0, 0.0
157619586.8, 25986.7, 2004, 12, 29,  7, 13,  6.8, 1.3, 1, 19309.3, -482.4, -44428.4, 0.0, 0.0, 0.0
157619587.8, 25987.7, 2004, 12, 29,  7, 13,  7.8, 1.3, 1, 19309.3, -482.4, -44428.4, 0.0, 0.0, 0.0
157619588.8, 25988.7, 2004, 12, 29,  7, 13,  8.8, 1.3, 1, 19310.1, -484.4, -44428.4, 0.0, 0.0, 0.0
157619589.8, 25989.7, 2004, 12, 29,  7, 13,  9.8, 1.3, 1, 19309.8, -483.4, -44429.2, 0.0, 0.0, 0.0
157619590.8, 25990.7, 2004, 12, 29,  7, 13, 10.8, 1.3, 1, 19311.4, -483.3, -44429.2, 0.0, 0.0, 0.0
157619591.8, 25991.7, 2004, 12, 29,  7, 13, 11.8, 1.3, 1, 19310.3, -482.0, -44428.4, 0.0, 0.0, 0.0
157619592.8, 25992.7, 2004, 12, 29,  7, 13, 12.8, 1.3, 1, 19308.8, -483.8, -44427.7, 0.0, 0.0, 0.0
157619593.8, 25993.7, 2004, 12, 29,  7, 13, 13.8, 1.3, 1, 19308.3, -482.8, -44429.2, 0.0, 0.0, 0.0
157619594.8, 25994.7, 2004, 12, 29,  7, 13, 14.8, 1.3, 1, 19311.2, -479.8, -44428.4, 0.0, 0.0, 0.0
157619595.8, 25995.7, 2004, 12, 29,  7, 13, 15.8, 1.3, 1, 19309.5, -484.1, -44429.2, 0.0, 0.0, 0.0
157619596.8, 25996.7, 2004, 12, 29,  7, 13, 16.8, 1.3, 1, 19309.6, -481.7, -44430.0, 0.0, 0.0, 0.0
157619597.8, 25997.7, 2004, 12, 29,  7, 13, 17.8, 1.3, 1, 19310.4, -483.6, -44428.4, 0.0, 0.0, 0.0
157619598.8, 25998.7, 2004, 12, 29,  7, 13, 18.8, 1.3, 1, 19311.2, -479.8, -44429.2, 0.0, 0.0, 0.0
157619599.8, 25999.7, 2004, 12, 29,  7, 13, 19.8, 1.3, 1, 19309.8, -483.4, -44428.4, 0.0, 0.0, 0.0
157619600.8, 26000.7, 2004, 12, 29,  7, 13, 20.8, 1.3, 1, 19310.6, -481.2, -44428.4, 0.0, 0.0, 0.0
157619601.8, 26001.7, 2004, 12, 29,  7, 13, 21.8, 1.3, 1, 19309.9, -480.9, -44428.4, 0.0, 0.0, 0.0
157619602.8, 26002.7, 2004, 12, 29,  7, 13, 22.8, 1.3, 1, 19310.3, -482.0, -44428.4, 0.0, 0.0, 0.0
157619603.8, 26003.7, 2004, 12, 29,  7, 13, 23.8, 1.3, 1, 19310.9, -480.5, -44427.7, 0.0, 0.0, 0.0
157619604.8, 26004.7, 2004, 12, 29,  7, 13, 24.8, 1.3, 1, 19311.6, -480.8, -44428.4, 0.0, 0.0, 0.0
157619605.8, 26005.7, 2004, 12, 29,  7, 13, 25.8, 1.3, 1, 19311.7, -482.5, -44428.4, 0.0, 0.0, 0.0
157619606.8, 26006.7, 2004, 12, 29,  7, 13, 26.8, 1.3, 1, 19312.4, -478.6, -44427.7, 0.0, 0.0, 0.0
157619607.8, 26007.7, 2004, 12, 29,  7, 13, 27.8, 1.3, 1, 19312.6, -480.4, -44427.7, 0.0, 0.0, 0.0
157619608.8, 26008.7, 2004, 12, 29,  7, 13, 28.8, 1.3, 1, 19311.0, -482.2, -44429.2, 0.0, 0.0, 0.0
157619609.8, 26009.7, 2004, 12, 29,  7, 13, 29.8, 1.3, 1, 19311.0, -482.2, -44429.2, 0.0, 0.0, 0.0
157619610.8, 26010.7, 2004, 12, 29,  7, 13, 30.8, 1.3, 1, 19313.1, -483.1, -44430.0, 0.0, 0.0, 0.0
157619611.8, 26011.7, 2004, 12, 29,  7, 13, 31.8, 1.3, 1, 19312.6, -480.4, -44428.4, 0.0, 0.0, 0.0
157619612.8, 26012.7, 2004, 12, 29,  7, 13, 32.8, 1.3, 1, 19312.2, -483.6, -44426.9, 0.0, 0.0, 0.0
157619613.8, 26013.7, 2004, 12, 29,  7, 13, 33.8, 1.3, 1, 19313.6, -479.9, -44428.4, 0.0, 0.0, 0.0
157619614.8, 26014.7, 2004, 12, 29,  7, 13, 34.8, 1.3, 1, 19314.8, -485.4, -44427.7, 0.0, 0.0, 0.0
157619615.8, 26015.7, 2004, 12, 29,  7, 13, 35.8, 1.3, 1, 19315.2, -482.2, -44427.7, 0.0, 0.0, 0.0
157619616.7, 26016.6, 2004, 12, 29,  7, 13, 36.7, 1.3, 1, 19314.8, -485.4, -44428.4, 0.0, 0.0, 0.0
157619617.7, 26017.6, 2004, 12, 29,  7, 13, 37.7, 1.3, 1, 19315.7, -485.0, -44427.7, 0.0, 0.0, 0.0
157619618.7, 26018.6, 2004, 12, 29,  7, 13, 38.7, 1.3, 1, 19314.2, -482.6, -44427.7, 0.0, 0.0, 0.0
157619619.7, 26019.6, 2004, 12, 29,  7, 13, 39.7, 1.3, 1, 19314.1, -485.1, -44428.4, 0.0, 0.0, 0.0
157619620.7, 26020.6, 2004, 12, 29,  7, 13, 40.7, 1.3, 1, 19315.1, -484.7, -44427.7, 0.0, 0.0, 0.0
157619621.7, 26021.6, 2004, 12, 29,  7, 13, 41.7, 1.3, 1, 19314.1, -485.1, -44428.4, 0.0, 0.0, 0.0
157619622.7, 26022.6, 2004, 12, 29,  7, 13, 42.7, 1.3, 1, 19313.5, -486.6, -44429.2, 0.0, 0.0, 0.0
157619623.7, 26023.6, 2004, 12, 29,  7, 13, 43.7, 1.3, 1, 19314.9, -482.9, -44427.7, 0.0, 0.0, 0.0
157619624.7, 26024.6, 2004, 12, 29,  7, 13, 44.7, 1.3, 1, 19312.6, -484.5, -44428.4, 0.0, 0.0, 0.0
157619625.7, 26025.6, 2004, 12, 29,  7, 13, 45.7, 1.3, 1, 19314.3, -484.4, -44428.4, 0.0, 0.0, 0.0
157619626.7, 26026.6, 2004, 12, 29,  7, 13, 46.7, 1.3, 1, 19314.1, -485.1, -44428.4, 0.0, 0.0, 0.0
157619627.7, 26027.6, 2004, 12, 29,  7, 13, 47.7, 1.3, 1, 19314.6, -483.7, -44428.4, 0.0, 0.0, 0.0
157619628.7, 26028.6, 2004, 12, 29,  7, 13, 48.7, 1.3, 1, 19314.3, -484.4, -44426.9, 0.0, 0.0, 0.0
157619629.7, 26029.6, 2004, 12, 29,  7, 13, 49.7, 1.3, 1, 19315.2, -486.4, -44426.9, 0.0, 0.0, 0.0
157619630.7, 26030.6, 2004, 12, 29,  7, 13, 50.7, 1.3, 1, 19314.6, -483.7, -44427.7, 0.0, 0.0, 0.0
157619631.7, 26031.6, 2004, 12, 29,  7, 13, 51.7, 1.3, 1, 19315.7, -483.2, -44428.4, 0.0, 0.0, 0.0
157619632.7, 26032.6, 2004, 12, 29,  7, 13, 52.7, 1.3, 1, 19314.8, -485.4, -44427.7, 0.0, 0.0, 0.0
157619633.7, 26033.6, 2004, 12, 29,  7, 13, 53.7, 1.3, 1, 19317.3, -483.0, -44428.4, 0.0, 0.0, 0.0
157619634.7, 26034.6, 2004, 12, 29,  7, 13, 54.7, 1.3, 1, 19317.2, -485.5, -44427.7, 0.0, 0.0, 0.0
157619635.7, 26035.6, 2004, 12, 29,  7, 13, 55.7, 1.3, 1, 19317.5, -484.8, -44427.7, 0.0, 0.0, 0.0
157619636.7, 26036.6, 2004, 12, 29,  7, 13, 56.7, 1.3, 1, 19317.2, -485.5, -44428.4, 0.0, 0.0, 0.0
157619637.7, 26037.6, 2004, 12, 29,  7, 13, 57.7, 1.3, 1, 19317.8, -484.1, -44427.7, 0.0, 0.0, 0.0
157619638.7, 26038.6, 2004, 12, 29,  7, 13, 58.7, 1.3, 1, 19318.6, -486.1, -44426.9, 0.0, 0.0, 0.0
157619639.7, 26039.6, 2004, 12, 29,  7, 13, 59.7, 1.3, 1, 19318.2, -485.1, -44429.2, 0.0, 0.0, 0.0
157619640.7, 26040.6, 2004, 12, 29,  7, 14,  0.7, 1.3, 1, 19318.5, -484.3, -44427.7, 0.0, 0.0, 0.0
157619641.7, 26041.6, 2004, 12, 29,  7, 14,  1.7, 1.3, 1, 19318.2, -485.1, -44426.9, 0.0, 0.0, 0.0
157619642.7, 26042.6, 2004, 12, 29,  7, 14,  2.7, 1.3, 1, 19319.2, -484.6, -44427.7, 0.0, 0.0, 0.0
157619643.7, 26043.6, 2004, 12, 29,  7, 14,  3.7, 1.3, 1, 19317.2, -485.5, -44427.7, 0.0, 0.0, 0.0
157619644.7, 26044.6, 2004, 12, 29,  7, 14,  4.7, 1.3, 1, 19318.1, -483.3, -44427.7, 0.0, 0.0, 0.0
157619645.7, 26045.6, 2004, 12, 29,  7, 14,  5.7, 1.3, 1, 19317.8, -484.1, -44427.7, 0.0, 0.0, 0.0
157619646.7, 26046.6, 2004, 12, 29,  7, 14,  6.7, 1.3, 1, 19317.3, -483.0, -44427.7, 0.0, 0.0, 0.0
157619647.7, 26047.6, 2004, 12, 29,  7, 14,  7.7, 1.3, 1, 19318.1, -483.3, -44427.7, 0.0, 0.0, 0.0
157619648.7, 26048.6, 2004, 12, 29,  7, 14,  8.7, 1.3, 1, 19316.3, -483.5, -44426.9, 0.0, 0.0, 0.0
157619649.7, 26049.6, 2004, 12, 29,  7, 14,  9.7, 1.3, 1, 19317.6, -482.4, -44426.9, 0.0, 0.0, 0.0
157619650.7, 26050.6, 2004, 12, 29,  7, 14, 10.7, 1.3, 1, 19317.5, -484.8, -44426.9, 0.0, 0.0, 0.0
157619651.7, 26051.6, 2004, 12, 29,  7, 14, 11.7, 1.3, 1, 19317.8, -484.1, -44426.9, 0.0, 0.0, 0.0
157619652.7, 26052.6, 2004, 12, 29,  7, 14, 12.7, 1.3, 1, 19316.6, -482.7, -44426.9, 0.0, 0.0, 0.0
157619653.7, 26053.6, 2004, 12, 29,  7, 14, 13.7, 1.3, 1, 19316.6, -482.7, -44426.9, 0.0, 0.0, 0.0
157619654.7, 26054.6, 2004, 12, 29,  7, 14, 14.7, 1.3, 1, 19317.1, -481.3, -44428.4, 0.0, 0.0, 0.0
157619655.7, 26055.6, 2004, 12, 29,  7, 14, 15.7, 1.3, 1, 19316.0, -484.2, -44426.9, 0.0, 0.0, 0.0
157619656.7, 26056.6, 2004, 12, 29,  7, 14, 16.7, 1.3, 1, 19316.3, -483.5, -44427.7, 0.0, 0.0, 0.0
157619657.7, 26057.6, 2004, 12, 29,  7, 14, 17.7, 1.3, 1, 19317.1, -481.3, -44426.9, 0.0, 0.0, 0.0
157619658.7, 26058.6, 2004, 12, 29,  7, 14, 18.7, 1.3, 1, 19316.8, -484.5, -44427.7, 0.0, 0.0, 0.0
157619659.7, 26059.6, 2004, 12, 29,  7, 14, 19.7, 1.3, 1, 19317.9, -481.6, -44426.9, 0.0, 0.0, 0.0
157619660.7, 26060.6, 2004, 12, 29,  7, 14, 20.7, 1.3, 1, 19316.0, -484.2, -44426.1, 0.0, 0.0, 0.0
157619661.7, 26061.6, 2004, 12, 29,  7, 14, 21.7, 1.3, 1, 19317.7, -479.9, -44426.1, 0.0, 0.0, 0.0
