137479340.7, 16940.7, 2004,  5, 10,  4, 42, 20.7, 5755.8, 385, 19351.6, -197.1, -44331.9, 0.0, 0.0, 0.0
137479341.7, 16941.7, 2004,  5, 10,  4, 42, 21.7, 5755.8, 385, 19352.3, -199.8, -44331.9, 0.0, 0.0, 0.0
137479342.7, 16942.7, 2004,  5, 10,  4, 42, 22.7, 5755.8, 385, 19349.4, -198.7, -44331.2, 0.0, 0.0, 0.0
137479343.7, 16943.7, 2004,  5, 10,  4, 42, 23.7, 5755.8, 385, 19352.6, -199.0, -44331.9, 0.0, 0.0, 0.0
137479344.7, 16944.7, 2004,  5, 10,  4, 42, 24.7, 5755.8, 385, 19351.3, -196.1, -44331.2, 0.0, 0.0, 0.0
137479345.7, 16945.7, 2004,  5, 10,  4, 42, 25.7, 5755.8, 385, 19353.1, -201.8, -44331.2, 0.0, 0.0, 0.0
137479346.7, 16946.7, 2004,  5, 10,  4, 42, 26.7, 5755.8, 385, 19350.7, -201.6, -44330.4, 0.0, 0.0, 0.0
137479347.7, 16947.7, 2004,  5, 10,  4, 42, 27.7, 5755.8, 385, 19349.5, -200.4, -44330.4, 0.0, 0.0, 0.0
137479348.7, 16948.7, 2004,  5, 10,  4, 42, 28.7, 5755.8, 385, 19347.2, -202.0, -44330.4, 0.0, 0.0, 0.0
137479349.7, 16949.7, 2004,  5, 10,  4, 42, 29.7, 5755.8, 385, 19350.1, -198.9, -44331.9, 0.0, 0.0, 0.0
137479350.7, 16950.7, 2004,  5, 10,  4, 42, 30.7, 5755.8, 385, 19350.9, -201.0, -44331.9, 0.0, 0.0, 0.0
137479351.7, 16951.7, 2004,  5, 10,  4, 42, 31.7, 5755.8, 385, 19350.7, -197.6, -44331.9, 0.0, 0.0, 0.0
137479352.7, 16952.7, 2004,  5, 10,  4, 42, 32.7, 5755.8, 385, 19349.9, -197.3, -44331.2, 0.0, 0.0, 0.0
137479353.7, 16953.7, 2004,  5, 10,  4, 42, 33.7, 5755.8, 385, 19351.3, -197.8, -44332.7, 0.0, 0.0, 0.0
137479354.7, 16954.7, 2004,  5, 10,  4, 42, 34.7, 5755.8, 385, 19350.4, -198.2, -44331.9, 0.0, 0.0, 0.0
137479355.7, 16955.7, 2004,  5, 10,  4, 42, 35.7, 5755.8, 385, 19347.5, -197.1, -44331.2, 0.0, 0.0, 0.0
137479356.7, 16956.7, 2004,  5, 10,  4, 42, 36.7, 5755.8, 385, 19352.1, -198.1, -44331.9, 0.0, 0.0, 0.0
137479357.7, 16957.7, 2004,  5, 10,  4, 42, 37.7, 5755.8, 385, 19349.7, -197.9, -44331.2, 0.0, 0.0, 0.0
137479358.7, 16958.7, 2004,  5, 10,  4, 42, 38.7, 5755.8, 385, 19351.2, -200.2, -44331.2, 0.0, 0.0, 0.0
137479359.7, 16959.7, 2004,  5, 10,  4, 42, 39.7, 5755.8, 385, 19349.1, -199.4, -44332.7, 0.0, 0.0, 0.0
137479360.7, 16960.7, 2004,  5, 10,  4, 42, 40.7, 5755.8, 385, 19350.2, -200.7, -44331.9, 0.0, 0.0, 0.0
137479361.7, 16961.7, 2004,  5, 10,  4, 42, 41.7, 5755.8, 385, 19350.2, -196.5, -44331.9, 0.0, 0.0, 0.0
137479362.7, 16962.7, 2004,  5, 10,  4, 42, 42.7, 5755.8, 385, 19346.4, -200.0, -44330.4, 0.0, 0.0, 0.0
137479363.7, 16963.7, 2004,  5, 10,  4, 42, 43.7, 5755.8, 385, 19350.8, -199.2, -44331.9, 0.0, 0.0, 0.0
137479364.7, 16964.7, 2004,  5, 10,  4, 42, 44.7, 5755.8, 385, 19347.6, -205.5, -44331.9, 0.0, 0.0, 0.0
137479365.7, 16965.7, 2004,  5, 10,  4, 42, 45.7, 5755.8, 385, 19349.1, -199.4, -44332.7, 0.0, 0.0, 0.0
137479366.7, 16966.7, 2004,  5, 10,  4, 42, 46.7, 5755.8, 385, 19348.7, -202.6, -44331.2, 0.0, 0.0, 0.0
137479367.7, 16967.7, 2004,  5, 10,  4, 42, 47.7, 5755.8, 385, 19348.8, -200.1, -44331.9, 0.0, 0.0, 0.0
137479368.7, 16968.7, 2004,  5, 10,  4, 42, 48.7, 5755.8, 385, 19350.2, -200.7, -44331.2, 0.0, 0.0, 0.0
137479369.7, 16969.7, 2004,  5, 10,  4, 42, 49.7, 5755.8, 385, 19348.2, -204.0, -44331.9, 0.0, 0.0, 0.0
137479370.7, 16970.7, 2004,  5, 10,  4, 42, 50.7, 5755.8, 385, 19348.7, -202.6, -44331.9, 0.0, 0.0, 0.0
137479371.7, 16971.7, 2004,  5, 10,  4, 42, 51.7, 5755.8, 385, 19347.5, -201.2, -44331.9, 0.0, 0.0, 0.0
137479372.7, 16972.7, 2004,  5, 10,  4, 42, 52.7, 5755.8, 385, 19347.9, -204.7, -44331.9, 0.0, 0.0, 0.0
137479373.6, 16973.6, 2004,  5, 10,  4, 42, 53.6, 5755.8, 385, 19349.1, -199.4, -44331.2, 0.0, 0.0, 0.0
137479374.6, 16974.6, 2004,  5, 10,  4, 42, 54.6, 5755.8, 385, 19348.4, -203.3, -44331.9, 0.0, 0.0, 0.0
137479375.6, 16975.6, 2004,  5, 10,  4, 42, 55.6, 5755.8, 385, 19347.8, -200.5, -44331.2, 0.0, 0.0, 0.0
137479376.6, 16976.6, 2004,  5, 10,  4, 42, 56.6, 5755.8, 385, 19347.3, -199.6, -44331.9, 0.0, 0.0, 0.0
137479377.6, 16977.6, 2004,  5, 10,  4, 42, 57.6, 5755.8, 385, 19350.1, -203.1, -44333.5, 0.0, 0.0, 0.0
137479378.6, 16978.6, 2004,  5, 10,  4, 42, 58.6, 5755.8, 385, 19347.3, -206.1, -44331.9, 0.0, 0.0, 0.0
137479379.6, 16979.6, 2004,  5, 10,  4, 42, 59.6, 5755.8, 385, 19352.8, -198.4, -44333.5, 0.0, 0.0, 0.0
137479380.6, 16980.6, 2004,  5, 10,  4, 43,  0.6, 5755.8, 385, 19348.2, -204.0, -44331.9, 0.0, 0.0, 0.0
137479381.6, 16981.6, 2004,  5, 10,  4, 43,  1.6, 5755.8, 385, 19349.3, -201.1, -44331.2, 0.0, 0.0, 0.0
137479382.6, 16982.6, 2004,  5, 10,  4, 43,  2.6, 5755.8, 385, 19352.1, -198.1, -44332.7, 0.0, 0.0, 0.0
137479383.6, 16983.6, 2004,  5, 10,  4, 43,  3.6, 5755.8, 385, 19351.4, -193.6, -44332.7, 0.0, 0.0, 0.0
137479384.6, 16984.6, 2004,  5, 10,  4, 43,  4.6, 5755.8, 385, 19350.7, -201.6, -44331.9, 0.0, 0.0, 0.0
137479385.6, 16985.6, 2004,  5, 10,  4, 43,  5.6, 5755.8, 385, 19348.5, -200.8, -44331.2, 0.0, 0.0, 0.0
137479386.6, 16986.6, 2004,  5, 10,  4, 43,  6.6, 5755.8, 385, 19350.9, -205.1, -44332.7, 0.0, 0.0, 0.0
137479387.6, 16987.6, 2004,  5, 10,  4, 43,  7.6, 5755.8, 385, 19347.4, -203.7, -44331.9, 0.0, 0.0, 0.0
137479388.6, 16988.6, 2004,  5, 10,  4, 43,  8.6, 5755.8, 385, 19349.9, -201.3, -44331.2, 0.0, 0.0, 0.0
137479389.6, 16989.6, 2004,  5, 10,  4, 43,  9.6, 5755.8, 385, 19348.8, -204.2, -44331.2, 0.0, 0.0, 0.0
137479390.6, 16990.6, 2004,  5, 10,  4, 43, 10.6, 5755.8, 385, 19351.2, -200.2, -44331.9, 0.0, 0.0, 0.0
137479391.6, 16991.6, 2004,  5, 10,  4, 43, 11.6, 5755.8, 385, 19349.3, -201.1, -44332.7, 0.0, 0.0, 0.0
137479392.6, 16992.6, 2004,  5, 10,  4, 43, 12.6, 5755.8, 385, 19349.1, -203.6, -44331.9, 0.0, 0.0, 0.0
137479393.6, 16993.6, 2004,  5, 10,  4, 43, 13.6, 5755.8, 385, 19347.4, -203.7, -44331.9, 0.0, 0.0, 0.0
137479394.6, 16994.6, 2004,  5, 10,  4, 43, 14.6, 5755.8, 385, 19348.6, -198.4, -44332.7, 0.0, 0.0, 0.0
137479395.6, 16995.6, 2004,  5, 10,  4, 43, 15.6, 5755.8, 385, 19347.7, -203.0, -44330.4, 0.0, 0.0, 0.0
137479396.6, 16996.6, 2004,  5, 10,  4, 43, 16.6, 5755.8, 385, 19348.4, -203.3, -44332.7, 0.0, 0.0, 0.0
137479397.6, 16997.6, 2004,  5, 10,  4, 43, 17.6, 5755.8, 385, 19349.3, -201.1, -44333.5, 0.0, 0.0, 0.0
137479398.6, 16998.6, 2004,  5, 10,  4, 43, 18.6, 5755.8, 385, 19349.6, -202.1, -44333.5, 0.0, 0.0, 0.0
137479399.6, 16999.6, 2004,  5, 10,  4, 43, 19.6, 5755.8, 385, 19349.8, -199.7, -44332.7, 0.0, 0.0, 0.0
137479400.6, 17000.6, 2004,  5, 10,  4, 43, 20.6, 5755.8, 385, 19350.1, -203.1, -44332.7, 0.0, 0.0, 0.0
137479401.6, 17001.6, 2004,  5, 10,  4, 43, 21.6, 5755.8, 385, 19350.1, -203.1, -44331.9, 0.0, 0.0, 0.0
137479402.6, 17002.6, 2004,  5, 10,  4, 43, 22.6, 5755.8, 385, 19346.4, -204.1, -44332.7, 0.0, 0.0, 0.0
137479403.6, 17003.6, 2004,  5, 10,  4, 43, 23.6, 5755.8, 385, 19347.0, -206.9, -44331.9, 0.0, 0.0, 0.0
137479404.6, 17004.6, 2004,  5, 10,  4, 43, 24.6, 5755.8, 385, 19350.8, -203.4, -44331.9, 0.0, 0.0, 0.0
137479405.6, 17005.6, 2004,  5, 10,  4, 43, 25.6, 5755.8, 385, 19345.9, -203.1, -44332.7, 0.0, 0.0, 0.0
137479406.6, 17006.6, 2004,  5, 10,  4, 43, 26.6, 5755.8, 385, 19350.5, -199.9, -44338.1, 0.0, 0.0, 0.0
137479407.6, 17007.6, 2004,  5, 10,  4, 43, 27.6, 5755.8, 385, 19349.7, -206.3, -44332.7, 0.0, 0.0, 0.0
137479408.6, 17008.6, 2004,  5, 10,  4, 43, 28.6, 5755.8, 385, 19348.7, -202.6, -44332.7, 0.0, 0.0, 0.0
137479409.6, 17009.6, 2004,  5, 10,  4, 43, 29.6, 5755.8, 385, 19347.7, -203.0, -44331.9, 0.0, 0.0, 0.0
137479410.6, 17010.6, 2004,  5, 10,  4, 43, 30.6, 5755.8, 385, 19343.9, -208.1, -44332.7, 0.0, 0.0, 0.0
137479411.6, 17011.6, 2004,  5, 10,  4, 43, 31.6, 5755.8, 385, 19350.1, -198.9, -44331.9, 0.0, 0.0, 0.0
137479412.6, 17012.6, 2004,  5, 10,  4, 43, 32.6, 5755.8, 385, 19346.5, -201.7, -44332.7, 0.0, 0.0, 0.0
137479413.6, 17013.6, 2004,  5, 10,  4, 43, 33.6, 5755.8, 385, 19346.8, -201.0, -44333.5, 0.0, 0.0, 0.0
137479414.6, 17014.6, 2004,  5, 10,  4, 43, 34.6, 5755.8, 385, 19349.0, -201.8, -44332.7, 0.0, 0.0, 0.0
137479415.6, 17015.6, 2004,  5, 10,  4, 43, 35.6, 5755.8, 385, 19346.2, -202.4, -44331.9, 0.0, 0.0, 0.0
137479416.6, 17016.6, 2004,  5, 10,  4, 43, 36.6, 5755.8, 385, 19348.2, -204.0, -44333.5, 0.0, 0.0, 0.0
137479417.6, 17017.6, 2004,  5, 10,  4, 43, 37.6, 5755.8, 385, 19347.1, -200.2, -44333.5, 0.0, 0.0, 0.0
137479418.6, 17018.6, 2004,  5, 10,  4, 43, 38.6, 5755.8, 385, 19350.5, -199.9, -44332.7, 0.0, 0.0, 0.0
137479419.6, 17019.6, 2004,  5, 10,  4, 43, 39.6, 5755.8, 385, 19349.6, -202.1, -44333.5, 0.0, 0.0, 0.0
137479420.6, 17020.6, 2004,  5, 10,  4, 43, 40.6, 5755.8, 385, 19349.8, -199.7, -44333.5, 0.0, 0.0, 0.0
137479421.6, 17021.6, 2004,  5, 10,  4, 43, 41.6, 5755.8, 385, 19347.9, -198.1, -44331.9, 0.0, 0.0, 0.0
137479422.6, 17022.6, 2004,  5, 10,  4, 43, 42.6, 5755.8, 385, 19350.4, -202.4, -44333.5, 0.0, 0.0, 0.0
137479423.6, 17023.6, 2004,  5, 10,  4, 43, 43.6, 5755.8, 385, 19349.1, -199.4, -44331.9, 0.0, 0.0, 0.0
137479424.6, 17024.6, 2004,  5, 10,  4, 43, 44.6, 5755.8, 385, 19350.2, -200.7, -44332.7, 0.0, 0.0, 0.0
137479425.6, 17025.6, 2004,  5, 10,  4, 43, 45.6, 5755.8, 385, 19350.5, -199.9, -44333.5, 0.0, 0.0, 0.0
137479426.6, 17026.6, 2004,  5, 10,  4, 43, 46.6, 5755.8, 385, 19350.9, -201.0, -44332.7, 0.0, 0.0, 0.0
137479427.6, 17027.6, 2004,  5, 10,  4, 43, 47.6, 5755.8, 385, 19349.4, -198.7, -44332.7, 0.0, 0.0, 0.0
137479428.6, 17028.6, 2004,  5, 10,  4, 43, 48.6, 5755.8, 385, 19349.0, -201.8, -44332.7, 0.0, 0.0, 0.0
137479429.6, 17029.6, 2004,  5, 10,  4, 43, 49.6, 5755.8, 385, 19352.6, -200.8, -44332.7, 0.0, 0.0, 0.0
137479430.6, 17030.6, 2004,  5, 10,  4, 43, 50.6, 5755.8, 385, 19350.4, -198.2, -44332.7, 0.0, 0.0, 0.0
137479431.6, 17031.6, 2004,  5, 10,  4, 43, 51.6, 5755.8, 385, 19351.6, -197.1, -44331.9, 0.0, 0.0, 0.0
137479432.6, 17032.6, 2004,  5, 10,  4, 43, 52.6, 5755.8, 385, 19352.5, -203.2, -44332.7, 0.0, 0.0, 0.0
137479433.6, 17033.6, 2004,  5, 10,  4, 43, 53.6, 5755.8, 385, 19352.6, -199.0, -44333.5, 0.0, 0.0, 0.0
137479434.6, 17034.6, 2004,  5, 10,  4, 43, 54.6, 5755.8, 385, 19350.7, -201.6, -44331.9, 0.0, 0.0, 0.0
137479435.6, 17035.6, 2004,  5, 10,  4, 43, 55.6, 5755.8, 385, 19350.4, -202.4, -44332.7, 0.0, 0.0, 0.0
137479436.6, 17036.6, 2004,  5, 10,  4, 43, 56.6, 5755.8, 385, 19351.3, -197.8, -44333.5, 0.0, 0.0, 0.0
137479437.6, 17037.6, 2004,  5, 10,  4, 43, 57.6, 5755.8, 385, 19350.7, -197.6, -44332.7, 0.0, 0.0, 0.0
137479438.6, 17038.6, 2004,  5, 10,  4, 43, 58.6, 5755.8, 385, 19348.8, -200.1, -44334.2, 0.0, 0.0, 0.0
137479439.5, 17039.5, 2004,  5, 10,  4, 43, 59.5, 5755.8, 385, 19351.8, -202.9, -44334.2, 0.0, 0.0, 0.0
137479440.5, 17040.5, 2004,  5, 10,  4, 44,  0.5, 5755.8, 385, 19348.2, -201.5, -44333.5, 0.0, 0.0, 0.0
137479441.5, 17041.5, 2004,  5, 10,  4, 44,  1.5, 5755.8, 385, 19349.4, -202.8, -44333.5, 0.0, 0.0, 0.0
137479442.5, 17042.5, 2004,  5, 10,  4, 44,  2.5, 5755.8, 385, 19350.2, -200.7, -44333.5, 0.0, 0.0, 0.0
137479443.5, 17043.5, 2004,  5, 10,  4, 44,  3.5, 5755.8, 385, 19349.4, -198.7, -44331.9, 0.0, 0.0, 0.0
137479444.5, 17044.5, 2004,  5, 10,  4, 44,  4.5, 5755.8, 385, 19350.7, -197.6, -44332.7, 0.0, 0.0, 0.0
137479445.5, 17045.5, 2004,  5, 10,  4, 44,  5.5, 5755.8, 385, 19350.1, -198.9, -44332.7, 0.0, 0.0, 0.0
137479446.5, 17046.5, 2004,  5, 10,  4, 44,  6.5, 5755.8, 385, 19350.2, -200.7, -44331.9, 0.0, 0.0, 0.0
137479447.5, 17047.5, 2004,  5, 10,  4, 44,  7.5, 5755.8, 385, 19350.1, -198.9, -44331.9, 0.0, 0.0, 0.0
137479448.5, 17048.5, 2004,  5, 10,  4, 44,  8.5, 5755.8, 385, 19351.5, -199.5, -44332.7, 0.0, 0.0, 0.0
137479449.5, 17049.5, 2004,  5, 10,  4, 44,  9.5, 5755.8, 385, 19349.9, -197.3, -44332.7, 0.0, 0.0, 0.0
137479450.5, 17050.5, 2004,  5, 10,  4, 44, 10.5, 5755.8, 385, 19348.2, -201.5, -44332.7, 0.0, 0.0, 0.0
137479451.5, 17051.5, 2004,  5, 10,  4, 44, 11.5, 5755.8, 385, 19350.7, -201.6, -44333.5, 0.0, 0.0, 0.0
137479452.5, 17052.5, 2004,  5, 10,  4, 44, 12.5, 5755.8, 385, 19349.5, -200.4, -44331.2, 0.0, 0.0, 0.0
137479453.5, 17053.5, 2004,  5, 10,  4, 44, 13.5, 5755.8, 385, 19349.0, -195.2, -44331.9, 0.0, 0.0, 0.0
137479454.5, 17054.5, 2004,  5, 10,  4, 44, 14.5, 5755.8, 385, 19351.2, -200.2, -44332.7, 0.0, 0.0, 0.0
137479455.5, 17055.5, 2004,  5, 10,  4, 44, 15.5, 5755.8, 385, 19350.0, -194.8, -44331.2, 0.0, 0.0, 0.0
137479456.5, 17056.5, 2004,  5, 10,  4, 44, 16.5, 5755.8, 385, 19350.4, -202.4, -44331.2, 0.0, 0.0, 0.0
137479457.5, 17057.5, 2004,  5, 10,  4, 44, 17.5, 5755.8, 385, 19350.2, -196.5, -44333.5, 0.0, 0.0, 0.0
137479458.5, 17058.5, 2004,  5, 10,  4, 44, 18.5, 5755.8, 385, 19349.1, -203.6, -44330.4, 0.0, 0.0, 0.0
137479459.5, 17059.5, 2004,  5, 10,  4, 44, 19.5, 5755.8, 385, 19349.9, -197.3, -44332.7, 0.0, 0.0, 0.0
137479460.5, 17060.5, 2004,  5, 10,  4, 44, 20.5, 5755.8, 385, 19352.9, -196.0, -44331.9, 0.0, 0.0, 0.0
137479461.5, 17061.5, 2004,  5, 10,  4, 44, 21.5, 5755.8, 385, 19351.0, -196.8, -44332.7, 0.0, 0.0, 0.0
137479462.5, 17062.5, 2004,  5, 10,  4, 44, 22.5, 5755.8, 385, 19350.1, -198.9, -44331.9, 0.0, 0.0, 0.0
137479463.5, 17063.5, 2004,  5, 10,  4, 44, 23.5, 5755.8, 385, 19349.9, -197.3, -44331.2, 0.0, 0.0, 0.0
137479464.5, 17064.5, 2004,  5, 10,  4, 44, 24.5, 5755.8, 385, 19349.8, -199.7, -44331.9, 0.0, 0.0, 0.0
137479465.5, 17065.5, 2004,  5, 10,  4, 44, 25.5, 5755.8, 385, 19353.0, -193.4, -44331.9, 0.0, 0.0, 0.0
137479466.5, 17066.5, 2004,  5, 10,  4, 44, 26.5, 5755.8, 385, 19351.1, -202.7, -44331.9, 0.0, 0.0, 0.0
137479467.5, 17067.5, 2004,  5, 10,  4, 44, 27.5, 5755.8, 385, 19351.3, -197.8, -44332.7, 0.0, 0.0, 0.0
137479468.5, 17068.5, 2004,  5, 10,  4, 44, 28.5, 5755.8, 385, 19351.3, -197.8, -44332.7, 0.0, 0.0, 0.0
137479469.5, 17069.5, 2004,  5, 10,  4, 44, 29.5, 5755.8, 385, 19352.1, -193.9, -44331.2, 0.0, 0.0, 0.0
137479470.5, 17070.5, 2004,  5, 10,  4, 44, 30.5, 5755.8, 385, 19350.9, -201.0, -44331.9, 0.0, 0.0, 0.0
137479471.5, 17071.5, 2004,  5, 10,  4, 44, 31.5, 5755.8, 385, 19350.6, -193.3, -44332.7, 0.0, 0.0, 0.0
137479472.5, 17072.5, 2004,  5, 10,  4, 44, 32.5, 5755.8, 385, 19352.3, -199.8, -44331.9, 0.0, 0.0, 0.0
137479473.5, 17073.5, 2004,  5, 10,  4, 44, 33.5, 5755.8, 385, 19352.5, -194.9, -44331.2, 0.0, 0.0, 0.0
137479474.5, 17074.5, 2004,  5, 10,  4, 44, 34.5, 5755.8, 385, 19352.5, -194.9, -44331.9, 0.0, 0.0, 0.0
137479475.5, 17075.5, 2004,  5, 10,  4, 44, 35.5, 5755.8, 385, 19349.9, -197.3, -44332.7, 0.0, 0.0, 0.0
137479476.5, 17076.5, 2004,  5, 10,  4, 44, 36.5, 5755.8, 385, 19353.0, -193.4, -44331.9, 0.0, 0.0, 0.0
137479477.5, 17077.5, 2004,  5, 10,  4, 44, 37.5, 5755.8, 385, 19351.5, -195.4, -44331.2, 0.0, 0.0, 0.0
137479478.5, 17078.5, 2004,  5, 10,  4, 44, 38.5, 5755.8, 385, 19354.5, -194.0, -44331.9, 0.0, 0.0, 0.0
137479479.5, 17079.5, 2004,  5, 10,  4, 44, 39.5, 5755.8, 385, 19351.3, -196.1, -44331.9, 0.0, 0.0, 0.0
137479480.5, 17080.5, 2004,  5, 10,  4, 44, 40.5, 5755.8, 385, 19355.7, -192.9, -44332.7, 0.0, 0.0, 0.0
137479481.5, 17081.5, 2004,  5, 10,  4, 44, 41.5, 5755.8, 385, 19355.7, -192.9, -44331.9, 0.0, 0.0, 0.0
137479482.5, 17082.5, 2004,  5, 10,  4, 44, 42.5, 5755.8, 385, 19353.5, -194.5, -44331.2, 0.0, 0.0, 0.0
137479483.5, 17083.5, 2004,  5, 10,  4, 44, 43.5, 5755.8, 385, 19353.9, -195.5, -44332.7, 0.0, 0.0, 0.0
137479484.5, 17084.5, 2004,  5, 10,  4, 44, 44.5, 5755.8, 385, 19355.2, -194.3, -44332.7, 0.0, 0.0, 0.0
137479485.5, 17085.5, 2004,  5, 10,  4, 44, 45.5, 5755.8, 385, 19353.2, -195.2, -44332.7, 0.0, 0.0, 0.0
137479486.5, 17086.5, 2004,  5, 10,  4, 44, 46.5, 5755.8, 385, 19357.2, -193.5, -44331.2, 0.0, 0.0, 0.0
137479487.5, 17087.5, 2004,  5, 10,  4, 44, 47.5, 5755.8, 385, 19357.6, -190.3, -44331.2, 0.0, 0.0, 0.0
137479488.5, 17088.5, 2004,  5, 10,  4, 44, 48.5, 5755.8, 385, 19354.6, -195.8, -44332.7, 0.0, 0.0, 0.0
137479489.5, 17089.5, 2004,  5, 10,  4, 44, 49.5, 5755.8, 385, 19355.7, -192.9, -44330.4, 0.0, 0.0, 0.0
137479490.5, 17090.5, 2004,  5, 10,  4, 44, 50.5, 5755.8, 385, 19357.2, -193.5, -44331.2, 0.0, 0.0, 0.0
137479491.5, 17091.5, 2004,  5, 10,  4, 44, 51.5, 5755.8, 385, 19356.8, -188.3, -44331.2, 0.0, 0.0, 0.0
137479492.5, 17092.5, 2004,  5, 10,  4, 44, 52.5, 5755.8, 385, 19356.1, -196.3, -44331.2, 0.0, 0.0, 0.0
137479493.5, 17093.5, 2004,  5, 10,  4, 44, 53.5, 5755.8, 385, 19359.2, -192.6, -44331.9, 0.0, 0.0, 0.0
137479494.5, 17094.5, 2004,  5, 10,  4, 44, 54.5, 5755.8, 385, 19356.5, -193.2, -44332.7, 0.0, 0.0, 0.0
137479495.5, 17095.5, 2004,  5, 10,  4, 44, 55.5, 5755.8, 385, 19357.4, -188.6, -44331.2, 0.0, 0.0, 0.0
137479496.5, 17096.5, 2004,  5, 10,  4, 44, 56.5, 5755.8, 385, 19361.0, -190.0, -44331.2, 0.0, 0.0, 0.0
137479497.5, 17097.5, 2004,  5, 10,  4, 44, 57.5, 5755.8, 385, 19356.9, -194.2, -44331.2, 0.0, 0.0, 0.0
137479498.5, 17098.5, 2004,  5, 10,  4, 44, 58.5, 5755.8, 385, 19357.2, -193.5, -44331.2, 0.0, 0.0, 0.0
137479499.5, 17099.5, 2004,  5, 10,  4, 44, 59.5, 5755.8, 385, 19357.4, -188.6, -44331.2, 0.0, 0.0, 0.0
137479500.5, 17100.5, 2004,  5, 10,  4, 45,  0.5, 5755.8, 385, 19357.7, -194.5, -44331.2, 0.0, 0.0, 0.0
137479501.5, 17101.5, 2004,  5, 10,  4, 45,  1.5, 5755.8, 385, 19359.6, -189.5, -44330.4, 0.0, 0.0, 0.0
137479502.5, 17102.5, 2004,  5, 10,  4, 45,  2.5, 5755.8, 385, 19356.8, -196.6, -44331.2, 0.0, 0.0, 0.0
137479503.5, 17103.5, 2004,  5, 10,  4, 45,  3.5, 5755.8, 385, 19356.5, -193.2, -44331.2, 0.0, 0.0, 0.0
137479504.5, 17104.5, 2004,  5, 10,  4, 45,  4.5, 5755.8, 385, 19361.1, -194.1, -44331.9, 0.0, 0.0, 0.0
137479505.5, 17105.5, 2004,  5, 10,  4, 45,  5.5, 5755.8, 385, 19358.3, -193.0, -44331.2, 0.0, 0.0, 0.0
137479506.4, 17106.4, 2004,  5, 10,  4, 45,  6.4, 5755.8, 385, 19359.7, -193.6, -44330.4, 0.0, 0.0, 0.0
137479507.4, 17107.4, 2004,  5, 10,  4, 45,  7.4, 5755.8, 385, 19357.5, -192.7, -44331.9, 0.0, 0.0, 0.0
137479508.4, 17108.4, 2004,  5, 10,  4, 45,  8.4, 5755.8, 385, 19363.1, -193.3, -44338.1, 0.0, 0.0, 0.0
137479509.4, 17109.4, 2004,  5, 10,  4, 45,  9.4, 5755.8, 385, 19362.2, -191.2, -44331.2, 0.0, 0.0, 0.0
137479510.4, 17110.4, 2004,  5, 10,  4, 45, 10.4, 5755.8, 385, 19359.8, -191.1, -44331.2, 0.0, 0.0, 0.0
137479511.4, 17111.4, 2004,  5, 10,  4, 45, 11.4, 5755.8, 385, 19359.6, -189.5, -44331.2, 0.0, 0.0, 0.0
137479512.4, 17112.4, 2004,  5, 10,  4, 45, 12.4, 5755.8, 385, 19359.2, -192.6, -44330.4, 0.0, 0.0, 0.0
137479513.4, 17113.4, 2004,  5, 10,  4, 45, 13.4, 5755.8, 385, 19362.1, -189.6, -44330.4, 0.0, 0.0, 0.0
137479514.4, 17114.4, 2004,  5, 10,  4, 45, 14.4, 5755.8, 385, 19361.8, -194.4, -44331.2, 0.0, 0.0, 0.0
137479515.4, 17115.4, 2004,  5, 10,  4, 45, 15.4, 5755.8, 385, 19358.9, -189.2, -44331.2, 0.0, 0.0, 0.0
137479516.4, 17116.4, 2004,  5, 10,  4, 45, 16.4, 5755.8, 385, 19357.8, -192.1, -44330.4, 0.0, 0.0, 0.0
137479517.4, 17117.4, 2004,  5, 10,  4, 45, 17.4, 5755.8, 385, 19363.2, -190.9, -44331.2, 0.0, 0.0, 0.0
137479518.4, 17118.4, 2004,  5, 10,  4, 45, 18.4, 5755.8, 385, 19364.4, -185.5, -44330.4, 0.0, 0.0, 0.0
137479519.4, 17119.4, 2004,  5, 10,  4, 45, 19.4, 5755.8, 385, 19363.2, -190.9, -44329.6, 0.0, 0.0, 0.0
137479520.4, 17120.4, 2004,  5, 10,  4, 45, 20.4, 5755.8, 385, 19365.9, -186.1, -44330.4, 0.0, 0.0, 0.0
137479521.4, 17121.4, 2004,  5, 10,  4, 45, 21.4, 5755.8, 385, 19364.6, -187.2, -44331.2, 0.0, 0.0, 0.0
137479522.4, 17122.4, 2004,  5, 10,  4, 45, 22.4, 5755.8, 385, 19361.9, -187.9, -44330.4, 0.0, 0.0, 0.0
137479523.4, 17123.4, 2004,  5, 10,  4, 45, 23.4, 5755.8, 385, 19362.2, -191.2, -44331.2, 0.0, 0.0, 0.0
137479524.4, 17124.4, 2004,  5, 10,  4, 45, 24.4, 5755.8, 385, 19364.9, -182.4, -44331.2, 0.0, 0.0, 0.0
137479525.4, 17125.4, 2004,  5, 10,  4, 45, 25.4, 5755.8, 385, 19363.2, -190.9, -44329.6, 0.0, 0.0, 0.0
137479526.4, 17126.4, 2004,  5, 10,  4, 45, 26.4, 5755.8, 385, 19364.3, -188.0, -44330.4, 0.0, 0.0, 0.0
137479527.4, 17127.4, 2004,  5, 10,  4, 45, 27.4, 5755.8, 385, 19365.1, -188.3, -44331.2, 0.0, 0.0, 0.0
137479528.4, 17128.4, 2004,  5, 10,  4, 45, 28.4, 5755.8, 385, 19364.0, -188.7, -44330.4, 0.0, 0.0, 0.0
