129958902.8, 13302.4, 2004,  2, 13,  3, 41, 42.8, 97.0, 129, 19522.2, -216.8, -44441.6, 0.0, 0.0, 0.0
129958903.7, 13303.3, 2004,  2, 13,  3, 41, 43.7, 97.0, 129, 19523.5, -211.5, -44443.1, 0.0, 0.0, 0.0
129958904.7, 13304.3, 2004,  2, 13,  3, 41, 44.7, 97.0, 129, 19524.8, -214.5, -44443.1, 0.0, 0.0, 0.0
129958905.7, 13305.3, 2004,  2, 13,  3, 41, 45.7, 97.0, 129, 19521.9, -217.5, -44443.1, 0.0, 0.0, 0.0
129958906.7, 13306.3, 2004,  2, 13,  3, 41, 46.7, 97.0, 129, 19523.3, -216.3, -44442.3, 0.0, 0.0, 0.0
129958907.7, 13307.3, 2004,  2, 13,  3, 41, 47.7, 97.0, 129, 19523.0, -217.1, -44443.1, 0.0, 0.0, 0.0
129958908.7, 13308.3, 2004,  2, 13,  3, 41, 48.7, 97.0, 129, 19521.7, -218.2, -44443.1, 0.0, 0.0, 0.0
129958909.7, 13309.3, 2004,  2, 13,  3, 41, 49.7, 97.0, 129, 19523.3, -216.3, -44444.7, 0.0, 0.0, 0.0
129958910.7, 13310.3, 2004,  2, 13,  3, 41, 50.7, 97.0, 129, 19522.7, -213.6, -44443.9, 0.0, 0.0, 0.0
129958911.7, 13311.3, 2004,  2, 13,  3, 41, 51.7, 97.0, 129, 19523.1, -214.6, -44444.7, 0.0, 0.0, 0.0
129958912.7, 13312.3, 2004,  2, 13,  3, 41, 52.7, 97.0, 129, 19523.3, -216.3, -44443.9, 0.0, 0.0, 0.0
129958913.7, 13313.3, 2004,  2, 13,  3, 41, 53.7, 97.0, 129, 19522.8, -215.3, -44444.7, 0.0, 0.0, 0.0
129958914.7, 13314.3, 2004,  2, 13,  3, 41, 54.7, 97.0, 129, 19522.5, -216.0, -44444.7, 0.0, 0.0, 0.0
129958915.7, 13315.3, 2004,  2, 13,  3, 41, 55.7, 97.0, 129, 19524.1, -214.2, -44444.7, 0.0, 0.0, 0.0
129958916.7, 13316.3, 2004,  2, 13,  3, 41, 56.7, 97.0, 129, 19521.7, -218.2, -44443.9, 0.0, 0.0, 0.0
129958917.7, 13317.3, 2004,  2, 13,  3, 41, 57.7, 97.0, 129, 19523.1, -214.6, -44443.9, 0.0, 0.0, 0.0
129958918.7, 13318.3, 2004,  2, 13,  3, 41, 58.7, 97.0, 129, 19523.4, -218.1, -44444.7, 0.0, 0.0, 0.0
129958919.7, 13319.3, 2004,  2, 13,  3, 41, 59.7, 97.0, 129, 19522.8, -215.3, -44444.7, 0.0, 0.0, 0.0
129958920.7, 13320.3, 2004,  2, 13,  3, 42,  0.7, 97.0, 129, 19524.1, -214.2, -44443.9, 0.0, 0.0, 0.0
129958921.7, 13321.3, 2004,  2, 13,  3, 42,  1.7, 97.0, 129, 19523.7, -217.4, -44443.9, 0.0, 0.0, 0.0
129958922.7, 13322.3, 2004,  2, 13,  3, 42,  2.7, 97.0, 129, 19524.3, -215.9, -44444.7, 0.0, 0.0, 0.0
129958923.7, 13323.3, 2004,  2, 13,  3, 42,  3.7, 97.0, 129, 19523.8, -214.9, -44445.4, 0.0, 0.0, 0.0
129958924.7, 13324.3, 2004,  2, 13,  3, 42,  4.7, 97.0, 129, 19524.5, -215.2, -44445.4, 0.0, 0.0, 0.0
129958925.7, 13325.3, 2004,  2, 13,  3, 42,  5.7, 97.0, 129, 19522.2, -216.8, -44446.2, 0.0, 0.0, 0.0
129958926.7, 13326.3, 2004,  2, 13,  3, 42,  6.7, 97.0, 129, 19523.3, -216.3, -44445.4, 0.0, 0.0, 0.0
129958927.7, 13327.3, 2004,  2, 13,  3, 42,  7.7, 97.0, 129, 19524.8, -214.5, -44445.4, 0.0, 0.0, 0.0
129958928.7, 13328.3, 2004,  2, 13,  3, 42,  8.7, 97.0, 129, 19524.5, -215.2, -44445.4, 0.0, 0.0, 0.0
129958929.7, 13329.3, 2004,  2, 13,  3, 42,  9.7, 97.0, 129, 19524.5, -215.2, -44444.7, 0.0, 0.0, 0.0
129958930.7, 13330.3, 2004,  2, 13,  3, 42, 10.7, 97.0, 129, 19524.6, -216.9, -44444.7, 0.0, 0.0, 0.0
129958931.7, 13331.3, 2004,  2, 13,  3, 42, 11.7, 97.0, 129, 19523.8, -214.9, -44447.0, 0.0, 0.0, 0.0
129958932.7, 13332.3, 2004,  2, 13,  3, 42, 12.7, 97.0, 129, 19523.8, -214.9, -44445.4, 0.0, 0.0, 0.0
129958933.7, 13333.3, 2004,  2, 13,  3, 42, 13.7, 97.0, 129, 19524.4, -213.4, -44446.2, 0.0, 0.0, 0.0
129958934.7, 13334.3, 2004,  2, 13,  3, 42, 14.7, 97.0, 129, 19525.8, -214.0, -44444.7, 0.0, 0.0, 0.0
129958935.7, 13335.3, 2004,  2, 13,  3, 42, 15.7, 97.0, 129, 19525.1, -213.7, -44445.4, 0.0, 0.0, 0.0
129958936.7, 13336.3, 2004,  2, 13,  3, 42, 16.7, 97.0, 129, 19524.6, -212.8, -44444.7, 0.0, 0.0, 0.0
129958937.7, 13337.3, 2004,  2, 13,  3, 42, 17.7, 97.0, 129, 19524.8, -214.5, -44446.2, 0.0, 0.0, 0.0
129958938.7, 13338.3, 2004,  2, 13,  3, 42, 18.7, 97.0, 129, 19526.0, -211.6, -44447.0, 0.0, 0.0, 0.0
129958939.7, 13339.3, 2004,  2, 13,  3, 42, 19.7, 97.0, 129, 19524.4, -213.4, -44446.2, 0.0, 0.0, 0.0
129958940.7, 13340.3, 2004,  2, 13,  3, 42, 20.7, 97.0, 129, 19523.8, -214.9, -44445.4, 0.0, 0.0, 0.0
129958941.7, 13341.3, 2004,  2, 13,  3, 42, 21.7, 97.0, 129, 19523.5, -215.6, -44446.2, 0.0, 0.0, 0.0
129958942.7, 13342.3, 2004,  2, 13,  3, 42, 22.7, 97.0, 129, 19525.1, -213.7, -44445.4, 0.0, 0.0, 0.0
129958943.7, 13343.3, 2004,  2, 13,  3, 42, 23.7, 97.0, 129, 19524.9, -212.0, -44446.2, 0.0, 0.0, 0.0
129958944.7, 13344.3, 2004,  2, 13,  3, 42, 24.7, 97.0, 129, 19523.8, -214.9, -44446.2, 0.0, 0.0, 0.0
129958945.7, 13345.3, 2004,  2, 13,  3, 42, 25.7, 97.0, 129, 19524.4, -213.4, -44447.0, 0.0, 0.0, 0.0
129958946.7, 13346.3, 2004,  2, 13,  3, 42, 26.7, 97.0, 129, 19525.2, -211.3, -44446.2, 0.0, 0.0, 0.0
129958947.7, 13347.3, 2004,  2, 13,  3, 42, 27.7, 97.0, 129, 19523.3, -213.9, -44447.0, 0.0, 0.0, 0.0
129958948.7, 13348.3, 2004,  2, 13,  3, 42, 28.7, 97.0, 129, 19522.8, -211.2, -44446.2, 0.0, 0.0, 0.0
129958949.7, 13349.3, 2004,  2, 13,  3, 42, 29.7, 97.0, 129, 19523.2, -212.2, -44447.0, 0.0, 0.0, 0.0
129958950.7, 13350.3, 2004,  2, 13,  3, 42, 30.7, 97.0, 129, 19523.8, -210.7, -44447.7, 0.0, 0.0, 0.0
129958951.7, 13351.3, 2004,  2, 13,  3, 42, 31.7, 97.0, 129, 19523.1, -214.6, -44447.0, 0.0, 0.0, 0.0
129958952.7, 13352.3, 2004,  2, 13,  3, 42, 32.7, 97.0, 129, 19524.4, -209.3, -44447.0, 0.0, 0.0, 0.0
129958953.7, 13353.3, 2004,  2, 13,  3, 42, 33.7, 97.0, 129, 19523.5, -211.5, -44446.2, 0.0, 0.0, 0.0
129958954.7, 13354.3, 2004,  2, 13,  3, 42, 34.7, 97.0, 129, 19524.4, -209.3, -44447.0, 0.0, 0.0, 0.0
129958955.7, 13355.3, 2004,  2, 13,  3, 42, 35.7, 97.0, 129, 19524.5, -206.9, -44447.7, 0.0, 0.0, 0.0
129958956.6, 13356.2, 2004,  2, 13,  3, 42, 36.6, 97.0, 129, 19523.9, -212.5, -44447.7, 0.0, 0.0, 0.0
129958957.6, 13357.2, 2004,  2, 13,  3, 42, 37.6, 97.0, 129, 19525.0, -207.9, -44447.7, 0.0, 0.0, 0.0
129958958.6, 13358.2, 2004,  2, 13,  3, 42, 38.6, 97.0, 129, 19522.6, -209.4, -44448.5, 0.0, 0.0, 0.0
129958959.6, 13359.2, 2004,  2, 13,  3, 42, 39.6, 97.0, 129, 19523.2, -212.2, -44447.0, 0.0, 0.0, 0.0
129958960.6, 13360.2, 2004,  2, 13,  3, 42, 40.6, 97.0, 129, 19523.4, -209.7, -44446.2, 0.0, 0.0, 0.0
129958961.6, 13361.2, 2004,  2, 13,  3, 42, 41.6, 97.0, 129, 19524.4, -209.3, -44447.0, 0.0, 0.0, 0.0
129958962.6, 13362.2, 2004,  2, 13,  3, 42, 42.6, 97.0, 129, 19522.8, -211.2, -44448.5, 0.0, 0.0, 0.0
129958963.6, 13363.2, 2004,  2, 13,  3, 42, 43.6, 97.0, 129, 19523.1, -210.5, -44447.0, 0.0, 0.0, 0.0
129958964.6, 13364.2, 2004,  2, 13,  3, 42, 44.6, 97.0, 129, 19525.0, -207.9, -44447.0, 0.0, 0.0, 0.0
129958965.6, 13365.2, 2004,  2, 13,  3, 42, 45.6, 97.0, 129, 19522.8, -211.2, -44447.7, 0.0, 0.0, 0.0
129958966.6, 13366.2, 2004,  2, 13,  3, 42, 46.6, 97.0, 129, 19525.4, -204.7, -44448.5, 0.0, 0.0, 0.0
129958967.6, 13367.2, 2004,  2, 13,  3, 42, 47.6, 97.0, 129, 19523.6, -209.1, -44447.7, 0.0, 0.0, 0.0
129958968.6, 13368.2, 2004,  2, 13,  3, 42, 48.6, 97.0, 129, 19523.6, -209.1, -44447.0, 0.0, 0.0, 0.0
129958969.6, 13369.2, 2004,  2, 13,  3, 42, 49.6, 97.0, 129, 19523.4, -209.7, -44447.0, 0.0, 0.0, 0.0
129958970.6, 13370.2, 2004,  2, 13,  3, 42, 50.6, 97.0, 129, 19523.6, -209.1, -44447.7, 0.0, 0.0, 0.0
129958971.6, 13371.2, 2004,  2, 13,  3, 42, 51.6, 97.0, 129, 19523.1, -210.5, -44448.5, 0.0, 0.0, 0.0
129958972.6, 13372.2, 2004,  2, 13,  3, 42, 52.6, 97.0, 129, 19524.7, -208.6, -44448.5, 0.0, 0.0, 0.0
129958973.6, 13373.2, 2004,  2, 13,  3, 42, 53.6, 97.0, 129, 19525.0, -207.9, -44448.5, 0.0, 0.0, 0.0
129958974.6, 13374.2, 2004,  2, 13,  3, 42, 54.6, 97.0, 129, 19524.7, -208.6, -44448.5, 0.0, 0.0, 0.0
129958975.6, 13375.2, 2004,  2, 13,  3, 42, 55.6, 97.0, 129, 19524.2, -207.6, -44449.3, 0.0, 0.0, 0.0
129958976.6, 13376.2, 2004,  2, 13,  3, 42, 56.6, 97.0, 129, 19525.0, -207.9, -44450.1, 0.0, 0.0, 0.0
129958977.6, 13377.2, 2004,  2, 13,  3, 42, 57.6, 97.0, 129, 19525.2, -207.2, -44448.5, 0.0, 0.0, 0.0
129958978.6, 13378.2, 2004,  2, 13,  3, 42, 58.6, 97.0, 129, 19524.7, -208.6, -44448.5, 0.0, 0.0, 0.0
129958979.6, 13379.2, 2004,  2, 13,  3, 42, 59.6, 97.0, 129, 19524.2, -207.6, -44448.5, 0.0, 0.0, 0.0
129958980.6, 13380.2, 2004,  2, 13,  3, 43,  0.6, 97.0, 129, 19523.7, -206.6, -44449.3, 0.0, 0.0, 0.0
129958981.6, 13381.2, 2004,  2, 13,  3, 43,  1.6, 97.0, 129, 19525.1, -205.4, -44447.7, 0.0, 0.0, 0.0
129958982.6, 13382.2, 2004,  2, 13,  3, 43,  2.6, 97.0, 129, 19523.5, -207.3, -44448.5, 0.0, 0.0, 0.0
129958983.6, 13383.2, 2004,  2, 13,  3, 43,  3.6, 97.0, 129, 19524.0, -205.9, -44448.5, 0.0, 0.0, 0.0
129958984.6, 13384.2, 2004,  2, 13,  3, 43,  4.6, 97.0, 129, 19525.1, -205.4, -44449.3, 0.0, 0.0, 0.0
129958985.6, 13385.2, 2004,  2, 13,  3, 43,  5.6, 97.0, 129, 19523.7, -206.6, -44447.7, 0.0, 0.0, 0.0
129958986.6, 13386.2, 2004,  2, 13,  3, 43,  6.6, 97.0, 129, 19523.2, -208.0, -44449.3, 0.0, 0.0, 0.0
129958987.6, 13387.2, 2004,  2, 13,  3, 43,  7.6, 97.0, 129, 19522.7, -207.0, -44449.3, 0.0, 0.0, 0.0
129958988.6, 13388.2, 2004,  2, 13,  3, 43,  8.6, 97.0, 129, 19521.5, -208.2, -44450.1, 0.0, 0.0, 0.0
129958989.6, 13389.2, 2004,  2, 13,  3, 43,  9.6, 97.0, 129, 19522.1, -208.5, -44449.3, 0.0, 0.0, 0.0
129958990.6, 13390.2, 2004,  2, 13,  3, 43, 10.6, 97.0, 129, 19523.2, -208.0, -44449.3, 0.0, 0.0, 0.0
129958991.6, 13391.2, 2004,  2, 13,  3, 43, 11.6, 97.0, 129, 19522.7, -207.0, -44450.1, 0.0, 0.0, 0.0
129958992.6, 13392.2, 2004,  2, 13,  3, 43, 12.6, 97.0, 129, 19523.5, -207.3, -44448.5, 0.0, 0.0, 0.0
129958993.6, 13393.2, 2004,  2, 13,  3, 43, 13.6, 97.0, 129, 19524.0, -205.9, -44449.3, 0.0, 0.0, 0.0
129958994.6, 13394.2, 2004,  2, 13,  3, 43, 14.6, 97.0, 129, 19521.9, -209.1, -44448.5, 0.0, 0.0, 0.0
129958995.6, 13395.2, 2004,  2, 13,  3, 43, 15.6, 97.0, 129, 19522.3, -206.1, -44449.3, 0.0, 0.0, 0.0
129958996.6, 13396.2, 2004,  2, 13,  3, 43, 16.6, 97.0, 129, 19522.4, -207.7, -44449.3, 0.0, 0.0, 0.0
129958997.6, 13397.2, 2004,  2, 13,  3, 43, 17.6, 97.0, 129, 19522.1, -206.7, -44449.3, 0.0, 0.0, 0.0
129958998.6, 13398.2, 2004,  2, 13,  3, 43, 18.6, 97.0, 129, 19521.8, -207.5, -44448.5, 0.0, 0.0, 0.0
129958999.6, 13399.2, 2004,  2, 13,  3, 43, 19.6, 97.0, 129, 19522.1, -206.7, -44449.3, 0.0, 0.0, 0.0
129959000.6, 13400.2, 2004,  2, 13,  3, 43, 20.6, 97.0, 129, 19521.8, -207.5, -44450.1, 0.0, 0.0, 0.0
129959001.6, 13401.2, 2004,  2, 13,  3, 43, 21.6, 97.0, 129, 19522.7, -207.0, -44449.3, 0.0, 0.0, 0.0
129959002.6, 13402.2, 2004,  2, 13,  3, 43, 22.6, 97.0, 129, 19522.4, -207.7, -44448.5, 0.0, 0.0, 0.0
129959003.6, 13403.2, 2004,  2, 13,  3, 43, 23.6, 97.0, 129, 19523.0, -206.3, -44450.8, 0.0, 0.0, 0.0
129959004.6, 13404.2, 2004,  2, 13,  3, 43, 24.6, 97.0, 129, 19522.1, -206.7, -44450.1, 0.0, 0.0, 0.0
129959005.6, 13405.2, 2004,  2, 13,  3, 43, 25.6, 97.0, 129, 19521.0, -207.2, -44450.1, 0.0, 0.0, 0.0
129959006.6, 13406.2, 2004,  2, 13,  3, 43, 26.6, 97.0, 129, 19522.7, -207.0, -44450.1, 0.0, 0.0, 0.0
129959007.6, 13407.2, 2004,  2, 13,  3, 43, 27.6, 97.0, 129, 19521.8, -207.5, -44450.8, 0.0, 0.0, 0.0
129959008.6, 13408.2, 2004,  2, 13,  3, 43, 28.6, 97.0, 129, 19523.7, -206.6, -44450.8, 0.0, 0.0, 0.0
129959009.5, 13409.1, 2004,  2, 13,  3, 43, 29.5, 97.0, 129, 19522.4, -207.7, -44450.1, 0.0, 0.0, 0.0
129959010.5, 13410.1, 2004,  2, 13,  3, 43, 30.5, 97.0, 129, 19523.3, -205.6, -44450.1, 0.0, 0.0, 0.0
129959011.5, 13411.1, 2004,  2, 13,  3, 43, 31.5, 97.0, 129, 19523.7, -206.6, -44451.6, 0.0, 0.0, 0.0
129959012.5, 13412.1, 2004,  2, 13,  3, 43, 32.5, 97.0, 129, 19523.5, -207.3, -44450.8, 0.0, 0.0, 0.0
129959013.5, 13413.1, 2004,  2, 13,  3, 43, 33.5, 97.0, 129, 19522.6, -205.3, -44451.6, 0.0, 0.0, 0.0
129959014.5, 13414.1, 2004,  2, 13,  3, 43, 34.5, 97.0, 129, 19522.6, -205.3, -44450.1, 0.0, 0.0, 0.0
129959015.5, 13415.1, 2004,  2, 13,  3, 43, 35.5, 97.0, 129, 19523.3, -205.6, -44452.4, 0.0, 0.0, 0.0
129959016.5, 13416.1, 2004,  2, 13,  3, 43, 36.5, 97.0, 129, 19523.3, -205.6, -44450.1, 0.0, 0.0, 0.0
129959017.5, 13417.1, 2004,  2, 13,  3, 43, 37.5, 97.0, 129, 19523.3, -205.6, -44450.1, 0.0, 0.0, 0.0
129959018.5, 13418.1, 2004,  2, 13,  3, 43, 38.5, 97.0, 129, 19523.3, -205.6, -44452.4, 0.0, 0.0, 0.0
129959019.5, 13419.1, 2004,  2, 13,  3, 43, 39.5, 97.0, 129, 19523.0, -206.3, -44452.4, 0.0, 0.0, 0.0
129959020.5, 13420.1, 2004,  2, 13,  3, 43, 40.5, 97.0, 129, 19523.3, -205.6, -44453.2, 0.0, 0.0, 0.0
129959021.5, 13421.1, 2004,  2, 13,  3, 43, 41.5, 97.0, 129, 19524.8, -206.2, -44452.4, 0.0, 0.0, 0.0
129959022.5, 13422.1, 2004,  2, 13,  3, 43, 42.5, 97.0, 129, 19523.7, -206.6, -44452.4, 0.0, 0.0, 0.0
129959023.5, 13423.1, 2004,  2, 13,  3, 43, 43.5, 97.0, 129, 19523.5, -207.3, -44451.6, 0.0, 0.0, 0.0
129959024.5, 13424.1, 2004,  2, 13,  3, 43, 44.5, 97.0, 129, 19525.1, -205.4, -44452.4, 0.0, 0.0, 0.0
129959025.5, 13425.1, 2004,  2, 13,  3, 43, 45.5, 97.0, 129, 19524.3, -205.1, -44452.4, 0.0, 0.0, 0.0
129959026.5, 13426.1, 2004,  2, 13,  3, 43, 46.5, 97.0, 129, 19524.8, -206.2, -44452.4, 0.0, 0.0, 0.0
129959027.5, 13427.1, 2004,  2, 13,  3, 43, 47.5, 97.0, 129, 19523.7, -206.6, -44453.2, 0.0, 0.0, 0.0
129959028.5, 13428.1, 2004,  2, 13,  3, 43, 48.5, 97.0, 129, 19523.5, -207.3, -44452.4, 0.0, 0.0, 0.0
129959029.5, 13429.1, 2004,  2, 13,  3, 43, 49.5, 97.0, 129, 19524.8, -206.2, -44452.4, 0.0, 0.0, 0.0
129959030.5, 13430.1, 2004,  2, 13,  3, 43, 50.5, 97.0, 129, 19523.7, -206.6, -44451.6, 0.0, 0.0, 0.0
129959031.5, 13431.1, 2004,  2, 13,  3, 43, 51.5, 97.0, 129, 19524.7, -208.6, -44452.4, 0.0, 0.0, 0.0
129959032.5, 13432.1, 2004,  2, 13,  3, 43, 52.5, 97.0, 129, 19525.5, -206.5, -44452.4, 0.0, 0.0, 0.0
129959033.5, 13433.1, 2004,  2, 13,  3, 43, 53.5, 97.0, 129, 19523.4, -209.7, -44451.6, 0.0, 0.0, 0.0
129959034.5, 13434.1, 2004,  2, 13,  3, 43, 54.5, 97.0, 129, 19523.7, -206.6, -44452.4, 0.0, 0.0, 0.0
129959035.5, 13435.1, 2004,  2, 13,  3, 43, 55.5, 97.0, 129, 19523.5, -207.3, -44453.2, 0.0, 0.0, 0.0
129959036.5, 13436.1, 2004,  2, 13,  3, 43, 56.5, 97.0, 129, 19523.9, -208.3, -44453.2, 0.0, 0.0, 0.0
129959037.5, 13437.1, 2004,  2, 13,  3, 43, 57.5, 97.0, 129, 19524.7, -208.6, -44453.2, 0.0, 0.0, 0.0
129959038.5, 13438.1, 2004,  2, 13,  3, 43, 58.5, 97.0, 129, 19524.7, -208.6, -44453.9, 0.0, 0.0, 0.0
129959039.5, 13439.1, 2004,  2, 13,  3, 43, 59.5, 97.0, 129, 19523.9, -208.3, -44453.9, 0.0, 0.0, 0.0
129959040.5, 13440.1, 2004,  2, 13,  3, 44,  0.5, 97.0, 129, 19523.4, -209.7, -44453.2, 0.0, 0.0, 0.0
129959041.5, 13441.1, 2004,  2, 13,  3, 44,  1.5, 97.0, 129, 19523.6, -209.1, -44453.2, 0.0, 0.0, 0.0
129959042.5, 13442.1, 2004,  2, 13,  3, 44,  2.5, 97.0, 129, 19523.5, -207.3, -44453.2, 0.0, 0.0, 0.0
129959043.5, 13443.1, 2004,  2, 13,  3, 44,  3.5, 97.0, 129, 19523.6, -209.1, -44454.7, 0.0, 0.0, 0.0
129959044.5, 13444.1, 2004,  2, 13,  3, 44,  4.5, 97.0, 129, 19524.2, -207.6, -44454.7, 0.0, 0.0, 0.0
129959045.5, 13445.1, 2004,  2, 13,  3, 44,  5.5, 97.0, 129, 19524.4, -209.3, -44454.7, 0.0, 0.0, 0.0
129959046.5, 13446.1, 2004,  2, 13,  3, 44,  6.5, 97.0, 129, 19525.3, -208.9, -44453.2, 0.0, 0.0, 0.0
129959047.5, 13447.1, 2004,  2, 13,  3, 44,  7.5, 97.0, 129, 19524.2, -207.6, -44454.7, 0.0, 0.0, 0.0
129959048.5, 13448.1, 2004,  2, 13,  3, 44,  8.5, 97.0, 129, 19523.2, -208.0, -44453.2, 0.0, 0.0, 0.0
129959049.5, 13449.1, 2004,  2, 13,  3, 44,  9.5, 97.0, 129, 19522.3, -210.2, -44453.9, 0.0, 0.0, 0.0
129959050.5, 13450.1, 2004,  2, 13,  3, 44, 10.5, 97.0, 129, 19522.9, -208.8, -44453.9, 0.0, 0.0, 0.0
129959051.5, 13451.1, 2004,  2, 13,  3, 44, 11.5, 97.0, 129, 19524.4, -209.3, -44453.9, 0.0, 0.0, 0.0
129959052.5, 13452.1, 2004,  2, 13,  3, 44, 12.5, 97.0, 129, 19522.3, -210.2, -44453.2, 0.0, 0.0, 0.0
129959053.5, 13453.1, 2004,  2, 13,  3, 44, 13.5, 97.0, 129, 19522.3, -210.2, -44454.7, 0.0, 0.0, 0.0
129959054.5, 13454.1, 2004,  2, 13,  3, 44, 14.5, 97.0, 129, 19522.3, -210.2, -44455.5, 0.0, 0.0, 0.0
129959055.5, 13455.1, 2004,  2, 13,  3, 44, 15.5, 97.0, 129, 19521.3, -210.6, -44456.2, 0.0, 0.0, 0.0
129959056.5, 13456.1, 2004,  2, 13,  3, 44, 16.5, 97.0, 129, 19521.6, -209.9, -44453.2, 0.0, 0.0, 0.0
129959057.5, 13457.1, 2004,  2, 13,  3, 44, 17.5, 97.0, 129, 19521.6, -209.9, -44454.7, 0.0, 0.0, 0.0
129959058.5, 13458.1, 2004,  2, 13,  3, 44, 18.5, 97.0, 129, 19520.1, -211.8, -44454.7, 0.0, 0.0, 0.0
129959059.5, 13459.1, 2004,  2, 13,  3, 44, 19.5, 97.0, 129, 19519.9, -210.1, -44454.7, 0.0, 0.0, 0.0
129959060.5, 13460.1, 2004,  2, 13,  3, 44, 20.5, 97.0, 129, 19520.8, -212.0, -44456.2, 0.0, 0.0, 0.0
129959061.5, 13461.1, 2004,  2, 13,  3, 44, 21.5, 97.0, 129, 19519.9, -210.1, -44455.5, 0.0, 0.0, 0.0
129959062.4, 13462.0, 2004,  2, 13,  3, 44, 22.4, 97.0, 129, 19519.3, -213.9, -44454.7, 0.0, 0.0, 0.0
129959063.4, 13463.0, 2004,  2, 13,  3, 44, 23.4, 97.0, 129, 19521.0, -211.4, -44455.5, 0.0, 0.0, 0.0
129959064.4, 13464.0, 2004,  2, 13,  3, 44, 24.4, 97.0, 129, 19518.2, -214.3, -44454.7, 0.0, 0.0, 0.0
129959065.4, 13465.0, 2004,  2, 13,  3, 44, 25.4, 97.0, 129, 19518.5, -213.6, -44455.5, 0.0, 0.0, 0.0
129959066.4, 13466.0, 2004,  2, 13,  3, 44, 26.4, 97.0, 129, 19518.7, -215.4, -44454.7, 0.0, 0.0, 0.0
129959067.4, 13467.0, 2004,  2, 13,  3, 44, 27.4, 97.0, 129, 19518.2, -214.3, -44454.7, 0.0, 0.0, 0.0
129959068.4, 13468.0, 2004,  2, 13,  3, 44, 28.4, 97.0, 129, 19518.0, -210.9, -44456.2, 0.0, 0.0, 0.0
129959069.4, 13469.0, 2004,  2, 13,  3, 44, 29.4, 97.0, 129, 19516.0, -215.9, -44455.5, 0.0, 0.0, 0.0
129959070.4, 13470.0, 2004,  2, 13,  3, 44, 30.4, 97.0, 129, 19516.8, -213.8, -44454.7, 0.0, 0.0, 0.0
129959071.4, 13471.0, 2004,  2, 13,  3, 44, 31.4, 97.0, 129, 19517.4, -216.5, -44456.2, 0.0, 0.0, 0.0
129959072.4, 13472.0, 2004,  2, 13,  3, 44, 32.4, 97.0, 129, 19516.6, -216.2, -44454.7, 0.0, 0.0, 0.0
129959073.4, 13473.0, 2004,  2, 13,  3, 44, 33.4, 97.0, 129, 19516.2, -215.3, -44454.7, 0.0, 0.0, 0.0
129959074.4, 13474.0, 2004,  2, 13,  3, 44, 34.4, 97.0, 129, 19516.3, -216.9, -44457.0, 0.0, 0.0, 0.0
129959075.4, 13475.0, 2004,  2, 13,  3, 44, 35.4, 97.0, 129, 19516.5, -214.5, -44455.5, 0.0, 0.0, 0.0
129959076.4, 13476.0, 2004,  2, 13,  3, 44, 36.4, 97.0, 129, 19516.5, -218.7, -44457.0, 0.0, 0.0, 0.0
129959077.4, 13477.0, 2004,  2, 13,  3, 44, 37.4, 97.0, 129, 19514.6, -219.6, -44456.2, 0.0, 0.0, 0.0
129959078.4, 13478.0, 2004,  2, 13,  3, 44, 38.4, 97.0, 129, 19515.1, -218.2, -44456.2, 0.0, 0.0, 0.0
129959079.4, 13479.0, 2004,  2, 13,  3, 44, 39.4, 97.0, 129, 19515.2, -215.6, -44455.5, 0.0, 0.0, 0.0
129959080.4, 13480.0, 2004,  2, 13,  3, 44, 40.4, 97.0, 129, 19514.1, -218.5, -44457.0, 0.0, 0.0, 0.0
129959081.4, 13481.0, 2004,  2, 13,  3, 44, 41.4, 97.0, 129, 19514.4, -217.9, -44456.2, 0.0, 0.0, 0.0
129959082.4, 13482.0, 2004,  2, 13,  3, 44, 42.4, 97.0, 129, 19514.7, -217.1, -44456.2, 0.0, 0.0, 0.0
129959083.4, 13483.0, 2004,  2, 13,  3, 44, 43.4, 97.0, 129, 19514.4, -217.9, -44456.2, 0.0, 0.0, 0.0
129959084.4, 13484.0, 2004,  2, 13,  3, 44, 44.4, 97.0, 129, 19514.4, -217.9, -44456.2, 0.0, 0.0, 0.0
129959085.4, 13485.0, 2004,  2, 13,  3, 44, 45.4, 97.0, 129, 19515.1, -218.2, -44456.2, 0.0, 0.0, 0.0
129959086.4, 13486.0, 2004,  2, 13,  3, 44, 46.4, 97.0, 129, 19511.9, -221.9, -44457.0, 0.0, 0.0, 0.0
129959087.4, 13487.0, 2004,  2, 13,  3, 44, 47.4, 97.0, 129, 19512.8, -219.7, -44457.0, 0.0, 0.0, 0.0
129959088.4, 13488.0, 2004,  2, 13,  3, 44, 48.4, 97.0, 129, 19514.4, -217.9, -44457.0, 0.0, 0.0, 0.0
129959089.4, 13489.0, 2004,  2, 13,  3, 44, 49.4, 97.0, 129, 19511.4, -223.3, -44457.0, 0.0, 0.0, 0.0
129959090.4, 13490.0, 2004,  2, 13,  3, 44, 50.4, 97.0, 129, 19511.9, -221.9, -44456.2, 0.0, 0.0, 0.0
129959091.4, 13491.0, 2004,  2, 13,  3, 44, 51.4, 97.0, 129, 19512.7, -222.2, -44457.0, 0.0, 0.0, 0.0
129959092.4, 13492.0, 2004,  2, 13,  3, 44, 52.4, 97.0, 129, 19511.9, -221.9, -44456.2, 0.0, 0.0, 0.0
