126929524.2, 7924.1, 2004,  1,  9,  2, 12,  4.2, 98.0, 129, 19438.3, -177.2, -44315.7, 0.0, 0.0, 0.0
126929525.2, 7925.1, 2004,  1,  9,  2, 12,  5.2, 98.0, 129, 19435.9, -181.1, -44315.7, 0.0, 0.0, 0.0
126929526.2, 7926.1, 2004,  1,  9,  2, 12,  6.2, 98.0, 129, 19439.1, -179.2, -44315.7, 0.0, 0.0, 0.0
126929527.2, 7927.1, 2004,  1,  9,  2, 12,  7.2, 98.0, 129, 19437.7, -178.6, -44317.3, 0.0, 0.0, 0.0
126929528.2, 7928.1, 2004,  1,  9,  2, 12,  8.2, 98.0, 129, 19437.2, -180.0, -44316.5, 0.0, 0.0, 0.0
126929529.2, 7929.1, 2004,  1,  9,  2, 12,  9.2, 98.0, 129, 19438.1, -179.6, -44315.7, 0.0, 0.0, 0.0
126929530.2, 7930.1, 2004,  1,  9,  2, 12, 10.2, 98.0, 129, 19440.1, -178.7, -44316.5, 0.0, 0.0, 0.0
126929531.2, 7931.1, 2004,  1,  9,  2, 12, 11.2, 98.0, 129, 19438.8, -179.8, -44316.5, 0.0, 0.0, 0.0
126929532.2, 7932.1, 2004,  1,  9,  2, 12, 12.2, 98.0, 129, 19440.0, -177.0, -44315.7, 0.0, 0.0, 0.0
126929533.2, 7933.1, 2004,  1,  9,  2, 12, 13.2, 98.0, 129, 19439.1, -179.2, -44317.3, 0.0, 0.0, 0.0
126929534.2, 7934.1, 2004,  1,  9,  2, 12, 14.2, 98.0, 129, 19440.4, -178.0, -44317.3, 0.0, 0.0, 0.0
126929535.2, 7935.1, 2004,  1,  9,  2, 12, 15.2, 98.0, 129, 19439.2, -176.7, -44317.3, 0.0, 0.0, 0.0
126929536.2, 7936.1, 2004,  1,  9,  2, 12, 16.2, 98.0, 129, 19439.7, -177.7, -44316.5, 0.0, 0.0, 0.0
126929537.2, 7937.1, 2004,  1,  9,  2, 12, 17.2, 98.0, 129, 19439.1, -179.2, -44316.5, 0.0, 0.0, 0.0
126929538.2, 7938.1, 2004,  1,  9,  2, 12, 18.2, 98.0, 129, 19440.7, -177.3, -44316.5, 0.0, 0.0, 0.0
126929539.2, 7939.1, 2004,  1,  9,  2, 12, 19.2, 98.0, 129, 19439.7, -177.7, -44317.3, 0.0, 0.0, 0.0
126929540.2, 7940.1, 2004,  1,  9,  2, 12, 20.2, 98.0, 129, 19441.2, -178.3, -44317.3, 0.0, 0.0, 0.0
126929541.2, 7941.1, 2004,  1,  9,  2, 12, 21.2, 98.0, 129, 19438.4, -178.9, -44314.9, 0.0, 0.0, 0.0
126929542.2, 7942.1, 2004,  1,  9,  2, 12, 22.2, 98.0, 129, 19441.7, -176.9, -44316.5, 0.0, 0.0, 0.0
126929543.2, 7943.1, 2004,  1,  9,  2, 12, 23.2, 98.0, 129, 19439.1, -179.2, -44315.7, 0.0, 0.0, 0.0
126929544.2, 7944.1, 2004,  1,  9,  2, 12, 24.2, 98.0, 129, 19441.8, -174.5, -44316.5, 0.0, 0.0, 0.0
126929545.2, 7945.1, 2004,  1,  9,  2, 12, 25.2, 98.0, 129, 19440.7, -177.3, -44316.5, 0.0, 0.0, 0.0
126929546.2, 7946.1, 2004,  1,  9,  2, 12, 26.2, 98.0, 129, 19441.5, -177.5, -44317.3, 0.0, 0.0, 0.0
126929547.2, 7947.1, 2004,  1,  9,  2, 12, 27.2, 98.0, 129, 19441.3, -175.9, -44315.7, 0.0, 0.0, 0.0
126929548.2, 7948.1, 2004,  1,  9,  2, 12, 28.2, 98.0, 129, 19443.1, -177.4, -44316.5, 0.0, 0.0, 0.0
126929549.2, 7949.1, 2004,  1,  9,  2, 12, 29.2, 98.0, 129, 19444.0, -175.3, -44316.5, 0.0, 0.0, 0.0
126929550.2, 7950.1, 2004,  1,  9,  2, 12, 30.2, 98.0, 129, 19441.5, -177.5, -44315.7, 0.0, 0.0, 0.0
126929551.2, 7951.1, 2004,  1,  9,  2, 12, 31.2, 98.0, 129, 19442.3, -175.4, -44316.5, 0.0, 0.0, 0.0
126929552.2, 7952.1, 2004,  1,  9,  2, 12, 32.2, 98.0, 129, 19442.3, -175.4, -44316.5, 0.0, 0.0, 0.0
126929553.2, 7953.1, 2004,  1,  9,  2, 12, 33.2, 98.0, 129, 19442.7, -176.4, -44316.5, 0.0, 0.0, 0.0
126929554.2, 7954.1, 2004,  1,  9,  2, 12, 34.2, 98.0, 129, 19443.0, -175.7, -44315.7, 0.0, 0.0, 0.0
126929555.2, 7955.1, 2004,  1,  9,  2, 12, 35.2, 98.0, 129, 19442.7, -176.4, -44315.7, 0.0, 0.0, 0.0
126929556.2, 7956.1, 2004,  1,  9,  2, 12, 36.2, 98.0, 129, 19442.9, -174.0, -44317.3, 0.0, 0.0, 0.0
126929557.2, 7957.1, 2004,  1,  9,  2, 12, 37.2, 98.0, 129, 19442.6, -174.8, -44316.5, 0.0, 0.0, 0.0
126929558.2, 7958.1, 2004,  1,  9,  2, 12, 38.2, 98.0, 129, 19443.1, -173.3, -44316.5, 0.0, 0.0, 0.0
126929559.1, 7959.0, 2004,  1,  9,  2, 12, 39.1, 98.0, 129, 19442.4, -177.2, -44315.7, 0.0, 0.0, 0.0
126929560.1, 7960.0, 2004,  1,  9,  2, 12, 40.1, 98.0, 129, 19443.5, -174.3, -44315.7, 0.0, 0.0, 0.0
126929561.1, 7961.0, 2004,  1,  9,  2, 12, 41.1, 98.0, 129, 19442.6, -174.8, -44316.5, 0.0, 0.0, 0.0
126929562.1, 7962.0, 2004,  1,  9,  2, 12, 42.1, 98.0, 129, 19443.5, -174.3, -44315.7, 0.0, 0.0, 0.0
126929563.1, 7963.0, 2004,  1,  9,  2, 12, 43.1, 98.0, 129, 19443.7, -171.9, -44316.5, 0.0, 0.0, 0.0
126929564.1, 7964.0, 2004,  1,  9,  2, 12, 44.1, 98.0, 129, 19443.1, -173.3, -44315.7, 0.0, 0.0, 0.0
126929565.1, 7965.0, 2004,  1,  9,  2, 12, 45.1, 98.0, 129, 19443.2, -175.0, -44314.2, 0.0, 0.0, 0.0
126929566.1, 7966.0, 2004,  1,  9,  2, 12, 46.1, 98.0, 129, 19444.1, -172.8, -44317.3, 0.0, 0.0, 0.0
126929567.1, 7967.0, 2004,  1,  9,  2, 12, 47.1, 98.0, 129, 19443.8, -173.5, -44314.9, 0.0, 0.0, 0.0
126929568.1, 7968.0, 2004,  1,  9,  2, 12, 48.1, 98.0, 129, 19444.2, -174.6, -44315.7, 0.0, 0.0, 0.0
126929569.1, 7969.0, 2004,  1,  9,  2, 12, 49.1, 98.0, 129, 19444.1, -172.8, -44315.7, 0.0, 0.0, 0.0
126929570.1, 7970.0, 2004,  1,  9,  2, 12, 50.1, 98.0, 129, 19444.1, -172.8, -44315.7, 0.0, 0.0, 0.0
126929571.1, 7971.0, 2004,  1,  9,  2, 12, 51.1, 98.0, 129, 19444.5, -173.8, -44314.9, 0.0, 0.0, 0.0
126929572.1, 7972.0, 2004,  1,  9,  2, 12, 52.1, 98.0, 129, 19444.6, -171.4, -44314.9, 0.0, 0.0, 0.0
126929573.1, 7973.0, 2004,  1,  9,  2, 12, 53.1, 98.0, 129, 19443.1, -173.3, -44314.2, 0.0, 0.0, 0.0
126929574.1, 7974.0, 2004,  1,  9,  2, 12, 54.1, 98.0, 129, 19444.2, -174.6, -44315.7, 0.0, 0.0, 0.0
126929575.1, 7975.0, 2004,  1,  9,  2, 12, 55.1, 98.0, 129, 19444.8, -173.1, -44314.2, 0.0, 0.0, 0.0
126929576.1, 7976.0, 2004,  1,  9,  2, 12, 56.1, 98.0, 129, 19443.0, -175.7, -44312.6, 0.0, 0.0, 0.0
126929577.1, 7977.0, 2004,  1,  9,  2, 12, 57.1, 98.0, 129, 19445.1, -172.4, -44314.2, 0.0, 0.0, 0.0
126929578.1, 7978.0, 2004,  1,  9,  2, 12, 58.1, 98.0, 129, 19445.8, -172.7, -44314.9, 0.0, 0.0, 0.0
126929579.1, 7979.0, 2004,  1,  9,  2, 12, 59.1, 98.0, 129, 19444.5, -173.8, -44314.2, 0.0, 0.0, 0.0
126929580.1, 7980.0, 2004,  1,  9,  2, 13,  0.1, 98.0, 129, 19444.8, -173.1, -44314.9, 0.0, 0.0, 0.0
126929581.1, 7981.0, 2004,  1,  9,  2, 13,  1.1, 98.0, 129, 19443.5, -174.3, -44314.2, 0.0, 0.0, 0.0
126929582.1, 7982.0, 2004,  1,  9,  2, 13,  2.1, 98.0, 129, 19444.8, -173.1, -44314.2, 0.0, 0.0, 0.0
126929583.1, 7983.0, 2004,  1,  9,  2, 13,  3.1, 98.0, 129, 19443.8, -173.5, -44314.2, 0.0, 0.0, 0.0
126929584.1, 7984.0, 2004,  1,  9,  2, 13,  4.1, 98.0, 129, 19444.8, -173.1, -44314.2, 0.0, 0.0, 0.0
126929585.1, 7985.0, 2004,  1,  9,  2, 13,  5.1, 98.0, 129, 19444.0, -175.3, -44313.4, 0.0, 0.0, 0.0
126929586.1, 7986.0, 2004,  1,  9,  2, 13,  6.1, 98.0, 129, 19445.3, -174.1, -44313.4, 0.0, 0.0, 0.0
126929587.1, 7987.0, 2004,  1,  9,  2, 13,  7.1, 98.0, 129, 19445.6, -173.4, -44313.4, 0.0, 0.0, 0.0
126929588.1, 7988.0, 2004,  1,  9,  2, 13,  8.1, 98.0, 129, 19444.2, -174.6, -44313.4, 0.0, 0.0, 0.0
126929589.1, 7989.0, 2004,  1,  9,  2, 13,  9.1, 98.0, 129, 19445.3, -174.1, -44313.4, 0.0, 0.0, 0.0
126929590.1, 7990.0, 2004,  1,  9,  2, 13, 10.1, 98.0, 129, 19444.5, -173.8, -44313.4, 0.0, 0.0, 0.0
126929591.1, 7991.0, 2004,  1,  9,  2, 13, 11.1, 98.0, 129, 19446.0, -174.4, -44312.6, 0.0, 0.0, 0.0
126929592.1, 7992.0, 2004,  1,  9,  2, 13, 12.1, 98.0, 129, 19443.7, -176.0, -44312.6, 0.0, 0.0, 0.0
126929593.1, 7993.0, 2004,  1,  9,  2, 13, 13.1, 98.0, 129, 19445.0, -174.9, -44313.4, 0.0, 0.0, 0.0
126929594.1, 7994.0, 2004,  1,  9,  2, 13, 14.1, 98.0, 129, 19444.2, -174.6, -44311.9, 0.0, 0.0, 0.0
126929595.1, 7995.0, 2004,  1,  9,  2, 13, 15.1, 98.0, 129, 19443.8, -173.5, -44314.2, 0.0, 0.0, 0.0
126929596.1, 7996.0, 2004,  1,  9,  2, 13, 16.1, 98.0, 129, 19444.4, -176.2, -44313.4, 0.0, 0.0, 0.0
126929597.1, 7997.0, 2004,  1,  9,  2, 13, 17.1, 98.0, 129, 19443.0, -175.7, -44313.4, 0.0, 0.0, 0.0
126929598.1, 7998.0, 2004,  1,  9,  2, 13, 18.1, 98.0, 129, 19443.1, -173.3, -44312.6, 0.0, 0.0, 0.0
126929599.1, 7999.0, 2004,  1,  9,  2, 13, 19.1, 98.0, 129, 19442.9, -178.1, -44314.2, 0.0, 0.0, 0.0
126929600.1, 8000.0, 2004,  1,  9,  2, 13, 20.1, 98.0, 129, 19442.7, -176.4, -44312.6, 0.0, 0.0, 0.0
126929601.1, 8001.0, 2004,  1,  9,  2, 13, 21.1, 98.0, 129, 19443.5, -174.3, -44312.6, 0.0, 0.0, 0.0
126929602.1, 8002.0, 2004,  1,  9,  2, 13, 22.1, 98.0, 129, 19441.8, -174.5, -44313.4, 0.0, 0.0, 0.0
126929603.1, 8003.0, 2004,  1,  9,  2, 13, 23.1, 98.0, 129, 19440.7, -177.3, -44311.9, 0.0, 0.0, 0.0
126929604.1, 8004.0, 2004,  1,  9,  2, 13, 24.1, 98.0, 129, 19442.0, -176.2, -44312.6, 0.0, 0.0, 0.0
126929605.1, 8005.0, 2004,  1,  9,  2, 13, 25.1, 98.0, 129, 19441.0, -176.6, -44311.9, 0.0, 0.0, 0.0
126929606.1, 8006.0, 2004,  1,  9,  2, 13, 26.1, 98.0, 129, 19442.3, -175.4, -44312.6, 0.0, 0.0, 0.0
126929607.1, 8007.0, 2004,  1,  9,  2, 13, 27.1, 98.0, 129, 19441.7, -176.9, -44312.6, 0.0, 0.0, 0.0
126929608.1, 8008.0, 2004,  1,  9,  2, 13, 28.1, 98.0, 129, 19442.0, -176.2, -44312.6, 0.0, 0.0, 0.0
126929609.1, 8009.0, 2004,  1,  9,  2, 13, 29.1, 98.0, 129, 19441.3, -175.9, -44311.9, 0.0, 0.0, 0.0
126929610.1, 8010.0, 2004,  1,  9,  2, 13, 30.1, 98.0, 129, 19440.2, -176.3, -44313.4, 0.0, 0.0, 0.0
126929611.1, 8011.0, 2004,  1,  9,  2, 13, 31.1, 98.0, 129, 19440.8, -174.8, -44312.6, 0.0, 0.0, 0.0
126929612.0, 8011.9, 2004,  1,  9,  2, 13, 32.0, 98.0, 129, 19441.7, -176.9, -44312.6, 0.0, 0.0, 0.0
126929613.0, 8012.9, 2004,  1,  9,  2, 13, 33.0, 98.0, 129, 19440.8, -174.8, -44312.6, 0.0, 0.0, 0.0
126929614.0, 8013.9, 2004,  1,  9,  2, 13, 34.0, 98.0, 129, 19440.0, -177.0, -44312.6, 0.0, 0.0, 0.0
126929615.0, 8014.9, 2004,  1,  9,  2, 13, 35.0, 98.0, 129, 19440.4, -178.0, -44312.6, 0.0, 0.0, 0.0
126929616.0, 8015.9, 2004,  1,  9,  2, 13, 36.0, 98.0, 129, 19439.5, -176.0, -44313.4, 0.0, 0.0, 0.0
126929617.0, 8016.9, 2004,  1,  9,  2, 13, 37.0, 98.0, 129, 19439.7, -177.7, -44313.4, 0.0, 0.0, 0.0
126929618.0, 8017.9, 2004,  1,  9,  2, 13, 38.0, 98.0, 129, 19438.9, -177.4, -44312.6, 0.0, 0.0, 0.0
126929619.0, 8018.9, 2004,  1,  9,  2, 13, 39.0, 98.0, 129, 19441.0, -176.6, -44312.6, 0.0, 0.0, 0.0
126929620.0, 8019.9, 2004,  1,  9,  2, 13, 40.0, 98.0, 129, 19440.8, -174.8, -44311.9, 0.0, 0.0, 0.0
126929621.0, 8020.9, 2004,  1,  9,  2, 13, 41.0, 98.0, 129, 19438.6, -178.2, -44311.1, 0.0, 0.0, 0.0
126929622.0, 8021.9, 2004,  1,  9,  2, 13, 42.0, 98.0, 129, 19439.4, -174.3, -44312.6, 0.0, 0.0, 0.0
126929623.0, 8022.9, 2004,  1,  9,  2, 13, 43.0, 98.0, 129, 19440.5, -175.6, -44311.9, 0.0, 0.0, 0.0
126929624.0, 8023.9, 2004,  1,  9,  2, 13, 44.0, 98.0, 129, 19439.7, -177.7, -44313.4, 0.0, 0.0, 0.0
126929625.0, 8024.9, 2004,  1,  9,  2, 13, 45.0, 98.0, 129, 19439.8, -175.3, -44312.6, 0.0, 0.0, 0.0
126929626.0, 8025.9, 2004,  1,  9,  2, 13, 46.0, 98.0, 129, 19438.4, -178.9, -44312.6, 0.0, 0.0, 0.0
126929627.0, 8026.9, 2004,  1,  9,  2, 13, 47.0, 98.0, 129, 19440.2, -176.3, -44313.4, 0.0, 0.0, 0.0
126929628.0, 8027.9, 2004,  1,  9,  2, 13, 48.0, 98.0, 129, 19438.3, -177.2, -44311.9, 0.0, 0.0, 0.0
126929629.0, 8028.9, 2004,  1,  9,  2, 13, 49.0, 98.0, 129, 19438.8, -175.8, -44312.6, 0.0, 0.0, 0.0
126929630.0, 8029.9, 2004,  1,  9,  2, 13, 50.0, 98.0, 129, 19438.9, -177.4, -44313.4, 0.0, 0.0, 0.0
126929631.0, 8030.9, 2004,  1,  9,  2, 13, 51.0, 98.0, 129, 19439.2, -176.7, -44312.6, 0.0, 0.0, 0.0
126929632.0, 8031.9, 2004,  1,  9,  2, 13, 52.0, 98.0, 129, 19438.0, -177.9, -44312.6, 0.0, 0.0, 0.0
126929633.0, 8032.9, 2004,  1,  9,  2, 13, 53.0, 98.0, 129, 19439.1, -175.0, -44311.1, 0.0, 0.0, 0.0
126929634.0, 8033.9, 2004,  1,  9,  2, 13, 54.0, 98.0, 129, 19436.8, -176.6, -44313.4, 0.0, 0.0, 0.0
126929635.0, 8034.9, 2004,  1,  9,  2, 13, 55.0, 98.0, 129, 19437.3, -175.2, -44311.9, 0.0, 0.0, 0.0
126929636.0, 8035.9, 2004,  1,  9,  2, 13, 56.0, 98.0, 129, 19437.8, -176.1, -44312.6, 0.0, 0.0, 0.0
126929637.0, 8036.9, 2004,  1,  9,  2, 13, 57.0, 98.0, 129, 19437.8, -176.1, -44312.6, 0.0, 0.0, 0.0
126929638.0, 8037.9, 2004,  1,  9,  2, 13, 58.0, 98.0, 129, 19438.1, -175.5, -44311.9, 0.0, 0.0, 0.0
126929639.0, 8038.9, 2004,  1,  9,  2, 13, 59.0, 98.0, 129, 19437.5, -176.9, -44314.2, 0.0, 0.0, 0.0
126929640.0, 8039.9, 2004,  1,  9,  2, 14,  0.0, 98.0, 129, 19437.5, -176.9, -44311.9, 0.0, 0.0, 0.0
126929641.0, 8040.9, 2004,  1,  9,  2, 14,  1.0, 98.0, 129, 19436.8, -176.6, -44312.6, 0.0, 0.0, 0.0
126929642.0, 8041.9, 2004,  1,  9,  2, 14,  2.0, 98.0, 129, 19437.1, -175.8, -44311.9, 0.0, 0.0, 0.0
126929643.0, 8042.9, 2004,  1,  9,  2, 14,  3.0, 98.0, 129, 19436.8, -176.6, -44312.6, 0.0, 0.0, 0.0
126929644.0, 8043.9, 2004,  1,  9,  2, 14,  4.0, 98.0, 129, 19435.9, -177.1, -44312.6, 0.0, 0.0, 0.0
126929645.0, 8044.9, 2004,  1,  9,  2, 14,  5.0, 98.0, 129, 19437.3, -175.2, -44311.9, 0.0, 0.0, 0.0
126929646.0, 8045.9, 2004,  1,  9,  2, 14,  6.0, 98.0, 129, 19436.7, -174.9, -44313.4, 0.0, 0.0, 0.0
126929647.0, 8046.9, 2004,  1,  9,  2, 14,  7.0, 98.0, 129, 19436.1, -176.3, -44312.6, 0.0, 0.0, 0.0
126929648.0, 8047.9, 2004,  1,  9,  2, 14,  8.0, 98.0, 129, 19436.7, -174.9, -44312.6, 0.0, 0.0, 0.0
126929649.0, 8048.9, 2004,  1,  9,  2, 14,  9.0, 98.0, 129, 19435.6, -177.8, -44313.4, 0.0, 0.0, 0.0
126929650.0, 8049.9, 2004,  1,  9,  2, 14, 10.0, 98.0, 129, 19436.4, -175.6, -44312.6, 0.0, 0.0, 0.0
126929651.0, 8050.9, 2004,  1,  9,  2, 14, 11.0, 98.0, 129, 19435.9, -174.6, -44312.6, 0.0, 0.0, 0.0
126929652.0, 8051.9, 2004,  1,  9,  2, 14, 12.0, 98.0, 129, 19435.6, -177.8, -44313.4, 0.0, 0.0, 0.0
126929653.0, 8052.9, 2004,  1,  9,  2, 14, 13.0, 98.0, 129, 19435.4, -176.0, -44312.6, 0.0, 0.0, 0.0
126929654.0, 8053.9, 2004,  1,  9,  2, 14, 14.0, 98.0, 129, 19434.9, -175.0, -44314.9, 0.0, 0.0, 0.0
126929655.0, 8054.9, 2004,  1,  9,  2, 14, 15.0, 98.0, 129, 19433.2, -179.4, -44313.4, 0.0, 0.0, 0.0
126929656.0, 8055.9, 2004,  1,  9,  2, 14, 16.0, 98.0, 129, 19435.1, -176.8, -44312.6, 0.0, 0.0, 0.0
126929657.0, 8056.9, 2004,  1,  9,  2, 14, 17.0, 98.0, 129, 19434.6, -178.2, -44312.6, 0.0, 0.0, 0.0
126929658.0, 8057.9, 2004,  1,  9,  2, 14, 18.0, 98.0, 129, 19434.4, -176.5, -44311.9, 0.0, 0.0, 0.0
126929659.0, 8058.9, 2004,  1,  9,  2, 14, 19.0, 98.0, 129, 19433.6, -176.2, -44312.6, 0.0, 0.0, 0.0
126929660.0, 8059.9, 2004,  1,  9,  2, 14, 20.0, 98.0, 129, 19435.1, -176.8, -44312.6, 0.0, 0.0, 0.0
126929661.0, 8060.9, 2004,  1,  9,  2, 14, 21.0, 98.0, 129, 19433.1, -177.6, -44313.4, 0.0, 0.0, 0.0
126929662.0, 8061.9, 2004,  1,  9,  2, 14, 22.0, 98.0, 129, 19432.7, -176.7, -44312.6, 0.0, 0.0, 0.0
126929663.0, 8062.9, 2004,  1,  9,  2, 14, 23.0, 98.0, 129, 19433.0, -175.9, -44313.4, 0.0, 0.0, 0.0
126929664.0, 8063.9, 2004,  1,  9,  2, 14, 24.0, 98.0, 129, 19433.6, -176.2, -44313.4, 0.0, 0.0, 0.0
126929664.9, 8064.8, 2004,  1,  9,  2, 14, 24.9, 98.0, 129, 19431.9, -176.4, -44313.4, 0.0, 0.0, 0.0
126929665.9, 8065.8, 2004,  1,  9,  2, 14, 25.9, 98.0, 129, 19433.3, -175.2, -44312.6, 0.0, 0.0, 0.0
126929666.9, 8066.8, 2004,  1,  9,  2, 14, 26.9, 98.0, 129, 19433.9, -175.4, -44313.4, 0.0, 0.0, 0.0
126929667.9, 8067.8, 2004,  1,  9,  2, 14, 27.9, 98.0, 129, 19433.0, -175.9, -44312.6, 0.0, 0.0, 0.0
126929668.9, 8068.8, 2004,  1,  9,  2, 14, 28.9, 98.0, 129, 19432.7, -176.7, -44312.6, 0.0, 0.0, 0.0
126929669.9, 8069.8, 2004,  1,  9,  2, 14, 29.9, 98.0, 129, 19434.5, -174.0, -44313.4, 0.0, 0.0, 0.0
126929670.9, 8070.8, 2004,  1,  9,  2, 14, 30.9, 98.0, 129, 19433.1, -177.6, -44312.6, 0.0, 0.0, 0.0
126929671.9, 8071.8, 2004,  1,  9,  2, 14, 31.9, 98.0, 129, 19431.5, -175.3, -44312.6, 0.0, 0.0, 0.0
126929672.9, 8072.8, 2004,  1,  9,  2, 14, 32.9, 98.0, 129, 19432.5, -174.9, -44312.6, 0.0, 0.0, 0.0
126929673.9, 8073.8, 2004,  1,  9,  2, 14, 33.9, 98.0, 129, 19432.2, -175.6, -44311.9, 0.0, 0.0, 0.0
126929674.9, 8074.8, 2004,  1,  9,  2, 14, 34.9, 98.0, 129, 19432.5, -174.9, -44313.4, 0.0, 0.0, 0.0
126929675.9, 8075.8, 2004,  1,  9,  2, 14, 35.9, 98.0, 129, 19430.9, -176.7, -44312.6, 0.0, 0.0, 0.0
126929676.9, 8076.8, 2004,  1,  9,  2, 14, 36.9, 98.0, 129, 19432.1, -173.9, -44314.9, 0.0, 0.0, 0.0
126929677.9, 8077.8, 2004,  1,  9,  2, 14, 37.9, 98.0, 129, 19431.1, -178.5, -44312.6, 0.0, 0.0, 0.0
126929678.9, 8078.8, 2004,  1,  9,  2, 14, 38.9, 98.0, 129, 19431.9, -176.4, -44314.2, 0.0, 0.0, 0.0
126929679.9, 8079.8, 2004,  1,  9,  2, 14, 39.9, 98.0, 129, 19430.8, -175.1, -44314.2, 0.0, 0.0, 0.0
126929680.9, 8080.8, 2004,  1,  9,  2, 14, 40.9, 98.0, 129, 19429.8, -175.5, -44313.4, 0.0, 0.0, 0.0
126929681.9, 8081.8, 2004,  1,  9,  2, 14, 41.9, 98.0, 129, 19430.0, -177.2, -44313.4, 0.0, 0.0, 0.0
126929682.9, 8082.8, 2004,  1,  9,  2, 14, 42.9, 98.0, 129, 19430.9, -176.7, -44311.9, 0.0, 0.0, 0.0
126929683.9, 8083.8, 2004,  1,  9,  2, 14, 43.9, 98.0, 129, 19431.9, -176.4, -44313.4, 0.0, 0.0, 0.0
126929684.9, 8084.8, 2004,  1,  9,  2, 14, 44.9, 98.0, 129, 19431.2, -176.1, -44312.6, 0.0, 0.0, 0.0
126929685.9, 8085.8, 2004,  1,  9,  2, 14, 45.9, 98.0, 129, 19429.5, -176.2, -44314.2, 0.0, 0.0, 0.0
126929686.9, 8086.8, 2004,  1,  9,  2, 14, 46.9, 98.0, 129, 19430.5, -175.8, -44313.4, 0.0, 0.0, 0.0
126929687.9, 8087.8, 2004,  1,  9,  2, 14, 47.9, 98.0, 129, 19428.4, -179.1, -44313.4, 0.0, 0.0, 0.0
126929688.9, 8088.8, 2004,  1,  9,  2, 14, 48.9, 98.0, 129, 19427.9, -178.0, -44313.4, 0.0, 0.0, 0.0
126929689.9, 8089.8, 2004,  1,  9,  2, 14, 49.9, 98.0, 129, 19428.9, -177.7, -44314.2, 0.0, 0.0, 0.0
126929690.9, 8090.8, 2004,  1,  9,  2, 14, 50.9, 98.0, 129, 19429.8, -175.5, -44312.6, 0.0, 0.0, 0.0
126929691.9, 8091.8, 2004,  1,  9,  2, 14, 51.9, 98.0, 129, 19426.0, -179.0, -44314.2, 0.0, 0.0, 0.0
126929692.9, 8092.8, 2004,  1,  9,  2, 14, 52.9, 98.0, 129, 19430.1, -174.8, -44311.9, 0.0, 0.0, 0.0
126929693.9, 8093.8, 2004,  1,  9,  2, 14, 53.9, 98.0, 129, 19428.8, -175.9, -44313.4, 0.0, 0.0, 0.0
126929694.9, 8094.8, 2004,  1,  9,  2, 14, 54.9, 98.0, 129, 19428.2, -177.4, -44314.2, 0.0, 0.0, 0.0
126929695.9, 8095.8, 2004,  1,  9,  2, 14, 55.9, 98.0, 129, 19428.2, -177.4, -44314.2, 0.0, 0.0, 0.0
126929696.9, 8096.8, 2004,  1,  9,  2, 14, 56.9, 98.0, 129, 19427.2, -177.7, -44314.2, 0.0, 0.0, 0.0
126929697.9, 8097.8, 2004,  1,  9,  2, 14, 57.9, 98.0, 129, 19429.5, -176.2, -44313.4, 0.0, 0.0, 0.0
126929698.9, 8098.8, 2004,  1,  9,  2, 14, 58.9, 98.0, 129, 19428.2, -177.4, -44314.2, 0.0, 0.0, 0.0
126929699.9, 8099.8, 2004,  1,  9,  2, 14, 59.9, 98.0, 129, 19427.4, -179.5, -44313.4, 0.0, 0.0, 0.0
126929700.9, 8100.8, 2004,  1,  9,  2, 15,  0.9, 98.0, 129, 19427.9, -178.0, -44314.2, 0.0, 0.0, 0.0
126929701.9, 8101.8, 2004,  1,  9,  2, 15,  1.9, 98.0, 129, 19427.8, -176.4, -44313.4, 0.0, 0.0, 0.0
126929702.9, 8102.8, 2004,  1,  9,  2, 15,  2.9, 98.0, 129, 19427.2, -177.7, -44314.2, 0.0, 0.0, 0.0
126929703.9, 8103.8, 2004,  1,  9,  2, 15,  3.9, 98.0, 129, 19427.5, -177.1, -44313.4, 0.0, 0.0, 0.0
126929704.9, 8104.8, 2004,  1,  9,  2, 15,  4.9, 98.0, 129, 19427.2, -177.7, -44313.4, 0.0, 0.0, 0.0
126929705.9, 8105.8, 2004,  1,  9,  2, 15,  5.9, 98.0, 129, 19427.5, -177.1, -44314.2, 0.0, 0.0, 0.0
126929706.9, 8106.8, 2004,  1,  9,  2, 15,  6.9, 98.0, 129, 19426.0, -179.0, -44312.6, 0.0, 0.0, 0.0
126929707.9, 8107.8, 2004,  1,  9,  2, 15,  7.9, 98.0, 129, 19426.4, -175.8, -44314.2, 0.0, 0.0, 0.0
126929708.9, 8108.8, 2004,  1,  9,  2, 15,  8.9, 98.0, 129, 19426.1, -180.6, -44314.2, 0.0, 0.0, 0.0
126929709.9, 8109.8, 2004,  1,  9,  2, 15,  9.9, 98.0, 129, 19425.5, -177.9, -44313.4, 0.0, 0.0, 0.0
126929710.9, 8110.8, 2004,  1,  9,  2, 15, 10.9, 98.0, 129, 19424.5, -178.4, -44314.2, 0.0, 0.0, 0.0
126929711.9, 8111.8, 2004,  1,  9,  2, 15, 11.9, 98.0, 129, 19425.4, -180.4, -44313.4, 0.0, 0.0, 0.0
126929712.9, 8112.8, 2004,  1,  9,  2, 15, 12.9, 98.0, 129, 19425.7, -179.7, -44313.4, 0.0, 0.0, 0.0
126929713.9, 8113.8, 2004,  1,  9,  2, 15, 13.9, 98.0, 129, 19426.6, -179.2, -44315.7, 0.0, 0.0, 0.0
