130731479.5, 8278.7, 2004,  2, 22,  2, 17, 59.5, 98.0, 129, 19522.1, -149.6, -44322.7, 0.0, 0.0, 0.0
130731480.5, 8279.7, 2004,  2, 22,  2, 18,  0.5, 98.0, 129, 19522.6, -148.1, -44321.9, 0.0, 0.0, 0.0
130731481.5, 8280.7, 2004,  2, 22,  2, 18,  1.5, 98.0, 129, 19522.6, -148.1, -44322.7, 0.0, 0.0, 0.0
130731482.5, 8281.7, 2004,  2, 22,  2, 18,  2.5, 98.0, 129, 19522.6, -148.1, -44321.9, 0.0, 0.0, 0.0
130731483.4, 8282.6, 2004,  2, 22,  2, 18,  3.4, 98.0, 129, 19522.4, -148.8, -44321.9, 0.0, 0.0, 0.0
130731484.4, 8283.6, 2004,  2, 22,  2, 18,  4.4, 98.0, 129, 19522.4, -148.8, -44322.7, 0.0, 0.0, 0.0
130731485.4, 8284.6, 2004,  2, 22,  2, 18,  5.4, 98.0, 129, 19522.3, -147.1, -44323.4, 0.0, 0.0, 0.0
130731486.4, 8285.6, 2004,  2, 22,  2, 18,  6.4, 98.0, 129, 19523.2, -146.7, -44321.9, 0.0, 0.0, 0.0
130731487.4, 8286.6, 2004,  2, 22,  2, 18,  7.4, 98.0, 129, 19522.9, -147.3, -44322.7, 0.0, 0.0, 0.0
130731488.4, 8287.6, 2004,  2, 22,  2, 18,  8.4, 98.0, 129, 19521.3, -147.5, -44321.9, 0.0, 0.0, 0.0
130731489.4, 8288.6, 2004,  2, 22,  2, 18,  9.4, 98.0, 129, 19521.8, -146.1, -44322.7, 0.0, 0.0, 0.0
130731490.4, 8289.6, 2004,  2, 22,  2, 18, 10.4, 98.0, 129, 19522.1, -149.6, -44323.4, 0.0, 0.0, 0.0
130731491.4, 8290.6, 2004,  2, 22,  2, 18, 11.4, 98.0, 129, 19521.8, -146.1, -44321.9, 0.0, 0.0, 0.0
130731492.4, 8291.6, 2004,  2, 22,  2, 18, 12.4, 98.0, 129, 19522.4, -148.8, -44322.7, 0.0, 0.0, 0.0
130731493.4, 8292.6, 2004,  2, 22,  2, 18, 13.4, 98.0, 129, 19523.2, -146.7, -44321.9, 0.0, 0.0, 0.0
130731494.4, 8293.6, 2004,  2, 22,  2, 18, 14.4, 98.0, 129, 19521.7, -148.6, -44321.1, 0.0, 0.0, 0.0
130731495.4, 8294.6, 2004,  2, 22,  2, 18, 15.4, 98.0, 129, 19523.8, -145.2, -44322.7, 0.0, 0.0, 0.0
130731496.4, 8295.6, 2004,  2, 22,  2, 18, 16.4, 98.0, 129, 19522.8, -149.9, -44322.7, 0.0, 0.0, 0.0
130731497.4, 8296.6, 2004,  2, 22,  2, 18, 17.4, 98.0, 129, 19523.5, -145.9, -44321.9, 0.0, 0.0, 0.0
130731498.4, 8297.6, 2004,  2, 22,  2, 18, 18.4, 98.0, 129, 19522.9, -147.3, -44321.1, 0.0, 0.0, 0.0
130731499.4, 8298.6, 2004,  2, 22,  2, 18, 19.4, 98.0, 129, 19523.5, -145.9, -44321.9, 0.0, 0.0, 0.0
130731500.4, 8299.6, 2004,  2, 22,  2, 18, 20.4, 98.0, 129, 19522.3, -147.1, -44322.7, 0.0, 0.0, 0.0
130731501.4, 8300.6, 2004,  2, 22,  2, 18, 21.4, 98.0, 129, 19523.8, -145.2, -44322.7, 0.0, 0.0, 0.0
130731502.4, 8301.6, 2004,  2, 22,  2, 18, 22.4, 98.0, 129, 19522.1, -145.4, -44321.9, 0.0, 0.0, 0.0
130731503.4, 8302.6, 2004,  2, 22,  2, 18, 23.4, 98.0, 129, 19522.8, -145.7, -44321.9, 0.0, 0.0, 0.0
130731504.4, 8303.6, 2004,  2, 22,  2, 18, 24.4, 98.0, 129, 19523.8, -145.2, -44322.7, 0.0, 0.0, 0.0
130731505.4, 8304.6, 2004,  2, 22,  2, 18, 25.4, 98.0, 129, 19523.7, -147.6, -44322.7, 0.0, 0.0, 0.0
130731506.4, 8305.6, 2004,  2, 22,  2, 18, 26.4, 98.0, 129, 19524.4, -147.9, -44322.7, 0.0, 0.0, 0.0
130731507.4, 8306.6, 2004,  2, 22,  2, 18, 27.4, 98.0, 129, 19523.5, -145.9, -44322.7, 0.0, 0.0, 0.0
130731508.4, 8307.6, 2004,  2, 22,  2, 18, 28.4, 98.0, 129, 19523.5, -145.9, -44321.9, 0.0, 0.0, 0.0
130731509.4, 8308.6, 2004,  2, 22,  2, 18, 29.4, 98.0, 129, 19522.5, -146.4, -44321.9, 0.0, 0.0, 0.0
130731510.4, 8309.6, 2004,  2, 22,  2, 18, 30.4, 98.0, 129, 19521.8, -146.1, -44321.1, 0.0, 0.0, 0.0
130731511.4, 8310.6, 2004,  2, 22,  2, 18, 31.4, 98.0, 129, 19523.5, -145.9, -44321.9, 0.0, 0.0, 0.0
130731512.4, 8311.6, 2004,  2, 22,  2, 18, 32.4, 98.0, 129, 19523.5, -145.9, -44322.7, 0.0, 0.0, 0.0
130731513.4, 8312.6, 2004,  2, 22,  2, 18, 33.4, 98.0, 129, 19523.8, -145.2, -44321.9, 0.0, 0.0, 0.0
130731514.4, 8313.6, 2004,  2, 22,  2, 18, 34.4, 98.0, 129, 19524.1, -144.4, -44322.7, 0.0, 0.0, 0.0
130731515.4, 8314.6, 2004,  2, 22,  2, 18, 35.4, 98.0, 129, 19522.9, -147.3, -44321.9, 0.0, 0.0, 0.0
130731516.4, 8315.6, 2004,  2, 22,  2, 18, 36.4, 98.0, 129, 19523.9, -147.0, -44321.9, 0.0, 0.0, 0.0
130731517.4, 8316.6, 2004,  2, 22,  2, 18, 37.4, 98.0, 129, 19524.4, -147.9, -44321.9, 0.0, 0.0, 0.0
130731518.4, 8317.6, 2004,  2, 22,  2, 18, 38.4, 98.0, 129, 19523.8, -145.2, -44322.7, 0.0, 0.0, 0.0
130731519.4, 8318.6, 2004,  2, 22,  2, 18, 39.4, 98.0, 129, 19524.2, -146.2, -44321.9, 0.0, 0.0, 0.0
130731520.4, 8319.6, 2004,  2, 22,  2, 18, 40.4, 98.0, 129, 19522.6, -148.1, -44322.7, 0.0, 0.0, 0.0
130731521.4, 8320.6, 2004,  2, 22,  2, 18, 41.4, 98.0, 129, 19524.5, -145.5, -44321.9, 0.0, 0.0, 0.0
130731522.4, 8321.6, 2004,  2, 22,  2, 18, 42.4, 98.0, 129, 19523.2, -146.7, -44322.7, 0.0, 0.0, 0.0
130731523.4, 8322.6, 2004,  2, 22,  2, 18, 43.4, 98.0, 129, 19523.5, -145.9, -44321.9, 0.0, 0.0, 0.0
130731524.4, 8323.6, 2004,  2, 22,  2, 18, 44.4, 98.0, 129, 19523.5, -145.9, -44321.9, 0.0, 0.0, 0.0
130731525.4, 8324.6, 2004,  2, 22,  2, 18, 45.4, 98.0, 129, 19523.2, -146.7, -44321.9, 0.0, 0.0, 0.0
130731526.4, 8325.6, 2004,  2, 22,  2, 18, 46.4, 98.0, 129, 19524.1, -144.4, -44321.9, 0.0, 0.0, 0.0
130731527.4, 8326.6, 2004,  2, 22,  2, 18, 47.4, 98.0, 129, 19523.9, -147.0, -44322.7, 0.0, 0.0, 0.0
130731528.4, 8327.6, 2004,  2, 22,  2, 18, 48.4, 98.0, 129, 19523.2, -146.7, -44321.1, 0.0, 0.0, 0.0
130731529.4, 8328.6, 2004,  2, 22,  2, 18, 49.4, 98.0, 129, 19524.5, -145.5, -44321.1, 0.0, 0.0, 0.0
130731530.4, 8329.6, 2004,  2, 22,  2, 18, 50.4, 98.0, 129, 19524.8, -144.7, -44322.7, 0.0, 0.0, 0.0
130731531.4, 8330.6, 2004,  2, 22,  2, 18, 51.4, 98.0, 129, 19525.3, -145.8, -44322.7, 0.0, 0.0, 0.0
130731532.4, 8331.6, 2004,  2, 22,  2, 18, 52.4, 98.0, 129, 19524.6, -143.1, -44323.4, 0.0, 0.0, 0.0
130731533.4, 8332.6, 2004,  2, 22,  2, 18, 53.4, 98.0, 129, 19524.2, -146.2, -44321.9, 0.0, 0.0, 0.0
130731534.4, 8333.6, 2004,  2, 22,  2, 18, 54.4, 98.0, 129, 19525.8, -144.4, -44321.9, 0.0, 0.0, 0.0
130731535.4, 8334.6, 2004,  2, 22,  2, 18, 55.4, 98.0, 129, 19523.9, -147.0, -44321.9, 0.0, 0.0, 0.0
130731536.4, 8335.6, 2004,  2, 22,  2, 18, 56.4, 98.0, 129, 19525.4, -143.3, -44320.3, 0.0, 0.0, 0.0
130731537.3, 8336.5, 2004,  2, 22,  2, 18, 57.3, 98.0, 129, 19525.0, -146.5, -44321.9, 0.0, 0.0, 0.0
130731538.3, 8337.5, 2004,  2, 22,  2, 18, 58.3, 98.0, 129, 19525.6, -145.0, -44321.1, 0.0, 0.0, 0.0
130731539.3, 8338.5, 2004,  2, 22,  2, 18, 59.3, 98.0, 129, 19525.8, -144.4, -44322.7, 0.0, 0.0, 0.0
130731540.3, 8339.5, 2004,  2, 22,  2, 19,  0.3, 98.0, 129, 19525.8, -144.4, -44321.9, 0.0, 0.0, 0.0
130731541.3, 8340.5, 2004,  2, 22,  2, 19,  1.3, 98.0, 129, 19526.8, -143.9, -44322.7, 0.0, 0.0, 0.0
130731542.3, 8341.5, 2004,  2, 22,  2, 19,  2.3, 98.0, 129, 19525.8, -144.4, -44321.9, 0.0, 0.0, 0.0
130731543.3, 8342.5, 2004,  2, 22,  2, 19,  3.3, 98.0, 129, 19526.5, -144.6, -44321.9, 0.0, 0.0, 0.0
130731544.3, 8343.5, 2004,  2, 22,  2, 19,  4.3, 98.0, 129, 19525.6, -146.8, -44322.7, 0.0, 0.0, 0.0
130731545.3, 8344.5, 2004,  2, 22,  2, 19,  5.3, 98.0, 129, 19527.3, -142.5, -44321.9, 0.0, 0.0, 0.0
130731546.3, 8345.5, 2004,  2, 22,  2, 19,  6.3, 98.0, 129, 19526.2, -145.3, -44321.9, 0.0, 0.0, 0.0
130731547.3, 8346.5, 2004,  2, 22,  2, 19,  7.3, 98.0, 129, 19526.8, -143.9, -44321.1, 0.0, 0.0, 0.0
130731548.3, 8347.5, 2004,  2, 22,  2, 19,  8.3, 98.0, 129, 19526.5, -144.6, -44321.1, 0.0, 0.0, 0.0
130731549.3, 8348.5, 2004,  2, 22,  2, 19,  9.3, 98.0, 129, 19528.1, -142.8, -44321.9, 0.0, 0.0, 0.0
130731550.3, 8349.5, 2004,  2, 22,  2, 19, 10.3, 98.0, 129, 19527.7, -145.9, -44321.1, 0.0, 0.0, 0.0
130731551.3, 8350.5, 2004,  2, 22,  2, 19, 11.3, 98.0, 129, 19528.1, -142.8, -44322.7, 0.0, 0.0, 0.0
130731552.3, 8351.5, 2004,  2, 22,  2, 19, 12.3, 98.0, 129, 19526.5, -144.6, -44321.9, 0.0, 0.0, 0.0
130731553.3, 8352.5, 2004,  2, 22,  2, 19, 13.3, 98.0, 129, 19528.3, -144.5, -44321.9, 0.0, 0.0, 0.0
130731554.3, 8353.5, 2004,  2, 22,  2, 19, 14.3, 98.0, 129, 19529.0, -144.8, -44322.7, 0.0, 0.0, 0.0
130731555.3, 8354.5, 2004,  2, 22,  2, 19, 15.3, 98.0, 129, 19528.5, -143.7, -44321.9, 0.0, 0.0, 0.0
130731556.3, 8355.5, 2004,  2, 22,  2, 19, 16.3, 98.0, 129, 19528.3, -144.5, -44322.7, 0.0, 0.0, 0.0
130731557.3, 8356.5, 2004,  2, 22,  2, 19, 17.3, 98.0, 129, 19528.8, -143.1, -44322.7, 0.0, 0.0, 0.0
130731558.3, 8357.5, 2004,  2, 22,  2, 19, 18.3, 98.0, 129, 19529.0, -144.8, -44321.9, 0.0, 0.0, 0.0
130731559.3, 8358.5, 2004,  2, 22,  2, 19, 19.3, 98.0, 129, 19528.3, -142.0, -44322.7, 0.0, 0.0, 0.0
130731560.3, 8359.5, 2004,  2, 22,  2, 19, 20.3, 98.0, 129, 19528.7, -145.5, -44321.1, 0.0, 0.0, 0.0
130731561.3, 8360.5, 2004,  2, 22,  2, 19, 21.3, 98.0, 129, 19529.1, -142.3, -44321.9, 0.0, 0.0, 0.0
130731562.3, 8361.5, 2004,  2, 22,  2, 19, 22.3, 98.0, 129, 19528.7, -145.5, -44322.7, 0.0, 0.0, 0.0
130731563.3, 8362.5, 2004,  2, 22,  2, 19, 23.3, 98.0, 129, 19529.4, -141.6, -44321.9, 0.0, 0.0, 0.0
130731564.3, 8363.5, 2004,  2, 22,  2, 19, 24.3, 98.0, 129, 19529.0, -144.8, -44322.7, 0.0, 0.0, 0.0
130731565.3, 8364.5, 2004,  2, 22,  2, 19, 25.3, 98.0, 129, 19529.1, -142.3, -44321.9, 0.0, 0.0, 0.0
130731566.3, 8365.5, 2004,  2, 22,  2, 19, 26.3, 98.0, 129, 19529.3, -144.0, -44321.9, 0.0, 0.0, 0.0
130731567.3, 8366.5, 2004,  2, 22,  2, 19, 27.3, 98.0, 129, 19529.8, -142.6, -44322.7, 0.0, 0.0, 0.0
130731568.3, 8367.5, 2004,  2, 22,  2, 19, 28.3, 98.0, 129, 19529.5, -143.4, -44322.7, 0.0, 0.0, 0.0
130731569.3, 8368.5, 2004,  2, 22,  2, 19, 29.3, 98.0, 129, 19528.7, -145.5, -44322.7, 0.0, 0.0, 0.0
130731570.3, 8369.5, 2004,  2, 22,  2, 19, 30.3, 98.0, 129, 19528.5, -143.7, -44322.7, 0.0, 0.0, 0.0
130731571.3, 8370.5, 2004,  2, 22,  2, 19, 31.3, 98.0, 129, 19529.3, -144.0, -44321.9, 0.0, 0.0, 0.0
130731572.3, 8371.5, 2004,  2, 22,  2, 19, 32.3, 98.0, 129, 19529.4, -141.6, -44321.9, 0.0, 0.0, 0.0
130731573.3, 8372.5, 2004,  2, 22,  2, 19, 33.3, 98.0, 129, 19529.3, -144.0, -44321.1, 0.0, 0.0, 0.0
130731574.3, 8373.5, 2004,  2, 22,  2, 19, 34.3, 98.0, 129, 19528.9, -140.6, -44323.4, 0.0, 0.0, 0.0
130731575.3, 8374.5, 2004,  2, 22,  2, 19, 35.3, 98.0, 129, 19529.4, -141.6, -44321.1, 0.0, 0.0, 0.0
130731576.3, 8375.5, 2004,  2, 22,  2, 19, 36.3, 98.0, 129, 19529.1, -142.3, -44321.9, 0.0, 0.0, 0.0
130731577.3, 8376.5, 2004,  2, 22,  2, 19, 37.3, 98.0, 129, 19528.8, -143.1, -44321.9, 0.0, 0.0, 0.0
130731578.3, 8377.5, 2004,  2, 22,  2, 19, 38.3, 98.0, 129, 19527.8, -143.4, -44321.9, 0.0, 0.0, 0.0
130731579.3, 8378.5, 2004,  2, 22,  2, 19, 39.3, 98.0, 129, 19528.5, -143.7, -44321.9, 0.0, 0.0, 0.0
130731580.3, 8379.5, 2004,  2, 22,  2, 19, 40.3, 98.0, 129, 19529.5, -143.4, -44322.7, 0.0, 0.0, 0.0
130731581.3, 8380.5, 2004,  2, 22,  2, 19, 41.3, 98.0, 129, 19528.1, -142.8, -44322.7, 0.0, 0.0, 0.0
130731582.3, 8381.5, 2004,  2, 22,  2, 19, 42.3, 98.0, 129, 19528.8, -143.1, -44323.4, 0.0, 0.0, 0.0
130731583.3, 8382.5, 2004,  2, 22,  2, 19, 43.3, 98.0, 129, 19528.3, -144.5, -44322.7, 0.0, 0.0, 0.0
130731584.3, 8383.5, 2004,  2, 22,  2, 19, 44.3, 98.0, 129, 19528.1, -142.8, -44322.7, 0.0, 0.0, 0.0
130731585.3, 8384.5, 2004,  2, 22,  2, 19, 45.3, 98.0, 129, 19527.8, -143.4, -44321.9, 0.0, 0.0, 0.0
130731586.3, 8385.5, 2004,  2, 22,  2, 19, 46.3, 98.0, 129, 19529.8, -142.6, -44323.4, 0.0, 0.0, 0.0
130731587.3, 8386.5, 2004,  2, 22,  2, 19, 47.3, 98.0, 129, 19527.8, -143.4, -44321.9, 0.0, 0.0, 0.0
130731588.3, 8387.5, 2004,  2, 22,  2, 19, 48.3, 98.0, 129, 19529.1, -142.3, -44323.4, 0.0, 0.0, 0.0
130731589.3, 8388.5, 2004,  2, 22,  2, 19, 49.3, 98.0, 129, 19529.1, -142.3, -44321.9, 0.0, 0.0, 0.0
130731590.3, 8389.5, 2004,  2, 22,  2, 19, 50.3, 98.0, 129, 19528.8, -143.1, -44321.1, 0.0, 0.0, 0.0
130731591.2, 8390.4, 2004,  2, 22,  2, 19, 51.2, 98.0, 129, 19528.9, -140.6, -44322.7, 0.0, 0.0, 0.0
130731592.2, 8391.4, 2004,  2, 22,  2, 19, 52.2, 98.0, 129, 19528.8, -143.1, -44322.7, 0.0, 0.0, 0.0
130731593.2, 8392.4, 2004,  2, 22,  2, 19, 53.2, 98.0, 129, 19529.1, -142.3, -44321.9, 0.0, 0.0, 0.0
130731594.2, 8393.4, 2004,  2, 22,  2, 19, 54.2, 98.0, 129, 19529.5, -143.4, -44322.7, 0.0, 0.0, 0.0
130731595.2, 8394.4, 2004,  2, 22,  2, 19, 55.2, 98.0, 129, 19529.5, -143.4, -44322.7, 0.0, 0.0, 0.0
130731596.2, 8395.4, 2004,  2, 22,  2, 19, 56.2, 98.0, 129, 19528.3, -142.0, -44321.1, 0.0, 0.0, 0.0
130731597.2, 8396.4, 2004,  2, 22,  2, 19, 57.2, 98.0, 129, 19527.8, -143.4, -44321.9, 0.0, 0.0, 0.0
130731598.2, 8397.4, 2004,  2, 22,  2, 19, 58.2, 98.0, 129, 19530.5, -142.9, -44321.9, 0.0, 0.0, 0.0
130731599.2, 8398.4, 2004,  2, 22,  2, 19, 59.2, 98.0, 129, 19529.1, -142.3, -44322.7, 0.0, 0.0, 0.0
130731600.2, 8399.4, 2004,  2, 22,  2, 20,  0.2, 98.0, 129, 19528.8, -143.1, -44322.7, 0.0, 0.0, 0.0
130731601.2, 8400.4, 2004,  2, 22,  2, 20,  1.2, 98.0, 129, 19528.3, -144.5, -44321.9, 0.0, 0.0, 0.0
130731602.2, 8401.4, 2004,  2, 22,  2, 20,  2.2, 98.0, 129, 19529.1, -142.3, -44322.7, 0.0, 0.0, 0.0
130731603.2, 8402.4, 2004,  2, 22,  2, 20,  3.2, 98.0, 129, 19528.3, -144.5, -44321.9, 0.0, 0.0, 0.0
130731604.2, 8403.4, 2004,  2, 22,  2, 20,  4.2, 98.0, 129, 19527.5, -144.2, -44322.7, 0.0, 0.0, 0.0
130731605.2, 8404.4, 2004,  2, 22,  2, 20,  5.2, 98.0, 129, 19528.3, -144.5, -44321.9, 0.0, 0.0, 0.0
130731606.2, 8405.4, 2004,  2, 22,  2, 20,  6.2, 98.0, 129, 19529.5, -143.4, -44322.7, 0.0, 0.0, 0.0
130731607.2, 8406.4, 2004,  2, 22,  2, 20,  7.2, 98.0, 129, 19528.5, -143.7, -44322.7, 0.0, 0.0, 0.0
130731608.2, 8407.4, 2004,  2, 22,  2, 20,  8.2, 98.0, 129, 19529.0, -144.8, -44322.7, 0.0, 0.0, 0.0
130731609.2, 8408.4, 2004,  2, 22,  2, 20,  9.2, 98.0, 129, 19528.3, -144.5, -44322.7, 0.0, 0.0, 0.0
130731610.2, 8409.4, 2004,  2, 22,  2, 20, 10.2, 98.0, 129, 19528.2, -146.9, -44322.7, 0.0, 0.0, 0.0
130731611.2, 8410.4, 2004,  2, 22,  2, 20, 11.2, 98.0, 129, 19527.2, -144.9, -44321.9, 0.0, 0.0, 0.0
130731612.2, 8411.4, 2004,  2, 22,  2, 20, 12.2, 98.0, 129, 19528.3, -144.5, -44321.9, 0.0, 0.0, 0.0
130731613.2, 8412.4, 2004,  2, 22,  2, 20, 13.2, 98.0, 129, 19528.7, -145.5, -44322.7, 0.0, 0.0, 0.0
130731614.2, 8413.4, 2004,  2, 22,  2, 20, 14.2, 98.0, 129, 19529.3, -144.0, -44321.9, 0.0, 0.0, 0.0
130731615.2, 8414.4, 2004,  2, 22,  2, 20, 15.2, 98.0, 129, 19529.0, -144.8, -44321.9, 0.0, 0.0, 0.0
130731616.2, 8415.4, 2004,  2, 22,  2, 20, 16.2, 98.0, 129, 19527.0, -145.6, -44323.4, 0.0, 0.0, 0.0
130731617.2, 8416.4, 2004,  2, 22,  2, 20, 17.2, 98.0, 129, 19530.1, -146.1, -44321.9, 0.0, 0.0, 0.0
130731618.2, 8417.4, 2004,  2, 22,  2, 20, 18.2, 98.0, 129, 19529.6, -145.0, -44322.7, 0.0, 0.0, 0.0
130731619.2, 8418.4, 2004,  2, 22,  2, 20, 19.2, 98.0, 129, 19529.4, -145.8, -44322.7, 0.0, 0.0, 0.0
130731620.2, 8419.4, 2004,  2, 22,  2, 20, 20.2, 98.0, 129, 19528.7, -145.5, -44322.7, 0.0, 0.0, 0.0
130731621.2, 8420.4, 2004,  2, 22,  2, 20, 21.2, 98.0, 129, 19528.4, -146.2, -44322.7, 0.0, 0.0, 0.0
130731622.2, 8421.4, 2004,  2, 22,  2, 20, 22.2, 98.0, 129, 19528.8, -147.2, -44323.4, 0.0, 0.0, 0.0
130731623.2, 8422.4, 2004,  2, 22,  2, 20, 23.2, 98.0, 129, 19528.7, -145.5, -44321.9, 0.0, 0.0, 0.0
130731624.2, 8423.4, 2004,  2, 22,  2, 20, 24.2, 98.0, 129, 19528.5, -147.9, -44321.9, 0.0, 0.0, 0.0
130731625.2, 8424.4, 2004,  2, 22,  2, 20, 25.2, 98.0, 129, 19529.0, -144.8, -44322.7, 0.0, 0.0, 0.0
130731626.2, 8425.4, 2004,  2, 22,  2, 20, 26.2, 98.0, 129, 19528.5, -147.9, -44322.7, 0.0, 0.0, 0.0
130731627.2, 8426.4, 2004,  2, 22,  2, 20, 27.2, 98.0, 129, 19530.1, -146.1, -44323.4, 0.0, 0.0, 0.0
130731628.2, 8427.4, 2004,  2, 22,  2, 20, 28.2, 98.0, 129, 19529.6, -147.5, -44321.9, 0.0, 0.0, 0.0
130731629.2, 8428.4, 2004,  2, 22,  2, 20, 29.2, 98.0, 129, 19529.6, -145.0, -44322.7, 0.0, 0.0, 0.0
130731630.2, 8429.4, 2004,  2, 22,  2, 20, 30.2, 98.0, 129, 19528.2, -148.7, -44321.9, 0.0, 0.0, 0.0
130731631.2, 8430.4, 2004,  2, 22,  2, 20, 31.2, 98.0, 129, 19526.7, -146.3, -44320.3, 0.0, 0.0, 0.0
130731632.2, 8431.4, 2004,  2, 22,  2, 20, 32.2, 98.0, 129, 19528.2, -148.7, -44323.4, 0.0, 0.0, 0.0
130731633.2, 8432.4, 2004,  2, 22,  2, 20, 33.2, 98.0, 129, 19529.6, -147.5, -44323.4, 0.0, 0.0, 0.0
130731634.2, 8433.4, 2004,  2, 22,  2, 20, 34.2, 98.0, 129, 19530.0, -148.5, -44323.4, 0.0, 0.0, 0.0
130731635.2, 8434.4, 2004,  2, 22,  2, 20, 35.2, 98.0, 129, 19529.1, -146.4, -44321.9, 0.0, 0.0, 0.0
130731636.2, 8435.4, 2004,  2, 22,  2, 20, 36.2, 98.0, 129, 19529.0, -148.9, -44325.0, 0.0, 0.0, 0.0
130731637.2, 8436.4, 2004,  2, 22,  2, 20, 37.2, 98.0, 129, 19528.2, -146.9, -44322.7, 0.0, 0.0, 0.0
130731638.2, 8437.4, 2004,  2, 22,  2, 20, 38.2, 98.0, 129, 19528.2, -148.7, -44321.9, 0.0, 0.0, 0.0
130731639.2, 8438.4, 2004,  2, 22,  2, 20, 39.2, 98.0, 129, 19529.8, -146.7, -44321.9, 0.0, 0.0, 0.0
130731640.2, 8439.4, 2004,  2, 22,  2, 20, 40.2, 98.0, 129, 19529.3, -148.2, -44321.9, 0.0, 0.0, 0.0
130731641.2, 8440.4, 2004,  2, 22,  2, 20, 41.2, 98.0, 129, 19528.0, -149.3, -44322.7, 0.0, 0.0, 0.0
130731642.2, 8441.4, 2004,  2, 22,  2, 20, 42.2, 98.0, 129, 19529.7, -149.2, -44322.7, 0.0, 0.0, 0.0
130731643.2, 8442.4, 2004,  2, 22,  2, 20, 43.2, 98.0, 129, 19529.3, -148.2, -44323.4, 0.0, 0.0, 0.0
130731644.2, 8443.4, 2004,  2, 22,  2, 20, 44.2, 98.0, 129, 19528.4, -150.3, -44322.7, 0.0, 0.0, 0.0
130731645.1, 8444.3, 2004,  2, 22,  2, 20, 45.1, 98.0, 129, 19528.0, -149.3, -44322.7, 0.0, 0.0, 0.0
130731646.1, 8445.3, 2004,  2, 22,  2, 20, 46.1, 98.0, 129, 19528.7, -149.6, -44321.9, 0.0, 0.0, 0.0
130731647.1, 8446.3, 2004,  2, 22,  2, 20, 47.1, 98.0, 129, 19529.0, -148.9, -44322.7, 0.0, 0.0, 0.0
130731648.1, 8447.3, 2004,  2, 22,  2, 20, 48.1, 98.0, 129, 19527.4, -150.8, -44321.9, 0.0, 0.0, 0.0
130731649.1, 8448.3, 2004,  2, 22,  2, 20, 49.1, 98.0, 129, 19527.4, -150.8, -44322.7, 0.0, 0.0, 0.0
130731650.1, 8449.3, 2004,  2, 22,  2, 20, 50.1, 98.0, 129, 19528.0, -149.3, -44322.7, 0.0, 0.0, 0.0
130731651.1, 8450.3, 2004,  2, 22,  2, 20, 51.1, 98.0, 129, 19528.7, -149.6, -44322.7, 0.0, 0.0, 0.0
130731652.1, 8451.3, 2004,  2, 22,  2, 20, 52.1, 98.0, 129, 19528.4, -150.3, -44322.7, 0.0, 0.0, 0.0
130731653.1, 8452.3, 2004,  2, 22,  2, 20, 53.1, 98.0, 129, 19528.4, -150.3, -44322.7, 0.0, 0.0, 0.0
130731654.1, 8453.3, 2004,  2, 22,  2, 20, 54.1, 98.0, 129, 19529.5, -149.9, -44322.7, 0.0, 0.0, 0.0
130731655.1, 8454.3, 2004,  2, 22,  2, 20, 55.1, 98.0, 129, 19527.7, -150.1, -44323.4, 0.0, 0.0, 0.0
130731656.1, 8455.3, 2004,  2, 22,  2, 20, 56.1, 98.0, 129, 19528.9, -151.4, -44322.7, 0.0, 0.0, 0.0
130731657.1, 8456.3, 2004,  2, 22,  2, 20, 57.1, 98.0, 129, 19529.0, -153.0, -44321.9, 0.0, 0.0, 0.0
130731658.1, 8457.3, 2004,  2, 22,  2, 20, 58.1, 98.0, 129, 19529.8, -150.9, -44322.7, 0.0, 0.0, 0.0
130731659.1, 8458.3, 2004,  2, 22,  2, 20, 59.1, 98.0, 129, 19528.3, -152.8, -44321.9, 0.0, 0.0, 0.0
130731660.1, 8459.3, 2004,  2, 22,  2, 21,  0.1, 98.0, 129, 19529.7, -149.2, -44322.7, 0.0, 0.0, 0.0
130731661.1, 8460.3, 2004,  2, 22,  2, 21,  1.1, 98.0, 129, 19528.6, -152.1, -44322.7, 0.0, 0.0, 0.0
130731662.1, 8461.3, 2004,  2, 22,  2, 21,  2.1, 98.0, 129, 19528.6, -152.1, -44321.9, 0.0, 0.0, 0.0
130731663.1, 8462.3, 2004,  2, 22,  2, 21,  3.1, 98.0, 129, 19528.4, -150.3, -44322.7, 0.0, 0.0, 0.0
130731664.1, 8463.3, 2004,  2, 22,  2, 21,  4.1, 98.0, 129, 19528.6, -152.1, -44322.7, 0.0, 0.0, 0.0
130731665.1, 8464.3, 2004,  2, 22,  2, 21,  5.1, 98.0, 129, 19528.7, -149.6, -44322.7, 0.0, 0.0, 0.0
130731666.1, 8465.3, 2004,  2, 22,  2, 21,  6.1, 98.0, 129, 19527.8, -151.8, -44321.9, 0.0, 0.0, 0.0
130731667.1, 8466.3, 2004,  2, 22,  2, 21,  7.1, 98.0, 129, 19529.0, -153.0, -44321.1, 0.0, 0.0, 0.0
130731668.1, 8467.3, 2004,  2, 22,  2, 21,  8.1, 98.0, 129, 19528.6, -152.1, -44322.7, 0.0, 0.0, 0.0
130731669.1, 8468.3, 2004,  2, 22,  2, 21,  9.1, 98.0, 129, 19528.9, -151.4, -44322.7, 0.0, 0.0, 0.0
