66461011.0, 19410.9, 2002,  2,  8,  5, 23, 31.0, 2.0, 129, 17739.3, 56.8, -47658.7, 0.0, 0.0, 0.0
66461012.0, 19411.9, 2002,  2,  8,  5, 23, 32.0, 2.0, 129, 17740.8, 56.6, -47658.0, 0.0, 0.0, 0.0
66461013.0, 19412.9, 2002,  2,  8,  5, 23, 33.0, 2.0, 129, 17738.6, 57.6, -47656.4, 0.0, 0.0, 0.0
66461014.0, 19413.9, 2002,  2,  8,  5, 23, 34.0, 2.0, 129, 17739.9, 55.1, -47655.6, 0.0, 0.0, 0.0
66461015.0, 19414.9, 2002,  2,  8,  5, 23, 35.0, 2.0, 129, 17739.9, 55.9, -47656.4, 0.0, 0.0, 0.0
66461016.0, 19415.9, 2002,  2,  8,  5, 23, 36.0, 2.0, 129, 17739.2, 55.2, -47655.6, 0.0, 0.0, 0.0
66461017.0, 19416.9, 2002,  2,  8,  5, 23, 37.0, 2.0, 129, 17739.2, 56.0, -47656.4, 0.0, 0.0, 0.0
66461018.0, 19417.9, 2002,  2,  8,  5, 23, 38.0, 2.0, 129, 17739.2, 56.0, -47656.4, 0.0, 0.0, 0.0
66461019.0, 19418.9, 2002,  2,  8,  5, 23, 39.0, 2.0, 129, 17739.3, 56.8, -47656.4, 0.0, 0.0, 0.0
66461020.0, 19419.9, 2002,  2,  8,  5, 23, 40.0, 2.0, 129, 17738.4, 56.0, -47657.2, 0.0, 0.0, 0.0
66461020.9, 19420.8, 2002,  2,  8,  5, 23, 40.9, 2.0, 129, 17739.3, 56.8, -47654.9, 0.0, 0.0, 0.0
66461021.9, 19421.8, 2002,  2,  8,  5, 23, 41.9, 2.0, 129, 17737.6, 56.1, -47656.4, 0.0, 0.0, 0.0
66461022.9, 19422.8, 2002,  2,  8,  5, 23, 42.9, 2.0, 129, 17738.4, 55.2, -47655.6, 0.0, 0.0, 0.0
66461023.9, 19423.8, 2002,  2,  8,  5, 23, 43.9, 2.0, 129, 17736.9, 56.2, -47656.4, 0.0, 0.0, 0.0
66461024.9, 19424.8, 2002,  2,  8,  5, 23, 44.9, 2.0, 129, 17738.4, 55.2, -47656.4, 0.0, 0.0, 0.0
66461025.9, 19425.8, 2002,  2,  8,  5, 23, 45.9, 2.0, 129, 17737.6, 55.3, -47655.6, 0.0, 0.0, 0.0
66461026.9, 19426.8, 2002,  2,  8,  5, 23, 46.9, 2.0, 129, 17738.3, 54.5, -47656.4, 0.0, 0.0, 0.0
66461027.9, 19427.8, 2002,  2,  8,  5, 23, 47.9, 2.0, 129, 17736.7, 53.9, -47655.6, 0.0, 0.0, 0.0
66461028.9, 19428.8, 2002,  2,  8,  5, 23, 48.9, 2.0, 129, 17738.4, 55.2, -47654.9, 0.0, 0.0, 0.0
66461029.9, 19429.8, 2002,  2,  8,  5, 23, 49.9, 2.0, 129, 17737.5, 54.6, -47655.6, 0.0, 0.0, 0.0
66461030.9, 19430.8, 2002,  2,  8,  5, 23, 50.9, 2.0, 129, 17738.4, 55.2, -47654.1, 0.0, 0.0, 0.0
66461031.9, 19431.8, 2002,  2,  8,  5, 23, 51.9, 2.0, 129, 17737.4, 53.8, -47656.4, 0.0, 0.0, 0.0
66461032.9, 19432.8, 2002,  2,  8,  5, 23, 52.9, 2.0, 129, 17736.8, 54.7, -47656.4, 0.0, 0.0, 0.0
66461033.9, 19433.8, 2002,  2,  8,  5, 23, 53.9, 2.0, 129, 17737.6, 56.1, -47656.4, 0.0, 0.0, 0.0
66461034.9, 19434.8, 2002,  2,  8,  5, 23, 54.9, 2.0, 129, 17736.1, 55.5, -47655.6, 0.0, 0.0, 0.0
66461035.9, 19435.8, 2002,  2,  8,  5, 23, 55.9, 2.0, 129, 17736.8, 54.7, -47656.4, 0.0, 0.0, 0.0
66461036.9, 19436.8, 2002,  2,  8,  5, 23, 56.9, 2.0, 129, 17737.5, 54.6, -47654.9, 0.0, 0.0, 0.0
66461037.8, 19437.7, 2002,  2,  8,  5, 23, 57.8, 2.0, 129, 17736.0, 54.8, -47655.6, 0.0, 0.0, 0.0
66461038.8, 19438.7, 2002,  2,  8,  5, 23, 58.8, 2.0, 129, 17736.9, 55.4, -47655.6, 0.0, 0.0, 0.0
66461039.8, 19439.7, 2002,  2,  8,  5, 23, 59.8, 2.0, 129, 17737.4, 53.8, -47654.9, 0.0, 0.0, 0.0
66461040.8, 19440.7, 2002,  2,  8,  5, 24,  0.8, 2.0, 129, 17737.5, 54.6, -47654.9, 0.0, 0.0, 0.0
66461041.8, 19441.7, 2002,  2,  8,  5, 24,  1.8, 2.0, 129, 17737.5, 54.6, -47655.6, 0.0, 0.0, 0.0
66461042.8, 19442.7, 2002,  2,  8,  5, 24,  2.8, 2.0, 129, 17737.4, 53.8, -47654.9, 0.0, 0.0, 0.0
66461043.8, 19443.7, 2002,  2,  8,  5, 24,  3.8, 2.0, 129, 17737.4, 53.8, -47654.9, 0.0, 0.0, 0.0
66461044.8, 19444.7, 2002,  2,  8,  5, 24,  4.8, 2.0, 129, 17735.9, 54.0, -47654.1, 0.0, 0.0, 0.0
66461045.8, 19445.7, 2002,  2,  8,  5, 24,  5.8, 2.0, 129, 17737.4, 53.8, -47655.6, 0.0, 0.0, 0.0
66461046.8, 19446.7, 2002,  2,  8,  5, 24,  6.8, 2.0, 129, 17737.3, 52.3, -47654.1, 0.0, 0.0, 0.0
66461047.8, 19447.7, 2002,  2,  8,  5, 24,  7.8, 2.0, 129, 17737.4, 53.8, -47654.9, 0.0, 0.0, 0.0
66461048.8, 19448.7, 2002,  2,  8,  5, 24,  8.8, 2.0, 129, 17738.1, 52.3, -47654.9, 0.0, 0.0, 0.0
66461049.8, 19449.7, 2002,  2,  8,  5, 24,  9.8, 2.0, 129, 17737.3, 52.3, -47653.3, 0.0, 0.0, 0.0
66461050.8, 19450.7, 2002,  2,  8,  5, 24, 10.8, 2.0, 129, 17737.4, 53.0, -47652.6, 0.0, 0.0, 0.0
66461051.8, 19451.7, 2002,  2,  8,  5, 24, 11.8, 2.0, 129, 17738.2, 53.0, -47654.1, 0.0, 0.0, 0.0
66461052.8, 19452.7, 2002,  2,  8,  5, 24, 12.8, 2.0, 129, 17737.3, 52.3, -47654.1, 0.0, 0.0, 0.0
66461053.8, 19453.7, 2002,  2,  8,  5, 24, 13.8, 2.0, 129, 17736.7, 53.1, -47654.1, 0.0, 0.0, 0.0
66461054.7, 19454.6, 2002,  2,  8,  5, 24, 14.7, 2.0, 129, 17739.0, 52.9, -47652.6, 0.0, 0.0, 0.0
66461055.7, 19455.6, 2002,  2,  8,  5, 24, 15.7, 2.0, 129, 17738.1, 52.3, -47655.6, 0.0, 0.0, 0.0
66461056.7, 19456.6, 2002,  2,  8,  5, 24, 16.7, 2.0, 129, 17738.1, 52.3, -47654.1, 0.0, 0.0, 0.0
66461057.7, 19457.6, 2002,  2,  8,  5, 24, 17.7, 2.0, 129, 17738.0, 51.5, -47654.1, 0.0, 0.0, 0.0
66461058.7, 19458.6, 2002,  2,  8,  5, 24, 18.7, 2.0, 129, 17738.0, 51.5, -47652.6, 0.0, 0.0, 0.0
66461059.7, 19459.6, 2002,  2,  8,  5, 24, 19.7, 2.0, 129, 17738.0, 51.5, -47653.3, 0.0, 0.0, 0.0
66461060.7, 19460.6, 2002,  2,  8,  5, 24, 20.7, 2.0, 129, 17737.9, 50.7, -47654.1, 0.0, 0.0, 0.0
66461061.7, 19461.6, 2002,  2,  8,  5, 24, 21.7, 2.0, 129, 17737.2, 50.7, -47653.3, 0.0, 0.0, 0.0
66461062.7, 19462.6, 2002,  2,  8,  5, 24, 22.7, 2.0, 129, 17738.0, 51.5, -47653.3, 0.0, 0.0, 0.0
66461063.7, 19463.6, 2002,  2,  8,  5, 24, 23.7, 2.0, 129, 17737.9, 50.7, -47652.6, 0.0, 0.0, 0.0
66461064.7, 19464.6, 2002,  2,  8,  5, 24, 24.7, 2.0, 129, 17737.7, 48.4, -47651.8, 0.0, 0.0, 0.0
66461065.7, 19465.6, 2002,  2,  8,  5, 24, 25.7, 2.0, 129, 17738.0, 51.5, -47652.6, 0.0, 0.0, 0.0
66461066.7, 19466.6, 2002,  2,  8,  5, 24, 26.7, 2.0, 129, 17738.7, 50.6, -47651.0, 0.0, 0.0, 0.0
66461067.7, 19467.6, 2002,  2,  8,  5, 24, 27.7, 2.0, 129, 17736.4, 50.0, -47652.6, 0.0, 0.0, 0.0
66461068.7, 19468.6, 2002,  2,  8,  5, 24, 28.7, 2.0, 129, 17737.9, 50.7, -47652.6, 0.0, 0.0, 0.0
66461069.7, 19469.6, 2002,  2,  8,  5, 24, 29.7, 2.0, 129, 17738.8, 51.4, -47651.8, 0.0, 0.0, 0.0
66461070.7, 19470.6, 2002,  2,  8,  5, 24, 30.7, 2.0, 129, 17737.9, 49.9, -47651.8, 0.0, 0.0, 0.0
66461071.6, 19471.5, 2002,  2,  8,  5, 24, 31.6, 2.0, 129, 17738.7, 49.8, -47651.8, 0.0, 0.0, 0.0
66461072.6, 19472.5, 2002,  2,  8,  5, 24, 32.6, 2.0, 129, 17737.9, 49.9, -47651.0, 0.0, 0.0, 0.0
66461073.6, 19473.5, 2002,  2,  8,  5, 24, 33.6, 2.0, 129, 17739.4, 49.7, -47652.6, 0.0, 0.0, 0.0
66461074.6, 19474.5, 2002,  2,  8,  5, 24, 34.6, 2.0, 129, 17737.9, 49.9, -47651.0, 0.0, 0.0, 0.0
66461075.6, 19475.5, 2002,  2,  8,  5, 24, 35.6, 2.0, 129, 17739.4, 50.5, -47651.8, 0.0, 0.0, 0.0
66461076.6, 19476.5, 2002,  2,  8,  5, 24, 36.6, 2.0, 129, 17737.9, 49.9, -47651.0, 0.0, 0.0, 0.0
66461077.6, 19477.5, 2002,  2,  8,  5, 24, 37.6, 2.0, 129, 17737.9, 49.9, -47651.0, 0.0, 0.0, 0.0
66461078.6, 19478.5, 2002,  2,  8,  5, 24, 38.6, 2.0, 129, 17738.7, 50.6, -47650.2, 0.0, 0.0, 0.0
66461079.6, 19479.5, 2002,  2,  8,  5, 24, 39.6, 2.0, 129, 17736.5, 51.6, -47650.2, 0.0, 0.0, 0.0
66461080.6, 19480.5, 2002,  2,  8,  5, 24, 40.6, 2.0, 129, 17737.9, 49.9, -47650.2, 0.0, 0.0, 0.0
66461081.6, 19481.5, 2002,  2,  8,  5, 24, 41.6, 2.0, 129, 17737.0, 49.2, -47652.6, 0.0, 0.0, 0.0
66461082.6, 19482.5, 2002,  2,  8,  5, 24, 42.6, 2.0, 129, 17738.7, 50.6, -47651.0, 0.0, 0.0, 0.0
66461083.6, 19483.5, 2002,  2,  8,  5, 24, 43.6, 2.0, 129, 17737.9, 49.9, -47651.0, 0.0, 0.0, 0.0
66461084.6, 19484.5, 2002,  2,  8,  5, 24, 44.6, 2.0, 129, 17739.3, 49.0, -47651.0, 0.0, 0.0, 0.0
66461085.6, 19485.5, 2002,  2,  8,  5, 24, 45.6, 2.0, 129, 17738.5, 48.3, -47649.5, 0.0, 0.0, 0.0
66461086.6, 19486.5, 2002,  2,  8,  5, 24, 46.6, 2.0, 129, 17737.7, 48.4, -47651.8, 0.0, 0.0, 0.0
66461087.6, 19487.5, 2002,  2,  8,  5, 24, 47.6, 2.0, 129, 17739.2, 48.2, -47651.0, 0.0, 0.0, 0.0
66461088.5, 19488.4, 2002,  2,  8,  5, 24, 48.5, 2.0, 129, 17739.4, 49.7, -47648.7, 0.0, 0.0, 0.0
66461089.5, 19489.4, 2002,  2,  8,  5, 24, 49.5, 2.0, 129, 17739.3, 49.0, -47651.8, 0.0, 0.0, 0.0
66461090.5, 19490.4, 2002,  2,  8,  5, 24, 50.5, 2.0, 129, 17738.5, 48.3, -47651.0, 0.0, 0.0, 0.0
66461091.5, 19491.4, 2002,  2,  8,  5, 24, 51.5, 2.0, 129, 17740.0, 48.2, -47649.5, 0.0, 0.0, 0.0
66461092.5, 19492.4, 2002,  2,  8,  5, 24, 52.5, 2.0, 129, 17739.2, 48.2, -47650.2, 0.0, 0.0, 0.0
66461093.5, 19493.4, 2002,  2,  8,  5, 24, 53.5, 2.0, 129, 17738.5, 48.3, -47651.0, 0.0, 0.0, 0.0
66461094.5, 19494.4, 2002,  2,  8,  5, 24, 54.5, 2.0, 129, 17739.3, 49.0, -47649.5, 0.0, 0.0, 0.0
66461095.5, 19495.4, 2002,  2,  8,  5, 24, 55.5, 2.0, 129, 17738.5, 48.3, -47650.2, 0.0, 0.0, 0.0
66461096.5, 19496.4, 2002,  2,  8,  5, 24, 56.5, 2.0, 129, 17740.2, 49.7, -47648.7, 0.0, 0.0, 0.0
66461097.5, 19497.4, 2002,  2,  8,  5, 24, 57.5, 2.0, 129, 17737.8, 49.2, -47649.5, 0.0, 0.0, 0.0
66461098.5, 19498.4, 2002,  2,  8,  5, 24, 58.5, 2.0, 129, 17739.3, 49.0, -47650.2, 0.0, 0.0, 0.0
66461099.5, 19499.4, 2002,  2,  8,  5, 24, 59.5, 2.0, 129, 17739.3, 49.0, -47649.5, 0.0, 0.0, 0.0
66461100.5, 19500.4, 2002,  2,  8,  5, 25,  0.5, 2.0, 129, 17739.4, 49.7, -47649.5, 0.0, 0.0, 0.0
66461101.5, 19501.4, 2002,  2,  8,  5, 25,  1.5, 2.0, 129, 17738.6, 49.1, -47647.9, 0.0, 0.0, 0.0
66461102.5, 19502.4, 2002,  2,  8,  5, 25,  2.5, 2.0, 129, 17739.4, 49.7, -47649.5, 0.0, 0.0, 0.0
66461103.5, 19503.4, 2002,  2,  8,  5, 25,  3.5, 2.0, 129, 17737.8, 49.2, -47649.5, 0.0, 0.0, 0.0
66461104.5, 19504.4, 2002,  2,  8,  5, 25,  4.5, 2.0, 129, 17738.5, 48.3, -47648.7, 0.0, 0.0, 0.0
66461105.4, 19505.3, 2002,  2,  8,  5, 25,  5.4, 2.0, 129, 17739.3, 49.0, -47647.9, 0.0, 0.0, 0.0
66461106.4, 19506.3, 2002,  2,  8,  5, 25,  6.4, 2.0, 129, 17737.8, 49.2, -47647.2, 0.0, 0.0, 0.0
66461107.4, 19507.3, 2002,  2,  8,  5, 25,  7.4, 2.0, 129, 17738.6, 49.1, -47647.2, 0.0, 0.0, 0.0
66461108.4, 19508.3, 2002,  2,  8,  5, 25,  8.4, 2.0, 129, 17740.0, 47.4, -47649.5, 0.0, 0.0, 0.0
66461109.4, 19509.3, 2002,  2,  8,  5, 25,  9.4, 2.0, 129, 17738.5, 48.3, -47647.2, 0.0, 0.0, 0.0
66461110.4, 19510.3, 2002,  2,  8,  5, 25, 10.4, 2.0, 129, 17738.5, 47.5, -47647.9, 0.0, 0.0, 0.0
66461111.4, 19511.3, 2002,  2,  8,  5, 25, 11.4, 2.0, 129, 17739.2, 47.4, -47647.9, 0.0, 0.0, 0.0
66461112.4, 19512.3, 2002,  2,  8,  5, 25, 12.4, 2.0, 129, 17740.0, 48.2, -47647.9, 0.0, 0.0, 0.0
66461113.4, 19513.3, 2002,  2,  8,  5, 25, 13.4, 2.0, 129, 17739.3, 49.0, -47647.9, 0.0, 0.0, 0.0
66461114.4, 19514.3, 2002,  2,  8,  5, 25, 14.4, 2.0, 129, 17738.5, 48.3, -47648.7, 0.0, 0.0, 0.0
66461115.4, 19515.3, 2002,  2,  8,  5, 25, 15.4, 2.0, 129, 17739.2, 47.4, -47647.9, 0.0, 0.0, 0.0
66461116.4, 19516.3, 2002,  2,  8,  5, 25, 16.4, 2.0, 129, 17739.2, 47.4, -47647.9, 0.0, 0.0, 0.0
66461117.4, 19517.3, 2002,  2,  8,  5, 25, 17.4, 2.0, 129, 17739.2, 48.2, -47647.9, 0.0, 0.0, 0.0
66461118.4, 19518.3, 2002,  2,  8,  5, 25, 18.4, 2.0, 129, 17739.2, 47.4, -47647.9, 0.0, 0.0, 0.0
66461119.4, 19519.3, 2002,  2,  8,  5, 25, 19.4, 2.0, 129, 17738.4, 46.8, -47647.9, 0.0, 0.0, 0.0
66461120.4, 19520.3, 2002,  2,  8,  5, 25, 20.4, 2.0, 129, 17739.2, 47.4, -47647.2, 0.0, 0.0, 0.0
66461121.4, 19521.3, 2002,  2,  8,  5, 25, 21.4, 2.0, 129, 17739.0, 45.9, -47647.9, 0.0, 0.0, 0.0
66461122.3, 19522.2, 2002,  2,  8,  5, 25, 22.3, 2.0, 129, 17738.5, 47.5, -47647.9, 0.0, 0.0, 0.0
66461123.3, 19523.2, 2002,  2,  8,  5, 25, 23.3, 2.0, 129, 17739.1, 46.7, -47647.2, 0.0, 0.0, 0.0
66461124.3, 19524.2, 2002,  2,  8,  5, 25, 24.3, 2.0, 129, 17736.9, 47.7, -47648.7, 0.0, 0.0, 0.0
66461125.3, 19525.2, 2002,  2,  8,  5, 25, 25.3, 2.0, 129, 17738.4, 46.8, -47647.2, 0.0, 0.0, 0.0
66461126.3, 19526.2, 2002,  2,  8,  5, 25, 26.3, 2.0, 129, 17739.1, 46.7, -47647.9, 0.0, 0.0, 0.0
66461127.3, 19527.2, 2002,  2,  8,  5, 25, 27.3, 2.0, 129, 17738.4, 46.8, -47648.7, 0.0, 0.0, 0.0
66461128.3, 19528.2, 2002,  2,  8,  5, 25, 28.3, 2.0, 129, 17739.2, 48.2, -47647.2, 0.0, 0.0, 0.0
66461129.3, 19529.2, 2002,  2,  8,  5, 25, 29.3, 2.0, 129, 17739.1, 46.7, -47646.4, 0.0, 0.0, 0.0
66461130.3, 19530.2, 2002,  2,  8,  5, 25, 30.3, 2.0, 129, 17738.4, 46.8, -47646.4, 0.0, 0.0, 0.0
66461131.3, 19531.2, 2002,  2,  8,  5, 25, 31.3, 2.0, 129, 17738.5, 47.5, -47647.2, 0.0, 0.0, 0.0
66461132.3, 19532.2, 2002,  2,  8,  5, 25, 32.3, 2.0, 129, 17739.1, 46.7, -47647.2, 0.0, 0.0, 0.0
66461133.3, 19533.2, 2002,  2,  8,  5, 25, 33.3, 2.0, 129, 17739.9, 46.7, -47646.4, 0.0, 0.0, 0.0
66461134.3, 19534.2, 2002,  2,  8,  5, 25, 34.3, 2.0, 129, 17739.2, 47.4, -47647.2, 0.0, 0.0, 0.0
66461135.3, 19535.2, 2002,  2,  8,  5, 25, 35.3, 2.0, 129, 17739.2, 47.4, -47646.4, 0.0, 0.0, 0.0
66461136.3, 19536.2, 2002,  2,  8,  5, 25, 36.3, 2.0, 129, 17737.5, 46.1, -47646.4, 0.0, 0.0, 0.0
66461137.3, 19537.2, 2002,  2,  8,  5, 25, 37.3, 2.0, 129, 17738.5, 47.5, -47646.4, 0.0, 0.0, 0.0
66461138.2, 19538.1, 2002,  2,  8,  5, 25, 38.2, 2.0, 129, 17738.5, 48.3, -47647.2, 0.0, 0.0, 0.0
66461139.2, 19539.1, 2002,  2,  8,  5, 25, 39.2, 2.0, 129, 17738.5, 47.5, -47647.2, 0.0, 0.0, 0.0
66461140.2, 19540.1, 2002,  2,  8,  5, 25, 40.2, 2.0, 129, 17739.1, 46.7, -47647.2, 0.0, 0.0, 0.0
66461141.2, 19541.1, 2002,  2,  8,  5, 25, 41.2, 2.0, 129, 17738.4, 46.8, -47646.4, 0.0, 0.0, 0.0
66461142.2, 19542.1, 2002,  2,  8,  5, 25, 42.2, 2.0, 129, 17739.2, 48.2, -47647.2, 0.0, 0.0, 0.0
66461143.2, 19543.1, 2002,  2,  8,  5, 25, 43.2, 2.0, 129, 17738.5, 47.5, -47647.2, 0.0, 0.0, 0.0
66461144.2, 19544.1, 2002,  2,  8,  5, 25, 44.2, 2.0, 129, 17738.5, 47.5, -47647.2, 0.0, 0.0, 0.0
66461145.2, 19545.1, 2002,  2,  8,  5, 25, 45.2, 2.0, 129, 17738.4, 46.8, -47644.8, 0.0, 0.0, 0.0
66461146.2, 19546.1, 2002,  2,  8,  5, 25, 46.2, 2.0, 129, 17737.6, 46.9, -47645.6, 0.0, 0.0, 0.0
66461147.2, 19547.1, 2002,  2,  8,  5, 25, 47.2, 2.0, 129, 17737.7, 47.6, -47644.8, 0.0, 0.0, 0.0
66461148.2, 19548.1, 2002,  2,  8,  5, 25, 48.2, 2.0, 129, 17738.5, 47.5, -47645.6, 0.0, 0.0, 0.0
66461149.2, 19549.1, 2002,  2,  8,  5, 25, 49.2, 2.0, 129, 17738.4, 46.8, -47647.2, 0.0, 0.0, 0.0
66461150.2, 19550.1, 2002,  2,  8,  5, 25, 50.2, 2.0, 129, 17737.6, 46.9, -47647.9, 0.0, 0.0, 0.0
66461151.2, 19551.1, 2002,  2,  8,  5, 25, 51.2, 2.0, 129, 17737.6, 46.9, -47644.8, 0.0, 0.0, 0.0
66461152.2, 19552.1, 2002,  2,  8,  5, 25, 52.2, 2.0, 129, 17737.7, 47.6, -47646.4, 0.0, 0.0, 0.0
66461153.2, 19553.1, 2002,  2,  8,  5, 25, 53.2, 2.0, 129, 17737.5, 46.1, -47645.6, 0.0, 0.0, 0.0
66461154.2, 19554.1, 2002,  2,  8,  5, 25, 54.2, 2.0, 129, 17736.9, 47.7, -47646.4, 0.0, 0.0, 0.0
66461155.1, 19555.0, 2002,  2,  8,  5, 25, 55.1, 2.0, 129, 17737.7, 47.6, -47644.8, 0.0, 0.0, 0.0
66461156.1, 19556.0, 2002,  2,  8,  5, 25, 56.1, 2.0, 129, 17736.8, 47.0, -47646.4, 0.0, 0.0, 0.0
66461157.1, 19557.0, 2002,  2,  8,  5, 25, 57.1, 2.0, 129, 17736.8, 47.0, -47645.6, 0.0, 0.0, 0.0
66461158.1, 19558.0, 2002,  2,  8,  5, 25, 58.1, 2.0, 129, 17736.8, 47.0, -47645.6, 0.0, 0.0, 0.0
66461159.1, 19559.0, 2002,  2,  8,  5, 25, 59.1, 2.0, 129, 17737.7, 47.6, -47644.8, 0.0, 0.0, 0.0
66461160.1, 19560.0, 2002,  2,  8,  5, 26,  0.1, 2.0, 129, 17736.8, 47.0, -47645.6, 0.0, 0.0, 0.0
66461161.1, 19561.0, 2002,  2,  8,  5, 26,  1.1, 2.0, 129, 17738.4, 46.8, -47644.8, 0.0, 0.0, 0.0
66461162.1, 19562.0, 2002,  2,  8,  5, 26,  2.1, 2.0, 129, 17738.3, 46.0, -47644.8, 0.0, 0.0, 0.0
66461163.1, 19563.0, 2002,  2,  8,  5, 26,  3.1, 2.0, 129, 17737.6, 46.9, -47644.8, 0.0, 0.0, 0.0
66461164.1, 19564.0, 2002,  2,  8,  5, 26,  4.1, 2.0, 129, 17737.5, 46.1, -47646.4, 0.0, 0.0, 0.0
66461165.1, 19565.0, 2002,  2,  8,  5, 26,  5.1, 2.0, 129, 17737.6, 46.9, -47644.8, 0.0, 0.0, 0.0
66461166.1, 19566.0, 2002,  2,  8,  5, 26,  6.1, 2.0, 129, 17737.5, 45.3, -47645.6, 0.0, 0.0, 0.0
66461167.1, 19567.0, 2002,  2,  8,  5, 26,  7.1, 2.0, 129, 17737.5, 46.1, -47644.8, 0.0, 0.0, 0.0
66461168.1, 19568.0, 2002,  2,  8,  5, 26,  8.1, 2.0, 129, 17737.5, 46.1, -47644.8, 0.0, 0.0, 0.0
66461169.1, 19569.0, 2002,  2,  8,  5, 26,  9.1, 2.0, 129, 17736.7, 46.2, -47644.8, 0.0, 0.0, 0.0
66461170.1, 19570.0, 2002,  2,  8,  5, 26, 10.1, 2.0, 129, 17736.2, 47.7, -47645.6, 0.0, 0.0, 0.0
66461171.1, 19571.0, 2002,  2,  8,  5, 26, 11.1, 2.0, 129, 17737.5, 46.1, -47645.6, 0.0, 0.0, 0.0
66461172.0, 19571.9, 2002,  2,  8,  5, 26, 12.0, 2.0, 129, 17737.6, 46.9, -47645.6, 0.0, 0.0, 0.0
66461173.0, 19572.9, 2002,  2,  8,  5, 26, 13.0, 2.0, 129, 17737.7, 47.6, -47644.8, 0.0, 0.0, 0.0
66461174.0, 19573.9, 2002,  2,  8,  5, 26, 14.0, 2.0, 129, 17736.9, 47.7, -47646.4, 0.0, 0.0, 0.0
66461175.0, 19574.9, 2002,  2,  8,  5, 26, 15.0, 2.0, 129, 17737.7, 47.6, -47643.3, 0.0, 0.0, 0.0
66461176.0, 19575.9, 2002,  2,  8,  5, 26, 16.0, 2.0, 129, 17737.6, 46.9, -47644.1, 0.0, 0.0, 0.0
66461177.0, 19576.9, 2002,  2,  8,  5, 26, 17.0, 2.0, 129, 17737.6, 46.9, -47644.1, 0.0, 0.0, 0.0
66461178.0, 19577.9, 2002,  2,  8,  5, 26, 18.0, 2.0, 129, 17738.5, 47.5, -47644.8, 0.0, 0.0, 0.0
66461179.0, 19578.9, 2002,  2,  8,  5, 26, 19.0, 2.0, 129, 17737.7, 48.4, -47644.1, 0.0, 0.0, 0.0
66461180.0, 19579.9, 2002,  2,  8,  5, 26, 20.0, 2.0, 129, 17736.9, 47.7, -47644.8, 0.0, 0.0, 0.0
66461181.0, 19580.9, 2002,  2,  8,  5, 26, 21.0, 2.0, 129, 17736.9, 48.4, -47644.8, 0.0, 0.0, 0.0
66461182.0, 19581.9, 2002,  2,  8,  5, 26, 22.0, 2.0, 129, 17736.9, 47.7, -47643.3, 0.0, 0.0, 0.0
66461183.0, 19582.9, 2002,  2,  8,  5, 26, 23.0, 2.0, 129, 17737.7, 48.4, -47644.1, 0.0, 0.0, 0.0
66461184.0, 19583.9, 2002,  2,  8,  5, 26, 24.0, 2.0, 129, 17737.7, 48.4, -47644.8, 0.0, 0.0, 0.0
66461185.0, 19584.9, 2002,  2,  8,  5, 26, 25.0, 2.0, 129, 17738.5, 47.5, -47644.8, 0.0, 0.0, 0.0
66461186.0, 19585.9, 2002,  2,  8,  5, 26, 26.0, 2.0, 129, 17737.8, 49.2, -47645.6, 0.0, 0.0, 0.0
66461187.0, 19586.9, 2002,  2,  8,  5, 26, 27.0, 2.0, 129, 17737.7, 48.4, -47643.3, 0.0, 0.0, 0.0
66461188.0, 19587.9, 2002,  2,  8,  5, 26, 28.0, 2.0, 129, 17737.7, 48.4, -47644.8, 0.0, 0.0, 0.0
66461188.9, 19588.8, 2002,  2,  8,  5, 26, 28.9, 2.0, 129, 17738.5, 47.5, -47644.1, 0.0, 0.0, 0.0
66461189.9, 19589.8, 2002,  2,  8,  5, 26, 29.9, 2.0, 129, 17737.7, 48.4, -47644.8, 0.0, 0.0, 0.0
66461190.9, 19590.8, 2002,  2,  8,  5, 26, 30.9, 2.0, 129, 17737.7, 48.4, -47644.1, 0.0, 0.0, 0.0
66461191.9, 19591.8, 2002,  2,  8,  5, 26, 31.9, 2.0, 129, 17738.5, 48.3, -47644.8, 0.0, 0.0, 0.0
66461192.9, 19592.8, 2002,  2,  8,  5, 26, 32.9, 2.0, 129, 17737.8, 49.2, -47644.8, 0.0, 0.0, 0.0
66461193.9, 19593.8, 2002,  2,  8,  5, 26, 33.9, 2.0, 129, 17737.9, 50.7, -47644.1, 0.0, 0.0, 0.0
66461194.9, 19594.8, 2002,  2,  8,  5, 26, 34.9, 2.0, 129, 17737.9, 49.9, -47644.8, 0.0, 0.0, 0.0
66461195.9, 19595.8, 2002,  2,  8,  5, 26, 35.9, 2.0, 129, 17737.9, 49.9, -47644.1, 0.0, 0.0, 0.0
66461196.9, 19596.8, 2002,  2,  8,  5, 26, 36.9, 2.0, 129, 17737.9, 49.9, -47643.3, 0.0, 0.0, 0.0
66461197.9, 19597.8, 2002,  2,  8,  5, 26, 37.9, 2.0, 129, 17737.1, 49.9, -47644.8, 0.0, 0.0, 0.0
66461198.9, 19598.8, 2002,  2,  8,  5, 26, 38.9, 2.0, 129, 17737.8, 49.2, -47645.6, 0.0, 0.0, 0.0
66461199.9, 19599.8, 2002,  2,  8,  5, 26, 39.9, 2.0, 129, 17738.7, 49.8, -47645.6, 0.0, 0.0, 0.0
