78214037.9, 22033.3, 2002,  6, 24,  6,  7, 17.9, 0.8, 1, 19958.4, -26.7, -33352.3, 0.0, 0.0, 0.0
78214042.9, 22038.3, 2002,  6, 24,  6,  7, 22.9, 0.8, 1, 19957.6, -25.7, -33353.5, 0.0, 0.0, 0.0
78214047.9, 22043.3, 2002,  6, 24,  6,  7, 27.9, 0.8, 1, 19965.6, -26.9, -33365.4, 0.0, 0.0, 0.0
78214052.9, 22048.3, 2002,  6, 24,  6,  7, 32.9, 0.8, 1, 19928.2, -26.6, -33305.3, 0.0, 0.0, 0.0
78214057.9, 22053.3, 2002,  6, 24,  6,  7, 37.9, 0.8, 1, 19941.8, -27.5, -33324.3, 0.0, 0.0, 0.0
78214062.9, 22058.3, 2002,  6, 24,  6,  7, 42.9, 0.8, 1, 19910.7, -27.1, -33275.4, 0.0, 0.0, 0.0
78214067.9, 22063.3, 2002,  6, 24,  6,  7, 47.9, 0.8, 1, 19930.4, -26.5, -33309.3, 0.0, 0.0, 0.0
78214072.9, 22068.3, 2002,  6, 24,  6,  7, 52.9, 0.8, 1, 19877.0, -26.6, -33221.4, 0.0, 0.0, 0.0
78214077.9, 22073.3, 2002,  6, 24,  6,  7, 57.9, 0.8, 1, 19910.7, -27.5, -33274.0, 0.0, 0.0, 0.0
78214082.9, 22078.3, 2002,  6, 24,  6,  8,  2.9, 0.8, 1, 19936.2, -26.7, -33317.7, 0.0, 0.0, 0.0
78214087.9, 22083.3, 2002,  6, 24,  6,  8,  7.9, 0.8, 1, 19938.7, -27.7, -33320.6, 0.0, 0.0, 0.0
78214092.9, 22088.3, 2002,  6, 24,  6,  8, 12.9, 0.8, 1, 19886.1, -26.5, -33237.8, 0.0, 0.0, 0.0
78214097.9, 22093.3, 2002,  6, 24,  6,  8, 17.9, 0.8, 1, 19869.6, -26.8, -33208.2, 0.0, 0.0, 0.0
78214102.8, 22098.2, 2002,  6, 24,  6,  8, 22.8, 0.8, 1, 19912.4, -27.9, -33278.5, 0.0, 0.0, 0.0
78214107.8, 22103.2, 2002,  6, 24,  6,  8, 27.8, 0.8, 1, 19906.7, -27.8, -33269.1, 0.0, 0.0, 0.0
78214112.8, 22108.2, 2002,  6, 24,  6,  8, 32.8, 0.8, 1, 19933.0, -28.4, -33311.2, 0.0, 0.0, 0.0
78214117.8, 22113.2, 2002,  6, 24,  6,  8, 37.8, 0.8, 1, 19933.7, -28.2, -33313.5, 0.0, 0.0, 0.0
78214122.8, 22118.2, 2002,  6, 24,  6,  8, 42.8, 0.8, 1, 19923.2, -28.0, -33296.8, 0.0, 0.0, 0.0
78214127.8, 22123.2, 2002,  6, 24,  6,  8, 47.8, 0.8, 1, 19906.6, -27.5, -33271.0, 0.0, 0.0, 0.0
78214132.8, 22128.2, 2002,  6, 24,  6,  8, 52.8, 0.8, 1, 19877.2, -26.9, -33223.0, 0.0, 0.0, 0.0
78214137.8, 22133.2, 2002,  6, 24,  6,  8, 57.8, 0.8, 1, 19949.9, -28.5, -33340.1, 0.0, 0.0, 0.0
78214142.8, 22138.2, 2002,  6, 24,  6,  9,  2.8, 0.8, 1, 19941.4, -28.1, -33326.0, 0.0, 0.0, 0.0
78214147.8, 22143.2, 2002,  6, 24,  6,  9,  7.8, 0.8, 1, 19952.7, -27.9, -33344.5, 0.0, 0.0, 0.0
78214152.8, 22148.2, 2002,  6, 24,  6,  9, 12.8, 0.8, 1, 19919.1, -27.5, -33293.5, 0.0, 0.0, 0.0
78214157.8, 22153.2, 2002,  6, 24,  6,  9, 17.8, 0.8, 1, 19944.1, -28.1, -33330.4, 0.0, 0.0, 0.0
78214162.8, 22158.2, 2002,  6, 24,  6,  9, 22.8, 0.8, 1, 19953.1, -27.9, -33344.8, 0.0, 0.0, 0.0
78214167.8, 22163.2, 2002,  6, 24,  6,  9, 27.8, 0.8, 1, 19952.8, -28.8, -33344.5, 0.0, 0.0, 0.0
78214172.8, 22168.2, 2002,  6, 24,  6,  9, 32.8, 0.8, 1, 19939.9, -28.9, -33325.3, 0.0, 0.0, 0.0
78214177.8, 22173.2, 2002,  6, 24,  6,  9, 37.8, 0.8, 1, 19962.9, -29.1, -33362.1, 0.0, 0.0, 0.0
78214182.8, 22178.2, 2002,  6, 24,  6,  9, 42.8, 0.8, 1, 19941.3, -28.7, -33328.1, 0.0, 0.0, 0.0
78214187.8, 22183.2, 2002,  6, 24,  6,  9, 47.8, 0.8, 1, 19876.7, -27.8, -33223.5, 0.0, 0.0, 0.0
78214192.8, 22188.2, 2002,  6, 24,  6,  9, 52.8, 0.8, 1, 19762.4, -26.5, -33041.1, 0.0, 0.0, 0.0
78214197.8, 22193.2, 2002,  6, 24,  6,  9, 57.8, 0.8, 1, 19763.0, -26.8, -33040.4, 0.0, 0.0, 0.0
78214202.7, 22198.1, 2002,  6, 24,  6, 10,  2.7, 0.8, 1, 19838.4, -27.8, -33162.2, 0.0, 0.0, 0.0
78214207.7, 22203.1, 2002,  6, 24,  6, 10,  7.7, 0.8, 1, 19804.4, -27.5, -33107.7, 0.0, 0.0, 0.0
78214212.7, 22208.1, 2002,  6, 24,  6, 10, 12.7, 0.8, 1, 19821.4, -27.0, -33135.4, 0.0, 0.0, 0.0
78214217.7, 22213.1, 2002,  6, 24,  6, 10, 17.7, 0.8, 1, 19859.0, -27.6, -33195.8, 0.0, 0.0, 0.0
78214222.7, 22218.1, 2002,  6, 24,  6, 10, 22.7, 0.8, 1, 19968.1, -29.2, -33371.8, 0.0, 0.0, 0.0
78214227.7, 22223.1, 2002,  6, 24,  6, 10, 27.7, 0.8, 1, 19950.4, -29.6, -33340.8, 0.0, 0.0, 0.0
78214232.7, 22228.1, 2002,  6, 24,  6, 10, 32.7, 0.8, 1, 19957.3, -29.0, -33353.9, 0.0, 0.0, 0.0
78214237.7, 22233.1, 2002,  6, 24,  6, 10, 37.7, 0.8, 1, 19959.6, -29.6, -33358.2, 0.0, 0.0, 0.0
78214242.7, 22238.1, 2002,  6, 24,  6, 10, 42.7, 0.8, 1, 19939.7, -29.3, -33325.7, 0.0, 0.0, 0.0
78214247.7, 22243.1, 2002,  6, 24,  6, 10, 47.7, 0.8, 1, 19916.8, -29.1, -33287.7, 0.0, 0.0, 0.0
78214252.7, 22248.1, 2002,  6, 24,  6, 10, 52.7, 0.8, 1, 19809.5, -27.8, -33114.5, 0.0, 0.0, 0.0
78214257.7, 22253.1, 2002,  6, 24,  6, 10, 57.7, 0.8, 1, 19901.2, -27.8, -33265.6, 0.0, 0.0, 0.0
78214262.7, 22258.1, 2002,  6, 24,  6, 11,  2.7, 0.8, 1, 19927.3, -28.8, -33305.7, 0.0, 0.0, 0.0
78214267.7, 22263.1, 2002,  6, 24,  6, 11,  7.7, 0.8, 1, 19916.4, -28.3, -33288.1, 0.0, 0.0, 0.0
78214272.7, 22268.1, 2002,  6, 24,  6, 11, 12.7, 0.8, 1, 19903.1, -28.7, -33267.7, 0.0, 0.0, 0.0
78214277.7, 22273.1, 2002,  6, 24,  6, 11, 17.7, 0.8, 1, 19878.5, -28.3, -33227.3, 0.0, 0.0, 0.0
78214282.7, 22278.1, 2002,  6, 24,  6, 11, 22.7, 0.8, 1, 19802.8, -27.4, -33104.8, 0.0, 0.0, 0.0
78214287.7, 22283.1, 2002,  6, 24,  6, 11, 27.7, 0.8, 1, 19923.4, -29.2, -33297.5, 0.0, 0.0, 0.0
78214292.7, 22288.1, 2002,  6, 24,  6, 11, 32.7, 0.7, 1, 19844.4, -28.3, -33173.2, 0.0, 0.0, 0.0
78214297.7, 22293.1, 2002,  6, 24,  6, 11, 37.7, 0.7, 1, 19822.2, -28.3, -33137.3, 0.0, 0.0, 0.0
78214302.6, 22298.0, 2002,  6, 24,  6, 11, 42.6, 0.7, 1, 19910.0, -29.5, -33279.0, 0.0, 0.0, 0.0
78214307.6, 22303.0, 2002,  6, 24,  6, 11, 47.6, 0.7, 1, 19883.3, -28.5, -33235.0, 0.0, 0.0, 0.0
78214312.6, 22308.0, 2002,  6, 24,  6, 11, 52.6, 0.7, 1, 19948.0, -29.4, -33339.6, 0.0, 0.0, 0.0
78214317.6, 22313.0, 2002,  6, 24,  6, 11, 57.6, 0.7, 1, 19919.2, -29.1, -33293.1, 0.0, 0.0, 0.0
78214322.6, 22318.0, 2002,  6, 24,  6, 12,  2.6, 0.7, 1, 19944.5, -29.4, -33333.5, 0.0, 0.0, 0.0
78214327.6, 22323.0, 2002,  6, 24,  6, 12,  7.6, 0.7, 1, 19909.5, -29.4, -33276.4, 0.0, 0.0, 0.0
78214332.6, 22328.0, 2002,  6, 24,  6, 12, 12.6, 0.7, 1, 19937.8, -29.6, -33323.8, 0.0, 0.0, 0.0
78214337.6, 22333.0, 2002,  6, 24,  6, 12, 17.6, 0.7, 1, 20009.6, -30.2, -33439.9, 0.0, 0.0, 0.0
78214342.6, 22338.0, 2002,  6, 24,  6, 12, 22.6, 0.7, 1, 19964.7, -29.9, -33369.0, 0.0, 0.0, 0.0
78214347.6, 22343.0, 2002,  6, 24,  6, 12, 27.6, 0.7, 1, 19983.8, -30.3, -33397.9, 0.0, 0.0, 0.0
78214352.6, 22348.0, 2002,  6, 24,  6, 12, 32.6, 0.7, 1, 19982.7, -30.5, -33394.3, 0.0, 0.0, 0.0
78214357.6, 22353.0, 2002,  6, 24,  6, 12, 37.6, 0.7, 1, 20000.7, -30.8, -33423.0, 0.0, 0.0, 0.0
78214362.6, 22358.0, 2002,  6, 24,  6, 12, 42.6, 0.7, 1, 20006.3, -30.3, -33433.8, 0.0, 0.0, 0.0
78214367.6, 22363.0, 2002,  6, 24,  6, 12, 47.6, 0.7, 1, 20001.8, -30.8, -33424.9, 0.0, 0.0, 0.0
78214372.6, 22368.0, 2002,  6, 24,  6, 12, 52.6, 0.7, 1, 19997.9, -30.4, -33420.7, 0.0, 0.0, 0.0
78214377.6, 22373.0, 2002,  6, 24,  6, 12, 57.6, 0.7, 1, 20010.9, -30.8, -33441.6, 0.0, 0.0, 0.0
78214382.6, 22378.0, 2002,  6, 24,  6, 13,  2.6, 0.7, 1, 20022.3, -30.9, -33459.7, 0.0, 0.0, 0.0
78214387.6, 22383.0, 2002,  6, 24,  6, 13,  7.6, 0.7, 1, 20014.3, -30.8, -33447.2, 0.0, 0.0, 0.0
78214392.6, 22388.0, 2002,  6, 24,  6, 13, 12.6, 0.7, 1, 19995.3, -30.8, -33416.0, 0.0, 0.0, 0.0
78214397.6, 22393.0, 2002,  6, 24,  6, 13, 17.6, 0.7, 1, 20004.0, -31.4, -33428.9, 0.0, 0.0, 0.0
78214402.6, 22398.0, 2002,  6, 24,  6, 13, 22.6, 0.7, 1, 19991.6, -30.9, -33409.6, 0.0, 0.0, 0.0
78214407.5, 22402.9, 2002,  6, 24,  6, 13, 27.5, 0.7, 1, 19977.0, -30.9, -33385.9, 0.0, 0.0, 0.0
78214412.5, 22407.9, 2002,  6, 24,  6, 13, 32.5, 0.7, 1, 19948.4, -30.1, -33341.0, 0.0, 0.0, 0.0
78214417.5, 22412.9, 2002,  6, 24,  6, 13, 37.5, 0.7, 1, 19919.7, -29.0, -33293.3, 0.0, 0.0, 0.0
78214422.5, 22417.9, 2002,  6, 24,  6, 13, 42.5, 0.7, 1, 19857.5, -28.7, -33193.4, 0.0, 0.0, 0.0
78214427.5, 22422.9, 2002,  6, 24,  6, 13, 47.5, 0.7, 1, 19841.5, -28.5, -33168.0, 0.0, 0.0, 0.0
78214432.5, 22427.9, 2002,  6, 24,  6, 13, 52.5, 0.7, 1, 19830.3, -28.5, -33149.7, 0.0, 0.0, 0.0
78214437.5, 22432.9, 2002,  6, 24,  6, 13, 57.5, 0.7, 1, 19790.8, -27.9, -33086.5, 0.0, 0.0, 0.0
78214442.5, 22437.9, 2002,  6, 24,  6, 14,  2.5, 0.7, 1, 19784.9, -27.7, -33077.3, 0.0, 0.0, 0.0
78214447.5, 22442.9, 2002,  6, 24,  6, 14,  7.5, 0.7, 1, 19784.1, -28.1, -33075.5, 0.0, 0.0, 0.0
78214452.5, 22447.9, 2002,  6, 24,  6, 14, 12.5, 0.7, 1, 19777.5, -28.3, -33065.6, 0.0, 0.0, 0.0
78214457.5, 22452.9, 2002,  6, 24,  6, 14, 17.5, 0.7, 1, 19756.2, -27.7, -33031.5, 0.0, 0.0, 0.0
78214462.5, 22457.9, 2002,  6, 24,  6, 14, 22.5, 0.7, 1, 19753.4, -27.4, -33026.3, 0.0, 0.0, 0.0
78214467.5, 22462.9, 2002,  6, 24,  6, 14, 27.5, 0.7, 1, 19899.9, -29.5, -33263.4, 0.0, 0.0, 0.0
78214472.5, 22467.9, 2002,  6, 24,  6, 14, 32.5, 0.7, 1, 19939.3, -29.9, -33326.2, 0.0, 0.0, 0.0
78214477.5, 22472.9, 2002,  6, 24,  6, 14, 37.5, 0.7, 1, 19923.6, -30.1, -33300.3, 0.0, 0.0, 0.0
78214482.5, 22477.9, 2002,  6, 24,  6, 14, 42.5, 0.7, 1, 19908.1, -29.4, -33276.8, 0.0, 0.0, 0.0
78214487.5, 22482.9, 2002,  6, 24,  6, 14, 47.5, 0.7, 1, 19872.3, -29.0, -33217.9, 0.0, 0.0, 0.0
78214492.5, 22487.9, 2002,  6, 24,  6, 14, 52.5, 0.7, 1, 19843.2, -29.0, -33171.1, 0.0, 0.0, 0.0
78214497.5, 22492.9, 2002,  6, 24,  6, 14, 57.5, 0.7, 1, 19853.4, -29.6, -33187.5, 0.0, 0.0, 0.0
78214502.5, 22497.9, 2002,  6, 24,  6, 15,  2.5, 0.7, 1, 19855.6, -29.2, -33191.5, 0.0, 0.0, 0.0
78214507.4, 22502.8, 2002,  6, 24,  6, 15,  7.4, 0.7, 1, 19906.1, -29.6, -33274.5, 0.0, 0.0, 0.0
78214512.4, 22507.8, 2002,  6, 24,  6, 15, 12.4, 0.7, 1, 19953.0, -30.7, -33349.0, 0.0, 0.0, 0.0
78214517.4, 22512.8, 2002,  6, 24,  6, 15, 17.4, 0.7, 1, 19969.7, -30.7, -33376.2, 0.0, 0.0, 0.0
78214522.4, 22517.8, 2002,  6, 24,  6, 15, 22.4, 0.7, 1, 19940.3, -30.5, -33327.4, 0.0, 0.0, 0.0
78214527.4, 22522.8, 2002,  6, 24,  6, 15, 27.4, 0.7, 1, 19961.1, -30.5, -33362.4, 0.0, 0.0, 0.0
78214532.4, 22527.8, 2002,  6, 24,  6, 15, 32.4, 0.7, 1, 19957.8, -30.9, -33357.4, 0.0, 0.0, 0.0
78214537.4, 22532.8, 2002,  6, 24,  6, 15, 37.4, 0.7, 1, 19950.4, -30.0, -33345.7, 0.0, 0.0, 0.0
78214542.4, 22537.8, 2002,  6, 24,  6, 15, 42.4, 0.7, 1, 19952.2, -30.7, -33347.1, 0.0, 0.0, 0.0
78214547.4, 22542.8, 2002,  6, 24,  6, 15, 47.4, 0.7, 1, 19961.3, -31.1, -33361.9, 0.0, 0.0, 0.0
78214552.4, 22547.8, 2002,  6, 24,  6, 15, 52.4, 0.7, 1, 19941.2, -30.2, -33329.0, 0.0, 0.0, 0.0
78214557.4, 22552.8, 2002,  6, 24,  6, 15, 57.4, 0.7, 1, 19988.2, -30.7, -33404.9, 0.0, 0.0, 0.0
78214562.4, 22557.8, 2002,  6, 24,  6, 16,  2.4, 0.7, 1, 19974.7, -30.4, -33384.2, 0.0, 0.0, 0.0
78214567.4, 22562.8, 2002,  6, 24,  6, 16,  7.4, 0.7, 1, 19981.8, -31.0, -33396.5, 0.0, 0.0, 0.0
78214572.4, 22567.8, 2002,  6, 24,  6, 16, 12.4, 0.7, 1, 19942.0, -29.9, -33330.4, 0.0, 0.0, 0.0
78214577.4, 22572.8, 2002,  6, 24,  6, 16, 17.4, 0.7, 1, 19955.0, -30.5, -33350.4, 0.0, 0.0, 0.0
78214582.4, 22577.8, 2002,  6, 24,  6, 16, 22.4, 0.7, 1, 19960.5, -30.5, -33358.2, 0.0, 0.0, 0.0
78214587.4, 22582.8, 2002,  6, 24,  6, 16, 27.4, 0.7, 1, 19959.2, -29.9, -33358.4, 0.0, 0.0, 0.0
78214592.4, 22587.8, 2002,  6, 24,  6, 16, 32.4, 0.7, 1, 19924.1, -29.6, -33302.0, 0.0, 0.0, 0.0
78214597.4, 22592.8, 2002,  6, 24,  6, 16, 37.4, 0.7, 1, 19885.3, -29.6, -33238.5, 0.0, 0.0, 0.0
78214602.4, 22597.8, 2002,  6, 24,  6, 16, 42.4, 0.7, 1, 19903.3, -29.6, -33268.4, 0.0, 0.0, 0.0
78214607.4, 22602.8, 2002,  6, 24,  6, 16, 47.4, 0.7, 1, 19874.6, -29.2, -33221.2, 0.0, 0.0, 0.0
78214612.3, 22607.7, 2002,  6, 24,  6, 16, 52.3, 0.7, 1, 19857.6, -29.0, -33194.4, 0.0, 0.0, 0.0
78214617.3, 22612.7, 2002,  6, 24,  6, 16, 57.3, 0.7, 1, 19885.1, -29.5, -33238.5, 0.0, 0.0, 0.0
78214622.3, 22617.7, 2002,  6, 24,  6, 17,  2.3, 0.7, 1, 19862.6, -29.0, -33201.9, 0.0, 0.0, 0.0
78214627.3, 22622.7, 2002,  6, 24,  6, 17,  7.3, 0.7, 1, 19861.4, -29.1, -33200.7, 0.0, 0.0, 0.0
78214632.3, 22627.7, 2002,  6, 24,  6, 17, 12.3, 0.7, 1, 19899.5, -29.2, -33261.6, 0.0, 0.0, 0.0
78214637.3, 22632.7, 2002,  6, 24,  6, 17, 17.3, 0.7, 1, 19872.1, -29.4, -33217.4, 0.0, 0.0, 0.0
78214642.3, 22637.7, 2002,  6, 24,  6, 17, 22.3, 0.7, 1, 19926.4, -29.9, -33305.7, 0.0, 0.0, 0.0
78214647.3, 22642.7, 2002,  6, 24,  6, 17, 27.3, 0.7, 1, 19968.7, -30.9, -33372.5, 0.0, 0.0, 0.0
78214652.3, 22647.7, 2002,  6, 24,  6, 17, 32.3, 0.7, 1, 19967.0, -31.0, -33371.5, 0.0, 0.0, 0.0
78214657.3, 22652.7, 2002,  6, 24,  6, 17, 37.3, 0.7, 1, 19966.9, -30.9, -33372.0, 0.0, 0.0, 0.0
78214662.3, 22657.7, 2002,  6, 24,  6, 17, 42.3, 0.7, 1, 19937.7, -30.3, -33324.1, 0.0, 0.0, 0.0
78214667.3, 22662.7, 2002,  6, 24,  6, 17, 47.3, 0.7, 1, 19957.3, -30.4, -33356.5, 0.0, 0.0, 0.0
78214672.3, 22667.7, 2002,  6, 24,  6, 17, 52.3, 0.7, 1, 19963.8, -30.4, -33365.7, 0.0, 0.0, 0.0
78214677.3, 22672.7, 2002,  6, 24,  6, 17, 57.3, 0.7, 1, 19969.9, -30.6, -33375.3, 0.0, 0.0, 0.0
78214682.3, 22677.7, 2002,  6, 24,  6, 18,  2.3, 0.7, 1, 19955.6, -30.8, -33351.3, 0.0, 0.0, 0.0
78214687.3, 22682.7, 2002,  6, 24,  6, 18,  7.3, 0.7, 1, 19924.8, -30.3, -33303.4, 0.0, 0.0, 0.0
78214692.3, 22687.7, 2002,  6, 24,  6, 18, 12.3, 0.7, 1, 19887.7, -29.3, -33243.5, 0.0, 0.0, 0.0
78214697.3, 22692.7, 2002,  6, 24,  6, 18, 17.3, 0.7, 1, 19907.5, -30.1, -33275.7, 0.0, 0.0, 0.0
78214702.3, 22697.7, 2002,  6, 24,  6, 18, 22.3, 0.7, 1, 19904.2, -30.1, -33268.9, 0.0, 0.0, 0.0
78214707.3, 22702.7, 2002,  6, 24,  6, 18, 27.3, 0.7, 1, 19838.8, -29.9, -33163.8, 0.0, 0.0, 0.0
78214712.2, 22707.6, 2002,  6, 24,  6, 18, 32.2, 0.7, 1, 19880.4, -30.0, -33232.9, 0.0, 0.0, 0.0
78214717.2, 22712.6, 2002,  6, 24,  6, 18, 37.2, 0.7, 1, 19945.3, -30.4, -33336.1, 0.0, 0.0, 0.0
78214722.2, 22717.6, 2002,  6, 24,  6, 18, 42.2, 0.7, 1, 19936.3, -30.3, -33321.3, 0.0, 0.0, 0.0
78214727.2, 22722.6, 2002,  6, 24,  6, 18, 47.2, 0.7, 1, 19909.7, -30.9, -33277.8, 0.0, 0.0, 0.0
78214732.2, 22727.6, 2002,  6, 24,  6, 18, 52.2, 0.7, 1, 19873.4, -29.9, -33219.0, 0.0, 0.0, 0.0
78214737.2, 22732.6, 2002,  6, 24,  6, 18, 57.2, 0.7, 1, 19817.8, -28.9, -33129.7, 0.0, 0.0, 0.0
78214742.2, 22737.6, 2002,  6, 24,  6, 19,  2.2, 0.7, 1, 19830.3, -29.5, -33149.9, 0.0, 0.0, 0.0
78214747.2, 22742.6, 2002,  6, 24,  6, 19,  7.2, 0.7, 1, 19917.1, -30.9, -33290.0, 0.0, 0.0, 0.0
78214752.2, 22747.6, 2002,  6, 24,  6, 19, 12.2, 0.7, 1, 19948.6, -30.7, -33340.8, 0.0, 0.0, 0.0
78214757.2, 22752.6, 2002,  6, 24,  6, 19, 17.2, 0.7, 1, 19932.2, -30.3, -33314.0, 0.0, 0.0, 0.0
78214762.2, 22757.6, 2002,  6, 24,  6, 19, 22.2, 0.7, 1, 19922.1, -30.7, -33298.9, 0.0, 0.0, 0.0
78214767.2, 22762.6, 2002,  6, 24,  6, 19, 27.2, 0.7, 1, 19961.8, -30.6, -33362.8, 0.0, 0.0, 0.0
78214772.2, 22767.6, 2002,  6, 24,  6, 19, 32.2, 0.7, 1, 19973.2, -31.1, -33381.4, 0.0, 0.0, 0.0
78214777.2, 22772.6, 2002,  6, 24,  6, 19, 37.2, 0.7, 1, 19964.1, -31.8, -33364.3, 0.0, 0.0, 0.0
78214782.2, 22777.6, 2002,  6, 24,  6, 19, 42.2, 0.7, 1, 19976.2, -31.5, -33383.3, 0.0, 0.0, 0.0
78214787.2, 22782.6, 2002,  6, 24,  6, 19, 47.2, 0.7, 1, 19962.7, -30.9, -33362.8, 0.0, 0.0, 0.0
78214792.2, 22787.6, 2002,  6, 24,  6, 19, 52.2, 0.7, 1, 19964.1, -30.4, -33365.7, 0.0, 0.0, 0.0
78214797.2, 22792.6, 2002,  6, 24,  6, 19, 57.2, 0.7, 1, 19966.2, -31.0, -33369.2, 0.0, 0.0, 0.0
78214802.2, 22797.6, 2002,  6, 24,  6, 20,  2.2, 0.7, 1, 19948.7, -30.2, -33341.5, 0.0, 0.0, 0.0
78214807.2, 22802.6, 2002,  6, 24,  6, 20,  7.2, 0.7, 1, 19955.0, -30.5, -33351.8, 0.0, 0.0, 0.0
78214812.1, 22807.5, 2002,  6, 24,  6, 20, 12.1, 0.7, 1, 19942.1, -30.7, -33330.0, 0.0, 0.0, 0.0
78214817.1, 22812.5, 2002,  6, 24,  6, 20, 17.1, 0.7, 1, 19931.8, -31.1, -33313.5, 0.0, 0.0, 0.0
78214822.1, 22817.5, 2002,  6, 24,  6, 20, 22.1, 0.7, 1, 19958.8, -30.5, -33358.6, 0.0, 0.0, 0.0
78214827.1, 22822.5, 2002,  6, 24,  6, 20, 27.1, 0.7, 1, 19987.8, -31.1, -33405.4, 0.0, 0.0, 0.0
78214832.1, 22827.5, 2002,  6, 24,  6, 20, 32.1, 0.6, 1, 19978.9, -31.7, -33389.6, 0.0, 0.0, 0.0
78214837.1, 22832.5, 2002,  6, 24,  6, 20, 37.1, 0.6, 1, 19962.6, -31.1, -33362.4, 0.0, 0.0, 0.0
78214842.1, 22837.5, 2002,  6, 24,  6, 20, 42.1, 0.6, 1, 19964.5, -30.6, -33367.1, 0.0, 0.0, 0.0
78214847.1, 22842.5, 2002,  6, 24,  6, 20, 47.1, 0.6, 1, 19959.3, -30.8, -33358.2, 0.0, 0.0, 0.0
78214852.1, 22847.5, 2002,  6, 24,  6, 20, 52.1, 0.6, 1, 19956.8, -30.2, -33353.0, 0.0, 0.0, 0.0
78214857.1, 22852.5, 2002,  6, 24,  6, 20, 57.1, 0.6, 1, 19955.2, -30.8, -33350.6, 0.0, 0.0, 0.0
78214862.1, 22857.5, 2002,  6, 24,  6, 21,  2.1, 0.6, 1, 19944.0, -30.2, -33332.1, 0.0, 0.0, 0.0
78214867.1, 22862.5, 2002,  6, 24,  6, 21,  7.1, 0.6, 1, 19938.8, -30.2, -33324.8, 0.0, 0.0, 0.0
78214872.1, 22867.5, 2002,  6, 24,  6, 21, 12.1, 0.6, 1, 19945.3, -29.8, -33334.7, 0.0, 0.0, 0.0
78214877.1, 22872.5, 2002,  6, 24,  6, 21, 17.1, 0.6, 1, 19941.3, -29.7, -33327.8, 0.0, 0.0, 0.0
78214882.1, 22877.5, 2002,  6, 24,  6, 21, 22.1, 0.6, 1, 19943.3, -29.5, -33332.1, 0.0, 0.0, 0.0
78214887.1, 22882.5, 2002,  6, 24,  6, 21, 27.1, 0.6, 1, 19932.1, -30.0, -33310.9, 0.0, 0.0, 0.0
78214892.1, 22887.5, 2002,  6, 24,  6, 21, 32.1, 0.6, 1, 19914.7, -29.9, -33284.8, 0.0, 0.0, 0.0
78214897.1, 22892.5, 2002,  6, 24,  6, 21, 37.1, 0.6, 1, 19926.7, -29.5, -33305.5, 0.0, 0.0, 0.0
78214902.1, 22897.5, 2002,  6, 24,  6, 21, 42.1, 0.6, 1, 19902.7, -29.9, -33265.1, 0.0, 0.0, 0.0
78214907.1, 22902.5, 2002,  6, 24,  6, 21, 47.1, 0.6, 1, 19914.8, -30.1, -33285.1, 0.0, 0.0, 0.0
78214912.1, 22907.5, 2002,  6, 24,  6, 21, 52.1, 0.6, 1, 19889.4, -29.3, -33243.9, 0.0, 0.0, 0.0
78214917.0, 22912.4, 2002,  6, 24,  6, 21, 57.0, 0.6, 1, 19918.0, -29.8, -33288.6, 0.0, 0.0, 0.0
78214922.0, 22917.4, 2002,  6, 24,  6, 22,  2.0, 0.6, 1, 19898.8, -29.4, -33259.5, 0.0, 0.0, 0.0
78214927.0, 22922.4, 2002,  6, 24,  6, 22,  7.0, 0.6, 1, 19886.7, -30.1, -33240.0, 0.0, 0.0, 0.0
78214932.0, 22927.4, 2002,  6, 24,  6, 22, 12.0, 0.6, 1, 19862.8, -29.1, -33201.2, 0.0, 0.0, 0.0
78214937.0, 22932.4, 2002,  6, 24,  6, 22, 17.0, 0.6, 1, 19864.7, -29.6, -33204.9, 0.0, 0.0, 0.0
78214942.0, 22937.4, 2002,  6, 24,  6, 22, 22.0, 0.6, 1, 19893.8, -29.7, -33249.3, 0.0, 0.0, 0.0
78214947.0, 22942.4, 2002,  6, 24,  6, 22, 27.0, 0.6, 1, 19915.2, -30.4, -33284.6, 0.0, 0.0, 0.0
78214952.0, 22947.4, 2002,  6, 24,  6, 22, 32.0, 0.6, 1, 19914.1, -29.9, -33283.4, 0.0, 0.0, 0.0
78214957.0, 22952.4, 2002,  6, 24,  6, 22, 37.0, 0.6, 1, 19910.6, -29.9, -33278.5, 0.0, 0.0, 0.0
78214962.0, 22957.4, 2002,  6, 24,  6, 22, 42.0, 0.6, 1, 19903.1, -30.1, -33264.2, 0.0, 0.0, 0.0
78214967.0, 22962.4, 2002,  6, 24,  6, 22, 47.0, 0.6, 1, 19898.2, -30.1, -33258.0, 0.0, 0.0, 0.0
78214972.0, 22967.4, 2002,  6, 24,  6, 22, 52.0, 0.6, 1, 19912.4, -30.1, -33281.5, 0.0, 0.0, 0.0
78214977.0, 22972.4, 2002,  6, 24,  6, 22, 57.0, 0.6, 1, 19926.9, -30.5, -33302.2, 0.0, 0.0, 0.0
78214982.0, 22977.4, 2002,  6, 24,  6, 23,  2.0, 0.6, 1, 19914.7, -30.3, -33283.0, 0.0, 0.0, 0.0
78214987.0, 22982.4, 2002,  6, 24,  6, 23,  7.0, 0.6, 1, 19886.6, -29.8, -33239.0, 0.0, 0.0, 0.0
