84697312.4, 25310.4, 2002,  9,  7,  7,  1, 52.4, 2.8, 1, 19391.2, -56.7, -32445.7, 0.0, 0.0, 0.0
84697317.4, 25315.4, 2002,  9,  7,  7,  1, 57.4, 2.8, 1, 19386.8, -57.0, -32438.2, 0.0, 0.0, 0.0
84697322.4, 25320.4, 2002,  9,  7,  7,  2,  2.4, 2.8, 1, 19386.1, -56.5, -32436.8, 0.0, 0.0, 0.0
84697327.4, 25325.4, 2002,  9,  7,  7,  2,  7.4, 2.8, 1, 19386.9, -56.4, -32438.6, 0.0, 0.0, 0.0
84697332.4, 25330.4, 2002,  9,  7,  7,  2, 12.4, 2.8, 1, 19388.2, -56.6, -32440.5, 0.0, 0.0, 0.0
84697337.4, 25335.4, 2002,  9,  7,  7,  2, 17.4, 2.8, 1, 19391.4, -56.7, -32446.6, 0.0, 0.0, 0.0
84697342.4, 25340.4, 2002,  9,  7,  7,  2, 22.4, 2.8, 1, 19387.1, -56.5, -32438.9, 0.0, 0.0, 0.0
84697347.4, 25345.4, 2002,  9,  7,  7,  2, 27.4, 2.8, 1, 19402.3, -56.8, -32463.3, 0.0, 0.0, 0.0
84697352.4, 25350.4, 2002,  9,  7,  7,  2, 32.4, 2.8, 1, 19383.8, -56.6, -32433.7, 0.0, 0.0, 0.0
84697357.4, 25355.4, 2002,  9,  7,  7,  2, 37.4, 2.8, 1, 19393.1, -56.6, -32449.4, 0.0, 0.0, 0.0
84697362.4, 25360.4, 2002,  9,  7,  7,  2, 42.4, 2.8, 1, 19394.3, -57.0, -32451.1, 0.0, 0.0, 0.0
84697367.4, 25365.4, 2002,  9,  7,  7,  2, 47.4, 2.8, 1, 19391.6, -56.8, -32446.2, 0.0, 0.0, 0.0
84697372.4, 25370.4, 2002,  9,  7,  7,  2, 52.4, 2.8, 1, 19393.2, -56.9, -32449.2, 0.0, 0.0, 0.0
84697377.4, 25375.4, 2002,  9,  7,  7,  2, 57.4, 2.8, 1, 19392.8, -56.7, -32448.7, 0.0, 0.0, 0.0
84697382.4, 25380.4, 2002,  9,  7,  7,  3,  2.4, 2.8, 1, 19398.4, -57.2, -32457.2, 0.0, 0.0, 0.0
84697387.4, 25385.4, 2002,  9,  7,  7,  3,  7.4, 2.8, 1, 19387.1, -57.1, -32439.8, 0.0, 0.0, 0.0
84697392.4, 25390.4, 2002,  9,  7,  7,  3, 12.4, 2.8, 1, 19393.1, -57.0, -32448.7, 0.0, 0.0, 0.0
84697397.4, 25395.4, 2002,  9,  7,  7,  3, 17.4, 2.8, 1, 19391.2, -57.1, -32446.6, 0.0, 0.0, 0.0
84697402.4, 25400.4, 2002,  9,  7,  7,  3, 22.4, 2.8, 1, 19387.2, -57.4, -32438.2, 0.0, 0.0, 0.0
84697407.4, 25405.4, 2002,  9,  7,  7,  3, 27.4, 2.8, 1, 19388.8, -57.3, -32443.1, 0.0, 0.0, 0.0
84697412.3, 25410.3, 2002,  9,  7,  7,  3, 32.3, 2.8, 1, 19383.0, -56.9, -32432.5, 0.0, 0.0, 0.0
84697417.3, 25415.3, 2002,  9,  7,  7,  3, 37.3, 2.8, 1, 19386.2, -57.2, -32438.2, 0.0, 0.0, 0.0
84697422.3, 25420.3, 2002,  9,  7,  7,  3, 42.3, 2.8, 1, 19385.1, -56.7, -32436.5, 0.0, 0.0, 0.0
84697427.3, 25425.3, 2002,  9,  7,  7,  3, 47.3, 2.8, 1, 19383.0, -56.9, -32433.7, 0.0, 0.0, 0.0
84697432.3, 25430.3, 2002,  9,  7,  7,  3, 52.3, 2.8, 1, 19380.4, -57.2, -32429.9, 0.0, 0.0, 0.0
84697437.3, 25435.3, 2002,  9,  7,  7,  3, 57.3, 2.8, 1, 19387.6, -57.1, -32441.2, 0.0, 0.0, 0.0
84697442.3, 25440.3, 2002,  9,  7,  7,  4,  2.3, 2.8, 1, 19387.8, -56.7, -32441.0, 0.0, 0.0, 0.0
84697447.3, 25445.3, 2002,  9,  7,  7,  4,  7.3, 2.8, 1, 19390.3, -56.2, -32445.4, 0.0, 0.0, 0.0
84697452.3, 25450.3, 2002,  9,  7,  7,  4, 12.3, 2.8, 1, 19384.4, -56.9, -32436.5, 0.0, 0.0, 0.0
84697457.3, 25455.3, 2002,  9,  7,  7,  4, 17.3, 2.8, 1, 19376.2, -56.1, -32422.2, 0.0, 0.0, 0.0
84697462.3, 25460.3, 2002,  9,  7,  7,  4, 22.3, 2.8, 1, 19375.3, -56.6, -32421.5, 0.0, 0.0, 0.0
84697467.3, 25465.3, 2002,  9,  7,  7,  4, 27.3, 2.8, 1, 19366.0, -56.2, -32406.2, 0.0, 0.0, 0.0
84697472.3, 25470.3, 2002,  9,  7,  7,  4, 32.3, 2.7, 1, 19374.2, -56.3, -32418.7, 0.0, 0.0, 0.0
84697477.3, 25475.3, 2002,  9,  7,  7,  4, 37.3, 2.7, 1, 19376.3, -56.4, -32423.4, 0.0, 0.0, 0.0
84697482.3, 25480.3, 2002,  9,  7,  7,  4, 42.3, 2.7, 1, 19378.3, -56.2, -32425.9, 0.0, 0.0, 0.0
84697487.3, 25485.3, 2002,  9,  7,  7,  4, 47.3, 2.7, 1, 19385.9, -55.8, -32437.5, 0.0, 0.0, 0.0
84697492.3, 25490.3, 2002,  9,  7,  7,  4, 52.3, 2.7, 1, 19387.2, -56.0, -32439.8, 0.0, 0.0, 0.0
84697497.3, 25495.3, 2002,  9,  7,  7,  4, 57.3, 2.7, 1, 19391.5, -56.5, -32446.9, 0.0, 0.0, 0.0
84697502.3, 25500.3, 2002,  9,  7,  7,  5,  2.3, 2.7, 1, 19383.9, -56.0, -32435.1, 0.0, 0.0, 0.0
84697507.3, 25505.3, 2002,  9,  7,  7,  5,  7.3, 2.7, 1, 19388.3, -55.9, -32441.9, 0.0, 0.0, 0.0
84697512.2, 25510.2, 2002,  9,  7,  7,  5, 12.2, 2.7, 1, 19389.1, -55.9, -32442.4, 0.0, 0.0, 0.0
84697517.2, 25515.2, 2002,  9,  7,  7,  5, 17.2, 2.7, 1, 19392.7, -55.8, -32449.7, 0.0, 0.0, 0.0
84697522.2, 25520.2, 2002,  9,  7,  7,  5, 22.2, 2.7, 1, 19390.1, -56.1, -32444.5, 0.0, 0.0, 0.0
84697527.2, 25525.2, 2002,  9,  7,  7,  5, 27.2, 2.7, 1, 19389.0, -56.0, -32442.6, 0.0, 0.0, 0.0
84697532.2, 25530.2, 2002,  9,  7,  7,  5, 32.2, 2.7, 1, 19389.4, -55.4, -32445.0, 0.0, 0.0, 0.0
84697537.2, 25535.2, 2002,  9,  7,  7,  5, 37.2, 2.7, 1, 19398.9, -55.6, -32459.3, 0.0, 0.0, 0.0
84697542.2, 25540.2, 2002,  9,  7,  7,  5, 42.2, 2.7, 1, 19393.5, -55.5, -32451.3, 0.0, 0.0, 0.0
84697547.2, 25545.2, 2002,  9,  7,  7,  5, 47.2, 2.7, 1, 19387.4, -55.7, -32441.0, 0.0, 0.0, 0.0
84697552.2, 25550.2, 2002,  9,  7,  7,  5, 52.2, 2.7, 1, 19401.2, -55.4, -32463.5, 0.0, 0.0, 0.0
84697557.2, 25555.2, 2002,  9,  7,  7,  5, 57.2, 2.7, 1, 19399.9, -55.4, -32461.2, 0.0, 0.0, 0.0
84697562.2, 25560.2, 2002,  9,  7,  7,  6,  2.2, 2.7, 1, 19402.1, -55.7, -32465.7, 0.0, 0.0, 0.0
84697567.2, 25565.2, 2002,  9,  7,  7,  6,  7.2, 2.7, 1, 19407.6, -55.6, -32473.9, 0.0, 0.0, 0.0
84697572.2, 25570.2, 2002,  9,  7,  7,  6, 12.2, 2.7, 1, 19406.7, -55.4, -32472.0, 0.0, 0.0, 0.0
84697577.2, 25575.2, 2002,  9,  7,  7,  6, 17.2, 2.7, 1, 19405.8, -55.9, -32472.2, 0.0, 0.0, 0.0
84697582.2, 25580.2, 2002,  9,  7,  7,  6, 22.2, 2.7, 1, 19415.9, -55.4, -32487.3, 0.0, 0.0, 0.0
84697587.2, 25585.2, 2002,  9,  7,  7,  6, 27.2, 2.7, 1, 19405.5, -55.5, -32470.4, 0.0, 0.0, 0.0
84697592.2, 25590.2, 2002,  9,  7,  7,  6, 32.2, 2.7, 1, 19396.3, -54.9, -32456.0, 0.0, 0.0, 0.0
84697597.2, 25595.2, 2002,  9,  7,  7,  6, 37.2, 2.7, 1, 19393.9, -54.9, -32451.3, 0.0, 0.0, 0.0
84697602.2, 25600.2, 2002,  9,  7,  7,  6, 42.2, 2.7, 1, 19399.8, -54.5, -32462.1, 0.0, 0.0, 0.0
84697607.2, 25605.2, 2002,  9,  7,  7,  6, 47.2, 2.7, 1, 19403.7, -54.8, -32467.8, 0.0, 0.0, 0.0
84697612.2, 25610.2, 2002,  9,  7,  7,  6, 52.2, 2.7, 1, 19394.0, -54.6, -32452.0, 0.0, 0.0, 0.0
84697617.1, 25615.1, 2002,  9,  7,  7,  6, 57.1, 2.7, 1, 19400.2, -54.8, -32461.7, 0.0, 0.0, 0.0
84697622.1, 25620.1, 2002,  9,  7,  7,  7,  2.1, 2.7, 1, 19393.3, -55.0, -32451.1, 0.0, 0.0, 0.0
84697627.1, 25625.1, 2002,  9,  7,  7,  7,  7.1, 2.7, 1, 19394.8, -54.6, -32453.0, 0.0, 0.0, 0.0
84697632.1, 25630.1, 2002,  9,  7,  7,  7, 12.1, 2.7, 1, 19394.7, -54.8, -32454.6, 0.0, 0.0, 0.0
84697637.1, 25635.1, 2002,  9,  7,  7,  7, 17.1, 2.7, 1, 19346.0, -54.1, -32375.4, 0.0, 0.0, 0.0
84697642.1, 25640.1, 2002,  9,  7,  7,  7, 22.1, 2.7, 1, 19360.5, -53.9, -32398.7, 0.0, 0.0, 0.0
84697647.1, 25645.1, 2002,  9,  7,  7,  7, 27.1, 2.7, 1, 19365.0, -54.2, -32405.5, 0.0, 0.0, 0.0
84697652.1, 25650.1, 2002,  9,  7,  7,  7, 32.1, 2.7, 1, 19358.9, -53.5, -32396.1, 0.0, 0.0, 0.0
84697657.1, 25655.1, 2002,  9,  7,  7,  7, 37.1, 2.7, 1, 19357.3, -53.9, -32392.6, 0.0, 0.0, 0.0
84697662.1, 25660.1, 2002,  9,  7,  7,  7, 42.1, 2.7, 1, 19349.8, -53.6, -32380.6, 0.0, 0.0, 0.0
84697667.1, 25665.1, 2002,  9,  7,  7,  7, 47.1, 2.7, 1, 19347.8, -53.7, -32378.0, 0.0, 0.0, 0.0
84697672.1, 25670.1, 2002,  9,  7,  7,  7, 52.1, 2.7, 1, 19352.7, -53.7, -32386.2, 0.0, 0.0, 0.0
84697677.1, 25675.1, 2002,  9,  7,  7,  7, 57.1, 2.7, 1, 19351.1, -53.8, -32382.7, 0.0, 0.0, 0.0
84697682.1, 25680.1, 2002,  9,  7,  7,  8,  2.1, 2.7, 1, 19345.4, -53.7, -32373.1, 0.0, 0.0, 0.0
84697687.1, 25685.1, 2002,  9,  7,  7,  8,  7.1, 2.7, 1, 19345.8, -53.9, -32374.2, 0.0, 0.0, 0.0
84697692.1, 25690.1, 2002,  9,  7,  7,  8, 12.1, 2.7, 1, 19351.5, -53.5, -32383.6, 0.0, 0.0, 0.0
84697697.1, 25695.1, 2002,  9,  7,  7,  8, 17.1, 2.7, 1, 19349.9, -53.9, -32380.8, 0.0, 0.0, 0.0
84697702.1, 25700.1, 2002,  9,  7,  7,  8, 22.1, 2.7, 1, 19342.4, -53.3, -32369.3, 0.0, 0.0, 0.0
84697707.1, 25705.1, 2002,  9,  7,  7,  8, 27.1, 2.7, 1, 19357.2, -53.6, -32392.3, 0.0, 0.0, 0.0
84697712.1, 25710.1, 2002,  9,  7,  7,  8, 32.1, 2.7, 1, 19353.8, -53.8, -32387.6, 0.0, 0.0, 0.0
84697717.1, 25715.1, 2002,  9,  7,  7,  8, 37.1, 2.7, 1, 19351.8, -52.9, -32384.6, 0.0, 0.0, 0.0
84697722.0, 25720.0, 2002,  9,  7,  7,  8, 42.0, 2.7, 1, 19341.6, -53.7, -32369.1, 0.0, 0.0, 0.0
84697727.0, 25725.0, 2002,  9,  7,  7,  8, 47.0, 2.7, 1, 19343.3, -53.2, -32369.5, 0.0, 0.0, 0.0
84697732.0, 25730.0, 2002,  9,  7,  7,  8, 52.0, 2.7, 1, 19343.5, -52.8, -32371.4, 0.0, 0.0, 0.0
84697737.0, 25735.0, 2002,  9,  7,  7,  8, 57.0, 2.7, 1, 19396.3, -53.5, -32456.7, 0.0, 0.0, 0.0
84697742.0, 25740.0, 2002,  9,  7,  7,  9,  2.0, 2.7, 1, 19390.7, -53.8, -32446.9, 0.0, 0.0, 0.0
84697747.0, 25745.0, 2002,  9,  7,  7,  9,  7.0, 2.7, 1, 19386.4, -53.7, -32440.0, 0.0, 0.0, 0.0
84697752.0, 25750.0, 2002,  9,  7,  7,  9, 12.0, 2.7, 1, 19387.6, -53.6, -32442.4, 0.0, 0.0, 0.0
84697757.0, 25755.0, 2002,  9,  7,  7,  9, 17.0, 2.7, 1, 19389.2, -53.5, -32444.3, 0.0, 0.0, 0.0
84697762.0, 25760.0, 2002,  9,  7,  7,  9, 22.0, 2.7, 1, 19385.1, -53.5, -32439.3, 0.0, 0.0, 0.0
84697767.0, 25765.0, 2002,  9,  7,  7,  9, 27.0, 2.7, 1, 19390.2, -53.7, -32446.4, 0.0, 0.0, 0.0
84697772.0, 25770.0, 2002,  9,  7,  7,  9, 32.0, 2.7, 1, 19392.1, -53.8, -32449.7, 0.0, 0.0, 0.0
84697777.0, 25775.0, 2002,  9,  7,  7,  9, 37.0, 2.7, 1, 19392.4, -53.6, -32450.1, 0.0, 0.0, 0.0
84697782.0, 25780.0, 2002,  9,  7,  7,  9, 42.0, 2.7, 1, 19394.1, -53.8, -32453.4, 0.0, 0.0, 0.0
84697787.0, 25785.0, 2002,  9,  7,  7,  9, 47.0, 2.7, 1, 19392.0, -54.0, -32449.9, 0.0, 0.0, 0.0
84697792.0, 25790.0, 2002,  9,  7,  7,  9, 52.0, 2.7, 1, 19391.4, -53.9, -32449.4, 0.0, 0.0, 0.0
84697797.0, 25795.0, 2002,  9,  7,  7,  9, 57.0, 2.7, 1, 19382.7, -53.9, -32435.3, 0.0, 0.0, 0.0
84697802.0, 25800.0, 2002,  9,  7,  7, 10,  2.0, 2.7, 1, 19386.2, -53.6, -32440.3, 0.0, 0.0, 0.0
84697807.0, 25805.0, 2002,  9,  7,  7, 10,  7.0, 2.7, 1, 19390.2, -54.1, -32446.6, 0.0, 0.0, 0.0
84697812.0, 25810.0, 2002,  9,  7,  7, 10, 12.0, 2.7, 1, 19381.4, -53.7, -32433.0, 0.0, 0.0, 0.0
84697817.0, 25815.0, 2002,  9,  7,  7, 10, 17.0, 2.7, 1, 19386.1, -53.3, -32440.3, 0.0, 0.0, 0.0
84697821.9, 25819.9, 2002,  9,  7,  7, 10, 21.9, 2.7, 1, 19385.9, -53.6, -32439.6, 0.0, 0.0, 0.0
84697826.9, 25824.9, 2002,  9,  7,  7, 10, 26.9, 2.7, 1, 19381.0, -53.5, -32432.5, 0.0, 0.0, 0.0
84697831.9, 25829.9, 2002,  9,  7,  7, 10, 31.9, 2.7, 1, 19383.3, -53.7, -32434.6, 0.0, 0.0, 0.0
84697836.9, 25834.9, 2002,  9,  7,  7, 10, 36.9, 2.7, 1, 19377.0, -53.3, -32425.0, 0.0, 0.0, 0.0
84697841.9, 25839.9, 2002,  9,  7,  7, 10, 41.9, 2.7, 1, 19383.2, -53.4, -32436.0, 0.0, 0.0, 0.0
84697846.9, 25844.9, 2002,  9,  7,  7, 10, 46.9, 2.7, 1, 19382.4, -53.5, -32434.6, 0.0, 0.0, 0.0
84697851.9, 25849.9, 2002,  9,  7,  7, 10, 51.9, 2.7, 1, 19386.9, -53.7, -32442.2, 0.0, 0.0, 0.0
84697856.9, 25854.9, 2002,  9,  7,  7, 10, 56.9, 2.7, 1, 19394.7, -53.9, -32455.1, 0.0, 0.0, 0.0
84697861.9, 25859.9, 2002,  9,  7,  7, 11,  1.9, 2.7, 1, 19386.4, -53.7, -32441.7, 0.0, 0.0, 0.0
84697866.9, 25864.9, 2002,  9,  7,  7, 11,  6.9, 2.7, 1, 19391.6, -53.2, -32449.4, 0.0, 0.0, 0.0
84697871.9, 25869.9, 2002,  9,  7,  7, 11, 11.9, 2.7, 1, 19385.0, -53.1, -32438.9, 0.0, 0.0, 0.0
84697876.9, 25874.9, 2002,  9,  7,  7, 11, 16.9, 2.7, 1, 19385.9, -53.1, -32441.2, 0.0, 0.0, 0.0
84697881.9, 25879.9, 2002,  9,  7,  7, 11, 21.9, 2.7, 1, 19383.9, -53.3, -32437.2, 0.0, 0.0, 0.0
84697886.9, 25884.9, 2002,  9,  7,  7, 11, 26.9, 2.7, 1, 19387.8, -53.1, -32442.9, 0.0, 0.0, 0.0
84697891.9, 25889.9, 2002,  9,  7,  7, 11, 31.9, 2.7, 1, 19381.9, -53.2, -32433.5, 0.0, 0.0, 0.0
84697896.9, 25894.9, 2002,  9,  7,  7, 11, 36.9, 2.7, 1, 19394.5, -53.2, -32454.1, 0.0, 0.0, 0.0
84697901.9, 25899.9, 2002,  9,  7,  7, 11, 41.9, 2.7, 1, 19390.6, -54.0, -32448.5, 0.0, 0.0, 0.0
84697906.9, 25904.9, 2002,  9,  7,  7, 11, 46.9, 2.7, 1, 19385.3, -53.6, -32439.3, 0.0, 0.0, 0.0
84697911.9, 25909.9, 2002,  9,  7,  7, 11, 51.9, 2.7, 1, 19387.8, -53.5, -32442.9, 0.0, 0.0, 0.0
84697916.9, 25914.9, 2002,  9,  7,  7, 11, 56.9, 2.7, 1, 19394.3, -53.5, -32452.5, 0.0, 0.0, 0.0
84697921.9, 25919.9, 2002,  9,  7,  7, 12,  1.9, 2.7, 1, 19393.7, -53.1, -32451.8, 0.0, 0.0, 0.0
84697926.8, 25924.8, 2002,  9,  7,  7, 12,  6.8, 2.7, 1, 19395.6, -53.4, -32457.2, 0.0, 0.0, 0.0
84697931.8, 25929.8, 2002,  9,  7,  7, 12, 11.8, 2.7, 1, 19397.4, -53.1, -32458.8, 0.0, 0.0, 0.0
84697936.8, 25934.8, 2002,  9,  7,  7, 12, 16.8, 2.7, 1, 19391.0, -53.2, -32449.0, 0.0, 0.0, 0.0
84697941.8, 25939.8, 2002,  9,  7,  7, 12, 21.8, 2.7, 1, 19389.7, -53.2, -32445.2, 0.0, 0.0, 0.0
84697946.8, 25944.8, 2002,  9,  7,  7, 12, 26.8, 2.7, 1, 19395.7, -53.2, -32454.6, 0.0, 0.0, 0.0
84697951.8, 25949.8, 2002,  9,  7,  7, 12, 31.8, 2.7, 1, 19393.9, -53.5, -32452.7, 0.0, 0.0, 0.0
84697956.8, 25954.8, 2002,  9,  7,  7, 12, 36.8, 2.7, 1, 19389.6, -52.8, -32445.7, 0.0, 0.0, 0.0
84697961.8, 25959.8, 2002,  9,  7,  7, 12, 41.8, 2.7, 1, 19393.4, -53.7, -32451.6, 0.0, 0.0, 0.0
84697966.8, 25964.8, 2002,  9,  7,  7, 12, 46.8, 2.7, 1, 19389.7, -53.4, -32446.2, 0.0, 0.0, 0.0
84697971.8, 25969.8, 2002,  9,  7,  7, 12, 51.8, 2.7, 1, 19392.1, -53.2, -32450.6, 0.0, 0.0, 0.0
84697976.8, 25974.8, 2002,  9,  7,  7, 12, 56.8, 2.7, 1, 19389.8, -53.3, -32446.4, 0.0, 0.0, 0.0
84697981.8, 25979.8, 2002,  9,  7,  7, 13,  1.8, 2.7, 1, 19390.0, -53.6, -32445.9, 0.0, 0.0, 0.0
84697986.8, 25984.8, 2002,  9,  7,  7, 13,  6.8, 2.7, 1, 19381.1, -53.8, -32432.1, 0.0, 0.0, 0.0
84697991.8, 25989.8, 2002,  9,  7,  7, 13, 11.8, 2.7, 1, 19389.0, -53.8, -32445.0, 0.0, 0.0, 0.0
84697996.8, 25994.8, 2002,  9,  7,  7, 13, 16.8, 2.7, 1, 19386.3, -53.4, -32441.0, 0.0, 0.0, 0.0
84698001.8, 25999.8, 2002,  9,  7,  7, 13, 21.8, 2.7, 1, 19386.6, -53.2, -32442.2, 0.0, 0.0, 0.0
84698006.8, 26004.8, 2002,  9,  7,  7, 13, 26.8, 2.7, 1, 19383.8, -53.5, -32437.9, 0.0, 0.0, 0.0
84698011.8, 26009.8, 2002,  9,  7,  7, 13, 31.8, 2.6, 1, 19385.1, -53.5, -32438.4, 0.0, 0.0, 0.0
84698016.8, 26014.8, 2002,  9,  7,  7, 13, 36.8, 2.6, 1, 19395.4, -53.8, -32454.1, 0.0, 0.0, 0.0
84698021.8, 26019.8, 2002,  9,  7,  7, 13, 41.8, 2.6, 1, 19400.7, -53.4, -32464.5, 0.0, 0.0, 0.0
84698026.8, 26024.8, 2002,  9,  7,  7, 13, 46.8, 2.6, 1, 19393.0, -53.5, -32451.8, 0.0, 0.0, 0.0
84698031.7, 26029.7, 2002,  9,  7,  7, 13, 51.7, 2.6, 1, 19398.8, -53.4, -32460.7, 0.0, 0.0, 0.0
84698036.7, 26034.7, 2002,  9,  7,  7, 13, 56.7, 2.6, 1, 19396.9, -53.9, -32457.7, 0.0, 0.0, 0.0
84698041.7, 26039.7, 2002,  9,  7,  7, 14,  1.7, 2.6, 1, 19398.9, -53.7, -32460.5, 0.0, 0.0, 0.0
84698046.7, 26044.7, 2002,  9,  7,  7, 14,  6.7, 2.6, 1, 19400.1, -53.6, -32462.4, 0.0, 0.0, 0.0
84698051.7, 26049.7, 2002,  9,  7,  7, 14, 11.7, 2.6, 1, 19403.0, -53.2, -32468.5, 0.0, 0.0, 0.0
84698056.7, 26054.7, 2002,  9,  7,  7, 14, 16.7, 2.6, 1, 19403.5, -53.7, -32468.7, 0.0, 0.0, 0.0
84698061.7, 26059.7, 2002,  9,  7,  7, 14, 21.7, 2.6, 1, 19404.5, -53.5, -32469.9, 0.0, 0.0, 0.0
84698066.7, 26064.7, 2002,  9,  7,  7, 14, 26.7, 2.6, 1, 19403.0, -53.2, -32467.1, 0.0, 0.0, 0.0
84698071.7, 26069.7, 2002,  9,  7,  7, 14, 31.7, 2.6, 1, 19400.1, -53.1, -32463.1, 0.0, 0.0, 0.0
84698076.7, 26074.7, 2002,  9,  7,  7, 14, 36.7, 2.6, 1, 19397.9, -53.2, -32459.5, 0.0, 0.0, 0.0
84698081.7, 26079.7, 2002,  9,  7,  7, 14, 41.7, 2.6, 1, 19400.9, -53.6, -32464.2, 0.0, 0.0, 0.0
84698086.7, 26084.7, 2002,  9,  7,  7, 14, 46.7, 2.6, 1, 19400.0, -53.2, -32461.9, 0.0, 0.0, 0.0
84698091.7, 26089.7, 2002,  9,  7,  7, 14, 51.7, 2.6, 1, 19396.8, -53.0, -32457.7, 0.0, 0.0, 0.0
84698096.7, 26094.7, 2002,  9,  7,  7, 14, 56.7, 2.6, 1, 19397.1, -53.2, -32457.4, 0.0, 0.0, 0.0
84698101.7, 26099.7, 2002,  9,  7,  7, 15,  1.7, 2.6, 1, 19393.3, -53.1, -32451.8, 0.0, 0.0, 0.0
84698106.7, 26104.7, 2002,  9,  7,  7, 15,  6.7, 2.6, 1, 19390.9, -52.5, -32448.0, 0.0, 0.0, 0.0
84698111.7, 26109.7, 2002,  9,  7,  7, 15, 11.7, 2.6, 1, 19392.4, -53.2, -32451.6, 0.0, 0.0, 0.0
84698116.7, 26114.7, 2002,  9,  7,  7, 15, 16.7, 2.6, 1, 19398.1, -52.9, -32458.1, 0.0, 0.0, 0.0
84698121.7, 26119.7, 2002,  9,  7,  7, 15, 21.7, 2.6, 1, 19387.6, -53.0, -32443.1, 0.0, 0.0, 0.0
84698126.7, 26124.7, 2002,  9,  7,  7, 15, 26.7, 2.6, 1, 19388.8, -53.2, -32444.7, 0.0, 0.0, 0.0
84698131.6, 26129.6, 2002,  9,  7,  7, 15, 31.6, 2.6, 1, 19394.9, -52.6, -32453.9, 0.0, 0.0, 0.0
84698136.6, 26134.6, 2002,  9,  7,  7, 15, 36.6, 2.6, 1, 19397.5, -52.6, -32457.9, 0.0, 0.0, 0.0
84698141.6, 26139.6, 2002,  9,  7,  7, 15, 41.6, 2.6, 1, 19394.2, -53.0, -32452.5, 0.0, 0.0, 0.0
84698146.6, 26144.6, 2002,  9,  7,  7, 15, 46.6, 2.6, 1, 19389.6, -52.3, -32446.9, 0.0, 0.0, 0.0
84698151.6, 26149.6, 2002,  9,  7,  7, 15, 51.6, 2.6, 1, 19394.5, -52.4, -32454.1, 0.0, 0.0, 0.0
84698156.6, 26154.6, 2002,  9,  7,  7, 15, 56.6, 2.6, 1, 19389.8, -53.3, -32446.6, 0.0, 0.0, 0.0
84698161.6, 26159.6, 2002,  9,  7,  7, 16,  1.6, 2.6, 1, 19387.9, -53.0, -32442.6, 0.0, 0.0, 0.0
84698166.6, 26164.6, 2002,  9,  7,  7, 16,  6.6, 2.6, 1, 19395.5, -53.0, -32455.6, 0.0, 0.0, 0.0
84698171.6, 26169.6, 2002,  9,  7,  7, 16, 11.6, 2.6, 1, 19396.1, -52.9, -32455.6, 0.0, 0.0, 0.0
84698176.6, 26174.6, 2002,  9,  7,  7, 16, 16.6, 2.6, 1, 19393.8, -52.3, -32452.7, 0.0, 0.0, 0.0
84698181.6, 26179.6, 2002,  9,  7,  7, 16, 21.6, 2.6, 1, 19391.0, -52.3, -32448.7, 0.0, 0.0, 0.0
84698186.6, 26184.6, 2002,  9,  7,  7, 16, 26.6, 2.6, 1, 19394.5, -51.9, -32453.9, 0.0, 0.0, 0.0
84698191.6, 26189.6, 2002,  9,  7,  7, 16, 31.6, 2.6, 9, 19393.4, -52.4, -32452.0, 283.1, 476.3, -907.0
84698196.6, 26194.6, 2002,  9,  7,  7, 16, 36.6, 2.6, 9, 19396.6, -52.0, -32456.5, -8.2, 2.1, 6.1
84698201.6, 26199.6, 2002,  9,  7,  7, 16, 41.6, 2.6, 1, 19395.6, -52.3, -32455.1, 0.0, 0.0, 0.0
84698206.6, 26204.6, 2002,  9,  7,  7, 16, 46.6, 2.6, 1, 19398.4, -52.3, -32458.8, 0.0, 0.0, 0.0
84698211.6, 26209.6, 2002,  9,  7,  7, 16, 51.6, 2.6, 1, 19396.3, -51.6, -32457.7, 0.0, 0.0, 0.0
84698216.6, 26214.6, 2002,  9,  7,  7, 16, 56.6, 2.6, 1, 19400.3, -51.8, -32463.5, 0.0, 0.0, 0.0
84698221.6, 26219.6, 2002,  9,  7,  7, 17,  1.6, 2.6, 1, 19396.9, -52.0, -32457.7, 0.0, 0.0, 0.0
84698226.6, 26224.6, 2002,  9,  7,  7, 17,  6.6, 2.6, 1, 19401.2, -51.7, -32464.0, 0.0, 0.0, 0.0
84698231.6, 26229.6, 2002,  9,  7,  7, 17, 11.6, 2.6, 1, 19402.9, -52.0, -32466.4, 0.0, 0.0, 0.0
84698236.5, 26234.5, 2002,  9,  7,  7, 17, 16.5, 2.6, 1, 19393.8, -51.8, -32452.0, 0.0, 0.0, 0.0
84698241.5, 26239.5, 2002,  9,  7,  7, 17, 21.5, 2.6, 1, 19395.6, -51.4, -32454.4, 0.0, 0.0, 0.0
84698246.5, 26244.5, 2002,  9,  7,  7, 17, 26.5, 2.6, 1, 19392.3, -51.5, -32449.4, 0.0, 0.0, 0.0
84698251.5, 26249.5, 2002,  9,  7,  7, 17, 31.5, 2.6, 1, 19392.6, -51.9, -32450.1, 0.0, 0.0, 0.0
84698256.5, 26254.5, 2002,  9,  7,  7, 17, 36.5, 2.6, 1, 19387.3, -51.2, -32442.4, 0.0, 0.0, 0.0
84698261.5, 26259.5, 2002,  9,  7,  7, 17, 41.5, 2.6, 1, 19389.0, -50.6, -32444.7, 0.0, 0.0, 0.0
