81657026.8, 9012.2, 2002,  8,  3,  2, 30, 26.8, 68.0, 129, 18440.7, -43.4, -30964.1, 0.0, 0.0, 0.0
81657041.8, 9027.2, 2002,  8,  3,  2, 30, 41.8, 68.0, 129, 18469.5, -43.2, -31009.4, 0.0, 0.0, 0.0
81657056.8, 9042.2, 2002,  8,  3,  2, 30, 56.8, 68.0, 129, 18469.5, -43.6, -31009.7, 0.0, 0.0, 0.0
81657071.8, 9057.2, 2002,  8,  3,  2, 31, 11.8, 68.0, 129, 18462.2, -43.3, -30997.7, 0.0, 0.0, 0.0
81657086.8, 9072.2, 2002,  8,  3,  2, 31, 26.8, 68.0, 129, 18452.2, -43.4, -30983.1, 0.0, 0.0, 0.0
81657101.8, 9087.2, 2002,  8,  3,  2, 31, 41.8, 68.0, 129, 18434.1, -43.0, -30952.3, 0.0, 0.0, 0.0
81657116.8, 9102.2, 2002,  8,  3,  2, 31, 56.8, 68.0, 129, 18399.6, -42.2, -30896.6, 0.0, 0.0, 0.0
81657131.8, 9117.2, 2002,  8,  3,  2, 32, 11.8, 68.0, 129, 18462.5, -42.9, -30999.1, 0.0, 0.0, 0.0
81657146.8, 9132.2, 2002,  8,  3,  2, 32, 26.8, 68.0, 129, 18429.0, -41.9, -30945.0, 0.0, 0.0, 0.0
81657161.8, 9147.2, 2002,  8,  3,  2, 32, 41.8, 68.0, 129, 18368.4, -41.8, -30846.6, 0.0, 0.0, 0.0
81657176.8, 9162.2, 2002,  8,  3,  2, 32, 56.8, 68.0, 129, 18465.2, -43.1, -31003.6, 0.0, 0.0, 0.0
81657191.8, 9177.2, 2002,  8,  3,  2, 33, 11.8, 68.0, 129, 18409.0, -43.0, -30914.3, 0.0, 0.0, 0.0
81657206.8, 9192.2, 2002,  8,  3,  2, 33, 26.8, 68.0, 129, 18422.7, -42.8, -30934.9, 0.0, 0.0, 0.0
81657221.8, 9207.2, 2002,  8,  3,  2, 33, 41.8, 68.0, 129, 18385.7, -42.7, -30876.4, 0.0, 0.0, 0.0
81657236.8, 9222.2, 2002,  8,  3,  2, 33, 56.8, 68.0, 129, 18371.3, -42.1, -30853.2, 0.0, 0.0, 0.0
81657251.8, 9237.2, 2002,  8,  3,  2, 34, 11.8, 68.0, 129, 18370.7, -42.1, -30851.0, 0.0, 0.0, 0.0
81657266.8, 9252.2, 2002,  8,  3,  2, 34, 26.8, 68.0, 129, 18474.5, -44.0, -31019.3, 0.0, 0.0, 0.0
81657281.8, 9267.2, 2002,  8,  3,  2, 34, 41.8, 68.0, 129, 18460.1, -44.3, -30995.6, 0.0, 0.0, 0.0
81657296.7, 9282.1, 2002,  8,  3,  2, 34, 56.7, 68.0, 129, 18458.2, -44.2, -30993.2, 0.0, 0.0, 0.0
81657311.7, 9297.1, 2002,  8,  3,  2, 35, 11.7, 68.0, 129, 18435.6, -44.2, -30957.3, 0.0, 0.0, 0.0
81657326.7, 9312.1, 2002,  8,  3,  2, 35, 26.7, 68.0, 129, 18427.8, -44.0, -30944.8, 0.0, 0.0, 0.0
81657341.7, 9327.1, 2002,  8,  3,  2, 35, 41.7, 68.0, 129, 18447.2, -44.0, -30975.1, 0.0, 0.0, 0.0
81657356.7, 9342.1, 2002,  8,  3,  2, 35, 56.7, 68.0, 129, 18426.3, -44.5, -30942.0, 0.0, 0.0, 0.0
81657371.7, 9357.1, 2002,  8,  3,  2, 36, 11.7, 68.0, 129, 18438.8, -43.9, -30962.7, 0.0, 0.0, 0.0
81657386.7, 9372.1, 2002,  8,  3,  2, 36, 26.7, 68.0, 129, 18440.1, -44.4, -30965.2, 0.0, 0.0, 0.0
81657401.7, 9387.1, 2002,  8,  3,  2, 36, 41.7, 68.0, 129, 18442.5, -44.4, -30969.7, 0.0, 0.0, 0.0
81657416.7, 9402.1, 2002,  8,  3,  2, 36, 56.7, 68.0, 129, 18409.2, -44.1, -30915.7, 0.0, 0.0, 0.0
81657431.7, 9417.1, 2002,  8,  3,  2, 37, 11.7, 68.0, 129, 18424.5, -45.5, -30940.3, 0.0, 0.0, 0.0
81657446.7, 9432.1, 2002,  8,  3,  2, 37, 26.7, 68.0, 129, 18427.4, -45.4, -30945.3, 0.0, 0.0, 0.0
81657461.7, 9447.1, 2002,  8,  3,  2, 37, 41.7, 68.0, 129, 18424.4, -44.6, -30939.4, 0.0, 0.0, 0.0
81657476.7, 9462.1, 2002,  8,  3,  2, 37, 56.7, 68.0, 129, 18402.2, -44.9, -30903.9, 0.0, 0.0, 0.0
81657491.7, 9477.1, 2002,  8,  3,  2, 38, 11.7, 68.0, 129, 18428.9, -44.9, -30946.9, 0.0, 0.0, 0.0
81657506.7, 9492.1, 2002,  8,  3,  2, 38, 26.7, 68.0, 129, 18414.2, -44.9, -30922.2, 0.0, 0.0, 0.0
81657521.7, 9507.1, 2002,  8,  3,  2, 38, 41.7, 68.0, 129, 18432.3, -44.7, -30952.3, 0.0, 0.0, 0.0
81657536.7, 9522.1, 2002,  8,  3,  2, 38, 56.7, 68.0, 129, 18457.9, -45.1, -30992.3, 0.0, 0.0, 0.0
81657551.7, 9537.1, 2002,  8,  3,  2, 39, 11.7, 68.0, 129, 18427.5, -44.6, -30943.2, 0.0, 0.0, 0.0
81657566.7, 9552.1, 2002,  8,  3,  2, 39, 26.7, 68.0, 129, 18439.9, -45.1, -30964.1, 0.0, 0.0, 0.0
81657581.7, 9567.1, 2002,  8,  3,  2, 39, 41.7, 68.0, 129, 18449.8, -45.5, -30980.3, 0.0, 0.0, 0.0
81657596.7, 9582.1, 2002,  8,  3,  2, 39, 56.7, 68.0, 129, 18467.2, -45.7, -31008.3, 0.0, 0.0, 0.0
81657611.6, 9597.0, 2002,  8,  3,  2, 40, 11.6, 68.0, 129, 18484.2, -46.8, -31035.5, 0.0, 0.0, 0.0
81657626.6, 9612.0, 2002,  8,  3,  2, 40, 26.6, 68.0, 129, 18475.2, -45.6, -31020.5, 0.0, 0.0, 0.0
81657641.6, 9627.0, 2002,  8,  3,  2, 40, 41.6, 68.0, 129, 18494.9, -46.9, -31052.2, 0.0, 0.0, 0.0
81657656.6, 9642.0, 2002,  8,  3,  2, 40, 56.6, 68.0, 129, 18497.5, -47.6, -31057.1, 0.0, 0.0, 0.0
81657671.6, 9657.0, 2002,  8,  3,  2, 41, 11.6, 68.0, 129, 18481.6, -47.1, -31031.3, 0.0, 0.0, 0.0
81657686.6, 9672.0, 2002,  8,  3,  2, 41, 26.6, 68.0, 129, 18509.8, -46.6, -31077.8, 0.0, 0.0, 0.0
81657701.6, 9687.0, 2002,  8,  3,  2, 41, 41.6, 68.0, 129, 18513.7, -47.3, -31083.9, 0.0, 0.0, 0.0
81657716.6, 9702.0, 2002,  8,  3,  2, 41, 56.6, 68.0, 129, 18513.0, -47.1, -31083.0, 0.0, 0.0, 0.0
81657731.6, 9717.0, 2002,  8,  3,  2, 42, 11.6, 68.0, 129, 18503.1, -46.7, -31067.5, 0.0, 0.0, 0.0
81657746.6, 9732.0, 2002,  8,  3,  2, 42, 26.6, 68.0, 129, 18495.1, -47.5, -31053.8, 0.0, 0.0, 0.0
81657761.6, 9747.0, 2002,  8,  3,  2, 42, 41.6, 68.0, 129, 18490.7, -47.1, -31048.2, 0.0, 0.0, 0.0
81657776.6, 9762.0, 2002,  8,  3,  2, 42, 56.6, 68.0, 129, 18488.2, -46.6, -31042.8, 0.0, 0.0, 0.0
81657791.6, 9777.0, 2002,  8,  3,  2, 43, 11.6, 68.0, 129, 18484.4, -47.2, -31037.6, 0.0, 0.0, 0.0
81657806.6, 9792.0, 2002,  8,  3,  2, 43, 26.6, 68.0, 129, 18492.6, -47.1, -31050.5, 0.0, 0.0, 0.0
81657821.6, 9807.0, 2002,  8,  3,  2, 43, 41.6, 68.0, 129, 18475.0, -46.3, -31024.2, 0.0, 0.0, 0.0
81657836.6, 9822.0, 2002,  8,  3,  2, 43, 56.6, 68.0, 129, 18488.4, -46.3, -31045.6, 0.0, 0.0, 0.0
81657851.6, 9837.0, 2002,  8,  3,  2, 44, 11.6, 68.0, 129, 18503.9, -46.4, -31069.8, 0.0, 0.0, 0.0
81657866.6, 9852.0, 2002,  8,  3,  2, 44, 26.6, 68.0, 129, 18494.2, -46.1, -31055.7, 0.0, 0.0, 0.0
81657881.6, 9867.0, 2002,  8,  3,  2, 44, 41.6, 68.0, 129, 18499.0, -45.5, -31063.9, 0.0, 0.0, 0.0
81657896.6, 9882.0, 2002,  8,  3,  2, 44, 56.6, 68.0, 129, 18445.9, -45.6, -30977.2, 0.0, 0.0, 0.0
81657911.6, 9897.0, 2002,  8,  3,  2, 45, 11.6, 68.0, 129, 18439.0, -45.4, -30967.1, 0.0, 0.0, 0.0
81657926.6, 9912.0, 2002,  8,  3,  2, 45, 26.6, 68.0, 129, 18482.6, -45.9, -31036.4, 0.0, 0.0, 0.0
81657941.5, 9926.9, 2002,  8,  3,  2, 45, 41.5, 68.0, 129, 18474.3, -45.8, -31023.8, 0.0, 0.0, 0.0
81657956.5, 9941.9, 2002,  8,  3,  2, 45, 56.5, 68.0, 129, 18491.6, -46.0, -31052.4, 0.0, 0.0, 0.0
81657971.5, 9956.9, 2002,  8,  3,  2, 46, 11.5, 68.0, 129, 18470.4, -46.2, -31019.1, 0.0, 0.0, 0.0
81657986.5, 9971.9, 2002,  8,  3,  2, 46, 26.5, 68.0, 129, 18520.9, -46.3, -31099.2, 0.0, 0.0, 0.0
81658001.5, 9986.9, 2002,  8,  3,  2, 46, 41.5, 68.0, 129, 18489.4, -45.5, -31049.6, 0.0, 0.0, 0.0
81658016.5, 10001.9, 2002,  8,  3,  2, 46, 56.5, 68.0, 129, 18505.6, -45.8, -31075.9, 0.0, 0.0, 0.0
81658031.5, 10016.9, 2002,  8,  3,  2, 47, 11.5, 68.0, 129, 18501.3, -45.7, -31068.4, 0.0, 0.0, 0.0
81658046.5, 10031.9, 2002,  8,  3,  2, 47, 26.5, 68.0, 129, 18506.4, -45.5, -31077.8, 0.0, 0.0, 0.0
81658061.5, 10046.9, 2002,  8,  3,  2, 47, 41.5, 68.0, 129, 18519.5, -45.3, -31099.4, 0.0, 0.0, 0.0
81658076.5, 10061.9, 2002,  8,  3,  2, 47, 56.5, 68.0, 129, 18515.5, -45.6, -31093.8, 0.0, 0.0, 0.0
81658091.5, 10076.9, 2002,  8,  3,  2, 48, 11.5, 68.0, 129, 18513.6, -45.3, -31090.7, 0.0, 0.0, 0.0
81658106.5, 10091.9, 2002,  8,  3,  2, 48, 26.5, 68.0, 129, 18505.4, -44.8, -31077.8, 0.0, 0.0, 0.0
81658121.5, 10106.9, 2002,  8,  3,  2, 48, 41.5, 68.0, 129, 18505.8, -44.9, -31078.7, 0.0, 0.0, 0.0
81658136.5, 10121.9, 2002,  8,  3,  2, 48, 56.5, 68.0, 129, 18492.5, -45.4, -31058.8, 0.0, 0.0, 0.0
81658151.5, 10136.9, 2002,  8,  3,  2, 49, 11.5, 68.0, 129, 18516.6, -45.2, -31098.3, 0.0, 0.0, 0.0
81658166.5, 10151.9, 2002,  8,  3,  2, 49, 26.5, 68.0, 129, 18500.6, -44.5, -31071.9, 0.0, 0.0, 0.0
81658181.5, 10166.9, 2002,  8,  3,  2, 49, 41.5, 68.0, 129, 18490.2, -44.6, -31056.0, 0.0, 0.0, 0.0
81658196.5, 10181.9, 2002,  8,  3,  2, 49, 56.5, 68.0, 129, 18492.5, -43.5, -31059.0, 0.0, 0.0, 0.0
81658211.5, 10196.9, 2002,  8,  3,  2, 50, 11.5, 68.0, 129, 18497.2, -44.0, -31067.7, 0.0, 0.0, 0.0
81658226.5, 10211.9, 2002,  8,  3,  2, 50, 26.5, 68.0, 129, 18483.2, -44.0, -31045.6, 0.0, 0.0, 0.0
81658241.5, 10226.9, 2002,  8,  3,  2, 50, 41.5, 68.0, 129, 18471.5, -44.0, -31027.5, 0.0, 0.0, 0.0
81658256.4, 10241.8, 2002,  8,  3,  2, 50, 56.4, 68.0, 129, 18487.2, -44.2, -31054.1, 0.0, 0.0, 0.0
81658271.4, 10256.8, 2002,  8,  3,  2, 51, 11.4, 68.0, 129, 18502.3, -44.0, -31076.9, 0.0, 0.0, 0.0
81658286.4, 10271.8, 2002,  8,  3,  2, 51, 26.4, 68.0, 129, 18482.4, -43.5, -31045.4, 0.0, 0.0, 0.0
81658301.4, 10286.8, 2002,  8,  3,  2, 51, 41.4, 68.0, 129, 18495.2, -44.0, -31066.5, 0.0, 0.0, 0.0
81658316.4, 10301.8, 2002,  8,  3,  2, 51, 56.4, 68.0, 129, 18497.8, -43.4, -31071.9, 0.0, 0.0, 0.0
81658331.4, 10316.8, 2002,  8,  3,  2, 52, 11.4, 68.0, 129, 18496.7, -42.9, -31070.3, 0.0, 0.0, 0.0
81658346.4, 10331.8, 2002,  8,  3,  2, 52, 26.4, 68.0, 129, 18473.4, -42.2, -31032.7, 0.0, 0.0, 0.0
81658361.4, 10346.8, 2002,  8,  3,  2, 52, 41.4, 68.0, 129, 18496.0, -42.3, -31069.8, 0.0, 0.0, 0.0
81658376.4, 10361.8, 2002,  8,  3,  2, 52, 56.4, 68.0, 129, 18466.1, -42.0, -31022.3, 0.0, 0.0, 0.0
81658391.4, 10376.8, 2002,  8,  3,  2, 53, 11.4, 68.0, 129, 18503.3, -42.2, -31081.8, 0.0, 0.0, 0.0
81658406.4, 10391.8, 2002,  8,  3,  2, 53, 26.4, 68.0, 129, 18494.3, -41.5, -31067.5, 0.0, 0.0, 0.0
81658421.4, 10406.8, 2002,  8,  3,  2, 53, 41.4, 68.0, 129, 18482.4, -41.3, -31048.4, 0.0, 0.0, 0.0
81658436.4, 10421.8, 2002,  8,  3,  2, 53, 56.4, 68.0, 129, 18479.3, -40.9, -31045.4, 0.0, 0.0, 0.0
81658451.4, 10436.8, 2002,  8,  3,  2, 54, 11.4, 68.0, 129, 18483.9, -40.6, -31052.4, 0.0, 0.0, 0.0
81658466.4, 10451.8, 2002,  8,  3,  2, 54, 26.4, 68.0, 129, 18442.3, -40.0, -30985.9, 0.0, 0.0, 0.0
81658481.4, 10466.8, 2002,  8,  3,  2, 54, 41.4, 68.0, 129, 18431.2, -39.7, -30967.1, 0.0, 0.0, 0.0
81658496.4, 10481.8, 2002,  8,  3,  2, 54, 56.4, 68.0, 129, 18469.9, -40.2, -31029.2, 0.0, 0.0, 0.0
81658511.4, 10496.8, 2002,  8,  3,  2, 55, 11.4, 68.0, 129, 18471.3, -39.2, -31032.0, 0.0, 0.0, 0.0
81658526.4, 10511.8, 2002,  8,  3,  2, 55, 26.4, 68.0, 129, 18469.0, -39.7, -31029.6, 0.0, 0.0, 0.0
81658541.4, 10526.8, 2002,  8,  3,  2, 55, 41.4, 68.0, 129, 18415.1, -38.6, -30943.6, 0.0, 0.0, 0.0
81658556.4, 10541.8, 2002,  8,  3,  2, 55, 56.4, 68.0, 129, 18425.7, -38.7, -30960.8, 0.0, 0.0, 0.0
81658571.4, 10556.8, 2002,  8,  3,  2, 56, 11.4, 68.0, 129, 18406.2, -38.1, -30930.7, 0.0, 0.0, 0.0
81658586.3, 10571.7, 2002,  8,  3,  2, 56, 26.3, 68.0, 129, 18425.1, -38.0, -30961.0, 0.0, 0.0, 0.0
81658601.3, 10586.7, 2002,  8,  3,  2, 56, 41.3, 68.0, 129, 18413.1, -38.3, -30942.7, 0.0, 0.0, 0.0
81658616.3, 10601.7, 2002,  8,  3,  2, 56, 56.3, 68.0, 129, 18463.2, -38.7, -31023.5, 0.0, 0.0, 0.0
81658631.3, 10616.7, 2002,  8,  3,  2, 57, 11.3, 68.0, 129, 18440.6, -38.2, -30987.3, 0.0, 0.0, 0.0
81658646.3, 10631.7, 2002,  8,  3,  2, 57, 26.3, 68.0, 129, 18441.4, -38.1, -30990.6, 0.0, 0.0, 0.0
81658661.3, 10646.7, 2002,  8,  3,  2, 57, 41.3, 68.0, 129, 18475.1, -38.7, -31043.7, 0.0, 0.0, 0.0
81658676.3, 10661.7, 2002,  8,  3,  2, 57, 56.3, 68.0, 129, 18475.0, -38.0, -31044.4, 0.0, 0.0, 0.0
81658691.3, 10676.7, 2002,  8,  3,  2, 58, 11.3, 68.0, 129, 18460.8, -38.4, -31023.1, 0.0, 0.0, 0.0
81658706.3, 10691.7, 2002,  8,  3,  2, 58, 26.3, 68.0, 129, 18437.4, -37.4, -30984.8, 0.0, 0.0, 0.0
81658721.3, 10706.7, 2002,  8,  3,  2, 58, 41.3, 68.0, 129, 18462.2, -37.6, -31024.2, 0.0, 0.0, 0.0
81658736.3, 10721.7, 2002,  8,  3,  2, 58, 56.3, 68.0, 129, 18431.4, -37.0, -30976.1, 0.0, 0.0, 0.0
81658751.3, 10736.7, 2002,  8,  3,  2, 59, 11.3, 68.0, 129, 18437.7, -36.9, -30987.1, 0.0, 0.0, 0.0
81658766.3, 10751.7, 2002,  8,  3,  2, 59, 26.3, 68.0, 129, 18449.4, -37.4, -31005.7, 0.0, 0.0, 0.0
81658781.3, 10766.7, 2002,  8,  3,  2, 59, 41.3, 68.0, 129, 18433.1, -37.2, -30979.1, 0.0, 0.0, 0.0
81658796.3, 10781.7, 2002,  8,  3,  2, 59, 56.3, 68.0, 129, 18400.4, -36.7, -30927.4, 0.0, 0.0, 0.0
81658811.3, 10796.7, 2002,  8,  3,  3,  0, 11.3, 68.0, 129, 18418.8, -36.7, -30957.3, 0.0, 0.0, 0.0
81658826.3, 10811.7, 2002,  8,  3,  3,  0, 26.3, 68.0, 129, 18468.9, -37.8, -31038.3, 0.0, 0.0, 0.0
81658841.3, 10826.7, 2002,  8,  3,  3,  0, 41.3, 68.0, 129, 18458.7, -36.6, -31021.6, 0.0, 0.0, 0.0
81658856.3, 10841.7, 2002,  8,  3,  3,  0, 56.3, 68.0, 129, 18467.5, -36.9, -31036.4, 0.0, 0.0, 0.0
81658871.3, 10856.7, 2002,  8,  3,  3,  1, 11.3, 68.0, 129, 18461.6, -36.7, -31028.2, 0.0, 0.0, 0.0
81658886.3, 10871.7, 2002,  8,  3,  3,  1, 26.3, 68.0, 129, 18463.0, -36.1, -31031.0, 0.0, 0.0, 0.0
81658901.2, 10886.6, 2002,  8,  3,  3,  1, 41.2, 68.0, 129, 18465.1, -36.8, -31032.7, 0.0, 0.0, 0.0
81658916.2, 10901.6, 2002,  8,  3,  3,  1, 56.2, 68.0, 129, 18470.6, -36.8, -31041.6, 0.0, 0.0, 0.0
81658931.2, 10916.6, 2002,  8,  3,  3,  2, 11.2, 68.0, 129, 18473.6, -37.7, -31046.8, 0.0, 0.0, 0.0
81658946.2, 10931.6, 2002,  8,  3,  3,  2, 26.2, 68.0, 129, 18443.4, -36.8, -30998.4, 0.0, 0.0, 0.0
81658961.2, 10946.6, 2002,  8,  3,  3,  2, 41.2, 68.0, 129, 18468.6, -37.0, -31039.5, 0.0, 0.0, 0.0
81658976.2, 10961.6, 2002,  8,  3,  3,  2, 56.2, 68.0, 129, 18453.0, -37.0, -31012.5, 0.0, 0.0, 0.0
81658991.2, 10976.6, 2002,  8,  3,  3,  3, 11.2, 68.0, 129, 18469.1, -37.5, -31040.2, 0.0, 0.0, 0.0
81659006.2, 10991.6, 2002,  8,  3,  3,  3, 26.2, 68.0, 129, 18473.0, -37.4, -31045.8, 0.0, 0.0, 0.0
81659021.2, 11006.6, 2002,  8,  3,  3,  3, 41.2, 68.0, 129, 18440.5, -37.3, -30993.7, 0.0, 0.0, 0.0
81659036.2, 11021.6, 2002,  8,  3,  3,  3, 56.2, 68.0, 129, 18435.2, -36.6, -30985.0, 0.0, 0.0, 0.0
81659051.2, 11036.6, 2002,  8,  3,  3,  4, 11.2, 68.0, 129, 18385.0, -36.1, -30904.4, 0.0, 0.0, 0.0
81659066.2, 11051.6, 2002,  8,  3,  3,  4, 26.2, 68.0, 129, 18423.2, -36.4, -30966.4, 0.0, 0.0, 0.0
81659081.2, 11066.6, 2002,  8,  3,  3,  4, 41.2, 68.0, 129, 18440.7, -36.9, -30994.4, 0.0, 0.0, 0.0
81659096.2, 11081.6, 2002,  8,  3,  3,  4, 56.2, 68.0, 129, 18437.3, -36.7, -30988.7, 0.0, 0.0, 0.0
81659111.2, 11096.6, 2002,  8,  3,  3,  5, 11.2, 68.0, 129, 18451.8, -37.0, -31012.2, 0.0, 0.0, 0.0
81659126.2, 11111.6, 2002,  8,  3,  3,  5, 26.2, 68.0, 129, 18450.3, -36.8, -31009.4, 0.0, 0.0, 0.0
81659141.2, 11126.6, 2002,  8,  3,  3,  5, 41.2, 68.0, 129, 18447.5, -37.0, -31004.7, 0.0, 0.0, 0.0
81659156.2, 11141.6, 2002,  8,  3,  3,  5, 56.2, 68.0, 129, 18437.9, -37.0, -30990.2, 0.0, 0.0, 0.0
81659171.2, 11156.6, 2002,  8,  3,  3,  6, 11.2, 68.0, 129, 18462.2, -37.1, -31028.7, 0.0, 0.0, 0.0
81659186.2, 11171.6, 2002,  8,  3,  3,  6, 26.2, 68.0, 129, 18407.3, -36.2, -30939.9, 0.0, 0.0, 0.0
81659201.2, 11186.6, 2002,  8,  3,  3,  6, 41.2, 68.0, 129, 18358.5, -36.0, -30860.0, 0.0, 0.0, 0.0
81659216.1, 11201.5, 2002,  8,  3,  3,  6, 56.1, 68.0, 129, 18422.5, -36.2, -30964.3, 0.0, 0.0, 0.0
81659231.1, 11216.5, 2002,  8,  3,  3,  7, 11.1, 68.0, 129, 18440.3, -37.7, -30992.7, 0.0, 0.0, 0.0
81659246.1, 11231.5, 2002,  8,  3,  3,  7, 26.1, 68.0, 129, 18469.5, -38.1, -31037.6, 0.0, 0.0, 0.0
81659261.1, 11246.5, 2002,  8,  3,  3,  7, 41.1, 68.0, 129, 18470.8, -37.7, -31040.7, 0.0, 0.0, 0.0
81659276.1, 11261.5, 2002,  8,  3,  3,  7, 56.1, 68.0, 129, 18440.6, -36.8, -30991.6, 0.0, 0.0, 0.0
81659291.1, 11276.5, 2002,  8,  3,  3,  8, 11.1, 68.0, 129, 18401.0, -35.8, -30927.6, 0.0, 0.0, 0.0
81659306.1, 11291.5, 2002,  8,  3,  3,  8, 26.1, 68.0, 129, 18464.5, -36.8, -31029.9, 0.0, 0.0, 0.0
81659321.1, 11306.5, 2002,  8,  3,  3,  8, 41.1, 68.0, 129, 18458.0, -36.4, -31017.6, 0.0, 0.0, 0.0
81659336.1, 11321.5, 2002,  8,  3,  3,  8, 56.1, 68.0, 129, 18379.0, -34.5, -30890.5, 0.0, 0.0, 0.0
81659351.1, 11336.5, 2002,  8,  3,  3,  9, 11.1, 68.0, 129, 18373.4, -34.4, -30880.7, 0.0, 0.0, 0.0
81659366.1, 11351.5, 2002,  8,  3,  3,  9, 26.1, 68.0, 129, 18359.9, -33.3, -30859.0, 0.0, 0.0, 0.0
81659381.1, 11366.5, 2002,  8,  3,  3,  9, 41.1, 68.0, 129, 18391.3, -33.3, -30910.0, 0.0, 0.0, 0.0
81659396.1, 11381.5, 2002,  8,  3,  3,  9, 56.1, 68.0, 129, 18364.3, -33.1, -30866.3, 0.0, 0.0, 0.0
81659411.1, 11396.5, 2002,  8,  3,  3, 10, 11.1, 68.0, 129, 18364.7, -32.8, -30866.3, 0.0, 0.0, 0.0
81659426.1, 11411.5, 2002,  8,  3,  3, 10, 26.1, 68.0, 129, 18339.8, -31.7, -30824.7, 0.0, 0.0, 0.0
81659441.1, 11426.5, 2002,  8,  3,  3, 10, 41.1, 68.0, 129, 18404.7, -32.7, -30925.8, 0.0, 0.0, 0.0
81659456.1, 11441.5, 2002,  8,  3,  3, 10, 56.1, 68.0, 129, 18325.0, -30.3, -30802.4, 0.0, 0.0, 0.0
81659471.1, 11456.5, 2002,  8,  3,  3, 11, 11.1, 68.0, 129, 18310.8, -30.7, -30778.7, 0.0, 0.0, 0.0
81659486.1, 11471.5, 2002,  8,  3,  3, 11, 26.1, 68.0, 129, 18392.6, -31.0, -30911.4, 0.0, 0.0, 0.0
81659501.1, 11486.5, 2002,  8,  3,  3, 11, 41.1, 68.0, 129, 18390.5, -30.8, -30907.9, 0.0, 0.0, 0.0
81659516.1, 11501.5, 2002,  8,  3,  3, 11, 56.1, 68.0, 129, 18354.8, -29.7, -30848.9, 0.0, 0.0, 0.0
81659531.1, 11516.5, 2002,  8,  3,  3, 12, 11.1, 68.0, 129, 18344.9, -29.9, -30832.7, 0.0, 0.0, 0.0
81659546.0, 11531.4, 2002,  8,  3,  3, 12, 26.0, 68.0, 129, 18329.1, -28.9, -30808.0, 0.0, 0.0, 0.0
81659561.0, 11546.4, 2002,  8,  3,  3, 12, 41.0, 68.0, 129, 18335.4, -27.9, -30817.4, 0.0, 0.0, 0.0
81659576.0, 11561.4, 2002,  8,  3,  3, 12, 56.0, 68.0, 129, 18400.5, -28.6, -30922.9, 0.0, 0.0, 0.0
81659591.0, 11576.4, 2002,  8,  3,  3, 13, 11.0, 68.0, 129, 18375.0, -28.3, -30881.8, 0.0, 0.0, 0.0
81659606.0, 11591.4, 2002,  8,  3,  3, 13, 26.0, 68.0, 129, 18465.9, -28.5, -31027.8, 0.0, 0.0, 0.0
81659621.0, 11606.4, 2002,  8,  3,  3, 13, 41.0, 68.0, 129, 18454.8, -27.8, -31010.4, 0.0, 0.0, 0.0
81659636.0, 11621.4, 2002,  8,  3,  3, 13, 56.0, 68.0, 129, 18429.2, -27.6, -30968.3, 0.0, 0.0, 0.0
81659651.0, 11636.4, 2002,  8,  3,  3, 14, 11.0, 68.0, 129, 18401.6, -26.5, -30923.9, 0.0, 0.0, 0.0
81659666.0, 11651.4, 2002,  8,  3,  3, 14, 26.0, 68.0, 129, 18365.3, -25.5, -30864.4, 0.0, 0.0, 0.0
81659681.0, 11666.4, 2002,  8,  3,  3, 14, 41.0, 68.0, 129, 18353.2, -25.1, -30845.2, 0.0, 0.0, 0.0
81659696.0, 11681.4, 2002,  8,  3,  3, 14, 56.0, 68.0, 129, 18400.7, -25.2, -30920.4, 0.0, 0.0, 0.0
81659711.0, 11696.4, 2002,  8,  3,  3, 15, 11.0, 68.0, 129, 18397.4, -25.2, -30915.9, 0.0, 0.0, 0.0
81659726.0, 11711.4, 2002,  8,  3,  3, 15, 26.0, 68.0, 129, 18362.2, -22.9, -30859.0, 0.0, 0.0, 0.0
81659741.0, 11726.4, 2002,  8,  3,  3, 15, 41.0, 68.0, 129, 18391.3, -23.4, -30905.1, 0.0, 0.0, 0.0
81659756.0, 11741.4, 2002,  8,  3,  3, 15, 56.0, 68.0, 129, 18386.0, -23.1, -30896.4, 0.0, 0.0, 0.0
81659771.0, 11756.4, 2002,  8,  3,  3, 16, 11.0, 68.0, 129, 18372.7, -22.3, -30873.4, 0.0, 0.0, 0.0
81659786.0, 11771.4, 2002,  8,  3,  3, 16, 26.0, 68.0, 129, 18324.9, -21.3, -30797.2, 0.0, 0.0, 0.0
81659801.0, 11786.4, 2002,  8,  3,  3, 16, 41.0, 68.0, 129, 18394.4, -21.2, -30907.9, 0.0, 0.0, 0.0
81659816.0, 11801.4, 2002,  8,  3,  3, 16, 56.0, 68.0, 129, 18369.0, -21.1, -30867.7, 0.0, 0.0, 0.0
81659831.0, 11816.4, 2002,  8,  3,  3, 17, 11.0, 68.0, 129, 18374.6, -19.8, -30876.7, 0.0, 0.0, 0.0
81659846.0, 11831.4, 2002,  8,  3,  3, 17, 26.0, 68.0, 129, 18396.9, -19.6, -30912.6, 0.0, 0.0, 0.0
81659860.9, 11846.3, 2002,  8,  3,  3, 17, 40.9, 68.0, 129, 18378.0, -19.1, -30881.8, 0.0, 0.0, 0.0
81659875.9, 11861.3, 2002,  8,  3,  3, 17, 55.9, 68.0, 129, 18427.3, -19.4, -30961.5, 0.0, 0.0, 0.0
