72337122.2, 20319.5, 2002,  4, 17,  5, 38, 42.2, 7.0, 1, 19183.7, -23.7, -32064.3, 0.0, 0.0, 0.0
72337127.2, 20324.5, 2002,  4, 17,  5, 38, 47.2, 7.0, 1, 19098.0, -22.7, -31926.8, 0.0, 0.0, 0.0
72337132.2, 20329.5, 2002,  4, 17,  5, 38, 52.2, 7.0, 1, 19144.5, -24.1, -32001.3, 0.0, 0.0, 0.0
72337137.2, 20334.5, 2002,  4, 17,  5, 38, 57.2, 6.9, 1, 19126.7, -23.1, -31973.8, 0.0, 0.0, 0.0
72337142.2, 20339.5, 2002,  4, 17,  5, 39,  2.2, 6.9, 1, 19121.1, -23.0, -31963.5, 0.0, 0.0, 0.0
72337147.2, 20344.5, 2002,  4, 17,  5, 39,  7.2, 6.9, 1, 19198.4, -24.3, -32088.7, 0.0, 0.0, 0.0
72337152.2, 20349.5, 2002,  4, 17,  5, 39, 12.2, 6.9, 1, 19126.7, -23.6, -31972.4, 0.0, 0.0, 0.0
72337157.2, 20354.5, 2002,  4, 17,  5, 39, 17.2, 6.9, 1, 19076.8, -22.5, -31893.7, 0.0, 0.0, 0.0
72337162.2, 20359.5, 2002,  4, 17,  5, 39, 22.2, 6.9, 1, 19118.6, -23.4, -31960.4, 0.0, 0.0, 0.0
72337167.2, 20364.5, 2002,  4, 17,  5, 39, 27.2, 6.9, 1, 19120.2, -23.5, -31962.5, 0.0, 0.0, 0.0
72337172.2, 20369.5, 2002,  4, 17,  5, 39, 32.2, 6.9, 1, 19129.4, -23.5, -31976.9, 0.0, 0.0, 0.0
72337177.2, 20374.5, 2002,  4, 17,  5, 39, 37.2, 6.9, 1, 19123.6, -23.7, -31967.7, 0.0, 0.0, 0.0
72337182.2, 20379.5, 2002,  4, 17,  5, 39, 42.2, 6.9, 1, 19110.7, -22.9, -31947.7, 0.0, 0.0, 0.0
72337187.2, 20384.5, 2002,  4, 17,  5, 39, 47.2, 6.9, 1, 19118.2, -23.7, -31959.3, 0.0, 0.0, 0.0
72337192.2, 20389.5, 2002,  4, 17,  5, 39, 52.2, 6.9, 1, 19115.5, -23.5, -31954.1, 0.0, 0.0, 0.0
72337197.2, 20394.5, 2002,  4, 17,  5, 39, 57.2, 6.9, 1, 19117.9, -23.8, -31958.3, 0.0, 0.0, 0.0
72337202.2, 20399.5, 2002,  4, 17,  5, 40,  2.2, 6.9, 1, 19113.7, -23.9, -31952.4, 0.0, 0.0, 0.0
72337207.2, 20404.5, 2002,  4, 17,  5, 40,  7.2, 6.9, 1, 19132.0, -24.3, -31980.4, 0.0, 0.0, 0.0
72337212.2, 20409.5, 2002,  4, 17,  5, 40, 12.2, 6.9, 1, 19191.0, -23.8, -32076.3, 0.0, 0.0, 0.0
72337217.1, 20414.4, 2002,  4, 17,  5, 40, 17.1, 6.9, 1, 19123.8, -23.8, -31968.4, 0.0, 0.0, 0.0
72337222.1, 20419.4, 2002,  4, 17,  5, 40, 22.1, 6.9, 1, 19176.4, -24.9, -32052.1, 0.0, 0.0, 0.0
72337227.1, 20424.4, 2002,  4, 17,  5, 40, 27.1, 6.9, 1, 19180.9, -24.8, -32060.1, 0.0, 0.0, 0.0
72337232.1, 20429.4, 2002,  4, 17,  5, 40, 32.1, 6.9, 1, 19189.1, -24.8, -32072.8, 0.0, 0.0, 0.0
72337237.1, 20434.4, 2002,  4, 17,  5, 40, 37.1, 6.9, 1, 19177.0, -24.4, -32053.3, 0.0, 0.0, 0.0
72337242.1, 20439.4, 2002,  4, 17,  5, 40, 42.1, 6.9, 1, 19170.1, -25.0, -32041.7, 0.0, 0.0, 0.0
72337247.1, 20444.4, 2002,  4, 17,  5, 40, 47.1, 6.9, 1, 19173.3, -25.2, -32047.4, 0.0, 0.0, 0.0
72337252.1, 20449.4, 2002,  4, 17,  5, 40, 52.1, 6.9, 1, 19185.4, -25.1, -32066.9, 0.0, 0.0, 0.0
72337257.1, 20454.4, 2002,  4, 17,  5, 40, 57.1, 6.9, 1, 19203.9, -25.9, -32097.2, 0.0, 0.0, 0.0
72337262.1, 20459.4, 2002,  4, 17,  5, 41,  2.1, 6.9, 1, 19184.2, -25.2, -32064.3, 0.0, 0.0, 0.0
72337267.1, 20464.4, 2002,  4, 17,  5, 41,  7.1, 6.9, 1, 19180.6, -25.3, -32058.2, 0.0, 0.0, 0.0
72337272.1, 20469.4, 2002,  4, 17,  5, 41, 12.1, 6.9, 1, 19181.5, -25.5, -32059.8, 0.0, 0.0, 0.0
72337277.1, 20474.4, 2002,  4, 17,  5, 41, 17.1, 6.9, 1, 19164.5, -25.2, -32032.3, 0.0, 0.0, 0.0
72337282.1, 20479.4, 2002,  4, 17,  5, 41, 22.1, 6.9, 1, 19173.7, -24.6, -32046.9, 0.0, 0.0, 0.0
72337287.1, 20484.4, 2002,  4, 17,  5, 41, 27.1, 6.9, 1, 19168.0, -24.9, -32037.5, 0.0, 0.0, 0.0
72337292.1, 20489.4, 2002,  4, 17,  5, 41, 32.1, 6.9, 1, 19177.3, -25.4, -32052.5, 0.0, 0.0, 0.0
72337297.1, 20494.4, 2002,  4, 17,  5, 41, 37.1, 6.9, 1, 19178.5, -25.6, -32055.4, 0.0, 0.0, 0.0
72337302.1, 20499.4, 2002,  4, 17,  5, 41, 42.1, 6.9, 1, 19182.7, -25.1, -32061.2, 0.0, 0.0, 0.0
72337307.1, 20504.4, 2002,  4, 17,  5, 41, 47.1, 6.9, 1, 19185.8, -25.8, -32067.1, 0.0, 0.0, 0.0
72337312.1, 20509.4, 2002,  4, 17,  5, 41, 52.1, 6.9, 1, 19191.7, -26.4, -32076.0, 0.0, 0.0, 0.0
72337317.0, 20514.3, 2002,  4, 17,  5, 41, 57.0, 6.9, 1, 19195.2, -25.9, -32081.2, 0.0, 0.0, 0.0
72337322.0, 20519.3, 2002,  4, 17,  5, 42,  2.0, 6.9, 1, 19199.5, -25.7, -32089.0, 0.0, 0.0, 0.0
72337327.0, 20524.3, 2002,  4, 17,  5, 42,  7.0, 6.9, 1, 19193.0, -26.0, -32077.5, 0.0, 0.0, 0.0
72337332.0, 20529.3, 2002,  4, 17,  5, 42, 12.0, 6.9, 1, 19185.3, -25.5, -32065.2, 0.0, 0.0, 0.0
72337337.0, 20534.3, 2002,  4, 17,  5, 42, 17.0, 6.9, 1, 19192.6, -25.8, -32077.0, 0.0, 0.0, 0.0
72337342.0, 20539.3, 2002,  4, 17,  5, 42, 22.0, 6.9, 1, 19194.5, -25.8, -32080.0, 0.0, 0.0, 0.0
72337347.0, 20544.3, 2002,  4, 17,  5, 42, 27.0, 6.9, 1, 19185.3, -25.5, -32065.2, 0.0, 0.0, 0.0
72337352.0, 20549.3, 2002,  4, 17,  5, 42, 32.0, 6.9, 1, 19192.4, -26.2, -32076.5, 0.0, 0.0, 0.0
72337357.0, 20554.3, 2002,  4, 17,  5, 42, 37.0, 6.9, 1, 19159.2, -25.6, -32022.2, 0.0, 0.0, 0.0
72337362.0, 20559.3, 2002,  4, 17,  5, 42, 42.0, 6.9, 1, 19131.0, -25.0, -31977.6, 0.0, 0.0, 0.0
72337367.0, 20564.3, 2002,  4, 17,  5, 42, 47.0, 6.9, 1, 19140.5, -25.2, -31992.2, 0.0, 0.0, 0.0
72337372.0, 20569.3, 2002,  4, 17,  5, 42, 52.0, 6.9, 1, 19142.1, -24.8, -31995.0, 0.0, 0.0, 0.0
72337377.0, 20574.3, 2002,  4, 17,  5, 42, 57.0, 6.9, 1, 19141.5, -25.0, -31993.8, 0.0, 0.0, 0.0
72337382.0, 20579.3, 2002,  4, 17,  5, 43,  2.0, 6.9, 1, 19172.9, -25.3, -32044.6, 0.0, 0.0, 0.0
72337387.0, 20584.3, 2002,  4, 17,  5, 43,  7.0, 6.9, 1, 19156.8, -25.4, -32018.5, 0.0, 0.0, 0.0
72337392.0, 20589.3, 2002,  4, 17,  5, 43, 12.0, 6.9, 1, 19143.5, -24.8, -31997.1, 0.0, 0.0, 0.0
72337397.0, 20594.3, 2002,  4, 17,  5, 43, 17.0, 6.9, 1, 19150.5, -24.9, -32009.3, 0.0, 0.0, 0.0
72337402.0, 20599.3, 2002,  4, 17,  5, 43, 22.0, 6.9, 1, 19146.6, -25.0, -32002.7, 0.0, 0.0, 0.0
72337407.0, 20604.3, 2002,  4, 17,  5, 43, 27.0, 6.9, 1, 19158.6, -25.2, -32021.5, 0.0, 0.0, 0.0
72337412.0, 20609.3, 2002,  4, 17,  5, 43, 32.0, 6.9, 1, 19137.9, -25.3, -31988.9, 0.0, 0.0, 0.0
72337416.9, 20614.2, 2002,  4, 17,  5, 43, 36.9, 6.9, 1, 19150.2, -24.7, -32007.7, 0.0, 0.0, 0.0
72337421.9, 20619.2, 2002,  4, 17,  5, 43, 41.9, 6.9, 1, 19152.0, -25.1, -32011.2, 0.0, 0.0, 0.0
72337426.9, 20624.2, 2002,  4, 17,  5, 43, 46.9, 6.9, 1, 19105.6, -24.5, -31935.3, 0.0, 0.0, 0.0
72337431.9, 20629.2, 2002,  4, 17,  5, 43, 51.9, 6.9, 1, 19130.1, -24.8, -31974.8, 0.0, 0.0, 0.0
72337436.9, 20634.2, 2002,  4, 17,  5, 43, 56.9, 6.9, 1, 19126.2, -25.0, -31969.6, 0.0, 0.0, 0.0
72337441.9, 20639.2, 2002,  4, 17,  5, 44,  1.9, 6.9, 1, 19155.1, -24.6, -32015.4, 0.0, 0.0, 0.0
72337446.9, 20644.2, 2002,  4, 17,  5, 44,  6.9, 6.9, 1, 19171.1, -25.3, -32042.2, 0.0, 0.0, 0.0
72337451.9, 20649.2, 2002,  4, 17,  5, 44, 11.9, 6.9, 1, 19168.4, -25.1, -32037.7, 0.0, 0.0, 0.0
72337456.9, 20654.2, 2002,  4, 17,  5, 44, 16.9, 6.9, 1, 19180.4, -25.2, -32055.8, 0.0, 0.0, 0.0
72337461.9, 20659.2, 2002,  4, 17,  5, 44, 21.9, 6.9, 1, 19175.6, -24.9, -32048.3, 0.0, 0.0, 0.0
72337466.9, 20664.2, 2002,  4, 17,  5, 44, 26.9, 6.9, 1, 19175.7, -25.3, -32050.2, 0.0, 0.0, 0.0
72337471.9, 20669.2, 2002,  4, 17,  5, 44, 31.9, 6.9, 1, 19170.1, -25.0, -32040.1, 0.0, 0.0, 0.0
72337476.9, 20674.2, 2002,  4, 17,  5, 44, 36.9, 6.9, 1, 19165.2, -25.1, -32030.7, 0.0, 0.0, 0.0
72337481.9, 20679.2, 2002,  4, 17,  5, 44, 41.9, 6.9, 1, 19183.6, -25.4, -32061.0, 0.0, 0.0, 0.0
72337486.9, 20684.2, 2002,  4, 17,  5, 44, 46.9, 6.9, 1, 19167.1, -24.6, -32034.9, 0.0, 0.0, 0.0
72337491.9, 20689.2, 2002,  4, 17,  5, 44, 51.9, 6.9, 1, 19188.9, -25.2, -32069.0, 0.0, 0.0, 0.0
72337496.9, 20694.2, 2002,  4, 17,  5, 44, 56.9, 6.9, 1, 19190.8, -25.0, -32073.5, 0.0, 0.0, 0.0
72337501.9, 20699.2, 2002,  4, 17,  5, 45,  1.9, 6.9, 1, 19135.4, -24.1, -31983.7, 0.0, 0.0, 0.0
72337506.9, 20704.2, 2002,  4, 17,  5, 45,  6.9, 6.9, 1, 19153.3, -24.3, -32012.1, 0.0, 0.0, 0.0
72337511.9, 20709.2, 2002,  4, 17,  5, 45, 11.9, 6.9, 1, 19155.1, -24.0, -32016.4, 0.0, 0.0, 0.0
72337516.8, 20714.1, 2002,  4, 17,  5, 45, 16.8, 6.9, 1, 19175.6, -24.1, -32048.1, 0.0, 0.0, 0.0
72337521.8, 20719.1, 2002,  4, 17,  5, 45, 21.8, 6.9, 1, 19192.0, -24.9, -32074.4, 0.0, 0.0, 0.0
72337526.8, 20724.1, 2002,  4, 17,  5, 45, 26.8, 6.9, 1, 19178.2, -24.3, -32052.1, 0.0, 0.0, 0.0
72337531.8, 20729.1, 2002,  4, 17,  5, 45, 31.8, 6.9, 1, 19192.8, -24.5, -32076.7, 0.0, 0.0, 0.0
72337536.8, 20734.1, 2002,  4, 17,  5, 45, 36.8, 6.9, 1, 19187.8, -25.1, -32068.1, 0.0, 0.0, 0.0
72337541.8, 20739.1, 2002,  4, 17,  5, 45, 41.8, 6.9, 1, 19186.7, -24.7, -32066.2, 0.0, 0.0, 0.0
72337546.8, 20744.1, 2002,  4, 17,  5, 45, 46.8, 6.9, 1, 19200.5, -24.9, -32088.7, 0.0, 0.0, 0.0
72337551.8, 20749.1, 2002,  4, 17,  5, 45, 51.8, 6.9, 1, 19189.5, -24.5, -32070.4, 0.0, 0.0, 0.0
72337556.8, 20754.1, 2002,  4, 17,  5, 45, 56.8, 6.9, 1, 19183.2, -24.2, -32059.6, 0.0, 0.0, 0.0
72337561.8, 20759.1, 2002,  4, 17,  5, 46,  1.8, 6.9, 1, 19175.0, -24.6, -32046.9, 0.0, 0.0, 0.0
72337566.8, 20764.1, 2002,  4, 17,  5, 46,  6.8, 6.9, 1, 19187.7, -24.2, -32067.6, 0.0, 0.0, 0.0
72337571.8, 20769.1, 2002,  4, 17,  5, 46, 11.8, 6.9, 1, 19176.2, -24.5, -32048.8, 0.0, 0.0, 0.0
72337576.8, 20774.1, 2002,  4, 17,  5, 46, 16.8, 6.9, 1, 19168.5, -24.6, -32037.7, 0.0, 0.0, 0.0
72337581.8, 20779.1, 2002,  4, 17,  5, 46, 21.8, 6.9, 1, 19167.0, -23.9, -32035.6, 0.0, 0.0, 0.0
72337586.8, 20784.1, 2002,  4, 17,  5, 46, 26.8, 6.9, 1, 19159.7, -24.0, -32023.4, 0.0, 0.0, 0.0
72337591.8, 20789.1, 2002,  4, 17,  5, 46, 31.8, 6.9, 1, 19176.3, -24.3, -32050.0, 0.0, 0.0, 0.0
72337596.8, 20794.1, 2002,  4, 17,  5, 46, 36.8, 6.9, 1, 19160.1, -24.3, -32023.2, 0.0, 0.0, 0.0
72337601.8, 20799.1, 2002,  4, 17,  5, 46, 41.8, 6.9, 1, 19157.4, -23.7, -32019.4, 0.0, 0.0, 0.0
72337606.8, 20804.1, 2002,  4, 17,  5, 46, 46.8, 6.9, 1, 19159.8, -23.9, -32023.9, 0.0, 0.0, 0.0
72337611.8, 20809.1, 2002,  4, 17,  5, 46, 51.8, 6.9, 1, 19158.3, -24.6, -32021.1, 0.0, 0.0, 0.0
72337616.7, 20814.0, 2002,  4, 17,  5, 46, 56.7, 6.9, 1, 19160.7, -23.8, -32025.1, 0.0, 0.0, 0.0
72337621.7, 20819.0, 2002,  4, 17,  5, 47,  1.7, 6.9, 1, 19131.8, -23.3, -31977.6, 0.0, 0.0, 0.0
72337626.7, 20824.0, 2002,  4, 17,  5, 47,  6.7, 6.9, 1, 19150.2, -23.6, -32007.2, 0.0, 0.0, 0.0
72337631.7, 20829.0, 2002,  4, 17,  5, 47, 11.7, 6.9, 1, 19139.1, -23.3, -31991.4, 0.0, 0.0, 0.0
72337636.7, 20834.0, 2002,  4, 17,  5, 47, 16.7, 6.9, 1, 19137.4, -23.4, -31987.5, 0.0, 0.0, 0.0
72337641.7, 20839.0, 2002,  4, 17,  5, 47, 21.7, 6.9, 1, 19122.5, -23.6, -31964.9, 0.0, 0.0, 0.0
72337646.7, 20844.0, 2002,  4, 17,  5, 47, 26.7, 6.9, 1, 19107.8, -22.8, -31940.7, 0.0, 0.0, 0.0
72337651.7, 20849.0, 2002,  4, 17,  5, 47, 31.7, 6.9, 1, 19144.8, -23.9, -31999.4, 0.0, 0.0, 0.0
72337656.7, 20854.0, 2002,  4, 17,  5, 47, 36.7, 6.9, 1, 19170.0, -23.8, -32039.9, 0.0, 0.0, 0.0
72337661.7, 20859.0, 2002,  4, 17,  5, 47, 41.7, 6.9, 1, 19178.2, -24.3, -32054.9, 0.0, 0.0, 0.0
72337666.7, 20864.0, 2002,  4, 17,  5, 47, 46.7, 6.9, 1, 19184.9, -24.2, -32064.8, 0.0, 0.0, 0.0
72337671.7, 20869.0, 2002,  4, 17,  5, 47, 51.7, 6.9, 1, 19175.1, -23.9, -32049.7, 0.0, 0.0, 0.0
72337676.7, 20874.0, 2002,  4, 17,  5, 47, 56.7, 6.8, 1, 19169.7, -23.9, -32040.8, 0.0, 0.0, 0.0
72337681.7, 20879.0, 2002,  4, 17,  5, 48,  1.7, 6.8, 1, 19156.3, -23.4, -32019.4, 0.0, 0.0, 0.0
72337686.7, 20884.0, 2002,  4, 17,  5, 48,  6.7, 6.8, 1, 19148.3, -23.5, -32006.0, 0.0, 0.0, 0.0
72337691.7, 20889.0, 2002,  4, 17,  5, 48, 11.7, 6.8, 1, 19161.6, -24.1, -32026.2, 0.0, 0.0, 0.0
72337696.7, 20894.0, 2002,  4, 17,  5, 48, 16.7, 6.8, 1, 19151.7, -23.4, -32011.2, 0.0, 0.0, 0.0
72337701.7, 20899.0, 2002,  4, 17,  5, 48, 21.7, 6.8, 1, 19160.1, -24.0, -32025.3, 0.0, 0.0, 0.0
72337706.7, 20904.0, 2002,  4, 17,  5, 48, 26.7, 6.8, 1, 19150.5, -23.5, -32009.8, 0.0, 0.0, 0.0
72337711.7, 20909.0, 2002,  4, 17,  5, 48, 31.7, 6.8, 1, 19163.9, -24.1, -32031.4, 0.0, 0.0, 0.0
72337716.6, 20913.9, 2002,  4, 17,  5, 48, 36.6, 6.8, 1, 19147.7, -23.8, -32006.3, 0.0, 0.0, 0.0
72337721.6, 20918.9, 2002,  4, 17,  5, 48, 41.6, 6.8, 1, 19158.9, -23.3, -32023.9, 0.0, 0.0, 0.0
72337726.6, 20923.9, 2002,  4, 17,  5, 48, 46.6, 6.8, 1, 19158.7, -24.0, -32024.8, 0.0, 0.0, 0.0
72337731.6, 20928.9, 2002,  4, 17,  5, 48, 51.6, 6.8, 1, 19166.0, -23.3, -32034.9, 0.0, 0.0, 0.0
72337736.6, 20933.9, 2002,  4, 17,  5, 48, 56.6, 6.8, 1, 19157.5, -23.3, -32021.3, 0.0, 0.0, 0.0
72337741.6, 20938.9, 2002,  4, 17,  5, 49,  1.6, 6.8, 1, 19139.9, -23.0, -31992.4, 0.0, 0.0, 0.0
72337746.6, 20943.9, 2002,  4, 17,  5, 49,  6.6, 6.8, 1, 19144.6, -22.8, -32002.0, 0.0, 0.0, 0.0
72337751.6, 20948.9, 2002,  4, 17,  5, 49, 11.6, 6.8, 1, 19130.3, -23.0, -31978.5, 0.0, 0.0, 0.0
72337756.6, 20953.9, 2002,  4, 17,  5, 49, 16.6, 6.8, 1, 19167.8, -23.9, -32038.4, 0.0, 0.0, 0.0
72337761.6, 20958.9, 2002,  4, 17,  5, 49, 21.6, 6.8, 1, 19156.3, -23.4, -32019.9, 0.0, 0.0, 0.0
72337766.6, 20963.9, 2002,  4, 17,  5, 49, 26.6, 6.8, 1, 19171.0, -23.4, -32044.3, 0.0, 0.0, 0.0
72337771.6, 20968.9, 2002,  4, 17,  5, 49, 31.6, 6.8, 1, 19168.1, -23.8, -32039.6, 0.0, 0.0, 0.0
72337776.6, 20973.9, 2002,  4, 17,  5, 49, 36.6, 6.8, 1, 19169.9, -23.5, -32042.2, 0.0, 0.0, 0.0
72337781.6, 20978.9, 2002,  4, 17,  5, 49, 41.6, 6.8, 1, 19167.1, -23.8, -32038.9, 0.0, 0.0, 0.0
72337786.6, 20983.9, 2002,  4, 17,  5, 49, 46.6, 6.8, 1, 19176.5, -23.9, -32053.7, 0.0, 0.0, 0.0
72337791.6, 20988.9, 2002,  4, 17,  5, 49, 51.6, 6.8, 1, 19172.4, -23.1, -32046.7, 0.0, 0.0, 0.0
72337796.6, 20993.9, 2002,  4, 17,  5, 49, 56.6, 6.8, 1, 19161.6, -23.3, -32028.8, 0.0, 0.0, 0.0
72337801.6, 20998.9, 2002,  4, 17,  5, 50,  1.6, 6.8, 1, 19162.2, -23.1, -32030.5, 0.0, 0.0, 0.0
72337806.6, 21003.9, 2002,  4, 17,  5, 50,  6.6, 6.8, 1, 19152.5, -23.4, -32015.7, 0.0, 0.0, 0.0
72337811.5, 21008.8, 2002,  4, 17,  5, 50, 11.5, 6.8, 1, 19150.4, -22.6, -32012.1, 0.0, 0.0, 0.0
72337816.5, 21013.8, 2002,  4, 17,  5, 50, 16.5, 6.8, 1, 19120.2, -23.1, -31963.5, 0.0, 0.0, 0.0
72337821.5, 21018.8, 2002,  4, 17,  5, 50, 21.5, 6.8, 1, 19148.4, -23.4, -32008.4, 0.0, 0.0, 0.0
72337826.5, 21023.8, 2002,  4, 17,  5, 50, 26.5, 6.8, 1, 19141.7, -22.7, -31999.2, 0.0, 0.0, 0.0
72337831.5, 21028.8, 2002,  4, 17,  5, 50, 31.5, 6.8, 1, 19137.8, -22.8, -31991.9, 0.0, 0.0, 0.0
72337836.5, 21033.8, 2002,  4, 17,  5, 50, 36.5, 6.8, 1, 19177.8, -23.6, -32056.8, 0.0, 0.0, 0.0
72337841.5, 21038.8, 2002,  4, 17,  5, 50, 41.5, 6.8, 1, 19174.2, -23.1, -32051.1, 0.0, 0.0, 0.0
72337846.5, 21043.8, 2002,  4, 17,  5, 50, 46.5, 6.8, 1, 19145.6, -22.5, -32005.8, 0.0, 0.0, 0.0
72337851.5, 21048.8, 2002,  4, 17,  5, 50, 51.5, 6.8, 1, 19152.3, -22.9, -32015.7, 0.0, 0.0, 0.0
72337856.5, 21053.8, 2002,  4, 17,  5, 50, 56.5, 6.8, 1, 19162.9, -22.9, -32032.3, 0.0, 0.0, 0.0
72337861.5, 21058.8, 2002,  4, 17,  5, 51,  1.5, 6.8, 1, 19166.3, -23.1, -32038.2, 0.0, 0.0, 0.0
72337866.5, 21063.8, 2002,  4, 17,  5, 51,  6.5, 6.8, 1, 19164.4, -23.6, -32036.1, 0.0, 0.0, 0.0
72337871.5, 21068.8, 2002,  4, 17,  5, 51, 11.5, 6.8, 1, 19170.4, -23.0, -32044.1, 0.0, 0.0, 0.0
72337876.5, 21073.8, 2002,  4, 17,  5, 51, 16.5, 6.8, 1, 19147.6, -22.5, -32008.1, 0.0, 0.0, 0.0
72337881.5, 21078.8, 2002,  4, 17,  5, 51, 21.5, 6.8, 1, 19170.0, -23.3, -32044.8, 0.0, 0.0, 0.0
72337886.5, 21083.8, 2002,  4, 17,  5, 51, 26.5, 6.8, 1, 19173.4, -23.1, -32050.0, 0.0, 0.0, 0.0
72337891.5, 21088.8, 2002,  4, 17,  5, 51, 31.5, 6.8, 1, 19172.9, -22.6, -32049.7, 0.0, 0.0, 0.0
72337896.5, 21093.8, 2002,  4, 17,  5, 51, 36.5, 6.8, 1, 19154.1, -22.9, -32019.6, 0.0, 0.0, 0.0
72337901.5, 21098.8, 2002,  4, 17,  5, 51, 41.5, 6.8, 1, 19161.6, -22.7, -32031.4, 0.0, 0.0, 0.0
72337906.5, 21103.8, 2002,  4, 17,  5, 51, 46.5, 6.8, 1, 19149.2, -22.5, -32012.1, 0.0, 0.0, 0.0
72337911.4, 21108.7, 2002,  4, 17,  5, 51, 51.4, 6.8, 1, 19152.6, -22.3, -32017.3, 0.0, 0.0, 0.0
72337916.4, 21113.7, 2002,  4, 17,  5, 51, 56.4, 6.8, 1, 19165.3, -22.5, -32037.7, 0.0, 0.0, 0.0
72337921.4, 21118.7, 2002,  4, 17,  5, 52,  1.4, 6.8, 1, 19158.5, -22.5, -32026.7, 0.0, 0.0, 0.0
72337926.4, 21123.7, 2002,  4, 17,  5, 52,  6.4, 6.8, 1, 19159.6, -22.5, -32029.5, 0.0, 0.0, 0.0
72337931.4, 21128.7, 2002,  4, 17,  5, 52, 11.4, 6.8, 1, 19157.3, -22.6, -32026.0, 0.0, 0.0, 0.0
72337936.4, 21133.7, 2002,  4, 17,  5, 52, 16.4, 6.8, 1, 19165.7, -22.4, -32038.4, 0.0, 0.0, 0.0
72337941.4, 21138.7, 2002,  4, 17,  5, 52, 21.4, 6.8, 1, 19153.8, -22.1, -32020.1, 0.0, 0.0, 0.0
72337946.4, 21143.7, 2002,  4, 17,  5, 52, 26.4, 6.8, 1, 19174.0, -23.0, -32052.8, 0.0, 0.0, 0.0
72337951.4, 21148.7, 2002,  4, 17,  5, 52, 31.4, 6.8, 1, 19161.2, -22.5, -32031.4, 0.0, 0.0, 0.0
72337956.4, 21153.7, 2002,  4, 17,  5, 52, 36.4, 6.8, 1, 19154.1, -22.6, -32021.1, 0.0, 0.0, 0.0
72337961.4, 21158.7, 2002,  4, 17,  5, 52, 41.4, 6.8, 1, 19152.7, -22.1, -32018.2, 0.0, 0.0, 0.0
72337966.4, 21163.7, 2002,  4, 17,  5, 52, 46.4, 6.8, 1, 19140.8, -22.4, -31999.7, 0.0, 0.0, 0.0
72337971.4, 21168.7, 2002,  4, 17,  5, 52, 51.4, 6.8, 1, 19153.7, -22.3, -32019.9, 0.0, 0.0, 0.0
72337976.4, 21173.7, 2002,  4, 17,  5, 52, 56.4, 6.8, 1, 19149.8, -22.3, -32013.5, 0.0, 0.0, 0.0
72337981.4, 21178.7, 2002,  4, 17,  5, 53,  1.4, 6.8, 1, 19149.2, -22.5, -32012.6, 0.0, 0.0, 0.0
72337986.4, 21183.7, 2002,  4, 17,  5, 53,  6.4, 6.8, 1, 19138.4, -22.3, -31995.7, 0.0, 0.0, 0.0
72337991.4, 21188.7, 2002,  4, 17,  5, 53, 11.4, 6.8, 1, 19136.3, -21.7, -31993.1, 0.0, 0.0, 0.0
72337996.4, 21193.7, 2002,  4, 17,  5, 53, 16.4, 6.8, 1, 19151.2, -22.0, -32016.4, 0.0, 0.0, 0.0
72338001.4, 21198.7, 2002,  4, 17,  5, 53, 21.4, 6.8, 1, 19129.9, -22.0, -31982.3, 0.0, 0.0, 0.0
72338006.4, 21203.7, 2002,  4, 17,  5, 53, 26.4, 6.8, 1, 19137.7, -22.2, -31994.7, 0.0, 0.0, 0.0
72338011.3, 21208.6, 2002,  4, 17,  5, 53, 31.3, 6.8, 1, 19139.5, -21.9, -31998.0, 0.0, 0.0, 0.0
72338016.3, 21213.6, 2002,  4, 17,  5, 53, 36.3, 6.8, 1, 19139.3, -22.3, -31997.8, 0.0, 0.0, 0.0
72338021.3, 21218.6, 2002,  4, 17,  5, 53, 41.3, 6.8, 1, 19147.0, -22.5, -32010.0, 0.0, 0.0, 0.0
72338026.3, 21223.6, 2002,  4, 17,  5, 53, 46.3, 6.8, 1, 19140.9, -22.2, -32000.1, 0.0, 0.0, 0.0
72338031.3, 21228.6, 2002,  4, 17,  5, 53, 51.3, 6.8, 1, 19141.3, -22.6, -32000.6, 0.0, 0.0, 0.0
72338036.3, 21233.6, 2002,  4, 17,  5, 53, 56.3, 6.8, 1, 19117.3, -21.8, -31962.1, 0.0, 0.0, 0.0
72338041.3, 21238.6, 2002,  4, 17,  5, 54,  1.3, 6.8, 1, 19179.6, -22.4, -32062.4, 0.0, 0.0, 0.0
72338046.3, 21243.6, 2002,  4, 17,  5, 54,  6.3, 6.8, 1, 19180.5, -22.6, -32064.8, 0.0, 0.0, 0.0
72338051.3, 21248.6, 2002,  4, 17,  5, 54, 11.3, 6.8, 1, 19198.2, -23.1, -32093.2, 0.0, 0.0, 0.0
72338056.3, 21253.6, 2002,  4, 17,  5, 54, 16.3, 6.8, 1, 19185.7, -22.8, -32073.2, 0.0, 0.0, 0.0
72338061.3, 21258.6, 2002,  4, 17,  5, 54, 21.3, 6.8, 1, 19183.8, -22.7, -32070.9, 0.0, 0.0, 0.0
72338066.3, 21263.6, 2002,  4, 17,  5, 54, 26.3, 6.8, 1, 19179.0, -22.9, -32062.4, 0.0, 0.0, 0.0
72338071.3, 21268.6, 2002,  4, 17,  5, 54, 31.3, 6.8, 1, 19185.1, -22.7, -32071.8, 0.0, 0.0, 0.0
