76230094.1, 25290.2, 2002,  6,  1,  7,  1, 34.1, 7.5, 1, 19161.8, 18.4, -32035.6, 0.0, 0.0, 0.0
76230099.1, 25295.2, 2002,  6,  1,  7,  1, 39.1, 7.5, 1, 19131.5, 19.1, -31986.5, 0.0, 0.0, 0.0
76230104.1, 25300.2, 2002,  6,  1,  7,  1, 44.1, 7.5, 1, 19158.4, 18.7, -32029.3, 0.0, 0.0, 0.0
76230109.1, 25305.2, 2002,  6,  1,  7,  1, 49.1, 7.5, 1, 19176.4, 18.7, -32058.9, 0.0, 0.0, 0.0
76230114.1, 25310.2, 2002,  6,  1,  7,  1, 54.1, 7.5, 1, 19175.8, 18.5, -32057.7, 0.0, 0.0, 0.0
76230119.1, 25315.2, 2002,  6,  1,  7,  1, 59.1, 7.5, 1, 19189.4, 18.1, -32080.0, 0.0, 0.0, 0.0
76230124.1, 25320.2, 2002,  6,  1,  7,  2,  4.1, 7.5, 1, 19187.8, 18.2, -32077.0, 0.0, 0.0, 0.0
76230129.1, 25325.2, 2002,  6,  1,  7,  2,  9.1, 7.5, 1, 19179.2, 18.4, -32063.6, 0.0, 0.0, 0.0
76230134.1, 25330.2, 2002,  6,  1,  7,  2, 14.1, 7.5, 1, 19182.4, 17.7, -32068.5, 0.0, 0.0, 0.0
76230139.0, 25335.1, 2002,  6,  1,  7,  2, 19.0, 7.5, 1, 19174.8, 18.3, -32056.5, 0.0, 0.0, 0.0
76230144.0, 25340.1, 2002,  6,  1,  7,  2, 24.0, 7.5, 1, 19187.2, 18.6, -32076.0, 0.0, 0.0, 0.0
76230149.0, 25345.1, 2002,  6,  1,  7,  2, 29.0, 7.5, 1, 19169.7, 18.5, -32047.8, 0.0, 0.0, 0.0
76230154.0, 25350.1, 2002,  6,  1,  7,  2, 34.0, 7.5, 1, 19176.2, 18.5, -32058.4, 0.0, 0.0, 0.0
76230159.0, 25355.1, 2002,  6,  1,  7,  2, 39.0, 7.5, 1, 19178.4, 18.0, -32061.5, 0.0, 0.0, 0.0
76230164.0, 25360.1, 2002,  6,  1,  7,  2, 44.0, 7.5, 1, 19179.6, 18.1, -32063.6, 0.0, 0.0, 0.0
76230169.0, 25365.1, 2002,  6,  1,  7,  2, 49.0, 7.5, 1, 19171.3, 18.4, -32051.1, 0.0, 0.0, 0.0
76230174.0, 25370.1, 2002,  6,  1,  7,  2, 54.0, 7.5, 1, 19167.6, 18.2, -32045.3, 0.0, 0.0, 0.0
76230179.0, 25375.1, 2002,  6,  1,  7,  2, 59.0, 7.5, 1, 19148.2, 18.7, -32013.3, 0.0, 0.0, 0.0
76230184.0, 25380.1, 2002,  6,  1,  7,  3,  4.0, 7.4, 1, 19163.6, 17.9, -32039.4, 0.0, 0.0, 0.0
76230189.0, 25385.1, 2002,  6,  1,  7,  3,  9.0, 7.4, 1, 19176.0, 18.1, -32059.4, 0.0, 0.0, 0.0
76230194.0, 25390.1, 2002,  6,  1,  7,  3, 14.0, 7.4, 1, 19174.2, 18.1, -32055.4, 0.0, 0.0, 0.0
76230199.0, 25395.1, 2002,  6,  1,  7,  3, 19.0, 7.4, 1, 19164.9, 18.1, -32040.3, 0.0, 0.0, 0.0
76230204.0, 25400.1, 2002,  6,  1,  7,  3, 24.0, 7.4, 1, 19179.5, 18.5, -32063.8, 0.0, 0.0, 0.0
76230209.0, 25405.1, 2002,  6,  1,  7,  3, 29.0, 7.4, 1, 19184.0, 17.7, -32071.8, 0.0, 0.0, 0.0
76230214.0, 25410.1, 2002,  6,  1,  7,  3, 34.0, 7.4, 1, 19147.3, 18.2, -32012.4, 0.0, 0.0, 0.0
76230219.0, 25415.1, 2002,  6,  1,  7,  3, 39.0, 7.4, 1, 19207.1, 18.0, -32108.0, 0.0, 0.0, 0.0
76230224.0, 25420.1, 2002,  6,  1,  7,  3, 44.0, 7.4, 1, 19180.0, 18.7, -32065.5, 0.0, 0.0, 0.0
76230229.0, 25425.1, 2002,  6,  1,  7,  3, 49.0, 7.4, 1, 19161.9, 18.5, -32034.9, 0.0, 0.0, 0.0
76230234.0, 25430.1, 2002,  6,  1,  7,  3, 54.0, 7.4, 1, 19166.3, 18.7, -32042.7, 0.0, 0.0, 0.0
76230239.0, 25435.1, 2002,  6,  1,  7,  3, 59.0, 7.4, 1, 19174.7, 18.6, -32056.1, 0.0, 0.0, 0.0
76230244.0, 25440.1, 2002,  6,  1,  7,  4,  4.0, 7.4, 1, 19152.0, 18.9, -32019.4, 0.0, 0.0, 0.0
76230249.0, 25445.1, 2002,  6,  1,  7,  4,  9.0, 7.4, 1, 19158.6, 18.8, -32031.2, 0.0, 0.0, 0.0
76230254.0, 25450.1, 2002,  6,  1,  7,  4, 14.0, 7.4, 1, 19159.1, 18.9, -32032.3, 0.0, 0.0, 0.0
76230259.0, 25455.1, 2002,  6,  1,  7,  4, 19.0, 7.4, 1, 19182.3, 18.5, -32069.5, 0.0, 0.0, 0.0
76230264.0, 25460.1, 2002,  6,  1,  7,  4, 24.0, 7.4, 1, 19185.8, 18.6, -32074.4, 0.0, 0.0, 0.0
76230268.9, 25465.0, 2002,  6,  1,  7,  4, 28.9, 7.4, 1, 19172.1, 18.3, -32051.6, 0.0, 0.0, 0.0
76230273.9, 25470.0, 2002,  6,  1,  7,  4, 33.9, 7.4, 1, 19175.5, 18.7, -32058.2, 0.0, 0.0, 0.0
76230278.9, 25475.0, 2002,  6,  1,  7,  4, 38.9, 7.4, 1, 19167.6, 19.0, -32044.8, 0.0, 0.0, 0.0
76230283.9, 25480.0, 2002,  6,  1,  7,  4, 43.9, 7.4, 1, 19140.5, 19.0, -32001.8, 0.0, 0.0, 0.0
76230288.9, 25485.0, 2002,  6,  1,  7,  4, 48.9, 7.4, 1, 19159.3, 19.0, -32033.0, 0.0, 0.0, 0.0
76230293.9, 25490.0, 2002,  6,  1,  7,  4, 53.9, 7.4, 1, 19170.9, 18.6, -32050.2, 0.0, 0.0, 0.0
76230298.9, 25495.0, 2002,  6,  1,  7,  4, 58.9, 7.4, 1, 19175.1, 18.9, -32057.0, 0.0, 0.0, 0.0
76230303.9, 25500.0, 2002,  6,  1,  7,  5,  3.9, 7.4, 1, 19189.3, 18.4, -32079.3, 0.0, 0.0, 0.0
76230308.9, 25505.0, 2002,  6,  1,  7,  5,  8.9, 7.4, 1, 19178.7, 19.3, -32061.2, 0.0, 0.0, 0.0
76230313.9, 25510.0, 2002,  6,  1,  7,  5, 13.9, 7.4, 1, 19163.8, 18.7, -32039.2, 0.0, 0.0, 0.0
76230318.9, 25515.0, 2002,  6,  1,  7,  5, 18.9, 7.4, 1, 19179.6, 18.7, -32063.6, 0.0, 0.0, 0.0
76230323.9, 25520.0, 2002,  6,  1,  7,  5, 23.9, 7.4, 1, 19160.4, 18.9, -32033.3, 0.0, 0.0, 0.0
76230328.9, 25525.0, 2002,  6,  1,  7,  5, 28.9, 7.4, 1, 19158.3, 19.6, -32029.5, 0.0, 0.0, 0.0
76230333.9, 25530.0, 2002,  6,  1,  7,  5, 33.9, 7.4, 1, 19169.7, 19.1, -32047.8, 0.0, 0.0, 0.0
76230338.9, 25535.0, 2002,  6,  1,  7,  5, 38.9, 7.4, 1, 19169.5, 19.0, -32047.1, 0.0, 0.0, 0.0
76230343.9, 25540.0, 2002,  6,  1,  7,  5, 43.9, 7.4, 1, 19168.0, 19.3, -32045.0, 0.0, 0.0, 0.0
76230348.9, 25545.0, 2002,  6,  1,  7,  5, 48.9, 7.4, 1, 19168.7, 19.1, -32046.4, 0.0, 0.0, 0.0
76230353.9, 25550.0, 2002,  6,  1,  7,  5, 53.9, 7.4, 1, 19178.8, 19.4, -32062.2, 0.0, 0.0, 0.0
76230358.9, 25555.0, 2002,  6,  1,  7,  5, 58.9, 7.4, 1, 19173.2, 18.9, -32054.0, 0.0, 0.0, 0.0
76230363.9, 25560.0, 2002,  6,  1,  7,  6,  3.9, 7.4, 1, 19154.5, 19.1, -32023.4, 0.0, 0.0, 0.0
76230368.9, 25565.0, 2002,  6,  1,  7,  6,  8.9, 7.4, 1, 19160.1, 19.3, -32032.3, 0.0, 0.0, 0.0
76230373.9, 25570.0, 2002,  6,  1,  7,  6, 13.9, 7.4, 1, 19171.7, 18.7, -32051.4, 0.0, 0.0, 0.0
76230378.9, 25575.0, 2002,  6,  1,  7,  6, 18.9, 7.4, 1, 19160.5, 19.1, -32033.5, 0.0, 0.0, 0.0
76230383.9, 25580.0, 2002,  6,  1,  7,  6, 23.9, 7.4, 1, 19159.1, 18.5, -32031.6, 0.0, 0.0, 0.0
76230388.9, 25585.0, 2002,  6,  1,  7,  6, 28.9, 7.4, 1, 19173.4, 18.8, -32053.5, 0.0, 0.0, 0.0
76230393.8, 25589.9, 2002,  6,  1,  7,  6, 33.8, 7.4, 1, 19154.4, 18.9, -32023.4, 0.0, 0.0, 0.0
76230398.8, 25594.9, 2002,  6,  1,  7,  6, 38.8, 7.4, 1, 19142.6, 18.8, -32004.6, 0.0, 0.0, 0.0
76230403.8, 25599.9, 2002,  6,  1,  7,  6, 43.8, 7.4, 1, 19138.7, 19.7, -31997.8, 0.0, 0.0, 0.0
76230408.8, 25604.9, 2002,  6,  1,  7,  6, 48.8, 7.4, 1, 19159.4, 19.1, -32031.2, 0.0, 0.0, 0.0
76230413.8, 25609.9, 2002,  6,  1,  7,  6, 53.8, 7.4, 1, 19153.3, 19.0, -32022.0, 0.0, 0.0, 0.0
76230418.8, 25614.9, 2002,  6,  1,  7,  6, 58.8, 7.4, 1, 19150.4, 19.6, -32016.6, 0.0, 0.0, 0.0
76230423.8, 25619.9, 2002,  6,  1,  7,  7,  3.8, 7.4, 1, 19158.5, 18.6, -32029.3, 0.0, 0.0, 0.0
76230428.8, 25624.9, 2002,  6,  1,  7,  7,  8.8, 7.4, 1, 19169.9, 18.8, -32047.1, 0.0, 0.0, 0.0
76230433.8, 25629.9, 2002,  6,  1,  7,  7, 13.8, 7.4, 1, 19165.1, 18.2, -32040.6, 0.0, 0.0, 0.0
76230438.8, 25634.9, 2002,  6,  1,  7,  7, 18.8, 7.4, 1, 19168.7, 18.7, -32046.0, 0.0, 0.0, 0.0
76230443.8, 25639.9, 2002,  6,  1,  7,  7, 23.8, 7.4, 1, 19189.3, 18.4, -32078.6, 0.0, 0.0, 0.0
76230448.8, 25644.9, 2002,  6,  1,  7,  7, 28.8, 7.4, 1, 19193.0, 18.5, -32083.6, 0.0, 0.0, 0.0
76230453.8, 25649.9, 2002,  6,  1,  7,  7, 33.8, 7.4, 1, 19183.7, 19.1, -32070.2, 0.0, 0.0, 0.0
76230458.8, 25654.9, 2002,  6,  1,  7,  7, 38.8, 7.4, 1, 19173.9, 19.1, -32054.0, 0.0, 0.0, 0.0
76230463.8, 25659.9, 2002,  6,  1,  7,  7, 43.8, 7.4, 1, 19164.8, 19.4, -32039.9, 0.0, 0.0, 0.0
76230468.8, 25664.9, 2002,  6,  1,  7,  7, 48.8, 7.4, 1, 19169.9, 18.8, -32048.3, 0.0, 0.0, 0.0
76230473.8, 25669.9, 2002,  6,  1,  7,  7, 53.8, 7.4, 1, 19159.6, 19.4, -32030.9, 0.0, 0.0, 0.0
76230478.8, 25674.9, 2002,  6,  1,  7,  7, 58.8, 7.4, 1, 19149.4, 19.4, -32015.7, 0.0, 0.0, 0.0
76230483.8, 25679.9, 2002,  6,  1,  7,  8,  3.8, 7.4, 1, 19174.4, 18.5, -32054.2, 0.0, 0.0, 0.0
76230488.8, 25684.9, 2002,  6,  1,  7,  8,  8.8, 7.4, 1, 19177.5, 18.6, -32059.6, 0.0, 0.0, 0.0
76230493.8, 25689.9, 2002,  6,  1,  7,  8, 13.8, 7.4, 1, 19171.4, 18.1, -32051.1, 0.0, 0.0, 0.0
76230498.8, 25694.9, 2002,  6,  1,  7,  8, 18.8, 7.4, 1, 19193.6, 17.8, -32086.4, 0.0, 0.0, 0.0
76230503.8, 25699.9, 2002,  6,  1,  7,  8, 23.8, 7.4, 1, 19175.8, 19.1, -32057.5, 0.0, 0.0, 0.0
76230508.8, 25704.9, 2002,  6,  1,  7,  8, 28.8, 7.4, 1, 19169.1, 19.4, -32045.7, 0.0, 0.0, 0.0
76230513.8, 25709.9, 2002,  6,  1,  7,  8, 33.8, 7.4, 1, 19156.1, 19.0, -32026.7, 0.0, 0.0, 0.0
76230518.8, 25714.9, 2002,  6,  1,  7,  8, 38.8, 7.4, 1, 19168.4, 18.5, -32044.3, 0.0, 0.0, 0.0
76230523.7, 25719.8, 2002,  6,  1,  7,  8, 43.7, 7.4, 1, 19160.9, 18.9, -32034.0, 0.0, 0.0, 0.0
76230528.7, 25724.8, 2002,  6,  1,  7,  8, 48.7, 7.4, 1, 19165.9, 18.1, -32042.2, 0.0, 0.0, 0.0
76230533.7, 25729.8, 2002,  6,  1,  7,  8, 53.7, 7.4, 1, 19162.2, 18.7, -32035.4, 0.0, 0.0, 0.0
76230538.7, 25734.8, 2002,  6,  1,  7,  8, 58.7, 7.4, 1, 19151.4, 18.5, -32018.9, 0.0, 0.0, 0.0
76230543.7, 25739.8, 2002,  6,  1,  7,  9,  3.7, 7.4, 1, 19140.3, 18.7, -32001.8, 0.0, 0.0, 0.0
76230548.7, 25744.8, 2002,  6,  1,  7,  9,  8.7, 7.4, 1, 19137.0, 19.1, -31996.4, 0.0, 0.0, 0.0
76230553.7, 25749.8, 2002,  6,  1,  7,  9, 13.7, 7.4, 1, 19143.6, 18.7, -32006.5, 0.0, 0.0, 0.0
76230558.7, 25754.8, 2002,  6,  1,  7,  9, 18.7, 7.4, 1, 19132.5, 19.3, -31989.1, 0.0, 0.0, 0.0
76230563.7, 25759.8, 2002,  6,  1,  7,  9, 23.7, 7.4, 1, 19154.8, 19.2, -32024.8, 0.0, 0.0, 0.0
76230568.7, 25764.8, 2002,  6,  1,  7,  9, 28.7, 7.4, 1, 19144.6, 19.4, -32007.9, 0.0, 0.0, 0.0
76230573.7, 25769.8, 2002,  6,  1,  7,  9, 33.7, 7.4, 1, 19147.4, 19.0, -32012.1, 0.0, 0.0, 0.0
76230578.7, 25774.8, 2002,  6,  1,  7,  9, 38.7, 7.4, 1, 19157.8, 18.8, -32028.6, 0.0, 0.0, 0.0
76230583.7, 25779.8, 2002,  6,  1,  7,  9, 43.7, 7.4, 1, 19158.8, 19.9, -32031.4, 0.0, 0.0, 0.0
76230588.7, 25784.8, 2002,  6,  1,  7,  9, 48.7, 7.4, 1, 19153.7, 19.1, -32023.4, 0.0, 0.0, 0.0
76230593.7, 25789.8, 2002,  6,  1,  7,  9, 53.7, 7.4, 1, 19163.8, 19.0, -32039.4, 0.0, 0.0, 0.0
76230598.7, 25794.8, 2002,  6,  1,  7,  9, 58.7, 7.4, 1, 19174.3, 18.9, -32056.1, 0.0, 0.0, 0.0
76230603.7, 25799.8, 2002,  6,  1,  7, 10,  3.7, 7.4, 1, 19165.2, 19.6, -32040.8, 0.0, 0.0, 0.0
76230608.7, 25804.8, 2002,  6,  1,  7, 10,  8.7, 7.4, 1, 19133.9, 19.5, -31990.0, 0.0, 0.0, 0.0
76230613.7, 25809.8, 2002,  6,  1,  7, 10, 13.7, 7.4, 1, 19145.9, 19.3, -32009.3, 0.0, 0.0, 0.0
76230618.7, 25814.8, 2002,  6,  1,  7, 10, 18.7, 7.4, 1, 19154.6, 19.3, -32023.6, 0.0, 0.0, 0.0
76230623.7, 25819.8, 2002,  6,  1,  7, 10, 23.7, 7.4, 1, 19153.9, 19.0, -32022.5, 0.0, 0.0, 0.0
76230628.7, 25824.8, 2002,  6,  1,  7, 10, 28.7, 7.4, 1, 19150.1, 19.5, -32016.1, 0.0, 0.0, 0.0
76230633.7, 25829.8, 2002,  6,  1,  7, 10, 33.7, 7.4, 1, 19159.2, 19.1, -32030.2, 0.0, 0.0, 0.0
76230638.7, 25834.8, 2002,  6,  1,  7, 10, 38.7, 7.4, 1, 19160.2, 19.0, -32032.8, 0.0, 0.0, 0.0
76230643.7, 25839.8, 2002,  6,  1,  7, 10, 43.7, 7.4, 1, 19161.3, 19.6, -32034.9, 0.0, 0.0, 0.0
76230648.6, 25844.7, 2002,  6,  1,  7, 10, 48.6, 7.4, 1, 19143.8, 19.1, -32006.3, 0.0, 0.0, 0.0
76230653.6, 25849.7, 2002,  6,  1,  7, 10, 53.6, 7.4, 1, 19143.9, 19.6, -32006.3, 0.0, 0.0, 0.0
76230658.6, 25854.7, 2002,  6,  1,  7, 10, 58.6, 7.4, 1, 19145.5, 19.5, -32008.6, 0.0, 0.0, 0.0
76230663.6, 25859.7, 2002,  6,  1,  7, 11,  3.6, 7.4, 1, 19135.9, 19.1, -31994.0, 0.0, 0.0, 0.0
76230668.6, 25864.7, 2002,  6,  1,  7, 11,  8.6, 7.4, 1, 19152.6, 19.1, -32021.3, 0.0, 0.0, 0.0
76230673.6, 25869.7, 2002,  6,  1,  7, 11, 13.6, 7.4, 1, 19161.8, 19.1, -32035.9, 0.0, 0.0, 0.0
76230678.6, 25874.7, 2002,  6,  1,  7, 11, 18.6, 7.4, 1, 19152.5, 19.4, -32019.6, 0.0, 0.0, 0.0
76230683.6, 25879.7, 2002,  6,  1,  7, 11, 23.6, 7.4, 1, 19187.1, 18.7, -32076.7, 0.0, 0.0, 0.0
76230688.6, 25884.7, 2002,  6,  1,  7, 11, 28.6, 7.4, 1, 19185.6, 19.0, -32073.7, 0.0, 0.0, 0.0
76230693.6, 25889.7, 2002,  6,  1,  7, 11, 33.6, 7.4, 1, 19180.0, 18.7, -32065.5, 0.0, 0.0, 0.0
76230698.6, 25894.7, 2002,  6,  1,  7, 11, 38.6, 7.4, 1, 19185.2, 19.0, -32073.9, 0.0, 0.0, 0.0
76230703.6, 25899.7, 2002,  6,  1,  7, 11, 43.6, 7.4, 1, 19180.5, 19.2, -32064.8, 0.0, 0.0, 0.0
76230708.6, 25904.7, 2002,  6,  1,  7, 11, 48.6, 7.4, 1, 19153.5, 19.4, -32022.5, 0.0, 0.0, 0.0
76230713.6, 25909.7, 2002,  6,  1,  7, 11, 53.6, 7.4, 1, 19173.0, 19.0, -32053.7, 0.0, 0.0, 0.0
76230718.6, 25914.7, 2002,  6,  1,  7, 11, 58.6, 7.4, 1, 19170.0, 18.9, -32049.0, 0.0, 0.0, 0.0
76230723.6, 25919.7, 2002,  6,  1,  7, 12,  3.6, 7.3, 1, 19170.0, 18.9, -32048.3, 0.0, 0.0, 0.0
76230728.6, 25924.7, 2002,  6,  1,  7, 12,  8.6, 7.3, 1, 19163.1, 19.2, -32036.8, 0.0, 0.0, 0.0
76230733.6, 25929.7, 2002,  6,  1,  7, 12, 13.6, 7.3, 1, 19168.1, 19.0, -32045.0, 0.0, 0.0, 0.0
76230738.6, 25934.7, 2002,  6,  1,  7, 12, 18.6, 7.3, 1, 19167.1, 19.2, -32045.0, 0.0, 0.0, 0.0
76230743.6, 25939.7, 2002,  6,  1,  7, 12, 23.6, 7.3, 1, 19173.5, 19.3, -32054.2, 0.0, 0.0, 0.0
76230748.6, 25944.7, 2002,  6,  1,  7, 12, 28.6, 7.3, 1, 19163.1, 18.9, -32037.7, 0.0, 0.0, 0.0
76230753.6, 25949.7, 2002,  6,  1,  7, 12, 33.6, 7.3, 1, 19166.5, 19.6, -32044.1, 0.0, 0.0, 0.0
76230758.6, 25954.7, 2002,  6,  1,  7, 12, 38.6, 7.3, 1, 19169.1, 19.7, -32048.3, 0.0, 0.0, 0.0
76230763.6, 25959.7, 2002,  6,  1,  7, 12, 43.6, 7.3, 1, 19157.4, 19.5, -32029.0, 0.0, 0.0, 0.0
76230768.6, 25964.7, 2002,  6,  1,  7, 12, 48.6, 7.3, 1, 19143.2, 19.8, -32005.8, 0.0, 0.0, 0.0
76230773.6, 25969.7, 2002,  6,  1,  7, 12, 53.6, 7.3, 1, 19147.8, 19.7, -32013.8, 0.0, 0.0, 0.0
76230778.5, 25974.6, 2002,  6,  1,  7, 12, 58.5, 7.3, 1, 19152.6, 19.1, -32021.8, 0.0, 0.0, 0.0
76230783.5, 25979.6, 2002,  6,  1,  7, 13,  3.5, 7.3, 1, 19166.9, 19.2, -32044.8, 0.0, 0.0, 0.0
76230788.5, 25984.6, 2002,  6,  1,  7, 13,  8.5, 7.3, 1, 19162.7, 20.0, -32037.0, 0.0, 0.0, 0.0
76230793.5, 25989.6, 2002,  6,  1,  7, 13, 13.5, 7.3, 1, 19157.2, 19.2, -32027.9, 0.0, 0.0, 0.0
76230798.5, 25994.6, 2002,  6,  1,  7, 13, 18.5, 7.3, 1, 19133.9, 19.5, -31991.4, 0.0, 0.0, 0.0
76230803.5, 25999.6, 2002,  6,  1,  7, 13, 23.5, 7.3, 1, 19151.4, 19.9, -32018.5, 0.0, 0.0, 0.0
76230808.5, 26004.6, 2002,  6,  1,  7, 13, 28.5, 7.3, 1, 19158.4, 19.8, -32029.8, 0.0, 0.0, 0.0
76230813.5, 26009.6, 2002,  6,  1,  7, 13, 33.5, 7.3, 1, 19157.4, 19.9, -32028.3, 0.0, 0.0, 0.0
76230818.5, 26014.6, 2002,  6,  1,  7, 13, 38.5, 7.3, 1, 19149.2, 19.7, -32015.7, 0.0, 0.0, 0.0
76230823.5, 26019.6, 2002,  6,  1,  7, 13, 43.5, 7.3, 1, 19139.6, 19.8, -31999.7, 0.0, 0.0, 0.0
76230828.5, 26024.6, 2002,  6,  1,  7, 13, 48.5, 7.3, 1, 19173.5, 19.7, -32053.5, 0.0, 0.0, 0.0
76230833.5, 26029.6, 2002,  6,  1,  7, 13, 53.5, 7.3, 1, 19156.8, 19.9, -32027.4, 0.0, 0.0, 0.0
76230838.5, 26034.6, 2002,  6,  1,  7, 13, 58.5, 7.3, 1, 19167.7, 19.2, -32045.0, 0.0, 0.0, 0.0
76230843.5, 26039.6, 2002,  6,  1,  7, 14,  3.5, 7.3, 1, 19170.0, 19.5, -32047.8, 0.0, 0.0, 0.0
76230848.5, 26044.6, 2002,  6,  1,  7, 14,  8.5, 7.3, 1, 19172.5, 19.1, -32053.5, 0.0, 0.0, 0.0
76230853.5, 26049.6, 2002,  6,  1,  7, 14, 13.5, 7.3, 1, 19166.6, 19.3, -32043.6, 0.0, 0.0, 0.0
76230858.5, 26054.6, 2002,  6,  1,  7, 14, 18.5, 7.3, 1, 19175.4, 19.8, -32057.2, 0.0, 0.0, 0.0
76230863.5, 26059.6, 2002,  6,  1,  7, 14, 23.5, 7.3, 1, 19190.9, 19.3, -32082.4, 0.0, 0.0, 0.0
76230868.5, 26064.6, 2002,  6,  1,  7, 14, 28.5, 7.3, 1, 19179.4, 18.8, -32064.8, 0.0, 0.0, 0.0
76230873.5, 26069.6, 2002,  6,  1,  7, 14, 33.5, 7.3, 1, 19167.7, 19.7, -32044.8, 0.0, 0.0, 0.0
76230878.5, 26074.6, 2002,  6,  1,  7, 14, 38.5, 7.3, 1, 19200.0, 19.0, -32096.7, 0.0, 0.0, 0.0
76230883.5, 26079.6, 2002,  6,  1,  7, 14, 43.5, 7.3, 1, 19211.3, 19.0, -32114.6, 0.0, 0.0, 0.0
76230888.5, 26084.6, 2002,  6,  1,  7, 14, 48.5, 7.3, 1, 19200.5, 18.9, -32097.4, 0.0, 0.0, 0.0
76230893.5, 26089.6, 2002,  6,  1,  7, 14, 53.5, 7.3, 1, 19218.2, 19.3, -32125.9, 0.0, 0.0, 0.0
76230898.5, 26094.6, 2002,  6,  1,  7, 14, 58.5, 7.3, 1, 19224.9, 18.6, -32136.7, 0.0, 0.0, 0.0
76230903.5, 26099.6, 2002,  6,  1,  7, 15,  3.5, 7.3, 1, 19216.2, 18.7, -32122.3, 0.0, 0.0, 0.0
76230908.4, 26104.5, 2002,  6,  1,  7, 15,  8.4, 7.3, 1, 19195.7, 18.2, -32090.6, 0.0, 0.0, 0.0
76230913.4, 26109.5, 2002,  6,  1,  7, 15, 13.4, 7.3, 1, 19241.5, 18.4, -32163.9, 0.0, 0.0, 0.0
76230918.4, 26114.5, 2002,  6,  1,  7, 15, 18.4, 7.3, 1, 19241.4, 17.9, -32164.4, 0.0, 0.0, 0.0
76230923.4, 26119.5, 2002,  6,  1,  7, 15, 23.4, 7.3, 1, 19227.8, 18.9, -32142.3, 0.0, 0.0, 0.0
76230928.4, 26124.5, 2002,  6,  1,  7, 15, 28.4, 7.3, 1, 19229.1, 18.6, -32143.7, 0.0, 0.0, 0.0
76230933.4, 26129.5, 2002,  6,  1,  7, 15, 33.4, 7.3, 1, 19220.5, 18.8, -32130.1, 0.0, 0.0, 0.0
76230938.4, 26134.5, 2002,  6,  1,  7, 15, 38.4, 7.3, 1, 19212.4, 18.7, -32117.4, 0.0, 0.0, 0.0
76230943.4, 26139.5, 2002,  6,  1,  7, 15, 43.4, 7.3, 1, 19219.8, 18.6, -32129.2, 0.0, 0.0, 0.0
76230948.4, 26144.5, 2002,  6,  1,  7, 15, 48.4, 7.3, 1, 19219.0, 18.3, -32128.2, 0.0, 0.0, 0.0
76230953.4, 26149.5, 2002,  6,  1,  7, 15, 53.4, 7.3, 1, 19213.9, 19.2, -32119.8, 0.0, 0.0, 0.0
76230958.4, 26154.5, 2002,  6,  1,  7, 15, 58.4, 7.3, 1, 19222.5, 18.7, -32133.6, 0.0, 0.0, 0.0
76230963.4, 26159.5, 2002,  6,  1,  7, 16,  3.4, 7.3, 1, 19220.4, 18.6, -32130.3, 0.0, 0.0, 0.0
76230968.4, 26164.5, 2002,  6,  1,  7, 16,  8.4, 7.3, 1, 19207.5, 19.1, -32109.4, 0.0, 0.0, 0.0
76230973.4, 26169.5, 2002,  6,  1,  7, 16, 13.4, 7.3, 1, 19207.8, 19.2, -32108.7, 0.0, 0.0, 0.0
76230978.4, 26174.5, 2002,  6,  1,  7, 16, 18.4, 7.3, 1, 19197.1, 19.5, -32092.7, 0.0, 0.0, 0.0
76230983.4, 26179.5, 2002,  6,  1,  7, 16, 23.4, 7.3, 1, 19221.9, 18.5, -32132.4, 0.0, 0.0, 0.0
76230988.4, 26184.5, 2002,  6,  1,  7, 16, 28.4, 7.3, 1, 19197.8, 19.4, -32094.1, 0.0, 0.0, 0.0
76230993.4, 26189.5, 2002,  6,  1,  7, 16, 33.4, 7.3, 1, 19210.6, 19.2, -32115.1, 0.0, 0.0, 0.0
76230998.4, 26194.5, 2002,  6,  1,  7, 16, 38.4, 7.3, 1, 19213.6, 18.8, -32120.0, 0.0, 0.0, 0.0
76231003.4, 26199.5, 2002,  6,  1,  7, 16, 43.4, 7.3, 1, 19216.6, 19.3, -32123.5, 0.0, 0.0, 0.0
76231008.4, 26204.5, 2002,  6,  1,  7, 16, 48.4, 7.3, 1, 19219.7, 19.0, -32128.0, 0.0, 0.0, 0.0
76231013.4, 26209.5, 2002,  6,  1,  7, 16, 53.4, 7.3, 1, 19218.0, 19.4, -32125.6, 0.0, 0.0, 0.0
76231018.4, 26214.5, 2002,  6,  1,  7, 16, 58.4, 7.3, 1, 19244.6, 19.1, -32168.6, 0.0, 0.0, 0.0
76231023.4, 26219.5, 2002,  6,  1,  7, 17,  3.4, 7.3, 1, 19229.2, 18.8, -32143.5, 0.0, 0.0, 0.0
76231028.4, 26224.5, 2002,  6,  1,  7, 17,  8.4, 7.3, 1, 19213.5, 19.1, -32118.1, 0.0, 0.0, 0.0
76231033.3, 26229.4, 2002,  6,  1,  7, 17, 13.3, 7.3, 1, 19221.3, 18.9, -32130.8, 0.0, 0.0, 0.0
76231038.3, 26234.4, 2002,  6,  1,  7, 17, 18.3, 7.3, 1, 19218.9, 19.1, -32126.6, 0.0, 0.0, 0.0
76231043.3, 26239.4, 2002,  6,  1,  7, 17, 23.3, 7.3, 1, 19225.8, 18.6, -32137.8, 0.0, 0.0, 0.0
