71029414.8, 8611.3, 2002,  4,  2,  2, 23, 34.8, 8.7, 1, 19858.9, -47.6, -33195.1, 0.0, 0.0, 0.0
71029419.8, 8616.3, 2002,  4,  2,  2, 23, 39.8, 8.7, 1, 19873.3, -47.8, -33219.0, 0.0, 0.0, 0.0
71029424.8, 8621.3, 2002,  4,  2,  2, 23, 44.8, 8.7, 1, 19883.8, -47.6, -33236.9, 0.0, 0.0, 0.0
71029429.8, 8626.3, 2002,  4,  2,  2, 23, 49.8, 8.7, 1, 19871.1, -48.2, -33215.5, 0.0, 0.0, 0.0
71029434.8, 8631.3, 2002,  4,  2,  2, 23, 54.8, 8.7, 1, 19880.3, -47.4, -33232.2, 0.0, 0.0, 0.0
71029439.8, 8636.3, 2002,  4,  2,  2, 23, 59.8, 8.7, 1, 19873.9, -48.2, -33221.6, 0.0, 0.0, 0.0
71029444.8, 8641.3, 2002,  4,  2,  2, 24,  4.8, 8.7, 1, 19909.4, -48.0, -33278.5, 0.0, 0.0, 0.0
71029449.8, 8646.3, 2002,  4,  2,  2, 24,  9.8, 8.7, 1, 19920.6, -48.0, -33294.7, 0.0, 0.0, 0.0
71029454.8, 8651.3, 2002,  4,  2,  2, 24, 14.8, 8.7, 1, 19892.6, -47.8, -33252.2, 0.0, 0.0, 0.0
71029459.8, 8656.3, 2002,  4,  2,  2, 24, 19.8, 8.7, 1, 19886.9, -47.4, -33243.0, 0.0, 0.0, 0.0
71029464.8, 8661.3, 2002,  4,  2,  2, 24, 24.8, 8.7, 1, 19883.0, -47.9, -33237.8, 0.0, 0.0, 0.0
71029469.8, 8666.3, 2002,  4,  2,  2, 24, 29.8, 8.7, 1, 19861.1, -48.1, -33200.2, 0.0, 0.0, 0.0
71029474.8, 8671.3, 2002,  4,  2,  2, 24, 34.8, 8.7, 1, 19887.7, -47.9, -33244.6, 0.0, 0.0, 0.0
71029479.8, 8676.3, 2002,  4,  2,  2, 24, 39.8, 8.7, 1, 19878.0, -47.4, -33227.7, 0.0, 0.0, 0.0
71029484.8, 8681.3, 2002,  4,  2,  2, 24, 44.8, 8.7, 1, 19908.1, -46.6, -33278.5, 0.0, 0.0, 0.0
71029489.8, 8686.3, 2002,  4,  2,  2, 24, 49.8, 8.7, 1, 19911.4, -48.4, -33280.4, 0.0, 0.0, 0.0
71029494.8, 8691.3, 2002,  4,  2,  2, 24, 54.8, 8.7, 1, 19946.9, -48.0, -33335.8, 0.0, 0.0, 0.0
71029499.8, 8696.3, 2002,  4,  2,  2, 24, 59.8, 8.7, 1, 19899.7, -48.3, -33262.0, 0.0, 0.0, 0.0
71029504.8, 8701.3, 2002,  4,  2,  2, 25,  4.8, 8.7, 1, 19930.4, -49.1, -33310.0, 0.0, 0.0, 0.0
71029509.7, 8706.2, 2002,  4,  2,  2, 25,  9.7, 8.7, 1, 19900.9, -48.6, -33263.9, 0.0, 0.0, 0.0
71029514.7, 8711.2, 2002,  4,  2,  2, 25, 14.7, 8.7, 1, 19897.6, -48.6, -33259.2, 0.0, 0.0, 0.0
71029519.7, 8716.2, 2002,  4,  2,  2, 25, 19.7, 8.7, 1, 19894.9, -47.5, -33254.5, 0.0, 0.0, 0.0
71029524.7, 8721.2, 2002,  4,  2,  2, 25, 24.7, 8.7, 1, 19916.3, -48.0, -33291.9, 0.0, 0.0, 0.0
71029529.7, 8726.2, 2002,  4,  2,  2, 25, 29.7, 8.7, 1, 19901.3, -48.3, -33263.7, 0.0, 0.0, 0.0
71029534.7, 8731.2, 2002,  4,  2,  2, 25, 34.7, 8.7, 1, 19897.1, -48.6, -33256.2, 0.0, 0.0, 0.0
71029539.7, 8736.2, 2002,  4,  2,  2, 25, 39.7, 8.7, 1, 19902.3, -48.1, -33266.3, 0.0, 0.0, 0.0
71029544.7, 8741.2, 2002,  4,  2,  2, 25, 44.7, 8.7, 1, 19903.7, -48.1, -33268.1, 0.0, 0.0, 0.0
71029549.7, 8746.2, 2002,  4,  2,  2, 25, 49.7, 8.7, 1, 19890.4, -47.9, -33245.1, 0.0, 0.0, 0.0
71029554.7, 8751.2, 2002,  4,  2,  2, 25, 54.7, 8.7, 1, 19889.3, -47.8, -33244.6, 0.0, 0.0, 0.0
71029559.7, 8756.2, 2002,  4,  2,  2, 25, 59.7, 8.7, 1, 19887.6, -47.6, -33240.4, 0.0, 0.0, 0.0
71029564.7, 8761.2, 2002,  4,  2,  2, 26,  4.7, 8.7, 1, 19866.1, -47.4, -33204.9, 0.0, 0.0, 0.0
71029569.7, 8766.2, 2002,  4,  2,  2, 26,  9.7, 8.7, 1, 19893.4, -47.4, -33247.9, 0.0, 0.0, 0.0
71029574.7, 8771.2, 2002,  4,  2,  2, 26, 14.7, 8.7, 1, 19886.7, -47.1, -33238.8, 0.0, 0.0, 0.0
71029579.7, 8776.2, 2002,  4,  2,  2, 26, 19.7, 8.7, 1, 19879.3, -48.7, -33225.9, 0.0, 0.0, 0.0
71029584.7, 8781.2, 2002,  4,  2,  2, 26, 24.7, 8.7, 1, 19851.9, -47.8, -33181.9, 0.0, 0.0, 0.0
71029589.7, 8786.2, 2002,  4,  2,  2, 26, 29.7, 8.6, 1, 19912.7, -48.0, -33279.7, 0.0, 0.0, 0.0
71029594.7, 8791.2, 2002,  4,  2,  2, 26, 34.7, 8.6, 1, 19880.6, -48.7, -33228.7, 0.0, 0.0, 0.0
71029599.7, 8796.2, 2002,  4,  2,  2, 26, 39.7, 8.6, 1, 19909.8, -48.8, -33275.0, 0.0, 0.0, 0.0
71029604.7, 8801.2, 2002,  4,  2,  2, 26, 44.7, 8.6, 1, 19913.9, -48.2, -33281.3, 0.0, 0.0, 0.0
71029609.6, 8806.1, 2002,  4,  2,  2, 26, 49.6, 8.6, 1, 19874.6, -47.3, -33217.9, 0.0, 0.0, 0.0
71029614.6, 8811.1, 2002,  4,  2,  2, 26, 54.6, 8.6, 1, 19871.4, -48.1, -33213.9, 0.0, 0.0, 0.0
71029619.6, 8816.1, 2002,  4,  2,  2, 26, 59.6, 8.6, 1, 19886.0, -47.5, -33238.3, 0.0, 0.0, 0.0
71029624.6, 8821.1, 2002,  4,  2,  2, 27,  4.6, 8.6, 1, 19901.4, -48.1, -33263.9, 0.0, 0.0, 0.0
71029629.6, 8826.1, 2002,  4,  2,  2, 27,  9.6, 8.6, 1, 19900.4, -48.1, -33259.5, 0.0, 0.0, 0.0
71029634.6, 8831.1, 2002,  4,  2,  2, 27, 14.6, 8.6, 1, 19906.7, -47.4, -33273.6, 0.0, 0.0, 0.0
71029639.6, 8836.1, 2002,  4,  2,  2, 27, 19.6, 8.6, 1, 19907.8, -48.4, -33273.1, 0.0, 0.0, 0.0
71029644.6, 8841.1, 2002,  4,  2,  2, 27, 24.6, 8.6, 1, 19909.1, -48.6, -33275.7, 0.0, 0.0, 0.0
71029649.6, 8846.1, 2002,  4,  2,  2, 27, 29.6, 8.6, 1, 19899.3, -47.1, -33257.1, 0.0, 0.0, 0.0
71029654.6, 8851.1, 2002,  4,  2,  2, 27, 34.6, 8.6, 1, 19913.0, -48.5, -33280.8, 0.0, 0.0, 0.0
71029659.6, 8856.1, 2002,  4,  2,  2, 27, 39.6, 8.6, 1, 19888.2, -47.4, -33241.6, 0.0, 0.0, 0.0
71029664.6, 8861.1, 2002,  4,  2,  2, 27, 44.6, 8.6, 1, 19864.0, -46.8, -33201.2, 0.0, 0.0, 0.0
71029669.6, 8866.1, 2002,  4,  2,  2, 27, 49.6, 8.6, 1, 19866.4, -46.8, -33206.8, 0.0, 0.0, 0.0
71029674.6, 8871.1, 2002,  4,  2,  2, 27, 54.6, 8.6, 1, 19877.1, -46.9, -33224.9, 0.0, 0.0, 0.0
71029679.6, 8876.1, 2002,  4,  2,  2, 27, 59.6, 8.6, 1, 19920.5, -47.4, -33290.2, 0.0, 0.0, 0.0
71029684.6, 8881.1, 2002,  4,  2,  2, 28,  4.6, 8.6, 1, 19921.4, -47.2, -33292.6, 0.0, 0.0, 0.0
71029689.6, 8886.1, 2002,  4,  2,  2, 28,  9.6, 8.6, 1, 19915.3, -47.7, -33284.4, 0.0, 0.0, 0.0
71029694.6, 8891.1, 2002,  4,  2,  2, 28, 14.6, 8.6, 1, 19939.3, -48.5, -33322.0, 0.0, 0.0, 0.0
71029699.6, 8896.1, 2002,  4,  2,  2, 28, 19.6, 8.6, 1, 19946.5, -48.1, -33333.9, 0.0, 0.0, 0.0
71029704.6, 8901.1, 2002,  4,  2,  2, 28, 24.6, 8.6, 1, 19950.6, -45.9, -33343.1, 0.0, 0.0, 0.0
71029709.5, 8906.0, 2002,  4,  2,  2, 28, 29.5, 8.6, 1, 19897.1, -47.6, -33254.5, 0.0, 0.0, 0.0
71029714.5, 8911.0, 2002,  4,  2,  2, 28, 34.5, 8.6, 1, 19937.6, -46.9, -33319.4, 0.0, 0.0, 0.0
71029719.5, 8916.0, 2002,  4,  2,  2, 28, 39.5, 8.6, 1, 19922.6, -47.5, -33297.1, 0.0, 0.0, 0.0
71029724.5, 8921.0, 2002,  4,  2,  2, 28, 44.5, 8.6, 1, 19934.1, -47.0, -33316.3, 0.0, 0.0, 0.0
71029729.5, 8926.0, 2002,  4,  2,  2, 28, 49.5, 8.6, 1, 19922.2, -48.1, -33292.8, 0.0, 0.0, 0.0
71029734.5, 8931.0, 2002,  4,  2,  2, 28, 54.5, 8.6, 1, 19937.6, -47.5, -33319.6, 0.0, 0.0, 0.0
71029739.5, 8936.0, 2002,  4,  2,  2, 28, 59.5, 8.6, 1, 19939.6, -47.9, -33322.2, 0.0, 0.0, 0.0
71029744.5, 8941.0, 2002,  4,  2,  2, 29,  4.5, 8.6, 1, 19929.7, -48.3, -33306.7, 0.0, 0.0, 0.0
71029749.5, 8946.0, 2002,  4,  2,  2, 29,  9.5, 8.6, 1, 19944.6, -48.0, -33333.7, 0.0, 0.0, 0.0
71029754.5, 8951.0, 2002,  4,  2,  2, 29, 14.5, 8.6, 1, 19950.6, -47.7, -33343.8, 0.0, 0.0, 0.0
71029759.5, 8956.0, 2002,  4,  2,  2, 29, 19.5, 8.6, 1, 19946.3, -48.0, -33335.6, 0.0, 0.0, 0.0
71029764.5, 8961.0, 2002,  4,  2,  2, 29, 24.5, 8.6, 1, 19920.6, -47.2, -33295.4, 0.0, 0.0, 0.0
71029769.5, 8966.0, 2002,  4,  2,  2, 29, 29.5, 8.6, 1, 19949.2, -47.7, -33340.8, 0.0, 0.0, 0.0
71029774.5, 8971.0, 2002,  4,  2,  2, 29, 34.5, 8.6, 1, 19951.7, -47.3, -33343.1, 0.0, 0.0, 0.0
71029779.5, 8976.0, 2002,  4,  2,  2, 29, 39.5, 8.6, 1, 19984.5, -47.2, -33400.7, 0.0, 0.0, 0.0
71029784.5, 8981.0, 2002,  4,  2,  2, 29, 44.5, 8.6, 1, 19943.8, -45.7, -33338.4, 0.0, 0.0, 0.0
71029789.5, 8986.0, 2002,  4,  2,  2, 29, 49.5, 8.6, 1, 19933.2, -47.1, -33314.2, 0.0, 0.0, 0.0
71029794.5, 8991.0, 2002,  4,  2,  2, 29, 54.5, 8.6, 1, 19964.5, -47.2, -33366.1, 0.0, 0.0, 0.0
71029799.5, 8996.0, 2002,  4,  2,  2, 29, 59.5, 8.6, 1, 19985.3, -44.6, -33399.7, 0.0, 0.0, 0.0
71029804.5, 9001.0, 2002,  4,  2,  2, 30,  4.5, 8.6, 1, 20021.2, -47.8, -33455.4, 0.0, 0.0, 0.0
71029809.4, 9005.9, 2002,  4,  2,  2, 30,  9.4, 8.6, 1, 20020.3, -48.1, -33451.0, 0.0, 0.0, 0.0
71029814.4, 9010.9, 2002,  4,  2,  2, 30, 14.4, 8.6, 1, 20015.4, -47.4, -33446.7, 0.0, 0.0, 0.0
71029819.4, 9015.9, 2002,  4,  2,  2, 30, 19.4, 8.6, 1, 19995.0, -47.9, -33416.7, 0.0, 0.0, 0.0
71029824.4, 9020.9, 2002,  4,  2,  2, 30, 24.4, 8.6, 1, 19967.6, -46.7, -33369.0, 0.0, 0.0, 0.0
71029829.4, 9025.9, 2002,  4,  2,  2, 30, 29.4, 8.6, 1, 19976.5, -48.1, -33385.2, 0.0, 0.0, 0.0
71029834.4, 9030.9, 2002,  4,  2,  2, 30, 34.4, 8.6, 1, 19987.9, -48.0, -33402.6, 0.0, 0.0, 0.0
71029839.4, 9035.9, 2002,  4,  2,  2, 30, 39.4, 8.6, 1, 19990.3, -48.1, -33407.3, 0.0, 0.0, 0.0
71029844.4, 9040.9, 2002,  4,  2,  2, 30, 44.4, 8.6, 1, 19994.0, -49.1, -33412.4, 0.0, 0.0, 0.0
71029849.4, 9045.9, 2002,  4,  2,  2, 30, 49.4, 8.6, 1, 19984.2, -48.2, -33397.2, 0.0, 0.0, 0.0
71029854.4, 9050.9, 2002,  4,  2,  2, 30, 54.4, 8.6, 1, 19950.0, -48.8, -33340.3, 0.0, 0.0, 0.0
71029859.4, 9055.9, 2002,  4,  2,  2, 30, 59.4, 8.6, 1, 19917.7, -48.0, -33289.3, 0.0, 0.0, 0.0
71029864.4, 9060.9, 2002,  4,  2,  2, 31,  4.4, 8.6, 1, 19892.7, -47.6, -33249.3, 0.0, 0.0, 0.0
71029869.4, 9065.9, 2002,  4,  2,  2, 31,  9.4, 8.6, 1, 19924.6, -47.7, -33300.3, 0.0, 0.0, 0.0
71029874.4, 9070.9, 2002,  4,  2,  2, 31, 14.4, 8.6, 1, 19960.9, -49.2, -33357.7, 0.0, 0.0, 0.0
71029879.4, 9075.9, 2002,  4,  2,  2, 31, 19.4, 8.6, 1, 19983.5, -49.0, -33396.5, 0.0, 0.0, 0.0
71029884.4, 9080.9, 2002,  4,  2,  2, 31, 24.4, 8.6, 1, 19993.0, -48.9, -33410.3, 0.0, 0.0, 0.0
71029889.4, 9085.9, 2002,  4,  2,  2, 31, 29.4, 8.6, 1, 19959.5, -49.2, -33354.9, 0.0, 0.0, 0.0
71029894.4, 9090.9, 2002,  4,  2,  2, 31, 34.4, 8.6, 1, 19975.3, -47.9, -33380.2, 0.0, 0.0, 0.0
71029899.4, 9095.9, 2002,  4,  2,  2, 31, 39.4, 8.6, 1, 19940.4, -48.3, -33325.3, 0.0, 0.0, 0.0
71029904.4, 9100.9, 2002,  4,  2,  2, 31, 44.4, 8.6, 1, 19944.8, -47.7, -33331.8, 0.0, 0.0, 0.0
71029909.3, 9105.8, 2002,  4,  2,  2, 31, 49.3, 8.6, 1, 19970.8, -48.6, -33375.1, 0.0, 0.0, 0.0
71029914.3, 9110.8, 2002,  4,  2,  2, 31, 54.3, 8.6, 1, 19973.9, -48.8, -33380.7, 0.0, 0.0, 0.0
71029919.3, 9115.8, 2002,  4,  2,  2, 31, 59.3, 8.6, 1, 19986.1, -49.1, -33403.0, 0.0, 0.0, 0.0
71029924.3, 9120.8, 2002,  4,  2,  2, 32,  4.3, 8.6, 1, 19996.9, -49.2, -33413.1, 0.0, 0.0, 0.0
71029929.3, 9125.8, 2002,  4,  2,  2, 32,  9.3, 8.6, 1, 19990.3, -48.1, -33401.4, 0.0, 0.0, 0.0
71029934.3, 9130.8, 2002,  4,  2,  2, 32, 14.3, 8.6, 1, 19971.8, -52.4, -33374.6, 0.0, 0.0, 0.0
71029939.3, 9135.8, 2002,  4,  2,  2, 32, 19.3, 8.6, 1, 19998.8, -48.7, -33419.0, 0.0, 0.0, 0.0
71029944.3, 9140.8, 2002,  4,  2,  2, 32, 24.3, 8.6, 1, 19989.3, -49.1, -33399.7, 0.0, 0.0, 0.0
71029949.3, 9145.8, 2002,  4,  2,  2, 32, 29.3, 8.6, 1, 19963.7, -49.6, -33361.9, 0.0, 0.0, 0.0
71029954.3, 9150.8, 2002,  4,  2,  2, 32, 34.3, 8.6, 1, 19967.9, -47.9, -33369.2, 0.0, 0.0, 0.0
71029959.3, 9155.8, 2002,  4,  2,  2, 32, 39.3, 8.6, 1, 19944.1, -48.5, -33331.8, 0.0, 0.0, 0.0
71029964.3, 9160.8, 2002,  4,  2,  2, 32, 44.3, 8.6, 1, 19926.8, -48.7, -33304.1, 0.0, 0.0, 0.0
71029969.3, 9165.8, 2002,  4,  2,  2, 32, 49.3, 8.6, 1, 19925.7, -48.6, -33301.8, 0.0, 0.0, 0.0
71029974.3, 9170.8, 2002,  4,  2,  2, 32, 54.3, 8.6, 1, 19943.7, -48.9, -33331.8, 0.0, 0.0, 0.0
71029979.3, 9175.8, 2002,  4,  2,  2, 32, 59.3, 8.6, 1, 19938.5, -48.8, -33321.5, 0.0, 0.0, 0.0
71029984.3, 9180.8, 2002,  4,  2,  2, 33,  4.3, 8.6, 1, 19970.1, -48.4, -33372.2, 0.0, 0.0, 0.0
71029989.3, 9185.8, 2002,  4,  2,  2, 33,  9.3, 8.6, 1, 19933.0, -48.8, -33311.4, 0.0, 0.0, 0.0
71029994.3, 9190.8, 2002,  4,  2,  2, 33, 14.3, 8.6, 1, 19919.8, -47.5, -33292.8, 0.0, 0.0, 0.0
71029999.3, 9195.8, 2002,  4,  2,  2, 33, 19.3, 8.6, 1, 19904.1, -48.7, -33266.3, 0.0, 0.0, 0.0
71030004.3, 9200.8, 2002,  4,  2,  2, 33, 24.3, 8.6, 1, 19916.7, -48.2, -33287.4, 0.0, 0.0, 0.0
71030009.2, 9205.7, 2002,  4,  2,  2, 33, 29.2, 8.6, 1, 19903.7, -48.1, -33263.2, 0.0, 0.0, 0.0
71030014.2, 9210.7, 2002,  4,  2,  2, 33, 34.2, 8.6, 1, 19901.4, -48.7, -33263.2, 0.0, 0.0, 0.0
71030019.2, 9215.7, 2002,  4,  2,  2, 33, 39.2, 8.6, 1, 19922.6, -48.9, -33294.9, 0.0, 0.0, 0.0
71030024.2, 9220.7, 2002,  4,  2,  2, 33, 44.2, 8.6, 1, 19903.5, -47.8, -33263.9, 0.0, 0.0, 0.0
71030029.2, 9225.7, 2002,  4,  2,  2, 33, 49.2, 8.6, 1, 19935.5, -48.4, -33314.9, 0.0, 0.0, 0.0
71030034.2, 9230.7, 2002,  4,  2,  2, 33, 54.2, 8.6, 1, 19918.8, -48.3, -33289.5, 0.0, 0.0, 0.0
71030039.2, 9235.7, 2002,  4,  2,  2, 33, 59.2, 8.6, 1, 19938.8, -48.2, -33322.2, 0.0, 0.0, 0.0
71030044.2, 9240.7, 2002,  4,  2,  2, 34,  4.2, 8.6, 1, 19932.1, -48.0, -33311.4, 0.0, 0.0, 0.0
71030049.2, 9245.7, 2002,  4,  2,  2, 34,  9.2, 8.6, 1, 19886.9, -47.4, -33238.5, 0.0, 0.0, 0.0
71030054.2, 9250.7, 2002,  4,  2,  2, 34, 14.2, 8.6, 1, 19940.4, -48.0, -33323.6, 0.0, 0.0, 0.0
71030059.2, 9255.7, 2002,  4,  2,  2, 34, 19.2, 8.6, 1, 19920.7, -48.4, -33294.5, 0.0, 0.0, 0.0
71030064.2, 9260.7, 2002,  4,  2,  2, 34, 24.2, 8.6, 1, 19916.1, -48.7, -33284.8, 0.0, 0.0, 0.0
71030069.2, 9265.7, 2002,  4,  2,  2, 34, 29.2, 8.6, 1, 19925.5, -48.2, -33299.6, 0.0, 0.0, 0.0
71030074.2, 9270.7, 2002,  4,  2,  2, 34, 34.2, 8.6, 1, 19903.7, -48.1, -33264.9, 0.0, 0.0, 0.0
71030079.2, 9275.7, 2002,  4,  2,  2, 34, 39.2, 8.6, 1, 19928.8, -48.0, -33304.6, 0.0, 0.0, 0.0
71030084.2, 9280.7, 2002,  4,  2,  2, 34, 44.2, 8.6, 1, 19946.6, -48.8, -33334.2, 0.0, 0.0, 0.0
71030089.2, 9285.7, 2002,  4,  2,  2, 34, 49.2, 8.6, 1, 19944.0, -48.3, -33331.1, 0.0, 0.0, 0.0
71030094.2, 9290.7, 2002,  4,  2,  2, 34, 54.2, 8.6, 1, 19958.0, -49.1, -33351.1, 0.0, 0.0, 0.0
71030099.2, 9295.7, 2002,  4,  2,  2, 34, 59.2, 8.6, 1, 19962.6, -47.7, -33362.1, 0.0, 0.0, 0.0
71030104.2, 9300.7, 2002,  4,  2,  2, 35,  4.2, 8.6, 1, 20002.9, -48.7, -33426.3, 0.0, 0.0, 0.0
71030109.1, 9305.6, 2002,  4,  2,  2, 35,  9.1, 8.6, 1, 20017.2, -48.7, -33445.1, 0.0, 0.0, 0.0
71030114.1, 9310.6, 2002,  4,  2,  2, 35, 14.1, 8.6, 1, 19973.1, -47.5, -33378.4, 0.0, 0.0, 0.0
71030119.1, 9315.6, 2002,  4,  2,  2, 35, 19.1, 8.6, 1, 19980.8, -47.4, -33390.3, 0.0, 0.0, 0.0
71030124.1, 9320.6, 2002,  4,  2,  2, 35, 24.1, 8.6, 1, 19946.2, -48.1, -33334.2, 0.0, 0.0, 0.0
71030129.1, 9325.6, 2002,  4,  2,  2, 35, 29.1, 8.5, 1, 19983.1, -48.2, -33392.5, 0.0, 0.0, 0.0
71030134.1, 9330.6, 2002,  4,  2,  2, 35, 34.1, 8.5, 1, 19942.1, -47.7, -33325.7, 0.0, 0.0, 0.0
71030139.1, 9335.6, 2002,  4,  2,  2, 35, 39.1, 8.5, 1, 19939.5, -47.4, -33321.5, 0.0, 0.0, 0.0
71030144.1, 9340.6, 2002,  4,  2,  2, 35, 44.1, 8.5, 1, 19957.1, -48.1, -33348.8, 0.0, 0.0, 0.0
71030149.1, 9345.6, 2002,  4,  2,  2, 35, 49.1, 8.5, 1, 19975.2, -47.6, -33379.3, 0.0, 0.0, 0.0
71030154.1, 9350.6, 2002,  4,  2,  2, 35, 54.1, 8.5, 1, 19982.3, -48.5, -33392.2, 0.0, 0.0, 0.0
71030159.1, 9355.6, 2002,  4,  2,  2, 35, 59.1, 8.5, 1, 19988.0, -47.2, -33395.3, 0.0, 0.0, 0.0
71030164.1, 9360.6, 2002,  4,  2,  2, 36,  4.1, 8.5, 1, 19944.6, -47.2, -33329.2, 0.0, 0.0, 0.0
71030169.1, 9365.6, 2002,  4,  2,  2, 36,  9.1, 8.5, 1, 19943.2, -46.7, -33329.2, 0.0, 0.0, 0.0
71030174.1, 9370.6, 2002,  4,  2,  2, 36, 14.1, 8.5, 1, 19939.7, -48.1, -33319.1, 0.0, 0.0, 0.0
71030179.1, 9375.6, 2002,  4,  2,  2, 36, 19.1, 8.5, 1, 19918.9, -46.7, -33286.9, 0.0, 0.0, 0.0
71030184.1, 9380.6, 2002,  4,  2,  2, 36, 24.1, 8.5, 1, 19924.1, -46.8, -33297.8, 0.0, 0.0, 0.0
71030189.1, 9385.6, 2002,  4,  2,  2, 36, 29.1, 8.5, 1, 19927.7, -47.1, -33301.3, 0.0, 0.0, 0.0
71030194.1, 9390.6, 2002,  4,  2,  2, 36, 34.1, 8.5, 1, 19928.3, -47.5, -33305.5, 0.0, 0.0, 0.0
71030199.1, 9395.6, 2002,  4,  2,  2, 36, 39.1, 8.5, 1, 19925.2, -47.2, -33298.2, 0.0, 0.0, 0.0
71030204.1, 9400.6, 2002,  4,  2,  2, 36, 44.1, 8.5, 1, 19944.0, -48.3, -33325.3, 0.0, 0.0, 0.0
71030209.0, 9405.5, 2002,  4,  2,  2, 36, 49.0, 8.5, 1, 19947.3, -46.3, -33329.7, 0.0, 0.0, 0.0
71030214.0, 9410.5, 2002,  4,  2,  2, 36, 54.0, 8.5, 1, 19943.4, -47.0, -33326.4, 0.0, 0.0, 0.0
71030219.0, 9415.5, 2002,  4,  2,  2, 36, 59.0, 8.5, 1, 19909.9, -46.9, -33274.0, 0.0, 0.0, 0.0
71030224.0, 9420.5, 2002,  4,  2,  2, 37,  4.0, 8.5, 1, 19990.6, -47.9, -33404.4, 0.0, 0.0, 0.0
71030229.0, 9425.5, 2002,  4,  2,  2, 37,  9.0, 8.5, 1, 19940.0, -48.1, -33320.1, 0.0, 0.0, 0.0
71030234.0, 9430.5, 2002,  4,  2,  2, 37, 14.0, 8.5, 1, 19925.7, -47.3, -33298.9, 0.0, 0.0, 0.0
71030239.0, 9435.5, 2002,  4,  2,  2, 37, 19.0, 8.5, 1, 19973.2, -47.2, -33376.0, 0.0, 0.0, 0.0
71030244.0, 9440.5, 2002,  4,  2,  2, 37, 24.0, 8.5, 1, 20039.2, -48.4, -33480.1, 0.0, 0.0, 0.0
71030249.0, 9445.5, 2002,  4,  2,  2, 37, 29.0, 8.5, 1, 19972.7, -47.3, -33368.7, 0.0, 0.0, 0.0
71030254.0, 9450.5, 2002,  4,  2,  2, 37, 34.0, 8.5, 1, 19953.4, -47.5, -33345.2, 0.0, 0.0, 0.0
71030259.0, 9455.5, 2002,  4,  2,  2, 37, 39.0, 8.5, 1, 19960.9, -46.8, -33355.8, 0.0, 0.0, 0.0
71030264.0, 9460.5, 2002,  4,  2,  2, 37, 44.0, 8.5, 1, 20025.1, -46.3, -33462.7, 0.0, 0.0, 0.0
71030269.0, 9465.5, 2002,  4,  2,  2, 37, 49.0, 8.5, 1, 19912.3, -47.3, -33276.6, 0.0, 0.0, 0.0
71030274.0, 9470.5, 2002,  4,  2,  2, 37, 54.0, 8.5, 1, 19897.3, -46.9, -33250.3, 0.0, 0.0, 0.0
71030279.0, 9475.5, 2002,  4,  2,  2, 37, 59.0, 8.5, 1, 19914.5, -46.9, -33279.4, 0.0, 0.0, 0.0
71030284.0, 9480.5, 2002,  4,  2,  2, 38,  4.0, 8.5, 1, 19964.3, -46.6, -33361.4, 0.0, 0.0, 0.0
71030289.0, 9485.5, 2002,  4,  2,  2, 38,  9.0, 8.5, 1, 19936.4, -46.2, -33319.8, 0.0, 0.0, 0.0
71030294.0, 9490.5, 2002,  4,  2,  2, 38, 14.0, 8.5, 1, 19962.5, -46.9, -33359.8, 0.0, 0.0, 0.0
71030299.0, 9495.5, 2002,  4,  2,  2, 38, 19.0, 8.5, 1, 19969.8, -47.9, -33365.4, 0.0, 0.0, 0.0
71030304.0, 9500.5, 2002,  4,  2,  2, 38, 24.0, 8.5, 1, 19952.1, -48.4, -33339.8, 0.0, 0.0, 0.0
71030308.9, 9505.4, 2002,  4,  2,  2, 38, 28.9, 8.5, 1, 19943.2, -46.7, -33329.2, 0.0, 0.0, 0.0
71030313.9, 9510.4, 2002,  4,  2,  2, 38, 33.9, 8.5, 1, 19897.8, -45.4, -33255.2, 0.0, 0.0, 0.0
71030318.9, 9515.4, 2002,  4,  2,  2, 38, 38.9, 8.5, 1, 19802.1, -44.8, -33101.3, 0.0, 0.0, 0.0
71030323.9, 9520.4, 2002,  4,  2,  2, 38, 43.9, 8.5, 1, 19858.3, -46.9, -33188.7, 0.0, 0.0, 0.0
71030328.9, 9525.4, 2002,  4,  2,  2, 38, 48.9, 8.5, 1, 19897.4, -47.1, -33252.6, 0.0, 0.0, 0.0
71030333.9, 9530.4, 2002,  4,  2,  2, 38, 53.9, 8.5, 1, 19959.7, -48.8, -33350.9, 0.0, 0.0, 0.0
71030338.9, 9535.4, 2002,  4,  2,  2, 38, 58.9, 8.5, 1, 19892.0, -46.6, -33244.4, 0.0, 0.0, 0.0
71030343.9, 9540.4, 2002,  4,  2,  2, 39,  3.9, 8.5, 1, 19887.6, -47.0, -33236.7, 0.0, 0.0, 0.0
71030348.9, 9545.4, 2002,  4,  2,  2, 39,  8.9, 8.5, 1, 19862.1, -45.3, -33196.9, 0.0, 0.0, 0.0
71030353.9, 9550.4, 2002,  4,  2,  2, 39, 13.9, 8.5, 1, 19911.4, -47.5, -33276.4, 0.0, 0.0, 0.0
71030358.9, 9555.4, 2002,  4,  2,  2, 39, 18.9, 8.5, 1, 19951.9, -49.1, -33338.9, 0.0, 0.0, 0.0
71030363.9, 9560.4, 2002,  4,  2,  2, 39, 23.9, 8.5, 1, 19942.3, -47.8, -33322.9, 0.0, 0.0, 0.0
