85894704.9, 13100.2, 2002,  9, 21,  3, 38, 24.9, 146.0, 129, 19001.0, 13.6, -31770.3, 0.0, 0.0, 0.0
85894709.9, 13105.2, 2002,  9, 21,  3, 38, 29.9, 146.0, 129, 19001.8, 12.9, -31772.0, 0.0, 0.0, 0.0
85894714.9, 13110.2, 2002,  9, 21,  3, 38, 34.9, 146.0, 129, 19005.9, 13.4, -31779.3, 0.0, 0.0, 0.0
85894719.9, 13115.2, 2002,  9, 21,  3, 38, 39.9, 146.0, 129, 19010.2, 13.4, -31785.1, 0.0, 0.0, 0.0
85894724.9, 13120.2, 2002,  9, 21,  3, 38, 44.9, 146.0, 129, 19028.6, 13.1, -31815.4, 0.0, 0.0, 0.0
85894729.9, 13125.2, 2002,  9, 21,  3, 38, 49.9, 146.0, 129, 19027.5, 13.7, -31813.1, 0.0, 0.0, 0.0
85894734.9, 13130.2, 2002,  9, 21,  3, 38, 54.9, 146.0, 129, 19033.4, 13.4, -31823.4, 0.0, 0.0, 0.0
85894739.9, 13135.2, 2002,  9, 21,  3, 38, 59.9, 146.0, 129, 19017.1, 13.6, -31796.2, 0.0, 0.0, 0.0
85894744.9, 13140.2, 2002,  9, 21,  3, 39,  4.9, 146.0, 129, 19017.0, 13.7, -31796.2, 0.0, 0.0, 0.0
85894749.9, 13145.2, 2002,  9, 21,  3, 39,  9.9, 146.0, 129, 19023.5, 13.4, -31808.2, 0.0, 0.0, 0.0
85894754.9, 13150.2, 2002,  9, 21,  3, 39, 14.9, 146.0, 129, 19029.4, 13.4, -31817.6, 0.0, 0.0, 0.0
85894759.9, 13155.2, 2002,  9, 21,  3, 39, 19.9, 146.0, 129, 19034.3, 13.5, -31826.5, 0.0, 0.0, 0.0
85894764.9, 13160.2, 2002,  9, 21,  3, 39, 24.9, 146.0, 129, 19036.5, 13.6, -31829.3, 0.0, 0.0, 0.0
85894769.9, 13165.2, 2002,  9, 21,  3, 39, 29.9, 146.0, 129, 19028.8, 13.8, -31816.4, 0.0, 0.0, 0.0
85894774.9, 13170.2, 2002,  9, 21,  3, 39, 34.9, 146.0, 129, 19030.5, 13.6, -31819.4, 0.0, 0.0, 0.0
85894779.9, 13175.2, 2002,  9, 21,  3, 39, 39.9, 146.0, 129, 19032.5, 13.6, -31821.8, 0.0, 0.0, 0.0
85894784.9, 13180.2, 2002,  9, 21,  3, 39, 44.9, 146.0, 129, 19032.9, 13.5, -31823.2, 0.0, 0.0, 0.0
85894789.9, 13185.2, 2002,  9, 21,  3, 39, 49.9, 146.0, 129, 19031.6, 13.5, -31821.3, 0.0, 0.0, 0.0
85894794.9, 13190.2, 2002,  9, 21,  3, 39, 54.9, 146.0, 129, 19038.2, 13.2, -31831.4, 0.0, 0.0, 0.0
85894799.9, 13195.2, 2002,  9, 21,  3, 39, 59.9, 146.0, 129, 19034.2, 13.3, -31823.7, 0.0, 0.0, 0.0
85894804.9, 13200.2, 2002,  9, 21,  3, 40,  4.9, 146.0, 129, 19031.7, 13.7, -31822.0, 0.0, 0.0, 0.0
85894809.9, 13205.2, 2002,  9, 21,  3, 40,  9.9, 146.0, 129, 19023.1, 13.1, -31807.2, 0.0, 0.0, 0.0
85894814.9, 13210.2, 2002,  9, 21,  3, 40, 14.9, 146.0, 129, 19021.0, 12.7, -31803.2, 0.0, 0.0, 0.0
85894819.9, 13215.2, 2002,  9, 21,  3, 40, 19.9, 146.0, 129, 19025.5, 13.3, -31810.0, 0.0, 0.0, 0.0
85894824.9, 13220.2, 2002,  9, 21,  3, 40, 24.9, 146.0, 129, 19022.6, 13.6, -31804.6, 0.0, 0.0, 0.0
85894829.9, 13225.2, 2002,  9, 21,  3, 40, 29.9, 146.0, 129, 19020.1, 13.5, -31801.6, 0.0, 0.0, 0.0
85894834.9, 13230.2, 2002,  9, 21,  3, 40, 34.9, 146.0, 129, 19026.7, 13.7, -31811.7, 0.0, 0.0, 0.0
85894839.9, 13235.2, 2002,  9, 21,  3, 40, 39.9, 146.0, 129, 19024.4, 13.9, -31808.4, 0.0, 0.0, 0.0
85894844.9, 13240.2, 2002,  9, 21,  3, 40, 44.9, 146.0, 129, 19024.6, 13.2, -31810.5, 0.0, 0.0, 0.0
85894849.9, 13245.2, 2002,  9, 21,  3, 40, 49.9, 146.0, 129, 19017.5, 14.2, -31797.8, 0.0, 0.0, 0.0
85894854.9, 13250.2, 2002,  9, 21,  3, 40, 54.9, 146.0, 129, 19018.0, 13.7, -31799.5, 0.0, 0.0, 0.0
85894860.0, 13255.3, 2002,  9, 21,  3, 41,  0.0, 146.0, 129, 19026.9, 14.4, -31813.6, 0.0, 0.0, 0.0
85894865.0, 13260.3, 2002,  9, 21,  3, 41,  5.0, 146.0, 129, 19024.4, 14.2, -31809.6, 0.0, 0.0, 0.0
85894870.0, 13265.3, 2002,  9, 21,  3, 41, 10.0, 146.0, 129, 19020.8, 14.2, -31803.9, 0.0, 0.0, 0.0
85894875.0, 13270.3, 2002,  9, 21,  3, 41, 15.0, 146.0, 129, 19032.3, 13.9, -31822.3, 0.0, 0.0, 0.0
85894880.0, 13275.3, 2002,  9, 21,  3, 41, 20.0, 146.0, 129, 19024.9, 14.2, -31810.7, 0.0, 0.0, 0.0
85894885.0, 13280.3, 2002,  9, 21,  3, 41, 25.0, 146.0, 129, 19009.2, 14.8, -31785.8, 0.0, 0.0, 0.0
85894890.0, 13285.3, 2002,  9, 21,  3, 41, 30.0, 146.0, 129, 19001.0, 14.4, -31773.4, 0.0, 0.0, 0.0
85894895.0, 13290.3, 2002,  9, 21,  3, 41, 35.0, 146.0, 129, 19015.7, 14.2, -31795.9, 0.0, 0.0, 0.0
85894900.0, 13295.3, 2002,  9, 21,  3, 41, 40.0, 146.0, 129, 19006.2, 14.6, -31780.2, 0.0, 0.0, 0.0
85894905.0, 13300.3, 2002,  9, 21,  3, 41, 45.0, 146.0, 129, 19003.8, 14.6, -31776.4, 0.0, 0.0, 0.0
85894910.0, 13305.3, 2002,  9, 21,  3, 41, 50.0, 146.0, 129, 19006.4, 14.3, -31780.7, 0.0, 0.0, 0.0
85894915.0, 13310.3, 2002,  9, 21,  3, 41, 55.0, 146.0, 129, 19014.5, 14.3, -31793.8, 0.0, 0.0, 0.0
85894920.0, 13315.3, 2002,  9, 21,  3, 42,  0.0, 146.0, 129, 19020.4, 14.4, -31803.2, 0.0, 0.0, 0.0
85894925.0, 13320.3, 2002,  9, 21,  3, 42,  5.0, 146.0, 129, 19013.9, 14.1, -31793.1, 0.0, 0.0, 0.0
85894930.0, 13325.3, 2002,  9, 21,  3, 42, 10.0, 146.0, 129, 18999.0, 13.7, -31768.7, 0.0, 0.0, 0.0
85894935.0, 13330.3, 2002,  9, 21,  3, 42, 15.0, 146.0, 129, 19015.0, 14.0, -31794.8, 0.0, 0.0, 0.0
85894940.0, 13335.3, 2002,  9, 21,  3, 42, 20.0, 146.0, 129, 19001.2, 14.3, -31772.4, 0.0, 0.0, 0.0
85894945.0, 13340.3, 2002,  9, 21,  3, 42, 25.0, 146.0, 129, 19012.7, 14.0, -31791.5, 0.0, 0.0, 0.0
85894950.0, 13345.3, 2002,  9, 21,  3, 42, 30.0, 146.0, 129, 19003.2, 13.9, -31775.3, 0.0, 0.0, 0.0
85894955.0, 13350.3, 2002,  9, 21,  3, 42, 35.0, 146.0, 129, 18994.6, 14.2, -31761.4, 0.0, 0.0, 0.0
85894960.0, 13355.3, 2002,  9, 21,  3, 42, 40.0, 146.0, 129, 19011.6, 14.4, -31789.4, 0.0, 0.0, 0.0
85894965.0, 13360.3, 2002,  9, 21,  3, 42, 45.0, 146.0, 129, 19006.4, 13.9, -31781.1, 0.0, 0.0, 0.0
85894970.0, 13365.3, 2002,  9, 21,  3, 42, 50.0, 146.0, 129, 19007.2, 13.4, -31782.8, 0.0, 0.0, 0.0
85894975.0, 13370.3, 2002,  9, 21,  3, 42, 55.0, 146.0, 129, 19006.5, 13.6, -31781.1, 0.0, 0.0, 0.0
85894980.0, 13375.3, 2002,  9, 21,  3, 43,  0.0, 146.0, 129, 19007.3, 14.5, -31783.5, 0.0, 0.0, 0.0
85894985.0, 13380.3, 2002,  9, 21,  3, 43,  5.0, 146.0, 129, 19008.6, 14.3, -31786.1, 0.0, 0.0, 0.0
85894990.0, 13385.3, 2002,  9, 21,  3, 43, 10.0, 146.0, 129, 19003.7, 14.4, -31777.8, 0.0, 0.0, 0.0
85894995.0, 13390.3, 2002,  9, 21,  3, 43, 15.0, 146.0, 129, 19011.7, 14.1, -31790.1, 0.0, 0.0, 0.0
85895000.0, 13395.3, 2002,  9, 21,  3, 43, 20.0, 146.0, 129, 19016.9, 14.1, -31798.3, 0.0, 0.0, 0.0
85895005.0, 13400.3, 2002,  9, 21,  3, 43, 25.0, 146.0, 129, 19007.3, 14.0, -31783.5, 0.0, 0.0, 0.0
85895010.0, 13405.3, 2002,  9, 21,  3, 43, 30.0, 146.0, 129, 19000.0, 14.2, -31772.2, 0.0, 0.0, 0.0
85895015.0, 13410.3, 2002,  9, 21,  3, 43, 35.0, 146.0, 129, 19006.4, 14.3, -31782.1, 0.0, 0.0, 0.0
85895020.0, 13415.3, 2002,  9, 21,  3, 43, 40.0, 146.0, 129, 18994.2, 14.0, -31761.9, 0.0, 0.0, 0.0
85895025.0, 13420.3, 2002,  9, 21,  3, 43, 45.0, 146.0, 129, 18997.0, 13.8, -31768.4, 0.0, 0.0, 0.0
85895030.0, 13425.3, 2002,  9, 21,  3, 43, 50.0, 146.0, 129, 18992.2, 14.8, -31759.3, 0.0, 0.0, 0.0
85895035.0, 13430.3, 2002,  9, 21,  3, 43, 55.0, 146.0, 129, 19000.3, 14.2, -31772.4, 0.0, 0.0, 0.0
85895040.0, 13435.3, 2002,  9, 21,  3, 44,  0.0, 146.0, 129, 18998.3, 14.6, -31768.9, 0.0, 0.0, 0.0
85895045.0, 13440.3, 2002,  9, 21,  3, 44,  5.0, 146.0, 129, 19001.9, 13.7, -31774.1, 0.0, 0.0, 0.0
85895050.0, 13445.3, 2002,  9, 21,  3, 44, 10.0, 146.0, 129, 19004.4, 14.3, -31779.0, 0.0, 0.0, 0.0
85895055.0, 13450.3, 2002,  9, 21,  3, 44, 15.0, 146.0, 129, 19010.6, 14.2, -31790.3, 0.0, 0.0, 0.0
85895060.0, 13455.3, 2002,  9, 21,  3, 44, 20.0, 146.0, 129, 19008.0, 13.9, -31785.1, 0.0, 0.0, 0.0
85895065.0, 13460.3, 2002,  9, 21,  3, 44, 25.0, 146.0, 129, 19000.7, 13.8, -31773.6, 0.0, 0.0, 0.0
85895070.0, 13465.3, 2002,  9, 21,  3, 44, 30.0, 146.0, 129, 19004.7, 14.1, -31779.3, 0.0, 0.0, 0.0
85895075.0, 13470.3, 2002,  9, 21,  3, 44, 35.0, 146.0, 129, 19003.3, 14.1, -31777.8, 0.0, 0.0, 0.0
85895080.0, 13475.3, 2002,  9, 21,  3, 44, 40.0, 146.0, 129, 19010.0, 13.5, -31787.2, 0.0, 0.0, 0.0
85895085.0, 13480.3, 2002,  9, 21,  3, 44, 45.0, 146.0, 129, 19031.2, 13.7, -31823.2, 0.0, 0.0, 0.0
85895090.0, 13485.3, 2002,  9, 21,  3, 44, 50.0, 146.0, 129, 19026.1, 14.1, -31814.0, 0.0, 0.0, 0.0
85895095.0, 13490.3, 2002,  9, 21,  3, 44, 55.0, 146.0, 129, 19024.5, 14.1, -31811.7, 0.0, 0.0, 0.0
85895100.0, 13495.3, 2002,  9, 21,  3, 45,  0.0, 146.0, 129, 19036.0, 14.5, -31829.8, 0.0, 0.0, 0.0
85895105.0, 13500.3, 2002,  9, 21,  3, 45,  5.0, 146.0, 129, 19041.3, 14.2, -31838.5, 0.0, 0.0, 0.0
85895110.0, 13505.3, 2002,  9, 21,  3, 45, 10.0, 146.0, 129, 19034.1, 14.2, -31827.0, 0.0, 0.0, 0.0
85895115.1, 13510.4, 2002,  9, 21,  3, 45, 15.1, 146.0, 129, 19036.8, 14.0, -31832.1, 0.0, 0.0, 0.0
85895120.1, 13515.4, 2002,  9, 21,  3, 45, 20.1, 146.0, 129, 19022.8, 14.3, -31808.4, 0.0, 0.0, 0.0
85895125.1, 13520.4, 2002,  9, 21,  3, 45, 25.1, 146.0, 129, 19022.8, 13.5, -31809.1, 0.0, 0.0, 0.0
85895130.1, 13525.4, 2002,  9, 21,  3, 45, 30.1, 146.0, 129, 19007.3, 13.7, -31784.2, 0.0, 0.0, 0.0
85895135.1, 13530.4, 2002,  9, 21,  3, 45, 35.1, 146.0, 129, 19025.1, 14.1, -31812.6, 0.0, 0.0, 0.0
85895140.1, 13535.4, 2002,  9, 21,  3, 45, 40.1, 146.0, 129, 19016.8, 14.4, -31799.0, 0.0, 0.0, 0.0
85895145.1, 13540.4, 2002,  9, 21,  3, 45, 45.1, 146.0, 129, 19013.4, 14.2, -31793.8, 0.0, 0.0, 0.0
85895150.1, 13545.4, 2002,  9, 21,  3, 45, 50.1, 146.0, 129, 19022.6, 14.0, -31807.9, 0.0, 0.0, 0.0
85895155.1, 13550.4, 2002,  9, 21,  3, 45, 55.1, 146.0, 129, 19024.2, 14.0, -31811.7, 0.0, 0.0, 0.0
85895160.1, 13555.4, 2002,  9, 21,  3, 46,  0.1, 146.0, 129, 19016.9, 14.1, -31799.9, 0.0, 0.0, 0.0
85895165.1, 13560.4, 2002,  9, 21,  3, 46,  5.1, 146.0, 129, 19026.6, 13.8, -31814.7, 0.0, 0.0, 0.0
85895170.1, 13565.4, 2002,  9, 21,  3, 46, 10.1, 146.0, 129, 19024.8, 13.9, -31811.9, 0.0, 0.0, 0.0
85895175.1, 13570.4, 2002,  9, 21,  3, 46, 15.1, 146.0, 129, 19019.9, 14.1, -31803.2, 0.0, 0.0, 0.0
85895180.1, 13575.4, 2002,  9, 21,  3, 46, 20.1, 146.0, 129, 19029.8, 13.8, -31819.4, 0.0, 0.0, 0.0
85895185.1, 13580.4, 2002,  9, 21,  3, 46, 25.1, 146.0, 129, 19011.8, 14.3, -31790.3, 0.0, 0.0, 0.0
85895190.1, 13585.4, 2002,  9, 21,  3, 46, 30.1, 146.0, 129, 19015.2, 14.5, -31796.9, 0.0, 0.0, 0.0
85895195.1, 13590.4, 2002,  9, 21,  3, 46, 35.1, 146.0, 129, 19014.7, 13.6, -31795.9, 0.0, 0.0, 0.0
85895200.1, 13595.4, 2002,  9, 21,  3, 46, 40.1, 146.0, 129, 19005.2, 14.2, -31780.4, 0.0, 0.0, 0.0
85895205.1, 13600.4, 2002,  9, 21,  3, 46, 45.1, 146.0, 129, 18999.1, 14.5, -31769.9, 0.0, 0.0, 0.0
85895210.1, 13605.4, 2002,  9, 21,  3, 46, 50.1, 146.0, 129, 19006.8, 14.2, -31782.8, 0.0, 0.0, 0.0
85895215.1, 13610.4, 2002,  9, 21,  3, 46, 55.1, 146.0, 129, 19010.3, 14.4, -31789.1, 0.0, 0.0, 0.0
85895220.1, 13615.4, 2002,  9, 21,  3, 47,  0.1, 146.0, 129, 19019.1, 14.1, -31802.3, 0.0, 0.0, 0.0
85895225.1, 13620.4, 2002,  9, 21,  3, 47,  5.1, 146.0, 129, 19026.1, 14.3, -31813.3, 0.0, 0.0, 0.0
85895230.1, 13625.4, 2002,  9, 21,  3, 47, 10.1, 146.0, 129, 19012.2, 14.1, -31791.7, 0.0, 0.0, 0.0
85895235.1, 13630.4, 2002,  9, 21,  3, 47, 15.1, 146.0, 129, 19012.3, 14.6, -31792.4, 0.0, 0.0, 0.0
85895240.1, 13635.4, 2002,  9, 21,  3, 47, 20.1, 146.0, 129, 19014.4, 14.4, -31794.5, 0.0, 0.0, 0.0
85895245.1, 13640.4, 2002,  9, 21,  3, 47, 25.1, 146.0, 129, 19022.0, 14.3, -31807.5, 0.0, 0.0, 0.0
85895250.1, 13645.4, 2002,  9, 21,  3, 47, 30.1, 146.0, 129, 19039.5, 14.0, -31835.6, 0.0, 0.0, 0.0
85895255.1, 13650.4, 2002,  9, 21,  3, 47, 35.1, 146.0, 129, 19030.9, 14.2, -31820.8, 0.0, 0.0, 0.0
85895260.1, 13655.4, 2002,  9, 21,  3, 47, 40.1, 146.0, 129, 19014.3, 14.2, -31793.6, 0.0, 0.0, 0.0
85895265.1, 13660.4, 2002,  9, 21,  3, 47, 45.1, 146.0, 129, 19040.1, 13.7, -31834.9, 0.0, 0.0, 0.0
85895270.1, 13665.4, 2002,  9, 21,  3, 47, 50.1, 146.0, 129, 19044.3, 13.7, -31841.1, 0.0, 0.0, 0.0
85895275.1, 13670.4, 2002,  9, 21,  3, 47, 55.1, 146.0, 129, 19040.4, 13.2, -31836.1, 0.0, 0.0, 0.0
85895280.1, 13675.4, 2002,  9, 21,  3, 48,  0.1, 146.0, 129, 19043.8, 13.9, -31840.6, 0.0, 0.0, 0.0
85895285.1, 13680.4, 2002,  9, 21,  3, 48,  5.1, 146.0, 129, 19054.1, 13.9, -31857.7, 0.0, 0.0, 0.0
85895290.1, 13685.4, 2002,  9, 21,  3, 48, 10.1, 146.0, 129, 19057.9, 13.7, -31864.1, 0.0, 0.0, 0.0
85895295.1, 13690.4, 2002,  9, 21,  3, 48, 15.1, 146.0, 129, 19044.4, 13.0, -31842.2, 0.0, 0.0, 0.0
85895300.1, 13695.4, 2002,  9, 21,  3, 48, 20.1, 146.0, 129, 19052.3, 13.8, -31854.9, 0.0, 0.0, 0.0
85895305.1, 13700.4, 2002,  9, 21,  3, 48, 25.1, 146.0, 129, 19048.6, 13.8, -31850.2, 0.0, 0.0, 0.0
85895310.1, 13705.4, 2002,  9, 21,  3, 48, 30.1, 146.0, 129, 19053.4, 14.0, -31857.5, 0.0, 0.0, 0.0
85895315.1, 13710.4, 2002,  9, 21,  3, 48, 35.1, 146.0, 129, 19051.4, 13.7, -31853.5, 0.0, 0.0, 0.0
85895320.1, 13715.4, 2002,  9, 21,  3, 48, 40.1, 146.0, 129, 19051.4, 13.3, -31854.2, 0.0, 0.0, 0.0
85895325.1, 13720.4, 2002,  9, 21,  3, 48, 45.1, 146.0, 129, 19047.3, 12.9, -31848.1, 0.0, 0.0, 0.0
85895330.1, 13725.4, 2002,  9, 21,  3, 48, 50.1, 146.0, 129, 19051.0, 13.1, -31853.7, 0.0, 0.0, 0.0
85895335.1, 13730.4, 2002,  9, 21,  3, 48, 55.1, 146.0, 129, 19038.4, 13.5, -31832.6, 0.0, 0.0, 0.0
85895340.1, 13735.4, 2002,  9, 21,  3, 49,  0.1, 146.0, 129, 19055.5, 12.7, -31861.0, 0.0, 0.0, 0.0
85895345.1, 13740.4, 2002,  9, 21,  3, 49,  5.1, 146.0, 129, 19049.4, 13.1, -31850.5, 0.0, 0.0, 0.0
85895350.1, 13745.4, 2002,  9, 21,  3, 49, 10.1, 146.0, 129, 19060.4, 12.8, -31868.5, 0.0, 0.0, 0.0
85895355.1, 13750.4, 2002,  9, 21,  3, 49, 15.1, 146.0, 129, 19056.9, 12.5, -31862.0, 0.0, 0.0, 0.0
85895360.1, 13755.4, 2002,  9, 21,  3, 49, 20.1, 146.0, 129, 19046.4, 13.2, -31845.8, 0.0, 0.0, 0.0
85895365.1, 13760.4, 2002,  9, 21,  3, 49, 25.1, 146.0, 129, 19054.1, 12.5, -31858.0, 0.0, 0.0, 0.0
85895370.2, 13765.5, 2002,  9, 21,  3, 49, 30.2, 146.0, 129, 19051.6, 12.8, -31854.4, 0.0, 0.0, 0.0
85895375.2, 13770.5, 2002,  9, 21,  3, 49, 35.2, 146.0, 129, 19055.0, 12.0, -31858.2, 0.0, 0.0, 0.0
85895380.2, 13775.5, 2002,  9, 21,  3, 49, 40.2, 146.0, 129, 19057.9, 12.4, -31863.6, 0.0, 0.0, 0.0
85895385.2, 13780.5, 2002,  9, 21,  3, 49, 45.2, 146.0, 129, 19056.9, 12.5, -31862.2, 0.0, 0.0, 0.0
85895390.2, 13785.5, 2002,  9, 21,  3, 49, 50.2, 146.0, 129, 19057.2, 11.5, -31862.4, 0.0, 0.0, 0.0
85895395.2, 13790.5, 2002,  9, 21,  3, 49, 55.2, 146.0, 129, 19050.2, 12.6, -31850.9, 0.0, 0.0, 0.0
85895400.2, 13795.5, 2002,  9, 21,  3, 50,  0.2, 146.0, 129, 19045.4, 12.4, -31843.6, 0.0, 0.0, 0.0
85895405.2, 13800.5, 2002,  9, 21,  3, 50,  5.2, 146.0, 129, 19049.0, 12.5, -31850.0, 0.0, 0.0, 0.0
85895410.2, 13805.5, 2002,  9, 21,  3, 50, 10.2, 146.0, 129, 19066.8, 12.1, -31877.2, 0.0, 0.0, 0.0
85895415.2, 13810.5, 2002,  9, 21,  3, 50, 15.2, 146.0, 129, 19062.4, 12.5, -31871.1, 0.0, 0.0, 0.0
85895420.2, 13815.5, 2002,  9, 21,  3, 50, 20.2, 146.0, 129, 19055.4, 11.9, -31859.1, 0.0, 0.0, 0.0
85895425.2, 13820.5, 2002,  9, 21,  3, 50, 25.2, 146.0, 129, 19052.1, 12.3, -31854.0, 0.0, 0.0, 0.0
85895430.2, 13825.5, 2002,  9, 21,  3, 50, 30.2, 146.0, 129, 19061.8, 12.8, -31868.8, 0.0, 0.0, 0.0
85895435.2, 13830.5, 2002,  9, 21,  3, 50, 35.2, 146.0, 129, 19062.7, 12.0, -31871.6, 0.0, 0.0, 0.0
85895440.2, 13835.5, 2002,  9, 21,  3, 50, 40.2, 146.0, 129, 19056.3, 12.8, -31861.3, 0.0, 0.0, 0.0
85895445.2, 13840.5, 2002,  9, 21,  3, 50, 45.2, 146.0, 129, 19059.5, 12.3, -31866.0, 0.0, 0.0, 0.0
85895450.2, 13845.5, 2002,  9, 21,  3, 50, 50.2, 146.0, 129, 19056.8, 11.9, -31861.7, 0.0, 0.0, 0.0
85895455.2, 13850.5, 2002,  9, 21,  3, 50, 55.2, 146.0, 129, 19062.6, 12.4, -31871.4, 0.0, 0.0, 0.0
85895460.2, 13855.5, 2002,  9, 21,  3, 51,  0.2, 146.0, 129, 19047.2, 12.2, -31846.2, 0.0, 0.0, 0.0
85895465.2, 13860.5, 2002,  9, 21,  3, 51,  5.2, 146.0, 129, 19059.5, 12.8, -31866.2, 0.0, 0.0, 0.0
85895470.2, 13865.5, 2002,  9, 21,  3, 51, 10.2, 146.0, 129, 19060.1, 12.0, -31868.3, 0.0, 0.0, 0.0
85895475.2, 13870.5, 2002,  9, 21,  3, 51, 15.2, 146.0, 129, 19064.3, 11.9, -31873.5, 0.0, 0.0, 0.0
85895480.2, 13875.5, 2002,  9, 21,  3, 51, 20.2, 146.0, 129, 19052.1, 12.3, -31854.2, 0.0, 0.0, 0.0
85895485.2, 13880.5, 2002,  9, 21,  3, 51, 25.2, 146.0, 129, 19050.5, 12.2, -31852.6, 0.0, 0.0, 0.0
85895490.2, 13885.5, 2002,  9, 21,  3, 51, 30.2, 146.0, 129, 19057.8, 11.7, -31863.4, 0.0, 0.0, 0.0
85895495.2, 13890.5, 2002,  9, 21,  3, 51, 35.2, 146.0, 129, 19060.4, 11.8, -31867.8, 0.0, 0.0, 0.0
85895500.2, 13895.5, 2002,  9, 21,  3, 51, 40.2, 146.0, 129, 19065.6, 12.0, -31874.9, 0.0, 0.0, 0.0
85895505.2, 13900.5, 2002,  9, 21,  3, 51, 45.2, 146.0, 129, 19071.0, 12.0, -31884.3, 0.0, 0.0, 0.0
85895510.2, 13905.5, 2002,  9, 21,  3, 51, 50.2, 146.0, 129, 19065.7, 12.1, -31875.4, 0.0, 0.0, 0.0
85895515.2, 13910.5, 2002,  9, 21,  3, 51, 55.2, 146.0, 129, 19067.6, 11.6, -31878.2, 0.0, 0.0, 0.0
85895520.2, 13915.5, 2002,  9, 21,  3, 52,  0.2, 146.0, 129, 19058.9, 12.1, -31864.8, 0.0, 0.0, 0.0
85895525.2, 13920.5, 2002,  9, 21,  3, 52,  5.2, 146.0, 129, 19050.4, 11.7, -31850.7, 0.0, 0.0, 0.0
85895530.2, 13925.5, 2002,  9, 21,  3, 52, 10.2, 146.0, 129, 19057.2, 11.5, -31861.3, 0.0, 0.0, 0.0
85895535.2, 13930.5, 2002,  9, 21,  3, 52, 15.2, 146.0, 129, 19064.3, 11.9, -31872.8, 0.0, 0.0, 0.0
85895540.2, 13935.5, 2002,  9, 21,  3, 52, 20.2, 146.0, 129, 19054.6, 11.9, -31857.7, 0.0, 0.0, 0.0
85895545.2, 13940.5, 2002,  9, 21,  3, 52, 25.2, 146.0, 129, 19060.0, 11.2, -31866.2, 0.0, 0.0, 0.0
85895550.2, 13945.5, 2002,  9, 21,  3, 52, 30.2, 146.0, 129, 19060.1, 11.4, -31866.2, 0.0, 0.0, 0.0
85895555.2, 13950.5, 2002,  9, 21,  3, 52, 35.2, 146.0, 129, 19056.6, 11.5, -31861.3, 0.0, 0.0, 0.0
85895560.2, 13955.5, 2002,  9, 21,  3, 52, 40.2, 146.0, 129, 19063.2, 12.0, -31871.1, 0.0, 0.0, 0.0
85895565.2, 13960.5, 2002,  9, 21,  3, 52, 45.2, 146.0, 129, 19067.9, 12.2, -31879.6, 0.0, 0.0, 0.0
85895570.2, 13965.5, 2002,  9, 21,  3, 52, 50.2, 146.0, 129, 19060.9, 11.9, -31868.3, 0.0, 0.0, 0.0
85895575.2, 13970.5, 2002,  9, 21,  3, 52, 55.2, 146.0, 129, 19066.4, 12.0, -31876.5, 0.0, 0.0, 0.0
85895580.2, 13975.5, 2002,  9, 21,  3, 53,  0.2, 146.0, 129, 19068.6, 12.0, -31880.8, 0.0, 0.0, 0.0
85895585.2, 13980.5, 2002,  9, 21,  3, 53,  5.2, 146.0, 129, 19061.7, 12.3, -31869.3, 0.0, 0.0, 0.0
85895590.2, 13985.5, 2002,  9, 21,  3, 53, 10.2, 146.0, 129, 19059.2, 12.5, -31864.1, 0.0, 0.0, 0.0
85895595.2, 13990.5, 2002,  9, 21,  3, 53, 15.2, 146.0, 129, 19060.1, 12.0, -31866.9, 0.0, 0.0, 0.0
85895600.2, 13995.5, 2002,  9, 21,  3, 53, 20.2, 146.0, 129, 19052.9, 12.6, -31855.9, 0.0, 0.0, 0.0
85895605.2, 14000.5, 2002,  9, 21,  3, 53, 25.2, 146.0, 129, 19068.4, 12.5, -31880.3, 0.0, 0.0, 0.0
85895610.2, 14005.5, 2002,  9, 21,  3, 53, 30.2, 146.0, 129, 19064.6, 12.5, -31874.2, 0.0, 0.0, 0.0
85895615.2, 14010.5, 2002,  9, 21,  3, 53, 35.2, 146.0, 129, 19062.7, 12.5, -31870.4, 0.0, 0.0, 0.0
85895620.2, 14015.5, 2002,  9, 21,  3, 53, 40.2, 146.0, 129, 19063.2, 12.5, -31872.8, 0.0, 0.0, 0.0
85895625.3, 14020.6, 2002,  9, 21,  3, 53, 45.3, 146.0, 129, 19064.3, 13.0, -31873.0, 0.0, 0.0, 0.0
85895630.3, 14025.6, 2002,  9, 21,  3, 53, 50.3, 146.0, 129, 19060.1, 12.4, -31866.9, 0.0, 0.0, 0.0
85895635.3, 14030.6, 2002,  9, 21,  3, 53, 55.3, 146.0, 129, 19069.4, 11.9, -31881.2, 0.0, 0.0, 0.0
85895640.3, 14035.6, 2002,  9, 21,  3, 54,  0.3, 146.0, 129, 19053.4, 12.6, -31856.3, 0.0, 0.0, 0.0
85895645.3, 14040.6, 2002,  9, 21,  3, 54,  5.3, 146.0, 129, 19061.2, 12.9, -31868.3, 0.0, 0.0, 0.0
85895650.3, 14045.6, 2002,  9, 21,  3, 54, 10.3, 146.0, 129, 19039.2, 13.0, -31833.5, 0.0, 0.0, 0.0
85895655.3, 14050.6, 2002,  9, 21,  3, 54, 15.3, 146.0, 129, 19067.1, 12.7, -31878.9, 0.0, 0.0, 0.0
