70598600.1, 9795.3, 2002,  3, 28,  2, 43, 20.1, 8.3, 1, 19833.5, -24.1, -33111.6, 0.0, 0.0, 0.0
70598605.0, 9800.2, 2002,  3, 28,  2, 43, 25.0, 8.3, 1, 19838.1, -23.2, -33118.0, 0.0, 0.0, 0.0
70598610.0, 9805.2, 2002,  3, 28,  2, 43, 30.0, 8.3, 1, 19830.0, -23.0, -33106.7, 0.0, 0.0, 0.0
70598615.0, 9810.2, 2002,  3, 28,  2, 43, 35.0, 8.3, 1, 19834.8, -23.2, -33113.1, 0.0, 0.0, 0.0
70598620.0, 9815.2, 2002,  3, 28,  2, 43, 40.0, 8.3, 1, 19839.5, -23.6, -33120.8, 0.0, 0.0, 0.0
70598625.0, 9820.2, 2002,  3, 28,  2, 43, 45.0, 8.3, 1, 19843.9, -23.6, -33127.9, 0.0, 0.0, 0.0
70598630.0, 9825.2, 2002,  3, 28,  2, 43, 50.0, 8.3, 1, 19849.8, -23.6, -33138.0, 0.0, 0.0, 0.0
70598635.0, 9830.2, 2002,  3, 28,  2, 43, 55.0, 8.3, 1, 19850.1, -23.8, -33138.2, 0.0, 0.0, 0.0
70598640.0, 9835.2, 2002,  3, 28,  2, 44,  0.0, 8.3, 1, 19823.8, -23.4, -33095.7, 0.0, 0.0, 0.0
70598645.0, 9840.2, 2002,  3, 28,  2, 44,  5.0, 8.3, 1, 19858.4, -23.8, -33152.1, 0.0, 0.0, 0.0
70598650.0, 9845.2, 2002,  3, 28,  2, 44, 10.0, 8.3, 1, 19837.6, -24.1, -33116.8, 0.0, 0.0, 0.0
70598655.0, 9850.2, 2002,  3, 28,  2, 44, 15.0, 8.3, 1, 19837.7, -23.5, -33117.5, 0.0, 0.0, 0.0
70598660.0, 9855.2, 2002,  3, 28,  2, 44, 20.0, 8.3, 1, 19849.6, -23.7, -33137.5, 0.0, 0.0, 0.0
70598665.0, 9860.2, 2002,  3, 28,  2, 44, 25.0, 8.3, 1, 19836.6, -23.4, -33116.8, 0.0, 0.0, 0.0
70598670.0, 9865.2, 2002,  3, 28,  2, 44, 30.0, 8.3, 1, 19839.0, -24.1, -33119.2, 0.0, 0.0, 0.0
70598675.0, 9870.2, 2002,  3, 28,  2, 44, 35.0, 8.3, 1, 19839.3, -23.9, -33119.9, 0.0, 0.0, 0.0
70598680.0, 9875.2, 2002,  3, 28,  2, 44, 40.0, 8.3, 1, 19831.0, -24.0, -33106.9, 0.0, 0.0, 0.0
70598685.0, 9880.2, 2002,  3, 28,  2, 44, 45.0, 8.3, 1, 19850.9, -24.5, -33138.9, 0.0, 0.0, 0.0
70598690.0, 9885.2, 2002,  3, 28,  2, 44, 50.0, 8.3, 1, 19843.8, -23.3, -33127.4, 0.0, 0.0, 0.0
70598695.0, 9890.2, 2002,  3, 28,  2, 44, 55.0, 8.3, 1, 19844.4, -24.5, -33128.3, 0.0, 0.0, 0.0
70598700.0, 9895.2, 2002,  3, 28,  2, 45,  0.0, 8.3, 1, 19835.0, -24.4, -33113.8, 0.0, 0.0, 0.0
70598704.9, 9900.1, 2002,  3, 28,  2, 45,  4.9, 8.3, 1, 19839.5, -24.6, -33121.8, 0.0, 0.0, 0.0
70598709.9, 9905.1, 2002,  3, 28,  2, 45,  9.9, 8.3, 1, 19837.7, -24.3, -33117.8, 0.0, 0.0, 0.0
70598714.9, 9910.1, 2002,  3, 28,  2, 45, 14.9, 8.3, 1, 19845.5, -25.1, -33130.0, 0.0, 0.0, 0.0
70598719.9, 9915.1, 2002,  3, 28,  2, 45, 19.9, 8.3, 1, 19842.6, -24.8, -33126.2, 0.0, 0.0, 0.0
70598724.9, 9920.1, 2002,  3, 28,  2, 45, 24.9, 8.3, 1, 19835.0, -24.4, -33113.5, 0.0, 0.0, 0.0
70598729.9, 9925.1, 2002,  3, 28,  2, 45, 29.9, 8.3, 1, 19823.3, -23.7, -33095.0, 0.0, 0.0, 0.0
70598734.9, 9930.1, 2002,  3, 28,  2, 45, 34.9, 8.3, 1, 19815.1, -24.1, -33079.9, 0.0, 0.0, 0.0
70598739.9, 9935.1, 2002,  3, 28,  2, 45, 39.9, 8.3, 1, 19825.3, -24.1, -33097.1, 0.0, 0.0, 0.0
70598744.9, 9940.1, 2002,  3, 28,  2, 45, 44.9, 8.3, 1, 19820.9, -24.5, -33089.3, 0.0, 0.0, 0.0
70598749.9, 9945.1, 2002,  3, 28,  2, 45, 49.9, 8.3, 1, 19815.3, -24.4, -33080.4, 0.0, 0.0, 0.0
70598754.9, 9950.1, 2002,  3, 28,  2, 45, 54.9, 8.3, 1, 19820.3, -24.2, -33089.3, 0.0, 0.0, 0.0
70598759.9, 9955.1, 2002,  3, 28,  2, 45, 59.9, 8.3, 1, 19825.2, -24.2, -33097.1, 0.0, 0.0, 0.0
70598764.9, 9960.1, 2002,  3, 28,  2, 46,  4.9, 8.3, 1, 19830.7, -24.1, -33106.0, 0.0, 0.0, 0.0
70598769.9, 9965.1, 2002,  3, 28,  2, 46,  9.9, 8.3, 1, 19822.9, -24.0, -33092.8, 0.0, 0.0, 0.0
70598774.9, 9970.1, 2002,  3, 28,  2, 46, 14.9, 8.3, 1, 19855.2, -24.4, -33144.1, 0.0, 0.0, 0.0
70598779.9, 9975.1, 2002,  3, 28,  2, 46, 19.9, 8.3, 1, 19878.9, -24.4, -33182.6, 0.0, 0.0, 0.0
70598784.9, 9980.1, 2002,  3, 28,  2, 46, 24.9, 8.3, 1, 19870.7, -24.5, -33171.1, 0.0, 0.0, 0.0
70598789.9, 9985.1, 2002,  3, 28,  2, 46, 29.9, 8.3, 1, 19856.7, -24.6, -33147.4, 0.0, 0.0, 0.0
70598794.9, 9990.1, 2002,  3, 28,  2, 46, 34.9, 8.3, 1, 19861.2, -25.2, -33154.9, 0.0, 0.0, 0.0
70598799.9, 9995.1, 2002,  3, 28,  2, 46, 39.9, 8.3, 1, 19855.7, -24.3, -33145.7, 0.0, 0.0, 0.0
70598804.8, 10000.0, 2002,  3, 28,  2, 46, 44.8, 8.3, 1, 19860.9, -24.7, -33155.1, 0.0, 0.0, 0.0
70598809.8, 10005.0, 2002,  3, 28,  2, 46, 49.8, 8.3, 1, 19853.5, -23.8, -33142.4, 0.0, 0.0, 0.0
70598814.8, 10010.0, 2002,  3, 28,  2, 46, 54.8, 8.3, 1, 19859.9, -24.3, -33152.3, 0.0, 0.0, 0.0
70598819.8, 10015.0, 2002,  3, 28,  2, 46, 59.8, 8.3, 1, 19852.2, -24.4, -33139.8, 0.0, 0.0, 0.0
70598824.8, 10020.0, 2002,  3, 28,  2, 47,  4.8, 8.3, 1, 19850.4, -24.0, -33138.0, 0.0, 0.0, 0.0
70598829.8, 10025.0, 2002,  3, 28,  2, 47,  9.8, 8.3, 1, 19844.7, -24.4, -33127.2, 0.0, 0.0, 0.0
70598834.8, 10030.0, 2002,  3, 28,  2, 47, 14.8, 8.3, 1, 19840.0, -24.1, -33121.0, 0.0, 0.0, 0.0
70598839.8, 10035.0, 2002,  3, 28,  2, 47, 19.8, 8.3, 1, 19834.0, -24.0, -33110.7, 0.0, 0.0, 0.0
70598844.8, 10040.0, 2002,  3, 28,  2, 47, 24.8, 8.3, 1, 19842.6, -24.5, -33123.9, 0.0, 0.0, 0.0
70598849.8, 10045.0, 2002,  3, 28,  2, 47, 29.8, 8.3, 1, 19830.3, -23.8, -33104.1, 0.0, 0.0, 0.0
70598854.8, 10050.0, 2002,  3, 28,  2, 47, 34.8, 8.3, 1, 19830.8, -24.3, -33105.3, 0.0, 0.0, 0.0
70598859.8, 10055.0, 2002,  3, 28,  2, 47, 39.8, 8.3, 1, 19836.4, -23.8, -33114.7, 0.0, 0.0, 0.0
70598864.8, 10060.0, 2002,  3, 28,  2, 47, 44.8, 8.3, 1, 19840.8, -24.6, -33121.3, 0.0, 0.0, 0.0
70598869.8, 10065.0, 2002,  3, 28,  2, 47, 49.8, 8.3, 1, 19844.9, -24.2, -33126.9, 0.0, 0.0, 0.0
70598874.8, 10070.0, 2002,  3, 28,  2, 47, 54.8, 8.3, 1, 19851.4, -24.2, -33137.7, 0.0, 0.0, 0.0
70598879.8, 10075.0, 2002,  3, 28,  2, 47, 59.8, 8.3, 1, 19849.2, -24.3, -33134.4, 0.0, 0.0, 0.0
70598884.8, 10080.0, 2002,  3, 28,  2, 48,  4.8, 8.3, 1, 19845.5, -24.1, -33128.8, 0.0, 0.0, 0.0
70598889.8, 10085.0, 2002,  3, 28,  2, 48,  9.8, 8.3, 1, 19857.3, -24.4, -33147.1, 0.0, 0.0, 0.0
70598894.8, 10090.0, 2002,  3, 28,  2, 48, 14.8, 8.3, 1, 19858.2, -23.9, -33149.2, 0.0, 0.0, 0.0
70598899.8, 10095.0, 2002,  3, 28,  2, 48, 19.8, 8.3, 1, 19840.5, -23.8, -33119.9, 0.0, 0.0, 0.0
70598904.7, 10099.9, 2002,  3, 28,  2, 48, 24.7, 8.3, 1, 19840.8, -23.7, -33121.8, 0.0, 0.0, 0.0
70598909.7, 10104.9, 2002,  3, 28,  2, 48, 29.7, 8.3, 1, 19833.1, -23.5, -33107.7, 0.0, 0.0, 0.0
70598914.7, 10109.9, 2002,  3, 28,  2, 48, 34.7, 8.3, 1, 19840.0, -24.1, -33120.1, 0.0, 0.0, 0.0
70598919.7, 10114.9, 2002,  3, 28,  2, 48, 39.7, 8.3, 1, 19839.3, -23.9, -33118.5, 0.0, 0.0, 0.0
70598924.7, 10119.9, 2002,  3, 28,  2, 48, 44.7, 8.3, 1, 19859.7, -24.0, -33151.8, 0.0, 0.0, 0.0
70598929.7, 10124.9, 2002,  3, 28,  2, 48, 49.7, 8.3, 1, 19838.1, -23.6, -33116.3, 0.0, 0.0, 0.0
70598934.7, 10129.9, 2002,  3, 28,  2, 48, 54.7, 8.3, 1, 19841.6, -23.8, -33122.2, 0.0, 0.0, 0.0
70598939.7, 10134.9, 2002,  3, 28,  2, 48, 59.7, 8.3, 1, 19859.6, -23.4, -33150.7, 0.0, 0.0, 0.0
70598944.7, 10139.9, 2002,  3, 28,  2, 49,  4.7, 8.3, 1, 19860.8, -23.5, -33153.7, 0.0, 0.0, 0.0
70598949.7, 10144.9, 2002,  3, 28,  2, 49,  9.7, 8.3, 1, 19847.3, -23.8, -33131.9, 0.0, 0.0, 0.0
70598954.7, 10149.9, 2002,  3, 28,  2, 49, 14.7, 8.3, 1, 19841.4, -23.5, -33122.0, 0.0, 0.0, 0.0
70598959.7, 10154.9, 2002,  3, 28,  2, 49, 19.7, 8.3, 1, 19848.1, -23.4, -33132.8, 0.0, 0.0, 0.0
70598964.7, 10159.9, 2002,  3, 28,  2, 49, 24.7, 8.2, 1, 19857.9, -24.0, -33148.3, 0.0, 0.0, 0.0
70598969.7, 10164.9, 2002,  3, 28,  2, 49, 29.7, 8.2, 1, 19852.7, -23.9, -33140.1, 0.0, 0.0, 0.0
70598974.7, 10169.9, 2002,  3, 28,  2, 49, 34.7, 8.2, 1, 19858.5, -24.3, -33149.5, 0.0, 0.0, 0.0
70598979.7, 10174.9, 2002,  3, 28,  2, 49, 39.7, 8.2, 1, 19845.1, -23.8, -33128.1, 0.0, 0.0, 0.0
70598984.7, 10179.9, 2002,  3, 28,  2, 49, 44.7, 8.2, 1, 19839.1, -23.3, -33118.0, 0.0, 0.0, 0.0
70598989.7, 10184.9, 2002,  3, 28,  2, 49, 49.7, 8.2, 1, 19843.8, -23.9, -33126.0, 0.0, 0.0, 0.0
70598994.7, 10189.9, 2002,  3, 28,  2, 49, 54.7, 8.2, 1, 19842.2, -23.2, -33122.2, 0.0, 0.0, 0.0
70598999.7, 10194.9, 2002,  3, 28,  2, 49, 59.7, 8.2, 1, 19848.6, -23.9, -33134.4, 0.0, 0.0, 0.0
70599004.6, 10199.8, 2002,  3, 28,  2, 50,  4.6, 8.2, 1, 19837.9, -23.6, -33116.6, 0.0, 0.0, 0.0
70599009.6, 10204.8, 2002,  3, 28,  2, 50,  9.6, 8.2, 1, 19838.0, -23.7, -33115.9, 0.0, 0.0, 0.0
70599014.6, 10209.8, 2002,  3, 28,  2, 50, 14.6, 8.2, 1, 19836.5, -23.9, -33113.5, 0.0, 0.0, 0.0
70599019.6, 10214.8, 2002,  3, 28,  2, 50, 19.6, 8.2, 1, 19843.8, -24.1, -33126.4, 0.0, 0.0, 0.0
70599024.6, 10219.8, 2002,  3, 28,  2, 50, 24.6, 8.2, 1, 19852.3, -24.5, -33140.1, 0.0, 0.0, 0.0
70599029.6, 10224.8, 2002,  3, 28,  2, 50, 29.6, 8.2, 1, 19830.7, -23.8, -33105.1, 0.0, 0.0, 0.0
70599034.6, 10229.8, 2002,  3, 28,  2, 50, 34.6, 8.2, 1, 19837.2, -23.8, -33114.0, 0.0, 0.0, 0.0
70599039.6, 10234.8, 2002,  3, 28,  2, 50, 39.6, 8.2, 1, 19831.1, -23.5, -33105.3, 0.0, 0.0, 0.0
70599044.6, 10239.8, 2002,  3, 28,  2, 50, 44.6, 8.2, 1, 19819.6, -24.0, -33087.2, 0.0, 0.0, 0.0
70599049.6, 10244.8, 2002,  3, 28,  2, 50, 49.6, 8.2, 1, 19820.4, -24.0, -33088.1, 0.0, 0.0, 0.0
70599054.6, 10249.8, 2002,  3, 28,  2, 50, 54.6, 8.2, 1, 19827.6, -23.8, -33099.2, 0.0, 0.0, 0.0
70599059.6, 10254.8, 2002,  3, 28,  2, 50, 59.6, 8.2, 1, 19830.2, -23.5, -33103.7, 0.0, 0.0, 0.0
70599064.6, 10259.8, 2002,  3, 28,  2, 51,  4.6, 8.2, 1, 19821.7, -23.3, -33088.9, 0.0, 0.0, 0.0
70599069.6, 10264.8, 2002,  3, 28,  2, 51,  9.6, 8.2, 1, 19801.8, -23.1, -33057.8, 0.0, 0.0, 0.0
70599074.6, 10269.8, 2002,  3, 28,  2, 51, 14.6, 8.2, 1, 19812.0, -23.9, -33074.3, 0.0, 0.0, 0.0
70599079.6, 10274.8, 2002,  3, 28,  2, 51, 19.6, 8.2, 1, 19805.0, -23.8, -33063.0, 0.0, 0.0, 0.0
70599084.6, 10279.8, 2002,  3, 28,  2, 51, 24.6, 8.2, 1, 19805.6, -22.8, -33063.0, 0.0, 0.0, 0.0
70599089.6, 10284.8, 2002,  3, 28,  2, 51, 29.6, 8.2, 1, 19810.6, -23.9, -33072.6, 0.0, 0.0, 0.0
70599094.6, 10289.8, 2002,  3, 28,  2, 51, 34.6, 8.2, 1, 19828.8, -24.6, -33101.1, 0.0, 0.0, 0.0
70599099.6, 10294.8, 2002,  3, 28,  2, 51, 39.6, 8.2, 1, 19813.8, -23.6, -33076.6, 0.0, 0.0, 0.0
70599104.5, 10299.7, 2002,  3, 28,  2, 51, 44.5, 8.2, 1, 19811.2, -24.0, -33073.1, 0.0, 0.0, 0.0
70599109.5, 10304.7, 2002,  3, 28,  2, 51, 49.5, 8.2, 1, 19823.3, -23.7, -33091.7, 0.0, 0.0, 0.0
70599114.5, 10309.7, 2002,  3, 28,  2, 51, 54.5, 8.2, 1, 19805.0, -23.8, -33063.0, 0.0, 0.0, 0.0
70599119.5, 10314.7, 2002,  3, 28,  2, 51, 59.5, 8.2, 1, 19802.1, -23.5, -33058.8, 0.0, 0.0, 0.0
70599124.5, 10319.7, 2002,  3, 28,  2, 52,  4.5, 8.2, 1, 19797.2, -23.0, -33050.8, 0.0, 0.0, 0.0
70599129.5, 10324.7, 2002,  3, 28,  2, 52,  9.5, 8.2, 1, 19809.3, -23.7, -33069.6, 0.0, 0.0, 0.0
70599134.5, 10329.7, 2002,  3, 28,  2, 52, 14.5, 8.2, 1, 19817.3, -23.8, -33081.8, 0.0, 0.0, 0.0
70599139.5, 10334.7, 2002,  3, 28,  2, 52, 19.5, 8.2, 1, 19823.6, -23.7, -33092.6, 0.0, 0.0, 0.0
70599144.5, 10339.7, 2002,  3, 28,  2, 52, 24.5, 8.2, 1, 19822.1, -23.6, -33091.7, 0.0, 0.0, 0.0
70599149.5, 10344.7, 2002,  3, 28,  2, 52, 29.5, 8.2, 1, 19802.5, -22.9, -33060.2, 0.0, 0.0, 0.0
70599154.5, 10349.7, 2002,  3, 28,  2, 52, 34.5, 8.2, 1, 19807.3, -23.6, -33067.5, 0.0, 0.0, 0.0
70599159.5, 10354.7, 2002,  3, 28,  2, 52, 39.5, 8.2, 1, 19811.3, -23.7, -33073.6, 0.0, 0.0, 0.0
70599164.5, 10359.7, 2002,  3, 28,  2, 52, 44.5, 8.2, 1, 19817.3, -23.8, -33082.3, 0.0, 0.0, 0.0
70599169.5, 10364.7, 2002,  3, 28,  2, 52, 49.5, 8.2, 1, 19819.7, -23.8, -33086.0, 0.0, 0.0, 0.0
70599174.5, 10369.7, 2002,  3, 28,  2, 52, 54.5, 8.2, 1, 19838.4, -23.7, -33116.3, 0.0, 0.0, 0.0
70599179.5, 10374.7, 2002,  3, 28,  2, 52, 59.5, 8.2, 1, 19845.3, -24.0, -33127.9, 0.0, 0.0, 0.0
70599184.5, 10379.7, 2002,  3, 28,  2, 53,  4.5, 8.2, 1, 19837.0, -23.7, -33114.2, 0.0, 0.0, 0.0
70599189.5, 10384.7, 2002,  3, 28,  2, 53,  9.5, 8.2, 1, 19814.5, -23.8, -33078.0, 0.0, 0.0, 0.0
70599194.5, 10389.7, 2002,  3, 28,  2, 53, 14.5, 8.2, 1, 19819.5, -22.9, -33085.6, 0.0, 0.0, 0.0
70599199.5, 10394.7, 2002,  3, 28,  2, 53, 19.5, 8.2, 1, 19825.7, -23.7, -33096.6, 0.0, 0.0, 0.0
70599204.4, 10399.6, 2002,  3, 28,  2, 53, 24.4, 8.2, 1, 19840.6, -24.5, -33119.6, 0.0, 0.0, 0.0
70599209.4, 10404.6, 2002,  3, 28,  2, 53, 29.4, 8.2, 1, 19832.7, -24.4, -33107.9, 0.0, 0.0, 0.0
70599214.4, 10409.6, 2002,  3, 28,  2, 53, 34.4, 8.2, 1, 19845.4, -24.3, -33128.6, 0.0, 0.0, 0.0
70599219.4, 10414.6, 2002,  3, 28,  2, 53, 39.4, 8.2, 1, 19837.2, -23.8, -33114.7, 0.0, 0.0, 0.0
70599224.4, 10419.6, 2002,  3, 28,  2, 53, 44.4, 8.2, 1, 19855.4, -24.5, -33142.9, 0.0, 0.0, 0.0
70599229.4, 10424.6, 2002,  3, 28,  2, 53, 49.4, 8.2, 1, 19845.4, -24.3, -33127.6, 0.0, 0.0, 0.0
70599234.4, 10429.6, 2002,  3, 28,  2, 53, 54.4, 8.2, 1, 19852.3, -23.7, -33139.8, 0.0, 0.0, 0.0
70599239.4, 10434.6, 2002,  3, 28,  2, 53, 59.4, 8.2, 1, 19855.8, -24.1, -33145.0, 0.0, 0.0, 0.0
70599244.4, 10439.6, 2002,  3, 28,  2, 54,  4.4, 8.2, 1, 19839.5, -24.0, -33118.2, 0.0, 0.0, 0.0
70599249.4, 10444.6, 2002,  3, 28,  2, 54,  9.4, 8.2, 1, 19833.4, -23.7, -33108.6, 0.0, 0.0, 0.0
70599254.4, 10449.6, 2002,  3, 28,  2, 54, 14.4, 8.2, 1, 19807.1, -23.4, -33065.8, 0.0, 0.0, 0.0
70599259.4, 10454.6, 2002,  3, 28,  2, 54, 19.4, 8.2, 1, 19820.7, -23.0, -33087.9, 0.0, 0.0, 0.0
70599264.4, 10459.6, 2002,  3, 28,  2, 54, 24.4, 8.2, 1, 19826.1, -23.1, -33096.4, 0.0, 0.0, 0.0
70599269.4, 10464.6, 2002,  3, 28,  2, 54, 29.4, 8.2, 1, 19828.6, -23.6, -33100.1, 0.0, 0.0, 0.0
70599274.4, 10469.6, 2002,  3, 28,  2, 54, 34.4, 8.2, 1, 19830.0, -23.6, -33103.4, 0.0, 0.0, 0.0
70599279.4, 10474.6, 2002,  3, 28,  2, 54, 39.4, 8.2, 1, 19820.2, -23.0, -33087.9, 0.0, 0.0, 0.0
70599284.4, 10479.6, 2002,  3, 28,  2, 54, 44.4, 8.2, 1, 19816.7, -23.4, -33081.3, 0.0, 0.0, 0.0
70599289.4, 10484.6, 2002,  3, 28,  2, 54, 49.4, 8.2, 1, 19818.6, -23.7, -33085.1, 0.0, 0.0, 0.0
70599294.4, 10489.6, 2002,  3, 28,  2, 54, 54.4, 8.2, 1, 19818.4, -23.6, -33084.6, 0.0, 0.0, 0.0
70599299.4, 10494.6, 2002,  3, 28,  2, 54, 59.4, 8.2, 1, 19811.5, -23.4, -33073.8, 0.0, 0.0, 0.0
70599304.3, 10499.5, 2002,  3, 28,  2, 55,  4.3, 8.2, 1, 19830.3, -23.8, -33103.9, 0.0, 0.0, 0.0
70599309.3, 10504.5, 2002,  3, 28,  2, 55,  9.3, 8.2, 1, 19822.0, -23.8, -33090.3, 0.0, 0.0, 0.0
70599314.3, 10509.5, 2002,  3, 28,  2, 55, 14.3, 8.2, 1, 19827.7, -23.7, -33098.7, 0.0, 0.0, 0.0
70599319.3, 10514.5, 2002,  3, 28,  2, 55, 19.3, 8.2, 1, 19815.7, -23.8, -33079.5, 0.0, 0.0, 0.0
70599324.3, 10519.5, 2002,  3, 28,  2, 55, 24.3, 8.2, 1, 19822.0, -23.2, -33090.5, 0.0, 0.0, 0.0
70599329.3, 10524.5, 2002,  3, 28,  2, 55, 29.3, 8.2, 1, 19813.1, -23.1, -33076.2, 0.0, 0.0, 0.0
70599334.3, 10529.5, 2002,  3, 28,  2, 55, 34.3, 8.2, 1, 19818.0, -23.4, -33084.4, 0.0, 0.0, 0.0
70599339.3, 10534.5, 2002,  3, 28,  2, 55, 39.3, 8.2, 1, 19815.2, -23.0, -33079.5, 0.0, 0.0, 0.0
70599344.3, 10539.5, 2002,  3, 28,  2, 55, 44.3, 8.2, 1, 19828.0, -23.2, -33099.2, 0.0, 0.0, 0.0
70599349.3, 10544.5, 2002,  3, 28,  2, 55, 49.3, 8.2, 1, 19834.4, -23.4, -33110.5, 0.0, 0.0, 0.0
70599354.3, 10549.5, 2002,  3, 28,  2, 55, 54.3, 8.2, 1, 19837.2, -23.4, -33114.7, 0.0, 0.0, 0.0
70599359.3, 10554.5, 2002,  3, 28,  2, 55, 59.3, 8.2, 1, 19835.0, -23.3, -33111.4, 0.0, 0.0, 0.0
70599364.3, 10559.5, 2002,  3, 28,  2, 56,  4.3, 8.2, 1, 19847.1, -24.2, -33131.1, 0.0, 0.0, 0.0
70599369.3, 10564.5, 2002,  3, 28,  2, 56,  9.3, 8.2, 1, 19833.4, -22.9, -33107.9, 0.0, 0.0, 0.0
70599374.3, 10569.5, 2002,  3, 28,  2, 56, 14.3, 8.2, 1, 19833.5, -22.7, -33108.8, 0.0, 0.0, 0.0
70599379.3, 10574.5, 2002,  3, 28,  2, 56, 19.3, 8.2, 1, 19830.0, -23.9, -33104.4, 0.0, 0.0, 0.0
70599384.3, 10579.5, 2002,  3, 28,  2, 56, 24.3, 8.2, 1, 19826.8, -22.8, -33097.8, 0.0, 0.0, 0.0
70599389.3, 10584.5, 2002,  3, 28,  2, 56, 29.3, 8.2, 1, 19825.2, -23.2, -33096.6, 0.0, 0.0, 0.0
70599394.3, 10589.5, 2002,  3, 28,  2, 56, 34.3, 8.2, 1, 19843.7, -23.0, -33125.5, 0.0, 0.0, 0.0
70599399.3, 10594.5, 2002,  3, 28,  2, 56, 39.3, 8.2, 1, 19815.6, -22.4, -33080.2, 0.0, 0.0, 0.0
70599404.2, 10599.4, 2002,  3, 28,  2, 56, 44.2, 8.2, 1, 19818.5, -22.5, -33083.4, 0.0, 0.0, 0.0
70599409.2, 10604.4, 2002,  3, 28,  2, 56, 49.2, 8.2, 1, 19814.3, -22.4, -33077.6, 0.0, 0.0, 0.0
70599414.2, 10609.4, 2002,  3, 28,  2, 56, 54.2, 8.2, 1, 19804.8, -22.1, -33063.0, 0.0, 0.0, 0.0
70599419.2, 10614.4, 2002,  3, 28,  2, 56, 59.2, 8.2, 1, 19812.2, -22.6, -33075.0, 0.0, 0.0, 0.0
70599424.2, 10619.4, 2002,  3, 28,  2, 57,  4.2, 8.2, 1, 19820.0, -23.4, -33087.9, 0.0, 0.0, 0.0
70599429.2, 10624.4, 2002,  3, 28,  2, 57,  9.2, 8.2, 1, 19813.5, -22.8, -33075.7, 0.0, 0.0, 0.0
70599434.2, 10629.4, 2002,  3, 28,  2, 57, 14.2, 8.2, 1, 19809.9, -22.8, -33069.6, 0.0, 0.0, 0.0
70599439.2, 10634.4, 2002,  3, 28,  2, 57, 19.2, 8.2, 1, 19829.8, -23.3, -33102.5, 0.0, 0.0, 0.0
70599444.2, 10639.4, 2002,  3, 28,  2, 57, 24.2, 8.2, 1, 19843.4, -23.1, -33123.6, 0.0, 0.0, 0.0
70599449.2, 10644.4, 2002,  3, 28,  2, 57, 29.2, 8.2, 1, 19860.1, -23.4, -33151.8, 0.0, 0.0, 0.0
70599454.2, 10649.4, 2002,  3, 28,  2, 57, 34.2, 8.2, 1, 19849.8, -24.2, -33134.4, 0.0, 0.0, 0.0
70599459.2, 10654.4, 2002,  3, 28,  2, 57, 39.2, 8.2, 1, 19851.8, -23.6, -33137.7, 0.0, 0.0, 0.0
70599464.2, 10659.4, 2002,  3, 28,  2, 57, 44.2, 8.2, 1, 19812.7, -23.1, -33074.5, 0.0, 0.0, 0.0
70599469.2, 10664.4, 2002,  3, 28,  2, 57, 49.2, 8.2, 1, 19821.0, -23.1, -33088.1, 0.0, 0.0, 0.0
70599474.2, 10669.4, 2002,  3, 28,  2, 57, 54.2, 8.2, 1, 19812.8, -23.0, -33075.2, 0.0, 0.0, 0.0
70599479.2, 10674.4, 2002,  3, 28,  2, 57, 59.2, 8.2, 1, 19803.1, -22.9, -33060.2, 0.0, 0.0, 0.0
70599484.2, 10679.4, 2002,  3, 28,  2, 58,  4.2, 8.2, 1, 19817.4, -23.0, -33084.2, 0.0, 0.0, 0.0
70599489.2, 10684.4, 2002,  3, 28,  2, 58,  9.2, 8.2, 1, 19824.6, -22.9, -33094.0, 0.0, 0.0, 0.0
70599494.2, 10689.4, 2002,  3, 28,  2, 58, 14.2, 8.2, 1, 19846.4, -23.5, -33129.3, 0.0, 0.0, 0.0
70599499.2, 10694.4, 2002,  3, 28,  2, 58, 19.2, 8.2, 1, 19850.1, -23.2, -33135.8, 0.0, 0.0, 0.0
70599504.1, 10699.3, 2002,  3, 28,  2, 58, 24.1, 8.2, 1, 19837.4, -23.4, -33115.2, 0.0, 0.0, 0.0
70599509.1, 10704.3, 2002,  3, 28,  2, 58, 29.1, 8.1, 1, 19834.8, -23.2, -33110.9, 0.0, 0.0, 0.0
70599514.1, 10709.3, 2002,  3, 28,  2, 58, 34.1, 8.1, 1, 19821.2, -23.1, -33088.9, 0.0, 0.0, 0.0
70599519.1, 10714.3, 2002,  3, 28,  2, 58, 39.1, 8.1, 1, 19819.9, -22.5, -33087.2, 0.0, 0.0, 0.0
70599524.1, 10719.3, 2002,  3, 28,  2, 58, 44.1, 8.1, 1, 19826.7, -22.7, -33098.5, 0.0, 0.0, 0.0
70599529.1, 10724.3, 2002,  3, 28,  2, 58, 49.1, 8.1, 1, 19812.9, -22.8, -33075.7, 0.0, 0.0, 0.0
70599534.1, 10729.3, 2002,  3, 28,  2, 58, 54.1, 8.1, 1, 19830.2, -22.6, -33103.9, 0.0, 0.0, 0.0
70599539.1, 10734.3, 2002,  3, 28,  2, 58, 59.1, 8.1, 1, 19843.2, -23.5, -33124.6, 0.0, 0.0, 0.0
70599544.1, 10739.3, 2002,  3, 28,  2, 59,  4.1, 8.1, 1, 19838.3, -22.9, -33117.8, 0.0, 0.0, 0.0
70599549.1, 10744.3, 2002,  3, 28,  2, 59,  9.1, 8.1, 1, 19842.4, -23.3, -33124.1, 0.0, 0.0, 0.0
