84870488.8, 25684.9, 2002,  9,  9,  7,  8,  8.8, 9.6, 1, 18781.9, 13.9, -31500.3, 0.0, 0.0, 0.0
84870493.8, 25689.9, 2002,  9,  9,  7,  8, 13.8, 9.6, 1, 18773.5, 14.8, -31487.9, 0.0, 0.0, 0.0
84870498.8, 25694.9, 2002,  9,  9,  7,  8, 18.8, 9.6, 1, 18776.8, 13.9, -31492.1, 0.0, 0.0, 0.0
84870503.8, 25699.9, 2002,  9,  9,  7,  8, 23.8, 9.6, 1, 18775.4, 13.9, -31489.5, 0.0, 0.0, 0.0
84870508.8, 25704.9, 2002,  9,  9,  7,  8, 28.8, 9.6, 1, 18775.2, 14.0, -31489.0, 0.0, 0.0, 0.0
84870513.8, 25709.9, 2002,  9,  9,  7,  8, 33.8, 9.6, 1, 18783.9, 14.1, -31503.1, 0.0, 0.0, 0.0
84870518.8, 25714.9, 2002,  9,  9,  7,  8, 38.8, 9.6, 1, 18773.3, 14.1, -31485.5, 0.0, 0.0, 0.0
84870523.8, 25719.9, 2002,  9,  9,  7,  8, 43.8, 9.6, 1, 18774.7, 14.1, -31488.1, 0.0, 0.0, 0.0
84870528.8, 25724.9, 2002,  9,  9,  7,  8, 48.8, 9.6, 1, 18758.6, 14.6, -31462.3, 0.0, 0.0, 0.0
84870533.8, 25729.9, 2002,  9,  9,  7,  8, 53.8, 9.6, 1, 18771.7, 14.2, -31483.6, 0.0, 0.0, 0.0
84870538.7, 25734.8, 2002,  9,  9,  7,  8, 58.7, 9.6, 1, 18771.1, 14.6, -31483.2, 0.0, 0.0, 0.0
84870543.7, 25739.8, 2002,  9,  9,  7,  9,  3.7, 9.6, 1, 18781.8, 13.7, -31500.6, 0.0, 0.0, 0.0
84870548.7, 25744.8, 2002,  9,  9,  7,  9,  8.7, 9.6, 1, 18780.8, 14.3, -31498.0, 0.0, 0.0, 0.0
84870553.7, 25749.8, 2002,  9,  9,  7,  9, 13.7, 9.6, 1, 18776.0, 14.7, -31490.0, 0.0, 0.0, 0.0
84870558.7, 25754.8, 2002,  9,  9,  7,  9, 18.7, 9.6, 1, 18780.0, 13.9, -31496.8, 0.0, 0.0, 0.0
84870563.7, 25759.8, 2002,  9,  9,  7,  9, 23.7, 9.6, 1, 18783.5, 14.3, -31502.7, 0.0, 0.0, 0.0
84870568.7, 25764.8, 2002,  9,  9,  7,  9, 28.7, 9.6, 1, 18780.0, 14.2, -31497.0, 0.0, 0.0, 0.0
84870573.7, 25769.8, 2002,  9,  9,  7,  9, 33.7, 9.6, 1, 18761.8, 14.6, -31467.4, 0.0, 0.0, 0.0
84870578.7, 25774.8, 2002,  9,  9,  7,  9, 38.7, 9.6, 1, 18756.0, 14.8, -31456.8, 0.0, 0.0, 0.0
84870583.7, 25779.8, 2002,  9,  9,  7,  9, 43.7, 9.6, 1, 18759.7, 14.2, -31464.8, 0.0, 0.0, 0.0
84870588.7, 25784.8, 2002,  9,  9,  7,  9, 48.7, 9.6, 1, 18775.5, 13.8, -31488.8, 0.0, 0.0, 0.0
84870593.7, 25789.8, 2002,  9,  9,  7,  9, 53.7, 9.6, 1, 18783.1, 14.0, -31500.6, 0.0, 0.0, 0.0
84870598.7, 25794.8, 2002,  9,  9,  7,  9, 58.7, 9.6, 1, 18780.1, 14.1, -31497.7, 0.0, 0.0, 0.0
84870603.7, 25799.8, 2002,  9,  9,  7, 10,  3.7, 9.6, 1, 18782.4, 14.2, -31501.0, 0.0, 0.0, 0.0
84870608.7, 25804.8, 2002,  9,  9,  7, 10,  8.7, 9.6, 1, 18790.5, 14.5, -31513.2, 0.0, 0.0, 0.0
84870613.7, 25809.8, 2002,  9,  9,  7, 10, 13.7, 9.6, 1, 18790.3, 14.2, -31512.8, 0.0, 0.0, 0.0
84870618.7, 25814.8, 2002,  9,  9,  7, 10, 18.7, 9.6, 1, 18792.5, 13.9, -31516.8, 0.0, 0.0, 0.0
84870623.7, 25819.8, 2002,  9,  9,  7, 10, 23.7, 9.6, 1, 18783.3, 13.9, -31502.4, 0.0, 0.0, 0.0
84870628.7, 25824.8, 2002,  9,  9,  7, 10, 28.7, 9.6, 1, 18775.8, 14.2, -31490.0, 0.0, 0.0, 0.0
84870633.7, 25829.8, 2002,  9,  9,  7, 10, 33.7, 9.6, 1, 18785.1, 13.6, -31505.7, 0.0, 0.0, 0.0
84870638.7, 25834.8, 2002,  9,  9,  7, 10, 38.7, 9.6, 1, 18796.9, 13.7, -31524.1, 0.0, 0.0, 0.0
84870643.6, 25839.7, 2002,  9,  9,  7, 10, 43.6, 9.6, 1, 18792.0, 13.9, -31516.3, 0.0, 0.0, 0.0
84870648.6, 25844.7, 2002,  9,  9,  7, 10, 48.6, 9.6, 1, 18787.9, 13.9, -31509.7, 0.0, 0.0, 0.0
84870653.6, 25849.7, 2002,  9,  9,  7, 10, 53.6, 9.6, 1, 18789.3, 14.4, -31511.4, 0.0, 0.0, 0.0
84870658.6, 25854.7, 2002,  9,  9,  7, 10, 58.6, 9.6, 1, 18784.2, 14.1, -31503.1, 0.0, 0.0, 0.0
84870663.6, 25859.7, 2002,  9,  9,  7, 11,  3.6, 9.6, 1, 18785.8, 13.5, -31506.7, 0.0, 0.0, 0.0
84870668.6, 25864.7, 2002,  9,  9,  7, 11,  8.6, 9.6, 1, 18787.2, 14.5, -31509.0, 0.0, 0.0, 0.0
84870673.6, 25869.7, 2002,  9,  9,  7, 11, 13.6, 9.6, 1, 18793.4, 13.9, -31518.2, 0.0, 0.0, 0.0
84870678.6, 25874.7, 2002,  9,  9,  7, 11, 18.6, 9.6, 1, 18791.5, 13.9, -31516.3, 0.0, 0.0, 0.0
84870683.6, 25879.7, 2002,  9,  9,  7, 11, 23.6, 9.6, 1, 18795.6, 14.0, -31522.9, 0.0, 0.0, 0.0
84870688.6, 25884.7, 2002,  9,  9,  7, 11, 28.6, 9.6, 1, 18803.2, 13.8, -31533.9, 0.0, 0.0, 0.0
84870693.6, 25889.7, 2002,  9,  9,  7, 11, 33.6, 9.6, 1, 18785.8, 14.0, -31505.5, 0.0, 0.0, 0.0
84870698.6, 25894.7, 2002,  9,  9,  7, 11, 38.6, 9.6, 1, 18801.6, 13.9, -31530.9, 0.0, 0.0, 0.0
84870703.6, 25899.7, 2002,  9,  9,  7, 11, 43.6, 9.6, 1, 18800.3, 13.7, -31529.0, 0.0, 0.0, 0.0
84870708.6, 25904.7, 2002,  9,  9,  7, 11, 48.6, 9.6, 1, 18807.3, 13.8, -31541.4, 0.0, 0.0, 0.0
84870713.6, 25909.7, 2002,  9,  9,  7, 11, 53.6, 9.6, 1, 18798.4, 13.6, -31526.9, 0.0, 0.0, 0.0
84870718.6, 25914.7, 2002,  9,  9,  7, 11, 58.6, 9.6, 1, 18791.2, 14.0, -31513.7, 0.0, 0.0, 0.0
84870723.6, 25919.7, 2002,  9,  9,  7, 12,  3.6, 9.6, 1, 18782.9, 14.1, -31500.8, 0.0, 0.0, 0.0
84870728.6, 25924.7, 2002,  9,  9,  7, 12,  8.6, 9.6, 1, 18787.9, 13.9, -31508.5, 0.0, 0.0, 0.0
84870733.6, 25929.7, 2002,  9,  9,  7, 12, 13.6, 9.6, 1, 18791.4, 13.7, -31513.9, 0.0, 0.0, 0.0
84870738.6, 25934.7, 2002,  9,  9,  7, 12, 18.6, 9.6, 1, 18795.2, 13.7, -31520.5, 0.0, 0.0, 0.0
84870743.5, 25939.6, 2002,  9,  9,  7, 12, 23.5, 9.6, 1, 18789.6, 14.0, -31510.7, 0.0, 0.0, 0.0
84870748.5, 25944.6, 2002,  9,  9,  7, 12, 28.5, 9.6, 1, 18777.4, 14.1, -31492.1, 0.0, 0.0, 0.0
84870753.5, 25949.6, 2002,  9,  9,  7, 12, 33.5, 9.6, 1, 18781.4, 13.9, -31498.2, 0.0, 0.0, 0.0
84870758.5, 25954.6, 2002,  9,  9,  7, 12, 38.5, 9.6, 1, 18798.7, 13.2, -31525.7, 0.0, 0.0, 0.0
84870763.5, 25959.6, 2002,  9,  9,  7, 12, 43.5, 9.6, 1, 18795.2, 13.7, -31520.3, 0.0, 0.0, 0.0
84870768.5, 25964.6, 2002,  9,  9,  7, 12, 48.5, 9.6, 1, 18791.5, 13.9, -31514.2, 0.0, 0.0, 0.0
84870773.5, 25969.6, 2002,  9,  9,  7, 12, 53.5, 9.6, 1, 18789.3, 13.5, -31511.4, 0.0, 0.0, 0.0
84870778.5, 25974.6, 2002,  9,  9,  7, 12, 58.5, 9.6, 1, 18783.0, 13.8, -31501.0, 0.0, 0.0, 0.0
84870783.5, 25979.6, 2002,  9,  9,  7, 13,  3.5, 9.6, 1, 18779.0, 13.2, -31494.7, 0.0, 0.0, 0.0
84870788.5, 25984.6, 2002,  9,  9,  7, 13,  8.5, 9.6, 1, 18791.8, 13.7, -31513.5, 0.0, 0.0, 0.0
84870793.5, 25989.6, 2002,  9,  9,  7, 13, 13.5, 9.6, 1, 18795.8, 13.9, -31521.2, 0.0, 0.0, 0.0
84870798.5, 25994.6, 2002,  9,  9,  7, 13, 18.5, 9.6, 1, 18792.0, 13.9, -31515.4, 0.0, 0.0, 0.0
84870803.5, 25999.6, 2002,  9,  9,  7, 13, 23.5, 9.6, 1, 18789.4, 13.1, -31511.4, 0.0, 0.0, 0.0
84870808.5, 26004.6, 2002,  9,  9,  7, 13, 28.5, 9.6, 1, 18796.2, 13.9, -31521.2, 0.0, 0.0, 0.0
84870813.5, 26009.6, 2002,  9,  9,  7, 13, 33.5, 9.6, 1, 18785.8, 14.0, -31506.2, 0.0, 0.0, 0.0
84870818.5, 26014.6, 2002,  9,  9,  7, 13, 38.5, 9.6, 1, 18776.5, 14.1, -31490.7, 0.0, 0.0, 0.0
84870823.5, 26019.6, 2002,  9,  9,  7, 13, 43.5, 9.6, 1, 18786.4, 13.7, -31506.0, 0.0, 0.0, 0.0
84870828.5, 26024.6, 2002,  9,  9,  7, 13, 48.5, 9.6, 1, 18789.2, 14.2, -31510.0, 0.0, 0.0, 0.0
84870833.5, 26029.6, 2002,  9,  9,  7, 13, 53.5, 9.6, 1, 18793.5, 14.1, -31516.3, 0.0, 0.0, 0.0
84870838.5, 26034.6, 2002,  9,  9,  7, 13, 58.5, 9.6, 1, 18788.0, 13.5, -31508.1, 0.0, 0.0, 0.0
84870843.5, 26039.6, 2002,  9,  9,  7, 14,  3.5, 9.6, 1, 18793.0, 14.2, -31516.1, 0.0, 0.0, 0.0
84870848.4, 26044.5, 2002,  9,  9,  7, 14,  8.4, 9.6, 1, 18793.1, 13.5, -31517.2, 0.0, 0.0, 0.0
84870853.4, 26049.5, 2002,  9,  9,  7, 14, 13.4, 9.6, 1, 18785.7, 13.9, -31505.3, 0.0, 0.0, 0.0
84870858.4, 26054.5, 2002,  9,  9,  7, 14, 18.4, 9.6, 1, 18777.5, 14.3, -31491.4, 0.0, 0.0, 0.0
84870863.4, 26059.5, 2002,  9,  9,  7, 14, 23.4, 9.6, 1, 18791.9, 14.2, -31514.7, 0.0, 0.0, 0.0
84870868.4, 26064.5, 2002,  9,  9,  7, 14, 28.4, 9.6, 1, 18782.7, 14.2, -31500.6, 0.0, 0.0, 0.0
84870873.4, 26069.5, 2002,  9,  9,  7, 14, 33.4, 9.6, 1, 18784.6, 14.2, -31502.2, 0.0, 0.0, 0.0
84870878.4, 26074.5, 2002,  9,  9,  7, 14, 38.4, 9.6, 1, 18775.6, 14.6, -31488.8, 0.0, 0.0, 0.0
84870883.4, 26079.5, 2002,  9,  9,  7, 14, 43.4, 9.6, 1, 18793.5, 14.5, -31517.0, 0.0, 0.0, 0.0
84870888.4, 26084.5, 2002,  9,  9,  7, 14, 48.4, 9.6, 1, 18786.1, 14.6, -31505.3, 0.0, 0.0, 0.0
84870893.4, 26089.5, 2002,  9,  9,  7, 14, 53.4, 9.6, 1, 18794.5, 14.4, -31517.9, 0.0, 0.0, 0.0
84870898.4, 26094.5, 2002,  9,  9,  7, 14, 58.4, 9.6, 1, 18769.4, 14.4, -31478.7, 0.0, 0.0, 0.0
84870903.4, 26099.5, 2002,  9,  9,  7, 15,  3.4, 9.6, 1, 18776.4, 14.7, -31489.0, 0.0, 0.0, 0.0
84870908.4, 26104.5, 2002,  9,  9,  7, 15,  8.4, 9.6, 1, 18772.9, 14.8, -31483.6, 0.0, 0.0, 0.0
84870913.4, 26109.5, 2002,  9,  9,  7, 15, 13.4, 9.6, 1, 18765.8, 14.9, -31472.8, 0.0, 0.0, 0.0
84870918.4, 26114.5, 2002,  9,  9,  7, 15, 18.4, 9.6, 1, 18766.0, 14.8, -31471.9, 0.0, 0.0, 0.0
84870923.4, 26119.5, 2002,  9,  9,  7, 15, 23.4, 9.6, 1, 18750.0, 14.8, -31446.5, 0.0, 0.0, 0.0
84870928.4, 26124.5, 2002,  9,  9,  7, 15, 28.4, 9.6, 1, 18752.2, 14.8, -31451.0, 0.0, 0.0, 0.0
84870933.4, 26129.5, 2002,  9,  9,  7, 15, 33.4, 9.6, 1, 18763.7, 14.3, -31469.5, 0.0, 0.0, 0.0
84870938.4, 26134.5, 2002,  9,  9,  7, 15, 38.4, 9.6, 1, 18766.5, 15.1, -31473.5, 0.0, 0.0, 0.0
84870943.4, 26139.5, 2002,  9,  9,  7, 15, 43.4, 9.6, 1, 18764.6, 15.2, -31470.0, 0.0, 0.0, 0.0
84870948.3, 26144.4, 2002,  9,  9,  7, 15, 48.3, 9.6, 1, 18753.0, 14.8, -31451.7, 0.0, 0.0, 0.0
84870953.3, 26149.4, 2002,  9,  9,  7, 15, 53.3, 9.6, 1, 18769.0, 14.7, -31477.8, 0.0, 0.0, 0.0
84870958.3, 26154.4, 2002,  9,  9,  7, 15, 58.3, 9.6, 1, 18759.8, 15.0, -31462.0, 0.0, 0.0, 0.0
84870963.3, 26159.4, 2002,  9,  9,  7, 16,  3.3, 9.6, 1, 18755.2, 15.3, -31454.3, 0.0, 0.0, 0.0
84870968.3, 26164.4, 2002,  9,  9,  7, 16,  8.3, 9.6, 1, 18766.7, 15.0, -31473.8, 0.0, 0.0, 0.0
84870973.3, 26169.4, 2002,  9,  9,  7, 16, 13.3, 9.6, 1, 18754.9, 14.9, -31453.3, 0.0, 0.0, 0.0
84870978.3, 26174.4, 2002,  9,  9,  7, 16, 18.3, 9.6, 1, 18743.9, 14.8, -31437.1, 0.0, 0.0, 0.0
84870983.3, 26179.4, 2002,  9,  9,  7, 16, 23.3, 9.6, 1, 18737.6, 15.0, -31426.3, 0.0, 0.0, 0.0
84870988.3, 26184.4, 2002,  9,  9,  7, 16, 28.3, 9.6, 1, 18745.9, 15.3, -31439.2, 0.0, 0.0, 0.0
84870993.3, 26189.4, 2002,  9,  9,  7, 16, 33.3, 9.6, 1, 18752.7, 15.3, -31451.7, 0.0, 0.0, 0.0
84870998.3, 26194.4, 2002,  9,  9,  7, 16, 38.3, 9.6, 1, 18744.5, 15.3, -31438.5, 0.0, 0.0, 0.0
84871003.3, 26199.4, 2002,  9,  9,  7, 16, 43.3, 9.6, 1, 18741.5, 15.2, -31432.6, 0.0, 0.0, 0.0
84871008.3, 26204.4, 2002,  9,  9,  7, 16, 48.3, 9.7, 1, 18740.1, 15.2, -31430.5, 0.0, 0.0, 0.0
84871013.3, 26209.4, 2002,  9,  9,  7, 16, 53.3, 9.7, 1, 18743.5, 15.0, -31435.7, 0.0, 0.0, 0.0
84871018.3, 26214.4, 2002,  9,  9,  7, 16, 58.3, 9.7, 1, 18733.7, 14.9, -31420.2, 0.0, 0.0, 0.0
84871023.3, 26219.4, 2002,  9,  9,  7, 17,  3.3, 9.7, 1, 18745.0, 14.7, -31437.8, 0.0, 0.0, 0.0
84871028.3, 26224.4, 2002,  9,  9,  7, 17,  8.3, 9.7, 1, 18740.0, 15.0, -31430.5, 0.0, 0.0, 0.0
84871033.3, 26229.4, 2002,  9,  9,  7, 17, 13.3, 9.7, 1, 18739.2, 15.1, -31429.8, 0.0, 0.0, 0.0
84871038.3, 26234.4, 2002,  9,  9,  7, 17, 18.3, 9.7, 1, 18733.5, 15.2, -31419.2, 0.0, 0.0, 0.0
84871043.3, 26239.4, 2002,  9,  9,  7, 17, 23.3, 9.7, 1, 18735.6, 15.1, -31423.2, 0.0, 0.0, 0.0
84871048.3, 26244.4, 2002,  9,  9,  7, 17, 28.3, 9.7, 1, 18744.2, 14.9, -31437.8, 0.0, 0.0, 0.0
84871053.2, 26249.3, 2002,  9,  9,  7, 17, 33.2, 9.7, 1, 18755.6, 15.1, -31455.7, 0.0, 0.0, 0.0
84871058.2, 26254.3, 2002,  9,  9,  7, 17, 38.2, 9.7, 1, 18743.5, 15.0, -31436.6, 0.0, 0.0, 0.0
84871063.2, 26259.3, 2002,  9,  9,  7, 17, 43.2, 9.7, 1, 18732.6, 15.2, -31418.1, 0.0, 0.0, 0.0
84871068.2, 26264.3, 2002,  9,  9,  7, 17, 48.2, 9.7, 1, 18729.0, 15.2, -31412.2, 0.0, 0.0, 0.0
84871073.2, 26269.3, 2002,  9,  9,  7, 17, 53.2, 9.7, 1, 18732.5, 14.4, -31418.3, 0.0, 0.0, 0.0
84871078.2, 26274.3, 2002,  9,  9,  7, 17, 58.2, 9.7, 1, 18734.0, 15.2, -31420.4, 0.0, 0.0, 0.0
84871083.2, 26279.3, 2002,  9,  9,  7, 18,  3.2, 9.7, 1, 18748.5, 15.1, -31443.7, 0.0, 0.0, 0.0
84871088.2, 26284.3, 2002,  9,  9,  7, 18,  8.2, 9.7, 1, 18750.7, 14.6, -31447.7, 0.0, 0.0, 0.0
84871093.2, 26289.3, 2002,  9,  9,  7, 18, 13.2, 9.7, 1, 18743.5, 14.5, -31435.9, 0.0, 0.0, 0.0
84871098.2, 26294.3, 2002,  9,  9,  7, 18, 18.2, 9.7, 1, 18750.8, 14.5, -31448.4, 0.0, 0.0, 0.0
84871103.2, 26299.3, 2002,  9,  9,  7, 18, 23.2, 9.7, 1, 18754.8, 14.3, -31454.5, 0.0, 0.0, 0.0
84871108.2, 26304.3, 2002,  9,  9,  7, 18, 28.2, 9.7, 1, 18764.3, 14.0, -31469.5, 0.0, 0.0, 0.0
84871113.2, 26309.3, 2002,  9,  9,  7, 18, 33.2, 9.7, 1, 18761.9, 14.2, -31466.2, 0.0, 0.0, 0.0
84871118.2, 26314.3, 2002,  9,  9,  7, 18, 38.2, 9.7, 1, 18758.4, 14.2, -31459.4, 0.0, 0.0, 0.0
84871123.2, 26319.3, 2002,  9,  9,  7, 18, 43.2, 9.7, 1, 18738.0, 15.0, -31427.2, 0.0, 0.0, 0.0
84871128.2, 26324.3, 2002,  9,  9,  7, 18, 48.2, 9.7, 1, 18737.0, 15.1, -31426.3, 0.0, 0.0, 0.0
84871133.2, 26329.3, 2002,  9,  9,  7, 18, 53.2, 9.7, 1, 18737.6, 15.6, -31426.5, 0.0, 0.0, 0.0
84871138.2, 26334.3, 2002,  9,  9,  7, 18, 58.2, 9.7, 1, 18746.1, 14.4, -31439.9, 0.0, 0.0, 0.0
84871143.2, 26339.3, 2002,  9,  9,  7, 19,  3.2, 9.7, 1, 18739.3, 14.2, -31428.4, 0.0, 0.0, 0.0
84871148.2, 26344.3, 2002,  9,  9,  7, 19,  8.2, 9.7, 1, 18731.9, 15.3, -31417.1, 0.0, 0.0, 0.0
84871153.1, 26349.2, 2002,  9,  9,  7, 19, 13.1, 9.7, 1, 18735.0, 14.9, -31422.1, 0.0, 0.0, 0.0
84871158.1, 26354.2, 2002,  9,  9,  7, 19, 18.1, 9.7, 1, 18747.3, 14.5, -31441.8, 0.0, 0.0, 0.0
84871163.1, 26359.2, 2002,  9,  9,  7, 19, 23.1, 9.7, 1, 18734.9, 14.6, -31421.6, 0.0, 0.0, 0.0
84871168.1, 26364.2, 2002,  9,  9,  7, 19, 28.1, 9.7, 1, 18740.5, 14.9, -31431.7, 0.0, 0.0, 0.0
84871173.1, 26369.2, 2002,  9,  9,  7, 19, 33.1, 9.7, 1, 18739.6, 14.4, -31429.8, 0.0, 0.0, 0.0
84871178.1, 26374.2, 2002,  9,  9,  7, 19, 38.1, 9.7, 1, 18731.6, 14.7, -31417.6, 0.0, 0.0, 0.0
84871183.1, 26379.2, 2002,  9,  9,  7, 19, 43.1, 9.7, 1, 18751.3, 14.2, -31448.6, 0.0, 0.0, 0.0
84871188.1, 26384.2, 2002,  9,  9,  7, 19, 48.1, 9.7, 1, 18725.3, 15.2, -31406.3, 0.0, 0.0, 0.0
84871193.1, 26389.2, 2002,  9,  9,  7, 19, 53.1, 9.7, 1, 18743.3, 14.7, -31435.2, 0.0, 0.0, 0.0
84871198.1, 26394.2, 2002,  9,  9,  7, 19, 58.1, 9.7, 1, 18737.2, 15.0, -31425.6, 0.0, 0.0, 0.0
84871203.1, 26399.2, 2002,  9,  9,  7, 20,  3.1, 9.7, 1, 18724.2, 15.0, -31405.6, 0.0, 0.0, 0.0
84871208.1, 26404.2, 2002,  9,  9,  7, 20,  8.1, 9.7, 1, 18726.9, 15.1, -31409.6, 0.0, 0.0, 0.0
84871213.1, 26409.2, 2002,  9,  9,  7, 20, 13.1, 9.7, 1, 18719.2, 15.0, -31396.0, 0.0, 0.0, 0.0
84871218.1, 26414.2, 2002,  9,  9,  7, 20, 18.1, 9.7, 1, 18724.2, 15.0, -31404.4, 0.0, 0.0, 0.0
84871223.1, 26419.2, 2002,  9,  9,  7, 20, 23.1, 9.7, 1, 18717.9, 15.0, -31394.1, 0.0, 0.0, 0.0
84871228.1, 26424.2, 2002,  9,  9,  7, 20, 28.1, 9.7, 1, 18726.2, 14.9, -31408.0, 0.0, 0.0, 0.0
84871233.1, 26429.2, 2002,  9,  9,  7, 20, 33.1, 9.7, 1, 18734.4, 15.3, -31419.7, 0.0, 0.0, 0.0
84871238.1, 26434.2, 2002,  9,  9,  7, 20, 38.1, 9.7, 1, 18731.0, 15.1, -31416.0, 0.0, 0.0, 0.0
84871243.1, 26439.2, 2002,  9,  9,  7, 20, 43.1, 9.7, 1, 18732.3, 14.9, -31416.9, 0.0, 0.0, 0.0
84871248.1, 26444.2, 2002,  9,  9,  7, 20, 48.1, 9.7, 1, 18735.5, 14.9, -31422.1, 0.0, 0.0, 0.0
84871253.1, 26449.2, 2002,  9,  9,  7, 20, 53.1, 9.7, 1, 18717.6, 15.1, -31393.6, 0.0, 0.0, 0.0
84871258.0, 26454.1, 2002,  9,  9,  7, 20, 58.0, 9.7, 1, 18737.2, 15.0, -31424.7, 0.0, 0.0, 0.0
84871263.0, 26459.1, 2002,  9,  9,  7, 21,  3.0, 9.7, 1, 18759.3, 14.1, -31461.3, 0.0, 0.0, 0.0
84871268.0, 26464.1, 2002,  9,  9,  7, 21,  8.0, 9.7, 1, 18743.9, 14.8, -31436.2, 0.0, 0.0, 0.0
84871273.0, 26469.1, 2002,  9,  9,  7, 21, 13.0, 9.7, 1, 18739.9, 15.3, -31430.1, 0.0, 0.0, 0.0
84871278.0, 26474.1, 2002,  9,  9,  7, 21, 18.0, 9.7, 1, 18753.6, 14.5, -31451.7, 0.0, 0.0, 0.0
84871283.0, 26479.1, 2002,  9,  9,  7, 21, 23.0, 9.7, 1, 18748.0, 13.8, -31443.0, 0.0, 0.0, 0.0
84871288.0, 26484.1, 2002,  9,  9,  7, 21, 28.0, 9.7, 1, 18750.5, 14.7, -31446.3, 0.0, 0.0, 0.0
84871293.0, 26489.1, 2002,  9,  9,  7, 21, 33.0, 9.7, 1, 18742.9, 14.9, -31435.0, 0.0, 0.0, 0.0
84871298.0, 26494.1, 2002,  9,  9,  7, 21, 38.0, 9.7, 1, 18737.7, 14.4, -31426.8, 0.0, 0.0, 0.0
84871303.0, 26499.1, 2002,  9,  9,  7, 21, 43.0, 9.7, 1, 18740.6, 15.1, -31430.3, 0.0, 0.0, 0.0
84871308.0, 26504.1, 2002,  9,  9,  7, 21, 48.0, 9.7, 1, 18748.8, 14.9, -31444.4, 0.0, 0.0, 0.0
84871313.0, 26509.1, 2002,  9,  9,  7, 21, 53.0, 9.7, 1, 18747.6, 14.5, -31441.6, 0.0, 0.0, 0.0
84871318.0, 26514.1, 2002,  9,  9,  7, 21, 58.0, 9.7, 1, 18738.5, 14.5, -31428.2, 0.0, 0.0, 0.0
84871323.0, 26519.1, 2002,  9,  9,  7, 22,  3.0, 9.7, 1, 18757.6, 14.7, -31458.5, 0.0, 0.0, 0.0
84871328.0, 26524.1, 2002,  9,  9,  7, 22,  8.0, 9.7, 1, 18750.2, 14.9, -31446.3, 0.0, 0.0, 0.0
84871333.0, 26529.1, 2002,  9,  9,  7, 22, 13.0, 9.7, 1, 18737.6, 15.6, -31425.6, 0.0, 0.0, 0.0
84871338.0, 26534.1, 2002,  9,  9,  7, 22, 18.0, 9.7, 1, 18742.4, 14.6, -31434.3, 0.0, 0.0, 0.0
84871343.0, 26539.1, 2002,  9,  9,  7, 22, 23.0, 9.7, 1, 18746.3, 14.7, -31440.4, 0.0, 0.0, 0.0
84871348.0, 26544.1, 2002,  9,  9,  7, 22, 28.0, 9.7, 1, 18739.1, 14.9, -31427.5, 0.0, 0.0, 0.0
84871353.0, 26549.1, 2002,  9,  9,  7, 22, 33.0, 9.7, 1, 18744.1, 15.0, -31435.5, 0.0, 0.0, 0.0
84871357.9, 26554.0, 2002,  9,  9,  7, 22, 37.9, 9.7, 1, 18740.7, 14.8, -31431.5, 0.0, 0.0, 0.0
84871362.9, 26559.0, 2002,  9,  9,  7, 22, 42.9, 9.7, 1, 18751.1, 14.3, -31447.9, 0.0, 0.0, 0.0
84871367.9, 26564.0, 2002,  9,  9,  7, 22, 47.9, 9.7, 1, 18746.9, 15.2, -31439.5, 0.0, 0.0, 0.0
84871372.9, 26569.0, 2002,  9,  9,  7, 22, 52.9, 9.7, 1, 18728.5, 15.5, -31411.3, 0.0, 0.0, 0.0
84871377.9, 26574.0, 2002,  9,  9,  7, 22, 57.9, 9.7, 1, 18742.6, 15.3, -31433.8, 0.0, 0.0, 0.0
84871382.9, 26579.0, 2002,  9,  9,  7, 23,  2.9, 9.7, 1, 18726.1, 15.5, -31407.3, 0.0, 0.0, 0.0
84871387.9, 26584.0, 2002,  9,  9,  7, 23,  7.9, 9.7, 1, 18721.5, 15.5, -31400.2, 0.0, 0.0, 0.0
84871392.9, 26589.0, 2002,  9,  9,  7, 23, 12.9, 9.7, 1, 18740.5, 14.9, -31430.5, 0.0, 0.0, 0.0
84871397.9, 26594.0, 2002,  9,  9,  7, 23, 17.9, 9.7, 1, 18731.6, 15.5, -31415.5, 0.0, 0.0, 0.0
84871402.9, 26599.0, 2002,  9,  9,  7, 23, 22.9, 9.7, 1, 18721.5, 15.5, -31400.0, 0.0, 0.0, 0.0
84871407.9, 26604.0, 2002,  9,  9,  7, 23, 27.9, 9.7, 1, 18730.3, 15.3, -31413.6, 0.0, 0.0, 0.0
84871412.9, 26609.0, 2002,  9,  9,  7, 23, 32.9, 9.7, 1, 18741.0, 15.4, -31431.2, 0.0, 0.0, 0.0
84871417.9, 26614.0, 2002,  9,  9,  7, 23, 37.9, 9.7, 1, 18727.4, 15.9, -31409.8, 0.0, 0.0, 0.0
84871422.9, 26619.0, 2002,  9,  9,  7, 23, 42.9, 9.7, 1, 18734.7, 15.3, -31421.1, 0.0, 0.0, 0.0
84871427.9, 26624.0, 2002,  9,  9,  7, 23, 47.9, 9.7, 1, 18739.5, 15.3, -31427.7, 0.0, 0.0, 0.0
84871432.9, 26629.0, 2002,  9,  9,  7, 23, 52.9, 9.7, 1, 18730.9, 15.7, -31415.0, 0.0, 0.0, 0.0
84871437.9, 26634.0, 2002,  9,  9,  7, 23, 57.9, 9.7, 1, 18740.8, 15.0, -31431.0, 0.0, 0.0, 0.0
