90392270.8, 17859.3, 2002, 11, 12,  4, 57, 50.8, 69.0, 129, 19357.0, -20.7, -32316.4, 0.0, 0.0, 0.0
90392285.8, 17874.3, 2002, 11, 12,  4, 58,  5.8, 69.0, 129, 19296.3, -19.4, -32217.7, 0.0, 0.0, 0.0
90392300.8, 17889.3, 2002, 11, 12,  4, 58, 20.8, 69.0, 129, 19506.3, -21.9, -32554.7, 0.0, 0.0, 0.0
90392315.8, 17904.3, 2002, 11, 12,  4, 58, 35.8, 69.0, 129, 19434.9, -21.5, -32439.8, 0.0, 0.0, 0.0
90392330.8, 17919.3, 2002, 11, 12,  4, 58, 50.8, 69.0, 129, 19450.8, -21.0, -32468.2, 0.0, 0.0, 0.0
90392345.8, 17934.3, 2002, 11, 12,  4, 59,  5.8, 69.0, 129, 19398.7, -20.5, -32382.7, 0.0, 0.0, 0.0
90392360.8, 17949.3, 2002, 11, 12,  4, 59, 20.8, 69.0, 129, 19411.9, -20.7, -32404.8, 0.0, 0.0, 0.0
90392375.8, 17964.3, 2002, 11, 12,  4, 59, 35.8, 69.0, 129, 19512.4, -22.1, -32565.8, 0.0, 0.0, 0.0
90392390.8, 17979.3, 2002, 11, 12,  4, 59, 50.8, 69.0, 129, 19684.1, -24.6, -32842.8, 0.0, 0.0, 0.0
90392405.8, 17994.3, 2002, 11, 12,  5,  0,  5.8, 69.0, 129, 19581.8, -22.9, -32678.6, 0.0, 0.0, 0.0
90392420.8, 18009.3, 2002, 11, 12,  5,  0, 20.8, 69.0, 129, 19443.4, -21.9, -32455.3, 0.0, 0.0, 0.0
90392435.8, 18024.3, 2002, 11, 12,  5,  0, 35.8, 69.0, 129, 19448.1, -21.9, -32461.2, 0.0, 0.0, 0.0
90392450.8, 18039.3, 2002, 11, 12,  5,  0, 50.8, 69.0, 129, 19406.9, -21.3, -32395.6, 0.0, 0.0, 0.0
90392465.8, 18054.3, 2002, 11, 12,  5,  1,  5.8, 69.0, 129, 19379.6, -20.9, -32352.6, 0.0, 0.0, 0.0
90392480.8, 18069.3, 2002, 11, 12,  5,  1, 20.8, 69.0, 129, 19360.7, -20.4, -32320.9, 0.0, 0.0, 0.0
90392495.8, 18084.3, 2002, 11, 12,  5,  1, 35.8, 69.0, 129, 19374.0, -20.6, -32340.9, 0.0, 0.0, 0.0
90392510.8, 18099.3, 2002, 11, 12,  5,  1, 50.8, 69.0, 129, 19390.0, -21.2, -32368.6, 0.0, 0.0, 0.0
90392525.8, 18114.3, 2002, 11, 12,  5,  2,  5.8, 69.0, 129, 19419.6, -21.4, -32415.6, 0.0, 0.0, 0.0
90392540.8, 18129.3, 2002, 11, 12,  5,  2, 20.8, 69.0, 129, 19406.0, -21.4, -32392.6, 0.0, 0.0, 0.0
90392555.8, 18144.3, 2002, 11, 12,  5,  2, 35.8, 69.0, 129, 19549.0, -23.5, -32623.8, 0.0, 0.0, 0.0
90392570.8, 18159.3, 2002, 11, 12,  5,  2, 50.8, 69.0, 129, 19445.1, -21.8, -32455.6, 0.0, 0.0, 0.0
90392585.7, 18174.2, 2002, 11, 12,  5,  3,  5.7, 69.0, 129, 19608.8, -23.1, -32721.6, 0.0, 0.0, 0.0
90392600.7, 18189.2, 2002, 11, 12,  5,  3, 20.7, 69.0, 129, 19441.5, -21.3, -32450.1, 0.0, 0.0, 0.0
90392615.7, 18204.2, 2002, 11, 12,  5,  3, 35.7, 69.0, 129, 19447.6, -21.3, -32459.8, 0.0, 0.0, 0.0
90392630.7, 18219.2, 2002, 11, 12,  5,  3, 50.7, 69.0, 129, 19464.1, -22.1, -32485.4, 0.0, 0.0, 0.0
90392645.7, 18234.2, 2002, 11, 12,  5,  4,  5.7, 69.0, 129, 19404.9, -20.9, -32389.8, 0.0, 0.0, 0.0
90392660.7, 18249.2, 2002, 11, 12,  5,  4, 20.7, 69.0, 129, 19384.2, -20.4, -32356.6, 0.0, 0.0, 0.0
90392675.7, 18264.2, 2002, 11, 12,  5,  4, 35.7, 69.0, 129, 19454.5, -21.6, -32470.1, 0.0, 0.0, 0.0
90392690.7, 18279.2, 2002, 11, 12,  5,  4, 50.7, 69.0, 129, 19409.0, -20.9, -32396.3, 0.0, 0.0, 0.0
90392705.7, 18294.2, 2002, 11, 12,  5,  5,  5.7, 69.0, 129, 19374.4, -19.8, -32340.2, 0.0, 0.0, 0.0
90392720.7, 18309.2, 2002, 11, 12,  5,  5, 20.7, 69.0, 129, 19375.8, -20.3, -32343.7, 0.0, 0.0, 0.0
90392735.7, 18324.2, 2002, 11, 12,  5,  5, 35.7, 69.0, 129, 19391.8, -20.9, -32368.8, 0.0, 0.0, 0.0
90392750.7, 18339.2, 2002, 11, 12,  5,  5, 50.7, 69.0, 129, 19379.9, -20.9, -32350.3, 0.0, 0.0, 0.0
90392765.7, 18354.2, 2002, 11, 12,  5,  6,  5.7, 69.0, 129, 19315.2, -19.7, -32245.0, 0.0, 0.0, 0.0
90392780.7, 18369.2, 2002, 11, 12,  5,  6, 20.7, 69.0, 129, 19367.6, -20.4, -32329.6, 0.0, 0.0, 0.0
90392795.7, 18384.2, 2002, 11, 12,  5,  6, 35.7, 69.0, 129, 19389.2, -20.7, -32364.4, 0.0, 0.0, 0.0
90392810.7, 18399.2, 2002, 11, 12,  5,  6, 50.7, 69.0, 129, 19377.1, -21.4, -32345.3, 0.0, 0.0, 0.0
90392825.7, 18414.2, 2002, 11, 12,  5,  7,  5.7, 69.0, 129, 19369.2, -22.2, -32332.7, 0.0, 0.0, 0.0
90392840.7, 18429.2, 2002, 11, 12,  5,  7, 20.7, 69.0, 129, 19341.5, -21.1, -32288.5, 0.0, 0.0, 0.0
90392855.7, 18444.2, 2002, 11, 12,  5,  7, 35.7, 69.0, 129, 19322.4, -21.2, -32257.0, 0.0, 0.0, 0.0
90392870.7, 18459.2, 2002, 11, 12,  5,  7, 50.7, 69.0, 129, 19291.0, -20.6, -32206.2, 0.0, 0.0, 0.0
90392885.7, 18474.2, 2002, 11, 12,  5,  8,  5.7, 69.0, 129, 19483.0, -22.9, -32515.2, 0.0, 0.0, 0.0
90392900.6, 18489.1, 2002, 11, 12,  5,  8, 20.6, 69.0, 129, 19445.1, -21.8, -32453.7, 0.0, 0.0, 0.0
90392915.6, 18504.1, 2002, 11, 12,  5,  8, 35.6, 69.0, 129, 19394.9, -20.7, -32373.5, 0.0, 0.0, 0.0
90392930.6, 18519.1, 2002, 11, 12,  5,  8, 50.6, 69.0, 129, 19375.6, -19.8, -32342.5, 0.0, 0.0, 0.0
90392945.6, 18534.1, 2002, 11, 12,  5,  9,  5.6, 69.0, 129, 19372.9, -21.0, -32337.8, 0.0, 0.0, 0.0
90392960.6, 18549.1, 2002, 11, 12,  5,  9, 20.6, 69.0, 129, 19372.7, -21.9, -32338.1, 0.0, 0.0, 0.0
90392975.6, 18564.1, 2002, 11, 12,  5,  9, 35.6, 69.0, 129, 19326.2, -21.0, -32262.6, 0.0, 0.0, 0.0
90392990.6, 18579.1, 2002, 11, 12,  5,  9, 50.6, 69.0, 129, 19343.3, -21.1, -32290.1, 0.0, 0.0, 0.0
90393005.6, 18594.1, 2002, 11, 12,  5, 10,  5.6, 69.0, 129, 19275.3, -20.4, -32181.1, 0.0, 0.0, 0.0
90393020.6, 18609.1, 2002, 11, 12,  5, 10, 20.6, 69.0, 129, 19288.4, -20.2, -32202.0, 0.0, 0.0, 0.0
90393035.6, 18624.1, 2002, 11, 12,  5, 10, 35.6, 69.0, 129, 19484.4, -22.7, -32516.4, 0.0, 0.0, 0.0
90393050.6, 18639.1, 2002, 11, 12,  5, 10, 50.6, 69.0, 129, 19404.5, -21.3, -32389.1, 0.0, 0.0, 0.0
90393065.6, 18654.1, 2002, 11, 12,  5, 11,  5.6, 69.0, 129, 19450.2, -22.1, -32460.7, 0.0, 0.0, 0.0
90393080.6, 18669.1, 2002, 11, 12,  5, 11, 20.6, 69.0, 129, 19417.6, -21.6, -32408.3, 0.0, 0.0, 0.0
90393095.6, 18684.1, 2002, 11, 12,  5, 11, 35.6, 69.0, 129, 19373.2, -22.4, -32337.8, 0.0, 0.0, 0.0
90393110.6, 18699.1, 2002, 11, 12,  5, 11, 50.6, 69.0, 129, 19363.5, -22.7, -32322.8, 0.0, 0.0, 0.0
90393125.6, 18714.1, 2002, 11, 12,  5, 12,  5.6, 69.0, 129, 19670.0, -25.0, -32816.7, 0.0, 0.0, 0.0
90393140.6, 18729.1, 2002, 11, 12,  5, 12, 20.6, 69.0, 129, 19510.5, -22.0, -32559.7, 0.0, 0.0, 0.0
90393155.6, 18744.1, 2002, 11, 12,  5, 12, 35.6, 69.0, 129, 19430.9, -21.4, -32431.6, 0.0, 0.0, 0.0
90393170.6, 18759.1, 2002, 11, 12,  5, 12, 50.6, 69.0, 129, 19364.4, -20.7, -32324.4, 0.0, 0.0, 0.0
90393185.6, 18774.1, 2002, 11, 12,  5, 13,  5.6, 69.0, 129, 19365.6, -19.5, -32325.4, 0.0, 0.0, 0.0
90393200.6, 18789.1, 2002, 11, 12,  5, 13, 20.6, 69.0, 129, 19314.6, -19.3, -32243.8, 0.0, 0.0, 0.0
90393215.5, 18804.0, 2002, 11, 12,  5, 13, 35.5, 69.0, 129, 19305.6, -19.4, -32229.0, 0.0, 0.0, 0.0
90393230.5, 18819.0, 2002, 11, 12,  5, 13, 50.5, 69.0, 129, 19314.3, -19.1, -32244.5, 0.0, 0.0, 0.0
90393245.5, 18834.0, 2002, 11, 12,  5, 14,  5.5, 69.0, 129, 19208.7, -17.8, -32075.6, 0.0, 0.0, 0.0
90393260.5, 18849.0, 2002, 11, 12,  5, 14, 20.5, 69.0, 129, 19250.5, -19.3, -32141.1, 0.0, 0.0, 0.0
90393275.5, 18864.0, 2002, 11, 12,  5, 14, 35.5, 69.0, 129, 19236.2, -18.5, -32118.6, 0.0, 0.0, 0.0
90393290.5, 18879.0, 2002, 11, 12,  5, 14, 50.5, 69.0, 129, 19244.4, -19.0, -32132.4, 0.0, 0.0, 0.0
90393305.5, 18894.0, 2002, 11, 12,  5, 15,  5.5, 69.0, 129, 19250.8, -19.8, -32142.8, 0.0, 0.0, 0.0
90393320.5, 18909.0, 2002, 11, 12,  5, 15, 20.5, 69.0, 129, 19229.2, -18.7, -32106.8, 0.0, 0.0, 0.0
90393335.5, 18924.0, 2002, 11, 12,  5, 15, 35.5, 69.0, 129, 19214.6, -17.7, -32083.6, 0.0, 0.0, 0.0
90393350.5, 18939.0, 2002, 11, 12,  5, 15, 50.5, 69.0, 129, 19218.2, -17.4, -32089.9, 0.0, 0.0, 0.0
90393365.5, 18954.0, 2002, 11, 12,  5, 16,  5.5, 69.0, 129, 19239.7, -18.7, -32124.5, 0.0, 0.0, 0.0
90393380.5, 18969.0, 2002, 11, 12,  5, 16, 20.5, 69.0, 129, 19200.9, -18.3, -32062.4, 0.0, 0.0, 0.0
90393395.5, 18984.0, 2002, 11, 12,  5, 16, 35.5, 69.0, 129, 19242.4, -18.2, -32128.4, 0.0, 0.0, 0.0
90393410.5, 18999.0, 2002, 11, 12,  5, 16, 50.5, 69.0, 129, 19311.8, -18.2, -32239.8, 0.0, 0.0, 0.0
90393425.5, 19014.0, 2002, 11, 12,  5, 17,  5.5, 69.0, 129, 19283.5, -19.0, -32194.7, 0.0, 0.0, 0.0
90393440.5, 19029.0, 2002, 11, 12,  5, 17, 20.5, 69.0, 129, 19381.4, -20.6, -32352.6, 0.0, 0.0, 0.0
90393455.5, 19044.0, 2002, 11, 12,  5, 17, 35.5, 69.0, 129, 19324.7, -20.8, -32263.8, 0.0, 0.0, 0.0
90393470.5, 19059.0, 2002, 11, 12,  5, 17, 50.5, 69.0, 129, 19343.9, -21.2, -32293.9, 0.0, 0.0, 0.0
90393485.5, 19074.0, 2002, 11, 12,  5, 18,  5.5, 69.0, 129, 19333.4, -19.5, -32277.2, 0.0, 0.0, 0.0
90393500.5, 19089.0, 2002, 11, 12,  5, 18, 20.5, 69.0, 129, 19368.4, -19.3, -32333.6, 0.0, 0.0, 0.0
90393515.5, 19104.0, 2002, 11, 12,  5, 18, 35.5, 69.0, 129, 19522.4, -21.4, -32582.0, 0.0, 0.0, 0.0
90393530.4, 19118.9, 2002, 11, 12,  5, 18, 50.4, 69.0, 129, 19402.8, -21.3, -32389.8, 0.0, 0.0, 0.0
90393545.4, 19133.9, 2002, 11, 12,  5, 19,  5.4, 69.0, 129, 19364.1, -20.2, -32325.8, 0.0, 0.0, 0.0
90393560.4, 19148.9, 2002, 11, 12,  5, 19, 20.4, 69.0, 129, 19420.0, -21.4, -32416.5, 0.0, 0.0, 0.0
90393575.4, 19163.9, 2002, 11, 12,  5, 19, 35.4, 69.0, 129, 19386.1, -21.3, -32362.0, 0.0, 0.0, 0.0
90393590.4, 19178.9, 2002, 11, 12,  5, 19, 50.4, 69.0, 129, 19364.8, -20.9, -32326.5, 0.0, 0.0, 0.0
90393605.4, 19193.9, 2002, 11, 12,  5, 20,  5.4, 69.0, 129, 19472.5, -22.5, -32501.8, 0.0, 0.0, 0.0
90393620.4, 19208.9, 2002, 11, 12,  5, 20, 20.4, 69.0, 129, 19615.2, -23.9, -32728.6, 0.0, 0.0, 0.0
90393635.4, 19223.9, 2002, 11, 12,  5, 20, 35.4, 69.0, 129, 19684.7, -25.0, -32841.2, 0.0, 0.0, 0.0
90393650.4, 19238.9, 2002, 11, 12,  5, 20, 50.4, 69.0, 129, 19698.2, -24.7, -32864.4, 0.0, 0.0, 0.0
90393665.4, 19253.9, 2002, 11, 12,  5, 21,  5.4, 69.0, 129, 19694.2, -25.1, -32856.7, 0.0, 0.0, 0.0
90393680.4, 19268.9, 2002, 11, 12,  5, 21, 20.4, 69.0, 129, 19479.8, -22.6, -32511.0, 0.0, 0.0, 0.0
90393695.4, 19283.9, 2002, 11, 12,  5, 21, 35.4, 69.0, 129, 19499.6, -23.0, -32542.7, 0.0, 0.0, 0.0
90393710.4, 19298.9, 2002, 11, 12,  5, 21, 50.4, 69.0, 129, 19416.4, -22.0, -32410.0, 0.0, 0.0, 0.0
90393725.4, 19313.9, 2002, 11, 12,  5, 22,  5.4, 69.0, 129, 19370.6, -20.8, -32335.2, 0.0, 0.0, 0.0
90393740.4, 19328.9, 2002, 11, 12,  5, 22, 20.4, 69.0, 129, 19368.1, -21.2, -32331.7, 0.0, 0.0, 0.0
90393755.4, 19343.9, 2002, 11, 12,  5, 22, 35.4, 69.0, 129, 19360.2, -20.9, -32318.6, 0.0, 0.0, 0.0
90393770.4, 19358.9, 2002, 11, 12,  5, 22, 50.4, 69.0, 129, 19353.1, -20.0, -32307.5, 0.0, 0.0, 0.0
90393785.4, 19373.9, 2002, 11, 12,  5, 23,  5.4, 69.0, 129, 19323.5, -20.0, -32259.1, 0.0, 0.0, 0.0
90393800.4, 19388.9, 2002, 11, 12,  5, 23, 20.4, 69.0, 129, 19359.1, -21.4, -32317.1, 0.0, 0.0, 0.0
90393815.4, 19403.9, 2002, 11, 12,  5, 23, 35.4, 69.0, 129, 19357.0, -20.7, -32313.1, 0.0, 0.0, 0.0
90393830.4, 19418.9, 2002, 11, 12,  5, 23, 50.4, 69.0, 129, 19362.4, -20.9, -32321.1, 0.0, 0.0, 0.0
90393845.3, 19433.8, 2002, 11, 12,  5, 24,  5.3, 69.0, 129, 19544.3, -23.0, -32613.9, 0.0, 0.0, 0.0
90393860.3, 19448.8, 2002, 11, 12,  5, 24, 20.3, 69.0, 129, 19534.5, -22.6, -32598.0, 0.0, 0.0, 0.0
90393875.3, 19463.8, 2002, 11, 12,  5, 24, 35.3, 69.0, 129, 19465.4, -22.2, -32487.3, 0.0, 0.0, 0.0
90393890.3, 19478.8, 2002, 11, 12,  5, 24, 50.3, 69.0, 129, 19416.1, -20.5, -32408.8, 0.0, 0.0, 0.0
90393905.3, 19493.8, 2002, 11, 12,  5, 25,  5.3, 69.0, 129, 19395.7, -20.7, -32375.9, 0.0, 0.0, 0.0
90393920.3, 19508.8, 2002, 11, 12,  5, 25, 20.3, 69.0, 129, 19371.7, -20.3, -32337.4, 0.0, 0.0, 0.0
90393935.3, 19523.8, 2002, 11, 12,  5, 25, 35.3, 69.0, 129, 19365.6, -20.3, -32327.0, 0.0, 0.0, 0.0
90393950.3, 19538.8, 2002, 11, 12,  5, 25, 50.3, 69.0, 129, 19336.2, -20.7, -32279.1, 0.0, 0.0, 0.0
90393965.3, 19553.8, 2002, 11, 12,  5, 26,  5.3, 69.0, 129, 19517.1, -21.0, -32574.2, 0.0, 0.0, 0.0
90393980.3, 19568.8, 2002, 11, 12,  5, 26, 20.3, 69.0, 129, 19574.6, -22.3, -32664.2, 0.0, 0.0, 0.0
90393995.3, 19583.8, 2002, 11, 12,  5, 26, 35.3, 69.0, 129, 19592.9, -23.6, -32691.7, 0.0, 0.0, 0.0
90394010.3, 19598.8, 2002, 11, 12,  5, 26, 50.3, 69.0, 129, 19634.3, -23.8, -32758.7, 0.0, 0.0, 0.0
90394025.3, 19613.8, 2002, 11, 12,  5, 27,  5.3, 69.0, 129, 19763.3, -24.6, -32968.1, 0.0, 0.0, 0.0
90394040.3, 19628.8, 2002, 11, 12,  5, 27, 20.3, 69.0, 129, 19700.4, -24.2, -32864.0, 0.0, 0.0, 0.0
90394055.3, 19643.8, 2002, 11, 12,  5, 27, 35.3, 69.0, 129, 19725.8, -24.2, -32907.4, 0.0, 0.0, 0.0
90394070.3, 19658.8, 2002, 11, 12,  5, 27, 50.3, 69.0, 129, 19559.9, -22.6, -32639.3, 0.0, 0.0, 0.0
90394085.3, 19673.8, 2002, 11, 12,  5, 28,  5.3, 69.0, 129, 19481.9, -21.4, -32513.4, 0.0, 0.0, 0.0
90394100.3, 19688.8, 2002, 11, 12,  5, 28, 20.3, 69.0, 129, 19576.6, -22.4, -32669.4, 0.0, 0.0, 0.0
90394115.3, 19703.8, 2002, 11, 12,  5, 28, 35.3, 69.0, 129, 19648.4, -24.5, -32780.1, 0.0, 0.0, 0.0
90394130.3, 19718.8, 2002, 11, 12,  5, 28, 50.3, 69.0, 129, 19559.1, -23.0, -32636.5, 0.0, 0.0, 0.0
90394145.3, 19733.8, 2002, 11, 12,  5, 29,  5.3, 69.0, 129, 19495.3, -22.3, -32533.6, 0.0, 0.0, 0.0
90394160.3, 19748.8, 2002, 11, 12,  5, 29, 20.3, 69.0, 129, 19432.3, -21.8, -32432.3, 0.0, 0.0, 0.0
90394175.2, 19763.7, 2002, 11, 12,  5, 29, 35.2, 69.0, 129, 19421.7, -21.3, -32414.7, 0.0, 0.0, 0.0
90394190.2, 19778.7, 2002, 11, 12,  5, 29, 50.2, 69.0, 129, 19579.8, -23.5, -32668.2, 0.0, 0.0, 0.0
90394205.2, 19793.7, 2002, 11, 12,  5, 30,  5.2, 69.0, 129, 19614.7, -24.0, -32724.1, 0.0, 0.0, 0.0
90394220.2, 19808.7, 2002, 11, 12,  5, 30, 20.2, 69.0, 129, 19499.1, -22.9, -32538.0, 0.0, 0.0, 0.0
90394235.2, 19823.7, 2002, 11, 12,  5, 30, 35.2, 69.0, 129, 19467.8, -22.4, -32488.7, 0.0, 0.0, 0.0
90394250.2, 19838.7, 2002, 11, 12,  5, 30, 50.2, 69.0, 129, 19477.9, -22.3, -32504.2, 0.0, 0.0, 0.0
90394265.2, 19853.7, 2002, 11, 12,  5, 31,  5.2, 69.0, 129, 19457.3, -21.9, -32471.8, 0.0, 0.0, 0.0
90394280.2, 19868.7, 2002, 11, 12,  5, 31, 20.2, 69.0, 129, 19422.8, -21.7, -32416.8, 0.0, 0.0, 0.0
90394295.2, 19883.7, 2002, 11, 12,  5, 31, 35.2, 69.0, 129, 19327.5, -20.7, -32261.9, 0.0, 0.0, 0.0
90394310.2, 19898.7, 2002, 11, 12,  5, 31, 50.2, 69.0, 129, 19332.8, -20.5, -32271.1, 0.0, 0.0, 0.0
90394325.2, 19913.7, 2002, 11, 12,  5, 32,  5.2, 69.0, 129, 19421.7, -21.3, -32413.0, 0.0, 0.0, 0.0
90394340.2, 19928.7, 2002, 11, 12,  5, 32, 20.2, 69.0, 129, 19431.8, -21.3, -32429.7, 0.0, 0.0, 0.0
90394355.2, 19943.7, 2002, 11, 12,  5, 32, 35.2, 69.0, 129, 19511.6, -22.4, -32559.2, 0.0, 0.0, 0.0
90394370.2, 19958.7, 2002, 11, 12,  5, 32, 50.2, 69.0, 129, 19386.6, -20.4, -32356.6, 0.0, 0.0, 0.0
90394385.2, 19973.7, 2002, 11, 12,  5, 33,  5.2, 69.0, 129, 19370.8, -20.4, -32331.5, 0.0, 0.0, 0.0
90394400.2, 19988.7, 2002, 11, 12,  5, 33, 20.2, 69.0, 129, 19351.9, -19.3, -32300.7, 0.0, 0.0, 0.0
90394415.2, 20003.7, 2002, 11, 12,  5, 33, 35.2, 69.0, 129, 19506.8, -21.4, -32550.3, 0.0, 0.0, 0.0
90394430.2, 20018.7, 2002, 11, 12,  5, 33, 50.2, 69.0, 129, 19509.7, -21.3, -32554.5, 0.0, 0.0, 0.0
90394445.2, 20033.7, 2002, 11, 12,  5, 34,  5.2, 69.0, 129, 19412.8, -19.1, -32398.9, 0.0, 0.0, 0.0
90394460.2, 20048.7, 2002, 11, 12,  5, 34, 20.2, 69.0, 129, 19442.1, -20.0, -32445.0, 0.0, 0.0, 0.0
90394475.2, 20063.7, 2002, 11, 12,  5, 34, 35.2, 69.0, 129, 19443.3, -20.2, -32448.3, 0.0, 0.0, 0.0
90394490.1, 20078.6, 2002, 11, 12,  5, 34, 50.1, 69.0, 129, 19411.8, -19.5, -32396.8, 0.0, 0.0, 0.0
90394505.1, 20093.6, 2002, 11, 12,  5, 35,  5.1, 69.0, 129, 19417.6, -20.2, -32407.4, 0.0, 0.0, 0.0
90394520.1, 20108.6, 2002, 11, 12,  5, 35, 20.1, 69.0, 129, 19376.1, -19.4, -32339.5, 0.0, 0.0, 0.0
90394535.1, 20123.6, 2002, 11, 12,  5, 35, 35.1, 69.0, 129, 19349.6, -19.3, -32296.5, 0.0, 0.0, 0.0
90394550.1, 20138.6, 2002, 11, 12,  5, 35, 50.1, 69.0, 129, 19339.9, -19.6, -32280.7, 0.0, 0.0, 0.0
90394565.1, 20153.6, 2002, 11, 12,  5, 36,  5.1, 69.0, 129, 19305.6, -18.9, -32226.7, 0.0, 0.0, 0.0
90394580.1, 20168.6, 2002, 11, 12,  5, 36, 20.1, 69.0, 129, 19284.4, -18.4, -32191.4, 0.0, 0.0, 0.0
90394595.1, 20183.6, 2002, 11, 12,  5, 36, 35.1, 69.0, 129, 19590.9, -22.4, -32684.2, 0.0, 0.0, 0.0
90394610.1, 20198.6, 2002, 11, 12,  5, 36, 50.1, 69.0, 129, 19765.5, -24.5, -32964.5, 0.0, 0.0, 0.0
90394625.1, 20213.6, 2002, 11, 12,  5, 37,  5.1, 69.0, 129, 19608.8, -21.7, -32712.6, 0.0, 0.0, 0.0
90394640.1, 20228.6, 2002, 11, 12,  5, 37, 20.1, 69.0, 129, 19485.3, -20.4, -32512.7, 0.0, 0.0, 0.0
90394655.1, 20243.6, 2002, 11, 12,  5, 37, 35.1, 69.0, 129, 19529.6, -20.8, -32584.1, 0.0, 0.0, 0.0
90394670.1, 20258.6, 2002, 11, 12,  5, 37, 50.1, 69.0, 129, 19634.8, -21.9, -32752.8, 0.0, 0.0, 0.0
90394685.1, 20273.6, 2002, 11, 12,  5, 38,  5.1, 69.0, 129, 19513.0, -20.2, -32556.6, 0.0, 0.0, 0.0
90394700.1, 20288.6, 2002, 11, 12,  5, 38, 20.1, 69.0, 129, 19453.1, -18.9, -32460.3, 0.0, 0.0, 0.0
90394715.1, 20303.6, 2002, 11, 12,  5, 38, 35.1, 69.0, 129, 19424.6, -18.7, -32414.4, 0.0, 0.0, 0.0
90394730.1, 20318.6, 2002, 11, 12,  5, 38, 50.1, 69.0, 129, 19411.9, -18.0, -32392.8, 0.0, 0.0, 0.0
90394745.1, 20333.6, 2002, 11, 12,  5, 39,  5.1, 69.0, 129, 19364.6, -17.5, -32317.6, 0.0, 0.0, 0.0
90394760.1, 20348.6, 2002, 11, 12,  5, 39, 20.1, 69.0, 129, 19390.7, -17.2, -32359.4, 0.0, 0.0, 0.0
90394775.1, 20363.6, 2002, 11, 12,  5, 39, 35.1, 69.0, 129, 19642.3, -21.4, -32764.8, 0.0, 0.0, 0.0
90394790.1, 20378.6, 2002, 11, 12,  5, 39, 50.1, 69.0, 129, 19492.5, -18.2, -32523.5, 0.0, 0.0, 0.0
90394805.0, 20393.5, 2002, 11, 12,  5, 40,  5.0, 69.0, 129, 19540.6, -18.8, -32602.2, 0.0, 0.0, 0.0
90394820.0, 20408.5, 2002, 11, 12,  5, 40, 20.0, 69.0, 129, 19448.5, -16.6, -32452.0, 0.0, 0.0, 0.0
90394835.0, 20423.5, 2002, 11, 12,  5, 40, 35.0, 69.0, 129, 19478.5, -17.0, -32500.4, 0.0, 0.0, 0.0
90394850.0, 20438.5, 2002, 11, 12,  5, 40, 50.0, 69.0, 129, 19371.5, -15.1, -32328.2, 0.0, 0.0, 0.0
90394865.0, 20453.5, 2002, 11, 12,  5, 41,  5.0, 69.0, 129, 19359.0, -14.5, -32307.7, 0.0, 0.0, 0.0
90394880.0, 20468.5, 2002, 11, 12,  5, 41, 20.0, 69.0, 129, 19389.7, -14.4, -32356.6, 0.0, 0.0, 0.0
90394895.0, 20483.5, 2002, 11, 12,  5, 41, 35.0, 69.0, 129, 19570.1, -16.4, -32647.3, 0.0, 0.0, 0.0
90394910.0, 20498.5, 2002, 11, 12,  5, 41, 50.0, 69.0, 129, 19489.2, -15.2, -32517.1, 0.0, 0.0, 0.0
90394925.0, 20513.5, 2002, 11, 12,  5, 42,  5.0, 69.0, 129, 19497.2, -14.7, -32530.5, 0.0, 0.0, 0.0
90394940.0, 20528.5, 2002, 11, 12,  5, 42, 20.0, 69.0, 129, 19389.5, -13.4, -32357.6, 0.0, 0.0, 0.0
90394955.0, 20543.5, 2002, 11, 12,  5, 42, 35.0, 69.0, 129, 19383.8, -12.5, -32347.0, 0.0, 0.0, 0.0
90394970.0, 20558.5, 2002, 11, 12,  5, 42, 50.0, 69.0, 129, 19352.5, -12.8, -32296.9, 0.0, 0.0, 0.0
90394985.0, 20573.5, 2002, 11, 12,  5, 43,  5.0, 69.0, 129, 19328.5, -11.2, -32257.9, 0.0, 0.0, 0.0
90395000.0, 20588.5, 2002, 11, 12,  5, 43, 20.0, 69.0, 129, 19340.3, -11.1, -32278.1, 0.0, 0.0, 0.0
90395015.0, 20603.5, 2002, 11, 12,  5, 43, 35.0, 69.0, 129, 19483.5, -12.9, -32509.6, 0.0, 0.0, 0.0
90395030.0, 20618.5, 2002, 11, 12,  5, 43, 50.0, 69.0, 129, 19446.7, -12.7, -32449.2, 0.0, 0.0, 0.0
90395045.0, 20633.5, 2002, 11, 12,  5, 44,  5.0, 69.0, 129, 19752.9, -17.2, -32944.1, 0.0, 0.0, 0.0
90395060.0, 20648.5, 2002, 11, 12,  5, 44, 20.0, 69.0, 129, 19578.3, -13.8, -32661.9, 0.0, 0.0, 0.0
90395075.0, 20663.5, 2002, 11, 12,  5, 44, 35.0, 69.0, 129, 19661.0, -15.2, -32796.5, 0.0, 0.0, 0.0
90395090.0, 20678.5, 2002, 11, 12,  5, 44, 50.0, 69.0, 129, 19611.4, -14.6, -32717.1, 0.0, 0.0, 0.0
90395105.0, 20693.5, 2002, 11, 12,  5, 45,  5.0, 69.0, 129, 19559.8, -14.9, -32634.1, 0.0, 0.0, 0.0
90395119.9, 20708.4, 2002, 11, 12,  5, 45, 19.9, 69.0, 129, 19697.4, -15.5, -32855.0, 0.0, 0.0, 0.0
