91163577.0, 11521.0, 2002, 11, 21,  3, 12, 57.0, 452.0, 129, 18739.5, -10.1, -31279.9, 0.0, 0.0, 0.0
91163637.0, 11581.0, 2002, 11, 21,  3, 13, 57.0, 452.0, 129, 18710.2, -9.9, -31228.4, 0.0, 0.0, 0.0
91163697.0, 11641.0, 2002, 11, 21,  3, 14, 57.0, 452.0, 129, 18715.3, -11.3, -31234.8, 0.0, 0.0, 0.0
91163757.0, 11701.0, 2002, 11, 21,  3, 15, 57.0, 452.0, 129, 18668.0, -11.4, -31161.0, 0.0, 0.0, 0.0
91163817.0, 11761.0, 2002, 11, 21,  3, 16, 57.0, 452.0, 129, 18684.0, -12.4, -31188.0, 0.0, 0.0, 0.0
91163877.0, 11821.0, 2002, 11, 21,  3, 17, 57.0, 452.0, 129, 18646.6, -11.5, -31128.6, 0.0, 0.0, 0.0
91163937.0, 11881.0, 2002, 11, 21,  3, 18, 57.0, 452.0, 129, 18675.4, -12.2, -31179.1, 0.0, 0.0, 0.0
91163997.0, 11941.0, 2002, 11, 21,  3, 19, 57.0, 452.0, 129, 18664.9, -13.9, -31169.9, 0.0, 0.0, 0.0
91164057.0, 12001.0, 2002, 11, 21,  3, 20, 57.0, 452.0, 129, 18590.8, -14.1, -31055.5, 0.0, 0.0, 0.0
91164117.0, 12061.0, 2002, 11, 21,  3, 21, 57.0, 452.0, 129, 18592.5, -15.7, -31057.8, 0.0, 0.0, 0.0
91164177.0, 12121.0, 2002, 11, 21,  3, 22, 57.0, 452.0, 129, 18740.1, -18.3, -31292.8, 0.0, 0.0, 0.0
91164237.0, 12181.0, 2002, 11, 21,  3, 23, 57.0, 452.0, 129, 18674.5, -16.9, -31189.0, 0.0, 0.0, 0.0
91164297.0, 12241.0, 2002, 11, 21,  3, 24, 57.0, 452.0, 129, 18752.6, -17.0, -31315.6, 0.0, 0.0, 0.0
91164357.0, 12301.0, 2002, 11, 21,  3, 25, 57.0, 452.0, 129, 18727.4, -17.1, -31276.8, 0.0, 0.0, 0.0
91164417.0, 12361.0, 2002, 11, 21,  3, 26, 57.0, 452.0, 129, 18714.8, -18.7, -31258.7, 0.0, 0.0, 0.0
91164477.1, 12421.1, 2002, 11, 21,  3, 27, 57.1, 452.0, 129, 18704.0, -18.0, -31243.2, 0.0, 0.0, 0.0
91164537.1, 12481.1, 2002, 11, 21,  3, 28, 57.1, 452.0, 129, 18719.8, -19.1, -31271.9, 0.0, 0.0, 0.0
91164597.1, 12541.1, 2002, 11, 21,  3, 29, 57.1, 452.0, 129, 18726.7, -18.3, -31284.4, 0.0, 0.0, 0.0
91164657.1, 12601.1, 2002, 11, 21,  3, 30, 57.1, 452.0, 129, 18710.7, -19.0, -31257.8, 0.0, 0.0, 0.0
91164717.1, 12661.1, 2002, 11, 21,  3, 31, 57.1, 452.0, 129, 18754.4, -18.7, -31327.8, 0.0, 0.0, 0.0
91164777.1, 12721.1, 2002, 11, 21,  3, 32, 57.1, 452.0, 129, 18729.0, -18.2, -31286.0, 0.0, 0.0, 0.0
91164837.1, 12781.1, 2002, 11, 21,  3, 33, 57.1, 452.0, 129, 18736.2, -17.9, -31295.6, 0.0, 0.0, 0.0
91164897.1, 12841.1, 2002, 11, 21,  3, 34, 57.1, 452.0, 129, 18751.0, -18.3, -31318.4, 0.0, 0.0, 0.0
91164957.1, 12901.1, 2002, 11, 21,  3, 35, 57.1, 452.0, 129, 18759.2, -17.9, -31331.8, 0.0, 0.0, 0.0
91165017.1, 12961.1, 2002, 11, 21,  3, 36, 57.1, 452.0, 129, 18748.4, -15.9, -31310.4, 0.0, 0.0, 0.0
91165077.1, 13021.1, 2002, 11, 21,  3, 37, 57.1, 452.0, 129, 18738.5, -15.5, -31294.0, 0.0, 0.0, 0.0
91165137.1, 13081.1, 2002, 11, 21,  3, 38, 57.1, 452.0, 129, 18722.3, -16.5, -31270.3, 0.0, 0.0, 0.0
91165197.1, 13141.1, 2002, 11, 21,  3, 39, 57.1, 452.0, 129, 18683.7, -16.3, -31212.2, 0.0, 0.0, 0.0
91165257.1, 13201.1, 2002, 11, 21,  3, 40, 57.1, 452.0, 129, 18711.1, -16.5, -31259.5, 0.0, 0.0, 0.0
91165317.1, 13261.1, 2002, 11, 21,  3, 41, 57.1, 452.0, 129, 18698.4, -16.3, -31240.2, 0.0, 0.0, 0.0
91165377.1, 13321.1, 2002, 11, 21,  3, 42, 57.1, 452.0, 129, 18631.2, -14.5, -31127.9, 0.0, 0.0, 0.0
91165437.1, 13381.1, 2002, 11, 21,  3, 43, 57.1, 452.0, 129, 18629.7, -13.3, -31129.3, 0.0, 0.0, 0.0
91165497.1, 13441.1, 2002, 11, 21,  3, 44, 57.1, 452.0, 129, 18621.4, -15.0, -31115.4, 0.0, 0.0, 0.0
91165557.1, 13501.1, 2002, 11, 21,  3, 45, 57.1, 452.0, 129, 18645.8, -15.2, -31157.5, 0.0, 0.0, 0.0
91165617.2, 13561.2, 2002, 11, 21,  3, 46, 57.2, 452.0, 129, 18668.1, -14.5, -31196.2, 0.0, 0.0, 0.0
91165677.2, 13621.2, 2002, 11, 21,  3, 47, 57.2, 452.0, 129, 18663.4, -16.8, -31194.6, 0.0, 0.0, 0.0
91165737.2, 13681.2, 2002, 11, 21,  3, 48, 57.2, 452.0, 129, 18649.2, -19.3, -31172.0, 0.0, 0.0, 0.0
91165797.2, 13741.2, 2002, 11, 21,  3, 49, 57.2, 452.0, 129, 18654.3, -21.6, -31181.9, 0.0, 0.0, 0.0
91165857.2, 13801.2, 2002, 11, 21,  3, 50, 57.2, 452.0, 129, 18676.2, -25.6, -31215.0, 0.0, 0.0, 0.0
91165917.2, 13861.2, 2002, 11, 21,  3, 51, 57.2, 452.0, 129, 18631.1, -25.4, -31139.8, 0.0, 0.0, 0.0
91165977.2, 13921.2, 2002, 11, 21,  3, 52, 57.2, 452.0, 129, 18617.1, -28.8, -31119.9, 0.0, 0.0, 0.0
91166037.2, 13981.2, 2002, 11, 21,  3, 53, 57.2, 452.0, 129, 18731.6, -32.7, -31301.0, 0.0, 0.0, 0.0
91166097.2, 14041.2, 2002, 11, 21,  3, 54, 57.2, 452.0, 129, 18732.5, -32.4, -31301.0, 0.0, 0.0, 0.0
91166157.2, 14101.2, 2002, 11, 21,  3, 55, 57.2, 452.0, 129, 18741.2, -34.0, -31312.1, 0.0, 0.0, 0.0
91166217.2, 14161.2, 2002, 11, 21,  3, 56, 57.2, 452.0, 129, 18736.4, -34.4, -31302.5, 0.0, 0.0, 0.0
91166277.2, 14221.2, 2002, 11, 21,  3, 57, 57.2, 452.0, 129, 18732.6, -33.3, -31294.2, 0.0, 0.0, 0.0
91166337.2, 14281.2, 2002, 11, 21,  3, 58, 57.2, 452.0, 129, 18738.4, -33.7, -31302.7, 0.0, 0.0, 0.0
91166397.2, 14341.2, 2002, 11, 21,  3, 59, 57.2, 452.0, 129, 18746.1, -31.7, -31316.6, 0.0, 0.0, 0.0
91166457.2, 14401.2, 2002, 11, 21,  4,  0, 57.2, 452.0, 129, 18734.4, -33.6, -31301.8, 0.0, 0.0, 0.0
91166517.2, 14461.2, 2002, 11, 21,  4,  1, 57.2, 452.0, 129, 18700.6, -34.2, -31249.3, 0.0, 0.0, 0.0
91166577.2, 14521.2, 2002, 11, 21,  4,  2, 57.2, 452.0, 129, 18664.6, -33.7, -31187.3, 0.0, 0.0, 0.0
91166637.2, 14581.2, 2002, 11, 21,  4,  3, 57.2, 452.0, 129, 18620.4, -32.4, -31114.5, 0.0, 0.0, 0.0
91166697.2, 14641.2, 2002, 11, 21,  4,  4, 57.2, 452.0, 129, 18744.2, -33.5, -31316.6, 0.0, 0.0, 0.0
91166757.3, 14701.3, 2002, 11, 21,  4,  5, 57.3, 452.0, 129, 18775.2, -36.1, -31371.5, 0.0, 0.0, 0.0
91166817.3, 14761.3, 2002, 11, 21,  4,  6, 57.3, 452.0, 129, 18753.5, -37.2, -31344.5, 0.0, 0.0, 0.0
91166877.3, 14821.3, 2002, 11, 21,  4,  7, 57.3, 452.0, 129, 18748.1, -39.5, -31340.8, 0.0, 0.0, 0.0
91166937.3, 14881.3, 2002, 11, 21,  4,  8, 57.3, 452.0, 129, 18772.7, -39.3, -31381.4, 0.0, 0.0, 0.0
91166997.3, 14941.3, 2002, 11, 21,  4,  9, 57.3, 452.0, 129, 18742.5, -40.2, -31331.4, 0.0, 0.0, 0.0
91167057.3, 15001.3, 2002, 11, 21,  4, 10, 57.3, 452.0, 129, 18760.9, -41.8, -31354.2, 0.0, 0.0, 0.0
91167117.3, 15061.3, 2002, 11, 21,  4, 11, 57.3, 452.0, 129, 18762.6, -40.7, -31349.9, 0.0, 0.0, 0.0
91167177.3, 15121.3, 2002, 11, 21,  4, 12, 57.3, 452.0, 129, 18739.2, -39.6, -31309.3, 0.0, 0.0, 0.0
91167237.3, 15181.3, 2002, 11, 21,  4, 13, 57.3, 452.0, 129, 18752.2, -39.4, -31326.0, 0.0, 0.0, 0.0
91167297.3, 15241.3, 2002, 11, 21,  4, 14, 57.3, 452.0, 129, 18772.2, -36.5, -31353.0, 0.0, 0.0, 0.0
91167357.3, 15301.3, 2002, 11, 21,  4, 15, 57.3, 452.0, 129, 18788.5, -36.3, -31380.0, 0.0, 0.0, 0.0
91167417.3, 15361.3, 2002, 11, 21,  4, 16, 57.3, 452.0, 129, 18762.4, -37.3, -31341.0, 0.0, 0.0, 0.0
91167477.3, 15421.3, 2002, 11, 21,  4, 17, 57.3, 452.0, 129, 18734.8, -38.4, -31300.8, 0.0, 0.0, 0.0
91167537.3, 15481.3, 2002, 11, 21,  4, 18, 57.3, 452.0, 129, 18645.0, -38.3, -31160.1, 0.0, 0.0, 0.0
91167597.3, 15541.3, 2002, 11, 21,  4, 19, 57.3, 452.0, 129, 18643.5, -39.8, -31159.1, 0.0, 0.0, 0.0
91167657.3, 15601.3, 2002, 11, 21,  4, 20, 57.3, 452.0, 129, 18664.2, -41.7, -31186.8, 0.0, 0.0, 0.0
91167717.3, 15661.3, 2002, 11, 21,  4, 21, 57.3, 452.0, 129, 19334.9, -50.3, -32262.6, 0.0, 0.0, 0.0
91167777.3, 15721.3, 2002, 11, 21,  4, 22, 57.3, 452.0, 129, 19241.8, -48.0, -32111.8, 0.0, 0.0, 0.0
91167837.3, 15781.3, 2002, 11, 21,  4, 23, 57.3, 452.0, 129, 19231.6, -48.8, -32098.1, 0.0, 0.0, 0.0
91167897.4, 15841.4, 2002, 11, 21,  4, 24, 57.4, 452.0, 129, 19181.4, -49.2, -32019.4, 0.0, 0.0, 0.0
91167957.4, 15901.4, 2002, 11, 21,  4, 25, 57.4, 452.0, 129, 19171.9, -47.9, -32006.5, 0.0, 0.0, 0.0
91168017.4, 15961.4, 2002, 11, 21,  4, 26, 57.4, 452.0, 129, 19170.1, -48.5, -32006.7, 0.0, 0.0, 0.0
91168077.4, 16021.4, 2002, 11, 21,  4, 27, 57.4, 452.0, 129, 19153.2, -51.3, -31985.6, 0.0, 0.0, 0.0
91168137.4, 16081.4, 2002, 11, 21,  4, 28, 57.4, 452.0, 129, 19007.5, -50.0, -31749.4, 0.0, 0.0, 0.0
91168197.4, 16141.4, 2002, 11, 21,  4, 29, 57.4, 452.0, 129, 19148.3, -53.1, -31973.6, 0.0, 0.0, 0.0
91168257.4, 16201.4, 2002, 11, 21,  4, 30, 57.4, 452.0, 129, 19119.2, -52.4, -31925.7, 0.0, 0.0, 0.0
91168317.4, 16261.4, 2002, 11, 21,  4, 31, 57.4, 452.0, 129, 19081.0, -51.9, -31863.1, 0.0, 0.0, 0.0
91168377.4, 16321.4, 2002, 11, 21,  4, 32, 57.4, 452.0, 129, 19122.4, -52.5, -31925.4, 0.0, 0.0, 0.0
91168437.4, 16381.4, 2002, 11, 21,  4, 33, 57.4, 452.0, 129, 19091.9, -49.2, -31866.7, 0.0, 0.0, 0.0
91168497.4, 16441.4, 2002, 11, 21,  4, 34, 57.4, 452.0, 129, 19098.2, -49.3, -31876.8, 0.0, 0.0, 0.0
91168557.4, 16501.4, 2002, 11, 21,  4, 35, 57.4, 452.0, 129, 19089.6, -53.5, -31866.2, 0.0, 0.0, 0.0
91168617.4, 16561.4, 2002, 11, 21,  4, 36, 57.4, 452.0, 129, 19114.6, -54.6, -31905.0, 0.0, 0.0, 0.0
91168677.4, 16621.4, 2002, 11, 21,  4, 37, 57.4, 452.0, 129, 19080.6, -51.2, -31848.3, 0.0, 0.0, 0.0
91168737.4, 16681.4, 2002, 11, 21,  4, 38, 57.4, 452.0, 129, 19055.5, -50.3, -31804.9, 0.0, 0.0, 0.0
91168797.4, 16741.4, 2002, 11, 21,  4, 39, 57.4, 452.0, 129, 19061.8, -48.2, -31812.9, 0.0, 0.0, 0.0
91168857.4, 16801.4, 2002, 11, 21,  4, 40, 57.4, 452.0, 129, 19050.1, -44.1, -31788.9, 0.0, 0.0, 0.0
91168917.4, 16861.4, 2002, 11, 21,  4, 41, 57.4, 452.0, 129, 19101.2, -39.4, -31866.0, 0.0, 0.0, 0.0
91168977.4, 16921.4, 2002, 11, 21,  4, 42, 57.4, 452.0, 129, 19129.5, -37.8, -31904.5, 0.0, 0.0, 0.0
91169037.5, 16981.5, 2002, 11, 21,  4, 43, 57.5, 452.0, 129, 19153.4, -35.6, -31940.2, 0.0, 0.0, 0.0
91169097.5, 17041.5, 2002, 11, 21,  4, 44, 57.5, 452.0, 129, 19129.5, -35.3, -31900.7, 0.0, 0.0, 0.0
91169157.5, 17101.5, 2002, 11, 21,  4, 45, 57.5, 452.0, 129, 19145.4, -34.9, -31921.2, 0.0, 0.0, 0.0
91169217.5, 17161.5, 2002, 11, 21,  4, 46, 57.5, 452.0, 129, 19146.9, -34.2, -31918.1, 0.0, 0.0, 0.0
91169277.5, 17221.5, 2002, 11, 21,  4, 47, 57.5, 452.0, 129, 19149.7, -31.7, -31917.9, 0.0, 0.0, 0.0
91169337.5, 17281.5, 2002, 11, 21,  4, 48, 57.5, 452.0, 129, 19131.7, -29.5, -31882.9, 0.0, 0.0, 0.0
91169397.5, 17341.5, 2002, 11, 21,  4, 49, 57.5, 452.0, 129, 19145.6, -27.7, -31902.2, 0.0, 0.0, 0.0
91169457.5, 17401.5, 2002, 11, 21,  4, 50, 57.5, 452.0, 129, 19127.6, -26.3, -31872.1, 0.0, 0.0, 0.0
91169517.5, 17461.5, 2002, 11, 21,  4, 51, 57.5, 452.0, 129, 19098.0, -24.1, -31823.2, 0.0, 0.0, 0.0
91169577.5, 17521.5, 2002, 11, 21,  4, 52, 57.5, 452.0, 129, 19107.6, -22.7, -31839.4, 0.0, 0.0, 0.0
91169637.5, 17581.5, 2002, 11, 21,  4, 53, 57.5, 452.0, 129, 19083.3, -21.7, -31801.6, 0.0, 0.0, 0.0
91169697.5, 17641.5, 2002, 11, 21,  4, 54, 57.5, 452.0, 129, 19098.6, -21.2, -31829.8, 0.0, 0.0, 0.0
91169757.5, 17701.5, 2002, 11, 21,  4, 55, 57.5, 452.0, 129, 19061.8, -21.5, -31772.9, 0.0, 0.0, 0.0
91169817.5, 17761.5, 2002, 11, 21,  4, 56, 57.5, 452.0, 129, 19099.2, -24.0, -31833.8, 0.0, 0.0, 0.0
91169877.5, 17821.5, 2002, 11, 21,  4, 57, 57.5, 452.0, 129, 19075.8, -24.3, -31801.6, 0.0, 0.0, 0.0
91169937.5, 17881.5, 2002, 11, 21,  4, 58, 57.5, 452.0, 129, 19054.4, -25.3, -31771.5, 0.0, 0.0, 0.0
91169997.5, 17941.5, 2002, 11, 21,  4, 59, 57.5, 452.0, 129, 19070.8, -25.2, -31797.8, 0.0, 0.0, 0.0
91170057.5, 18001.5, 2002, 11, 21,  5,  0, 57.5, 452.0, 129, 19065.1, -27.5, -31790.1, 0.0, 0.0, 0.0
91170117.5, 18061.5, 2002, 11, 21,  5,  1, 57.5, 452.0, 129, 19054.4, -31.3, -31776.9, 0.0, 0.0, 0.0
91170177.6, 18121.6, 2002, 11, 21,  5,  2, 57.6, 452.0, 129, 19042.5, -34.4, -31758.8, 0.0, 0.0, 0.0
91170237.6, 18181.6, 2002, 11, 21,  5,  3, 57.6, 452.0, 129, 19039.2, -38.1, -31759.5, 0.0, 0.0, 0.0
91170297.6, 18241.6, 2002, 11, 21,  5,  4, 57.6, 452.0, 129, 19050.2, -41.1, -31783.2, 0.0, 0.0, 0.0
91170357.6, 18301.6, 2002, 11, 21,  5,  5, 57.6, 452.0, 129, 19021.2, -47.4, -31740.5, 0.0, 0.0, 0.0
91170417.6, 18361.6, 2002, 11, 21,  5,  6, 57.6, 452.0, 129, 19007.7, -51.7, -31723.1, 0.0, 0.0, 0.0
91170477.6, 18421.6, 2002, 11, 21,  5,  7, 57.6, 452.0, 129, 19014.7, -57.3, -31733.0, 0.0, 0.0, 0.0
91170537.6, 18481.6, 2002, 11, 21,  5,  8, 57.6, 452.0, 129, 19012.8, -59.6, -31730.1, 0.0, 0.0, 0.0
91170597.6, 18541.6, 2002, 11, 21,  5,  9, 57.6, 452.0, 129, 18992.6, -63.3, -31698.7, 0.0, 0.0, 0.0
91170657.6, 18601.6, 2002, 11, 21,  5, 10, 57.6, 452.0, 129, 19005.0, -66.8, -31720.5, 0.0, 0.0, 0.0
91170717.6, 18661.6, 2002, 11, 21,  5, 11, 57.6, 452.0, 129, 19009.6, -70.1, -31728.5, 0.0, 0.0, 0.0
91170777.6, 18721.6, 2002, 11, 21,  5, 12, 57.6, 452.0, 129, 18974.9, -72.4, -31674.9, 0.0, 0.0, 0.0
91170837.6, 18781.6, 2002, 11, 21,  5, 13, 57.6, 452.0, 129, 19007.5, -75.1, -31729.4, 0.0, 0.0, 0.0
91170897.6, 18841.6, 2002, 11, 21,  5, 14, 57.6, 452.0, 129, 19021.7, -77.3, -31755.5, 0.0, 0.0, 0.0
91170957.6, 18901.6, 2002, 11, 21,  5, 15, 57.6, 452.0, 129, 19008.2, -81.2, -31740.5, 0.0, 0.0, 0.0
91171017.6, 18961.6, 2002, 11, 21,  5, 16, 57.6, 452.0, 129, 19018.3, -87.2, -31760.9, 0.0, 0.0, 0.0
91171077.6, 19021.6, 2002, 11, 21,  5, 17, 57.6, 452.0, 129, 18996.9, -90.5, -31725.9, 0.0, 0.0, 0.0
91171137.6, 19081.6, 2002, 11, 21,  5, 18, 57.6, 452.0, 129, 18996.6, -93.0, -31727.6, 0.0, 0.0, 0.0
91171197.6, 19141.6, 2002, 11, 21,  5, 19, 57.6, 452.0, 129, 18990.4, -93.3, -31717.4, 0.0, 0.0, 0.0
91171257.6, 19201.6, 2002, 11, 21,  5, 20, 57.6, 452.0, 129, 19002.3, -92.7, -31737.2, 0.0, 0.0, 0.0
91171317.7, 19261.7, 2002, 11, 21,  5, 21, 57.7, 452.0, 129, 18989.1, -94.2, -31714.6, 0.0, 0.0, 0.0
91171377.7, 19321.7, 2002, 11, 21,  5, 22, 57.7, 452.0, 129, 18969.0, -94.9, -31681.0, 0.0, 0.0, 0.0
91171437.7, 19381.7, 2002, 11, 21,  5, 23, 57.7, 452.0, 129, 18969.4, -96.0, -31677.7, 0.0, 0.0, 0.0
91171497.7, 19441.7, 2002, 11, 21,  5, 24, 57.7, 452.0, 129, 18883.3, -95.2, -31536.3, 0.0, 0.0, 0.0
91171557.7, 19501.7, 2002, 11, 21,  5, 25, 57.7, 452.0, 129, 18883.1, -96.9, -31536.3, 0.0, 0.0, 0.0
91171617.7, 19561.7, 2002, 11, 21,  5, 26, 57.7, 452.0, 129, 18883.3, -97.1, -31538.9, 0.0, 0.0, 0.0
91171677.7, 19621.7, 2002, 11, 21,  5, 27, 57.7, 452.0, 129, 18960.6, -98.9, -31667.4, 0.0, 0.0, 0.0
91171737.7, 19681.7, 2002, 11, 21,  5, 28, 57.7, 452.0, 129, 18963.5, -100.4, -31675.9, 0.0, 0.0, 0.0
91171797.7, 19741.7, 2002, 11, 21,  5, 29, 57.7, 452.0, 129, 18967.9, -103.2, -31682.7, 0.0, 0.0, 0.0
91171857.7, 19801.7, 2002, 11, 21,  5, 30, 57.7, 452.0, 129, 18973.9, -105.4, -31694.4, 0.0, 0.0, 0.0
91171917.7, 19861.7, 2002, 11, 21,  5, 31, 57.7, 452.0, 129, 18960.0, -105.4, -31674.0, 0.0, 0.0, 0.0
91171977.7, 19921.7, 2002, 11, 21,  5, 32, 57.7, 452.0, 129, 18959.8, -105.3, -31676.1, 0.0, 0.0, 0.0
91172037.7, 19981.7, 2002, 11, 21,  5, 33, 57.7, 452.0, 129, 18920.4, -106.3, -31609.1, 0.0, 0.0, 0.0
91172097.7, 20041.7, 2002, 11, 21,  5, 34, 57.7, 452.0, 129, 18938.3, -106.5, -31638.3, 0.0, 0.0, 0.0
91172157.7, 20101.7, 2002, 11, 21,  5, 35, 57.7, 452.0, 129, 18941.0, -107.0, -31641.8, 0.0, 0.0, 0.0
91172217.7, 20161.7, 2002, 11, 21,  5, 36, 57.7, 452.0, 129, 18963.7, -105.6, -31677.5, 0.0, 0.0, 0.0
91172277.7, 20221.7, 2002, 11, 21,  5, 37, 57.7, 452.0, 129, 18982.2, -104.0, -31706.6, 0.0, 0.0, 0.0
91172337.7, 20281.7, 2002, 11, 21,  5, 38, 57.7, 452.0, 129, 18965.9, -98.8, -31679.1, 0.0, 0.0, 0.0
91172397.7, 20341.7, 2002, 11, 21,  5, 39, 57.7, 452.0, 129, 18949.6, -95.2, -31654.2, 0.0, 0.0, 0.0
91172457.8, 20401.8, 2002, 11, 21,  5, 40, 57.8, 452.0, 129, 18951.8, -99.0, -31653.8, 0.0, 0.0, 0.0
91172517.8, 20461.8, 2002, 11, 21,  5, 41, 57.8, 452.0, 129, 18963.4, -104.7, -31670.9, 0.0, 0.0, 0.0
91172577.8, 20521.8, 2002, 11, 21,  5, 42, 57.8, 452.0, 129, 18965.4, -108.9, -31670.7, 0.0, 0.0, 0.0
91172637.8, 20581.8, 2002, 11, 21,  5, 43, 57.8, 452.0, 129, 18965.1, -110.1, -31670.9, 0.0, 0.0, 0.0
91172697.8, 20641.8, 2002, 11, 21,  5, 44, 57.8, 452.0, 129, 18977.6, -108.8, -31693.2, 0.0, 0.0, 0.0
91172757.8, 20701.8, 2002, 11, 21,  5, 45, 57.8, 452.0, 129, 18972.2, -106.6, -31686.2, 0.0, 0.0, 0.0
91172817.8, 20761.8, 2002, 11, 21,  5, 46, 57.8, 452.0, 129, 18978.9, -105.9, -31702.6, 0.0, 0.0, 0.0
91172877.8, 20821.8, 2002, 11, 21,  5, 47, 57.8, 452.0, 129, 18936.4, -104.2, -31637.3, 0.0, 0.0, 0.0
91172937.8, 20881.8, 2002, 11, 21,  5, 48, 57.8, 452.0, 129, 18951.2, -106.9, -31664.8, 0.0, 0.0, 0.0
91172997.8, 20941.8, 2002, 11, 21,  5, 49, 57.8, 452.0, 129, 18952.1, -108.7, -31662.7, 0.0, 0.0, 0.0
91173057.8, 21001.8, 2002, 11, 21,  5, 50, 57.8, 452.0, 129, 18934.1, -109.5, -31635.0, 0.0, 0.0, 0.0
91173117.8, 21061.8, 2002, 11, 21,  5, 51, 57.8, 452.0, 129, 18940.7, -111.2, -31645.5, 0.0, 0.0, 0.0
91173177.8, 21121.8, 2002, 11, 21,  5, 52, 57.8, 452.0, 129, 18923.2, -110.4, -31615.7, 0.0, 0.0, 0.0
91173237.8, 21181.8, 2002, 11, 21,  5, 53, 57.8, 452.0, 129, 18949.7, -109.9, -31658.7, 0.0, 0.0, 0.0
91173297.8, 21241.8, 2002, 11, 21,  5, 54, 57.8, 452.0, 129, 18935.2, -107.6, -31633.3, 0.0, 0.0, 0.0
91173357.8, 21301.8, 2002, 11, 21,  5, 55, 57.8, 452.0, 129, 18931.1, -107.4, -31621.8, 0.0, 0.0, 0.0
91173417.8, 21361.8, 2002, 11, 21,  5, 56, 57.8, 452.0, 129, 18943.6, -107.7, -31643.7, 0.0, 0.0, 0.0
91173477.8, 21421.8, 2002, 11, 21,  5, 57, 57.8, 452.0, 129, 18941.3, -106.9, -31638.7, 0.0, 0.0, 0.0
91173537.8, 21481.8, 2002, 11, 21,  5, 58, 57.8, 452.0, 129, 18946.5, -105.9, -31647.9, 0.0, 0.0, 0.0
91173597.8, 21541.8, 2002, 11, 21,  5, 59, 57.8, 452.0, 129, 18948.8, -104.5, -31652.1, 0.0, 0.0, 0.0
91173657.9, 21601.9, 2002, 11, 21,  6,  0, 57.9, 452.0, 129, 18934.1, -100.7, -31626.7, 0.0, 0.0, 0.0
91173717.9, 21661.9, 2002, 11, 21,  6,  1, 57.9, 452.0, 129, 18960.4, -99.6, -31670.9, 0.0, 0.0, 0.0
91173777.9, 21721.9, 2002, 11, 21,  6,  2, 57.9, 452.0, 129, 18928.8, -98.9, -31621.6, 0.0, 0.0, 0.0
91173837.9, 21781.9, 2002, 11, 21,  6,  3, 57.9, 452.0, 129, 18951.4, -99.2, -31661.8, 0.0, 0.0, 0.0
91173897.9, 21841.9, 2002, 11, 21,  6,  4, 57.9, 452.0, 129, 18928.3, -97.0, -31627.2, 0.0, 0.0, 0.0
91173957.9, 21901.9, 2002, 11, 21,  6,  5, 57.9, 452.0, 129, 18944.5, -94.6, -31649.3, 0.0, 0.0, 0.0
91174017.9, 21961.9, 2002, 11, 21,  6,  6, 57.9, 452.0, 129, 18926.0, -91.8, -31609.6, 0.0, 0.0, 0.0
91174077.9, 22021.9, 2002, 11, 21,  6,  7, 57.9, 452.0, 129, 18874.5, -89.2, -31524.1, 0.0, 0.0, 0.0
91174137.9, 22081.9, 2002, 11, 21,  6,  8, 57.9, 452.0, 129, 18872.5, -88.0, -31519.8, 0.0, 0.0, 0.0
91174197.9, 22141.9, 2002, 11, 21,  6,  9, 57.9, 452.0, 129, 18874.9, -85.0, -31534.6, 0.0, 0.0, 0.0
91174257.9, 22201.9, 2002, 11, 21,  6, 10, 57.9, 452.0, 129, 18863.5, -84.5, -31538.9, 0.0, 0.0, 0.0
91174317.9, 22261.9, 2002, 11, 21,  6, 11, 57.9, 452.0, 129, 18882.1, -86.2, -31581.2, 0.0, 0.0, 0.0
91174377.9, 22321.9, 2002, 11, 21,  6, 12, 57.9, 452.0, 129, 18897.4, -89.8, -31612.2, 0.0, 0.0, 0.0
91174437.9, 22381.9, 2002, 11, 21,  6, 13, 57.9, 452.0, 129, 18873.9, -90.2, -31575.0, 0.0, 0.0, 0.0
91174497.9, 22441.9, 2002, 11, 21,  6, 14, 57.9, 452.0, 129, 18872.5, -85.8, -31568.7, 0.0, 0.0, 0.0
91174557.9, 22501.9, 2002, 11, 21,  6, 15, 57.9, 452.0, 129, 18820.8, -78.4, -31481.8, 0.0, 0.0, 0.0
91174617.9, 22561.9, 2002, 11, 21,  6, 16, 57.9, 452.0, 129, 18832.1, -73.4, -31497.5, 0.0, 0.0, 0.0
91174677.9, 22621.9, 2002, 11, 21,  6, 17, 57.9, 452.0, 129, 18828.7, -69.4, -31492.3, 0.0, 0.0, 0.0
91174737.9, 22681.9, 2002, 11, 21,  6, 18, 57.9, 452.0, 129, 18821.1, -64.6, -31477.8, 0.0, 0.0, 0.0
91174798.0, 22742.0, 2002, 11, 21,  6, 19, 58.0, 452.0, 129, 18840.9, -64.4, -31509.5, 0.0, 0.0, 0.0
91174858.0, 22802.0, 2002, 11, 21,  6, 20, 58.0, 452.0, 129, 18843.4, -62.5, -31512.3, 0.0, 0.0, 0.0
91174918.0, 22862.0, 2002, 11, 21,  6, 21, 58.0, 452.0, 129, 18828.1, -59.3, -31486.2, 0.0, 0.0, 0.0
91174978.0, 22922.0, 2002, 11, 21,  6, 22, 58.0, 452.0, 129, 18853.2, -55.8, -31525.9, 0.0, 0.0, 0.0
