78028084.6, 8881.3, 2002,  6, 22,  2, 28,  4.6, 5.1, 1, 18816.7, 9.9, -31490.4, 0.0, 0.0, 0.0
78028089.6, 8886.3, 2002,  6, 22,  2, 28,  9.6, 5.1, 1, 18822.8, 9.3, -31501.3, 0.0, 0.0, 0.0
78028094.6, 8891.3, 2002,  6, 22,  2, 28, 14.6, 5.1, 1, 18846.3, 9.1, -31537.9, 0.0, 0.0, 0.0
78028099.6, 8896.3, 2002,  6, 22,  2, 28, 19.6, 5.1, 1, 18851.9, 8.8, -31547.3, 0.0, 0.0, 0.0
78028104.6, 8901.3, 2002,  6, 22,  2, 28, 24.6, 5.1, 1, 18844.1, 9.0, -31534.6, 0.0, 0.0, 0.0
78028109.6, 8906.3, 2002,  6, 22,  2, 28, 29.6, 5.1, 1, 18847.9, 9.6, -31541.7, 0.0, 0.0, 0.0
78028114.6, 8911.3, 2002,  6, 22,  2, 28, 34.6, 5.1, 1, 18839.6, 9.3, -31528.3, 0.0, 0.0, 0.0
78028119.6, 8916.3, 2002,  6, 22,  2, 28, 39.6, 5.1, 1, 18839.0, 9.3, -31526.6, 0.0, 0.0, 0.0
78028124.6, 8921.3, 2002,  6, 22,  2, 28, 44.6, 5.1, 1, 18836.2, 9.6, -31522.6, 0.0, 0.0, 0.0
78028129.6, 8926.3, 2002,  6, 22,  2, 28, 49.6, 5.1, 1, 18831.4, 9.4, -31514.7, 0.0, 0.0, 0.0
78028134.6, 8931.3, 2002,  6, 22,  2, 28, 54.6, 5.2, 1, 18842.3, 9.8, -31533.0, 0.0, 0.0, 0.0
78028139.5, 8936.2, 2002,  6, 22,  2, 28, 59.5, 5.2, 1, 18852.6, 9.2, -31549.2, 0.0, 0.0, 0.0
78028144.5, 8941.2, 2002,  6, 22,  2, 29,  4.5, 5.2, 1, 18837.4, 9.4, -31524.5, 0.0, 0.0, 0.0
78028149.5, 8946.2, 2002,  6, 22,  2, 29,  9.5, 5.2, 1, 18830.5, 9.4, -31513.5, 0.0, 0.0, 0.0
78028154.5, 8951.2, 2002,  6, 22,  2, 29, 14.5, 5.2, 1, 18832.7, 9.3, -31516.8, 0.0, 0.0, 0.0
78028159.5, 8956.2, 2002,  6, 22,  2, 29, 19.5, 5.2, 1, 18820.2, 9.8, -31497.3, 0.0, 0.0, 0.0
78028164.5, 8961.2, 2002,  6, 22,  2, 29, 24.5, 5.2, 1, 18803.7, 9.2, -31469.8, 0.0, 0.0, 0.0
78028169.5, 8966.2, 2002,  6, 22,  2, 29, 29.5, 5.2, 1, 18803.0, 9.7, -31470.0, 0.0, 0.0, 0.0
78028174.5, 8971.2, 2002,  6, 22,  2, 29, 34.5, 5.2, 1, 18829.2, 9.4, -31513.2, 0.0, 0.0, 0.0
78028179.5, 8976.2, 2002,  6, 22,  2, 29, 39.5, 5.2, 1, 18829.4, 9.8, -31512.3, 0.0, 0.0, 0.0
78028184.5, 8981.2, 2002,  6, 22,  2, 29, 44.5, 5.2, 1, 18829.4, 9.8, -31513.2, 0.0, 0.0, 0.0
78028189.5, 8986.2, 2002,  6, 22,  2, 29, 49.5, 5.2, 1, 18828.3, 9.7, -31510.7, 0.0, 0.0, 0.0
78028194.5, 8991.2, 2002,  6, 22,  2, 29, 54.5, 5.2, 1, 18842.2, 9.3, -31532.7, 0.0, 0.0, 0.0
78028199.5, 8996.2, 2002,  6, 22,  2, 29, 59.5, 5.2, 1, 18841.2, 9.7, -31531.6, 0.0, 0.0, 0.0
78028204.5, 9001.2, 2002,  6, 22,  2, 30,  4.5, 5.2, 1, 18822.5, 9.5, -31501.3, 0.0, 0.0, 0.0
78028209.5, 9006.2, 2002,  6, 22,  2, 30,  9.5, 5.2, 1, 18826.5, 9.9, -31507.1, 0.0, 0.0, 0.0
78028214.5, 9011.2, 2002,  6, 22,  2, 30, 14.5, 5.2, 1, 18831.8, 9.5, -31516.5, 0.0, 0.0, 0.0
78028219.5, 9016.2, 2002,  6, 22,  2, 30, 19.5, 5.2, 1, 18847.6, 9.1, -31541.4, 0.0, 0.0, 0.0
78028224.5, 9021.2, 2002,  6, 22,  2, 30, 24.5, 5.2, 1, 18842.8, 8.9, -31533.5, 0.0, 0.0, 0.0
78028229.5, 9026.2, 2002,  6, 22,  2, 30, 29.5, 5.2, 1, 18841.8, 9.0, -31531.6, 0.0, 0.0, 0.0
78028234.5, 9031.2, 2002,  6, 22,  2, 30, 34.5, 5.2, 1, 18833.0, 9.3, -31517.2, 0.0, 0.0, 0.0
78028239.5, 9036.2, 2002,  6, 22,  2, 30, 39.5, 5.2, 1, 18831.0, 9.5, -31514.7, 0.0, 0.0, 0.0
78028244.4, 9041.1, 2002,  6, 22,  2, 30, 44.4, 5.2, 1, 18838.7, 9.2, -31526.6, 0.0, 0.0, 0.0
78028249.4, 9046.1, 2002,  6, 22,  2, 30, 49.4, 5.2, 1, 18851.0, 9.3, -31546.8, 0.0, 0.0, 0.0
78028254.4, 9051.1, 2002,  6, 22,  2, 30, 54.4, 5.2, 1, 18834.1, 8.9, -31520.1, 0.0, 0.0, 0.0
78028259.4, 9056.1, 2002,  6, 22,  2, 30, 59.4, 5.2, 1, 18833.1, 9.0, -31517.9, 0.0, 0.0, 0.0
78028264.4, 9061.1, 2002,  6, 22,  2, 31,  4.4, 5.2, 1, 18847.6, 9.1, -31541.4, 0.0, 0.0, 0.0
78028269.4, 9066.1, 2002,  6, 22,  2, 31,  9.4, 5.2, 1, 18820.3, 9.5, -31498.7, 0.0, 0.0, 0.0
78028274.4, 9071.1, 2002,  6, 22,  2, 31, 14.4, 5.2, 1, 18824.9, 9.5, -31505.7, 0.0, 0.0, 0.0
78028279.4, 9076.1, 2002,  6, 22,  2, 31, 19.4, 5.2, 1, 18830.8, 8.8, -31514.9, 0.0, 0.0, 0.0
78028284.4, 9081.1, 2002,  6, 22,  2, 31, 24.4, 5.2, 1, 18843.6, 9.3, -31535.3, 0.0, 0.0, 0.0
78028289.4, 9086.1, 2002,  6, 22,  2, 31, 29.4, 5.2, 1, 18836.6, 9.0, -31524.8, 0.0, 0.0, 0.0
78028294.4, 9091.1, 2002,  6, 22,  2, 31, 34.4, 5.2, 1, 18827.3, 9.7, -31510.4, 0.0, 0.0, 0.0
78028299.4, 9096.1, 2002,  6, 22,  2, 31, 39.4, 5.2, 1, 18824.8, 9.3, -31505.7, 0.0, 0.0, 0.0
78028304.4, 9101.1, 2002,  6, 22,  2, 31, 44.4, 5.2, 1, 18826.9, 9.7, -31508.8, 0.0, 0.0, 0.0
78028309.4, 9106.1, 2002,  6, 22,  2, 31, 49.4, 5.2, 1, 18840.1, 8.4, -31530.2, 0.0, 0.0, 0.0
78028314.4, 9111.1, 2002,  6, 22,  2, 31, 54.4, 5.2, 1, 18866.9, 8.6, -31572.0, 0.0, 0.0, 0.0
78028319.4, 9116.1, 2002,  6, 22,  2, 31, 59.4, 5.2, 1, 18835.2, 8.8, -31521.5, 0.0, 0.0, 0.0
78028324.4, 9121.1, 2002,  6, 22,  2, 32,  4.4, 5.2, 1, 18828.0, 9.5, -31510.4, 0.0, 0.0, 0.0
78028329.4, 9126.1, 2002,  6, 22,  2, 32,  9.4, 5.2, 1, 18815.9, 9.6, -31491.9, 0.0, 0.0, 0.0
78028334.4, 9131.1, 2002,  6, 22,  2, 32, 14.4, 5.2, 1, 18823.7, 9.4, -31503.4, 0.0, 0.0, 0.0
78028339.4, 9136.1, 2002,  6, 22,  2, 32, 19.4, 5.2, 1, 18797.4, 9.6, -31461.5, 0.0, 0.0, 0.0
78028344.3, 9141.0, 2002,  6, 22,  2, 32, 24.3, 5.2, 1, 18823.2, 9.4, -31502.0, 0.0, 0.0, 0.0
78028349.3, 9146.0, 2002,  6, 22,  2, 32, 29.3, 5.2, 1, 18818.1, 9.1, -31493.7, 0.0, 0.0, 0.0
78028354.3, 9151.0, 2002,  6, 22,  2, 32, 34.3, 5.2, 1, 18869.8, 8.8, -31578.6, 0.0, 0.0, 0.0
78028359.3, 9156.0, 2002,  6, 22,  2, 32, 39.3, 5.2, 1, 18860.4, 8.9, -31561.9, 0.0, 0.0, 0.0
78028364.3, 9161.0, 2002,  6, 22,  2, 32, 44.3, 5.2, 1, 18856.3, 9.1, -31556.2, 0.0, 0.0, 0.0
78028369.3, 9166.0, 2002,  6, 22,  2, 32, 49.3, 5.2, 1, 18860.5, 9.2, -31561.9, 0.0, 0.0, 0.0
78028374.3, 9171.0, 2002,  6, 22,  2, 32, 54.3, 5.2, 1, 18858.0, 9.0, -31559.1, 0.0, 0.0, 0.0
78028379.3, 9176.0, 2002,  6, 22,  2, 32, 59.3, 5.2, 1, 18863.6, 8.9, -31568.9, 0.0, 0.0, 0.0
78028384.3, 9181.0, 2002,  6, 22,  2, 33,  4.3, 5.2, 1, 18855.6, 9.3, -31555.1, 0.0, 0.0, 0.0
78028389.3, 9186.0, 2002,  6, 22,  2, 33,  9.3, 5.2, 1, 18855.9, 9.1, -31554.8, 0.0, 0.0, 0.0
78028394.3, 9191.0, 2002,  6, 22,  2, 33, 14.3, 5.2, 1, 18841.4, 9.6, -31531.6, 0.0, 0.0, 0.0
78028399.3, 9196.0, 2002,  6, 22,  2, 33, 19.3, 5.2, 1, 18848.5, 9.2, -31543.8, 0.0, 0.0, 0.0
78028404.3, 9201.0, 2002,  6, 22,  2, 33, 24.3, 5.2, 1, 18846.2, 9.4, -31539.1, 0.0, 0.0, 0.0
78028409.3, 9206.0, 2002,  6, 22,  2, 33, 29.3, 5.2, 1, 18849.1, 9.3, -31544.3, 0.0, 0.0, 0.0
78028414.3, 9211.0, 2002,  6, 22,  2, 33, 34.3, 5.2, 1, 18845.4, 9.1, -31538.4, 0.0, 0.0, 0.0
78028419.3, 9216.0, 2002,  6, 22,  2, 33, 39.3, 5.2, 1, 18840.5, 9.5, -31530.9, 0.0, 0.0, 0.0
78028424.3, 9221.0, 2002,  6, 22,  2, 33, 44.3, 5.2, 1, 18845.0, 9.3, -31537.9, 0.0, 0.0, 0.0
78028429.3, 9226.0, 2002,  6, 22,  2, 33, 49.3, 5.2, 1, 18832.6, 9.5, -31517.9, 0.0, 0.0, 0.0
78028434.3, 9231.0, 2002,  6, 22,  2, 33, 54.3, 5.2, 1, 18843.5, 9.4, -31534.9, 0.0, 0.0, 0.0
78028439.3, 9236.0, 2002,  6, 22,  2, 33, 59.3, 5.2, 1, 18836.2, 8.8, -31523.6, 0.0, 0.0, 0.0
78028444.3, 9241.0, 2002,  6, 22,  2, 34,  4.3, 5.2, 1, 18829.7, 9.6, -31514.2, 0.0, 0.0, 0.0
78028449.2, 9245.9, 2002,  6, 22,  2, 34,  9.2, 5.2, 1, 18817.6, 9.7, -31493.0, 0.0, 0.0, 0.0
78028454.2, 9250.9, 2002,  6, 22,  2, 34, 14.2, 5.2, 1, 18833.6, 9.0, -31518.9, 0.0, 0.0, 0.0
78028459.2, 9255.9, 2002,  6, 22,  2, 34, 19.2, 5.2, 1, 18833.9, 9.8, -31518.6, 0.0, 0.0, 0.0
78028464.2, 9260.9, 2002,  6, 22,  2, 34, 24.2, 5.2, 1, 18832.7, 9.3, -31517.5, 0.0, 0.0, 0.0
78028469.2, 9265.9, 2002,  6, 22,  2, 34, 29.2, 5.2, 1, 18832.4, 9.7, -31517.0, 0.0, 0.0, 0.0
78028474.2, 9270.9, 2002,  6, 22,  2, 34, 34.2, 5.2, 1, 18847.1, 9.1, -31541.4, 0.0, 0.0, 0.0
78028479.2, 9275.9, 2002,  6, 22,  2, 34, 39.2, 5.2, 1, 18850.0, 9.4, -31545.2, 0.0, 0.0, 0.0
78028484.2, 9280.9, 2002,  6, 22,  2, 34, 44.2, 5.2, 1, 18846.5, 9.4, -31538.9, 0.0, 0.0, 0.0
78028489.2, 9285.9, 2002,  6, 22,  2, 34, 49.2, 5.2, 1, 18846.9, 9.2, -31539.8, 0.0, 0.0, 0.0
78028494.2, 9290.9, 2002,  6, 22,  2, 34, 54.2, 5.2, 1, 18835.2, 9.4, -31520.8, 0.0, 0.0, 0.0
78028499.2, 9295.9, 2002,  6, 22,  2, 34, 59.2, 5.2, 1, 18845.1, 9.4, -31535.8, 0.0, 0.0, 0.0
78028504.2, 9300.9, 2002,  6, 22,  2, 35,  4.2, 5.2, 1, 18834.6, 9.7, -31519.8, 0.0, 0.0, 0.0
78028509.2, 9305.9, 2002,  6, 22,  2, 35,  9.2, 5.2, 1, 18841.8, 9.3, -31531.8, 0.0, 0.0, 0.0
78028514.2, 9310.9, 2002,  6, 22,  2, 35, 14.2, 5.2, 1, 18845.1, 9.4, -31537.2, 0.0, 0.0, 0.0
78028519.2, 9315.9, 2002,  6, 22,  2, 35, 19.2, 5.2, 1, 18836.5, 9.7, -31522.4, 0.0, 0.0, 0.0
78028524.2, 9320.9, 2002,  6, 22,  2, 35, 24.2, 5.2, 1, 18835.7, 9.3, -31521.7, 0.0, 0.0, 0.0
78028529.2, 9325.9, 2002,  6, 22,  2, 35, 29.2, 5.2, 1, 18829.5, 10.0, -31511.1, 0.0, 0.0, 0.0
78028534.2, 9330.9, 2002,  6, 22,  2, 35, 34.2, 5.2, 1, 18827.3, 9.1, -31507.4, 0.0, 0.0, 0.0
78028539.2, 9335.9, 2002,  6, 22,  2, 35, 39.2, 5.2, 1, 18839.4, 9.6, -31528.0, 0.0, 0.0, 0.0
78028544.2, 9340.9, 2002,  6, 22,  2, 35, 44.2, 5.2, 1, 18837.0, 9.6, -31524.1, 0.0, 0.0, 0.0
78028549.1, 9345.8, 2002,  6, 22,  2, 35, 49.1, 5.2, 1, 18854.0, 9.7, -31551.5, 0.0, 0.0, 0.0
78028554.1, 9350.8, 2002,  6, 22,  2, 35, 54.1, 5.2, 1, 18846.7, 9.3, -31540.5, 0.0, 0.0, 0.0
78028559.1, 9355.8, 2002,  6, 22,  2, 35, 59.1, 5.2, 1, 18834.4, 9.8, -31520.1, 0.0, 0.0, 0.0
78028564.1, 9360.8, 2002,  6, 22,  2, 36,  4.1, 5.2, 1, 18842.0, 9.2, -31532.7, 0.0, 0.0, 0.0
78028569.1, 9365.8, 2002,  6, 22,  2, 36,  9.1, 5.2, 1, 18832.5, 9.0, -31517.0, 0.0, 0.0, 0.0
78028574.1, 9370.8, 2002,  6, 22,  2, 36, 14.1, 5.2, 1, 18829.2, 9.4, -31511.6, 0.0, 0.0, 0.0
78028579.1, 9375.8, 2002,  6, 22,  2, 36, 19.1, 5.2, 1, 18834.1, 8.9, -31520.3, 0.0, 0.0, 0.0
78028584.1, 9380.8, 2002,  6, 22,  2, 36, 24.1, 5.2, 1, 18838.1, 9.5, -31527.1, 0.0, 0.0, 0.0
78028589.1, 9385.8, 2002,  6, 22,  2, 36, 29.1, 5.2, 1, 18836.8, 9.3, -31524.5, 0.0, 0.0, 0.0
78028594.1, 9390.8, 2002,  6, 22,  2, 36, 34.1, 5.2, 1, 18843.8, 9.2, -31535.6, 0.0, 0.0, 0.0
78028599.1, 9395.8, 2002,  6, 22,  2, 36, 39.1, 5.2, 1, 18834.4, 9.0, -31519.8, 0.0, 0.0, 0.0
78028604.1, 9400.8, 2002,  6, 22,  2, 36, 44.1, 5.2, 1, 18848.0, 9.2, -31541.4, 0.0, 0.0, 0.0
78028609.1, 9405.8, 2002,  6, 22,  2, 36, 49.1, 5.2, 1, 18842.4, 9.0, -31533.0, 0.0, 0.0, 0.0
78028614.1, 9410.8, 2002,  6, 22,  2, 36, 54.1, 5.2, 1, 18834.4, 9.3, -31520.1, 0.0, 0.0, 0.0
78028619.1, 9415.8, 2002,  6, 22,  2, 36, 59.1, 5.2, 1, 18864.3, 8.6, -31568.7, 0.0, 0.0, 0.0
78028624.1, 9420.8, 2002,  6, 22,  2, 37,  4.1, 5.2, 1, 18862.5, 8.8, -31564.2, 0.0, 0.0, 0.0
78028629.1, 9425.8, 2002,  6, 22,  2, 37,  9.1, 5.2, 1, 18845.0, 8.5, -31537.2, 0.0, 0.0, 0.0
78028634.1, 9430.8, 2002,  6, 22,  2, 37, 14.1, 5.2, 1, 18855.8, 9.0, -31555.1, 0.0, 0.0, 0.0
78028639.1, 9435.8, 2002,  6, 22,  2, 37, 19.1, 5.2, 1, 18858.2, 9.4, -31559.5, 0.0, 0.0, 0.0
78028644.1, 9440.8, 2002,  6, 22,  2, 37, 24.1, 5.2, 1, 18849.2, 9.0, -31544.7, 0.0, 0.0, 0.0
78028649.1, 9445.8, 2002,  6, 22,  2, 37, 29.1, 5.2, 1, 18854.4, 9.0, -31552.7, 0.0, 0.0, 0.0
78028654.0, 9450.7, 2002,  6, 22,  2, 37, 34.0, 5.2, 1, 18850.4, 9.1, -31546.6, 0.0, 0.0, 0.0
78028659.0, 9455.7, 2002,  6, 22,  2, 37, 39.0, 5.2, 1, 18843.5, 9.1, -31535.1, 0.0, 0.0, 0.0
78028664.0, 9460.7, 2002,  6, 22,  2, 37, 44.0, 5.2, 1, 18835.5, 9.2, -31521.0, 0.0, 0.0, 0.0
78028669.0, 9465.7, 2002,  6, 22,  2, 37, 49.0, 5.2, 1, 18835.6, 9.1, -31521.5, 0.0, 0.0, 0.0
78028674.0, 9470.7, 2002,  6, 22,  2, 37, 54.0, 5.3, 1, 18832.1, 9.6, -31517.5, 0.0, 0.0, 0.0
78028679.0, 9475.7, 2002,  6, 22,  2, 37, 59.0, 5.3, 1, 18839.7, 9.2, -31529.5, 0.0, 0.0, 0.0
78028684.0, 9480.7, 2002,  6, 22,  2, 38,  4.0, 5.3, 1, 18854.8, 8.7, -31553.0, 0.0, 0.0, 0.0
78028689.0, 9485.7, 2002,  6, 22,  2, 38,  9.0, 5.3, 1, 18842.2, 9.3, -31532.7, 0.0, 0.0, 0.0
78028694.0, 9490.7, 2002,  6, 22,  2, 38, 14.0, 5.3, 1, 18843.1, 9.4, -31534.4, 0.0, 0.0, 0.0
78028699.0, 9495.7, 2002,  6, 22,  2, 38, 19.0, 5.3, 1, 18842.8, 9.6, -31533.5, 0.0, 0.0, 0.0
78028704.0, 9500.7, 2002,  6, 22,  2, 38, 24.0, 5.3, 1, 18837.9, 8.8, -31525.9, 0.0, 0.0, 0.0
78028709.0, 9505.7, 2002,  6, 22,  2, 38, 29.0, 5.3, 1, 18839.7, 9.4, -31529.7, 0.0, 0.0, 0.0
78028714.0, 9510.7, 2002,  6, 22,  2, 38, 34.0, 5.3, 1, 18853.4, 9.2, -31551.1, 0.0, 0.0, 0.0
78028719.0, 9515.7, 2002,  6, 22,  2, 38, 39.0, 5.3, 1, 18862.5, 9.3, -31565.4, 0.0, 0.0, 0.0
78028724.0, 9520.7, 2002,  6, 22,  2, 38, 44.0, 5.3, 1, 18858.2, 8.9, -31559.1, 0.0, 0.0, 0.0
78028729.0, 9525.7, 2002,  6, 22,  2, 38, 49.0, 5.3, 1, 18867.6, 8.8, -31574.3, 0.0, 0.0, 0.0
78028734.0, 9530.7, 2002,  6, 22,  2, 38, 54.0, 5.3, 1, 18868.8, 8.3, -31575.5, 0.0, 0.0, 0.0
78028739.0, 9535.7, 2002,  6, 22,  2, 38, 59.0, 5.3, 1, 18847.3, 9.0, -31541.7, 0.0, 0.0, 0.0
78028744.0, 9540.7, 2002,  6, 22,  2, 39,  4.0, 5.3, 1, 18852.6, 9.2, -31549.7, 0.0, 0.0, 0.0
78028749.0, 9545.7, 2002,  6, 22,  2, 39,  9.0, 5.3, 1, 18868.4, 8.8, -31575.3, 0.0, 0.0, 0.0
78028753.9, 9550.6, 2002,  6, 22,  2, 39, 13.9, 5.3, 1, 18868.1, 8.5, -31574.6, 0.0, 0.0, 0.0
78028758.9, 9555.6, 2002,  6, 22,  2, 39, 18.9, 5.3, 1, 18865.4, 8.7, -31569.9, 0.0, 0.0, 0.0
78028763.9, 9560.6, 2002,  6, 22,  2, 39, 23.9, 5.3, 1, 18877.7, 8.3, -31590.3, 0.0, 0.0, 0.0
78028768.9, 9565.6, 2002,  6, 22,  2, 39, 28.9, 5.3, 1, 18869.6, 9.5, -31578.8, 0.0, 0.0, 0.0
78028773.9, 9570.6, 2002,  6, 22,  2, 39, 33.9, 5.3, 1, 18865.7, 8.7, -31571.1, 0.0, 0.0, 0.0
78028778.9, 9575.6, 2002,  6, 22,  2, 39, 38.9, 5.3, 1, 18869.1, 9.0, -31577.2, 0.0, 0.0, 0.0
78028783.9, 9580.6, 2002,  6, 22,  2, 39, 43.9, 5.3, 1, 18865.0, 8.1, -31569.6, 0.0, 0.0, 0.0
78028788.9, 9585.6, 2002,  6, 22,  2, 39, 48.9, 5.3, 1, 18866.8, 8.4, -31572.5, 0.0, 0.0, 0.0
78028793.9, 9590.6, 2002,  6, 22,  2, 39, 53.9, 5.3, 1, 18898.3, 8.0, -31623.2, 0.0, 0.0, 0.0
78028798.9, 9595.6, 2002,  6, 22,  2, 39, 58.9, 5.3, 1, 18892.6, 8.6, -31614.5, 0.0, 0.0, 0.0
78028803.9, 9600.6, 2002,  6, 22,  2, 40,  3.9, 5.3, 1, 18884.9, 8.9, -31602.8, 0.0, 0.0, 0.0
78028808.9, 9605.6, 2002,  6, 22,  2, 40,  8.9, 5.3, 1, 18886.5, 8.2, -31603.9, 0.0, 0.0, 0.0
78028813.9, 9610.6, 2002,  6, 22,  2, 40, 13.9, 5.3, 1, 18891.2, 8.4, -31612.2, 0.0, 0.0, 0.0
78028818.9, 9615.6, 2002,  6, 22,  2, 40, 18.9, 5.3, 1, 18896.0, 7.8, -31619.7, 0.0, 0.0, 0.0
78028823.9, 9620.6, 2002,  6, 22,  2, 40, 23.9, 5.3, 1, 18888.3, 8.5, -31607.9, 0.0, 0.0, 0.0
78028828.9, 9625.6, 2002,  6, 22,  2, 40, 28.9, 5.3, 1, 18893.9, 8.7, -31615.7, 0.0, 0.0, 0.0
78028833.9, 9630.6, 2002,  6, 22,  2, 40, 33.9, 5.3, 1, 18891.2, 8.4, -31611.5, 0.0, 0.0, 0.0
78028838.9, 9635.6, 2002,  6, 22,  2, 40, 38.9, 5.3, 1, 18882.0, 8.2, -31597.6, 0.0, 0.0, 0.0
78028843.9, 9640.6, 2002,  6, 22,  2, 40, 43.9, 5.3, 1, 18884.6, 8.5, -31601.8, 0.0, 0.0, 0.0
78028848.9, 9645.6, 2002,  6, 22,  2, 40, 48.9, 5.3, 1, 18890.1, 8.5, -31610.3, 0.0, 0.0, 0.0
78028853.9, 9650.6, 2002,  6, 22,  2, 40, 53.9, 5.3, 1, 18901.7, 8.2, -31628.6, 0.0, 0.0, 0.0
78028858.8, 9655.5, 2002,  6, 22,  2, 40, 58.8, 5.3, 1, 18888.6, 8.6, -31608.2, 0.0, 0.0, 0.0
78028863.8, 9660.5, 2002,  6, 22,  2, 41,  3.8, 5.3, 1, 18891.3, 8.6, -31612.2, 0.0, 0.0, 0.0
78028868.8, 9665.5, 2002,  6, 22,  2, 41,  8.8, 5.3, 1, 18883.2, 9.1, -31599.2, 0.0, 0.0, 0.0
78028873.8, 9670.5, 2002,  6, 22,  2, 41, 13.8, 5.3, 1, 18887.0, 8.3, -31605.8, 0.0, 0.0, 0.0
78028878.8, 9675.5, 2002,  6, 22,  2, 41, 18.8, 5.3, 1, 18881.0, 8.8, -31595.0, 0.0, 0.0, 0.0
78028883.8, 9680.5, 2002,  6, 22,  2, 41, 23.8, 5.3, 1, 18892.1, 8.5, -31613.6, 0.0, 0.0, 0.0
78028888.8, 9685.5, 2002,  6, 22,  2, 41, 28.8, 5.3, 1, 18884.7, 8.6, -31602.1, 0.0, 0.0, 0.0
78028893.8, 9690.5, 2002,  6, 22,  2, 41, 33.8, 5.3, 1, 18871.5, 8.9, -31580.9, 0.0, 0.0, 0.0
78028898.8, 9695.5, 2002,  6, 22,  2, 41, 38.8, 5.3, 1, 18874.7, 8.7, -31585.6, 0.0, 0.0, 0.0
78028903.8, 9700.5, 2002,  6, 22,  2, 41, 43.8, 5.3, 1, 18871.2, 8.8, -31580.2, 0.0, 0.0, 0.0
78028908.8, 9705.5, 2002,  6, 22,  2, 41, 48.8, 5.3, 1, 18875.0, 9.3, -31586.3, 0.0, 0.0, 0.0
78028913.8, 9710.5, 2002,  6, 22,  2, 41, 53.8, 5.3, 1, 18877.3, 9.0, -31590.8, 0.0, 0.0, 0.0
78028918.8, 9715.5, 2002,  6, 22,  2, 41, 58.8, 5.3, 1, 18878.7, 9.0, -31591.3, 0.0, 0.0, 0.0
78028923.8, 9720.5, 2002,  6, 22,  2, 42,  3.8, 5.3, 1, 18870.6, 8.7, -31580.9, 0.0, 0.0, 0.0
78028928.8, 9725.5, 2002,  6, 22,  2, 42,  8.8, 5.3, 1, 18887.8, 8.8, -31606.8, 0.0, 0.0, 0.0
78028933.8, 9730.5, 2002,  6, 22,  2, 42, 13.8, 5.3, 1, 18887.1, 9.0, -31605.6, 0.0, 0.0, 0.0
78028938.8, 9735.5, 2002,  6, 22,  2, 42, 18.8, 5.3, 1, 18875.4, 9.0, -31586.3, 0.0, 0.0, 0.0
78028943.8, 9740.5, 2002,  6, 22,  2, 42, 23.8, 5.3, 1, 18883.2, 8.8, -31599.2, 0.0, 0.0, 0.0
78028948.8, 9745.5, 2002,  6, 22,  2, 42, 28.8, 5.3, 1, 18877.1, 9.5, -31589.6, 0.0, 0.0, 0.0
78028953.8, 9750.5, 2002,  6, 22,  2, 42, 33.8, 5.3, 1, 18868.0, 9.4, -31574.6, 0.0, 0.0, 0.0
78028958.7, 9755.4, 2002,  6, 22,  2, 42, 38.7, 5.3, 1, 18878.7, 9.3, -31592.7, 0.0, 0.0, 0.0
78028963.7, 9760.4, 2002,  6, 22,  2, 42, 43.7, 5.3, 1, 18860.4, 9.5, -31563.1, 0.0, 0.0, 0.0
78028968.7, 9765.4, 2002,  6, 22,  2, 42, 48.7, 5.3, 1, 18865.1, 9.7, -31570.3, 0.0, 0.0, 0.0
78028973.7, 9770.4, 2002,  6, 22,  2, 42, 53.7, 5.3, 1, 18861.8, 9.5, -31564.5, 0.0, 0.0, 0.0
78028978.7, 9775.4, 2002,  6, 22,  2, 42, 58.7, 5.3, 1, 18869.8, 8.8, -31576.7, 0.0, 0.0, 0.0
78028983.7, 9780.4, 2002,  6, 22,  2, 43,  3.7, 5.3, 1, 18867.4, 9.4, -31573.6, 0.0, 0.0, 0.0
78028988.7, 9785.4, 2002,  6, 22,  2, 43,  8.7, 5.3, 1, 18857.3, 9.1, -31556.5, 0.0, 0.0, 0.0
78028993.7, 9790.4, 2002,  6, 22,  2, 43, 13.7, 5.3, 1, 18853.3, 9.0, -31549.9, 0.0, 0.0, 0.0
78028998.7, 9795.4, 2002,  6, 22,  2, 43, 18.7, 5.3, 1, 18857.8, 9.6, -31558.6, 0.0, 0.0, 0.0
78029003.7, 9800.4, 2002,  6, 22,  2, 43, 23.7, 5.3, 1, 18867.6, 9.1, -31574.6, 0.0, 0.0, 0.0
78029008.7, 9805.4, 2002,  6, 22,  2, 43, 28.7, 5.3, 1, 18856.6, 8.9, -31557.4, 0.0, 0.0, 0.0
78029013.7, 9810.4, 2002,  6, 22,  2, 43, 33.7, 5.3, 1, 18824.5, 8.8, -31505.7, 0.0, 0.0, 0.0
78029018.7, 9815.4, 2002,  6, 22,  2, 43, 38.7, 5.3, 1, 18830.6, 8.9, -31514.2, 0.0, 0.0, 0.0
78029023.7, 9820.4, 2002,  6, 22,  2, 43, 43.7, 5.3, 1, 18814.9, 9.3, -31488.8, 0.0, 0.0, 0.0
78029028.7, 9825.4, 2002,  6, 22,  2, 43, 48.7, 5.3, 1, 18831.4, 8.9, -31516.3, 0.0, 0.0, 0.0
78029033.7, 9830.4, 2002,  6, 22,  2, 43, 53.7, 5.3, 1, 18837.1, 9.3, -31525.0, 0.0, 0.0, 0.0
