74565893.5, 2692.3, 2002,  5, 13,  0, 44, 53.5, 5.3, 1, 19264.9, 23.8, -32272.3, 0.0, 0.0, 0.0
74565898.5, 2697.3, 2002,  5, 13,  0, 44, 58.5, 5.3, 1, 19260.5, 23.8, -32265.9, 0.0, 0.0, 0.0
74565903.5, 2702.3, 2002,  5, 13,  0, 45,  3.5, 5.3, 1, 19259.6, 23.7, -32263.3, 0.0, 0.0, 0.0
74565908.5, 2707.3, 2002,  5, 13,  0, 45,  8.5, 5.3, 1, 19266.9, 22.7, -32276.3, 0.0, 0.0, 0.0
74565913.5, 2712.3, 2002,  5, 13,  0, 45, 13.5, 5.3, 1, 19270.0, 22.4, -32281.7, 0.0, 0.0, 0.0
74565918.5, 2717.3, 2002,  5, 13,  0, 45, 18.5, 5.3, 1, 19244.1, 23.4, -32239.6, 0.0, 0.0, 0.0
74565923.5, 2722.3, 2002,  5, 13,  0, 45, 23.5, 5.3, 1, 19242.5, 22.4, -32237.5, 0.0, 0.0, 0.0
74565928.5, 2727.3, 2002,  5, 13,  0, 45, 28.5, 5.3, 1, 19258.3, 23.1, -32261.7, 0.0, 0.0, 0.0
74565933.5, 2732.3, 2002,  5, 13,  0, 45, 33.5, 5.3, 1, 19257.4, 22.4, -32262.4, 0.0, 0.0, 0.0
74565938.5, 2737.3, 2002,  5, 13,  0, 45, 38.5, 5.3, 1, 19246.4, 22.6, -32243.4, 0.0, 0.0, 0.0
74565943.5, 2742.3, 2002,  5, 13,  0, 45, 43.5, 5.3, 1, 19234.3, 22.3, -32223.9, 0.0, 0.0, 0.0
74565948.5, 2747.3, 2002,  5, 13,  0, 45, 48.5, 5.3, 1, 19233.6, 21.7, -32223.1, 0.0, 0.0, 0.0
74565953.5, 2752.3, 2002,  5, 13,  0, 45, 53.5, 5.3, 1, 19224.2, 22.0, -32208.1, 0.0, 0.0, 0.0
74565958.5, 2757.3, 2002,  5, 13,  0, 45, 58.5, 5.3, 1, 19226.8, 22.2, -32211.4, 0.0, 0.0, 0.0
74565963.5, 2762.3, 2002,  5, 13,  0, 46,  3.5, 5.3, 1, 19213.8, 22.5, -32190.7, 0.0, 0.0, 0.0
74565968.5, 2767.3, 2002,  5, 13,  0, 46,  8.5, 5.3, 1, 19244.3, 21.7, -32239.6, 0.0, 0.0, 0.0
74565973.5, 2772.3, 2002,  5, 13,  0, 46, 13.5, 5.3, 1, 19225.7, 21.4, -32210.7, 0.0, 0.0, 0.0
74565978.5, 2777.3, 2002,  5, 13,  0, 46, 18.5, 5.3, 1, 19213.8, 21.1, -32190.5, 0.0, 0.0, 0.0
74565983.4, 2782.2, 2002,  5, 13,  0, 46, 23.4, 5.3, 1, 19188.0, 21.6, -32148.9, 0.0, 0.0, 0.0
74565988.4, 2787.2, 2002,  5, 13,  0, 46, 28.4, 5.3, 1, 19202.4, 21.0, -32171.9, 0.0, 0.0, 0.0
74565993.4, 2792.2, 2002,  5, 13,  0, 46, 33.4, 5.3, 1, 19214.4, 20.8, -32191.9, 0.0, 0.0, 0.0
74565998.4, 2797.2, 2002,  5, 13,  0, 46, 38.4, 5.3, 1, 19194.5, 20.6, -32158.3, 0.0, 0.0, 0.0
74566003.4, 2802.2, 2002,  5, 13,  0, 46, 43.4, 5.3, 1, 19191.5, 20.7, -32154.5, 0.0, 0.0, 0.0
74566008.4, 2807.2, 2002,  5, 13,  0, 46, 48.4, 5.3, 1, 19192.0, 20.6, -32155.0, 0.0, 0.0, 0.0
74566013.4, 2812.2, 2002,  5, 13,  0, 46, 53.4, 5.3, 1, 19190.2, 20.3, -32153.4, 0.0, 0.0, 0.0
74566018.4, 2817.2, 2002,  5, 13,  0, 46, 58.4, 5.3, 1, 19181.8, 20.4, -32139.5, 0.0, 0.0, 0.0
74566023.4, 2822.2, 2002,  5, 13,  0, 47,  3.4, 5.4, 1, 19177.9, 20.3, -32133.4, 0.0, 0.0, 0.0
74566028.4, 2827.2, 2002,  5, 13,  0, 47,  8.4, 5.4, 1, 19178.4, 20.2, -32134.1, 0.0, 0.0, 0.0
74566033.4, 2832.2, 2002,  5, 13,  0, 47, 13.4, 5.4, 1, 19185.4, 19.9, -32144.9, 0.0, 0.0, 0.0
74566038.4, 2837.2, 2002,  5, 13,  0, 47, 18.4, 5.4, 1, 19202.7, 19.8, -32172.9, 0.0, 0.0, 0.0
74566043.4, 2842.2, 2002,  5, 13,  0, 47, 23.4, 5.4, 1, 19211.9, 19.6, -32187.4, 0.0, 0.0, 0.0
74566048.4, 2847.2, 2002,  5, 13,  0, 47, 28.4, 5.4, 1, 19192.5, 20.1, -32156.6, 0.0, 0.0, 0.0
74566053.4, 2852.2, 2002,  5, 13,  0, 47, 33.4, 5.4, 1, 19176.0, 19.8, -32129.9, 0.0, 0.0, 0.0
74566058.4, 2857.2, 2002,  5, 13,  0, 47, 38.4, 5.4, 1, 19189.9, 19.7, -32151.7, 0.0, 0.0, 0.0
74566063.4, 2862.2, 2002,  5, 13,  0, 47, 43.4, 5.4, 1, 19461.0, 15.9, -32588.8, 0.0, 0.0, 0.0
74566068.4, 2867.2, 2002,  5, 13,  0, 47, 48.4, 5.4, 1, 19441.1, 16.2, -32557.1, 0.0, 0.0, 0.0
74566073.4, 2872.2, 2002,  5, 13,  0, 47, 53.4, 5.4, 1, 19403.0, 16.4, -32495.3, 0.0, 0.0, 0.0
74566078.4, 2877.2, 2002,  5, 13,  0, 47, 58.4, 5.4, 1, 19354.5, 16.5, -32416.8, 0.0, 0.0, 0.0
74566083.3, 2882.1, 2002,  5, 13,  0, 48,  3.3, 5.4, 1, 19379.2, 16.6, -32456.7, 0.0, 0.0, 0.0
74566088.3, 2887.1, 2002,  5, 13,  0, 48,  8.3, 5.4, 1, 19396.5, 15.9, -32484.5, 0.0, 0.0, 0.0
74566093.3, 2892.1, 2002,  5, 13,  0, 48, 13.3, 5.4, 1, 19387.3, 16.1, -32471.3, 0.0, 0.0, 0.0
74566098.3, 2897.1, 2002,  5, 13,  0, 48, 18.3, 5.4, 1, 19391.9, 14.8, -32478.1, 0.0, 0.0, 0.0
74566103.3, 2902.1, 2002,  5, 13,  0, 48, 23.3, 5.4, 1, 19442.7, 15.1, -32558.2, 0.0, 0.0, 0.0
74566108.3, 2907.1, 2002,  5, 13,  0, 48, 28.3, 5.4, 1, 19429.9, 14.3, -32538.3, 0.0, 0.0, 0.0
74566113.3, 2912.1, 2002,  5, 13,  0, 48, 33.3, 5.4, 1, 19340.4, 15.6, -32394.7, 0.0, 0.0, 0.0
74566118.3, 2917.1, 2002,  5, 13,  0, 48, 38.3, 5.4, 1, 19387.3, 14.2, -32468.5, 0.0, 0.0, 0.0
74566123.3, 2922.1, 2002,  5, 13,  0, 48, 43.3, 5.4, 1, 19375.7, 14.5, -32451.1, 0.0, 0.0, 0.0
74566128.3, 2927.1, 2002,  5, 13,  0, 48, 48.3, 5.4, 1, 19390.6, 14.2, -32473.2, 0.0, 0.0, 0.0
74566133.3, 2932.1, 2002,  5, 13,  0, 48, 53.3, 5.4, 1, 19413.3, 14.4, -32509.8, 0.0, 0.0, 0.0
74566138.3, 2937.1, 2002,  5, 13,  0, 48, 58.3, 5.4, 1, 19374.3, 14.5, -32447.1, 0.0, 0.0, 0.0
74566143.3, 2942.1, 2002,  5, 13,  0, 49,  3.3, 5.4, 1, 19363.7, 14.9, -32429.9, 0.0, 0.0, 0.0
74566148.3, 2947.1, 2002,  5, 13,  0, 49,  8.3, 5.4, 1, 19376.0, 14.1, -32449.7, 0.0, 0.0, 0.0
74566153.3, 2952.1, 2002,  5, 13,  0, 49, 13.3, 5.4, 1, 19373.7, 13.8, -32445.4, 0.0, 0.0, 0.0
74566158.3, 2957.1, 2002,  5, 13,  0, 49, 18.3, 5.4, 1, 19407.8, 13.3, -32500.7, 0.0, 0.0, 0.0
74566163.3, 2962.1, 2002,  5, 13,  0, 49, 23.3, 5.4, 1, 19404.7, 13.5, -32495.5, 0.0, 0.0, 0.0
74566168.3, 2967.1, 2002,  5, 13,  0, 49, 28.3, 5.4, 1, 19385.3, 14.1, -32464.5, 0.0, 0.0, 0.0
74566173.3, 2972.1, 2002,  5, 13,  0, 49, 33.3, 5.4, 1, 19418.7, 12.9, -32518.1, 0.0, 0.0, 0.0
74566178.3, 2977.1, 2002,  5, 13,  0, 49, 38.3, 5.4, 1, 19391.8, 13.2, -32475.5, 0.0, 0.0, 0.0
74566183.2, 2982.0, 2002,  5, 13,  0, 49, 43.2, 5.4, 1, 19402.2, 13.6, -32491.7, 0.0, 0.0, 0.0
74566188.2, 2987.0, 2002,  5, 13,  0, 49, 48.2, 5.4, 1, 19384.1, 13.9, -32463.1, 0.0, 0.0, 0.0
74566193.2, 2992.0, 2002,  5, 13,  0, 49, 53.2, 5.4, 1, 19385.6, 13.6, -32464.0, 0.0, 0.0, 0.0
74566198.2, 2997.0, 2002,  5, 13,  0, 49, 58.2, 5.4, 1, 19359.2, 13.9, -32422.4, 0.0, 0.0, 0.0
74566203.2, 3002.0, 2002,  5, 13,  0, 50,  3.2, 5.4, 1, 19353.2, 14.0, -32411.6, 0.0, 0.0, 0.0
74566208.2, 3007.0, 2002,  5, 13,  0, 50,  8.2, 5.4, 1, 19374.5, 13.4, -32447.1, 0.0, 0.0, 0.0
74566213.2, 3012.0, 2002,  5, 13,  0, 50, 13.2, 5.4, 1, 19456.3, 12.2, -32577.7, 0.0, 0.0, 0.0
74566218.2, 3017.0, 2002,  5, 13,  0, 50, 18.2, 5.4, 1, 19423.5, 12.7, -32524.2, 0.0, 0.0, 0.0
74566223.2, 3022.0, 2002,  5, 13,  0, 50, 23.2, 5.4, 1, 19439.3, 12.2, -32550.0, 0.0, 0.0, 0.0
74566228.2, 3027.0, 2002,  5, 13,  0, 50, 28.2, 5.4, 1, 19431.6, 12.5, -32537.6, 0.0, 0.0, 0.0
74566233.2, 3032.0, 2002,  5, 13,  0, 50, 33.2, 5.4, 1, 19420.3, 12.2, -32519.0, 0.0, 0.0, 0.0
74566238.2, 3037.0, 2002,  5, 13,  0, 50, 38.2, 5.4, 1, 19406.7, 12.3, -32498.3, 0.0, 0.0, 0.0
74566243.2, 3042.0, 2002,  5, 13,  0, 50, 43.2, 5.4, 1, 19417.4, 12.0, -32514.1, 0.0, 0.0, 0.0
74566248.2, 3047.0, 2002,  5, 13,  0, 50, 48.2, 5.4, 1, 19400.3, 11.8, -32485.4, 0.0, 0.0, 0.0
74566253.2, 3052.0, 2002,  5, 13,  0, 50, 53.2, 5.4, 1, 19403.7, 11.9, -32491.5, 0.0, 0.0, 0.0
74566258.2, 3057.0, 2002,  5, 13,  0, 50, 58.2, 5.4, 1, 19395.4, 12.1, -32478.6, 0.0, 0.0, 0.0
74566263.2, 3062.0, 2002,  5, 13,  0, 51,  3.2, 5.4, 1, 19441.3, 11.4, -32551.4, 0.0, 0.0, 0.0
74566268.2, 3067.0, 2002,  5, 13,  0, 51,  8.2, 5.4, 1, 19426.2, 10.8, -32527.2, 0.0, 0.0, 0.0
74566273.2, 3072.0, 2002,  5, 13,  0, 51, 13.2, 5.4, 1, 19495.2, 10.1, -32637.9, 0.0, 0.0, 0.0
74566278.2, 3077.0, 2002,  5, 13,  0, 51, 18.2, 5.4, 1, 19470.2, 11.3, -32598.9, 0.0, 0.0, 0.0
74566283.2, 3082.0, 2002,  5, 13,  0, 51, 23.2, 5.4, 1, 19474.1, 10.4, -32603.6, 0.0, 0.0, 0.0
74566288.1, 3086.9, 2002,  5, 13,  0, 51, 28.1, 5.4, 1, 19469.0, 10.1, -32595.8, 0.0, 0.0, 0.0
74566293.1, 3091.9, 2002,  5, 13,  0, 51, 33.1, 5.4, 1, 19466.4, 10.3, -32590.9, 0.0, 0.0, 0.0
74566298.1, 3096.9, 2002,  5, 13,  0, 51, 38.1, 5.4, 1, 19470.3, 10.4, -32596.1, 0.0, 0.0, 0.0
74566303.1, 3101.9, 2002,  5, 13,  0, 51, 43.1, 5.4, 1, 19517.1, 9.2, -32672.9, 0.0, 0.0, 0.0
74566308.1, 3106.9, 2002,  5, 13,  0, 51, 48.1, 5.4, 1, 19521.6, 9.6, -32678.6, 0.0, 0.0, 0.0
74566313.1, 3111.9, 2002,  5, 13,  0, 51, 53.1, 5.4, 1, 19524.5, 9.7, -32683.5, 0.0, 0.0, 0.0
74566318.1, 3116.9, 2002,  5, 13,  0, 51, 58.1, 5.4, 1, 19506.2, 8.8, -32653.7, 0.0, 0.0, 0.0
74566323.1, 3121.9, 2002,  5, 13,  0, 52,  3.1, 5.4, 1, 19487.4, 9.3, -32624.0, 0.0, 0.0, 0.0
74566328.1, 3126.9, 2002,  5, 13,  0, 52,  8.1, 5.4, 1, 19470.0, 9.6, -32595.4, 0.0, 0.0, 0.0
74566333.1, 3131.9, 2002,  5, 13,  0, 52, 13.1, 5.4, 1, 19394.1, 10.0, -32473.2, 0.0, 0.0, 0.0
74566338.1, 3136.9, 2002,  5, 13,  0, 52, 18.1, 5.4, 1, 19452.9, 9.8, -32567.4, 0.0, 0.0, 0.0
74566343.1, 3141.9, 2002,  5, 13,  0, 52, 23.1, 5.4, 1, 19397.9, 9.9, -32479.3, 0.0, 0.0, 0.0
74566348.1, 3146.9, 2002,  5, 13,  0, 52, 28.1, 5.4, 1, 19444.0, 9.0, -32553.5, 0.0, 0.0, 0.0
74566353.1, 3151.9, 2002,  5, 13,  0, 52, 33.1, 5.4, 1, 19468.8, 9.7, -32590.9, 0.0, 0.0, 0.0
74566358.1, 3156.9, 2002,  5, 13,  0, 52, 38.1, 5.4, 1, 19465.9, 9.2, -32587.6, 0.0, 0.0, 0.0
74566363.1, 3161.9, 2002,  5, 13,  0, 52, 43.1, 5.4, 1, 19467.7, 8.9, -32590.0, 0.0, 0.0, 0.0
74566368.1, 3166.9, 2002,  5, 13,  0, 52, 48.1, 5.4, 1, 19454.1, 9.4, -32567.9, 0.0, 0.0, 0.0
74566373.1, 3171.9, 2002,  5, 13,  0, 52, 53.1, 5.4, 1, 19373.1, 10.6, -32438.2, 0.0, 0.0, 0.0
74566378.1, 3176.9, 2002,  5, 13,  0, 52, 58.1, 5.4, 1, 19385.5, 10.1, -32456.7, 0.0, 0.0, 0.0
74566383.1, 3181.9, 2002,  5, 13,  0, 53,  3.1, 5.4, 1, 19360.3, 10.6, -32415.6, 0.0, 0.0, 0.0
74566388.0, 3186.8, 2002,  5, 13,  0, 53,  8.0, 5.4, 1, 19452.5, 9.0, -32564.8, 0.0, 0.0, 0.0
74566393.0, 3191.8, 2002,  5, 13,  0, 53, 13.0, 5.4, 1, 19458.2, 9.9, -32574.2, 0.0, 0.0, 0.0
74566398.0, 3196.8, 2002,  5, 13,  0, 53, 18.0, 5.4, 1, 19456.8, 9.3, -32571.4, 0.0, 0.0, 0.0
74566403.0, 3201.8, 2002,  5, 13,  0, 53, 23.0, 5.4, 1, 19445.0, 9.2, -32552.8, 0.0, 0.0, 0.0
74566408.0, 3206.8, 2002,  5, 13,  0, 53, 28.0, 5.4, 1, 19401.7, 9.5, -32483.8, 0.0, 0.0, 0.0
74566413.0, 3211.8, 2002,  5, 13,  0, 53, 33.0, 5.4, 1, 19387.5, 10.3, -32459.1, 0.0, 0.0, 0.0
74566418.0, 3216.8, 2002,  5, 13,  0, 53, 38.0, 5.4, 1, 19388.4, 9.2, -32460.7, 0.0, 0.0, 0.0
74566423.0, 3221.8, 2002,  5, 13,  0, 53, 43.0, 5.4, 1, 19390.0, 10.5, -32463.3, 0.0, 0.0, 0.0
74566428.0, 3226.8, 2002,  5, 13,  0, 53, 48.0, 5.4, 1, 19467.4, 9.3, -32586.9, 0.0, 0.0, 0.0
74566433.0, 3231.8, 2002,  5, 13,  0, 53, 53.0, 5.4, 1, 19386.8, 10.5, -32457.7, 0.0, 0.0, 0.0
74566438.0, 3236.8, 2002,  5, 13,  0, 53, 58.0, 5.4, 1, 19364.6, 11.1, -32421.0, 0.0, 0.0, 0.0
74566443.0, 3241.8, 2002,  5, 13,  0, 54,  3.0, 5.4, 1, 19338.6, 11.2, -32378.9, 0.0, 0.0, 0.0
74566448.0, 3246.8, 2002,  5, 13,  0, 54,  8.0, 5.4, 1, 19480.6, 9.0, -32606.9, 0.0, 0.0, 0.0
74566453.0, 3251.8, 2002,  5, 13,  0, 54, 13.0, 5.4, 1, 19467.2, 9.8, -32586.0, 0.0, 0.0, 0.0
74566458.0, 3256.8, 2002,  5, 13,  0, 54, 18.0, 5.4, 1, 19407.0, 10.2, -32489.4, 0.0, 0.0, 0.0
74566463.0, 3261.8, 2002,  5, 13,  0, 54, 23.0, 5.4, 1, 19470.6, 9.2, -32591.6, 0.0, 0.0, 0.0
74566468.0, 3266.8, 2002,  5, 13,  0, 54, 28.0, 5.4, 1, 19491.9, 9.1, -32625.9, 0.0, 0.0, 0.0
74566473.0, 3271.8, 2002,  5, 13,  0, 54, 33.0, 5.4, 1, 19481.6, 9.4, -32609.2, 0.0, 0.0, 0.0
74566478.0, 3276.8, 2002,  5, 13,  0, 54, 38.0, 5.4, 1, 19481.2, 9.4, -32605.9, 0.0, 0.0, 0.0
74566483.0, 3281.8, 2002,  5, 13,  0, 54, 43.0, 5.4, 1, 19479.7, 9.3, -32604.8, 0.0, 0.0, 0.0
74566487.9, 3286.7, 2002,  5, 13,  0, 54, 47.9, 5.4, 1, 19474.4, 9.6, -32596.1, 0.0, 0.0, 0.0
74566492.9, 3291.7, 2002,  5, 13,  0, 54, 52.9, 5.4, 1, 19520.5, 8.6, -32670.8, 0.0, 0.0, 0.0
74566497.9, 3296.7, 2002,  5, 13,  0, 54, 57.9, 5.4, 1, 19521.9, 9.1, -32672.4, 0.0, 0.0, 0.0
74566502.9, 3301.7, 2002,  5, 13,  0, 55,  2.9, 5.4, 1, 19500.2, 9.3, -32637.4, 0.0, 0.0, 0.0
74566507.9, 3306.7, 2002,  5, 13,  0, 55,  7.9, 5.4, 1, 19507.5, 9.2, -32649.7, 0.0, 0.0, 0.0
74566512.9, 3311.7, 2002,  5, 13,  0, 55, 12.9, 5.4, 1, 19543.6, 8.8, -32707.0, 0.0, 0.0, 0.0
74566517.9, 3316.7, 2002,  5, 13,  0, 55, 17.9, 5.4, 1, 19593.8, 8.3, -32788.1, 0.0, 0.0, 0.0
74566522.9, 3321.7, 2002,  5, 13,  0, 55, 22.9, 5.4, 1, 19588.0, 8.1, -32778.9, 0.0, 0.0, 0.0
74566527.9, 3326.7, 2002,  5, 13,  0, 55, 27.9, 5.4, 1, 19555.5, 9.1, -32726.5, 0.0, 0.0, 0.0
74566532.9, 3331.7, 2002,  5, 13,  0, 55, 32.9, 5.4, 1, 19550.2, 9.5, -32717.6, 0.0, 0.0, 0.0
74566537.9, 3336.7, 2002,  5, 13,  0, 55, 37.9, 5.4, 1, 19584.2, 8.8, -32771.1, 0.0, 0.0, 0.0
74566542.9, 3341.7, 2002,  5, 13,  0, 55, 42.9, 5.4, 1, 19559.5, 9.0, -32731.7, 0.0, 0.0, 0.0
74566547.9, 3346.7, 2002,  5, 13,  0, 55, 47.9, 5.4, 1, 19507.6, 9.9, -32648.2, 0.0, 0.0, 0.0
74566552.9, 3351.7, 2002,  5, 13,  0, 55, 52.9, 5.4, 1, 19495.7, 10.4, -32629.0, 0.0, 0.0, 0.0
74566557.9, 3356.7, 2002,  5, 13,  0, 55, 57.9, 5.4, 1, 19499.8, 10.1, -32636.3, 0.0, 0.0, 0.0
74566562.9, 3361.7, 2002,  5, 13,  0, 56,  2.9, 5.5, 1, 19487.5, 10.9, -32615.6, 0.0, 0.0, 0.0
74566567.9, 3366.7, 2002,  5, 13,  0, 56,  7.9, 5.5, 1, 19477.3, 10.7, -32599.8, 0.0, 0.0, 0.0
74566572.9, 3371.7, 2002,  5, 13,  0, 56, 12.9, 5.5, 1, 19502.5, 9.6, -32640.5, 0.0, 0.0, 0.0
74566577.9, 3376.7, 2002,  5, 13,  0, 56, 17.9, 5.5, 1, 19498.2, 10.5, -32633.2, 0.0, 0.0, 0.0
74566582.9, 3381.7, 2002,  5, 13,  0, 56, 22.9, 5.5, 1, 19463.3, 10.7, -32576.6, 0.0, 0.0, 0.0
74566587.8, 3386.6, 2002,  5, 13,  0, 56, 27.8, 5.5, 1, 19566.3, 9.3, -32741.8, 0.0, 0.0, 0.0
74566592.8, 3391.6, 2002,  5, 13,  0, 56, 32.8, 5.5, 1, 19575.4, 9.6, -32757.5, 0.0, 0.0, 0.0
74566597.8, 3396.6, 2002,  5, 13,  0, 56, 37.8, 5.5, 1, 19541.2, 9.9, -32702.5, 0.0, 0.0, 0.0
74566602.8, 3401.6, 2002,  5, 13,  0, 56, 42.8, 5.5, 1, 19525.3, 10.1, -32676.7, 0.0, 0.0, 0.0
74566607.8, 3406.6, 2002,  5, 13,  0, 56, 47.8, 5.5, 1, 19522.1, 9.8, -32671.5, 0.0, 0.0, 0.0
74566612.8, 3411.6, 2002,  5, 13,  0, 56, 52.8, 5.5, 1, 19529.3, 10.5, -32683.0, 0.0, 0.0, 0.0
74566617.8, 3416.6, 2002,  5, 13,  0, 56, 57.8, 5.5, 1, 19528.3, 10.7, -32681.1, 0.0, 0.0, 0.0
74566622.8, 3421.6, 2002,  5, 13,  0, 57,  2.8, 5.5, 1, 19504.8, 11.0, -32642.8, 0.0, 0.0, 0.0
74566627.8, 3426.6, 2002,  5, 13,  0, 57,  7.8, 5.5, 1, 19463.3, 11.0, -32575.6, 0.0, 0.0, 0.0
74566632.8, 3431.6, 2002,  5, 13,  0, 57, 12.8, 5.5, 1, 19563.9, 9.9, -32737.8, 0.0, 0.0, 0.0
74566637.8, 3436.6, 2002,  5, 13,  0, 57, 17.8, 5.5, 1, 19563.5, 10.1, -32737.3, 0.0, 0.0, 0.0
74566642.8, 3441.6, 2002,  5, 13,  0, 57, 22.8, 5.5, 1, 19535.5, 10.9, -32692.4, 0.0, 0.0, 0.0
74566647.8, 3446.6, 2002,  5, 13,  0, 57, 27.8, 5.5, 1, 19518.4, 11.5, -32664.7, 0.0, 0.0, 0.0
74566652.8, 3451.6, 2002,  5, 13,  0, 57, 32.8, 5.5, 1, 19552.7, 10.8, -32719.9, 0.0, 0.0, 0.0
74566657.8, 3456.6, 2002,  5, 13,  0, 57, 37.8, 5.5, 1, 19559.0, 10.9, -32729.3, 0.0, 0.0, 0.0
74566662.8, 3461.6, 2002,  5, 13,  0, 57, 42.8, 5.5, 1, 19544.7, 11.1, -32706.5, 0.0, 0.0, 0.0
74566667.8, 3466.6, 2002,  5, 13,  0, 57, 47.8, 5.5, 1, 19524.8, 10.7, -32675.0, 0.0, 0.0, 0.0
74566672.8, 3471.6, 2002,  5, 13,  0, 57, 52.8, 5.5, 1, 19512.5, 11.7, -32654.8, 0.0, 0.0, 0.0
74566677.8, 3476.6, 2002,  5, 13,  0, 57, 57.8, 5.5, 1, 19493.8, 11.9, -32624.5, 0.0, 0.0, 0.0
74566682.8, 3481.6, 2002,  5, 13,  0, 58,  2.8, 5.5, 1, 19518.8, 12.5, -32664.5, 0.0, 0.0, 0.0
74566687.7, 3486.5, 2002,  5, 13,  0, 58,  7.7, 5.5, 1, 19493.3, 12.4, -32623.8, 0.0, 0.0, 0.0
74566692.7, 3491.5, 2002,  5, 13,  0, 58, 12.7, 5.5, 1, 19492.6, 12.2, -32623.1, 0.0, 0.0, 0.0
74566697.7, 3496.5, 2002,  5, 13,  0, 58, 17.7, 5.5, 1, 19502.8, 12.4, -32640.0, 0.0, 0.0, 0.0
74566702.7, 3501.5, 2002,  5, 13,  0, 58, 22.7, 5.5, 1, 19528.4, 12.3, -32680.9, 0.0, 0.0, 0.0
74566707.7, 3506.5, 2002,  5, 13,  0, 58, 27.7, 5.5, 1, 19523.2, 12.7, -32672.9, 0.0, 0.0, 0.0
74566712.7, 3511.5, 2002,  5, 13,  0, 58, 32.7, 5.5, 1, 19437.5, 13.5, -32533.8, 0.0, 0.0, 0.0
74566717.7, 3516.5, 2002,  5, 13,  0, 58, 37.7, 5.5, 1, 19439.0, 13.4, -32538.0, 0.0, 0.0, 0.0
74566722.7, 3521.5, 2002,  5, 13,  0, 58, 42.7, 5.5, 1, 19435.7, 13.9, -32531.9, 0.0, 0.0, 0.0
74566727.7, 3526.5, 2002,  5, 13,  0, 58, 47.7, 5.5, 1, 19467.7, 13.6, -32583.2, 0.0, 0.0, 0.0
74566732.7, 3531.5, 2002,  5, 13,  0, 58, 52.7, 5.5, 1, 19455.6, 13.7, -32564.6, 0.0, 0.0, 0.0
74566737.7, 3536.5, 2002,  5, 13,  0, 58, 57.7, 5.5, 1, 19464.8, 13.5, -32579.4, 0.0, 0.0, 0.0
74566742.7, 3541.5, 2002,  5, 13,  0, 59,  2.7, 5.5, 1, 19439.9, 13.5, -32539.0, 0.0, 0.0, 0.0
74566747.7, 3546.5, 2002,  5, 13,  0, 59,  7.7, 5.5, 1, 19419.7, 14.9, -32506.5, 0.0, 0.0, 0.0
74566752.7, 3551.5, 2002,  5, 13,  0, 59, 12.7, 5.5, 1, 19425.3, 14.4, -32516.4, 0.0, 0.0, 0.0
74566757.7, 3556.5, 2002,  5, 13,  0, 59, 17.7, 5.5, 1, 19415.6, 14.5, -32500.4, 0.0, 0.0, 0.0
74566762.7, 3561.5, 2002,  5, 13,  0, 59, 22.7, 5.5, 1, 19469.1, 13.6, -32586.0, 0.0, 0.0, 0.0
74566767.7, 3566.5, 2002,  5, 13,  0, 59, 27.7, 5.5, 1, 19459.8, 13.6, -32572.1, 0.0, 0.0, 0.0
74566772.7, 3571.5, 2002,  5, 13,  0, 59, 32.7, 5.5, 1, 19458.4, 14.3, -32568.8, 0.0, 0.0, 0.0
74566777.7, 3576.5, 2002,  5, 13,  0, 59, 37.7, 5.5, 1, 19451.9, 13.9, -32559.2, 0.0, 0.0, 0.0
74566782.7, 3581.5, 2002,  5, 13,  0, 59, 42.7, 5.5, 1, 19444.2, 14.9, -32546.7, 0.0, 0.0, 0.0
74566787.6, 3586.4, 2002,  5, 13,  0, 59, 47.6, 5.5, 1, 19445.5, 15.0, -32549.5, 0.0, 0.0, 0.0
74566792.6, 3591.4, 2002,  5, 13,  0, 59, 52.6, 5.5, 1, 19424.5, 14.9, -32515.2, 0.0, 0.0, 0.0
74566797.6, 3596.4, 2002,  5, 13,  0, 59, 57.6, 5.5, 1, 19440.2, 14.6, -32540.9, 0.0, 0.0, 0.0
74566802.6, 3601.4, 2002,  5, 13,  1,  0,  2.6, 5.5, 1, 19401.9, 15.3, -32479.3, 0.0, 0.0, 0.0
74566807.6, 3606.4, 2002,  5, 13,  1,  0,  7.6, 5.5, 1, 19378.6, 15.6, -32440.7, 0.0, 0.0, 0.0
74566812.6, 3611.4, 2002,  5, 13,  1,  0, 12.6, 5.5, 1, 19390.8, 16.0, -32461.4, 0.0, 0.0, 0.0
74566817.6, 3616.4, 2002,  5, 13,  1,  0, 17.6, 5.5, 1, 19396.6, 15.2, -32470.6, 0.0, 0.0, 0.0
74566822.6, 3621.4, 2002,  5, 13,  1,  0, 22.6, 5.5, 1, 19405.7, 16.2, -32484.2, 0.0, 0.0, 0.0
74566827.6, 3626.4, 2002,  5, 13,  1,  0, 27.6, 5.5, 1, 19400.9, 16.0, -32478.1, 0.0, 0.0, 0.0
74566832.6, 3631.4, 2002,  5, 13,  1,  0, 32.6, 5.5, 1, 19374.4, 17.0, -32434.9, 0.0, 0.0, 0.0
74566837.6, 3636.4, 2002,  5, 13,  1,  0, 37.6, 5.5, 1, 19396.2, 16.3, -32471.3, 0.0, 0.0, 0.0
74566842.6, 3641.4, 2002,  5, 13,  1,  0, 42.6, 5.5, 1, 19398.2, 16.5, -32473.4, 0.0, 0.0, 0.0
