88044852.1, 3251.8, 2002, 10, 16,  0, 54, 12.1, 4.1, 1, 19680.7, 3.2, -32909.1, 0.0, 0.0, 0.0
88044857.1, 3256.8, 2002, 10, 16,  0, 54, 17.1, 4.1, 1, 19644.5, 3.6, -32850.1, 0.0, 0.0, 0.0
88044862.1, 3261.8, 2002, 10, 16,  0, 54, 22.1, 4.1, 1, 19667.7, 3.0, -32886.1, 0.0, 0.0, 0.0
88044867.1, 3266.8, 2002, 10, 16,  0, 54, 27.1, 4.1, 1, 19692.4, 2.9, -32926.0, 0.0, 0.0, 0.0
88044872.1, 3271.8, 2002, 10, 16,  0, 54, 32.1, 4.1, 1, 19692.9, 2.6, -32927.2, 0.0, 0.0, 0.0
88044877.1, 3276.8, 2002, 10, 16,  0, 54, 37.1, 4.1, 1, 19744.3, 1.7, -33011.3, 0.0, 0.0, 0.0
88044882.1, 3281.8, 2002, 10, 16,  0, 54, 42.1, 4.1, 1, 19682.6, 2.7, -32912.8, 0.0, 0.0, 0.0
88044887.1, 3286.8, 2002, 10, 16,  0, 54, 47.1, 4.1, 1, 19691.6, 3.6, -32928.1, 0.0, 0.0, 0.0
88044892.1, 3291.8, 2002, 10, 16,  0, 54, 52.1, 4.1, 1, 19746.8, 1.5, -33013.7, 0.0, 0.0, 0.0
88044897.1, 3296.8, 2002, 10, 16,  0, 54, 57.1, 4.1, 1, 19749.0, 1.8, -33016.9, 0.0, 0.0, 0.0
88044902.1, 3301.8, 2002, 10, 16,  0, 55,  2.1, 4.1, 1, 19662.9, 3.2, -32879.9, 0.0, 0.0, 0.0
88044907.1, 3306.8, 2002, 10, 16,  0, 55,  7.1, 4.1, 1, 19573.3, 4.6, -32735.4, 0.0, 0.0, 0.0
88044912.1, 3311.8, 2002, 10, 16,  0, 55, 12.1, 4.1, 1, 19634.3, 3.2, -32834.6, 0.0, 0.0, 0.0
88044917.1, 3316.8, 2002, 10, 16,  0, 55, 17.1, 4.1, 1, 19660.9, 3.6, -32876.0, 0.0, 0.0, 0.0
88044922.1, 3321.8, 2002, 10, 16,  0, 55, 22.1, 4.1, 1, 19704.1, 2.8, -32948.1, 0.0, 0.0, 0.0
88044927.1, 3326.8, 2002, 10, 16,  0, 55, 27.1, 4.1, 1, 19688.0, 4.7, -32925.1, 0.0, 0.0, 0.0
88044932.1, 3331.8, 2002, 10, 16,  0, 55, 32.1, 4.1, 1, 19777.1, 1.9, -33064.9, 0.0, 0.0, 0.0
88044937.1, 3336.8, 2002, 10, 16,  0, 55, 37.1, 4.1, 1, 19744.2, 2.2, -33010.4, 0.0, 0.0, 0.0
88044942.0, 3341.7, 2002, 10, 16,  0, 55, 42.0, 4.1, 1, 19752.9, 2.1, -33024.2, 0.0, 0.0, 0.0
88044947.0, 3346.7, 2002, 10, 16,  0, 55, 47.0, 4.1, 1, 19716.8, 2.4, -32965.7, 0.0, 0.0, 0.0
88044952.0, 3351.7, 2002, 10, 16,  0, 55, 52.0, 4.1, 1, 19742.0, 2.7, -33009.9, 0.0, 0.0, 0.0
88044957.0, 3356.7, 2002, 10, 16,  0, 55, 57.0, 4.1, 1, 19651.1, 3.5, -32860.9, 0.0, 0.0, 0.0
88044962.0, 3361.7, 2002, 10, 16,  0, 56,  2.0, 4.1, 1, 19739.1, 4.2, -33006.6, 0.0, 0.0, 0.0
88044967.0, 3366.7, 2002, 10, 16,  0, 56,  7.0, 4.1, 1, 19643.3, 3.3, -32848.5, 0.0, 0.0, 0.0
88044972.0, 3371.7, 2002, 10, 16,  0, 56, 12.0, 4.1, 1, 19728.4, 2.3, -32984.3, 0.0, 0.0, 0.0
88044977.0, 3376.7, 2002, 10, 16,  0, 56, 17.0, 4.1, 1, 19600.4, 3.8, -32781.2, 0.0, 0.0, 0.0
88044982.0, 3381.7, 2002, 10, 16,  0, 56, 22.0, 4.1, 1, 19671.0, 2.7, -32892.2, 0.0, 0.0, 0.0
88044987.0, 3386.7, 2002, 10, 16,  0, 56, 27.0, 4.1, 1, 19751.9, 3.1, -33026.3, 0.0, 0.0, 0.0
88044992.0, 3391.7, 2002, 10, 16,  0, 56, 32.0, 4.1, 1, 19690.1, 3.1, -32923.2, 0.0, 0.0, 0.0
88044997.0, 3396.7, 2002, 10, 16,  0, 56, 37.0, 4.1, 1, 19664.4, 4.5, -32885.4, 0.0, 0.0, 0.0
88045002.0, 3401.7, 2002, 10, 16,  0, 56, 42.0, 4.1, 1, 19698.2, 3.3, -32937.8, 0.0, 0.0, 0.0
88045007.0, 3406.7, 2002, 10, 16,  0, 56, 47.0, 4.1, 1, 19773.7, 1.7, -33055.0, 0.0, 0.0, 0.0
88045012.0, 3411.7, 2002, 10, 16,  0, 56, 52.0, 4.1, 1, 19742.5, 3.8, -33010.4, 0.0, 0.0, 0.0
88045017.0, 3416.7, 2002, 10, 16,  0, 56, 57.0, 4.1, 1, 19676.8, 3.6, -32902.0, 0.0, 0.0, 0.0
88045022.0, 3421.7, 2002, 10, 16,  0, 57,  2.0, 4.1, 1, 19687.9, 3.1, -32918.5, 0.0, 0.0, 0.0
88045027.0, 3426.7, 2002, 10, 16,  0, 57,  7.0, 4.1, 1, 19703.9, 4.2, -32948.1, 0.0, 0.0, 0.0
88045032.0, 3431.7, 2002, 10, 16,  0, 57, 12.0, 4.1, 1, 19727.1, 4.7, -32987.1, 0.0, 0.0, 0.0
88045037.0, 3436.7, 2002, 10, 16,  0, 57, 17.0, 4.1, 1, 19665.3, 4.0, -32883.0, 0.0, 0.0, 0.0
88045042.0, 3441.7, 2002, 10, 16,  0, 57, 22.0, 4.1, 1, 19691.7, 3.9, -32926.5, 0.0, 0.0, 0.0
88045046.9, 3446.6, 2002, 10, 16,  0, 57, 26.9, 4.1, 1, 19756.8, 3.0, -33031.7, 0.0, 0.0, 0.0
88045051.9, 3451.6, 2002, 10, 16,  0, 57, 31.9, 4.1, 1, 19661.1, 3.9, -32876.9, 0.0, 0.0, 0.0
88045056.9, 3456.6, 2002, 10, 16,  0, 57, 36.9, 4.1, 1, 19694.2, 2.9, -32929.3, 0.0, 0.0, 0.0
88045061.9, 3461.6, 2002, 10, 16,  0, 57, 41.9, 4.1, 1, 19621.5, 3.9, -32811.1, 0.0, 0.0, 0.0
88045066.9, 3466.6, 2002, 10, 16,  0, 57, 46.9, 4.1, 1, 19608.4, 4.3, -32789.7, 0.0, 0.0, 0.0
88045071.9, 3471.6, 2002, 10, 16,  0, 57, 51.9, 4.1, 1, 19662.5, 3.4, -32879.5, 0.0, 0.0, 0.0
88045076.9, 3476.6, 2002, 10, 16,  0, 57, 56.9, 4.1, 1, 19621.5, 4.4, -32811.1, 0.0, 0.0, 0.0
88045081.9, 3481.6, 2002, 10, 16,  0, 58,  1.9, 4.1, 1, 19654.2, 2.3, -32859.5, 0.0, 0.0, 0.0
88045086.9, 3486.6, 2002, 10, 16,  0, 58,  6.9, 4.1, 1, 19642.1, 3.7, -32843.5, 0.0, 0.0, 0.0
88045091.9, 3491.6, 2002, 10, 16,  0, 58, 11.9, 4.1, 1, 19688.6, 4.3, -32921.1, 0.0, 0.0, 0.0
88045096.9, 3496.6, 2002, 10, 16,  0, 58, 16.9, 4.1, 1, 19745.6, 1.8, -33010.6, 0.0, 0.0, 0.0
88045101.9, 3501.6, 2002, 10, 16,  0, 58, 21.9, 4.1, 1, 19732.7, 1.7, -32988.0, 0.0, 0.0, 0.0
88045106.9, 3506.6, 2002, 10, 16,  0, 58, 26.9, 4.1, 1, 19700.8, 2.6, -32936.6, 0.0, 0.0, 0.0
88045111.9, 3511.6, 2002, 10, 16,  0, 58, 31.9, 4.1, 1, 19793.6, 1.9, -33087.9, 0.0, 0.0, 0.0
88045116.9, 3516.6, 2002, 10, 16,  0, 58, 36.9, 4.1, 1, 19788.3, 1.8, -33080.9, 0.0, 0.0, 0.0
88045121.9, 3521.6, 2002, 10, 16,  0, 58, 41.9, 4.1, 1, 19781.6, 2.2, -33069.8, 0.0, 0.0, 0.0
88045126.9, 3526.6, 2002, 10, 16,  0, 58, 46.9, 4.1, 1, 19617.3, 4.5, -32802.6, 0.0, 0.0, 0.0
88045131.9, 3531.6, 2002, 10, 16,  0, 58, 51.9, 4.1, 1, 19669.2, 3.7, -32890.0, 0.0, 0.0, 0.0
88045136.9, 3536.6, 2002, 10, 16,  0, 58, 56.9, 4.1, 1, 19661.2, 3.6, -32872.9, 0.0, 0.0, 0.0
88045141.9, 3541.6, 2002, 10, 16,  0, 59,  1.9, 4.1, 1, 19655.7, 3.0, -32863.5, 0.0, 0.0, 0.0
88045146.8, 3546.5, 2002, 10, 16,  0, 59,  6.8, 4.1, 1, 19702.4, 2.7, -32936.3, 0.0, 0.0, 0.0
88045151.8, 3551.5, 2002, 10, 16,  0, 59, 11.8, 4.1, 1, 19699.9, 3.9, -32937.5, 0.0, 0.0, 0.0
88045156.8, 3556.5, 2002, 10, 16,  0, 59, 16.8, 4.0, 1, 19615.4, 3.7, -32798.6, 0.0, 0.0, 0.0
88045161.8, 3561.5, 2002, 10, 16,  0, 59, 21.8, 4.0, 1, 19743.8, 1.4, -33002.4, 0.0, 0.0, 0.0
88045166.8, 3566.5, 2002, 10, 16,  0, 59, 26.8, 4.0, 1, 19597.8, 4.3, -32770.2, 0.0, 0.0, 0.0
88045171.8, 3571.5, 2002, 10, 16,  0, 59, 31.8, 4.0, 1, 19706.8, 3.1, -32947.6, 0.0, 0.0, 0.0
88045176.8, 3576.5, 2002, 10, 16,  0, 59, 36.8, 4.0, 1, 19655.8, 3.6, -32863.0, 0.0, 0.0, 0.0
88045181.8, 3581.5, 2002, 10, 16,  0, 59, 41.8, 4.0, 1, 19622.7, 4.0, -32809.2, 0.0, 0.0, 0.0
88045186.8, 3586.5, 2002, 10, 16,  0, 59, 46.8, 4.0, 1, 19631.8, 3.8, -32824.3, 0.0, 0.0, 0.0
88045191.8, 3591.5, 2002, 10, 16,  0, 59, 51.8, 4.0, 1, 19596.4, 4.3, -32768.8, 0.0, 0.0, 0.0
88045196.8, 3596.5, 2002, 10, 16,  0, 59, 56.8, 4.0, 1, 19669.0, 3.8, -32887.2, 0.0, 0.0, 0.0
88045201.8, 3601.5, 2002, 10, 16,  1,  0,  1.8, 4.0, 1, 19731.4, 2.7, -32984.5, 0.0, 0.0, 0.0
88045206.8, 3606.5, 2002, 10, 16,  1,  0,  6.8, 4.0, 1, 19684.0, 3.4, -32910.0, 0.0, 0.0, 0.0
88045211.8, 3611.5, 2002, 10, 16,  1,  0, 11.8, 4.0, 1, 19597.9, 4.5, -32769.7, 0.0, 0.0, 0.0
88045216.8, 3616.5, 2002, 10, 16,  1,  0, 16.8, 4.0, 1, 19645.8, 3.8, -32847.0, 0.0, 0.0, 0.0
88045221.8, 3621.5, 2002, 10, 16,  1,  0, 21.8, 4.0, 1, 19633.0, 4.7, -32827.1, 0.0, 0.0, 0.0
88045226.8, 3626.5, 2002, 10, 16,  1,  0, 26.8, 4.0, 1, 19598.7, 4.6, -32770.7, 0.0, 0.0, 0.0
88045231.8, 3631.5, 2002, 10, 16,  1,  0, 31.8, 4.0, 1, 19547.0, 5.7, -32688.0, 0.0, 0.0, 0.0
88045236.8, 3636.5, 2002, 10, 16,  1,  0, 36.8, 4.0, 1, 19669.7, 3.5, -32886.3, 0.0, 0.0, 0.0
88045241.8, 3641.5, 2002, 10, 16,  1,  0, 41.8, 4.0, 1, 19681.9, 3.9, -32906.0, 0.0, 0.0, 0.0
88045246.8, 3646.5, 2002, 10, 16,  1,  0, 46.8, 4.0, 1, 19663.3, 4.3, -32874.5, 0.0, 0.0, 0.0
88045251.7, 3651.4, 2002, 10, 16,  1,  0, 51.7, 4.0, 1, 19746.5, 5.1, -33015.8, 0.0, 0.0, 0.0
88045256.7, 3656.4, 2002, 10, 16,  1,  0, 56.7, 4.0, 1, 19748.5, 3.3, -33013.4, 0.0, 0.0, 0.0
88045261.7, 3661.4, 2002, 10, 16,  1,  1,  1.7, 4.0, 1, 19719.7, 3.6, -32965.0, 0.0, 0.0, 0.0
88045266.7, 3666.4, 2002, 10, 16,  1,  1,  6.7, 4.0, 1, 19615.3, 4.5, -32797.2, 0.0, 0.0, 0.0
88045271.7, 3671.4, 2002, 10, 16,  1,  1, 11.7, 4.0, 1, 19626.8, 4.6, -32816.7, 0.0, 0.0, 0.0
88045276.7, 3676.4, 2002, 10, 16,  1,  1, 16.7, 4.0, 1, 19669.0, 4.4, -32884.6, 0.0, 0.0, 0.0
88045281.7, 3681.4, 2002, 10, 16,  1,  1, 21.7, 4.0, 1, 19636.1, 4.5, -32831.1, 0.0, 0.0, 0.0
88045286.7, 3686.4, 2002, 10, 16,  1,  1, 26.7, 4.0, 1, 19701.7, 4.3, -32936.3, 0.0, 0.0, 0.0
88045291.7, 3691.4, 2002, 10, 16,  1,  1, 31.7, 4.0, 1, 19732.4, 3.5, -32986.9, 0.0, 0.0, 0.0
88045296.7, 3696.4, 2002, 10, 16,  1,  1, 36.7, 4.0, 1, 19689.5, 3.8, -32917.1, 0.0, 0.0, 0.0
88045301.7, 3701.4, 2002, 10, 16,  1,  1, 41.7, 4.0, 1, 19575.4, 6.3, -32735.7, 0.0, 0.0, 0.0
88045306.7, 3706.4, 2002, 10, 16,  1,  1, 46.7, 4.0, 1, 19637.3, 6.6, -32835.3, 0.0, 0.0, 0.0
88045311.7, 3711.4, 2002, 10, 16,  1,  1, 51.7, 4.0, 1, 19649.6, 5.2, -32855.3, 0.0, 0.0, 0.0
88045316.7, 3716.4, 2002, 10, 16,  1,  1, 56.7, 4.0, 1, 19687.7, 4.5, -32915.4, 0.0, 0.0, 0.0
88045321.7, 3721.4, 2002, 10, 16,  1,  2,  1.7, 4.0, 1, 19641.3, 5.5, -32840.0, 0.0, 0.0, 0.0
88045326.7, 3726.4, 2002, 10, 16,  1,  2,  6.7, 4.0, 1, 19588.6, 5.9, -32754.7, 0.0, 0.0, 0.0
88045331.7, 3731.4, 2002, 10, 16,  1,  2, 11.7, 4.0, 1, 19649.4, 4.9, -32852.2, 0.0, 0.0, 0.0
88045336.7, 3736.4, 2002, 10, 16,  1,  2, 16.7, 4.0, 1, 19665.0, 5.4, -32879.7, 0.0, 0.0, 0.0
88045341.7, 3741.4, 2002, 10, 16,  1,  2, 21.7, 4.0, 1, 19711.9, 4.7, -32954.4, 0.0, 0.0, 0.0
88045346.7, 3746.4, 2002, 10, 16,  1,  2, 26.7, 4.0, 1, 19709.6, 4.7, -32953.3, 0.0, 0.0, 0.0
88045351.6, 3751.3, 2002, 10, 16,  1,  2, 31.6, 4.0, 1, 19646.8, 5.6, -32848.9, 0.0, 0.0, 0.0
88045356.6, 3756.3, 2002, 10, 16,  1,  2, 36.6, 4.0, 1, 19706.0, 4.4, -32944.1, 0.0, 0.0, 0.0
88045361.6, 3761.3, 2002, 10, 16,  1,  2, 41.6, 4.0, 1, 19677.6, 4.6, -32896.9, 0.0, 0.0, 0.0
88045366.6, 3766.3, 2002, 10, 16,  1,  2, 46.6, 4.0, 1, 19718.7, 5.3, -32966.0, 0.0, 0.0, 0.0
88045371.6, 3771.3, 2002, 10, 16,  1,  2, 51.6, 4.0, 1, 19682.8, 5.0, -32906.7, 0.0, 0.0, 0.0
88045376.6, 3776.3, 2002, 10, 16,  1,  2, 56.6, 4.0, 1, 19692.7, 5.2, -32924.4, 0.0, 0.0, 0.0
88045381.6, 3781.3, 2002, 10, 16,  1,  3,  1.6, 4.0, 1, 19675.0, 5.3, -32896.9, 0.0, 0.0, 0.0
88045386.6, 3786.3, 2002, 10, 16,  1,  3,  6.6, 4.0, 1, 19639.7, 6.0, -32838.1, 0.0, 0.0, 0.0
88045391.6, 3791.3, 2002, 10, 16,  1,  3, 11.6, 4.0, 1, 19650.2, 5.7, -32855.3, 0.0, 0.0, 0.0
88045396.6, 3796.3, 2002, 10, 16,  1,  3, 16.6, 4.0, 1, 19691.1, 5.1, -32919.2, 0.0, 0.0, 0.0
88045401.6, 3801.3, 2002, 10, 16,  1,  3, 21.6, 4.0, 1, 19679.3, 6.0, -32904.6, 0.0, 0.0, 0.0
88045406.6, 3806.3, 2002, 10, 16,  1,  3, 26.6, 4.0, 1, 19680.8, 6.5, -32908.4, 0.0, 0.0, 0.0
88045411.6, 3811.3, 2002, 10, 16,  1,  3, 31.6, 4.0, 1, 19656.5, 5.8, -32866.6, 0.0, 0.0, 0.0
88045416.6, 3816.3, 2002, 10, 16,  1,  3, 36.6, 4.0, 1, 19690.0, 5.7, -32918.7, 0.0, 0.0, 0.0
88045421.6, 3821.3, 2002, 10, 16,  1,  3, 41.6, 4.0, 1, 19674.4, 5.9, -32893.6, 0.0, 0.0, 0.0
88045426.6, 3826.3, 2002, 10, 16,  1,  3, 46.6, 4.0, 1, 19707.0, 4.8, -32946.4, 0.0, 0.0, 0.0
88045431.6, 3831.3, 2002, 10, 16,  1,  3, 51.6, 4.0, 1, 19660.6, 5.9, -32871.7, 0.0, 0.0, 0.0
88045436.6, 3836.3, 2002, 10, 16,  1,  3, 56.6, 4.0, 1, 19667.9, 6.2, -32885.4, 0.0, 0.0, 0.0
88045441.6, 3841.3, 2002, 10, 16,  1,  4,  1.6, 4.0, 1, 19654.3, 6.3, -32862.6, 0.0, 0.0, 0.0
88045446.6, 3846.3, 2002, 10, 16,  1,  4,  6.6, 4.0, 1, 19574.1, 7.4, -32733.3, 0.0, 0.0, 0.0
88045451.5, 3851.2, 2002, 10, 16,  1,  4, 11.5, 4.0, 1, 19560.5, 7.8, -32711.2, 0.0, 0.0, 0.0
88045456.5, 3856.2, 2002, 10, 16,  1,  4, 16.5, 4.0, 1, 19577.1, 6.7, -32737.5, 0.0, 0.0, 0.0
88045461.5, 3861.2, 2002, 10, 16,  1,  4, 21.5, 4.0, 1, 19614.8, 6.8, -32798.2, 0.0, 0.0, 0.0
88045466.5, 3866.2, 2002, 10, 16,  1,  4, 26.5, 4.0, 1, 19659.8, 5.8, -32869.6, 0.0, 0.0, 0.0
88045471.5, 3871.2, 2002, 10, 16,  1,  4, 31.5, 4.0, 1, 19676.4, 5.3, -32897.1, 0.0, 0.0, 0.0
88045476.5, 3876.2, 2002, 10, 16,  1,  4, 36.5, 4.0, 1, 19684.5, 5.6, -32910.3, 0.0, 0.0, 0.0
88045481.5, 3881.2, 2002, 10, 16,  1,  4, 41.5, 4.0, 1, 19631.5, 6.4, -32824.5, 0.0, 0.0, 0.0
88045486.5, 3886.2, 2002, 10, 16,  1,  4, 46.5, 4.0, 1, 19642.5, 6.5, -32843.1, 0.0, 0.0, 0.0
88045491.5, 3891.2, 2002, 10, 16,  1,  4, 51.5, 4.0, 1, 19620.0, 7.8, -32808.3, 0.0, 0.0, 0.0
88045496.5, 3896.2, 2002, 10, 16,  1,  4, 56.5, 4.0, 1, 19720.0, 6.0, -32969.2, 0.0, 0.0, 0.0
88045501.5, 3901.2, 2002, 10, 16,  1,  5,  1.5, 4.0, 1, 19652.8, 6.4, -32860.2, 0.0, 0.0, 0.0
88045506.5, 3906.2, 2002, 10, 16,  1,  5,  6.5, 4.0, 1, 19709.8, 6.8, -32954.2, 0.0, 0.0, 0.0
88045511.5, 3911.2, 2002, 10, 16,  1,  5, 11.5, 4.0, 1, 19634.3, 7.0, -32830.6, 0.0, 0.0, 0.0
88045516.5, 3916.2, 2002, 10, 16,  1,  5, 16.5, 4.0, 1, 19690.8, 7.1, -32923.4, 0.0, 0.0, 0.0
88045521.5, 3921.2, 2002, 10, 16,  1,  5, 21.5, 4.0, 1, 19551.1, 8.5, -32698.3, 0.0, 0.0, 0.0
88045526.5, 3926.2, 2002, 10, 16,  1,  5, 26.5, 4.0, 1, 19505.2, 8.6, -32622.4, 0.0, 0.0, 0.0
88045531.5, 3931.2, 2002, 10, 16,  1,  5, 31.5, 4.0, 1, 19551.7, 7.8, -32697.4, 0.0, 0.0, 0.0
88045536.5, 3936.2, 2002, 10, 16,  1,  5, 36.5, 4.0, 1, 19497.6, 8.7, -32610.6, 0.0, 0.0, 0.0
88045541.5, 3941.2, 2002, 10, 16,  1,  5, 41.5, 4.0, 1, 19494.3, 8.6, -32602.7, 0.0, 0.0, 0.0
88045546.5, 3946.2, 2002, 10, 16,  1,  5, 46.5, 4.0, 1, 19677.0, 6.2, -32896.2, 0.0, 0.0, 0.0
88045551.5, 3951.2, 2002, 10, 16,  1,  5, 51.5, 4.0, 1, 19538.5, 8.1, -32675.7, 0.0, 0.0, 0.0
88045556.4, 3956.1, 2002, 10, 16,  1,  5, 56.4, 4.0, 1, 19634.3, 7.0, -32829.2, 0.0, 0.0, 0.0
88045561.4, 3961.1, 2002, 10, 16,  1,  6,  1.4, 4.0, 1, 19630.8, 6.2, -32821.4, 0.0, 0.0, 0.0
88045566.4, 3966.1, 2002, 10, 16,  1,  6,  6.4, 4.0, 1, 19720.9, 6.2, -32971.6, 0.0, 0.0, 0.0
88045571.4, 3971.1, 2002, 10, 16,  1,  6, 11.4, 4.0, 1, 19668.6, 7.5, -32888.4, 0.0, 0.0, 0.0
88045576.4, 3976.1, 2002, 10, 16,  1,  6, 16.4, 4.0, 1, 19703.5, 5.9, -32939.4, 0.0, 0.0, 0.0
88045581.4, 3981.1, 2002, 10, 16,  1,  6, 21.4, 4.0, 1, 19696.1, 6.7, -32930.9, 0.0, 0.0, 0.0
88045586.4, 3986.1, 2002, 10, 16,  1,  6, 26.4, 4.0, 1, 19659.8, 6.6, -32870.8, 0.0, 0.0, 0.0
88045591.4, 3991.1, 2002, 10, 16,  1,  6, 31.4, 4.0, 1, 19642.9, 8.2, -32848.2, 0.0, 0.0, 0.0
88045596.4, 3996.1, 2002, 10, 16,  1,  6, 36.4, 4.0, 1, 19656.3, 6.8, -32863.5, 0.0, 0.0, 0.0
88045601.4, 4001.1, 2002, 10, 16,  1,  6, 41.4, 4.0, 1, 19620.8, 7.3, -32808.7, 0.0, 0.0, 0.0
88045606.4, 4006.1, 2002, 10, 16,  1,  6, 46.4, 4.0, 1, 19609.9, 7.5, -32790.4, 0.0, 0.0, 0.0
88045611.4, 4011.1, 2002, 10, 16,  1,  6, 51.4, 4.0, 1, 19581.6, 7.9, -32743.7, 0.0, 0.0, 0.0
88045616.4, 4016.1, 2002, 10, 16,  1,  6, 56.4, 4.0, 1, 19621.2, 7.4, -32808.0, 0.0, 0.0, 0.0
88045621.4, 4021.1, 2002, 10, 16,  1,  7,  1.4, 4.0, 1, 19683.7, 7.5, -32911.7, 0.0, 0.0, 0.0
88045626.4, 4026.1, 2002, 10, 16,  1,  7,  6.4, 4.0, 1, 19677.0, 6.6, -32899.0, 0.0, 0.0, 0.0
88045631.4, 4031.1, 2002, 10, 16,  1,  7, 11.4, 4.0, 1, 19631.9, 7.0, -32826.6, 0.0, 0.0, 0.0
88045636.4, 4036.1, 2002, 10, 16,  1,  7, 16.4, 4.0, 1, 19677.4, 6.0, -32897.6, 0.0, 0.0, 0.0
88045641.4, 4041.1, 2002, 10, 16,  1,  7, 21.4, 4.0, 1, 19734.1, 5.8, -32988.7, 0.0, 0.0, 0.0
88045646.4, 4046.1, 2002, 10, 16,  1,  7, 26.4, 4.0, 1, 19741.6, 5.1, -32999.6, 0.0, 0.0, 0.0
88045651.4, 4051.1, 2002, 10, 16,  1,  7, 31.4, 4.0, 1, 19735.1, 6.0, -32992.7, 0.0, 0.0, 0.0
88045656.3, 4056.0, 2002, 10, 16,  1,  7, 36.3, 4.0, 1, 19705.7, 5.9, -32942.2, 0.0, 0.0, 0.0
88045661.3, 4061.0, 2002, 10, 16,  1,  7, 41.3, 4.0, 1, 19722.7, 6.8, -32974.9, 0.0, 0.0, 0.0
88045666.3, 4066.0, 2002, 10, 16,  1,  7, 46.3, 4.0, 1, 19724.8, 6.6, -32976.5, 0.0, 0.0, 0.0
88045671.3, 4071.0, 2002, 10, 16,  1,  7, 51.3, 4.0, 1, 19659.6, 7.0, -32870.1, 0.0, 0.0, 0.0
88045676.3, 4076.0, 2002, 10, 16,  1,  7, 56.3, 4.0, 1, 19723.9, 6.6, -32973.5, 0.0, 0.0, 0.0
88045681.3, 4081.0, 2002, 10, 16,  1,  8,  1.3, 4.0, 1, 19724.1, 6.0, -32971.6, 0.0, 0.0, 0.0
88045686.3, 4086.0, 2002, 10, 16,  1,  8,  6.3, 4.0, 1, 19657.6, 6.8, -32866.8, 0.0, 0.0, 0.0
88045691.3, 4091.0, 2002, 10, 16,  1,  8, 11.3, 4.0, 1, 19637.0, 7.0, -32834.1, 0.0, 0.0, 0.0
88045696.3, 4096.0, 2002, 10, 16,  1,  8, 16.3, 4.0, 1, 19744.8, 6.0, -33008.0, 0.0, 0.0, 0.0
88045701.3, 4101.0, 2002, 10, 16,  1,  8, 21.3, 3.9, 1, 19641.3, 6.9, -32840.5, 0.0, 0.0, 0.0
88045706.3, 4106.0, 2002, 10, 16,  1,  8, 26.3, 3.9, 1, 19677.9, 6.8, -32902.3, 0.0, 0.0, 0.0
88045711.3, 4111.0, 2002, 10, 16,  1,  8, 31.3, 3.9, 1, 19754.7, 5.9, -33025.4, 0.0, 0.0, 0.0
88045716.3, 4116.0, 2002, 10, 16,  1,  8, 36.3, 3.9, 1, 19670.4, 6.7, -32886.8, 0.0, 0.0, 0.0
88045721.3, 4121.0, 2002, 10, 16,  1,  8, 41.3, 3.9, 1, 19728.9, 5.8, -32979.8, 0.0, 0.0, 0.0
88045726.3, 4126.0, 2002, 10, 16,  1,  8, 46.3, 3.9, 1, 19734.9, 5.3, -32991.3, 0.0, 0.0, 0.0
88045731.3, 4131.0, 2002, 10, 16,  1,  8, 51.3, 3.9, 1, 19742.5, 5.2, -33002.1, 0.0, 0.0, 0.0
88045736.3, 4136.0, 2002, 10, 16,  1,  8, 56.3, 3.9, 1, 19758.0, 6.4, -33029.6, 0.0, 0.0, 0.0
88045741.3, 4141.0, 2002, 10, 16,  1,  9,  1.3, 3.9, 1, 19785.6, 6.2, -33077.1, 0.0, 0.0, 0.0
88045746.3, 4146.0, 2002, 10, 16,  1,  9,  6.3, 3.9, 1, 19715.2, 6.2, -32958.9, 0.0, 0.0, 0.0
88045751.3, 4151.0, 2002, 10, 16,  1,  9, 11.3, 3.9, 1, 19748.9, 6.9, -33015.8, 0.0, 0.0, 0.0
88045756.2, 4155.9, 2002, 10, 16,  1,  9, 16.2, 3.9, 1, 19701.8, 5.8, -32937.5, 0.0, 0.0, 0.0
88045761.2, 4160.9, 2002, 10, 16,  1,  9, 21.2, 3.9, 1, 19779.0, 5.9, -33063.7, 0.0, 0.0, 0.0
88045766.2, 4165.9, 2002, 10, 16,  1,  9, 26.2, 3.9, 1, 19805.3, 4.6, -33102.2, 0.0, 0.0, 0.0
88045771.2, 4170.9, 2002, 10, 16,  1,  9, 31.2, 3.9, 1, 19788.3, 5.6, -33081.1, 0.0, 0.0, 0.0
88045776.2, 4175.9, 2002, 10, 16,  1,  9, 36.2, 3.9, 1, 19782.1, 4.9, -33065.1, 0.0, 0.0, 0.0
88045781.2, 4180.9, 2002, 10, 16,  1,  9, 41.2, 3.9, 1, 19731.5, 5.1, -32983.8, 0.0, 0.0, 0.0
88045786.2, 4185.9, 2002, 10, 16,  1,  9, 46.2, 3.9, 1, 19784.9, 5.0, -33069.6, 0.0, 0.0, 0.0
88045791.2, 4190.9, 2002, 10, 16,  1,  9, 51.2, 3.9, 1, 19787.2, 4.7, -33075.0, 0.0, 0.0, 0.0
88045796.2, 4195.9, 2002, 10, 16,  1,  9, 56.2, 3.9, 1, 19762.1, 4.8, -33034.6, 0.0, 0.0, 0.0
88045801.2, 4200.9, 2002, 10, 16,  1, 10,  1.2, 3.9, 1, 19727.9, 4.5, -32976.5, 0.0, 0.0, 0.0
