78294114.0, 15709.6, 2002,  6, 25,  4, 21, 54.0, 6.0, 1, 19433.4, -7.5, -32493.9, 0.0, 0.0, 0.0
78294119.0, 15714.6, 2002,  6, 25,  4, 21, 59.0, 6.0, 1, 19445.2, -7.4, -32512.0, 0.0, 0.0, 0.0
78294124.0, 15719.6, 2002,  6, 25,  4, 22,  4.0, 6.0, 1, 19426.9, -6.9, -32483.0, 0.0, 0.0, 0.0
78294129.0, 15724.6, 2002,  6, 25,  4, 22,  9.0, 6.0, 1, 19424.8, -7.8, -32479.3, 0.0, 0.0, 0.0
78294134.0, 15729.6, 2002,  6, 25,  4, 22, 14.0, 6.0, 1, 19422.2, -7.5, -32476.5, 0.0, 0.0, 0.0
78294139.0, 15734.6, 2002,  6, 25,  4, 22, 19.0, 6.0, 1, 19421.4, -7.5, -32473.9, 0.0, 0.0, 0.0
78294144.0, 15739.6, 2002,  6, 25,  4, 22, 24.0, 6.0, 1, 19401.7, -7.5, -32442.2, 0.0, 0.0, 0.0
78294149.0, 15744.6, 2002,  6, 25,  4, 22, 29.0, 6.0, 1, 19412.1, -7.8, -32458.6, 0.0, 0.0, 0.0
78294154.0, 15749.6, 2002,  6, 25,  4, 22, 34.0, 6.0, 1, 19412.4, -7.4, -32460.0, 0.0, 0.0, 0.0
78294159.0, 15754.6, 2002,  6, 25,  4, 22, 39.0, 6.0, 1, 19407.8, -7.3, -32451.6, 0.0, 0.0, 0.0
78294164.0, 15759.6, 2002,  6, 25,  4, 22, 44.0, 6.0, 1, 19406.7, -7.3, -32449.4, 0.0, 0.0, 0.0
78294169.0, 15764.6, 2002,  6, 25,  4, 22, 49.0, 6.0, 1, 19408.1, -7.3, -32452.5, 0.0, 0.0, 0.0
78294174.0, 15769.6, 2002,  6, 25,  4, 22, 54.0, 6.0, 1, 19393.4, -6.8, -32428.3, 0.0, 0.0, 0.0
78294179.0, 15774.6, 2002,  6, 25,  4, 22, 59.0, 6.0, 1, 19391.7, -6.9, -32426.9, 0.0, 0.0, 0.0
78294184.0, 15779.6, 2002,  6, 25,  4, 23,  4.0, 6.0, 1, 19407.8, -7.3, -32451.8, 0.0, 0.0, 0.0
78294189.0, 15784.6, 2002,  6, 25,  4, 23,  9.0, 6.0, 1, 19397.7, -7.4, -32435.3, 0.0, 0.0, 0.0
78294194.0, 15789.6, 2002,  6, 25,  4, 23, 14.0, 6.0, 1, 19399.6, -6.9, -32439.6, 0.0, 0.0, 0.0
78294198.9, 15794.5, 2002,  6, 25,  4, 23, 18.9, 6.0, 1, 19388.3, -6.7, -32419.8, 0.0, 0.0, 0.0
78294203.9, 15799.5, 2002,  6, 25,  4, 23, 23.9, 6.0, 1, 19386.7, -6.6, -32418.9, 0.0, 0.0, 0.0
78294208.9, 15804.5, 2002,  6, 25,  4, 23, 28.9, 6.0, 1, 19390.6, -7.2, -32424.3, 0.0, 0.0, 0.0
78294213.9, 15809.5, 2002,  6, 25,  4, 23, 33.9, 6.0, 1, 19404.1, -7.7, -32446.6, 0.0, 0.0, 0.0
78294218.9, 15814.5, 2002,  6, 25,  4, 23, 38.9, 6.0, 1, 19398.7, -7.9, -32437.5, 0.0, 0.0, 0.0
78294223.9, 15819.5, 2002,  6, 25,  4, 23, 43.9, 6.0, 1, 19453.3, -8.6, -32526.8, 0.0, 0.0, 0.0
78294228.9, 15824.5, 2002,  6, 25,  4, 23, 48.9, 6.0, 1, 19526.2, -9.4, -32643.3, 0.0, 0.0, 0.0
78294233.9, 15829.5, 2002,  6, 25,  4, 23, 53.9, 6.0, 1, 19613.5, -9.6, -32783.8, 0.0, 0.0, 0.0
78294238.9, 15834.5, 2002,  6, 25,  4, 23, 58.9, 6.0, 1, 19547.5, -9.8, -32677.1, 0.0, 0.0, 0.0
78294243.9, 15839.5, 2002,  6, 25,  4, 24,  3.9, 6.0, 1, 19540.7, -9.3, -32667.5, 0.0, 0.0, 0.0
78294248.9, 15844.5, 2002,  6, 25,  4, 24,  8.9, 6.0, 1, 19559.5, -9.3, -32696.9, 0.0, 0.0, 0.0
78294253.9, 15849.5, 2002,  6, 25,  4, 24, 13.9, 6.0, 1, 19530.8, -8.9, -32651.8, 0.0, 0.0, 0.0
78294258.9, 15854.5, 2002,  6, 25,  4, 24, 18.9, 6.0, 1, 19650.2, -10.2, -32842.3, 0.0, 0.0, 0.0
78294263.9, 15859.5, 2002,  6, 25,  4, 24, 23.9, 6.0, 1, 19639.8, -10.3, -32827.1, 0.0, 0.0, 0.0
78294268.9, 15864.5, 2002,  6, 25,  4, 24, 28.9, 6.0, 1, 19619.6, -9.9, -32793.7, 0.0, 0.0, 0.0
78294273.9, 15869.5, 2002,  6, 25,  4, 24, 33.9, 6.0, 1, 19580.9, -9.7, -32731.7, 0.0, 0.0, 0.0
78294278.9, 15874.5, 2002,  6, 25,  4, 24, 38.9, 6.0, 1, 19571.5, -9.8, -32715.9, 0.0, 0.0, 0.0
78294283.9, 15879.5, 2002,  6, 25,  4, 24, 43.9, 6.0, 1, 19719.1, -12.0, -32952.8, 0.0, 0.0, 0.0
78294288.9, 15884.5, 2002,  6, 25,  4, 24, 48.9, 6.0, 1, 19677.1, -10.6, -32886.5, 0.0, 0.0, 0.0
78294293.9, 15889.5, 2002,  6, 25,  4, 24, 53.9, 6.0, 1, 19623.1, -10.5, -32799.3, 0.0, 0.0, 0.0
78294298.8, 15894.4, 2002,  6, 25,  4, 24, 58.8, 6.0, 1, 19585.6, -9.6, -32738.5, 0.0, 0.0, 0.0
78294303.8, 15899.4, 2002,  6, 25,  4, 25,  3.8, 6.0, 1, 19569.0, -9.7, -32712.4, 0.0, 0.0, 0.0
78294308.8, 15904.4, 2002,  6, 25,  4, 25,  8.8, 6.0, 1, 19568.8, -9.3, -32711.0, 0.0, 0.0, 0.0
78294313.8, 15909.4, 2002,  6, 25,  4, 25, 13.8, 6.0, 1, 19558.4, -9.1, -32695.5, 0.0, 0.0, 0.0
78294318.8, 15914.4, 2002,  6, 25,  4, 25, 18.8, 6.0, 1, 19548.0, -9.0, -32679.3, 0.0, 0.0, 0.0
78294323.8, 15919.4, 2002,  6, 25,  4, 25, 23.8, 6.0, 1, 19551.8, -8.6, -32684.9, 0.0, 0.0, 0.0
78294328.8, 15924.4, 2002,  6, 25,  4, 25, 28.8, 6.0, 1, 19630.4, -9.5, -32812.7, 0.0, 0.0, 0.0
78294333.8, 15929.4, 2002,  6, 25,  4, 25, 33.8, 6.0, 1, 19613.5, -9.6, -32783.1, 0.0, 0.0, 0.0
78294338.8, 15934.4, 2002,  6, 25,  4, 25, 38.8, 6.0, 1, 19560.8, -8.7, -32699.9, 0.0, 0.0, 0.0
78294343.8, 15939.4, 2002,  6, 25,  4, 25, 43.8, 6.0, 1, 19543.9, -8.5, -32672.4, 0.0, 0.0, 0.0
78294348.8, 15944.4, 2002,  6, 25,  4, 25, 48.8, 6.0, 1, 19582.6, -9.2, -32734.0, 0.0, 0.0, 0.0
78294353.8, 15949.4, 2002,  6, 25,  4, 25, 53.8, 6.0, 1, 19563.7, -8.7, -32703.7, 0.0, 0.0, 0.0
78294358.8, 15954.4, 2002,  6, 25,  4, 25, 58.8, 6.0, 1, 19540.4, -8.9, -32666.6, 0.0, 0.0, 0.0
78294363.8, 15959.4, 2002,  6, 25,  4, 26,  3.8, 6.0, 1, 19516.8, -8.5, -32629.0, 0.0, 0.0, 0.0
78294368.8, 15964.4, 2002,  6, 25,  4, 26,  8.8, 6.0, 1, 19603.6, -8.6, -32768.1, 0.0, 0.0, 0.0
78294373.8, 15969.4, 2002,  6, 25,  4, 26, 13.8, 6.0, 1, 19557.8, -9.1, -32694.8, 0.0, 0.0, 0.0
78294378.8, 15974.4, 2002,  6, 25,  4, 26, 18.8, 6.0, 1, 19542.7, -8.3, -32670.1, 0.0, 0.0, 0.0
78294383.8, 15979.4, 2002,  6, 25,  4, 26, 23.8, 6.0, 1, 19540.7, -8.5, -32668.0, 0.0, 0.0, 0.0
78294388.8, 15984.4, 2002,  6, 25,  4, 26, 28.8, 6.0, 1, 19527.5, -8.6, -32645.7, 0.0, 0.0, 0.0
78294393.8, 15989.4, 2002,  6, 25,  4, 26, 33.8, 6.0, 1, 19499.2, -7.6, -32600.3, 0.0, 0.0, 0.0
78294398.8, 15994.4, 2002,  6, 25,  4, 26, 38.8, 6.0, 1, 19500.2, -8.0, -32601.2, 0.0, 0.0, 0.0
78294403.7, 15999.3, 2002,  6, 25,  4, 26, 43.7, 6.0, 1, 19476.1, -7.7, -32562.9, 0.0, 0.0, 0.0
78294408.7, 16004.3, 2002,  6, 25,  4, 26, 48.7, 5.9, 1, 19477.4, -7.9, -32564.6, 0.0, 0.0, 0.0
78294413.7, 16009.3, 2002,  6, 25,  4, 26, 53.7, 5.9, 1, 19478.4, -8.0, -32566.5, 0.0, 0.0, 0.0
78294418.7, 16014.3, 2002,  6, 25,  4, 26, 58.7, 5.9, 1, 19471.4, -7.3, -32555.4, 0.0, 0.0, 0.0
78294423.7, 16019.3, 2002,  6, 25,  4, 27,  3.7, 5.9, 1, 19459.7, -7.3, -32536.2, 0.0, 0.0, 0.0
78294428.7, 16024.3, 2002,  6, 25,  4, 27,  8.7, 5.9, 1, 19449.6, -7.3, -32519.7, 0.0, 0.0, 0.0
78294433.7, 16029.3, 2002,  6, 25,  4, 27, 13.7, 5.9, 1, 19441.2, -6.8, -32505.6, 0.0, 0.0, 0.0
78294438.7, 16034.3, 2002,  6, 25,  4, 27, 18.7, 5.9, 1, 19433.9, -7.2, -32495.0, 0.0, 0.0, 0.0
78294443.7, 16039.3, 2002,  6, 25,  4, 27, 23.7, 5.9, 1, 19449.4, -7.7, -32518.5, 0.0, 0.0, 0.0
78294448.7, 16044.3, 2002,  6, 25,  4, 27, 28.7, 5.9, 1, 19485.2, -7.6, -32576.3, 0.0, 0.0, 0.0
78294453.7, 16049.3, 2002,  6, 25,  4, 27, 33.7, 5.9, 1, 19477.6, -7.1, -32563.9, 0.0, 0.0, 0.0
78294458.7, 16054.3, 2002,  6, 25,  4, 27, 38.7, 5.9, 1, 19464.2, -7.9, -32542.3, 0.0, 0.0, 0.0
78294463.7, 16059.3, 2002,  6, 25,  4, 27, 43.7, 5.9, 1, 19469.2, -8.0, -32550.7, 0.0, 0.0, 0.0
78294468.7, 16064.3, 2002,  6, 25,  4, 27, 48.7, 5.9, 1, 19474.6, -8.1, -32559.4, 0.0, 0.0, 0.0
78294473.7, 16069.3, 2002,  6, 25,  4, 27, 53.7, 5.9, 1, 19462.6, -7.6, -32539.2, 0.0, 0.0, 0.0
78294478.7, 16074.3, 2002,  6, 25,  4, 27, 58.7, 5.9, 1, 19447.8, -7.9, -32515.9, 0.0, 0.0, 0.0
78294483.7, 16079.3, 2002,  6, 25,  4, 28,  3.7, 5.9, 1, 19438.7, -7.6, -32502.3, 0.0, 0.0, 0.0
78294488.7, 16084.3, 2002,  6, 25,  4, 28,  8.7, 5.9, 1, 19437.0, -7.8, -32498.6, 0.0, 0.0, 0.0
78294493.7, 16089.3, 2002,  6, 25,  4, 28, 13.7, 5.9, 1, 19436.4, -7.4, -32496.9, 0.0, 0.0, 0.0
78294498.7, 16094.3, 2002,  6, 25,  4, 28, 18.7, 5.9, 1, 19442.5, -7.7, -32507.5, 0.0, 0.0, 0.0
78294503.6, 16099.2, 2002,  6, 25,  4, 28, 23.6, 5.9, 1, 19419.0, -7.7, -32469.9, 0.0, 0.0, 0.0
78294508.6, 16104.2, 2002,  6, 25,  4, 28, 28.6, 5.9, 1, 19426.6, -7.9, -32482.1, 0.0, 0.0, 0.0
78294513.6, 16109.2, 2002,  6, 25,  4, 28, 33.6, 5.9, 1, 19418.0, -7.1, -32468.9, 0.0, 0.0, 0.0
78294518.6, 16114.2, 2002,  6, 25,  4, 28, 38.6, 5.9, 1, 19419.0, -7.7, -32471.5, 0.0, 0.0, 0.0
78294523.6, 16119.2, 2002,  6, 25,  4, 28, 43.6, 5.9, 1, 19412.7, -7.8, -32461.4, 0.0, 0.0, 0.0
78294528.6, 16124.2, 2002,  6, 25,  4, 28, 48.6, 5.9, 1, 19409.3, -7.7, -32455.6, 0.0, 0.0, 0.0
78294533.6, 16129.2, 2002,  6, 25,  4, 28, 53.6, 5.9, 1, 19407.0, -7.2, -32451.8, 0.0, 0.0, 0.0
78294538.6, 16134.2, 2002,  6, 25,  4, 28, 58.6, 5.9, 1, 19398.6, -7.3, -32437.2, 0.0, 0.0, 0.0
78294543.6, 16139.2, 2002,  6, 25,  4, 29,  3.6, 5.9, 1, 19399.4, -7.3, -32439.3, 0.0, 0.0, 0.0
78294548.6, 16144.2, 2002,  6, 25,  4, 29,  8.6, 5.9, 1, 19397.1, -7.8, -32436.0, 0.0, 0.0, 0.0
78294553.6, 16149.2, 2002,  6, 25,  4, 29, 13.6, 5.9, 1, 19383.6, -7.7, -32414.0, 0.0, 0.0, 0.0
78294558.6, 16154.2, 2002,  6, 25,  4, 29, 18.6, 5.9, 1, 19388.1, -8.0, -32421.0, 0.0, 0.0, 0.0
78294563.6, 16159.2, 2002,  6, 25,  4, 29, 23.6, 5.9, 1, 19382.3, -7.5, -32413.3, 0.0, 0.0, 0.0
78294568.6, 16164.2, 2002,  6, 25,  4, 29, 28.6, 5.9, 1, 19374.0, -7.3, -32398.7, 0.0, 0.0, 0.0
78294573.6, 16169.2, 2002,  6, 25,  4, 29, 33.6, 5.9, 1, 19365.0, -7.7, -32385.1, 0.0, 0.0, 0.0
78294578.6, 16174.2, 2002,  6, 25,  4, 29, 38.6, 5.9, 1, 19374.9, -7.6, -32401.3, 0.0, 0.0, 0.0
78294583.6, 16179.2, 2002,  6, 25,  4, 29, 43.6, 5.9, 1, 19363.4, -6.7, -32381.5, 0.0, 0.0, 0.0
78294588.6, 16184.2, 2002,  6, 25,  4, 29, 48.6, 5.9, 1, 19391.7, -6.9, -32428.3, 0.0, 0.0, 0.0
78294593.6, 16189.2, 2002,  6, 25,  4, 29, 53.6, 5.9, 1, 19353.7, -7.0, -32366.7, 0.0, 0.0, 0.0
78294598.6, 16194.2, 2002,  6, 25,  4, 29, 58.6, 5.9, 1, 19364.2, -7.2, -32382.5, 0.0, 0.0, 0.0
78294603.6, 16199.2, 2002,  6, 25,  4, 30,  3.6, 5.9, 1, 19374.6, -7.1, -32399.4, 0.0, 0.0, 0.0
78294608.5, 16204.1, 2002,  6, 25,  4, 30,  8.5, 5.9, 1, 19396.1, -7.8, -32434.6, 0.0, 0.0, 0.0
78294613.5, 16209.1, 2002,  6, 25,  4, 30, 13.5, 5.9, 1, 19399.0, -7.3, -32440.0, 0.0, 0.0, 0.0
78294618.5, 16214.1, 2002,  6, 25,  4, 30, 18.5, 5.9, 1, 19382.6, -6.9, -32412.6, 0.0, 0.0, 0.0
78294623.5, 16219.1, 2002,  6, 25,  4, 30, 23.5, 5.9, 1, 19370.6, -7.1, -32392.6, 0.0, 0.0, 0.0
78294628.5, 16224.1, 2002,  6, 25,  4, 30, 28.5, 5.9, 1, 19394.0, -7.2, -32430.6, 0.0, 0.0, 0.0
78294633.5, 16229.1, 2002,  6, 25,  4, 30, 33.5, 5.9, 1, 19379.8, -7.1, -32407.9, 0.0, 0.0, 0.0
78294638.5, 16234.1, 2002,  6, 25,  4, 30, 38.5, 5.9, 1, 19366.3, -6.8, -32386.0, 0.0, 0.0, 0.0
78294643.5, 16239.1, 2002,  6, 25,  4, 30, 43.5, 5.9, 1, 19358.9, -7.0, -32374.7, 0.0, 0.0, 0.0
78294648.5, 16244.1, 2002,  6, 25,  4, 30, 48.5, 5.9, 1, 19353.5, -6.9, -32364.6, 0.0, 0.0, 0.0
78294653.5, 16249.1, 2002,  6, 25,  4, 30, 53.5, 5.9, 1, 19346.0, -6.5, -32353.6, 0.0, 0.0, 0.0
78294658.5, 16254.1, 2002,  6, 25,  4, 30, 58.5, 5.9, 1, 19358.1, -6.8, -32372.6, 0.0, 0.0, 0.0
78294663.5, 16259.1, 2002,  6, 25,  4, 31,  3.5, 5.9, 1, 19360.4, -7.2, -32376.1, 0.0, 0.0, 0.0
78294668.5, 16264.1, 2002,  6, 25,  4, 31,  8.5, 5.9, 1, 19352.4, -6.4, -32363.2, 0.0, 0.0, 0.0
78294673.5, 16269.1, 2002,  6, 25,  4, 31, 13.5, 5.9, 1, 19360.7, -6.7, -32376.4, 0.0, 0.0, 0.0
78294678.5, 16274.1, 2002,  6, 25,  4, 31, 18.5, 5.9, 1, 19359.0, -6.9, -32374.2, 0.0, 0.0, 0.0
78294683.5, 16279.1, 2002,  6, 25,  4, 31, 23.5, 5.9, 1, 19335.9, -6.6, -32337.1, 0.0, 0.0, 0.0
78294688.5, 16284.1, 2002,  6, 25,  4, 31, 28.5, 5.9, 1, 19332.9, -6.2, -32331.2, 0.0, 0.0, 0.0
78294693.5, 16289.1, 2002,  6, 25,  4, 31, 33.5, 5.9, 1, 19329.3, -6.1, -32326.3, 0.0, 0.0, 0.0
78294698.5, 16294.1, 2002,  6, 25,  4, 31, 38.5, 5.9, 1, 19331.1, -5.9, -32328.7, 0.0, 0.0, 0.0
78294703.5, 16299.1, 2002,  6, 25,  4, 31, 43.5, 5.9, 1, 19333.5, -7.0, -32331.9, 0.0, 0.0, 0.0
78294708.4, 16304.0, 2002,  6, 25,  4, 31, 48.4, 5.9, 1, 19324.5, -6.3, -32320.2, 0.0, 0.0, 0.0
78294713.4, 16309.0, 2002,  6, 25,  4, 31, 53.4, 5.9, 1, 19337.4, -6.4, -32338.5, 0.0, 0.0, 0.0
78294718.4, 16314.0, 2002,  6, 25,  4, 31, 58.4, 5.9, 1, 19324.7, -6.5, -32319.0, 0.0, 0.0, 0.0
78294723.4, 16319.0, 2002,  6, 25,  4, 32,  3.4, 5.9, 1, 19327.7, -6.1, -32323.7, 0.0, 0.0, 0.0
78294728.4, 16324.0, 2002,  6, 25,  4, 32,  8.4, 5.9, 1, 19333.1, -6.3, -32332.7, 0.0, 0.0, 0.0
78294733.4, 16329.0, 2002,  6, 25,  4, 32, 13.4, 5.9, 1, 19324.5, -6.3, -32319.3, 0.0, 0.0, 0.0
78294738.4, 16334.0, 2002,  6, 25,  4, 32, 18.4, 5.9, 1, 19322.4, -5.9, -32313.9, 0.0, 0.0, 0.0
78294743.4, 16339.0, 2002,  6, 25,  4, 32, 23.4, 5.9, 1, 19287.4, -5.8, -32258.2, 0.0, 0.0, 0.0
78294748.4, 16344.0, 2002,  6, 25,  4, 32, 28.4, 5.9, 1, 19293.8, -5.7, -32269.0, 0.0, 0.0, 0.0
78294753.4, 16349.0, 2002,  6, 25,  4, 32, 33.4, 5.9, 1, 19287.8, -5.2, -32259.3, 0.0, 0.0, 0.0
78294758.4, 16354.0, 2002,  6, 25,  4, 32, 38.4, 5.9, 1, 19316.1, -5.8, -32305.2, 0.0, 0.0, 0.0
78294763.4, 16359.0, 2002,  6, 25,  4, 32, 43.4, 5.9, 1, 19324.6, -6.2, -32318.3, 0.0, 0.0, 0.0
78294768.4, 16364.0, 2002,  6, 25,  4, 32, 48.4, 5.9, 1, 19308.6, -6.0, -32292.2, 0.0, 0.0, 0.0
78294773.4, 16369.0, 2002,  6, 25,  4, 32, 53.4, 5.9, 1, 19305.7, -5.1, -32288.2, 0.0, 0.0, 0.0
78294778.4, 16374.0, 2002,  6, 25,  4, 32, 58.4, 5.9, 1, 19324.5, -5.5, -32318.3, 0.0, 0.0, 0.0
78294783.4, 16379.0, 2002,  6, 25,  4, 33,  3.4, 5.9, 1, 19336.2, -6.1, -32337.4, 0.0, 0.0, 0.0
78294788.4, 16384.0, 2002,  6, 25,  4, 33,  8.4, 5.9, 1, 19337.3, -6.0, -32338.1, 0.0, 0.0, 0.0
78294793.4, 16389.0, 2002,  6, 25,  4, 33, 13.4, 5.9, 1, 19312.1, -5.8, -32297.6, 0.0, 0.0, 0.0
78294798.4, 16394.0, 2002,  6, 25,  4, 33, 18.4, 5.9, 1, 19326.7, -6.0, -32321.4, 0.0, 0.0, 0.0
78294803.4, 16399.0, 2002,  6, 25,  4, 33, 23.4, 5.9, 1, 19320.7, -6.0, -32312.0, 0.0, 0.0, 0.0
78294808.4, 16404.0, 2002,  6, 25,  4, 33, 28.4, 5.9, 1, 19313.2, -5.7, -32300.7, 0.0, 0.0, 0.0
78294813.3, 16408.9, 2002,  6, 25,  4, 33, 33.3, 5.9, 1, 19316.0, -6.0, -32304.5, 0.0, 0.0, 0.0
78294818.3, 16413.9, 2002,  6, 25,  4, 33, 38.3, 5.9, 1, 19315.6, -5.7, -32304.0, 0.0, 0.0, 0.0
78294823.3, 16418.9, 2002,  6, 25,  4, 33, 43.3, 5.9, 1, 19304.2, -6.1, -32285.9, 0.0, 0.0, 0.0
78294828.3, 16423.9, 2002,  6, 25,  4, 33, 48.3, 5.9, 1, 19288.7, -6.0, -32259.6, 0.0, 0.0, 0.0
78294833.3, 16428.9, 2002,  6, 25,  4, 33, 53.3, 5.9, 1, 19322.4, -6.2, -32314.1, 0.0, 0.0, 0.0
78294838.3, 16433.9, 2002,  6, 25,  4, 33, 58.3, 5.9, 1, 19319.0, -6.1, -32308.7, 0.0, 0.0, 0.0
78294843.3, 16438.9, 2002,  6, 25,  4, 34,  3.3, 5.9, 1, 19316.6, -6.3, -32304.5, 0.0, 0.0, 0.0
78294848.3, 16443.9, 2002,  6, 25,  4, 34,  8.3, 5.9, 1, 19306.4, -5.5, -32286.8, 0.0, 0.0, 0.0
78294853.3, 16448.9, 2002,  6, 25,  4, 34, 13.3, 5.9, 1, 19323.2, -6.2, -32315.7, 0.0, 0.0, 0.0
78294858.3, 16453.9, 2002,  6, 25,  4, 34, 18.3, 5.9, 1, 19334.0, -6.5, -32333.4, 0.0, 0.0, 0.0
78294863.3, 16458.9, 2002,  6, 25,  4, 34, 23.3, 5.9, 1, 19491.6, -8.4, -32585.0, 0.0, 0.0, 0.0
78294868.3, 16463.9, 2002,  6, 25,  4, 34, 28.3, 5.9, 1, 19449.1, -7.8, -32518.1, 0.0, 0.0, 0.0
78294873.3, 16468.9, 2002,  6, 25,  4, 34, 33.3, 5.9, 1, 19426.7, -7.3, -32480.7, 0.0, 0.0, 0.0
78294878.3, 16473.9, 2002,  6, 25,  4, 34, 38.3, 5.9, 1, 19422.2, -7.5, -32473.6, 0.0, 0.0, 0.0
78294883.3, 16478.9, 2002,  6, 25,  4, 34, 43.3, 5.9, 1, 19449.6, -7.8, -32517.4, 0.0, 0.0, 0.0
78294888.3, 16483.9, 2002,  6, 25,  4, 34, 48.3, 5.9, 1, 19457.9, -8.0, -32531.5, 0.0, 0.0, 0.0
78294893.3, 16488.9, 2002,  6, 25,  4, 34, 53.3, 5.9, 1, 19452.2, -7.9, -32520.9, 0.0, 0.0, 0.0
78294898.3, 16493.9, 2002,  6, 25,  4, 34, 58.3, 5.9, 1, 19442.9, -8.4, -32507.0, 0.0, 0.0, 0.0
78294903.3, 16498.9, 2002,  6, 25,  4, 35,  3.3, 5.9, 1, 19460.2, -8.2, -32535.2, 0.0, 0.0, 0.0
78294908.3, 16503.9, 2002,  6, 25,  4, 35,  8.3, 5.9, 1, 19423.8, -7.5, -32476.7, 0.0, 0.0, 0.0
78294913.2, 16508.8, 2002,  6, 25,  4, 35, 13.2, 5.9, 1, 19409.7, -7.4, -32452.7, 0.0, 0.0, 0.0
78294918.2, 16513.8, 2002,  6, 25,  4, 35, 18.2, 5.9, 1, 19405.9, -7.3, -32446.4, 0.0, 0.0, 0.0
78294923.2, 16518.8, 2002,  6, 25,  4, 35, 23.2, 5.9, 1, 19403.3, -7.2, -32444.5, 0.0, 0.0, 0.0
78294928.2, 16523.8, 2002,  6, 25,  4, 35, 28.2, 5.9, 1, 19379.6, -6.5, -32403.9, 0.0, 0.0, 0.0
78294933.2, 16528.8, 2002,  6, 25,  4, 35, 33.2, 5.9, 1, 19378.2, -6.2, -32402.0, 0.0, 0.0, 0.0
78294938.2, 16533.8, 2002,  6, 25,  4, 35, 38.2, 5.9, 1, 19383.3, -7.1, -32410.9, 0.0, 0.0, 0.0
78294943.2, 16538.8, 2002,  6, 25,  4, 35, 43.2, 5.9, 1, 19374.5, -6.8, -32396.8, 0.0, 0.0, 0.0
78294948.2, 16543.8, 2002,  6, 25,  4, 35, 48.2, 5.8, 1, 19389.8, -6.8, -32421.5, 0.0, 0.0, 0.0
78294953.2, 16548.8, 2002,  6, 25,  4, 35, 53.2, 5.8, 1, 19381.9, -6.5, -32408.1, 0.0, 0.0, 0.0
78294958.2, 16553.8, 2002,  6, 25,  4, 35, 58.2, 5.8, 1, 19361.5, -6.2, -32375.2, 0.0, 0.0, 0.0
78294963.2, 16558.8, 2002,  6, 25,  4, 36,  3.2, 5.8, 1, 19361.6, -6.5, -32375.7, 0.0, 0.0, 0.0
78294968.2, 16563.8, 2002,  6, 25,  4, 36,  8.2, 5.8, 1, 19359.7, -6.1, -32372.8, 0.0, 0.0, 0.0
78294973.2, 16568.8, 2002,  6, 25,  4, 36, 13.2, 5.8, 1, 19355.4, -6.4, -32365.1, 0.0, 0.0, 0.0
78294978.2, 16573.8, 2002,  6, 25,  4, 36, 18.2, 5.8, 1, 19337.5, -6.2, -32337.1, 0.0, 0.0, 0.0
78294983.2, 16578.8, 2002,  6, 25,  4, 36, 23.2, 5.8, 1, 19348.8, -6.3, -32354.7, 0.0, 0.0, 0.0
78294988.2, 16583.8, 2002,  6, 25,  4, 36, 28.2, 5.8, 1, 19347.6, -6.1, -32353.3, 0.0, 0.0, 0.0
78294993.2, 16588.8, 2002,  6, 25,  4, 36, 33.2, 5.8, 1, 19362.3, -6.1, -32375.9, 0.0, 0.0, 0.0
78294998.2, 16593.8, 2002,  6, 25,  4, 36, 38.2, 5.8, 1, 19341.1, -6.0, -32341.8, 0.0, 0.0, 0.0
78295003.2, 16598.8, 2002,  6, 25,  4, 36, 43.2, 5.8, 1, 19327.2, -6.0, -32319.3, 0.0, 0.0, 0.0
78295008.2, 16603.8, 2002,  6, 25,  4, 36, 48.2, 5.8, 1, 19322.7, -5.6, -32312.9, 0.0, 0.0, 0.0
78295013.2, 16608.8, 2002,  6, 25,  4, 36, 53.2, 5.8, 1, 19316.0, -5.7, -32301.4, 0.0, 0.0, 0.0
78295018.1, 16613.7, 2002,  6, 25,  4, 36, 58.1, 5.8, 1, 19311.1, -6.1, -32293.2, 0.0, 0.0, 0.0
78295023.1, 16618.7, 2002,  6, 25,  4, 37,  3.1, 5.8, 1, 19321.6, -5.8, -32310.1, 0.0, 0.0, 0.0
78295028.1, 16623.7, 2002,  6, 25,  4, 37,  8.1, 5.8, 1, 19307.6, -5.9, -32288.2, 0.0, 0.0, 0.0
78295033.1, 16628.7, 2002,  6, 25,  4, 37, 13.1, 5.8, 1, 19316.2, -5.6, -32301.9, 0.0, 0.0, 0.0
78295038.1, 16633.7, 2002,  6, 25,  4, 37, 18.1, 5.8, 1, 19311.5, -5.7, -32293.9, 0.0, 0.0, 0.0
78295043.1, 16638.7, 2002,  6, 25,  4, 37, 23.1, 5.8, 1, 19306.4, -5.5, -32286.1, 0.0, 0.0, 0.0
78295048.1, 16643.7, 2002,  6, 25,  4, 37, 28.1, 5.8, 1, 19292.2, -5.6, -32263.1, 0.0, 0.0, 0.0
78295053.1, 16648.7, 2002,  6, 25,  4, 37, 33.1, 5.8, 1, 19307.8, -5.5, -32288.2, 0.0, 0.0, 0.0
78295058.1, 16653.7, 2002,  6, 25,  4, 37, 38.1, 5.8, 1, 19308.0, -5.6, -32288.9, 0.0, 0.0, 0.0
78295063.1, 16658.7, 2002,  6, 25,  4, 37, 43.1, 5.8, 1, 19304.4, -5.7, -32281.9, 0.0, 0.0, 0.0
