74323363.0, 19361.4, 2002,  5, 10,  5, 22, 43.0, 0.5, 1, 19250.7, 26.0, -32187.7, 0.0, 0.0, 0.0
74323368.0, 19366.4, 2002,  5, 10,  5, 22, 48.0, 0.5, 1, 19253.6, 25.9, -32191.9, 0.0, 0.0, 0.0
74323372.9, 19371.3, 2002,  5, 10,  5, 22, 52.9, 0.5, 1, 19262.1, 26.1, -32205.3, 0.0, 0.0, 0.0
74323377.9, 19376.3, 2002,  5, 10,  5, 22, 57.9, 0.5, 1, 19267.3, 26.0, -32213.7, 0.0, 0.0, 0.0
74323382.9, 19381.3, 2002,  5, 10,  5, 23,  2.9, 0.5, 1, 19271.7, 26.1, -32221.5, 0.0, 0.0, 0.0
74323387.9, 19386.3, 2002,  5, 10,  5, 23,  7.9, 0.5, 1, 19267.3, 26.0, -32214.9, 0.0, 0.0, 0.0
74323392.9, 19391.3, 2002,  5, 10,  5, 23, 12.9, 0.5, 1, 19245.7, 26.9, -32180.1, 0.0, 0.0, 0.0
74323397.9, 19396.3, 2002,  5, 10,  5, 23, 17.9, 0.5, 1, 19236.2, 26.5, -32164.2, 0.0, 0.0, 0.0
74323402.9, 19401.3, 2002,  5, 10,  5, 23, 22.9, 0.5, 1, 19227.1, 26.9, -32149.8, 0.0, 0.0, 0.0
74323407.9, 19406.3, 2002,  5, 10,  5, 23, 27.9, 0.5, 1, 19253.4, 26.9, -32191.2, 0.0, 0.0, 0.0
74323412.9, 19411.3, 2002,  5, 10,  5, 23, 32.9, 0.5, 1, 19256.9, 26.5, -32198.0, 0.0, 0.0, 0.0
74323417.9, 19416.3, 2002,  5, 10,  5, 23, 37.9, 0.5, 1, 19251.1, 26.3, -32188.1, 0.0, 0.0, 0.0
74323422.9, 19421.3, 2002,  5, 10,  5, 23, 42.9, 0.5, 1, 19259.5, 26.2, -32201.1, 0.0, 0.0, 0.0
74323427.9, 19426.3, 2002,  5, 10,  5, 23, 47.9, 0.5, 1, 19269.5, 27.0, -32216.3, 0.0, 0.0, 0.0
74323432.9, 19431.3, 2002,  5, 10,  5, 23, 52.9, 0.5, 1, 19261.9, 26.5, -32203.9, 0.0, 0.0, 0.0
74323437.9, 19436.3, 2002,  5, 10,  5, 23, 57.9, 0.5, 1, 19255.8, 27.4, -32194.2, 0.0, 0.0, 0.0
74323442.9, 19441.3, 2002,  5, 10,  5, 24,  2.9, 0.5, 1, 19258.0, 27.5, -32198.7, 0.0, 0.0, 0.0
74323447.9, 19446.3, 2002,  5, 10,  5, 24,  7.9, 0.5, 1, 19262.4, 27.0, -32205.1, 0.0, 0.0, 0.0
74323452.9, 19451.3, 2002,  5, 10,  5, 24, 12.9, 0.5, 1, 19247.6, 27.6, -32182.0, 0.0, 0.0, 0.0
74323457.9, 19456.3, 2002,  5, 10,  5, 24, 17.9, 0.5, 1, 19244.1, 27.5, -32175.9, 0.0, 0.0, 0.0
74323462.9, 19461.3, 2002,  5, 10,  5, 24, 22.9, 0.5, 1, 19252.0, 27.5, -32188.4, 0.0, 0.0, 0.0
74323467.9, 19466.3, 2002,  5, 10,  5, 24, 27.9, 0.5, 1, 19244.4, 28.1, -32176.6, 0.0, 0.0, 0.0
74323472.9, 19471.3, 2002,  5, 10,  5, 24, 32.9, 0.5, 1, 19266.8, 26.9, -32211.6, 0.0, 0.0, 0.0
74323477.8, 19476.2, 2002,  5, 10,  5, 24, 37.8, 0.5, 1, 19253.6, 27.3, -32191.4, 0.0, 0.0, 0.0
74323482.8, 19481.2, 2002,  5, 10,  5, 24, 42.8, 0.5, 1, 19252.2, 27.3, -32188.6, 0.0, 0.0, 0.0
74323487.8, 19486.2, 2002,  5, 10,  5, 24, 47.8, 0.5, 1, 19245.3, 26.8, -32178.0, 0.0, 0.0, 0.0
74323492.8, 19491.2, 2002,  5, 10,  5, 24, 52.8, 0.5, 1, 19238.7, 27.6, -32167.5, 0.0, 0.0, 0.0
74323497.8, 19496.2, 2002,  5, 10,  5, 24, 57.8, 0.5, 1, 19242.4, 28.2, -32173.8, 0.0, 0.0, 0.0
74323502.8, 19501.2, 2002,  5, 10,  5, 25,  2.8, 0.5, 1, 19242.8, 27.4, -32173.8, 0.0, 0.0, 0.0
74323507.8, 19506.2, 2002,  5, 10,  5, 25,  7.8, 0.5, 1, 19236.5, 27.9, -32164.4, 0.0, 0.0, 0.0
74323512.8, 19511.2, 2002,  5, 10,  5, 25, 12.8, 0.5, 1, 19247.2, 27.6, -32181.8, 0.0, 0.0, 0.0
74323517.8, 19516.2, 2002,  5, 10,  5, 25, 17.8, 0.5, 1, 19246.4, 28.1, -32179.7, 0.0, 0.0, 0.0
74323522.8, 19521.2, 2002,  5, 10,  5, 25, 22.8, 0.5, 1, 19243.5, 28.6, -32175.0, 0.0, 0.0, 0.0
74323527.8, 19526.2, 2002,  5, 10,  5, 25, 27.8, 0.5, 1, 19240.5, 28.2, -32170.5, 0.0, 0.0, 0.0
74323532.8, 19531.2, 2002,  5, 10,  5, 25, 32.8, 0.5, 1, 19242.9, 28.5, -32172.9, 0.0, 0.0, 0.0
74323537.8, 19536.2, 2002,  5, 10,  5, 25, 37.8, 0.5, 1, 19236.7, 28.4, -32163.5, 0.0, 0.0, 0.0
74323542.8, 19541.2, 2002,  5, 10,  5, 25, 42.8, 0.5, 1, 19234.2, 28.2, -32159.7, 0.0, 0.0, 0.0
74323547.8, 19546.2, 2002,  5, 10,  5, 25, 47.8, 0.5, 1, 19237.9, 28.1, -32164.9, 0.0, 0.0, 0.0
74323552.8, 19551.2, 2002,  5, 10,  5, 25, 52.8, 0.5, 1, 19248.6, 28.0, -32183.7, 0.0, 0.0, 0.0
74323557.8, 19556.2, 2002,  5, 10,  5, 25, 57.8, 0.5, 1, 19248.6, 28.6, -32182.0, 0.0, 0.0, 0.0
74323562.8, 19561.2, 2002,  5, 10,  5, 26,  2.8, 0.5, 1, 19229.2, 28.1, -32151.2, 0.0, 0.0, 0.0
74323567.8, 19566.2, 2002,  5, 10,  5, 26,  7.8, 0.5, 1, 19226.8, 29.0, -32147.7, 0.0, 0.0, 0.0
74323572.8, 19571.2, 2002,  5, 10,  5, 26, 12.8, 0.5, 1, 19230.8, 28.5, -32154.1, 0.0, 0.0, 0.0
74323577.7, 19576.1, 2002,  5, 10,  5, 26, 17.7, 0.5, 1, 19236.0, 28.5, -32163.0, 0.0, 0.0, 0.0
74323582.7, 19581.1, 2002,  5, 10,  5, 26, 22.7, 0.5, 1, 19231.3, 28.8, -32153.8, 0.0, 0.0, 0.0
74323587.7, 19586.1, 2002,  5, 10,  5, 26, 27.7, 0.5, 1, 19240.4, 28.6, -32169.6, 0.0, 0.0, 0.0
74323592.7, 19591.1, 2002,  5, 10,  5, 26, 32.7, 0.5, 1, 19236.4, 28.2, -32162.3, 0.0, 0.0, 0.0
74323597.7, 19596.1, 2002,  5, 10,  5, 26, 37.7, 0.5, 1, 19240.5, 28.8, -32168.9, 0.0, 0.0, 0.0
74323602.7, 19601.1, 2002,  5, 10,  5, 26, 42.7, 0.5, 1, 19230.4, 28.7, -32153.1, 0.0, 0.0, 0.0
74323607.7, 19606.1, 2002,  5, 10,  5, 26, 47.7, 0.5, 1, 19240.8, 27.8, -32170.0, 0.0, 0.0, 0.0
74323612.7, 19611.1, 2002,  5, 10,  5, 26, 52.7, 0.5, 1, 19241.9, 28.2, -32171.7, 0.0, 0.0, 0.0
74323617.7, 19616.1, 2002,  5, 10,  5, 26, 57.7, 0.5, 1, 19223.0, 28.2, -32140.9, 0.0, 0.0, 0.0
74323622.7, 19621.1, 2002,  5, 10,  5, 27,  2.7, 0.5, 1, 19216.8, 28.9, -32131.0, 0.0, 0.0, 0.0
74323627.7, 19626.1, 2002,  5, 10,  5, 27,  7.7, 0.5, 1, 19217.7, 28.1, -32133.4, 0.0, 0.0, 0.0
74323632.7, 19631.1, 2002,  5, 10,  5, 27, 12.7, 0.5, 1, 19245.7, 28.8, -32179.0, 0.0, 0.0, 0.0
74323637.7, 19636.1, 2002,  5, 10,  5, 27, 17.7, 0.5, 1, 19228.6, 28.5, -32150.3, 0.0, 0.0, 0.0
74323642.7, 19641.1, 2002,  5, 10,  5, 27, 22.7, 0.5, 1, 19239.3, 28.7, -32166.8, 0.0, 0.0, 0.0
74323647.7, 19646.1, 2002,  5, 10,  5, 27, 27.7, 0.5, 1, 19245.2, 28.8, -32177.6, 0.0, 0.0, 0.0
74323652.7, 19651.1, 2002,  5, 10,  5, 27, 32.7, 0.5, 1, 19238.9, 28.3, -32167.7, 0.0, 0.0, 0.0
74323657.7, 19656.1, 2002,  5, 10,  5, 27, 37.7, 0.5, 1, 19234.4, 28.6, -32159.2, 0.0, 0.0, 0.0
74323662.7, 19661.1, 2002,  5, 10,  5, 27, 42.7, 0.5, 1, 19248.9, 28.5, -32182.3, 0.0, 0.0, 0.0
74323667.7, 19666.1, 2002,  5, 10,  5, 27, 47.7, 0.5, 1, 19256.7, 28.3, -32195.4, 0.0, 0.0, 0.0
74323672.7, 19671.1, 2002,  5, 10,  5, 27, 52.7, 0.5, 1, 19250.9, 28.7, -32184.8, 0.0, 0.0, 0.0
74323677.6, 19676.0, 2002,  5, 10,  5, 27, 57.6, 0.5, 1, 19237.7, 29.0, -32164.9, 0.0, 0.0, 0.0
74323682.6, 19681.0, 2002,  5, 10,  5, 28,  2.6, 0.5, 1, 19242.4, 28.8, -32172.2, 0.0, 0.0, 0.0
74323687.6, 19686.0, 2002,  5, 10,  5, 28,  7.6, 0.5, 1, 19259.9, 28.2, -32200.1, 0.0, 0.0, 0.0
74323692.6, 19691.0, 2002,  5, 10,  5, 28, 12.6, 0.5, 1, 19250.7, 28.4, -32185.5, 0.0, 0.0, 0.0
74323697.6, 19696.0, 2002,  5, 10,  5, 28, 17.6, 0.5, 1, 19243.2, 29.1, -32173.1, 0.0, 0.0, 0.0
74323702.6, 19701.0, 2002,  5, 10,  5, 28, 22.6, 0.5, 1, 19241.5, 29.0, -32170.0, 0.0, 0.0, 0.0
74323707.6, 19706.0, 2002,  5, 10,  5, 28, 27.6, 0.6, 1, 19238.8, 29.2, -32166.5, 0.0, 0.0, 0.0
74323712.6, 19711.0, 2002,  5, 10,  5, 28, 32.6, 0.6, 1, 19241.7, 28.9, -32172.2, 0.0, 0.0, 0.0
74323717.6, 19716.0, 2002,  5, 10,  5, 28, 37.6, 0.6, 1, 19248.1, 29.2, -32182.3, 0.0, 0.0, 0.0
74323722.6, 19721.0, 2002,  5, 10,  5, 28, 42.6, 0.6, 1, 19234.2, 29.3, -32160.2, 0.0, 0.0, 0.0
74323727.6, 19726.0, 2002,  5, 10,  5, 28, 47.6, 0.6, 1, 19229.6, 29.2, -32150.5, 0.0, 0.0, 0.0
74323732.6, 19731.0, 2002,  5, 10,  5, 28, 52.6, 0.6, 1, 19229.8, 28.6, -32151.0, 0.0, 0.0, 0.0
74323737.6, 19736.0, 2002,  5, 10,  5, 28, 57.6, 0.6, 1, 19234.5, 28.8, -32159.5, 0.0, 0.0, 0.0
74323742.6, 19741.0, 2002,  5, 10,  5, 29,  2.6, 0.6, 1, 19241.4, 29.4, -32170.3, 0.0, 0.0, 0.0
74323747.6, 19746.0, 2002,  5, 10,  5, 29,  7.6, 0.6, 1, 19238.1, 29.4, -32165.1, 0.0, 0.0, 0.0
74323752.6, 19751.0, 2002,  5, 10,  5, 29, 12.6, 0.6, 1, 19238.8, 29.2, -32166.8, 0.0, 0.0, 0.0
74323757.6, 19756.0, 2002,  5, 10,  5, 29, 17.6, 0.6, 1, 19253.6, 29.3, -32189.5, 0.0, 0.0, 0.0
74323762.6, 19761.0, 2002,  5, 10,  5, 29, 22.6, 0.6, 1, 19237.4, 29.0, -32163.7, 0.0, 0.0, 0.0
74323767.6, 19766.0, 2002,  5, 10,  5, 29, 27.6, 0.6, 1, 19246.2, 29.0, -32177.3, 0.0, 0.0, 0.0
74323772.6, 19771.0, 2002,  5, 10,  5, 29, 32.6, 0.6, 1, 19248.0, 29.0, -32181.6, 0.0, 0.0, 0.0
74323777.6, 19776.0, 2002,  5, 10,  5, 29, 37.6, 0.6, 1, 19232.2, 29.4, -32155.5, 0.0, 0.0, 0.0
74323782.5, 19780.9, 2002,  5, 10,  5, 29, 42.5, 0.6, 1, 19226.8, 29.6, -32146.1, 0.0, 0.0, 0.0
74323787.5, 19785.9, 2002,  5, 10,  5, 29, 47.5, 0.6, 1, 19246.3, 29.2, -32176.9, 0.0, 0.0, 0.0
74323792.5, 19790.9, 2002,  5, 10,  5, 29, 52.5, 0.6, 1, 19239.7, 29.3, -32166.5, 0.0, 0.0, 0.0
74323797.5, 19795.9, 2002,  5, 10,  5, 29, 57.5, 0.6, 1, 19224.8, 29.4, -32142.8, 0.0, 0.0, 0.0
74323802.5, 19800.9, 2002,  5, 10,  5, 30,  2.5, 0.6, 1, 19223.1, 29.0, -32140.4, 0.0, 0.0, 0.0
74323807.5, 19805.9, 2002,  5, 10,  5, 30,  7.5, 0.6, 1, 19239.4, 29.2, -32165.3, 0.0, 0.0, 0.0
74323812.5, 19810.9, 2002,  5, 10,  5, 30, 12.5, 0.6, 1, 19218.3, 30.0, -32132.2, 0.0, 0.0, 0.0
74323817.5, 19815.9, 2002,  5, 10,  5, 30, 17.5, 0.6, 1, 19229.1, 29.3, -32148.4, 0.0, 0.0, 0.0
74323822.5, 19820.9, 2002,  5, 10,  5, 30, 22.5, 0.6, 1, 19216.5, 29.8, -32128.9, 0.0, 0.0, 0.0
74323827.5, 19825.9, 2002,  5, 10,  5, 30, 27.5, 0.6, 1, 19217.9, 30.2, -32131.0, 0.0, 0.0, 0.0
74323832.5, 19830.9, 2002,  5, 10,  5, 30, 32.5, 0.6, 1, 19208.6, 30.2, -32116.7, 0.0, 0.0, 0.0
74323837.5, 19835.9, 2002,  5, 10,  5, 30, 37.5, 0.6, 1, 19208.9, 30.3, -32116.5, 0.0, 0.0, 0.0
74323842.5, 19840.9, 2002,  5, 10,  5, 30, 42.5, 0.6, 1, 19221.7, 29.2, -32137.8, 0.0, 0.0, 0.0
74323847.5, 19845.9, 2002,  5, 10,  5, 30, 47.5, 0.6, 1, 19208.3, 29.6, -32116.0, 0.0, 0.0, 0.0
74323852.5, 19850.9, 2002,  5, 10,  5, 30, 52.5, 0.6, 1, 19199.2, 30.0, -32101.0, 0.0, 0.0, 0.0
74323857.5, 19855.9, 2002,  5, 10,  5, 30, 57.5, 0.6, 1, 19211.2, 30.0, -32120.5, 0.0, 0.0, 0.0
74323862.5, 19860.9, 2002,  5, 10,  5, 31,  2.5, 0.6, 1, 19201.2, 29.6, -32104.2, 0.0, 0.0, 0.0
74323867.5, 19865.9, 2002,  5, 10,  5, 31,  7.5, 0.6, 1, 19190.7, 30.4, -32087.3, 0.0, 0.0, 0.0
74323872.5, 19870.9, 2002,  5, 10,  5, 31, 12.5, 0.6, 1, 19193.1, 29.8, -32091.3, 0.0, 0.0, 0.0
74323877.5, 19875.9, 2002,  5, 10,  5, 31, 17.5, 0.6, 1, 19200.6, 30.0, -32102.4, 0.0, 0.0, 0.0
74323882.4, 19880.8, 2002,  5, 10,  5, 31, 22.4, 0.6, 1, 19196.4, 30.4, -32097.2, 0.0, 0.0, 0.0
74323887.4, 19885.8, 2002,  5, 10,  5, 31, 27.4, 0.6, 1, 19214.0, 30.1, -32124.5, 0.0, 0.0, 0.0
74323892.4, 19890.8, 2002,  5, 10,  5, 31, 32.4, 0.6, 1, 19221.9, 29.7, -32137.6, 0.0, 0.0, 0.0
74323897.4, 19895.8, 2002,  5, 10,  5, 31, 37.4, 0.6, 1, 19210.9, 29.9, -32119.5, 0.0, 0.0, 0.0
74323902.4, 19900.8, 2002,  5, 10,  5, 31, 42.4, 0.6, 1, 19193.3, 29.7, -32092.7, 0.0, 0.0, 0.0
74323907.4, 19905.8, 2002,  5, 10,  5, 31, 47.4, 0.6, 1, 19170.9, 30.3, -32055.4, 0.0, 0.0, 0.0
74323912.4, 19910.8, 2002,  5, 10,  5, 31, 52.4, 0.6, 1, 19180.3, 30.8, -32070.2, 0.0, 0.0, 0.0
74323917.4, 19915.8, 2002,  5, 10,  5, 31, 57.4, 0.6, 1, 19196.9, 29.8, -32096.3, 0.0, 0.0, 0.0
74323922.4, 19920.8, 2002,  5, 10,  5, 32,  2.4, 0.6, 1, 19203.4, 29.7, -32107.5, 0.0, 0.0, 0.0
74323927.4, 19925.8, 2002,  5, 10,  5, 32,  7.4, 0.6, 1, 19196.0, 30.0, -32094.1, 0.0, 0.0, 0.0
74323932.4, 19930.8, 2002,  5, 10,  5, 32, 12.4, 0.6, 1, 19197.3, 29.5, -32096.7, 0.0, 0.0, 0.0
74323937.4, 19935.8, 2002,  5, 10,  5, 32, 17.4, 0.6, 1, 19189.1, 30.0, -32085.0, 0.0, 0.0, 0.0
74323942.4, 19940.8, 2002,  5, 10,  5, 32, 22.4, 0.6, 1, 19200.2, 29.4, -32103.3, 0.0, 0.0, 0.0
74323947.4, 19945.8, 2002,  5, 10,  5, 32, 27.4, 0.6, 1, 19183.5, 30.1, -32074.2, 0.0, 0.0, 0.0
74323952.4, 19950.8, 2002,  5, 10,  5, 32, 32.4, 0.6, 1, 19170.8, 29.6, -32054.2, 0.0, 0.0, 0.0
74323957.4, 19955.8, 2002,  5, 10,  5, 32, 37.4, 0.6, 1, 19186.6, 29.5, -32079.8, 0.0, 0.0, 0.0
74323962.4, 19960.8, 2002,  5, 10,  5, 32, 42.4, 0.6, 1, 19212.8, 29.4, -32121.9, 0.0, 0.0, 0.0
74323967.4, 19965.8, 2002,  5, 10,  5, 32, 47.4, 0.6, 1, 19223.9, 29.3, -32140.2, 0.0, 0.0, 0.0
74323972.4, 19970.8, 2002,  5, 10,  5, 32, 52.4, 0.6, 1, 19227.6, 28.7, -32145.8, 0.0, 0.0, 0.0
74323977.4, 19975.8, 2002,  5, 10,  5, 32, 57.4, 0.6, 1, 19234.5, 28.8, -32156.6, 0.0, 0.0, 0.0
74323982.3, 19980.7, 2002,  5, 10,  5, 33,  2.3, 0.6, 1, 19230.7, 29.1, -32151.5, 0.0, 0.0, 0.0
74323987.3, 19985.7, 2002,  5, 10,  5, 33,  7.3, 0.6, 1, 19237.2, 29.1, -32160.4, 0.0, 0.0, 0.0
74323992.3, 19990.7, 2002,  5, 10,  5, 33, 12.3, 0.6, 1, 19231.6, 29.4, -32151.5, 0.0, 0.0, 0.0
74323997.3, 19995.7, 2002,  5, 10,  5, 33, 17.3, 0.6, 1, 19236.6, 29.2, -32160.4, 0.0, 0.0, 0.0
74324002.3, 20000.7, 2002,  5, 10,  5, 33, 22.3, 0.6, 1, 19226.9, 29.2, -32144.2, 0.0, 0.0, 0.0
74324007.3, 20005.7, 2002,  5, 10,  5, 33, 27.3, 0.6, 1, 19209.4, 29.2, -32116.7, 0.0, 0.0, 0.0
74324012.3, 20010.7, 2002,  5, 10,  5, 33, 32.3, 0.6, 1, 19209.6, 29.1, -32117.6, 0.0, 0.0, 0.0
74324017.3, 20015.7, 2002,  5, 10,  5, 33, 37.3, 0.6, 1, 19205.7, 29.0, -32109.9, 0.0, 0.0, 0.0
74324022.3, 20020.7, 2002,  5, 10,  5, 33, 42.3, 0.6, 1, 19219.0, 28.9, -32131.7, 0.0, 0.0, 0.0
74324027.3, 20025.7, 2002,  5, 10,  5, 33, 47.3, 0.6, 1, 19207.9, 28.7, -32113.6, 0.0, 0.0, 0.0
74324032.3, 20030.7, 2002,  5, 10,  5, 33, 52.3, 0.6, 1, 19214.4, 29.0, -32123.5, 0.0, 0.0, 0.0
74324037.3, 20035.7, 2002,  5, 10,  5, 33, 57.3, 0.6, 1, 19206.6, 28.7, -32111.3, 0.0, 0.0, 0.0
74324042.3, 20040.7, 2002,  5, 10,  5, 34,  2.3, 0.6, 1, 19189.4, 29.1, -32084.0, 0.0, 0.0, 0.0
74324047.3, 20045.7, 2002,  5, 10,  5, 34,  7.3, 0.6, 1, 19201.6, 28.6, -32102.6, 0.0, 0.0, 0.0
74324052.3, 20050.7, 2002,  5, 10,  5, 34, 12.3, 0.6, 1, 19191.2, 28.5, -32085.7, 0.0, 0.0, 0.0
74324057.3, 20055.7, 2002,  5, 10,  5, 34, 17.3, 0.6, 1, 19194.3, 28.6, -32090.4, 0.0, 0.0, 0.0
74324062.3, 20060.7, 2002,  5, 10,  5, 34, 22.3, 0.6, 1, 19187.8, 28.8, -32081.2, 0.0, 0.0, 0.0
74324067.3, 20065.7, 2002,  5, 10,  5, 34, 27.3, 0.6, 1, 19191.5, 28.6, -32087.1, 0.0, 0.0, 0.0
74324072.3, 20070.7, 2002,  5, 10,  5, 34, 32.3, 0.6, 1, 19189.8, 28.8, -32084.5, 0.0, 0.0, 0.0
74324077.3, 20075.7, 2002,  5, 10,  5, 34, 37.3, 0.6, 1, 19199.6, 28.9, -32100.5, 0.0, 0.0, 0.0
74324082.3, 20080.7, 2002,  5, 10,  5, 34, 42.3, 0.6, 1, 19181.5, 29.1, -32071.3, 0.0, 0.0, 0.0
74324087.2, 20085.6, 2002,  5, 10,  5, 34, 47.2, 0.6, 1, 19193.1, 28.9, -32090.1, 0.0, 0.0, 0.0
74324092.2, 20090.6, 2002,  5, 10,  5, 34, 52.2, 0.6, 1, 19193.0, 29.0, -32089.0, 0.0, 0.0, 0.0
74324097.2, 20095.6, 2002,  5, 10,  5, 34, 57.2, 0.6, 1, 19179.9, 28.4, -32069.5, 0.0, 0.0, 0.0
74324102.2, 20100.6, 2002,  5, 10,  5, 35,  2.2, 0.6, 1, 19193.4, 28.3, -32090.4, 0.0, 0.0, 0.0
74324107.2, 20105.6, 2002,  5, 10,  5, 35,  7.2, 0.6, 1, 19194.2, 28.9, -32091.1, 0.0, 0.0, 0.0
74324112.2, 20110.6, 2002,  5, 10,  5, 35, 12.2, 0.6, 1, 19199.1, 28.8, -32099.5, 0.0, 0.0, 0.0
74324117.2, 20115.6, 2002,  5, 10,  5, 35, 17.2, 0.6, 1, 19204.5, 28.8, -32108.0, 0.0, 0.0, 0.0
74324122.2, 20120.6, 2002,  5, 10,  5, 35, 22.2, 0.6, 1, 19198.1, 28.2, -32098.4, 0.0, 0.0, 0.0
74324127.2, 20125.6, 2002,  5, 10,  5, 35, 27.2, 0.6, 1, 19197.7, 28.8, -32097.4, 0.0, 0.0, 0.0
74324132.2, 20130.6, 2002,  5, 10,  5, 35, 32.2, 0.6, 1, 19181.7, 29.0, -32071.6, 0.0, 0.0, 0.0
74324137.2, 20135.6, 2002,  5, 10,  5, 35, 37.2, 0.6, 1, 19192.8, 28.3, -32088.7, 0.0, 0.0, 0.0
74324142.2, 20140.6, 2002,  5, 10,  5, 35, 42.2, 0.6, 1, 19196.1, 27.5, -32094.8, 0.0, 0.0, 0.0
74324147.2, 20145.6, 2002,  5, 10,  5, 35, 47.2, 0.6, 1, 19175.0, 28.0, -32060.8, 0.0, 0.0, 0.0
74324152.2, 20150.6, 2002,  5, 10,  5, 35, 52.2, 0.6, 1, 19190.1, 28.0, -32085.2, 0.0, 0.0, 0.0
74324157.2, 20155.6, 2002,  5, 10,  5, 35, 57.2, 0.6, 1, 19192.8, 28.3, -32089.2, 0.0, 0.0, 0.0
74324162.2, 20160.6, 2002,  5, 10,  5, 36,  2.2, 0.6, 1, 19189.4, 27.7, -32083.3, 0.0, 0.0, 0.0
74324167.2, 20165.6, 2002,  5, 10,  5, 36,  7.2, 0.6, 1, 19164.7, 28.4, -32043.1, 0.0, 0.0, 0.0
74324172.2, 20170.6, 2002,  5, 10,  5, 36, 12.2, 0.6, 1, 19186.5, 28.3, -32078.2, 0.0, 0.0, 0.0
74324177.2, 20175.6, 2002,  5, 10,  5, 36, 17.2, 0.6, 1, 19186.1, 27.7, -32078.2, 0.0, 0.0, 0.0
74324182.2, 20180.6, 2002,  5, 10,  5, 36, 22.2, 0.6, 1, 19191.6, 28.3, -32086.6, 0.0, 0.0, 0.0
74324187.1, 20185.5, 2002,  5, 10,  5, 36, 27.1, 0.6, 1, 19180.8, 27.5, -32068.1, 0.0, 0.0, 0.0
74324192.1, 20190.5, 2002,  5, 10,  5, 36, 32.1, 0.6, 1, 19188.9, 28.2, -32081.7, 0.0, 0.0, 0.0
74324197.1, 20195.5, 2002,  5, 10,  5, 36, 37.1, 0.6, 1, 19191.0, 27.3, -32085.2, 0.0, 0.0, 0.0
74324202.1, 20200.5, 2002,  5, 10,  5, 36, 42.1, 0.6, 1, 19196.0, 28.4, -32093.9, 0.0, 0.0, 0.0
74324207.1, 20205.5, 2002,  5, 10,  5, 36, 47.1, 0.6, 1, 19211.4, 28.0, -32118.8, 0.0, 0.0, 0.0
74324212.1, 20210.5, 2002,  5, 10,  5, 36, 52.1, 0.6, 1, 19191.0, 27.8, -32086.4, 0.0, 0.0, 0.0
74324217.1, 20215.5, 2002,  5, 10,  5, 36, 57.1, 0.6, 1, 19179.6, 27.2, -32068.1, 0.0, 0.0, 0.0
74324222.1, 20220.5, 2002,  5, 10,  5, 37,  2.1, 0.6, 1, 19175.4, 27.7, -32061.0, 0.0, 0.0, 0.0
74324227.1, 20225.5, 2002,  5, 10,  5, 37,  7.1, 0.6, 1, 19176.5, 27.6, -32061.5, 0.0, 0.0, 0.0
74324232.1, 20230.5, 2002,  5, 10,  5, 37, 12.1, 0.6, 1, 19178.4, 27.3, -32066.4, 0.0, 0.0, 0.0
74324237.1, 20235.5, 2002,  5, 10,  5, 37, 17.1, 0.6, 1, 19182.8, 27.2, -32072.5, 0.0, 0.0, 0.0
74324242.1, 20240.5, 2002,  5, 10,  5, 37, 22.1, 0.6, 1, 19185.2, 27.1, -32076.5, 0.0, 0.0, 0.0
74324247.1, 20245.5, 2002,  5, 10,  5, 37, 27.1, 0.7, 1, 19192.0, 27.0, -32087.6, 0.0, 0.0, 0.0
74324252.1, 20250.5, 2002,  5, 10,  5, 37, 32.1, 0.7, 1, 19175.4, 26.7, -32060.3, 0.0, 0.0, 0.0
74324257.1, 20255.5, 2002,  5, 10,  5, 37, 37.1, 0.7, 1, 19187.0, 27.5, -32079.3, 0.0, 0.0, 0.0
74324262.1, 20260.5, 2002,  5, 10,  5, 37, 42.1, 0.7, 1, 19189.7, 26.5, -32083.6, 0.0, 0.0, 0.0
74324267.1, 20265.5, 2002,  5, 10,  5, 37, 47.1, 0.7, 1, 19223.9, 26.1, -32139.0, 0.0, 0.0, 0.0
74324272.1, 20270.5, 2002,  5, 10,  5, 37, 52.1, 0.7, 1, 19220.5, 26.7, -32131.7, 0.0, 0.0, 0.0
74324277.1, 20275.5, 2002,  5, 10,  5, 37, 57.1, 0.7, 1, 19211.9, 26.1, -32118.6, 0.0, 0.0, 0.0
74324282.1, 20280.5, 2002,  5, 10,  5, 38,  2.1, 0.7, 1, 19214.0, 26.3, -32121.4, 0.0, 0.0, 0.0
74324287.0, 20285.4, 2002,  5, 10,  5, 38,  7.0, 0.7, 1, 19211.1, 25.7, -32117.6, 0.0, 0.0, 0.0
74324292.0, 20290.4, 2002,  5, 10,  5, 38, 12.0, 0.7, 1, 19220.8, 26.5, -32132.7, 0.0, 0.0, 0.0
74324297.0, 20295.4, 2002,  5, 10,  5, 38, 17.0, 0.7, 1, 19235.2, 25.9, -32156.6, 0.0, 0.0, 0.0
74324302.0, 20300.4, 2002,  5, 10,  5, 38, 22.0, 0.7, 1, 19229.3, 26.1, -32146.5, 0.0, 0.0, 0.0
74324307.0, 20305.4, 2002,  5, 10,  5, 38, 27.0, 0.7, 1, 19206.8, 26.7, -32109.9, 0.0, 0.0, 0.0
74324312.0, 20310.4, 2002,  5, 10,  5, 38, 32.0, 0.7, 1, 19237.8, 26.1, -32160.4, 0.0, 0.0, 0.0
