77001177.4, 18772.5, 2002,  6, 10,  5, 12, 57.4, 144.0, 129, 19295.4, 11.6, -32253.7, 0.0, 0.0, 0.0
77001182.4, 18777.5, 2002,  6, 10,  5, 13,  2.4, 144.0, 129, 19307.4, 11.2, -32271.8, 0.0, 0.0, 0.0
77001187.4, 18782.5, 2002,  6, 10,  5, 13,  7.4, 144.0, 129, 19308.8, 10.8, -32275.3, 0.0, 0.0, 0.0
77001192.4, 18787.5, 2002,  6, 10,  5, 13, 12.4, 144.0, 129, 19303.7, 11.4, -32266.6, 0.0, 0.0, 0.0
77001197.4, 18792.5, 2002,  6, 10,  5, 13, 17.4, 144.0, 129, 19308.8, 10.8, -32274.4, 0.0, 0.0, 0.0
77001202.4, 18797.5, 2002,  6, 10,  5, 13, 22.4, 144.0, 129, 19310.9, 11.2, -32278.1, 0.0, 0.0, 0.0
77001207.4, 18802.5, 2002,  6, 10,  5, 13, 27.4, 144.0, 129, 19315.1, 10.9, -32284.0, 0.0, 0.0, 0.0
77001212.4, 18807.5, 2002,  6, 10,  5, 13, 32.4, 144.0, 129, 19302.5, 10.7, -32263.6, 0.0, 0.0, 0.0
77001217.4, 18812.5, 2002,  6, 10,  5, 13, 37.4, 144.0, 129, 19323.0, 10.5, -32297.4, 0.0, 0.0, 0.0
77001222.4, 18817.5, 2002,  6, 10,  5, 13, 42.4, 144.0, 129, 19324.0, 10.7, -32298.1, 0.0, 0.0, 0.0
77001227.4, 18822.5, 2002,  6, 10,  5, 13, 47.4, 144.0, 129, 19322.3, 10.7, -32294.6, 0.0, 0.0, 0.0
77001232.4, 18827.5, 2002,  6, 10,  5, 13, 52.4, 144.0, 129, 19324.6, 10.7, -32298.6, 0.0, 0.0, 0.0
77001237.4, 18832.5, 2002,  6, 10,  5, 13, 57.4, 144.0, 129, 19337.1, 10.6, -32318.6, 0.0, 0.0, 0.0
77001242.4, 18837.5, 2002,  6, 10,  5, 14,  2.4, 144.0, 129, 19336.3, 11.1, -32318.1, 0.0, 0.0, 0.0
77001247.4, 18842.5, 2002,  6, 10,  5, 14,  7.4, 144.0, 129, 19328.4, 10.3, -32304.7, 0.0, 0.0, 0.0
77001252.5, 18847.6, 2002,  6, 10,  5, 14, 12.5, 144.0, 129, 19326.6, 10.8, -32300.7, 0.0, 0.0, 0.0
77001257.5, 18852.6, 2002,  6, 10,  5, 14, 17.5, 144.0, 129, 19344.5, 11.1, -32330.3, 0.0, 0.0, 0.0
77001262.5, 18857.6, 2002,  6, 10,  5, 14, 22.5, 144.0, 129, 19337.2, 11.2, -32319.3, 0.0, 0.0, 0.0
77001267.5, 18862.6, 2002,  6, 10,  5, 14, 27.5, 144.0, 129, 19326.1, 10.6, -32300.2, 0.0, 0.0, 0.0
77001272.5, 18867.6, 2002,  6, 10,  5, 14, 32.5, 144.0, 129, 19333.3, 11.0, -32311.0, 0.0, 0.0, 0.0
77001277.5, 18872.6, 2002,  6, 10,  5, 14, 37.5, 144.0, 129, 19326.0, 10.7, -32300.5, 0.0, 0.0, 0.0
77001282.5, 18877.6, 2002,  6, 10,  5, 14, 42.5, 144.0, 129, 19328.8, 10.4, -32304.9, 0.0, 0.0, 0.0
77001287.5, 18882.6, 2002,  6, 10,  5, 14, 47.5, 144.0, 129, 19311.4, 11.1, -32277.7, 0.0, 0.0, 0.0
77001292.5, 18887.6, 2002,  6, 10,  5, 14, 52.5, 144.0, 129, 19301.6, 11.2, -32261.0, 0.0, 0.0, 0.0
77001297.5, 18892.6, 2002,  6, 10,  5, 14, 57.5, 144.0, 129, 19307.4, 11.2, -32270.4, 0.0, 0.0, 0.0
77001302.5, 18897.6, 2002,  6, 10,  5, 15,  2.5, 144.0, 129, 19304.4, 11.2, -32264.5, 0.0, 0.0, 0.0
77001307.5, 18902.6, 2002,  6, 10,  5, 15,  7.5, 144.0, 129, 19299.0, 11.7, -32256.3, 0.0, 0.0, 0.0
77001312.5, 18907.6, 2002,  6, 10,  5, 15, 12.5, 144.0, 129, 19297.6, 11.6, -32254.6, 0.0, 0.0, 0.0
77001317.5, 18912.6, 2002,  6, 10,  5, 15, 17.5, 144.0, 129, 19288.1, 11.3, -32239.1, 0.0, 0.0, 0.0
77001322.5, 18917.6, 2002,  6, 10,  5, 15, 22.5, 144.0, 129, 19287.3, 11.8, -32238.9, 0.0, 0.0, 0.0
77001327.5, 18922.6, 2002,  6, 10,  5, 15, 27.5, 144.0, 129, 19296.8, 11.6, -32253.2, 0.0, 0.0, 0.0
77001332.5, 18927.6, 2002,  6, 10,  5, 15, 32.5, 144.0, 129, 19287.8, 11.7, -32239.6, 0.0, 0.0, 0.0
77001337.5, 18932.6, 2002,  6, 10,  5, 15, 37.5, 144.0, 129, 19299.4, 11.9, -32258.4, 0.0, 0.0, 0.0
77001342.5, 18937.6, 2002,  6, 10,  5, 15, 42.5, 144.0, 129, 19296.2, 12.0, -32252.8, 0.0, 0.0, 0.0
77001347.5, 18942.6, 2002,  6, 10,  5, 15, 47.5, 144.0, 129, 19277.4, 12.1, -32222.4, 0.0, 0.0, 0.0
77001352.5, 18947.6, 2002,  6, 10,  5, 15, 52.5, 144.0, 129, 19266.6, 11.9, -32205.8, 0.0, 0.0, 0.0
77001357.5, 18952.6, 2002,  6, 10,  5, 15, 57.5, 144.0, 129, 19279.1, 12.2, -32225.5, 0.0, 0.0, 0.0
77001362.5, 18957.6, 2002,  6, 10,  5, 16,  2.5, 144.0, 129, 19286.1, 11.7, -32237.7, 0.0, 0.0, 0.0
77001367.5, 18962.6, 2002,  6, 10,  5, 16,  7.5, 144.0, 129, 19286.0, 11.9, -32236.5, 0.0, 0.0, 0.0
77001372.5, 18967.6, 2002,  6, 10,  5, 16, 12.5, 144.0, 129, 19274.7, 11.8, -32217.7, 0.0, 0.0, 0.0
77001377.5, 18972.6, 2002,  6, 10,  5, 16, 17.5, 144.0, 129, 19283.1, 12.1, -32232.5, 0.0, 0.0, 0.0
77001382.5, 18977.6, 2002,  6, 10,  5, 16, 22.5, 144.0, 129, 19294.4, 11.8, -32251.1, 0.0, 0.0, 0.0
77001387.5, 18982.6, 2002,  6, 10,  5, 16, 27.5, 144.0, 129, 19296.3, 11.9, -32253.9, 0.0, 0.0, 0.0
77001392.5, 18987.6, 2002,  6, 10,  5, 16, 32.5, 144.0, 129, 19290.5, 11.7, -32244.8, 0.0, 0.0, 0.0
77001397.5, 18992.6, 2002,  6, 10,  5, 16, 37.5, 144.0, 129, 19290.3, 11.9, -32245.2, 0.0, 0.0, 0.0
77001402.5, 18997.6, 2002,  6, 10,  5, 16, 42.5, 144.0, 129, 19292.0, 12.0, -32247.1, 0.0, 0.0, 0.0
77001407.5, 19002.6, 2002,  6, 10,  5, 16, 47.5, 144.0, 129, 19281.8, 11.7, -32230.2, 0.0, 0.0, 0.0
77001412.5, 19007.6, 2002,  6, 10,  5, 16, 52.5, 144.0, 129, 19290.3, 12.2, -32244.5, 0.0, 0.0, 0.0
77001417.5, 19012.6, 2002,  6, 10,  5, 16, 57.5, 144.0, 129, 19286.8, 11.5, -32239.6, 0.0, 0.0, 0.0
77001422.5, 19017.6, 2002,  6, 10,  5, 17,  2.5, 144.0, 129, 19282.0, 11.3, -32231.8, 0.0, 0.0, 0.0
77001427.5, 19022.6, 2002,  6, 10,  5, 17,  7.5, 144.0, 129, 19289.5, 11.9, -32243.8, 0.0, 0.0, 0.0
77001432.5, 19027.6, 2002,  6, 10,  5, 17, 12.5, 144.0, 129, 19296.3, 11.9, -32254.4, 0.0, 0.0, 0.0
77001437.5, 19032.6, 2002,  6, 10,  5, 17, 17.5, 144.0, 129, 19288.9, 11.6, -32242.9, 0.0, 0.0, 0.0
77001442.5, 19037.6, 2002,  6, 10,  5, 17, 22.5, 144.0, 129, 19291.6, 11.7, -32248.3, 0.0, 0.0, 0.0
77001447.5, 19042.6, 2002,  6, 10,  5, 17, 27.5, 144.0, 129, 19283.0, 11.5, -32234.0, 0.0, 0.0, 0.0
77001452.5, 19047.6, 2002,  6, 10,  5, 17, 32.5, 144.0, 129, 19263.4, 12.0, -32202.0, 0.0, 0.0, 0.0
77001457.5, 19052.6, 2002,  6, 10,  5, 17, 37.5, 144.0, 129, 19267.5, 11.7, -32209.0, 0.0, 0.0, 0.0
77001462.5, 19057.6, 2002,  6, 10,  5, 17, 42.5, 144.0, 129, 19279.9, 11.5, -32229.3, 0.0, 0.0, 0.0
77001467.5, 19062.6, 2002,  6, 10,  5, 17, 47.5, 144.0, 129, 19271.9, 11.3, -32215.4, 0.0, 0.0, 0.0
77001472.5, 19067.6, 2002,  6, 10,  5, 17, 52.5, 144.0, 129, 19271.3, 11.1, -32214.2, 0.0, 0.0, 0.0
77001477.5, 19072.6, 2002,  6, 10,  5, 17, 57.5, 144.0, 129, 19260.6, 12.0, -32197.8, 0.0, 0.0, 0.0
77001482.5, 19077.6, 2002,  6, 10,  5, 18,  2.5, 144.0, 129, 19237.3, 11.9, -32160.2, 0.0, 0.0, 0.0
77001487.5, 19082.6, 2002,  6, 10,  5, 18,  7.5, 144.0, 129, 19249.5, 11.7, -32179.7, 0.0, 0.0, 0.0
77001492.5, 19087.6, 2002,  6, 10,  5, 18, 12.5, 144.0, 129, 19263.3, 11.4, -32202.2, 0.0, 0.0, 0.0
77001497.6, 19092.7, 2002,  6, 10,  5, 18, 17.6, 144.0, 129, 19267.0, 11.2, -32209.0, 0.0, 0.0, 0.0
77001502.6, 19097.7, 2002,  6, 10,  5, 18, 22.6, 144.0, 129, 19269.5, 11.4, -32213.7, 0.0, 0.0, 0.0
77001507.6, 19102.7, 2002,  6, 10,  5, 18, 27.6, 144.0, 129, 19260.4, 11.6, -32198.2, 0.0, 0.0, 0.0
77001512.6, 19107.7, 2002,  6, 10,  5, 18, 32.6, 144.0, 129, 19257.8, 11.7, -32194.9, 0.0, 0.0, 0.0
77001517.6, 19112.7, 2002,  6, 10,  5, 18, 37.6, 144.0, 129, 19248.0, 11.8, -32179.0, 0.0, 0.0, 0.0
77001522.6, 19117.7, 2002,  6, 10,  5, 18, 42.6, 144.0, 129, 19254.3, 11.9, -32188.8, 0.0, 0.0, 0.0
77001527.6, 19122.7, 2002,  6, 10,  5, 18, 47.6, 144.0, 129, 19245.7, 11.8, -32175.2, 0.0, 0.0, 0.0
77001532.6, 19127.7, 2002,  6, 10,  5, 18, 52.6, 144.0, 129, 19234.2, 12.1, -32157.1, 0.0, 0.0, 0.0
77001537.6, 19132.7, 2002,  6, 10,  5, 18, 57.6, 144.0, 129, 19258.9, 11.4, -32197.1, 0.0, 0.0, 0.0
77001542.6, 19137.7, 2002,  6, 10,  5, 19,  2.6, 144.0, 129, 19258.4, 11.9, -32195.4, 0.0, 0.0, 0.0
77001547.6, 19142.7, 2002,  6, 10,  5, 19,  7.6, 144.0, 129, 19225.4, 12.0, -32143.0, 0.0, 0.0, 0.0
77001552.6, 19147.7, 2002,  6, 10,  5, 19, 12.6, 144.0, 129, 19241.1, 12.3, -32167.5, 0.0, 0.0, 0.0
77001557.6, 19152.7, 2002,  6, 10,  5, 19, 17.6, 144.0, 129, 19238.7, 11.9, -32163.9, 0.0, 0.0, 0.0
77001562.6, 19157.7, 2002,  6, 10,  5, 19, 22.6, 144.0, 129, 19248.5, 11.7, -32179.2, 0.0, 0.0, 0.0
77001567.6, 19162.7, 2002,  6, 10,  5, 19, 27.6, 144.0, 129, 19230.2, 12.2, -32149.8, 0.0, 0.0, 0.0
77001572.6, 19167.7, 2002,  6, 10,  5, 19, 32.6, 144.0, 129, 19231.6, 11.9, -32152.4, 0.0, 0.0, 0.0
77001577.6, 19172.7, 2002,  6, 10,  5, 19, 37.6, 144.0, 129, 19241.5, 11.6, -32169.1, 0.0, 0.0, 0.0
77001582.6, 19177.7, 2002,  6, 10,  5, 19, 42.6, 144.0, 129, 19233.0, 11.6, -32154.5, 0.0, 0.0, 0.0
77001587.6, 19182.7, 2002,  6, 10,  5, 19, 47.6, 144.0, 129, 19233.5, 11.7, -32155.7, 0.0, 0.0, 0.0
77001592.6, 19187.7, 2002,  6, 10,  5, 19, 52.6, 144.0, 129, 19246.9, 11.4, -32176.4, 0.0, 0.0, 0.0
77001597.6, 19192.7, 2002,  6, 10,  5, 19, 57.6, 144.0, 129, 19235.6, 11.8, -32159.5, 0.0, 0.0, 0.0
77001602.6, 19197.7, 2002,  6, 10,  5, 20,  2.6, 144.0, 129, 19215.0, 11.9, -32127.0, 0.0, 0.0, 0.0
77001607.6, 19202.7, 2002,  6, 10,  5, 20,  7.6, 144.0, 129, 19229.7, 11.7, -32150.1, 0.0, 0.0, 0.0
77001612.6, 19207.7, 2002,  6, 10,  5, 20, 12.6, 144.0, 129, 19214.0, 11.7, -32124.5, 0.0, 0.0, 0.0
77001617.6, 19212.7, 2002,  6, 10,  5, 20, 17.6, 144.0, 129, 19214.5, 12.0, -32124.9, 0.0, 0.0, 0.0
77001622.6, 19217.7, 2002,  6, 10,  5, 20, 22.6, 144.0, 129, 19231.5, 11.7, -32153.8, 0.0, 0.0, 0.0
77001627.6, 19222.7, 2002,  6, 10,  5, 20, 27.6, 144.0, 129, 19214.2, 11.9, -32124.7, 0.0, 0.0, 0.0
77001632.6, 19227.7, 2002,  6, 10,  5, 20, 32.6, 144.0, 129, 19213.4, 12.0, -32123.5, 0.0, 0.0, 0.0
77001637.6, 19232.7, 2002,  6, 10,  5, 20, 37.6, 144.0, 129, 19217.4, 11.9, -32129.2, 0.0, 0.0, 0.0
77001642.6, 19237.7, 2002,  6, 10,  5, 20, 42.6, 144.0, 129, 19215.9, 12.0, -32127.5, 0.0, 0.0, 0.0
77001647.6, 19242.7, 2002,  6, 10,  5, 20, 47.6, 144.0, 129, 19212.0, 11.9, -32121.6, 0.0, 0.0, 0.0
77001652.6, 19247.7, 2002,  6, 10,  5, 20, 52.6, 144.0, 129, 19215.4, 12.3, -32127.7, 0.0, 0.0, 0.0
77001657.6, 19252.7, 2002,  6, 10,  5, 20, 57.6, 144.0, 129, 19213.1, 12.0, -32123.0, 0.0, 0.0, 0.0
77001662.6, 19257.7, 2002,  6, 10,  5, 21,  2.6, 144.0, 129, 19214.2, 11.9, -32124.2, 0.0, 0.0, 0.0
77001667.6, 19262.7, 2002,  6, 10,  5, 21,  7.6, 144.0, 129, 19202.3, 13.0, -32105.4, 0.0, 0.0, 0.0
77001672.6, 19267.7, 2002,  6, 10,  5, 21, 12.6, 144.0, 129, 19193.5, 12.1, -32091.3, 0.0, 0.0, 0.0
77001677.6, 19272.7, 2002,  6, 10,  5, 21, 17.6, 144.0, 129, 19198.4, 12.2, -32098.6, 0.0, 0.0, 0.0
77001682.6, 19277.7, 2002,  6, 10,  5, 21, 22.6, 144.0, 129, 19185.9, 12.6, -32077.5, 0.0, 0.0, 0.0
77001687.6, 19282.7, 2002,  6, 10,  5, 21, 27.6, 144.0, 129, 19199.0, 12.1, -32099.5, 0.0, 0.0, 0.0
77001692.6, 19287.7, 2002,  6, 10,  5, 21, 32.6, 144.0, 129, 19215.2, 12.2, -32125.4, 0.0, 0.0, 0.0
77001697.6, 19292.7, 2002,  6, 10,  5, 21, 37.6, 144.0, 129, 19178.1, 12.5, -32066.4, 0.0, 0.0, 0.0
77001702.6, 19297.7, 2002,  6, 10,  5, 21, 42.6, 144.0, 129, 19198.0, 12.2, -32097.9, 0.0, 0.0, 0.0
77001707.6, 19302.7, 2002,  6, 10,  5, 21, 47.6, 144.0, 129, 19204.1, 11.9, -32108.7, 0.0, 0.0, 0.0
77001712.6, 19307.7, 2002,  6, 10,  5, 21, 52.6, 144.0, 129, 19180.2, 12.3, -32069.2, 0.0, 0.0, 0.0
77001717.6, 19312.7, 2002,  6, 10,  5, 21, 57.6, 144.0, 129, 19187.3, 12.6, -32081.4, 0.0, 0.0, 0.0
77001722.6, 19317.7, 2002,  6, 10,  5, 22,  2.6, 144.0, 129, 19196.6, 12.2, -32095.1, 0.0, 0.0, 0.0
77001727.6, 19322.7, 2002,  6, 10,  5, 22,  7.6, 144.0, 129, 19201.1, 11.7, -32103.1, 0.0, 0.0, 0.0
77001732.6, 19327.7, 2002,  6, 10,  5, 22, 12.6, 144.0, 129, 19220.2, 12.1, -32133.9, 0.0, 0.0, 0.0
77001737.6, 19332.7, 2002,  6, 10,  5, 22, 17.6, 144.0, 129, 19220.0, 12.2, -32133.9, 0.0, 0.0, 0.0
77001742.6, 19337.7, 2002,  6, 10,  5, 22, 22.6, 144.0, 129, 19223.8, 12.0, -32139.3, 0.0, 0.0, 0.0
77001747.7, 19342.8, 2002,  6, 10,  5, 22, 27.7, 144.0, 129, 19215.8, 11.5, -32126.8, 0.0, 0.0, 0.0
77001752.7, 19347.8, 2002,  6, 10,  5, 22, 32.7, 144.0, 129, 19221.5, 11.9, -32135.3, 0.0, 0.0, 0.0
77001757.7, 19352.8, 2002,  6, 10,  5, 22, 37.7, 144.0, 129, 19235.4, 12.2, -32157.1, 0.0, 0.0, 0.0
77001762.7, 19357.8, 2002,  6, 10,  5, 22, 42.7, 144.0, 129, 19227.1, 12.2, -32144.0, 0.0, 0.0, 0.0
77001767.7, 19362.8, 2002,  6, 10,  5, 22, 47.7, 144.0, 129, 19210.0, 12.2, -32116.7, 0.0, 0.0, 0.0
77001772.7, 19367.8, 2002,  6, 10,  5, 22, 52.7, 144.0, 129, 19214.9, 11.8, -32124.0, 0.0, 0.0, 0.0
77001777.7, 19372.8, 2002,  6, 10,  5, 22, 57.7, 144.0, 129, 19213.8, 11.8, -32122.3, 0.0, 0.0, 0.0
77001782.7, 19377.8, 2002,  6, 10,  5, 23,  2.7, 144.0, 129, 19198.5, 12.7, -32097.7, 0.0, 0.0, 0.0
77001787.7, 19382.8, 2002,  6, 10,  5, 23,  7.7, 144.0, 129, 19208.8, 11.7, -32115.1, 0.0, 0.0, 0.0
77001792.7, 19387.8, 2002,  6, 10,  5, 23, 12.7, 144.0, 129, 19186.6, 12.4, -32078.4, 0.0, 0.0, 0.0
77001797.7, 19392.8, 2002,  6, 10,  5, 23, 17.7, 144.0, 129, 19189.1, 12.9, -32083.1, 0.0, 0.0, 0.0
77001802.7, 19397.8, 2002,  6, 10,  5, 23, 22.7, 144.0, 129, 19191.9, 12.5, -32088.0, 0.0, 0.0, 0.0
77001807.7, 19402.8, 2002,  6, 10,  5, 23, 27.7, 144.0, 129, 19189.0, 12.3, -32082.9, 0.0, 0.0, 0.0
77001812.7, 19407.8, 2002,  6, 10,  5, 23, 32.7, 144.0, 129, 19178.1, 12.8, -32063.8, 0.0, 0.0, 0.0
77001817.7, 19412.8, 2002,  6, 10,  5, 23, 37.7, 144.0, 129, 19194.7, 12.2, -32091.8, 0.0, 0.0, 0.0
77001822.7, 19417.8, 2002,  6, 10,  5, 23, 42.7, 144.0, 129, 19194.9, 12.5, -32091.8, 0.0, 0.0, 0.0
77001827.7, 19422.8, 2002,  6, 10,  5, 23, 47.7, 144.0, 129, 19191.4, 12.7, -32085.9, 0.0, 0.0, 0.0
77001832.7, 19427.8, 2002,  6, 10,  5, 23, 52.7, 144.0, 129, 19180.2, 12.6, -32068.5, 0.0, 0.0, 0.0
77001837.7, 19432.8, 2002,  6, 10,  5, 23, 57.7, 144.0, 129, 19216.3, 11.7, -32126.3, 0.0, 0.0, 0.0
77001842.7, 19437.8, 2002,  6, 10,  5, 24,  2.7, 144.0, 129, 19193.2, 12.5, -32089.7, 0.0, 0.0, 0.0
77001847.7, 19442.8, 2002,  6, 10,  5, 24,  7.7, 144.0, 129, 19185.1, 12.2, -32075.3, 0.0, 0.0, 0.0
77001852.7, 19447.8, 2002,  6, 10,  5, 24, 12.7, 144.0, 129, 19187.7, 12.9, -32080.3, 0.0, 0.0, 0.0
77001857.7, 19452.8, 2002,  6, 10,  5, 24, 17.7, 144.0, 129, 19174.9, 12.4, -32059.6, 0.0, 0.0, 0.0
77001862.7, 19457.8, 2002,  6, 10,  5, 24, 22.7, 144.0, 129, 19186.3, 12.3, -32078.6, 0.0, 0.0, 0.0
77001867.7, 19462.8, 2002,  6, 10,  5, 24, 27.7, 144.0, 129, 19191.1, 12.5, -32085.0, 0.0, 0.0, 0.0
77001872.7, 19467.8, 2002,  6, 10,  5, 24, 32.7, 144.0, 129, 19183.0, 12.9, -32072.8, 0.0, 0.0, 0.0
77001877.7, 19472.8, 2002,  6, 10,  5, 24, 37.7, 144.0, 129, 19174.8, 12.3, -32060.1, 0.0, 0.0, 0.0
77001882.7, 19477.8, 2002,  6, 10,  5, 24, 42.7, 144.0, 129, 19168.6, 12.4, -32048.8, 0.0, 0.0, 0.0
77001887.7, 19482.8, 2002,  6, 10,  5, 24, 47.7, 144.0, 129, 19185.0, 12.5, -32075.1, 0.0, 0.0, 0.0
77001892.7, 19487.8, 2002,  6, 10,  5, 24, 52.7, 144.0, 129, 19180.2, 12.6, -32067.6, 0.0, 0.0, 0.0
77001897.7, 19492.8, 2002,  6, 10,  5, 24, 57.7, 144.0, 129, 19188.5, 11.8, -32079.8, 0.0, 0.0, 0.0
77001902.7, 19497.8, 2002,  6, 10,  5, 25,  2.7, 144.0, 129, 19182.1, 12.6, -32070.4, 0.0, 0.0, 0.0
77001907.7, 19502.8, 2002,  6, 10,  5, 25,  7.7, 144.0, 129, 19181.4, 12.4, -32070.2, 0.0, 0.0, 0.0
77001912.7, 19507.8, 2002,  6, 10,  5, 25, 12.7, 144.0, 129, 19176.1, 12.7, -32061.7, 0.0, 0.0, 0.0
77001917.7, 19512.8, 2002,  6, 10,  5, 25, 17.7, 144.0, 129, 19206.4, 12.1, -32111.1, 0.0, 0.0, 0.0
77001922.7, 19517.8, 2002,  6, 10,  5, 25, 22.7, 144.0, 129, 19186.4, 12.5, -32077.7, 0.0, 0.0, 0.0
77001927.7, 19522.8, 2002,  6, 10,  5, 25, 27.7, 144.0, 129, 19178.7, 12.8, -32065.7, 0.0, 0.0, 0.0
77001932.7, 19527.8, 2002,  6, 10,  5, 25, 32.7, 144.0, 129, 19199.4, 12.2, -32098.4, 0.0, 0.0, 0.0
77001937.7, 19532.8, 2002,  6, 10,  5, 25, 37.7, 144.0, 129, 19185.0, 12.5, -32076.7, 0.0, 0.0, 0.0
77001942.7, 19537.8, 2002,  6, 10,  5, 25, 42.7, 144.0, 129, 19178.1, 12.8, -32064.3, 0.0, 0.0, 0.0
77001947.7, 19542.8, 2002,  6, 10,  5, 25, 47.7, 144.0, 129, 19168.4, 12.5, -32049.3, 0.0, 0.0, 0.0
77001952.7, 19547.8, 2002,  6, 10,  5, 25, 52.7, 144.0, 129, 19173.5, 12.8, -32057.5, 0.0, 0.0, 0.0
77001957.7, 19552.8, 2002,  6, 10,  5, 25, 57.7, 144.0, 129, 19191.1, 12.5, -32086.1, 0.0, 0.0, 0.0
77001962.7, 19557.8, 2002,  6, 10,  5, 26,  2.7, 144.0, 129, 19184.2, 12.9, -32074.4, 0.0, 0.0, 0.0
77001967.7, 19562.8, 2002,  6, 10,  5, 26,  7.7, 144.0, 129, 19159.3, 13.5, -32034.7, 0.0, 0.0, 0.0
77001972.7, 19567.8, 2002,  6, 10,  5, 26, 12.7, 144.0, 129, 19222.5, 12.2, -32135.7, 0.0, 0.0, 0.0
77001977.7, 19572.8, 2002,  6, 10,  5, 26, 17.7, 144.0, 129, 19223.6, 12.1, -32137.8, 0.0, 0.0, 0.0
77001982.7, 19577.8, 2002,  6, 10,  5, 26, 22.7, 144.0, 129, 19178.7, 12.8, -32066.2, 0.0, 0.0, 0.0
77001987.7, 19582.8, 2002,  6, 10,  5, 26, 27.7, 144.0, 129, 19184.2, 12.9, -32075.6, 0.0, 0.0, 0.0
77001992.7, 19587.8, 2002,  6, 10,  5, 26, 32.7, 144.0, 129, 19180.7, 13.4, -32069.0, 0.0, 0.0, 0.0
77001997.8, 19592.9, 2002,  6, 10,  5, 26, 37.8, 144.0, 129, 19162.0, 13.3, -32039.9, 0.0, 0.0, 0.0
77002002.8, 19597.9, 2002,  6, 10,  5, 26, 42.8, 144.0, 129, 19206.4, 12.7, -32111.1, 0.0, 0.0, 0.0
77002007.8, 19602.9, 2002,  6, 10,  5, 26, 47.8, 144.0, 129, 19201.9, 12.4, -32104.9, 0.0, 0.0, 0.0
77002012.8, 19607.9, 2002,  6, 10,  5, 26, 52.8, 144.0, 129, 19213.4, 12.6, -32123.0, 0.0, 0.0, 0.0
77002017.8, 19612.9, 2002,  6, 10,  5, 26, 57.8, 144.0, 129, 19201.5, 12.6, -32103.3, 0.0, 0.0, 0.0
77002022.8, 19617.9, 2002,  6, 10,  5, 27,  2.8, 144.0, 129, 19213.1, 12.8, -32122.3, 0.0, 0.0, 0.0
77002027.8, 19622.9, 2002,  6, 10,  5, 27,  7.8, 144.0, 129, 19212.2, 12.7, -32120.9, 0.0, 0.0, 0.0
77002032.8, 19627.9, 2002,  6, 10,  5, 27, 12.8, 144.0, 129, 19197.2, 13.2, -32096.3, 0.0, 0.0, 0.0
77002037.8, 19632.9, 2002,  6, 10,  5, 27, 17.8, 144.0, 129, 19193.3, 12.8, -32089.9, 0.0, 0.0, 0.0
77002042.8, 19637.9, 2002,  6, 10,  5, 27, 22.8, 144.0, 129, 19194.3, 12.8, -32091.6, 0.0, 0.0, 0.0
77002047.8, 19642.9, 2002,  6, 10,  5, 27, 27.8, 144.0, 129, 19195.5, 13.1, -32093.9, 0.0, 0.0, 0.0
77002052.8, 19647.9, 2002,  6, 10,  5, 27, 32.8, 144.0, 129, 19197.6, 12.9, -32097.7, 0.0, 0.0, 0.0
77002057.8, 19652.9, 2002,  6, 10,  5, 27, 37.8, 144.0, 129, 19185.2, 12.7, -32077.0, 0.0, 0.0, 0.0
77002062.8, 19657.9, 2002,  6, 10,  5, 27, 42.8, 144.0, 129, 19193.0, 13.0, -32089.7, 0.0, 0.0, 0.0
77002067.8, 19662.9, 2002,  6, 10,  5, 27, 47.8, 144.0, 129, 19201.4, 12.9, -32103.1, 0.0, 0.0, 0.0
77002072.8, 19667.9, 2002,  6, 10,  5, 27, 52.8, 144.0, 129, 19190.2, 13.0, -32085.7, 0.0, 0.0, 0.0
77002077.8, 19672.9, 2002,  6, 10,  5, 27, 57.8, 144.0, 129, 19194.8, 13.3, -32093.4, 0.0, 0.0, 0.0
77002082.8, 19677.9, 2002,  6, 10,  5, 28,  2.8, 144.0, 129, 19197.7, 13.2, -32097.2, 0.0, 0.0, 0.0
77002087.8, 19682.9, 2002,  6, 10,  5, 28,  7.8, 144.0, 129, 19191.8, 13.7, -32087.8, 0.0, 0.0, 0.0
77002092.8, 19687.9, 2002,  6, 10,  5, 28, 12.8, 144.0, 129, 19186.5, 13.6, -32081.2, 0.0, 0.0, 0.0
77002097.8, 19692.9, 2002,  6, 10,  5, 28, 17.8, 144.0, 129, 19189.9, 13.2, -32084.3, 0.0, 0.0, 0.0
77002102.8, 19697.9, 2002,  6, 10,  5, 28, 22.8, 144.0, 129, 19195.4, 13.4, -32094.4, 0.0, 0.0, 0.0
77002107.8, 19702.9, 2002,  6, 10,  5, 28, 27.8, 144.0, 129, 19194.4, 13.6, -32092.0, 0.0, 0.0, 0.0
77002112.8, 19707.9, 2002,  6, 10,  5, 28, 32.8, 144.0, 129, 19186.3, 13.7, -32079.6, 0.0, 0.0, 0.0
77002117.8, 19712.9, 2002,  6, 10,  5, 28, 37.8, 144.0, 129, 19177.4, 13.5, -32064.5, 0.0, 0.0, 0.0
77002122.8, 19717.9, 2002,  6, 10,  5, 28, 42.8, 144.0, 129, 19183.5, 13.7, -32074.6, 0.0, 0.0, 0.0
77002127.8, 19722.9, 2002,  6, 10,  5, 28, 47.8, 144.0, 129, 19195.0, 14.0, -32093.2, 0.0, 0.0, 0.0
