76303196.1, 11993.4, 2002,  6,  2,  3, 19, 56.1, 6.4, 1, 19188.1, 15.3, -32104.9, 0.0, 0.0, 0.0
76303201.1, 11998.4, 2002,  6,  2,  3, 20,  1.1, 6.4, 1, 19180.8, 15.0, -32093.0, 0.0, 0.0, 0.0
76303206.1, 12003.4, 2002,  6,  2,  3, 20,  6.1, 6.4, 1, 19216.4, 14.3, -32151.7, 0.0, 0.0, 0.0
76303211.1, 12008.4, 2002,  6,  2,  3, 20, 11.1, 6.4, 1, 19218.2, 14.1, -32152.9, 0.0, 0.0, 0.0
76303216.1, 12013.4, 2002,  6,  2,  3, 20, 16.1, 6.4, 1, 19216.9, 14.7, -32151.2, 0.0, 0.0, 0.0
76303221.1, 12018.4, 2002,  6,  2,  3, 20, 21.1, 6.4, 1, 19215.1, 14.1, -32148.9, 0.0, 0.0, 0.0
76303226.1, 12023.4, 2002,  6,  2,  3, 20, 26.1, 6.4, 1, 19212.7, 14.5, -32144.2, 0.0, 0.0, 0.0
76303231.1, 12028.4, 2002,  6,  2,  3, 20, 31.1, 6.4, 1, 19206.3, 14.7, -32135.3, 0.0, 0.0, 0.0
76303236.1, 12033.4, 2002,  6,  2,  3, 20, 36.1, 6.4, 1, 19219.1, 14.7, -32155.9, 0.0, 0.0, 0.0
76303241.1, 12038.4, 2002,  6,  2,  3, 20, 41.1, 6.4, 1, 19210.0, 14.7, -32140.0, 0.0, 0.0, 0.0
76303246.1, 12043.4, 2002,  6,  2,  3, 20, 46.1, 6.4, 1, 19230.8, 14.3, -32174.0, 0.0, 0.0, 0.0
76303251.1, 12048.4, 2002,  6,  2,  3, 20, 51.1, 6.4, 1, 19212.2, 14.1, -32143.5, 0.0, 0.0, 0.0
76303256.1, 12053.4, 2002,  6,  2,  3, 20, 56.1, 6.4, 1, 19222.5, 14.6, -32160.9, 0.0, 0.0, 0.0
76303261.0, 12058.3, 2002,  6,  2,  3, 21,  1.0, 6.4, 1, 19216.4, 14.9, -32150.8, 0.0, 0.0, 0.0
76303266.0, 12063.3, 2002,  6,  2,  3, 21,  6.0, 6.4, 1, 19230.1, 13.9, -32173.1, 0.0, 0.0, 0.0
76303271.0, 12068.3, 2002,  6,  2,  3, 21, 11.0, 6.4, 1, 19273.8, 13.1, -32242.7, 0.0, 0.0, 0.0
76303276.0, 12073.3, 2002,  6,  2,  3, 21, 16.0, 6.4, 1, 19264.5, 13.8, -32228.3, 0.0, 0.0, 0.0
76303281.0, 12078.3, 2002,  6,  2,  3, 21, 21.0, 6.4, 1, 19258.6, 14.0, -32219.4, 0.0, 0.0, 0.0
76303286.0, 12083.3, 2002,  6,  2,  3, 21, 26.0, 6.4, 1, 19248.1, 13.9, -32201.8, 0.0, 0.0, 0.0
76303291.0, 12088.3, 2002,  6,  2,  3, 21, 31.0, 6.4, 1, 19256.9, 13.6, -32216.6, 0.0, 0.0, 0.0
76303296.0, 12093.3, 2002,  6,  2,  3, 21, 36.0, 6.4, 1, 19247.7, 14.2, -32202.2, 0.0, 0.0, 0.0
76303301.0, 12098.3, 2002,  6,  2,  3, 21, 41.0, 6.4, 1, 19246.3, 13.6, -32199.2, 0.0, 0.0, 0.0
76303306.0, 12103.3, 2002,  6,  2,  3, 21, 46.0, 6.4, 1, 19252.0, 13.5, -32208.8, 0.0, 0.0, 0.0
76303311.0, 12108.3, 2002,  6,  2,  3, 21, 51.0, 6.4, 1, 19254.3, 13.3, -32212.6, 0.0, 0.0, 0.0
76303316.0, 12113.3, 2002,  6,  2,  3, 21, 56.0, 6.4, 1, 19194.4, 14.6, -32115.5, 0.0, 0.0, 0.0
76303321.0, 12118.3, 2002,  6,  2,  3, 22,  1.0, 6.4, 1, 19200.4, 14.0, -32124.7, 0.0, 0.0, 0.0
76303326.0, 12123.3, 2002,  6,  2,  3, 22,  6.0, 6.4, 1, 19185.6, 14.9, -32100.7, 0.0, 0.0, 0.0
76303331.0, 12128.3, 2002,  6,  2,  3, 22, 11.0, 6.4, 1, 19168.6, 14.9, -32073.0, 0.0, 0.0, 0.0
76303336.0, 12133.3, 2002,  6,  2,  3, 22, 16.0, 6.4, 1, 19184.5, 14.8, -32098.1, 0.0, 0.0, 0.0
76303341.0, 12138.3, 2002,  6,  2,  3, 22, 21.0, 6.4, 1, 19179.2, 14.3, -32090.1, 0.0, 0.0, 0.0
76303346.0, 12143.3, 2002,  6,  2,  3, 22, 26.0, 6.4, 1, 19193.4, 14.6, -32113.2, 0.0, 0.0, 0.0
76303351.0, 12148.3, 2002,  6,  2,  3, 22, 31.0, 6.4, 1, 19178.3, 14.6, -32088.3, 0.0, 0.0, 0.0
76303356.0, 12153.3, 2002,  6,  2,  3, 22, 36.0, 6.4, 1, 19208.7, 14.6, -32137.6, 0.0, 0.0, 0.0
76303360.9, 12158.2, 2002,  6,  2,  3, 22, 40.9, 6.4, 1, 19213.7, 14.3, -32146.3, 0.0, 0.0, 0.0
76303365.9, 12163.2, 2002,  6,  2,  3, 22, 45.9, 6.4, 1, 19255.2, 13.5, -32212.3, 0.0, 0.0, 0.0
76303370.9, 12168.2, 2002,  6,  2,  3, 22, 50.9, 6.4, 1, 19250.7, 13.8, -32205.3, 0.0, 0.0, 0.0
76303375.9, 12173.2, 2002,  6,  2,  3, 22, 55.9, 6.4, 1, 19259.8, 13.8, -32219.4, 0.0, 0.0, 0.0
76303380.9, 12178.2, 2002,  6,  2,  3, 23,  0.9, 6.4, 1, 19267.1, 13.8, -32232.5, 0.0, 0.0, 0.0
76303385.9, 12183.2, 2002,  6,  2,  3, 23,  5.9, 6.4, 1, 19257.2, 13.2, -32215.6, 0.0, 0.0, 0.0
76303390.9, 12188.2, 2002,  6,  2,  3, 23, 10.9, 6.4, 1, 19256.1, 13.5, -32214.2, 0.0, 0.0, 0.0
76303395.9, 12193.2, 2002,  6,  2,  3, 23, 15.9, 6.4, 1, 19259.8, 13.8, -32218.7, 0.0, 0.0, 0.0
76303400.9, 12198.2, 2002,  6,  2,  3, 23, 20.9, 6.4, 1, 19275.4, 13.4, -32245.0, 0.0, 0.0, 0.0
76303405.9, 12203.2, 2002,  6,  2,  3, 23, 25.9, 6.4, 1, 19269.1, 13.5, -32234.9, 0.0, 0.0, 0.0
76303410.9, 12208.2, 2002,  6,  2,  3, 23, 30.9, 6.4, 1, 19309.2, 12.8, -32299.1, 0.0, 0.0, 0.0
76303415.9, 12213.2, 2002,  6,  2,  3, 23, 35.9, 6.4, 1, 19295.6, 13.7, -32277.0, 0.0, 0.0, 0.0
76303420.9, 12218.2, 2002,  6,  2,  3, 23, 40.9, 6.4, 1, 19280.0, 13.7, -32252.3, 0.0, 0.0, 0.0
76303425.9, 12223.2, 2002,  6,  2,  3, 23, 45.9, 6.4, 1, 19292.7, 13.2, -32271.8, 0.0, 0.0, 0.0
76303430.9, 12228.2, 2002,  6,  2,  3, 23, 50.9, 6.4, 1, 19299.8, 13.1, -32283.5, 0.0, 0.0, 0.0
76303435.9, 12233.2, 2002,  6,  2,  3, 23, 55.9, 6.4, 1, 19286.0, 13.3, -32260.7, 0.0, 0.0, 0.0
76303440.9, 12238.2, 2002,  6,  2,  3, 24,  0.9, 6.4, 1, 19284.6, 13.6, -32259.1, 0.0, 0.0, 0.0
76303445.9, 12243.2, 2002,  6,  2,  3, 24,  5.9, 6.4, 1, 19271.0, 13.8, -32237.7, 0.0, 0.0, 0.0
76303450.9, 12248.2, 2002,  6,  2,  3, 24, 10.9, 6.4, 1, 19251.7, 13.4, -32206.0, 0.0, 0.0, 0.0
76303455.9, 12253.2, 2002,  6,  2,  3, 24, 15.9, 6.4, 1, 19273.8, 13.5, -32241.2, 0.0, 0.0, 0.0
76303460.9, 12258.2, 2002,  6,  2,  3, 24, 20.9, 6.4, 1, 19244.3, 14.0, -32193.8, 0.0, 0.0, 0.0
76303465.8, 12263.1, 2002,  6,  2,  3, 24, 25.8, 6.4, 1, 19247.6, 13.6, -32199.6, 0.0, 0.0, 0.0
76303470.8, 12268.1, 2002,  6,  2,  3, 24, 30.8, 6.4, 1, 19245.2, 13.7, -32194.9, 0.0, 0.0, 0.0
76303475.8, 12273.1, 2002,  6,  2,  3, 24, 35.8, 6.4, 1, 19261.8, 14.0, -32222.0, 0.0, 0.0, 0.0
76303480.8, 12278.1, 2002,  6,  2,  3, 24, 40.8, 6.4, 1, 19251.4, 13.9, -32204.8, 0.0, 0.0, 0.0
76303485.8, 12283.1, 2002,  6,  2,  3, 24, 45.8, 6.4, 1, 19252.0, 13.9, -32206.5, 0.0, 0.0, 0.0
76303490.8, 12288.1, 2002,  6,  2,  3, 24, 50.8, 6.4, 1, 19259.2, 13.7, -32217.5, 0.0, 0.0, 0.0
76303495.8, 12293.1, 2002,  6,  2,  3, 24, 55.8, 6.4, 1, 19249.0, 14.0, -32200.6, 0.0, 0.0, 0.0
76303500.8, 12298.1, 2002,  6,  2,  3, 25,  0.8, 6.4, 1, 19260.6, 13.8, -32219.9, 0.0, 0.0, 0.0
76303505.8, 12303.1, 2002,  6,  2,  3, 25,  5.8, 6.4, 1, 19257.3, 14.2, -32215.2, 0.0, 0.0, 0.0
76303510.8, 12308.1, 2002,  6,  2,  3, 25, 10.8, 6.4, 1, 19269.8, 13.6, -32235.1, 0.0, 0.0, 0.0
76303515.8, 12313.1, 2002,  6,  2,  3, 25, 15.8, 6.4, 1, 19261.8, 14.0, -32221.3, 0.0, 0.0, 0.0
76303520.8, 12318.1, 2002,  6,  2,  3, 25, 20.8, 6.4, 1, 19244.4, 14.1, -32193.8, 0.0, 0.0, 0.0
76303525.8, 12323.1, 2002,  6,  2,  3, 25, 25.8, 6.4, 1, 19237.4, 14.2, -32183.2, 0.0, 0.0, 0.0
76303530.8, 12328.1, 2002,  6,  2,  3, 25, 30.8, 6.4, 1, 19260.5, 14.2, -32219.9, 0.0, 0.0, 0.0
76303535.8, 12333.1, 2002,  6,  2,  3, 25, 35.8, 6.4, 1, 19255.6, 14.1, -32211.4, 0.0, 0.0, 0.0
76303540.8, 12338.1, 2002,  6,  2,  3, 25, 40.8, 6.4, 1, 19250.6, 13.9, -32203.2, 0.0, 0.0, 0.0
76303545.8, 12343.1, 2002,  6,  2,  3, 25, 45.8, 6.4, 1, 19213.6, 14.7, -32144.0, 0.0, 0.0, 0.0
76303550.8, 12348.1, 2002,  6,  2,  3, 25, 50.8, 6.4, 1, 19212.6, 14.7, -32143.3, 0.0, 0.0, 0.0
76303555.8, 12353.1, 2002,  6,  2,  3, 25, 55.8, 6.4, 1, 19210.1, 14.8, -32139.0, 0.0, 0.0, 0.0
76303560.8, 12358.1, 2002,  6,  2,  3, 26,  0.8, 6.4, 1, 19230.7, 14.9, -32173.1, 0.0, 0.0, 0.0
76303565.8, 12363.1, 2002,  6,  2,  3, 26,  5.8, 6.4, 1, 19221.8, 14.8, -32157.8, 0.0, 0.0, 0.0
76303570.7, 12368.0, 2002,  6,  2,  3, 26, 10.7, 6.4, 1, 19226.1, 14.1, -32166.0, 0.0, 0.0, 0.0
76303575.7, 12373.0, 2002,  6,  2,  3, 26, 15.7, 6.4, 1, 19222.8, 14.1, -32159.9, 0.0, 0.0, 0.0
76303580.7, 12378.0, 2002,  6,  2,  3, 26, 20.7, 6.4, 1, 19227.3, 14.2, -32167.7, 0.0, 0.0, 0.0
76303585.7, 12383.0, 2002,  6,  2,  3, 26, 25.7, 6.4, 1, 19224.1, 14.4, -32161.8, 0.0, 0.0, 0.0
76303590.7, 12388.0, 2002,  6,  2,  3, 26, 30.7, 6.4, 1, 19219.5, 14.5, -32155.2, 0.0, 0.0, 0.0
76303595.7, 12393.0, 2002,  6,  2,  3, 26, 35.7, 6.4, 1, 19234.1, 13.7, -32178.0, 0.0, 0.0, 0.0
76303600.7, 12398.0, 2002,  6,  2,  3, 26, 40.7, 6.4, 1, 19239.7, 14.0, -32188.1, 0.0, 0.0, 0.0
76303605.7, 12403.0, 2002,  6,  2,  3, 26, 45.7, 6.4, 1, 19231.8, 14.0, -32174.3, 0.0, 0.0, 0.0
76303610.7, 12408.0, 2002,  6,  2,  3, 26, 50.7, 6.4, 1, 19224.7, 14.6, -32164.2, 0.0, 0.0, 0.0
76303615.7, 12413.0, 2002,  6,  2,  3, 26, 55.7, 6.4, 1, 19201.8, 14.9, -32127.3, 0.0, 0.0, 0.0
76303620.7, 12418.0, 2002,  6,  2,  3, 27,  0.7, 6.4, 1, 19183.3, 15.1, -32097.7, 0.0, 0.0, 0.0
76303625.7, 12423.0, 2002,  6,  2,  3, 27,  5.7, 6.5, 1, 19176.9, 14.9, -32085.2, 0.0, 0.0, 0.0
76303630.7, 12428.0, 2002,  6,  2,  3, 27, 10.7, 6.5, 1, 19192.8, 15.0, -32113.2, 0.0, 0.0, 0.0
76303635.7, 12433.0, 2002,  6,  2,  3, 27, 15.7, 6.5, 1, 19185.4, 15.9, -32099.1, 0.0, 0.0, 0.0
76303640.7, 12438.0, 2002,  6,  2,  3, 27, 20.7, 6.5, 1, 19195.1, 14.8, -32116.9, 0.0, 0.0, 0.0
76303645.7, 12443.0, 2002,  6,  2,  3, 27, 25.7, 6.5, 1, 19186.6, 15.6, -32103.1, 0.0, 0.0, 0.0
76303650.7, 12448.0, 2002,  6,  2,  3, 27, 30.7, 6.5, 1, 19189.0, 15.6, -32107.1, 0.0, 0.0, 0.0
76303655.7, 12453.0, 2002,  6,  2,  3, 27, 35.7, 6.5, 1, 19200.3, 14.7, -32124.7, 0.0, 0.0, 0.0
76303660.7, 12458.0, 2002,  6,  2,  3, 27, 40.7, 6.5, 1, 19193.4, 15.2, -32113.9, 0.0, 0.0, 0.0
76303665.7, 12463.0, 2002,  6,  2,  3, 27, 45.7, 6.5, 1, 19173.9, 15.8, -32082.6, 0.0, 0.0, 0.0
76303670.6, 12467.9, 2002,  6,  2,  3, 27, 50.6, 6.5, 1, 19154.3, 15.9, -32050.0, 0.0, 0.0, 0.0
76303675.6, 12472.9, 2002,  6,  2,  3, 27, 55.6, 6.5, 1, 19169.0, 15.9, -32073.2, 0.0, 0.0, 0.0
76303680.6, 12477.9, 2002,  6,  2,  3, 28,  0.6, 6.5, 1, 19179.8, 15.6, -32091.6, 0.0, 0.0, 0.0
76303685.6, 12482.9, 2002,  6,  2,  3, 28,  5.6, 6.5, 1, 19179.9, 14.9, -32092.5, 0.0, 0.0, 0.0
76303690.6, 12487.9, 2002,  6,  2,  3, 28, 10.6, 6.5, 1, 19533.3, 11.3, -32660.7, 0.0, 0.0, 0.0
76303695.6, 12492.9, 2002,  6,  2,  3, 28, 15.6, 6.5, 1, 19504.2, 11.4, -32614.2, 0.0, 0.0, 0.0
76303700.6, 12497.9, 2002,  6,  2,  3, 28, 20.6, 6.5, 1, 19514.9, 11.1, -32630.6, 0.0, 0.0, 0.0
76303705.6, 12502.9, 2002,  6,  2,  3, 28, 25.6, 6.5, 1, 19505.2, 11.0, -32616.3, 0.0, 0.0, 0.0
76303710.6, 12507.9, 2002,  6,  2,  3, 28, 30.6, 6.5, 1, 19453.9, 11.9, -32532.6, 0.0, 0.0, 0.0
76303715.6, 12512.9, 2002,  6,  2,  3, 28, 35.6, 6.5, 1, 19422.8, 12.9, -32482.8, 0.0, 0.0, 0.0
76303720.6, 12517.9, 2002,  6,  2,  3, 28, 40.6, 6.5, 1, 19435.3, 12.3, -32503.0, 0.0, 0.0, 0.0
76303725.6, 12522.9, 2002,  6,  2,  3, 28, 45.6, 6.5, 1, 19409.0, 12.6, -32460.0, 0.0, 0.0, 0.0
76303730.6, 12527.9, 2002,  6,  2,  3, 28, 50.6, 6.5, 1, 19356.9, 13.1, -32377.5, 0.0, 0.0, 0.0
76303735.6, 12532.9, 2002,  6,  2,  3, 28, 55.6, 6.5, 1, 19314.9, 14.2, -32309.9, 0.0, 0.0, 0.0
76303740.6, 12537.9, 2002,  6,  2,  3, 29,  0.6, 6.5, 1, 19308.3, 13.7, -32299.8, 0.0, 0.0, 0.0
76303745.6, 12542.9, 2002,  6,  2,  3, 29,  5.6, 6.5, 1, 19305.5, 13.5, -32293.4, 0.0, 0.0, 0.0
76303750.6, 12547.9, 2002,  6,  2,  3, 29, 10.6, 6.5, 1, 19297.4, 14.7, -32281.0, 0.0, 0.0, 0.0
76303755.6, 12552.9, 2002,  6,  2,  3, 29, 15.6, 6.5, 1, 19296.5, 13.6, -32279.8, 0.0, 0.0, 0.0
76303760.6, 12557.9, 2002,  6,  2,  3, 29, 20.6, 6.5, 1, 19295.8, 14.1, -32277.9, 0.0, 0.0, 0.0
76303765.6, 12562.9, 2002,  6,  2,  3, 29, 25.6, 6.5, 1, 19248.6, 14.7, -32202.5, 0.0, 0.0, 0.0
76303770.6, 12567.9, 2002,  6,  2,  3, 29, 30.6, 6.5, 1, 19270.7, 13.7, -32238.2, 0.0, 0.0, 0.0
76303775.5, 12572.8, 2002,  6,  2,  3, 29, 35.5, 6.5, 1, 19286.7, 14.0, -32264.5, 0.0, 0.0, 0.0
76303780.5, 12577.8, 2002,  6,  2,  3, 29, 40.5, 6.5, 1, 19355.1, 12.9, -32374.0, 0.0, 0.0, 0.0
76303785.5, 12582.8, 2002,  6,  2,  3, 29, 45.5, 6.5, 1, 19349.3, 13.3, -32365.6, 0.0, 0.0, 0.0
76303790.5, 12587.8, 2002,  6,  2,  3, 29, 50.5, 6.5, 1, 19340.3, 13.6, -32351.0, 0.0, 0.0, 0.0
76303795.5, 12592.8, 2002,  6,  2,  3, 29, 55.5, 6.5, 1, 19322.5, 13.0, -32322.1, 0.0, 0.0, 0.0
76303800.5, 12597.8, 2002,  6,  2,  3, 30,  0.5, 6.5, 1, 19326.7, 13.3, -32328.4, 0.0, 0.0, 0.0
76303805.5, 12602.8, 2002,  6,  2,  3, 30,  5.5, 6.5, 1, 19327.5, 13.3, -32329.4, 0.0, 0.0, 0.0
76303810.5, 12607.8, 2002,  6,  2,  3, 30, 10.5, 6.5, 1, 19305.5, 13.0, -32293.9, 0.0, 0.0, 0.0
76303815.5, 12612.8, 2002,  6,  2,  3, 30, 15.5, 6.5, 1, 19294.2, 13.4, -32276.3, 0.0, 0.0, 0.0
76303820.5, 12617.8, 2002,  6,  2,  3, 30, 20.5, 6.5, 1, 19281.1, 13.5, -32255.1, 0.0, 0.0, 0.0
76303825.5, 12622.8, 2002,  6,  2,  3, 30, 25.5, 6.5, 1, 19269.1, 13.8, -32235.6, 0.0, 0.0, 0.0
76303830.5, 12627.8, 2002,  6,  2,  3, 30, 30.5, 6.5, 1, 19258.2, 13.1, -32218.9, 0.0, 0.0, 0.0
76303835.5, 12632.8, 2002,  6,  2,  3, 30, 35.5, 6.5, 1, 19277.4, 13.5, -32249.0, 0.0, 0.0, 0.0
76303840.5, 12637.8, 2002,  6,  2,  3, 30, 40.5, 6.5, 1, 19296.4, 12.3, -32280.3, 0.0, 0.0, 0.0
76303845.5, 12642.8, 2002,  6,  2,  3, 30, 45.5, 6.5, 1, 19297.1, 13.3, -32281.0, 0.0, 0.0, 0.0
76303850.5, 12647.8, 2002,  6,  2,  3, 30, 50.5, 6.5, 1, 19273.7, 13.8, -32243.6, 0.0, 0.0, 0.0
76303855.5, 12652.8, 2002,  6,  2,  3, 30, 55.5, 6.5, 1, 19294.5, 12.9, -32277.4, 0.0, 0.0, 0.0
76303860.5, 12657.8, 2002,  6,  2,  3, 31,  0.5, 6.5, 1, 19307.7, 13.6, -32299.5, 0.0, 0.0, 0.0
76303865.5, 12662.8, 2002,  6,  2,  3, 31,  5.5, 6.5, 1, 19291.7, 13.2, -32272.5, 0.0, 0.0, 0.0
76303870.5, 12667.8, 2002,  6,  2,  3, 31, 10.5, 6.5, 1, 19294.7, 13.3, -32278.4, 0.0, 0.0, 0.0
76303875.5, 12672.8, 2002,  6,  2,  3, 31, 15.5, 6.5, 1, 19293.1, 13.0, -32276.7, 0.0, 0.0, 0.0
76303880.4, 12677.7, 2002,  6,  2,  3, 31, 20.4, 6.5, 1, 19265.7, 13.7, -32231.8, 0.0, 0.0, 0.0
76303885.4, 12682.7, 2002,  6,  2,  3, 31, 25.4, 6.5, 1, 19267.3, 13.5, -32234.2, 0.0, 0.0, 0.0
76303890.4, 12687.7, 2002,  6,  2,  3, 31, 30.4, 6.5, 1, 19267.3, 13.5, -32234.7, 0.0, 0.0, 0.0
76303895.4, 12692.7, 2002,  6,  2,  3, 31, 35.4, 6.5, 1, 19263.5, 13.5, -32227.6, 0.0, 0.0, 0.0
76303900.4, 12697.7, 2002,  6,  2,  3, 31, 40.4, 6.5, 1, 19247.6, 13.1, -32203.6, 0.0, 0.0, 0.0
76303905.4, 12702.7, 2002,  6,  2,  3, 31, 45.4, 6.5, 1, 19256.2, 13.8, -32216.8, 0.0, 0.0, 0.0
76303910.4, 12707.7, 2002,  6,  2,  3, 31, 50.4, 6.5, 1, 19262.8, 13.4, -32228.1, 0.0, 0.0, 0.0
76303915.4, 12712.7, 2002,  6,  2,  3, 31, 55.4, 6.5, 1, 19282.3, 13.1, -32259.8, 0.0, 0.0, 0.0
76303920.4, 12717.7, 2002,  6,  2,  3, 32,  0.4, 6.5, 1, 19262.0, 13.4, -32226.7, 0.0, 0.0, 0.0
76303925.4, 12722.7, 2002,  6,  2,  3, 32,  5.4, 6.5, 1, 19241.5, 13.8, -32193.1, 0.0, 0.0, 0.0
76303930.4, 12727.7, 2002,  6,  2,  3, 32, 10.4, 6.5, 1, 19244.3, 13.4, -32198.5, 0.0, 0.0, 0.0
76303935.4, 12732.7, 2002,  6,  2,  3, 32, 15.4, 6.5, 1, 19247.6, 13.1, -32203.6, 0.0, 0.0, 0.0
76303940.4, 12737.7, 2002,  6,  2,  3, 32, 20.4, 6.5, 1, 19248.8, 12.9, -32206.2, 0.0, 0.0, 0.0
76303945.4, 12742.7, 2002,  6,  2,  3, 32, 25.4, 6.5, 1, 19254.0, 13.1, -32213.5, 0.0, 0.0, 0.0
76303950.4, 12747.7, 2002,  6,  2,  3, 32, 30.4, 6.5, 1, 19247.9, 13.5, -32203.6, 0.0, 0.0, 0.0
76303955.4, 12752.7, 2002,  6,  2,  3, 32, 35.4, 6.5, 1, 19239.1, 13.4, -32189.8, 0.0, 0.0, 0.0
76303960.4, 12757.7, 2002,  6,  2,  3, 32, 40.4, 6.5, 1, 19245.5, 13.5, -32200.4, 0.0, 0.0, 0.0
76303965.4, 12762.7, 2002,  6,  2,  3, 32, 45.4, 6.5, 1, 19268.9, 13.1, -32238.9, 0.0, 0.0, 0.0
76303970.4, 12767.7, 2002,  6,  2,  3, 32, 50.4, 6.5, 1, 19279.0, 12.6, -32254.2, 0.0, 0.0, 0.0
76303975.4, 12772.7, 2002,  6,  2,  3, 32, 55.4, 6.5, 1, 19265.4, 13.2, -32232.5, 0.0, 0.0, 0.0
76303980.3, 12777.6, 2002,  6,  2,  3, 33,  0.3, 6.5, 1, 19271.7, 13.1, -32243.4, 0.0, 0.0, 0.0
76303985.3, 12782.6, 2002,  6,  2,  3, 33,  5.3, 6.5, 1, 19242.7, 13.9, -32196.1, 0.0, 0.0, 0.0
76303990.3, 12787.6, 2002,  6,  2,  3, 33, 10.3, 6.5, 1, 19245.6, 13.8, -32201.5, 0.0, 0.0, 0.0
76303995.3, 12792.6, 2002,  6,  2,  3, 33, 15.3, 6.5, 1, 19231.0, 13.7, -32177.3, 0.0, 0.0, 0.0
76304000.3, 12797.6, 2002,  6,  2,  3, 33, 20.3, 6.5, 1, 19240.5, 13.0, -32193.5, 0.0, 0.0, 0.0
76304005.3, 12802.6, 2002,  6,  2,  3, 33, 25.3, 6.5, 1, 19229.7, 13.1, -32175.2, 0.0, 0.0, 0.0
76304010.3, 12807.6, 2002,  6,  2,  3, 33, 30.3, 6.5, 1, 19230.7, 13.5, -32177.1, 0.0, 0.0, 0.0
76304015.3, 12812.6, 2002,  6,  2,  3, 33, 35.3, 6.5, 1, 19281.3, 12.9, -32258.9, 0.0, 0.0, 0.0
76304020.3, 12817.6, 2002,  6,  2,  3, 33, 40.3, 6.5, 1, 19283.4, 12.7, -32261.2, 0.0, 0.0, 0.0
76304025.3, 12822.6, 2002,  6,  2,  3, 33, 45.3, 6.5, 1, 19295.8, 12.4, -32281.9, 0.0, 0.0, 0.0
76304030.3, 12827.6, 2002,  6,  2,  3, 33, 50.3, 6.5, 1, 19267.3, 12.7, -32235.8, 0.0, 0.0, 0.0
76304035.3, 12832.6, 2002,  6,  2,  3, 33, 55.3, 6.5, 1, 19274.1, 12.2, -32247.6, 0.0, 0.0, 0.0
76304040.3, 12837.6, 2002,  6,  2,  3, 34,  0.3, 6.5, 1, 19291.0, 12.6, -32274.6, 0.0, 0.0, 0.0
76304045.3, 12842.6, 2002,  6,  2,  3, 34,  5.3, 6.5, 1, 19295.9, 12.1, -32282.6, 0.0, 0.0, 0.0
76304050.3, 12847.6, 2002,  6,  2,  3, 34, 10.3, 6.5, 1, 19288.9, 12.2, -32271.1, 0.0, 0.0, 0.0
76304055.3, 12852.6, 2002,  6,  2,  3, 34, 15.3, 6.5, 1, 19296.3, 12.7, -32283.1, 0.0, 0.0, 0.0
76304060.3, 12857.6, 2002,  6,  2,  3, 34, 20.3, 6.5, 1, 19283.7, 12.7, -32262.9, 0.0, 0.0, 0.0
76304065.3, 12862.6, 2002,  6,  2,  3, 34, 25.3, 6.5, 1, 19286.5, 11.9, -32267.6, 0.0, 0.0, 0.0
76304070.3, 12867.6, 2002,  6,  2,  3, 34, 30.3, 6.5, 1, 19280.2, 12.3, -32258.6, 0.0, 0.0, 0.0
76304075.3, 12872.6, 2002,  6,  2,  3, 34, 35.3, 6.5, 1, 19275.8, 12.3, -32251.3, 0.0, 0.0, 0.0
76304080.3, 12877.6, 2002,  6,  2,  3, 34, 40.3, 6.5, 1, 19238.3, 12.9, -32190.0, 0.0, 0.0, 0.0
76304085.2, 12882.5, 2002,  6,  2,  3, 34, 45.2, 6.5, 1, 19235.0, 12.6, -32186.0, 0.0, 0.0, 0.0
76304090.2, 12887.5, 2002,  6,  2,  3, 34, 50.2, 6.5, 1, 19227.1, 13.0, -32172.6, 0.0, 0.0, 0.0
76304095.2, 12892.5, 2002,  6,  2,  3, 34, 55.2, 6.5, 1, 19232.9, 13.1, -32181.1, 0.0, 0.0, 0.0
76304100.2, 12897.5, 2002,  6,  2,  3, 35,  0.2, 6.5, 1, 19224.2, 13.1, -32167.9, 0.0, 0.0, 0.0
76304105.2, 12902.5, 2002,  6,  2,  3, 35,  5.2, 6.5, 1, 19238.9, 13.1, -32191.0, 0.0, 0.0, 0.0
76304110.2, 12907.5, 2002,  6,  2,  3, 35, 10.2, 6.5, 1, 19238.8, 13.4, -32191.2, 0.0, 0.0, 0.0
76304115.2, 12912.5, 2002,  6,  2,  3, 35, 15.2, 6.5, 1, 19231.5, 13.4, -32179.0, 0.0, 0.0, 0.0
76304120.2, 12917.5, 2002,  6,  2,  3, 35, 20.2, 6.5, 1, 19252.2, 12.9, -32212.1, 0.0, 0.0, 0.0
76304125.2, 12922.5, 2002,  6,  2,  3, 35, 25.2, 6.5, 1, 19268.1, 13.0, -32237.7, 0.0, 0.0, 0.0
76304130.2, 12927.5, 2002,  6,  2,  3, 35, 30.2, 6.5, 1, 19368.9, 11.8, -32401.0, 0.0, 0.0, 0.0
76304135.2, 12932.5, 2002,  6,  2,  3, 35, 35.2, 6.5, 1, 19315.5, 12.5, -32315.0, 0.0, 0.0, 0.0
76304140.2, 12937.5, 2002,  6,  2,  3, 35, 40.2, 6.5, 1, 19308.4, 12.9, -32303.3, 0.0, 0.0, 0.0
76304145.2, 12942.5, 2002,  6,  2,  3, 35, 45.2, 6.5, 1, 19325.8, 12.2, -32331.5, 0.0, 0.0, 0.0
