82515113.1, 3112.6, 2002,  8, 13,  0, 51, 53.1, 6.1, 1, 19895.3, 0.1, -33252.4, 0.0, 0.0, 0.0
82515118.1, 3117.6, 2002,  8, 13,  0, 51, 58.1, 6.1, 1, 19891.6, 0.7, -33246.5, 0.0, 0.0, 0.0
82515123.1, 3122.6, 2002,  8, 13,  0, 52,  3.1, 6.1, 1, 19908.4, 0.0, -33272.4, 0.0, 0.0, 0.0
82515128.0, 3127.5, 2002,  8, 13,  0, 52,  8.0, 6.1, 1, 19902.5, 0.1, -33261.3, 0.0, 0.0, 0.0
82515133.0, 3132.5, 2002,  8, 13,  0, 52, 13.0, 6.1, 1, 19907.5, 0.3, -33271.2, 0.0, 0.0, 0.0
82515138.0, 3137.5, 2002,  8, 13,  0, 52, 18.0, 6.1, 1, 19909.4, -0.2, -33272.4, 0.0, 0.0, 0.0
82515143.0, 3142.5, 2002,  8, 13,  0, 52, 23.0, 6.1, 1, 19902.0, 0.6, -33261.3, 0.0, 0.0, 0.0
82515148.0, 3147.5, 2002,  8, 13,  0, 52, 28.0, 6.1, 1, 19905.6, 0.3, -33268.4, 0.0, 0.0, 0.0
82515153.0, 3152.5, 2002,  8, 13,  0, 52, 33.0, 6.1, 1, 19894.9, 0.2, -33251.0, 0.0, 0.0, 0.0
82515158.0, 3157.5, 2002,  8, 13,  0, 52, 38.0, 6.1, 1, 19912.9, 0.2, -33279.4, 0.0, 0.0, 0.0
82515163.0, 3162.5, 2002,  8, 13,  0, 52, 43.0, 6.1, 1, 19899.1, 0.3, -33256.9, 0.0, 0.0, 0.0
82515168.0, 3167.5, 2002,  8, 13,  0, 52, 48.0, 6.1, 1, 19902.0, 0.6, -33260.9, 0.0, 0.0, 0.0
82515173.0, 3172.5, 2002,  8, 13,  0, 52, 53.0, 6.1, 1, 19884.3, 0.4, -33232.9, 0.0, 0.0, 0.0
82515178.0, 3177.5, 2002,  8, 13,  0, 52, 58.0, 6.1, 1, 19879.1, 0.8, -33224.9, 0.0, 0.0, 0.0
82515183.0, 3182.5, 2002,  8, 13,  0, 53,  3.0, 6.1, 1, 19880.1, 0.4, -33226.6, 0.0, 0.0, 0.0
82515188.0, 3187.5, 2002,  8, 13,  0, 53,  8.0, 6.1, 1, 19897.6, 0.2, -33254.5, 0.0, 0.0, 0.0
82515193.0, 3192.5, 2002,  8, 13,  0, 53, 13.0, 6.1, 1, 19904.3, 0.3, -33265.3, 0.0, 0.0, 0.0
82515198.0, 3197.5, 2002,  8, 13,  0, 53, 18.0, 6.1, 1, 19882.1, 0.7, -33230.6, 0.0, 0.0, 0.0
82515203.0, 3202.5, 2002,  8, 13,  0, 53, 23.0, 6.1, 1, 19888.8, 1.0, -33241.4, 0.0, 0.0, 0.0
82515208.0, 3207.5, 2002,  8, 13,  0, 53, 28.0, 6.1, 1, 19889.4, 0.6, -33242.8, 0.0, 0.0, 0.0
82515213.0, 3212.5, 2002,  8, 13,  0, 53, 33.0, 6.1, 1, 19884.6, 0.5, -33234.3, 0.0, 0.0, 0.0
82515218.0, 3217.5, 2002,  8, 13,  0, 53, 38.0, 6.1, 1, 19886.4, 0.5, -33236.4, 0.0, 0.0, 0.0
82515223.0, 3222.5, 2002,  8, 13,  0, 53, 43.0, 6.1, 1, 19893.3, 0.8, -33248.2, 0.0, 0.0, 0.0
82515228.0, 3227.5, 2002,  8, 13,  0, 53, 48.0, 6.1, 1, 19878.9, 0.3, -33225.1, 0.0, 0.0, 0.0
82515233.0, 3232.5, 2002,  8, 13,  0, 53, 53.0, 6.1, 1, 19880.3, 0.5, -33226.6, 0.0, 0.0, 0.0
82515238.0, 3237.5, 2002,  8, 13,  0, 53, 58.0, 6.1, 1, 19888.6, 0.6, -33240.2, 0.0, 0.0, 0.0
82515243.0, 3242.5, 2002,  8, 13,  0, 54,  3.0, 6.1, 1, 19876.0, 1.0, -33221.2, 0.0, 0.0, 0.0
82515248.0, 3247.5, 2002,  8, 13,  0, 54,  8.0, 6.1, 1, 19880.5, 0.8, -33226.3, 0.0, 0.0, 0.0
82515253.0, 3252.5, 2002,  8, 13,  0, 54, 13.0, 6.1, 1, 19887.6, 0.8, -33238.5, 0.0, 0.0, 0.0
82515257.9, 3257.4, 2002,  8, 13,  0, 54, 17.9, 6.1, 1, 19888.8, 1.0, -33240.7, 0.0, 0.0, 0.0
82515262.9, 3262.4, 2002,  8, 13,  0, 54, 22.9, 6.1, 1, 19887.0, 0.8, -33237.6, 0.0, 0.0, 0.0
82515267.9, 3267.4, 2002,  8, 13,  0, 54, 27.9, 6.1, 1, 19889.9, 0.6, -33242.3, 0.0, 0.0, 0.0
82515272.9, 3272.4, 2002,  8, 13,  0, 54, 32.9, 6.1, 1, 19908.4, 0.8, -33271.7, 0.0, 0.0, 0.0
82515277.9, 3277.4, 2002,  8, 13,  0, 54, 37.9, 6.1, 1, 19887.5, 0.9, -33238.8, 0.0, 0.0, 0.0
82515282.9, 3282.4, 2002,  8, 13,  0, 54, 42.9, 6.1, 1, 19889.3, 1.3, -33242.1, 0.0, 0.0, 0.0
82515287.9, 3287.4, 2002,  8, 13,  0, 54, 47.9, 6.1, 1, 19881.6, 1.2, -33228.7, 0.0, 0.0, 0.0
82515292.9, 3292.4, 2002,  8, 13,  0, 54, 52.9, 6.1, 1, 19880.4, 1.0, -33228.4, 0.0, 0.0, 0.0
82515297.9, 3297.4, 2002,  8, 13,  0, 54, 57.9, 6.1, 1, 19883.8, 1.3, -33232.7, 0.0, 0.0, 0.0
82515302.9, 3302.4, 2002,  8, 13,  0, 55,  2.9, 6.1, 1, 19874.4, 1.4, -33217.2, 0.0, 0.0, 0.0
82515307.9, 3307.4, 2002,  8, 13,  0, 55,  7.9, 6.1, 1, 19874.0, 1.8, -33217.6, 0.0, 0.0, 0.0
82515312.9, 3312.4, 2002,  8, 13,  0, 55, 12.9, 6.1, 1, 19903.3, 1.4, -33263.7, 0.0, 0.0, 0.0
82515317.9, 3317.4, 2002,  8, 13,  0, 55, 17.9, 6.1, 1, 19896.2, 1.6, -33253.3, 0.0, 0.0, 0.0
82515322.9, 3322.4, 2002,  8, 13,  0, 55, 22.9, 6.1, 1, 19880.2, 0.6, -33226.6, 0.0, 0.0, 0.0
82515327.9, 3327.4, 2002,  8, 13,  0, 55, 27.9, 6.1, 1, 19869.6, 1.8, -33210.3, 0.0, 0.0, 0.0
82515332.9, 3332.4, 2002,  8, 13,  0, 55, 32.9, 6.1, 1, 19910.5, 1.2, -33275.4, 0.0, 0.0, 0.0
82515337.9, 3337.4, 2002,  8, 13,  0, 55, 37.9, 6.1, 1, 19888.4, 1.8, -33240.9, 0.0, 0.0, 0.0
82515342.9, 3342.4, 2002,  8, 13,  0, 55, 42.9, 6.1, 1, 19885.8, 1.5, -33237.1, 0.0, 0.0, 0.0
82515347.9, 3347.4, 2002,  8, 13,  0, 55, 47.9, 6.1, 1, 19888.6, 1.1, -33241.6, 0.0, 0.0, 0.0
82515352.9, 3352.4, 2002,  8, 13,  0, 55, 52.9, 6.1, 1, 19895.3, 1.5, -33252.9, 0.0, 0.0, 0.0
82515357.9, 3357.4, 2002,  8, 13,  0, 55, 57.9, 6.1, 1, 19895.0, 1.7, -33251.5, 0.0, 0.0, 0.0
82515362.9, 3362.4, 2002,  8, 13,  0, 56,  2.9, 6.1, 1, 19903.8, 0.9, -33265.6, 0.0, 0.0, 0.0
82515367.9, 3367.4, 2002,  8, 13,  0, 56,  7.9, 6.1, 1, 19900.5, 1.5, -33260.6, 0.0, 0.0, 0.0
82515372.9, 3372.4, 2002,  8, 13,  0, 56, 12.9, 6.1, 1, 19901.7, 1.6, -33264.2, 0.0, 0.0, 0.0
82515377.9, 3377.4, 2002,  8, 13,  0, 56, 17.9, 6.1, 1, 19914.8, 0.9, -33283.7, 0.0, 0.0, 0.0
82515382.8, 3382.3, 2002,  8, 13,  0, 56, 22.8, 6.1, 1, 19905.6, 1.1, -33269.6, 0.0, 0.0, 0.0
82515387.8, 3387.3, 2002,  8, 13,  0, 56, 27.8, 6.1, 1, 19904.5, 1.3, -33268.1, 0.0, 0.0, 0.0
82515392.8, 3392.3, 2002,  8, 13,  0, 56, 32.8, 6.1, 1, 19905.7, 0.9, -33269.1, 0.0, 0.0, 0.0
82515397.8, 3397.3, 2002,  8, 13,  0, 56, 37.8, 6.1, 1, 19909.9, 1.6, -33277.3, 0.0, 0.0, 0.0
82515402.8, 3402.3, 2002,  8, 13,  0, 56, 42.8, 6.1, 1, 19925.8, 2.1, -33304.1, 0.0, 0.0, 0.0
82515407.8, 3407.3, 2002,  8, 13,  0, 56, 47.8, 6.1, 1, 19920.1, 1.6, -33294.0, 0.0, 0.0, 0.0
82515412.8, 3412.3, 2002,  8, 13,  0, 56, 52.8, 6.1, 1, 19919.0, 2.2, -33294.2, 0.0, 0.0, 0.0
82515417.8, 3417.3, 2002,  8, 13,  0, 56, 57.8, 6.1, 1, 19906.2, 1.4, -33270.3, 0.0, 0.0, 0.0
82515422.8, 3422.3, 2002,  8, 13,  0, 57,  2.8, 6.1, 1, 19905.5, 1.5, -33270.7, 0.0, 0.0, 0.0
82515427.8, 3427.3, 2002,  8, 13,  0, 57,  7.8, 6.1, 1, 19889.5, 2.3, -33244.2, 0.0, 0.0, 0.0
82515432.8, 3432.3, 2002,  8, 13,  0, 57, 12.8, 6.1, 1, 19901.5, 1.7, -33263.7, 0.0, 0.0, 0.0
82515437.8, 3437.3, 2002,  8, 13,  0, 57, 17.8, 6.1, 1, 19907.1, 1.6, -33273.1, 0.0, 0.0, 0.0
82515442.8, 3442.3, 2002,  8, 13,  0, 57, 22.8, 6.1, 1, 19895.0, 1.7, -33252.6, 0.0, 0.0, 0.0
82515447.8, 3447.3, 2002,  8, 13,  0, 57, 27.8, 6.1, 1, 19901.2, 1.6, -33263.7, 0.0, 0.0, 0.0
82515452.8, 3452.3, 2002,  8, 13,  0, 57, 32.8, 6.1, 1, 19891.2, 1.3, -33245.8, 0.0, 0.0, 0.0
82515457.8, 3457.3, 2002,  8, 13,  0, 57, 37.8, 6.1, 1, 19897.0, 1.3, -33257.6, 0.0, 0.0, 0.0
82515462.8, 3462.3, 2002,  8, 13,  0, 57, 42.8, 6.1, 1, 19897.4, 1.3, -33258.3, 0.0, 0.0, 0.0
82515467.8, 3467.3, 2002,  8, 13,  0, 57, 47.8, 6.1, 1, 19899.3, 1.6, -33260.6, 0.0, 0.0, 0.0
82515472.8, 3472.3, 2002,  8, 13,  0, 57, 52.8, 6.1, 1, 19899.8, 1.1, -33261.6, 0.0, 0.0, 0.0
82515477.8, 3477.3, 2002,  8, 13,  0, 57, 57.8, 6.1, 1, 19882.4, 1.3, -33233.4, 0.0, 0.0, 0.0
82515482.8, 3482.3, 2002,  8, 13,  0, 58,  2.8, 6.1, 1, 19880.1, 1.8, -33230.6, 0.0, 0.0, 0.0
82515487.8, 3487.3, 2002,  8, 13,  0, 58,  7.8, 6.1, 1, 19927.7, 1.2, -33307.6, 0.0, 0.0, 0.0
82515492.8, 3492.3, 2002,  8, 13,  0, 58, 12.8, 6.1, 1, 19903.1, 1.6, -33266.7, 0.0, 0.0, 0.0
82515497.8, 3497.3, 2002,  8, 13,  0, 58, 17.8, 6.1, 1, 19906.4, 1.2, -33273.6, 0.0, 0.0, 0.0
82515502.8, 3502.3, 2002,  8, 13,  0, 58, 22.8, 6.1, 1, 19902.7, 1.0, -33267.2, 0.0, 0.0, 0.0
82515507.8, 3507.3, 2002,  8, 13,  0, 58, 27.8, 6.1, 1, 19906.2, 0.8, -33272.6, 0.0, 0.0, 0.0
82515512.7, 3512.2, 2002,  8, 13,  0, 58, 32.7, 6.1, 1, 19896.6, 0.7, -33256.6, 0.0, 0.0, 0.0
82515517.7, 3517.2, 2002,  8, 13,  0, 58, 37.7, 6.1, 1, 19895.2, 1.3, -33254.0, 0.0, 0.0, 0.0
82515522.7, 3522.2, 2002,  8, 13,  0, 58, 42.7, 6.1, 1, 19884.3, 1.8, -33237.4, 0.0, 0.0, 0.0
82515527.7, 3527.2, 2002,  8, 13,  0, 58, 47.7, 6.1, 1, 19890.8, 1.2, -33247.9, 0.0, 0.0, 0.0
82515532.7, 3532.2, 2002,  8, 13,  0, 58, 52.7, 6.1, 1, 19883.4, 1.5, -33236.2, 0.0, 0.0, 0.0
82515537.7, 3537.2, 2002,  8, 13,  0, 58, 57.7, 6.1, 1, 19881.0, 1.3, -33232.4, 0.0, 0.0, 0.0
82515542.7, 3542.2, 2002,  8, 13,  0, 59,  2.7, 6.1, 1, 19890.7, 1.6, -33249.3, 0.0, 0.0, 0.0
82515547.7, 3547.2, 2002,  8, 13,  0, 59,  7.7, 6.1, 1, 19881.4, 1.3, -33234.1, 0.0, 0.0, 0.0
82515552.7, 3552.2, 2002,  8, 13,  0, 59, 12.7, 6.1, 1, 19893.5, 1.5, -33254.5, 0.0, 0.0, 0.0
82515557.7, 3557.2, 2002,  8, 13,  0, 59, 17.7, 6.1, 1, 19878.5, 0.8, -33229.6, 0.0, 0.0, 0.0
82515562.7, 3562.2, 2002,  8, 13,  0, 59, 22.7, 6.1, 1, 19861.4, 1.6, -33201.9, 0.0, 0.0, 0.0
82515567.7, 3567.2, 2002,  8, 13,  0, 59, 27.7, 6.1, 1, 19893.6, 1.7, -33253.3, 0.0, 0.0, 0.0
82515572.7, 3572.2, 2002,  8, 13,  0, 59, 32.7, 6.1, 1, 19882.1, 1.7, -33236.2, 0.0, 0.0, 0.0
82515577.7, 3577.2, 2002,  8, 13,  0, 59, 37.7, 6.1, 1, 19883.8, 1.3, -33237.6, 0.0, 0.0, 0.0
82515582.7, 3582.2, 2002,  8, 13,  0, 59, 42.7, 6.1, 1, 19906.7, 0.8, -33274.5, 0.0, 0.0, 0.0
82515587.7, 3587.2, 2002,  8, 13,  0, 59, 47.7, 6.1, 1, 19893.9, 0.5, -33253.3, 0.0, 0.0, 0.0
82515592.7, 3592.2, 2002,  8, 13,  0, 59, 52.7, 6.1, 1, 19888.6, 0.6, -33246.3, 0.0, 0.0, 0.0
82515597.7, 3597.2, 2002,  8, 13,  0, 59, 57.7, 6.1, 1, 19886.5, 0.7, -33242.3, 0.0, 0.0, 0.0
82515602.7, 3602.2, 2002,  8, 13,  1,  0,  2.7, 6.0, 1, 19883.7, 1.1, -33237.6, 0.0, 0.0, 0.0
82515607.7, 3607.2, 2002,  8, 13,  1,  0,  7.7, 6.0, 1, 19903.1, 0.7, -33269.3, 0.0, 0.0, 0.0
82515612.7, 3612.2, 2002,  8, 13,  1,  0, 12.7, 6.0, 1, 19895.5, 0.8, -33256.6, 0.0, 0.0, 0.0
82515617.7, 3617.2, 2002,  8, 13,  1,  0, 17.7, 6.0, 1, 19890.6, 0.5, -33248.6, 0.0, 0.0, 0.0
82515622.7, 3622.2, 2002,  8, 13,  1,  0, 22.7, 6.0, 1, 19874.8, 1.4, -33223.7, 0.0, 0.0, 0.0
82515627.7, 3627.2, 2002,  8, 13,  1,  0, 27.7, 6.0, 1, 19880.8, 0.8, -33234.1, 0.0, 0.0, 0.0
82515632.7, 3632.2, 2002,  8, 13,  1,  0, 32.7, 6.0, 1, 19853.6, 1.1, -33189.7, 0.0, 0.0, 0.0
82515637.7, 3637.2, 2002,  8, 13,  1,  0, 37.7, 6.0, 1, 19839.5, 0.8, -33168.5, 0.0, 0.0, 0.0
82515642.6, 3642.1, 2002,  8, 13,  1,  0, 42.6, 6.0, 1, 19899.4, 0.5, -33263.9, 0.0, 0.0, 0.0
82515647.6, 3647.1, 2002,  8, 13,  1,  0, 47.6, 6.0, 1, 19913.6, 0.0, -33286.0, 0.0, 0.0, 0.0
82515652.6, 3652.1, 2002,  8, 13,  1,  0, 52.6, 6.0, 1, 19902.9, 0.3, -33268.6, 0.0, 0.0, 0.0
82515657.6, 3657.1, 2002,  8, 13,  1,  0, 57.6, 6.0, 1, 19904.5, 0.0, -33272.8, 0.0, 0.0, 0.0
82515662.6, 3662.1, 2002,  8, 13,  1,  1,  2.6, 6.0, 1, 19912.9, 0.2, -33286.0, 0.0, 0.0, 0.0
82515667.6, 3667.1, 2002,  8, 13,  1,  1,  7.6, 6.0, 1, 19914.4, 0.3, -33287.7, 0.0, 0.0, 0.0
82515672.6, 3672.1, 2002,  8, 13,  1,  1, 12.6, 6.0, 1, 19902.1, -0.5, -33267.4, 0.0, 0.0, 0.0
82515677.6, 3677.1, 2002,  8, 13,  1,  1, 17.6, 6.0, 1, 19898.2, -0.1, -33263.7, 0.0, 0.0, 0.0
82515682.6, 3682.1, 2002,  8, 13,  1,  1, 22.6, 6.0, 1, 19885.5, 0.0, -33241.8, 0.0, 0.0, 0.0
82515687.6, 3687.1, 2002,  8, 13,  1,  1, 27.6, 6.0, 1, 19904.8, -0.1, -33270.3, 0.0, 0.0, 0.0
82515692.6, 3692.1, 2002,  8, 13,  1,  1, 32.6, 6.0, 1, 19896.8, -0.3, -33259.7, 0.0, 0.0, 0.0
82515697.6, 3697.1, 2002,  8, 13,  1,  1, 37.6, 6.0, 1, 19907.2, -0.5, -33276.4, 0.0, 0.0, 0.0
82515702.6, 3702.1, 2002,  8, 13,  1,  1, 42.6, 6.0, 1, 19902.6, -0.5, -33270.0, 0.0, 0.0, 0.0
82515707.6, 3707.1, 2002,  8, 13,  1,  1, 47.6, 6.0, 1, 19906.2, -0.4, -33276.1, 0.0, 0.0, 0.0
82515712.6, 3712.1, 2002,  8, 13,  1,  1, 52.6, 6.0, 1, 19903.5, 0.0, -33271.0, 0.0, 0.0, 0.0
82515717.6, 3717.1, 2002,  8, 13,  1,  1, 57.6, 6.0, 1, 19892.6, -0.3, -33253.1, 0.0, 0.0, 0.0
82515722.6, 3722.1, 2002,  8, 13,  1,  2,  2.6, 6.0, 1, 19908.7, -0.8, -33279.7, 0.0, 0.0, 0.0
82515727.6, 3727.1, 2002,  8, 13,  1,  2,  7.6, 6.0, 1, 19901.3, -0.5, -33268.6, 0.0, 0.0, 0.0
82515732.6, 3732.1, 2002,  8, 13,  1,  2, 12.6, 6.0, 1, 19894.0, -0.6, -33255.2, 0.0, 0.0, 0.0
82515737.6, 3737.1, 2002,  8, 13,  1,  2, 17.6, 6.0, 1, 19900.1, -0.2, -33265.6, 0.0, 0.0, 0.0
82515742.6, 3742.1, 2002,  8, 13,  1,  2, 22.6, 6.0, 1, 19880.7, -0.6, -33234.8, 0.0, 0.0, 0.0
82515747.6, 3747.1, 2002,  8, 13,  1,  2, 27.6, 6.0, 1, 19889.7, -0.7, -33249.1, 0.0, 0.0, 0.0
82515752.6, 3752.1, 2002,  8, 13,  1,  2, 32.6, 6.0, 1, 19893.0, -1.0, -33252.6, 0.0, 0.0, 0.0
82515757.6, 3757.1, 2002,  8, 13,  1,  2, 37.6, 6.0, 1, 19893.8, -0.5, -33255.7, 0.0, 0.0, 0.0
82515762.6, 3762.1, 2002,  8, 13,  1,  2, 42.6, 6.0, 1, 19897.2, -0.9, -33260.9, 0.0, 0.0, 0.0
82515767.5, 3767.0, 2002,  8, 13,  1,  2, 47.5, 6.0, 1, 19884.9, -0.9, -33240.7, 0.0, 0.0, 0.0
82515772.5, 3772.0, 2002,  8, 13,  1,  2, 52.5, 6.0, 1, 19896.8, -0.6, -33260.9, 0.0, 0.0, 0.0
82515777.5, 3777.0, 2002,  8, 13,  1,  2, 57.5, 6.0, 1, 19897.7, -0.8, -33261.8, 0.0, 0.0, 0.0
82515782.5, 3782.0, 2002,  8, 13,  1,  3,  2.5, 6.0, 1, 19913.2, -1.6, -33285.3, 0.0, 0.0, 0.0
82515787.5, 3787.0, 2002,  8, 13,  1,  3,  7.5, 6.0, 1, 19891.3, -1.7, -33251.7, 0.0, 0.0, 0.0
82515792.5, 3792.0, 2002,  8, 13,  1,  3, 12.5, 6.0, 1, 19894.2, -1.0, -33256.4, 0.0, 0.0, 0.0
82515797.5, 3797.0, 2002,  8, 13,  1,  3, 17.5, 6.0, 1, 19899.3, -1.5, -33263.9, 0.0, 0.0, 0.0
82515802.5, 3802.0, 2002,  8, 13,  1,  3, 22.5, 6.0, 1, 19898.9, -1.3, -33263.7, 0.0, 0.0, 0.0
82515807.5, 3807.0, 2002,  8, 13,  1,  3, 27.5, 6.0, 1, 19896.2, -1.3, -33259.2, 0.0, 0.0, 0.0
82515812.5, 3812.0, 2002,  8, 13,  1,  3, 32.5, 6.0, 1, 19878.1, -1.3, -33228.9, 0.0, 0.0, 0.0
82515817.5, 3817.0, 2002,  8, 13,  1,  3, 37.5, 6.0, 1, 19894.8, -1.3, -33256.6, 0.0, 0.0, 0.0
82515822.5, 3822.0, 2002,  8, 13,  1,  3, 42.5, 6.0, 1, 19899.3, -1.5, -33263.7, 0.0, 0.0, 0.0
82515827.5, 3827.0, 2002,  8, 13,  1,  3, 47.5, 6.0, 1, 19906.9, -1.6, -33274.7, 0.0, 0.0, 0.0
82515832.5, 3832.0, 2002,  8, 13,  1,  3, 52.5, 6.0, 1, 19894.1, -1.5, -33255.0, 0.0, 0.0, 0.0
82515837.5, 3837.0, 2002,  8, 13,  1,  3, 57.5, 6.0, 1, 19898.6, -1.4, -33262.0, 0.0, 0.0, 0.0
82515842.5, 3842.0, 2002,  8, 13,  1,  4,  2.5, 6.0, 1, 19893.4, -1.3, -33253.8, 0.0, 0.0, 0.0
82515847.5, 3847.0, 2002,  8, 13,  1,  4,  7.5, 6.0, 1, 19903.4, -1.5, -33270.5, 0.0, 0.0, 0.0
82515852.5, 3852.0, 2002,  8, 13,  1,  4, 12.5, 6.0, 1, 19912.8, -1.7, -33285.1, 0.0, 0.0, 0.0
82515857.5, 3857.0, 2002,  8, 13,  1,  4, 17.5, 6.0, 1, 19901.6, -1.3, -33267.4, 0.0, 0.0, 0.0
82515862.5, 3862.0, 2002,  8, 13,  1,  4, 22.5, 6.0, 1, 19907.3, -1.7, -33276.4, 0.0, 0.0, 0.0
82515867.5, 3867.0, 2002,  8, 13,  1,  4, 27.5, 6.0, 1, 19883.8, -1.9, -33236.9, 0.0, 0.0, 0.0
82515872.5, 3872.0, 2002,  8, 13,  1,  4, 32.5, 6.0, 1, 19883.1, -1.5, -33237.1, 0.0, 0.0, 0.0
82515877.5, 3877.0, 2002,  8, 13,  1,  4, 37.5, 6.0, 1, 19897.6, -2.0, -33259.5, 0.0, 0.0, 0.0
82515882.5, 3882.0, 2002,  8, 13,  1,  4, 42.5, 6.0, 1, 19903.1, -1.6, -33268.1, 0.0, 0.0, 0.0
82515887.5, 3887.0, 2002,  8, 13,  1,  4, 47.5, 6.0, 1, 19896.2, -1.3, -33257.6, 0.0, 0.0, 0.0
82515892.5, 3892.0, 2002,  8, 13,  1,  4, 52.5, 6.0, 1, 19911.0, -1.6, -33283.0, 0.0, 0.0, 0.0
82515897.4, 3896.9, 2002,  8, 13,  1,  4, 57.4, 6.0, 1, 19909.7, -1.4, -33278.5, 0.0, 0.0, 0.0
82515902.4, 3901.9, 2002,  8, 13,  1,  5,  2.4, 6.0, 1, 19899.6, -1.7, -33262.3, 0.0, 0.0, 0.0
82515907.4, 3906.9, 2002,  8, 13,  1,  5,  7.4, 6.0, 1, 19900.4, -1.4, -33263.2, 0.0, 0.0, 0.0
82515912.4, 3911.9, 2002,  8, 13,  1,  5, 12.4, 6.0, 1, 19914.4, -1.4, -33286.2, 0.0, 0.0, 0.0
82515917.4, 3916.9, 2002,  8, 13,  1,  5, 17.4, 6.0, 1, 19914.8, -1.7, -33286.7, 0.0, 0.0, 0.0
82515922.4, 3921.9, 2002,  8, 13,  1,  5, 22.4, 6.0, 1, 19904.4, -1.5, -33269.6, 0.0, 0.0, 0.0
82515927.4, 3926.9, 2002,  8, 13,  1,  5, 27.4, 6.0, 1, 19908.0, -1.2, -33275.0, 0.0, 0.0, 0.0
82515932.4, 3931.9, 2002,  8, 13,  1,  5, 32.4, 6.0, 1, 19910.4, -2.1, -33279.4, 0.0, 0.0, 0.0
82515937.4, 3936.9, 2002,  8, 13,  1,  5, 37.4, 6.0, 1, 19907.1, -1.3, -33273.3, 0.0, 0.0, 0.0
82515942.4, 3941.9, 2002,  8, 13,  1,  5, 42.4, 6.0, 1, 19906.0, -2.2, -33271.7, 0.0, 0.0, 0.0
82515947.4, 3946.9, 2002,  8, 13,  1,  5, 47.4, 6.0, 1, 19917.5, -1.6, -33290.0, 0.0, 0.0, 0.0
82515952.4, 3951.9, 2002,  8, 13,  1,  5, 52.4, 6.0, 1, 19912.9, -1.5, -33282.5, 0.0, 0.0, 0.0
82515957.4, 3956.9, 2002,  8, 13,  1,  5, 57.4, 6.0, 1, 19905.3, -1.5, -33271.9, 0.0, 0.0, 0.0
82515962.4, 3961.9, 2002,  8, 13,  1,  6,  2.4, 6.0, 1, 19901.9, -1.7, -33265.8, 0.0, 0.0, 0.0
82515967.4, 3966.9, 2002,  8, 13,  1,  6,  7.4, 6.0, 1, 19894.8, -1.3, -33253.6, 0.0, 0.0, 0.0
82515972.4, 3971.9, 2002,  8, 13,  1,  6, 12.4, 6.0, 1, 19903.5, -1.3, -33267.0, 0.0, 0.0, 0.0
82515977.4, 3976.9, 2002,  8, 13,  1,  6, 17.4, 6.0, 1, 19890.4, -0.9, -33246.3, 0.0, 0.0, 0.0
82515982.4, 3981.9, 2002,  8, 13,  1,  6, 22.4, 6.0, 1, 19896.4, -0.9, -33256.6, 0.0, 0.0, 0.0
82515987.4, 3986.9, 2002,  8, 13,  1,  6, 27.4, 6.0, 1, 19898.8, -1.5, -33258.3, 0.0, 0.0, 0.0
82515992.4, 3991.9, 2002,  8, 13,  1,  6, 32.4, 6.0, 1, 19887.5, -1.1, -33241.4, 0.0, 0.0, 0.0
82515997.4, 3996.9, 2002,  8, 13,  1,  6, 37.4, 6.0, 1, 19877.1, -0.7, -33224.4, 0.0, 0.0, 0.0
82516002.4, 4001.9, 2002,  8, 13,  1,  6, 42.4, 6.0, 1, 19878.1, -0.8, -33227.0, 0.0, 0.0, 0.0
82516007.4, 4006.9, 2002,  8, 13,  1,  6, 47.4, 6.0, 1, 19867.3, -0.6, -33208.5, 0.0, 0.0, 0.0
82516012.4, 4011.9, 2002,  8, 13,  1,  6, 52.4, 6.0, 1, 19866.9, -0.4, -33207.5, 0.0, 0.0, 0.0
82516017.4, 4016.9, 2002,  8, 13,  1,  6, 57.4, 6.0, 1, 19843.3, -0.6, -33170.4, 0.0, 0.0, 0.0
82516022.4, 4021.9, 2002,  8, 13,  1,  7,  2.4, 6.0, 1, 19832.4, -0.1, -33152.5, 0.0, 0.0, 0.0
82516027.3, 4026.8, 2002,  8, 13,  1,  7,  7.3, 6.0, 1, 19855.2, -0.9, -33190.4, 0.0, 0.0, 0.0
82516032.3, 4031.8, 2002,  8, 13,  1,  7, 12.3, 6.0, 1, 19860.5, -0.4, -33197.4, 0.0, 0.0, 0.0
82516037.3, 4036.8, 2002,  8, 13,  1,  7, 17.3, 6.0, 1, 19901.6, -0.4, -33264.4, 0.0, 0.0, 0.0
82516042.3, 4041.8, 2002,  8, 13,  1,  7, 22.3, 6.0, 1, 19881.4, -0.8, -33231.0, 0.0, 0.0, 0.0
82516047.3, 4046.8, 2002,  8, 13,  1,  7, 27.3, 6.0, 1, 19870.4, -0.8, -33213.2, 0.0, 0.0, 0.0
82516052.3, 4051.8, 2002,  8, 13,  1,  7, 32.3, 6.0, 1, 19901.3, -0.9, -33262.3, 0.0, 0.0, 0.0
82516057.3, 4056.8, 2002,  8, 13,  1,  7, 37.3, 6.0, 1, 19896.9, -0.9, -33256.6, 0.0, 0.0, 0.0
82516062.3, 4061.8, 2002,  8, 13,  1,  7, 42.3, 6.0, 1, 19907.6, -0.8, -33271.7, 0.0, 0.0, 0.0
