89878943.0, 22942.9, 2002, 11,  6,  6, 22, 23.0, 70.0, 129, 19807.6, -37.4, -33091.2, 0.0, 0.0, 0.0
89878958.0, 22957.9, 2002, 11,  6,  6, 22, 38.0, 70.0, 129, 19820.7, -38.0, -33109.5, 0.0, 0.0, 0.0
89878973.0, 22972.9, 2002, 11,  6,  6, 22, 53.0, 70.0, 129, 19786.3, -37.4, -33056.0, 0.0, 0.0, 0.0
89878988.0, 22987.9, 2002, 11,  6,  6, 23,  8.0, 70.0, 129, 19787.5, -36.7, -33057.6, 0.0, 0.0, 0.0
89879003.0, 23002.9, 2002, 11,  6,  6, 23, 23.0, 70.0, 129, 19813.1, -37.7, -33099.2, 0.0, 0.0, 0.0
89879018.0, 23017.9, 2002, 11,  6,  6, 23, 38.0, 70.0, 129, 19787.9, -36.9, -33060.2, 0.0, 0.0, 0.0
89879033.0, 23032.9, 2002, 11,  6,  6, 23, 53.0, 70.0, 129, 19807.9, -37.6, -33093.6, 0.0, 0.0, 0.0
89879048.0, 23047.9, 2002, 11,  6,  6, 24,  8.0, 70.0, 129, 19785.0, -37.7, -33056.7, 0.0, 0.0, 0.0
89879063.0, 23062.9, 2002, 11,  6,  6, 24, 23.0, 70.0, 129, 19775.2, -37.6, -33042.1, 0.0, 0.0, 0.0
89879078.0, 23077.9, 2002, 11,  6,  6, 24, 38.0, 70.0, 129, 19816.1, -37.2, -33109.8, 0.0, 0.0, 0.0
89879093.0, 23092.9, 2002, 11,  6,  6, 24, 53.0, 70.0, 129, 19821.2, -38.8, -33117.3, 0.0, 0.0, 0.0
89879108.0, 23107.9, 2002, 11,  6,  6, 25,  8.0, 70.0, 129, 19804.9, -38.3, -33090.3, 0.0, 0.0, 0.0
89879122.9, 23122.8, 2002, 11,  6,  6, 25, 22.9, 70.0, 129, 19841.5, -39.1, -33148.1, 0.0, 0.0, 0.0
89879137.9, 23137.8, 2002, 11,  6,  6, 25, 37.9, 70.0, 129, 19838.3, -38.6, -33144.1, 0.0, 0.0, 0.0
89879152.9, 23152.8, 2002, 11,  6,  6, 25, 52.9, 70.0, 129, 19807.5, -39.4, -33091.2, 0.0, 0.0, 0.0
89879167.9, 23167.8, 2002, 11,  6,  6, 26,  7.9, 70.0, 129, 19847.8, -39.0, -33158.4, 0.0, 0.0, 0.0
89879182.9, 23182.8, 2002, 11,  6,  6, 26, 22.9, 70.0, 129, 19796.7, -37.7, -33078.0, 0.0, 0.0, 0.0
89879197.9, 23197.8, 2002, 11,  6,  6, 26, 37.9, 70.0, 129, 19794.8, -36.9, -33075.5, 0.0, 0.0, 0.0
89879212.9, 23212.8, 2002, 11,  6,  6, 26, 52.9, 70.0, 129, 19823.5, -36.7, -33122.2, 0.0, 0.0, 0.0
89879227.9, 23227.8, 2002, 11,  6,  6, 27,  7.9, 70.0, 129, 19840.5, -36.7, -33147.4, 0.0, 0.0, 0.0
89879242.9, 23242.8, 2002, 11,  6,  6, 27, 22.9, 70.0, 129, 19713.8, -35.3, -32943.6, 0.0, 0.0, 0.0
89879257.9, 23257.8, 2002, 11,  6,  6, 27, 37.9, 70.0, 129, 19806.3, -34.9, -33091.2, 0.0, 0.0, 0.0
89879272.9, 23272.8, 2002, 11,  6,  6, 27, 52.9, 70.0, 129, 19753.1, -34.9, -33006.8, 0.0, 0.0, 0.0
89879287.9, 23287.8, 2002, 11,  6,  6, 28,  7.9, 70.0, 129, 19736.4, -34.3, -32980.5, 0.0, 0.0, 0.0
89879302.9, 23302.8, 2002, 11,  6,  6, 28, 22.9, 70.0, 129, 19767.7, -33.7, -33030.6, 0.0, 0.0, 0.0
89879317.9, 23317.8, 2002, 11,  6,  6, 28, 37.9, 70.0, 129, 19821.8, -34.6, -33117.8, 0.0, 0.0, 0.0
89879332.9, 23332.8, 2002, 11,  6,  6, 28, 52.9, 70.0, 129, 19738.9, -33.9, -32984.3, 0.0, 0.0, 0.0
89879347.9, 23347.8, 2002, 11,  6,  6, 29,  7.9, 70.0, 129, 19746.1, -33.4, -32995.1, 0.0, 0.0, 0.0
89879362.9, 23362.8, 2002, 11,  6,  6, 29, 22.9, 70.0, 129, 19737.4, -33.2, -32982.6, 0.0, 0.0, 0.0
89879377.9, 23377.8, 2002, 11,  6,  6, 29, 37.9, 70.0, 129, 19702.6, -33.4, -32926.0, 0.0, 0.0, 0.0
89879392.9, 23392.8, 2002, 11,  6,  6, 29, 52.9, 70.0, 129, 19722.1, -33.2, -32958.0, 0.0, 0.0, 0.0
89879407.9, 23407.8, 2002, 11,  6,  6, 30,  7.9, 70.0, 129, 19737.7, -33.1, -32985.2, 0.0, 0.0, 0.0
89879422.9, 23422.8, 2002, 11,  6,  6, 30, 22.9, 70.0, 129, 19620.0, -31.8, -32795.1, 0.0, 0.0, 0.0
89879437.9, 23437.8, 2002, 11,  6,  6, 30, 37.9, 70.0, 129, 19784.3, -33.4, -33059.0, 0.0, 0.0, 0.0
89879452.8, 23452.7, 2002, 11,  6,  6, 30, 52.8, 70.0, 129, 19778.1, -33.8, -33048.9, 0.0, 0.0, 0.0
89879467.8, 23467.7, 2002, 11,  6,  6, 31,  7.8, 70.0, 129, 19753.9, -32.9, -33011.8, 0.0, 0.0, 0.0
89879482.8, 23482.7, 2002, 11,  6,  6, 31, 22.8, 70.0, 129, 19796.6, -33.8, -33080.2, 0.0, 0.0, 0.0
89879497.8, 23497.7, 2002, 11,  6,  6, 31, 37.8, 70.0, 129, 19779.7, -33.7, -33053.1, 0.0, 0.0, 0.0
89879512.8, 23512.7, 2002, 11,  6,  6, 31, 52.8, 70.0, 129, 19764.5, -33.2, -33028.9, 0.0, 0.0, 0.0
89879527.8, 23527.7, 2002, 11,  6,  6, 32,  7.8, 70.0, 129, 19687.9, -32.0, -32906.3, 0.0, 0.0, 0.0
89879542.8, 23542.7, 2002, 11,  6,  6, 32, 22.8, 70.0, 129, 19770.4, -32.8, -33040.4, 0.0, 0.0, 0.0
89879557.8, 23557.7, 2002, 11,  6,  6, 32, 37.8, 70.0, 129, 19774.8, -33.2, -33045.4, 0.0, 0.0, 0.0
89879572.8, 23572.7, 2002, 11,  6,  6, 32, 52.8, 70.0, 129, 19683.3, -31.8, -32899.4, 0.0, 0.0, 0.0
89879587.8, 23587.7, 2002, 11,  6,  6, 33,  7.8, 70.0, 129, 19602.8, -29.9, -32769.0, 0.0, 0.0, 0.0
89879602.8, 23602.7, 2002, 11,  6,  6, 33, 22.8, 70.0, 129, 19654.3, -30.7, -32853.4, 0.0, 0.0, 0.0
89879617.8, 23617.7, 2002, 11,  6,  6, 33, 37.8, 70.0, 129, 19811.8, -33.1, -33105.8, 0.0, 0.0, 0.0
89879632.8, 23632.7, 2002, 11,  6,  6, 33, 52.8, 70.0, 129, 19787.4, -32.8, -33063.5, 0.0, 0.0, 0.0
89879647.8, 23647.7, 2002, 11,  6,  6, 34,  7.8, 70.0, 129, 19811.1, -32.3, -33102.5, 0.0, 0.0, 0.0
89879662.8, 23662.7, 2002, 11,  6,  6, 34, 22.8, 70.0, 129, 19785.1, -31.2, -33062.8, 0.0, 0.0, 0.0
89879677.8, 23677.7, 2002, 11,  6,  6, 34, 37.8, 70.0, 129, 19822.9, -32.2, -33124.1, 0.0, 0.0, 0.0
89879692.8, 23692.7, 2002, 11,  6,  6, 34, 52.8, 70.0, 129, 19823.9, -32.0, -33123.2, 0.0, 0.0, 0.0
89879707.8, 23707.7, 2002, 11,  6,  6, 35,  7.8, 70.0, 129, 19808.5, -32.5, -33099.4, 0.0, 0.0, 0.0
89879722.8, 23722.7, 2002, 11,  6,  6, 35, 22.8, 70.0, 129, 19793.6, -31.8, -33075.2, 0.0, 0.0, 0.0
89879737.8, 23737.7, 2002, 11,  6,  6, 35, 37.8, 70.0, 129, 19736.3, -31.5, -32980.5, 0.0, 0.0, 0.0
89879752.8, 23752.7, 2002, 11,  6,  6, 35, 52.8, 70.0, 129, 19779.9, -32.0, -33052.4, 0.0, 0.0, 0.0
89879767.7, 23767.6, 2002, 11,  6,  6, 36,  7.7, 70.0, 129, 19794.3, -32.2, -33076.9, 0.0, 0.0, 0.0
89879782.7, 23782.6, 2002, 11,  6,  6, 36, 22.7, 70.0, 129, 19820.2, -32.2, -33119.6, 0.0, 0.0, 0.0
89879797.7, 23797.6, 2002, 11,  6,  6, 36, 37.7, 70.0, 129, 19731.4, -31.3, -32973.2, 0.0, 0.0, 0.0
89879812.7, 23812.6, 2002, 11,  6,  6, 36, 52.7, 70.0, 129, 19823.7, -31.4, -33124.8, 0.0, 0.0, 0.0
89879827.7, 23827.6, 2002, 11,  6,  6, 37,  7.7, 70.0, 129, 19678.3, -30.7, -32887.2, 0.0, 0.0, 0.0
89879842.7, 23842.6, 2002, 11,  6,  6, 37, 22.7, 70.0, 129, 19702.1, -29.8, -32925.5, 0.0, 0.0, 0.0
89879857.7, 23857.6, 2002, 11,  6,  6, 37, 37.7, 70.0, 129, 19762.0, -30.9, -33022.3, 0.0, 0.0, 0.0
89879872.7, 23872.6, 2002, 11,  6,  6, 37, 52.7, 70.0, 129, 19699.2, -29.9, -32920.1, 0.0, 0.0, 0.0
89879887.7, 23887.6, 2002, 11,  6,  6, 38,  7.7, 70.0, 129, 19712.9, -30.7, -32942.7, 0.0, 0.0, 0.0
89879902.7, 23902.6, 2002, 11,  6,  6, 38, 22.7, 70.0, 129, 19691.0, -30.1, -32905.8, 0.0, 0.0, 0.0
89879917.7, 23917.6, 2002, 11,  6,  6, 38, 37.7, 70.0, 129, 19677.7, -29.0, -32884.2, 0.0, 0.0, 0.0
89879932.7, 23932.6, 2002, 11,  6,  6, 38, 52.7, 70.0, 129, 19717.5, -29.1, -32950.7, 0.0, 0.0, 0.0
89879947.7, 23947.6, 2002, 11,  6,  6, 39,  7.7, 70.0, 129, 19842.7, -31.1, -33147.8, 0.0, 0.0, 0.0
89879962.7, 23962.6, 2002, 11,  6,  6, 39, 22.7, 70.0, 129, 19797.2, -29.5, -33078.0, 0.0, 0.0, 0.0
89879977.7, 23977.6, 2002, 11,  6,  6, 39, 37.7, 70.0, 129, 19780.1, -29.3, -33048.4, 0.0, 0.0, 0.0
89879992.7, 23992.6, 2002, 11,  6,  6, 39, 52.7, 70.0, 129, 19819.1, -28.1, -33115.2, 0.0, 0.0, 0.0
89880007.7, 24007.6, 2002, 11,  6,  6, 40,  7.7, 70.0, 129, 19671.3, -27.2, -32872.7, 0.0, 0.0, 0.0
89880022.7, 24022.6, 2002, 11,  6,  6, 40, 22.7, 70.0, 129, 19669.0, -27.4, -32869.8, 0.0, 0.0, 0.0
89880037.7, 24037.6, 2002, 11,  6,  6, 40, 37.7, 70.0, 129, 19735.9, -27.4, -32980.1, 0.0, 0.0, 0.0
89880052.7, 24052.6, 2002, 11,  6,  6, 40, 52.7, 70.0, 129, 19737.5, -27.5, -32981.5, 0.0, 0.0, 0.0
89880067.7, 24067.6, 2002, 11,  6,  6, 41,  7.7, 70.0, 129, 19767.5, -28.4, -33028.0, 0.0, 0.0, 0.0
89880082.7, 24082.6, 2002, 11,  6,  6, 41, 22.7, 70.0, 129, 19742.7, -27.6, -32991.1, 0.0, 0.0, 0.0
89880097.6, 24097.5, 2002, 11,  6,  6, 41, 37.6, 70.0, 129, 19736.5, -27.8, -32982.2, 0.0, 0.0, 0.0
89880112.6, 24112.5, 2002, 11,  6,  6, 41, 52.6, 70.0, 129, 19718.0, -27.7, -32951.6, 0.0, 0.0, 0.0
89880127.6, 24127.5, 2002, 11,  6,  6, 42,  7.6, 70.0, 129, 19785.1, -28.4, -33062.1, 0.0, 0.0, 0.0
89880142.6, 24142.5, 2002, 11,  6,  6, 42, 22.6, 70.0, 129, 19794.9, -28.8, -33076.4, 0.0, 0.0, 0.0
89880157.6, 24157.5, 2002, 11,  6,  6, 42, 37.6, 70.0, 129, 19731.3, -28.3, -32974.9, 0.0, 0.0, 0.0
89880172.6, 24172.5, 2002, 11,  6,  6, 42, 52.6, 70.0, 129, 19732.2, -29.1, -32976.3, 0.0, 0.0, 0.0
89880187.6, 24187.5, 2002, 11,  6,  6, 43,  7.6, 70.0, 129, 19800.1, -29.6, -33086.7, 0.0, 0.0, 0.0
89880202.6, 24202.5, 2002, 11,  6,  6, 43, 22.6, 70.0, 129, 19796.2, -29.8, -33080.6, 0.0, 0.0, 0.0
89880217.6, 24217.5, 2002, 11,  6,  6, 43, 37.6, 70.0, 129, 19719.4, -30.0, -32957.0, 0.0, 0.0, 0.0
89880232.6, 24232.5, 2002, 11,  6,  6, 43, 52.6, 70.0, 129, 19706.0, -29.4, -32936.1, 0.0, 0.0, 0.0
89880247.6, 24247.5, 2002, 11,  6,  6, 44,  7.6, 70.0, 129, 19753.2, -30.0, -33009.4, 0.0, 0.0, 0.0
89880262.6, 24262.5, 2002, 11,  6,  6, 44, 22.6, 70.0, 129, 19778.5, -31.6, -33046.6, 0.0, 0.0, 0.0
89880277.6, 24277.5, 2002, 11,  6,  6, 44, 37.6, 70.0, 129, 19752.5, -31.2, -33007.1, 0.0, 0.0, 0.0
89880292.6, 24292.5, 2002, 11,  6,  6, 44, 52.6, 70.0, 129, 19793.1, -31.3, -33075.9, 0.0, 0.0, 0.0
89880307.6, 24307.5, 2002, 11,  6,  6, 45,  7.6, 70.0, 129, 19772.8, -31.0, -33040.9, 0.0, 0.0, 0.0
89880322.6, 24322.5, 2002, 11,  6,  6, 45, 22.6, 70.0, 129, 19842.4, -31.7, -33153.7, 0.0, 0.0, 0.0
89880337.6, 24337.5, 2002, 11,  6,  6, 45, 37.6, 70.0, 129, 19772.5, -31.1, -33041.1, 0.0, 0.0, 0.0
89880352.6, 24352.5, 2002, 11,  6,  6, 45, 52.6, 70.0, 129, 19720.9, -31.1, -32958.9, 0.0, 0.0, 0.0
89880367.6, 24367.5, 2002, 11,  6,  6, 46,  7.6, 70.0, 129, 19711.4, -30.9, -32942.7, 0.0, 0.0, 0.0
89880382.6, 24382.5, 2002, 11,  6,  6, 46, 22.6, 70.0, 129, 19700.6, -31.3, -32926.9, 0.0, 0.0, 0.0
89880397.6, 24397.5, 2002, 11,  6,  6, 46, 37.6, 70.0, 129, 19786.1, -32.2, -33063.2, 0.0, 0.0, 0.0
89880412.5, 24412.4, 2002, 11,  6,  6, 46, 52.5, 70.0, 129, 19772.1, -32.2, -33039.5, 0.0, 0.0, 0.0
89880427.5, 24427.4, 2002, 11,  6,  6, 47,  7.5, 70.0, 129, 19720.4, -31.1, -32955.6, 0.0, 0.0, 0.0
89880442.5, 24442.4, 2002, 11,  6,  6, 47, 22.5, 70.0, 129, 19713.9, -31.0, -32946.4, 0.0, 0.0, 0.0
89880457.5, 24457.4, 2002, 11,  6,  6, 47, 37.5, 70.0, 129, 19711.2, -30.5, -32941.7, 0.0, 0.0, 0.0
89880472.5, 24472.4, 2002, 11,  6,  6, 47, 52.5, 70.0, 129, 19704.4, -30.4, -32931.4, 0.0, 0.0, 0.0
89880487.5, 24487.4, 2002, 11,  6,  6, 48,  7.5, 70.0, 129, 19728.0, -31.5, -32969.7, 0.0, 0.0, 0.0
89880502.5, 24502.4, 2002, 11,  6,  6, 48, 22.5, 70.0, 129, 19803.1, -31.4, -33090.7, 0.0, 0.0, 0.0
89880517.5, 24517.4, 2002, 11,  6,  6, 48, 37.5, 70.0, 129, 19724.5, -30.5, -32963.8, 0.0, 0.0, 0.0
89880532.5, 24532.4, 2002, 11,  6,  6, 48, 52.5, 70.0, 129, 19683.2, -30.3, -32897.8, 0.0, 0.0, 0.0
89880547.5, 24547.4, 2002, 11,  6,  6, 49,  7.5, 70.0, 129, 19645.7, -29.4, -32836.2, 0.0, 0.0, 0.0
89880562.5, 24562.4, 2002, 11,  6,  6, 49, 22.5, 70.0, 129, 19722.8, -31.1, -32959.8, 0.0, 0.0, 0.0
89880577.5, 24577.4, 2002, 11,  6,  6, 49, 37.5, 70.0, 129, 19671.1, -30.3, -32876.9, 0.0, 0.0, 0.0
89880592.5, 24592.4, 2002, 11,  6,  6, 49, 52.5, 70.0, 129, 19716.6, -30.5, -32950.9, 0.0, 0.0, 0.0
89880607.5, 24607.4, 2002, 11,  6,  6, 50,  7.5, 70.0, 129, 19722.7, -30.3, -32961.3, 0.0, 0.0, 0.0
89880622.5, 24622.4, 2002, 11,  6,  6, 50, 22.5, 70.0, 129, 19775.9, -30.9, -33046.1, 0.0, 0.0, 0.0
89880637.5, 24637.4, 2002, 11,  6,  6, 50, 37.5, 70.0, 129, 19665.1, -30.3, -32868.2, 0.0, 0.0, 0.0
89880652.5, 24652.4, 2002, 11,  6,  6, 50, 52.5, 70.0, 129, 19647.1, -29.4, -32839.1, 0.0, 0.0, 0.0
89880667.5, 24667.4, 2002, 11,  6,  6, 51,  7.5, 70.0, 129, 19588.0, -28.6, -32743.4, 0.0, 0.0, 0.0
89880682.5, 24682.4, 2002, 11,  6,  6, 51, 22.5, 70.0, 129, 19735.1, -30.8, -32981.0, 0.0, 0.0, 0.0
89880697.5, 24697.4, 2002, 11,  6,  6, 51, 37.5, 70.0, 129, 19749.8, -30.7, -33003.6, 0.0, 0.0, 0.0
89880712.5, 24712.4, 2002, 11,  6,  6, 51, 52.5, 70.0, 129, 19644.3, -28.6, -32835.8, 0.0, 0.0, 0.0
89880727.5, 24727.4, 2002, 11,  6,  6, 52,  7.5, 70.0, 129, 19732.1, -30.0, -32975.4, 0.0, 0.0, 0.0
89880742.4, 24742.3, 2002, 11,  6,  6, 52, 22.4, 70.0, 129, 19695.9, -29.4, -32918.2, 0.0, 0.0, 0.0
89880757.4, 24757.3, 2002, 11,  6,  6, 52, 37.4, 70.0, 129, 19689.2, -29.3, -32905.1, 0.0, 0.0, 0.0
89880772.4, 24772.3, 2002, 11,  6,  6, 52, 52.4, 70.0, 129, 19667.8, -29.4, -32870.1, 0.0, 0.0, 0.0
89880787.4, 24787.3, 2002, 11,  6,  6, 53,  7.4, 70.0, 129, 19642.7, -28.0, -32830.4, 0.0, 0.0, 0.0
89880802.4, 24802.3, 2002, 11,  6,  6, 53, 22.4, 70.0, 129, 19591.6, -27.1, -32746.7, 0.0, 0.0, 0.0
89880817.4, 24817.3, 2002, 11,  6,  6, 53, 37.4, 70.0, 129, 19588.0, -26.4, -32741.1, 0.0, 0.0, 0.0
89880832.4, 24832.3, 2002, 11,  6,  6, 53, 52.4, 70.0, 129, 19641.7, -26.5, -32827.3, 0.0, 0.0, 0.0
89880847.4, 24847.3, 2002, 11,  6,  6, 54,  7.4, 70.0, 129, 19714.9, -27.3, -32945.5, 0.0, 0.0, 0.0
89880862.4, 24862.3, 2002, 11,  6,  6, 54, 22.4, 70.0, 129, 19752.3, -27.8, -33006.1, 0.0, 0.0, 0.0
89880877.4, 24877.3, 2002, 11,  6,  6, 54, 37.4, 70.0, 129, 19696.0, -26.5, -32914.5, 0.0, 0.0, 0.0
89880892.4, 24892.3, 2002, 11,  6,  6, 54, 52.4, 70.0, 129, 19674.3, -25.9, -32879.5, 0.0, 0.0, 0.0
89880907.4, 24907.3, 2002, 11,  6,  6, 55,  7.4, 70.0, 129, 19723.7, -26.4, -32959.1, 0.0, 0.0, 0.0
89880922.4, 24922.3, 2002, 11,  6,  6, 55, 22.4, 70.0, 129, 19673.9, -25.1, -32878.5, 0.0, 0.0, 0.0
89880937.4, 24937.3, 2002, 11,  6,  6, 55, 37.4, 70.0, 129, 19675.1, -25.5, -32879.5, 0.0, 0.0, 0.0
89880952.4, 24952.3, 2002, 11,  6,  6, 55, 52.4, 70.0, 129, 19676.3, -24.9, -32882.3, 0.0, 0.0, 0.0
89880967.4, 24967.3, 2002, 11,  6,  6, 56,  7.4, 70.0, 129, 19685.3, -24.7, -32896.6, 0.0, 0.0, 0.0
89880982.4, 24982.3, 2002, 11,  6,  6, 56, 22.4, 70.0, 129, 19761.2, -25.7, -33018.4, 0.0, 0.0, 0.0
89880997.4, 24997.3, 2002, 11,  6,  6, 56, 37.4, 70.0, 129, 19709.3, -25.8, -32933.8, 0.0, 0.0, 0.0
89881012.4, 25012.3, 2002, 11,  6,  6, 56, 52.4, 70.0, 129, 19707.3, -25.5, -32930.5, 0.0, 0.0, 0.0
89881027.4, 25027.3, 2002, 11,  6,  6, 57,  7.4, 70.0, 129, 19691.5, -25.4, -32904.1, 0.0, 0.0, 0.0
89881042.4, 25042.3, 2002, 11,  6,  6, 57, 22.4, 70.0, 129, 19682.2, -24.5, -32887.7, 0.0, 0.0, 0.0
89881057.3, 25057.2, 2002, 11,  6,  6, 57, 37.3, 70.0, 129, 19649.4, -23.5, -32836.0, 0.0, 0.0, 0.0
89881072.3, 25072.2, 2002, 11,  6,  6, 57, 52.3, 70.0, 129, 19640.2, -22.9, -32820.7, 0.0, 0.0, 0.0
89881087.3, 25087.2, 2002, 11,  6,  6, 58,  7.3, 70.0, 129, 19611.8, -22.5, -32774.4, 0.0, 0.0, 0.0
89881102.3, 25102.2, 2002, 11,  6,  6, 58, 22.3, 70.0, 129, 19554.7, -21.2, -32682.6, 0.0, 0.0, 0.0
89881117.3, 25117.2, 2002, 11,  6,  6, 58, 37.3, 70.0, 129, 19579.5, -21.3, -32721.1, 0.0, 0.0, 0.0
89881132.3, 25132.2, 2002, 11,  6,  6, 58, 52.3, 70.0, 129, 19664.8, -22.1, -32859.7, 0.0, 0.0, 0.0
89881147.3, 25147.2, 2002, 11,  6,  6, 59,  7.3, 70.0, 129, 19711.3, -22.4, -32933.3, 0.0, 0.0, 0.0
89881162.3, 25162.2, 2002, 11,  6,  6, 59, 22.3, 70.0, 129, 19670.2, -21.8, -32868.2, 0.0, 0.0, 0.0
89881177.3, 25177.2, 2002, 11,  6,  6, 59, 37.3, 70.0, 129, 19636.3, -21.4, -32813.0, 0.0, 0.0, 0.0
89881192.3, 25192.2, 2002, 11,  6,  6, 59, 52.3, 70.0, 129, 19682.8, -21.7, -32887.5, 0.0, 0.0, 0.0
89881207.3, 25207.2, 2002, 11,  6,  7,  0,  7.3, 70.0, 129, 19694.8, -21.7, -32906.5, 0.0, 0.0, 0.0
89881222.3, 25222.2, 2002, 11,  6,  7,  0, 22.3, 70.0, 129, 19688.5, -21.4, -32895.9, 0.0, 0.0, 0.0
89881237.3, 25237.2, 2002, 11,  6,  7,  0, 37.3, 70.0, 129, 19679.6, -21.1, -32880.9, 0.0, 0.0, 0.0
89881252.3, 25252.2, 2002, 11,  6,  7,  0, 52.3, 70.0, 129, 19642.8, -20.6, -32821.4, 0.0, 0.0, 0.0
89881267.3, 25267.2, 2002, 11,  6,  7,  1,  7.3, 70.0, 129, 19618.3, -20.0, -32781.7, 0.0, 0.0, 0.0
89881282.3, 25282.2, 2002, 11,  6,  7,  1, 22.3, 70.0, 129, 19572.4, -18.6, -32708.2, 0.0, 0.0, 0.0
89881297.3, 25297.2, 2002, 11,  6,  7,  1, 37.3, 70.0, 129, 19542.3, -18.2, -32660.5, 0.0, 0.0, 0.0
89881312.3, 25312.2, 2002, 11,  6,  7,  1, 52.3, 70.0, 129, 19540.2, -18.1, -32657.4, 0.0, 0.0, 0.0
89881327.3, 25327.2, 2002, 11,  6,  7,  2,  7.3, 70.0, 129, 19539.7, -18.0, -32656.9, 0.0, 0.0, 0.0
89881342.3, 25342.2, 2002, 11,  6,  7,  2, 22.3, 70.0, 129, 19621.9, -18.9, -32789.7, 0.0, 0.0, 0.0
89881357.3, 25357.2, 2002, 11,  6,  7,  2, 37.3, 70.0, 129, 19645.7, -19.9, -32827.3, 0.0, 0.0, 0.0
89881372.3, 25372.2, 2002, 11,  6,  7,  2, 52.3, 70.0, 129, 19669.9, -19.5, -32867.0, 0.0, 0.0, 0.0
89881387.2, 25387.1, 2002, 11,  6,  7,  3,  7.2, 70.0, 129, 19548.5, -18.6, -32670.6, 0.0, 0.0, 0.0
89881402.2, 25402.1, 2002, 11,  6,  7,  3, 22.2, 70.0, 129, 19567.2, -18.1, -32700.6, 0.0, 0.0, 0.0
89881417.2, 25417.1, 2002, 11,  6,  7,  3, 37.2, 70.0, 129, 19525.3, -18.2, -32634.1, 0.0, 0.0, 0.0
89881432.2, 25432.1, 2002, 11,  6,  7,  3, 52.2, 70.0, 129, 19594.3, -18.9, -32744.4, 0.0, 0.0, 0.0
89881447.2, 25447.1, 2002, 11,  6,  7,  4,  7.2, 70.0, 129, 19524.2, -18.7, -32630.9, 0.0, 0.0, 0.0
89881462.2, 25462.1, 2002, 11,  6,  7,  4, 22.2, 70.0, 129, 19554.3, -18.7, -32679.0, 0.0, 0.0, 0.0
89881477.2, 25477.1, 2002, 11,  6,  7,  4, 37.2, 70.0, 129, 19600.8, -19.5, -32752.8, 0.0, 0.0, 0.0
89881492.2, 25492.1, 2002, 11,  6,  7,  4, 52.2, 70.0, 129, 19615.4, -19.4, -32776.8, 0.0, 0.0, 0.0
89881507.2, 25507.1, 2002, 11,  6,  7,  5,  7.2, 70.0, 129, 19588.5, -19.0, -32733.8, 0.0, 0.0, 0.0
89881522.2, 25522.1, 2002, 11,  6,  7,  5, 22.2, 70.0, 129, 19585.5, -18.6, -32727.9, 0.0, 0.0, 0.0
89881537.2, 25537.1, 2002, 11,  6,  7,  5, 37.2, 70.0, 129, 19566.2, -18.7, -32697.6, 0.0, 0.0, 0.0
89881552.2, 25552.1, 2002, 11,  6,  7,  5, 52.2, 70.0, 129, 19520.6, -17.6, -32624.5, 0.0, 0.0, 0.0
89881567.2, 25567.1, 2002, 11,  6,  7,  6,  7.2, 70.0, 129, 19531.8, -17.8, -32641.2, 0.0, 0.0, 0.0
89881582.2, 25582.1, 2002, 11,  6,  7,  6, 22.2, 70.0, 129, 19464.9, -17.4, -32532.6, 0.0, 0.0, 0.0
89881597.2, 25597.1, 2002, 11,  6,  7,  6, 37.2, 70.0, 129, 19496.2, -17.6, -32582.4, 0.0, 0.0, 0.0
89881612.2, 25612.1, 2002, 11,  6,  7,  6, 52.2, 70.0, 129, 19486.9, -17.1, -32568.8, 0.0, 0.0, 0.0
89881627.2, 25627.1, 2002, 11,  6,  7,  7,  7.2, 70.0, 129, 19477.9, -17.2, -32552.8, 0.0, 0.0, 0.0
89881642.2, 25642.1, 2002, 11,  6,  7,  7, 22.2, 70.0, 129, 19438.2, -16.4, -32489.2, 0.0, 0.0, 0.0
89881657.2, 25657.1, 2002, 11,  6,  7,  7, 37.2, 70.0, 129, 19446.5, -16.6, -32504.0, 0.0, 0.0, 0.0
89881672.2, 25672.1, 2002, 11,  6,  7,  7, 52.2, 70.0, 129, 19429.7, -16.0, -32474.6, 0.0, 0.0, 0.0
89881687.2, 25687.1, 2002, 11,  6,  7,  8,  7.2, 70.0, 129, 19444.7, -15.6, -32499.7, 0.0, 0.0, 0.0
89881702.1, 25702.0, 2002, 11,  6,  7,  8, 22.1, 70.0, 129, 19442.1, -15.9, -32495.7, 0.0, 0.0, 0.0
89881717.1, 25717.0, 2002, 11,  6,  7,  8, 37.1, 70.0, 129, 19435.9, -15.8, -32485.2, 0.0, 0.0, 0.0
89881732.1, 25732.0, 2002, 11,  6,  7,  8, 52.1, 70.0, 129, 19421.2, -15.6, -32461.2, 0.0, 0.0, 0.0
89881747.1, 25747.0, 2002, 11,  6,  7,  9,  7.1, 70.0, 129, 19327.2, -13.8, -32309.9, 0.0, 0.0, 0.0
89881762.1, 25762.0, 2002, 11,  6,  7,  9, 22.1, 70.0, 129, 19401.5, -15.1, -32428.8, 0.0, 0.0, 0.0
89881777.1, 25777.0, 2002, 11,  6,  7,  9, 37.1, 70.0, 129, 19384.1, -15.1, -32402.4, 0.0, 0.0, 0.0
89881792.1, 25792.0, 2002, 11,  6,  7,  9, 52.1, 70.0, 129, 19338.4, -14.3, -32328.7, 0.0, 0.0, 0.0
