81580475.7, 18868.6, 2002,  8,  2,  5, 14, 35.7, 68.0, 129, 19455.8, -46.7, -32555.2, 0.0, 0.0, 0.0
81580490.7, 18883.6, 2002,  8,  2,  5, 14, 50.7, 68.0, 129, 19397.7, -45.6, -32461.4, 0.0, 0.0, 0.0
81580505.7, 18898.6, 2002,  8,  2,  5, 15,  5.7, 68.0, 129, 19641.3, -47.8, -32853.2, 0.0, 0.0, 0.0
81580520.7, 18913.6, 2002,  8,  2,  5, 15, 20.7, 68.0, 129, 19463.2, -44.3, -32565.5, 0.0, 0.0, 0.0
81580535.7, 18928.6, 2002,  8,  2,  5, 15, 35.7, 68.0, 129, 19369.7, -43.2, -32413.5, 0.0, 0.0, 0.0
81580550.7, 18943.6, 2002,  8,  2,  5, 15, 50.7, 68.0, 129, 19308.3, -41.2, -32315.0, 0.0, 0.0, 0.0
81580565.7, 18958.6, 2002,  8,  2,  5, 16,  5.7, 68.0, 129, 19284.3, -40.7, -32277.9, 0.0, 0.0, 0.0
81580580.7, 18973.6, 2002,  8,  2,  5, 16, 20.7, 68.0, 129, 19268.6, -39.6, -32252.1, 0.0, 0.0, 0.0
81580595.7, 18988.6, 2002,  8,  2,  5, 16, 35.7, 68.0, 129, 19241.0, -39.1, -32207.6, 0.0, 0.0, 0.0
81580610.7, 19003.6, 2002,  8,  2,  5, 16, 50.7, 68.0, 129, 19290.4, -38.6, -32287.1, 0.0, 0.0, 0.0
81580625.7, 19018.6, 2002,  8,  2,  5, 17,  5.7, 68.0, 129, 19263.3, -37.9, -32243.6, 0.0, 0.0, 0.0
81580640.7, 19033.6, 2002,  8,  2,  5, 17, 20.7, 68.0, 129, 19269.2, -37.9, -32251.6, 0.0, 0.0, 0.0
81580655.7, 19048.6, 2002,  8,  2,  5, 17, 35.7, 68.0, 129, 19208.4, -36.5, -32154.5, 0.0, 0.0, 0.0
81580670.7, 19063.6, 2002,  8,  2,  5, 17, 50.7, 68.0, 129, 19184.1, -35.5, -32113.2, 0.0, 0.0, 0.0
81580685.7, 19078.6, 2002,  8,  2,  5, 18,  5.7, 68.0, 129, 19207.0, -35.1, -32148.4, 0.0, 0.0, 0.0
81580700.7, 19093.6, 2002,  8,  2,  5, 18, 20.7, 68.0, 129, 19178.0, -34.3, -32102.8, 0.0, 0.0, 0.0
81580715.7, 19108.6, 2002,  8,  2,  5, 18, 35.7, 68.0, 129, 19166.9, -33.7, -32085.0, 0.0, 0.0, 0.0
81580730.7, 19123.6, 2002,  8,  2,  5, 18, 50.7, 68.0, 129, 19131.7, -32.3, -32028.8, 0.0, 0.0, 0.0
81580745.6, 19138.5, 2002,  8,  2,  5, 19,  5.6, 68.0, 129, 19137.7, -32.2, -32037.5, 0.0, 0.0, 0.0
81580760.6, 19153.5, 2002,  8,  2,  5, 19, 20.6, 68.0, 129, 19285.8, -33.4, -32275.6, 0.0, 0.0, 0.0
81580775.6, 19168.5, 2002,  8,  2,  5, 19, 35.6, 68.0, 129, 19236.5, -31.3, -32196.8, 0.0, 0.0, 0.0
81580790.6, 19183.5, 2002,  8,  2,  5, 19, 50.6, 68.0, 129, 19189.3, -30.0, -32118.3, 0.0, 0.0, 0.0
81580805.6, 19198.5, 2002,  8,  2,  5, 20,  5.6, 68.0, 129, 19196.3, -29.1, -32129.4, 0.0, 0.0, 0.0
81580820.6, 19213.5, 2002,  8,  2,  5, 20, 20.6, 68.0, 129, 19162.8, -27.7, -32073.7, 0.0, 0.0, 0.0
81580835.6, 19228.5, 2002,  8,  2,  5, 20, 35.6, 68.0, 129, 19127.4, -24.3, -32011.2, 0.0, 0.0, 0.0
81580850.6, 19243.5, 2002,  8,  2,  5, 20, 50.6, 68.0, 129, 19129.9, -20.0, -32010.7, 0.0, 0.0, 0.0
81580865.6, 19258.5, 2002,  8,  2,  5, 21,  5.6, 68.0, 129, 19165.5, -21.4, -32078.6, 0.0, 0.0, 0.0
81580880.6, 19273.5, 2002,  8,  2,  5, 21, 20.6, 68.0, 129, 19371.1, -22.8, -32409.0, 0.0, 0.0, 0.0
81580895.6, 19288.5, 2002,  8,  2,  5, 21, 35.6, 68.0, 129, 19540.3, -23.0, -32672.0, 0.0, 0.0, 0.0
81580910.6, 19303.5, 2002,  8,  2,  5, 21, 50.6, 68.0, 129, 19866.5, -25.0, -33197.7, 0.0, 0.0, 0.0
81580925.6, 19318.5, 2002,  8,  2,  5, 22,  5.6, 68.0, 129, 19863.1, -21.1, -33186.6, 0.0, 0.0, 0.0
81580940.6, 19333.5, 2002,  8,  2,  5, 22, 20.6, 68.0, 129, 19835.4, -18.1, -33138.7, 0.0, 0.0, 0.0
81580955.6, 19348.5, 2002,  8,  2,  5, 22, 35.6, 68.0, 129, 19640.8, -18.8, -32826.8, 0.0, 0.0, 0.0
81580970.6, 19363.5, 2002,  8,  2,  5, 22, 50.6, 68.0, 129, 19553.9, -13.9, -32675.7, 0.0, 0.0, 0.0
81580985.6, 19378.5, 2002,  8,  2,  5, 23,  5.6, 68.0, 129, 19489.3, -10.3, -32572.8, 0.0, 0.0, 0.0
81581000.6, 19393.5, 2002,  8,  2,  5, 23, 20.6, 68.0, 129, 19392.3, -6.4, -32412.8, 0.0, 0.0, 0.0
81581015.6, 19408.5, 2002,  8,  2,  5, 23, 35.6, 68.0, 129, 19353.8, -3.0, -32347.7, 0.0, 0.0, 0.0
81581030.6, 19423.5, 2002,  8,  2,  5, 23, 50.6, 68.0, 129, 19483.9, -1.6, -32555.7, 0.0, 0.0, 0.0
81581045.6, 19438.5, 2002,  8,  2,  5, 24,  5.6, 68.0, 129, 19411.5, 1.0, -32438.9, 0.0, 0.0, 0.0
81581060.5, 19453.4, 2002,  8,  2,  5, 24, 20.5, 68.0, 129, 19367.9, 3.9, -32365.6, 0.0, 0.0, 0.0
81581075.5, 19468.4, 2002,  8,  2,  5, 24, 35.5, 68.0, 129, 19336.0, 6.4, -32312.4, 0.0, 0.0, 0.0
81581090.5, 19483.4, 2002,  8,  2,  5, 24, 50.5, 68.0, 129, 19312.0, 8.3, -32274.8, 0.0, 0.0, 0.0
81581105.5, 19498.4, 2002,  8,  2,  5, 25,  5.5, 68.0, 129, 19306.2, 10.1, -32263.8, 0.0, 0.0, 0.0
81581120.5, 19513.4, 2002,  8,  2,  5, 25, 20.5, 68.0, 129, 19272.8, 13.5, -32210.0, 0.0, 0.0, 0.0
81581135.5, 19528.4, 2002,  8,  2,  5, 25, 35.5, 68.0, 129, 19220.7, 16.0, -32125.9, 0.0, 0.0, 0.0
81581150.5, 19543.4, 2002,  8,  2,  5, 25, 50.5, 68.0, 129, 19372.9, 15.7, -32371.0, 0.0, 0.0, 0.0
81581165.5, 19558.4, 2002,  8,  2,  5, 26,  5.5, 68.0, 129, 19829.6, 12.6, -33106.5, 0.0, 0.0, 0.0
81581180.5, 19573.4, 2002,  8,  2,  5, 26, 20.5, 68.0, 129, 19733.0, 16.5, -32951.9, 0.0, 0.0, 0.0
81581195.5, 19588.4, 2002,  8,  2,  5, 26, 35.5, 68.0, 129, 19515.8, 21.5, -32602.2, 0.0, 0.0, 0.0
81581210.5, 19603.4, 2002,  8,  2,  5, 26, 50.5, 68.0, 129, 19455.2, 24.2, -32505.1, 0.0, 0.0, 0.0
81581225.5, 19618.4, 2002,  8,  2,  5, 27,  5.5, 68.0, 129, 19410.7, 28.3, -32432.8, 0.0, 0.0, 0.0
81581240.5, 19633.4, 2002,  8,  2,  5, 27, 20.5, 68.0, 129, 19375.8, 30.6, -32376.6, 0.0, 0.0, 0.0
81581255.5, 19648.4, 2002,  8,  2,  5, 27, 35.5, 68.0, 129, 19375.8, 31.2, -32379.4, 0.0, 0.0, 0.0
81581270.5, 19663.4, 2002,  8,  2,  5, 27, 50.5, 68.0, 129, 19362.3, 33.7, -32358.0, 0.0, 0.0, 0.0
81581285.5, 19678.4, 2002,  8,  2,  5, 28,  5.5, 68.0, 129, 19338.4, 35.8, -32320.0, 0.0, 0.0, 0.0
81581300.5, 19693.4, 2002,  8,  2,  5, 28, 20.5, 68.0, 129, 19776.4, 33.1, -33028.7, 0.0, 0.0, 0.0
81581315.5, 19708.4, 2002,  8,  2,  5, 28, 35.5, 68.0, 129, 19776.4, 34.3, -33028.2, 0.0, 0.0, 0.0
81581330.5, 19723.4, 2002,  8,  2,  5, 28, 50.5, 68.0, 129, 19651.1, 37.7, -32826.6, 0.0, 0.0, 0.0
81581345.5, 19738.4, 2002,  8,  2,  5, 29,  5.5, 68.0, 129, 19563.5, 40.2, -32687.7, 0.0, 0.0, 0.0
81581360.5, 19753.4, 2002,  8,  2,  5, 29, 20.5, 68.0, 129, 19449.4, 42.5, -32506.5, 0.0, 0.0, 0.0
81581375.4, 19768.3, 2002,  8,  2,  5, 29, 35.4, 68.0, 129, 19386.4, 45.1, -32406.2, 0.0, 0.0, 0.0
81581390.4, 19783.3, 2002,  8,  2,  5, 29, 50.4, 68.0, 129, 19323.4, 46.0, -32306.3, 0.0, 0.0, 0.0
81581405.4, 19798.3, 2002,  8,  2,  5, 30,  5.4, 68.0, 129, 19270.5, 47.6, -32221.7, 0.0, 0.0, 0.0
81581420.4, 19813.3, 2002,  8,  2,  5, 30, 20.4, 68.0, 129, 19233.9, 48.5, -32166.8, 0.0, 0.0, 0.0
81581435.4, 19828.3, 2002,  8,  2,  5, 30, 35.4, 68.0, 129, 19250.3, 48.6, -32193.8, 0.0, 0.0, 0.0
81581450.4, 19843.3, 2002,  8,  2,  5, 30, 50.4, 68.0, 129, 19171.1, 50.8, -32068.5, 0.0, 0.0, 0.0
81581465.4, 19858.3, 2002,  8,  2,  5, 31,  5.4, 68.0, 129, 19169.9, 50.1, -32069.5, 0.0, 0.0, 0.0
81581480.4, 19873.3, 2002,  8,  2,  5, 31, 20.4, 68.0, 129, 19510.9, 45.9, -32619.6, 0.0, 0.0, 0.0
81581495.4, 19888.3, 2002,  8,  2,  5, 31, 35.4, 68.0, 129, 19389.1, 47.3, -32422.7, 0.0, 0.0, 0.0
81581510.4, 19903.3, 2002,  8,  2,  5, 31, 50.4, 68.0, 129, 19307.0, 49.3, -32293.2, 0.0, 0.0, 0.0
81581525.4, 19918.3, 2002,  8,  2,  5, 32,  5.4, 68.0, 129, 19304.6, 49.3, -32290.4, 0.0, 0.0, 0.0
81581540.4, 19933.3, 2002,  8,  2,  5, 32, 20.4, 68.0, 129, 19471.2, 47.1, -32559.7, 0.0, 0.0, 0.0
81581555.4, 19948.3, 2002,  8,  2,  5, 32, 35.4, 68.0, 129, 19790.4, 42.6, -33076.2, 0.0, 0.0, 0.0
81581570.4, 19963.3, 2002,  8,  2,  5, 32, 50.4, 68.0, 129, 19553.1, 44.7, -32694.8, 0.0, 0.0, 0.0
81581585.4, 19978.3, 2002,  8,  2,  5, 33,  5.4, 68.0, 129, 19458.3, 45.1, -32544.1, 0.0, 0.0, 0.0
81581600.4, 19993.3, 2002,  8,  2,  5, 33, 20.4, 68.0, 129, 19415.7, 45.0, -32475.5, 0.0, 0.0, 0.0
81581615.4, 20008.3, 2002,  8,  2,  5, 33, 35.4, 68.0, 129, 19330.8, 46.9, -32339.0, 0.0, 0.0, 0.0
81581630.4, 20023.3, 2002,  8,  2,  5, 33, 50.4, 68.0, 129, 19274.4, 46.9, -32249.5, 0.0, 0.0, 0.0
81581645.4, 20038.3, 2002,  8,  2,  5, 34,  5.4, 68.0, 129, 19227.9, 46.6, -32175.4, 0.0, 0.0, 0.0
81581660.4, 20053.3, 2002,  8,  2,  5, 34, 20.4, 68.0, 129, 19215.3, 46.2, -32157.1, 0.0, 0.0, 0.0
81581675.4, 20068.3, 2002,  8,  2,  5, 34, 35.4, 68.0, 129, 19773.2, 38.6, -33054.8, 0.0, 0.0, 0.0
81581690.4, 20083.3, 2002,  8,  2,  5, 34, 50.4, 68.0, 129, 19823.8, 36.5, -33135.1, 0.0, 0.0, 0.0
81581705.3, 20098.2, 2002,  8,  2,  5, 35,  5.3, 68.0, 129, 19829.0, 35.5, -33141.3, 0.0, 0.0, 0.0
81581720.3, 20113.2, 2002,  8,  2,  5, 35, 20.3, 68.0, 129, 19766.0, 36.6, -33045.1, 0.0, 0.0, 0.0
81581735.3, 20128.2, 2002,  8,  2,  5, 35, 35.3, 68.0, 129, 19762.0, 34.9, -33040.9, 0.0, 0.0, 0.0
81581750.3, 20143.2, 2002,  8,  2,  5, 35, 50.3, 68.0, 129, 19691.4, 33.8, -32926.5, 0.0, 0.0, 0.0
81581765.3, 20158.2, 2002,  8,  2,  5, 36,  5.3, 68.0, 129, 19740.9, 32.9, -33008.7, 0.0, 0.0, 0.0
81581780.3, 20173.2, 2002,  8,  2,  5, 36, 20.3, 68.0, 129, 19633.6, 33.1, -32835.5, 0.0, 0.0, 0.0
81581795.3, 20188.2, 2002,  8,  2,  5, 36, 35.3, 68.0, 129, 19560.8, 32.5, -32718.3, 0.0, 0.0, 0.0
81581810.3, 20203.2, 2002,  8,  2,  5, 36, 50.3, 68.0, 129, 19498.2, 32.4, -32618.2, 0.0, 0.0, 0.0
81581825.3, 20218.2, 2002,  8,  2,  5, 37,  5.3, 68.0, 129, 19419.0, 32.1, -32490.6, 0.0, 0.0, 0.0
81581840.3, 20233.2, 2002,  8,  2,  5, 37, 20.3, 68.0, 129, 19345.5, 33.5, -32373.1, 0.0, 0.0, 0.0
81581855.3, 20248.2, 2002,  8,  2,  5, 37, 35.3, 68.0, 129, 19283.4, 32.3, -32274.1, 0.0, 0.0, 0.0
81581870.3, 20263.2, 2002,  8,  2,  5, 37, 50.3, 68.0, 129, 19279.1, 31.6, -32267.1, 0.0, 0.0, 0.0
81581885.3, 20278.2, 2002,  8,  2,  5, 38,  5.3, 68.0, 129, 19232.7, 31.8, -32193.1, 0.0, 0.0, 0.0
81581900.3, 20293.2, 2002,  8,  2,  5, 38, 20.3, 68.0, 129, 19634.4, 28.0, -32838.6, 0.0, 0.0, 0.0
81581915.3, 20308.2, 2002,  8,  2,  5, 38, 35.3, 68.0, 129, 19465.1, 29.7, -32566.0, 0.0, 0.0, 0.0
81581930.3, 20323.2, 2002,  8,  2,  5, 38, 50.3, 68.0, 129, 19761.1, 23.3, -33043.5, 0.0, 0.0, 0.0
81581945.3, 20338.2, 2002,  8,  2,  5, 39,  5.3, 68.0, 129, 19716.0, 24.2, -32974.6, 0.0, 0.0, 0.0
81581960.3, 20353.2, 2002,  8,  2,  5, 39, 20.3, 68.0, 129, 19643.9, 25.6, -32857.2, 0.0, 0.0, 0.0
81581975.3, 20368.2, 2002,  8,  2,  5, 39, 35.3, 68.0, 129, 19527.6, 27.9, -32668.0, 0.0, 0.0, 0.0
81581990.3, 20383.2, 2002,  8,  2,  5, 39, 50.3, 68.0, 129, 19432.8, 30.2, -32516.2, 0.0, 0.0, 0.0
81582005.3, 20398.2, 2002,  8,  2,  5, 40,  5.3, 68.0, 129, 19358.0, 29.2, -32397.5, 0.0, 0.0, 0.0
81582020.2, 20413.1, 2002,  8,  2,  5, 40, 20.2, 68.0, 129, 19342.2, 29.2, -32372.6, 0.0, 0.0, 0.0
81582035.2, 20428.1, 2002,  8,  2,  5, 40, 35.2, 68.0, 129, 19233.6, 30.4, -32197.1, 0.0, 0.0, 0.0
81582050.2, 20443.1, 2002,  8,  2,  5, 40, 50.2, 68.0, 129, 19452.5, 27.0, -32549.8, 0.0, 0.0, 0.0
81582065.2, 20458.1, 2002,  8,  2,  5, 41,  5.2, 68.0, 129, 19463.6, 25.1, -32564.6, 0.0, 0.0, 0.0
81582080.2, 20473.1, 2002,  8,  2,  5, 41, 20.2, 68.0, 129, 19392.5, 26.4, -32446.2, 0.0, 0.0, 0.0
81582095.2, 20488.1, 2002,  8,  2,  5, 41, 35.2, 68.0, 129, 19352.0, 28.0, -32385.3, 0.0, 0.0, 0.0
81582110.2, 20503.1, 2002,  8,  2,  5, 41, 50.2, 68.0, 129, 19285.8, 25.8, -32280.0, 0.0, 0.0, 0.0
81582125.2, 20518.1, 2002,  8,  2,  5, 42,  5.2, 68.0, 129, 19266.5, 25.7, -32244.1, 0.0, 0.0, 0.0
81582140.2, 20533.1, 2002,  8,  2,  5, 42, 20.2, 68.0, 129, 19266.8, 26.1, -32243.4, 0.0, 0.0, 0.0
81582155.2, 20548.1, 2002,  8,  2,  5, 42, 35.2, 68.0, 129, 19245.1, 25.0, -32208.6, 0.0, 0.0, 0.0
81582170.2, 20563.1, 2002,  8,  2,  5, 42, 50.2, 68.0, 129, 19201.5, 24.6, -32137.6, 0.0, 0.0, 0.0
81582185.2, 20578.1, 2002,  8,  2,  5, 43,  5.2, 68.0, 129, 19169.2, 24.1, -32086.1, 0.0, 0.0, 0.0
81582200.2, 20593.1, 2002,  8,  2,  5, 43, 20.2, 68.0, 129, 19150.2, 23.8, -32055.8, 0.0, 0.0, 0.0
81582215.2, 20608.1, 2002,  8,  2,  5, 43, 35.2, 68.0, 129, 19173.2, 21.7, -32089.2, 0.0, 0.0, 0.0
81582230.2, 20623.1, 2002,  8,  2,  5, 43, 50.2, 68.0, 129, 19182.0, 21.7, -32104.2, 0.0, 0.0, 0.0
81582245.2, 20638.1, 2002,  8,  2,  5, 44,  5.2, 68.0, 129, 19250.0, 20.5, -32214.0, 0.0, 0.0, 0.0
81582260.2, 20653.1, 2002,  8,  2,  5, 44, 20.2, 68.0, 129, 19694.5, 14.2, -32930.7, 0.0, 0.0, 0.0
81582275.2, 20668.1, 2002,  8,  2,  5, 44, 35.2, 68.0, 129, 19820.6, 11.6, -33134.0, 0.0, 0.0, 0.0
81582290.2, 20683.1, 2002,  8,  2,  5, 44, 50.2, 68.0, 129, 19701.3, 11.8, -32940.6, 0.0, 0.0, 0.0
81582305.2, 20698.1, 2002,  8,  2,  5, 45,  5.2, 68.0, 129, 19697.7, 11.8, -32935.2, 0.0, 0.0, 0.0
81582320.2, 20713.1, 2002,  8,  2,  5, 45, 20.2, 68.0, 129, 19687.9, 10.4, -32919.4, 0.0, 0.0, 0.0
81582335.1, 20728.0, 2002,  8,  2,  5, 45, 35.1, 68.0, 129, 19852.0, 8.4, -33181.4, 0.0, 0.0, 0.0
81582350.1, 20743.0, 2002,  8,  2,  5, 45, 50.1, 68.0, 129, 19819.1, 8.2, -33132.8, 0.0, 0.0, 0.0
81582365.1, 20758.0, 2002,  8,  2,  5, 46,  5.1, 68.0, 129, 19797.8, 6.3, -33093.6, 0.0, 0.0, 0.0
81582380.1, 20773.0, 2002,  8,  2,  5, 46, 20.1, 68.0, 129, 19583.1, 9.0, -32747.2, 0.0, 0.0, 0.0
81582395.1, 20788.0, 2002,  8,  2,  5, 46, 35.1, 68.0, 129, 19503.8, 10.0, -32619.3, 0.0, 0.0, 0.0
81582410.1, 20803.0, 2002,  8,  2,  5, 46, 50.1, 68.0, 129, 19458.3, 10.1, -32546.0, 0.0, 0.0, 0.0
81582425.1, 20818.0, 2002,  8,  2,  5, 47,  5.1, 68.0, 129, 19393.6, 11.1, -32439.3, 0.0, 0.0, 0.0
81582440.1, 20833.0, 2002,  8,  2,  5, 47, 20.1, 68.0, 129, 19345.9, 12.2, -32363.4, 0.0, 0.0, 0.0
81582455.1, 20848.0, 2002,  8,  2,  5, 47, 35.1, 68.0, 129, 19333.2, 12.7, -32342.8, 0.0, 0.0, 0.0
81582470.1, 20863.0, 2002,  8,  2,  5, 47, 50.1, 68.0, 129, 19302.0, 13.2, -32291.5, 0.0, 0.0, 0.0
81582485.1, 20878.0, 2002,  8,  2,  5, 48,  5.1, 68.0, 129, 19279.5, 13.9, -32255.8, 0.0, 0.0, 0.0
81582500.1, 20893.0, 2002,  8,  2,  5, 48, 20.1, 68.0, 129, 19253.7, 14.1, -32215.6, 0.0, 0.0, 0.0
81582515.1, 20908.0, 2002,  8,  2,  5, 48, 35.1, 68.0, 129, 19224.8, 15.2, -32167.7, 0.0, 0.0, 0.0
81582530.1, 20923.0, 2002,  8,  2,  5, 48, 50.1, 68.0, 129, 19221.3, 15.3, -32159.5, 0.0, 0.0, 0.0
81582545.1, 20938.0, 2002,  8,  2,  5, 49,  5.1, 68.0, 129, 19194.5, 15.6, -32113.9, 0.0, 0.0, 0.0
81582560.1, 20953.0, 2002,  8,  2,  5, 49, 20.1, 68.0, 129, 19145.3, 16.9, -32033.0, 0.0, 0.0, 0.0
81582575.1, 20968.0, 2002,  8,  2,  5, 49, 35.1, 68.0, 129, 19146.0, 17.3, -32034.0, 0.0, 0.0, 0.0
81582590.1, 20983.0, 2002,  8,  2,  5, 49, 50.1, 68.0, 129, 19147.5, 17.5, -32035.2, 0.0, 0.0, 0.0
81582605.1, 20998.0, 2002,  8,  2,  5, 50,  5.1, 68.0, 129, 19163.6, 17.9, -32060.5, 0.0, 0.0, 0.0
81582620.1, 21013.0, 2002,  8,  2,  5, 50, 20.1, 68.0, 129, 19161.5, 18.5, -32057.7, 0.0, 0.0, 0.0
81582635.1, 21028.0, 2002,  8,  2,  5, 50, 35.1, 68.0, 129, 19150.6, 18.9, -32038.4, 0.0, 0.0, 0.0
81582650.1, 21043.0, 2002,  8,  2,  5, 50, 50.1, 68.0, 129, 19155.8, 20.3, -32046.2, 0.0, 0.0, 0.0
81582665.0, 21057.9, 2002,  8,  2,  5, 51,  5.0, 68.0, 129, 19125.0, 21.9, -31993.8, 0.0, 0.0, 0.0
81582680.0, 21072.9, 2002,  8,  2,  5, 51, 20.0, 68.0, 129, 19113.3, 21.9, -31975.5, 0.0, 0.0, 0.0
81582695.0, 21087.9, 2002,  8,  2,  5, 51, 35.0, 68.0, 129, 19592.4, 17.9, -32746.0, 0.0, 0.0, 0.0
81582710.0, 21102.9, 2002,  8,  2,  5, 51, 50.0, 68.0, 129, 19753.7, 15.8, -33005.4, 0.0, 0.0, 0.0
81582725.0, 21117.9, 2002,  8,  2,  5, 52,  5.0, 68.0, 129, 19609.0, 18.7, -32770.7, 0.0, 0.0, 0.0
81582740.0, 21132.9, 2002,  8,  2,  5, 52, 20.0, 68.0, 129, 19493.2, 21.4, -32584.1, 0.0, 0.0, 0.0
81582755.0, 21147.9, 2002,  8,  2,  5, 52, 35.0, 68.0, 129, 19383.6, 24.1, -32407.1, 0.0, 0.0, 0.0
81582770.0, 21162.9, 2002,  8,  2,  5, 52, 50.0, 68.0, 129, 19389.0, 25.0, -32414.4, 0.0, 0.0, 0.0
81582785.0, 21177.9, 2002,  8,  2,  5, 53,  5.0, 68.0, 129, 19367.7, 25.9, -32376.8, 0.0, 0.0, 0.0
81582800.0, 21192.9, 2002,  8,  2,  5, 53, 20.0, 68.0, 129, 19352.7, 26.8, -32351.5, 0.0, 0.0, 0.0
81582815.0, 21207.9, 2002,  8,  2,  5, 53, 35.0, 68.0, 129, 19331.7, 26.4, -32318.8, 0.0, 0.0, 0.0
81582830.0, 21222.9, 2002,  8,  2,  5, 53, 50.0, 68.0, 129, 19325.6, 27.5, -32308.7, 0.0, 0.0, 0.0
81582845.0, 21237.9, 2002,  8,  2,  5, 54,  5.0, 68.0, 129, 19293.4, 28.6, -32257.9, 0.0, 0.0, 0.0
81582860.0, 21252.9, 2002,  8,  2,  5, 54, 20.0, 68.0, 129, 19276.3, 28.6, -32227.6, 0.0, 0.0, 0.0
81582875.0, 21267.9, 2002,  8,  2,  5, 54, 35.0, 68.0, 129, 19246.8, 28.3, -32178.0, 0.0, 0.0, 0.0
81582890.0, 21282.9, 2002,  8,  2,  5, 54, 50.0, 68.0, 129, 19248.7, 29.6, -32180.6, 0.0, 0.0, 0.0
81582905.0, 21297.9, 2002,  8,  2,  5, 55,  5.0, 68.0, 129, 19470.7, 25.8, -32538.7, 0.0, 0.0, 0.0
81582920.0, 21312.9, 2002,  8,  2,  5, 55, 20.0, 68.0, 129, 19779.6, 20.3, -33032.9, 0.0, 0.0, 0.0
81582935.0, 21327.9, 2002,  8,  2,  5, 55, 35.0, 68.0, 129, 19525.0, 23.6, -32622.2, 0.0, 0.0, 0.0
81582950.0, 21342.9, 2002,  8,  2,  5, 55, 50.0, 68.0, 129, 19460.2, 23.5, -32519.2, 0.0, 0.0, 0.0
81582965.0, 21357.9, 2002,  8,  2,  5, 56,  5.0, 68.0, 129, 19400.9, 22.8, -32422.7, 0.0, 0.0, 0.0
81582979.9, 21372.8, 2002,  8,  2,  5, 56, 19.9, 68.0, 129, 19478.8, 22.0, -32547.2, 0.0, 0.0, 0.0
81582994.9, 21387.8, 2002,  8,  2,  5, 56, 34.9, 68.0, 129, 19550.1, 21.3, -32662.3, 0.0, 0.0, 0.0
81583009.9, 21402.8, 2002,  8,  2,  5, 56, 49.9, 68.0, 129, 19637.9, 18.2, -32802.9, 0.0, 0.0, 0.0
81583024.9, 21417.8, 2002,  8,  2,  5, 57,  4.9, 68.0, 129, 19551.6, 16.3, -32662.6, 0.0, 0.0, 0.0
81583039.9, 21432.8, 2002,  8,  2,  5, 57, 19.9, 68.0, 129, 19477.0, 17.6, -32544.1, 0.0, 0.0, 0.0
81583054.9, 21447.8, 2002,  8,  2,  5, 57, 34.9, 68.0, 129, 19543.4, 15.7, -32652.0, 0.0, 0.0, 0.0
81583069.9, 21462.8, 2002,  8,  2,  5, 57, 49.9, 68.0, 129, 19627.8, 13.1, -32788.3, 0.0, 0.0, 0.0
81583084.9, 21477.8, 2002,  8,  2,  5, 58,  4.9, 68.0, 129, 19536.8, 13.9, -32638.8, 0.0, 0.0, 0.0
81583099.9, 21492.8, 2002,  8,  2,  5, 58, 19.9, 68.0, 129, 19842.1, 10.1, -33130.9, 0.0, 0.0, 0.0
81583114.9, 21507.8, 2002,  8,  2,  5, 58, 34.9, 68.0, 129, 19617.1, 11.7, -32767.6, 0.0, 0.0, 0.0
81583129.9, 21522.8, 2002,  8,  2,  5, 58, 49.9, 68.0, 129, 19524.8, 12.6, -32619.3, 0.0, 0.0, 0.0
81583144.9, 21537.8, 2002,  8,  2,  5, 59,  4.9, 68.0, 129, 19495.5, 12.1, -32572.1, 0.0, 0.0, 0.0
81583159.9, 21552.8, 2002,  8,  2,  5, 59, 19.9, 68.0, 129, 19727.4, 8.3, -32947.2, 0.0, 0.0, 0.0
81583174.9, 21567.8, 2002,  8,  2,  5, 59, 34.9, 68.0, 129, 19664.1, 9.8, -32845.2, 0.0, 0.0, 0.0
81583189.9, 21582.8, 2002,  8,  2,  5, 59, 49.9, 68.0, 129, 19649.7, 8.0, -32821.4, 0.0, 0.0, 0.0
81583204.9, 21597.8, 2002,  8,  2,  6,  0,  4.9, 68.0, 129, 19538.2, 7.9, -32640.3, 0.0, 0.0, 0.0
81583219.9, 21612.8, 2002,  8,  2,  6,  0, 19.9, 68.0, 129, 19412.3, 9.8, -32437.5, 0.0, 0.0, 0.0
81583234.9, 21627.8, 2002,  8,  2,  6,  0, 34.9, 68.0, 129, 19476.9, 7.9, -32543.2, 0.0, 0.0, 0.0
81583249.9, 21642.8, 2002,  8,  2,  6,  0, 49.9, 68.0, 129, 19396.8, 6.7, -32413.3, 0.0, 0.0, 0.0
81583264.9, 21657.8, 2002,  8,  2,  6,  1,  4.9, 68.0, 129, 19347.9, 8.1, -32330.8, 0.0, 0.0, 0.0
81583279.9, 21672.8, 2002,  8,  2,  6,  1, 19.9, 68.0, 129, 19349.1, 7.4, -32333.4, 0.0, 0.0, 0.0
81583294.8, 21687.7, 2002,  8,  2,  6,  1, 34.8, 68.0, 129, 19323.9, 6.2, -32288.5, 0.0, 0.0, 0.0
81583309.8, 21702.7, 2002,  8,  2,  6,  1, 49.8, 68.0, 129, 19303.6, 6.2, -32259.8, 0.0, 0.0, 0.0
81583324.8, 21717.7, 2002,  8,  2,  6,  2,  4.8, 68.0, 129, 19288.4, 5.0, -32234.2, 0.0, 0.0, 0.0
