86851874.8, 19870.7, 2002, 10,  2,  5, 31, 14.8, 4.6, 1, 19143.9, -23.1, -32102.1, 0.0, 0.0, 0.0
86851879.8, 19875.7, 2002, 10,  2,  5, 31, 19.8, 4.6, 1, 19152.7, -23.5, -32117.6, 0.0, 0.0, 0.0
86851884.8, 19880.7, 2002, 10,  2,  5, 31, 24.8, 4.6, 1, 19132.6, -23.0, -32085.2, 0.0, 0.0, 0.0
86851889.8, 19885.7, 2002, 10,  2,  5, 31, 29.8, 4.6, 1, 19129.9, -23.4, -32082.2, 0.0, 0.0, 0.0
86851894.8, 19890.7, 2002, 10,  2,  5, 31, 34.8, 4.6, 1, 19138.9, -22.4, -32096.5, 0.0, 0.0, 0.0
86851899.8, 19895.7, 2002, 10,  2,  5, 31, 39.8, 4.6, 1, 19135.8, -22.6, -32092.3, 0.0, 0.0, 0.0
86851904.8, 19900.7, 2002, 10,  2,  5, 31, 44.8, 4.6, 1, 19139.5, -22.2, -32098.6, 0.0, 0.0, 0.0
86851909.8, 19905.7, 2002, 10,  2,  5, 31, 49.8, 4.6, 1, 19130.5, -21.7, -32084.7, 0.0, 0.0, 0.0
86851914.8, 19910.7, 2002, 10,  2,  5, 31, 54.8, 4.6, 1, 19130.3, -22.2, -32084.5, 0.0, 0.0, 0.0
86851919.8, 19915.7, 2002, 10,  2,  5, 31, 59.8, 4.6, 1, 19137.3, -22.3, -32097.0, 0.0, 0.0, 0.0
86851924.8, 19920.7, 2002, 10,  2,  5, 32,  4.8, 4.6, 1, 19136.1, -22.0, -32094.8, 0.0, 0.0, 0.0
86851929.8, 19925.7, 2002, 10,  2,  5, 32,  9.8, 4.6, 1, 19134.0, -21.9, -32092.3, 0.0, 0.0, 0.0
86851934.8, 19930.7, 2002, 10,  2,  5, 32, 14.8, 4.6, 1, 19139.5, -21.9, -32101.9, 0.0, 0.0, 0.0
86851939.8, 19935.7, 2002, 10,  2,  5, 32, 19.8, 4.6, 1, 19143.8, -21.9, -32108.7, 0.0, 0.0, 0.0
86851944.7, 19940.6, 2002, 10,  2,  5, 32, 24.7, 4.6, 1, 19126.3, -22.3, -32079.8, 0.0, 0.0, 0.0
86851949.7, 19945.6, 2002, 10,  2,  5, 32, 29.7, 4.6, 1, 19137.2, -23.0, -32099.1, 0.0, 0.0, 0.0
86851954.7, 19950.6, 2002, 10,  2,  5, 32, 34.7, 4.6, 1, 19143.3, -22.8, -32108.0, 0.0, 0.0, 0.0
86851959.7, 19955.6, 2002, 10,  2,  5, 32, 39.7, 4.6, 1, 19133.1, -22.8, -32092.0, 0.0, 0.0, 0.0
86851964.7, 19960.6, 2002, 10,  2,  5, 32, 44.7, 4.6, 1, 19135.6, -22.9, -32095.1, 0.0, 0.0, 0.0
86851969.7, 19965.6, 2002, 10,  2,  5, 32, 49.7, 4.6, 1, 19148.7, -22.8, -32117.4, 0.0, 0.0, 0.0
86851974.7, 19970.6, 2002, 10,  2,  5, 32, 54.7, 4.6, 1, 19149.0, -23.7, -32118.6, 0.0, 0.0, 0.0
86851979.7, 19975.6, 2002, 10,  2,  5, 32, 59.7, 4.6, 1, 19136.0, -23.1, -32098.4, 0.0, 0.0, 0.0
86851984.7, 19980.6, 2002, 10,  2,  5, 33,  4.7, 4.6, 1, 19130.4, -23.3, -32088.3, 0.0, 0.0, 0.0
86851989.7, 19985.6, 2002, 10,  2,  5, 33,  9.7, 4.6, 1, 19129.7, -23.7, -32088.3, 0.0, 0.0, 0.0
86851994.7, 19990.6, 2002, 10,  2,  5, 33, 14.7, 4.6, 1, 19126.2, -23.9, -32083.6, 0.0, 0.0, 0.0
86851999.7, 19995.6, 2002, 10,  2,  5, 33, 19.7, 4.6, 1, 19127.6, -23.9, -32085.4, 0.0, 0.0, 0.0
86852004.7, 20000.6, 2002, 10,  2,  5, 33, 24.7, 4.6, 1, 19139.9, -24.9, -32104.5, 0.0, 0.0, 0.0
86852009.7, 20005.6, 2002, 10,  2,  5, 33, 29.7, 4.6, 1, 19144.0, -24.8, -32112.0, 0.0, 0.0, 0.0
86852014.7, 20010.6, 2002, 10,  2,  5, 33, 34.7, 4.6, 1, 19147.5, -24.9, -32117.4, 0.0, 0.0, 0.0
86852019.7, 20015.6, 2002, 10,  2,  5, 33, 39.7, 4.6, 1, 19150.5, -25.4, -32123.3, 0.0, 0.0, 0.0
86852024.7, 20020.6, 2002, 10,  2,  5, 33, 44.7, 4.6, 1, 19151.5, -25.2, -32124.5, 0.0, 0.0, 0.0
86852029.7, 20025.6, 2002, 10,  2,  5, 33, 49.7, 4.6, 1, 19140.4, -25.8, -32107.1, 0.0, 0.0, 0.0
86852034.7, 20030.6, 2002, 10,  2,  5, 33, 54.7, 4.6, 1, 19145.9, -25.7, -32114.8, 0.0, 0.0, 0.0
86852039.7, 20035.6, 2002, 10,  2,  5, 33, 59.7, 4.6, 1, 19150.1, -26.2, -32122.6, 0.0, 0.0, 0.0
86852044.7, 20040.6, 2002, 10,  2,  5, 34,  4.7, 4.6, 1, 19153.6, -26.5, -32128.7, 0.0, 0.0, 0.0
86852049.6, 20045.5, 2002, 10,  2,  5, 34,  9.6, 4.6, 1, 19148.4, -26.6, -32119.8, 0.0, 0.0, 0.0
86852054.6, 20050.5, 2002, 10,  2,  5, 34, 14.6, 4.6, 1, 19145.8, -26.9, -32116.0, 0.0, 0.0, 0.0
86852059.6, 20055.5, 2002, 10,  2,  5, 34, 19.6, 4.6, 1, 19140.6, -26.9, -32107.8, 0.0, 0.0, 0.0
86852064.6, 20060.5, 2002, 10,  2,  5, 34, 24.6, 4.6, 1, 19130.4, -27.5, -32092.7, 0.0, 0.0, 0.0
86852069.6, 20065.5, 2002, 10,  2,  5, 34, 29.6, 4.6, 1, 19136.3, -27.6, -32102.8, 0.0, 0.0, 0.0
86852074.6, 20070.5, 2002, 10,  2,  5, 34, 34.6, 4.6, 1, 19133.6, -28.2, -32097.2, 0.0, 0.0, 0.0
86852079.6, 20075.5, 2002, 10,  2,  5, 34, 39.6, 4.6, 1, 19140.7, -29.1, -32109.6, 0.0, 0.0, 0.0
86852084.6, 20080.5, 2002, 10,  2,  5, 34, 44.6, 4.6, 1, 19127.7, -29.2, -32088.3, 0.0, 0.0, 0.0
86852089.6, 20085.5, 2002, 10,  2,  5, 34, 49.6, 4.6, 1, 19134.8, -29.8, -32100.7, 0.0, 0.0, 0.0
86852094.6, 20090.5, 2002, 10,  2,  5, 34, 54.6, 4.6, 1, 19139.4, -30.3, -32107.5, 0.0, 0.0, 0.0
86852099.6, 20095.5, 2002, 10,  2,  5, 34, 59.6, 4.6, 1, 19139.0, -30.0, -32108.0, 0.0, 0.0, 0.0
86852104.6, 20100.5, 2002, 10,  2,  5, 35,  4.6, 4.6, 1, 19138.5, -30.9, -32107.1, 0.0, 0.0, 0.0
86852109.6, 20105.5, 2002, 10,  2,  5, 35,  9.6, 4.6, 1, 19133.2, -31.2, -32098.6, 0.0, 0.0, 0.0
86852114.6, 20110.5, 2002, 10,  2,  5, 35, 14.6, 4.6, 1, 19137.7, -32.2, -32106.1, 0.0, 0.0, 0.0
86852119.6, 20115.5, 2002, 10,  2,  5, 35, 19.6, 4.6, 1, 19142.7, -32.2, -32113.6, 0.0, 0.0, 0.0
86852124.6, 20120.5, 2002, 10,  2,  5, 35, 24.6, 4.6, 1, 19139.6, -32.3, -32108.5, 0.0, 0.0, 0.0
86852129.6, 20125.5, 2002, 10,  2,  5, 35, 29.6, 4.6, 1, 19144.2, -33.7, -32116.2, 0.0, 0.0, 0.0
86852134.6, 20130.5, 2002, 10,  2,  5, 35, 34.6, 4.6, 1, 19158.6, -34.3, -32139.5, 0.0, 0.0, 0.0
86852139.6, 20135.5, 2002, 10,  2,  5, 35, 39.6, 4.6, 1, 19159.0, -34.5, -32139.0, 0.0, 0.0, 0.0
86852144.6, 20140.5, 2002, 10,  2,  5, 35, 44.6, 4.6, 1, 19155.1, -35.2, -32132.9, 0.0, 0.0, 0.0
86852149.5, 20145.4, 2002, 10,  2,  5, 35, 49.5, 4.6, 1, 19152.3, -35.8, -32128.2, 0.0, 0.0, 0.0
86852154.5, 20150.4, 2002, 10,  2,  5, 35, 54.5, 4.6, 1, 19149.7, -36.1, -32124.0, 0.0, 0.0, 0.0
86852159.5, 20155.4, 2002, 10,  2,  5, 35, 59.5, 4.6, 1, 19150.0, -36.3, -32125.4, 0.0, 0.0, 0.0
86852164.5, 20160.4, 2002, 10,  2,  5, 36,  4.5, 4.6, 1, 19149.9, -37.1, -32124.7, 0.0, 0.0, 0.0
86852169.5, 20165.4, 2002, 10,  2,  5, 36,  9.5, 4.6, 1, 19156.7, -37.6, -32135.7, 0.0, 0.0, 0.0
86852174.5, 20170.4, 2002, 10,  2,  5, 36, 14.5, 4.6, 1, 19165.9, -38.1, -32150.5, 0.0, 0.0, 0.0
86852179.5, 20175.4, 2002, 10,  2,  5, 36, 19.5, 4.6, 1, 19170.0, -38.6, -32156.9, 0.0, 0.0, 0.0
86852184.5, 20180.4, 2002, 10,  2,  5, 36, 24.5, 4.6, 1, 19176.3, -38.5, -32167.7, 0.0, 0.0, 0.0
86852189.5, 20185.4, 2002, 10,  2,  5, 36, 29.5, 4.6, 1, 19159.1, -38.7, -32139.0, 0.0, 0.0, 0.0
86852194.5, 20190.4, 2002, 10,  2,  5, 36, 34.5, 4.6, 1, 19164.4, -38.8, -32148.7, 0.0, 0.0, 0.0
86852199.5, 20195.4, 2002, 10,  2,  5, 36, 39.5, 4.6, 1, 19157.6, -39.2, -32137.1, 0.0, 0.0, 0.0
86852204.5, 20200.4, 2002, 10,  2,  5, 36, 44.5, 4.6, 1, 19150.9, -39.6, -32126.1, 0.0, 0.0, 0.0
86852209.5, 20205.4, 2002, 10,  2,  5, 36, 49.5, 4.6, 1, 19156.0, -40.1, -32132.7, 0.0, 0.0, 0.0
86852214.5, 20210.4, 2002, 10,  2,  5, 36, 54.5, 4.6, 1, 19150.8, -40.4, -32125.4, 0.0, 0.0, 0.0
86852219.5, 20215.4, 2002, 10,  2,  5, 36, 59.5, 4.6, 1, 19158.4, -41.5, -32137.1, 0.0, 0.0, 0.0
86852224.5, 20220.4, 2002, 10,  2,  5, 37,  4.5, 4.6, 1, 19162.2, -41.7, -32143.0, 0.0, 0.0, 0.0
86852229.5, 20225.4, 2002, 10,  2,  5, 37,  9.5, 4.6, 1, 19147.9, -41.3, -32119.8, 0.0, 0.0, 0.0
86852234.5, 20230.4, 2002, 10,  2,  5, 37, 14.5, 4.5, 1, 19157.4, -41.5, -32134.8, 0.0, 0.0, 0.0
86852239.5, 20235.4, 2002, 10,  2,  5, 37, 19.5, 4.5, 1, 19138.7, -41.6, -32104.7, 0.0, 0.0, 0.0
86852244.5, 20240.4, 2002, 10,  2,  5, 37, 24.5, 4.5, 1, 19145.5, -42.1, -32115.3, 0.0, 0.0, 0.0
86852249.5, 20245.4, 2002, 10,  2,  5, 37, 29.5, 4.5, 1, 19144.4, -43.1, -32113.2, 0.0, 0.0, 0.0
86852254.4, 20250.3, 2002, 10,  2,  5, 37, 34.4, 4.5, 1, 19144.2, -42.4, -32113.9, 0.0, 0.0, 0.0
86852259.4, 20255.3, 2002, 10,  2,  5, 37, 39.4, 4.5, 1, 19163.1, -42.4, -32143.3, 0.0, 0.0, 0.0
86852264.4, 20260.3, 2002, 10,  2,  5, 37, 44.4, 4.5, 1, 19143.4, -41.9, -32113.2, 0.0, 0.0, 0.0
86852269.4, 20265.3, 2002, 10,  2,  5, 37, 49.4, 4.5, 1, 19142.9, -42.4, -32111.3, 0.0, 0.0, 0.0
86852274.4, 20270.3, 2002, 10,  2,  5, 37, 54.4, 4.5, 1, 19147.4, -43.0, -32119.5, 0.0, 0.0, 0.0
86852279.4, 20275.3, 2002, 10,  2,  5, 37, 59.4, 4.5, 1, 19139.0, -42.9, -32104.0, 0.0, 0.0, 0.0
86852284.4, 20280.3, 2002, 10,  2,  5, 38,  4.4, 4.5, 1, 19139.8, -42.6, -32105.7, 0.0, 0.0, 0.0
86852289.4, 20285.3, 2002, 10,  2,  5, 38,  9.4, 4.5, 1, 19144.1, -42.1, -32112.9, 0.0, 0.0, 0.0
86852294.4, 20290.3, 2002, 10,  2,  5, 38, 14.4, 4.5, 1, 19136.7, -41.8, -32101.4, 0.0, 0.0, 0.0
86852299.4, 20295.3, 2002, 10,  2,  5, 38, 19.4, 4.5, 1, 19134.8, -41.5, -32097.0, 0.0, 0.0, 0.0
86852304.4, 20300.3, 2002, 10,  2,  5, 38, 24.4, 4.5, 1, 19131.5, -41.9, -32091.6, 0.0, 0.0, 0.0
86852309.4, 20305.3, 2002, 10,  2,  5, 38, 29.4, 4.5, 1, 19128.5, -42.2, -32087.8, 0.0, 0.0, 0.0
86852314.4, 20310.3, 2002, 10,  2,  5, 38, 34.4, 4.5, 1, 19128.3, -42.1, -32087.1, 0.0, 0.0, 0.0
86852319.4, 20315.3, 2002, 10,  2,  5, 38, 39.4, 4.5, 1, 19144.8, -42.3, -32113.6, 0.0, 0.0, 0.0
86852324.4, 20320.3, 2002, 10,  2,  5, 38, 44.4, 4.5, 1, 19140.5, -41.0, -32106.8, 0.0, 0.0, 0.0
86852329.4, 20325.3, 2002, 10,  2,  5, 38, 49.4, 4.5, 1, 19143.0, -41.7, -32110.4, 0.0, 0.0, 0.0
86852334.4, 20330.3, 2002, 10,  2,  5, 38, 54.4, 4.5, 1, 19129.6, -40.9, -32088.3, 0.0, 0.0, 0.0
86852339.4, 20335.3, 2002, 10,  2,  5, 38, 59.4, 4.5, 1, 19131.3, -40.8, -32091.8, 0.0, 0.0, 0.0
86852344.4, 20340.3, 2002, 10,  2,  5, 39,  4.4, 4.5, 1, 19128.7, -40.9, -32087.1, 0.0, 0.0, 0.0
86852349.4, 20345.3, 2002, 10,  2,  5, 39,  9.4, 4.5, 1, 19129.7, -41.2, -32087.8, 0.0, 0.0, 0.0
86852354.4, 20350.3, 2002, 10,  2,  5, 39, 14.4, 4.5, 1, 19131.3, -40.8, -32090.1, 0.0, 0.0, 0.0
86852359.3, 20355.2, 2002, 10,  2,  5, 39, 19.3, 4.5, 1, 19122.8, -41.2, -32077.5, 0.0, 0.0, 0.0
86852364.3, 20360.2, 2002, 10,  2,  5, 39, 24.3, 4.5, 1, 19117.7, -41.0, -32068.5, 0.0, 0.0, 0.0
86852369.3, 20365.2, 2002, 10,  2,  5, 39, 29.3, 4.5, 1, 19112.5, -41.2, -32060.8, 0.0, 0.0, 0.0
86852374.3, 20370.2, 2002, 10,  2,  5, 39, 34.3, 4.5, 1, 19101.3, -41.0, -32042.9, 0.0, 0.0, 0.0
86852379.3, 20375.2, 2002, 10,  2,  5, 39, 39.3, 4.5, 1, 19122.6, -41.1, -32075.6, 0.0, 0.0, 0.0
86852384.3, 20380.2, 2002, 10,  2,  5, 39, 44.3, 4.5, 1, 19124.0, -41.1, -32077.7, 0.0, 0.0, 0.0
86852389.3, 20385.2, 2002, 10,  2,  5, 39, 49.3, 4.5, 1, 19120.0, -41.4, -32070.9, 0.0, 0.0, 0.0
86852394.3, 20390.2, 2002, 10,  2,  5, 39, 54.3, 4.5, 1, 19123.7, -41.2, -32077.0, 0.0, 0.0, 0.0
86852399.3, 20395.2, 2002, 10,  2,  5, 39, 59.3, 4.5, 1, 19135.2, -41.5, -32094.4, 0.0, 0.0, 0.0
86852404.3, 20400.2, 2002, 10,  2,  5, 40,  4.3, 4.5, 1, 19131.2, -41.0, -32087.8, 0.0, 0.0, 0.0
86852409.3, 20405.2, 2002, 10,  2,  5, 40,  9.3, 4.5, 1, 19138.4, -41.2, -32099.5, 0.0, 0.0, 0.0
86852414.3, 20410.2, 2002, 10,  2,  5, 40, 14.3, 4.5, 1, 19158.4, -41.5, -32131.7, 0.0, 0.0, 0.0
86852419.3, 20415.2, 2002, 10,  2,  5, 40, 19.3, 4.5, 1, 19151.3, -41.5, -32119.0, 0.0, 0.0, 0.0
86852424.3, 20420.2, 2002, 10,  2,  5, 40, 24.3, 4.5, 1, 19142.1, -41.5, -32104.9, 0.0, 0.0, 0.0
86852429.3, 20425.2, 2002, 10,  2,  5, 40, 29.3, 4.5, 1, 19135.8, -41.0, -32094.8, 0.0, 0.0, 0.0
86852434.3, 20430.2, 2002, 10,  2,  5, 40, 34.3, 4.5, 1, 19156.9, -41.0, -32128.7, 0.0, 0.0, 0.0
86852439.3, 20435.2, 2002, 10,  2,  5, 40, 39.3, 4.5, 1, 19146.7, -40.6, -32111.1, 0.0, 0.0, 0.0
86852444.3, 20440.2, 2002, 10,  2,  5, 40, 44.3, 4.5, 1, 19148.9, -40.1, -32115.1, 0.0, 0.0, 0.0
86852449.3, 20445.2, 2002, 10,  2,  5, 40, 49.3, 4.5, 1, 19158.5, -40.0, -32129.4, 0.0, 0.0, 0.0
86852454.3, 20450.2, 2002, 10,  2,  5, 40, 54.3, 4.5, 1, 19143.5, -40.1, -32105.7, 0.0, 0.0, 0.0
86852459.2, 20455.1, 2002, 10,  2,  5, 40, 59.2, 4.5, 1, 19145.9, -39.6, -32109.4, 0.0, 0.0, 0.0
86852464.2, 20460.1, 2002, 10,  2,  5, 41,  4.2, 4.5, 1, 19153.4, -39.7, -32121.9, 0.0, 0.0, 0.0
86852469.2, 20465.1, 2002, 10,  2,  5, 41,  9.2, 4.5, 1, 19151.8, -38.4, -32118.8, 0.0, 0.0, 0.0
86852474.2, 20470.1, 2002, 10,  2,  5, 41, 14.2, 4.5, 1, 19148.3, -38.3, -32113.2, 0.0, 0.0, 0.0
86852479.2, 20475.1, 2002, 10,  2,  5, 41, 19.2, 4.5, 1, 19140.6, -37.8, -32100.2, 0.0, 0.0, 0.0
86852484.2, 20480.1, 2002, 10,  2,  5, 41, 24.2, 4.5, 1, 19156.5, -37.9, -32127.3, 0.0, 0.0, 0.0
86852489.2, 20485.1, 2002, 10,  2,  5, 41, 29.2, 4.5, 1, 19147.2, -37.4, -32111.5, 0.0, 0.0, 0.0
86852494.2, 20490.1, 2002, 10,  2,  5, 41, 34.2, 4.5, 1, 19151.8, -36.6, -32120.2, 0.0, 0.0, 0.0
86852499.2, 20495.1, 2002, 10,  2,  5, 41, 39.2, 4.5, 1, 19164.8, -36.3, -32140.4, 0.0, 0.0, 0.0
86852504.2, 20500.1, 2002, 10,  2,  5, 41, 44.2, 4.5, 1, 19170.4, -35.6, -32149.4, 0.0, 0.0, 0.0
86852509.2, 20505.1, 2002, 10,  2,  5, 41, 49.2, 4.5, 1, 19158.6, -35.7, -32130.1, 0.0, 0.0, 0.0
86852514.2, 20510.1, 2002, 10,  2,  5, 41, 54.2, 4.5, 1, 19161.2, -34.5, -32134.6, 0.0, 0.0, 0.0
86852519.2, 20515.1, 2002, 10,  2,  5, 41, 59.2, 4.5, 1, 19158.1, -33.8, -32129.2, 0.0, 0.0, 0.0
86852524.2, 20520.1, 2002, 10,  2,  5, 42,  4.2, 4.5, 1, 19161.0, -34.1, -32134.8, 0.0, 0.0, 0.0
86852529.2, 20525.1, 2002, 10,  2,  5, 42,  9.2, 4.5, 1, 19161.7, -33.3, -32136.0, 0.0, 0.0, 0.0
86852534.2, 20530.1, 2002, 10,  2,  5, 42, 14.2, 4.5, 1, 19149.7, -32.7, -32117.9, 0.0, 0.0, 0.0
86852539.2, 20535.1, 2002, 10,  2,  5, 42, 19.2, 4.5, 1, 19141.2, -31.9, -32103.3, 0.0, 0.0, 0.0
86852544.2, 20540.1, 2002, 10,  2,  5, 42, 24.2, 4.5, 1, 19145.8, -31.4, -32111.3, 0.0, 0.0, 0.0
86852549.2, 20545.1, 2002, 10,  2,  5, 42, 29.2, 4.5, 1, 19131.4, -31.4, -32087.3, 0.0, 0.0, 0.0
86852554.2, 20550.1, 2002, 10,  2,  5, 42, 34.2, 4.5, 1, 19122.4, -30.9, -32073.9, 0.0, 0.0, 0.0
86852559.2, 20555.1, 2002, 10,  2,  5, 42, 39.2, 4.5, 1, 19140.2, -29.9, -32103.1, 0.0, 0.0, 0.0
86852564.1, 20560.0, 2002, 10,  2,  5, 42, 44.1, 4.5, 1, 19143.7, -29.5, -32108.9, 0.0, 0.0, 0.0
86852569.1, 20565.0, 2002, 10,  2,  5, 42, 49.1, 4.5, 1, 19147.6, -29.4, -32116.0, 0.0, 0.0, 0.0
86852574.1, 20570.0, 2002, 10,  2,  5, 42, 54.1, 4.5, 1, 19150.4, -29.7, -32121.9, 0.0, 0.0, 0.0
86852579.1, 20575.0, 2002, 10,  2,  5, 42, 59.1, 4.5, 1, 19155.3, -29.3, -32129.4, 0.0, 0.0, 0.0
86852584.1, 20580.0, 2002, 10,  2,  5, 43,  4.1, 4.5, 1, 19170.2, -29.2, -32154.3, 0.0, 0.0, 0.0
86852589.1, 20585.0, 2002, 10,  2,  5, 43,  9.1, 4.5, 1, 19163.0, -28.7, -32144.2, 0.0, 0.0, 0.0
86852594.1, 20590.0, 2002, 10,  2,  5, 43, 14.1, 4.5, 1, 19148.0, -28.6, -32117.9, 0.0, 0.0, 0.0
86852599.1, 20595.0, 2002, 10,  2,  5, 43, 19.1, 4.5, 1, 19132.2, -27.7, -32094.8, 0.0, 0.0, 0.0
86852604.1, 20600.0, 2002, 10,  2,  5, 43, 24.1, 4.5, 1, 19144.1, -27.9, -32114.1, 0.0, 0.0, 0.0
86852609.1, 20605.0, 2002, 10,  2,  5, 43, 29.1, 4.5, 1, 19137.4, -27.8, -32102.6, 0.0, 0.0, 0.0
86852614.1, 20610.0, 2002, 10,  2,  5, 43, 34.1, 4.5, 1, 19126.8, -28.0, -32086.9, 0.0, 0.0, 0.0
86852619.1, 20615.0, 2002, 10,  2,  5, 43, 39.1, 4.5, 1, 19125.6, -27.3, -32085.9, 0.0, 0.0, 0.0
86852624.1, 20620.0, 2002, 10,  2,  5, 43, 44.1, 4.5, 1, 19126.2, -27.7, -32085.7, 0.0, 0.0, 0.0
86852629.1, 20625.0, 2002, 10,  2,  5, 43, 49.1, 4.5, 1, 19138.0, -28.1, -32105.9, 0.0, 0.0, 0.0
86852634.1, 20630.0, 2002, 10,  2,  5, 43, 54.1, 4.5, 1, 19124.4, -27.6, -32084.5, 0.0, 0.0, 0.0
86852639.1, 20635.0, 2002, 10,  2,  5, 43, 59.1, 4.5, 1, 19134.1, -28.3, -32100.2, 0.0, 0.0, 0.0
86852644.1, 20640.0, 2002, 10,  2,  5, 44,  4.1, 4.5, 1, 19128.3, -28.3, -32091.6, 0.0, 0.0, 0.0
86852649.1, 20645.0, 2002, 10,  2,  5, 44,  9.1, 4.5, 1, 19134.3, -28.4, -32102.4, 0.0, 0.0, 0.0
86852654.1, 20650.0, 2002, 10,  2,  5, 44, 14.1, 4.5, 1, 19127.3, -28.1, -32093.0, 0.0, 0.0, 0.0
86852659.1, 20655.0, 2002, 10,  2,  5, 44, 19.1, 4.5, 1, 19106.3, -28.4, -32058.2, 0.0, 0.0, 0.0
86852664.1, 20660.0, 2002, 10,  2,  5, 44, 24.1, 4.5, 1, 19108.6, -28.4, -32062.9, 0.0, 0.0, 0.0
86852669.0, 20664.9, 2002, 10,  2,  5, 44, 29.0, 4.5, 1, 19123.6, -28.3, -32087.1, 0.0, 0.0, 0.0
86852674.0, 20669.9, 2002, 10,  2,  5, 44, 34.0, 4.5, 1, 19107.3, -28.8, -32061.0, 0.0, 0.0, 0.0
86852679.0, 20674.9, 2002, 10,  2,  5, 44, 39.0, 4.5, 1, 19092.3, -28.6, -32036.8, 0.0, 0.0, 0.0
86852684.0, 20679.9, 2002, 10,  2,  5, 44, 44.0, 4.5, 1, 19103.4, -29.2, -32056.1, 0.0, 0.0, 0.0
86852689.0, 20684.9, 2002, 10,  2,  5, 44, 49.0, 4.5, 1, 19093.3, -29.2, -32039.9, 0.0, 0.0, 0.0
86852694.0, 20689.9, 2002, 10,  2,  5, 44, 54.0, 4.5, 1, 19073.1, -29.2, -32006.7, 0.0, 0.0, 0.0
86852699.0, 20694.9, 2002, 10,  2,  5, 44, 59.0, 4.5, 1, 19089.8, -29.3, -32033.5, 0.0, 0.0, 0.0
86852704.0, 20699.9, 2002, 10,  2,  5, 45,  4.0, 4.5, 1, 19074.5, -29.2, -32009.8, 0.0, 0.0, 0.0
86852709.0, 20704.9, 2002, 10,  2,  5, 45,  9.0, 4.5, 1, 19099.5, -29.9, -32050.9, 0.0, 0.0, 0.0
86852714.0, 20709.9, 2002, 10,  2,  5, 45, 14.0, 4.5, 1, 19131.2, -30.8, -32101.2, 0.0, 0.0, 0.0
86852719.0, 20714.9, 2002, 10,  2,  5, 45, 19.0, 4.5, 1, 19130.7, -31.2, -32100.5, 0.0, 0.0, 0.0
86852724.0, 20719.9, 2002, 10,  2,  5, 45, 24.0, 4.5, 1, 19136.6, -31.9, -32110.4, 0.0, 0.0, 0.0
86852729.0, 20724.9, 2002, 10,  2,  5, 45, 29.0, 4.5, 1, 19131.8, -31.6, -32103.1, 0.0, 0.0, 0.0
86852734.0, 20729.9, 2002, 10,  2,  5, 45, 34.0, 4.5, 1, 19145.2, -32.1, -32125.2, 0.0, 0.0, 0.0
86852739.0, 20734.9, 2002, 10,  2,  5, 45, 39.0, 4.5, 1, 19129.7, -33.0, -32100.0, 0.0, 0.0, 0.0
86852744.0, 20739.9, 2002, 10,  2,  5, 45, 44.0, 4.5, 1, 19138.0, -33.6, -32112.9, 0.0, 0.0, 0.0
86852749.0, 20744.9, 2002, 10,  2,  5, 45, 49.0, 4.5, 1, 19121.2, -33.8, -32087.3, 0.0, 0.0, 0.0
86852754.0, 20749.9, 2002, 10,  2,  5, 45, 54.0, 4.5, 1, 19138.3, -34.6, -32114.8, 0.0, 0.0, 0.0
86852759.0, 20754.9, 2002, 10,  2,  5, 45, 59.0, 4.5, 1, 19125.7, -34.5, -32094.6, 0.0, 0.0, 0.0
86852764.0, 20759.9, 2002, 10,  2,  5, 46,  4.0, 4.5, 1, 19128.2, -35.4, -32099.1, 0.0, 0.0, 0.0
86852768.9, 20764.8, 2002, 10,  2,  5, 46,  8.9, 4.5, 1, 19125.6, -35.6, -32094.8, 0.0, 0.0, 0.0
86852773.9, 20769.8, 2002, 10,  2,  5, 46, 13.9, 4.4, 1, 19129.4, -36.6, -32100.7, 0.0, 0.0, 0.0
86852778.9, 20774.8, 2002, 10,  2,  5, 46, 18.9, 4.4, 1, 19124.9, -36.8, -32094.6, 0.0, 0.0, 0.0
86852783.9, 20779.8, 2002, 10,  2,  5, 46, 23.9, 4.4, 1, 19126.8, -36.8, -32098.1, 0.0, 0.0, 0.0
86852788.9, 20784.8, 2002, 10,  2,  5, 46, 28.9, 4.4, 1, 19129.7, -37.4, -32102.1, 0.0, 0.0, 0.0
86852793.9, 20789.8, 2002, 10,  2,  5, 46, 33.9, 4.4, 1, 19131.9, -38.5, -32105.4, 0.0, 0.0, 0.0
86852798.9, 20794.8, 2002, 10,  2,  5, 46, 38.9, 4.4, 1, 19128.9, -38.3, -32101.2, 0.0, 0.0, 0.0
86852803.9, 20799.8, 2002, 10,  2,  5, 46, 43.9, 4.4, 1, 19131.8, -39.4, -32106.4, 0.0, 0.0, 0.0
86852808.9, 20804.8, 2002, 10,  2,  5, 46, 48.9, 4.4, 1, 19120.3, -38.9, -32088.3, 0.0, 0.0, 0.0
86852813.9, 20809.8, 2002, 10,  2,  5, 46, 53.9, 4.4, 1, 19117.2, -39.8, -32083.6, 0.0, 0.0, 0.0
86852818.9, 20814.8, 2002, 10,  2,  5, 46, 58.9, 4.4, 1, 19123.0, -40.5, -32092.5, 0.0, 0.0, 0.0
86852823.9, 20819.8, 2002, 10,  2,  5, 47,  3.9, 4.4, 1, 19119.0, -40.4, -32086.6, 0.0, 0.0, 0.0
