83833012.7, 25010.6, 2002,  8, 28,  6, 56, 52.7, 2.5, 1, 19820.2, 2.1, -33106.2, 0.0, 0.0, 0.0
83833017.7, 25015.6, 2002,  8, 28,  6, 56, 57.7, 2.5, 1, 19783.0, 3.5, -33046.6, 0.0, 0.0, 0.0
83833022.7, 25020.6, 2002,  8, 28,  6, 57,  2.7, 2.5, 1, 19815.8, 3.3, -33099.4, 0.0, 0.0, 0.0
83833027.7, 25025.6, 2002,  8, 28,  6, 57,  7.7, 2.5, 1, 19814.0, 3.3, -33095.9, 0.0, 0.0, 0.0
83833032.7, 25030.6, 2002,  8, 28,  6, 57, 12.7, 2.5, 1, 19801.6, 3.2, -33075.7, 0.0, 0.0, 0.0
83833037.7, 25035.6, 2002,  8, 28,  6, 57, 17.7, 2.5, 1, 19759.0, 3.6, -33007.8, 0.0, 0.0, 0.0
83833042.7, 25040.6, 2002,  8, 28,  6, 57, 22.7, 2.5, 1, 19763.4, 4.6, -33015.1, 0.0, 0.0, 0.0
83833047.6, 25045.5, 2002,  8, 28,  6, 57, 27.6, 2.5, 1, 19774.7, 3.8, -33033.4, 0.0, 0.0, 0.0
83833052.6, 25050.5, 2002,  8, 28,  6, 57, 32.6, 2.5, 1, 19788.6, 4.1, -33054.5, 0.0, 0.0, 0.0
83833057.6, 25055.5, 2002,  8, 28,  6, 57, 37.6, 2.5, 1, 19780.1, 4.8, -33041.9, 0.0, 0.0, 0.0
83833062.6, 25060.5, 2002,  8, 28,  6, 57, 42.6, 2.5, 1, 19778.0, 4.4, -33037.9, 0.0, 0.0, 0.0
83833067.6, 25065.5, 2002,  8, 28,  6, 57, 47.6, 2.5, 1, 19762.4, 4.6, -33012.5, 0.0, 0.0, 0.0
83833072.6, 25070.5, 2002,  8, 28,  6, 57, 52.6, 2.5, 1, 19788.3, 4.2, -33053.8, 0.0, 0.0, 0.0
83833077.6, 25075.5, 2002,  8, 28,  6, 57, 57.6, 2.5, 1, 19758.1, 4.5, -33004.7, 0.0, 0.0, 0.0
83833082.6, 25080.5, 2002,  8, 28,  6, 58,  2.6, 2.5, 1, 19765.1, 4.6, -33017.6, 0.0, 0.0, 0.0
83833087.6, 25085.5, 2002,  8, 28,  6, 58,  7.6, 2.5, 1, 19770.4, 4.7, -33026.6, 0.0, 0.0, 0.0
83833092.6, 25090.5, 2002,  8, 28,  6, 58, 12.6, 2.5, 1, 19785.1, 4.0, -33049.1, 0.0, 0.0, 0.0
83833097.6, 25095.5, 2002,  8, 28,  6, 58, 17.6, 2.5, 1, 19818.6, 3.8, -33104.1, 0.0, 0.0, 0.0
83833102.6, 25100.5, 2002,  8, 28,  6, 58, 22.6, 2.5, 1, 19789.0, 4.4, -33055.7, 0.0, 0.0, 0.0
83833107.6, 25105.5, 2002,  8, 28,  6, 58, 27.6, 2.5, 1, 19787.7, 4.6, -33052.4, 0.0, 0.0, 0.0
83833112.6, 25110.5, 2002,  8, 28,  6, 58, 32.6, 2.5, 1, 19823.7, 4.0, -33111.4, 0.0, 0.0, 0.0
83833117.6, 25115.5, 2002,  8, 28,  6, 58, 37.6, 2.5, 1, 19829.3, 4.2, -33120.3, 0.0, 0.0, 0.0
83833122.6, 25120.5, 2002,  8, 28,  6, 58, 42.6, 2.5, 1, 19832.6, 4.3, -33124.8, 0.0, 0.0, 0.0
83833127.6, 25125.5, 2002,  8, 28,  6, 58, 47.6, 2.5, 1, 19785.9, 5.2, -33050.8, 0.0, 0.0, 0.0
83833132.6, 25130.5, 2002,  8, 28,  6, 58, 52.6, 2.5, 1, 19785.6, 4.8, -33052.0, 0.0, 0.0, 0.0
83833137.6, 25135.5, 2002,  8, 28,  6, 58, 57.6, 2.5, 1, 19842.5, 3.6, -33142.7, 0.0, 0.0, 0.0
83833142.6, 25140.5, 2002,  8, 28,  6, 59,  2.6, 2.5, 1, 19818.7, 4.8, -33103.0, 0.0, 0.0, 0.0
83833147.5, 25145.4, 2002,  8, 28,  6, 59,  7.5, 2.5, 1, 19802.1, 4.9, -33077.8, 0.0, 0.0, 0.0
83833152.5, 25150.4, 2002,  8, 28,  6, 59, 12.5, 2.5, 1, 19825.0, 4.4, -33113.1, 0.0, 0.0, 0.0
83833157.5, 25155.4, 2002,  8, 28,  6, 59, 17.5, 2.5, 1, 19839.3, 5.0, -33138.4, 0.0, 0.0, 0.0
83833162.5, 25160.4, 2002,  8, 28,  6, 59, 22.5, 2.5, 1, 19837.1, 5.1, -33134.7, 0.0, 0.0, 0.0
83833167.5, 25165.4, 2002,  8, 28,  6, 59, 27.5, 2.5, 1, 19843.0, 4.4, -33142.7, 0.0, 0.0, 0.0
83833172.5, 25170.4, 2002,  8, 28,  6, 59, 32.5, 2.5, 1, 19845.8, 4.9, -33149.0, 0.0, 0.0, 0.0
83833177.5, 25175.4, 2002,  8, 28,  6, 59, 37.5, 2.5, 1, 19788.0, 5.2, -33054.3, 0.0, 0.0, 0.0
83833182.5, 25180.4, 2002,  8, 28,  6, 59, 42.5, 2.5, 1, 19822.3, 4.9, -33109.5, 0.0, 0.0, 0.0
83833187.5, 25185.4, 2002,  8, 28,  6, 59, 47.5, 2.5, 1, 19809.2, 5.0, -33088.1, 0.0, 0.0, 0.0
83833192.5, 25190.4, 2002,  8, 28,  6, 59, 52.5, 2.5, 1, 19821.4, 5.2, -33108.1, 0.0, 0.0, 0.0
83833197.5, 25195.4, 2002,  8, 28,  6, 59, 57.5, 2.5, 1, 19816.2, 4.7, -33098.5, 0.0, 0.0, 0.0
83833202.5, 25200.4, 2002,  8, 28,  7,  0,  2.5, 2.5, 1, 19813.3, 4.8, -33094.0, 0.0, 0.0, 0.0
83833207.5, 25205.4, 2002,  8, 28,  7,  0,  7.5, 2.5, 1, 19815.4, 5.2, -33098.0, 0.0, 0.0, 0.0
83833212.5, 25210.4, 2002,  8, 28,  7,  0, 12.5, 2.5, 1, 19809.8, 5.4, -33088.1, 0.0, 0.0, 0.0
83833217.5, 25215.4, 2002,  8, 28,  7,  0, 17.5, 2.5, 1, 19811.3, 4.9, -33090.7, 0.0, 0.0, 0.0
83833222.5, 25220.4, 2002,  8, 28,  7,  0, 22.5, 2.5, 1, 19839.1, 4.3, -33134.7, 0.0, 0.0, 0.0
83833227.5, 25225.4, 2002,  8, 28,  7,  0, 27.5, 2.5, 1, 19791.7, 5.2, -33058.8, 0.0, 0.0, 0.0
83833232.5, 25230.4, 2002,  8, 28,  7,  0, 32.5, 2.5, 1, 19793.6, 4.9, -33060.2, 0.0, 0.0, 0.0
83833237.5, 25235.4, 2002,  8, 28,  7,  0, 37.5, 2.5, 1, 19806.6, 5.1, -33082.0, 0.0, 0.0, 0.0
83833242.5, 25240.4, 2002,  8, 28,  7,  0, 42.5, 2.5, 1, 19811.7, 4.9, -33089.8, 0.0, 0.0, 0.0
83833247.5, 25245.4, 2002,  8, 28,  7,  0, 47.5, 2.5, 1, 19771.1, 6.0, -33024.2, 0.0, 0.0, 0.0
83833252.4, 25250.3, 2002,  8, 28,  7,  0, 52.4, 2.5, 1, 19771.1, 5.7, -33024.9, 0.0, 0.0, 0.0
83833257.4, 25255.3, 2002,  8, 28,  7,  0, 57.4, 2.5, 1, 19753.1, 6.0, -32995.1, 0.0, 0.0, 0.0
83833262.4, 25260.3, 2002,  8, 28,  7,  1,  2.4, 2.5, 1, 19736.6, 5.4, -32968.5, 0.0, 0.0, 0.0
83833267.4, 25265.3, 2002,  8, 28,  7,  1,  7.4, 2.5, 1, 19719.8, 6.1, -32941.0, 0.0, 0.0, 0.0
83833272.4, 25270.3, 2002,  8, 28,  7,  1, 12.4, 2.5, 1, 19712.7, 6.1, -32930.7, 0.0, 0.0, 0.0
83833277.4, 25275.3, 2002,  8, 28,  7,  1, 17.4, 2.5, 1, 19710.8, 5.6, -32927.9, 0.0, 0.0, 0.0
83833282.4, 25280.3, 2002,  8, 28,  7,  1, 22.4, 2.5, 1, 19700.8, 5.8, -32911.2, 0.0, 0.0, 0.0
83833287.4, 25285.3, 2002,  8, 28,  7,  1, 27.4, 2.5, 1, 19696.5, 6.0, -32904.4, 0.0, 0.0, 0.0
83833292.4, 25290.3, 2002,  8, 28,  7,  1, 32.4, 2.5, 1, 19704.0, 5.3, -32915.4, 0.0, 0.0, 0.0
83833297.4, 25295.3, 2002,  8, 28,  7,  1, 37.4, 2.5, 1, 19778.6, 4.9, -33035.7, 0.0, 0.0, 0.0
83833302.4, 25300.3, 2002,  8, 28,  7,  1, 42.4, 2.5, 1, 19778.1, 4.6, -33035.3, 0.0, 0.0, 0.0
83833307.4, 25305.3, 2002,  8, 28,  7,  1, 47.4, 2.5, 1, 19739.6, 5.0, -32972.3, 0.0, 0.0, 0.0
83833312.4, 25310.3, 2002,  8, 28,  7,  1, 52.4, 2.5, 1, 19728.6, 5.2, -32955.4, 0.0, 0.0, 0.0
83833317.4, 25315.3, 2002,  8, 28,  7,  1, 57.4, 2.5, 1, 19713.5, 5.7, -32930.5, 0.0, 0.0, 0.0
83833322.4, 25320.3, 2002,  8, 28,  7,  2,  2.4, 2.5, 1, 19750.7, 5.3, -32991.3, 0.0, 0.0, 0.0
83833327.4, 25325.3, 2002,  8, 28,  7,  2,  7.4, 2.5, 1, 19741.1, 5.2, -32976.1, 0.0, 0.0, 0.0
83833332.4, 25330.3, 2002,  8, 28,  7,  2, 12.4, 2.5, 1, 19764.5, 4.7, -33013.7, 0.0, 0.0, 0.0
83833337.4, 25335.3, 2002,  8, 28,  7,  2, 17.4, 2.5, 1, 19772.3, 4.4, -33025.6, 0.0, 0.0, 0.0
83833342.4, 25340.3, 2002,  8, 28,  7,  2, 22.4, 2.5, 1, 19770.0, 4.1, -33021.9, 0.0, 0.0, 0.0
83833347.4, 25345.3, 2002,  8, 28,  7,  2, 27.4, 2.5, 1, 19781.2, 4.6, -33040.9, 0.0, 0.0, 0.0
83833352.3, 25350.2, 2002,  8, 28,  7,  2, 32.3, 2.5, 1, 19823.5, 3.2, -33106.5, 0.0, 0.0, 0.0
83833357.3, 25355.2, 2002,  8, 28,  7,  2, 37.3, 2.5, 1, 19795.6, 4.1, -33063.2, 0.0, 0.0, 0.0
83833362.3, 25360.2, 2002,  8, 28,  7,  2, 42.3, 2.5, 1, 19801.4, 3.9, -33073.1, 0.0, 0.0, 0.0
83833367.3, 25365.2, 2002,  8, 28,  7,  2, 47.3, 2.5, 1, 19781.8, 3.8, -33041.1, 0.0, 0.0, 0.0
83833372.3, 25370.2, 2002,  8, 28,  7,  2, 52.3, 2.5, 1, 19760.8, 3.9, -33007.1, 0.0, 0.0, 0.0
83833377.3, 25375.2, 2002,  8, 28,  7,  2, 57.3, 2.5, 1, 19762.9, 4.1, -33009.9, 0.0, 0.0, 0.0
83833382.3, 25380.2, 2002,  8, 28,  7,  3,  2.3, 2.5, 1, 19768.3, 4.1, -33018.8, 0.0, 0.0, 0.0
83833387.3, 25385.2, 2002,  8, 28,  7,  3,  7.3, 2.5, 1, 19739.4, 3.8, -32973.2, 0.0, 0.0, 0.0
83833392.3, 25390.2, 2002,  8, 28,  7,  3, 12.3, 2.5, 1, 19743.5, 3.8, -32978.2, 0.0, 0.0, 0.0
83833397.3, 25395.2, 2002,  8, 28,  7,  3, 17.3, 2.5, 1, 19744.0, 3.7, -32979.6, 0.0, 0.0, 0.0
83833402.3, 25400.2, 2002,  8, 28,  7,  3, 22.3, 2.5, 1, 19723.5, 4.1, -32946.7, 0.0, 0.0, 0.0
83833407.3, 25405.2, 2002,  8, 28,  7,  3, 27.3, 2.5, 1, 19719.7, 4.2, -32939.9, 0.0, 0.0, 0.0
83833412.3, 25410.2, 2002,  8, 28,  7,  3, 32.3, 2.5, 1, 19708.9, 4.3, -32922.9, 0.0, 0.0, 0.0
83833417.3, 25415.2, 2002,  8, 28,  7,  3, 37.3, 2.5, 1, 19713.4, 4.1, -32929.3, 0.0, 0.0, 0.0
83833422.3, 25420.2, 2002,  8, 28,  7,  3, 42.3, 2.5, 1, 19701.5, 4.4, -32910.3, 0.0, 0.0, 0.0
83833427.3, 25425.2, 2002,  8, 28,  7,  3, 47.3, 2.5, 1, 19678.8, 4.7, -32874.1, 0.0, 0.0, 0.0
83833432.3, 25430.2, 2002,  8, 28,  7,  3, 52.3, 2.5, 1, 19722.8, 3.7, -32944.8, 0.0, 0.0, 0.0
83833437.3, 25435.2, 2002,  8, 28,  7,  3, 57.3, 2.5, 1, 19697.0, 4.5, -32902.7, 0.0, 0.0, 0.0
83833442.3, 25440.2, 2002,  8, 28,  7,  4,  2.3, 2.5, 1, 19651.5, 4.7, -32828.5, 0.0, 0.0, 0.0
83833447.3, 25445.2, 2002,  8, 28,  7,  4,  7.3, 2.5, 1, 19746.7, 3.7, -32981.9, 0.0, 0.0, 0.0
83833452.3, 25450.2, 2002,  8, 28,  7,  4, 12.3, 2.5, 1, 19752.3, 3.3, -32991.8, 0.0, 0.0, 0.0
83833457.2, 25455.1, 2002,  8, 28,  7,  4, 17.2, 2.5, 1, 19721.6, 3.1, -32941.7, 0.0, 0.0, 0.0
83833462.2, 25460.1, 2002,  8, 28,  7,  4, 22.2, 2.5, 1, 19714.3, 3.3, -32930.0, 0.0, 0.0, 0.0
83833467.2, 25465.1, 2002,  8, 28,  7,  4, 27.2, 2.5, 1, 19716.9, 4.0, -32933.8, 0.0, 0.0, 0.0
83833472.2, 25470.1, 2002,  8, 28,  7,  4, 32.2, 2.5, 1, 19699.6, 4.4, -32906.3, 0.0, 0.0, 0.0
83833477.2, 25475.1, 2002,  8, 28,  7,  4, 37.2, 2.5, 1, 19708.0, 4.3, -32919.9, 0.0, 0.0, 0.0
83833482.2, 25480.1, 2002,  8, 28,  7,  4, 42.2, 2.5, 1, 19743.7, 3.1, -32975.6, 0.0, 0.0, 0.0
83833487.2, 25485.1, 2002,  8, 28,  7,  4, 47.2, 2.5, 1, 19710.8, 4.3, -32923.7, 0.0, 0.0, 0.0
83833492.2, 25490.1, 2002,  8, 28,  7,  4, 52.2, 2.4, 1, 19731.9, 3.6, -32957.3, 0.0, 0.0, 0.0
83833497.2, 25495.1, 2002,  8, 28,  7,  4, 57.2, 2.4, 1, 19747.1, 3.0, -32982.4, 0.0, 0.0, 0.0
83833502.2, 25500.1, 2002,  8, 28,  7,  5,  2.2, 2.4, 1, 19719.0, 3.8, -32937.3, 0.0, 0.0, 0.0
83833507.2, 25505.1, 2002,  8, 28,  7,  5,  7.2, 2.4, 1, 19688.6, 4.3, -32887.7, 0.0, 0.0, 0.0
83833512.2, 25510.1, 2002,  8, 28,  7,  5, 12.2, 2.4, 1, 19695.4, 4.2, -32898.0, 0.0, 0.0, 0.0
83833517.2, 25515.1, 2002,  8, 28,  7,  5, 17.2, 2.4, 1, 19659.0, 4.9, -32839.5, 0.0, 0.0, 0.0
83833522.2, 25520.1, 2002,  8, 28,  7,  5, 22.2, 2.4, 1, 19669.7, 4.6, -32856.9, 0.0, 0.0, 0.0
83833527.2, 25525.1, 2002,  8, 28,  7,  5, 27.2, 2.4, 1, 19688.5, 4.1, -32886.1, 0.0, 0.0, 0.0
83833532.2, 25530.1, 2002,  8, 28,  7,  5, 32.2, 2.4, 1, 19669.8, 4.8, -32856.0, 0.0, 0.0, 0.0
83833537.2, 25535.1, 2002,  8, 28,  7,  5, 37.2, 2.4, 1, 19674.8, 4.0, -32865.1, 0.0, 0.0, 0.0
83833542.2, 25540.1, 2002,  8, 28,  7,  5, 42.2, 2.4, 1, 19704.2, 3.8, -32911.7, 0.0, 0.0, 0.0
83833547.2, 25545.1, 2002,  8, 28,  7,  5, 47.2, 2.4, 1, 19700.7, 4.3, -32906.3, 0.0, 0.0, 0.0
83833552.2, 25550.1, 2002,  8, 28,  7,  5, 52.2, 2.4, 1, 19704.3, 4.0, -32911.0, 0.0, 0.0, 0.0
83833557.1, 25555.0, 2002,  8, 28,  7,  5, 57.1, 2.4, 1, 19693.7, 4.4, -32895.0, 0.0, 0.0, 0.0
83833562.1, 25560.0, 2002,  8, 28,  7,  6,  2.1, 2.4, 1, 19702.3, 4.2, -32908.6, 0.0, 0.0, 0.0
83833567.1, 25565.0, 2002,  8, 28,  7,  6,  7.1, 2.4, 1, 19694.1, 4.3, -32896.2, 0.0, 0.0, 0.0
83833572.1, 25570.0, 2002,  8, 28,  7,  6, 12.1, 2.4, 1, 19742.8, 3.9, -32973.0, 0.0, 0.0, 0.0
83833577.1, 25575.0, 2002,  8, 28,  7,  6, 17.1, 2.4, 1, 19708.3, 3.8, -32917.8, 0.0, 0.0, 0.0
83833582.1, 25580.0, 2002,  8, 28,  7,  6, 22.1, 2.4, 1, 19696.0, 4.3, -32898.5, 0.0, 0.0, 0.0
83833587.1, 25585.0, 2002,  8, 28,  7,  6, 27.1, 2.4, 1, 19672.9, 4.4, -32859.5, 0.0, 0.0, 0.0
83833592.1, 25590.0, 2002,  8, 28,  7,  6, 32.1, 2.4, 1, 19685.9, 4.3, -32881.8, 0.0, 0.0, 0.0
83833597.1, 25595.0, 2002,  8, 28,  7,  6, 37.1, 2.4, 1, 19692.8, 4.9, -32893.3, 0.0, 0.0, 0.0
83833602.1, 25600.0, 2002,  8, 28,  7,  6, 42.1, 2.4, 1, 19671.1, 4.6, -32857.6, 0.0, 0.0, 0.0
83833607.1, 25605.0, 2002,  8, 28,  7,  6, 47.1, 2.4, 1, 19659.9, 5.0, -32839.8, 0.0, 0.0, 0.0
83833612.1, 25610.0, 2002,  8, 28,  7,  6, 52.1, 2.4, 1, 19673.7, 4.9, -32862.3, 0.0, 0.0, 0.0
83833617.1, 25615.0, 2002,  8, 28,  7,  6, 57.1, 2.4, 1, 19686.3, 4.5, -32881.8, 0.0, 0.0, 0.0
83833622.1, 25620.0, 2002,  8, 28,  7,  7,  2.1, 2.4, 1, 19684.1, 4.8, -32878.1, 0.0, 0.0, 0.0
83833627.1, 25625.0, 2002,  8, 28,  7,  7,  7.1, 2.4, 1, 19737.0, 4.3, -32962.9, 0.0, 0.0, 0.0
83833632.1, 25630.0, 2002,  8, 28,  7,  7, 12.1, 2.4, 1, 19719.7, 4.5, -32935.4, 0.0, 0.0, 0.0
83833637.1, 25635.0, 2002,  8, 28,  7,  7, 17.1, 2.4, 1, 19694.8, 4.5, -32895.7, 0.0, 0.0, 0.0
83833642.1, 25640.0, 2002,  8, 28,  7,  7, 22.1, 2.4, 1, 19693.3, 4.8, -32892.9, 0.0, 0.0, 0.0
83833647.1, 25645.0, 2002,  8, 28,  7,  7, 27.1, 2.4, 1, 19708.5, 4.5, -32917.5, 0.0, 0.0, 0.0
83833652.1, 25650.0, 2002,  8, 28,  7,  7, 32.1, 2.4, 1, 19692.3, 4.8, -32890.3, 0.0, 0.0, 0.0
83833657.1, 25655.0, 2002,  8, 28,  7,  7, 37.1, 2.4, 1, 19713.3, 4.7, -32924.4, 0.0, 0.0, 0.0
83833662.0, 25659.9, 2002,  8, 28,  7,  7, 42.0, 2.4, 1, 19708.5, 5.1, -32917.1, 0.0, 0.0, 0.0
83833667.0, 25664.9, 2002,  8, 28,  7,  7, 47.0, 2.4, 1, 19711.0, 5.2, -32921.5, 0.0, 0.0, 0.0
83833672.0, 25669.9, 2002,  8, 28,  7,  7, 52.0, 2.4, 1, 19701.2, 5.6, -32905.6, 0.0, 0.0, 0.0
83833677.0, 25674.9, 2002,  8, 28,  7,  7, 57.0, 2.4, 1, 19680.0, 5.8, -32871.7, 0.0, 0.0, 0.0
83833682.0, 25679.9, 2002,  8, 28,  7,  8,  2.0, 2.4, 1, 19670.7, 6.2, -32857.2, 0.0, 0.0, 0.0
83833687.0, 25684.9, 2002,  8, 28,  7,  8,  7.0, 2.4, 1, 19653.2, 6.1, -32828.2, 0.0, 0.0, 0.0
83833692.0, 25689.9, 2002,  8, 28,  7,  8, 12.0, 2.4, 1, 19695.9, 5.5, -32896.9, 0.0, 0.0, 0.0
83833697.0, 25694.9, 2002,  8, 28,  7,  8, 17.0, 2.4, 1, 19813.5, 3.8, -33086.5, 0.0, 0.0, 0.0
83833702.0, 25699.9, 2002,  8, 28,  7,  8, 22.0, 2.4, 1, 19788.4, 4.5, -33046.3, 0.0, 0.0, 0.0
83833707.0, 25704.9, 2002,  8, 28,  7,  8, 27.0, 2.4, 1, 19836.3, 3.7, -33123.4, 0.0, 0.0, 0.0
83833712.0, 25709.9, 2002,  8, 28,  7,  8, 32.0, 2.4, 1, 19817.0, 4.2, -33091.4, 0.0, 0.0, 0.0
83833717.0, 25714.9, 2002,  8, 28,  7,  8, 37.0, 2.4, 1, 19820.4, 4.1, -33097.5, 0.0, 0.0, 0.0
83833722.0, 25719.9, 2002,  8, 28,  7,  8, 42.0, 2.4, 1, 19812.4, 4.3, -33083.7, 0.0, 0.0, 0.0
83833727.0, 25724.9, 2002,  8, 28,  7,  8, 47.0, 2.4, 1, 19791.6, 4.7, -33051.0, 0.0, 0.0, 0.0
83833732.0, 25729.9, 2002,  8, 28,  7,  8, 52.0, 2.4, 1, 19790.9, 4.9, -33048.9, 0.0, 0.0, 0.0
83833737.0, 25734.9, 2002,  8, 28,  7,  8, 57.0, 2.4, 1, 19778.6, 5.3, -33030.6, 0.0, 0.0, 0.0
83833742.0, 25739.9, 2002,  8, 28,  7,  9,  2.0, 2.4, 1, 19764.3, 4.8, -33006.4, 0.0, 0.0, 0.0
83833747.0, 25744.9, 2002,  8, 28,  7,  9,  7.0, 2.4, 1, 19754.4, 6.1, -32990.2, 0.0, 0.0, 0.0
83833752.0, 25749.9, 2002,  8, 28,  7,  9, 12.0, 2.4, 1, 19727.9, 6.2, -32948.3, 0.0, 0.0, 0.0
83833757.0, 25754.9, 2002,  8, 28,  7,  9, 17.0, 2.4, 1, 19753.4, 5.8, -32989.7, 0.0, 0.0, 0.0
83833761.9, 25759.8, 2002,  8, 28,  7,  9, 21.9, 2.4, 1, 19755.4, 5.7, -32990.9, 0.0, 0.0, 0.0
83833766.9, 25764.8, 2002,  8, 28,  7,  9, 26.9, 2.4, 1, 19750.2, 5.8, -32982.9, 0.0, 0.0, 0.0
83833771.9, 25769.8, 2002,  8, 28,  7,  9, 31.9, 2.4, 1, 19766.1, 6.0, -33009.9, 0.0, 0.0, 0.0
83833776.9, 25774.8, 2002,  8, 28,  7,  9, 36.9, 2.4, 1, 19733.0, 5.8, -32955.8, 0.0, 0.0, 0.0
83833781.9, 25779.8, 2002,  8, 28,  7,  9, 41.9, 2.4, 1, 19746.4, 5.9, -32977.5, 0.0, 0.0, 0.0
83833786.9, 25784.8, 2002,  8, 28,  7,  9, 46.9, 2.4, 1, 19728.6, 6.6, -32948.6, 0.0, 0.0, 0.0
83833791.9, 25789.8, 2002,  8, 28,  7,  9, 51.9, 2.4, 1, 19737.5, 6.0, -32963.6, 0.0, 0.0, 0.0
83833796.9, 25794.8, 2002,  8, 28,  7,  9, 56.9, 2.4, 1, 19711.4, 6.7, -32922.7, 0.0, 0.0, 0.0
83833801.9, 25799.8, 2002,  8, 28,  7, 10,  1.9, 2.4, 1, 19712.5, 6.8, -32923.4, 0.0, 0.0, 0.0
83833806.9, 25804.8, 2002,  8, 28,  7, 10,  6.9, 2.4, 1, 19717.7, 7.3, -32932.3, 0.0, 0.0, 0.0
83833811.9, 25809.8, 2002,  8, 28,  7, 10, 11.9, 2.4, 1, 19707.6, 6.7, -32915.4, 0.0, 0.0, 0.0
83833816.9, 25814.8, 2002,  8, 28,  7, 10, 16.9, 2.4, 1, 19728.3, 6.2, -32950.0, 0.0, 0.0, 0.0
83833821.9, 25819.8, 2002,  8, 28,  7, 10, 21.9, 2.4, 1, 19745.5, 6.5, -32977.0, 0.0, 0.0, 0.0
83833826.9, 25824.8, 2002,  8, 28,  7, 10, 26.9, 2.4, 1, 19765.0, 6.3, -33009.0, 0.0, 0.0, 0.0
83833831.9, 25829.8, 2002,  8, 28,  7, 10, 31.9, 2.4, 1, 19751.1, 6.0, -32988.0, 0.0, 0.0, 0.0
83833836.9, 25834.8, 2002,  8, 28,  7, 10, 36.9, 2.4, 1, 19751.7, 7.1, -32987.6, 0.0, 0.0, 0.0
83833841.9, 25839.8, 2002,  8, 28,  7, 10, 41.9, 2.4, 1, 19746.3, 6.2, -32980.1, 0.0, 0.0, 0.0
83833846.9, 25844.8, 2002,  8, 28,  7, 10, 46.9, 2.4, 1, 19733.8, 6.8, -32958.4, 0.0, 0.0, 0.0
83833851.9, 25849.8, 2002,  8, 28,  7, 10, 51.9, 2.4, 1, 19765.7, 7.1, -33010.4, 0.0, 0.0, 0.0
83833856.9, 25854.8, 2002,  8, 28,  7, 10, 56.9, 2.4, 1, 19771.9, 6.0, -33020.9, 0.0, 0.0, 0.0
83833861.9, 25859.8, 2002,  8, 28,  7, 11,  1.9, 2.4, 1, 19785.1, 5.3, -33041.9, 0.0, 0.0, 0.0
83833866.8, 25864.7, 2002,  8, 28,  7, 11,  6.8, 2.4, 1, 19778.8, 6.0, -33032.9, 0.0, 0.0, 0.0
83833871.8, 25869.7, 2002,  8, 28,  7, 11, 11.8, 2.4, 1, 19791.8, 6.0, -33054.3, 0.0, 0.0, 0.0
83833876.8, 25874.7, 2002,  8, 28,  7, 11, 16.8, 2.4, 1, 19817.5, 6.1, -33095.9, 0.0, 0.0, 0.0
83833881.8, 25879.7, 2002,  8, 28,  7, 11, 21.8, 2.4, 1, 19812.1, 5.5, -33085.8, 0.0, 0.0, 0.0
83833886.8, 25884.7, 2002,  8, 28,  7, 11, 26.8, 2.4, 1, 19802.9, 5.7, -33073.3, 0.0, 0.0, 0.0
83833891.8, 25889.7, 2002,  8, 28,  7, 11, 31.8, 2.4, 1, 19752.9, 6.3, -32990.6, 0.0, 0.0, 0.0
83833896.8, 25894.7, 2002,  8, 28,  7, 11, 36.8, 2.4, 1, 19754.4, 6.1, -32993.7, 0.0, 0.0, 0.0
83833901.8, 25899.7, 2002,  8, 28,  7, 11, 41.8, 2.4, 1, 19752.3, 6.7, -32991.6, 0.0, 0.0, 0.0
83833906.8, 25904.7, 2002,  8, 28,  7, 11, 46.8, 2.4, 1, 19747.8, 6.4, -32984.0, 0.0, 0.0, 0.0
83833911.8, 25909.7, 2002,  8, 28,  7, 11, 51.8, 2.4, 1, 19762.9, 6.5, -33007.8, 0.0, 0.0, 0.0
83833916.8, 25914.7, 2002,  8, 28,  7, 11, 56.8, 2.4, 1, 19729.2, 6.8, -32953.7, 0.0, 0.0, 0.0
83833921.8, 25919.7, 2002,  8, 28,  7, 12,  1.8, 2.4, 1, 19743.2, 7.0, -32976.1, 0.0, 0.0, 0.0
83833926.8, 25924.7, 2002,  8, 28,  7, 12,  6.8, 2.4, 1, 19729.0, 6.3, -32953.5, 0.0, 0.0, 0.0
83833931.8, 25929.7, 2002,  8, 28,  7, 12, 11.8, 2.4, 1, 19713.6, 6.7, -32930.2, 0.0, 0.0, 0.0
83833936.8, 25934.7, 2002,  8, 28,  7, 12, 16.8, 2.4, 1, 19746.6, 6.3, -32981.9, 0.0, 0.0, 0.0
83833941.8, 25939.7, 2002,  8, 28,  7, 12, 21.8, 2.4, 1, 19740.3, 6.5, -32971.8, 0.0, 0.0, 0.0
83833946.8, 25944.7, 2002,  8, 28,  7, 12, 26.8, 2.4, 1, 19761.0, 6.0, -33005.2, 0.0, 0.0, 0.0
83833951.8, 25949.7, 2002,  8, 28,  7, 12, 31.8, 2.4, 1, 19767.8, 6.0, -33016.5, 0.0, 0.0, 0.0
83833956.8, 25954.7, 2002,  8, 28,  7, 12, 36.8, 2.4, 1, 19804.8, 5.8, -33076.9, 0.0, 0.0, 0.0
83833961.8, 25959.7, 2002,  8, 28,  7, 12, 41.8, 2.4, 1, 19744.7, 5.8, -32979.6, 0.0, 0.0, 0.0
