73964305.6, 5904.1, 2002,  5,  6,  1, 38, 25.6, 6.2, 1, 19405.2, 7.5, -32426.6, 0.0, 0.0, 0.0
73964310.6, 5909.1, 2002,  5,  6,  1, 38, 30.6, 6.2, 1, 19401.0, 7.2, -32420.1, 0.0, 0.0, 0.0
73964315.6, 5914.1, 2002,  5,  6,  1, 38, 35.6, 6.2, 1, 19407.8, 7.8, -32430.2, 0.0, 0.0, 0.0
73964320.6, 5919.1, 2002,  5,  6,  1, 38, 40.6, 6.2, 1, 19413.5, 7.7, -32439.6, 0.0, 0.0, 0.0
73964325.6, 5924.1, 2002,  5,  6,  1, 38, 45.6, 6.2, 1, 19425.0, 7.7, -32458.8, 0.0, 0.0, 0.0
73964330.6, 5929.1, 2002,  5,  6,  1, 38, 50.6, 6.2, 1, 19386.7, 8.0, -32396.3, 0.0, 0.0, 0.0
73964335.6, 5934.1, 2002,  5,  6,  1, 38, 55.6, 6.2, 1, 19403.6, 7.6, -32423.8, 0.0, 0.0, 0.0
73964340.6, 5939.1, 2002,  5,  6,  1, 39,  0.6, 6.2, 1, 19419.1, 7.4, -32448.5, 0.0, 0.0, 0.0
73964345.6, 5944.1, 2002,  5,  6,  1, 39,  5.6, 6.2, 1, 19415.2, 7.3, -32443.3, 0.0, 0.0, 0.0
73964350.6, 5949.1, 2002,  5,  6,  1, 39, 10.6, 6.2, 1, 19371.8, 7.9, -32374.0, 0.0, 0.0, 0.0
73964355.6, 5954.1, 2002,  5,  6,  1, 39, 15.6, 6.2, 1, 19384.1, 7.9, -32393.8, 0.0, 0.0, 0.0
73964360.6, 5959.1, 2002,  5,  6,  1, 39, 20.6, 6.2, 1, 19412.1, 7.5, -32438.4, 0.0, 0.0, 0.0
73964365.5, 5964.0, 2002,  5,  6,  1, 39, 25.5, 6.2, 1, 19405.3, 7.7, -32426.6, 0.0, 0.0, 0.0
73964370.5, 5969.0, 2002,  5,  6,  1, 39, 30.5, 6.2, 1, 19410.9, 7.6, -32435.8, 0.0, 0.0, 0.0
73964375.5, 5974.0, 2002,  5,  6,  1, 39, 35.5, 6.2, 1, 19406.6, 7.5, -32428.5, 0.0, 0.0, 0.0
73964380.5, 5979.0, 2002,  5,  6,  1, 39, 40.5, 6.2, 1, 19398.6, 7.6, -32416.3, 0.0, 0.0, 0.0
73964385.5, 5984.0, 2002,  5,  6,  1, 39, 45.5, 6.2, 1, 19407.4, 7.6, -32430.6, 0.0, 0.0, 0.0
73964390.5, 5989.0, 2002,  5,  6,  1, 39, 50.5, 6.2, 1, 19395.3, 7.9, -32410.9, 0.0, 0.0, 0.0
73964395.5, 5994.0, 2002,  5,  6,  1, 39, 55.5, 6.2, 1, 19407.9, 7.5, -32431.3, 0.0, 0.0, 0.0
73964400.5, 5999.0, 2002,  5,  6,  1, 40,  0.5, 6.2, 1, 19389.5, 7.7, -32401.5, 0.0, 0.0, 0.0
73964405.5, 6004.0, 2002,  5,  6,  1, 40,  5.5, 6.1, 1, 19391.9, 7.7, -32404.6, 0.0, 0.0, 0.0
73964410.5, 6009.0, 2002,  5,  6,  1, 40, 10.5, 6.1, 1, 19367.5, 8.4, -32365.6, 0.0, 0.0, 0.0
73964415.5, 6014.0, 2002,  5,  6,  1, 40, 15.5, 6.1, 1, 19385.8, 7.5, -32394.9, 0.0, 0.0, 0.0
73964420.5, 6019.0, 2002,  5,  6,  1, 40, 20.5, 6.1, 1, 19389.4, 7.5, -32400.3, 0.0, 0.0, 0.0
73964425.5, 6024.0, 2002,  5,  6,  1, 40, 25.5, 6.1, 1, 19385.7, 7.8, -32394.9, 0.0, 0.0, 0.0
73964430.5, 6029.0, 2002,  5,  6,  1, 40, 30.5, 6.1, 1, 19390.3, 7.3, -32402.2, 0.0, 0.0, 0.0
73964435.5, 6034.0, 2002,  5,  6,  1, 40, 35.5, 6.1, 1, 19392.8, 7.8, -32406.7, 0.0, 0.0, 0.0
73964440.5, 6039.0, 2002,  5,  6,  1, 40, 40.5, 6.1, 1, 19339.1, 8.6, -32319.7, 0.0, 0.0, 0.0
73964445.5, 6044.0, 2002,  5,  6,  1, 40, 45.5, 6.1, 1, 19346.8, 7.9, -32331.2, 0.0, 0.0, 0.0
73964450.5, 6049.0, 2002,  5,  6,  1, 40, 50.5, 6.1, 1, 19360.8, 8.3, -32355.2, 0.0, 0.0, 0.0
73964455.5, 6054.0, 2002,  5,  6,  1, 40, 55.5, 6.1, 1, 19356.0, 8.5, -32347.5, 0.0, 0.0, 0.0
73964460.5, 6059.0, 2002,  5,  6,  1, 41,  0.5, 6.1, 1, 19400.3, 7.4, -32418.4, 0.0, 0.0, 0.0
73964465.4, 6063.9, 2002,  5,  6,  1, 41,  5.4, 6.1, 1, 19409.0, 7.5, -32432.1, 0.0, 0.0, 0.0
73964470.4, 6068.9, 2002,  5,  6,  1, 41, 10.4, 6.1, 1, 19400.6, 7.2, -32419.1, 0.0, 0.0, 0.0
73964475.4, 6073.9, 2002,  5,  6,  1, 41, 15.4, 6.1, 1, 19398.1, 8.1, -32414.9, 0.0, 0.0, 0.0
73964480.4, 6078.9, 2002,  5,  6,  1, 41, 20.4, 6.1, 1, 19396.8, 8.0, -32412.3, 0.0, 0.0, 0.0
73964485.4, 6083.9, 2002,  5,  6,  1, 41, 25.4, 6.1, 1, 19417.1, 7.3, -32445.0, 0.0, 0.0, 0.0
73964490.4, 6088.9, 2002,  5,  6,  1, 41, 30.4, 6.1, 1, 19426.6, 6.8, -32460.3, 0.0, 0.0, 0.0
73964495.4, 6093.9, 2002,  5,  6,  1, 41, 35.4, 6.1, 1, 19388.7, 8.0, -32399.4, 0.0, 0.0, 0.0
73964500.4, 6098.9, 2002,  5,  6,  1, 41, 40.4, 6.1, 1, 19391.8, 7.5, -32402.9, 0.0, 0.0, 0.0
73964505.4, 6103.9, 2002,  5,  6,  1, 41, 45.4, 6.1, 1, 19410.7, 8.1, -32434.6, 0.0, 0.0, 0.0
73964510.4, 6108.9, 2002,  5,  6,  1, 41, 50.4, 6.1, 1, 19416.3, 7.4, -32444.0, 0.0, 0.0, 0.0
73964515.4, 6113.9, 2002,  5,  6,  1, 41, 55.4, 6.1, 1, 19414.3, 7.8, -32440.0, 0.0, 0.0, 0.0
73964520.4, 6118.9, 2002,  5,  6,  1, 42,  0.4, 6.1, 1, 19400.4, 7.6, -32418.0, 0.0, 0.0, 0.0
73964525.4, 6123.9, 2002,  5,  6,  1, 42,  5.4, 6.1, 1, 19407.8, 7.8, -32430.9, 0.0, 0.0, 0.0
73964530.4, 6128.9, 2002,  5,  6,  1, 42, 10.4, 6.1, 1, 19398.1, 7.1, -32413.5, 0.0, 0.0, 0.0
73964535.4, 6133.9, 2002,  5,  6,  1, 42, 15.4, 6.1, 1, 19400.7, 7.7, -32418.7, 0.0, 0.0, 0.0
73964540.4, 6138.9, 2002,  5,  6,  1, 42, 20.4, 6.1, 1, 19401.2, 7.6, -32418.7, 0.0, 0.0, 0.0
73964545.4, 6143.9, 2002,  5,  6,  1, 42, 25.4, 6.1, 1, 19461.4, 7.0, -32515.5, 0.0, 0.0, 0.0
73964550.4, 6148.9, 2002,  5,  6,  1, 42, 30.4, 6.1, 1, 19398.6, 7.0, -32415.6, 0.0, 0.0, 0.0
73964555.4, 6153.9, 2002,  5,  6,  1, 42, 35.4, 6.1, 1, 19450.7, 7.5, -32499.3, 0.0, 0.0, 0.0
73964560.4, 6158.9, 2002,  5,  6,  1, 42, 40.4, 6.1, 1, 19409.2, 7.3, -32432.1, 0.0, 0.0, 0.0
73964565.3, 6163.8, 2002,  5,  6,  1, 42, 45.3, 6.1, 1, 19404.4, 7.6, -32423.8, 0.0, 0.0, 0.0
73964570.3, 6168.8, 2002,  5,  6,  1, 42, 50.3, 6.1, 1, 19401.5, 7.7, -32419.4, 0.0, 0.0, 0.0
73964575.3, 6173.8, 2002,  5,  6,  1, 42, 55.3, 6.1, 1, 19410.8, 7.4, -32436.0, 0.0, 0.0, 0.0
73964580.3, 6178.8, 2002,  5,  6,  1, 43,  0.3, 6.1, 1, 19399.3, 7.4, -32416.3, 0.0, 0.0, 0.0
73964585.3, 6183.8, 2002,  5,  6,  1, 43,  5.3, 6.1, 1, 19415.2, 7.3, -32441.7, 0.0, 0.0, 0.0
73964590.3, 6188.8, 2002,  5,  6,  1, 43, 10.3, 6.1, 1, 19418.9, 7.1, -32448.0, 0.0, 0.0, 0.0
73964595.3, 6193.8, 2002,  5,  6,  1, 43, 15.3, 6.1, 1, 19415.1, 7.1, -32441.9, 0.0, 0.0, 0.0
73964600.3, 6198.8, 2002,  5,  6,  1, 43, 20.3, 6.1, 1, 19393.1, 7.5, -32406.9, 0.0, 0.0, 0.0
73964605.3, 6203.8, 2002,  5,  6,  1, 43, 25.3, 6.1, 1, 19419.6, 7.5, -32448.3, 0.0, 0.0, 0.0
73964610.3, 6208.8, 2002,  5,  6,  1, 43, 30.3, 6.1, 1, 19432.1, 7.4, -32468.5, 0.0, 0.0, 0.0
73964615.3, 6213.8, 2002,  5,  6,  1, 43, 35.3, 6.1, 1, 19418.6, 7.2, -32447.1, 0.0, 0.0, 0.0
73964620.3, 6218.8, 2002,  5,  6,  1, 43, 40.3, 6.1, 1, 19428.5, 6.2, -32464.0, 0.0, 0.0, 0.0
73964625.3, 6223.8, 2002,  5,  6,  1, 43, 45.3, 6.1, 1, 19408.5, 7.2, -32431.6, 0.0, 0.0, 0.0
73964630.3, 6228.8, 2002,  5,  6,  1, 43, 50.3, 6.1, 1, 19422.4, 7.4, -32453.4, 0.0, 0.0, 0.0
73964635.3, 6233.8, 2002,  5,  6,  1, 43, 55.3, 6.1, 1, 19422.8, 7.2, -32453.0, 0.0, 0.0, 0.0
73964640.3, 6238.8, 2002,  5,  6,  1, 44,  0.3, 6.1, 1, 19412.3, 7.6, -32437.5, 0.0, 0.0, 0.0
73964645.3, 6243.8, 2002,  5,  6,  1, 44,  5.3, 6.1, 1, 19406.0, 7.5, -32426.4, 0.0, 0.0, 0.0
73964650.3, 6248.8, 2002,  5,  6,  1, 44, 10.3, 6.1, 1, 19419.7, 7.0, -32449.2, 0.0, 0.0, 0.0
73964655.3, 6253.8, 2002,  5,  6,  1, 44, 15.3, 6.1, 1, 19414.0, 7.2, -32441.0, 0.0, 0.0, 0.0
73964660.3, 6258.8, 2002,  5,  6,  1, 44, 20.3, 6.1, 1, 19414.6, 6.8, -32441.5, 0.0, 0.0, 0.0
73964665.2, 6263.7, 2002,  5,  6,  1, 44, 25.2, 6.1, 1, 19412.7, 7.7, -32437.7, 0.0, 0.0, 0.0
73964670.2, 6268.7, 2002,  5,  6,  1, 44, 30.2, 6.1, 1, 19419.9, 7.5, -32450.1, 0.0, 0.0, 0.0
73964675.2, 6273.7, 2002,  5,  6,  1, 44, 35.2, 6.1, 1, 19419.2, 7.1, -32449.4, 0.0, 0.0, 0.0
73964680.2, 6278.7, 2002,  5,  6,  1, 44, 40.2, 6.1, 1, 19410.1, 7.6, -32433.2, 0.0, 0.0, 0.0
73964685.2, 6283.7, 2002,  5,  6,  1, 44, 45.2, 6.1, 1, 19410.3, 7.9, -32433.9, 0.0, 0.0, 0.0
73964690.2, 6288.7, 2002,  5,  6,  1, 44, 50.2, 6.1, 1, 19427.4, 7.1, -32461.9, 0.0, 0.0, 0.0
73964695.2, 6293.7, 2002,  5,  6,  1, 44, 55.2, 6.1, 1, 19424.7, 7.3, -32456.7, 0.0, 0.0, 0.0
73964700.2, 6298.7, 2002,  5,  6,  1, 45,  0.2, 6.1, 1, 19415.9, 7.1, -32443.1, 0.0, 0.0, 0.0
73964705.2, 6303.7, 2002,  5,  6,  1, 45,  5.2, 6.1, 1, 19424.1, 7.7, -32456.5, 0.0, 0.0, 0.0
73964710.2, 6308.7, 2002,  5,  6,  1, 45, 10.2, 6.1, 1, 19434.0, 7.3, -32472.0, 0.0, 0.0, 0.0
73964715.2, 6313.7, 2002,  5,  6,  1, 45, 15.2, 6.1, 1, 19424.8, 7.0, -32456.0, 0.0, 0.0, 0.0
73964720.2, 6318.7, 2002,  5,  6,  1, 45, 20.2, 6.1, 1, 19426.2, 7.4, -32459.3, 0.0, 0.0, 0.0
73964725.2, 6323.7, 2002,  5,  6,  1, 45, 25.2, 6.1, 1, 19427.8, 7.5, -32461.0, 0.0, 0.0, 0.0
73964730.2, 6328.7, 2002,  5,  6,  1, 45, 30.2, 6.1, 1, 19489.6, 6.1, -32562.0, 0.0, 0.0, 0.0
73964735.2, 6333.7, 2002,  5,  6,  1, 45, 35.2, 6.1, 1, 19440.8, 7.7, -32483.5, 0.0, 0.0, 0.0
73964740.2, 6338.7, 2002,  5,  6,  1, 45, 40.2, 6.1, 1, 19427.6, 7.4, -32460.5, 0.0, 0.0, 0.0
73964745.2, 6343.7, 2002,  5,  6,  1, 45, 45.2, 6.1, 1, 19453.5, 7.0, -32504.2, 0.0, 0.0, 0.0
73964750.2, 6348.7, 2002,  5,  6,  1, 45, 50.2, 6.1, 1, 19447.3, 7.1, -32492.7, 0.0, 0.0, 0.0
73964755.2, 6353.7, 2002,  5,  6,  1, 45, 55.2, 6.1, 1, 19438.9, 7.4, -32479.8, 0.0, 0.0, 0.0
73964760.2, 6358.7, 2002,  5,  6,  1, 46,  0.2, 6.1, 1, 19449.8, 6.7, -32496.7, 0.0, 0.0, 0.0
73964765.1, 6363.6, 2002,  5,  6,  1, 46,  5.1, 6.1, 1, 19429.2, 7.4, -32464.0, 0.0, 0.0, 0.0
73964770.1, 6368.6, 2002,  5,  6,  1, 46, 10.1, 6.1, 1, 19449.3, 7.3, -32496.4, 0.0, 0.0, 0.0
73964775.1, 6373.6, 2002,  5,  6,  1, 46, 15.1, 6.1, 1, 19454.2, 6.8, -32504.9, 0.0, 0.0, 0.0
73964780.1, 6378.6, 2002,  5,  6,  1, 46, 20.1, 6.1, 1, 19443.4, 7.0, -32487.7, 0.0, 0.0, 0.0
73964785.1, 6383.6, 2002,  5,  6,  1, 46, 25.1, 6.1, 1, 19448.5, 7.5, -32495.7, 0.0, 0.0, 0.0
73964790.1, 6388.6, 2002,  5,  6,  1, 46, 30.1, 6.1, 1, 19446.5, 7.1, -32492.0, 0.0, 0.0, 0.0
73964795.1, 6393.6, 2002,  5,  6,  1, 46, 35.1, 6.1, 1, 19458.5, 6.7, -32512.4, 0.0, 0.0, 0.0
73964800.1, 6398.6, 2002,  5,  6,  1, 46, 40.1, 6.1, 1, 19435.7, 6.0, -32475.5, 0.0, 0.0, 0.0
73964805.1, 6403.6, 2002,  5,  6,  1, 46, 45.1, 6.1, 1, 19441.4, 7.3, -32484.0, 0.0, 0.0, 0.0
73964810.1, 6408.6, 2002,  5,  6,  1, 46, 50.1, 6.1, 1, 19440.6, 6.8, -32482.3, 0.0, 0.0, 0.0
73964815.1, 6413.6, 2002,  5,  6,  1, 46, 55.1, 6.1, 1, 19422.2, 7.5, -32452.7, 0.0, 0.0, 0.0
73964820.1, 6418.6, 2002,  5,  6,  1, 47,  0.1, 6.1, 1, 19426.3, 7.6, -32459.5, 0.0, 0.0, 0.0
73964825.1, 6423.6, 2002,  5,  6,  1, 47,  5.1, 6.1, 1, 19432.8, 7.0, -32469.7, 0.0, 0.0, 0.0
73964830.1, 6428.6, 2002,  5,  6,  1, 47, 10.1, 6.1, 1, 19447.2, 6.9, -32493.4, 0.0, 0.0, 0.0
73964835.1, 6433.6, 2002,  5,  6,  1, 47, 15.1, 6.1, 1, 19453.2, 6.9, -32502.3, 0.0, 0.0, 0.0
73964840.1, 6438.6, 2002,  5,  6,  1, 47, 20.1, 6.1, 1, 19455.6, 6.4, -32507.5, 0.0, 0.0, 0.0
73964845.1, 6443.6, 2002,  5,  6,  1, 47, 25.1, 6.1, 1, 19447.8, 7.1, -32495.3, 0.0, 0.0, 0.0
73964850.1, 6448.6, 2002,  5,  6,  1, 47, 30.1, 6.1, 1, 19444.0, 7.2, -32488.7, 0.0, 0.0, 0.0
73964855.1, 6453.6, 2002,  5,  6,  1, 47, 35.1, 6.1, 1, 19451.2, 7.2, -32499.7, 0.0, 0.0, 0.0
73964860.1, 6458.6, 2002,  5,  6,  1, 47, 40.1, 6.1, 1, 19448.5, 7.5, -32495.7, 0.0, 0.0, 0.0
73964865.0, 6463.5, 2002,  5,  6,  1, 47, 45.0, 6.1, 1, 19439.7, 7.3, -32481.9, 0.0, 0.0, 0.0
73964870.0, 6468.5, 2002,  5,  6,  1, 47, 50.0, 6.1, 1, 19440.3, 6.9, -32482.6, 0.0, 0.0, 0.0
73964875.0, 6473.5, 2002,  5,  6,  1, 47, 55.0, 6.1, 1, 19447.4, 7.4, -32494.1, 0.0, 0.0, 0.0
73964880.0, 6478.5, 2002,  5,  6,  1, 48,  0.0, 6.1, 1, 19454.9, 6.7, -32506.3, 0.0, 0.0, 0.0
73964885.0, 6483.5, 2002,  5,  6,  1, 48,  5.0, 6.1, 1, 19438.4, 7.2, -32480.2, 0.0, 0.0, 0.0
73964890.0, 6488.5, 2002,  5,  6,  1, 48, 10.0, 6.1, 1, 19452.6, 6.9, -32502.8, 0.0, 0.0, 0.0
73964895.0, 6493.5, 2002,  5,  6,  1, 48, 15.0, 6.1, 1, 19440.4, 7.1, -32483.5, 0.0, 0.0, 0.0
73964900.0, 6498.5, 2002,  5,  6,  1, 48, 20.0, 6.1, 1, 19488.9, 6.3, -32561.3, 0.0, 0.0, 0.0
73964905.0, 6503.5, 2002,  5,  6,  1, 48, 25.0, 6.1, 1, 19435.7, 7.4, -32475.8, 0.0, 0.0, 0.0
73964910.0, 6508.5, 2002,  5,  6,  1, 48, 30.0, 6.1, 1, 19390.0, 7.8, -32400.8, 0.0, 0.0, 0.0
73964915.0, 6513.5, 2002,  5,  6,  1, 48, 35.0, 6.1, 1, 19408.4, 7.4, -32431.1, 0.0, 0.0, 0.0
73964920.0, 6518.5, 2002,  5,  6,  1, 48, 40.0, 6.1, 1, 19422.3, 6.9, -32454.1, 0.0, 0.0, 0.0
73964925.0, 6523.5, 2002,  5,  6,  1, 48, 45.0, 6.1, 1, 19398.4, 7.1, -32414.9, 0.0, 0.0, 0.0
73964930.0, 6528.5, 2002,  5,  6,  1, 48, 50.0, 6.1, 1, 19392.6, 7.5, -32406.0, 0.0, 0.0, 0.0
73964935.0, 6533.5, 2002,  5,  6,  1, 48, 55.0, 6.1, 1, 19404.2, 7.7, -32424.8, 0.0, 0.0, 0.0
73964940.0, 6538.5, 2002,  5,  6,  1, 49,  0.0, 6.1, 1, 19389.9, 8.0, -32401.3, 0.0, 0.0, 0.0
73964945.0, 6543.5, 2002,  5,  6,  1, 49,  5.0, 6.0, 1, 19388.9, 7.6, -32399.2, 0.0, 0.0, 0.0
73964950.0, 6548.5, 2002,  5,  6,  1, 49, 10.0, 6.0, 1, 19371.1, 7.7, -32372.1, 0.0, 0.0, 0.0
73964955.0, 6553.5, 2002,  5,  6,  1, 49, 15.0, 6.0, 1, 19397.1, 7.8, -32414.0, 0.0, 0.0, 0.0
73964960.0, 6558.5, 2002,  5,  6,  1, 49, 20.0, 6.0, 1, 19379.9, 7.7, -32387.6, 0.0, 0.0, 0.0
73964964.9, 6563.4, 2002,  5,  6,  1, 49, 24.9, 6.0, 1, 19371.5, 7.3, -32371.7, 0.0, 0.0, 0.0
73964969.9, 6568.4, 2002,  5,  6,  1, 49, 29.9, 6.0, 1, 19381.3, 7.7, -32388.3, 0.0, 0.0, 0.0
73964974.9, 6573.4, 2002,  5,  6,  1, 49, 34.9, 6.0, 1, 19398.3, 7.5, -32415.1, 0.0, 0.0, 0.0
73964979.9, 6578.4, 2002,  5,  6,  1, 49, 39.9, 6.0, 1, 19372.2, 8.2, -32373.3, 0.0, 0.0, 0.0
73964984.9, 6583.4, 2002,  5,  6,  1, 49, 44.9, 6.0, 1, 19385.7, 7.8, -32394.5, 0.0, 0.0, 0.0
73964989.9, 6588.4, 2002,  5,  6,  1, 49, 49.9, 6.0, 1, 19398.7, 7.7, -32416.1, 0.0, 0.0, 0.0
73964994.9, 6593.4, 2002,  5,  6,  1, 49, 54.9, 6.0, 1, 19353.4, 7.8, -32343.2, 0.0, 0.0, 0.0
73964999.9, 6598.4, 2002,  5,  6,  1, 49, 59.9, 6.0, 1, 19333.1, 8.4, -32310.8, 0.0, 0.0, 0.0
73965004.9, 6603.4, 2002,  5,  6,  1, 50,  4.9, 6.0, 1, 19397.7, 7.8, -32415.1, 0.0, 0.0, 0.0
73965009.9, 6608.4, 2002,  5,  6,  1, 50,  9.9, 6.0, 1, 19390.6, 7.4, -32403.4, 0.0, 0.0, 0.0
73965014.9, 6613.4, 2002,  5,  6,  1, 50, 14.9, 6.0, 1, 19391.2, 7.9, -32404.1, 0.0, 0.0, 0.0
73965019.9, 6618.4, 2002,  5,  6,  1, 50, 19.9, 6.0, 1, 19423.2, 6.6, -32455.8, 0.0, 0.0, 0.0
73965024.9, 6623.4, 2002,  5,  6,  1, 50, 24.9, 6.0, 1, 19422.5, 6.8, -32454.8, 0.0, 0.0, 0.0
73965029.9, 6628.4, 2002,  5,  6,  1, 50, 29.9, 6.0, 1, 19409.9, 7.2, -32434.2, 0.0, 0.0, 0.0
73965034.9, 6633.4, 2002,  5,  6,  1, 50, 34.9, 6.0, 1, 19401.1, 7.1, -32419.6, 0.0, 0.0, 0.0
73965039.9, 6638.4, 2002,  5,  6,  1, 50, 39.9, 6.0, 1, 19405.4, 6.8, -32427.1, 0.0, 0.0, 0.0
73965044.9, 6643.4, 2002,  5,  6,  1, 50, 44.9, 6.0, 1, 19421.4, 7.2, -32453.0, 0.0, 0.0, 0.0
73965049.9, 6648.4, 2002,  5,  6,  1, 50, 49.9, 6.0, 1, 19398.3, 7.5, -32414.9, 0.0, 0.0, 0.0
73965054.9, 6653.4, 2002,  5,  6,  1, 50, 54.9, 6.0, 1, 19390.5, 7.2, -32404.3, 0.0, 0.0, 0.0
73965059.9, 6658.4, 2002,  5,  6,  1, 50, 59.9, 6.0, 1, 19388.2, 7.1, -32399.6, 0.0, 0.0, 0.0
73965064.8, 6663.3, 2002,  5,  6,  1, 51,  4.8, 6.0, 1, 19385.2, 7.6, -32393.5, 0.0, 0.0, 0.0
73965069.8, 6668.3, 2002,  5,  6,  1, 51,  9.8, 6.0, 1, 19386.2, 7.8, -32395.9, 0.0, 0.0, 0.0
73965074.8, 6673.3, 2002,  5,  6,  1, 51, 14.8, 6.0, 1, 19395.0, 7.3, -32410.4, 0.0, 0.0, 0.0
73965079.8, 6678.3, 2002,  5,  6,  1, 51, 19.8, 6.0, 1, 19399.5, 6.8, -32418.2, 0.0, 0.0, 0.0
73965084.8, 6683.3, 2002,  5,  6,  1, 51, 24.8, 6.0, 1, 19397.5, 7.1, -32414.2, 0.0, 0.0, 0.0
73965089.8, 6688.3, 2002,  5,  6,  1, 51, 29.8, 6.0, 1, 19398.6, 7.0, -32415.8, 0.0, 0.0, 0.0
73965094.8, 6693.3, 2002,  5,  6,  1, 51, 34.8, 6.0, 1, 19415.8, 6.6, -32442.9, 0.0, 0.0, 0.0
73965099.8, 6698.3, 2002,  5,  6,  1, 51, 39.8, 6.0, 1, 19385.5, 6.6, -32394.0, 0.0, 0.0, 0.0
73965104.8, 6703.3, 2002,  5,  6,  1, 51, 44.8, 6.0, 1, 19399.4, 6.9, -32416.8, 0.0, 0.0, 0.0
73965109.8, 6708.3, 2002,  5,  6,  1, 51, 49.8, 6.0, 1, 19407.2, 7.1, -32430.2, 0.0, 0.0, 0.0
73965114.8, 6713.3, 2002,  5,  6,  1, 51, 54.8, 6.0, 1, 19405.1, 6.4, -32426.4, 0.0, 0.0, 0.0
73965119.8, 6718.3, 2002,  5,  6,  1, 51, 59.8, 6.0, 1, 19412.3, 6.5, -32437.7, 0.0, 0.0, 0.0
73965124.8, 6723.3, 2002,  5,  6,  1, 52,  4.8, 6.0, 1, 19431.7, 6.2, -32468.5, 0.0, 0.0, 0.0
73965129.8, 6728.3, 2002,  5,  6,  1, 52,  9.8, 6.0, 1, 19435.8, 6.6, -32475.1, 0.0, 0.0, 0.0
73965134.8, 6733.3, 2002,  5,  6,  1, 52, 14.8, 6.0, 1, 19425.0, 6.1, -32458.8, 0.0, 0.0, 0.0
73965139.8, 6738.3, 2002,  5,  6,  1, 52, 19.8, 6.0, 1, 19439.1, 6.3, -32480.7, 0.0, 0.0, 0.0
73965144.8, 6743.3, 2002,  5,  6,  1, 52, 24.8, 6.0, 1, 19432.2, 6.5, -32469.4, 0.0, 0.0, 0.0
73965149.8, 6748.3, 2002,  5,  6,  1, 52, 29.8, 6.0, 1, 19421.1, 6.8, -32451.6, 0.0, 0.0, 0.0
73965154.8, 6753.3, 2002,  5,  6,  1, 52, 34.8, 6.0, 1, 19406.0, 6.5, -32427.8, 0.0, 0.0, 0.0
73965159.8, 6758.3, 2002,  5,  6,  1, 52, 39.8, 6.0, 1, 19407.7, 6.2, -32431.3, 0.0, 0.0, 0.0
73965164.7, 6763.2, 2002,  5,  6,  1, 52, 44.7, 6.0, 1, 19423.5, 6.2, -32456.5, 0.0, 0.0, 0.0
73965169.7, 6768.2, 2002,  5,  6,  1, 52, 49.7, 6.0, 1, 19416.3, 6.4, -32444.0, 0.0, 0.0, 0.0
73965174.7, 6773.2, 2002,  5,  6,  1, 52, 54.7, 6.0, 1, 19408.6, 6.3, -32432.1, 0.0, 0.0, 0.0
73965179.7, 6778.2, 2002,  5,  6,  1, 52, 59.7, 6.0, 1, 19427.1, 6.3, -32462.8, 0.0, 0.0, 0.0
73965184.7, 6783.2, 2002,  5,  6,  1, 53,  4.7, 6.0, 1, 19436.6, 6.6, -32478.1, 0.0, 0.0, 0.0
73965189.7, 6788.2, 2002,  5,  6,  1, 53,  9.7, 6.0, 1, 19436.7, 6.0, -32478.3, 0.0, 0.0, 0.0
73965194.7, 6793.2, 2002,  5,  6,  1, 53, 14.7, 6.0, 1, 19423.4, 6.5, -32457.2, 0.0, 0.0, 0.0
73965199.7, 6798.2, 2002,  5,  6,  1, 53, 19.7, 6.0, 1, 19413.4, 7.0, -32441.9, 0.0, 0.0, 0.0
73965204.7, 6803.2, 2002,  5,  6,  1, 53, 24.7, 6.0, 1, 19442.0, 6.1, -32486.6, 0.0, 0.0, 0.0
73965209.7, 6808.2, 2002,  5,  6,  1, 53, 29.7, 6.0, 1, 19453.3, 5.7, -32504.2, 0.0, 0.0, 0.0
73965214.7, 6813.2, 2002,  5,  6,  1, 53, 34.7, 6.0, 1, 19451.7, 5.3, -32501.6, 0.0, 0.0, 0.0
73965219.7, 6818.2, 2002,  5,  6,  1, 53, 39.7, 6.0, 1, 19444.7, 5.9, -32490.8, 0.0, 0.0, 0.0
73965224.7, 6823.2, 2002,  5,  6,  1, 53, 44.7, 6.0, 1, 19442.1, 6.3, -32486.6, 0.0, 0.0, 0.0
73965229.7, 6828.2, 2002,  5,  6,  1, 53, 49.7, 6.0, 1, 19446.7, 5.8, -32493.4, 0.0, 0.0, 0.0
73965234.7, 6833.2, 2002,  5,  6,  1, 53, 54.7, 6.0, 1, 19450.5, 5.8, -32499.5, 0.0, 0.0, 0.0
73965239.7, 6838.2, 2002,  5,  6,  1, 53, 59.7, 6.0, 1, 19454.1, 6.1, -32504.9, 0.0, 0.0, 0.0
73965244.7, 6843.2, 2002,  5,  6,  1, 54,  4.7, 6.0, 1, 19456.9, 5.8, -32509.8, 0.0, 0.0, 0.0
73965249.7, 6848.2, 2002,  5,  6,  1, 54,  9.7, 6.0, 1, 19462.2, 6.0, -32519.2, 0.0, 0.0, 0.0
73965254.7, 6853.2, 2002,  5,  6,  1, 54, 14.7, 6.0, 1, 19463.3, 5.5, -32521.8, 0.0, 0.0, 0.0
