73550050.6, 23646.2, 2002,  5,  1,  6, 34, 10.6, 2.7, 1, 20043.7, -28.4, -33474.0, 0.0, 0.0, 0.0
73550055.6, 23651.2, 2002,  5,  1,  6, 34, 15.6, 2.7, 1, 20040.3, -29.6, -33467.7, 0.0, 0.0, 0.0
73550060.6, 23656.2, 2002,  5,  1,  6, 34, 20.6, 2.7, 1, 20040.4, -28.8, -33467.7, 0.0, 0.0, 0.0
73550065.6, 23661.2, 2002,  5,  1,  6, 34, 25.6, 2.7, 1, 20034.6, -29.0, -33459.4, 0.0, 0.0, 0.0
73550070.6, 23666.2, 2002,  5,  1,  6, 34, 30.6, 2.7, 1, 20038.1, -28.5, -33463.9, 0.0, 0.0, 0.0
73550075.6, 23671.2, 2002,  5,  1,  6, 34, 35.6, 2.7, 1, 20035.2, -29.4, -33463.2, 0.0, 0.0, 0.0
73550080.6, 23676.2, 2002,  5,  1,  6, 34, 40.6, 2.7, 1, 20029.1, -28.7, -33451.2, 0.0, 0.0, 0.0
73550085.6, 23681.2, 2002,  5,  1,  6, 34, 45.6, 2.7, 1, 20034.7, -28.8, -33460.1, 0.0, 0.0, 0.0
73550090.6, 23686.2, 2002,  5,  1,  6, 34, 50.6, 2.7, 1, 20032.0, -29.3, -33455.7, 0.0, 0.0, 0.0
73550095.6, 23691.2, 2002,  5,  1,  6, 34, 55.6, 2.7, 1, 20016.0, -28.0, -33430.8, 0.0, 0.0, 0.0
73550100.6, 23696.2, 2002,  5,  1,  6, 35,  0.6, 2.7, 1, 20017.7, -28.5, -33433.1, 0.0, 0.0, 0.0
73550105.6, 23701.2, 2002,  5,  1,  6, 35,  5.6, 2.7, 1, 20041.4, -29.4, -33471.4, 0.0, 0.0, 0.0
73550110.5, 23706.1, 2002,  5,  1,  6, 35, 10.5, 2.7, 1, 20035.5, -28.4, -33461.1, 0.0, 0.0, 0.0
73550115.5, 23711.1, 2002,  5,  1,  6, 35, 15.5, 2.7, 1, 20029.7, -29.0, -33452.1, 0.0, 0.0, 0.0
73550120.5, 23716.1, 2002,  5,  1,  6, 35, 20.5, 2.7, 1, 20043.0, -28.2, -33472.1, 0.0, 0.0, 0.0
73550125.5, 23721.1, 2002,  5,  1,  6, 35, 25.5, 2.7, 1, 20042.5, -28.5, -33471.4, 0.0, 0.0, 0.0
73550130.5, 23726.1, 2002,  5,  1,  6, 35, 30.5, 2.7, 1, 20041.8, -29.7, -33472.8, 0.0, 0.0, 0.0
73550135.5, 23731.1, 2002,  5,  1,  6, 35, 35.5, 2.7, 1, 20038.4, -28.7, -33465.8, 0.0, 0.0, 0.0
73550140.5, 23736.1, 2002,  5,  1,  6, 35, 40.5, 2.7, 1, 20026.7, -28.4, -33446.5, 0.0, 0.0, 0.0
73550145.5, 23741.1, 2002,  5,  1,  6, 35, 45.5, 2.7, 1, 20025.0, -29.0, -33443.2, 0.0, 0.0, 0.0
73550150.5, 23746.1, 2002,  5,  1,  6, 35, 50.5, 2.7, 1, 20030.0, -29.2, -33450.7, 0.0, 0.0, 0.0
73550155.5, 23751.1, 2002,  5,  1,  6, 35, 55.5, 2.7, 1, 20036.9, -29.2, -33463.7, 0.0, 0.0, 0.0
73550160.5, 23756.1, 2002,  5,  1,  6, 36,  0.5, 2.7, 1, 20034.6, -29.0, -33458.3, 0.0, 0.0, 0.0
73550165.5, 23761.1, 2002,  5,  1,  6, 36,  5.5, 2.7, 1, 20045.0, -28.8, -33474.9, 0.0, 0.0, 0.0
73550170.5, 23766.1, 2002,  5,  1,  6, 36, 10.5, 2.7, 1, 20030.9, -28.7, -33451.7, 0.0, 0.0, 0.0
73550175.5, 23771.1, 2002,  5,  1,  6, 36, 15.5, 2.7, 1, 20042.4, -28.2, -33470.5, 0.0, 0.0, 0.0
73550180.5, 23776.1, 2002,  5,  1,  6, 36, 20.5, 2.7, 1, 20042.8, -28.1, -33472.1, 0.0, 0.0, 0.0
73550185.5, 23781.1, 2002,  5,  1,  6, 36, 25.5, 2.7, 1, 20032.5, -28.8, -33453.6, 0.0, 0.0, 0.0
73550190.5, 23786.1, 2002,  5,  1,  6, 36, 30.5, 2.7, 1, 20020.4, -29.8, -33434.5, 0.0, 0.0, 0.0
73550195.5, 23791.1, 2002,  5,  1,  6, 36, 35.5, 2.7, 1, 20028.0, -28.6, -33448.9, 0.0, 0.0, 0.0
73550200.5, 23796.1, 2002,  5,  1,  6, 36, 40.5, 2.7, 1, 20028.8, -28.2, -33449.1, 0.0, 0.0, 0.0
73550205.5, 23801.1, 2002,  5,  1,  6, 36, 45.5, 2.7, 1, 19996.9, -28.5, -33398.6, 0.0, 0.0, 0.0
73550210.4, 23806.0, 2002,  5,  1,  6, 36, 50.4, 2.7, 1, 20027.0, -28.8, -33446.5, 0.0, 0.0, 0.0
73550215.4, 23811.0, 2002,  5,  1,  6, 36, 55.4, 2.7, 1, 20028.3, -29.0, -33448.6, 0.0, 0.0, 0.0
73550220.4, 23816.0, 2002,  5,  1,  6, 37,  0.4, 2.7, 1, 20034.4, -29.7, -33459.0, 0.0, 0.0, 0.0
73550225.4, 23821.0, 2002,  5,  1,  6, 37,  5.4, 2.7, 1, 20018.9, -28.1, -33432.2, 0.0, 0.0, 0.0
73550230.4, 23826.0, 2002,  5,  1,  6, 37, 10.4, 2.7, 1, 20020.5, -28.2, -33434.8, 0.0, 0.0, 0.0
73550235.4, 23831.0, 2002,  5,  1,  6, 37, 15.4, 2.7, 1, 20007.8, -28.1, -33414.5, 0.0, 0.0, 0.0
73550240.4, 23836.0, 2002,  5,  1,  6, 37, 20.4, 2.7, 1, 20033.1, -28.4, -33455.9, 0.0, 0.0, 0.0
73550245.4, 23841.0, 2002,  5,  1,  6, 37, 25.4, 2.7, 1, 20033.7, -28.7, -33457.6, 0.0, 0.0, 0.0
73550250.4, 23846.0, 2002,  5,  1,  6, 37, 30.4, 2.7, 1, 20037.4, -29.3, -33463.2, 0.0, 0.0, 0.0
73550255.4, 23851.0, 2002,  5,  1,  6, 37, 35.4, 2.7, 1, 20047.2, -28.8, -33478.5, 0.0, 0.0, 0.0
73550260.4, 23856.0, 2002,  5,  1,  6, 37, 40.4, 2.7, 1, 20032.2, -28.4, -33454.5, 0.0, 0.0, 0.0
73550265.4, 23861.0, 2002,  5,  1,  6, 37, 45.4, 2.7, 1, 20024.7, -28.3, -33441.6, 0.0, 0.0, 0.0
73550270.4, 23866.0, 2002,  5,  1,  6, 37, 50.4, 2.7, 1, 20012.1, -28.3, -33423.2, 0.0, 0.0, 0.0
73550275.4, 23871.0, 2002,  5,  1,  6, 37, 55.4, 2.7, 1, 20030.8, -28.4, -33452.6, 0.0, 0.0, 0.0
73550280.4, 23876.0, 2002,  5,  1,  6, 38,  0.4, 2.7, 1, 20024.1, -28.3, -33440.4, 0.0, 0.0, 0.0
73550285.4, 23881.0, 2002,  5,  1,  6, 38,  5.4, 2.7, 1, 20031.2, -27.8, -33451.2, 0.0, 0.0, 0.0
73550290.4, 23886.0, 2002,  5,  1,  6, 38, 10.4, 2.7, 1, 20037.2, -28.3, -33463.0, 0.0, 0.0, 0.0
73550295.4, 23891.0, 2002,  5,  1,  6, 38, 15.4, 2.7, 1, 20035.0, -27.9, -33459.4, 0.0, 0.0, 0.0
73550300.4, 23896.0, 2002,  5,  1,  6, 38, 20.4, 2.7, 1, 20033.6, -27.9, -33455.2, 0.0, 0.0, 0.0
73550305.4, 23901.0, 2002,  5,  1,  6, 38, 25.4, 2.7, 1, 20035.4, -28.1, -33460.1, 0.0, 0.0, 0.0
73550310.3, 23905.9, 2002,  5,  1,  6, 38, 30.3, 2.7, 1, 20037.2, -28.3, -33461.5, 0.0, 0.0, 0.0
73550315.3, 23910.9, 2002,  5,  1,  6, 38, 35.3, 2.7, 1, 20042.1, -28.2, -33469.3, 0.0, 0.0, 0.0
73550320.3, 23915.9, 2002,  5,  1,  6, 38, 40.3, 2.7, 1, 20034.1, -28.4, -33458.0, 0.0, 0.0, 0.0
73550325.3, 23920.9, 2002,  5,  1,  6, 38, 45.3, 2.7, 1, 20033.4, -29.2, -33457.8, 0.0, 0.0, 0.0
73550330.3, 23925.9, 2002,  5,  1,  6, 38, 50.3, 2.7, 1, 20029.6, -27.7, -33451.0, 0.0, 0.0, 0.0
73550335.3, 23930.9, 2002,  5,  1,  6, 38, 55.3, 2.7, 1, 20022.2, -27.4, -33436.2, 0.0, 0.0, 0.0
73550340.3, 23935.9, 2002,  5,  1,  6, 39,  0.3, 2.7, 1, 20020.2, -28.0, -33435.5, 0.0, 0.0, 0.0
73550345.3, 23940.9, 2002,  5,  1,  6, 39,  5.3, 2.7, 1, 20022.3, -27.6, -33439.2, 0.0, 0.0, 0.0
73550350.3, 23945.9, 2002,  5,  1,  6, 39, 10.3, 2.7, 1, 20014.3, -28.7, -33425.4, 0.0, 0.0, 0.0
73550355.3, 23950.9, 2002,  5,  1,  6, 39, 15.3, 2.7, 1, 20010.4, -27.5, -33420.0, 0.0, 0.0, 0.0
73550360.3, 23955.9, 2002,  5,  1,  6, 39, 20.3, 2.7, 1, 20018.8, -28.0, -33432.4, 0.0, 0.0, 0.0
73550365.3, 23960.9, 2002,  5,  1,  6, 39, 25.3, 2.7, 1, 20007.9, -27.9, -33416.4, 0.0, 0.0, 0.0
73550370.3, 23965.9, 2002,  5,  1,  6, 39, 30.3, 2.7, 1, 20015.2, -27.9, -33428.2, 0.0, 0.0, 0.0
73550375.3, 23970.9, 2002,  5,  1,  6, 39, 35.3, 2.7, 1, 20013.9, -27.9, -33423.9, 0.0, 0.0, 0.0
73550380.3, 23975.9, 2002,  5,  1,  6, 39, 40.3, 2.7, 1, 20021.2, -27.6, -33436.9, 0.0, 0.0, 0.0
73550385.3, 23980.9, 2002,  5,  1,  6, 39, 45.3, 2.7, 1, 20022.0, -27.0, -33438.3, 0.0, 0.0, 0.0
73550390.3, 23985.9, 2002,  5,  1,  6, 39, 50.3, 2.7, 1, 20016.0, -27.2, -33429.1, 0.0, 0.0, 0.0
73550395.3, 23990.9, 2002,  5,  1,  6, 39, 55.3, 2.7, 1, 20031.6, -27.2, -33454.0, 0.0, 0.0, 0.0
73550400.3, 23995.9, 2002,  5,  1,  6, 40,  0.3, 2.7, 1, 20014.8, -27.9, -33426.5, 0.0, 0.0, 0.0
73550405.3, 24000.9, 2002,  5,  1,  6, 40,  5.3, 2.7, 1, 20021.6, -27.3, -33437.8, 0.0, 0.0, 0.0
73550410.2, 24005.8, 2002,  5,  1,  6, 40, 10.2, 2.7, 1, 20019.8, -27.6, -33435.5, 0.0, 0.0, 0.0
73550415.2, 24010.8, 2002,  5,  1,  6, 40, 15.2, 2.7, 1, 20012.0, -27.0, -33420.9, 0.0, 0.0, 0.0
73550420.2, 24015.8, 2002,  5,  1,  6, 40, 20.2, 2.7, 1, 20013.2, -27.3, -33424.4, 0.0, 0.0, 0.0
73550425.2, 24020.8, 2002,  5,  1,  6, 40, 25.2, 2.7, 1, 20005.1, -26.6, -33411.5, 0.0, 0.0, 0.0
73550430.2, 24025.8, 2002,  5,  1,  6, 40, 30.2, 2.7, 1, 20003.3, -27.4, -33407.3, 0.0, 0.0, 0.0
73550435.2, 24030.8, 2002,  5,  1,  6, 40, 35.2, 2.7, 1, 20017.2, -26.9, -33431.5, 0.0, 0.0, 0.0
73550440.2, 24035.8, 2002,  5,  1,  6, 40, 40.2, 2.7, 1, 20009.3, -28.2, -33419.2, 0.0, 0.0, 0.0
73550445.2, 24040.8, 2002,  5,  1,  6, 40, 45.2, 2.7, 1, 20000.7, -27.8, -33405.4, 0.0, 0.0, 0.0
73550450.2, 24045.8, 2002,  5,  1,  6, 40, 50.2, 2.7, 1, 19986.2, -27.7, -33382.8, 0.0, 0.0, 0.0
73550455.2, 24050.8, 2002,  5,  1,  6, 40, 55.2, 2.7, 1, 19985.0, -27.0, -33378.8, 0.0, 0.0, 0.0
73550460.2, 24055.8, 2002,  5,  1,  6, 41,  0.2, 2.7, 1, 19989.8, -27.6, -33386.6, 0.0, 0.0, 0.0
73550465.2, 24060.8, 2002,  5,  1,  6, 41,  5.2, 2.7, 1, 20019.3, -27.5, -33434.8, 0.0, 0.0, 0.0
73550470.2, 24065.8, 2002,  5,  1,  6, 41, 10.2, 2.7, 1, 19991.6, -27.5, -33389.9, 0.0, 0.0, 0.0
73550475.2, 24070.8, 2002,  5,  1,  6, 41, 15.2, 2.7, 1, 20003.8, -28.8, -33410.8, 0.0, 0.0, 0.0
73550480.2, 24075.8, 2002,  5,  1,  6, 41, 20.2, 2.7, 1, 20001.6, -26.7, -33404.7, 0.0, 0.0, 0.0
73550485.2, 24080.8, 2002,  5,  1,  6, 41, 25.2, 2.7, 1, 20006.7, -27.5, -33414.8, 0.0, 0.0, 0.0
73550490.2, 24085.8, 2002,  5,  1,  6, 41, 30.2, 2.7, 1, 20010.3, -27.6, -33420.7, 0.0, 0.0, 0.0
73550495.2, 24090.8, 2002,  5,  1,  6, 41, 35.2, 2.7, 1, 20002.7, -27.0, -33408.2, 0.0, 0.0, 0.0
73550500.2, 24095.8, 2002,  5,  1,  6, 41, 40.2, 2.7, 1, 19993.8, -27.2, -33394.1, 0.0, 0.0, 0.0
73550505.2, 24100.8, 2002,  5,  1,  6, 41, 45.2, 2.7, 1, 19989.4, -27.4, -33387.5, 0.0, 0.0, 0.0
73550510.1, 24105.7, 2002,  5,  1,  6, 41, 50.1, 2.7, 1, 20013.7, -27.0, -33425.6, 0.0, 0.0, 0.0
73550515.1, 24110.7, 2002,  5,  1,  6, 41, 55.1, 2.7, 1, 20021.4, -27.7, -33439.0, 0.0, 0.0, 0.0
73550520.1, 24115.7, 2002,  5,  1,  6, 42,  0.1, 2.6, 1, 20013.4, -27.9, -33426.3, 0.0, 0.0, 0.0
73550525.1, 24120.7, 2002,  5,  1,  6, 42,  5.1, 2.6, 1, 20012.5, -27.7, -33424.9, 0.0, 0.0, 0.0
73550530.1, 24125.7, 2002,  5,  1,  6, 42, 10.1, 2.6, 1, 20017.6, -27.3, -33432.4, 0.0, 0.0, 0.0
73550535.1, 24130.7, 2002,  5,  1,  6, 42, 15.1, 2.6, 1, 20017.8, -27.8, -33433.3, 0.0, 0.0, 0.0
73550540.1, 24135.7, 2002,  5,  1,  6, 42, 20.1, 2.6, 1, 20024.5, -27.6, -33443.5, 0.0, 0.0, 0.0
73550545.1, 24140.7, 2002,  5,  1,  6, 42, 25.1, 2.6, 1, 20036.2, -28.6, -33463.4, 0.0, 0.0, 0.0
73550550.1, 24145.7, 2002,  5,  1,  6, 42, 30.1, 2.6, 1, 20027.3, -27.4, -33447.0, 0.0, 0.0, 0.0
73550555.1, 24150.7, 2002,  5,  1,  6, 42, 35.1, 2.6, 1, 20000.0, -27.0, -33402.1, 0.0, 0.0, 0.0
73550560.1, 24155.7, 2002,  5,  1,  6, 42, 40.1, 2.6, 1, 19997.5, -27.5, -33400.0, 0.0, 0.0, 0.0
73550565.1, 24160.7, 2002,  5,  1,  6, 42, 45.1, 2.6, 1, 19994.1, -27.3, -33395.7, 0.0, 0.0, 0.0
73550570.1, 24165.7, 2002,  5,  1,  6, 42, 50.1, 2.6, 1, 20026.8, -28.1, -33448.4, 0.0, 0.0, 0.0
73550575.1, 24170.7, 2002,  5,  1,  6, 42, 55.1, 2.6, 1, 20030.5, -27.6, -33453.8, 0.0, 0.0, 0.0
73550580.1, 24175.7, 2002,  5,  1,  6, 43,  0.1, 2.6, 1, 20024.1, -27.9, -33444.2, 0.0, 0.0, 0.0
73550585.1, 24180.7, 2002,  5,  1,  6, 43,  5.1, 2.6, 1, 20022.2, -27.4, -33441.1, 0.0, 0.0, 0.0
73550590.1, 24185.7, 2002,  5,  1,  6, 43, 10.1, 2.6, 1, 20026.0, -28.2, -33447.2, 0.0, 0.0, 0.0
73550595.1, 24190.7, 2002,  5,  1,  6, 43, 15.1, 2.6, 1, 20015.4, -28.2, -33429.6, 0.0, 0.0, 0.0
73550600.1, 24195.7, 2002,  5,  1,  6, 43, 20.1, 2.6, 1, 20022.5, -28.2, -33441.8, 0.0, 0.0, 0.0
73550605.1, 24200.7, 2002,  5,  1,  6, 43, 25.1, 2.6, 1, 20015.0, -28.0, -33429.1, 0.0, 0.0, 0.0
73550610.0, 24205.6, 2002,  5,  1,  6, 43, 30.0, 2.6, 1, 20015.6, -27.8, -33430.1, 0.0, 0.0, 0.0
73550615.0, 24210.6, 2002,  5,  1,  6, 43, 35.0, 2.6, 1, 19999.9, -27.8, -33405.4, 0.0, 0.0, 0.0
73550620.0, 24215.6, 2002,  5,  1,  6, 43, 40.0, 2.6, 1, 19993.6, -27.6, -33395.5, 0.0, 0.0, 0.0
73550625.0, 24220.6, 2002,  5,  1,  6, 43, 45.0, 2.6, 1, 19996.1, -27.7, -33398.8, 0.0, 0.0, 0.0
73550630.0, 24225.6, 2002,  5,  1,  6, 43, 50.0, 2.6, 1, 20002.4, -27.6, -33409.8, 0.0, 0.0, 0.0
73550635.0, 24230.6, 2002,  5,  1,  6, 43, 55.0, 2.6, 1, 20017.7, -28.8, -33434.5, 0.0, 0.0, 0.0
73550640.0, 24235.6, 2002,  5,  1,  6, 44,  0.0, 2.6, 1, 20015.1, -28.1, -33429.6, 0.0, 0.0, 0.0
73550645.0, 24240.6, 2002,  5,  1,  6, 44,  5.0, 2.6, 1, 20023.1, -28.5, -33441.8, 0.0, 0.0, 0.0
73550650.0, 24245.6, 2002,  5,  1,  6, 44, 10.0, 2.6, 1, 20017.4, -28.6, -33432.2, 0.0, 0.0, 0.0
73550655.0, 24250.6, 2002,  5,  1,  6, 44, 15.0, 2.6, 1, 20019.0, -27.9, -33436.6, 0.0, 0.0, 0.0
73550660.0, 24255.6, 2002,  5,  1,  6, 44, 20.0, 2.6, 1, 20032.7, -27.5, -33455.7, 0.0, 0.0, 0.0
73550665.0, 24260.6, 2002,  5,  1,  6, 44, 25.0, 2.6, 1, 20018.3, -28.3, -33434.5, 0.0, 0.0, 0.0
73550670.0, 24265.6, 2002,  5,  1,  6, 44, 30.0, 2.6, 1, 20016.1, -27.8, -33430.3, 0.0, 0.0, 0.0
73550675.0, 24270.6, 2002,  5,  1,  6, 44, 35.0, 2.6, 1, 20022.1, -27.9, -33440.4, 0.0, 0.0, 0.0
73550680.0, 24275.6, 2002,  5,  1,  6, 44, 40.0, 2.6, 1, 20025.9, -27.9, -33447.0, 0.0, 0.0, 0.0
73550685.0, 24280.6, 2002,  5,  1,  6, 44, 45.0, 2.6, 1, 20002.6, -27.7, -33408.7, 0.0, 0.0, 0.0
73550690.0, 24285.6, 2002,  5,  1,  6, 44, 50.0, 2.6, 1, 20004.1, -27.6, -33410.8, 0.0, 0.0, 0.0
73550695.0, 24290.6, 2002,  5,  1,  6, 44, 55.0, 2.6, 1, 20009.7, -28.7, -33420.2, 0.0, 0.0, 0.0
73550700.0, 24295.6, 2002,  5,  1,  6, 45,  0.0, 2.6, 9, 20006.9, -27.8, -33415.7, 115.6, 187.6, 56.6
73550705.0, 24300.6, 2002,  5,  1,  6, 45,  5.0, 2.6, 9, 20008.4, -28.1, -33418.1, 0.7, 1.6, -9.3
73550709.9, 24305.5, 2002,  5,  1,  6, 45,  9.9, 2.6, 1, 20009.7, -28.1, -33420.9, 0.0, 0.0, 0.0
73550714.9, 24310.5, 2002,  5,  1,  6, 45, 14.9, 2.6, 1, 20006.9, -27.8, -33416.2, 0.0, 0.0, 0.0
73550719.9, 24315.5, 2002,  5,  1,  6, 45, 19.9, 2.6, 1, 20022.6, -28.4, -33441.1, 0.0, 0.0, 0.0
73550724.9, 24320.5, 2002,  5,  1,  6, 45, 24.9, 2.6, 1, 20000.7, -28.6, -33403.3, 0.0, 0.0, 0.0
73550729.9, 24325.5, 2002,  5,  1,  6, 45, 29.9, 2.6, 1, 20005.7, -27.9, -33415.3, 0.0, 0.0, 0.0
73550734.9, 24330.5, 2002,  5,  1,  6, 45, 34.9, 2.6, 1, 20017.8, -28.6, -33434.8, 0.0, 0.0, 0.0
73550739.9, 24335.5, 2002,  5,  1,  6, 45, 39.9, 2.6, 1, 20034.0, -28.3, -33459.2, 0.0, 0.0, 0.0
73550744.9, 24340.5, 2002,  5,  1,  6, 45, 44.9, 2.6, 1, 20025.3, -28.0, -33445.3, 0.0, 0.0, 0.0
73550749.9, 24345.5, 2002,  5,  1,  6, 45, 49.9, 2.6, 1, 20044.2, -28.1, -33475.6, 0.0, 0.0, 0.0
73550754.9, 24350.5, 2002,  5,  1,  6, 45, 54.9, 2.6, 1, 20030.3, -28.3, -33454.5, 0.0, 0.0, 0.0
73550759.9, 24355.5, 2002,  5,  1,  6, 45, 59.9, 2.6, 1, 20023.8, -27.8, -33443.2, 0.0, 0.0, 0.0
73550764.9, 24360.5, 2002,  5,  1,  6, 46,  4.9, 2.6, 1, 20017.5, -27.8, -33430.3, 0.0, 0.0, 0.0
73550769.9, 24365.5, 2002,  5,  1,  6, 46,  9.9, 2.6, 1, 20027.0, -27.8, -33450.7, 0.0, 0.0, 0.0
73550774.9, 24370.5, 2002,  5,  1,  6, 46, 14.9, 2.6, 1, 20012.9, -28.4, -33427.0, 0.0, 0.0, 0.0
73550779.9, 24375.5, 2002,  5,  1,  6, 46, 19.9, 2.6, 1, 19993.3, -28.0, -33396.9, 0.0, 0.0, 0.0
73550784.9, 24380.5, 2002,  5,  1,  6, 46, 24.9, 2.6, 1, 20030.4, -28.6, -33454.7, 0.0, 0.0, 0.0
73550789.9, 24385.5, 2002,  5,  1,  6, 46, 29.9, 2.6, 1, 20033.3, -27.4, -33461.1, 0.0, 0.0, 0.0
73550794.9, 24390.5, 2002,  5,  1,  6, 46, 34.9, 2.6, 1, 20031.9, -27.4, -33456.4, 0.0, 0.0, 0.0
73550799.9, 24395.5, 2002,  5,  1,  6, 46, 39.9, 2.6, 1, 20028.1, -28.4, -33450.7, 0.0, 0.0, 0.0
73550804.9, 24400.5, 2002,  5,  1,  6, 46, 44.9, 2.6, 1, 20033.0, -28.9, -33459.0, 0.0, 0.0, 0.0
73550809.8, 24405.4, 2002,  5,  1,  6, 46, 49.8, 2.6, 1, 20032.5, -27.8, -33457.1, 0.0, 0.0, 0.0
73550814.8, 24410.4, 2002,  5,  1,  6, 46, 54.8, 2.6, 1, 20029.2, -28.5, -33452.4, 0.0, 0.0, 0.0
73550819.8, 24415.4, 2002,  5,  1,  6, 46, 59.8, 2.6, 1, 20019.4, -27.9, -33436.4, 0.0, 0.0, 0.0
73550824.8, 24420.4, 2002,  5,  1,  6, 47,  4.8, 2.6, 1, 20006.6, -28.3, -33417.4, 0.0, 0.0, 0.0
73550829.8, 24425.4, 2002,  5,  1,  6, 47,  9.8, 2.6, 1, 20007.4, -28.4, -33416.9, 0.0, 0.0, 0.0
73550834.8, 24430.4, 2002,  5,  1,  6, 47, 14.8, 2.6, 1, 20028.3, -27.7, -33451.0, 0.0, 0.0, 0.0
73550839.8, 24435.4, 2002,  5,  1,  6, 47, 19.8, 2.6, 1, 20022.5, -26.8, -33440.9, 0.0, 0.0, 0.0
73550844.8, 24440.4, 2002,  5,  1,  6, 47, 24.8, 2.6, 1, 20003.1, -27.8, -33410.3, 0.0, 0.0, 0.0
73550849.8, 24445.4, 2002,  5,  1,  6, 47, 29.8, 2.6, 1, 19989.0, -27.6, -33388.0, 0.0, 0.0, 0.0
73550854.8, 24450.4, 2002,  5,  1,  6, 47, 34.8, 2.6, 1, 20002.8, -28.2, -33410.3, 0.0, 0.0, 0.0
73550859.8, 24455.4, 2002,  5,  1,  6, 47, 39.8, 2.6, 1, 20017.4, -28.0, -33432.9, 0.0, 0.0, 0.0
73550864.8, 24460.4, 2002,  5,  1,  6, 47, 44.8, 2.6, 1, 20028.3, -28.6, -33450.7, 0.0, 0.0, 0.0
73550869.8, 24465.4, 2002,  5,  1,  6, 47, 49.8, 2.6, 1, 20023.2, -28.0, -33443.2, 0.0, 0.0, 0.0
73550874.8, 24470.4, 2002,  5,  1,  6, 47, 54.8, 2.6, 1, 20020.4, -28.5, -33438.8, 0.0, 0.0, 0.0
73550879.8, 24475.4, 2002,  5,  1,  6, 47, 59.8, 2.6, 1, 20011.9, -28.1, -33425.4, 0.0, 0.0, 0.0
73550884.8, 24480.4, 2002,  5,  1,  6, 48,  4.8, 2.6, 1, 20023.5, -28.4, -33444.2, 0.0, 0.0, 0.0
73550889.8, 24485.4, 2002,  5,  1,  6, 48,  9.8, 2.6, 1, 20018.0, -27.9, -33435.9, 0.0, 0.0, 0.0
73550894.8, 24490.4, 2002,  5,  1,  6, 48, 14.8, 2.6, 1, 20031.0, -28.2, -33455.4, 0.0, 0.0, 0.0
73550899.8, 24495.4, 2002,  5,  1,  6, 48, 19.8, 2.6, 1, 20045.7, -29.0, -33479.9, 0.0, 0.0, 0.0
73550904.8, 24500.4, 2002,  5,  1,  6, 48, 24.8, 2.6, 1, 20019.2, -27.2, -33436.9, 0.0, 0.0, 0.0
73550909.7, 24505.3, 2002,  5,  1,  6, 48, 29.7, 2.6, 1, 20028.6, -28.1, -33450.5, 0.0, 0.0, 0.0
73550914.7, 24510.3, 2002,  5,  1,  6, 48, 34.7, 2.6, 1, 20033.5, -28.0, -33459.2, 0.0, 0.0, 0.0
73550919.7, 24515.3, 2002,  5,  1,  6, 48, 39.7, 2.6, 1, 20019.4, -27.9, -33437.6, 0.0, 0.0, 0.0
73550924.7, 24520.3, 2002,  5,  1,  6, 48, 44.7, 2.6, 1, 20004.7, -27.3, -33411.7, 0.0, 0.0, 0.0
73550929.7, 24525.3, 2002,  5,  1,  6, 48, 49.7, 2.6, 1, 20005.5, -26.8, -33414.3, 0.0, 0.0, 0.0
73550934.7, 24530.3, 2002,  5,  1,  6, 48, 54.7, 2.6, 1, 20012.2, -27.5, -33424.9, 0.0, 0.0, 0.0
73550939.7, 24535.3, 2002,  5,  1,  6, 48, 59.7, 2.6, 1, 20032.1, -27.2, -33456.1, 0.0, 0.0, 0.0
73550944.7, 24540.3, 2002,  5,  1,  6, 49,  4.7, 2.6, 1, 20022.3, -27.6, -33442.0, 0.0, 0.0, 0.0
73550949.7, 24545.3, 2002,  5,  1,  6, 49,  9.7, 2.6, 1, 20017.0, -27.3, -33432.6, 0.0, 0.0, 0.0
73550954.7, 24550.3, 2002,  5,  1,  6, 49, 14.7, 2.6, 1, 20019.0, -27.7, -33434.8, 0.0, 0.0, 0.0
73550959.7, 24555.3, 2002,  5,  1,  6, 49, 19.7, 2.6, 1, 20020.8, -27.4, -33438.0, 0.0, 0.0, 0.0
73550964.7, 24560.3, 2002,  5,  1,  6, 49, 24.7, 2.6, 1, 20012.7, -28.0, -33426.1, 0.0, 0.0, 0.0
73550969.7, 24565.3, 2002,  5,  1,  6, 49, 29.7, 2.6, 1, 20032.7, -27.5, -33460.1, 0.0, 0.0, 0.0
73550974.7, 24570.3, 2002,  5,  1,  6, 49, 34.7, 2.6, 1, 20002.1, -27.5, -33408.7, 0.0, 0.0, 0.0
73550979.7, 24575.3, 2002,  5,  1,  6, 49, 39.7, 2.6, 1, 20003.0, -26.9, -33409.1, 0.0, 0.0, 0.0
73550984.7, 24580.3, 2002,  5,  1,  6, 49, 44.7, 2.6, 1, 20018.2, -28.0, -33434.3, 0.0, 0.0, 0.0
73550989.7, 24585.3, 2002,  5,  1,  6, 49, 49.7, 2.6, 1, 20029.3, -28.3, -33454.0, 0.0, 0.0, 0.0
73550994.7, 24590.3, 2002,  5,  1,  6, 49, 54.7, 2.6, 1, 20025.0, -28.5, -33445.6, 0.0, 0.0, 0.0
73550999.7, 24595.3, 2002,  5,  1,  6, 49, 59.7, 2.6, 1, 20025.5, -27.7, -33446.7, 0.0, 0.0, 0.0
