71904625.4, 19824.9, 2002,  4, 12,  5, 30, 25.4, 6.9, 1, 19810.8, -25.0, -33106.7, 0.0, 0.0, 0.0
71904630.4, 19829.9, 2002,  4, 12,  5, 30, 30.4, 6.9, 1, 19796.2, -25.2, -33083.0, 0.0, 0.0, 0.0
71904635.4, 19834.9, 2002,  4, 12,  5, 30, 35.4, 6.9, 1, 19824.0, -25.3, -33127.9, 0.0, 0.0, 0.0
71904640.4, 19839.9, 2002,  4, 12,  5, 30, 40.4, 6.9, 1, 19832.9, -25.6, -33142.0, 0.0, 0.0, 0.0
71904645.4, 19844.9, 2002,  4, 12,  5, 30, 45.4, 6.9, 1, 19831.9, -26.2, -33140.1, 0.0, 0.0, 0.0
71904650.4, 19849.9, 2002,  4, 12,  5, 30, 50.4, 6.9, 1, 19837.3, -25.5, -33151.1, 0.0, 0.0, 0.0
71904655.4, 19854.9, 2002,  4, 12,  5, 30, 55.4, 6.9, 1, 19874.6, -26.6, -33211.0, 0.0, 0.0, 0.0
71904660.4, 19859.9, 2002,  4, 12,  5, 31,  0.4, 6.9, 1, 19857.0, -26.2, -33181.9, 0.0, 0.0, 0.0
71904665.4, 19864.9, 2002,  4, 12,  5, 31,  5.4, 6.9, 1, 19812.1, -26.1, -33108.8, 0.0, 0.0, 0.0
71904670.4, 19869.9, 2002,  4, 12,  5, 31, 10.4, 6.9, 1, 19823.3, -25.7, -33126.2, 0.0, 0.0, 0.0
71904675.4, 19874.9, 2002,  4, 12,  5, 31, 15.4, 6.9, 1, 19869.8, -25.9, -33202.8, 0.0, 0.0, 0.0
71904680.4, 19879.9, 2002,  4, 12,  5, 31, 20.4, 6.9, 1, 19862.3, -25.8, -33191.3, 0.0, 0.0, 0.0
71904685.4, 19884.9, 2002,  4, 12,  5, 31, 25.4, 6.9, 1, 19863.2, -26.1, -33191.3, 0.0, 0.0, 0.0
71904690.4, 19889.9, 2002,  4, 12,  5, 31, 30.4, 6.9, 1, 19855.0, -25.5, -33179.6, 0.0, 0.0, 0.0
71904695.4, 19894.9, 2002,  4, 12,  5, 31, 35.4, 6.9, 1, 19873.9, -26.4, -33207.3, 0.0, 0.0, 0.0
71904700.4, 19899.9, 2002,  4, 12,  5, 31, 40.4, 6.9, 1, 19858.0, -26.0, -33183.6, 0.0, 0.0, 0.0
71904705.4, 19904.9, 2002,  4, 12,  5, 31, 45.4, 6.9, 1, 19854.4, -25.2, -33178.4, 0.0, 0.0, 0.0
71904710.4, 19909.9, 2002,  4, 12,  5, 31, 50.4, 6.9, 1, 19858.5, -25.7, -33183.8, 0.0, 0.0, 0.0
71904715.3, 19914.8, 2002,  4, 12,  5, 31, 55.3, 6.9, 1, 19836.9, -25.7, -33149.0, 0.0, 0.0, 0.0
71904720.3, 19919.8, 2002,  4, 12,  5, 32,  0.3, 6.9, 1, 19847.7, -25.9, -33167.1, 0.0, 0.0, 0.0
71904725.3, 19924.8, 2002,  4, 12,  5, 32,  5.3, 6.9, 1, 19854.8, -25.8, -33178.9, 0.0, 0.0, 0.0
71904730.3, 19929.8, 2002,  4, 12,  5, 32, 10.3, 6.9, 1, 19866.9, -26.3, -33197.9, 0.0, 0.0, 0.0
71904735.3, 19934.8, 2002,  4, 12,  5, 32, 15.3, 6.9, 1, 19856.0, -25.9, -33180.0, 0.0, 0.0, 0.0
71904740.3, 19939.8, 2002,  4, 12,  5, 32, 20.3, 6.9, 1, 19865.9, -25.5, -33194.8, 0.0, 0.0, 0.0
71904745.3, 19944.8, 2002,  4, 12,  5, 32, 25.3, 6.9, 1, 19857.0, -25.4, -33181.0, 0.0, 0.0, 0.0
71904750.3, 19949.8, 2002,  4, 12,  5, 32, 30.3, 6.9, 1, 19854.7, -25.7, -33174.9, 0.0, 0.0, 0.0
71904755.3, 19954.8, 2002,  4, 12,  5, 32, 35.3, 6.9, 1, 19868.8, -25.3, -33200.5, 0.0, 0.0, 0.0
71904760.3, 19959.8, 2002,  4, 12,  5, 32, 40.3, 6.9, 1, 19864.6, -24.9, -33194.4, 0.0, 0.0, 0.0
71904765.3, 19964.8, 2002,  4, 12,  5, 32, 45.3, 6.9, 1, 19886.7, -24.6, -33229.4, 0.0, 0.0, 0.0
71904770.3, 19969.8, 2002,  4, 12,  5, 32, 50.3, 6.9, 1, 19851.5, -24.9, -33170.9, 0.0, 0.0, 0.0
71904775.3, 19974.8, 2002,  4, 12,  5, 32, 55.3, 6.9, 1, 19873.1, -24.5, -33207.1, 0.0, 0.0, 0.0
71904780.3, 19979.8, 2002,  4, 12,  5, 33,  0.3, 6.9, 1, 19868.2, -25.0, -33198.6, 0.0, 0.0, 0.0
71904785.3, 19984.8, 2002,  4, 12,  5, 33,  5.3, 6.9, 1, 19859.8, -24.9, -33184.7, 0.0, 0.0, 0.0
71904790.3, 19989.8, 2002,  4, 12,  5, 33, 10.3, 6.9, 1, 19890.9, -25.3, -33236.0, 0.0, 0.0, 0.0
71904795.3, 19994.8, 2002,  4, 12,  5, 33, 15.3, 6.9, 1, 19870.5, -24.9, -33204.9, 0.0, 0.0, 0.0
71904800.3, 19999.8, 2002,  4, 12,  5, 33, 20.3, 6.9, 1, 19869.7, -24.7, -33201.9, 0.0, 0.0, 0.0
71904805.3, 20004.8, 2002,  4, 12,  5, 33, 25.3, 6.9, 1, 19866.0, -25.0, -33193.9, 0.0, 0.0, 0.0
71904810.3, 20009.8, 2002,  4, 12,  5, 33, 30.3, 6.9, 1, 19870.9, -24.6, -33202.4, 0.0, 0.0, 0.0
71904815.2, 20014.7, 2002,  4, 12,  5, 33, 35.2, 6.9, 1, 19877.6, -25.3, -33212.9, 0.0, 0.0, 0.0
71904820.2, 20019.7, 2002,  4, 12,  5, 33, 40.2, 6.9, 1, 19877.7, -25.4, -33212.2, 0.0, 0.0, 0.0
71904825.2, 20024.7, 2002,  4, 12,  5, 33, 45.2, 6.9, 1, 19863.6, -24.3, -33189.7, 0.0, 0.0, 0.0
71904830.2, 20029.7, 2002,  4, 12,  5, 33, 50.2, 6.9, 1, 19881.6, -24.6, -33219.7, 0.0, 0.0, 0.0
71904835.2, 20034.7, 2002,  4, 12,  5, 33, 55.2, 6.9, 1, 19890.5, -24.2, -33235.0, 0.0, 0.0, 0.0
71904840.2, 20039.7, 2002,  4, 12,  5, 34,  0.2, 6.9, 1, 19880.4, -24.2, -33217.4, 0.0, 0.0, 0.0
71904845.2, 20044.7, 2002,  4, 12,  5, 34,  5.2, 6.9, 1, 19857.4, -24.3, -33181.0, 0.0, 0.0, 0.0
71904850.2, 20049.7, 2002,  4, 12,  5, 34, 10.2, 6.9, 1, 19870.6, -24.2, -33202.8, 0.0, 0.0, 0.0
71904855.2, 20054.7, 2002,  4, 12,  5, 34, 15.2, 6.9, 1, 19859.3, -24.3, -33184.3, 0.0, 0.0, 0.0
71904860.2, 20059.7, 2002,  4, 12,  5, 34, 20.2, 6.9, 1, 19866.4, -24.4, -33193.2, 0.0, 0.0, 0.0
71904865.2, 20064.7, 2002,  4, 12,  5, 34, 25.2, 6.9, 1, 19847.1, -23.7, -33165.2, 0.0, 0.0, 0.0
71904870.2, 20069.7, 2002,  4, 12,  5, 34, 30.2, 6.9, 1, 19834.0, -24.0, -33143.8, 0.0, 0.0, 0.0
71904875.2, 20074.7, 2002,  4, 12,  5, 34, 35.2, 6.9, 1, 19867.8, -24.7, -33195.3, 0.0, 0.0, 0.0
71904880.2, 20079.7, 2002,  4, 12,  5, 34, 40.2, 6.9, 1, 19853.5, -23.8, -33175.3, 0.0, 0.0, 0.0
71904885.2, 20084.7, 2002,  4, 12,  5, 34, 45.2, 6.9, 1, 19855.5, -23.9, -33177.9, 0.0, 0.0, 0.0
71904890.2, 20089.7, 2002,  4, 12,  5, 34, 50.2, 6.9, 1, 19877.0, -23.9, -33213.4, 0.0, 0.0, 0.0
71904895.2, 20094.7, 2002,  4, 12,  5, 34, 55.2, 6.8, 1, 19882.5, -25.8, -33216.9, 0.0, 0.0, 0.0
71904900.2, 20099.7, 2002,  4, 12,  5, 35,  0.2, 6.8, 1, 19883.0, -25.3, -33222.6, 0.0, 0.0, 0.0
71904905.2, 20104.7, 2002,  4, 12,  5, 35,  5.2, 6.8, 1, 19871.5, -24.9, -33202.4, 0.0, 0.0, 0.0
71904910.2, 20109.7, 2002,  4, 12,  5, 35, 10.2, 6.8, 1, 19852.6, -24.4, -33171.8, 0.0, 0.0, 0.0
71904915.1, 20114.6, 2002,  4, 12,  5, 35, 15.1, 6.8, 1, 19871.8, -24.9, -33202.4, 0.0, 0.0, 0.0
71904920.1, 20119.6, 2002,  4, 12,  5, 35, 20.1, 6.8, 1, 19864.3, -24.7, -33191.1, 0.0, 0.0, 0.0
71904925.1, 20124.6, 2002,  4, 12,  5, 35, 25.1, 6.8, 1, 19845.0, -24.6, -33160.3, 0.0, 0.0, 0.0
71904930.1, 20129.6, 2002,  4, 12,  5, 35, 30.1, 6.8, 1, 19832.1, -24.1, -33139.8, 0.0, 0.0, 0.0
71904935.1, 20134.6, 2002,  4, 12,  5, 35, 35.1, 6.8, 1, 19836.7, -24.6, -33146.2, 0.0, 0.0, 0.0
71904940.1, 20139.6, 2002,  4, 12,  5, 35, 40.1, 6.8, 1, 19843.4, -24.5, -33157.2, 0.0, 0.0, 0.0
71904945.1, 20144.6, 2002,  4, 12,  5, 35, 45.1, 6.8, 1, 19865.0, -24.9, -33190.6, 0.0, 0.0, 0.0
71904950.1, 20149.6, 2002,  4, 12,  5, 35, 50.1, 6.8, 1, 19855.8, -24.1, -33175.6, 0.0, 0.0, 0.0
71904955.1, 20154.6, 2002,  4, 12,  5, 35, 55.1, 6.8, 1, 19841.0, -24.9, -33153.0, 0.0, 0.0, 0.0
71904960.1, 20159.6, 2002,  4, 12,  5, 36,  0.1, 6.8, 1, 19842.1, -24.7, -33154.2, 0.0, 0.0, 0.0
71904965.1, 20164.6, 2002,  4, 12,  5, 36,  5.1, 6.8, 1, 19848.7, -24.8, -33164.8, 0.0, 0.0, 0.0
71904970.1, 20169.6, 2002,  4, 12,  5, 36, 10.1, 6.8, 1, 19872.8, -25.1, -33205.2, 0.0, 0.0, 0.0
71904975.1, 20174.6, 2002,  4, 12,  5, 36, 15.1, 6.8, 1, 19879.6, -24.9, -33215.0, 0.0, 0.0, 0.0
71904980.1, 20179.6, 2002,  4, 12,  5, 36, 20.1, 6.8, 1, 19868.7, -24.9, -33197.4, 0.0, 0.0, 0.0
71904985.1, 20184.6, 2002,  4, 12,  5, 36, 25.1, 6.8, 1, 19869.3, -24.8, -33199.1, 0.0, 0.0, 0.0
71904990.1, 20189.6, 2002,  4, 12,  5, 36, 30.1, 6.8, 1, 19864.6, -24.7, -33191.1, 0.0, 0.0, 0.0
71904995.1, 20194.6, 2002,  4, 12,  5, 36, 35.1, 6.8, 1, 19877.3, -25.4, -33210.8, 0.0, 0.0, 0.0
71905000.1, 20199.6, 2002,  4, 12,  5, 36, 40.1, 6.8, 1, 19889.1, -24.7, -33232.2, 0.0, 0.0, 0.0
71905005.1, 20204.6, 2002,  4, 12,  5, 36, 45.1, 6.8, 1, 19881.4, -24.8, -33217.9, 0.0, 0.0, 0.0
71905010.0, 20209.5, 2002,  4, 12,  5, 36, 50.0, 6.8, 1, 19889.1, -25.3, -33230.3, 0.0, 0.0, 0.0
71905015.0, 20214.5, 2002,  4, 12,  5, 36, 55.0, 6.8, 1, 19902.1, -24.8, -33253.6, 0.0, 0.0, 0.0
71905020.0, 20219.5, 2002,  4, 12,  5, 37,  0.0, 6.8, 1, 19877.2, -24.9, -33212.2, 0.0, 0.0, 0.0
71905025.0, 20224.5, 2002,  4, 12,  5, 37,  5.0, 6.8, 1, 19852.4, -24.3, -33174.4, 0.0, 0.0, 0.0
71905030.0, 20229.5, 2002,  4, 12,  5, 37, 10.0, 6.8, 1, 19865.2, -24.5, -33193.7, 0.0, 0.0, 0.0
71905035.0, 20234.5, 2002,  4, 12,  5, 37, 15.0, 6.8, 1, 19830.1, -25.5, -33132.8, 0.0, 0.0, 0.0
71905040.0, 20239.5, 2002,  4, 12,  5, 37, 20.0, 6.8, 1, 19849.5, -24.8, -33167.8, 0.0, 0.0, 0.0
71905045.0, 20244.5, 2002,  4, 12,  5, 37, 25.0, 6.8, 1, 19824.0, -24.4, -33125.7, 0.0, 0.0, 0.0
71905050.0, 20249.5, 2002,  4, 12,  5, 37, 30.0, 6.8, 1, 19838.5, -24.8, -33147.4, 0.0, 0.0, 0.0
71905055.0, 20254.5, 2002,  4, 12,  5, 37, 35.0, 6.8, 1, 19832.0, -24.8, -33140.3, 0.0, 0.0, 0.0
71905060.0, 20259.5, 2002,  4, 12,  5, 37, 40.0, 6.8, 1, 19844.5, -24.8, -33159.3, 0.0, 0.0, 0.0
71905065.0, 20264.5, 2002,  4, 12,  5, 37, 45.0, 6.8, 1, 19843.4, -24.9, -33155.6, 0.0, 0.0, 0.0
71905070.0, 20269.5, 2002,  4, 12,  5, 37, 50.0, 6.8, 1, 19860.2, -25.1, -33183.8, 0.0, 0.0, 0.0
71905075.0, 20274.5, 2002,  4, 12,  5, 37, 55.0, 6.8, 1, 19817.7, -24.0, -33114.7, 0.0, 0.0, 0.0
71905080.0, 20279.5, 2002,  4, 12,  5, 38,  0.0, 6.8, 1, 19879.0, -25.6, -33211.0, 0.0, 0.0, 0.0
71905085.0, 20284.5, 2002,  4, 12,  5, 38,  5.0, 6.8, 1, 19844.8, -25.3, -33157.0, 0.0, 0.0, 0.0
71905090.0, 20289.5, 2002,  4, 12,  5, 38, 10.0, 6.8, 1, 19863.7, -25.8, -33185.9, 0.0, 0.0, 0.0
71905095.0, 20294.5, 2002,  4, 12,  5, 38, 15.0, 6.8, 1, 19866.3, -24.9, -33193.9, 0.0, 0.0, 0.0
71905100.0, 20299.5, 2002,  4, 12,  5, 38, 20.0, 6.8, 1, 19865.4, -25.0, -33190.4, 0.0, 0.0, 0.0
71905105.0, 20304.5, 2002,  4, 12,  5, 38, 25.0, 6.8, 1, 19869.2, -25.0, -33196.5, 0.0, 0.0, 0.0
71905109.9, 20309.4, 2002,  4, 12,  5, 38, 29.9, 6.8, 1, 19843.8, -23.9, -33157.2, 0.0, 0.0, 0.0
71905114.9, 20314.4, 2002,  4, 12,  5, 38, 34.9, 6.8, 1, 19861.7, -24.4, -33185.7, 0.0, 0.0, 0.0
71905119.9, 20319.4, 2002,  4, 12,  5, 38, 39.9, 6.8, 1, 19860.7, -24.3, -33182.4, 0.0, 0.0, 0.0
71905124.9, 20324.4, 2002,  4, 12,  5, 38, 44.9, 6.8, 1, 19858.2, -24.8, -33179.1, 0.0, 0.0, 0.0
71905129.9, 20329.4, 2002,  4, 12,  5, 38, 49.9, 6.8, 1, 19839.1, -24.3, -33149.5, 0.0, 0.0, 0.0
71905134.9, 20334.4, 2002,  4, 12,  5, 38, 54.9, 6.8, 1, 19841.9, -24.0, -33151.8, 0.0, 0.0, 0.0
71905139.9, 20339.4, 2002,  4, 12,  5, 38, 59.9, 6.8, 1, 19856.4, -25.1, -33175.8, 0.0, 0.0, 0.0
71905144.9, 20344.4, 2002,  4, 12,  5, 39,  4.9, 6.8, 1, 19874.1, -24.3, -33204.7, 0.0, 0.0, 0.0
71905149.9, 20349.4, 2002,  4, 12,  5, 39,  9.9, 6.8, 1, 19848.3, -24.4, -33163.6, 0.0, 0.0, 0.0
71905154.9, 20354.4, 2002,  4, 12,  5, 39, 14.9, 6.8, 1, 19849.9, -24.5, -33165.5, 0.0, 0.0, 0.0
71905159.9, 20359.4, 2002,  4, 12,  5, 39, 19.9, 6.8, 1, 19868.0, -24.0, -33195.1, 0.0, 0.0, 0.0
71905164.9, 20364.4, 2002,  4, 12,  5, 39, 24.9, 6.8, 1, 19856.2, -24.4, -33173.9, 0.0, 0.0, 0.0
71905169.9, 20369.4, 2002,  4, 12,  5, 39, 29.9, 6.8, 1, 19863.0, -24.0, -33186.8, 0.0, 0.0, 0.0
71905174.9, 20374.4, 2002,  4, 12,  5, 39, 34.9, 6.8, 1, 19868.5, -24.5, -33194.4, 0.0, 0.0, 0.0
71905179.9, 20379.4, 2002,  4, 12,  5, 39, 39.9, 6.8, 1, 19868.6, -24.6, -33195.3, 0.0, 0.0, 0.0
71905184.9, 20384.4, 2002,  4, 12,  5, 39, 44.9, 6.8, 1, 19867.1, -24.8, -33192.0, 0.0, 0.0, 0.0
71905189.9, 20389.4, 2002,  4, 12,  5, 39, 49.9, 6.8, 1, 19871.7, -25.0, -33198.8, 0.0, 0.0, 0.0
71905194.9, 20394.4, 2002,  4, 12,  5, 39, 54.9, 6.8, 1, 19870.6, -24.7, -33198.1, 0.0, 0.0, 0.0
71905199.9, 20399.4, 2002,  4, 12,  5, 39, 59.9, 6.8, 1, 19889.9, -25.2, -33224.2, 0.0, 0.0, 0.0
71905204.9, 20404.4, 2002,  4, 12,  5, 40,  4.9, 6.8, 1, 19878.3, -24.4, -33211.5, 0.0, 0.0, 0.0
71905209.8, 20409.3, 2002,  4, 12,  5, 40,  9.8, 6.8, 1, 19862.1, -24.1, -33185.2, 0.0, 0.0, 0.0
71905214.8, 20414.3, 2002,  4, 12,  5, 40, 14.8, 6.8, 1, 19853.2, -25.0, -33168.7, 0.0, 0.0, 0.0
71905219.8, 20419.3, 2002,  4, 12,  5, 40, 19.8, 6.8, 1, 19855.4, -24.5, -33173.0, 0.0, 0.0, 0.0
71905224.8, 20424.3, 2002,  4, 12,  5, 40, 24.8, 6.8, 1, 19852.9, -24.0, -33169.5, 0.0, 0.0, 0.0
71905229.8, 20429.3, 2002,  4, 12,  5, 40, 29.8, 6.8, 1, 19845.8, -24.5, -33158.2, 0.0, 0.0, 0.0
71905234.8, 20434.3, 2002,  4, 12,  5, 40, 34.8, 6.8, 1, 19863.3, -24.5, -33186.6, 0.0, 0.0, 0.0
71905239.8, 20439.3, 2002,  4, 12,  5, 40, 39.8, 6.8, 1, 19848.0, -23.9, -33163.8, 0.0, 0.0, 0.0
71905244.8, 20444.3, 2002,  4, 12,  5, 40, 44.8, 6.8, 1, 19861.6, -24.6, -33184.0, 0.0, 0.0, 0.0
71905249.8, 20449.3, 2002,  4, 12,  5, 40, 49.8, 6.8, 1, 19874.2, -24.1, -33203.5, 0.0, 0.0, 0.0
71905254.8, 20454.3, 2002,  4, 12,  5, 40, 54.8, 6.8, 1, 19871.9, -24.6, -33200.5, 0.0, 0.0, 0.0
71905259.8, 20459.3, 2002,  4, 12,  5, 40, 59.8, 6.8, 1, 19850.4, -23.6, -33167.8, 0.0, 0.0, 0.0
71905264.8, 20464.3, 2002,  4, 12,  5, 41,  4.8, 6.8, 1, 19832.6, -23.7, -33137.3, 0.0, 0.0, 0.0
71905269.8, 20469.3, 2002,  4, 12,  5, 41,  9.8, 6.8, 1, 19836.4, -24.1, -33144.1, 0.0, 0.0, 0.0
71905274.8, 20474.3, 2002,  4, 12,  5, 41, 14.8, 6.8, 1, 19844.1, -24.1, -33156.5, 0.0, 0.0, 0.0
71905279.8, 20479.3, 2002,  4, 12,  5, 41, 19.8, 6.8, 1, 19847.6, -24.2, -33161.0, 0.0, 0.0, 0.0
71905284.8, 20484.3, 2002,  4, 12,  5, 41, 24.8, 6.8, 1, 19807.0, -23.6, -33097.1, 0.0, 0.0, 0.0
71905289.8, 20489.3, 2002,  4, 12,  5, 41, 29.8, 6.8, 1, 19761.7, -23.1, -33023.8, 0.0, 0.0, 0.0
71905294.8, 20494.3, 2002,  4, 12,  5, 41, 34.8, 6.8, 1, 19829.4, -23.5, -33132.6, 0.0, 0.0, 0.0
71905299.8, 20499.3, 2002,  4, 12,  5, 41, 39.8, 6.8, 1, 19860.1, -23.9, -33182.8, 0.0, 0.0, 0.0
71905304.8, 20504.3, 2002,  4, 12,  5, 41, 44.8, 6.8, 1, 19780.8, -23.6, -33054.8, 0.0, 0.0, 0.0
71905309.7, 20509.2, 2002,  4, 12,  5, 41, 49.7, 6.8, 1, 19815.0, -24.0, -33108.1, 0.0, 0.0, 0.0
71905314.7, 20514.2, 2002,  4, 12,  5, 41, 54.7, 6.8, 1, 19786.1, -23.3, -33063.2, 0.0, 0.0, 0.0
71905319.7, 20519.2, 2002,  4, 12,  5, 41, 59.7, 6.8, 1, 19855.4, -24.1, -33174.2, 0.0, 0.0, 0.0
71905324.7, 20524.2, 2002,  4, 12,  5, 42,  4.7, 6.8, 1, 19867.4, -23.7, -33195.5, 0.0, 0.0, 0.0
71905329.7, 20529.2, 2002,  4, 12,  5, 42,  9.7, 6.8, 1, 19857.7, -24.2, -33178.4, 0.0, 0.0, 0.0
71905334.7, 20534.2, 2002,  4, 12,  5, 42, 14.7, 6.8, 1, 19865.0, -23.9, -33190.8, 0.0, 0.0, 0.0
71905339.7, 20539.2, 2002,  4, 12,  5, 42, 19.7, 6.8, 1, 19859.1, -23.7, -33179.8, 0.0, 0.0, 0.0
71905344.7, 20544.2, 2002,  4, 12,  5, 42, 24.7, 6.8, 1, 19869.6, -24.0, -33196.9, 0.0, 0.0, 0.0
71905349.7, 20549.2, 2002,  4, 12,  5, 42, 29.7, 6.8, 1, 19851.7, -23.9, -33168.3, 0.0, 0.0, 0.0
71905354.7, 20554.2, 2002,  4, 12,  5, 42, 34.7, 6.8, 1, 19857.5, -24.1, -33177.2, 0.0, 0.0, 0.0
71905359.7, 20559.2, 2002,  4, 12,  5, 42, 39.7, 6.8, 1, 19854.0, -24.5, -33170.6, 0.0, 0.0, 0.0
71905364.7, 20564.2, 2002,  4, 12,  5, 42, 44.7, 6.8, 1, 19848.0, -23.6, -33161.2, 0.0, 0.0, 0.0
71905369.7, 20569.2, 2002,  4, 12,  5, 42, 49.7, 6.8, 1, 19871.8, -24.1, -33200.2, 0.0, 0.0, 0.0
71905374.7, 20574.2, 2002,  4, 12,  5, 42, 54.7, 6.8, 1, 19887.9, -24.0, -33226.3, 0.0, 0.0, 0.0
71905379.7, 20579.2, 2002,  4, 12,  5, 42, 59.7, 6.8, 1, 19859.3, -24.8, -33177.7, 0.0, 0.0, 0.0
71905384.7, 20584.2, 2002,  4, 12,  5, 43,  4.7, 6.8, 1, 19849.8, -24.2, -33163.1, 0.0, 0.0, 0.0
71905389.7, 20589.2, 2002,  4, 12,  5, 43,  9.7, 6.8, 1, 19866.9, -23.9, -33192.2, 0.0, 0.0, 0.0
71905394.7, 20594.2, 2002,  4, 12,  5, 43, 14.7, 6.8, 1, 19877.1, -24.8, -33207.1, 0.0, 0.0, 0.0
71905399.7, 20599.2, 2002,  4, 12,  5, 43, 19.7, 6.8, 1, 19844.4, -23.6, -33156.5, 0.0, 0.0, 0.0
71905404.7, 20604.2, 2002,  4, 12,  5, 43, 24.7, 6.8, 1, 19811.3, -22.7, -33105.3, 0.0, 0.0, 0.0
71905409.6, 20609.1, 2002,  4, 12,  5, 43, 29.6, 6.8, 1, 19887.6, -24.4, -33224.0, 0.0, 0.0, 0.0
71905414.6, 20614.1, 2002,  4, 12,  5, 43, 34.6, 6.8, 1, 19871.8, -24.1, -33201.6, 0.0, 0.0, 0.0
71905419.6, 20619.1, 2002,  4, 12,  5, 43, 39.6, 6.8, 1, 19877.9, -24.7, -33209.2, 0.0, 0.0, 0.0
71905424.6, 20624.1, 2002,  4, 12,  5, 43, 44.6, 6.8, 1, 19876.3, -24.3, -33208.7, 0.0, 0.0, 0.0
71905429.6, 20629.1, 2002,  4, 12,  5, 43, 49.6, 6.8, 1, 19875.0, -24.6, -33204.5, 0.0, 0.0, 0.0
71905434.6, 20634.1, 2002,  4, 12,  5, 43, 54.6, 6.7, 1, 19872.4, -25.2, -33199.5, 0.0, 0.0, 0.0
71905439.6, 20639.1, 2002,  4, 12,  5, 43, 59.6, 6.7, 1, 19885.8, -24.7, -33221.4, 0.0, 0.0, 0.0
71905444.6, 20644.1, 2002,  4, 12,  5, 44,  4.6, 6.7, 1, 19853.6, -24.3, -33171.6, 0.0, 0.0, 0.0
71905449.6, 20649.1, 2002,  4, 12,  5, 44,  9.6, 6.7, 1, 19867.0, -24.3, -33193.7, 0.0, 0.0, 0.0
71905454.6, 20654.1, 2002,  4, 12,  5, 44, 14.6, 6.7, 1, 19877.9, -24.7, -33210.6, 0.0, 0.0, 0.0
71905459.6, 20659.1, 2002,  4, 12,  5, 44, 19.6, 6.7, 1, 19864.7, -24.8, -33187.8, 0.0, 0.0, 0.0
71905464.6, 20664.1, 2002,  4, 12,  5, 44, 24.6, 6.7, 1, 19863.9, -24.8, -33187.5, 0.0, 0.0, 0.0
71905469.6, 20669.1, 2002,  4, 12,  5, 44, 29.6, 6.7, 1, 19876.1, -24.6, -33207.8, 0.0, 0.0, 0.0
71905474.6, 20674.1, 2002,  4, 12,  5, 44, 34.6, 6.7, 1, 19892.3, -25.3, -33234.1, 0.0, 0.0, 0.0
71905479.6, 20679.1, 2002,  4, 12,  5, 44, 39.6, 6.7, 1, 19872.9, -25.2, -33201.9, 0.0, 0.0, 0.0
71905484.6, 20684.1, 2002,  4, 12,  5, 44, 44.6, 6.7, 1, 19870.5, -24.9, -33198.6, 0.0, 0.0, 0.0
71905489.6, 20689.1, 2002,  4, 12,  5, 44, 49.6, 6.7, 1, 19876.8, -24.8, -33207.5, 0.0, 0.0, 0.0
71905494.6, 20694.1, 2002,  4, 12,  5, 44, 54.6, 6.7, 1, 19866.3, -24.9, -33190.8, 0.0, 0.0, 0.0
71905499.6, 20699.1, 2002,  4, 12,  5, 44, 59.6, 6.7, 1, 19882.6, -24.7, -33219.3, 0.0, 0.0, 0.0
71905504.6, 20704.1, 2002,  4, 12,  5, 45,  4.6, 6.7, 1, 19890.0, -25.5, -33226.8, 0.0, 0.0, 0.0
71905509.5, 20709.0, 2002,  4, 12,  5, 45,  9.5, 6.7, 1, 19880.4, -24.2, -33215.3, 0.0, 0.0, 0.0
71905514.5, 20714.0, 2002,  4, 12,  5, 45, 14.5, 6.7, 1, 19894.4, -24.6, -33239.5, 0.0, 0.0, 0.0
71905519.5, 20719.0, 2002,  4, 12,  5, 45, 19.5, 6.7, 1, 19878.2, -25.1, -33210.6, 0.0, 0.0, 0.0
71905524.5, 20724.0, 2002,  4, 12,  5, 45, 24.5, 6.7, 1, 19839.6, -24.9, -33145.2, 0.0, 0.0, 0.0
71905529.5, 20729.0, 2002,  4, 12,  5, 45, 29.5, 6.7, 1, 19876.4, -24.6, -33207.5, 0.0, 0.0, 0.0
71905534.5, 20734.0, 2002,  4, 12,  5, 45, 34.5, 6.7, 1, 19877.1, -24.8, -33207.8, 0.0, 0.0, 0.0
71905539.5, 20739.0, 2002,  4, 12,  5, 45, 39.5, 6.7, 1, 19866.5, -24.5, -33190.6, 0.0, 0.0, 0.0
71905544.5, 20744.0, 2002,  4, 12,  5, 45, 44.5, 6.7, 1, 19866.1, -24.8, -33190.4, 0.0, 0.0, 0.0
71905549.5, 20749.0, 2002,  4, 12,  5, 45, 49.5, 6.7, 1, 19851.2, -25.0, -33166.6, 0.0, 0.0, 0.0
71905554.5, 20754.0, 2002,  4, 12,  5, 45, 54.5, 6.7, 1, 19848.3, -24.9, -33160.8, 0.0, 0.0, 0.0
71905559.5, 20759.0, 2002,  4, 12,  5, 45, 59.5, 6.7, 1, 19860.2, -24.5, -33180.7, 0.0, 0.0, 0.0
71905564.5, 20764.0, 2002,  4, 12,  5, 46,  4.5, 6.7, 1, 19881.1, -24.4, -33214.8, 0.0, 0.0, 0.0
71905569.5, 20769.0, 2002,  4, 12,  5, 46,  9.5, 6.7, 1, 19867.8, -24.7, -33193.2, 0.0, 0.0, 0.0
71905574.5, 20774.0, 2002,  4, 12,  5, 46, 14.5, 6.7, 1, 19840.5, -25.0, -33148.1, 0.0, 0.0, 0.0
