77775999.5, 15999.5, 2002,  6, 19,  4, 26, 39.5, 1.8, 1, 19988.4, -6.8, -33363.6, 0.0, 0.0, 0.0
77776004.5, 16004.5, 2002,  6, 19,  4, 26, 44.5, 1.8, 1, 19981.4, -6.7, -33353.2, 0.0, 0.0, 0.0
77776009.5, 16009.5, 2002,  6, 19,  4, 26, 49.5, 1.8, 1, 19988.6, -6.9, -33364.0, 0.0, 0.0, 0.0
77776014.5, 16014.5, 2002,  6, 19,  4, 26, 54.5, 1.8, 1, 19995.6, -6.7, -33376.0, 0.0, 0.0, 0.0
77776019.5, 16019.5, 2002,  6, 19,  4, 26, 59.5, 1.8, 1, 19950.8, -6.2, -33302.7, 0.0, 0.0, 0.0
77776024.5, 16024.5, 2002,  6, 19,  4, 27,  4.5, 1.8, 1, 19972.3, -6.3, -33337.2, 0.0, 0.0, 0.0
77776029.5, 16029.5, 2002,  6, 19,  4, 27,  9.5, 1.8, 1, 19950.5, -5.4, -33303.2, 0.0, 0.0, 0.0
77776034.5, 16034.5, 2002,  6, 19,  4, 27, 14.5, 1.8, 1, 19982.5, -6.3, -33354.4, 0.0, 0.0, 0.0
77776039.5, 16039.5, 2002,  6, 19,  4, 27, 19.5, 1.8, 1, 19972.3, -6.0, -33339.6, 0.0, 0.0, 0.0
77776044.5, 16044.5, 2002,  6, 19,  4, 27, 24.5, 1.8, 1, 19985.5, -6.2, -33359.3, 0.0, 0.0, 0.0
77776049.4, 16049.4, 2002,  6, 19,  4, 27, 29.4, 1.8, 1, 19972.4, -5.8, -33338.6, 0.0, 0.0, 0.0
77776054.4, 16054.4, 2002,  6, 19,  4, 27, 34.4, 1.8, 1, 19993.9, -5.8, -33373.0, 0.0, 0.0, 0.0
77776059.4, 16059.4, 2002,  6, 19,  4, 27, 39.4, 1.8, 1, 19987.2, -5.8, -33361.7, 0.0, 0.0, 0.0
77776064.4, 16064.4, 2002,  6, 19,  4, 27, 44.4, 1.8, 1, 19976.2, -5.8, -33343.8, 0.0, 0.0, 0.0
77776069.4, 16069.4, 2002,  6, 19,  4, 27, 49.4, 1.8, 1, 19962.6, -5.2, -33323.4, 0.0, 0.0, 0.0
77776074.4, 16074.4, 2002,  6, 19,  4, 27, 54.4, 1.8, 1, 19979.9, -5.6, -33349.5, 0.0, 0.0, 0.0
77776079.4, 16079.4, 2002,  6, 19,  4, 27, 59.4, 1.8, 1, 19981.3, -5.6, -33351.1, 0.0, 0.0, 0.0
77776084.4, 16084.4, 2002,  6, 19,  4, 28,  4.4, 1.8, 1, 19978.4, -5.7, -33346.6, 0.0, 0.0, 0.0
77776089.4, 16089.4, 2002,  6, 19,  4, 28,  9.4, 1.8, 1, 19983.5, -5.9, -33355.8, 0.0, 0.0, 0.0
77776094.4, 16094.4, 2002,  6, 19,  4, 28, 14.4, 1.7, 1, 19982.9, -5.2, -33354.4, 0.0, 0.0, 0.0
77776099.4, 16099.4, 2002,  6, 19,  4, 28, 19.4, 1.7, 1, 19970.3, -5.6, -33333.2, 0.0, 0.0, 0.0
77776104.4, 16104.4, 2002,  6, 19,  4, 28, 24.4, 1.7, 1, 19976.4, -4.9, -33344.8, 0.0, 0.0, 0.0
77776109.4, 16109.4, 2002,  6, 19,  4, 28, 29.4, 1.7, 1, 20000.1, -5.2, -33381.2, 0.0, 0.0, 0.0
77776114.4, 16114.4, 2002,  6, 19,  4, 28, 34.4, 1.7, 1, 20021.2, -5.5, -33418.1, 0.0, 0.0, 0.0
77776119.4, 16119.4, 2002,  6, 19,  4, 28, 39.4, 1.7, 1, 20007.8, -5.9, -33394.8, 0.0, 0.0, 0.0
77776124.4, 16124.4, 2002,  6, 19,  4, 28, 44.4, 1.7, 1, 20015.9, -5.6, -33408.7, 0.0, 0.0, 0.0
77776129.4, 16129.4, 2002,  6, 19,  4, 28, 49.4, 1.7, 1, 20024.6, -5.3, -33422.5, 0.0, 0.0, 0.0
77776134.4, 16134.4, 2002,  6, 19,  4, 28, 54.4, 1.7, 1, 19966.1, -4.9, -33326.4, 0.0, 0.0, 0.0
77776139.4, 16139.4, 2002,  6, 19,  4, 28, 59.4, 1.7, 1, 20003.7, -5.5, -33388.2, 0.0, 0.0, 0.0
77776144.4, 16144.4, 2002,  6, 19,  4, 29,  4.4, 1.7, 1, 19993.2, -4.9, -33371.3, 0.0, 0.0, 0.0
77776149.4, 16149.4, 2002,  6, 19,  4, 29,  9.4, 1.7, 1, 19980.1, -4.9, -33350.4, 0.0, 0.0, 0.0
77776154.3, 16154.3, 2002,  6, 19,  4, 29, 14.3, 1.7, 1, 19972.4, -5.2, -33336.8, 0.0, 0.0, 0.0
77776159.3, 16159.3, 2002,  6, 19,  4, 29, 19.3, 1.7, 1, 19986.4, -4.8, -33360.5, 0.0, 0.0, 0.0
77776164.3, 16164.3, 2002,  6, 19,  4, 29, 24.3, 1.7, 1, 19985.2, -4.9, -33358.2, 0.0, 0.0, 0.0
77776169.3, 16169.3, 2002,  6, 19,  4, 29, 29.3, 1.7, 1, 20019.6, -5.4, -33414.3, 0.0, 0.0, 0.0
77776174.3, 16174.3, 2002,  6, 19,  4, 29, 34.3, 1.7, 1, 19997.5, -4.9, -33378.8, 0.0, 0.0, 0.0
77776179.3, 16179.3, 2002,  6, 19,  4, 29, 39.3, 1.7, 1, 19973.4, -5.0, -33340.3, 0.0, 0.0, 0.0
77776184.3, 16184.3, 2002,  6, 19,  4, 29, 44.3, 1.7, 1, 19972.2, -4.3, -33337.9, 0.0, 0.0, 0.0
77776189.3, 16189.3, 2002,  6, 19,  4, 29, 49.3, 1.7, 1, 19991.7, -4.7, -33370.4, 0.0, 0.0, 0.0
77776194.3, 16194.3, 2002,  6, 19,  4, 29, 54.3, 1.7, 1, 19986.8, -4.5, -33361.0, 0.0, 0.0, 0.0
77776199.3, 16199.3, 2002,  6, 19,  4, 29, 59.3, 1.7, 1, 19992.7, -4.7, -33371.1, 0.0, 0.0, 0.0
77776204.3, 16204.3, 2002,  6, 19,  4, 30,  4.3, 1.7, 1, 20006.5, -5.0, -33394.3, 0.0, 0.0, 0.0
77776209.3, 16209.3, 2002,  6, 19,  4, 30,  9.3, 1.7, 1, 19993.4, -4.9, -33373.2, 0.0, 0.0, 0.0
77776214.3, 16214.3, 2002,  6, 19,  4, 30, 14.3, 1.7, 1, 20010.7, -4.8, -33400.7, 0.0, 0.0, 0.0
77776219.3, 16219.3, 2002,  6, 19,  4, 30, 19.3, 1.7, 1, 19994.4, -4.3, -33376.5, 0.0, 0.0, 0.0
77776224.3, 16224.3, 2002,  6, 19,  4, 30, 24.3, 1.7, 1, 19990.5, -4.8, -33368.0, 0.0, 0.0, 0.0
77776229.3, 16229.3, 2002,  6, 19,  4, 30, 29.3, 1.7, 1, 20015.5, -4.6, -33408.7, 0.0, 0.0, 0.0
77776234.3, 16234.3, 2002,  6, 19,  4, 30, 34.3, 1.7, 1, 20018.2, -4.5, -33413.1, 0.0, 0.0, 0.0
77776239.3, 16239.3, 2002,  6, 19,  4, 30, 39.3, 1.7, 1, 20024.5, -4.4, -33421.6, 0.0, 0.0, 0.0
77776244.3, 16244.3, 2002,  6, 19,  4, 30, 44.3, 1.7, 1, 20024.8, -3.5, -33425.4, 0.0, 0.0, 0.0
77776249.3, 16249.3, 2002,  6, 19,  4, 30, 49.3, 1.7, 1, 20014.9, -4.5, -33407.3, 0.0, 0.0, 0.0
77776254.2, 16254.2, 2002,  6, 19,  4, 30, 54.2, 1.7, 1, 20020.3, -4.2, -33416.2, 0.0, 0.0, 0.0
77776259.2, 16259.2, 2002,  6, 19,  4, 30, 59.2, 1.7, 1, 19999.3, -3.7, -33381.9, 0.0, 0.0, 0.0
77776264.2, 16264.2, 2002,  6, 19,  4, 31,  4.2, 1.7, 1, 19992.9, -4.0, -33371.8, 0.0, 0.0, 0.0
77776269.2, 16269.2, 2002,  6, 19,  4, 31,  9.2, 1.7, 1, 19997.0, -3.4, -33380.0, 0.0, 0.0, 0.0
77776274.2, 16274.2, 2002,  6, 19,  4, 31, 14.2, 1.7, 1, 19985.9, -2.9, -33362.1, 0.0, 0.0, 0.0
77776279.2, 16279.2, 2002,  6, 19,  4, 31, 19.2, 1.7, 1, 19974.6, -3.0, -33343.6, 0.0, 0.0, 0.0
77776284.2, 16284.2, 2002,  6, 19,  4, 31, 24.2, 1.7, 1, 19976.6, -2.8, -33345.9, 0.0, 0.0, 0.0
77776289.2, 16289.2, 2002,  6, 19,  4, 31, 29.2, 1.7, 1, 19977.1, -2.5, -33347.1, 0.0, 0.0, 0.0
77776294.2, 16294.2, 2002,  6, 19,  4, 31, 34.2, 1.7, 1, 19983.8, -3.0, -33358.6, 0.0, 0.0, 0.0
77776299.2, 16299.2, 2002,  6, 19,  4, 31, 39.2, 1.7, 1, 19997.1, -3.8, -33380.5, 0.0, 0.0, 0.0
77776304.2, 16304.2, 2002,  6, 19,  4, 31, 44.2, 1.7, 1, 20011.0, -2.9, -33403.7, 0.0, 0.0, 0.0
77776309.2, 16309.2, 2002,  6, 19,  4, 31, 49.2, 1.7, 1, 19985.1, -3.2, -33360.0, 0.0, 0.0, 0.0
77776314.2, 16314.2, 2002,  6, 19,  4, 31, 54.2, 1.7, 1, 19994.2, -3.1, -33376.7, 0.0, 0.0, 0.0
77776319.2, 16319.2, 2002,  6, 19,  4, 31, 59.2, 1.7, 1, 19993.5, -2.5, -33375.5, 0.0, 0.0, 0.0
77776324.2, 16324.2, 2002,  6, 19,  4, 32,  4.2, 1.7, 1, 20022.6, -3.5, -33421.6, 0.0, 0.0, 0.0
77776329.2, 16329.2, 2002,  6, 19,  4, 32,  9.2, 1.7, 1, 20005.1, -3.3, -33394.1, 0.0, 0.0, 0.0
77776334.2, 16334.2, 2002,  6, 19,  4, 32, 14.2, 1.7, 1, 19986.7, -2.3, -33363.8, 0.0, 0.0, 0.0
77776339.2, 16339.2, 2002,  6, 19,  4, 32, 19.2, 1.7, 1, 20013.9, -3.1, -33408.0, 0.0, 0.0, 0.0
77776344.2, 16344.2, 2002,  6, 19,  4, 32, 24.2, 1.7, 1, 19992.4, -2.9, -33371.8, 0.0, 0.0, 0.0
77776349.2, 16349.2, 2002,  6, 19,  4, 32, 29.2, 1.7, 1, 20013.0, -2.3, -33406.8, 0.0, 0.0, 0.0
77776354.2, 16354.2, 2002,  6, 19,  4, 32, 34.2, 1.7, 1, 20010.1, -2.7, -33400.7, 0.0, 0.0, 0.0
77776359.1, 16359.1, 2002,  6, 19,  4, 32, 39.1, 1.7, 1, 19978.8, -1.9, -33352.0, 0.0, 0.0, 0.0
77776364.1, 16364.1, 2002,  6, 19,  4, 32, 44.1, 1.7, 1, 19948.3, -1.8, -33301.8, 0.0, 0.0, 0.0
77776369.1, 16369.1, 2002,  6, 19,  4, 32, 49.1, 1.7, 1, 19994.6, -2.0, -33376.7, 0.0, 0.0, 0.0
77776374.1, 16374.1, 2002,  6, 19,  4, 32, 54.1, 1.7, 1, 19999.9, -2.1, -33385.2, 0.0, 0.0, 0.0
77776379.1, 16379.1, 2002,  6, 19,  4, 32, 59.1, 1.7, 1, 20002.3, -1.9, -33388.7, 0.0, 0.0, 0.0
77776384.1, 16384.1, 2002,  6, 19,  4, 33,  4.1, 1.7, 1, 19992.7, -2.0, -33374.6, 0.0, 0.0, 0.0
77776389.1, 16389.1, 2002,  6, 19,  4, 33,  9.1, 1.7, 1, 20026.9, -2.0, -33431.0, 0.0, 0.0, 0.0
77776394.1, 16394.1, 2002,  6, 19,  4, 33, 14.1, 1.7, 1, 20005.9, -1.3, -33394.8, 0.0, 0.0, 0.0
77776399.1, 16399.1, 2002,  6, 19,  4, 33, 19.1, 1.7, 1, 19976.8, -1.5, -33347.6, 0.0, 0.0, 0.0
77776404.1, 16404.1, 2002,  6, 19,  4, 33, 24.1, 1.7, 1, 19995.2, -1.5, -33377.7, 0.0, 0.0, 0.0
77776409.1, 16409.1, 2002,  6, 19,  4, 33, 29.1, 1.7, 1, 20012.8, -1.6, -33406.1, 0.0, 0.0, 0.0
77776414.1, 16414.1, 2002,  6, 19,  4, 33, 34.1, 1.7, 1, 20023.4, -2.7, -33421.6, 0.0, 0.0, 0.0
77776419.1, 16419.1, 2002,  6, 19,  4, 33, 39.1, 1.7, 1, 20020.0, -1.4, -33418.1, 0.0, 0.0, 0.0
77776424.1, 16424.1, 2002,  6, 19,  4, 33, 44.1, 1.7, 1, 20012.9, -2.4, -33406.6, 0.0, 0.0, 0.0
77776429.1, 16429.1, 2002,  6, 19,  4, 33, 49.1, 1.7, 1, 19995.6, -2.1, -33378.1, 0.0, 0.0, 0.0
77776434.1, 16434.1, 2002,  6, 19,  4, 33, 54.1, 1.7, 1, 20000.6, -2.0, -33387.3, 0.0, 0.0, 0.0
77776439.1, 16439.1, 2002,  6, 19,  4, 33, 59.1, 1.7, 1, 19978.4, -0.8, -33351.6, 0.0, 0.0, 0.0
77776444.1, 16444.1, 2002,  6, 19,  4, 34,  4.1, 1.7, 1, 19962.1, -0.7, -33324.3, 0.0, 0.0, 0.0
77776449.1, 16449.1, 2002,  6, 19,  4, 34,  9.1, 1.7, 1, 19996.7, -0.8, -33379.8, 0.0, 0.0, 0.0
77776454.1, 16454.1, 2002,  6, 19,  4, 34, 14.1, 1.7, 1, 19967.6, -0.5, -33334.7, 0.0, 0.0, 0.0
77776459.1, 16459.1, 2002,  6, 19,  4, 34, 19.1, 1.7, 1, 20011.8, -1.6, -33404.4, 0.0, 0.0, 0.0
77776464.0, 16464.0, 2002,  6, 19,  4, 34, 24.0, 1.7, 1, 19994.4, -1.4, -33377.2, 0.0, 0.0, 0.0
77776469.0, 16469.0, 2002,  6, 19,  4, 34, 29.0, 1.7, 1, 20004.6, -1.4, -33393.6, 0.0, 0.0, 0.0
77776474.0, 16474.0, 2002,  6, 19,  4, 34, 34.0, 1.7, 1, 20001.5, -1.8, -33389.4, 0.0, 0.0, 0.0
77776479.0, 16479.0, 2002,  6, 19,  4, 34, 39.0, 1.7, 1, 19996.9, -1.7, -33381.2, 0.0, 0.0, 0.0
77776484.0, 16484.0, 2002,  6, 19,  4, 34, 44.0, 1.7, 1, 19993.8, -1.0, -33375.8, 0.0, 0.0, 0.0
77776489.0, 16489.0, 2002,  6, 19,  4, 34, 49.0, 1.7, 1, 19987.4, -1.1, -33367.3, 0.0, 0.0, 0.0
77776494.0, 16494.0, 2002,  6, 19,  4, 34, 54.0, 1.7, 1, 19999.8, -1.6, -33385.6, 0.0, 0.0, 0.0
77776499.0, 16499.0, 2002,  6, 19,  4, 34, 59.0, 1.7, 1, 20004.5, -0.5, -33394.3, 0.0, 0.0, 0.0
77776504.0, 16504.0, 2002,  6, 19,  4, 35,  4.0, 1.7, 1, 19994.0, -1.6, -33376.7, 0.0, 0.0, 0.0
77776509.0, 16509.0, 2002,  6, 19,  4, 35,  9.0, 1.7, 1, 19983.5, 0.0, -33360.5, 0.0, 0.0, 0.0
77776514.0, 16514.0, 2002,  6, 19,  4, 35, 14.0, 1.7, 1, 19993.0, -0.8, -33376.9, 0.0, 0.0, 0.0
77776519.0, 16519.0, 2002,  6, 19,  4, 35, 19.0, 1.7, 1, 19987.9, -0.8, -33367.8, 0.0, 0.0, 0.0
77776524.0, 16524.0, 2002,  6, 19,  4, 35, 24.0, 1.7, 1, 19982.6, -0.7, -33357.4, 0.0, 0.0, 0.0
77776529.0, 16529.0, 2002,  6, 19,  4, 35, 29.0, 1.7, 1, 19987.9, -0.8, -33366.4, 0.0, 0.0, 0.0
77776534.0, 16534.0, 2002,  6, 19,  4, 35, 34.0, 1.7, 1, 19979.6, -0.2, -33354.6, 0.0, 0.0, 0.0
77776539.0, 16539.0, 2002,  6, 19,  4, 35, 39.0, 1.7, 1, 19983.0, -0.9, -33359.6, 0.0, 0.0, 0.0
77776544.0, 16544.0, 2002,  6, 19,  4, 35, 44.0, 1.7, 1, 19992.7, -0.6, -33376.2, 0.0, 0.0, 0.0
77776549.0, 16549.0, 2002,  6, 19,  4, 35, 49.0, 1.7, 1, 19971.0, -0.3, -33341.2, 0.0, 0.0, 0.0
77776554.0, 16554.0, 2002,  6, 19,  4, 35, 54.0, 1.7, 1, 19977.5, -0.3, -33350.4, 0.0, 0.0, 0.0
77776559.0, 16559.0, 2002,  6, 19,  4, 35, 59.0, 1.7, 1, 19978.4, -0.8, -33351.6, 0.0, 0.0, 0.0
77776563.9, 16563.9, 2002,  6, 19,  4, 36,  3.9, 1.7, 1, 19993.8, -1.0, -33378.1, 0.0, 0.0, 0.0
77776568.9, 16568.9, 2002,  6, 19,  4, 36,  8.9, 1.7, 1, 19992.7, -0.6, -33376.2, 0.0, 0.0, 0.0
77776573.9, 16573.9, 2002,  6, 19,  4, 36, 13.9, 1.7, 1, 19978.2, -0.5, -33352.7, 0.0, 0.0, 0.0
77776578.9, 16578.9, 2002,  6, 19,  4, 36, 18.9, 1.7, 1, 19982.6, -0.7, -33360.0, 0.0, 0.0, 0.0
77776583.9, 16583.9, 2002,  6, 19,  4, 36, 23.9, 1.7, 1, 19988.9, -0.6, -33369.9, 0.0, 0.0, 0.0
77776588.9, 16588.9, 2002,  6, 19,  4, 36, 28.9, 1.7, 1, 20007.6, -0.4, -33400.7, 0.0, 0.0, 0.0
77776593.9, 16593.9, 2002,  6, 19,  4, 36, 33.9, 1.7, 1, 19978.2, -0.2, -33352.7, 0.0, 0.0, 0.0
77776598.9, 16598.9, 2002,  6, 19,  4, 36, 38.9, 1.7, 1, 19990.4, -0.3, -33373.2, 0.0, 0.0, 0.0
77776603.9, 16603.9, 2002,  6, 19,  4, 36, 43.9, 1.7, 1, 19991.1, -0.5, -33373.0, 0.0, 0.0, 0.0
77776608.9, 16608.9, 2002,  6, 19,  4, 36, 48.9, 1.7, 1, 19960.1, -0.7, -33323.8, 0.0, 0.0, 0.0
77776613.9, 16613.9, 2002,  6, 19,  4, 36, 53.9, 1.7, 1, 19987.6, 0.0, -33372.2, 0.0, 0.0, 0.0
77776618.9, 16618.9, 2002,  6, 19,  4, 36, 58.9, 1.7, 1, 19985.8, -0.6, -33366.8, 0.0, 0.0, 0.0
77776623.9, 16623.9, 2002,  6, 19,  4, 37,  3.9, 1.7, 1, 19983.2, -0.5, -33362.8, 0.0, 0.0, 0.0
77776628.9, 16628.9, 2002,  6, 19,  4, 37,  8.9, 1.7, 1, 19959.0, -0.3, -33323.4, 0.0, 0.0, 0.0
77776633.9, 16633.9, 2002,  6, 19,  4, 37, 13.9, 1.6, 1, 19991.4, -0.9, -33375.5, 0.0, 0.0, 0.0
77776638.9, 16638.9, 2002,  6, 19,  4, 37, 18.9, 1.6, 1, 19984.4, -0.3, -33365.4, 0.0, 0.0, 0.0
77776643.9, 16643.9, 2002,  6, 19,  4, 37, 23.9, 1.6, 1, 19959.9, -0.6, -33325.3, 0.0, 0.0, 0.0
77776648.9, 16648.9, 2002,  6, 19,  4, 37, 28.9, 1.6, 1, 19977.8, -0.5, -33354.2, 0.0, 0.0, 0.0
77776653.9, 16653.9, 2002,  6, 19,  4, 37, 33.9, 1.6, 1, 19983.5, -0.9, -33364.0, 0.0, 0.0, 0.0
77776658.9, 16658.9, 2002,  6, 19,  4, 37, 38.9, 1.6, 1, 19966.5, -0.1, -33336.5, 0.0, 0.0, 0.0
77776663.9, 16663.9, 2002,  6, 19,  4, 37, 43.9, 1.6, 1, 19970.3, -0.1, -33342.2, 0.0, 0.0, 0.0
77776668.8, 16668.8, 2002,  6, 19,  4, 37, 48.8, 1.6, 1, 19986.6, -0.3, -33367.5, 0.0, 0.0, 0.0
77776673.8, 16673.8, 2002,  6, 19,  4, 37, 53.8, 1.6, 1, 19975.9, -0.8, -33351.6, 0.0, 0.0, 0.0
77776678.8, 16678.8, 2002,  6, 19,  4, 37, 58.8, 1.6, 1, 19983.4, -0.3, -33362.8, 0.0, 0.0, 0.0
77776683.8, 16683.8, 2002,  6, 19,  4, 38,  3.8, 1.6, 1, 19979.3, -0.6, -33356.5, 0.0, 0.0, 0.0
77776688.8, 16688.8, 2002,  6, 19,  4, 38,  8.8, 1.6, 1, 19980.9, -0.1, -33360.3, 0.0, 0.0, 0.0
77776693.8, 16693.8, 2002,  6, 19,  4, 38, 13.8, 1.6, 1, 19974.1, -0.5, -33347.8, 0.0, 0.0, 0.0
77776698.8, 16698.8, 2002,  6, 19,  4, 38, 18.8, 1.6, 1, 19945.7, -0.1, -33303.6, 0.0, 0.0, 0.0
77776703.8, 16703.8, 2002,  6, 19,  4, 38, 23.8, 1.6, 1, 19967.3, -0.6, -33336.3, 0.0, 0.0, 0.0
77776708.8, 16708.8, 2002,  6, 19,  4, 38, 28.8, 1.6, 1, 19956.2, 0.0, -33318.7, 0.0, 0.0, 0.0
77776713.8, 16713.8, 2002,  6, 19,  4, 38, 33.8, 1.6, 1, 19959.5, -0.4, -33324.5, 0.0, 0.0, 0.0
77776718.8, 16718.8, 2002,  6, 19,  4, 38, 38.8, 1.6, 1, 19972.8, -1.1, -33345.7, 0.0, 0.0, 0.0
77776723.8, 16723.8, 2002,  6, 19,  4, 38, 43.8, 1.6, 1, 19975.2, -0.6, -33349.9, 0.0, 0.0, 0.0
77776728.8, 16728.8, 2002,  6, 19,  4, 38, 48.8, 1.6, 1, 19969.5, -0.2, -33342.4, 0.0, 0.0, 0.0
77776733.8, 16733.8, 2002,  6, 19,  4, 38, 53.8, 1.6, 1, 19981.5, -0.5, -33362.4, 0.0, 0.0, 0.0
77776738.8, 16738.8, 2002,  6, 19,  4, 38, 58.8, 1.6, 1, 19994.2, -0.4, -33381.2, 0.0, 0.0, 0.0
77776743.8, 16743.8, 2002,  6, 19,  4, 39,  3.8, 1.6, 1, 19966.9, -0.3, -33337.2, 0.0, 0.0, 0.0
77776748.8, 16748.8, 2002,  6, 19,  4, 39,  8.8, 1.6, 1, 19975.0, -0.5, -33350.2, 0.0, 0.0, 0.0
77776753.8, 16753.8, 2002,  6, 19,  4, 39, 13.8, 1.6, 1, 19969.2, -0.1, -33341.2, 0.0, 0.0, 0.0
77776758.8, 16758.8, 2002,  6, 19,  4, 39, 18.8, 1.6, 1, 19974.7, -0.6, -33350.6, 0.0, 0.0, 0.0
77776763.8, 16763.8, 2002,  6, 19,  4, 39, 23.8, 1.6, 1, 19988.3, -0.7, -33372.0, 0.0, 0.0, 0.0
77776768.8, 16768.8, 2002,  6, 19,  4, 39, 28.8, 1.6, 1, 19974.2, -0.4, -33350.9, 0.0, 0.0, 0.0
77776773.7, 16773.7, 2002,  6, 19,  4, 39, 33.7, 1.6, 1, 19972.2, -0.2, -33345.5, 0.0, 0.0, 0.0
77776778.7, 16778.7, 2002,  6, 19,  4, 39, 38.7, 1.6, 1, 19947.4, 0.0, -33306.5, 0.0, 0.0, 0.0
77776783.7, 16783.7, 2002,  6, 19,  4, 39, 43.7, 1.6, 1, 19961.1, 0.0, -33329.5, 0.0, 0.0, 0.0
77776788.7, 16788.7, 2002,  6, 19,  4, 39, 48.7, 1.6, 1, 19961.1, 0.0, -33328.8, 0.0, 0.0, 0.0
77776793.7, 16793.7, 2002,  6, 19,  4, 39, 53.7, 1.6, 1, 19964.2, 0.0, -33332.8, 0.0, 0.0, 0.0
77776798.7, 16798.7, 2002,  6, 19,  4, 39, 58.7, 1.6, 1, 19965.7, -0.4, -33336.5, 0.0, 0.0, 0.0
77776803.7, 16803.7, 2002,  6, 19,  4, 40,  3.7, 1.6, 1, 19955.2, 0.2, -33317.5, 0.0, 0.0, 0.0
77776808.7, 16808.7, 2002,  6, 19,  4, 40,  8.7, 1.6, 1, 19947.9, 0.1, -33307.6, 0.0, 0.0, 0.0
77776813.7, 16813.7, 2002,  6, 19,  4, 40, 13.7, 1.6, 1, 19981.0, -0.5, -33361.4, 0.0, 0.0, 0.0
77776818.7, 16818.7, 2002,  6, 19,  4, 40, 18.7, 1.6, 1, 19957.2, -0.1, -33322.7, 0.0, 0.0, 0.0
77776823.7, 16823.7, 2002,  6, 19,  4, 40, 23.7, 1.6, 1, 19954.8, 0.0, -33318.4, 0.0, 0.0, 0.0
77776828.7, 16828.7, 2002,  6, 19,  4, 40, 28.7, 1.6, 1, 19970.3, -0.1, -33342.9, 0.0, 0.0, 0.0
77776833.7, 16833.7, 2002,  6, 19,  4, 40, 33.7, 1.6, 1, 19960.9, 0.1, -33327.6, 0.0, 0.0, 0.0
77776838.7, 16838.7, 2002,  6, 19,  4, 40, 38.7, 1.6, 1, 19963.2, -0.1, -33331.6, 0.0, 0.0, 0.0
77776843.7, 16843.7, 2002,  6, 19,  4, 40, 43.7, 1.6, 1, 19949.9, 0.1, -33310.9, 0.0, 0.0, 0.0
77776848.7, 16848.7, 2002,  6, 19,  4, 40, 48.7, 1.6, 1, 19971.9, -0.6, -33346.6, 0.0, 0.0, 0.0
77776853.7, 16853.7, 2002,  6, 19,  4, 40, 53.7, 1.6, 1, 19985.2, -0.3, -33367.3, 0.0, 0.0, 0.0
77776858.7, 16858.7, 2002,  6, 19,  4, 40, 58.7, 1.6, 1, 19958.0, -0.5, -33323.8, 0.0, 0.0, 0.0
77776863.7, 16863.7, 2002,  6, 19,  4, 41,  3.7, 1.6, 1, 19953.4, 0.0, -33317.5, 0.0, 0.0, 0.0
77776868.7, 16868.7, 2002,  6, 19,  4, 41,  8.7, 1.6, 1, 19953.3, -0.5, -33316.1, 0.0, 0.0, 0.0
77776873.6, 16873.6, 2002,  6, 19,  4, 41, 13.6, 1.6, 1, 19991.3, -0.6, -33377.7, 0.0, 0.0, 0.0
77776878.6, 16878.6, 2002,  6, 19,  4, 41, 18.6, 1.6, 1, 19966.5, -0.5, -33336.5, 0.0, 0.0, 0.0
77776883.6, 16883.6, 2002,  6, 19,  4, 41, 23.6, 1.6, 1, 19966.5, 0.3, -33337.0, 0.0, 0.0, 0.0
77776888.6, 16888.6, 2002,  6, 19,  4, 41, 28.6, 1.6, 1, 19967.3, -0.6, -33337.5, 0.0, 0.0, 0.0
77776893.6, 16893.6, 2002,  6, 19,  4, 41, 33.6, 1.6, 1, 19969.7, -0.6, -33342.4, 0.0, 0.0, 0.0
77776898.6, 16898.6, 2002,  6, 19,  4, 41, 38.6, 1.6, 1, 19969.8, -1.0, -33342.6, 0.0, 0.0, 0.0
77776903.6, 16903.6, 2002,  6, 19,  4, 41, 43.6, 1.6, 1, 19958.6, -0.4, -33324.3, 0.0, 0.0, 0.0
77776908.6, 16908.6, 2002,  6, 19,  4, 41, 48.6, 1.6, 1, 19973.4, -0.9, -33347.3, 0.0, 0.0, 0.0
77776913.6, 16913.6, 2002,  6, 19,  4, 41, 53.6, 1.6, 1, 19970.6, -1.1, -33343.8, 0.0, 0.0, 0.0
77776918.6, 16918.6, 2002,  6, 19,  4, 41, 58.6, 1.6, 1, 19954.7, -1.0, -33317.5, 0.0, 0.0, 0.0
77776923.6, 16923.6, 2002,  6, 19,  4, 42,  3.6, 1.6, 1, 19971.3, -1.3, -33344.5, 0.0, 0.0, 0.0
77776928.6, 16928.6, 2002,  6, 19,  4, 42,  8.6, 1.6, 1, 20018.9, -1.9, -33421.1, 0.0, 0.0, 0.0
77776933.6, 16933.6, 2002,  6, 19,  4, 42, 13.6, 1.6, 1, 19979.9, -1.5, -33358.9, 0.0, 0.0, 0.0
77776938.6, 16938.6, 2002,  6, 19,  4, 42, 18.6, 1.6, 1, 19967.0, -1.6, -33337.2, 0.0, 0.0, 0.0
77776943.6, 16943.6, 2002,  6, 19,  4, 42, 23.6, 1.6, 1, 19992.7, -2.0, -33380.0, 0.0, 0.0, 0.0
77776948.6, 16948.6, 2002,  6, 19,  4, 42, 28.6, 1.6, 1, 19994.0, -2.5, -33381.4, 0.0, 0.0, 0.0
