83486917.9, 24516.4, 2002,  8, 24,  6, 48, 37.9, 6.5, 1, 18822.1, 21.8, -31502.4, 0.0, 0.0, 0.0
83486922.9, 24521.4, 2002,  8, 24,  6, 48, 42.9, 6.5, 1, 18815.8, 21.7, -31492.1, 0.0, 0.0, 0.0
83486927.9, 24526.4, 2002,  8, 24,  6, 48, 47.9, 6.5, 1, 18816.3, 21.6, -31492.6, 0.0, 0.0, 0.0
83486932.9, 24531.4, 2002,  8, 24,  6, 48, 52.9, 6.5, 1, 18819.6, 21.7, -31498.2, 0.0, 0.0, 0.0
83486937.9, 24536.4, 2002,  8, 24,  6, 48, 57.9, 6.5, 1, 18822.0, 21.5, -31501.7, 0.0, 0.0, 0.0
83486942.9, 24541.4, 2002,  8, 24,  6, 49,  2.9, 6.5, 1, 18821.9, 22.4, -31502.4, 0.0, 0.0, 0.0
83486947.8, 24546.3, 2002,  8, 24,  6, 49,  7.8, 6.5, 1, 18815.5, 22.1, -31491.2, 0.0, 0.0, 0.0
83486952.8, 24551.3, 2002,  8, 24,  6, 49, 12.8, 6.5, 1, 18813.8, 21.7, -31488.6, 0.0, 0.0, 0.0
83486957.8, 24556.3, 2002,  8, 24,  6, 49, 17.8, 6.5, 1, 18835.1, 21.6, -31522.6, 0.0, 0.0, 0.0
83486962.8, 24561.3, 2002,  8, 24,  6, 49, 22.8, 6.5, 1, 18829.8, 21.9, -31513.7, 0.0, 0.0, 0.0
83486967.8, 24566.3, 2002,  8, 24,  6, 49, 27.8, 6.5, 1, 18822.4, 21.3, -31501.5, 0.0, 0.0, 0.0
83486972.8, 24571.3, 2002,  8, 24,  6, 49, 32.8, 6.5, 1, 18842.0, 21.8, -31534.6, 0.0, 0.0, 0.0
83486977.8, 24576.3, 2002,  8, 24,  6, 49, 37.8, 6.5, 1, 18847.7, 21.6, -31542.9, 0.0, 0.0, 0.0
83486982.8, 24581.3, 2002,  8, 24,  6, 49, 42.8, 6.5, 1, 18829.5, 21.3, -31513.7, 0.0, 0.0, 0.0
83486987.8, 24586.3, 2002,  8, 24,  6, 49, 47.8, 6.5, 1, 18821.4, 21.9, -31499.8, 0.0, 0.0, 0.0
83486992.8, 24591.3, 2002,  8, 24,  6, 49, 52.8, 6.5, 1, 18838.7, 21.7, -31528.5, 0.0, 0.0, 0.0
83486997.8, 24596.3, 2002,  8, 24,  6, 49, 57.8, 6.5, 1, 18814.7, 21.8, -31490.2, 0.0, 0.0, 0.0
83487002.8, 24601.3, 2002,  8, 24,  6, 50,  2.8, 6.5, 1, 18801.8, 22.1, -31468.6, 0.0, 0.0, 0.0
83487007.8, 24606.3, 2002,  8, 24,  6, 50,  7.8, 6.5, 1, 18788.9, 21.5, -31448.2, 0.0, 0.0, 0.0
83487012.8, 24611.3, 2002,  8, 24,  6, 50, 12.8, 6.5, 1, 18788.7, 22.2, -31448.2, 0.0, 0.0, 0.0
83487017.8, 24616.3, 2002,  8, 24,  6, 50, 17.8, 6.5, 1, 18798.6, 21.8, -31464.1, 0.0, 0.0, 0.0
83487022.8, 24621.3, 2002,  8, 24,  6, 50, 22.8, 6.5, 1, 18808.7, 21.3, -31479.9, 0.0, 0.0, 0.0
83487027.8, 24626.3, 2002,  8, 24,  6, 50, 27.8, 6.5, 1, 18809.9, 21.4, -31483.9, 0.0, 0.0, 0.0
83487032.8, 24631.3, 2002,  8, 24,  6, 50, 32.8, 6.5, 1, 18811.5, 21.4, -31484.8, 0.0, 0.0, 0.0
83487037.8, 24636.3, 2002,  8, 24,  6, 50, 37.8, 6.5, 1, 18826.6, 21.2, -31511.1, 0.0, 0.0, 0.0
83487042.8, 24641.3, 2002,  8, 24,  6, 50, 42.8, 6.5, 1, 18826.5, 21.0, -31509.7, 0.0, 0.0, 0.0
83487047.8, 24646.3, 2002,  8, 24,  6, 50, 47.8, 6.5, 1, 18827.2, 21.5, -31510.0, 0.0, 0.0, 0.0
83487052.7, 24651.2, 2002,  8, 24,  6, 50, 52.7, 6.5, 1, 18818.6, 21.4, -31497.3, 0.0, 0.0, 0.0
83487057.7, 24656.2, 2002,  8, 24,  6, 50, 57.7, 6.5, 1, 18820.4, 21.2, -31499.1, 0.0, 0.0, 0.0
83487062.7, 24661.2, 2002,  8, 24,  6, 51,  2.7, 6.5, 1, 18823.2, 21.4, -31504.5, 0.0, 0.0, 0.0
83487067.7, 24666.2, 2002,  8, 24,  6, 51,  7.7, 6.5, 1, 18811.3, 21.6, -31484.3, 0.0, 0.0, 0.0
83487072.7, 24671.2, 2002,  8, 24,  6, 51, 12.7, 6.5, 1, 18797.2, 21.8, -31463.2, 0.0, 0.0, 0.0
83487077.7, 24676.2, 2002,  8, 24,  6, 51, 17.7, 6.5, 1, 18814.6, 22.1, -31490.2, 0.0, 0.0, 0.0
83487082.7, 24681.2, 2002,  8, 24,  6, 51, 22.7, 6.5, 1, 18811.4, 22.1, -31484.1, 0.0, 0.0, 0.0
83487087.7, 24686.2, 2002,  8, 24,  6, 51, 27.7, 6.5, 1, 18810.2, 22.0, -31483.2, 0.0, 0.0, 0.0
83487092.7, 24691.2, 2002,  8, 24,  6, 51, 32.7, 6.5, 1, 18803.1, 22.1, -31472.1, 0.0, 0.0, 0.0
83487097.7, 24696.2, 2002,  8, 24,  6, 51, 37.7, 6.5, 1, 18787.3, 22.2, -31446.0, 0.0, 0.0, 0.0
83487102.7, 24701.2, 2002,  8, 24,  6, 51, 42.7, 6.5, 1, 18770.2, 22.2, -31419.2, 0.0, 0.0, 0.0
83487107.7, 24706.2, 2002,  8, 24,  6, 51, 47.7, 6.5, 1, 18768.9, 22.4, -31416.7, 0.0, 0.0, 0.0
83487112.7, 24711.2, 2002,  8, 24,  6, 51, 52.7, 6.5, 1, 18771.7, 22.4, -31420.7, 0.0, 0.0, 0.0
83487117.7, 24716.2, 2002,  8, 24,  6, 51, 57.7, 6.5, 1, 18766.9, 21.7, -31413.4, 0.0, 0.0, 0.0
83487122.7, 24721.2, 2002,  8, 24,  6, 52,  2.7, 6.5, 1, 18777.5, 21.7, -31431.5, 0.0, 0.0, 0.0
83487127.7, 24726.2, 2002,  8, 24,  6, 52,  7.7, 6.5, 1, 18780.9, 21.9, -31436.2, 0.0, 0.0, 0.0
83487132.7, 24731.2, 2002,  8, 24,  6, 52, 12.7, 6.5, 1, 18769.5, 22.0, -31417.1, 0.0, 0.0, 0.0
83487137.7, 24736.2, 2002,  8, 24,  6, 52, 17.7, 6.5, 1, 18771.7, 22.4, -31420.9, 0.0, 0.0, 0.0
83487142.7, 24741.2, 2002,  8, 24,  6, 52, 22.7, 6.5, 1, 18781.8, 22.4, -31438.3, 0.0, 0.0, 0.0
83487147.7, 24746.2, 2002,  8, 24,  6, 52, 27.7, 6.5, 1, 18778.1, 22.2, -31431.2, 0.0, 0.0, 0.0
83487152.7, 24751.2, 2002,  8, 24,  6, 52, 32.7, 6.5, 1, 18779.4, 21.7, -31434.5, 0.0, 0.0, 0.0
83487157.6, 24756.1, 2002,  8, 24,  6, 52, 37.6, 6.5, 1, 18770.6, 22.5, -31418.8, 0.0, 0.0, 0.0
83487162.6, 24761.1, 2002,  8, 24,  6, 52, 42.6, 6.5, 1, 18783.4, 22.3, -31439.2, 0.0, 0.0, 0.0
83487167.6, 24766.1, 2002,  8, 24,  6, 52, 47.6, 6.5, 1, 18777.0, 22.2, -31430.5, 0.0, 0.0, 0.0
83487172.6, 24771.1, 2002,  8, 24,  6, 52, 52.6, 6.5, 1, 18775.4, 21.8, -31426.5, 0.0, 0.0, 0.0
83487177.6, 24776.1, 2002,  8, 24,  6, 52, 57.6, 6.5, 1, 18780.5, 22.2, -31435.5, 0.0, 0.0, 0.0
83487182.6, 24781.1, 2002,  8, 24,  6, 53,  2.6, 6.5, 1, 18779.5, 22.7, -31433.3, 0.0, 0.0, 0.0
83487187.6, 24786.1, 2002,  8, 24,  6, 53,  7.6, 6.5, 1, 18765.3, 22.3, -31410.8, 0.0, 0.0, 0.0
83487192.6, 24791.1, 2002,  8, 24,  6, 53, 12.6, 6.5, 1, 18772.4, 22.3, -31421.8, 0.0, 0.0, 0.0
83487197.6, 24796.1, 2002,  8, 24,  6, 53, 17.6, 6.5, 1, 18761.1, 22.7, -31404.4, 0.0, 0.0, 0.0
83487202.6, 24801.1, 2002,  8, 24,  6, 53, 22.6, 6.5, 1, 18755.1, 22.4, -31394.3, 0.0, 0.0, 0.0
83487207.6, 24806.1, 2002,  8, 24,  6, 53, 27.6, 6.5, 1, 18764.3, 22.5, -31409.6, 0.0, 0.0, 0.0
83487212.6, 24811.1, 2002,  8, 24,  6, 53, 32.6, 6.5, 1, 18750.2, 22.6, -31387.8, 0.0, 0.0, 0.0
83487217.6, 24816.1, 2002,  8, 24,  6, 53, 37.6, 6.5, 1, 18767.9, 22.2, -31415.3, 0.0, 0.0, 0.0
83487222.6, 24821.1, 2002,  8, 24,  6, 53, 42.6, 6.5, 1, 18760.1, 22.4, -31401.6, 0.0, 0.0, 0.0
83487227.6, 24826.1, 2002,  8, 24,  6, 53, 47.6, 6.5, 1, 18759.4, 22.5, -31400.9, 0.0, 0.0, 0.0
83487232.6, 24831.1, 2002,  8, 24,  6, 53, 52.6, 6.5, 1, 18756.4, 21.9, -31397.2, 0.0, 0.0, 0.0
83487237.6, 24836.1, 2002,  8, 24,  6, 53, 57.6, 6.5, 1, 18742.0, 22.5, -31373.7, 0.0, 0.0, 0.0
83487242.6, 24841.1, 2002,  8, 24,  6, 54,  2.6, 6.5, 1, 18743.2, 22.8, -31375.1, 0.0, 0.0, 0.0
83487247.6, 24846.1, 2002,  8, 24,  6, 54,  7.6, 6.5, 1, 18738.2, 22.6, -31368.3, 0.0, 0.0, 0.0
83487252.6, 24851.1, 2002,  8, 24,  6, 54, 12.6, 6.5, 1, 18730.4, 22.8, -31354.6, 0.0, 0.0, 0.0
83487257.6, 24856.1, 2002,  8, 24,  6, 54, 17.6, 6.5, 1, 18731.9, 23.1, -31356.7, 0.0, 0.0, 0.0
83487262.5, 24861.0, 2002,  8, 24,  6, 54, 22.5, 6.5, 1, 18730.3, 22.6, -31353.9, 0.0, 0.0, 0.0
83487267.5, 24866.0, 2002,  8, 24,  6, 54, 27.5, 6.5, 1, 18728.9, 22.6, -31352.5, 0.0, 0.0, 0.0
83487272.5, 24871.0, 2002,  8, 24,  6, 54, 32.5, 6.5, 1, 18746.2, 23.1, -31379.1, 0.0, 0.0, 0.0
83487277.5, 24876.0, 2002,  8, 24,  6, 54, 37.5, 6.5, 1, 18754.9, 22.8, -31394.1, 0.0, 0.0, 0.0
83487282.5, 24881.0, 2002,  8, 24,  6, 54, 42.5, 6.5, 1, 18752.0, 22.3, -31389.4, 0.0, 0.0, 0.0
83487287.5, 24886.0, 2002,  8, 24,  6, 54, 47.5, 6.5, 1, 18748.7, 22.4, -31383.3, 0.0, 0.0, 0.0
83487292.5, 24891.0, 2002,  8, 24,  6, 54, 52.5, 6.4, 1, 18747.1, 22.5, -31381.4, 0.0, 0.0, 0.0
83487297.5, 24896.0, 2002,  8, 24,  6, 54, 57.5, 6.4, 1, 18741.0, 22.3, -31372.2, 0.0, 0.0, 0.0
83487302.5, 24901.0, 2002,  8, 24,  6, 55,  2.5, 6.4, 1, 18737.3, 22.5, -31365.4, 0.0, 0.0, 0.0
83487307.5, 24906.0, 2002,  8, 24,  6, 55,  7.5, 6.4, 1, 18737.2, 22.3, -31366.6, 0.0, 0.0, 0.0
83487312.5, 24911.0, 2002,  8, 24,  6, 55, 12.5, 6.4, 1, 18731.3, 22.8, -31355.8, 0.0, 0.0, 0.0
83487317.5, 24916.0, 2002,  8, 24,  6, 55, 17.5, 6.4, 1, 18709.8, 22.7, -31320.3, 0.0, 0.0, 0.0
83487322.5, 24921.0, 2002,  8, 24,  6, 55, 22.5, 6.4, 1, 18718.2, 22.6, -31335.6, 0.0, 0.0, 0.0
83487327.5, 24926.0, 2002,  8, 24,  6, 55, 27.5, 6.4, 1, 18728.2, 22.4, -31351.6, 0.0, 0.0, 0.0
83487332.5, 24931.0, 2002,  8, 24,  6, 55, 32.5, 6.4, 1, 18749.5, 22.2, -31385.4, 0.0, 0.0, 0.0
83487337.5, 24936.0, 2002,  8, 24,  6, 55, 37.5, 6.4, 1, 18756.6, 22.3, -31397.2, 0.0, 0.0, 0.0
83487342.5, 24941.0, 2002,  8, 24,  6, 55, 42.5, 6.4, 1, 18750.9, 21.9, -31387.8, 0.0, 0.0, 0.0
83487347.5, 24946.0, 2002,  8, 24,  6, 55, 47.5, 6.4, 1, 18744.4, 22.1, -31377.7, 0.0, 0.0, 0.0
83487352.5, 24951.0, 2002,  8, 24,  6, 55, 52.5, 6.4, 1, 18753.3, 21.8, -31392.5, 0.0, 0.0, 0.0
83487357.5, 24956.0, 2002,  8, 24,  6, 55, 57.5, 6.4, 1, 18779.5, 22.2, -31433.6, 0.0, 0.0, 0.0
83487362.5, 24961.0, 2002,  8, 24,  6, 56,  2.5, 6.4, 1, 18753.9, 22.3, -31393.4, 0.0, 0.0, 0.0
83487367.4, 24965.9, 2002,  8, 24,  6, 56,  7.4, 6.4, 1, 18752.6, 21.9, -31390.1, 0.0, 0.0, 0.0
83487372.4, 24970.9, 2002,  8, 24,  6, 56, 12.4, 6.4, 1, 18752.6, 21.9, -31391.0, 0.0, 0.0, 0.0
83487377.4, 24975.9, 2002,  8, 24,  6, 56, 17.4, 6.4, 1, 18746.7, 22.2, -31381.2, 0.0, 0.0, 0.0
83487382.4, 24980.9, 2002,  8, 24,  6, 56, 22.4, 6.4, 1, 18726.4, 22.5, -31348.5, 0.0, 0.0, 0.0
83487387.4, 24985.9, 2002,  8, 24,  6, 56, 27.4, 6.4, 1, 18731.2, 22.0, -31357.2, 0.0, 0.0, 0.0
83487392.4, 24990.9, 2002,  8, 24,  6, 56, 32.4, 6.4, 1, 18692.9, 23.1, -31295.4, 0.0, 0.0, 0.0
83487397.4, 24995.9, 2002,  8, 24,  6, 56, 37.4, 6.4, 1, 18698.3, 22.5, -31302.9, 0.0, 0.0, 0.0
83487402.4, 25000.9, 2002,  8, 24,  6, 56, 42.4, 6.4, 1, 18700.1, 22.5, -31305.3, 0.0, 0.0, 0.0
83487407.4, 25005.9, 2002,  8, 24,  6, 56, 47.4, 6.4, 1, 18721.5, 22.6, -31341.0, 0.0, 0.0, 0.0
83487412.4, 25010.9, 2002,  8, 24,  6, 56, 52.4, 6.4, 1, 18719.6, 22.6, -31337.7, 0.0, 0.0, 0.0
83487417.4, 25015.9, 2002,  8, 24,  6, 56, 57.4, 6.4, 1, 18716.3, 22.4, -31331.4, 0.0, 0.0, 0.0
83487422.4, 25020.9, 2002,  8, 24,  6, 57,  2.4, 6.4, 1, 18700.1, 22.5, -31305.0, 0.0, 0.0, 0.0
83487427.4, 25025.9, 2002,  8, 24,  6, 57,  7.4, 6.4, 1, 18699.4, 22.3, -31305.0, 0.0, 0.0, 0.0
83487432.4, 25030.9, 2002,  8, 24,  6, 57, 12.4, 6.4, 1, 18697.8, 22.7, -31302.0, 0.0, 0.0, 0.0
83487437.4, 25035.9, 2002,  8, 24,  6, 57, 17.4, 6.4, 1, 18676.4, 23.1, -31268.1, 0.0, 0.0, 0.0
83487442.4, 25040.9, 2002,  8, 24,  6, 57, 22.4, 6.4, 1, 18698.3, 22.5, -31303.9, 0.0, 0.0, 0.0
83487447.4, 25045.9, 2002,  8, 24,  6, 57, 27.4, 6.4, 1, 18715.2, 22.6, -31329.2, 0.0, 0.0, 0.0
83487452.4, 25050.9, 2002,  8, 24,  6, 57, 32.4, 6.4, 1, 18730.4, 22.3, -31354.6, 0.0, 0.0, 0.0
83487457.4, 25055.9, 2002,  8, 24,  6, 57, 37.4, 6.4, 1, 18739.1, 21.8, -31368.0, 0.0, 0.0, 0.0
83487462.4, 25060.9, 2002,  8, 24,  6, 57, 42.4, 6.4, 1, 18725.3, 22.0, -31346.4, 0.0, 0.0, 0.0
83487467.3, 25065.8, 2002,  8, 24,  6, 57, 47.3, 6.4, 1, 18728.5, 22.3, -31351.6, 0.0, 0.0, 0.0
83487472.3, 25070.8, 2002,  8, 24,  6, 57, 52.3, 6.4, 1, 18725.5, 22.4, -31346.2, 0.0, 0.0, 0.0
83487477.3, 25075.8, 2002,  8, 24,  6, 57, 57.3, 6.4, 1, 18730.9, 22.2, -31355.8, 0.0, 0.0, 0.0
83487482.3, 25080.8, 2002,  8, 24,  6, 58,  2.3, 6.4, 1, 18720.7, 22.0, -31338.4, 0.0, 0.0, 0.0
83487487.3, 25085.8, 2002,  8, 24,  6, 58,  7.3, 6.4, 1, 18719.8, 22.5, -31336.5, 0.0, 0.0, 0.0
83487492.3, 25090.8, 2002,  8, 24,  6, 58, 12.3, 6.4, 1, 18699.1, 22.5, -31304.3, 0.0, 0.0, 0.0
83487497.3, 25095.8, 2002,  8, 24,  6, 58, 17.3, 6.4, 1, 18709.8, 22.7, -31321.0, 0.0, 0.0, 0.0
83487502.3, 25100.8, 2002,  8, 24,  6, 58, 22.3, 6.4, 1, 18718.7, 22.4, -31335.1, 0.0, 0.0, 0.0
83487507.3, 25105.8, 2002,  8, 24,  6, 58, 27.3, 6.4, 1, 18710.5, 22.0, -31322.9, 0.0, 0.0, 0.0
83487512.3, 25110.8, 2002,  8, 24,  6, 58, 32.3, 6.4, 1, 18691.2, 22.5, -31290.7, 0.0, 0.0, 0.0
83487517.3, 25115.8, 2002,  8, 24,  6, 58, 37.3, 6.4, 1, 18710.8, 22.4, -31322.2, 0.0, 0.0, 0.0
83487522.3, 25120.8, 2002,  8, 24,  6, 58, 42.3, 6.4, 1, 18713.5, 22.4, -31328.3, 0.0, 0.0, 0.0
83487527.3, 25125.8, 2002,  8, 24,  6, 58, 47.3, 6.4, 1, 18707.3, 22.6, -31318.0, 0.0, 0.0, 0.0
83487532.3, 25130.8, 2002,  8, 24,  6, 58, 52.3, 6.4, 1, 18742.2, 22.1, -31374.4, 0.0, 0.0, 0.0
83487537.3, 25135.8, 2002,  8, 24,  6, 58, 57.3, 6.4, 1, 18725.8, 22.0, -31346.6, 0.0, 0.0, 0.0
83487542.3, 25140.8, 2002,  8, 24,  6, 59,  2.3, 6.4, 1, 18744.4, 22.5, -31377.4, 0.0, 0.0, 0.0
83487547.3, 25145.8, 2002,  8, 24,  6, 59,  7.3, 6.4, 1, 18755.9, 21.6, -31394.8, 0.0, 0.0, 0.0
83487552.3, 25150.8, 2002,  8, 24,  6, 59, 12.3, 6.4, 1, 18754.9, 21.4, -31393.4, 0.0, 0.0, 0.0
83487557.3, 25155.8, 2002,  8, 24,  6, 59, 17.3, 6.4, 1, 18802.1, 20.8, -31469.8, 0.0, 0.0, 0.0
83487562.3, 25160.8, 2002,  8, 24,  6, 59, 22.3, 6.4, 1, 18812.0, 20.9, -31484.3, 0.0, 0.0, 0.0
83487567.3, 25165.8, 2002,  8, 24,  6, 59, 27.3, 6.4, 1, 18803.1, 20.7, -31470.9, 0.0, 0.0, 0.0
83487572.2, 25170.7, 2002,  8, 24,  6, 59, 32.2, 6.4, 1, 18789.1, 21.1, -31449.3, 0.0, 0.0, 0.0
83487577.2, 25175.7, 2002,  8, 24,  6, 59, 37.2, 6.4, 1, 18793.2, 21.4, -31455.4, 0.0, 0.0, 0.0
83487582.2, 25180.7, 2002,  8, 24,  6, 59, 42.2, 6.4, 1, 18787.9, 21.2, -31446.7, 0.0, 0.0, 0.0
83487587.2, 25185.7, 2002,  8, 24,  6, 59, 47.2, 6.4, 1, 18799.2, 21.4, -31465.1, 0.0, 0.0, 0.0
83487592.2, 25190.7, 2002,  8, 24,  6, 59, 52.2, 6.4, 1, 18802.0, 20.6, -31469.8, 0.0, 0.0, 0.0
83487597.2, 25195.7, 2002,  8, 24,  6, 59, 57.2, 6.4, 1, 18783.2, 21.6, -31439.0, 0.0, 0.0, 0.0
83487602.2, 25200.7, 2002,  8, 24,  7,  0,  2.2, 6.4, 1, 18795.1, 21.4, -31458.0, 0.0, 0.0, 0.0
83487607.2, 25205.7, 2002,  8, 24,  7,  0,  7.2, 6.4, 1, 18780.8, 21.4, -31434.5, 0.0, 0.0, 0.0
83487612.2, 25210.7, 2002,  8, 24,  7,  0, 12.2, 6.4, 1, 18771.6, 21.4, -31420.0, 0.0, 0.0, 0.0
83487617.2, 25215.7, 2002,  8, 24,  7,  0, 17.2, 6.4, 1, 18781.5, 21.5, -31435.5, 0.0, 0.0, 0.0
83487622.2, 25220.7, 2002,  8, 24,  7,  0, 22.2, 6.4, 1, 18765.9, 21.9, -31409.6, 0.0, 0.0, 0.0
83487627.2, 25225.7, 2002,  8, 24,  7,  0, 27.2, 6.4, 1, 18770.5, 21.4, -31418.3, 0.0, 0.0, 0.0
83487632.2, 25230.7, 2002,  8, 24,  7,  0, 32.2, 6.4, 1, 18761.3, 22.0, -31403.3, 0.0, 0.0, 0.0
83487637.2, 25235.7, 2002,  8, 24,  7,  0, 37.2, 6.4, 1, 18770.3, 21.0, -31416.4, 0.0, 0.0, 0.0
83487642.2, 25240.7, 2002,  8, 24,  7,  0, 42.2, 6.4, 1, 18784.1, 21.9, -31439.9, 0.0, 0.0, 0.0
83487647.2, 25245.7, 2002,  8, 24,  7,  0, 47.2, 6.4, 1, 18786.6, 21.2, -31443.2, 0.0, 0.0, 0.0
83487652.2, 25250.7, 2002,  8, 24,  7,  0, 52.2, 6.4, 1, 18791.1, 21.0, -31451.2, 0.0, 0.0, 0.0
83487657.2, 25255.7, 2002,  8, 24,  7,  0, 57.2, 6.4, 1, 18792.0, 20.8, -31452.9, 0.0, 0.0, 0.0
83487662.2, 25260.7, 2002,  8, 24,  7,  1,  2.2, 6.4, 1, 18774.3, 22.2, -31423.7, 0.0, 0.0, 0.0
83487667.2, 25265.7, 2002,  8, 24,  7,  1,  7.2, 6.4, 1, 18783.7, 21.5, -31438.3, 0.0, 0.0, 0.0
83487672.2, 25270.7, 2002,  8, 24,  7,  1, 12.2, 6.4, 1, 18775.6, 22.2, -31427.5, 0.0, 0.0, 0.0
83487677.1, 25275.6, 2002,  8, 24,  7,  1, 17.1, 6.4, 1, 18799.9, 21.6, -31464.1, 0.0, 0.0, 0.0
83487682.1, 25280.6, 2002,  8, 24,  7,  1, 22.1, 6.4, 1, 18789.0, 22.2, -31447.4, 0.0, 0.0, 0.0
83487687.1, 25285.6, 2002,  8, 24,  7,  1, 27.1, 6.4, 1, 18796.1, 21.6, -31459.0, 0.0, 0.0, 0.0
83487692.1, 25290.6, 2002,  8, 24,  7,  1, 32.1, 6.4, 1, 18789.5, 21.7, -31448.2, 0.0, 0.0, 0.0
83487697.1, 25295.6, 2002,  8, 24,  7,  1, 37.1, 6.4, 1, 18786.8, 21.7, -31443.2, 0.0, 0.0, 0.0
83487702.1, 25300.6, 2002,  8, 24,  7,  1, 42.1, 6.4, 1, 18782.0, 21.7, -31436.2, 0.0, 0.0, 0.0
83487707.1, 25305.6, 2002,  8, 24,  7,  1, 47.1, 6.4, 1, 18783.7, 21.9, -31437.8, 0.0, 0.0, 0.0
83487712.1, 25310.6, 2002,  8, 24,  7,  1, 52.1, 6.4, 1, 18770.3, 22.1, -31416.9, 0.0, 0.0, 0.0
83487717.1, 25315.6, 2002,  8, 24,  7,  1, 57.1, 6.4, 1, 18753.3, 22.3, -31389.4, 0.0, 0.0, 0.0
83487722.1, 25320.6, 2002,  8, 24,  7,  2,  2.1, 6.4, 1, 18753.2, 22.2, -31389.4, 0.0, 0.0, 0.0
83487727.1, 25325.6, 2002,  8, 24,  7,  2,  7.1, 6.4, 1, 18861.4, 20.8, -31563.8, 0.0, 0.0, 0.0
83487732.1, 25330.6, 2002,  8, 24,  7,  2, 12.1, 6.4, 1, 18845.3, 21.4, -31537.7, 0.0, 0.0, 0.0
83487737.1, 25335.6, 2002,  8, 24,  7,  2, 17.1, 6.4, 1, 18827.2, 21.2, -31509.2, 0.0, 0.0, 0.0
83487742.1, 25340.6, 2002,  8, 24,  7,  2, 22.1, 6.4, 1, 18834.5, 21.2, -31520.3, 0.0, 0.0, 0.0
83487747.1, 25345.6, 2002,  8, 24,  7,  2, 27.1, 6.4, 1, 18847.2, 21.7, -31541.4, 0.0, 0.0, 0.0
83487752.1, 25350.6, 2002,  8, 24,  7,  2, 32.1, 6.4, 1, 18853.8, 21.3, -31551.3, 0.0, 0.0, 0.0
83487757.1, 25355.6, 2002,  8, 24,  7,  2, 37.1, 6.4, 1, 18845.5, 21.3, -31537.4, 0.0, 0.0, 0.0
83487762.1, 25360.6, 2002,  8, 24,  7,  2, 42.1, 6.4, 1, 18841.5, 21.7, -31530.6, 0.0, 0.0, 0.0
83487767.1, 25365.6, 2002,  8, 24,  7,  2, 47.1, 6.4, 1, 18841.6, 21.6, -31530.6, 0.0, 0.0, 0.0
83487772.1, 25370.6, 2002,  8, 24,  7,  2, 52.1, 6.4, 1, 18835.9, 22.1, -31521.5, 0.0, 0.0, 0.0
83487777.1, 25375.6, 2002,  8, 24,  7,  2, 57.1, 6.4, 1, 18836.2, 22.0, -31521.5, 0.0, 0.0, 0.0
83487782.0, 25380.5, 2002,  8, 24,  7,  3,  2.0, 6.4, 1, 18811.6, 22.2, -31482.9, 0.0, 0.0, 0.0
83487787.0, 25385.5, 2002,  8, 24,  7,  3,  7.0, 6.4, 1, 18851.9, 21.8, -31547.1, 0.0, 0.0, 0.0
83487792.0, 25390.5, 2002,  8, 24,  7,  3, 12.0, 6.4, 1, 18843.4, 21.8, -31533.9, 0.0, 0.0, 0.0
83487797.0, 25395.5, 2002,  8, 24,  7,  3, 17.0, 6.4, 1, 18843.4, 21.8, -31533.0, 0.0, 0.0, 0.0
83487802.0, 25400.5, 2002,  8, 24,  7,  3, 22.0, 6.4, 1, 18831.3, 22.3, -31515.6, 0.0, 0.0, 0.0
83487807.0, 25405.5, 2002,  8, 24,  7,  3, 27.0, 6.4, 1, 18832.9, 22.5, -31517.0, 0.0, 0.0, 0.0
83487812.0, 25410.5, 2002,  8, 24,  7,  3, 32.0, 6.4, 1, 18842.3, 21.8, -31531.6, 0.0, 0.0, 0.0
83487817.0, 25415.5, 2002,  8, 24,  7,  3, 37.0, 6.4, 1, 18829.2, 21.9, -31511.8, 0.0, 0.0, 0.0
83487822.0, 25420.5, 2002,  8, 24,  7,  3, 42.0, 6.4, 1, 18830.6, 21.9, -31513.5, 0.0, 0.0, 0.0
83487827.0, 25425.5, 2002,  8, 24,  7,  3, 47.0, 6.4, 1, 18835.7, 21.9, -31521.2, 0.0, 0.0, 0.0
83487832.0, 25430.5, 2002,  8, 24,  7,  3, 52.0, 6.3, 1, 18823.4, 22.3, -31501.7, 0.0, 0.0, 0.0
83487837.0, 25435.5, 2002,  8, 24,  7,  3, 57.0, 6.3, 1, 18824.7, 22.1, -31504.8, 0.0, 0.0, 0.0
83487842.0, 25440.5, 2002,  8, 24,  7,  4,  2.0, 6.3, 1, 18828.0, 22.1, -31509.7, 0.0, 0.0, 0.0
83487847.0, 25445.5, 2002,  8, 24,  7,  4,  7.0, 6.3, 1, 18822.8, 22.6, -31500.6, 0.0, 0.0, 0.0
83487852.0, 25450.5, 2002,  8, 24,  7,  4, 12.0, 6.3, 1, 18816.9, 22.7, -31492.1, 0.0, 0.0, 0.0
83487857.0, 25455.5, 2002,  8, 24,  7,  4, 17.0, 6.3, 1, 18817.4, 22.6, -31492.3, 0.0, 0.0, 0.0
83487862.0, 25460.5, 2002,  8, 24,  7,  4, 22.0, 6.3, 1, 18810.2, 22.6, -31481.3, 0.0, 0.0, 0.0
83487867.0, 25465.5, 2002,  8, 24,  7,  4, 27.0, 6.3, 1, 18826.4, 22.3, -31506.9, 0.0, 0.0, 0.0
