82953984.4, 9980.3, 2002,  8, 18,  2, 46, 24.4, 5.0, 1, 18541.4, -8.0, -31071.5, 0.0, 0.0, 0.0
82953989.4, 9985.3, 2002,  8, 18,  2, 46, 29.4, 5.0, 1, 18550.1, -9.0, -31086.0, 0.0, 0.0, 0.0
82953994.4, 9990.3, 2002,  8, 18,  2, 46, 34.4, 5.0, 1, 18552.3, -8.1, -31090.5, 0.0, 0.0, 0.0
82953999.4, 9995.3, 2002,  8, 18,  2, 46, 39.4, 5.0, 1, 18551.5, -8.0, -31088.6, 0.0, 0.0, 0.0
82954004.4, 10000.3, 2002,  8, 18,  2, 46, 44.4, 5.0, 1, 18552.7, -8.7, -31090.5, 0.0, 0.0, 0.0
82954009.4, 10005.3, 2002,  8, 18,  2, 46, 49.4, 5.0, 1, 18536.2, -7.6, -31064.2, 0.0, 0.0, 0.0
82954014.4, 10010.3, 2002,  8, 18,  2, 46, 54.4, 5.0, 1, 18540.6, -8.4, -31071.2, 0.0, 0.0, 0.0
82954019.4, 10015.3, 2002,  8, 18,  2, 46, 59.4, 5.0, 1, 18539.2, -8.0, -31069.6, 0.0, 0.0, 0.0
82954024.4, 10020.3, 2002,  8, 18,  2, 47,  4.4, 5.0, 1, 18550.1, -7.7, -31086.5, 0.0, 0.0, 0.0
82954029.4, 10025.3, 2002,  8, 18,  2, 47,  9.4, 5.0, 1, 18541.8, -7.3, -31073.8, 0.0, 0.0, 0.0
82954034.4, 10030.3, 2002,  8, 18,  2, 47, 14.4, 5.0, 1, 18535.9, -8.0, -31064.4, 0.0, 0.0, 0.0
82954039.4, 10035.3, 2002,  8, 18,  2, 47, 19.4, 5.0, 1, 18535.1, -8.0, -31063.2, 0.0, 0.0, 0.0
82954044.3, 10040.2, 2002,  8, 18,  2, 47, 24.3, 5.0, 1, 18541.5, -7.5, -31073.1, 0.0, 0.0, 0.0
82954049.3, 10045.2, 2002,  8, 18,  2, 47, 29.3, 5.0, 1, 18542.2, -7.6, -31073.6, 0.0, 0.0, 0.0
82954054.3, 10050.2, 2002,  8, 18,  2, 47, 34.3, 5.0, 1, 18471.7, -7.1, -30961.5, 0.0, 0.0, 0.0
82954059.3, 10055.2, 2002,  8, 18,  2, 47, 39.3, 5.0, 1, 18535.9, -7.7, -31064.2, 0.0, 0.0, 0.0
82954064.3, 10060.2, 2002,  8, 18,  2, 47, 44.3, 5.0, 1, 18520.4, -7.0, -31040.7, 0.0, 0.0, 0.0
82954069.3, 10065.2, 2002,  8, 18,  2, 47, 49.3, 5.0, 1, 18538.4, -7.6, -31068.9, 0.0, 0.0, 0.0
82954074.3, 10070.2, 2002,  8, 18,  2, 47, 54.3, 5.0, 1, 18538.6, -7.7, -31067.5, 0.0, 0.0, 0.0
82954079.3, 10075.2, 2002,  8, 18,  2, 47, 59.3, 5.0, 1, 18537.1, -7.4, -31066.3, 0.0, 0.0, 0.0
82954084.3, 10080.2, 2002,  8, 18,  2, 48,  4.3, 5.0, 1, 18526.7, -7.5, -31048.9, 0.0, 0.0, 0.0
82954089.3, 10085.2, 2002,  8, 18,  2, 48,  9.3, 5.0, 1, 18543.6, -7.4, -31077.1, 0.0, 0.0, 0.0
82954094.3, 10090.2, 2002,  8, 18,  2, 48, 14.3, 5.0, 1, 18529.1, -7.5, -31052.7, 0.0, 0.0, 0.0
82954099.3, 10095.2, 2002,  8, 18,  2, 48, 19.3, 5.0, 1, 18528.0, -7.4, -31051.5, 0.0, 0.0, 0.0
82954104.3, 10100.2, 2002,  8, 18,  2, 48, 24.3, 5.0, 1, 18532.2, -6.9, -31058.8, 0.0, 0.0, 0.0
82954109.3, 10105.2, 2002,  8, 18,  2, 48, 29.3, 5.0, 1, 18531.8, -7.2, -31057.8, 0.0, 0.0, 0.0
82954114.3, 10110.2, 2002,  8, 18,  2, 48, 34.3, 5.0, 1, 18524.0, -6.9, -31045.8, 0.0, 0.0, 0.0
82954119.3, 10115.2, 2002,  8, 18,  2, 48, 39.3, 5.0, 1, 18545.7, -7.2, -31081.3, 0.0, 0.0, 0.0
82954124.3, 10120.2, 2002,  8, 18,  2, 48, 44.3, 5.0, 1, 18540.1, -7.5, -31072.4, 0.0, 0.0, 0.0
82954129.3, 10125.2, 2002,  8, 18,  2, 48, 49.3, 5.0, 1, 18541.0, -7.2, -31073.6, 0.0, 0.0, 0.0
82954134.3, 10130.2, 2002,  8, 18,  2, 48, 54.3, 5.0, 1, 18544.2, -6.9, -31078.3, 0.0, 0.0, 0.0
82954139.3, 10135.2, 2002,  8, 18,  2, 48, 59.3, 5.0, 1, 18538.5, -7.4, -31069.1, 0.0, 0.0, 0.0
82954144.3, 10140.2, 2002,  8, 18,  2, 49,  4.3, 5.0, 1, 18533.0, -6.8, -31060.9, 0.0, 0.0, 0.0
82954149.2, 10145.1, 2002,  8, 18,  2, 49,  9.2, 5.0, 1, 18552.9, -6.6, -31093.6, 0.0, 0.0, 0.0
82954154.2, 10150.1, 2002,  8, 18,  2, 49, 14.2, 5.0, 1, 18558.3, -7.1, -31102.2, 0.0, 0.0, 0.0
82954159.2, 10155.1, 2002,  8, 18,  2, 49, 19.2, 5.0, 1, 18565.2, -7.0, -31112.8, 0.0, 0.0, 0.0
82954164.2, 10160.1, 2002,  8, 18,  2, 49, 24.2, 5.0, 1, 18557.6, -6.9, -31100.6, 0.0, 0.0, 0.0
82954169.2, 10165.1, 2002,  8, 18,  2, 49, 29.2, 5.0, 1, 18569.5, -7.1, -31119.6, 0.0, 0.0, 0.0
82954174.2, 10170.1, 2002,  8, 18,  2, 49, 34.2, 5.0, 1, 18539.7, -7.1, -31072.6, 0.0, 0.0, 0.0
82954179.2, 10175.1, 2002,  8, 18,  2, 49, 39.2, 5.0, 1, 18553.4, -7.1, -31093.3, 0.0, 0.0, 0.0
82954184.2, 10180.1, 2002,  8, 18,  2, 49, 44.2, 5.0, 1, 18544.7, -6.6, -31079.2, 0.0, 0.0, 0.0
82954189.2, 10185.1, 2002,  8, 18,  2, 49, 49.2, 5.0, 1, 18534.6, -6.5, -31063.2, 0.0, 0.0, 0.0
82954194.2, 10190.1, 2002,  8, 18,  2, 49, 54.2, 5.0, 1, 18540.0, -6.6, -31072.6, 0.0, 0.0, 0.0
82954199.2, 10195.1, 2002,  8, 18,  2, 49, 59.2, 5.0, 1, 18547.5, -6.5, -31084.9, 0.0, 0.0, 0.0
82954204.2, 10200.1, 2002,  8, 18,  2, 50,  4.2, 5.0, 1, 18550.2, -6.4, -31088.4, 0.0, 0.0, 0.0
82954209.2, 10205.1, 2002,  8, 18,  2, 50,  9.2, 5.0, 1, 18538.0, -6.3, -31069.3, 0.0, 0.0, 0.0
82954214.2, 10210.1, 2002,  8, 18,  2, 50, 14.2, 5.0, 1, 18534.9, -6.0, -31064.4, 0.0, 0.0, 0.0
82954219.2, 10215.1, 2002,  8, 18,  2, 50, 19.2, 5.0, 1, 18541.3, -5.8, -31074.5, 0.0, 0.0, 0.0
82954224.2, 10220.1, 2002,  8, 18,  2, 50, 24.2, 5.0, 1, 18530.7, -6.2, -31059.5, 0.0, 0.0, 0.0
82954229.2, 10225.1, 2002,  8, 18,  2, 50, 29.2, 5.0, 1, 18531.6, -5.7, -31059.5, 0.0, 0.0, 0.0
82954234.2, 10230.1, 2002,  8, 18,  2, 50, 34.2, 5.0, 1, 18541.8, -5.5, -31075.7, 0.0, 0.0, 0.0
82954239.2, 10235.1, 2002,  8, 18,  2, 50, 39.2, 5.0, 1, 18532.5, -6.0, -31060.9, 0.0, 0.0, 0.0
82954244.2, 10240.1, 2002,  8, 18,  2, 50, 44.2, 5.0, 1, 18527.9, -6.0, -31053.4, 0.0, 0.0, 0.0
82954249.1, 10245.0, 2002,  8, 18,  2, 50, 49.1, 5.0, 1, 18540.2, -5.9, -31072.4, 0.0, 0.0, 0.0
82954254.1, 10250.0, 2002,  8, 18,  2, 50, 54.1, 5.0, 1, 18534.0, -5.8, -31064.2, 0.0, 0.0, 0.0
82954259.1, 10255.0, 2002,  8, 18,  2, 50, 59.1, 5.0, 1, 18539.8, -6.0, -31072.9, 0.0, 0.0, 0.0
82954264.1, 10260.0, 2002,  8, 18,  2, 51,  4.1, 5.0, 1, 18553.9, -5.8, -31095.4, 0.0, 0.0, 0.0
82954269.1, 10265.0, 2002,  8, 18,  2, 51,  9.1, 5.0, 1, 18563.1, -6.4, -31111.4, 0.0, 0.0, 0.0
82954274.1, 10270.0, 2002,  8, 18,  2, 51, 14.1, 5.0, 1, 18542.3, -6.0, -31075.7, 0.0, 0.0, 0.0
82954279.1, 10275.0, 2002,  8, 18,  2, 51, 19.1, 5.0, 1, 18561.4, -6.0, -31108.4, 0.0, 0.0, 0.0
82954284.1, 10280.0, 2002,  8, 18,  2, 51, 24.1, 5.0, 1, 18550.7, -5.6, -31090.5, 0.0, 0.0, 0.0
82954289.1, 10285.0, 2002,  8, 18,  2, 51, 29.1, 5.0, 1, 18546.7, -5.9, -31084.9, 0.0, 0.0, 0.0
82954294.1, 10290.0, 2002,  8, 18,  2, 51, 34.1, 5.0, 1, 18540.5, -5.3, -31074.8, 0.0, 0.0, 0.0
82954299.1, 10295.0, 2002,  8, 18,  2, 51, 39.1, 5.0, 1, 18544.4, -5.6, -31081.6, 0.0, 0.0, 0.0
82954304.1, 10300.0, 2002,  8, 18,  2, 51, 44.1, 5.0, 1, 18551.0, -6.1, -31091.4, 0.0, 0.0, 0.0
82954309.1, 10305.0, 2002,  8, 18,  2, 51, 49.1, 5.0, 1, 18538.4, -5.1, -31071.2, 0.0, 0.0, 0.0
82954314.1, 10310.0, 2002,  8, 18,  2, 51, 54.1, 5.0, 1, 18538.2, -5.2, -31071.2, 0.0, 0.0, 0.0
82954319.1, 10315.0, 2002,  8, 18,  2, 51, 59.1, 5.0, 1, 18525.5, -5.7, -31051.0, 0.0, 0.0, 0.0
82954324.1, 10320.0, 2002,  8, 18,  2, 52,  4.1, 5.0, 1, 18520.7, -5.0, -31043.0, 0.0, 0.0, 0.0
82954329.1, 10325.0, 2002,  8, 18,  2, 52,  9.1, 5.0, 1, 18515.7, -4.8, -31034.3, 0.0, 0.0, 0.0
82954334.1, 10330.0, 2002,  8, 18,  2, 52, 14.1, 5.0, 1, 18525.7, -5.0, -31051.0, 0.0, 0.0, 0.0
82954339.1, 10335.0, 2002,  8, 18,  2, 52, 19.1, 5.0, 1, 18531.0, -5.4, -31059.2, 0.0, 0.0, 0.0
82954344.1, 10340.0, 2002,  8, 18,  2, 52, 24.1, 4.9, 1, 18528.5, -5.3, -31055.7, 0.0, 0.0, 0.0
82954349.1, 10345.0, 2002,  8, 18,  2, 52, 29.1, 4.9, 1, 18518.8, -4.6, -31039.5, 0.0, 0.0, 0.0
82954354.0, 10349.9, 2002,  8, 18,  2, 52, 34.0, 4.9, 1, 18521.4, -5.2, -31045.4, 0.0, 0.0, 0.0
82954359.0, 10354.9, 2002,  8, 18,  2, 52, 39.0, 4.9, 1, 18503.6, -4.5, -31016.5, 0.0, 0.0, 0.0
82954364.0, 10359.9, 2002,  8, 18,  2, 52, 44.0, 4.9, 1, 18505.5, -5.0, -31019.3, 0.0, 0.0, 0.0
82954369.0, 10364.9, 2002,  8, 18,  2, 52, 49.0, 4.9, 1, 18514.3, -4.8, -31033.9, 0.0, 0.0, 0.0
82954374.0, 10369.9, 2002,  8, 18,  2, 52, 54.0, 4.9, 1, 18522.3, -4.7, -31045.6, 0.0, 0.0, 0.0
82954379.0, 10374.9, 2002,  8, 18,  2, 52, 59.0, 4.9, 1, 18526.8, -5.3, -31054.8, 0.0, 0.0, 0.0
82954384.0, 10379.9, 2002,  8, 18,  2, 53,  4.0, 4.9, 1, 18519.2, -4.4, -31042.3, 0.0, 0.0, 0.0
82954389.0, 10384.9, 2002,  8, 18,  2, 53,  9.0, 4.9, 1, 18521.4, -4.9, -31045.6, 0.0, 0.0, 0.0
82954394.0, 10389.9, 2002,  8, 18,  2, 53, 14.0, 4.9, 1, 18519.3, -4.7, -31041.9, 0.0, 0.0, 0.0
82954399.0, 10394.9, 2002,  8, 18,  2, 53, 19.0, 4.9, 1, 18530.0, -5.0, -31058.3, 0.0, 0.0, 0.0
82954404.0, 10399.9, 2002,  8, 18,  2, 53, 24.0, 4.9, 1, 18516.6, -4.7, -31037.4, 0.0, 0.0, 0.0
82954409.0, 10404.9, 2002,  8, 18,  2, 53, 29.0, 4.9, 1, 18516.2, -4.9, -31037.2, 0.0, 0.0, 0.0
82954414.0, 10409.9, 2002,  8, 18,  2, 53, 34.0, 4.9, 1, 18521.6, -5.0, -31046.1, 0.0, 0.0, 0.0
82954419.0, 10414.9, 2002,  8, 18,  2, 53, 39.0, 4.9, 1, 18496.5, -4.6, -31005.0, 0.0, 0.0, 0.0
82954424.0, 10419.9, 2002,  8, 18,  2, 53, 44.0, 4.9, 1, 18505.8, -4.6, -31021.2, 0.0, 0.0, 0.0
82954429.0, 10424.9, 2002,  8, 18,  2, 53, 49.0, 4.9, 1, 18490.0, -4.3, -30996.0, 0.0, 0.0, 0.0
82954434.0, 10429.9, 2002,  8, 18,  2, 53, 54.0, 4.9, 1, 18505.8, -4.6, -31021.9, 0.0, 0.0, 0.0
82954439.0, 10434.9, 2002,  8, 18,  2, 53, 59.0, 4.9, 1, 18514.1, -5.2, -31035.0, 0.0, 0.0, 0.0
82954444.0, 10439.9, 2002,  8, 18,  2, 54,  4.0, 4.9, 1, 18512.9, -4.5, -31032.7, 0.0, 0.0, 0.0
82954449.0, 10444.9, 2002,  8, 18,  2, 54,  9.0, 4.9, 1, 18500.6, -4.8, -31012.9, 0.0, 0.0, 0.0
82954454.0, 10449.9, 2002,  8, 18,  2, 54, 14.0, 4.9, 1, 18500.8, -4.5, -31014.4, 0.0, 0.0, 0.0
82954458.9, 10454.8, 2002,  8, 18,  2, 54, 18.9, 4.9, 1, 18501.4, -4.8, -31015.3, 0.0, 0.0, 0.0
82954463.9, 10459.8, 2002,  8, 18,  2, 54, 23.9, 4.9, 1, 18497.0, -4.7, -31008.0, 0.0, 0.0, 0.0
82954468.9, 10464.8, 2002,  8, 18,  2, 54, 28.9, 4.9, 1, 18504.6, -4.5, -31020.5, 0.0, 0.0, 0.0
82954473.9, 10469.8, 2002,  8, 18,  2, 54, 33.9, 4.9, 1, 18504.2, -4.5, -31020.0, 0.0, 0.0, 0.0
82954478.9, 10474.8, 2002,  8, 18,  2, 54, 38.9, 4.9, 1, 18499.3, -4.4, -31011.3, 0.0, 0.0, 0.0
82954483.9, 10479.8, 2002,  8, 18,  2, 54, 43.9, 4.9, 1, 18507.8, -4.2, -31026.3, 0.0, 0.0, 0.0
82954488.9, 10484.8, 2002,  8, 18,  2, 54, 48.9, 4.9, 1, 18499.0, -4.8, -31010.8, 0.0, 0.0, 0.0
82954493.9, 10489.8, 2002,  8, 18,  2, 54, 53.9, 4.9, 1, 18497.0, -4.1, -31008.7, 0.0, 0.0, 0.0
82954498.9, 10494.8, 2002,  8, 18,  2, 54, 58.9, 4.9, 1, 18490.0, -4.3, -30997.0, 0.0, 0.0, 0.0
82954503.9, 10499.8, 2002,  8, 18,  2, 55,  3.9, 4.9, 1, 18493.5, -4.2, -31004.0, 0.0, 0.0, 0.0
82954508.9, 10504.8, 2002,  8, 18,  2, 55,  8.9, 4.9, 1, 18489.8, -4.2, -30996.3, 0.0, 0.0, 0.0
82954513.9, 10509.8, 2002,  8, 18,  2, 55, 13.9, 4.9, 1, 18490.6, -3.9, -30998.6, 0.0, 0.0, 0.0
82954518.9, 10514.8, 2002,  8, 18,  2, 55, 18.9, 4.9, 1, 18494.3, -4.5, -31004.3, 0.0, 0.0, 0.0
82954523.9, 10519.8, 2002,  8, 18,  2, 55, 23.9, 4.9, 1, 18495.6, -4.1, -31006.8, 0.0, 0.0, 0.0
82954528.9, 10524.8, 2002,  8, 18,  2, 55, 28.9, 4.9, 1, 18477.7, -3.5, -30977.9, 0.0, 0.0, 0.0
82954533.9, 10529.8, 2002,  8, 18,  2, 55, 33.9, 4.9, 1, 18481.1, -3.3, -30984.0, 0.0, 0.0, 0.0
82954538.9, 10534.8, 2002,  8, 18,  2, 55, 38.9, 4.9, 1, 18481.1, -3.3, -30983.8, 0.0, 0.0, 0.0
82954543.9, 10539.8, 2002,  8, 18,  2, 55, 43.9, 4.9, 1, 18459.6, -3.6, -30949.3, 0.0, 0.0, 0.0
82954548.9, 10544.8, 2002,  8, 18,  2, 55, 48.9, 4.9, 1, 18463.6, -3.4, -30955.1, 0.0, 0.0, 0.0
82954553.9, 10549.8, 2002,  8, 18,  2, 55, 53.9, 4.9, 1, 18477.3, -3.7, -30976.5, 0.0, 0.0, 0.0
82954558.8, 10554.7, 2002,  8, 18,  2, 55, 58.8, 4.9, 1, 18482.6, -4.0, -30985.0, 0.0, 0.0, 0.0
82954563.8, 10559.7, 2002,  8, 18,  2, 56,  3.8, 4.9, 1, 18442.0, -2.4, -30921.3, 0.0, 0.0, 0.0
82954568.8, 10564.7, 2002,  8, 18,  2, 56,  8.8, 4.9, 1, 18488.9, -3.4, -30997.0, 0.0, 0.0, 0.0
82954573.8, 10569.7, 2002,  8, 18,  2, 56, 13.8, 4.9, 1, 18476.6, -2.9, -30976.1, 0.0, 0.0, 0.0
82954578.8, 10574.7, 2002,  8, 18,  2, 56, 18.8, 4.9, 1, 18480.4, -3.0, -30981.2, 0.0, 0.0, 0.0
82954583.8, 10579.7, 2002,  8, 18,  2, 56, 23.8, 4.9, 1, 18482.4, -3.3, -30985.7, 0.0, 0.0, 0.0
82954588.8, 10584.7, 2002,  8, 18,  2, 56, 28.8, 4.9, 1, 18495.8, -3.4, -31006.6, 0.0, 0.0, 0.0
82954593.8, 10589.7, 2002,  8, 18,  2, 56, 33.8, 4.9, 1, 18501.3, -3.3, -31016.7, 0.0, 0.0, 0.0
82954598.8, 10594.7, 2002,  8, 18,  2, 56, 38.8, 4.9, 1, 18493.7, -3.7, -31005.0, 0.0, 0.0, 0.0
82954603.8, 10599.7, 2002,  8, 18,  2, 56, 43.8, 4.9, 1, 18498.2, -4.0, -31011.8, 0.0, 0.0, 0.0
82954608.8, 10604.7, 2002,  8, 18,  2, 56, 48.8, 4.9, 1, 18497.5, -4.2, -31011.3, 0.0, 0.0, 0.0
82954613.8, 10609.7, 2002,  8, 18,  2, 56, 53.8, 4.9, 1, 18500.7, -3.8, -31016.0, 0.0, 0.0, 0.0
82954618.8, 10614.7, 2002,  8, 18,  2, 56, 58.8, 4.9, 1, 18500.9, -2.9, -31015.8, 0.0, 0.0, 0.0
82954623.8, 10619.7, 2002,  8, 18,  2, 57,  3.8, 4.9, 1, 18495.6, -4.1, -31007.8, 0.0, 0.0, 0.0
82954628.8, 10624.7, 2002,  8, 18,  2, 57,  8.8, 4.9, 1, 18494.5, -3.2, -31006.4, 0.0, 0.0, 0.0
82954633.8, 10629.7, 2002,  8, 18,  2, 57, 13.8, 4.9, 1, 18508.3, -3.4, -31027.8, 0.0, 0.0, 0.0
82954638.8, 10634.7, 2002,  8, 18,  2, 57, 18.8, 4.9, 1, 18516.5, -3.9, -31041.6, 0.0, 0.0, 0.0
82954643.8, 10639.7, 2002,  8, 18,  2, 57, 23.8, 4.9, 1, 18492.1, -3.6, -31001.7, 0.0, 0.0, 0.0
82954648.8, 10644.7, 2002,  8, 18,  2, 57, 28.8, 4.9, 1, 18447.5, -2.9, -30930.9, 0.0, 0.0, 0.0
82954653.8, 10649.7, 2002,  8, 18,  2, 57, 33.8, 4.9, 1, 18456.9, -3.5, -30945.7, 0.0, 0.0, 0.0
82954658.8, 10654.7, 2002,  8, 18,  2, 57, 38.8, 4.9, 1, 18452.3, -2.7, -30939.2, 0.0, 0.0, 0.0
82954663.7, 10659.6, 2002,  8, 18,  2, 57, 43.7, 4.9, 1, 18444.4, -3.0, -30926.2, 0.0, 0.0, 0.0
82954668.7, 10664.6, 2002,  8, 18,  2, 57, 48.7, 4.9, 1, 18456.2, -2.6, -30943.6, 0.0, 0.0, 0.0
82954673.7, 10669.6, 2002,  8, 18,  2, 57, 53.7, 4.9, 1, 18460.1, -3.8, -30950.4, 0.0, 0.0, 0.0
82954678.7, 10674.6, 2002,  8, 18,  2, 57, 58.7, 4.9, 1, 18445.8, -3.0, -30928.6, 0.0, 0.0, 0.0
82954683.7, 10679.6, 2002,  8, 18,  2, 58,  3.7, 4.9, 1, 18455.0, -3.2, -30942.2, 0.0, 0.0, 0.0
82954688.7, 10684.6, 2002,  8, 18,  2, 58,  8.7, 4.9, 1, 18461.5, -3.5, -30953.3, 0.0, 0.0, 0.0
82954693.7, 10689.6, 2002,  8, 18,  2, 58, 13.7, 4.9, 1, 18455.9, -3.0, -30944.8, 0.0, 0.0, 0.0
82954698.7, 10694.6, 2002,  8, 18,  2, 58, 18.7, 4.9, 1, 18466.5, -3.0, -30961.3, 0.0, 0.0, 0.0
82954703.7, 10699.6, 2002,  8, 18,  2, 58, 23.7, 4.9, 1, 18465.3, -3.3, -30960.3, 0.0, 0.0, 0.0
82954708.7, 10704.6, 2002,  8, 18,  2, 58, 28.7, 4.9, 1, 18464.5, -3.2, -30958.0, 0.0, 0.0, 0.0
82954713.7, 10709.6, 2002,  8, 18,  2, 58, 33.7, 4.9, 1, 18448.9, -3.3, -30932.8, 0.0, 0.0, 0.0
82954718.7, 10714.6, 2002,  8, 18,  2, 58, 38.7, 4.9, 1, 18461.5, -3.2, -30954.4, 0.0, 0.0, 0.0
82954723.7, 10719.6, 2002,  8, 18,  2, 58, 43.7, 4.9, 1, 18474.7, -3.8, -30974.9, 0.0, 0.0, 0.0
82954728.7, 10724.6, 2002,  8, 18,  2, 58, 48.7, 4.9, 1, 18458.9, -3.9, -30950.0, 0.0, 0.0, 0.0
82954733.7, 10729.6, 2002,  8, 18,  2, 58, 53.7, 4.9, 1, 18462.9, -3.3, -30955.4, 0.0, 0.0, 0.0
82954738.7, 10734.6, 2002,  8, 18,  2, 58, 58.7, 4.9, 1, 18461.7, -3.2, -30953.5, 0.0, 0.0, 0.0
82954743.7, 10739.6, 2002,  8, 18,  2, 59,  3.7, 4.9, 1, 18478.0, -3.3, -30980.1, 0.0, 0.0, 0.0
82954748.7, 10744.6, 2002,  8, 18,  2, 59,  8.7, 4.9, 1, 18456.8, -2.9, -30946.0, 0.0, 0.0, 0.0
82954753.7, 10749.6, 2002,  8, 18,  2, 59, 13.7, 4.9, 1, 18465.6, -3.1, -30961.0, 0.0, 0.0, 0.0
82954758.7, 10754.6, 2002,  8, 18,  2, 59, 18.7, 4.9, 1, 18471.5, -2.9, -30969.0, 0.0, 0.0, 0.0
82954763.6, 10759.5, 2002,  8, 18,  2, 59, 23.6, 4.9, 1, 18463.1, -3.2, -30956.1, 0.0, 0.0, 0.0
82954768.6, 10764.5, 2002,  8, 18,  2, 59, 28.6, 4.9, 1, 18457.8, -3.3, -30947.9, 0.0, 0.0, 0.0
82954773.6, 10769.5, 2002,  8, 18,  2, 59, 33.6, 4.9, 1, 18459.9, -3.5, -30951.1, 0.0, 0.0, 0.0
82954778.6, 10774.5, 2002,  8, 18,  2, 59, 38.6, 4.9, 1, 18462.7, -2.9, -30956.3, 0.0, 0.0, 0.0
82954783.6, 10779.5, 2002,  8, 18,  2, 59, 43.6, 4.9, 1, 18453.1, -3.0, -30939.4, 0.0, 0.0, 0.0
82954788.6, 10784.5, 2002,  8, 18,  2, 59, 48.6, 4.9, 1, 18458.3, -3.6, -30947.4, 0.0, 0.0, 0.0
82954793.6, 10789.5, 2002,  8, 18,  2, 59, 53.6, 4.9, 1, 18452.1, -2.9, -30938.5, 0.0, 0.0, 0.0
82954798.6, 10794.5, 2002,  8, 18,  2, 59, 58.6, 4.9, 1, 18454.3, -3.0, -30940.6, 0.0, 0.0, 0.0
82954803.6, 10799.5, 2002,  8, 18,  3,  0,  3.6, 4.9, 1, 18449.9, -3.3, -30934.9, 0.0, 0.0, 0.0
82954808.6, 10804.5, 2002,  8, 18,  3,  0,  8.6, 4.9, 1, 18439.6, -3.2, -30918.2, 0.0, 0.0, 0.0
82954813.6, 10809.5, 2002,  8, 18,  3,  0, 13.6, 4.9, 1, 18468.8, -2.9, -30965.0, 0.0, 0.0, 0.0
82954818.6, 10814.5, 2002,  8, 18,  3,  0, 18.6, 4.9, 1, 18453.2, -2.8, -30940.6, 0.0, 0.0, 0.0
82954823.6, 10819.5, 2002,  8, 18,  3,  0, 23.6, 4.9, 1, 18449.3, -2.9, -30934.5, 0.0, 0.0, 0.0
82954828.6, 10824.5, 2002,  8, 18,  3,  0, 28.6, 4.9, 1, 18471.0, -3.2, -30969.7, 0.0, 0.0, 0.0
82954833.6, 10829.5, 2002,  8, 18,  3,  0, 33.6, 4.9, 1, 18471.9, -3.1, -30969.9, 0.0, 0.0, 0.0
82954838.6, 10834.5, 2002,  8, 18,  3,  0, 38.6, 4.9, 1, 18462.0, -2.7, -30953.5, 0.0, 0.0, 0.0
82954843.6, 10839.5, 2002,  8, 18,  3,  0, 43.6, 4.9, 1, 18453.0, -3.1, -30939.9, 0.0, 0.0, 0.0
82954848.6, 10844.5, 2002,  8, 18,  3,  0, 48.6, 4.9, 1, 18464.8, -2.8, -30957.7, 0.0, 0.0, 0.0
82954853.6, 10849.5, 2002,  8, 18,  3,  0, 53.6, 4.9, 1, 18451.6, -2.9, -30936.8, 0.0, 0.0, 0.0
82954858.6, 10854.5, 2002,  8, 18,  3,  0, 58.6, 4.9, 1, 18442.0, -2.4, -30921.5, 0.0, 0.0, 0.0
82954863.6, 10859.5, 2002,  8, 18,  3,  1,  3.6, 4.9, 1, 18443.3, -2.6, -30923.4, 0.0, 0.0, 0.0
82954868.5, 10864.4, 2002,  8, 18,  3,  1,  8.5, 4.9, 1, 18443.8, -2.7, -30924.1, 0.0, 0.0, 0.0
82954873.5, 10869.4, 2002,  8, 18,  3,  1, 13.5, 4.9, 1, 18448.3, -2.3, -30930.9, 0.0, 0.0, 0.0
82954878.5, 10874.4, 2002,  8, 18,  3,  1, 18.5, 4.9, 1, 18443.4, -2.9, -30923.7, 0.0, 0.0, 0.0
82954883.5, 10879.4, 2002,  8, 18,  3,  1, 23.5, 4.8, 1, 18444.4, -3.0, -30925.5, 0.0, 0.0, 0.0
82954888.5, 10884.4, 2002,  8, 18,  3,  1, 28.5, 4.8, 1, 18460.4, -2.4, -30950.9, 0.0, 0.0, 0.0
82954893.5, 10889.4, 2002,  8, 18,  3,  1, 33.5, 4.8, 1, 18415.9, -2.2, -30880.2, 0.0, 0.0, 0.0
82954898.5, 10894.4, 2002,  8, 18,  3,  1, 38.5, 4.8, 1, 18404.9, -2.3, -30861.1, 0.0, 0.0, 0.0
82954903.5, 10899.4, 2002,  8, 18,  3,  1, 43.5, 4.8, 1, 18446.0, -2.6, -30927.2, 0.0, 0.0, 0.0
82954908.5, 10904.4, 2002,  8, 18,  3,  1, 48.5, 4.8, 1, 18443.4, -2.9, -30922.9, 0.0, 0.0, 0.0
82954913.5, 10909.4, 2002,  8, 18,  3,  1, 53.5, 4.8, 1, 18448.5, -2.6, -30931.4, 0.0, 0.0, 0.0
82954918.5, 10914.4, 2002,  8, 18,  3,  1, 58.5, 4.8, 1, 18446.3, -2.5, -30927.9, 0.0, 0.0, 0.0
82954923.5, 10919.4, 2002,  8, 18,  3,  2,  3.5, 4.8, 1, 18459.6, -3.3, -30949.7, 0.0, 0.0, 0.0
82954928.5, 10924.4, 2002,  8, 18,  3,  2,  8.5, 4.8, 1, 18455.2, -2.8, -30943.2, 0.0, 0.0, 0.0
82954933.5, 10929.4, 2002,  8, 18,  3,  2, 13.5, 4.8, 1, 18461.0, -2.7, -30951.9, 0.0, 0.0, 0.0
