79756950.4, 9748.9, 2002,  7, 12,  2, 42, 30.4, 145.0, 129, 18877.5, 17.1, -31602.3, 0.0, 0.0, 0.0
79756955.4, 9753.9, 2002,  7, 12,  2, 42, 35.4, 145.0, 129, 18873.4, 17.1, -31596.4, 0.0, 0.0, 0.0
79756960.4, 9758.9, 2002,  7, 12,  2, 42, 40.4, 145.0, 129, 18874.2, 17.1, -31597.1, 0.0, 0.0, 0.0
79756965.4, 9763.9, 2002,  7, 12,  2, 42, 45.4, 145.0, 129, 18873.8, 16.9, -31597.4, 0.0, 0.0, 0.0
79756970.4, 9768.9, 2002,  7, 12,  2, 42, 50.4, 145.0, 129, 18863.0, 17.0, -31578.8, 0.0, 0.0, 0.0
79756975.4, 9773.9, 2002,  7, 12,  2, 42, 55.4, 145.0, 129, 18867.6, 17.0, -31585.6, 0.0, 0.0, 0.0
79756980.4, 9778.9, 2002,  7, 12,  2, 43,  0.4, 145.0, 129, 18860.8, 17.1, -31574.6, 0.0, 0.0, 0.0
79756985.4, 9783.9, 2002,  7, 12,  2, 43,  5.4, 145.0, 129, 18870.1, 17.1, -31589.1, 0.0, 0.0, 0.0
79756990.4, 9788.9, 2002,  7, 12,  2, 43, 10.4, 145.0, 129, 18863.3, 17.3, -31578.8, 0.0, 0.0, 0.0
79756995.4, 9793.9, 2002,  7, 12,  2, 43, 15.4, 145.0, 129, 18872.7, 16.4, -31592.9, 0.0, 0.0, 0.0
79757000.4, 9798.9, 2002,  7, 12,  2, 43, 20.4, 145.0, 129, 18863.9, 16.9, -31579.7, 0.0, 0.0, 0.0
79757005.4, 9803.9, 2002,  7, 12,  2, 43, 25.4, 145.0, 129, 18864.4, 16.6, -31580.0, 0.0, 0.0, 0.0
79757010.4, 9808.9, 2002,  7, 12,  2, 43, 30.4, 145.0, 129, 18847.3, 17.2, -31553.0, 0.0, 0.0, 0.0
79757015.5, 9814.0, 2002,  7, 12,  2, 43, 35.5, 145.0, 129, 18876.6, 17.1, -31600.0, 0.0, 0.0, 0.0
79757020.5, 9819.0, 2002,  7, 12,  2, 43, 40.5, 145.0, 129, 18884.6, 16.7, -31612.4, 0.0, 0.0, 0.0
79757025.5, 9824.0, 2002,  7, 12,  2, 43, 45.5, 145.0, 129, 18891.1, 17.0, -31623.2, 0.0, 0.0, 0.0
79757030.5, 9829.0, 2002,  7, 12,  2, 43, 50.5, 145.0, 129, 18886.1, 16.9, -31614.8, 0.0, 0.0, 0.0
79757035.5, 9834.0, 2002,  7, 12,  2, 43, 55.5, 145.0, 129, 18881.7, 16.8, -31608.2, 0.0, 0.0, 0.0
79757040.5, 9839.0, 2002,  7, 12,  2, 44,  0.5, 145.0, 129, 18886.5, 16.7, -31615.9, 0.0, 0.0, 0.0
79757045.5, 9844.0, 2002,  7, 12,  2, 44,  5.5, 145.0, 129, 18885.6, 17.0, -31613.8, 0.0, 0.0, 0.0
79757050.5, 9849.0, 2002,  7, 12,  2, 44, 10.5, 145.0, 129, 18883.1, 16.5, -31611.2, 0.0, 0.0, 0.0
79757055.5, 9854.0, 2002,  7, 12,  2, 44, 15.5, 145.0, 129, 18875.5, 16.9, -31596.7, 0.0, 0.0, 0.0
79757060.5, 9859.0, 2002,  7, 12,  2, 44, 20.5, 145.0, 129, 18876.8, 16.7, -31600.4, 0.0, 0.0, 0.0
79757065.5, 9864.0, 2002,  7, 12,  2, 44, 25.5, 145.0, 129, 18873.5, 16.7, -31595.5, 0.0, 0.0, 0.0
79757070.5, 9869.0, 2002,  7, 12,  2, 44, 30.5, 145.0, 129, 18896.4, 16.8, -31631.9, 0.0, 0.0, 0.0
79757075.5, 9874.0, 2002,  7, 12,  2, 44, 35.5, 145.0, 129, 18888.9, 17.1, -31620.6, 0.0, 0.0, 0.0
79757080.5, 9879.0, 2002,  7, 12,  2, 44, 40.5, 145.0, 129, 18892.2, 16.5, -31625.1, 0.0, 0.0, 0.0
79757085.5, 9884.0, 2002,  7, 12,  2, 44, 45.5, 145.0, 129, 18881.1, 16.8, -31607.9, 0.0, 0.0, 0.0
79757090.5, 9889.0, 2002,  7, 12,  2, 44, 50.5, 145.0, 129, 18878.1, 17.2, -31602.1, 0.0, 0.0, 0.0
79757095.5, 9894.0, 2002,  7, 12,  2, 44, 55.5, 145.0, 129, 18885.4, 17.1, -31612.9, 0.0, 0.0, 0.0
79757100.5, 9899.0, 2002,  7, 12,  2, 45,  0.5, 145.0, 129, 18895.7, 16.5, -31631.2, 0.0, 0.0, 0.0
79757105.5, 9904.0, 2002,  7, 12,  2, 45,  5.5, 145.0, 129, 18887.3, 17.0, -31617.1, 0.0, 0.0, 0.0
79757110.5, 9909.0, 2002,  7, 12,  2, 45, 10.5, 145.0, 129, 18886.0, 16.7, -31614.3, 0.0, 0.0, 0.0
79757115.5, 9914.0, 2002,  7, 12,  2, 45, 15.5, 145.0, 129, 18880.5, 16.6, -31604.9, 0.0, 0.0, 0.0
79757120.5, 9919.0, 2002,  7, 12,  2, 45, 20.5, 145.0, 129, 18879.3, 17.3, -31603.5, 0.0, 0.0, 0.0
79757125.5, 9924.0, 2002,  7, 12,  2, 45, 25.5, 145.0, 129, 18883.5, 17.1, -31609.4, 0.0, 0.0, 0.0
79757130.5, 9929.0, 2002,  7, 12,  2, 45, 30.5, 145.0, 129, 18895.8, 17.5, -31631.0, 0.0, 0.0, 0.0
79757135.5, 9934.0, 2002,  7, 12,  2, 45, 35.5, 145.0, 129, 18892.4, 16.8, -31624.9, 0.0, 0.0, 0.0
79757140.5, 9939.0, 2002,  7, 12,  2, 45, 40.5, 145.0, 129, 18901.2, 17.5, -31639.2, 0.0, 0.0, 0.0
79757145.5, 9944.0, 2002,  7, 12,  2, 45, 45.5, 145.0, 129, 18902.6, 17.0, -31640.6, 0.0, 0.0, 0.0
79757150.5, 9949.0, 2002,  7, 12,  2, 45, 50.5, 145.0, 129, 18908.5, 17.0, -31650.2, 0.0, 0.0, 0.0
79757155.5, 9954.0, 2002,  7, 12,  2, 45, 55.5, 145.0, 129, 18910.5, 16.6, -31654.0, 0.0, 0.0, 0.0
79757160.5, 9959.0, 2002,  7, 12,  2, 46,  0.5, 145.0, 129, 18895.0, 17.1, -31628.4, 0.0, 0.0, 0.0
79757165.5, 9964.0, 2002,  7, 12,  2, 46,  5.5, 145.0, 129, 18876.7, 17.2, -31600.9, 0.0, 0.0, 0.0
79757170.5, 9969.0, 2002,  7, 12,  2, 46, 10.5, 145.0, 129, 18886.7, 17.1, -31615.5, 0.0, 0.0, 0.0
79757175.5, 9974.0, 2002,  7, 12,  2, 46, 15.5, 145.0, 129, 18874.8, 17.6, -31596.7, 0.0, 0.0, 0.0
79757180.5, 9979.0, 2002,  7, 12,  2, 46, 20.5, 145.0, 129, 18884.0, 17.9, -31611.9, 0.0, 0.0, 0.0
79757185.5, 9984.0, 2002,  7, 12,  2, 46, 25.5, 145.0, 129, 18886.8, 17.3, -31615.7, 0.0, 0.0, 0.0
79757190.5, 9989.0, 2002,  7, 12,  2, 46, 30.5, 145.0, 129, 18888.1, 17.1, -31618.0, 0.0, 0.0, 0.0
79757195.5, 9994.0, 2002,  7, 12,  2, 46, 35.5, 145.0, 129, 18887.5, 17.7, -31616.2, 0.0, 0.0, 0.0
79757200.5, 9999.0, 2002,  7, 12,  2, 46, 40.5, 145.0, 129, 18888.7, 17.6, -31618.0, 0.0, 0.0, 0.0
79757205.5, 10004.0, 2002,  7, 12,  2, 46, 45.5, 145.0, 129, 18869.6, 17.6, -31587.3, 0.0, 0.0, 0.0
79757210.5, 10009.0, 2002,  7, 12,  2, 46, 50.5, 145.0, 129, 18885.5, 18.1, -31612.6, 0.0, 0.0, 0.0
79757215.5, 10014.0, 2002,  7, 12,  2, 46, 55.5, 145.0, 129, 18864.8, 17.8, -31580.9, 0.0, 0.0, 0.0
79757220.5, 10019.0, 2002,  7, 12,  2, 47,  0.5, 145.0, 129, 18879.5, 18.2, -31603.2, 0.0, 0.0, 0.0
79757225.5, 10024.0, 2002,  7, 12,  2, 47,  5.5, 145.0, 129, 18884.0, 17.9, -31611.0, 0.0, 0.0, 0.0
79757230.5, 10029.0, 2002,  7, 12,  2, 47, 10.5, 145.0, 129, 18877.4, 18.4, -31600.2, 0.0, 0.0, 0.0
79757235.5, 10034.0, 2002,  7, 12,  2, 47, 15.5, 145.0, 129, 18878.2, 18.3, -31601.6, 0.0, 0.0, 0.0
79757240.5, 10039.0, 2002,  7, 12,  2, 47, 20.5, 145.0, 129, 18879.7, 18.0, -31603.2, 0.0, 0.0, 0.0
79757245.5, 10044.0, 2002,  7, 12,  2, 47, 25.5, 145.0, 129, 18878.7, 18.6, -31602.8, 0.0, 0.0, 0.0
79757250.5, 10049.0, 2002,  7, 12,  2, 47, 30.5, 145.0, 129, 18881.5, 18.2, -31607.2, 0.0, 0.0, 0.0
79757255.5, 10054.0, 2002,  7, 12,  2, 47, 35.5, 145.0, 129, 18885.6, 18.0, -31615.0, 0.0, 0.0, 0.0
79757260.5, 10059.0, 2002,  7, 12,  2, 47, 40.5, 145.0, 129, 18887.0, 18.3, -31616.2, 0.0, 0.0, 0.0
79757265.6, 10064.1, 2002,  7, 12,  2, 47, 45.6, 145.0, 129, 18890.4, 18.2, -31622.0, 0.0, 0.0, 0.0
79757270.6, 10069.1, 2002,  7, 12,  2, 47, 50.6, 145.0, 129, 18886.0, 17.6, -31614.3, 0.0, 0.0, 0.0
79757275.6, 10074.1, 2002,  7, 12,  2, 47, 55.6, 145.0, 129, 18886.2, 17.9, -31614.8, 0.0, 0.0, 0.0
79757280.6, 10079.1, 2002,  7, 12,  2, 48,  0.6, 145.0, 129, 18854.2, 18.8, -31563.1, 0.0, 0.0, 0.0
79757285.6, 10084.1, 2002,  7, 12,  2, 48,  5.6, 145.0, 129, 18862.9, 18.3, -31577.6, 0.0, 0.0, 0.0
79757290.6, 10089.1, 2002,  7, 12,  2, 48, 10.6, 145.0, 129, 18865.9, 18.2, -31581.6, 0.0, 0.0, 0.0
79757295.6, 10094.1, 2002,  7, 12,  2, 48, 15.6, 145.0, 129, 18877.8, 18.6, -31601.1, 0.0, 0.0, 0.0
79757300.6, 10099.1, 2002,  7, 12,  2, 48, 20.6, 145.0, 129, 18881.2, 18.4, -31606.8, 0.0, 0.0, 0.0
79757305.6, 10104.1, 2002,  7, 12,  2, 48, 25.6, 145.0, 129, 18874.9, 18.3, -31596.4, 0.0, 0.0, 0.0
79757310.6, 10109.1, 2002,  7, 12,  2, 48, 30.6, 145.0, 129, 18876.1, 18.4, -31598.3, 0.0, 0.0, 0.0
79757315.6, 10114.1, 2002,  7, 12,  2, 48, 35.6, 145.0, 129, 18875.3, 18.1, -31597.8, 0.0, 0.0, 0.0
79757320.6, 10119.1, 2002,  7, 12,  2, 48, 40.6, 145.0, 129, 18873.3, 18.4, -31594.1, 0.0, 0.0, 0.0
79757325.6, 10124.1, 2002,  7, 12,  2, 48, 45.6, 145.0, 129, 18870.5, 18.2, -31589.9, 0.0, 0.0, 0.0
79757330.6, 10129.1, 2002,  7, 12,  2, 48, 50.6, 145.0, 129, 18877.3, 18.3, -31601.4, 0.0, 0.0, 0.0
79757335.6, 10134.1, 2002,  7, 12,  2, 48, 55.6, 145.0, 129, 18873.6, 18.3, -31593.6, 0.0, 0.0, 0.0
79757340.6, 10139.1, 2002,  7, 12,  2, 49,  0.6, 145.0, 129, 18874.6, 18.2, -31596.2, 0.0, 0.0, 0.0
79757345.6, 10144.1, 2002,  7, 12,  2, 49,  5.6, 145.0, 129, 18876.1, 18.4, -31598.3, 0.0, 0.0, 0.0
79757350.6, 10149.1, 2002,  7, 12,  2, 49, 10.6, 145.0, 129, 18875.3, 18.1, -31596.9, 0.0, 0.0, 0.0
79757355.6, 10154.1, 2002,  7, 12,  2, 49, 15.6, 145.0, 129, 18871.8, 18.3, -31591.5, 0.0, 0.0, 0.0
79757360.6, 10159.1, 2002,  7, 12,  2, 49, 20.6, 145.0, 129, 18878.5, 17.8, -31601.4, 0.0, 0.0, 0.0
79757365.6, 10164.1, 2002,  7, 12,  2, 49, 25.6, 145.0, 129, 18875.3, 18.4, -31596.9, 0.0, 0.0, 0.0
79757370.6, 10169.1, 2002,  7, 12,  2, 49, 30.6, 145.0, 129, 18873.8, 17.9, -31595.0, 0.0, 0.0, 0.0
79757375.6, 10174.1, 2002,  7, 12,  2, 49, 35.6, 145.0, 129, 18877.0, 18.2, -31600.0, 0.0, 0.0, 0.0
79757380.6, 10179.1, 2002,  7, 12,  2, 49, 40.6, 145.0, 129, 18865.3, 18.3, -31581.4, 0.0, 0.0, 0.0
79757385.6, 10184.1, 2002,  7, 12,  2, 49, 45.6, 145.0, 129, 18874.5, 18.3, -31596.0, 0.0, 0.0, 0.0
79757390.6, 10189.1, 2002,  7, 12,  2, 49, 50.6, 145.0, 129, 18882.2, 18.2, -31609.4, 0.0, 0.0, 0.0
79757395.6, 10194.1, 2002,  7, 12,  2, 49, 55.6, 145.0, 129, 18877.7, 18.0, -31600.9, 0.0, 0.0, 0.0
79757400.6, 10199.1, 2002,  7, 12,  2, 50,  0.6, 145.0, 129, 18874.3, 18.2, -31595.5, 0.0, 0.0, 0.0
79757405.6, 10204.1, 2002,  7, 12,  2, 50,  5.6, 145.0, 129, 18870.0, 18.3, -31588.7, 0.0, 0.0, 0.0
79757410.6, 10209.1, 2002,  7, 12,  2, 50, 10.6, 145.0, 129, 18869.2, 19.3, -31588.0, 0.0, 0.0, 0.0
79757415.6, 10214.1, 2002,  7, 12,  2, 50, 15.6, 145.0, 129, 18881.5, 18.2, -31606.5, 0.0, 0.0, 0.0
79757420.6, 10219.1, 2002,  7, 12,  2, 50, 20.6, 145.0, 129, 18886.3, 18.4, -31614.1, 0.0, 0.0, 0.0
79757425.6, 10224.1, 2002,  7, 12,  2, 50, 25.6, 145.0, 129, 18876.0, 18.2, -31598.3, 0.0, 0.0, 0.0
79757430.6, 10229.1, 2002,  7, 12,  2, 50, 30.6, 145.0, 129, 18885.4, 18.4, -31613.3, 0.0, 0.0, 0.0
79757435.6, 10234.1, 2002,  7, 12,  2, 50, 35.6, 145.0, 129, 18890.7, 18.0, -31621.1, 0.0, 0.0, 0.0
79757440.6, 10239.1, 2002,  7, 12,  2, 50, 40.6, 145.0, 129, 18869.6, 18.6, -31587.5, 0.0, 0.0, 0.0
79757445.6, 10244.1, 2002,  7, 12,  2, 50, 45.6, 145.0, 129, 18876.4, 18.6, -31597.6, 0.0, 0.0, 0.0
79757450.6, 10249.1, 2002,  7, 12,  2, 50, 50.6, 145.0, 129, 18877.1, 17.8, -31599.7, 0.0, 0.0, 0.0
79757455.6, 10254.1, 2002,  7, 12,  2, 50, 55.6, 145.0, 129, 18880.5, 18.6, -31605.6, 0.0, 0.0, 0.0
79757460.6, 10259.1, 2002,  7, 12,  2, 51,  0.6, 145.0, 129, 18881.5, 18.2, -31606.3, 0.0, 0.0, 0.0
79757465.6, 10264.1, 2002,  7, 12,  2, 51,  5.6, 145.0, 129, 18875.6, 18.5, -31597.1, 0.0, 0.0, 0.0
79757470.6, 10269.1, 2002,  7, 12,  2, 51, 10.6, 145.0, 129, 18877.7, 18.9, -31600.7, 0.0, 0.0, 0.0
79757475.6, 10274.1, 2002,  7, 12,  2, 51, 15.6, 145.0, 129, 18878.5, 18.4, -31602.8, 0.0, 0.0, 0.0
79757480.6, 10279.1, 2002,  7, 12,  2, 51, 20.6, 145.0, 129, 18873.3, 18.4, -31593.6, 0.0, 0.0, 0.0
79757485.6, 10284.1, 2002,  7, 12,  2, 51, 25.6, 145.0, 129, 18883.3, 18.6, -31608.6, 0.0, 0.0, 0.0
79757490.6, 10289.1, 2002,  7, 12,  2, 51, 30.6, 145.0, 129, 18877.1, 18.4, -31599.2, 0.0, 0.0, 0.0
79757495.6, 10294.1, 2002,  7, 12,  2, 51, 35.6, 145.0, 129, 18885.6, 18.3, -31613.3, 0.0, 0.0, 0.0
79757500.6, 10299.1, 2002,  7, 12,  2, 51, 40.6, 145.0, 129, 18874.7, 18.8, -31595.3, 0.0, 0.0, 0.0
79757505.6, 10304.1, 2002,  7, 12,  2, 51, 45.6, 145.0, 129, 18891.5, 18.1, -31622.3, 0.0, 0.0, 0.0
79757510.6, 10309.1, 2002,  7, 12,  2, 51, 50.6, 145.0, 129, 18891.7, 18.0, -31622.0, 0.0, 0.0, 0.0
79757515.7, 10314.2, 2002,  7, 12,  2, 51, 55.7, 145.0, 129, 18893.1, 18.0, -31624.4, 0.0, 0.0, 0.0
79757520.7, 10319.2, 2002,  7, 12,  2, 52,  0.7, 145.0, 129, 18885.4, 17.9, -31612.9, 0.0, 0.0, 0.0
79757525.7, 10324.2, 2002,  7, 12,  2, 52,  5.7, 145.0, 129, 18888.0, 18.2, -31618.0, 0.0, 0.0, 0.0
79757530.7, 10329.2, 2002,  7, 12,  2, 52, 10.7, 145.0, 129, 18885.6, 18.3, -31612.2, 0.0, 0.0, 0.0
79757535.7, 10334.2, 2002,  7, 12,  2, 52, 15.7, 145.0, 129, 18878.0, 18.1, -31601.6, 0.0, 0.0, 0.0
79757540.7, 10339.2, 2002,  7, 12,  2, 52, 20.7, 145.0, 129, 18874.5, 18.3, -31595.0, 0.0, 0.0, 0.0
79757545.7, 10344.2, 2002,  7, 12,  2, 52, 25.7, 145.0, 129, 18882.9, 18.0, -31608.2, 0.0, 0.0, 0.0
79757550.7, 10349.2, 2002,  7, 12,  2, 52, 30.7, 145.0, 129, 18889.7, 18.4, -31619.2, 0.0, 0.0, 0.0
79757555.7, 10354.2, 2002,  7, 12,  2, 52, 35.7, 145.0, 129, 18886.8, 17.9, -31615.0, 0.0, 0.0, 0.0
79757560.7, 10359.2, 2002,  7, 12,  2, 52, 40.7, 145.0, 129, 18891.1, 18.4, -31622.3, 0.0, 0.0, 0.0
79757565.7, 10364.2, 2002,  7, 12,  2, 52, 45.7, 145.0, 129, 18889.9, 17.7, -31620.2, 0.0, 0.0, 0.0
79757570.7, 10369.2, 2002,  7, 12,  2, 52, 50.7, 145.0, 129, 18892.1, 18.3, -31624.6, 0.0, 0.0, 0.0
79757575.7, 10374.2, 2002,  7, 12,  2, 52, 55.7, 145.0, 129, 18891.5, 17.8, -31623.0, 0.0, 0.0, 0.0
79757580.7, 10379.2, 2002,  7, 12,  2, 53,  0.7, 145.0, 129, 18890.1, 18.1, -31620.6, 0.0, 0.0, 0.0
79757585.7, 10384.2, 2002,  7, 12,  2, 53,  5.7, 145.0, 129, 18889.8, 18.6, -31619.2, 0.0, 0.0, 0.0
79757590.7, 10389.2, 2002,  7, 12,  2, 53, 10.7, 145.0, 129, 18883.8, 18.0, -31610.5, 0.0, 0.0, 0.0
79757595.7, 10394.2, 2002,  7, 12,  2, 53, 15.7, 145.0, 129, 18893.4, 18.1, -31625.8, 0.0, 0.0, 0.0
79757600.7, 10399.2, 2002,  7, 12,  2, 53, 20.7, 145.0, 129, 18887.6, 18.5, -31616.2, 0.0, 0.0, 0.0
79757605.7, 10404.2, 2002,  7, 12,  2, 53, 25.7, 145.0, 129, 18888.9, 18.0, -31618.0, 0.0, 0.0, 0.0
79757610.7, 10409.2, 2002,  7, 12,  2, 53, 30.7, 145.0, 129, 18884.0, 18.4, -31610.5, 0.0, 0.0, 0.0
79757615.7, 10414.2, 2002,  7, 12,  2, 53, 35.7, 145.0, 129, 18883.4, 18.3, -31609.1, 0.0, 0.0, 0.0
79757620.7, 10419.2, 2002,  7, 12,  2, 53, 40.7, 145.0, 129, 18890.8, 18.2, -31620.2, 0.0, 0.0, 0.0
79757625.7, 10424.2, 2002,  7, 12,  2, 53, 45.7, 145.0, 129, 18886.1, 18.3, -31613.3, 0.0, 0.0, 0.0
79757630.7, 10429.2, 2002,  7, 12,  2, 53, 50.7, 145.0, 129, 18892.1, 18.3, -31622.7, 0.0, 0.0, 0.0
79757635.7, 10434.2, 2002,  7, 12,  2, 53, 55.7, 145.0, 129, 18900.1, 18.5, -31636.4, 0.0, 0.0, 0.0
79757640.7, 10439.2, 2002,  7, 12,  2, 54,  0.7, 145.0, 129, 18898.1, 18.3, -31632.9, 0.0, 0.0, 0.0
79757645.7, 10444.2, 2002,  7, 12,  2, 54,  5.7, 145.0, 129, 18890.3, 18.0, -31620.9, 0.0, 0.0, 0.0
79757650.7, 10449.2, 2002,  7, 12,  2, 54, 10.7, 145.0, 129, 18877.7, 18.0, -31600.4, 0.0, 0.0, 0.0
79757655.7, 10454.2, 2002,  7, 12,  2, 54, 15.7, 145.0, 129, 18877.8, 18.6, -31600.9, 0.0, 0.0, 0.0
79757660.7, 10459.2, 2002,  7, 12,  2, 54, 20.7, 145.0, 129, 18878.4, 18.8, -31601.6, 0.0, 0.0, 0.0
79757665.7, 10464.2, 2002,  7, 12,  2, 54, 25.7, 145.0, 129, 18874.2, 18.5, -31594.3, 0.0, 0.0, 0.0
79757670.7, 10469.2, 2002,  7, 12,  2, 54, 30.7, 145.0, 129, 18875.4, 18.6, -31596.2, 0.0, 0.0, 0.0
79757675.7, 10474.2, 2002,  7, 12,  2, 54, 35.7, 145.0, 129, 18870.3, 18.4, -31587.5, 0.0, 0.0, 0.0
79757680.7, 10479.2, 2002,  7, 12,  2, 54, 40.7, 145.0, 129, 18870.6, 18.4, -31588.9, 0.0, 0.0, 0.0
79757685.7, 10484.2, 2002,  7, 12,  2, 54, 45.7, 145.0, 129, 18876.3, 17.9, -31598.1, 0.0, 0.0, 0.0
79757690.7, 10489.2, 2002,  7, 12,  2, 54, 50.7, 145.0, 129, 18871.5, 18.5, -31590.3, 0.0, 0.0, 0.0
79757695.7, 10494.2, 2002,  7, 12,  2, 54, 55.7, 145.0, 129, 18877.6, 18.1, -31599.7, 0.0, 0.0, 0.0
79757700.7, 10499.2, 2002,  7, 12,  2, 55,  0.7, 145.0, 129, 18888.3, 17.8, -31617.6, 0.0, 0.0, 0.0
79757705.7, 10504.2, 2002,  7, 12,  2, 55,  5.7, 145.0, 129, 18887.6, 18.5, -31616.6, 0.0, 0.0, 0.0
79757710.7, 10509.2, 2002,  7, 12,  2, 55, 10.7, 145.0, 129, 18884.1, 18.1, -31611.2, 0.0, 0.0, 0.0
79757715.7, 10514.2, 2002,  7, 12,  2, 55, 15.7, 145.0, 129, 18878.7, 18.3, -31602.3, 0.0, 0.0, 0.0
79757720.7, 10519.2, 2002,  7, 12,  2, 55, 20.7, 145.0, 129, 18881.4, 18.1, -31605.8, 0.0, 0.0, 0.0
79757725.7, 10524.2, 2002,  7, 12,  2, 55, 25.7, 145.0, 129, 18876.9, 18.3, -31599.0, 0.0, 0.0, 0.0
79757730.7, 10529.2, 2002,  7, 12,  2, 55, 30.7, 145.0, 129, 18875.8, 17.8, -31597.4, 0.0, 0.0, 0.0
79757735.7, 10534.2, 2002,  7, 12,  2, 55, 35.7, 145.0, 129, 18891.3, 17.7, -31622.7, 0.0, 0.0, 0.0
79757740.7, 10539.2, 2002,  7, 12,  2, 55, 40.7, 145.0, 129, 18882.2, 17.6, -31607.5, 0.0, 0.0, 0.0
79757745.7, 10544.2, 2002,  7, 12,  2, 55, 45.7, 145.0, 129, 18889.6, 17.6, -31619.9, 0.0, 0.0, 0.0
79757750.7, 10549.2, 2002,  7, 12,  2, 55, 50.7, 145.0, 129, 18876.4, 17.4, -31599.0, 0.0, 0.0, 0.0
79757755.7, 10554.2, 2002,  7, 12,  2, 55, 55.7, 145.0, 129, 18880.3, 17.7, -31605.1, 0.0, 0.0, 0.0
79757760.7, 10559.2, 2002,  7, 12,  2, 56,  0.7, 145.0, 129, 18884.1, 18.1, -31611.7, 0.0, 0.0, 0.0
79757765.8, 10564.3, 2002,  7, 12,  2, 56,  5.8, 145.0, 129, 18875.7, 17.6, -31597.6, 0.0, 0.0, 0.0
79757770.8, 10569.3, 2002,  7, 12,  2, 56, 10.8, 145.0, 129, 18858.5, 17.7, -31570.6, 0.0, 0.0, 0.0
79757775.8, 10574.3, 2002,  7, 12,  2, 56, 15.8, 145.0, 129, 18858.0, 17.8, -31568.7, 0.0, 0.0, 0.0
79757780.8, 10579.3, 2002,  7, 12,  2, 56, 20.8, 145.0, 129, 18871.6, 17.3, -31591.7, 0.0, 0.0, 0.0
79757785.8, 10584.3, 2002,  7, 12,  2, 56, 25.8, 145.0, 129, 18868.0, 18.1, -31584.4, 0.0, 0.0, 0.0
79757790.8, 10589.3, 2002,  7, 12,  2, 56, 30.8, 145.0, 129, 18872.0, 17.6, -31593.1, 0.0, 0.0, 0.0
79757795.8, 10594.3, 2002,  7, 12,  2, 56, 35.8, 145.0, 129, 18879.0, 17.8, -31603.0, 0.0, 0.0, 0.0
79757800.8, 10599.3, 2002,  7, 12,  2, 56, 40.8, 145.0, 129, 18879.6, 17.8, -31604.9, 0.0, 0.0, 0.0
79757805.8, 10604.3, 2002,  7, 12,  2, 56, 45.8, 145.0, 129, 18866.8, 18.0, -31584.9, 0.0, 0.0, 0.0
79757810.8, 10609.3, 2002,  7, 12,  2, 56, 50.8, 145.0, 129, 18875.7, 17.6, -31598.1, 0.0, 0.0, 0.0
79757815.8, 10614.3, 2002,  7, 12,  2, 56, 55.8, 145.0, 129, 18866.9, 18.2, -31584.0, 0.0, 0.0, 0.0
79757820.8, 10619.3, 2002,  7, 12,  2, 57,  0.8, 145.0, 129, 18869.8, 17.5, -31589.4, 0.0, 0.0, 0.0
79757825.8, 10624.3, 2002,  7, 12,  2, 57,  5.8, 145.0, 129, 18863.7, 18.2, -31578.3, 0.0, 0.0, 0.0
79757830.8, 10629.3, 2002,  7, 12,  2, 57, 10.8, 145.0, 129, 18868.5, 18.1, -31586.3, 0.0, 0.0, 0.0
79757835.8, 10634.3, 2002,  7, 12,  2, 57, 15.8, 145.0, 129, 18859.1, 17.9, -31572.0, 0.0, 0.0, 0.0
79757840.8, 10639.3, 2002,  7, 12,  2, 57, 20.8, 145.0, 129, 18858.6, 17.9, -31570.8, 0.0, 0.0, 0.0
79757845.8, 10644.3, 2002,  7, 12,  2, 57, 25.8, 145.0, 129, 18856.7, 18.0, -31567.1, 0.0, 0.0, 0.0
79757850.8, 10649.3, 2002,  7, 12,  2, 57, 30.8, 145.0, 129, 18873.4, 17.9, -31594.3, 0.0, 0.0, 0.0
79757855.8, 10654.3, 2002,  7, 12,  2, 57, 35.8, 145.0, 129, 18872.4, 17.9, -31593.1, 0.0, 0.0, 0.0
79757860.8, 10659.3, 2002,  7, 12,  2, 57, 40.8, 145.0, 129, 18866.4, 17.4, -31583.5, 0.0, 0.0, 0.0
79757865.8, 10664.3, 2002,  7, 12,  2, 57, 45.8, 145.0, 129, 18865.3, 18.3, -31582.1, 0.0, 0.0, 0.0
79757870.8, 10669.3, 2002,  7, 12,  2, 57, 50.8, 145.0, 129, 18862.4, 17.8, -31578.8, 0.0, 0.0, 0.0
79757875.8, 10674.3, 2002,  7, 12,  2, 57, 55.8, 145.0, 129, 18867.5, 17.8, -31585.6, 0.0, 0.0, 0.0
79757880.8, 10679.3, 2002,  7, 12,  2, 58,  0.8, 145.0, 129, 18868.0, 18.1, -31586.8, 0.0, 0.0, 0.0
79757885.8, 10684.3, 2002,  7, 12,  2, 58,  5.8, 145.0, 129, 18853.1, 17.8, -31561.9, 0.0, 0.0, 0.0
79757890.8, 10689.3, 2002,  7, 12,  2, 58, 10.8, 145.0, 129, 18868.4, 17.9, -31586.3, 0.0, 0.0, 0.0
79757895.8, 10694.3, 2002,  7, 12,  2, 58, 15.8, 145.0, 129, 18867.2, 17.7, -31584.4, 0.0, 0.0, 0.0
79757900.8, 10699.3, 2002,  7, 12,  2, 58, 20.8, 145.0, 129, 18849.6, 18.0, -31556.7, 0.0, 0.0, 0.0
