79155304.8, 12902.5, 2002,  7,  5,  3, 35,  4.8, 6.9, 1, 19910.2, -0.7, -33244.6, 0.0, 0.0, 0.0
79155309.8, 12907.5, 2002,  7,  5,  3, 35,  9.8, 6.9, 1, 19913.6, -1.3, -33251.0, 0.0, 0.0, 0.0
79155314.8, 12912.5, 2002,  7,  5,  3, 35, 14.8, 6.9, 1, 19895.2, -0.5, -33221.4, 0.0, 0.0, 0.0
79155319.8, 12917.5, 2002,  7,  5,  3, 35, 19.8, 6.8, 1, 19909.5, -0.5, -33244.4, 0.0, 0.0, 0.0
79155324.8, 12922.5, 2002,  7,  5,  3, 35, 24.8, 6.8, 1, 19918.9, 0.1, -33259.2, 0.0, 0.0, 0.0
79155329.8, 12927.5, 2002,  7,  5,  3, 35, 29.8, 6.8, 1, 19882.8, 0.2, -33200.7, 0.0, 0.0, 0.0
79155334.8, 12932.5, 2002,  7,  5,  3, 35, 34.8, 6.8, 1, 19925.9, 0.0, -33270.5, 0.0, 0.0, 0.0
79155339.8, 12937.5, 2002,  7,  5,  3, 35, 39.8, 6.8, 1, 19906.1, 0.6, -33236.7, 0.0, 0.0, 0.0
79155344.8, 12942.5, 2002,  7,  5,  3, 35, 44.8, 6.8, 1, 19927.0, 1.0, -33269.6, 0.0, 0.0, 0.0
79155349.8, 12947.5, 2002,  7,  5,  3, 35, 49.8, 6.8, 1, 19922.9, 1.3, -33263.7, 0.0, 0.0, 0.0
79155354.7, 12952.4, 2002,  7,  5,  3, 35, 54.7, 6.8, 1, 19922.2, 1.2, -33261.6, 0.0, 0.0, 0.0
79155359.7, 12957.4, 2002,  7,  5,  3, 35, 59.7, 6.8, 1, 19904.4, 1.0, -33233.4, 0.0, 0.0, 0.0
79155364.7, 12962.4, 2002,  7,  5,  3, 36,  4.7, 6.8, 1, 19905.4, 0.4, -33236.2, 0.0, 0.0, 0.0
79155369.7, 12967.4, 2002,  7,  5,  3, 36,  9.7, 6.8, 1, 19892.7, 0.6, -33215.5, 0.0, 0.0, 0.0
79155374.7, 12972.4, 2002,  7,  5,  3, 36, 14.7, 6.8, 1, 19925.5, -0.1, -33268.9, 0.0, 0.0, 0.0
79155379.7, 12977.4, 2002,  7,  5,  3, 36, 19.7, 6.8, 1, 19902.1, -1.3, -33231.7, 0.0, 0.0, 0.0
79155384.7, 12982.4, 2002,  7,  5,  3, 36, 24.7, 6.8, 1, 19895.8, -0.9, -33223.7, 0.0, 0.0, 0.0
79155389.7, 12987.4, 2002,  7,  5,  3, 36, 29.7, 6.8, 1, 19922.2, -1.2, -33266.3, 0.0, 0.0, 0.0
79155394.7, 12992.4, 2002,  7,  5,  3, 36, 34.7, 6.8, 1, 19900.5, -0.9, -33229.6, 0.0, 0.0, 0.0
79155399.7, 12997.4, 2002,  7,  5,  3, 36, 39.7, 6.8, 1, 19892.2, -0.9, -33217.4, 0.0, 0.0, 0.0
79155404.7, 13002.4, 2002,  7,  5,  3, 36, 44.7, 6.8, 1, 19880.6, 0.0, -33199.3, 0.0, 0.0, 0.0
79155409.7, 13007.4, 2002,  7,  5,  3, 36, 49.7, 6.8, 1, 19870.2, -0.5, -33181.7, 0.0, 0.0, 0.0
79155414.7, 13012.4, 2002,  7,  5,  3, 36, 54.7, 6.8, 1, 19902.3, -0.6, -33233.1, 0.0, 0.0, 0.0
79155419.7, 13017.4, 2002,  7,  5,  3, 36, 59.7, 6.8, 1, 19885.0, 0.5, -33207.3, 0.0, 0.0, 0.0
79155424.7, 13022.4, 2002,  7,  5,  3, 37,  4.7, 6.8, 1, 19896.6, 0.0, -33223.0, 0.0, 0.0, 0.0
79155429.7, 13027.4, 2002,  7,  5,  3, 37,  9.7, 6.8, 1, 19873.0, -0.2, -33186.6, 0.0, 0.0, 0.0
79155434.7, 13032.4, 2002,  7,  5,  3, 37, 14.7, 6.8, 1, 19875.3, 0.2, -33189.4, 0.0, 0.0, 0.0
79155439.7, 13037.4, 2002,  7,  5,  3, 37, 19.7, 6.8, 1, 19850.8, -0.4, -33149.0, 0.0, 0.0, 0.0
79155444.7, 13042.4, 2002,  7,  5,  3, 37, 24.7, 6.8, 1, 19832.6, 0.6, -33119.6, 0.0, 0.0, 0.0
79155449.7, 13047.4, 2002,  7,  5,  3, 37, 29.7, 6.8, 1, 19863.1, 0.4, -33166.6, 0.0, 0.0, 0.0
79155454.7, 13052.4, 2002,  7,  5,  3, 37, 34.7, 6.8, 1, 19914.5, -0.7, -33249.3, 0.0, 0.0, 0.0
79155459.6, 13057.3, 2002,  7,  5,  3, 37, 39.6, 6.8, 1, 19896.0, 0.3, -33221.2, 0.0, 0.0, 0.0
79155464.6, 13062.3, 2002,  7,  5,  3, 37, 44.6, 6.8, 1, 19899.4, 0.5, -33226.3, 0.0, 0.0, 0.0
79155469.6, 13067.3, 2002,  7,  5,  3, 37, 49.6, 6.8, 1, 19907.2, 0.2, -33237.8, 0.0, 0.0, 0.0
79155474.6, 13072.3, 2002,  7,  5,  3, 37, 54.6, 6.8, 1, 19905.6, 1.1, -33236.4, 0.0, 0.0, 0.0
79155479.6, 13077.3, 2002,  7,  5,  3, 37, 59.6, 6.8, 1, 19880.0, 1.3, -33194.6, 0.0, 0.0, 0.0
79155484.6, 13082.3, 2002,  7,  5,  3, 38,  4.6, 6.8, 1, 19890.8, 0.6, -33211.3, 0.0, 0.0, 0.0
79155489.6, 13087.3, 2002,  7,  5,  3, 38,  9.6, 6.8, 1, 19917.5, 0.7, -33256.4, 0.0, 0.0, 0.0
79155494.6, 13092.3, 2002,  7,  5,  3, 38, 14.6, 6.8, 1, 19901.8, 0.9, -33231.7, 0.0, 0.0, 0.0
79155499.6, 13097.3, 2002,  7,  5,  3, 38, 19.6, 6.8, 1, 19876.9, 1.2, -33190.8, 0.0, 0.0, 0.0
79155504.6, 13102.3, 2002,  7,  5,  3, 38, 24.6, 6.8, 1, 19919.8, 1.2, -33259.5, 0.0, 0.0, 0.0
79155509.6, 13107.3, 2002,  7,  5,  3, 38, 29.6, 6.8, 1, 19949.3, 0.0, -33307.6, 0.0, 0.0, 0.0
79155514.6, 13112.3, 2002,  7,  5,  3, 38, 34.6, 6.8, 1, 19928.7, -0.4, -33274.3, 0.0, 0.0, 0.0
79155519.6, 13117.3, 2002,  7,  5,  3, 38, 39.6, 6.8, 1, 19924.2, -0.1, -33269.1, 0.0, 0.0, 0.0
79155524.6, 13122.3, 2002,  7,  5,  3, 38, 44.6, 6.8, 1, 19936.8, -0.8, -33286.5, 0.0, 0.0, 0.0
79155529.6, 13127.3, 2002,  7,  5,  3, 38, 49.6, 6.8, 1, 19981.3, -0.4, -33360.7, 0.0, 0.0, 0.0
79155534.6, 13132.3, 2002,  7,  5,  3, 38, 54.6, 6.8, 1, 19927.4, -0.2, -33272.8, 0.0, 0.0, 0.0
79155539.6, 13137.3, 2002,  7,  5,  3, 38, 59.6, 6.8, 1, 19919.3, -0.6, -33259.7, 0.0, 0.0, 0.0
79155544.6, 13142.3, 2002,  7,  5,  3, 39,  4.6, 6.8, 1, 19959.6, -0.6, -33324.5, 0.0, 0.0, 0.0
79155549.6, 13147.3, 2002,  7,  5,  3, 39,  9.6, 6.8, 1, 19945.2, -0.6, -33299.2, 0.0, 0.0, 0.0
79155554.6, 13152.3, 2002,  7,  5,  3, 39, 14.6, 6.8, 1, 19929.1, -0.4, -33275.9, 0.0, 0.0, 0.0
79155559.5, 13157.2, 2002,  7,  5,  3, 39, 19.5, 6.8, 1, 19944.6, 0.2, -33302.5, 0.0, 0.0, 0.0
79155564.5, 13162.2, 2002,  7,  5,  3, 39, 24.5, 6.8, 1, 19916.7, -0.1, -33254.5, 0.0, 0.0, 0.0
79155569.5, 13167.2, 2002,  7,  5,  3, 39, 29.5, 6.8, 1, 19954.5, -0.6, -33315.9, 0.0, 0.0, 0.0
79155574.5, 13172.2, 2002,  7,  5,  3, 39, 34.5, 6.8, 1, 19951.6, -1.7, -33310.2, 0.0, 0.0, 0.0
79155579.5, 13177.2, 2002,  7,  5,  3, 39, 39.5, 6.8, 1, 19946.4, -0.3, -33304.8, 0.0, 0.0, 0.0
79155584.5, 13182.2, 2002,  7,  5,  3, 39, 44.5, 6.8, 1, 19961.9, -1.0, -33328.1, 0.0, 0.0, 0.0
79155589.5, 13187.2, 2002,  7,  5,  3, 39, 49.5, 6.8, 1, 19953.8, -0.4, -33314.9, 0.0, 0.0, 0.0
79155594.5, 13192.2, 2002,  7,  5,  3, 39, 54.5, 6.8, 1, 19925.6, 0.0, -33269.3, 0.0, 0.0, 0.0
79155599.5, 13197.2, 2002,  7,  5,  3, 39, 59.5, 6.8, 1, 19924.4, -0.6, -33267.0, 0.0, 0.0, 0.0
79155604.5, 13202.2, 2002,  7,  5,  3, 40,  4.5, 6.8, 1, 19932.6, 0.2, -33280.1, 0.0, 0.0, 0.0
79155609.5, 13207.2, 2002,  7,  5,  3, 40,  9.5, 6.8, 1, 19921.1, 0.2, -33263.4, 0.0, 0.0, 0.0
79155614.5, 13212.2, 2002,  7,  5,  3, 40, 14.5, 6.8, 1, 19939.2, 0.4, -33289.3, 0.0, 0.0, 0.0
79155619.5, 13217.2, 2002,  7,  5,  3, 40, 19.5, 6.8, 1, 19920.4, 0.4, -33259.5, 0.0, 0.0, 0.0
79155624.5, 13222.2, 2002,  7,  5,  3, 40, 24.5, 6.8, 1, 19929.1, 0.1, -33272.6, 0.0, 0.0, 0.0
79155629.5, 13227.2, 2002,  7,  5,  3, 40, 29.5, 6.8, 1, 19921.3, 0.1, -33261.3, 0.0, 0.0, 0.0
79155634.5, 13232.2, 2002,  7,  5,  3, 40, 34.5, 6.8, 1, 19905.0, 0.2, -33235.5, 0.0, 0.0, 0.0
79155639.5, 13237.2, 2002,  7,  5,  3, 40, 39.5, 6.8, 1, 19886.2, 0.9, -33205.4, 0.0, 0.0, 0.0
79155644.5, 13242.2, 2002,  7,  5,  3, 40, 44.5, 6.8, 1, 19907.9, 0.6, -33240.9, 0.0, 0.0, 0.0
79155649.5, 13247.2, 2002,  7,  5,  3, 40, 49.5, 6.8, 1, 19872.9, 0.6, -33184.3, 0.0, 0.0, 0.0
79155654.5, 13252.2, 2002,  7,  5,  3, 40, 54.5, 6.8, 1, 19884.8, 0.1, -33204.5, 0.0, 0.0, 0.0
79155659.5, 13257.2, 2002,  7,  5,  3, 40, 59.5, 6.8, 1, 19897.3, -0.1, -33224.7, 0.0, 0.0, 0.0
79155664.4, 13262.1, 2002,  7,  5,  3, 41,  4.4, 6.8, 1, 19932.5, -0.2, -33279.7, 0.0, 0.0, 0.0
79155669.4, 13267.1, 2002,  7,  5,  3, 41,  9.4, 6.8, 1, 19944.8, 0.1, -33302.5, 0.0, 0.0, 0.0
79155674.4, 13272.1, 2002,  7,  5,  3, 41, 14.4, 6.8, 1, 19951.6, -0.8, -33309.5, 0.0, 0.0, 0.0
79155679.4, 13277.1, 2002,  7,  5,  3, 41, 19.4, 6.8, 1, 19940.3, -0.5, -33292.6, 0.0, 0.0, 0.0
79155684.4, 13282.1, 2002,  7,  5,  3, 41, 24.4, 6.8, 1, 19900.1, -0.2, -33228.2, 0.0, 0.0, 0.0
79155689.4, 13287.1, 2002,  7,  5,  3, 41, 29.4, 6.8, 1, 19911.5, -0.1, -33245.1, 0.0, 0.0, 0.0
79155694.4, 13292.1, 2002,  7,  5,  3, 41, 34.4, 6.8, 1, 19923.1, -0.6, -33264.4, 0.0, 0.0, 0.0
79155699.4, 13297.1, 2002,  7,  5,  3, 41, 39.4, 6.8, 1, 19921.0, -0.4, -33259.2, 0.0, 0.0, 0.0
79155704.4, 13302.1, 2002,  7,  5,  3, 41, 44.4, 6.8, 1, 19916.3, -0.5, -33251.0, 0.0, 0.0, 0.0
79155709.4, 13307.1, 2002,  7,  5,  3, 41, 49.4, 6.8, 1, 19908.0, 0.1, -33240.0, 0.0, 0.0, 0.0
79155714.4, 13312.1, 2002,  7,  5,  3, 41, 54.4, 6.8, 1, 19912.2, 0.3, -33246.8, 0.0, 0.0, 0.0
79155719.4, 13317.1, 2002,  7,  5,  3, 41, 59.4, 6.8, 1, 19892.0, 0.4, -33214.6, 0.0, 0.0, 0.0
79155724.4, 13322.1, 2002,  7,  5,  3, 42,  4.4, 6.8, 1, 19917.5, 0.1, -33254.3, 0.0, 0.0, 0.0
79155729.4, 13327.1, 2002,  7,  5,  3, 42,  9.4, 6.8, 1, 19890.6, 1.3, -33213.4, 0.0, 0.0, 0.0
79155734.4, 13332.1, 2002,  7,  5,  3, 42, 14.4, 6.8, 1, 19919.4, 0.1, -33257.6, 0.0, 0.0, 0.0
79155739.4, 13337.1, 2002,  7,  5,  3, 42, 19.4, 6.8, 1, 19871.9, 0.9, -33181.9, 0.0, 0.0, 0.0
79155744.4, 13342.1, 2002,  7,  5,  3, 42, 24.4, 6.8, 1, 19900.0, 0.6, -33227.3, 0.0, 0.0, 0.0
79155749.4, 13347.1, 2002,  7,  5,  3, 42, 29.4, 6.8, 1, 19900.3, -0.3, -33226.1, 0.0, 0.0, 0.0
79155754.4, 13352.1, 2002,  7,  5,  3, 42, 34.4, 6.8, 1, 19903.8, 0.5, -33232.4, 0.0, 0.0, 0.0
79155759.4, 13357.1, 2002,  7,  5,  3, 42, 39.4, 6.8, 1, 19891.9, 0.3, -33213.4, 0.0, 0.0, 0.0
79155764.4, 13362.1, 2002,  7,  5,  3, 42, 44.4, 6.8, 1, 19928.5, 0.1, -33274.5, 0.0, 0.0, 0.0
79155769.3, 13367.0, 2002,  7,  5,  3, 42, 49.3, 6.8, 1, 19922.0, 0.0, -33262.5, 0.0, 0.0, 0.0
79155774.3, 13372.0, 2002,  7,  5,  3, 42, 54.3, 6.8, 1, 19881.6, 0.3, -33197.7, 0.0, 0.0, 0.0
79155779.3, 13377.0, 2002,  7,  5,  3, 42, 59.3, 6.8, 1, 19877.2, 0.3, -33190.1, 0.0, 0.0, 0.0
79155784.3, 13382.0, 2002,  7,  5,  3, 43,  4.3, 6.8, 1, 19917.5, 1.0, -33257.1, 0.0, 0.0, 0.0
79155789.3, 13387.0, 2002,  7,  5,  3, 43,  9.3, 6.8, 1, 19907.1, 0.0, -33239.5, 0.0, 0.0, 0.0
79155794.3, 13392.0, 2002,  7,  5,  3, 43, 14.3, 6.8, 1, 19896.8, 0.6, -33221.9, 0.0, 0.0, 0.0
79155799.3, 13397.0, 2002,  7,  5,  3, 43, 19.3, 6.8, 1, 19885.4, 0.9, -33204.7, 0.0, 0.0, 0.0
79155804.3, 13402.0, 2002,  7,  5,  3, 43, 24.3, 6.8, 1, 19876.5, 0.9, -33192.5, 0.0, 0.0, 0.0
79155809.3, 13407.0, 2002,  7,  5,  3, 43, 29.3, 6.8, 1, 19885.7, 0.7, -33202.6, 0.0, 0.0, 0.0
79155814.3, 13412.0, 2002,  7,  5,  3, 43, 34.3, 6.8, 1, 19904.6, 0.4, -33234.1, 0.0, 0.0, 0.0
79155819.3, 13417.0, 2002,  7,  5,  3, 43, 39.3, 6.8, 1, 19844.9, 1.1, -33137.3, 0.0, 0.0, 0.0
79155824.3, 13422.0, 2002,  7,  5,  3, 43, 44.3, 6.8, 1, 19916.1, 1.0, -33253.3, 0.0, 0.0, 0.0
79155829.3, 13427.0, 2002,  7,  5,  3, 43, 49.3, 6.8, 1, 19920.6, 0.7, -33260.2, 0.0, 0.0, 0.0
79155834.3, 13432.0, 2002,  7,  5,  3, 43, 54.3, 6.8, 1, 19907.9, 0.6, -33237.6, 0.0, 0.0, 0.0
79155839.3, 13437.0, 2002,  7,  5,  3, 43, 59.3, 6.8, 1, 19904.7, 0.6, -33231.5, 0.0, 0.0, 0.0
79155844.3, 13442.0, 2002,  7,  5,  3, 44,  4.3, 6.8, 1, 19910.5, 0.8, -33243.0, 0.0, 0.0, 0.0
79155849.3, 13447.0, 2002,  7,  5,  3, 44,  9.3, 6.8, 1, 19931.7, 1.0, -33277.5, 0.0, 0.0, 0.0
79155854.3, 13452.0, 2002,  7,  5,  3, 44, 14.3, 6.8, 1, 19890.3, 0.9, -33210.8, 0.0, 0.0, 0.0
79155859.3, 13457.0, 2002,  7,  5,  3, 44, 19.3, 6.7, 1, 19849.9, 1.3, -33146.4, 0.0, 0.0, 0.0
79155864.3, 13462.0, 2002,  7,  5,  3, 44, 24.3, 6.7, 1, 19890.3, 1.2, -33212.5, 0.0, 0.0, 0.0
79155869.2, 13466.9, 2002,  7,  5,  3, 44, 29.2, 6.7, 1, 19911.7, 0.9, -33246.1, 0.0, 0.0, 0.0
79155874.2, 13471.9, 2002,  7,  5,  3, 44, 34.2, 6.7, 1, 19909.6, 1.0, -33243.7, 0.0, 0.0, 0.0
79155879.2, 13476.9, 2002,  7,  5,  3, 44, 39.2, 6.7, 1, 19928.0, 0.4, -33273.1, 0.0, 0.0, 0.0
79155884.2, 13481.9, 2002,  7,  5,  3, 44, 44.2, 6.7, 1, 19916.8, 0.3, -33254.8, 0.0, 0.0, 0.0
79155889.2, 13486.9, 2002,  7,  5,  3, 44, 49.2, 6.7, 1, 19903.0, 1.4, -33232.4, 0.0, 0.0, 0.0
79155894.2, 13491.9, 2002,  7,  5,  3, 44, 54.2, 6.7, 1, 19937.3, 0.7, -33284.8, 0.0, 0.0, 0.0
79155899.2, 13496.9, 2002,  7,  5,  3, 44, 59.2, 6.7, 1, 19927.8, 0.9, -33271.0, 0.0, 0.0, 0.0
79155904.2, 13501.9, 2002,  7,  5,  3, 45,  4.2, 6.7, 1, 19949.9, 1.4, -33306.9, 0.0, 0.0, 0.0
79155909.2, 13506.9, 2002,  7,  5,  3, 45,  9.2, 6.7, 1, 19942.2, 0.8, -33294.5, 0.0, 0.0, 0.0
79155914.2, 13511.9, 2002,  7,  5,  3, 45, 14.2, 6.7, 1, 19951.7, 1.1, -33308.6, 0.0, 0.0, 0.0
79155919.2, 13516.9, 2002,  7,  5,  3, 45, 19.2, 6.7, 1, 19942.1, 0.9, -33294.5, 0.0, 0.0, 0.0
79155924.2, 13521.9, 2002,  7,  5,  3, 45, 24.2, 6.7, 1, 19931.8, 1.2, -33277.1, 0.0, 0.0, 0.0
79155929.2, 13526.9, 2002,  7,  5,  3, 45, 29.2, 6.7, 1, 19932.2, 0.5, -33274.0, 0.0, 0.0, 0.0
79155934.2, 13531.9, 2002,  7,  5,  3, 45, 34.2, 6.7, 1, 19933.1, 1.0, -33279.0, 0.0, 0.0, 0.0
79155939.2, 13536.9, 2002,  7,  5,  3, 45, 39.2, 6.7, 1, 19940.9, 1.3, -33290.2, 0.0, 0.0, 0.0
79155944.2, 13541.9, 2002,  7,  5,  3, 45, 44.2, 6.7, 1, 19928.8, 1.3, -33271.2, 0.0, 0.0, 0.0
79155949.2, 13546.9, 2002,  7,  5,  3, 45, 49.2, 6.7, 1, 19912.7, 1.1, -33244.2, 0.0, 0.0, 0.0
79155954.2, 13551.9, 2002,  7,  5,  3, 45, 54.2, 6.7, 1, 19906.5, 1.4, -33234.8, 0.0, 0.0, 0.0
79155959.2, 13556.9, 2002,  7,  5,  3, 45, 59.2, 6.7, 1, 19908.3, 1.2, -33239.2, 0.0, 0.0, 0.0
79155964.2, 13561.9, 2002,  7,  5,  3, 46,  4.2, 6.7, 1, 19922.5, 1.6, -33261.6, 0.0, 0.0, 0.0
79155969.2, 13566.9, 2002,  7,  5,  3, 46,  9.2, 6.7, 1, 19936.6, 0.5, -33285.1, 0.0, 0.0, 0.0
79155974.1, 13571.8, 2002,  7,  5,  3, 46, 14.1, 6.7, 1, 19942.5, 0.9, -33294.0, 0.0, 0.0, 0.0
79155979.1, 13576.8, 2002,  7,  5,  3, 46, 19.1, 6.7, 1, 19943.0, 0.4, -33294.7, 0.0, 0.0, 0.0
79155984.1, 13581.8, 2002,  7,  5,  3, 46, 24.1, 6.7, 1, 19929.9, 0.7, -33273.6, 0.0, 0.0, 0.0
79155989.1, 13586.8, 2002,  7,  5,  3, 46, 29.1, 6.7, 1, 19937.5, 0.6, -33287.2, 0.0, 0.0, 0.0
79155994.1, 13591.8, 2002,  7,  5,  3, 46, 34.1, 6.7, 1, 19943.5, 0.6, -33296.6, 0.0, 0.0, 0.0
79155999.1, 13596.8, 2002,  7,  5,  3, 46, 39.1, 6.7, 1, 19949.3, 0.7, -33306.2, 0.0, 0.0, 0.0
79156004.1, 13601.8, 2002,  7,  5,  3, 46, 44.1, 6.7, 1, 19936.1, 0.6, -33285.3, 0.0, 0.0, 0.0
79156009.1, 13606.8, 2002,  7,  5,  3, 46, 49.1, 6.7, 1, 19941.0, 0.4, -33292.8, 0.0, 0.0, 0.0
79156014.1, 13611.8, 2002,  7,  5,  3, 46, 54.1, 6.7, 1, 19915.4, 0.6, -33251.2, 0.0, 0.0, 0.0
79156019.1, 13616.8, 2002,  7,  5,  3, 46, 59.1, 6.7, 1, 19925.9, 0.6, -33267.4, 0.0, 0.0, 0.0
79156024.1, 13621.8, 2002,  7,  5,  3, 47,  4.1, 6.7, 1, 19920.2, 0.9, -33258.5, 0.0, 0.0, 0.0
79156029.1, 13626.8, 2002,  7,  5,  3, 47,  9.1, 6.7, 1, 19890.6, 1.7, -33210.3, 0.0, 0.0, 0.0
79156034.1, 13631.8, 2002,  7,  5,  3, 47, 14.1, 6.7, 1, 19910.9, 0.5, -33243.0, 0.0, 0.0, 0.0
79156039.1, 13636.8, 2002,  7,  5,  3, 47, 19.1, 6.7, 1, 19884.9, 0.9, -33201.4, 0.0, 0.0, 0.0
79156044.1, 13641.8, 2002,  7,  5,  3, 47, 24.1, 6.7, 1, 19894.9, 0.2, -33217.6, 0.0, 0.0, 0.0
79156049.1, 13646.8, 2002,  7,  5,  3, 47, 29.1, 6.7, 1, 19875.2, 1.1, -33185.9, 0.0, 0.0, 0.0
79156054.1, 13651.8, 2002,  7,  5,  3, 47, 34.1, 6.7, 1, 19903.9, 0.3, -33232.7, 0.0, 0.0, 0.0
79156059.1, 13656.8, 2002,  7,  5,  3, 47, 39.1, 6.7, 1, 19906.5, 0.9, -33235.5, 0.0, 0.0, 0.0
79156064.1, 13661.8, 2002,  7,  5,  3, 47, 44.1, 6.7, 1, 19910.1, 0.5, -33240.2, 0.0, 0.0, 0.0
79156069.1, 13666.8, 2002,  7,  5,  3, 47, 49.1, 6.7, 1, 19900.4, 1.3, -33225.4, 0.0, 0.0, 0.0
79156074.0, 13671.7, 2002,  7,  5,  3, 47, 54.0, 6.7, 1, 19929.1, 0.9, -33271.9, 0.0, 0.0, 0.0
79156079.0, 13676.7, 2002,  7,  5,  3, 47, 59.0, 6.7, 1, 19884.5, 1.1, -33200.0, 0.0, 0.0, 0.0
79156084.0, 13681.7, 2002,  7,  5,  3, 48,  4.0, 6.7, 1, 19909.7, 0.9, -33240.7, 0.0, 0.0, 0.0
79156089.0, 13686.7, 2002,  7,  5,  3, 48,  9.0, 6.7, 1, 19926.3, 0.6, -33267.0, 0.0, 0.0, 0.0
79156094.0, 13691.7, 2002,  7,  5,  3, 48, 14.0, 6.7, 1, 19898.5, 0.7, -33223.3, 0.0, 0.0, 0.0
79156099.0, 13696.7, 2002,  7,  5,  3, 48, 19.0, 6.7, 1, 19883.5, 1.4, -33198.6, 0.0, 0.0, 0.0
79156104.0, 13701.7, 2002,  7,  5,  3, 48, 24.0, 6.7, 1, 19899.9, 0.7, -33226.3, 0.0, 0.0, 0.0
79156109.0, 13706.7, 2002,  7,  5,  3, 48, 29.0, 6.7, 1, 19887.5, 0.7, -33204.2, 0.0, 0.0, 0.0
79156114.0, 13711.7, 2002,  7,  5,  3, 48, 34.0, 6.7, 1, 19879.9, 1.1, -33194.1, 0.0, 0.0, 0.0
79156119.0, 13716.7, 2002,  7,  5,  3, 48, 39.0, 6.7, 1, 19888.0, 1.0, -33206.1, 0.0, 0.0, 0.0
79156124.0, 13721.7, 2002,  7,  5,  3, 48, 44.0, 6.7, 1, 19908.9, 0.8, -33240.2, 0.0, 0.0, 0.0
79156129.0, 13726.7, 2002,  7,  5,  3, 48, 49.0, 6.7, 1, 19916.8, 0.8, -33253.8, 0.0, 0.0, 0.0
79156134.0, 13731.7, 2002,  7,  5,  3, 48, 54.0, 6.7, 1, 19901.1, 0.6, -33227.7, 0.0, 0.0, 0.0
79156139.0, 13736.7, 2002,  7,  5,  3, 48, 59.0, 6.7, 1, 19897.5, 0.5, -33222.3, 0.0, 0.0, 0.0
79156144.0, 13741.7, 2002,  7,  5,  3, 49,  4.0, 6.7, 1, 19862.8, 1.4, -33165.5, 0.0, 0.0, 0.0
79156149.0, 13746.7, 2002,  7,  5,  3, 49,  9.0, 6.7, 1, 19901.2, 0.8, -33228.2, 0.0, 0.0, 0.0
79156154.0, 13751.7, 2002,  7,  5,  3, 49, 14.0, 6.7, 1, 19924.3, 0.0, -33265.3, 0.0, 0.0, 0.0
79156159.0, 13756.7, 2002,  7,  5,  3, 49, 19.0, 6.7, 1, 19914.8, 0.7, -33251.7, 0.0, 0.0, 0.0
79156164.0, 13761.7, 2002,  7,  5,  3, 49, 24.0, 6.7, 1, 19910.0, 0.0, -33240.4, 0.0, 0.0, 0.0
79156169.0, 13766.7, 2002,  7,  5,  3, 49, 29.0, 6.7, 1, 19934.1, -0.9, -33278.7, 0.0, 0.0, 0.0
79156174.0, 13771.7, 2002,  7,  5,  3, 49, 34.0, 6.7, 1, 19911.6, 0.3, -33244.9, 0.0, 0.0, 0.0
79156178.9, 13776.6, 2002,  7,  5,  3, 49, 38.9, 6.7, 1, 19901.9, 0.4, -33230.1, 0.0, 0.0, 0.0
79156183.9, 13781.6, 2002,  7,  5,  3, 49, 43.9, 6.7, 1, 19922.0, 0.0, -33261.8, 0.0, 0.0, 0.0
79156188.9, 13786.6, 2002,  7,  5,  3, 49, 48.9, 6.7, 1, 19908.8, -0.1, -33240.0, 0.0, 0.0, 0.0
79156193.9, 13791.6, 2002,  7,  5,  3, 49, 53.9, 6.7, 1, 19888.3, -0.3, -33206.6, 0.0, 0.0, 0.0
79156198.9, 13796.6, 2002,  7,  5,  3, 49, 58.9, 6.7, 1, 19894.3, -0.8, -33215.3, 0.0, 0.0, 0.0
79156203.9, 13801.6, 2002,  7,  5,  3, 50,  3.9, 6.7, 1, 19872.6, 0.0, -33182.8, 0.0, 0.0, 0.0
79156208.9, 13806.6, 2002,  7,  5,  3, 50,  8.9, 6.7, 1, 19878.9, -0.1, -33192.2, 0.0, 0.0, 0.0
79156213.9, 13811.6, 2002,  7,  5,  3, 50, 13.9, 6.7, 1, 19886.5, 0.7, -33206.3, 0.0, 0.0, 0.0
79156218.9, 13816.6, 2002,  7,  5,  3, 50, 18.9, 6.7, 1, 19893.8, -0.2, -33215.7, 0.0, 0.0, 0.0
79156223.9, 13821.6, 2002,  7,  5,  3, 50, 23.9, 6.7, 1, 19874.5, 0.3, -33184.7, 0.0, 0.0, 0.0
79156228.9, 13826.6, 2002,  7,  5,  3, 50, 28.9, 6.7, 1, 19860.8, 0.7, -33163.1, 0.0, 0.0, 0.0
79156233.9, 13831.6, 2002,  7,  5,  3, 50, 33.9, 6.7, 1, 19882.1, -0.1, -33197.7, 0.0, 0.0, 0.0
79156238.9, 13836.6, 2002,  7,  5,  3, 50, 38.9, 6.7, 1, 19864.2, 0.5, -33169.2, 0.0, 0.0, 0.0
79156243.9, 13841.6, 2002,  7,  5,  3, 50, 43.9, 6.7, 1, 19875.0, 0.4, -33186.6, 0.0, 0.0, 0.0
79156248.9, 13846.6, 2002,  7,  5,  3, 50, 48.9, 6.7, 1, 19889.7, 0.2, -33211.3, 0.0, 0.0, 0.0
79156253.9, 13851.6, 2002,  7,  5,  3, 50, 53.9, 6.7, 1, 19906.5, -0.4, -33236.4, 0.0, 0.0, 0.0
