70427657.8, 11657.7, 2002,  3, 26,  3, 14, 17.8, 0.4, 1, 19713.3, -18.4, -32938.5, 0.0, 0.0, 0.0
70427662.8, 11662.7, 2002,  3, 26,  3, 14, 22.8, 0.4, 1, 19746.5, -17.8, -32991.6, 0.0, 0.0, 0.0
70427667.8, 11667.7, 2002,  3, 26,  3, 14, 27.8, 0.4, 1, 19874.3, -19.8, -33196.9, 0.0, 0.0, 0.0
70427672.8, 11672.7, 2002,  3, 26,  3, 14, 32.8, 0.4, 1, 19843.4, -19.4, -33146.7, 0.0, 0.0, 0.0
70427677.8, 11677.7, 2002,  3, 26,  3, 14, 37.8, 0.4, 1, 19846.6, -19.5, -33152.5, 0.0, 0.0, 0.0
70427682.8, 11682.7, 2002,  3, 26,  3, 14, 42.8, 0.4, 1, 19841.2, -19.3, -33145.2, 0.0, 0.0, 0.0
70427687.8, 11687.7, 2002,  3, 26,  3, 14, 47.8, 0.4, 1, 19842.5, -19.9, -33145.7, 0.0, 0.0, 0.0
70427692.8, 11692.7, 2002,  3, 26,  3, 14, 52.8, 0.4, 1, 19825.5, -19.6, -33120.6, 0.0, 0.0, 0.0
70427697.8, 11697.7, 2002,  3, 26,  3, 14, 57.8, 0.4, 1, 19844.2, -19.5, -33148.1, 0.0, 0.0, 0.0
70427702.8, 11702.7, 2002,  3, 26,  3, 15,  2.8, 0.4, 1, 19947.3, -21.3, -33313.7, 0.0, 0.0, 0.0
70427707.8, 11707.7, 2002,  3, 26,  3, 15,  7.8, 0.4, 1, 19833.7, -19.2, -33131.6, 0.0, 0.0, 0.0
70427712.8, 11712.7, 2002,  3, 26,  3, 15, 12.8, 0.4, 1, 19838.7, -20.3, -33139.8, 0.0, 0.0, 0.0
70427717.8, 11717.7, 2002,  3, 26,  3, 15, 17.8, 0.4, 1, 19823.8, -19.4, -33116.3, 0.0, 0.0, 0.0
70427722.8, 11722.7, 2002,  3, 26,  3, 15, 22.8, 0.4, 1, 19797.6, -18.8, -33072.6, 0.0, 0.0, 0.0
70427727.8, 11727.7, 2002,  3, 26,  3, 15, 27.8, 0.4, 1, 19779.8, -18.8, -33043.0, 0.0, 0.0, 0.0
70427732.7, 11732.6, 2002,  3, 26,  3, 15, 32.7, 0.4, 1, 19770.6, -18.7, -33029.9, 0.0, 0.0, 0.0
70427737.7, 11737.6, 2002,  3, 26,  3, 15, 37.7, 0.4, 1, 19785.9, -18.8, -33055.2, 0.0, 0.0, 0.0
70427742.7, 11742.6, 2002,  3, 26,  3, 15, 42.7, 0.4, 1, 19795.5, -19.0, -33070.5, 0.0, 0.0, 0.0
70427747.7, 11747.6, 2002,  3, 26,  3, 15, 47.7, 0.4, 1, 19790.8, -18.2, -33063.2, 0.0, 0.0, 0.0
70427752.7, 11752.6, 2002,  3, 26,  3, 15, 52.7, 0.4, 1, 19774.0, -18.4, -33036.4, 0.0, 0.0, 0.0
70427757.7, 11757.6, 2002,  3, 26,  3, 15, 57.7, 0.4, 1, 19779.4, -19.0, -33042.1, 0.0, 0.0, 0.0
70427762.7, 11762.6, 2002,  3, 26,  3, 16,  2.7, 0.4, 1, 19769.9, -18.6, -33028.7, 0.0, 0.0, 0.0
70427767.7, 11767.6, 2002,  3, 26,  3, 16,  7.7, 0.4, 1, 19767.8, -18.7, -33026.8, 0.0, 0.0, 0.0
70427772.7, 11772.6, 2002,  3, 26,  3, 16, 12.7, 0.4, 1, 19712.3, -17.5, -32935.2, 0.0, 0.0, 0.0
70427777.7, 11777.6, 2002,  3, 26,  3, 16, 17.7, 0.4, 1, 19714.6, -17.8, -32937.8, 0.0, 0.0, 0.0
70427782.7, 11782.6, 2002,  3, 26,  3, 16, 22.7, 0.4, 1, 19697.6, -17.9, -32911.2, 0.0, 0.0, 0.0
70427787.7, 11787.6, 2002,  3, 26,  3, 16, 27.7, 0.4, 1, 19762.1, -18.6, -33014.6, 0.0, 0.0, 0.0
70427792.7, 11792.6, 2002,  3, 26,  3, 16, 32.7, 0.4, 1, 19762.3, -17.9, -33016.0, 0.0, 0.0, 0.0
70427797.7, 11797.6, 2002,  3, 26,  3, 16, 37.7, 0.4, 1, 19737.9, -18.5, -32976.5, 0.0, 0.0, 0.0
70427802.7, 11802.6, 2002,  3, 26,  3, 16, 42.7, 0.4, 1, 19760.8, -18.1, -33013.4, 0.0, 0.0, 0.0
70427807.7, 11807.6, 2002,  3, 26,  3, 16, 47.7, 0.4, 1, 19792.1, -18.9, -33063.9, 0.0, 0.0, 0.0
70427812.7, 11812.6, 2002,  3, 26,  3, 16, 52.7, 0.4, 1, 19758.0, -18.1, -33009.4, 0.0, 0.0, 0.0
70427817.7, 11817.6, 2002,  3, 26,  3, 16, 57.7, 0.4, 1, 19762.2, -18.1, -33013.9, 0.0, 0.0, 0.0
70427822.7, 11822.6, 2002,  3, 26,  3, 17,  2.7, 0.4, 1, 19721.4, -17.8, -32949.3, 0.0, 0.0, 0.0
70427827.7, 11827.6, 2002,  3, 26,  3, 17,  7.7, 0.4, 1, 19730.9, -17.9, -32963.4, 0.0, 0.0, 0.0
70427832.6, 11832.5, 2002,  3, 26,  3, 17, 12.6, 0.4, 1, 19803.4, -18.6, -33081.8, 0.0, 0.0, 0.0
70427837.6, 11837.5, 2002,  3, 26,  3, 17, 17.6, 0.4, 1, 19761.2, -17.5, -33013.7, 0.0, 0.0, 0.0
70427842.6, 11842.5, 2002,  3, 26,  3, 17, 22.6, 0.4, 1, 19720.6, -17.3, -32947.9, 0.0, 0.0, 0.0
70427847.6, 11847.5, 2002,  3, 26,  3, 17, 27.6, 0.4, 1, 19755.7, -17.9, -33004.3, 0.0, 0.0, 0.0
70427852.6, 11852.5, 2002,  3, 26,  3, 17, 32.6, 0.4, 1, 19372.0, -13.4, -32386.0, 0.0, 0.0, 0.0
70427857.6, 11857.5, 2002,  3, 26,  3, 17, 37.6, 0.4, 1, 19743.9, -17.7, -32984.8, 0.0, 0.0, 0.0
70427862.6, 11862.5, 2002,  3, 26,  3, 17, 42.6, 0.4, 1, 19726.7, -17.6, -32957.7, 0.0, 0.0, 0.0
70427867.6, 11867.5, 2002,  3, 26,  3, 17, 47.6, 0.4, 1, 19733.7, -16.8, -32968.8, 0.0, 0.0, 0.0
70427872.6, 11872.5, 2002,  3, 26,  3, 17, 52.6, 0.4, 1, 19771.1, -18.2, -33028.9, 0.0, 0.0, 0.0
70427877.6, 11877.5, 2002,  3, 26,  3, 17, 57.6, 0.4, 1, 19773.3, -18.2, -33033.6, 0.0, 0.0, 0.0
70427882.6, 11882.5, 2002,  3, 26,  3, 18,  2.6, 0.4, 1, 19476.7, -14.5, -32555.9, 0.0, 0.0, 0.0
70427887.6, 11887.5, 2002,  3, 26,  3, 18,  7.6, 0.4, 1, 19758.8, -17.5, -33009.9, 0.0, 0.0, 0.0
70427892.6, 11892.5, 2002,  3, 26,  3, 18, 12.6, 0.4, 1, 19504.0, -15.5, -32600.8, 0.0, 0.0, 0.0
70427897.6, 11897.5, 2002,  3, 26,  3, 18, 17.6, 0.4, 1, 19775.1, -17.6, -33038.1, 0.0, 0.0, 0.0
70427902.6, 11902.5, 2002,  3, 26,  3, 18, 22.6, 0.4, 1, 19770.9, -18.1, -33032.7, 0.0, 0.0, 0.0
70427907.6, 11907.5, 2002,  3, 26,  3, 18, 27.6, 0.4, 1, 19779.4, -18.2, -33045.8, 0.0, 0.0, 0.0
70427912.6, 11912.5, 2002,  3, 26,  3, 18, 32.6, 0.4, 1, 19758.5, -18.3, -33011.8, 0.0, 0.0, 0.0
70427917.6, 11917.5, 2002,  3, 26,  3, 18, 37.6, 0.4, 1, 19426.8, -15.3, -32474.8, 0.0, 0.0, 0.0
70427922.6, 11922.5, 2002,  3, 26,  3, 18, 42.6, 0.4, 1, 19498.6, -15.0, -32593.5, 0.0, 0.0, 0.0
70427927.6, 11927.5, 2002,  3, 26,  3, 18, 47.6, 0.4, 1, 19725.3, -17.6, -32957.7, 0.0, 0.0, 0.0
70427932.5, 11932.4, 2002,  3, 26,  3, 18, 52.5, 0.4, 1, 19737.3, -17.9, -32977.7, 0.0, 0.0, 0.0
70427937.5, 11937.4, 2002,  3, 26,  3, 18, 57.5, 0.5, 1, 19739.8, -18.2, -32981.2, 0.0, 0.0, 0.0
70427942.5, 11942.4, 2002,  3, 26,  3, 19,  2.5, 0.5, 1, 19754.1, -17.9, -33003.6, 0.0, 0.0, 0.0
70427947.5, 11947.4, 2002,  3, 26,  3, 19,  7.5, 0.5, 1, 19737.3, -18.1, -32977.0, 0.0, 0.0, 0.0
70427952.5, 11952.4, 2002,  3, 26,  3, 19, 12.5, 0.5, 1, 19732.0, -18.0, -32968.5, 0.0, 0.0, 0.0
70427957.5, 11957.4, 2002,  3, 26,  3, 19, 17.5, 0.5, 1, 19700.9, -17.4, -32918.7, 0.0, 0.0, 0.0
70427962.5, 11962.4, 2002,  3, 26,  3, 19, 22.5, 0.5, 1, 19721.9, -17.5, -32952.1, 0.0, 0.0, 0.0
70427967.5, 11967.4, 2002,  3, 26,  3, 19, 27.5, 0.5, 1, 19715.8, -17.7, -32940.8, 0.0, 0.0, 0.0
70427972.5, 11972.4, 2002,  3, 26,  3, 19, 32.5, 0.5, 1, 19719.8, -17.3, -32948.3, 0.0, 0.0, 0.0
70427977.5, 11977.4, 2002,  3, 26,  3, 19, 37.5, 0.5, 1, 19746.0, -17.8, -32990.2, 0.0, 0.0, 0.0
70427982.5, 11982.4, 2002,  3, 26,  3, 19, 42.5, 0.5, 1, 19719.6, -17.1, -32947.4, 0.0, 0.0, 0.0
70427987.5, 11987.4, 2002,  3, 26,  3, 19, 47.5, 0.5, 1, 19678.7, -16.7, -32881.8, 0.0, 0.0, 0.0
70427992.5, 11992.4, 2002,  3, 26,  3, 19, 52.5, 0.5, 1, 19728.0, -17.2, -32959.4, 0.0, 0.0, 0.0
70427997.5, 11997.4, 2002,  3, 26,  3, 19, 57.5, 0.5, 1, 19734.7, -17.1, -32970.9, 0.0, 0.0, 0.0
70428002.5, 12002.4, 2002,  3, 26,  3, 20,  2.5, 0.5, 1, 19750.5, -17.5, -32995.3, 0.0, 0.0, 0.0
70428007.5, 12007.4, 2002,  3, 26,  3, 20,  7.5, 0.5, 1, 19787.2, -17.9, -33054.5, 0.0, 0.0, 0.0
70428012.5, 12012.4, 2002,  3, 26,  3, 20, 12.5, 0.5, 1, 19745.0, -17.2, -32986.9, 0.0, 0.0, 0.0
70428017.5, 12017.4, 2002,  3, 26,  3, 20, 17.5, 0.5, 1, 19776.0, -17.0, -33036.0, 0.0, 0.0, 0.0
70428022.5, 12022.4, 2002,  3, 26,  3, 20, 22.5, 0.5, 1, 19770.0, -17.9, -33026.6, 0.0, 0.0, 0.0
70428027.5, 12027.4, 2002,  3, 26,  3, 20, 27.5, 0.5, 1, 19774.5, -17.2, -33033.4, 0.0, 0.0, 0.0
70428032.4, 12032.3, 2002,  3, 26,  3, 20, 32.4, 0.5, 1, 19773.6, -17.3, -33032.5, 0.0, 0.0, 0.0
70428037.4, 12037.3, 2002,  3, 26,  3, 20, 37.4, 0.5, 1, 19764.2, -17.4, -33016.5, 0.0, 0.0, 0.0
70428042.4, 12042.3, 2002,  3, 26,  3, 20, 42.4, 0.5, 1, 19846.9, -18.0, -33150.4, 0.0, 0.0, 0.0
70428047.4, 12047.3, 2002,  3, 26,  3, 20, 47.4, 0.5, 1, 19847.2, -18.5, -33151.1, 0.0, 0.0, 0.0
70428052.4, 12052.3, 2002,  3, 26,  3, 20, 52.4, 0.5, 1, 19843.4, -18.4, -33143.8, 0.0, 0.0, 0.0
70428057.4, 12057.3, 2002,  3, 26,  3, 20, 57.4, 0.5, 1, 19846.8, -18.2, -33148.8, 0.0, 0.0, 0.0
70428062.4, 12062.3, 2002,  3, 26,  3, 21,  2.4, 0.5, 1, 19837.3, -18.1, -33134.9, 0.0, 0.0, 0.0
70428067.4, 12067.3, 2002,  3, 26,  3, 21,  7.4, 0.5, 1, 19772.8, -16.8, -33034.1, 0.0, 0.0, 0.0
70428072.4, 12072.3, 2002,  3, 26,  3, 21, 12.4, 0.5, 1, 19976.6, -19.4, -33360.7, 0.0, 0.0, 0.0
70428077.4, 12077.3, 2002,  3, 26,  3, 21, 17.4, 0.5, 1, 19957.5, -19.0, -33331.1, 0.0, 0.0, 0.0
70428082.4, 12082.3, 2002,  3, 26,  3, 21, 22.4, 0.5, 1, 19935.2, -19.2, -33294.9, 0.0, 0.0, 0.0
70428087.4, 12087.3, 2002,  3, 26,  3, 21, 27.4, 0.5, 1, 19911.9, -18.9, -33257.6, 0.0, 0.0, 0.0
70428092.4, 12092.3, 2002,  3, 26,  3, 21, 32.4, 0.5, 1, 19936.6, -19.6, -33296.6, 0.0, 0.0, 0.0
70428097.4, 12097.3, 2002,  3, 26,  3, 21, 37.4, 0.5, 1, 19918.1, -19.6, -33269.1, 0.0, 0.0, 0.0
70428102.4, 12102.3, 2002,  3, 26,  3, 21, 42.4, 0.5, 1, 19934.7, -19.3, -33296.3, 0.0, 0.0, 0.0
70428107.4, 12107.3, 2002,  3, 26,  3, 21, 47.4, 0.5, 1, 19927.2, -18.9, -33285.8, 0.0, 0.0, 0.0
70428112.4, 12112.3, 2002,  3, 26,  3, 21, 52.4, 0.5, 1, 19935.6, -19.8, -33297.5, 0.0, 0.0, 0.0
70428117.4, 12117.3, 2002,  3, 26,  3, 21, 57.4, 0.5, 1, 19929.4, -19.4, -33288.8, 0.0, 0.0, 0.0
70428122.4, 12122.3, 2002,  3, 26,  3, 22,  2.4, 0.5, 1, 19676.0, -16.2, -32882.1, 0.0, 0.0, 0.0
70428127.4, 12127.3, 2002,  3, 26,  3, 22,  7.4, 0.5, 1, 19897.8, -18.4, -33239.2, 0.0, 0.0, 0.0
70428132.3, 12132.2, 2002,  3, 26,  3, 22, 12.3, 0.5, 1, 19914.1, -19.0, -33266.7, 0.0, 0.0, 0.0
70428137.3, 12137.2, 2002,  3, 26,  3, 22, 17.3, 0.5, 1, 19905.8, -19.1, -33253.3, 0.0, 0.0, 0.0
70428142.3, 12142.2, 2002,  3, 26,  3, 22, 22.3, 0.5, 1, 19670.1, -15.9, -32874.5, 0.0, 0.0, 0.0
70428147.3, 12147.2, 2002,  3, 26,  3, 22, 27.3, 0.5, 1, 19647.5, -15.7, -32838.4, 0.0, 0.0, 0.0
70428152.3, 12152.2, 2002,  3, 26,  3, 22, 32.3, 0.5, 1, 19694.3, -17.0, -32913.5, 0.0, 0.0, 0.0
70428157.3, 12157.2, 2002,  3, 26,  3, 22, 37.3, 0.5, 1, 19727.6, -17.0, -32966.4, 0.0, 0.0, 0.0
70428162.3, 12162.2, 2002,  3, 26,  3, 22, 42.3, 0.5, 1, 19658.8, -16.5, -32856.4, 0.0, 0.0, 0.0
70428167.3, 12167.2, 2002,  3, 26,  3, 22, 47.3, 0.5, 1, 19806.0, -17.9, -33094.5, 0.0, 0.0, 0.0
70428172.3, 12172.2, 2002,  3, 26,  3, 22, 52.3, 0.5, 1, 19801.7, -17.8, -33089.1, 0.0, 0.0, 0.0
70428177.3, 12177.2, 2002,  3, 26,  3, 22, 57.3, 0.5, 1, 19805.2, -18.3, -33095.7, 0.0, 0.0, 0.0
70428182.3, 12182.2, 2002,  3, 26,  3, 23,  2.3, 0.5, 1, 19810.5, -17.6, -33105.1, 0.0, 0.0, 0.0
70428187.3, 12187.2, 2002,  3, 26,  3, 23,  7.3, 0.5, 1, 19809.7, -18.1, -33103.9, 0.0, 0.0, 0.0
70428192.3, 12192.2, 2002,  3, 26,  3, 23, 12.3, 0.5, 1, 19825.1, -17.5, -33129.3, 0.0, 0.0, 0.0
70428197.3, 12197.2, 2002,  3, 26,  3, 23, 17.3, 0.5, 1, 19818.3, -17.8, -33118.9, 0.0, 0.0, 0.0
70428202.3, 12202.2, 2002,  3, 26,  3, 23, 22.3, 0.5, 1, 19848.3, -18.0, -33168.5, 0.0, 0.0, 0.0
70428207.3, 12207.2, 2002,  3, 26,  3, 23, 27.3, 0.5, 1, 19884.3, -19.0, -33225.4, 0.0, 0.0, 0.0
70428212.3, 12212.2, 2002,  3, 26,  3, 23, 32.3, 0.5, 1, 19871.0, -18.4, -33206.3, 0.0, 0.0, 0.0
70428217.3, 12217.2, 2002,  3, 26,  3, 23, 37.3, 0.5, 1, 19861.4, -18.4, -33190.8, 0.0, 0.0, 0.0
70428222.3, 12222.2, 2002,  3, 26,  3, 23, 42.3, 0.5, 1, 19836.4, -18.3, -33150.9, 0.0, 0.0, 0.0
70428227.3, 12227.2, 2002,  3, 26,  3, 23, 47.3, 0.5, 1, 19853.4, -18.9, -33178.6, 0.0, 0.0, 0.0
70428232.2, 12232.1, 2002,  3, 26,  3, 23, 52.2, 0.5, 1, 19838.3, -18.2, -33155.8, 0.0, 0.0, 0.0
70428237.2, 12237.1, 2002,  3, 26,  3, 23, 57.2, 0.5, 1, 19859.7, -18.5, -33190.1, 0.0, 0.0, 0.0
70428242.2, 12242.1, 2002,  3, 26,  3, 24,  2.2, 0.5, 1, 19832.9, -18.7, -33146.7, 0.0, 0.0, 0.0
70428247.2, 12247.1, 2002,  3, 26,  3, 24,  7.2, 0.5, 1, 19829.7, -18.6, -33141.5, 0.0, 0.0, 0.0
70428252.2, 12252.1, 2002,  3, 26,  3, 24, 12.2, 0.5, 1, 19792.5, -17.6, -33082.3, 0.0, 0.0, 0.0
70428257.2, 12257.1, 2002,  3, 26,  3, 24, 17.2, 0.5, 1, 19809.2, -18.1, -33109.1, 0.0, 0.0, 0.0
70428262.2, 12262.1, 2002,  3, 26,  3, 24, 22.2, 0.5, 1, 19909.6, -19.6, -33271.2, 0.0, 0.0, 0.0
70428267.2, 12267.1, 2002,  3, 26,  3, 24, 27.2, 0.5, 1, 19862.9, -19.6, -33196.7, 0.0, 0.0, 0.0
70428272.2, 12272.1, 2002,  3, 26,  3, 24, 32.2, 0.5, 1, 19881.0, -19.4, -33225.4, 0.0, 0.0, 0.0
70428277.2, 12277.1, 2002,  3, 26,  3, 24, 37.2, 0.5, 1, 19909.2, -19.7, -33272.1, 0.0, 0.0, 0.0
70428282.2, 12282.1, 2002,  3, 26,  3, 24, 42.2, 0.5, 1, 19924.3, -20.2, -33295.4, 0.0, 0.0, 0.0
70428287.2, 12287.1, 2002,  3, 26,  3, 24, 47.2, 0.5, 1, 19920.2, -20.2, -33288.1, 0.0, 0.0, 0.0
70428292.2, 12292.1, 2002,  3, 26,  3, 24, 52.2, 0.5, 1, 19927.6, -20.7, -33297.8, 0.0, 0.0, 0.0
70428297.2, 12297.1, 2002,  3, 26,  3, 24, 57.2, 0.5, 1, 19930.9, -20.5, -33306.2, 0.0, 0.0, 0.0
70428302.2, 12302.1, 2002,  3, 26,  3, 25,  2.2, 0.5, 1, 19675.2, -17.4, -32894.0, 0.0, 0.0, 0.0
70428307.2, 12307.1, 2002,  3, 26,  3, 25,  7.2, 0.5, 1, 19731.2, -18.3, -32982.9, 0.0, 0.0, 0.0
70428312.2, 12312.1, 2002,  3, 26,  3, 25, 12.2, 0.5, 1, 19756.2, -18.1, -33024.2, 0.0, 0.0, 0.0
70428317.2, 12317.1, 2002,  3, 26,  3, 25, 17.2, 0.5, 1, 19716.9, -18.1, -32960.1, 0.0, 0.0, 0.0
70428322.2, 12322.1, 2002,  3, 26,  3, 25, 22.2, 0.5, 1, 19701.7, -17.5, -32936.3, 0.0, 0.0, 0.0
70428327.2, 12327.1, 2002,  3, 26,  3, 25, 27.2, 0.5, 1, 19733.4, -18.3, -32986.6, 0.0, 0.0, 0.0
70428332.1, 12332.0, 2002,  3, 26,  3, 25, 32.1, 0.5, 1, 19753.9, -18.2, -33019.8, 0.0, 0.0, 0.0
70428337.1, 12337.0, 2002,  3, 26,  3, 25, 37.1, 0.5, 1, 19733.3, -18.2, -32986.9, 0.0, 0.0, 0.0
70428342.1, 12342.0, 2002,  3, 26,  3, 25, 42.1, 0.5, 1, 19690.7, -17.6, -32918.0, 0.0, 0.0, 0.0
70428347.1, 12347.0, 2002,  3, 26,  3, 25, 47.1, 0.5, 1, 19766.0, -18.5, -33038.6, 0.0, 0.0, 0.0
70428352.1, 12352.0, 2002,  3, 26,  3, 25, 52.1, 0.5, 1, 19722.1, -18.6, -32967.1, 0.0, 0.0, 0.0
70428357.1, 12357.0, 2002,  3, 26,  3, 25, 57.1, 0.5, 1, 19750.9, -18.2, -33013.7, 0.0, 0.0, 0.0
70428362.1, 12362.0, 2002,  3, 26,  3, 26,  2.1, 0.5, 1, 19754.3, -18.9, -33019.3, 0.0, 0.0, 0.0
70428367.1, 12367.0, 2002,  3, 26,  3, 26,  7.1, 0.5, 1, 19785.5, -18.9, -33069.1, 0.0, 0.0, 0.0
70428372.1, 12372.0, 2002,  3, 26,  3, 26, 12.1, 0.5, 1, 19727.4, -17.5, -32977.0, 0.0, 0.0, 0.0
70428377.1, 12377.0, 2002,  3, 26,  3, 26, 17.1, 0.5, 1, 19795.5, -19.0, -33085.3, 0.0, 0.0, 0.0
70428382.1, 12382.0, 2002,  3, 26,  3, 26, 22.1, 0.5, 1, 19744.1, -18.3, -33003.3, 0.0, 0.0, 0.0
70428387.1, 12387.0, 2002,  3, 26,  3, 26, 27.1, 0.5, 1, 19762.8, -18.8, -33032.7, 0.0, 0.0, 0.0
70428392.1, 12392.0, 2002,  3, 26,  3, 26, 32.1, 0.5, 1, 19728.2, -18.8, -32974.4, 0.0, 0.0, 0.0
70428397.1, 12397.0, 2002,  3, 26,  3, 26, 37.1, 0.5, 1, 19765.2, -19.0, -33034.1, 0.0, 0.0, 0.0
70428402.1, 12402.0, 2002,  3, 26,  3, 26, 42.1, 0.5, 1, 19758.3, -18.6, -33026.3, 0.0, 0.0, 0.0
70428407.1, 12407.0, 2002,  3, 26,  3, 26, 47.1, 0.5, 1, 19775.8, -19.1, -33052.0, 0.0, 0.0, 0.0
70428412.1, 12412.0, 2002,  3, 26,  3, 26, 52.1, 0.5, 1, 19756.0, -19.4, -33019.1, 0.0, 0.0, 0.0
70428417.1, 12417.0, 2002,  3, 26,  3, 26, 57.1, 0.5, 1, 19946.6, -21.1, -33326.7, 0.0, 0.0, 0.0
70428422.1, 12422.0, 2002,  3, 26,  3, 27,  2.1, 0.5, 1, 19919.2, -20.4, -33282.5, 0.0, 0.0, 0.0
70428427.1, 12427.0, 2002,  3, 26,  3, 27,  7.1, 0.5, 1, 19919.1, -20.6, -33284.8, 0.0, 0.0, 0.0
70428432.0, 12431.9, 2002,  3, 26,  3, 27, 12.0, 0.5, 1, 19929.2, -21.1, -33298.5, 0.0, 0.0, 0.0
70428437.0, 12436.9, 2002,  3, 26,  3, 27, 17.0, 0.5, 1, 19908.4, -20.7, -33265.6, 0.0, 0.0, 0.0
70428442.0, 12441.9, 2002,  3, 26,  3, 27, 22.0, 0.5, 1, 19920.0, -20.9, -33283.0, 0.0, 0.0, 0.0
70428447.0, 12446.9, 2002,  3, 26,  3, 27, 27.0, 0.5, 1, 19892.3, -20.6, -33237.8, 0.0, 0.0, 0.0
70428452.0, 12451.9, 2002,  3, 26,  3, 27, 32.0, 0.5, 1, 19918.1, -20.0, -33279.9, 0.0, 0.0, 0.0
70428457.0, 12456.9, 2002,  3, 26,  3, 27, 37.0, 0.5, 1, 19904.3, -20.1, -33257.8, 0.0, 0.0, 0.0
70428462.0, 12461.9, 2002,  3, 26,  3, 27, 42.0, 0.5, 1, 19884.6, -19.9, -33225.9, 0.0, 0.0, 0.0
70428467.0, 12466.9, 2002,  3, 26,  3, 27, 47.0, 0.5, 1, 19900.0, -20.6, -33250.1, 0.0, 0.0, 0.0
70428472.0, 12471.9, 2002,  3, 26,  3, 27, 52.0, 0.5, 1, 19899.1, -20.3, -33250.1, 0.0, 0.0, 0.0
70428477.0, 12476.9, 2002,  3, 26,  3, 27, 57.0, 0.6, 1, 19922.7, -20.1, -33288.6, 0.0, 0.0, 0.0
70428482.0, 12481.9, 2002,  3, 26,  3, 28,  2.0, 0.6, 1, 19898.4, -20.4, -33247.0, 0.0, 0.0, 0.0
70428487.0, 12486.9, 2002,  3, 26,  3, 28,  7.0, 0.6, 1, 19885.7, -19.4, -33227.3, 0.0, 0.0, 0.0
70428492.0, 12491.9, 2002,  3, 26,  3, 28, 12.0, 0.6, 1, 19870.5, -19.7, -33202.8, 0.0, 0.0, 0.0
70428497.0, 12496.9, 2002,  3, 26,  3, 28, 17.0, 0.6, 1, 19890.9, -19.8, -33234.8, 0.0, 0.0, 0.0
70428502.0, 12501.9, 2002,  3, 26,  3, 28, 22.0, 0.6, 1, 19947.7, -20.3, -33327.6, 0.0, 0.0, 0.0
70428507.0, 12506.9, 2002,  3, 26,  3, 28, 27.0, 0.6, 1, 19911.9, -19.9, -33268.9, 0.0, 0.0, 0.0
70428512.0, 12511.9, 2002,  3, 26,  3, 28, 32.0, 0.6, 1, 19936.5, -20.3, -33308.3, 0.0, 0.0, 0.0
70428517.0, 12516.9, 2002,  3, 26,  3, 28, 37.0, 0.6, 1, 19913.8, -20.5, -33271.4, 0.0, 0.0, 0.0
70428522.0, 12521.9, 2002,  3, 26,  3, 28, 42.0, 0.6, 1, 19867.6, -19.6, -33197.4, 0.0, 0.0, 0.0
70428527.0, 12526.9, 2002,  3, 26,  3, 28, 47.0, 0.6, 1, 19860.8, -19.4, -33186.8, 0.0, 0.0, 0.0
70428531.9, 12531.8, 2002,  3, 26,  3, 28, 51.9, 0.6, 1, 19891.2, -19.4, -33235.5, 0.0, 0.0, 0.0
70428536.9, 12536.8, 2002,  3, 26,  3, 28, 56.9, 0.6, 1, 19930.7, -19.9, -33298.9, 0.0, 0.0, 0.0
70428541.9, 12541.8, 2002,  3, 26,  3, 29,  1.9, 0.6, 1, 19885.4, -19.6, -33225.6, 0.0, 0.0, 0.0
70428546.9, 12546.8, 2002,  3, 26,  3, 29,  6.9, 0.6, 1, 19903.0, -19.6, -33254.3, 0.0, 0.0, 0.0
70428551.9, 12551.8, 2002,  3, 26,  3, 29, 11.9, 0.6, 1, 19902.3, -20.0, -33251.0, 0.0, 0.0, 0.0
70428556.9, 12556.8, 2002,  3, 26,  3, 29, 16.9, 0.6, 1, 19921.2, -20.2, -33283.2, 0.0, 0.0, 0.0
70428561.9, 12561.8, 2002,  3, 26,  3, 29, 21.9, 0.6, 1, 19915.5, -20.2, -33272.4, 0.0, 0.0, 0.0
70428566.9, 12566.8, 2002,  3, 26,  3, 29, 26.9, 0.6, 1, 19903.3, -19.7, -33253.1, 0.0, 0.0, 0.0
70428571.9, 12571.8, 2002,  3, 26,  3, 29, 31.9, 0.6, 1, 19916.0, -20.2, -33272.6, 0.0, 0.0, 0.0
70428576.9, 12576.8, 2002,  3, 26,  3, 29, 36.9, 0.6, 1, 19892.6, -19.2, -33236.4, 0.0, 0.0, 0.0
70428581.9, 12581.8, 2002,  3, 26,  3, 29, 41.9, 0.6, 1, 19884.0, -19.6, -33221.2, 0.0, 0.0, 0.0
70428586.9, 12586.8, 2002,  3, 26,  3, 29, 46.9, 0.6, 1, 19884.7, -19.7, -33223.7, 0.0, 0.0, 0.0
70428591.9, 12591.8, 2002,  3, 26,  3, 29, 51.9, 0.6, 1, 19920.9, -19.8, -33281.3, 0.0, 0.0, 0.0
70428596.9, 12596.8, 2002,  3, 26,  3, 29, 56.9, 0.6, 1, 19967.6, -20.8, -33356.3, 0.0, 0.0, 0.0
70428601.9, 12601.8, 2002,  3, 26,  3, 30,  1.9, 0.6, 1, 19952.0, -20.4, -33331.1, 0.0, 0.0, 0.0
70428606.9, 12606.8, 2002,  3, 26,  3, 30,  6.9, 0.6, 1, 19945.1, -20.5, -33318.4, 0.0, 0.0, 0.0
