88664620.0, 18217.3, 2002, 10, 23,  5,  3, 40.0, 144.0, 129, 19728.5, 8.8, -32915.9, 0.0, 0.0, 0.0
88664625.0, 18222.3, 2002, 10, 23,  5,  3, 45.0, 144.0, 129, 19732.7, 9.0, -32922.5, 0.0, 0.0, 0.0
88664630.0, 18227.3, 2002, 10, 23,  5,  3, 50.0, 144.0, 129, 19736.7, 8.8, -32929.1, 0.0, 0.0, 0.0
88664635.0, 18232.3, 2002, 10, 23,  5,  3, 55.0, 144.0, 129, 19728.9, 9.4, -32915.7, 0.0, 0.0, 0.0
88664640.0, 18237.3, 2002, 10, 23,  5,  4,  0.0, 144.0, 129, 19725.4, 9.1, -32911.0, 0.0, 0.0, 0.0
88664645.0, 18242.3, 2002, 10, 23,  5,  4,  5.0, 144.0, 129, 19731.3, 8.8, -32919.4, 0.0, 0.0, 0.0
88664650.0, 18247.3, 2002, 10, 23,  5,  4, 10.0, 144.0, 129, 19724.0, 9.1, -32908.4, 0.0, 0.0, 0.0
88664655.0, 18252.3, 2002, 10, 23,  5,  4, 15.0, 144.0, 129, 19721.1, 9.4, -32903.9, 0.0, 0.0, 0.0
88664660.0, 18257.3, 2002, 10, 23,  5,  4, 20.0, 144.0, 129, 19719.7, 9.7, -32900.6, 0.0, 0.0, 0.0
88664665.0, 18262.3, 2002, 10, 23,  5,  4, 25.0, 144.0, 129, 19723.6, 9.3, -32907.0, 0.0, 0.0, 0.0
88664670.0, 18267.3, 2002, 10, 23,  5,  4, 30.0, 144.0, 129, 19709.4, 9.4, -32883.9, 0.0, 0.0, 0.0
88664675.0, 18272.3, 2002, 10, 23,  5,  4, 35.0, 144.0, 129, 19704.8, 9.8, -32876.0, 0.0, 0.0, 0.0
88664680.0, 18277.3, 2002, 10, 23,  5,  4, 40.0, 144.0, 129, 19710.4, 9.7, -32886.3, 0.0, 0.0, 0.0
88664685.0, 18282.3, 2002, 10, 23,  5,  4, 45.0, 144.0, 129, 19697.7, 9.5, -32865.1, 0.0, 0.0, 0.0
88664690.0, 18287.3, 2002, 10, 23,  5,  4, 50.0, 144.0, 129, 19714.9, 9.8, -32892.2, 0.0, 0.0, 0.0
88664695.0, 18292.3, 2002, 10, 23,  5,  4, 55.0, 144.0, 129, 19717.3, 8.8, -32896.4, 0.0, 0.0, 0.0
88664700.0, 18297.3, 2002, 10, 23,  5,  5,  0.0, 144.0, 129, 19727.0, 9.1, -32912.6, 0.0, 0.0, 0.0
88664705.0, 18302.3, 2002, 10, 23,  5,  5,  5.0, 144.0, 129, 19732.5, 9.1, -32920.4, 0.0, 0.0, 0.0
88664710.0, 18307.3, 2002, 10, 23,  5,  5, 10.0, 144.0, 129, 19725.2, 9.2, -32908.6, 0.0, 0.0, 0.0
88664715.0, 18312.3, 2002, 10, 23,  5,  5, 15.0, 144.0, 129, 19743.2, 8.8, -32937.5, 0.0, 0.0, 0.0
88664720.0, 18317.3, 2002, 10, 23,  5,  5, 20.0, 144.0, 129, 19737.8, 8.8, -32928.8, 0.0, 0.0, 0.0
88664725.0, 18322.3, 2002, 10, 23,  5,  5, 25.0, 144.0, 129, 19770.2, 8.7, -32981.7, 0.0, 0.0, 0.0
88664730.0, 18327.3, 2002, 10, 23,  5,  5, 30.0, 144.0, 129, 19778.3, 8.9, -32994.6, 0.0, 0.0, 0.0
88664735.0, 18332.3, 2002, 10, 23,  5,  5, 35.0, 144.0, 129, 19757.1, 9.3, -32960.5, 0.0, 0.0, 0.0
88664740.0, 18337.3, 2002, 10, 23,  5,  5, 40.0, 144.0, 129, 19751.1, 9.1, -32951.4, 0.0, 0.0, 0.0
88664745.0, 18342.3, 2002, 10, 23,  5,  5, 45.0, 144.0, 129, 19753.0, 9.6, -32952.6, 0.0, 0.0, 0.0
88664750.0, 18347.3, 2002, 10, 23,  5,  5, 50.0, 144.0, 129, 19753.8, 9.1, -32954.9, 0.0, 0.0, 0.0
88664755.0, 18352.3, 2002, 10, 23,  5,  5, 55.0, 144.0, 129, 19750.5, 9.4, -32950.7, 0.0, 0.0, 0.0
88664760.0, 18357.3, 2002, 10, 23,  5,  6,  0.0, 144.0, 129, 19756.4, 9.5, -32960.1, 0.0, 0.0, 0.0
88664765.0, 18362.3, 2002, 10, 23,  5,  6,  5.0, 144.0, 129, 19752.0, 8.9, -32952.1, 0.0, 0.0, 0.0
88664770.0, 18367.3, 2002, 10, 23,  5,  6, 10.0, 144.0, 129, 19759.7, 9.0, -32964.8, 0.0, 0.0, 0.0
88664775.0, 18372.3, 2002, 10, 23,  5,  6, 15.0, 144.0, 129, 19761.8, 9.3, -32968.1, 0.0, 0.0, 0.0
88664780.0, 18377.3, 2002, 10, 23,  5,  6, 20.0, 144.0, 129, 19753.0, 9.1, -32954.9, 0.0, 0.0, 0.0
88664785.0, 18382.3, 2002, 10, 23,  5,  6, 25.0, 144.0, 129, 19755.5, 9.3, -32959.1, 0.0, 0.0, 0.0
88664790.0, 18387.3, 2002, 10, 23,  5,  6, 30.0, 144.0, 129, 19762.9, 9.2, -32970.7, 0.0, 0.0, 0.0
88664795.1, 18392.4, 2002, 10, 23,  5,  6, 35.1, 144.0, 129, 19765.7, 8.9, -32974.6, 0.0, 0.0, 0.0
88664800.1, 18397.4, 2002, 10, 23,  5,  6, 40.1, 144.0, 129, 19758.1, 9.1, -32962.7, 0.0, 0.0, 0.0
88664805.1, 18402.4, 2002, 10, 23,  5,  6, 45.1, 144.0, 129, 19750.8, 9.6, -32950.9, 0.0, 0.0, 0.0
88664810.1, 18407.4, 2002, 10, 23,  5,  6, 50.1, 144.0, 129, 19750.6, 8.9, -32950.4, 0.0, 0.0, 0.0
88664815.1, 18412.4, 2002, 10, 23,  5,  6, 55.1, 144.0, 129, 19747.8, 9.7, -32945.0, 0.0, 0.0, 0.0
88664820.1, 18417.4, 2002, 10, 23,  5,  7,  0.1, 144.0, 129, 19747.1, 9.8, -32944.8, 0.0, 0.0, 0.0
88664825.1, 18422.4, 2002, 10, 23,  5,  7,  5.1, 144.0, 129, 19740.7, 9.6, -32934.2, 0.0, 0.0, 0.0
88664830.1, 18427.4, 2002, 10, 23,  5,  7, 10.1, 144.0, 129, 19743.1, 9.5, -32938.0, 0.0, 0.0, 0.0
88664835.1, 18432.4, 2002, 10, 23,  5,  7, 15.1, 144.0, 129, 19742.7, 9.4, -32937.8, 0.0, 0.0, 0.0
88664840.1, 18437.4, 2002, 10, 23,  5,  7, 20.1, 144.0, 129, 19739.0, 9.5, -32931.2, 0.0, 0.0, 0.0
88664845.1, 18442.4, 2002, 10, 23,  5,  7, 25.1, 144.0, 129, 19740.2, 9.2, -32933.5, 0.0, 0.0, 0.0
88664850.1, 18447.4, 2002, 10, 23,  5,  7, 30.1, 144.0, 129, 19738.9, 9.0, -32931.9, 0.0, 0.0, 0.0
88664855.1, 18452.4, 2002, 10, 23,  5,  7, 35.1, 144.0, 129, 19744.3, 9.6, -32939.6, 0.0, 0.0, 0.0
88664860.1, 18457.4, 2002, 10, 23,  5,  7, 40.1, 144.0, 129, 19739.0, 9.5, -32931.4, 0.0, 0.0, 0.0
88664865.1, 18462.4, 2002, 10, 23,  5,  7, 45.1, 144.0, 129, 19721.0, 9.2, -32903.0, 0.0, 0.0, 0.0
88664870.1, 18467.4, 2002, 10, 23,  5,  7, 50.1, 144.0, 129, 19735.8, 9.2, -32926.2, 0.0, 0.0, 0.0
88664875.1, 18472.4, 2002, 10, 23,  5,  7, 55.1, 144.0, 129, 19753.3, 9.1, -32953.7, 0.0, 0.0, 0.0
88664880.1, 18477.4, 2002, 10, 23,  5,  8,  0.1, 144.0, 129, 19745.0, 9.4, -32940.1, 0.0, 0.0, 0.0
88664885.1, 18482.4, 2002, 10, 23,  5,  8,  5.1, 144.0, 129, 19743.5, 9.3, -32938.9, 0.0, 0.0, 0.0
88664890.1, 18487.4, 2002, 10, 23,  5,  8, 10.1, 144.0, 129, 19745.7, 9.2, -32942.7, 0.0, 0.0, 0.0
88664895.1, 18492.4, 2002, 10, 23,  5,  8, 15.1, 144.0, 129, 19747.3, 9.1, -32944.8, 0.0, 0.0, 0.0
88664900.1, 18497.4, 2002, 10, 23,  5,  8, 20.1, 144.0, 129, 19749.1, 9.2, -32947.9, 0.0, 0.0, 0.0
88664905.1, 18502.4, 2002, 10, 23,  5,  8, 25.1, 144.0, 129, 19752.6, 9.0, -32953.7, 0.0, 0.0, 0.0
88664910.1, 18507.4, 2002, 10, 23,  5,  8, 30.1, 144.0, 129, 19756.8, 9.5, -32960.1, 0.0, 0.0, 0.0
88664915.1, 18512.4, 2002, 10, 23,  5,  8, 35.1, 144.0, 129, 19746.4, 9.6, -32942.5, 0.0, 0.0, 0.0
88664920.1, 18517.4, 2002, 10, 23,  5,  8, 40.1, 144.0, 129, 19741.8, 9.5, -32935.9, 0.0, 0.0, 0.0
88664925.1, 18522.4, 2002, 10, 23,  5,  8, 45.1, 144.0, 129, 19743.4, 8.7, -32937.8, 0.0, 0.0, 0.0
88664930.1, 18527.4, 2002, 10, 23,  5,  8, 50.1, 144.0, 129, 19744.1, 8.9, -32939.4, 0.0, 0.0, 0.0
88664935.1, 18532.4, 2002, 10, 23,  5,  8, 55.1, 144.0, 129, 19736.6, 9.2, -32927.4, 0.0, 0.0, 0.0
88664940.1, 18537.4, 2002, 10, 23,  5,  9,  0.1, 144.0, 129, 19734.5, 9.4, -32923.9, 0.0, 0.0, 0.0
88664945.1, 18542.4, 2002, 10, 23,  5,  9,  5.1, 144.0, 129, 19735.5, 9.6, -32925.5, 0.0, 0.0, 0.0
88664950.1, 18547.4, 2002, 10, 23,  5,  9, 10.1, 144.0, 129, 19732.5, 9.5, -32920.4, 0.0, 0.0, 0.0
88664955.1, 18552.4, 2002, 10, 23,  5,  9, 15.1, 144.0, 129, 19728.8, 8.9, -32915.0, 0.0, 0.0, 0.0
88664960.1, 18557.4, 2002, 10, 23,  5,  9, 20.1, 144.0, 129, 19728.2, 9.3, -32914.3, 0.0, 0.0, 0.0
88664965.1, 18562.4, 2002, 10, 23,  5,  9, 25.1, 144.0, 129, 19727.6, 9.0, -32912.8, 0.0, 0.0, 0.0
88664970.1, 18567.4, 2002, 10, 23,  5,  9, 30.1, 144.0, 129, 19748.5, 8.9, -32946.7, 0.0, 0.0, 0.0
88664975.1, 18572.4, 2002, 10, 23,  5,  9, 35.1, 144.0, 129, 19750.5, 9.2, -32949.7, 0.0, 0.0, 0.0
88664980.1, 18577.4, 2002, 10, 23,  5,  9, 40.1, 144.0, 129, 19743.4, 8.7, -32938.0, 0.0, 0.0, 0.0
88664985.1, 18582.4, 2002, 10, 23,  5,  9, 45.1, 144.0, 129, 19743.6, 9.4, -32939.2, 0.0, 0.0, 0.0
88664990.1, 18587.4, 2002, 10, 23,  5,  9, 50.1, 144.0, 129, 19743.1, 8.7, -32938.7, 0.0, 0.0, 0.0
88664995.1, 18592.4, 2002, 10, 23,  5,  9, 55.1, 144.0, 129, 19741.4, 9.4, -32935.2, 0.0, 0.0, 0.0
88665000.1, 18597.4, 2002, 10, 23,  5, 10,  0.1, 144.0, 129, 19737.1, 9.4, -32928.6, 0.0, 0.0, 0.0
88665005.1, 18602.4, 2002, 10, 23,  5, 10,  5.1, 144.0, 129, 19737.2, 8.8, -32928.6, 0.0, 0.0, 0.0
88665010.1, 18607.4, 2002, 10, 23,  5, 10, 10.1, 144.0, 129, 19722.5, 9.6, -32904.4, 0.0, 0.0, 0.0
88665015.1, 18612.4, 2002, 10, 23,  5, 10, 15.1, 144.0, 129, 19717.6, 9.8, -32897.1, 0.0, 0.0, 0.0
88665020.1, 18617.4, 2002, 10, 23,  5, 10, 20.1, 144.0, 129, 19712.4, 9.3, -32888.6, 0.0, 0.0, 0.0
88665025.1, 18622.4, 2002, 10, 23,  5, 10, 25.1, 144.0, 129, 19731.7, 9.2, -32919.7, 0.0, 0.0, 0.0
88665030.1, 18627.4, 2002, 10, 23,  5, 10, 30.1, 144.0, 129, 19710.8, 9.4, -32886.3, 0.0, 0.0, 0.0
88665035.1, 18632.4, 2002, 10, 23,  5, 10, 35.1, 144.0, 129, 19702.9, 9.5, -32872.7, 0.0, 0.0, 0.0
88665040.1, 18637.4, 2002, 10, 23,  5, 10, 40.1, 144.0, 129, 19698.5, 9.9, -32866.8, 0.0, 0.0, 0.0
88665045.1, 18642.4, 2002, 10, 23,  5, 10, 45.1, 144.0, 129, 19704.9, 9.7, -32876.4, 0.0, 0.0, 0.0
88665050.2, 18647.5, 2002, 10, 23,  5, 10, 50.2, 144.0, 129, 19699.3, 9.8, -32867.0, 0.0, 0.0, 0.0
88665055.2, 18652.5, 2002, 10, 23,  5, 10, 55.2, 144.0, 129, 19680.6, 10.5, -32837.4, 0.0, 0.0, 0.0
88665060.2, 18657.5, 2002, 10, 23,  5, 11,  0.2, 144.0, 129, 19705.0, 9.8, -32876.9, 0.0, 0.0, 0.0
88665065.2, 18662.5, 2002, 10, 23,  5, 11,  5.2, 144.0, 129, 19708.1, 9.4, -32880.2, 0.0, 0.0, 0.0
88665070.2, 18667.5, 2002, 10, 23,  5, 11, 10.2, 144.0, 129, 19681.1, 10.4, -32836.9, 0.0, 0.0, 0.0
88665075.2, 18672.5, 2002, 10, 23,  5, 11, 15.2, 144.0, 129, 19683.4, 10.1, -32841.2, 0.0, 0.0, 0.0
88665080.2, 18677.5, 2002, 10, 23,  5, 11, 20.2, 144.0, 129, 19681.8, 10.2, -32839.3, 0.0, 0.0, 0.0
88665085.2, 18682.5, 2002, 10, 23,  5, 11, 25.2, 144.0, 129, 19668.2, 9.8, -32817.0, 0.0, 0.0, 0.0
88665090.2, 18687.5, 2002, 10, 23,  5, 11, 30.2, 144.0, 129, 19672.1, 10.3, -32824.5, 0.0, 0.0, 0.0
88665095.2, 18692.5, 2002, 10, 23,  5, 11, 35.2, 144.0, 129, 19684.6, 9.9, -32843.5, 0.0, 0.0, 0.0
88665100.2, 18697.5, 2002, 10, 23,  5, 11, 40.2, 144.0, 129, 19668.4, 10.2, -32816.5, 0.0, 0.0, 0.0
88665105.2, 18702.5, 2002, 10, 23,  5, 11, 45.2, 144.0, 129, 19673.3, 10.6, -32825.4, 0.0, 0.0, 0.0
88665110.2, 18707.5, 2002, 10, 23,  5, 11, 50.2, 144.0, 129, 19682.5, 10.1, -32839.8, 0.0, 0.0, 0.0
88665115.2, 18712.5, 2002, 10, 23,  5, 11, 55.2, 144.0, 129, 19686.7, 9.8, -32848.0, 0.0, 0.0, 0.0
88665120.2, 18717.5, 2002, 10, 23,  5, 12,  0.2, 144.0, 129, 19678.6, 9.4, -32833.2, 0.0, 0.0, 0.0
88665125.2, 18722.5, 2002, 10, 23,  5, 12,  5.2, 144.0, 129, 19676.4, 10.4, -32831.1, 0.0, 0.0, 0.0
88665130.2, 18727.5, 2002, 10, 23,  5, 12, 10.2, 144.0, 129, 19705.0, 9.8, -32876.0, 0.0, 0.0, 0.0
88665135.2, 18732.5, 2002, 10, 23,  5, 12, 15.2, 144.0, 129, 19705.5, 10.1, -32876.7, 0.0, 0.0, 0.0
88665140.2, 18737.5, 2002, 10, 23,  5, 12, 20.2, 144.0, 129, 19693.4, 10.0, -32857.9, 0.0, 0.0, 0.0
88665145.2, 18742.5, 2002, 10, 23,  5, 12, 25.2, 144.0, 129, 19704.9, 9.9, -32875.7, 0.0, 0.0, 0.0
88665150.2, 18747.5, 2002, 10, 23,  5, 12, 30.2, 144.0, 129, 19708.0, 10.1, -32880.7, 0.0, 0.0, 0.0
88665155.2, 18752.5, 2002, 10, 23,  5, 12, 35.2, 144.0, 129, 19709.2, 9.8, -32883.0, 0.0, 0.0, 0.0
88665160.2, 18757.5, 2002, 10, 23,  5, 12, 40.2, 144.0, 129, 19705.0, 9.8, -32874.8, 0.0, 0.0, 0.0
88665165.2, 18762.5, 2002, 10, 23,  5, 12, 45.2, 144.0, 129, 19702.3, 10.4, -32871.3, 0.0, 0.0, 0.0
88665170.2, 18767.5, 2002, 10, 23,  5, 12, 50.2, 144.0, 129, 19706.0, 10.4, -32877.4, 0.0, 0.0, 0.0
88665175.2, 18772.5, 2002, 10, 23,  5, 12, 55.2, 144.0, 129, 19715.2, 10.4, -32892.4, 0.0, 0.0, 0.0
88665180.2, 18777.5, 2002, 10, 23,  5, 13,  0.2, 144.0, 129, 19712.4, 9.7, -32888.2, 0.0, 0.0, 0.0
88665185.2, 18782.5, 2002, 10, 23,  5, 13,  5.2, 144.0, 129, 19719.7, 10.0, -32899.2, 0.0, 0.0, 0.0
88665190.2, 18787.5, 2002, 10, 23,  5, 13, 10.2, 144.0, 129, 19718.1, 9.8, -32896.6, 0.0, 0.0, 0.0
88665195.2, 18792.5, 2002, 10, 23,  5, 13, 15.2, 144.0, 129, 19712.1, 9.8, -32887.2, 0.0, 0.0, 0.0
88665200.2, 18797.5, 2002, 10, 23,  5, 13, 20.2, 144.0, 129, 19714.2, 9.6, -32891.7, 0.0, 0.0, 0.0
88665205.2, 18802.5, 2002, 10, 23,  5, 13, 25.2, 144.0, 129, 19707.5, 10.3, -32880.7, 0.0, 0.0, 0.0
88665210.2, 18807.5, 2002, 10, 23,  5, 13, 30.2, 144.0, 129, 19712.9, 10.2, -32888.6, 0.0, 0.0, 0.0
88665215.2, 18812.5, 2002, 10, 23,  5, 13, 35.2, 144.0, 129, 19704.7, 10.6, -32874.1, 0.0, 0.0, 0.0
88665220.2, 18817.5, 2002, 10, 23,  5, 13, 40.2, 144.0, 129, 19709.6, 10.1, -32883.2, 0.0, 0.0, 0.0
88665225.2, 18822.5, 2002, 10, 23,  5, 13, 45.2, 144.0, 129, 19709.2, 10.4, -32881.8, 0.0, 0.0, 0.0
88665230.2, 18827.5, 2002, 10, 23,  5, 13, 50.2, 144.0, 129, 19706.1, 10.6, -32876.7, 0.0, 0.0, 0.0
88665235.2, 18832.5, 2002, 10, 23,  5, 13, 55.2, 144.0, 129, 19700.9, 10.2, -32869.8, 0.0, 0.0, 0.0
88665240.2, 18837.5, 2002, 10, 23,  5, 14,  0.2, 144.0, 129, 19694.8, 10.4, -32860.2, 0.0, 0.0, 0.0
88665245.2, 18842.5, 2002, 10, 23,  5, 14,  5.2, 144.0, 129, 19696.4, 10.9, -32861.4, 0.0, 0.0, 0.0
88665250.2, 18847.5, 2002, 10, 23,  5, 14, 10.2, 144.0, 129, 19694.1, 10.6, -32857.2, 0.0, 0.0, 0.0
88665255.2, 18852.5, 2002, 10, 23,  5, 14, 15.2, 144.0, 129, 19692.3, 10.9, -32855.3, 0.0, 0.0, 0.0
88665260.2, 18857.5, 2002, 10, 23,  5, 14, 20.2, 144.0, 129, 19701.5, 10.7, -32869.1, 0.0, 0.0, 0.0
88665265.2, 18862.5, 2002, 10, 23,  5, 14, 25.2, 144.0, 129, 19695.2, 10.8, -32859.3, 0.0, 0.0, 0.0
88665270.2, 18867.5, 2002, 10, 23,  5, 14, 30.2, 144.0, 129, 19702.0, 10.6, -32870.1, 0.0, 0.0, 0.0
88665275.2, 18872.5, 2002, 10, 23,  5, 14, 35.2, 144.0, 129, 19699.7, 10.5, -32865.8, 0.0, 0.0, 0.0
88665280.2, 18877.5, 2002, 10, 23,  5, 14, 40.2, 144.0, 129, 19690.6, 10.8, -32851.5, 0.0, 0.0, 0.0
88665285.2, 18882.5, 2002, 10, 23,  5, 14, 45.2, 144.0, 129, 19687.0, 10.8, -32846.6, 0.0, 0.0, 0.0
88665290.2, 18887.5, 2002, 10, 23,  5, 14, 50.2, 144.0, 129, 19692.4, 10.6, -32855.3, 0.0, 0.0, 0.0
88665295.2, 18892.5, 2002, 10, 23,  5, 14, 55.2, 144.0, 129, 19696.6, 10.8, -32862.1, 0.0, 0.0, 0.0
88665300.3, 18897.6, 2002, 10, 23,  5, 15,  0.3, 144.0, 129, 19701.4, 10.1, -32869.8, 0.0, 0.0, 0.0
88665305.3, 18902.6, 2002, 10, 23,  5, 15,  5.3, 144.0, 129, 19702.2, 10.5, -32870.3, 0.0, 0.0, 0.0
88665310.3, 18907.6, 2002, 10, 23,  5, 15, 10.3, 144.0, 129, 19696.3, 10.7, -32861.6, 0.0, 0.0, 0.0
88665315.3, 18912.6, 2002, 10, 23,  5, 15, 15.3, 144.0, 129, 19696.3, 10.7, -32861.4, 0.0, 0.0, 0.0
88665320.3, 18917.6, 2002, 10, 23,  5, 15, 20.3, 144.0, 129, 19709.6, 10.5, -32882.5, 0.0, 0.0, 0.0
88665325.3, 18922.6, 2002, 10, 23,  5, 15, 25.3, 144.0, 129, 19704.6, 10.9, -32875.0, 0.0, 0.0, 0.0
88665330.3, 18927.6, 2002, 10, 23,  5, 15, 30.3, 144.0, 129, 19699.8, 10.3, -32867.5, 0.0, 0.0, 0.0
88665335.3, 18932.6, 2002, 10, 23,  5, 15, 35.3, 144.0, 129, 19708.1, 10.8, -32879.9, 0.0, 0.0, 0.0
88665340.3, 18937.6, 2002, 10, 23,  5, 15, 40.3, 144.0, 129, 19707.2, 10.8, -32880.2, 0.0, 0.0, 0.0
88665345.3, 18942.6, 2002, 10, 23,  5, 15, 45.3, 144.0, 129, 19702.9, 10.8, -32872.9, 0.0, 0.0, 0.0
88665350.3, 18947.6, 2002, 10, 23,  5, 15, 50.3, 144.0, 129, 19707.7, 10.2, -32880.4, 0.0, 0.0, 0.0
88665355.3, 18952.6, 2002, 10, 23,  5, 15, 55.3, 144.0, 129, 19696.3, 10.7, -32862.3, 0.0, 0.0, 0.0
88665360.3, 18957.6, 2002, 10, 23,  5, 16,  0.3, 144.0, 129, 19700.1, 10.7, -32867.7, 0.0, 0.0, 0.0
88665365.3, 18962.6, 2002, 10, 23,  5, 16,  5.3, 144.0, 129, 19693.8, 10.2, -32857.9, 0.0, 0.0, 0.0
88665370.3, 18967.6, 2002, 10, 23,  5, 16, 10.3, 144.0, 129, 19707.1, 10.0, -32878.5, 0.0, 0.0, 0.0
88665375.3, 18972.6, 2002, 10, 23,  5, 16, 15.3, 144.0, 129, 19708.7, 10.5, -32881.8, 0.0, 0.0, 0.0
88665380.3, 18977.6, 2002, 10, 23,  5, 16, 20.3, 144.0, 129, 19709.5, 10.0, -32883.5, 0.0, 0.0, 0.0
88665385.3, 18982.6, 2002, 10, 23,  5, 16, 25.3, 144.0, 129, 19704.9, 9.7, -32876.7, 0.0, 0.0, 0.0
88665390.3, 18987.6, 2002, 10, 23,  5, 16, 30.3, 144.0, 129, 19706.6, 10.1, -32879.2, 0.0, 0.0, 0.0
88665395.3, 18992.6, 2002, 10, 23,  5, 16, 35.3, 144.0, 129, 19684.7, 11.0, -32844.5, 0.0, 0.0, 0.0
88665400.3, 18997.6, 2002, 10, 23,  5, 16, 40.3, 144.0, 129, 19674.5, 10.3, -32827.5, 0.0, 0.0, 0.0
88665405.3, 19002.6, 2002, 10, 23,  5, 16, 45.3, 144.0, 129, 19710.1, 9.9, -32885.1, 0.0, 0.0, 0.0
88665410.3, 19007.6, 2002, 10, 23,  5, 16, 50.3, 144.0, 129, 19679.7, 10.4, -32835.5, 0.0, 0.0, 0.0
88665415.3, 19012.6, 2002, 10, 23,  5, 16, 55.3, 144.0, 129, 19680.1, 10.2, -32836.7, 0.0, 0.0, 0.0
88665420.3, 19017.6, 2002, 10, 23,  5, 17,  0.3, 144.0, 129, 19713.1, 10.5, -32890.5, 0.0, 0.0, 0.0
88665425.3, 19022.6, 2002, 10, 23,  5, 17,  5.3, 144.0, 129, 19702.3, 10.4, -32872.2, 0.0, 0.0, 0.0
88665430.3, 19027.6, 2002, 10, 23,  5, 17, 10.3, 144.0, 129, 19714.1, 10.5, -32891.2, 0.0, 0.0, 0.0
88665435.3, 19032.6, 2002, 10, 23,  5, 17, 15.3, 144.0, 129, 19711.2, 10.0, -32887.0, 0.0, 0.0, 0.0
88665440.3, 19037.6, 2002, 10, 23,  5, 17, 20.3, 144.0, 129, 19707.6, 10.0, -32880.9, 0.0, 0.0, 0.0
88665445.3, 19042.6, 2002, 10, 23,  5, 17, 25.3, 144.0, 129, 19704.9, 9.9, -32876.4, 0.0, 0.0, 0.0
88665450.3, 19047.6, 2002, 10, 23,  5, 17, 30.3, 144.0, 129, 19707.4, 9.8, -32881.4, 0.0, 0.0, 0.0
88665455.3, 19052.6, 2002, 10, 23,  5, 17, 35.3, 144.0, 129, 19699.6, 9.2, -32868.9, 0.0, 0.0, 0.0
88665460.3, 19057.6, 2002, 10, 23,  5, 17, 40.3, 144.0, 129, 19693.0, 10.2, -32857.6, 0.0, 0.0, 0.0
88665465.3, 19062.6, 2002, 10, 23,  5, 17, 45.3, 144.0, 129, 19694.7, 9.5, -32860.4, 0.0, 0.0, 0.0
88665470.3, 19067.6, 2002, 10, 23,  5, 17, 50.3, 144.0, 129, 19700.3, 9.1, -32869.4, 0.0, 0.0, 0.0
88665475.3, 19072.6, 2002, 10, 23,  5, 17, 55.3, 144.0, 129, 19696.3, 9.9, -32863.7, 0.0, 0.0, 0.0
88665480.3, 19077.6, 2002, 10, 23,  5, 18,  0.3, 144.0, 129, 19693.1, 9.6, -32857.6, 0.0, 0.0, 0.0
88665485.3, 19082.6, 2002, 10, 23,  5, 18,  5.3, 144.0, 129, 19696.8, 9.6, -32863.5, 0.0, 0.0, 0.0
88665490.3, 19087.6, 2002, 10, 23,  5, 18, 10.3, 144.0, 129, 19701.3, 9.4, -32871.5, 0.0, 0.0, 0.0
88665495.3, 19092.6, 2002, 10, 23,  5, 18, 15.3, 144.0, 129, 19697.2, 9.6, -32864.7, 0.0, 0.0, 0.0
88665500.3, 19097.6, 2002, 10, 23,  5, 18, 20.3, 144.0, 129, 19695.4, 9.3, -32862.3, 0.0, 0.0, 0.0
88665505.3, 19102.6, 2002, 10, 23,  5, 18, 25.3, 144.0, 129, 19697.1, 9.9, -32864.9, 0.0, 0.0, 0.0
88665510.3, 19107.6, 2002, 10, 23,  5, 18, 30.3, 144.0, 129, 19697.1, 9.4, -32864.0, 0.0, 0.0, 0.0
88665515.3, 19112.6, 2002, 10, 23,  5, 18, 35.3, 144.0, 129, 19696.0, 9.3, -32862.6, 0.0, 0.0, 0.0
88665520.3, 19117.6, 2002, 10, 23,  5, 18, 40.3, 144.0, 129, 19693.5, 8.8, -32859.0, 0.0, 0.0, 0.0
88665525.3, 19122.6, 2002, 10, 23,  5, 18, 45.3, 144.0, 129, 19694.4, 9.0, -32859.0, 0.0, 0.0, 0.0
88665530.3, 19127.6, 2002, 10, 23,  5, 18, 50.3, 144.0, 129, 19688.6, 9.2, -32848.7, 0.0, 0.0, 0.0
88665535.3, 19132.6, 2002, 10, 23,  5, 18, 55.3, 144.0, 129, 19694.3, 9.1, -32859.0, 0.0, 0.0, 0.0
88665540.3, 19137.6, 2002, 10, 23,  5, 19,  0.3, 144.0, 129, 19691.2, 9.5, -32855.3, 0.0, 0.0, 0.0
88665545.3, 19142.6, 2002, 10, 23,  5, 19,  5.3, 144.0, 129, 19694.8, 9.1, -32859.5, 0.0, 0.0, 0.0
88665550.4, 19147.7, 2002, 10, 23,  5, 19, 10.4, 144.0, 129, 19691.2, 9.1, -32854.3, 0.0, 0.0, 0.0
88665555.4, 19152.7, 2002, 10, 23,  5, 19, 15.4, 144.0, 129, 19692.9, 9.5, -32857.2, 0.0, 0.0, 0.0
88665560.4, 19157.7, 2002, 10, 23,  5, 19, 20.4, 144.0, 129, 19681.0, 9.3, -32838.6, 0.0, 0.0, 0.0
88665565.4, 19162.7, 2002, 10, 23,  5, 19, 25.4, 144.0, 129, 19694.5, 9.6, -32859.7, 0.0, 0.0, 0.0
88665570.4, 19167.7, 2002, 10, 23,  5, 19, 30.4, 144.0, 129, 19690.6, 9.1, -32853.6, 0.0, 0.0, 0.0
