87361981.5, 11578.7, 2002, 10,  8,  3, 13,  1.5, 10.0, 1, 19605.7, -42.9, -32846.8, 0.0, 0.0, 0.0
87361986.5, 11583.7, 2002, 10,  8,  3, 13,  6.5, 10.0, 1, 19594.6, -42.9, -32829.4, 0.0, 0.0, 0.0
87361991.5, 11588.7, 2002, 10,  8,  3, 13, 11.5, 10.0, 1, 19596.5, -42.4, -32832.2, 0.0, 0.0, 0.0
87361996.5, 11593.7, 2002, 10,  8,  3, 13, 16.5, 10.0, 1, 19607.5, -42.3, -32848.7, 0.0, 0.0, 0.0
87362001.5, 11598.7, 2002, 10,  8,  3, 13, 21.5, 10.0, 1, 19613.3, -42.8, -32858.1, 0.0, 0.0, 0.0
87362006.5, 11603.7, 2002, 10,  8,  3, 13, 26.5, 10.0, 1, 19600.6, -42.3, -32838.4, 0.0, 0.0, 0.0
87362011.5, 11608.7, 2002, 10,  8,  3, 13, 31.5, 10.0, 1, 19602.9, -42.6, -32843.3, 0.0, 0.0, 0.0
87362016.5, 11613.7, 2002, 10,  8,  3, 13, 36.5, 10.0, 1, 19589.9, -42.0, -32822.6, 0.0, 0.0, 0.0
87362021.5, 11618.7, 2002, 10,  8,  3, 13, 41.5, 10.0, 1, 19597.8, -42.1, -32834.4, 0.0, 0.0, 0.0
87362026.5, 11623.7, 2002, 10,  8,  3, 13, 46.5, 10.0, 1, 19592.3, -42.1, -32825.9, 0.0, 0.0, 0.0
87362031.5, 11628.7, 2002, 10,  8,  3, 13, 51.5, 10.0, 1, 19592.1, -41.7, -32824.7, 0.0, 0.0, 0.0
87362036.5, 11633.7, 2002, 10,  8,  3, 13, 56.5, 10.0, 1, 19580.9, -41.6, -32806.4, 0.0, 0.0, 0.0
87362041.5, 11638.7, 2002, 10,  8,  3, 14,  1.5, 10.0, 1, 19582.2, -41.6, -32808.7, 0.0, 0.0, 0.0
87362046.5, 11643.7, 2002, 10,  8,  3, 14,  6.5, 10.0, 1, 19579.5, -41.0, -32805.5, 0.0, 0.0, 0.0
87362051.4, 11648.6, 2002, 10,  8,  3, 14, 11.4, 10.0, 1, 19582.9, -41.4, -32809.9, 0.0, 0.0, 0.0
87362056.4, 11653.6, 2002, 10,  8,  3, 14, 16.4, 10.0, 1, 19595.2, -41.3, -32829.0, 0.0, 0.0, 0.0
87362061.4, 11658.6, 2002, 10,  8,  3, 14, 21.4, 10.0, 1, 19578.4, -41.2, -32801.7, 0.0, 0.0, 0.0
87362066.4, 11663.6, 2002, 10,  8,  3, 14, 26.4, 10.0, 1, 19574.9, -41.6, -32796.8, 0.0, 0.0, 0.0
87362071.4, 11668.6, 2002, 10,  8,  3, 14, 31.4, 10.0, 1, 19583.6, -41.0, -32810.2, 0.0, 0.0, 0.0
87362076.4, 11673.6, 2002, 10,  8,  3, 14, 36.4, 10.0, 1, 19585.2, -41.1, -32812.5, 0.0, 0.0, 0.0
87362081.4, 11678.6, 2002, 10,  8,  3, 14, 41.4, 10.0, 1, 19574.7, -41.0, -32796.8, 0.0, 0.0, 0.0
87362086.4, 11683.6, 2002, 10,  8,  3, 14, 46.4, 10.0, 1, 19575.5, -41.1, -32797.9, 0.0, 0.0, 0.0
87362091.4, 11688.6, 2002, 10,  8,  3, 14, 51.4, 10.0, 1, 19579.2, -40.6, -32803.1, 0.0, 0.0, 0.0
87362096.4, 11693.6, 2002, 10,  8,  3, 14, 56.4, 10.0, 1, 19573.1, -40.8, -32793.5, 0.0, 0.0, 0.0
87362101.4, 11698.6, 2002, 10,  8,  3, 15,  1.4, 10.0, 1, 19571.8, -40.8, -32791.4, 0.0, 0.0, 0.0
87362106.4, 11703.6, 2002, 10,  8,  3, 15,  6.4, 10.0, 1, 19565.2, -41.0, -32779.8, 0.0, 0.0, 0.0
87362111.4, 11708.6, 2002, 10,  8,  3, 15, 11.4, 10.0, 1, 19579.5, -41.0, -32804.3, 0.0, 0.0, 0.0
87362116.4, 11713.6, 2002, 10,  8,  3, 15, 16.4, 10.0, 1, 19582.9, -40.5, -32809.7, 0.0, 0.0, 0.0
87362121.4, 11718.6, 2002, 10,  8,  3, 15, 21.4, 10.0, 1, 19580.6, -41.2, -32806.6, 0.0, 0.0, 0.0
87362126.4, 11723.6, 2002, 10,  8,  3, 15, 26.4, 10.0, 1, 19581.3, -40.4, -32806.4, 0.0, 0.0, 0.0
87362131.4, 11728.6, 2002, 10,  8,  3, 15, 31.4, 10.0, 1, 19582.6, -40.6, -32808.7, 0.0, 0.0, 0.0
87362136.4, 11733.6, 2002, 10,  8,  3, 15, 36.4, 10.0, 1, 19577.3, -40.3, -32799.8, 0.0, 0.0, 0.0
87362141.4, 11738.6, 2002, 10,  8,  3, 15, 41.4, 10.0, 1, 19578.9, -40.4, -32802.4, 0.0, 0.0, 0.0
87362146.4, 11743.6, 2002, 10,  8,  3, 15, 46.4, 10.0, 1, 19581.3, -40.4, -32806.2, 0.0, 0.0, 0.0
87362151.4, 11748.6, 2002, 10,  8,  3, 15, 51.4, 10.0, 1, 19586.9, -40.3, -32816.3, 0.0, 0.0, 0.0
87362156.3, 11753.5, 2002, 10,  8,  3, 15, 56.3, 10.0, 1, 19583.7, -40.0, -32810.9, 0.0, 0.0, 0.0
87362161.3, 11758.5, 2002, 10,  8,  3, 16,  1.3, 10.0, 1, 19584.6, -40.0, -32813.0, 0.0, 0.0, 0.0
87362166.3, 11763.5, 2002, 10,  8,  3, 16,  6.3, 10.0, 1, 19576.8, -39.8, -32799.3, 0.0, 0.0, 0.0
87362171.3, 11768.5, 2002, 10,  8,  3, 16, 11.3, 10.0, 1, 19576.5, -39.8, -32798.4, 0.0, 0.0, 0.0
87362176.3, 11773.5, 2002, 10,  8,  3, 16, 16.3, 10.0, 1, 19580.4, -40.2, -32805.9, 0.0, 0.0, 0.0
87362181.3, 11778.5, 2002, 10,  8,  3, 16, 21.3, 10.0, 1, 19578.9, -39.8, -32803.6, 0.0, 0.0, 0.0
87362186.3, 11783.5, 2002, 10,  8,  3, 16, 26.3, 10.0, 1, 19574.5, -40.0, -32795.3, 0.0, 0.0, 0.0
87362191.3, 11788.5, 2002, 10,  8,  3, 16, 31.3, 10.0, 1, 19580.9, -39.7, -32805.9, 0.0, 0.0, 0.0
87362196.3, 11793.5, 2002, 10,  8,  3, 16, 36.3, 10.0, 1, 19575.3, -39.9, -32796.1, 0.0, 0.0, 0.0
87362201.3, 11798.5, 2002, 10,  8,  3, 16, 41.3, 10.0, 1, 19574.6, -39.7, -32794.9, 0.0, 0.0, 0.0
87362206.3, 11803.5, 2002, 10,  8,  3, 16, 46.3, 10.0, 1, 19576.5, -39.8, -32797.9, 0.0, 0.0, 0.0
87362211.3, 11808.5, 2002, 10,  8,  3, 16, 51.3, 10.0, 1, 19585.2, -40.3, -32812.7, 0.0, 0.0, 0.0
87362216.3, 11813.5, 2002, 10,  8,  3, 16, 56.3, 10.0, 1, 19593.6, -39.8, -32824.7, 0.0, 0.0, 0.0
87362221.3, 11818.5, 2002, 10,  8,  3, 17,  1.3, 10.0, 1, 19592.1, -40.3, -32823.3, 0.0, 0.0, 0.0
87362226.3, 11823.5, 2002, 10,  8,  3, 17,  6.3, 10.0, 1, 19591.2, -40.2, -32820.5, 0.0, 0.0, 0.0
87362231.3, 11828.5, 2002, 10,  8,  3, 17, 11.3, 10.0, 1, 19587.0, -40.0, -32815.3, 0.0, 0.0, 0.0
87362236.3, 11833.5, 2002, 10,  8,  3, 17, 16.3, 10.0, 1, 19600.3, -40.2, -32836.2, 0.0, 0.0, 0.0
87362241.3, 11838.5, 2002, 10,  8,  3, 17, 21.3, 10.0, 1, 19592.1, -40.3, -32823.1, 0.0, 0.0, 0.0
87362246.3, 11843.5, 2002, 10,  8,  3, 17, 26.3, 10.0, 1, 19599.0, -40.0, -32834.1, 0.0, 0.0, 0.0
87362251.3, 11848.5, 2002, 10,  8,  3, 17, 31.3, 10.0, 1, 19592.4, -40.5, -32823.5, 0.0, 0.0, 0.0
87362256.2, 11853.4, 2002, 10,  8,  3, 17, 36.2, 10.1, 1, 19588.9, -40.0, -32817.0, 0.0, 0.0, 0.0
87362261.2, 11858.4, 2002, 10,  8,  3, 17, 41.2, 10.1, 1, 19590.1, -39.9, -32818.4, 0.0, 0.0, 0.0
87362266.2, 11863.4, 2002, 10,  8,  3, 17, 46.2, 10.1, 1, 19595.2, -39.9, -32827.5, 0.0, 0.0, 0.0
87362271.2, 11868.4, 2002, 10,  8,  3, 17, 51.2, 10.1, 1, 19598.6, -39.8, -32832.9, 0.0, 0.0, 0.0
87362276.2, 11873.4, 2002, 10,  8,  3, 17, 56.2, 10.1, 1, 19584.6, -40.0, -32811.6, 0.0, 0.0, 0.0
87362281.2, 11878.4, 2002, 10,  8,  3, 18,  1.2, 10.1, 1, 19585.7, -39.8, -32811.8, 0.0, 0.0, 0.0
87362286.2, 11883.4, 2002, 10,  8,  3, 18,  6.2, 10.1, 1, 19577.9, -39.6, -32801.2, 0.0, 0.0, 0.0
87362291.2, 11888.4, 2002, 10,  8,  3, 18, 11.2, 10.1, 1, 19580.9, -39.4, -32804.5, 0.0, 0.0, 0.0
87362296.2, 11893.4, 2002, 10,  8,  3, 18, 16.2, 10.1, 1, 19580.8, -39.5, -32804.0, 0.0, 0.0, 0.0
87362301.2, 11898.4, 2002, 10,  8,  3, 18, 21.2, 10.1, 1, 19580.9, -39.4, -32804.0, 0.0, 0.0, 0.0
87362306.2, 11903.4, 2002, 10,  8,  3, 18, 26.2, 10.1, 1, 19582.9, -39.2, -32807.8, 0.0, 0.0, 0.0
87362311.2, 11908.4, 2002, 10,  8,  3, 18, 31.2, 10.1, 1, 19579.1, -39.5, -32800.8, 0.0, 0.0, 0.0
87362316.2, 11913.4, 2002, 10,  8,  3, 18, 36.2, 10.1, 1, 19592.8, -39.4, -32823.1, 0.0, 0.0, 0.0
87362321.2, 11918.4, 2002, 10,  8,  3, 18, 41.2, 10.1, 1, 19590.4, -39.8, -32819.6, 0.0, 0.0, 0.0
87362326.2, 11923.4, 2002, 10,  8,  3, 18, 46.2, 10.1, 1, 19587.4, -39.8, -32813.4, 0.0, 0.0, 0.0
87362331.2, 11928.4, 2002, 10,  8,  3, 18, 51.2, 10.1, 1, 19591.9, -39.6, -32820.5, 0.0, 0.0, 0.0
87362336.2, 11933.4, 2002, 10,  8,  3, 18, 56.2, 10.1, 1, 19582.8, -39.7, -32807.1, 0.0, 0.0, 0.0
87362341.2, 11938.4, 2002, 10,  8,  3, 19,  1.2, 10.1, 1, 19584.2, -39.7, -32808.0, 0.0, 0.0, 0.0
87362346.2, 11943.4, 2002, 10,  8,  3, 19,  6.2, 10.1, 1, 19581.9, -39.8, -32805.7, 0.0, 0.0, 0.0
87362351.2, 11948.4, 2002, 10,  8,  3, 19, 11.2, 10.1, 1, 19592.2, -39.0, -32821.4, 0.0, 0.0, 0.0
87362356.2, 11953.4, 2002, 10,  8,  3, 19, 16.2, 10.1, 1, 19592.3, -39.3, -32822.4, 0.0, 0.0, 0.0
87362361.1, 11958.3, 2002, 10,  8,  3, 19, 21.1, 10.1, 1, 19594.8, -39.2, -32826.6, 0.0, 0.0, 0.0
87362366.1, 11963.3, 2002, 10,  8,  3, 19, 26.1, 10.1, 1, 19598.6, -39.2, -32830.8, 0.0, 0.0, 0.0
87362371.1, 11968.3, 2002, 10,  8,  3, 19, 31.1, 10.1, 1, 19594.0, -39.2, -32823.5, 0.0, 0.0, 0.0
87362376.1, 11973.3, 2002, 10,  8,  3, 19, 36.1, 10.1, 1, 19588.3, -39.1, -32814.4, 0.0, 0.0, 0.0
87362381.1, 11978.3, 2002, 10,  8,  3, 19, 41.1, 10.1, 1, 19573.9, -39.1, -32791.4, 0.0, 0.0, 0.0
87362386.1, 11983.3, 2002, 10,  8,  3, 19, 46.1, 10.1, 1, 19590.7, -38.9, -32818.8, 0.0, 0.0, 0.0
87362391.1, 11988.3, 2002, 10,  8,  3, 19, 51.1, 10.1, 1, 19593.9, -38.6, -32823.8, 0.0, 0.0, 0.0
87362396.1, 11993.3, 2002, 10,  8,  3, 19, 56.1, 10.1, 1, 19587.4, -38.4, -32813.0, 0.0, 0.0, 0.0
87362401.1, 11998.3, 2002, 10,  8,  3, 20,  1.1, 10.1, 1, 19582.8, -38.3, -32805.0, 0.0, 0.0, 0.0
87362406.1, 12003.3, 2002, 10,  8,  3, 20,  6.1, 10.1, 1, 19587.6, -38.7, -32813.7, 0.0, 0.0, 0.0
87362411.1, 12008.3, 2002, 10,  8,  3, 20, 11.1, 10.1, 1, 19571.6, -38.8, -32787.8, 0.0, 0.0, 0.0
87362416.1, 12013.3, 2002, 10,  8,  3, 20, 16.1, 10.1, 1, 19591.1, -38.6, -32819.1, 0.0, 0.0, 0.0
87362421.1, 12018.3, 2002, 10,  8,  3, 20, 21.1, 10.1, 1, 19583.6, -38.3, -32807.1, 0.0, 0.0, 0.0
87362426.1, 12023.3, 2002, 10,  8,  3, 20, 26.1, 10.1, 1, 19586.5, -38.1, -32811.1, 0.0, 0.0, 0.0
87362431.1, 12028.3, 2002, 10,  8,  3, 20, 31.1, 10.1, 1, 19591.9, -38.2, -32819.3, 0.0, 0.0, 0.0
87362436.1, 12033.3, 2002, 10,  8,  3, 20, 36.1, 10.1, 1, 19581.6, -38.2, -32801.9, 0.0, 0.0, 0.0
87362441.1, 12038.3, 2002, 10,  8,  3, 20, 41.1, 10.1, 1, 19588.4, -38.1, -32814.1, 0.0, 0.0, 0.0
87362446.1, 12043.3, 2002, 10,  8,  3, 20, 46.1, 10.1, 1, 19586.5, -38.1, -32810.9, 0.0, 0.0, 0.0
87362451.1, 12048.3, 2002, 10,  8,  3, 20, 51.1, 10.1, 1, 19582.4, -37.6, -32803.8, 0.0, 0.0, 0.0
87362456.1, 12053.3, 2002, 10,  8,  3, 20, 56.1, 10.1, 1, 19578.1, -38.0, -32795.6, 0.0, 0.0, 0.0
87362461.0, 12058.2, 2002, 10,  8,  3, 21,  1.0, 10.1, 1, 19589.7, -36.9, -32814.9, 0.0, 0.0, 0.0
87362466.0, 12063.2, 2002, 10,  8,  3, 21,  6.0, 10.1, 1, 19581.8, -37.7, -32802.4, 0.0, 0.0, 0.0
87362471.0, 12068.2, 2002, 10,  8,  3, 21, 11.0, 10.1, 1, 19590.9, -38.0, -32815.8, 0.0, 0.0, 0.0
87362476.0, 12073.2, 2002, 10,  8,  3, 21, 16.0, 10.1, 1, 19581.2, -36.9, -32801.2, 0.0, 0.0, 0.0
87362481.0, 12078.2, 2002, 10,  8,  3, 21, 21.0, 10.1, 1, 19580.8, -37.5, -32800.8, 0.0, 0.0, 0.0
87362486.0, 12083.2, 2002, 10,  8,  3, 21, 26.0, 10.1, 1, 19572.6, -36.7, -32787.1, 0.0, 0.0, 0.0
87362491.0, 12088.2, 2002, 10,  8,  3, 21, 31.0, 10.1, 1, 19590.5, -36.9, -32816.5, 0.0, 0.0, 0.0
87362496.0, 12093.2, 2002, 10,  8,  3, 21, 36.0, 10.1, 1, 19590.3, -37.3, -32815.6, 0.0, 0.0, 0.0
87362501.0, 12098.2, 2002, 10,  8,  3, 21, 41.0, 10.1, 1, 19589.9, -36.8, -32814.4, 0.0, 0.0, 0.0
87362506.0, 12103.2, 2002, 10,  8,  3, 21, 46.0, 10.1, 1, 19586.3, -36.5, -32808.7, 0.0, 0.0, 0.0
87362511.0, 12108.2, 2002, 10,  8,  3, 21, 51.0, 10.1, 1, 19582.0, -36.5, -32800.5, 0.0, 0.0, 0.0
87362516.0, 12113.2, 2002, 10,  8,  3, 21, 56.0, 10.1, 1, 19585.0, -36.6, -32805.9, 0.0, 0.0, 0.0
87362521.0, 12118.2, 2002, 10,  8,  3, 22,  1.0, 10.1, 1, 19612.0, -37.1, -32849.4, 0.0, 0.0, 0.0
87362526.0, 12123.2, 2002, 10,  8,  3, 22,  6.0, 10.1, 1, 19600.0, -36.5, -32831.3, 0.0, 0.0, 0.0
87362531.0, 12128.2, 2002, 10,  8,  3, 22, 11.0, 10.1, 1, 19600.2, -36.6, -32831.5, 0.0, 0.0, 0.0
87362536.0, 12133.2, 2002, 10,  8,  3, 22, 16.0, 10.1, 1, 19590.0, -35.9, -32814.4, 0.0, 0.0, 0.0
87362541.0, 12138.2, 2002, 10,  8,  3, 22, 21.0, 10.1, 1, 19599.3, -36.3, -32829.7, 0.0, 0.0, 0.0
87362546.0, 12143.2, 2002, 10,  8,  3, 22, 26.0, 10.1, 1, 19603.8, -36.0, -32836.0, 0.0, 0.0, 0.0
87362551.0, 12148.2, 2002, 10,  8,  3, 22, 31.0, 10.1, 1, 19585.0, -35.5, -32806.2, 0.0, 0.0, 0.0
87362556.0, 12153.2, 2002, 10,  8,  3, 22, 36.0, 10.1, 1, 19579.3, -36.0, -32796.5, 0.0, 0.0, 0.0
87362561.0, 12158.2, 2002, 10,  8,  3, 22, 41.0, 10.1, 1, 19585.1, -35.8, -32805.2, 0.0, 0.0, 0.0
87362565.9, 12163.1, 2002, 10,  8,  3, 22, 45.9, 10.1, 1, 19594.0, -35.4, -32821.0, 0.0, 0.0, 0.0
87362570.9, 12168.1, 2002, 10,  8,  3, 22, 50.9, 10.1, 1, 19590.9, -35.8, -32815.1, 0.0, 0.0, 0.0
87362575.9, 12173.1, 2002, 10,  8,  3, 22, 55.9, 10.1, 1, 19597.3, -35.5, -32825.7, 0.0, 0.0, 0.0
87362580.9, 12178.1, 2002, 10,  8,  3, 23,  0.9, 10.1, 1, 19594.3, -35.6, -32821.4, 0.0, 0.0, 0.0
87362585.9, 12183.1, 2002, 10,  8,  3, 23,  5.9, 10.1, 1, 19595.1, -35.2, -32822.4, 0.0, 0.0, 0.0
87362590.9, 12188.1, 2002, 10,  8,  3, 23, 10.9, 10.1, 1, 19597.1, -35.0, -32825.0, 0.0, 0.0, 0.0
87362595.9, 12193.1, 2002, 10,  8,  3, 23, 15.9, 10.1, 1, 19594.4, -34.8, -32820.7, 0.0, 0.0, 0.0
87362600.9, 12198.1, 2002, 10,  8,  3, 23, 20.9, 10.1, 1, 19567.5, -34.7, -32778.7, 0.0, 0.0, 0.0
87362605.9, 12203.1, 2002, 10,  8,  3, 23, 25.9, 10.1, 1, 19592.2, -34.9, -32816.3, 0.0, 0.0, 0.0
87362610.9, 12208.1, 2002, 10,  8,  3, 23, 30.9, 10.1, 1, 19573.1, -34.5, -32786.7, 0.0, 0.0, 0.0
87362615.9, 12213.1, 2002, 10,  8,  3, 23, 35.9, 10.1, 1, 19579.7, -34.9, -32797.9, 0.0, 0.0, 0.0
87362620.9, 12218.1, 2002, 10,  8,  3, 23, 40.9, 10.1, 1, 19561.8, -34.1, -32768.3, 0.0, 0.0, 0.0
87362625.9, 12223.1, 2002, 10,  8,  3, 23, 45.9, 10.1, 1, 19572.1, -34.2, -32785.0, 0.0, 0.0, 0.0
87362630.9, 12228.1, 2002, 10,  8,  3, 23, 50.9, 10.1, 1, 19590.8, -34.1, -32815.3, 0.0, 0.0, 0.0
87362635.9, 12233.1, 2002, 10,  8,  3, 23, 55.9, 10.1, 1, 19587.0, -34.5, -32809.4, 0.0, 0.0, 0.0
87362640.9, 12238.1, 2002, 10,  8,  3, 24,  0.9, 10.1, 1, 19579.8, -34.1, -32797.5, 0.0, 0.0, 0.0
87362645.9, 12243.1, 2002, 10,  8,  3, 24,  5.9, 10.1, 1, 19579.5, -33.9, -32797.2, 0.0, 0.0, 0.0
87362650.9, 12248.1, 2002, 10,  8,  3, 24, 10.9, 10.1, 1, 19588.5, -34.1, -32812.0, 0.0, 0.0, 0.0
87362655.9, 12253.1, 2002, 10,  8,  3, 24, 15.9, 10.1, 1, 19586.2, -34.4, -32807.6, 0.0, 0.0, 0.0
87362660.9, 12258.1, 2002, 10,  8,  3, 24, 20.9, 10.1, 1, 19579.9, -33.9, -32796.5, 0.0, 0.0, 0.0
87362665.9, 12263.1, 2002, 10,  8,  3, 24, 25.9, 10.1, 1, 19573.7, -33.8, -32787.1, 0.0, 0.0, 0.0
87362670.8, 12268.0, 2002, 10,  8,  3, 24, 30.8, 10.1, 1, 19581.9, -33.9, -32800.5, 0.0, 0.0, 0.0
87362675.8, 12273.0, 2002, 10,  8,  3, 24, 35.8, 10.1, 1, 19582.2, -34.1, -32801.2, 0.0, 0.0, 0.0
87362680.8, 12278.0, 2002, 10,  8,  3, 24, 40.8, 10.1, 1, 19584.8, -34.1, -32805.9, 0.0, 0.0, 0.0
87362685.8, 12283.0, 2002, 10,  8,  3, 24, 45.8, 10.1, 1, 19565.4, -34.1, -32773.7, 0.0, 0.0, 0.0
87362690.8, 12288.0, 2002, 10,  8,  3, 24, 50.8, 10.1, 1, 19575.1, -33.8, -32789.0, 0.0, 0.0, 0.0
87362695.8, 12293.0, 2002, 10,  8,  3, 24, 55.8, 10.1, 1, 19580.0, -33.4, -32797.5, 0.0, 0.0, 0.0
87362700.8, 12298.0, 2002, 10,  8,  3, 25,  0.8, 10.1, 1, 19581.6, -33.8, -32799.3, 0.0, 0.0, 0.0
87362705.8, 12303.0, 2002, 10,  8,  3, 25,  5.8, 10.1, 1, 19581.0, -33.2, -32798.9, 0.0, 0.0, 0.0
87362710.8, 12308.0, 2002, 10,  8,  3, 25, 10.8, 10.1, 1, 19584.3, -33.5, -32803.6, 0.0, 0.0, 0.0
87362715.8, 12313.0, 2002, 10,  8,  3, 25, 15.8, 10.1, 1, 19585.1, -33.0, -32805.9, 0.0, 0.0, 0.0
87362720.8, 12318.0, 2002, 10,  8,  3, 25, 20.8, 10.1, 1, 19584.5, -33.6, -32805.0, 0.0, 0.0, 0.0
87362725.8, 12323.0, 2002, 10,  8,  3, 25, 25.8, 10.1, 1, 19573.1, -33.4, -32786.7, 0.0, 0.0, 0.0
87362730.8, 12328.0, 2002, 10,  8,  3, 25, 30.8, 10.1, 1, 19574.9, -33.2, -32789.5, 0.0, 0.0, 0.0
87362735.8, 12333.0, 2002, 10,  8,  3, 25, 35.8, 10.1, 1, 19578.0, -33.4, -32794.4, 0.0, 0.0, 0.0
87362740.8, 12338.0, 2002, 10,  8,  3, 25, 40.8, 10.1, 1, 19581.3, -33.6, -32798.9, 0.0, 0.0, 0.0
87362745.8, 12343.0, 2002, 10,  8,  3, 25, 45.8, 10.1, 1, 19577.2, -33.1, -32792.8, 0.0, 0.0, 0.0
87362750.8, 12348.0, 2002, 10,  8,  3, 25, 50.8, 10.1, 1, 19574.5, -33.1, -32788.8, 0.0, 0.0, 0.0
87362755.8, 12353.0, 2002, 10,  8,  3, 25, 55.8, 10.1, 1, 19558.9, -32.4, -32763.6, 0.0, 0.0, 0.0
87362760.8, 12358.0, 2002, 10,  8,  3, 26,  0.8, 10.1, 1, 19577.0, -33.0, -32791.6, 0.0, 0.0, 0.0
87362765.8, 12363.0, 2002, 10,  8,  3, 26,  5.8, 10.1, 1, 19573.9, -33.1, -32786.7, 0.0, 0.0, 0.0
87362770.7, 12367.9, 2002, 10,  8,  3, 26, 10.7, 10.1, 1, 19571.7, -33.4, -32783.8, 0.0, 0.0, 0.0
87362775.7, 12372.9, 2002, 10,  8,  3, 26, 15.7, 10.1, 1, 19574.3, -32.5, -32788.3, 0.0, 0.0, 0.0
87362780.7, 12377.9, 2002, 10,  8,  3, 26, 20.7, 10.1, 1, 19582.6, -32.7, -32801.2, 0.0, 0.0, 0.0
87362785.7, 12382.9, 2002, 10,  8,  3, 26, 25.7, 10.1, 1, 19582.7, -32.6, -32801.0, 0.0, 0.0, 0.0
87362790.7, 12387.9, 2002, 10,  8,  3, 26, 30.7, 10.1, 1, 19568.0, -32.5, -32778.7, 0.0, 0.0, 0.0
87362795.7, 12392.9, 2002, 10,  8,  3, 26, 35.7, 10.2, 1, 19551.8, -32.5, -32752.1, 0.0, 0.0, 0.0
87362800.7, 12397.9, 2002, 10,  8,  3, 26, 40.7, 10.2, 1, 19565.6, -32.3, -32773.7, 0.0, 0.0, 0.0
87362805.7, 12402.9, 2002, 10,  8,  3, 26, 45.7, 10.2, 1, 19563.0, -32.6, -32769.5, 0.0, 0.0, 0.0
87362810.7, 12407.9, 2002, 10,  8,  3, 26, 50.7, 10.2, 1, 19547.7, -32.3, -32745.1, 0.0, 0.0, 0.0
87362815.7, 12412.9, 2002, 10,  8,  3, 26, 55.7, 10.2, 1, 19558.4, -32.7, -32762.0, 0.0, 0.0, 0.0
87362820.7, 12417.9, 2002, 10,  8,  3, 27,  0.7, 10.2, 1, 19566.7, -32.4, -32775.4, 0.0, 0.0, 0.0
87362825.7, 12422.9, 2002, 10,  8,  3, 27,  5.7, 10.2, 1, 19574.5, -32.6, -32787.6, 0.0, 0.0, 0.0
87362830.7, 12427.9, 2002, 10,  8,  3, 27, 10.7, 10.2, 1, 19584.3, -32.7, -32802.6, 0.0, 0.0, 0.0
87362835.7, 12432.9, 2002, 10,  8,  3, 27, 15.7, 10.2, 1, 19563.7, -32.2, -32770.7, 0.0, 0.0, 0.0
87362840.7, 12437.9, 2002, 10,  8,  3, 27, 20.7, 10.2, 1, 19567.2, -32.4, -32775.6, 0.0, 0.0, 0.0
87362845.7, 12442.9, 2002, 10,  8,  3, 27, 25.7, 10.2, 1, 19578.4, -32.7, -32794.4, 0.0, 0.0, 0.0
87362850.7, 12447.9, 2002, 10,  8,  3, 27, 30.7, 10.2, 1, 19574.8, -32.5, -32788.8, 0.0, 0.0, 0.0
87362855.7, 12452.9, 2002, 10,  8,  3, 27, 35.7, 10.2, 1, 19570.4, -32.6, -32781.0, 0.0, 0.0, 0.0
87362860.7, 12457.9, 2002, 10,  8,  3, 27, 40.7, 10.2, 1, 19572.8, -32.2, -32785.7, 0.0, 0.0, 0.0
87362865.7, 12462.9, 2002, 10,  8,  3, 27, 45.7, 10.2, 1, 19563.9, -32.6, -32770.9, 0.0, 0.0, 0.0
87362870.7, 12467.9, 2002, 10,  8,  3, 27, 50.7, 10.2, 1, 19576.8, -32.3, -32790.9, 0.0, 0.0, 0.0
87362875.6, 12472.8, 2002, 10,  8,  3, 27, 55.6, 10.2, 1, 19583.1, -32.2, -32801.5, 0.0, 0.0, 0.0
87362880.6, 12477.8, 2002, 10,  8,  3, 28,  0.6, 10.2, 1, 19588.1, -32.1, -32809.9, 0.0, 0.0, 0.0
87362885.6, 12482.8, 2002, 10,  8,  3, 28,  5.6, 10.2, 1, 19578.4, -32.7, -32794.2, 0.0, 0.0, 0.0
87362890.6, 12487.8, 2002, 10,  8,  3, 28, 10.6, 10.2, 1, 19570.5, -32.4, -32781.5, 0.0, 0.0, 0.0
87362895.6, 12492.8, 2002, 10,  8,  3, 28, 15.6, 10.2, 1, 19584.7, -32.3, -32804.0, 0.0, 0.0, 0.0
87362900.6, 12497.8, 2002, 10,  8,  3, 28, 20.6, 10.2, 1, 19580.7, -32.2, -32797.0, 0.0, 0.0, 0.0
87362905.6, 12502.8, 2002, 10,  8,  3, 28, 25.6, 10.2, 1, 19566.9, -31.9, -32774.7, 0.0, 0.0, 0.0
87362910.6, 12507.8, 2002, 10,  8,  3, 28, 30.6, 10.2, 1, 19563.0, -32.1, -32769.7, 0.0, 0.0, 0.0
87362915.6, 12512.8, 2002, 10,  8,  3, 28, 35.6, 10.2, 1, 19563.8, -31.7, -32770.9, 0.0, 0.0, 0.0
87362920.6, 12517.8, 2002, 10,  8,  3, 28, 40.6, 10.2, 1, 19558.2, -32.0, -32762.0, 0.0, 0.0, 0.0
87362925.6, 12522.8, 2002, 10,  8,  3, 28, 45.6, 10.2, 1, 19564.4, -32.1, -32771.8, 0.0, 0.0, 0.0
87362930.6, 12527.8, 2002, 10,  8,  3, 28, 50.6, 10.2, 1, 19565.2, -32.1, -32772.8, 0.0, 0.0, 0.0
