71219117.7, 25517.1, 2002,  4,  4,  7,  5, 17.7, 0.2, 1, 19408.7, 27.7, -44647.2, 0.0, 0.0, 0.0
71219118.7, 25518.1, 2002,  4,  4,  7,  5, 18.7, 0.2, 1, 19407.8, 29.1, -44647.9, 0.0, 0.0, 0.0
71219119.7, 25519.1, 2002,  4,  4,  7,  5, 19.7, 0.2, 1, 19408.5, 29.2, -44647.2, 0.0, 0.0, 0.0
71219120.6, 25520.0, 2002,  4,  4,  7,  5, 20.6, 0.2, 1, 19407.1, 28.3, -44647.2, 0.0, 0.0, 0.0
71219121.6, 25521.0, 2002,  4,  4,  7,  5, 21.6, 0.2, 1, 19408.7, 27.7, -44649.5, 0.0, 0.0, 0.0
71219122.6, 25522.0, 2002,  4,  4,  7,  5, 22.6, 0.2, 1, 19409.3, 29.3, -44648.7, 0.0, 0.0, 0.0
71219123.6, 25523.0, 2002,  4,  4,  7,  5, 23.6, 0.2, 1, 19409.2, 30.1, -44649.5, 0.0, 0.0, 0.0
71219124.6, 25524.0, 2002,  4,  4,  7,  5, 24.6, 0.2, 1, 19411.0, 28.9, -44648.7, 0.0, 0.0, 0.0
71219125.6, 25525.0, 2002,  4,  4,  7,  5, 25.6, 0.2, 1, 19409.4, 28.6, -44647.9, 0.0, 0.0, 0.0
71219126.6, 25526.0, 2002,  4,  4,  7,  5, 26.6, 0.2, 1, 19410.8, 30.3, -44647.9, 0.0, 0.0, 0.0
71219127.6, 25527.0, 2002,  4,  4,  7,  5, 27.6, 0.2, 1, 19410.1, 29.4, -44647.2, 0.0, 0.0, 0.0
71219128.6, 25528.0, 2002,  4,  4,  7,  5, 28.6, 0.2, 1, 19410.9, 29.5, -44649.5, 0.0, 0.0, 0.0
71219129.6, 25529.0, 2002,  4,  4,  7,  5, 29.6, 0.2, 1, 19410.1, 29.4, -44649.5, 0.0, 0.0, 0.0
71219130.6, 25530.0, 2002,  4,  4,  7,  5, 30.6, 0.2, 1, 19410.7, 31.1, -44650.3, 0.0, 0.0, 0.0
71219131.6, 25531.0, 2002,  4,  4,  7,  5, 31.6, 0.2, 1, 19410.1, 29.4, -44647.9, 0.0, 0.0, 0.0
71219132.6, 25532.0, 2002,  4,  4,  7,  5, 32.6, 0.2, 1, 19410.9, 29.5, -44647.9, 0.0, 0.0, 0.0
71219133.6, 25533.0, 2002,  4,  4,  7,  5, 33.6, 0.2, 1, 19410.0, 30.2, -44647.9, 0.0, 0.0, 0.0
71219134.6, 25534.0, 2002,  4,  4,  7,  5, 34.6, 0.2, 1, 19411.4, 31.2, -44649.5, 0.0, 0.0, 0.0
71219135.6, 25535.0, 2002,  4,  4,  7,  5, 35.6, 0.2, 1, 19412.5, 29.0, -44649.5, 0.0, 0.0, 0.0
71219136.5, 25535.9, 2002,  4,  4,  7,  5, 36.5, 0.2, 1, 19412.3, 30.5, -44647.9, 0.0, 0.0, 0.0
71219137.5, 25536.9, 2002,  4,  4,  7,  5, 37.5, 0.2, 1, 19411.6, 29.6, -44650.3, 0.0, 0.0, 0.0
71219138.5, 25537.9, 2002,  4,  4,  7,  5, 38.5, 0.2, 1, 19412.2, 31.3, -44650.3, 0.0, 0.0, 0.0
71219139.5, 25538.9, 2002,  4,  4,  7,  5, 39.5, 0.2, 1, 19410.8, 30.3, -44649.5, 0.0, 0.0, 0.0
71219140.5, 25539.9, 2002,  4,  4,  7,  5, 40.5, 0.2, 1, 19410.7, 31.1, -44651.0, 0.0, 0.0, 0.0
71219141.5, 25540.9, 2002,  4,  4,  7,  5, 41.5, 0.2, 1, 19411.5, 30.4, -44649.5, 0.0, 0.0, 0.0
71219142.5, 25541.9, 2002,  4,  4,  7,  5, 42.5, 0.2, 1, 19410.9, 29.5, -44651.0, 0.0, 0.0, 0.0
71219143.5, 25542.9, 2002,  4,  4,  7,  5, 43.5, 0.2, 1, 19414.6, 30.8, -44650.3, 0.0, 0.0, 0.0
71219144.5, 25543.9, 2002,  4,  4,  7,  5, 44.5, 0.2, 1, 19412.3, 30.5, -44651.8, 0.0, 0.0, 0.0
71219145.5, 25544.9, 2002,  4,  4,  7,  5, 45.5, 0.2, 1, 19412.3, 30.5, -44650.3, 0.0, 0.0, 0.0
71219146.5, 25545.9, 2002,  4,  4,  7,  5, 46.5, 0.2, 1, 19412.3, 30.5, -44651.0, 0.0, 0.0, 0.0
71219147.5, 25546.9, 2002,  4,  4,  7,  5, 47.5, 0.2, 1, 19411.5, 30.4, -44651.0, 0.0, 0.0, 0.0
71219148.5, 25547.9, 2002,  4,  4,  7,  5, 48.5, 0.2, 1, 19410.9, 29.5, -44650.3, 0.0, 0.0, 0.0
71219149.5, 25548.9, 2002,  4,  4,  7,  5, 49.5, 0.2, 1, 19411.7, 28.9, -44651.0, 0.0, 0.0, 0.0
71219150.5, 25549.9, 2002,  4,  4,  7,  5, 50.5, 0.2, 1, 19411.5, 30.4, -44651.0, 0.0, 0.0, 0.0
71219151.4, 25550.8, 2002,  4,  4,  7,  5, 51.4, 0.3, 1, 19413.1, 30.6, -44651.0, 0.0, 0.0, 0.0
71219152.4, 25551.8, 2002,  4,  4,  7,  5, 52.4, 0.3, 1, 19412.5, 29.0, -44651.8, 0.0, 0.0, 0.0
71219153.4, 25552.8, 2002,  4,  4,  7,  5, 53.4, 0.3, 1, 19413.2, 29.8, -44651.0, 0.0, 0.0, 0.0
71219154.4, 25553.8, 2002,  4,  4,  7,  5, 54.4, 0.3, 1, 19411.6, 29.6, -44651.8, 0.0, 0.0, 0.0
71219155.4, 25554.8, 2002,  4,  4,  7,  5, 55.4, 0.3, 1, 19412.4, 29.7, -44651.0, 0.0, 0.0, 0.0
71219156.4, 25555.8, 2002,  4,  4,  7,  5, 56.4, 0.3, 1, 19411.0, 28.9, -44652.6, 0.0, 0.0, 0.0
71219157.4, 25556.8, 2002,  4,  4,  7,  5, 57.4, 0.3, 1, 19411.6, 29.6, -44651.0, 0.0, 0.0, 0.0
71219158.4, 25557.8, 2002,  4,  4,  7,  5, 58.4, 0.3, 1, 19411.6, 29.6, -44651.8, 0.0, 0.0, 0.0
71219159.4, 25558.8, 2002,  4,  4,  7,  5, 59.4, 0.3, 1, 19412.6, 28.3, -44653.3, 0.0, 0.0, 0.0
71219160.4, 25559.8, 2002,  4,  4,  7,  6,  0.4, 0.3, 1, 19411.8, 28.2, -44653.3, 0.0, 0.0, 0.0
71219161.4, 25560.8, 2002,  4,  4,  7,  6,  1.4, 0.3, 1, 19412.4, 29.7, -44653.3, 0.0, 0.0, 0.0
71219162.4, 25561.8, 2002,  4,  4,  7,  6,  2.4, 0.3, 1, 19412.6, 28.3, -44654.1, 0.0, 0.0, 0.0
71219163.4, 25562.8, 2002,  4,  4,  7,  6,  3.4, 0.3, 1, 19411.0, 28.9, -44652.6, 0.0, 0.0, 0.0
71219164.4, 25563.8, 2002,  4,  4,  7,  6,  4.4, 0.3, 1, 19412.4, 29.7, -44654.1, 0.0, 0.0, 0.0
71219165.4, 25564.8, 2002,  4,  4,  7,  6,  5.4, 0.3, 1, 19412.5, 29.0, -44653.3, 0.0, 0.0, 0.0
71219166.4, 25565.8, 2002,  4,  4,  7,  6,  6.4, 0.3, 1, 19412.4, 29.7, -44654.1, 0.0, 0.0, 0.0
71219167.3, 25566.7, 2002,  4,  4,  7,  6,  7.3, 0.3, 1, 19412.4, 29.7, -44653.3, 0.0, 0.0, 0.0
71219168.3, 25567.7, 2002,  4,  4,  7,  6,  8.3, 0.3, 1, 19412.4, 29.7, -44653.3, 0.0, 0.0, 0.0
71219169.3, 25568.7, 2002,  4,  4,  7,  6,  9.3, 0.3, 1, 19412.4, 29.7, -44654.1, 0.0, 0.0, 0.0
71219170.3, 25569.7, 2002,  4,  4,  7,  6, 10.3, 0.3, 1, 19413.3, 29.2, -44652.6, 0.0, 0.0, 0.0
71219171.3, 25570.7, 2002,  4,  4,  7,  6, 11.3, 0.3, 1, 19413.9, 29.9, -44654.9, 0.0, 0.0, 0.0
71219172.3, 25571.7, 2002,  4,  4,  7,  6, 12.3, 0.3, 1, 19414.0, 29.2, -44653.3, 0.0, 0.0, 0.0
71219173.3, 25572.7, 2002,  4,  4,  7,  6, 13.3, 0.3, 1, 19413.1, 30.6, -44654.1, 0.0, 0.0, 0.0
71219174.3, 25573.7, 2002,  4,  4,  7,  6, 14.3, 0.3, 1, 19413.9, 29.9, -44654.1, 0.0, 0.0, 0.0
71219175.3, 25574.7, 2002,  4,  4,  7,  6, 15.3, 0.3, 1, 19414.1, 28.5, -44654.9, 0.0, 0.0, 0.0
71219176.3, 25575.7, 2002,  4,  4,  7,  6, 16.3, 0.3, 1, 19413.2, 29.8, -44656.4, 0.0, 0.0, 0.0
71219177.3, 25576.7, 2002,  4,  4,  7,  6, 17.3, 0.3, 1, 19414.0, 29.2, -44654.9, 0.0, 0.0, 0.0
71219178.3, 25577.7, 2002,  4,  4,  7,  6, 18.3, 0.3, 1, 19413.0, 31.4, -44654.1, 0.0, 0.0, 0.0
71219179.3, 25578.7, 2002,  4,  4,  7,  6, 19.3, 0.3, 1, 19413.9, 29.9, -44652.6, 0.0, 0.0, 0.0
71219180.3, 25579.7, 2002,  4,  4,  7,  6, 20.3, 0.3, 1, 19413.9, 29.9, -44654.9, 0.0, 0.0, 0.0
71219181.3, 25580.7, 2002,  4,  4,  7,  6, 21.3, 0.3, 1, 19413.9, 29.9, -44654.1, 0.0, 0.0, 0.0
71219182.3, 25581.7, 2002,  4,  4,  7,  6, 22.3, 0.3, 1, 19413.7, 31.5, -44654.1, 0.0, 0.0, 0.0
71219183.2, 25582.6, 2002,  4,  4,  7,  6, 23.2, 0.3, 1, 19414.7, 29.3, -44654.1, 0.0, 0.0, 0.0
71219184.2, 25583.6, 2002,  4,  4,  7,  6, 24.2, 0.3, 1, 19413.7, 31.5, -44654.1, 0.0, 0.0, 0.0
71219185.2, 25584.6, 2002,  4,  4,  7,  6, 25.2, 0.3, 1, 19413.9, 29.9, -44655.7, 0.0, 0.0, 0.0
71219186.2, 25585.6, 2002,  4,  4,  7,  6, 26.2, 0.3, 1, 19414.6, 30.8, -44654.9, 0.0, 0.0, 0.0
71219187.2, 25586.6, 2002,  4,  4,  7,  6, 27.2, 0.3, 1, 19413.7, 31.5, -44654.9, 0.0, 0.0, 0.0
71219188.2, 25587.6, 2002,  4,  4,  7,  6, 28.2, 0.3, 1, 19413.1, 30.6, -44654.1, 0.0, 0.0, 0.0
71219189.2, 25588.6, 2002,  4,  4,  7,  6, 29.2, 0.3, 1, 19415.5, 30.1, -44655.7, 0.0, 0.0, 0.0
71219190.2, 25589.6, 2002,  4,  4,  7,  6, 30.2, 0.3, 1, 19413.1, 30.6, -44655.7, 0.0, 0.0, 0.0
71219191.2, 25590.6, 2002,  4,  4,  7,  6, 31.2, 0.3, 1, 19415.3, 30.9, -44655.7, 0.0, 0.0, 0.0
71219192.2, 25591.6, 2002,  4,  4,  7,  6, 32.2, 0.3, 1, 19413.9, 29.9, -44655.7, 0.0, 0.0, 0.0
71219193.2, 25592.6, 2002,  4,  4,  7,  6, 33.2, 0.3, 1, 19414.4, 31.6, -44654.9, 0.0, 0.0, 0.0
71219194.2, 25593.6, 2002,  4,  4,  7,  6, 34.2, 0.3, 1, 19415.5, 30.1, -44656.4, 0.0, 0.0, 0.0
71219195.2, 25594.6, 2002,  4,  4,  7,  6, 35.2, 0.3, 1, 19413.9, 29.9, -44657.2, 0.0, 0.0, 0.0
71219196.2, 25595.6, 2002,  4,  4,  7,  6, 36.2, 0.3, 1, 19413.7, 31.5, -44656.4, 0.0, 0.0, 0.0
71219197.2, 25596.6, 2002,  4,  4,  7,  6, 37.2, 0.3, 1, 19413.9, 29.9, -44657.2, 0.0, 0.0, 0.0
71219198.2, 25597.6, 2002,  4,  4,  7,  6, 38.2, 0.3, 1, 19414.6, 30.8, -44657.2, 0.0, 0.0, 0.0
71219199.1, 25598.5, 2002,  4,  4,  7,  6, 39.1, 0.3, 1, 19413.8, 30.7, -44658.0, 0.0, 0.0, 0.0
71219200.1, 25599.5, 2002,  4,  4,  7,  6, 40.1, 0.3, 1, 19412.3, 30.5, -44657.2, 0.0, 0.0, 0.0
71219201.1, 25600.5, 2002,  4,  4,  7,  6, 41.1, 0.3, 1, 19413.0, 31.4, -44657.2, 0.0, 0.0, 0.0
71219202.1, 25601.5, 2002,  4,  4,  7,  6, 42.1, 0.3, 1, 19414.6, 30.8, -44657.2, 0.0, 0.0, 0.0
71219203.1, 25602.5, 2002,  4,  4,  7,  6, 43.1, 0.3, 1, 19413.8, 30.7, -44658.7, 0.0, 0.0, 0.0
71219204.1, 25603.5, 2002,  4,  4,  7,  6, 44.1, 0.3, 1, 19413.0, 31.4, -44658.7, 0.0, 0.0, 0.0
71219205.1, 25604.5, 2002,  4,  4,  7,  6, 45.1, 0.3, 1, 19413.0, 31.4, -44657.2, 0.0, 0.0, 0.0
71219206.1, 25605.5, 2002,  4,  4,  7,  6, 46.1, 0.3, 1, 19413.7, 31.5, -44658.0, 0.0, 0.0, 0.0
71219207.1, 25606.5, 2002,  4,  4,  7,  6, 47.1, 0.3, 1, 19412.9, 32.1, -44658.0, 0.0, 0.0, 0.0
71219208.1, 25607.5, 2002,  4,  4,  7,  6, 48.1, 0.3, 1, 19413.1, 30.6, -44659.5, 0.0, 0.0, 0.0
71219209.1, 25608.5, 2002,  4,  4,  7,  6, 49.1, 0.3, 1, 19413.9, 29.9, -44659.5, 0.0, 0.0, 0.0
71219210.1, 25609.5, 2002,  4,  4,  7,  6, 50.1, 0.3, 1, 19413.9, 29.9, -44659.5, 0.0, 0.0, 0.0
71219211.1, 25610.5, 2002,  4,  4,  7,  6, 51.1, 0.3, 1, 19413.8, 30.7, -44658.7, 0.0, 0.0, 0.0
71219212.1, 25611.5, 2002,  4,  4,  7,  6, 52.1, 0.3, 1, 19413.9, 29.9, -44658.7, 0.0, 0.0, 0.0
71219213.1, 25612.5, 2002,  4,  4,  7,  6, 53.1, 0.3, 1, 19412.2, 31.3, -44659.5, 0.0, 0.0, 0.0
71219214.1, 25613.5, 2002,  4,  4,  7,  6, 54.1, 0.3, 1, 19413.1, 30.6, -44658.7, 0.0, 0.0, 0.0
71219215.0, 25614.4, 2002,  4,  4,  7,  6, 55.0, 0.3, 1, 19413.8, 30.7, -44658.7, 0.0, 0.0, 0.0
71219216.0, 25615.4, 2002,  4,  4,  7,  6, 56.0, 0.3, 1, 19413.0, 31.4, -44658.7, 0.0, 0.0, 0.0
71219217.0, 25616.4, 2002,  4,  4,  7,  6, 57.0, 0.3, 1, 19413.7, 31.5, -44659.5, 0.0, 0.0, 0.0
71219218.0, 25617.4, 2002,  4,  4,  7,  6, 58.0, 0.3, 1, 19413.0, 31.4, -44660.3, 0.0, 0.0, 0.0
71219219.0, 25618.4, 2002,  4,  4,  7,  6, 59.0, 0.3, 1, 19414.4, 31.6, -44660.3, 0.0, 0.0, 0.0
71219220.0, 25619.4, 2002,  4,  4,  7,  7,  0.0, 0.3, 1, 19413.7, 31.5, -44659.5, 0.0, 0.0, 0.0
71219221.0, 25620.4, 2002,  4,  4,  7,  7,  1.0, 0.3, 1, 19412.3, 30.5, -44660.3, 0.0, 0.0, 0.0
71219222.0, 25621.4, 2002,  4,  4,  7,  7,  2.0, 0.3, 1, 19413.7, 31.5, -44659.5, 0.0, 0.0, 0.0
71219223.0, 25622.4, 2002,  4,  4,  7,  7,  3.0, 0.3, 1, 19412.1, 32.0, -44659.5, 0.0, 0.0, 0.0
71219224.0, 25623.4, 2002,  4,  4,  7,  7,  4.0, 0.3, 1, 19413.7, 31.5, -44660.3, 0.0, 0.0, 0.0
71219225.0, 25624.4, 2002,  4,  4,  7,  7,  5.0, 0.3, 1, 19412.2, 31.3, -44660.3, 0.0, 0.0, 0.0
71219226.0, 25625.4, 2002,  4,  4,  7,  7,  6.0, 0.3, 1, 19412.1, 32.0, -44660.3, 0.0, 0.0, 0.0
71219227.0, 25626.4, 2002,  4,  4,  7,  7,  7.0, 0.3, 1, 19413.0, 31.4, -44658.7, 0.0, 0.0, 0.0
71219228.0, 25627.4, 2002,  4,  4,  7,  7,  8.0, 0.3, 1, 19412.2, 31.3, -44659.5, 0.0, 0.0, 0.0
71219229.0, 25628.4, 2002,  4,  4,  7,  7,  9.0, 0.3, 1, 19411.4, 31.2, -44660.3, 0.0, 0.0, 0.0
71219230.0, 25629.4, 2002,  4,  4,  7,  7, 10.0, 0.3, 1, 19411.3, 31.9, -44660.3, 0.0, 0.0, 0.0
71219230.9, 25630.3, 2002,  4,  4,  7,  7, 10.9, 0.3, 1, 19412.1, 32.0, -44660.3, 0.0, 0.0, 0.0
71219231.9, 25631.3, 2002,  4,  4,  7,  7, 11.9, 0.3, 1, 19411.5, 30.4, -44659.5, 0.0, 0.0, 0.0
71219232.9, 25632.3, 2002,  4,  4,  7,  7, 12.9, 0.3, 1, 19412.2, 31.3, -44659.5, 0.0, 0.0, 0.0
71219233.9, 25633.3, 2002,  4,  4,  7,  7, 13.9, 0.3, 1, 19410.7, 31.1, -44659.5, 0.0, 0.0, 0.0
71219234.9, 25634.3, 2002,  4,  4,  7,  7, 14.9, 0.3, 1, 19412.2, 31.3, -44660.3, 0.0, 0.0, 0.0
71219235.9, 25635.3, 2002,  4,  4,  7,  7, 15.9, 0.3, 1, 19411.4, 31.2, -44660.3, 0.0, 0.0, 0.0
71219236.9, 25636.3, 2002,  4,  4,  7,  7, 16.9, 0.3, 1, 19411.4, 31.2, -44659.5, 0.0, 0.0, 0.0
71219237.9, 25637.3, 2002,  4,  4,  7,  7, 17.9, 0.3, 1, 19411.3, 31.9, -44659.5, 0.0, 0.0, 0.0
71219238.9, 25638.3, 2002,  4,  4,  7,  7, 18.9, 0.3, 1, 19412.2, 31.3, -44658.7, 0.0, 0.0, 0.0
71219239.9, 25639.3, 2002,  4,  4,  7,  7, 19.9, 0.3, 1, 19411.5, 30.4, -44660.3, 0.0, 0.0, 0.0
71219240.9, 25640.3, 2002,  4,  4,  7,  7, 20.9, 0.3, 1, 19411.5, 30.4, -44658.7, 0.0, 0.0, 0.0
71219241.9, 25641.3, 2002,  4,  4,  7,  7, 21.9, 0.3, 1, 19411.5, 30.4, -44661.1, 0.0, 0.0, 0.0
71219242.9, 25642.3, 2002,  4,  4,  7,  7, 22.9, 0.3, 1, 19412.3, 30.5, -44660.3, 0.0, 0.0, 0.0
71219243.9, 25643.3, 2002,  4,  4,  7,  7, 23.9, 0.3, 1, 19409.9, 31.0, -44659.5, 0.0, 0.0, 0.0
71219244.9, 25644.3, 2002,  4,  4,  7,  7, 24.9, 0.3, 1, 19412.1, 32.0, -44659.5, 0.0, 0.0, 0.0
71219245.8, 25645.2, 2002,  4,  4,  7,  7, 25.8, 0.3, 1, 19410.8, 30.3, -44659.5, 0.0, 0.0, 0.0
71219246.8, 25646.2, 2002,  4,  4,  7,  7, 26.8, 0.3, 1, 19411.5, 30.4, -44659.5, 0.0, 0.0, 0.0
71219247.8, 25647.2, 2002,  4,  4,  7,  7, 27.8, 0.3, 1, 19411.4, 31.2, -44659.5, 0.0, 0.0, 0.0
71219248.8, 25648.2, 2002,  4,  4,  7,  7, 28.8, 0.3, 1, 19409.3, 29.3, -44659.5, 0.0, 0.0, 0.0
71219249.8, 25649.2, 2002,  4,  4,  7,  7, 29.8, 0.3, 1, 19412.3, 30.5, -44661.1, 0.0, 0.0, 0.0
71219250.8, 25650.2, 2002,  4,  4,  7,  7, 30.8, 0.3, 1, 19412.3, 30.5, -44660.3, 0.0, 0.0, 0.0
71219251.8, 25651.2, 2002,  4,  4,  7,  7, 31.8, 0.3, 1, 19409.9, 31.0, -44658.7, 0.0, 0.0, 0.0
71219252.8, 25652.2, 2002,  4,  4,  7,  7, 32.8, 0.3, 1, 19411.6, 29.6, -44659.5, 0.0, 0.0, 0.0
71219253.8, 25653.2, 2002,  4,  4,  7,  7, 33.8, 0.3, 1, 19411.6, 29.6, -44659.5, 0.0, 0.0, 0.0
71219254.8, 25654.2, 2002,  4,  4,  7,  7, 34.8, 0.3, 1, 19410.8, 30.3, -44661.1, 0.0, 0.0, 0.0
71219255.8, 25655.2, 2002,  4,  4,  7,  7, 35.8, 0.3, 1, 19411.0, 28.9, -44659.5, 0.0, 0.0, 0.0
71219256.8, 25656.2, 2002,  4,  4,  7,  7, 36.8, 0.3, 1, 19410.8, 30.3, -44658.0, 0.0, 0.0, 0.0
71219257.8, 25657.2, 2002,  4,  4,  7,  7, 37.8, 0.3, 1, 19412.4, 29.7, -44657.2, 0.0, 0.0, 0.0
71219258.8, 25658.2, 2002,  4,  4,  7,  7, 38.8, 0.3, 1, 19412.5, 29.0, -44657.2, 0.0, 0.0, 0.0
71219259.8, 25659.2, 2002,  4,  4,  7,  7, 39.8, 0.3, 1, 19410.9, 29.5, -44657.2, 0.0, 0.0, 0.0
71219260.8, 25660.2, 2002,  4,  4,  7,  7, 40.8, 0.3, 1, 19411.6, 29.6, -44659.5, 0.0, 0.0, 0.0
71219261.7, 25661.1, 2002,  4,  4,  7,  7, 41.7, 0.3, 1, 19411.5, 30.4, -44658.0, 0.0, 0.0, 0.0
71219262.7, 25662.1, 2002,  4,  4,  7,  7, 42.7, 0.3, 1, 19411.5, 30.4, -44658.0, 0.0, 0.0, 0.0
71219263.7, 25663.1, 2002,  4,  4,  7,  7, 43.7, 0.3, 1, 19413.1, 30.6, -44659.5, 0.0, 0.0, 0.0
71219264.7, 25664.1, 2002,  4,  4,  7,  7, 44.7, 0.3, 1, 19412.5, 29.0, -44658.7, 0.0, 0.0, 0.0
71219265.7, 25665.1, 2002,  4,  4,  7,  7, 45.7, 0.3, 1, 19411.5, 30.4, -44658.7, 0.0, 0.0, 0.0
71219266.7, 25666.1, 2002,  4,  4,  7,  7, 46.7, 0.3, 1, 19412.5, 29.0, -44659.5, 0.0, 0.0, 0.0
71219267.7, 25667.1, 2002,  4,  4,  7,  7, 47.7, 0.3, 1, 19412.2, 31.3, -44658.0, 0.0, 0.0, 0.0
71219268.7, 25668.1, 2002,  4,  4,  7,  7, 48.7, 0.3, 1, 19413.2, 29.8, -44657.2, 0.0, 0.0, 0.0
71219269.7, 25669.1, 2002,  4,  4,  7,  7, 49.7, 0.3, 1, 19411.6, 29.6, -44657.2, 0.0, 0.0, 0.0
71219270.7, 25670.1, 2002,  4,  4,  7,  7, 50.7, 0.3, 1, 19411.8, 28.2, -44656.4, 0.0, 0.0, 0.0
71219271.7, 25671.1, 2002,  4,  4,  7,  7, 51.7, 0.3, 1, 19412.3, 30.5, -44655.7, 0.0, 0.0, 0.0
71219272.7, 25672.1, 2002,  4,  4,  7,  7, 52.7, 0.3, 1, 19412.3, 30.5, -44657.2, 0.0, 0.0, 0.0
71219273.7, 25673.1, 2002,  4,  4,  7,  7, 53.7, 0.3, 1, 19413.2, 29.8, -44656.4, 0.0, 0.0, 0.0
71219274.7, 25674.1, 2002,  4,  4,  7,  7, 54.7, 0.3, 1, 19413.3, 29.2, -44656.4, 0.0, 0.0, 0.0
71219275.7, 25675.1, 2002,  4,  4,  7,  7, 55.7, 0.3, 1, 19413.2, 29.8, -44657.2, 0.0, 0.0, 0.0
71219276.7, 25676.1, 2002,  4,  4,  7,  7, 56.7, 0.3, 1, 19413.1, 30.6, -44657.2, 0.0, 0.0, 0.0
71219277.6, 25677.0, 2002,  4,  4,  7,  7, 57.6, 0.3, 1, 19413.0, 31.4, -44657.2, 0.0, 0.0, 0.0
71219278.6, 25678.0, 2002,  4,  4,  7,  7, 58.6, 0.3, 1, 19413.2, 29.8, -44657.2, 0.0, 0.0, 0.0
71219279.6, 25679.0, 2002,  4,  4,  7,  7, 59.6, 0.3, 1, 19413.2, 29.8, -44657.2, 0.0, 0.0, 0.0
71219280.6, 25680.0, 2002,  4,  4,  7,  8,  0.6, 0.3, 1, 19413.1, 30.6, -44657.2, 0.0, 0.0, 0.0
71219281.6, 25681.0, 2002,  4,  4,  7,  8,  1.6, 0.3, 1, 19413.7, 31.5, -44657.2, 0.0, 0.0, 0.0
71219282.6, 25682.0, 2002,  4,  4,  7,  8,  2.6, 0.3, 1, 19413.8, 30.7, -44656.4, 0.0, 0.0, 0.0
71219283.6, 25683.0, 2002,  4,  4,  7,  8,  3.6, 0.3, 1, 19412.3, 30.5, -44655.7, 0.0, 0.0, 0.0
71219284.6, 25684.0, 2002,  4,  4,  7,  8,  4.6, 0.3, 1, 19412.4, 29.7, -44657.2, 0.0, 0.0, 0.0
71219285.6, 25685.0, 2002,  4,  4,  7,  8,  5.6, 0.3, 1, 19413.2, 29.8, -44657.2, 0.0, 0.0, 0.0
71219286.6, 25686.0, 2002,  4,  4,  7,  8,  6.6, 0.3, 1, 19413.9, 29.9, -44656.4, 0.0, 0.0, 0.0
71219287.6, 25687.0, 2002,  4,  4,  7,  8,  7.6, 0.3, 1, 19413.2, 29.8, -44657.2, 0.0, 0.0, 0.0
71219288.6, 25688.0, 2002,  4,  4,  7,  8,  8.6, 0.3, 1, 19413.2, 29.8, -44656.4, 0.0, 0.0, 0.0
71219289.6, 25689.0, 2002,  4,  4,  7,  8,  9.6, 0.3, 1, 19413.2, 29.8, -44657.2, 0.0, 0.0, 0.0
71219290.6, 25690.0, 2002,  4,  4,  7,  8, 10.6, 0.3, 1, 19414.7, 30.0, -44656.4, 0.0, 0.0, 0.0
71219291.6, 25691.0, 2002,  4,  4,  7,  8, 11.6, 0.3, 1, 19413.9, 29.9, -44658.0, 0.0, 0.0, 0.0
71219292.6, 25692.0, 2002,  4,  4,  7,  8, 12.6, 0.3, 1, 19413.9, 29.9, -44656.4, 0.0, 0.0, 0.0
71219293.5, 25692.9, 2002,  4,  4,  7,  8, 13.5, 0.3, 1, 19413.9, 29.9, -44656.4, 0.0, 0.0, 0.0
71219294.5, 25693.9, 2002,  4,  4,  7,  8, 14.5, 0.3, 1, 19414.0, 29.2, -44656.4, 0.0, 0.0, 0.0
71219295.5, 25694.9, 2002,  4,  4,  7,  8, 15.5, 0.3, 1, 19413.9, 29.9, -44658.0, 0.0, 0.0, 0.0
71219296.5, 25695.9, 2002,  4,  4,  7,  8, 16.5, 0.3, 1, 19413.8, 30.7, -44656.4, 0.0, 0.0, 0.0
71219297.5, 25696.9, 2002,  4,  4,  7,  8, 17.5, 0.3, 1, 19414.0, 29.2, -44657.2, 0.0, 0.0, 0.0
71219298.5, 25697.9, 2002,  4,  4,  7,  8, 18.5, 0.3, 1, 19414.4, 31.6, -44658.0, 0.0, 0.0, 0.0
71219299.5, 25698.9, 2002,  4,  4,  7,  8, 19.5, 0.3, 1, 19414.4, 31.6, -44654.9, 0.0, 0.0, 0.0
71219300.5, 25699.9, 2002,  4,  4,  7,  8, 20.5, 0.3, 1, 19413.8, 30.7, -44656.4, 0.0, 0.0, 0.0
71219301.5, 25700.9, 2002,  4,  4,  7,  8, 21.5, 0.3, 1, 19415.5, 29.5, -44657.2, 0.0, 0.0, 0.0
71219302.5, 25701.9, 2002,  4,  4,  7,  8, 22.5, 0.3, 1, 19414.6, 30.8, -44657.2, 0.0, 0.0, 0.0
71219303.5, 25702.9, 2002,  4,  4,  7,  8, 23.5, 0.3, 1, 19415.5, 30.1, -44656.4, 0.0, 0.0, 0.0
71219304.5, 25703.9, 2002,  4,  4,  7,  8, 24.5, 0.3, 1, 19416.2, 30.3, -44656.4, 0.0, 0.0, 0.0
71219305.5, 25704.9, 2002,  4,  4,  7,  8, 25.5, 0.3, 1, 19416.2, 30.3, -44656.4, 0.0, 0.0, 0.0
71219306.5, 25705.9, 2002,  4,  4,  7,  8, 26.5, 0.3, 1, 19415.5, 30.1, -44656.4, 0.0, 0.0, 0.0
