68435584.8, 6784.8, 2002,  3,  3,  1, 53,  4.8, 0.3, 1, 19613.6, 51.5, -44722.1, 0.0, 0.0, 0.0
68435585.8, 6785.8, 2002,  3,  3,  1, 53,  5.8, 0.3, 1, 19613.5, 52.3, -44725.2, 0.0, 0.0, 0.0
68435586.8, 6786.8, 2002,  3,  3,  1, 53,  6.8, 0.3, 1, 19613.4, 53.0, -44724.4, 0.0, 0.0, 0.0
68435587.8, 6787.8, 2002,  3,  3,  1, 53,  7.8, 0.3, 1, 19614.9, 52.5, -44724.4, 0.0, 0.0, 0.0
68435588.7, 6788.7, 2002,  3,  3,  1, 53,  8.7, 0.3, 1, 19615.0, 51.7, -44724.4, 0.0, 0.0, 0.0
68435589.7, 6789.7, 2002,  3,  3,  1, 53,  9.7, 0.3, 1, 19615.6, 53.3, -44721.3, 0.0, 0.0, 0.0
68435590.7, 6790.7, 2002,  3,  3,  1, 53, 10.7, 0.3, 1, 19613.4, 53.0, -44722.8, 0.0, 0.0, 0.0
68435591.7, 6791.7, 2002,  3,  3,  1, 53, 11.7, 0.3, 1, 19614.2, 52.4, -44722.1, 0.0, 0.0, 0.0
68435592.7, 6792.7, 2002,  3,  3,  1, 53, 12.7, 0.3, 1, 19613.4, 53.0, -44723.6, 0.0, 0.0, 0.0
68435593.7, 6793.7, 2002,  3,  3,  1, 53, 13.7, 0.3, 1, 19614.0, 53.9, -44722.1, 0.0, 0.0, 0.0
68435594.7, 6794.7, 2002,  3,  3,  1, 53, 14.7, 0.3, 1, 19613.5, 52.3, -44723.6, 0.0, 0.0, 0.0
68435595.7, 6795.7, 2002,  3,  3,  1, 53, 15.7, 0.3, 1, 19613.5, 52.3, -44724.4, 0.0, 0.0, 0.0
68435596.7, 6796.7, 2002,  3,  3,  1, 53, 16.7, 0.3, 1, 19613.4, 53.0, -44723.6, 0.0, 0.0, 0.0
68435597.7, 6797.7, 2002,  3,  3,  1, 53, 17.7, 0.3, 1, 19614.2, 52.4, -44724.4, 0.0, 0.0, 0.0
68435598.7, 6798.7, 2002,  3,  3,  1, 53, 18.7, 0.3, 1, 19614.2, 52.4, -44722.1, 0.0, 0.0, 0.0
68435599.7, 6799.7, 2002,  3,  3,  1, 53, 19.7, 0.3, 1, 19613.4, 53.0, -44722.8, 0.0, 0.0, 0.0
68435600.7, 6800.7, 2002,  3,  3,  1, 53, 20.7, 0.3, 1, 19614.9, 52.5, -44721.3, 0.0, 0.0, 0.0
68435601.7, 6801.7, 2002,  3,  3,  1, 53, 21.7, 0.3, 1, 19614.7, 54.0, -44723.6, 0.0, 0.0, 0.0
68435602.7, 6802.7, 2002,  3,  3,  1, 53, 22.7, 0.3, 1, 19613.4, 53.0, -44722.1, 0.0, 0.0, 0.0
68435603.6, 6803.6, 2002,  3,  3,  1, 53, 23.6, 0.3, 1, 19613.4, 53.0, -44722.1, 0.0, 0.0, 0.0
68435604.6, 6804.6, 2002,  3,  3,  1, 53, 24.6, 0.3, 1, 19614.2, 53.1, -44723.6, 0.0, 0.0, 0.0
68435605.6, 6805.6, 2002,  3,  3,  1, 53, 25.6, 0.3, 1, 19613.4, 53.0, -44721.3, 0.0, 0.0, 0.0
68435606.6, 6806.6, 2002,  3,  3,  1, 53, 26.6, 0.3, 1, 19612.6, 52.9, -44723.6, 0.0, 0.0, 0.0
68435607.6, 6807.6, 2002,  3,  3,  1, 53, 27.6, 0.3, 1, 19614.2, 53.1, -44722.8, 0.0, 0.0, 0.0
68435608.6, 6808.6, 2002,  3,  3,  1, 53, 28.6, 0.3, 1, 19613.4, 53.0, -44723.6, 0.0, 0.0, 0.0
68435609.6, 6809.6, 2002,  3,  3,  1, 53, 29.6, 0.3, 1, 19614.0, 53.9, -44722.8, 0.0, 0.0, 0.0
68435610.6, 6810.6, 2002,  3,  3,  1, 53, 30.6, 0.3, 1, 19614.2, 52.4, -44722.8, 0.0, 0.0, 0.0
68435611.6, 6811.6, 2002,  3,  3,  1, 53, 31.6, 0.3, 1, 19614.8, 53.2, -44725.2, 0.0, 0.0, 0.0
68435612.6, 6812.6, 2002,  3,  3,  1, 53, 32.6, 0.3, 1, 19614.8, 53.2, -44724.4, 0.0, 0.0, 0.0
68435613.6, 6813.6, 2002,  3,  3,  1, 53, 33.6, 0.3, 1, 19614.0, 53.9, -44724.4, 0.0, 0.0, 0.0
68435614.6, 6814.6, 2002,  3,  3,  1, 53, 34.6, 0.3, 1, 19613.3, 53.8, -44723.6, 0.0, 0.0, 0.0
68435615.6, 6815.6, 2002,  3,  3,  1, 53, 35.6, 0.3, 1, 19614.0, 53.9, -44723.6, 0.0, 0.0, 0.0
68435616.6, 6816.6, 2002,  3,  3,  1, 53, 36.6, 0.3, 1, 19614.2, 52.4, -44722.8, 0.0, 0.0, 0.0
68435617.6, 6817.6, 2002,  3,  3,  1, 53, 37.6, 0.3, 1, 19614.0, 53.9, -44723.6, 0.0, 0.0, 0.0
68435618.5, 6818.5, 2002,  3,  3,  1, 53, 38.5, 0.3, 1, 19614.2, 53.1, -44722.1, 0.0, 0.0, 0.0
68435619.5, 6819.5, 2002,  3,  3,  1, 53, 39.5, 0.3, 1, 19614.0, 53.9, -44722.8, 0.0, 0.0, 0.0
68435620.5, 6820.5, 2002,  3,  3,  1, 53, 40.5, 0.3, 1, 19613.2, 54.6, -44722.1, 0.0, 0.0, 0.0
68435621.5, 6821.5, 2002,  3,  3,  1, 53, 41.5, 0.3, 1, 19613.4, 53.0, -44721.3, 0.0, 0.0, 0.0
68435622.5, 6822.5, 2002,  3,  3,  1, 53, 42.5, 0.3, 1, 19614.6, 54.8, -44724.4, 0.0, 0.0, 0.0
68435623.5, 6823.5, 2002,  3,  3,  1, 53, 43.5, 0.3, 1, 19614.0, 53.9, -44723.6, 0.0, 0.0, 0.0
68435624.5, 6824.5, 2002,  3,  3,  1, 53, 44.5, 0.3, 1, 19615.6, 53.3, -44722.8, 0.0, 0.0, 0.0
68435625.5, 6825.5, 2002,  3,  3,  1, 53, 45.5, 0.3, 1, 19614.2, 52.4, -44724.4, 0.0, 0.0, 0.0
68435626.5, 6826.5, 2002,  3,  3,  1, 53, 46.5, 0.3, 1, 19613.3, 53.8, -44722.1, 0.0, 0.0, 0.0
68435627.5, 6827.5, 2002,  3,  3,  1, 53, 47.5, 0.3, 1, 19614.8, 53.2, -44724.4, 0.0, 0.0, 0.0
68435628.5, 6828.5, 2002,  3,  3,  1, 53, 48.5, 0.3, 1, 19613.4, 53.0, -44721.3, 0.0, 0.0, 0.0
68435629.5, 6829.5, 2002,  3,  3,  1, 53, 49.5, 0.3, 1, 19615.5, 54.1, -44722.8, 0.0, 0.0, 0.0
68435630.5, 6830.5, 2002,  3,  3,  1, 53, 50.5, 0.3, 1, 19613.9, 54.7, -44722.8, 0.0, 0.0, 0.0
68435631.5, 6831.5, 2002,  3,  3,  1, 53, 51.5, 0.3, 1, 19614.2, 53.1, -44722.1, 0.0, 0.0, 0.0
68435632.5, 6832.5, 2002,  3,  3,  1, 53, 52.5, 0.3, 1, 19614.0, 53.9, -44723.6, 0.0, 0.0, 0.0
68435633.4, 6833.4, 2002,  3,  3,  1, 53, 53.4, 0.3, 1, 19614.0, 53.9, -44723.6, 0.0, 0.0, 0.0
68435634.4, 6834.4, 2002,  3,  3,  1, 53, 54.4, 0.3, 1, 19615.0, 51.7, -44722.1, 0.0, 0.0, 0.0
68435635.4, 6835.4, 2002,  3,  3,  1, 53, 55.4, 0.3, 1, 19614.0, 53.9, -44722.8, 0.0, 0.0, 0.0
68435636.4, 6836.4, 2002,  3,  3,  1, 53, 56.4, 0.3, 1, 19613.4, 53.0, -44722.1, 0.0, 0.0, 0.0
68435637.4, 6837.4, 2002,  3,  3,  1, 53, 57.4, 0.3, 1, 19614.7, 54.0, -44722.8, 0.0, 0.0, 0.0
68435638.4, 6838.4, 2002,  3,  3,  1, 53, 58.4, 0.3, 1, 19613.9, 54.7, -44723.6, 0.0, 0.0, 0.0
68435639.4, 6839.4, 2002,  3,  3,  1, 53, 59.4, 0.3, 1, 19614.0, 53.9, -44722.1, 0.0, 0.0, 0.0
68435640.4, 6840.4, 2002,  3,  3,  1, 54,  0.4, 0.3, 1, 19614.2, 53.1, -44722.8, 0.0, 0.0, 0.0
68435641.4, 6841.4, 2002,  3,  3,  1, 54,  1.4, 0.3, 1, 19613.9, 54.7, -44722.1, 0.0, 0.0, 0.0
68435642.4, 6842.4, 2002,  3,  3,  1, 54,  2.4, 0.3, 1, 19613.9, 54.7, -44722.8, 0.0, 0.0, 0.0
68435643.4, 6843.4, 2002,  3,  3,  1, 54,  3.4, 0.3, 1, 19614.0, 53.9, -44720.5, 0.0, 0.0, 0.0
68435644.4, 6844.4, 2002,  3,  3,  1, 54,  4.4, 0.3, 1, 19614.6, 54.8, -44723.6, 0.0, 0.0, 0.0
68435645.4, 6845.4, 2002,  3,  3,  1, 54,  5.4, 0.2, 1, 19614.6, 54.8, -44722.1, 0.0, 0.0, 0.0
68435646.4, 6846.4, 2002,  3,  3,  1, 54,  6.4, 0.2, 1, 19613.9, 54.7, -44721.3, 0.0, 0.0, 0.0
68435647.4, 6847.4, 2002,  3,  3,  1, 54,  7.4, 0.2, 1, 19616.1, 55.8, -44722.1, 0.0, 0.0, 0.0
68435648.3, 6848.3, 2002,  3,  3,  1, 54,  8.3, 0.2, 1, 19615.4, 54.9, -44723.6, 0.0, 0.0, 0.0
68435649.3, 6849.3, 2002,  3,  3,  1, 54,  9.3, 0.2, 1, 19615.6, 53.3, -44722.8, 0.0, 0.0, 0.0
68435650.3, 6850.3, 2002,  3,  3,  1, 54, 10.3, 0.2, 1, 19613.9, 54.7, -44722.1, 0.0, 0.0, 0.0
68435651.3, 6851.3, 2002,  3,  3,  1, 54, 11.3, 0.2, 1, 19614.6, 54.8, -44722.1, 0.0, 0.0, 0.0
68435652.3, 6852.3, 2002,  3,  3,  1, 54, 12.3, 0.2, 1, 19614.8, 53.2, -44722.8, 0.0, 0.0, 0.0
68435653.3, 6853.3, 2002,  3,  3,  1, 54, 13.3, 0.2, 1, 19614.6, 54.8, -44722.1, 0.0, 0.0, 0.0
68435654.3, 6854.3, 2002,  3,  3,  1, 54, 14.3, 0.2, 1, 19615.5, 54.1, -44720.5, 0.0, 0.0, 0.0
68435655.3, 6855.3, 2002,  3,  3,  1, 54, 15.3, 0.2, 1, 19614.6, 54.8, -44721.3, 0.0, 0.0, 0.0
68435656.3, 6856.3, 2002,  3,  3,  1, 54, 16.3, 0.2, 1, 19615.3, 55.7, -44722.1, 0.0, 0.0, 0.0
68435657.3, 6857.3, 2002,  3,  3,  1, 54, 17.3, 0.2, 1, 19614.4, 56.3, -44722.8, 0.0, 0.0, 0.0
68435658.3, 6858.3, 2002,  3,  3,  1, 54, 18.3, 0.2, 1, 19615.3, 55.7, -44721.3, 0.0, 0.0, 0.0
68435659.3, 6859.3, 2002,  3,  3,  1, 54, 19.3, 0.2, 1, 19613.0, 55.4, -44722.8, 0.0, 0.0, 0.0
68435660.3, 6860.3, 2002,  3,  3,  1, 54, 20.3, 0.2, 1, 19614.6, 54.8, -44723.6, 0.0, 0.0, 0.0
68435661.3, 6861.3, 2002,  3,  3,  1, 54, 21.3, 0.2, 1, 19616.2, 55.0, -44722.1, 0.0, 0.0, 0.0
68435662.3, 6862.3, 2002,  3,  3,  1, 54, 22.3, 0.2, 1, 19616.2, 55.0, -44723.6, 0.0, 0.0, 0.0
68435663.3, 6863.3, 2002,  3,  3,  1, 54, 23.3, 0.2, 1, 19614.5, 55.6, -44721.3, 0.0, 0.0, 0.0
68435664.2, 6864.2, 2002,  3,  3,  1, 54, 24.2, 0.2, 1, 19614.6, 54.8, -44722.1, 0.0, 0.0, 0.0
68435665.2, 6865.2, 2002,  3,  3,  1, 54, 25.2, 0.2, 1, 19615.3, 55.7, -44721.3, 0.0, 0.0, 0.0
68435666.2, 6866.2, 2002,  3,  3,  1, 54, 26.2, 0.2, 1, 19613.9, 54.7, -44722.8, 0.0, 0.0, 0.0
68435667.2, 6867.2, 2002,  3,  3,  1, 54, 27.2, 0.2, 1, 19613.8, 55.5, -44722.1, 0.0, 0.0, 0.0
68435668.2, 6868.2, 2002,  3,  3,  1, 54, 28.2, 0.2, 1, 19614.5, 55.6, -44722.1, 0.0, 0.0, 0.0
68435669.2, 6869.2, 2002,  3,  3,  1, 54, 29.2, 0.2, 1, 19614.6, 54.8, -44723.6, 0.0, 0.0, 0.0
68435670.2, 6870.2, 2002,  3,  3,  1, 54, 30.2, 0.2, 1, 19613.8, 55.5, -44722.1, 0.0, 0.0, 0.0
68435671.2, 6871.2, 2002,  3,  3,  1, 54, 31.2, 0.2, 1, 19613.0, 55.4, -44722.8, 0.0, 0.0, 0.0
68435672.2, 6872.2, 2002,  3,  3,  1, 54, 32.2, 0.2, 1, 19613.8, 55.5, -44722.8, 0.0, 0.0, 0.0
68435673.2, 6873.2, 2002,  3,  3,  1, 54, 33.2, 0.2, 1, 19614.5, 55.6, -44722.1, 0.0, 0.0, 0.0
68435674.2, 6874.2, 2002,  3,  3,  1, 54, 34.2, 0.2, 1, 19614.5, 55.6, -44721.3, 0.0, 0.0, 0.0
68435675.2, 6875.2, 2002,  3,  3,  1, 54, 35.2, 0.2, 1, 19614.4, 56.3, -44724.4, 0.0, 0.0, 0.0
68435676.2, 6876.2, 2002,  3,  3,  1, 54, 36.2, 0.2, 1, 19613.7, 56.2, -44722.1, 0.0, 0.0, 0.0
68435677.2, 6877.2, 2002,  3,  3,  1, 54, 37.2, 0.2, 1, 19614.4, 56.3, -44723.6, 0.0, 0.0, 0.0
68435678.2, 6878.2, 2002,  3,  3,  1, 54, 38.2, 0.2, 1, 19613.0, 56.1, -44722.8, 0.0, 0.0, 0.0
68435679.1, 6879.1, 2002,  3,  3,  1, 54, 39.1, 0.2, 1, 19614.4, 56.3, -44723.6, 0.0, 0.0, 0.0
68435680.1, 6880.1, 2002,  3,  3,  1, 54, 40.1, 0.2, 1, 19613.6, 57.0, -44722.8, 0.0, 0.0, 0.0
68435681.1, 6881.1, 2002,  3,  3,  1, 54, 41.1, 0.2, 1, 19613.8, 55.5, -44722.8, 0.0, 0.0, 0.0
68435682.1, 6882.1, 2002,  3,  3,  1, 54, 42.1, 0.2, 1, 19613.6, 57.0, -44722.1, 0.0, 0.0, 0.0
68435683.1, 6883.1, 2002,  3,  3,  1, 54, 43.1, 0.2, 1, 19613.0, 56.1, -44722.8, 0.0, 0.0, 0.0
68435684.1, 6884.1, 2002,  3,  3,  1, 54, 44.1, 0.2, 1, 19613.0, 56.1, -44722.1, 0.0, 0.0, 0.0
68435685.1, 6885.1, 2002,  3,  3,  1, 54, 45.1, 0.2, 1, 19613.6, 57.0, -44722.1, 0.0, 0.0, 0.0
68435686.1, 6886.1, 2002,  3,  3,  1, 54, 46.1, 0.2, 1, 19614.3, 57.1, -44722.8, 0.0, 0.0, 0.0
68435687.1, 6887.1, 2002,  3,  3,  1, 54, 47.1, 0.2, 1, 19613.8, 55.5, -44722.1, 0.0, 0.0, 0.0
68435688.1, 6888.1, 2002,  3,  3,  1, 54, 48.1, 0.2, 1, 19613.8, 55.5, -44721.3, 0.0, 0.0, 0.0
68435689.1, 6889.1, 2002,  3,  3,  1, 54, 49.1, 0.2, 1, 19613.0, 56.1, -44722.8, 0.0, 0.0, 0.0
68435690.1, 6890.1, 2002,  3,  3,  1, 54, 50.1, 0.2, 1, 19615.1, 57.2, -44722.1, 0.0, 0.0, 0.0
68435691.1, 6891.1, 2002,  3,  3,  1, 54, 51.1, 0.2, 1, 19613.8, 55.5, -44722.8, 0.0, 0.0, 0.0
68435692.1, 6892.1, 2002,  3,  3,  1, 54, 52.1, 0.2, 1, 19613.5, 57.8, -44722.1, 0.0, 0.0, 0.0
68435693.1, 6893.1, 2002,  3,  3,  1, 54, 53.1, 0.2, 1, 19613.7, 56.2, -44722.1, 0.0, 0.0, 0.0
68435694.0, 6894.0, 2002,  3,  3,  1, 54, 54.0, 0.2, 1, 19613.6, 57.0, -44722.8, 0.0, 0.0, 0.0
68435695.0, 6895.0, 2002,  3,  3,  1, 54, 55.0, 0.2, 1, 19613.7, 56.2, -44722.1, 0.0, 0.0, 0.0
68435696.0, 6896.0, 2002,  3,  3,  1, 54, 56.0, 0.2, 1, 19613.6, 57.0, -44722.1, 0.0, 0.0, 0.0
68435697.0, 6897.0, 2002,  3,  3,  1, 54, 57.0, 0.2, 1, 19614.3, 57.1, -44724.4, 0.0, 0.0, 0.0
68435698.0, 6898.0, 2002,  3,  3,  1, 54, 58.0, 0.2, 1, 19612.9, 56.9, -44723.6, 0.0, 0.0, 0.0
68435699.0, 6899.0, 2002,  3,  3,  1, 54, 59.0, 0.2, 1, 19613.6, 57.0, -44722.1, 0.0, 0.0, 0.0
68435700.0, 6900.0, 2002,  3,  3,  1, 55,  0.0, 0.2, 1, 19612.9, 56.9, -44725.2, 0.0, 0.0, 0.0
68435701.0, 6901.0, 2002,  3,  3,  1, 55,  1.0, 0.2, 1, 19613.0, 56.1, -44723.6, 0.0, 0.0, 0.0
68435702.0, 6902.0, 2002,  3,  3,  1, 55,  2.0, 0.2, 1, 19614.3, 57.1, -44723.6, 0.0, 0.0, 0.0
68435703.0, 6903.0, 2002,  3,  3,  1, 55,  3.0, 0.2, 1, 19613.6, 57.0, -44723.6, 0.0, 0.0, 0.0
68435704.0, 6904.0, 2002,  3,  3,  1, 55,  4.0, 0.2, 1, 19614.2, 57.9, -44723.6, 0.0, 0.0, 0.0
68435705.0, 6905.0, 2002,  3,  3,  1, 55,  5.0, 0.2, 1, 19613.6, 57.0, -44722.1, 0.0, 0.0, 0.0
68435706.0, 6906.0, 2002,  3,  3,  1, 55,  6.0, 0.2, 1, 19613.6, 57.0, -44722.1, 0.0, 0.0, 0.0
68435707.0, 6907.0, 2002,  3,  3,  1, 55,  7.0, 0.2, 1, 19613.0, 56.1, -44723.6, 0.0, 0.0, 0.0
68435708.0, 6908.0, 2002,  3,  3,  1, 55,  8.0, 0.2, 1, 19613.0, 56.1, -44722.1, 0.0, 0.0, 0.0
68435708.9, 6908.9, 2002,  3,  3,  1, 55,  8.9, 0.2, 1, 19614.2, 57.9, -44722.8, 0.0, 0.0, 0.0
68435709.9, 6909.9, 2002,  3,  3,  1, 55,  9.9, 0.2, 1, 19613.5, 57.8, -44724.4, 0.0, 0.0, 0.0
68435710.9, 6910.9, 2002,  3,  3,  1, 55, 10.9, 0.2, 1, 19614.3, 57.1, -44722.1, 0.0, 0.0, 0.0
68435711.9, 6911.9, 2002,  3,  3,  1, 55, 11.9, 0.2, 1, 19613.0, 56.1, -44723.6, 0.0, 0.0, 0.0
68435712.9, 6912.9, 2002,  3,  3,  1, 55, 12.9, 0.2, 1, 19612.0, 57.6, -44721.3, 0.0, 0.0, 0.0
68435713.9, 6913.9, 2002,  3,  3,  1, 55, 13.9, 0.2, 1, 19611.9, 58.2, -44722.8, 0.0, 0.0, 0.0
68435714.9, 6914.9, 2002,  3,  3,  1, 55, 14.9, 0.2, 1, 19612.1, 56.8, -44723.6, 0.0, 0.0, 0.0
68435715.9, 6915.9, 2002,  3,  3,  1, 55, 15.9, 0.2, 1, 19612.2, 56.0, -44723.6, 0.0, 0.0, 0.0
68435716.9, 6916.9, 2002,  3,  3,  1, 55, 16.9, 0.2, 1, 19612.7, 57.7, -44723.6, 0.0, 0.0, 0.0
68435717.9, 6917.9, 2002,  3,  3,  1, 55, 17.9, 0.2, 1, 19613.5, 58.5, -44722.8, 0.0, 0.0, 0.0
68435718.9, 6918.9, 2002,  3,  3,  1, 55, 18.9, 0.2, 1, 19612.9, 56.9, -44722.8, 0.0, 0.0, 0.0
68435719.9, 6919.9, 2002,  3,  3,  1, 55, 19.9, 0.2, 1, 19613.5, 57.8, -44721.3, 0.0, 0.0, 0.0
68435720.9, 6920.9, 2002,  3,  3,  1, 55, 20.9, 0.2, 1, 19611.3, 57.5, -44722.1, 0.0, 0.0, 0.0
68435721.9, 6921.9, 2002,  3,  3,  1, 55, 21.9, 0.2, 1, 19612.7, 57.7, -44722.8, 0.0, 0.0, 0.0
68435722.9, 6922.9, 2002,  3,  3,  1, 55, 22.9, 0.2, 1, 19613.5, 58.5, -44722.8, 0.0, 0.0, 0.0
68435723.8, 6923.8, 2002,  3,  3,  1, 55, 23.8, 0.2, 1, 19612.7, 58.4, -44722.1, 0.0, 0.0, 0.0
68435724.8, 6924.8, 2002,  3,  3,  1, 55, 24.8, 0.2, 1, 19613.5, 57.8, -44725.2, 0.0, 0.0, 0.0
68435725.8, 6925.8, 2002,  3,  3,  1, 55, 25.8, 0.2, 1, 19613.6, 57.0, -44723.6, 0.0, 0.0, 0.0
68435726.8, 6926.8, 2002,  3,  3,  1, 55, 26.8, 0.2, 1, 19612.7, 57.7, -44722.8, 0.0, 0.0, 0.0
68435727.8, 6927.8, 2002,  3,  3,  1, 55, 27.8, 0.2, 1, 19611.9, 58.2, -44723.6, 0.0, 0.0, 0.0
68435728.8, 6928.8, 2002,  3,  3,  1, 55, 28.8, 0.2, 1, 19612.7, 57.7, -44723.6, 0.0, 0.0, 0.0
68435729.8, 6929.8, 2002,  3,  3,  1, 55, 29.8, 0.2, 1, 19611.9, 58.2, -44722.1, 0.0, 0.0, 0.0
68435730.8, 6930.8, 2002,  3,  3,  1, 55, 30.8, 0.2, 1, 19611.9, 58.2, -44721.3, 0.0, 0.0, 0.0
68435731.8, 6931.8, 2002,  3,  3,  1, 55, 31.8, 0.2, 1, 19612.7, 58.4, -44722.1, 0.0, 0.0, 0.0
68435732.8, 6932.8, 2002,  3,  3,  1, 55, 32.8, 0.2, 1, 19612.9, 56.9, -44723.6, 0.0, 0.0, 0.0
68435733.8, 6933.8, 2002,  3,  3,  1, 55, 33.8, 0.2, 1, 19612.0, 57.6, -44725.2, 0.0, 0.0, 0.0
68435734.8, 6934.8, 2002,  3,  3,  1, 55, 34.8, 0.2, 1, 19611.9, 58.2, -44722.1, 0.0, 0.0, 0.0
68435735.8, 6935.8, 2002,  3,  3,  1, 55, 35.8, 0.2, 1, 19611.9, 58.2, -44722.1, 0.0, 0.0, 0.0
68435736.8, 6936.8, 2002,  3,  3,  1, 55, 36.8, 0.2, 1, 19612.6, 59.1, -44722.8, 0.0, 0.0, 0.0
68435737.8, 6937.8, 2002,  3,  3,  1, 55, 37.8, 0.2, 1, 19612.7, 57.7, -44722.8, 0.0, 0.0, 0.0
68435738.8, 6938.8, 2002,  3,  3,  1, 55, 38.8, 0.2, 1, 19612.7, 58.4, -44724.4, 0.0, 0.0, 0.0
68435739.7, 6939.7, 2002,  3,  3,  1, 55, 39.7, 0.2, 1, 19611.1, 59.0, -44725.2, 0.0, 0.0, 0.0
68435740.7, 6940.7, 2002,  3,  3,  1, 55, 40.7, 0.2, 1, 19612.0, 57.6, -44723.6, 0.0, 0.0, 0.0
68435741.7, 6941.7, 2002,  3,  3,  1, 55, 41.7, 0.2, 1, 19611.2, 58.2, -44721.3, 0.0, 0.0, 0.0
68435742.7, 6942.7, 2002,  3,  3,  1, 55, 42.7, 0.2, 1, 19611.2, 58.2, -44723.6, 0.0, 0.0, 0.0
68435743.7, 6943.7, 2002,  3,  3,  1, 55, 43.7, 0.2, 1, 19611.8, 59.0, -44722.8, 0.0, 0.0, 0.0
68435744.7, 6944.7, 2002,  3,  3,  1, 55, 44.7, 0.2, 1, 19611.3, 57.5, -44723.6, 0.0, 0.0, 0.0
68435745.7, 6945.7, 2002,  3,  3,  1, 55, 45.7, 0.2, 1, 19611.2, 58.2, -44725.2, 0.0, 0.0, 0.0
68435746.7, 6946.7, 2002,  3,  3,  1, 55, 46.7, 0.2, 1, 19612.7, 57.7, -44722.8, 0.0, 0.0, 0.0
68435747.7, 6947.7, 2002,  3,  3,  1, 55, 47.7, 0.2, 1, 19611.9, 58.2, -44722.1, 0.0, 0.0, 0.0
68435748.7, 6948.7, 2002,  3,  3,  1, 55, 48.7, 0.2, 1, 19612.6, 59.1, -44722.1, 0.0, 0.0, 0.0
68435749.7, 6949.7, 2002,  3,  3,  1, 55, 49.7, 0.2, 1, 19611.8, 59.0, -44723.6, 0.0, 0.0, 0.0
68435750.7, 6950.7, 2002,  3,  3,  1, 55, 50.7, 0.2, 1, 19613.6, 57.0, -44722.8, 0.0, 0.0, 0.0
68435751.7, 6951.7, 2002,  3,  3,  1, 55, 51.7, 0.2, 1, 19611.2, 58.2, -44724.4, 0.0, 0.0, 0.0
68435752.7, 6952.7, 2002,  3,  3,  1, 55, 52.7, 0.2, 1, 19611.8, 59.0, -44723.6, 0.0, 0.0, 0.0
68435753.7, 6953.7, 2002,  3,  3,  1, 55, 53.7, 0.2, 1, 19611.2, 58.2, -44723.6, 0.0, 0.0, 0.0
68435754.6, 6954.6, 2002,  3,  3,  1, 55, 54.6, 0.2, 1, 19611.2, 58.2, -44721.3, 0.0, 0.0, 0.0
68435755.6, 6955.6, 2002,  3,  3,  1, 55, 55.6, 0.2, 1, 19612.6, 59.1, -44722.8, 0.0, 0.0, 0.0
68435756.6, 6956.6, 2002,  3,  3,  1, 55, 56.6, 0.2, 1, 19611.9, 58.2, -44722.8, 0.0, 0.0, 0.0
68435757.6, 6957.6, 2002,  3,  3,  1, 55, 57.6, 0.2, 1, 19611.9, 58.2, -44722.8, 0.0, 0.0, 0.0
68435758.6, 6958.6, 2002,  3,  3,  1, 55, 58.6, 0.2, 1, 19612.6, 59.1, -44724.4, 0.0, 0.0, 0.0
68435759.6, 6959.6, 2002,  3,  3,  1, 55, 59.6, 0.2, 1, 19611.3, 57.5, -44722.1, 0.0, 0.0, 0.0
68435760.6, 6960.6, 2002,  3,  3,  1, 56,  0.6, 0.2, 1, 19610.5, 57.4, -44722.1, 0.0, 0.0, 0.0
68435761.6, 6961.6, 2002,  3,  3,  1, 56,  1.6, 0.2, 1, 19611.1, 59.0, -44723.6, 0.0, 0.0, 0.0
68435762.6, 6962.6, 2002,  3,  3,  1, 56,  2.6, 0.2, 1, 19612.6, 59.1, -44723.6, 0.0, 0.0, 0.0
68435763.6, 6963.6, 2002,  3,  3,  1, 56,  3.6, 0.2, 1, 19609.5, 58.7, -44721.3, 0.0, 0.0, 0.0
68435764.6, 6964.6, 2002,  3,  3,  1, 56,  4.6, 0.2, 1, 19610.3, 58.8, -44721.3, 0.0, 0.0, 0.0
68435765.6, 6965.6, 2002,  3,  3,  1, 56,  5.6, 0.2, 1, 19610.4, 58.1, -44724.4, 0.0, 0.0, 0.0
68435766.6, 6966.6, 2002,  3,  3,  1, 56,  6.6, 0.2, 1, 19610.4, 58.1, -44723.6, 0.0, 0.0, 0.0
68435767.6, 6967.6, 2002,  3,  3,  1, 56,  7.6, 0.2, 1, 19611.2, 58.2, -44723.6, 0.0, 0.0, 0.0
68435768.6, 6968.6, 2002,  3,  3,  1, 56,  8.6, 0.2, 1, 19611.1, 59.0, -44722.8, 0.0, 0.0, 0.0
68435769.5, 6969.5, 2002,  3,  3,  1, 56,  9.5, 0.2, 1, 19610.3, 58.8, -44722.1, 0.0, 0.0, 0.0
68435770.5, 6970.5, 2002,  3,  3,  1, 56, 10.5, 0.2, 1, 19611.2, 58.2, -44723.6, 0.0, 0.0, 0.0
68435771.5, 6971.5, 2002,  3,  3,  1, 56, 11.5, 0.2, 1, 19610.3, 58.8, -44722.8, 0.0, 0.0, 0.0
68435772.5, 6972.5, 2002,  3,  3,  1, 56, 12.5, 0.2, 1, 19610.3, 58.8, -44723.6, 0.0, 0.0, 0.0
68435773.5, 6973.5, 2002,  3,  3,  1, 56, 13.5, 0.2, 1, 19611.2, 58.2, -44722.1, 0.0, 0.0, 0.0
