63700516.7, 23715.9, 2002,  1,  7,  6, 35, 16.7, 0.2, 1, 19493.5, 10.8, -44728.2, 0.0, 0.0, 0.0
63700517.6, 23716.8, 2002,  1,  7,  6, 35, 17.6, 0.2, 1, 19492.7, 10.7, -44728.2, 0.0, 0.0, 0.0
63700518.6, 23717.8, 2002,  1,  7,  6, 35, 18.6, 0.2, 1, 19494.3, 10.9, -44727.5, 0.0, 0.0, 0.0
63700519.6, 23718.8, 2002,  1,  7,  6, 35, 19.6, 0.2, 1, 19493.7, 9.3, -44726.7, 0.0, 0.0, 0.0
63700520.6, 23719.8, 2002,  1,  7,  6, 35, 20.6, 0.2, 1, 19493.6, 10.1, -44728.2, 0.0, 0.0, 0.0
63700521.6, 23720.8, 2002,  1,  7,  6, 35, 21.6, 0.2, 1, 19493.8, 8.6, -44728.2, 0.0, 0.0, 0.0
63700522.6, 23721.8, 2002,  1,  7,  6, 35, 22.6, 0.2, 1, 19491.9, 10.6, -44726.7, 0.0, 0.0, 0.0
63700523.6, 23722.8, 2002,  1,  7,  6, 35, 23.6, 0.2, 1, 19493.6, 10.1, -44728.2, 0.0, 0.0, 0.0
63700524.6, 23723.8, 2002,  1,  7,  6, 35, 24.6, 0.2, 1, 19493.5, 10.8, -44727.5, 0.0, 0.0, 0.0
63700525.6, 23724.8, 2002,  1,  7,  6, 35, 25.6, 0.2, 1, 19492.7, 10.7, -44727.5, 0.0, 0.0, 0.0
63700526.6, 23725.8, 2002,  1,  7,  6, 35, 26.6, 0.2, 1, 19493.6, 10.1, -44726.7, 0.0, 0.0, 0.0
63700527.6, 23726.8, 2002,  1,  7,  6, 35, 27.6, 0.2, 1, 19492.9, 9.2, -44727.5, 0.0, 0.0, 0.0
63700528.6, 23727.8, 2002,  1,  7,  6, 35, 28.6, 0.2, 1, 19492.9, 9.2, -44727.5, 0.0, 0.0, 0.0
63700529.6, 23728.8, 2002,  1,  7,  6, 35, 29.6, 0.2, 1, 19494.3, 10.9, -44726.7, 0.0, 0.0, 0.0
63700530.6, 23729.8, 2002,  1,  7,  6, 35, 30.6, 0.2, 1, 19493.5, 10.8, -44726.7, 0.0, 0.0, 0.0
63700531.6, 23730.8, 2002,  1,  7,  6, 35, 31.6, 0.2, 1, 19494.4, 10.2, -44726.7, 0.0, 0.0, 0.0
63700532.5, 23731.7, 2002,  1,  7,  6, 35, 32.5, 0.2, 1, 19494.4, 10.2, -44726.7, 0.0, 0.0, 0.0
63700533.5, 23732.7, 2002,  1,  7,  6, 35, 33.5, 0.2, 1, 19491.9, 10.6, -44725.2, 0.0, 0.0, 0.0
63700534.5, 23733.7, 2002,  1,  7,  6, 35, 34.5, 0.2, 1, 19495.2, 9.5, -44725.9, 0.0, 0.0, 0.0
63700535.5, 23734.7, 2002,  1,  7,  6, 35, 35.5, 0.2, 1, 19493.7, 9.3, -44726.7, 0.0, 0.0, 0.0
63700536.5, 23735.7, 2002,  1,  7,  6, 35, 36.5, 0.2, 1, 19494.4, 10.2, -44725.2, 0.0, 0.0, 0.0
63700537.5, 23736.7, 2002,  1,  7,  6, 35, 37.5, 0.2, 1, 19493.7, 9.3, -44726.7, 0.0, 0.0, 0.0
63700538.5, 23737.7, 2002,  1,  7,  6, 35, 38.5, 0.2, 1, 19493.5, 10.8, -44725.2, 0.0, 0.0, 0.0
63700539.5, 23738.7, 2002,  1,  7,  6, 35, 39.5, 0.2, 1, 19493.6, 10.1, -44725.2, 0.0, 0.0, 0.0
63700540.5, 23739.7, 2002,  1,  7,  6, 35, 40.5, 0.2, 1, 19494.5, 9.4, -44726.7, 0.0, 0.0, 0.0
63700541.5, 23740.7, 2002,  1,  7,  6, 35, 41.5, 0.2, 1, 19492.8, 9.9, -44725.9, 0.0, 0.0, 0.0
63700542.5, 23741.7, 2002,  1,  7,  6, 35, 42.5, 0.2, 1, 19494.4, 10.2, -44726.7, 0.0, 0.0, 0.0
63700543.5, 23742.7, 2002,  1,  7,  6, 35, 43.5, 0.2, 1, 19493.6, 10.1, -44725.2, 0.0, 0.0, 0.0
63700544.5, 23743.7, 2002,  1,  7,  6, 35, 44.5, 0.2, 1, 19493.4, 11.6, -44727.5, 0.0, 0.0, 0.0
63700545.5, 23744.7, 2002,  1,  7,  6, 35, 45.5, 0.2, 1, 19494.5, 9.4, -44725.2, 0.0, 0.0, 0.0
63700546.5, 23745.7, 2002,  1,  7,  6, 35, 46.5, 0.2, 1, 19494.4, 10.2, -44725.2, 0.0, 0.0, 0.0
63700547.4, 23746.6, 2002,  1,  7,  6, 35, 47.4, 0.2, 1, 19494.5, 9.4, -44725.9, 0.0, 0.0, 0.0
63700548.4, 23747.6, 2002,  1,  7,  6, 35, 48.4, 0.2, 1, 19492.9, 9.2, -44726.7, 0.0, 0.0, 0.0
63700549.4, 23748.6, 2002,  1,  7,  6, 35, 49.4, 0.2, 1, 19494.4, 10.2, -44725.2, 0.0, 0.0, 0.0
63700550.4, 23749.6, 2002,  1,  7,  6, 35, 50.4, 0.2, 1, 19493.6, 10.1, -44725.2, 0.0, 0.0, 0.0
63700551.4, 23750.6, 2002,  1,  7,  6, 35, 51.4, 0.2, 1, 19494.6, 8.7, -44725.2, 0.0, 0.0, 0.0
63700552.4, 23751.6, 2002,  1,  7,  6, 35, 52.4, 0.2, 1, 19493.5, 10.8, -44726.7, 0.0, 0.0, 0.0
63700553.4, 23752.6, 2002,  1,  7,  6, 35, 53.4, 0.2, 1, 19495.2, 9.5, -44724.4, 0.0, 0.0, 0.0
63700554.4, 23753.6, 2002,  1,  7,  6, 35, 54.4, 0.2, 1, 19494.5, 9.4, -44725.2, 0.0, 0.0, 0.0
63700555.4, 23754.6, 2002,  1,  7,  6, 35, 55.4, 0.2, 1, 19495.0, 11.0, -44725.9, 0.0, 0.0, 0.0
63700556.4, 23755.6, 2002,  1,  7,  6, 35, 56.4, 0.2, 1, 19493.7, 9.3, -44725.2, 0.0, 0.0, 0.0
63700557.4, 23756.6, 2002,  1,  7,  6, 35, 57.4, 0.2, 1, 19493.9, 7.8, -44725.9, 0.0, 0.0, 0.0
63700558.4, 23757.6, 2002,  1,  7,  6, 35, 58.4, 0.2, 1, 19493.6, 10.1, -44725.2, 0.0, 0.0, 0.0
63700559.4, 23758.6, 2002,  1,  7,  6, 35, 59.4, 0.2, 1, 19493.8, 8.6, -44724.4, 0.0, 0.0, 0.0
63700560.4, 23759.6, 2002,  1,  7,  6, 36,  0.4, 0.2, 1, 19495.2, 9.5, -44724.4, 0.0, 0.0, 0.0
63700561.4, 23760.6, 2002,  1,  7,  6, 36,  1.4, 0.2, 1, 19494.5, 9.4, -44725.9, 0.0, 0.0, 0.0
63700562.4, 23761.6, 2002,  1,  7,  6, 36,  2.4, 0.2, 1, 19493.6, 10.1, -44724.4, 0.0, 0.0, 0.0
63700563.3, 23762.5, 2002,  1,  7,  6, 36,  3.3, 0.2, 1, 19493.7, 9.3, -44722.8, 0.0, 0.0, 0.0
63700564.3, 23763.5, 2002,  1,  7,  6, 36,  4.3, 0.2, 1, 19493.7, 9.3, -44724.4, 0.0, 0.0, 0.0
63700565.3, 23764.5, 2002,  1,  7,  6, 36,  5.3, 0.2, 1, 19495.1, 10.2, -44725.2, 0.0, 0.0, 0.0
63700566.3, 23765.5, 2002,  1,  7,  6, 36,  6.3, 0.2, 1, 19495.2, 9.5, -44723.6, 0.0, 0.0, 0.0
63700567.3, 23766.5, 2002,  1,  7,  6, 36,  7.3, 0.2, 1, 19495.3, 8.8, -44723.6, 0.0, 0.0, 0.0
63700568.3, 23767.5, 2002,  1,  7,  6, 36,  8.3, 0.2, 1, 19495.1, 10.2, -44722.1, 0.0, 0.0, 0.0
63700569.3, 23768.5, 2002,  1,  7,  6, 36,  9.3, 0.2, 1, 19494.4, 10.2, -44724.4, 0.0, 0.0, 0.0
63700570.3, 23769.5, 2002,  1,  7,  6, 36, 10.3, 0.2, 1, 19494.4, 10.2, -44722.8, 0.0, 0.0, 0.0
63700571.3, 23770.5, 2002,  1,  7,  6, 36, 11.3, 0.2, 1, 19494.5, 9.4, -44725.2, 0.0, 0.0, 0.0
63700572.3, 23771.5, 2002,  1,  7,  6, 36, 12.3, 0.2, 1, 19495.3, 8.8, -44724.4, 0.0, 0.0, 0.0
63700573.3, 23772.5, 2002,  1,  7,  6, 36, 13.3, 0.2, 1, 19493.7, 9.3, -44722.8, 0.0, 0.0, 0.0
63700574.3, 23773.5, 2002,  1,  7,  6, 36, 14.3, 0.2, 1, 19495.9, 10.4, -44724.4, 0.0, 0.0, 0.0
63700575.3, 23774.5, 2002,  1,  7,  6, 36, 15.3, 0.2, 1, 19495.9, 10.4, -44722.1, 0.0, 0.0, 0.0
63700576.3, 23775.5, 2002,  1,  7,  6, 36, 16.3, 0.2, 1, 19496.8, 9.7, -44723.6, 0.0, 0.0, 0.0
63700577.3, 23776.5, 2002,  1,  7,  6, 36, 17.3, 0.2, 1, 19496.0, 9.6, -44724.4, 0.0, 0.0, 0.0
63700578.2, 23777.4, 2002,  1,  7,  6, 36, 18.2, 0.2, 1, 19495.3, 8.8, -44723.6, 0.0, 0.0, 0.0
63700579.2, 23778.4, 2002,  1,  7,  6, 36, 19.2, 0.2, 1, 19495.2, 9.5, -44722.8, 0.0, 0.0, 0.0
63700580.2, 23779.4, 2002,  1,  7,  6, 36, 20.2, 0.2, 1, 19495.3, 8.8, -44724.4, 0.0, 0.0, 0.0
63700581.2, 23780.4, 2002,  1,  7,  6, 36, 21.2, 0.2, 1, 19494.5, 9.4, -44722.1, 0.0, 0.0, 0.0
63700582.2, 23781.4, 2002,  1,  7,  6, 36, 22.2, 0.2, 1, 19494.7, 7.9, -44722.8, 0.0, 0.0, 0.0
63700583.2, 23782.4, 2002,  1,  7,  6, 36, 23.2, 0.2, 1, 19495.3, 8.8, -44722.8, 0.0, 0.0, 0.0
63700584.2, 23783.4, 2002,  1,  7,  6, 36, 24.2, 0.2, 1, 19493.8, 8.6, -44722.8, 0.0, 0.0, 0.0
63700585.2, 23784.4, 2002,  1,  7,  6, 36, 25.2, 0.2, 1, 19496.2, 8.1, -44722.1, 0.0, 0.0, 0.0
63700586.2, 23785.4, 2002,  1,  7,  6, 36, 26.2, 0.2, 1, 19494.6, 8.7, -44722.8, 0.0, 0.0, 0.0
63700587.2, 23786.4, 2002,  1,  7,  6, 36, 27.2, 0.2, 1, 19495.4, 8.0, -44722.1, 0.0, 0.0, 0.0
63700588.2, 23787.4, 2002,  1,  7,  6, 36, 28.2, 0.2, 1, 19495.2, 9.5, -44722.8, 0.0, 0.0, 0.0
63700589.2, 23788.4, 2002,  1,  7,  6, 36, 29.2, 0.2, 1, 19496.1, 8.9, -44722.1, 0.0, 0.0, 0.0
63700590.2, 23789.4, 2002,  1,  7,  6, 36, 30.2, 0.2, 1, 19496.1, 8.9, -44722.1, 0.0, 0.0, 0.0
63700591.2, 23790.4, 2002,  1,  7,  6, 36, 31.2, 0.2, 1, 19495.3, 8.8, -44722.1, 0.0, 0.0, 0.0
63700592.2, 23791.4, 2002,  1,  7,  6, 36, 32.2, 0.2, 1, 19496.0, 9.6, -44722.1, 0.0, 0.0, 0.0
63700593.1, 23792.3, 2002,  1,  7,  6, 36, 33.1, 0.2, 1, 19496.9, 9.0, -44722.1, 0.0, 0.0, 0.0
63700594.1, 23793.3, 2002,  1,  7,  6, 36, 34.1, 0.2, 1, 19495.2, 9.5, -44722.8, 0.0, 0.0, 0.0
63700595.1, 23794.3, 2002,  1,  7,  6, 36, 35.1, 0.2, 1, 19494.6, 8.7, -44721.3, 0.0, 0.0, 0.0
63700596.1, 23795.3, 2002,  1,  7,  6, 36, 36.1, 0.2, 1, 19496.0, 9.6, -44722.1, 0.0, 0.0, 0.0
63700597.1, 23796.3, 2002,  1,  7,  6, 36, 37.1, 0.2, 1, 19496.1, 8.9, -44722.1, 0.0, 0.0, 0.0
63700598.1, 23797.3, 2002,  1,  7,  6, 36, 38.1, 0.2, 1, 19496.0, 9.6, -44722.1, 0.0, 0.0, 0.0
63700599.1, 23798.3, 2002,  1,  7,  6, 36, 39.1, 0.2, 1, 19495.9, 10.4, -44722.8, 0.0, 0.0, 0.0
63700600.1, 23799.3, 2002,  1,  7,  6, 36, 40.1, 0.2, 1, 19496.8, 9.7, -44720.5, 0.0, 0.0, 0.0
63700601.1, 23800.3, 2002,  1,  7,  6, 36, 41.1, 0.2, 1, 19496.0, 9.6, -44722.8, 0.0, 0.0, 0.0
63700602.1, 23801.3, 2002,  1,  7,  6, 36, 42.1, 0.3, 1, 19496.1, 8.9, -44722.8, 0.0, 0.0, 0.0
63700603.1, 23802.3, 2002,  1,  7,  6, 36, 43.1, 0.3, 1, 19496.0, 9.6, -44722.1, 0.0, 0.0, 0.0
63700604.1, 23803.3, 2002,  1,  7,  6, 36, 44.1, 0.3, 1, 19497.7, 8.3, -44722.1, 0.0, 0.0, 0.0
63700605.1, 23804.3, 2002,  1,  7,  6, 36, 45.1, 0.3, 1, 19496.9, 9.0, -44721.3, 0.0, 0.0, 0.0
63700606.1, 23805.3, 2002,  1,  7,  6, 36, 46.1, 0.3, 1, 19497.0, 8.2, -44722.1, 0.0, 0.0, 0.0
63700607.1, 23806.3, 2002,  1,  7,  6, 36, 47.1, 0.3, 1, 19497.0, 8.2, -44721.3, 0.0, 0.0, 0.0
63700608.1, 23807.3, 2002,  1,  7,  6, 36, 48.1, 0.3, 1, 19495.4, 8.0, -44722.1, 0.0, 0.0, 0.0
63700609.0, 23808.2, 2002,  1,  7,  6, 36, 49.0, 0.3, 1, 19497.7, 8.3, -44721.3, 0.0, 0.0, 0.0
63700610.0, 23809.2, 2002,  1,  7,  6, 36, 50.0, 0.3, 1, 19497.6, 9.1, -44721.3, 0.0, 0.0, 0.0
63700611.0, 23810.2, 2002,  1,  7,  6, 36, 51.0, 0.3, 1, 19497.0, 8.2, -44721.3, 0.0, 0.0, 0.0
63700612.0, 23811.2, 2002,  1,  7,  6, 36, 52.0, 0.3, 1, 19497.7, 8.3, -44721.3, 0.0, 0.0, 0.0
63700613.0, 23812.2, 2002,  1,  7,  6, 36, 53.0, 0.3, 1, 19497.6, 9.1, -44722.8, 0.0, 0.0, 0.0
63700614.0, 23813.2, 2002,  1,  7,  6, 36, 54.0, 0.3, 1, 19497.6, 9.1, -44721.3, 0.0, 0.0, 0.0
63700615.0, 23814.2, 2002,  1,  7,  6, 36, 55.0, 0.3, 1, 19497.6, 9.1, -44720.5, 0.0, 0.0, 0.0
63700616.0, 23815.2, 2002,  1,  7,  6, 36, 56.0, 0.3, 1, 19497.7, 8.3, -44720.5, 0.0, 0.0, 0.0
63700617.0, 23816.2, 2002,  1,  7,  6, 36, 57.0, 0.3, 1, 19497.7, 8.3, -44720.5, 0.0, 0.0, 0.0
63700618.0, 23817.2, 2002,  1,  7,  6, 36, 58.0, 0.3, 1, 19496.9, 9.0, -44721.3, 0.0, 0.0, 0.0
63700619.0, 23818.2, 2002,  1,  7,  6, 36, 59.0, 0.3, 1, 19497.7, 8.3, -44720.5, 0.0, 0.0, 0.0
63700620.0, 23819.2, 2002,  1,  7,  6, 37,  0.0, 0.3, 1, 19498.5, 8.4, -44721.3, 0.0, 0.0, 0.0
63700621.0, 23820.2, 2002,  1,  7,  6, 37,  1.0, 0.3, 1, 19497.6, 9.1, -44722.1, 0.0, 0.0, 0.0
63700622.0, 23821.2, 2002,  1,  7,  6, 37,  2.0, 0.3, 1, 19497.7, 8.3, -44722.1, 0.0, 0.0, 0.0
63700623.0, 23822.2, 2002,  1,  7,  6, 37,  3.0, 0.3, 1, 19498.4, 9.2, -44719.7, 0.0, 0.0, 0.0
63700623.9, 23823.1, 2002,  1,  7,  6, 37,  3.9, 0.3, 1, 19497.7, 8.3, -44721.3, 0.0, 0.0, 0.0
63700624.9, 23824.1, 2002,  1,  7,  6, 37,  4.9, 0.3, 1, 19497.5, 9.8, -44719.7, 0.0, 0.0, 0.0
63700625.9, 23825.1, 2002,  1,  7,  6, 37,  5.9, 0.3, 1, 19497.7, 8.3, -44720.5, 0.0, 0.0, 0.0
63700626.9, 23826.1, 2002,  1,  7,  6, 37,  6.9, 0.3, 1, 19498.5, 8.4, -44720.5, 0.0, 0.0, 0.0
63700627.9, 23827.1, 2002,  1,  7,  6, 37,  7.9, 0.3, 1, 19498.4, 9.2, -44722.1, 0.0, 0.0, 0.0
63700628.9, 23828.1, 2002,  1,  7,  6, 37,  8.9, 0.3, 1, 19498.5, 8.4, -44721.3, 0.0, 0.0, 0.0
63700629.9, 23829.1, 2002,  1,  7,  6, 37,  9.9, 0.3, 1, 19498.5, 8.4, -44721.3, 0.0, 0.0, 0.0
63700630.9, 23830.1, 2002,  1,  7,  6, 37, 10.9, 0.3, 1, 19499.3, 8.5, -44721.3, 0.0, 0.0, 0.0
63700631.9, 23831.1, 2002,  1,  7,  6, 37, 11.9, 0.3, 1, 19499.3, 8.5, -44722.1, 0.0, 0.0, 0.0
63700632.9, 23832.1, 2002,  1,  7,  6, 37, 12.9, 0.3, 1, 19499.1, 10.0, -44721.3, 0.0, 0.0, 0.0
63700633.9, 23833.1, 2002,  1,  7,  6, 37, 13.9, 0.3, 1, 19498.3, 9.9, -44720.5, 0.0, 0.0, 0.0
63700634.9, 23834.1, 2002,  1,  7,  6, 37, 14.9, 0.3, 1, 19500.1, 8.6, -44720.5, 0.0, 0.0, 0.0
63700635.9, 23835.1, 2002,  1,  7,  6, 37, 15.9, 0.3, 1, 19498.5, 8.4, -44720.5, 0.0, 0.0, 0.0
63700636.9, 23836.1, 2002,  1,  7,  6, 37, 16.9, 0.3, 1, 19499.3, 8.5, -44719.7, 0.0, 0.0, 0.0
63700637.9, 23837.1, 2002,  1,  7,  6, 37, 17.9, 0.3, 1, 19500.0, 9.4, -44720.5, 0.0, 0.0, 0.0
63700638.9, 23838.1, 2002,  1,  7,  6, 37, 18.9, 0.3, 1, 19500.1, 8.6, -44719.7, 0.0, 0.0, 0.0
63700639.8, 23839.0, 2002,  1,  7,  6, 37, 19.8, 0.3, 1, 19499.2, 9.3, -44720.5, 0.0, 0.0, 0.0
63700640.8, 23840.0, 2002,  1,  7,  6, 37, 20.8, 0.3, 1, 19500.0, 9.4, -44720.5, 0.0, 0.0, 0.0
63700641.8, 23841.0, 2002,  1,  7,  6, 37, 21.8, 0.3, 1, 19499.1, 10.0, -44720.5, 0.0, 0.0, 0.0
63700642.8, 23842.0, 2002,  1,  7,  6, 37, 22.8, 0.3, 1, 19497.5, 9.8, -44720.5, 0.0, 0.0, 0.0
63700643.8, 23843.0, 2002,  1,  7,  6, 37, 23.8, 0.3, 1, 19500.0, 9.4, -44719.7, 0.0, 0.0, 0.0
63700644.8, 23844.0, 2002,  1,  7,  6, 37, 24.8, 0.3, 1, 19500.1, 8.6, -44719.7, 0.0, 0.0, 0.0
63700645.8, 23845.0, 2002,  1,  7,  6, 37, 25.8, 0.3, 1, 19500.5, 10.9, -44721.3, 0.0, 0.0, 0.0
63700646.8, 23846.0, 2002,  1,  7,  6, 37, 26.8, 0.3, 1, 19499.9, 10.1, -44719.0, 0.0, 0.0, 0.0
63700647.8, 23847.0, 2002,  1,  7,  6, 37, 27.8, 0.3, 1, 19499.2, 9.3, -44720.5, 0.0, 0.0, 0.0
63700648.8, 23848.0, 2002,  1,  7,  6, 37, 28.8, 0.3, 1, 19500.6, 10.2, -44720.5, 0.0, 0.0, 0.0
63700649.8, 23849.0, 2002,  1,  7,  6, 37, 29.8, 0.3, 1, 19499.1, 10.0, -44721.3, 0.0, 0.0, 0.0
63700650.8, 23850.0, 2002,  1,  7,  6, 37, 30.8, 0.3, 1, 19500.6, 10.2, -44720.5, 0.0, 0.0, 0.0
63700651.8, 23851.0, 2002,  1,  7,  6, 37, 31.8, 0.3, 1, 19500.7, 9.5, -44719.0, 0.0, 0.0, 0.0
63700652.8, 23852.0, 2002,  1,  7,  6, 37, 32.8, 0.3, 1, 19499.1, 10.0, -44720.5, 0.0, 0.0, 0.0
63700653.8, 23853.0, 2002,  1,  7,  6, 37, 33.8, 0.3, 1, 19500.8, 8.7, -44719.0, 0.0, 0.0, 0.0
63700654.7, 23853.9, 2002,  1,  7,  6, 37, 34.7, 0.3, 1, 19500.6, 10.2, -44719.0, 0.0, 0.0, 0.0
63700655.7, 23854.9, 2002,  1,  7,  6, 37, 35.7, 0.3, 1, 19500.8, 8.7, -44719.7, 0.0, 0.0, 0.0
63700656.7, 23855.9, 2002,  1,  7,  6, 37, 36.7, 0.3, 1, 19500.7, 9.5, -44720.5, 0.0, 0.0, 0.0
63700657.7, 23856.9, 2002,  1,  7,  6, 37, 37.7, 0.3, 1, 19500.7, 9.5, -44719.7, 0.0, 0.0, 0.0
63700658.7, 23857.9, 2002,  1,  7,  6, 37, 38.7, 0.3, 1, 19499.9, 10.1, -44719.0, 0.0, 0.0, 0.0
63700659.7, 23858.9, 2002,  1,  7,  6, 37, 39.7, 0.3, 1, 19500.7, 9.5, -44719.0, 0.0, 0.0, 0.0
63700660.7, 23859.9, 2002,  1,  7,  6, 37, 40.7, 0.3, 1, 19500.8, 8.7, -44719.7, 0.0, 0.0, 0.0
63700661.7, 23860.9, 2002,  1,  7,  6, 37, 41.7, 0.3, 1, 19500.7, 9.5, -44720.5, 0.0, 0.0, 0.0
63700662.7, 23861.9, 2002,  1,  7,  6, 37, 42.7, 0.3, 1, 19501.4, 10.3, -44720.5, 0.0, 0.0, 0.0
63700663.7, 23862.9, 2002,  1,  7,  6, 37, 43.7, 0.3, 1, 19501.5, 9.6, -44719.7, 0.0, 0.0, 0.0
63700664.7, 23863.9, 2002,  1,  7,  6, 37, 44.7, 0.3, 1, 19500.6, 10.2, -44718.2, 0.0, 0.0, 0.0
63700665.7, 23864.9, 2002,  1,  7,  6, 37, 45.7, 0.3, 1, 19502.3, 9.7, -44719.7, 0.0, 0.0, 0.0
63700666.7, 23865.9, 2002,  1,  7,  6, 37, 46.7, 0.3, 1, 19499.9, 10.1, -44720.5, 0.0, 0.0, 0.0
63700667.7, 23866.9, 2002,  1,  7,  6, 37, 47.7, 0.3, 1, 19500.7, 9.5, -44721.3, 0.0, 0.0, 0.0
63700668.7, 23867.9, 2002,  1,  7,  6, 37, 48.7, 0.3, 1, 19501.4, 10.3, -44720.5, 0.0, 0.0, 0.0
63700669.6, 23868.8, 2002,  1,  7,  6, 37, 49.6, 0.3, 1, 19502.4, 8.9, -44720.5, 0.0, 0.0, 0.0
63700670.6, 23869.8, 2002,  1,  7,  6, 37, 50.6, 0.3, 1, 19500.6, 10.2, -44720.5, 0.0, 0.0, 0.0
63700671.6, 23870.8, 2002,  1,  7,  6, 37, 51.6, 0.3, 1, 19500.7, 9.5, -44720.5, 0.0, 0.0, 0.0
63700672.6, 23871.8, 2002,  1,  7,  6, 37, 52.6, 0.3, 1, 19500.7, 9.5, -44720.5, 0.0, 0.0, 0.0
63700673.6, 23872.8, 2002,  1,  7,  6, 37, 53.6, 0.3, 1, 19500.6, 10.2, -44720.5, 0.0, 0.0, 0.0
63700674.6, 23873.8, 2002,  1,  7,  6, 37, 54.6, 0.3, 1, 19500.6, 10.2, -44719.0, 0.0, 0.0, 0.0
63700675.6, 23874.8, 2002,  1,  7,  6, 37, 55.6, 0.3, 1, 19502.2, 10.4, -44719.0, 0.0, 0.0, 0.0
63700676.6, 23875.8, 2002,  1,  7,  6, 37, 56.6, 0.3, 1, 19502.3, 9.7, -44721.3, 0.0, 0.0, 0.0
63700677.6, 23876.8, 2002,  1,  7,  6, 37, 57.6, 0.3, 1, 19502.3, 9.7, -44720.5, 0.0, 0.0, 0.0
63700678.6, 23877.8, 2002,  1,  7,  6, 37, 58.6, 0.3, 1, 19501.5, 9.6, -44719.7, 0.0, 0.0, 0.0
63700679.6, 23878.8, 2002,  1,  7,  6, 37, 59.6, 0.3, 1, 19501.4, 10.3, -44721.3, 0.0, 0.0, 0.0
63700680.6, 23879.8, 2002,  1,  7,  6, 38,  0.6, 0.3, 1, 19502.0, 12.0, -44720.5, 0.0, 0.0, 0.0
63700681.6, 23880.8, 2002,  1,  7,  6, 38,  1.6, 0.3, 1, 19502.3, 9.7, -44720.5, 0.0, 0.0, 0.0
63700682.6, 23881.8, 2002,  1,  7,  6, 38,  2.6, 0.3, 1, 19502.3, 9.7, -44721.3, 0.0, 0.0, 0.0
63700683.6, 23882.8, 2002,  1,  7,  6, 38,  3.6, 0.3, 1, 19502.2, 10.4, -44720.5, 0.0, 0.0, 0.0
63700684.6, 23883.8, 2002,  1,  7,  6, 38,  4.6, 0.3, 1, 19503.7, 10.6, -44722.1, 0.0, 0.0, 0.0
63700685.5, 23884.7, 2002,  1,  7,  6, 38,  5.5, 0.3, 1, 19502.9, 9.8, -44721.3, 0.0, 0.0, 0.0
63700686.5, 23885.7, 2002,  1,  7,  6, 38,  6.5, 0.3, 1, 19502.3, 9.7, -44719.0, 0.0, 0.0, 0.0
63700687.5, 23886.7, 2002,  1,  7,  6, 38,  7.5, 0.3, 1, 19502.9, 10.5, -44720.5, 0.0, 0.0, 0.0
63700688.5, 23887.7, 2002,  1,  7,  6, 38,  8.5, 0.3, 1, 19503.7, 9.9, -44719.7, 0.0, 0.0, 0.0
63700689.5, 23888.7, 2002,  1,  7,  6, 38,  9.5, 0.3, 1, 19502.8, 11.2, -44721.3, 0.0, 0.0, 0.0
63700690.5, 23889.7, 2002,  1,  7,  6, 38, 10.5, 0.3, 1, 19503.7, 9.9, -44720.5, 0.0, 0.0, 0.0
63700691.5, 23890.7, 2002,  1,  7,  6, 38, 11.5, 0.3, 1, 19503.7, 10.6, -44720.5, 0.0, 0.0, 0.0
63700692.5, 23891.7, 2002,  1,  7,  6, 38, 12.5, 0.3, 1, 19503.7, 10.6, -44721.3, 0.0, 0.0, 0.0
63700693.5, 23892.7, 2002,  1,  7,  6, 38, 13.5, 0.3, 1, 19502.9, 10.5, -44720.5, 0.0, 0.0, 0.0
63700694.5, 23893.7, 2002,  1,  7,  6, 38, 14.5, 0.3, 1, 19505.3, 10.1, -44721.3, 0.0, 0.0, 0.0
63700695.5, 23894.7, 2002,  1,  7,  6, 38, 15.5, 0.3, 1, 19504.4, 10.7, -44720.5, 0.0, 0.0, 0.0
63700696.5, 23895.7, 2002,  1,  7,  6, 38, 16.5, 0.3, 1, 19505.1, 11.6, -44719.7, 0.0, 0.0, 0.0
63700697.5, 23896.7, 2002,  1,  7,  6, 38, 17.5, 0.3, 1, 19504.2, 12.2, -44721.3, 0.0, 0.0, 0.0
63700698.5, 23897.7, 2002,  1,  7,  6, 38, 18.5, 0.3, 1, 19503.5, 11.4, -44721.3, 0.0, 0.0, 0.0
63700699.5, 23898.7, 2002,  1,  7,  6, 38, 19.5, 0.3, 1, 19503.5, 11.4, -44722.1, 0.0, 0.0, 0.0
63700700.4, 23899.6, 2002,  1,  7,  6, 38, 20.4, 0.3, 1, 19504.3, 11.5, -44721.3, 0.0, 0.0, 0.0
63700701.4, 23900.6, 2002,  1,  7,  6, 38, 21.4, 0.3, 1, 19505.1, 11.6, -44720.5, 0.0, 0.0, 0.0
63700702.4, 23901.6, 2002,  1,  7,  6, 38, 22.4, 0.3, 1, 19504.3, 11.5, -44721.3, 0.0, 0.0, 0.0
63700703.4, 23902.6, 2002,  1,  7,  6, 38, 23.4, 0.3, 1, 19504.3, 11.5, -44720.5, 0.0, 0.0, 0.0
63700704.4, 23903.6, 2002,  1,  7,  6, 38, 24.4, 0.3, 1, 19505.1, 11.6, -44721.3, 0.0, 0.0, 0.0
63700705.4, 23904.6, 2002,  1,  7,  6, 38, 25.4, 0.3, 1, 19504.3, 11.5, -44721.3, 0.0, 0.0, 0.0
