84419967.2, 7117.8, 2002,  9,  4,  1, 59, 27.2, 6.7, 1, 19547.5, -44.3, -44622.5, 0.0, 0.0, 0.0
84419970.2, 7120.8, 2002,  9,  4,  1, 59, 30.2, 6.7, 1, 19544.7, -16.6, -44623.2, 0.0, 0.0, 0.0
84419973.3, 7123.9, 2002,  9,  4,  1, 59, 33.3, 6.7, 1, 19546.1, -45.3, -44623.2, 0.0, 0.0, 0.0
84419976.3, 7126.9, 2002,  9,  4,  1, 59, 36.3, 6.7, 1, 19550.3, -36.2, -44624.8, 0.0, 0.0, 0.0
84419979.3, 7129.9, 2002,  9,  4,  1, 59, 39.3, 6.7, 1, 19548.1, -31.0, -44623.2, 0.0, 0.0, 0.0
84419982.3, 7132.9, 2002,  9,  4,  1, 59, 42.3, 6.7, 1, 19548.3, -20.8, -44624.0, 0.0, 0.0, 0.0
84419985.3, 7135.9, 2002,  9,  4,  1, 59, 45.3, 6.7, 1, 19554.2, -18.5, -44624.0, 0.0, 0.0, 0.0
84419988.3, 7138.9, 2002,  9,  4,  1, 59, 48.3, 6.7, 1, 19556.1, -38.4, -44625.5, 0.0, 0.0, 0.0
84419991.3, 7141.9, 2002,  9,  4,  1, 59, 51.3, 6.7, 1, 19562.6, -22.9, -44625.5, 0.0, 0.0, 0.0
84419994.3, 7144.9, 2002,  9,  4,  1, 59, 54.3, 6.7, 1, 19564.2, -29.6, -44625.5, 0.0, 0.0, 0.0
84419997.3, 7147.9, 2002,  9,  4,  1, 59, 57.3, 6.7, 1, 19560.0, -33.3, -44627.1, 0.0, 0.0, 0.0
84420000.3, 7150.9, 2002,  9,  4,  2,  0,  0.3, 6.7, 1, 19565.5, -33.4, -44627.1, 0.0, 0.0, 0.0
84420003.3, 7153.9, 2002,  9,  4,  2,  0,  3.3, 6.7, 1, 19563.4, -35.2, -44628.6, 0.0, 0.0, 0.0
84420006.3, 7156.9, 2002,  9,  4,  2,  0,  6.3, 6.7, 1, 19569.1, -36.7, -44628.6, 0.0, 0.0, 0.0
84420009.4, 7160.0, 2002,  9,  4,  2,  0,  9.4, 6.7, 1, 19560.4, -18.4, -44628.6, 0.0, 0.0, 0.0
84420012.4, 7163.0, 2002,  9,  4,  2,  0, 12.4, 6.7, 1, 19566.2, -38.7, -44627.9, 0.0, 0.0, 0.0
84420015.4, 7166.0, 2002,  9,  4,  2,  0, 15.4, 6.7, 1, 19561.9, -17.5, -44628.6, 0.0, 0.0, 0.0
84420018.4, 7169.0, 2002,  9,  4,  2,  0, 18.4, 6.8, 1, 19567.3, -40.9, -44628.6, 0.0, 0.0, 0.0
84420021.4, 7172.0, 2002,  9,  4,  2,  0, 21.4, 6.8, 1, 19562.0, -18.2, -44630.2, 0.0, 0.0, 0.0
84420024.4, 7175.0, 2002,  9,  4,  2,  0, 24.4, 6.8, 1, 19569.7, -35.1, -44630.2, 0.0, 0.0, 0.0
84420027.4, 7178.0, 2002,  9,  4,  2,  0, 27.4, 6.8, 1, 19560.5, -19.2, -44628.6, 0.0, 0.0, 0.0
84420030.4, 7181.0, 2002,  9,  4,  2,  0, 30.4, 6.8, 1, 19560.2, -22.4, -44630.2, 0.0, 0.0, 0.0
84420033.4, 7184.0, 2002,  9,  4,  2,  0, 33.4, 6.8, 1, 19563.4, -23.5, -44631.0, 0.0, 0.0, 0.0
84420036.4, 7187.0, 2002,  9,  4,  2,  0, 36.4, 6.8, 1, 19561.7, -28.4, -44631.0, 0.0, 0.0, 0.0
84420039.4, 7190.0, 2002,  9,  4,  2,  0, 39.4, 6.8, 1, 19554.4, -13.7, -44632.5, 0.0, 0.0, 0.0
84420042.5, 7193.1, 2002,  9,  4,  2,  0, 42.5, 6.8, 1, 19554.0, -16.9, -44630.2, 0.0, 0.0, 0.0
84420045.5, 7196.1, 2002,  9,  4,  2,  0, 45.5, 6.8, 1, 19550.7, -15.0, -44632.5, 0.0, 0.0, 0.0
84420048.5, 7199.1, 2002,  9,  4,  2,  0, 48.5, 6.8, 1, 19555.7, -17.5, -44631.0, 0.0, 0.0, 0.0
84420051.5, 7202.1, 2002,  9,  4,  2,  0, 51.5, 6.8, 1, 19550.8, -15.8, -44633.3, 0.0, 0.0, 0.0
84420054.5, 7205.1, 2002,  9,  4,  2,  0, 54.5, 6.8, 1, 19552.9, -31.9, -44633.3, 0.0, 0.0, 0.0
84420057.5, 7208.1, 2002,  9,  4,  2,  0, 57.5, 6.8, 1, 19551.9, -24.3, -44634.0, 0.0, 0.0, 0.0
84420060.5, 7211.1, 2002,  9,  4,  2,  1,  0.5, 6.8, 1, 19554.6, -33.2, -44634.8, 0.0, 0.0, 0.0
84420063.5, 7214.1, 2002,  9,  4,  2,  1,  3.5, 6.8, 1, 19548.0, -18.5, -44634.8, 0.0, 0.0, 0.0
84420066.5, 7217.1, 2002,  9,  4,  2,  1,  6.5, 6.8, 1, 19561.4, -26.1, -44637.1, 0.0, 0.0, 0.0
84420069.5, 7220.1, 2002,  9,  4,  2,  1,  9.5, 6.8, 1, 19557.7, -21.9, -44635.6, 0.0, 0.0, 0.0
84420072.5, 7223.1, 2002,  9,  4,  2,  1, 12.5, 6.8, 1, 19551.1, -18.1, -44637.1, 0.0, 0.0, 0.0
84420075.5, 7226.1, 2002,  9,  4,  2,  1, 15.5, 6.8, 1, 19556.8, -19.7, -44637.1, 0.0, 0.0, 0.0
84420078.6, 7229.2, 2002,  9,  4,  2,  1, 18.6, 6.8, 1, 19558.5, -9.4, -44635.6, 0.0, 0.0, 0.0
84420081.6, 7232.2, 2002,  9,  4,  2,  1, 21.6, 6.8, 1, 19549.9, -21.4, -44638.7, 0.0, 0.0, 0.0
84420084.6, 7235.2, 2002,  9,  4,  2,  1, 24.6, 6.8, 1, 19555.2, -8.2, -44637.1, 0.0, 0.0, 0.0
84420087.6, 7238.2, 2002,  9,  4,  2,  1, 27.6, 6.8, 1, 19557.0, -21.3, -44637.9, 0.0, 0.0, 0.0
84420090.6, 7241.2, 2002,  9,  4,  2,  1, 30.6, 6.8, 1, 19553.6, -25.5, -44637.1, 0.0, 0.0, 0.0
84420093.6, 7244.2, 2002,  9,  4,  2,  1, 33.6, 6.8, 1, 19557.6, -14.9, -44636.4, 0.0, 0.0, 0.0
84420096.6, 7247.2, 2002,  9,  4,  2,  1, 36.6, 6.8, 1, 19562.0, -36.1, -44637.9, 0.0, 0.0, 0.0
84420099.6, 7250.2, 2002,  9,  4,  2,  1, 39.6, 6.8, 1, 19557.7, -21.9, -44636.4, 0.0, 0.0, 0.0
84420102.6, 7253.2, 2002,  9,  4,  2,  1, 42.6, 6.8, 1, 19563.0, -25.9, -44636.4, 0.0, 0.0, 0.0
84420105.6, 7256.2, 2002,  9,  4,  2,  1, 45.6, 6.8, 1, 19562.2, -32.2, -44635.6, 0.0, 0.0, 0.0
84420108.6, 7259.2, 2002,  9,  4,  2,  1, 48.6, 6.8, 1, 19566.9, -31.6, -44636.4, 0.0, 0.0, 0.0
84420111.7, 7262.3, 2002,  9,  4,  2,  1, 51.7, 6.8, 1, 19563.1, -26.6, -44632.5, 0.0, 0.0, 0.0
84420114.7, 7265.3, 2002,  9,  4,  2,  1, 54.7, 6.8, 1, 19566.0, -31.0, -44634.8, 0.0, 0.0, 0.0
84420117.7, 7268.3, 2002,  9,  4,  2,  1, 57.7, 6.8, 1, 19563.1, -21.2, -44637.1, 0.0, 0.0, 0.0
84420120.7, 7271.3, 2002,  9,  4,  2,  2,  0.7, 6.8, 1, 19569.9, -36.6, -44635.6, 0.0, 0.0, 0.0
84420123.7, 7274.3, 2002,  9,  4,  2,  2,  3.7, 6.8, 1, 19565.5, -20.9, -44635.6, 0.0, 0.0, 0.0
84420126.7, 7277.3, 2002,  9,  4,  2,  2,  6.7, 6.8, 1, 19579.1, -36.2, -44634.8, 0.0, 0.0, 0.0
84420129.7, 7280.3, 2002,  9,  4,  2,  2,  9.7, 6.8, 1, 19579.2, -24.5, -44634.8, 0.0, 0.0, 0.0
84420132.7, 7283.3, 2002,  9,  4,  2,  2, 12.7, 6.8, 1, 19581.0, -50.8, -44633.3, 0.0, 0.0, 0.0
84420135.7, 7286.3, 2002,  9,  4,  2,  2, 15.7, 6.8, 1, 19572.7, -34.7, -44634.0, 0.0, 0.0, 0.0
84420138.7, 7289.3, 2002,  9,  4,  2,  2, 18.7, 6.8, 1, 19576.9, -24.8, -44634.8, 0.0, 0.0, 0.0
84420141.7, 7292.3, 2002,  9,  4,  2,  2, 21.7, 6.8, 1, 19579.3, -31.6, -44631.7, 0.0, 0.0, 0.0
84420144.7, 7295.3, 2002,  9,  4,  2,  2, 24.7, 6.8, 1, 19584.3, -34.0, -44634.0, 0.0, 0.0, 0.0
84420147.8, 7298.4, 2002,  9,  4,  2,  2, 27.8, 6.8, 1, 19572.4, -44.2, -44635.6, 0.0, 0.0, 0.0
84420150.8, 7301.4, 2002,  9,  4,  2,  2, 30.8, 6.8, 1, 19581.5, -30.5, -44634.8, 0.0, 0.0, 0.0
84420153.8, 7304.4, 2002,  9,  4,  2,  2, 33.8, 6.8, 1, 19584.2, -38.7, -44632.5, 0.0, 0.0, 0.0
84420156.8, 7307.4, 2002,  9,  4,  2,  2, 36.8, 6.8, 1, 19586.7, -34.4, -44633.3, 0.0, 0.0, 0.0
84420159.8, 7310.4, 2002,  9,  4,  2,  2, 39.8, 6.8, 1, 19581.0, -44.5, -44635.6, 0.0, 0.0, 0.0
84420162.8, 7313.4, 2002,  9,  4,  2,  2, 42.8, 6.8, 1, 19590.7, -35.5, -44634.8, 0.0, 0.0, 0.0
84420165.8, 7316.4, 2002,  9,  4,  2,  2, 45.8, 6.8, 1, 19585.2, -52.6, -44636.4, 0.0, 0.0, 0.0
84420168.8, 7319.4, 2002,  9,  4,  2,  2, 48.8, 6.8, 1, 19587.0, -25.1, -44636.4, 0.0, 0.0, 0.0
84420171.8, 7322.4, 2002,  9,  4,  2,  2, 51.8, 6.8, 1, 19591.0, -37.8, -44637.1, 0.0, 0.0, 0.0
84420174.8, 7325.4, 2002,  9,  4,  2,  2, 54.8, 6.8, 1, 19590.0, -30.2, -44634.8, 0.0, 0.0, 0.0
84420177.8, 7328.4, 2002,  9,  4,  2,  2, 57.8, 6.8, 1, 19594.0, -36.6, -44637.9, 0.0, 0.0, 0.0
84420180.9, 7331.5, 2002,  9,  4,  2,  3,  0.9, 6.8, 1, 19580.7, -29.8, -44636.4, 0.0, 0.0, 0.0
84420183.9, 7334.5, 2002,  9,  4,  2,  3,  3.9, 6.8, 1, 19595.8, -32.5, -44637.1, 0.0, 0.0, 0.0
84420186.9, 7337.5, 2002,  9,  4,  2,  3,  6.9, 6.8, 1, 19584.7, -25.4, -44637.9, 0.0, 0.0, 0.0
84420189.9, 7340.5, 2002,  9,  4,  2,  3,  9.9, 6.8, 1, 19596.4, -25.4, -44637.9, 0.0, 0.0, 0.0
84420192.9, 7343.5, 2002,  9,  4,  2,  3, 12.9, 6.8, 1, 19583.7, -23.9, -44639.4, 0.0, 0.0, 0.0
84420195.9, 7346.5, 2002,  9,  4,  2,  3, 15.9, 6.8, 1, 19594.3, -26.5, -44639.4, 0.0, 0.0, 0.0
84420198.9, 7349.5, 2002,  9,  4,  2,  3, 18.9, 6.8, 1, 19597.9, -25.2, -44640.2, 0.0, 0.0, 0.0
84420201.9, 7352.5, 2002,  9,  4,  2,  3, 21.9, 6.8, 1, 19595.6, -25.5, -44638.7, 0.0, 0.0, 0.0
84420204.9, 7355.5, 2002,  9,  4,  2,  3, 24.9, 6.8, 1, 19602.3, -28.5, -44637.9, 0.0, 0.0, 0.0
84420207.9, 7358.5, 2002,  9,  4,  2,  3, 27.9, 6.8, 1, 19604.8, -18.8, -44639.4, 0.0, 0.0, 0.0
84420210.9, 7361.5, 2002,  9,  4,  2,  3, 30.9, 6.8, 1, 19607.9, -35.6, -44640.2, 0.0, 0.0, 0.0
84420213.9, 7364.5, 2002,  9,  4,  2,  3, 33.9, 6.8, 1, 19593.0, -16.6, -44642.5, 0.0, 0.0, 0.0
84420217.0, 7367.6, 2002,  9,  4,  2,  3, 37.0, 6.8, 1, 19601.0, -24.8, -44641.0, 0.0, 0.0, 0.0
84420220.0, 7370.6, 2002,  9,  4,  2,  3, 40.0, 6.8, 1, 19604.3, -26.0, -44640.2, 0.0, 0.0, 0.0
84420223.0, 7373.6, 2002,  9,  4,  2,  3, 43.0, 6.8, 1, 19603.5, -32.2, -44641.0, 0.0, 0.0, 0.0
84420226.0, 7376.6, 2002,  9,  4,  2,  3, 46.0, 6.8, 1, 19603.9, -12.0, -44639.4, 0.0, 0.0, 0.0
84420229.0, 7379.6, 2002,  9,  4,  2,  3, 49.0, 6.8, 1, 19600.5, -21.0, -44641.8, 0.0, 0.0, 0.0
84420232.0, 7382.6, 2002,  9,  4,  2,  3, 52.0, 6.8, 1, 19608.0, -19.2, -44641.0, 0.0, 0.0, 0.0
84420235.0, 7385.6, 2002,  9,  4,  2,  3, 55.0, 6.8, 1, 19609.6, -25.3, -44640.2, 0.0, 0.0, 0.0
84420238.0, 7388.6, 2002,  9,  4,  2,  3, 58.0, 6.8, 1, 19601.3, -9.2, -44640.2, 0.0, 0.0, 0.0
84420241.0, 7391.6, 2002,  9,  4,  2,  4,  1.0, 6.8, 1, 19602.7, -19.9, -44641.8, 0.0, 0.0, 0.0
84420244.0, 7394.6, 2002,  9,  4,  2,  4,  4.0, 6.8, 1, 19606.4, -18.6, -44640.2, 0.0, 0.0, 0.0
84420247.0, 7397.6, 2002,  9,  4,  2,  4,  7.0, 6.8, 1, 19613.5, -6.8, -44643.3, 0.0, 0.0, 0.0
84420250.1, 7400.7, 2002,  9,  4,  2,  4, 10.1, 6.8, 1, 19608.7, -12.1, -44643.3, 0.0, 0.0, 0.0
84420253.1, 7403.7, 2002,  9,  4,  2,  4, 13.1, 6.8, 1, 19613.6, -20.0, -44644.1, 0.0, 0.0, 0.0
84420256.1, 7406.7, 2002,  9,  4,  2,  4, 16.1, 6.8, 1, 19618.9, -13.1, -44645.6, 0.0, 0.0, 0.0
84420259.1, 7409.7, 2002,  9,  4,  2,  4, 19.1, 6.8, 1, 19610.9, -11.1, -44645.6, 0.0, 0.0, 0.0
84420262.1, 7412.7, 2002,  9,  4,  2,  4, 22.1, 6.8, 1, 19613.6, -13.8, -44644.1, 0.0, 0.0, 0.0
84420265.1, 7415.7, 2002,  9,  4,  2,  4, 25.1, 6.8, 1, 19621.7, -4.2, -44646.4, 0.0, 0.0, 0.0
84420268.1, 7418.7, 2002,  9,  4,  2,  4, 28.1, 6.8, 1, 19616.8, -8.7, -44647.9, 0.0, 0.0, 0.0
84420271.1, 7421.7, 2002,  9,  4,  2,  4, 31.1, 6.8, 1, 19621.0, -16.7, -44647.2, 0.0, 0.0, 0.0
84420274.1, 7424.7, 2002,  9,  4,  2,  4, 34.1, 6.8, 1, 19617.5, -14.0, -44649.5, 0.0, 0.0, 0.0
84420277.1, 7427.7, 2002,  9,  4,  2,  4, 37.1, 6.8, 1, 19613.7, -20.8, -44647.2, 0.0, 0.0, 0.0
84420280.1, 7430.7, 2002,  9,  4,  2,  4, 40.1, 6.8, 1, 19620.9, -15.9, -44648.7, 0.0, 0.0, 0.0
84420283.2, 7433.8, 2002,  9,  4,  2,  4, 43.2, 6.8, 1, 19626.1, -20.0, -44650.3, 0.0, 0.0, 0.0
84420286.2, 7436.8, 2002,  9,  4,  2,  4, 46.2, 6.8, 1, 19615.3, -3.4, -44651.0, 0.0, 0.0, 0.0
84420289.2, 7439.8, 2002,  9,  4,  2,  4, 49.2, 6.8, 1, 19611.4, -3.1, -44651.0, 0.0, 0.0, 0.0
84420292.2, 7442.8, 2002,  9,  4,  2,  4, 52.2, 6.8, 1, 19618.6, 1.5, -44652.6, 0.0, 0.0, 0.0
84420295.2, 7445.8, 2002,  9,  4,  2,  4, 55.2, 6.8, 1, 19625.9, -12.2, -44651.0, 0.0, 0.0, 0.0
84420298.2, 7448.8, 2002,  9,  4,  2,  4, 58.2, 6.8, 1, 19617.4, -7.9, -44651.8, 0.0, 0.0, 0.0
84420301.2, 7451.8, 2002,  9,  4,  2,  5,  1.2, 6.8, 1, 19622.5, -10.3, -44651.0, 0.0, 0.0, 0.0
84420304.2, 7454.8, 2002,  9,  4,  2,  5,  4.2, 6.8, 1, 19613.2, -4.5, -44654.1, 0.0, 0.0, 0.0
84420307.2, 7457.8, 2002,  9,  4,  2,  5,  7.2, 6.8, 1, 19625.2, -19.3, -44652.6, 0.0, 0.0, 0.0
84420310.2, 7460.8, 2002,  9,  4,  2,  5, 10.2, 6.8, 1, 19607.3, 4.0, -44653.3, 0.0, 0.0, 0.0
84420313.2, 7463.8, 2002,  9,  4,  2,  5, 13.2, 6.8, 1, 19625.3, -20.1, -44651.8, 0.0, 0.0, 0.0
84420316.2, 7466.8, 2002,  9,  4,  2,  5, 16.2, 6.8, 1, 19621.8, -4.9, -44654.9, 0.0, 0.0, 0.0
84420319.3, 7469.9, 2002,  9,  4,  2,  5, 19.3, 6.8, 1, 19619.1, -14.6, -44655.7, 0.0, 0.0, 0.0
84420322.3, 7472.9, 2002,  9,  4,  2,  5, 22.3, 6.8, 1, 19612.9, -14.6, -44654.1, 0.0, 0.0, 0.0
84420325.3, 7475.9, 2002,  9,  4,  2,  5, 25.3, 6.8, 1, 19611.3, -7.9, -44652.6, 0.0, 0.0, 0.0
84420328.3, 7478.9, 2002,  9,  4,  2,  5, 28.3, 6.8, 1, 19616.5, -6.4, -44656.4, 0.0, 0.0, 0.0
84420331.3, 7481.9, 2002,  9,  4,  2,  5, 31.3, 6.8, 1, 19618.9, -0.6, -44655.7, 0.0, 0.0, 0.0
84420334.3, 7484.9, 2002,  9,  4,  2,  5, 34.3, 6.8, 1, 19614.0, -5.2, -44654.1, 0.0, 0.0, 0.0
84420337.3, 7487.9, 2002,  9,  4,  2,  5, 37.3, 6.8, 1, 19614.7, 1.0, -44654.9, 0.0, 0.0, 0.0
84420340.3, 7490.9, 2002,  9,  4,  2,  5, 40.3, 6.8, 1, 19611.5, 2.2, -44656.4, 0.0, 0.0, 0.0
84420343.3, 7493.9, 2002,  9,  4,  2,  5, 43.3, 6.8, 1, 19612.6, -6.1, -44656.4, 0.0, 0.0, 0.0
84420346.3, 7496.9, 2002,  9,  4,  2,  5, 46.3, 6.8, 1, 19620.9, 1.8, -44658.0, 0.0, 0.0, 0.0
84420349.3, 7499.9, 2002,  9,  4,  2,  5, 49.3, 6.8, 1, 19610.9, -11.1, -44658.7, 0.0, 0.0, 0.0
84420352.4, 7503.0, 2002,  9,  4,  2,  5, 52.4, 6.8, 1, 19603.7, -10.4, -44659.5, 0.0, 0.0, 0.0
84420355.4, 7506.0, 2002,  9,  4,  2,  5, 55.4, 6.8, 1, 19604.8, -6.4, -44660.3, 0.0, 0.0, 0.0
84420358.4, 7509.0, 2002,  9,  4,  2,  5, 58.4, 6.8, 1, 19621.7, -10.4, -44661.1, 0.0, 0.0, 0.0
84420361.4, 7512.0, 2002,  9,  4,  2,  6,  1.4, 6.8, 1, 19609.4, -5.8, -44660.3, 0.0, 0.0, 0.0
84420364.4, 7515.0, 2002,  9,  4,  2,  6,  4.4, 6.8, 1, 19612.5, -11.6, -44659.5, 0.0, 0.0, 0.0
84420367.4, 7518.0, 2002,  9,  4,  2,  6,  7.4, 6.8, 1, 19603.5, 3.5, -44664.2, 0.0, 0.0, 0.0
84420370.4, 7521.0, 2002,  9,  4,  2,  6, 10.4, 6.8, 1, 19613.1, -10.0, -44661.8, 0.0, 0.0, 0.0
84420373.4, 7524.0, 2002,  9,  4,  2,  6, 13.4, 6.8, 1, 19612.2, 13.9, -44663.4, 0.0, 0.0, 0.0
84420376.4, 7527.0, 2002,  9,  4,  2,  6, 16.4, 6.8, 1, 19607.2, -6.8, -44664.9, 0.0, 0.0, 0.0
84420379.4, 7530.0, 2002,  9,  4,  2,  6, 19.4, 6.8, 1, 19608.4, 1.8, -44665.7, 0.0, 0.0, 0.0
84420382.4, 7533.0, 2002,  9,  4,  2,  6, 22.4, 6.8, 1, 19609.0, -14.4, -44665.7, 0.0, 0.0, 0.0
84420385.4, 7536.0, 2002,  9,  4,  2,  6, 25.4, 6.8, 1, 19604.0, 11.3, -44666.5, 0.0, 0.0, 0.0
84420388.5, 7539.1, 2002,  9,  4,  2,  6, 28.5, 6.8, 1, 19613.6, -7.6, -44666.5, 0.0, 0.0, 0.0
84420391.5, 7542.1, 2002,  9,  4,  2,  6, 31.5, 6.8, 1, 19603.0, -5.0, -44664.9, 0.0, 0.0, 0.0
84420394.5, 7545.1, 2002,  9,  4,  2,  6, 34.5, 6.8, 1, 19614.5, -3.5, -44667.2, 0.0, 0.0, 0.0
84420397.5, 7548.1, 2002,  9,  4,  2,  6, 37.5, 6.8, 1, 19601.7, -6.0, -44667.2, 0.0, 0.0, 0.0
84420400.5, 7551.1, 2002,  9,  4,  2,  6, 40.5, 6.8, 1, 19611.1, -6.3, -44665.7, 0.0, 0.0, 0.0
84420403.5, 7554.1, 2002,  9,  4,  2,  6, 43.5, 6.8, 1, 19601.5, 6.4, -44668.0, 0.0, 0.0, 0.0
84420406.5, 7557.1, 2002,  9,  4,  2,  6, 46.5, 6.8, 1, 19604.5, 2.0, -44668.0, 0.0, 0.0, 0.0
84420409.5, 7560.1, 2002,  9,  4,  2,  6, 49.5, 6.8, 1, 19610.5, 9.9, -44668.0, 0.0, 0.0, 0.0
84420412.5, 7563.1, 2002,  9,  4,  2,  6, 52.5, 6.8, 1, 19598.9, 2.9, -44668.0, 0.0, 0.0, 0.0
84420415.5, 7566.1, 2002,  9,  4,  2,  6, 55.5, 6.8, 1, 19615.8, -1.0, -44668.8, 0.0, 0.0, 0.0
84420418.5, 7569.1, 2002,  9,  4,  2,  6, 58.5, 6.8, 1, 19603.4, 15.9, -44669.6, 0.0, 0.0, 0.0
84420421.6, 7572.2, 2002,  9,  4,  2,  7,  1.6, 6.8, 1, 19610.7, -9.5, -44671.1, 0.0, 0.0, 0.0
84420424.6, 7575.2, 2002,  9,  4,  2,  7,  4.6, 6.8, 1, 19607.6, 14.1, -44670.3, 0.0, 0.0, 0.0
84420427.6, 7578.2, 2002,  9,  4,  2,  7,  7.6, 6.8, 1, 19608.9, 4.2, -44671.1, 0.0, 0.0, 0.0
84420430.6, 7581.2, 2002,  9,  4,  2,  7, 10.6, 6.8, 1, 19607.3, 4.0, -44672.6, 0.0, 0.0, 0.0
84420433.6, 7584.2, 2002,  9,  4,  2,  7, 13.6, 6.8, 1, 19605.1, -2.4, -44671.1, 0.0, 0.0, 0.0
84420436.6, 7587.2, 2002,  9,  4,  2,  7, 16.6, 6.8, 1, 19600.1, 23.2, -44671.1, 0.0, 0.0, 0.0
84420439.6, 7590.2, 2002,  9,  4,  2,  7, 19.6, 6.8, 1, 19606.0, 8.5, -44672.6, 0.0, 0.0, 0.0
84420442.6, 7593.2, 2002,  9,  4,  2,  7, 22.6, 6.8, 1, 19598.6, 10.6, -44674.2, 0.0, 0.0, 0.0
84420445.6, 7596.2, 2002,  9,  4,  2,  7, 25.6, 6.8, 1, 19610.7, 13.7, -44671.9, 0.0, 0.0, 0.0
84420448.6, 7599.2, 2002,  9,  4,  2,  7, 28.6, 6.8, 1, 19604.7, 6.0, -44675.7, 0.0, 0.0, 0.0
84420451.6, 7602.2, 2002,  9,  4,  2,  7, 31.6, 6.8, 1, 19607.1, 5.5, -44672.6, 0.0, 0.0, 0.0
84420454.6, 7605.2, 2002,  9,  4,  2,  7, 34.6, 6.8, 1, 19605.1, 15.4, -44675.0, 0.0, 0.0, 0.0
84420457.7, 7608.3, 2002,  9,  4,  2,  7, 37.7, 6.8, 1, 19606.6, 3.9, -44676.5, 0.0, 0.0, 0.0
84420460.7, 7611.3, 2002,  9,  4,  2,  7, 40.7, 6.8, 1, 19602.1, 14.2, -44674.2, 0.0, 0.0, 0.0
84420463.7, 7614.3, 2002,  9,  4,  2,  7, 43.7, 6.8, 1, 19611.4, -8.7, -44674.2, 0.0, 0.0, 0.0
84420466.7, 7617.3, 2002,  9,  4,  2,  7, 46.7, 6.8, 1, 19606.7, 3.1, -44675.7, 0.0, 0.0, 0.0
84420469.7, 7620.3, 2002,  9,  4,  2,  7, 49.7, 6.8, 1, 19603.3, 5.0, -44675.7, 0.0, 0.0, 0.0
84420472.7, 7623.3, 2002,  9,  4,  2,  7, 52.7, 6.8, 1, 19601.1, 9.3, -44677.3, 0.0, 0.0, 0.0
84420475.7, 7626.3, 2002,  9,  4,  2,  7, 55.7, 6.8, 1, 19609.3, 12.8, -44676.5, 0.0, 0.0, 0.0
84420478.7, 7629.3, 2002,  9,  4,  2,  7, 58.7, 6.8, 1, 19602.2, 13.4, -44677.3, 0.0, 0.0, 0.0
84420481.7, 7632.3, 2002,  9,  4,  2,  8,  1.7, 6.8, 1, 19611.2, -1.7, -44676.5, 0.0, 0.0, 0.0
84420484.7, 7635.3, 2002,  9,  4,  2,  8,  4.7, 6.8, 1, 19598.4, 12.9, -44675.0, 0.0, 0.0, 0.0
84420487.7, 7638.3, 2002,  9,  4,  2,  8,  7.7, 6.8, 1, 19594.5, 7.0, -44677.3, 0.0, 0.0, 0.0
84420490.8, 7641.4, 2002,  9,  4,  2,  8, 10.8, 6.8, 1, 19605.1, 20.8, -44679.6, 0.0, 0.0, 0.0
84420493.8, 7644.4, 2002,  9,  4,  2,  8, 13.8, 6.8, 1, 19612.2, 7.8, -44678.1, 0.0, 0.0, 0.0
84420496.8, 7647.4, 2002,  9,  4,  2,  8, 16.8, 6.8, 1, 19609.7, 9.7, -44679.6, 0.0, 0.0, 0.0
84420499.8, 7650.4, 2002,  9,  4,  2,  8, 19.8, 6.8, 1, 19606.4, 17.1, -44678.1, 0.0, 0.0, 0.0
84420502.8, 7653.4, 2002,  9,  4,  2,  8, 22.8, 6.8, 1, 19601.7, 11.0, -44676.5, 0.0, 0.0, 0.0
84420505.8, 7656.4, 2002,  9,  4,  2,  8, 25.8, 6.8, 1, 19606.4, -0.8, -44679.6, 0.0, 0.0, 0.0
84420508.8, 7659.4, 2002,  9,  4,  2,  8, 28.8, 6.8, 1, 19611.5, 8.4, -44678.1, 0.0, 0.0, 0.0
84420511.8, 7662.4, 2002,  9,  4,  2,  8, 31.8, 6.8, 1, 19602.7, 3.4, -44678.8, 0.0, 0.0, 0.0
84420514.8, 7665.4, 2002,  9,  4,  2,  8, 34.8, 6.8, 1, 19609.4, -5.8, -44678.1, 0.0, 0.0, 0.0
84420517.8, 7668.4, 2002,  9,  4,  2,  8, 37.8, 6.8, 1, 19605.4, 0.6, -44675.7, 0.0, 0.0, 0.0
84420520.8, 7671.4, 2002,  9,  4,  2,  8, 40.8, 6.8, 1, 19596.3, 17.3, -44676.5, 0.0, 0.0, 0.0
84420523.8, 7674.4, 2002,  9,  4,  2,  8, 43.8, 6.8, 1, 19605.5, -0.1, -44678.8, 0.0, 0.0, 0.0
84420526.9, 7677.5, 2002,  9,  4,  2,  8, 46.9, 6.8, 1, 19607.5, 25.8, -44677.3, 0.0, 0.0, 0.0
84420529.9, 7680.5, 2002,  9,  4,  2,  8, 49.9, 6.8, 1, 19605.8, 9.9, -44677.3, 0.0, 0.0, 0.0
84420532.9, 7683.5, 2002,  9,  4,  2,  8, 52.9, 6.8, 1, 19605.7, 28.7, -44676.5, 0.0, 0.0, 0.0
84420535.9, 7686.5, 2002,  9,  4,  2,  8, 55.9, 6.8, 1, 19611.5, 2.2, -44675.7, 0.0, 0.0, 0.0
84420538.9, 7689.5, 2002,  9,  4,  2,  8, 58.9, 6.8, 1, 19596.7, 25.2, -44675.7, 0.0, 0.0, 0.0
