78035407.1, 16205.6, 2002,  6, 22,  4, 30,  7.1, 16.0, 130, 19594.3, 8.4, -44688.1, -3.5, -1.9, 0.0
78035410.1, 16208.6, 2002,  6, 22,  4, 30, 10.1, 16.0, 130, 19593.3, -1.7, -44686.5, -3.5, -1.9, 0.0
78035413.1, 16211.6, 2002,  6, 22,  4, 30, 13.1, 16.0, 130, 19595.9, 2.5, -44688.1, -3.5, -1.9, 0.0
78035416.1, 16214.6, 2002,  6, 22,  4, 30, 16.1, 16.0, 130, 19595.6, 10.2, -44688.1, -3.5, -1.9, 0.0
78035419.1, 16217.6, 2002,  6, 22,  4, 30, 19.1, 16.0, 130, 19597.0, 11.9, -44687.3, -3.5, -1.9, 0.0
78035422.1, 16220.6, 2002,  6, 22,  4, 30, 22.1, 16.0, 130, 19600.1, 0.0, -44687.3, -3.5, -1.9, 0.0
78035425.1, 16223.6, 2002,  6, 22,  4, 30, 25.1, 16.0, 130, 19594.7, 11.6, -44689.6, -4.3, -2.0, 0.7
78035429.2, 16227.7, 2002,  6, 22,  4, 30, 29.2, 17.0, 133, 19596.8, 7.3, -44688.9, -8.7, 1.8, 12.3
78035432.2, 16230.7, 2002,  6, 22,  4, 30, 32.2, 17.0, 129, 19595.4, 11.7, -44687.3, 0.0, 0.0, 0.0
78035435.2, 16233.7, 2002,  6, 22,  4, 30, 35.2, 17.0, 129, 19592.6, 9.0, -44688.9, 0.0, 0.0, 0.0
78035438.2, 16236.7, 2002,  6, 22,  4, 30, 38.2, 17.0, 129, 19597.1, 11.2, -44689.6, 0.0, 0.0, 0.0
78035441.2, 16239.7, 2002,  6, 22,  4, 30, 41.2, 17.0, 129, 19599.6, -2.4, -44691.9, 0.0, 0.0, 0.0
78035444.2, 16242.7, 2002,  6, 22,  4, 30, 44.2, 17.0, 129, 19598.0, 4.3, -44688.9, 0.0, 0.0, 0.0
78035447.1, 16245.6, 2002,  6, 22,  4, 30, 47.1, 17.0, 129, 19595.5, -0.6, -44688.9, 0.0, 0.0, 0.0
78035450.1, 16248.6, 2002,  6, 22,  4, 30, 50.1, 17.0, 129, 19589.9, 11.8, -44688.9, 0.0, 0.0, 0.0
78035453.1, 16251.6, 2002,  6, 22,  4, 30, 53.1, 17.0, 129, 19595.4, 0.1, -44688.9, 0.0, 0.0, 0.0
78035456.1, 16254.6, 2002,  6, 22,  4, 30, 56.1, 17.0, 129, 19592.3, 5.9, -44690.4, 0.0, 0.0, 0.0
78035459.1, 16257.6, 2002,  6, 22,  4, 30, 59.1, 17.0, 129, 19587.8, -0.8, -44690.4, 0.0, 0.0, 0.0
78035462.1, 16260.6, 2002,  6, 22,  4, 31,  2.1, 17.0, 129, 19593.8, 12.3, -44688.1, 0.0, 0.0, 0.0
78035465.1, 16263.6, 2002,  6, 22,  4, 31,  5.1, 17.0, 129, 19590.0, -0.5, -44688.9, 0.0, 0.0, 0.0
78035468.1, 16266.6, 2002,  6, 22,  4, 31,  8.1, 17.0, 129, 19591.6, 11.2, -44688.9, 0.0, 0.0, 0.0
78035471.1, 16269.6, 2002,  6, 22,  4, 31, 11.1, 17.0, 129, 19593.8, -5.4, -44688.1, 0.0, 0.0, 0.0
78035474.1, 16272.6, 2002,  6, 22,  4, 31, 14.1, 17.0, 129, 19590.5, 13.5, -44691.2, 0.0, 0.0, 0.0
78035477.1, 16275.6, 2002,  6, 22,  4, 31, 17.1, 17.0, 129, 19594.1, 10.0, -44690.4, 0.0, 0.0, 0.0
78035480.1, 16278.6, 2002,  6, 22,  4, 31, 20.1, 17.0, 129, 19593.0, 0.5, -44690.4, 0.0, 0.0, 0.0
78035483.1, 16281.6, 2002,  6, 22,  4, 31, 23.1, 17.0, 129, 19589.9, 0.1, -44688.9, 0.0, 0.0, 0.0
78035486.1, 16284.6, 2002,  6, 22,  4, 31, 26.1, 17.0, 129, 19588.3, 12.4, -44688.9, 0.0, 0.0, 0.0
78035489.1, 16287.6, 2002,  6, 22,  4, 31, 29.1, 17.0, 129, 19591.6, -1.1, -44690.4, 0.0, 0.0, 0.0
78035492.1, 16290.6, 2002,  6, 22,  4, 31, 32.1, 17.0, 129, 19591.5, 12.0, -44691.2, 0.0, 0.0, 0.0
78035495.1, 16293.6, 2002,  6, 22,  4, 31, 35.1, 17.0, 129, 19591.8, 3.5, -44693.5, 0.0, 0.0, 0.0
78035498.1, 16296.6, 2002,  6, 22,  4, 31, 38.1, 17.0, 129, 19592.3, 11.3, -44691.2, 0.0, 0.0, 0.0
78035501.1, 16299.6, 2002,  6, 22,  4, 31, 41.1, 17.0, 129, 19591.0, 9.6, -44690.4, 0.0, 0.0, 0.0
78035504.0, 16302.5, 2002,  6, 22,  4, 31, 44.0, 17.0, 129, 19587.5, 12.3, -44690.4, 0.0, 0.0, 0.0
78035507.0, 16305.5, 2002,  6, 22,  4, 31, 47.0, 17.0, 129, 19590.4, 7.9, -44691.2, 0.0, 0.0, 0.0
78035510.0, 16308.5, 2002,  6, 22,  4, 31, 50.0, 17.0, 129, 19587.6, 11.5, -44690.4, 0.0, 0.0, 0.0
78035513.0, 16311.5, 2002,  6, 22,  4, 31, 53.0, 17.0, 129, 19592.0, 8.1, -44691.9, 0.0, 0.0, 0.0
78035516.0, 16314.5, 2002,  6, 22,  4, 31, 56.0, 17.0, 129, 19587.4, 13.1, -44690.4, 0.0, 0.0, 0.0
78035519.0, 16317.5, 2002,  6, 22,  4, 31, 59.0, 17.0, 129, 19592.4, -1.0, -44689.6, 0.0, 0.0, 0.0
78035522.0, 16320.5, 2002,  6, 22,  4, 32,  2.0, 17.0, 129, 19587.4, 2.1, -44690.4, 0.0, 0.0, 0.0
78035525.0, 16323.5, 2002,  6, 22,  4, 32,  5.0, 17.0, 129, 19589.4, 10.2, -44689.6, 0.0, 0.0, 0.0
78035528.0, 16326.5, 2002,  6, 22,  4, 32,  8.0, 17.0, 129, 19590.9, 4.2, -44691.2, 0.0, 0.0, 0.0
78035531.0, 16329.5, 2002,  6, 22,  4, 32, 11.0, 17.0, 129, 19588.3, 6.1, -44689.6, 0.0, 0.0, 0.0
78035534.0, 16332.5, 2002,  6, 22,  4, 32, 14.0, 17.0, 129, 19591.0, 3.4, -44691.2, 0.0, 0.0, 0.0
78035537.0, 16335.5, 2002,  6, 22,  4, 32, 17.0, 17.0, 129, 19591.3, 1.1, -44690.4, 0.0, 0.0, 0.0
78035540.0, 16338.5, 2002,  6, 22,  4, 32, 20.0, 17.0, 129, 19588.5, 4.7, -44691.2, 0.0, 0.0, 0.0
78035543.0, 16341.5, 2002,  6, 22,  4, 32, 23.0, 17.0, 129, 19585.4, 11.2, -44691.2, 0.0, 0.0, 0.0
78035546.0, 16344.5, 2002,  6, 22,  4, 32, 26.0, 17.0, 129, 19584.6, 11.1, -44691.2, 0.0, 0.0, 0.0
78035549.0, 16347.5, 2002,  6, 22,  4, 32, 29.0, 17.0, 129, 19587.0, 10.6, -44691.2, 0.0, 0.0, 0.0
78035552.0, 16350.5, 2002,  6, 22,  4, 32, 32.0, 17.0, 129, 19588.3, 12.4, -44690.4, 0.0, 0.0, 0.0
78035555.0, 16353.5, 2002,  6, 22,  4, 32, 35.0, 17.0, 129, 19587.9, 9.2, -44692.7, 0.0, 0.0, 0.0
78035558.0, 16356.5, 2002,  6, 22,  4, 32, 38.0, 17.0, 129, 19586.7, 12.2, -44691.9, 0.0, 0.0, 0.0
78035560.9, 16359.4, 2002,  6, 22,  4, 32, 40.9, 17.0, 129, 19586.1, 12.1, -44691.9, 0.0, 0.0, 0.0
78035563.9, 16362.4, 2002,  6, 22,  4, 32, 43.9, 17.0, 129, 19586.5, 2.8, -44690.4, 0.0, 0.0, 0.0
78035566.9, 16365.4, 2002,  6, 22,  4, 32, 46.9, 17.0, 129, 19588.4, 0.0, -44690.4, 0.0, 0.0, 0.0
78035569.9, 16368.4, 2002,  6, 22,  4, 32, 49.9, 17.0, 129, 19591.9, 2.7, -44691.2, 0.0, 0.0, 0.0
78035572.9, 16371.4, 2002,  6, 22,  4, 32, 52.9, 17.0, 129, 19588.4, -0.7, -44691.2, 0.0, 0.0, 0.0
78035575.9, 16374.4, 2002,  6, 22,  4, 32, 55.9, 17.0, 129, 19586.3, 10.5, -44691.2, 0.0, 0.0, 0.0
78035578.9, 16377.4, 2002,  6, 22,  4, 32, 58.9, 17.0, 129, 19589.9, 0.1, -44691.9, 0.0, 0.0, 0.0
78035581.9, 16380.4, 2002,  6, 22,  4, 33,  1.9, 17.0, 129, 19584.4, 12.7, -44691.2, 0.0, 0.0, 0.0
78035584.9, 16383.4, 2002,  6, 22,  4, 33,  4.9, 17.0, 129, 19594.2, 3.0, -44690.4, 0.0, 0.0, 0.0
78035587.9, 16386.4, 2002,  6, 22,  4, 33,  7.9, 17.0, 129, 19583.5, 1.6, -44691.2, 0.0, 0.0, 0.0
78035590.9, 16389.4, 2002,  6, 22,  4, 33, 10.9, 17.0, 129, 19589.6, 8.6, -44695.0, 0.0, 0.0, 0.0
78035593.9, 16392.4, 2002,  6, 22,  4, 33, 13.9, 17.0, 129, 19586.2, 11.3, -44691.2, 0.0, 0.0, 0.0
78035596.9, 16395.4, 2002,  6, 22,  4, 33, 16.9, 17.0, 129, 19589.6, -3.0, -44691.9, 0.0, 0.0, 0.0
78035599.9, 16398.4, 2002,  6, 22,  4, 33, 19.9, 17.0, 129, 19589.5, 3.2, -44692.7, 0.0, 0.0, 0.0
78035602.9, 16401.4, 2002,  6, 22,  4, 33, 22.9, 17.0, 129, 19589.5, 9.4, -44691.2, 0.0, 0.0, 0.0
78035605.9, 16404.4, 2002,  6, 22,  4, 33, 25.9, 17.0, 129, 19586.1, 12.1, -44690.4, 0.0, 0.0, 0.0
78035608.9, 16407.4, 2002,  6, 22,  4, 33, 28.9, 17.0, 129, 19589.2, -0.6, -44691.2, 0.0, 0.0, 0.0
78035611.9, 16410.4, 2002,  6, 22,  4, 33, 31.9, 17.0, 129, 19586.3, 10.5, -44692.7, 0.0, 0.0, 0.0
78035614.8, 16413.3, 2002,  6, 22,  4, 33, 34.8, 17.0, 129, 19588.7, 3.1, -44690.4, 0.0, 0.0, 0.0
78035617.8, 16416.3, 2002,  6, 22,  4, 33, 37.8, 17.0, 129, 19592.6, 3.6, -44694.3, 0.0, 0.0, 0.0
78035620.8, 16419.3, 2002,  6, 22,  4, 33, 40.8, 17.0, 129, 19584.9, 8.8, -44692.7, 0.0, 0.0, 0.0
78035623.8, 16422.3, 2002,  6, 22,  4, 33, 43.8, 17.0, 129, 19585.5, 4.3, -44691.9, 0.0, 0.0, 0.0
78035626.8, 16425.3, 2002,  6, 22,  4, 33, 46.8, 17.0, 129, 19587.0, 10.6, -44691.9, 0.0, 0.0, 0.0
78035629.8, 16428.3, 2002,  6, 22,  4, 33, 49.8, 17.0, 129, 19582.7, 14.0, -44691.9, 0.0, 0.0, 0.0
78035632.8, 16431.3, 2002,  6, 22,  4, 33, 52.8, 17.0, 129, 19586.6, 8.2, -44691.9, 0.0, 0.0, 0.0
78035635.8, 16434.3, 2002,  6, 22,  4, 33, 55.8, 17.0, 129, 19585.8, 1.9, -44690.4, 0.0, 0.0, 0.0
78035638.8, 16437.3, 2002,  6, 22,  4, 33, 58.8, 17.0, 129, 19585.0, 8.0, -44692.7, 0.0, 0.0, 0.0
78035641.8, 16440.3, 2002,  6, 22,  4, 34,  1.8, 17.0, 129, 19586.2, 11.3, -44691.2, 0.0, 0.0, 0.0
78035644.8, 16443.3, 2002,  6, 22,  4, 34,  4.8, 17.0, 129, 19584.1, 8.7, -44694.3, 0.0, 0.0, 0.0
78035647.8, 16446.3, 2002,  6, 22,  4, 34,  7.8, 17.0, 129, 19588.9, 1.6, -44690.4, 0.0, 0.0, 0.0
78035650.8, 16449.3, 2002,  6, 22,  4, 34, 10.8, 17.0, 129, 19584.9, -2.8, -44693.5, 0.0, 0.0, 0.0
78035653.8, 16452.3, 2002,  6, 22,  4, 34, 13.8, 17.0, 129, 19581.2, 13.0, -44694.3, 0.0, 0.0, 0.0
78035656.8, 16455.3, 2002,  6, 22,  4, 34, 16.8, 17.0, 129, 19585.2, -5.1, -44690.4, 0.0, 0.0, 0.0
78035659.8, 16458.3, 2002,  6, 22,  4, 34, 19.8, 17.0, 129, 19584.8, -2.0, -44691.9, 0.0, 0.0, 0.0
78035662.8, 16461.3, 2002,  6, 22,  4, 34, 22.8, 17.0, 129, 19584.5, 5.6, -44689.6, 0.0, 0.0, 0.0
78035665.8, 16464.3, 2002,  6, 22,  4, 34, 25.8, 17.0, 129, 19586.1, 12.1, -44691.2, 0.0, 0.0, 0.0
78035668.8, 16467.3, 2002,  6, 22,  4, 34, 28.8, 17.0, 129, 19585.6, -2.7, -44691.2, 0.0, 0.0, 0.0
78035671.7, 16470.2, 2002,  6, 22,  4, 34, 31.7, 17.0, 129, 19585.1, 1.1, -44691.9, 0.0, 0.0, 0.0
78035674.7, 16473.2, 2002,  6, 22,  4, 34, 34.7, 17.0, 129, 19583.9, -1.3, -44691.2, 0.0, 0.0, 0.0
78035677.7, 16476.2, 2002,  6, 22,  4, 34, 37.7, 17.0, 129, 19582.8, 13.2, -44691.9, 0.0, 0.0, 0.0
78035680.7, 16479.2, 2002,  6, 22,  4, 34, 40.7, 17.0, 129, 19583.7, 6.3, -44691.2, 0.0, 0.0, 0.0
78035683.7, 16482.2, 2002,  6, 22,  4, 34, 43.7, 17.0, 129, 19584.0, -2.1, -44694.3, 0.0, 0.0, 0.0
78035686.7, 16485.2, 2002,  6, 22,  4, 34, 46.7, 17.0, 129, 19584.3, -4.4, -44691.9, 0.0, 0.0, 0.0
78035689.7, 16488.2, 2002,  6, 22,  4, 34, 49.7, 17.0, 129, 19582.9, 0.0, -44692.7, 0.0, 0.0, 0.0
78035692.7, 16491.2, 2002,  6, 22,  4, 34, 52.7, 17.0, 129, 19588.7, 9.3, -44691.2, 0.0, 0.0, 0.0
78035695.7, 16494.2, 2002,  6, 22,  4, 34, 55.7, 17.0, 129, 19586.0, -5.8, -44693.5, 0.0, 0.0, 0.0
78035698.7, 16497.2, 2002,  6, 22,  4, 34, 58.7, 17.0, 129, 19584.9, 8.8, -44691.9, 0.0, 0.0, 0.0
78035701.7, 16500.2, 2002,  6, 22,  4, 35,  1.7, 17.0, 129, 19586.7, -4.9, -44694.3, 0.0, 0.0, 0.0
78035704.7, 16503.2, 2002,  6, 22,  4, 35,  4.7, 17.0, 129, 19584.7, -1.2, -44691.9, 0.0, 0.0, 0.0
78035707.7, 16506.2, 2002,  6, 22,  4, 35,  7.7, 17.0, 129, 19587.7, -6.3, -44695.0, 0.0, 0.0, 0.0
78035710.7, 16509.2, 2002,  6, 22,  4, 35, 10.7, 17.0, 129, 19584.1, 8.7, -44692.7, 0.0, 0.0, 0.0
78035713.7, 16512.2, 2002,  6, 22,  4, 35, 13.7, 17.0, 129, 19585.8, -4.2, -44691.9, 0.0, 0.0, 0.0
78035716.7, 16515.2, 2002,  6, 22,  4, 35, 16.7, 17.0, 129, 19587.7, 10.7, -44691.2, 0.0, 0.0, 0.0
78035719.7, 16518.2, 2002,  6, 22,  4, 35, 19.7, 17.0, 129, 19585.9, 7.3, -44691.2, 0.0, 0.0, 0.0
78035722.7, 16521.2, 2002,  6, 22,  4, 35, 22.7, 17.0, 129, 19582.6, 8.5, -44691.9, 0.0, 0.0, 0.0
78035725.7, 16524.2, 2002,  6, 22,  4, 35, 25.7, 17.0, 129, 19587.7, -0.1, -44695.0, 0.0, 0.0, 0.0
78035728.6, 16527.1, 2002,  6, 22,  4, 35, 28.6, 17.0, 129, 19584.5, 0.2, -44691.9, 0.0, 0.0, 0.0
78035731.6, 16530.1, 2002,  6, 22,  4, 35, 31.6, 17.0, 129, 19592.4, -1.0, -44693.5, 0.0, 0.0, 0.0
78035734.6, 16533.1, 2002,  6, 22,  4, 35, 34.6, 17.0, 129, 19592.1, 7.4, -44694.3, 0.0, 0.0, 0.0
78035737.6, 16536.1, 2002,  6, 22,  4, 35, 37.6, 17.0, 129, 19586.5, -3.4, -44692.7, 0.0, 0.0, 0.0
78035740.6, 16539.1, 2002,  6, 22,  4, 35, 40.6, 17.0, 129, 19587.9, 9.2, -44694.3, 0.0, 0.0, 0.0
78035743.6, 16542.1, 2002,  6, 22,  4, 35, 43.6, 17.0, 129, 19581.8, 8.4, -44692.7, 0.0, 0.0, 0.0
78035746.6, 16545.1, 2002,  6, 22,  4, 35, 46.6, 17.0, 129, 19586.8, 6.7, -44692.7, 0.0, 0.0, 0.0
78035749.6, 16548.1, 2002,  6, 22,  4, 35, 49.6, 17.0, 129, 19586.3, -1.8, -44696.6, 0.0, 0.0, 0.0
78035752.6, 16551.1, 2002,  6, 22,  4, 35, 52.6, 17.0, 129, 19586.1, 5.8, -44692.7, 0.0, 0.0, 0.0
78035755.6, 16554.1, 2002,  6, 22,  4, 35, 55.6, 17.0, 129, 19584.3, 7.1, -44693.5, 0.0, 0.0, 0.0
78035758.6, 16557.1, 2002,  6, 22,  4, 35, 58.6, 17.0, 129, 19589.8, -4.5, -44693.5, 0.0, 0.0, 0.0
78035761.6, 16560.1, 2002,  6, 22,  4, 36,  1.6, 17.0, 129, 19586.1, 5.8, -44693.5, 0.0, 0.0, 0.0
78035764.6, 16563.1, 2002,  6, 22,  4, 36,  4.6, 17.0, 129, 19582.4, 3.8, -44692.7, 0.0, 0.0, 0.0
78035767.6, 16566.1, 2002,  6, 22,  4, 36,  7.6, 17.0, 129, 19585.4, 4.9, -44694.3, 0.0, 0.0, 0.0
78035770.6, 16569.1, 2002,  6, 22,  4, 36, 10.6, 17.0, 129, 19588.2, 6.9, -44693.5, 0.0, 0.0, 0.0
78035773.6, 16572.1, 2002,  6, 22,  4, 36, 13.6, 17.0, 129, 19588.0, -2.4, -44692.7, 0.0, 0.0, 0.0
78035776.6, 16575.1, 2002,  6, 22,  4, 36, 16.6, 17.0, 129, 19584.7, -7.4, -44693.5, 0.0, 0.0, 0.0
78035779.6, 16578.1, 2002,  6, 22,  4, 36, 19.6, 17.0, 129, 19589.5, -2.2, -44693.5, 0.0, 0.0, 0.0
78035782.5, 16581.0, 2002,  6, 22,  4, 36, 22.5, 17.0, 129, 19586.7, -4.9, -44693.5, 0.0, 0.0, 0.0
78035785.5, 16584.0, 2002,  6, 22,  4, 36, 25.5, 17.0, 129, 19589.8, 12.6, -44691.9, 0.0, 0.0, 0.0
78035788.5, 16587.0, 2002,  6, 22,  4, 36, 28.5, 17.0, 129, 19586.7, -4.9, -44691.9, 0.0, 0.0, 0.0
78035791.5, 16590.0, 2002,  6, 22,  4, 36, 31.5, 17.0, 129, 19592.7, -3.3, -44693.5, 0.0, 0.0, 0.0
78035794.5, 16593.0, 2002,  6, 22,  4, 36, 34.5, 17.0, 129, 19588.6, 3.9, -44692.7, 0.0, 0.0, 0.0
78035797.5, 16596.0, 2002,  6, 22,  4, 36, 37.5, 17.0, 129, 19582.4, 3.8, -44693.5, 0.0, 0.0, 0.0
78035800.5, 16599.0, 2002,  6, 22,  4, 36, 40.5, 17.0, 129, 19587.4, -4.0, -44692.7, 0.0, 0.0, 0.0
78035803.5, 16602.0, 2002,  6, 22,  4, 36, 43.5, 17.0, 129, 19586.7, 7.4, -44693.5, 0.0, 0.0, 0.0
78035806.5, 16605.0, 2002,  6, 22,  4, 36, 46.5, 17.0, 129, 19584.3, 7.1, -44696.6, 0.0, 0.0, 0.0
78035809.5, 16608.0, 2002,  6, 22,  4, 36, 49.5, 17.0, 129, 19588.1, 7.6, -44694.3, 0.0, 0.0, 0.0
78035812.5, 16611.0, 2002,  6, 22,  4, 36, 52.5, 17.0, 129, 19582.3, 4.5, -44693.5, 0.0, 0.0, 0.0
78035815.5, 16614.0, 2002,  6, 22,  4, 36, 55.5, 17.0, 129, 19592.1, 1.2, -44692.7, 0.0, 0.0, 0.0
78035818.5, 16617.0, 2002,  6, 22,  4, 36, 58.5, 17.0, 129, 19586.3, 4.4, -44694.3, 0.0, 0.0, 0.0
78035821.5, 16620.0, 2002,  6, 22,  4, 37,  1.5, 17.0, 129, 19588.5, 10.8, -44691.9, 0.0, 0.0, 0.0
78035824.5, 16623.0, 2002,  6, 22,  4, 37,  4.5, 17.0, 129, 19581.7, 3.8, -44693.5, 0.0, 0.0, 0.0
78035827.5, 16626.0, 2002,  6, 22,  4, 37,  7.5, 17.0, 129, 19583.9, -1.3, -44691.9, 0.0, 0.0, 0.0
78035830.5, 16629.0, 2002,  6, 22,  4, 37, 10.5, 17.0, 129, 19586.5, -9.5, -44693.5, 0.0, 0.0, 0.0
78035833.5, 16632.0, 2002,  6, 22,  4, 37, 13.5, 17.0, 129, 19580.9, 3.7, -44694.3, 0.0, 0.0, 0.0
78035836.5, 16635.0, 2002,  6, 22,  4, 37, 16.5, 17.0, 129, 19587.3, -3.3, -44692.7, 0.0, 0.0, 0.0
78035839.4, 16637.9, 2002,  6, 22,  4, 37, 19.4, 17.0, 129, 19585.2, 6.5, -44691.9, 0.0, 0.0, 0.0
78035842.4, 16640.9, 2002,  6, 22,  4, 37, 22.4, 17.0, 129, 19586.4, 3.6, -44696.6, 0.0, 0.0, 0.0
78035845.4, 16643.9, 2002,  6, 22,  4, 37, 25.4, 17.0, 129, 19585.7, -3.5, -44691.2, 0.0, 0.0, 0.0
78035848.4, 16646.9, 2002,  6, 22,  4, 37, 28.4, 17.0, 129, 19586.6, 2.0, -44693.5, 0.0, 0.0, 0.0
78035851.4, 16649.9, 2002,  6, 22,  4, 37, 31.4, 17.0, 129, 19582.7, 1.5, -44691.9, 0.0, 0.0, 0.0
78035854.4, 16652.9, 2002,  6, 22,  4, 37, 34.4, 17.0, 129, 19589.9, -6.0, -44693.5, 0.0, 0.0, 0.0
78035857.4, 16655.9, 2002,  6, 22,  4, 37, 37.4, 17.0, 129, 19582.7, 7.7, -44692.7, 0.0, 0.0, 0.0
78035860.4, 16658.9, 2002,  6, 22,  4, 37, 40.4, 17.0, 129, 19584.1, 3.3, -44692.7, 0.0, 0.0, 0.0
78035863.4, 16661.9, 2002,  6, 22,  4, 37, 43.4, 17.0, 129, 19585.1, 7.2, -44692.7, 0.0, 0.0, 0.0
78035866.4, 16664.9, 2002,  6, 22,  4, 37, 46.4, 17.0, 129, 19584.3, 7.1, -44691.9, 0.0, 0.0, 0.0
78035869.4, 16667.9, 2002,  6, 22,  4, 37, 49.4, 17.0, 129, 19586.9, -6.4, -44692.7, 0.0, 0.0, 0.0
78035872.4, 16670.9, 2002,  6, 22,  4, 37, 52.4, 17.0, 129, 19588.0, -8.6, -44693.5, 0.0, 0.0, 0.0
78035875.4, 16673.9, 2002,  6, 22,  4, 37, 55.4, 17.0, 129, 19583.6, 7.0, -44694.3, 0.0, 0.0, 0.0
78035878.4, 16676.9, 2002,  6, 22,  4, 37, 58.4, 17.0, 129, 19585.5, -7.3, -44693.5, 0.0, 0.0, 0.0
78035881.4, 16679.9, 2002,  6, 22,  4, 38,  1.4, 17.0, 129, 19591.4, 6.5, -44691.2, 0.0, 0.0, 0.0
78035884.4, 16682.9, 2002,  6, 22,  4, 38,  4.4, 17.0, 129, 19588.3, 6.1, -44691.2, 0.0, 0.0, 0.0
78035887.4, 16685.9, 2002,  6, 22,  4, 38,  7.4, 17.0, 129, 19587.4, -4.0, -44692.7, 0.0, 0.0, 0.0
78035890.4, 16688.9, 2002,  6, 22,  4, 38, 10.4, 17.0, 129, 19592.4, -7.2, -44692.7, 0.0, 0.0, 0.0
78035893.4, 16691.9, 2002,  6, 22,  4, 38, 13.4, 17.0, 129, 19591.7, 4.3, -44693.5, 0.0, 0.0, 0.0
78035896.3, 16694.8, 2002,  6, 22,  4, 38, 16.3, 17.0, 129, 19588.9, 2.3, -44691.9, 0.0, 0.0, 0.0
78035899.3, 16697.8, 2002,  6, 22,  4, 38, 19.3, 17.0, 129, 19589.9, 6.4, -44691.2, 0.0, 0.0, 0.0
78035902.3, 16700.8, 2002,  6, 22,  4, 38, 22.3, 17.0, 129, 19588.7, -7.7, -44690.4, 0.0, 0.0, 0.0
78035905.3, 16703.8, 2002,  6, 22,  4, 38, 25.3, 17.0, 129, 19592.7, -3.3, -44695.0, 0.0, 0.0, 0.0
78035908.3, 16706.8, 2002,  6, 22,  4, 38, 28.3, 17.0, 129, 19584.8, 3.4, -44692.7, 0.0, 0.0, 0.0
78035911.3, 16709.8, 2002,  6, 22,  4, 38, 31.3, 17.0, 129, 19591.3, 7.3, -44691.9, 0.0, 0.0, 0.0
78035914.3, 16712.8, 2002,  6, 22,  4, 38, 34.3, 17.0, 129, 19588.4, 5.4, -44689.6, 0.0, 0.0, 0.0
78035917.3, 16715.8, 2002,  6, 22,  4, 38, 37.3, 17.0, 129, 19590.3, -8.3, -44693.5, 0.0, 0.0, 0.0
78035920.3, 16718.8, 2002,  6, 22,  4, 38, 40.3, 17.0, 129, 19595.1, -3.8, -44691.2, 0.0, 0.0, 0.0
78035923.3, 16721.8, 2002,  6, 22,  4, 38, 43.3, 17.0, 129, 19589.3, -6.8, -44691.2, 0.0, 0.0, 0.0
78035926.3, 16724.8, 2002,  6, 22,  4, 38, 46.3, 17.0, 129, 19590.3, -2.9, -44691.9, 0.0, 0.0, 0.0
78035929.3, 16727.8, 2002,  6, 22,  4, 38, 49.3, 17.0, 129, 19588.2, -3.9, -44691.9, 0.0, 0.0, 0.0
78035932.3, 16730.8, 2002,  6, 22,  4, 38, 52.3, 17.0, 129, 19583.4, -3.8, -44694.3, 0.0, 0.0, 0.0
78035935.3, 16733.8, 2002,  6, 22,  4, 38, 55.3, 17.0, 129, 19587.6, 6.0, -44693.5, 0.0, 0.0, 0.0
78035938.3, 16736.8, 2002,  6, 22,  4, 38, 58.3, 17.0, 129, 19587.7, 5.2, -44691.9, 0.0, 0.0, 0.0
78035941.3, 16739.8, 2002,  6, 22,  4, 39,  1.3, 17.0, 129, 19589.7, 1.7, -44691.2, 0.0, 0.0, 0.0
78035944.3, 16742.8, 2002,  6, 22,  4, 39,  4.3, 17.0, 129, 19587.7, -6.3, -44692.7, 0.0, 0.0, 0.0
78035947.3, 16745.8, 2002,  6, 22,  4, 39,  7.3, 17.0, 129, 19593.5, -9.4, -44690.4, 0.0, 0.0, 0.0
78035950.3, 16748.8, 2002,  6, 22,  4, 39, 10.3, 17.0, 129, 19586.2, -1.0, -44691.2, 0.0, 0.0, 0.0
78035953.2, 16751.7, 2002,  6, 22,  4, 39, 13.2, 17.0, 129, 19586.1, -6.5, -44693.5, 0.0, 0.0, 0.0
78035956.2, 16754.7, 2002,  6, 22,  4, 39, 16.2, 17.0, 129, 19590.4, -3.6, -44691.9, 0.0, 0.0, 0.0
78035959.2, 16757.7, 2002,  6, 22,  4, 39, 19.2, 17.0, 129, 19584.3, 1.7, -44695.0, 0.0, 0.0, 0.0
78035962.2, 16760.7, 2002,  6, 22,  4, 39, 22.2, 17.0, 129, 19587.2, -2.5, -44691.9, 0.0, 0.0, 0.0
78035965.2, 16763.7, 2002,  6, 22,  4, 39, 25.2, 17.0, 129, 19585.4, -6.6, -44691.2, 0.0, 0.0, 0.0
78035968.2, 16766.7, 2002,  6, 22,  4, 39, 28.2, 17.0, 129, 19588.2, -3.9, -44694.3, 0.0, 0.0, 0.0
78035971.2, 16769.7, 2002,  6, 22,  4, 39, 31.2, 17.0, 129, 19587.5, 1.4, -44690.4, 0.0, 0.0, 0.0
78035974.2, 16772.7, 2002,  6, 22,  4, 39, 34.2, 17.0, 129, 19593.7, -4.7, -44690.4, 0.0, 0.0, 0.0
78035977.2, 16775.7, 2002,  6, 22,  4, 39, 37.2, 17.0, 129, 19584.6, -0.5, -44691.2, 0.0, 0.0, 0.0
