65579578.6, 1978.2, 2002,  1, 29,  0, 32, 58.6, 0.5, 1, 19731.2, 74.7, -44711.3, 0.0, 0.0, 0.0
65579579.6, 1979.2, 2002,  1, 29,  0, 32, 59.6, 0.5, 1, 19731.2, 74.7, -44712.8, 0.0, 0.0, 0.0
65579580.6, 1980.2, 2002,  1, 29,  0, 33,  0.6, 0.5, 1, 19729.6, 74.5, -44709.7, 0.0, 0.0, 0.0
65579581.6, 1981.2, 2002,  1, 29,  0, 33,  1.6, 0.5, 1, 19731.1, 75.5, -44711.3, 0.0, 0.0, 0.0
65579582.6, 1982.2, 2002,  1, 29,  0, 33,  2.6, 0.5, 1, 19731.9, 74.8, -44710.5, 0.0, 0.0, 0.0
65579583.6, 1983.2, 2002,  1, 29,  0, 33,  3.6, 0.5, 1, 19731.3, 73.9, -44709.7, 0.0, 0.0, 0.0
65579584.6, 1984.2, 2002,  1, 29,  0, 33,  4.6, 0.5, 1, 19731.9, 74.8, -44709.7, 0.0, 0.0, 0.0
65579585.5, 1985.1, 2002,  1, 29,  0, 33,  5.5, 0.5, 1, 19731.2, 74.7, -44709.7, 0.0, 0.0, 0.0
65579586.5, 1986.1, 2002,  1, 29,  0, 33,  6.5, 0.5, 1, 19731.1, 75.5, -44710.5, 0.0, 0.0, 0.0
65579587.5, 1987.1, 2002,  1, 29,  0, 33,  7.5, 0.5, 1, 19731.9, 74.8, -44712.0, 0.0, 0.0, 0.0
65579588.5, 1988.1, 2002,  1, 29,  0, 33,  8.5, 0.5, 1, 19731.9, 74.8, -44712.8, 0.0, 0.0, 0.0
65579589.5, 1989.1, 2002,  1, 29,  0, 33,  9.5, 0.5, 1, 19731.1, 75.5, -44709.7, 0.0, 0.0, 0.0
65579590.5, 1990.1, 2002,  1, 29,  0, 33, 10.5, 0.5, 1, 19729.4, 76.1, -44712.0, 0.0, 0.0, 0.0
65579591.5, 1991.1, 2002,  1, 29,  0, 33, 11.5, 0.5, 1, 19731.0, 76.3, -44711.3, 0.0, 0.0, 0.0
65579592.5, 1992.1, 2002,  1, 29,  0, 33, 12.5, 0.5, 1, 19731.2, 74.7, -44710.5, 0.0, 0.0, 0.0
65579593.5, 1993.1, 2002,  1, 29,  0, 33, 13.5, 0.5, 1, 19730.3, 75.4, -44710.5, 0.0, 0.0, 0.0
65579594.5, 1994.1, 2002,  1, 29,  0, 33, 14.5, 0.5, 1, 19730.4, 74.6, -44710.5, 0.0, 0.0, 0.0
65579595.5, 1995.1, 2002,  1, 29,  0, 33, 15.5, 0.5, 1, 19731.0, 76.3, -44709.7, 0.0, 0.0, 0.0
65579596.5, 1996.1, 2002,  1, 29,  0, 33, 16.5, 0.5, 1, 19729.6, 74.5, -44709.7, 0.0, 0.0, 0.0
65579597.5, 1997.1, 2002,  1, 29,  0, 33, 17.5, 0.5, 1, 19729.8, 73.7, -44710.5, 0.0, 0.0, 0.0
65579598.5, 1998.1, 2002,  1, 29,  0, 33, 18.5, 0.5, 1, 19731.5, 77.9, -44712.0, 0.0, 0.0, 0.0
65579599.5, 1999.1, 2002,  1, 29,  0, 33, 19.5, 0.5, 1, 19729.6, 74.5, -44710.5, 0.0, 0.0, 0.0
65579600.5, 2000.1, 2002,  1, 29,  0, 33, 20.5, 0.5, 1, 19728.7, 76.0, -44710.5, 0.0, 0.0, 0.0
65579601.4, 2001.0, 2002,  1, 29,  0, 33, 21.4, 0.5, 1, 19730.2, 76.2, -44712.0, 0.0, 0.0, 0.0
65579602.4, 2002.0, 2002,  1, 29,  0, 33, 22.4, 0.5, 1, 19729.5, 75.3, -44711.3, 0.0, 0.0, 0.0
65579603.4, 2003.0, 2002,  1, 29,  0, 33, 23.4, 0.5, 1, 19729.5, 75.3, -44710.5, 0.0, 0.0, 0.0
65579604.4, 2004.0, 2002,  1, 29,  0, 33, 24.4, 0.5, 1, 19728.7, 76.0, -44711.3, 0.0, 0.0, 0.0
65579605.4, 2005.0, 2002,  1, 29,  0, 33, 25.4, 0.5, 1, 19730.1, 76.9, -44712.0, 0.0, 0.0, 0.0
65579606.4, 2006.0, 2002,  1, 29,  0, 33, 26.4, 0.5, 1, 19728.7, 76.0, -44710.5, 0.0, 0.0, 0.0
65579607.4, 2007.0, 2002,  1, 29,  0, 33, 27.4, 0.5, 1, 19729.4, 76.1, -44712.0, 0.0, 0.0, 0.0
65579608.4, 2008.0, 2002,  1, 29,  0, 33, 28.4, 0.5, 1, 19728.9, 75.2, -44711.3, 0.0, 0.0, 0.0
65579609.4, 2009.0, 2002,  1, 29,  0, 33, 29.4, 0.5, 1, 19728.7, 76.7, -44709.7, 0.0, 0.0, 0.0
65579610.4, 2010.0, 2002,  1, 29,  0, 33, 30.4, 0.5, 1, 19727.9, 76.6, -44711.3, 0.0, 0.0, 0.0
65579611.4, 2011.0, 2002,  1, 29,  0, 33, 31.4, 0.5, 1, 19730.2, 76.2, -44711.3, 0.0, 0.0, 0.0
65579612.4, 2012.0, 2002,  1, 29,  0, 33, 32.4, 0.5, 1, 19728.7, 76.7, -44711.3, 0.0, 0.0, 0.0
65579613.4, 2013.0, 2002,  1, 29,  0, 33, 33.4, 0.5, 1, 19727.9, 76.6, -44709.7, 0.0, 0.0, 0.0
65579614.4, 2014.0, 2002,  1, 29,  0, 33, 34.4, 0.5, 1, 19729.4, 76.1, -44713.6, 0.0, 0.0, 0.0
65579615.4, 2015.0, 2002,  1, 29,  0, 33, 35.4, 0.5, 1, 19729.4, 76.1, -44710.5, 0.0, 0.0, 0.0
65579616.3, 2015.9, 2002,  1, 29,  0, 33, 36.3, 0.5, 1, 19728.7, 76.7, -44710.5, 0.0, 0.0, 0.0
65579617.3, 2016.9, 2002,  1, 29,  0, 33, 37.3, 0.5, 1, 19730.2, 76.2, -44710.5, 0.0, 0.0, 0.0
65579618.3, 2017.9, 2002,  1, 29,  0, 33, 38.3, 0.5, 1, 19729.4, 76.1, -44710.5, 0.0, 0.0, 0.0
65579619.3, 2018.9, 2002,  1, 29,  0, 33, 39.3, 0.5, 1, 19728.7, 76.7, -44711.3, 0.0, 0.0, 0.0
65579620.3, 2019.9, 2002,  1, 29,  0, 33, 40.3, 0.5, 1, 19728.6, 77.5, -44711.3, 0.0, 0.0, 0.0
65579621.3, 2020.9, 2002,  1, 29,  0, 33, 41.3, 0.5, 1, 19728.7, 76.7, -44712.0, 0.0, 0.0, 0.0
65579622.3, 2021.9, 2002,  1, 29,  0, 33, 42.3, 0.5, 1, 19728.6, 77.5, -44711.3, 0.0, 0.0, 0.0
65579623.3, 2022.9, 2002,  1, 29,  0, 33, 43.3, 0.5, 1, 19728.7, 76.7, -44712.0, 0.0, 0.0, 0.0
65579624.3, 2023.9, 2002,  1, 29,  0, 33, 44.3, 0.5, 1, 19727.9, 76.6, -44711.3, 0.0, 0.0, 0.0
65579625.3, 2024.9, 2002,  1, 29,  0, 33, 45.3, 0.5, 1, 19728.6, 77.5, -44710.5, 0.0, 0.0, 0.0
65579626.3, 2025.9, 2002,  1, 29,  0, 33, 46.3, 0.5, 1, 19727.8, 77.4, -44709.7, 0.0, 0.0, 0.0
65579627.3, 2026.9, 2002,  1, 29,  0, 33, 47.3, 0.5, 1, 19728.6, 77.5, -44711.3, 0.0, 0.0, 0.0
65579628.3, 2027.9, 2002,  1, 29,  0, 33, 48.3, 0.5, 1, 19728.0, 75.9, -44709.7, 0.0, 0.0, 0.0
65579629.3, 2028.9, 2002,  1, 29,  0, 33, 49.3, 0.5, 1, 19728.6, 77.5, -44709.7, 0.0, 0.0, 0.0
65579630.3, 2029.9, 2002,  1, 29,  0, 33, 50.3, 0.5, 1, 19728.6, 77.5, -44709.7, 0.0, 0.0, 0.0
65579631.3, 2030.9, 2002,  1, 29,  0, 33, 51.3, 0.5, 1, 19726.2, 77.2, -44708.9, 0.0, 0.0, 0.0
65579632.2, 2031.8, 2002,  1, 29,  0, 33, 52.2, 0.5, 1, 19727.8, 77.4, -44710.5, 0.0, 0.0, 0.0
65579633.2, 2032.8, 2002,  1, 29,  0, 33, 53.2, 0.5, 1, 19726.3, 76.4, -44712.0, 0.0, 0.0, 0.0
65579634.2, 2033.8, 2002,  1, 29,  0, 33, 54.2, 0.5, 1, 19727.7, 78.2, -44712.0, 0.0, 0.0, 0.0
65579635.2, 2034.8, 2002,  1, 29,  0, 33, 55.2, 0.5, 1, 19726.2, 77.2, -44712.0, 0.0, 0.0, 0.0
65579636.2, 2035.8, 2002,  1, 29,  0, 33, 56.2, 0.5, 1, 19727.0, 77.3, -44712.8, 0.0, 0.0, 0.0
65579637.2, 2036.8, 2002,  1, 29,  0, 33, 57.2, 0.5, 1, 19726.2, 77.2, -44712.0, 0.0, 0.0, 0.0
65579638.2, 2037.8, 2002,  1, 29,  0, 33, 58.2, 0.5, 1, 19727.8, 77.4, -44711.3, 0.0, 0.0, 0.0
65579639.2, 2038.8, 2002,  1, 29,  0, 33, 59.2, 0.5, 1, 19727.8, 77.4, -44712.0, 0.0, 0.0, 0.0
65579640.2, 2039.8, 2002,  1, 29,  0, 34,  0.2, 0.5, 1, 19726.1, 78.0, -44712.0, 0.0, 0.0, 0.0
65579641.2, 2040.8, 2002,  1, 29,  0, 34,  1.2, 0.5, 1, 19725.4, 77.9, -44711.3, 0.0, 0.0, 0.0
65579642.2, 2041.8, 2002,  1, 29,  0, 34,  2.2, 0.5, 1, 19725.4, 77.9, -44712.8, 0.0, 0.0, 0.0
65579643.2, 2042.8, 2002,  1, 29,  0, 34,  3.2, 0.5, 1, 19726.1, 78.0, -44712.0, 0.0, 0.0, 0.0
65579644.2, 2043.8, 2002,  1, 29,  0, 34,  4.2, 0.5, 1, 19726.1, 78.0, -44711.3, 0.0, 0.0, 0.0
65579645.2, 2044.8, 2002,  1, 29,  0, 34,  5.2, 0.5, 1, 19726.1, 78.0, -44708.9, 0.0, 0.0, 0.0
65579646.2, 2045.8, 2002,  1, 29,  0, 34,  6.2, 0.5, 1, 19725.9, 79.5, -44708.9, 0.0, 0.0, 0.0
65579647.1, 2046.7, 2002,  1, 29,  0, 34,  7.1, 0.5, 1, 19726.2, 77.2, -44710.5, 0.0, 0.0, 0.0
65579648.1, 2047.7, 2002,  1, 29,  0, 34,  8.1, 0.5, 1, 19726.7, 79.6, -44709.7, 0.0, 0.0, 0.0
65579649.1, 2048.7, 2002,  1, 29,  0, 34,  9.1, 0.5, 1, 19724.5, 78.6, -44712.0, 0.0, 0.0, 0.0
65579650.1, 2049.7, 2002,  1, 29,  0, 34, 10.1, 0.5, 1, 19725.3, 78.7, -44712.8, 0.0, 0.0, 0.0
65579651.1, 2050.7, 2002,  1, 29,  0, 34, 11.1, 0.5, 1, 19725.2, 79.4, -44712.0, 0.0, 0.0, 0.0
65579652.1, 2051.7, 2002,  1, 29,  0, 34, 12.1, 0.5, 1, 19725.2, 79.4, -44711.3, 0.0, 0.0, 0.0
65579653.1, 2052.7, 2002,  1, 29,  0, 34, 13.1, 0.5, 1, 19725.2, 79.4, -44711.3, 0.0, 0.0, 0.0
65579654.1, 2053.7, 2002,  1, 29,  0, 34, 14.1, 0.5, 1, 19725.3, 78.7, -44712.8, 0.0, 0.0, 0.0
65579655.1, 2054.7, 2002,  1, 29,  0, 34, 15.1, 0.5, 1, 19725.1, 80.2, -44712.0, 0.0, 0.0, 0.0
65579656.1, 2055.7, 2002,  1, 29,  0, 34, 16.1, 0.5, 1, 19723.6, 79.2, -44711.3, 0.0, 0.0, 0.0
65579657.1, 2056.7, 2002,  1, 29,  0, 34, 17.1, 0.5, 1, 19724.5, 78.6, -44711.3, 0.0, 0.0, 0.0
65579658.1, 2057.7, 2002,  1, 29,  0, 34, 18.1, 0.5, 1, 19725.2, 79.4, -44712.0, 0.0, 0.0, 0.0
65579659.1, 2058.7, 2002,  1, 29,  0, 34, 19.1, 0.5, 1, 19722.9, 79.1, -44711.3, 0.0, 0.0, 0.0
65579660.1, 2059.7, 2002,  1, 29,  0, 34, 20.1, 0.5, 1, 19722.8, 79.9, -44712.8, 0.0, 0.0, 0.0
65579661.1, 2060.7, 2002,  1, 29,  0, 34, 21.1, 0.5, 1, 19724.5, 78.6, -44712.8, 0.0, 0.0, 0.0
65579662.1, 2061.7, 2002,  1, 29,  0, 34, 22.1, 0.5, 1, 19722.7, 80.7, -44712.0, 0.0, 0.0, 0.0
65579663.0, 2062.6, 2002,  1, 29,  0, 34, 23.0, 0.5, 1, 19723.5, 80.0, -44712.0, 0.0, 0.0, 0.0
65579664.0, 2063.6, 2002,  1, 29,  0, 34, 24.0, 0.5, 1, 19724.5, 78.6, -44713.6, 0.0, 0.0, 0.0
65579665.0, 2064.6, 2002,  1, 29,  0, 34, 25.0, 0.5, 1, 19723.4, 80.8, -44712.0, 0.0, 0.0, 0.0
65579666.0, 2065.6, 2002,  1, 29,  0, 34, 26.0, 0.5, 1, 19722.9, 79.1, -44713.6, 0.0, 0.0, 0.0
65579667.0, 2066.6, 2002,  1, 29,  0, 34, 27.0, 0.5, 1, 19723.5, 80.0, -44712.0, 0.0, 0.0, 0.0
65579668.0, 2067.6, 2002,  1, 29,  0, 34, 28.0, 0.5, 1, 19723.6, 79.2, -44711.3, 0.0, 0.0, 0.0
65579669.0, 2068.6, 2002,  1, 29,  0, 34, 29.0, 0.5, 1, 19723.4, 80.8, -44712.8, 0.0, 0.0, 0.0
65579670.0, 2069.6, 2002,  1, 29,  0, 34, 30.0, 0.5, 1, 19722.8, 79.9, -44715.1, 0.0, 0.0, 0.0
65579671.0, 2070.6, 2002,  1, 29,  0, 34, 31.0, 0.5, 1, 19722.8, 79.9, -44712.8, 0.0, 0.0, 0.0
65579672.0, 2071.6, 2002,  1, 29,  0, 34, 32.0, 0.5, 1, 19722.6, 81.4, -44713.6, 0.0, 0.0, 0.0
65579673.0, 2072.6, 2002,  1, 29,  0, 34, 33.0, 0.5, 1, 19722.8, 79.9, -44714.3, 0.0, 0.0, 0.0
65579674.0, 2073.6, 2002,  1, 29,  0, 34, 34.0, 0.5, 1, 19723.4, 80.8, -44712.8, 0.0, 0.0, 0.0
65579675.0, 2074.6, 2002,  1, 29,  0, 34, 35.0, 0.5, 1, 19722.8, 79.9, -44712.8, 0.0, 0.0, 0.0
65579676.0, 2075.6, 2002,  1, 29,  0, 34, 36.0, 0.5, 1, 19723.4, 80.8, -44713.6, 0.0, 0.0, 0.0
65579677.0, 2076.6, 2002,  1, 29,  0, 34, 37.0, 0.5, 1, 19721.9, 80.6, -44712.8, 0.0, 0.0, 0.0
65579677.9, 2077.5, 2002,  1, 29,  0, 34, 37.9, 0.5, 1, 19721.0, 81.1, -44712.8, 0.0, 0.0, 0.0
65579678.9, 2078.5, 2002,  1, 29,  0, 34, 38.9, 0.5, 1, 19721.9, 80.6, -44712.8, 0.0, 0.0, 0.0
65579679.9, 2079.5, 2002,  1, 29,  0, 34, 39.9, 0.5, 1, 19721.7, 82.0, -44712.8, 0.0, 0.0, 0.0
65579680.9, 2080.5, 2002,  1, 29,  0, 34, 40.9, 0.5, 1, 19722.6, 81.4, -44712.8, 0.0, 0.0, 0.0
65579681.9, 2081.5, 2002,  1, 29,  0, 34, 41.9, 0.5, 1, 19721.0, 81.1, -44711.3, 0.0, 0.0, 0.0
65579682.9, 2082.5, 2002,  1, 29,  0, 34, 42.9, 0.5, 1, 19721.9, 80.6, -44714.3, 0.0, 0.0, 0.0
65579683.9, 2083.5, 2002,  1, 29,  0, 34, 43.9, 0.5, 1, 19721.8, 81.3, -44712.0, 0.0, 0.0, 0.0
65579684.9, 2084.5, 2002,  1, 29,  0, 34, 44.9, 0.4, 1, 19721.7, 82.0, -44712.0, 0.0, 0.0, 0.0
65579685.9, 2085.5, 2002,  1, 29,  0, 34, 45.9, 0.4, 1, 19722.6, 81.4, -44713.6, 0.0, 0.0, 0.0
65579686.9, 2086.5, 2002,  1, 29,  0, 34, 46.9, 0.4, 1, 19721.0, 81.1, -44714.3, 0.0, 0.0, 0.0
65579687.9, 2087.5, 2002,  1, 29,  0, 34, 47.9, 0.4, 1, 19721.8, 81.3, -44713.6, 0.0, 0.0, 0.0
65579688.9, 2088.5, 2002,  1, 29,  0, 34, 48.9, 0.4, 1, 19719.5, 81.0, -44712.8, 0.0, 0.0, 0.0
65579689.9, 2089.5, 2002,  1, 29,  0, 34, 49.9, 0.4, 1, 19721.0, 81.1, -44712.8, 0.0, 0.0, 0.0
65579690.9, 2090.5, 2002,  1, 29,  0, 34, 50.9, 0.4, 1, 19721.7, 82.0, -44712.8, 0.0, 0.0, 0.0
65579691.9, 2091.5, 2002,  1, 29,  0, 34, 51.9, 0.4, 1, 19721.0, 81.1, -44712.0, 0.0, 0.0, 0.0
65579692.9, 2092.5, 2002,  1, 29,  0, 34, 52.9, 0.4, 1, 19721.0, 81.1, -44715.9, 0.0, 0.0, 0.0
65579693.8, 2093.4, 2002,  1, 29,  0, 34, 53.8, 0.4, 1, 19720.9, 81.9, -44713.6, 0.0, 0.0, 0.0
65579694.8, 2094.4, 2002,  1, 29,  0, 34, 54.8, 0.4, 1, 19720.9, 81.9, -44713.6, 0.0, 0.0, 0.0
65579695.8, 2095.4, 2002,  1, 29,  0, 34, 55.8, 0.4, 1, 19720.2, 81.0, -44712.0, 0.0, 0.0, 0.0
65579696.8, 2096.4, 2002,  1, 29,  0, 34, 56.8, 0.4, 1, 19720.9, 81.9, -44715.1, 0.0, 0.0, 0.0
65579697.8, 2097.4, 2002,  1, 29,  0, 34, 57.8, 0.4, 1, 19719.6, 80.3, -44712.0, 0.0, 0.0, 0.0
65579698.8, 2098.4, 2002,  1, 29,  0, 34, 58.8, 0.4, 1, 19719.3, 82.5, -44712.0, 0.0, 0.0, 0.0
65579699.8, 2099.4, 2002,  1, 29,  0, 34, 59.8, 0.4, 1, 19720.0, 82.6, -44712.8, 0.0, 0.0, 0.0
65579700.8, 2100.4, 2002,  1, 29,  0, 35,  0.8, 0.4, 1, 19720.1, 81.8, -44713.6, 0.0, 0.0, 0.0
65579701.8, 2101.4, 2002,  1, 29,  0, 35,  1.8, 0.4, 1, 19718.7, 80.8, -44714.3, 0.0, 0.0, 0.0
65579702.8, 2102.4, 2002,  1, 29,  0, 35,  2.8, 0.4, 1, 19720.0, 82.6, -44713.6, 0.0, 0.0, 0.0
65579703.8, 2103.4, 2002,  1, 29,  0, 35,  3.8, 0.4, 1, 19718.6, 81.6, -44712.8, 0.0, 0.0, 0.0
65579704.8, 2104.4, 2002,  1, 29,  0, 35,  4.8, 0.4, 1, 19718.4, 83.2, -44713.6, 0.0, 0.0, 0.0
65579705.8, 2105.4, 2002,  1, 29,  0, 35,  5.8, 0.4, 1, 19719.4, 81.7, -44713.6, 0.0, 0.0, 0.0
65579706.8, 2106.4, 2002,  1, 29,  0, 35,  6.8, 0.4, 1, 19719.3, 82.5, -44712.8, 0.0, 0.0, 0.0
65579707.8, 2107.4, 2002,  1, 29,  0, 35,  7.8, 0.4, 1, 19721.1, 80.5, -44714.3, 0.0, 0.0, 0.0
65579708.7, 2108.3, 2002,  1, 29,  0, 35,  8.7, 0.4, 1, 19718.6, 81.6, -44712.0, 0.0, 0.0, 0.0
65579709.7, 2109.3, 2002,  1, 29,  0, 35,  9.7, 0.4, 1, 19719.4, 81.7, -44714.3, 0.0, 0.0, 0.0
65579710.7, 2110.3, 2002,  1, 29,  0, 35, 10.7, 0.4, 1, 19719.3, 82.5, -44715.1, 0.0, 0.0, 0.0
65579711.7, 2111.3, 2002,  1, 29,  0, 35, 11.7, 0.4, 1, 19720.0, 82.6, -44712.0, 0.0, 0.0, 0.0
65579712.7, 2112.3, 2002,  1, 29,  0, 35, 12.7, 0.4, 1, 19719.4, 81.7, -44713.6, 0.0, 0.0, 0.0
65579713.7, 2113.3, 2002,  1, 29,  0, 35, 13.7, 0.4, 1, 19720.8, 82.7, -44714.3, 0.0, 0.0, 0.0
65579714.7, 2114.3, 2002,  1, 29,  0, 35, 14.7, 0.4, 1, 19720.1, 81.8, -44713.6, 0.0, 0.0, 0.0
65579715.7, 2115.3, 2002,  1, 29,  0, 35, 15.7, 0.4, 1, 19719.4, 81.7, -44713.6, 0.0, 0.0, 0.0
65579716.7, 2116.3, 2002,  1, 29,  0, 35, 16.7, 0.4, 1, 19717.6, 83.1, -44713.6, 0.0, 0.0, 0.0
65579717.7, 2117.3, 2002,  1, 29,  0, 35, 17.7, 0.4, 1, 19717.7, 82.3, -44714.3, 0.0, 0.0, 0.0
65579718.7, 2118.3, 2002,  1, 29,  0, 35, 18.7, 0.4, 1, 19718.4, 83.2, -44713.6, 0.0, 0.0, 0.0
65579719.7, 2119.3, 2002,  1, 29,  0, 35, 19.7, 0.4, 1, 19718.4, 83.2, -44714.3, 0.0, 0.0, 0.0
65579720.7, 2120.3, 2002,  1, 29,  0, 35, 20.7, 0.4, 1, 19718.6, 81.6, -44713.6, 0.0, 0.0, 0.0
65579721.7, 2121.3, 2002,  1, 29,  0, 35, 21.7, 0.4, 1, 19718.4, 83.2, -44714.3, 0.0, 0.0, 0.0
65579722.7, 2122.3, 2002,  1, 29,  0, 35, 22.7, 0.4, 1, 19717.6, 83.1, -44712.8, 0.0, 0.0, 0.0
65579723.7, 2123.3, 2002,  1, 29,  0, 35, 23.7, 0.4, 1, 19718.5, 82.4, -44713.6, 0.0, 0.0, 0.0
65579724.6, 2124.2, 2002,  1, 29,  0, 35, 24.6, 0.4, 1, 19717.7, 82.3, -44712.8, 0.0, 0.0, 0.0
65579725.6, 2125.2, 2002,  1, 29,  0, 35, 25.6, 0.4, 1, 19717.7, 82.3, -44714.3, 0.0, 0.0, 0.0
65579726.6, 2126.2, 2002,  1, 29,  0, 35, 26.6, 0.4, 1, 19717.7, 82.3, -44714.3, 0.0, 0.0, 0.0
65579727.6, 2127.2, 2002,  1, 29,  0, 35, 27.6, 0.4, 1, 19717.6, 83.1, -44713.6, 0.0, 0.0, 0.0
65579728.6, 2128.2, 2002,  1, 29,  0, 35, 28.6, 0.4, 1, 19717.7, 82.3, -44712.0, 0.0, 0.0, 0.0
65579729.6, 2129.2, 2002,  1, 29,  0, 35, 29.6, 0.4, 1, 19718.5, 82.4, -44715.1, 0.0, 0.0, 0.0
65579730.6, 2130.2, 2002,  1, 29,  0, 35, 30.6, 0.4, 1, 19717.6, 83.1, -44715.1, 0.0, 0.0, 0.0
65579731.6, 2131.2, 2002,  1, 29,  0, 35, 31.6, 0.4, 1, 19719.2, 83.3, -44715.1, 0.0, 0.0, 0.0
65579732.6, 2132.2, 2002,  1, 29,  0, 35, 32.6, 0.4, 1, 19719.3, 82.5, -44715.1, 0.0, 0.0, 0.0
65579733.6, 2133.2, 2002,  1, 29,  0, 35, 33.6, 0.4, 1, 19719.1, 84.0, -44714.3, 0.0, 0.0, 0.0
65579734.6, 2134.2, 2002,  1, 29,  0, 35, 34.6, 0.4, 1, 19718.5, 82.4, -44712.0, 0.0, 0.0, 0.0
65579735.6, 2135.2, 2002,  1, 29,  0, 35, 35.6, 0.4, 1, 19718.5, 82.4, -44714.3, 0.0, 0.0, 0.0
65579736.6, 2136.2, 2002,  1, 29,  0, 35, 36.6, 0.4, 1, 19718.6, 81.6, -44714.3, 0.0, 0.0, 0.0
65579737.6, 2137.2, 2002,  1, 29,  0, 35, 37.6, 0.4, 1, 19717.6, 83.1, -44712.8, 0.0, 0.0, 0.0
65579738.6, 2138.2, 2002,  1, 29,  0, 35, 38.6, 0.4, 1, 19716.8, 83.0, -44713.6, 0.0, 0.0, 0.0
65579739.6, 2139.2, 2002,  1, 29,  0, 35, 39.6, 0.4, 1, 19718.4, 83.2, -44715.1, 0.0, 0.0, 0.0
65579740.5, 2140.1, 2002,  1, 29,  0, 35, 40.5, 0.4, 1, 19716.8, 83.0, -44714.3, 0.0, 0.0, 0.0
65579741.5, 2141.1, 2002,  1, 29,  0, 35, 41.5, 0.4, 1, 19717.7, 82.3, -44714.3, 0.0, 0.0, 0.0
65579742.5, 2142.1, 2002,  1, 29,  0, 35, 42.5, 0.4, 1, 19717.6, 83.1, -44715.1, 0.0, 0.0, 0.0
65579743.5, 2143.1, 2002,  1, 29,  0, 35, 43.5, 0.4, 1, 19716.8, 83.0, -44713.6, 0.0, 0.0, 0.0
65579744.5, 2144.1, 2002,  1, 29,  0, 35, 44.5, 0.4, 1, 19717.6, 83.1, -44714.3, 0.0, 0.0, 0.0
65579745.5, 2145.1, 2002,  1, 29,  0, 35, 45.5, 0.4, 1, 19716.8, 83.0, -44713.6, 0.0, 0.0, 0.0
65579746.5, 2146.1, 2002,  1, 29,  0, 35, 46.5, 0.4, 1, 19718.3, 83.9, -44715.1, 0.0, 0.0, 0.0
65579747.5, 2147.1, 2002,  1, 29,  0, 35, 47.5, 0.4, 1, 19717.5, 83.8, -44713.6, 0.0, 0.0, 0.0
65579748.5, 2148.1, 2002,  1, 29,  0, 35, 48.5, 0.4, 1, 19717.7, 82.3, -44715.1, 0.0, 0.0, 0.0
65579749.5, 2149.1, 2002,  1, 29,  0, 35, 49.5, 0.4, 1, 19718.3, 83.9, -44713.6, 0.0, 0.0, 0.0
65579750.5, 2150.1, 2002,  1, 29,  0, 35, 50.5, 0.4, 1, 19716.8, 83.0, -44714.3, 0.0, 0.0, 0.0
65579751.5, 2151.1, 2002,  1, 29,  0, 35, 51.5, 0.4, 1, 19716.8, 83.0, -44713.6, 0.0, 0.0, 0.0
65579752.5, 2152.1, 2002,  1, 29,  0, 35, 52.5, 0.4, 1, 19716.1, 82.9, -44713.6, 0.0, 0.0, 0.0
65579753.5, 2153.1, 2002,  1, 29,  0, 35, 53.5, 0.4, 1, 19716.1, 82.9, -44714.3, 0.0, 0.0, 0.0
65579754.5, 2154.1, 2002,  1, 29,  0, 35, 54.5, 0.4, 1, 19717.7, 82.3, -44714.3, 0.0, 0.0, 0.0
65579755.4, 2155.0, 2002,  1, 29,  0, 35, 55.4, 0.4, 1, 19717.5, 83.8, -44714.3, 0.0, 0.0, 0.0
65579756.4, 2156.0, 2002,  1, 29,  0, 35, 56.4, 0.4, 1, 19716.8, 83.0, -44715.1, 0.0, 0.0, 0.0
65579757.4, 2157.0, 2002,  1, 29,  0, 35, 57.4, 0.4, 1, 19716.8, 83.0, -44712.0, 0.0, 0.0, 0.0
65579758.4, 2158.0, 2002,  1, 29,  0, 35, 58.4, 0.4, 1, 19717.6, 83.1, -44715.1, 0.0, 0.0, 0.0
65579759.4, 2159.0, 2002,  1, 29,  0, 35, 59.4, 0.4, 1, 19715.3, 83.5, -44714.3, 0.0, 0.0, 0.0
65579760.4, 2160.0, 2002,  1, 29,  0, 36,  0.4, 0.4, 1, 19716.7, 83.7, -44716.7, 0.0, 0.0, 0.0
65579761.4, 2161.0, 2002,  1, 29,  0, 36,  1.4, 0.4, 1, 19716.1, 82.9, -44714.3, 0.0, 0.0, 0.0
65579762.4, 2162.0, 2002,  1, 29,  0, 36,  2.4, 0.4, 1, 19716.1, 82.9, -44715.9, 0.0, 0.0, 0.0
65579763.4, 2163.0, 2002,  1, 29,  0, 36,  3.4, 0.4, 1, 19715.3, 83.5, -44714.3, 0.0, 0.0, 0.0
65579764.4, 2164.0, 2002,  1, 29,  0, 36,  4.4, 0.4, 1, 19716.0, 83.6, -44712.8, 0.0, 0.0, 0.0
65579765.4, 2165.0, 2002,  1, 29,  0, 36,  5.4, 0.4, 1, 19716.7, 83.7, -44715.9, 0.0, 0.0, 0.0
65579766.4, 2166.0, 2002,  1, 29,  0, 36,  6.4, 0.4, 1, 19715.3, 82.8, -44712.8, 0.0, 0.0, 0.0
65579767.4, 2167.0, 2002,  1, 29,  0, 36,  7.4, 0.4, 1, 19716.8, 83.0, -44713.6, 0.0, 0.0, 0.0
