65077423.2, 18222.6, 2002,  1, 23,  5,  3, 43.2, 0.3, 1, 19619.9, 62.4, -44761.4, 0.0, 0.0, 0.0
65077424.2, 18223.6, 2002,  1, 23,  5,  3, 44.2, 0.3, 1, 19620.9, 61.0, -44763.0, 0.0, 0.0, 0.0
65077425.2, 18224.6, 2002,  1, 23,  5,  3, 45.2, 0.3, 1, 19621.5, 62.6, -44760.7, 0.0, 0.0, 0.0
65077426.2, 18225.6, 2002,  1, 23,  5,  3, 46.2, 0.3, 1, 19620.9, 61.0, -44762.2, 0.0, 0.0, 0.0
65077427.2, 18226.6, 2002,  1, 23,  5,  3, 47.2, 0.3, 1, 19621.5, 62.6, -44762.2, 0.0, 0.0, 0.0
65077428.2, 18227.6, 2002,  1, 23,  5,  3, 48.2, 0.3, 1, 19620.0, 61.7, -44762.2, 0.0, 0.0, 0.0
65077429.2, 18228.6, 2002,  1, 23,  5,  3, 49.2, 0.3, 1, 19619.9, 62.4, -44761.4, 0.0, 0.0, 0.0
65077430.2, 18229.6, 2002,  1, 23,  5,  3, 50.2, 0.3, 1, 19620.0, 61.7, -44762.2, 0.0, 0.0, 0.0
65077431.2, 18230.6, 2002,  1, 23,  5,  3, 51.2, 0.3, 1, 19620.7, 62.5, -44762.2, 0.0, 0.0, 0.0
65077432.2, 18231.6, 2002,  1, 23,  5,  3, 52.2, 0.3, 1, 19622.3, 62.0, -44763.0, 0.0, 0.0, 0.0
65077433.2, 18232.6, 2002,  1, 23,  5,  3, 53.2, 0.3, 1, 19622.3, 62.0, -44763.0, 0.0, 0.0, 0.0
65077434.2, 18233.6, 2002,  1, 23,  5,  3, 54.2, 0.3, 1, 19621.7, 61.1, -44763.0, 0.0, 0.0, 0.0
65077435.2, 18234.6, 2002,  1, 23,  5,  3, 55.2, 0.3, 1, 19621.6, 61.9, -44763.0, 0.0, 0.0, 0.0
65077436.2, 18235.6, 2002,  1, 23,  5,  3, 56.2, 0.3, 1, 19620.0, 61.7, -44763.0, 0.0, 0.0, 0.0
65077437.2, 18236.6, 2002,  1, 23,  5,  3, 57.2, 0.3, 1, 19620.8, 61.8, -44762.2, 0.0, 0.0, 0.0
65077438.1, 18237.5, 2002,  1, 23,  5,  3, 58.1, 0.3, 1, 19621.5, 62.6, -44765.3, 0.0, 0.0, 0.0
65077439.1, 18238.5, 2002,  1, 23,  5,  3, 59.1, 0.3, 1, 19620.8, 61.8, -44763.0, 0.0, 0.0, 0.0
65077440.1, 18239.5, 2002,  1, 23,  5,  4,  0.1, 0.3, 1, 19622.3, 62.0, -44762.2, 0.0, 0.0, 0.0
65077441.1, 18240.5, 2002,  1, 23,  5,  4,  1.1, 0.3, 1, 19621.6, 61.9, -44762.2, 0.0, 0.0, 0.0
65077442.1, 18241.5, 2002,  1, 23,  5,  4,  2.1, 0.3, 1, 19620.0, 61.7, -44761.4, 0.0, 0.0, 0.0
65077443.1, 18242.5, 2002,  1, 23,  5,  4,  3.1, 0.3, 1, 19621.6, 61.9, -44763.0, 0.0, 0.0, 0.0
65077444.1, 18243.5, 2002,  1, 23,  5,  4,  4.1, 0.3, 1, 19621.6, 61.9, -44763.8, 0.0, 0.0, 0.0
65077445.1, 18244.5, 2002,  1, 23,  5,  4,  5.1, 0.3, 1, 19621.6, 61.9, -44762.2, 0.0, 0.0, 0.0
65077446.1, 18245.5, 2002,  1, 23,  5,  4,  6.1, 0.3, 1, 19620.7, 62.5, -44761.4, 0.0, 0.0, 0.0
65077447.1, 18246.5, 2002,  1, 23,  5,  4,  7.1, 0.3, 1, 19621.7, 61.1, -44763.8, 0.0, 0.0, 0.0
65077448.1, 18247.5, 2002,  1, 23,  5,  4,  8.1, 0.3, 1, 19621.6, 61.9, -44760.7, 0.0, 0.0, 0.0
65077449.1, 18248.5, 2002,  1, 23,  5,  4,  9.1, 0.3, 1, 19621.7, 61.1, -44761.4, 0.0, 0.0, 0.0
65077450.1, 18249.5, 2002,  1, 23,  5,  4, 10.1, 0.3, 1, 19621.6, 61.9, -44762.2, 0.0, 0.0, 0.0
65077451.1, 18250.5, 2002,  1, 23,  5,  4, 11.1, 0.3, 1, 19620.8, 61.8, -44760.7, 0.0, 0.0, 0.0
65077452.1, 18251.5, 2002,  1, 23,  5,  4, 12.1, 0.3, 1, 19621.6, 61.9, -44760.7, 0.0, 0.0, 0.0
65077453.0, 18252.4, 2002,  1, 23,  5,  4, 13.0, 0.3, 1, 19620.7, 62.5, -44762.2, 0.0, 0.0, 0.0
65077454.0, 18253.4, 2002,  1, 23,  5,  4, 14.0, 0.3, 1, 19621.6, 61.9, -44762.2, 0.0, 0.0, 0.0
65077455.0, 18254.4, 2002,  1, 23,  5,  4, 15.0, 0.3, 1, 19622.2, 62.7, -44762.2, 0.0, 0.0, 0.0
65077456.0, 18255.4, 2002,  1, 23,  5,  4, 16.0, 0.3, 1, 19622.4, 61.2, -44762.2, 0.0, 0.0, 0.0
65077457.0, 18256.4, 2002,  1, 23,  5,  4, 17.0, 0.3, 1, 19621.5, 62.6, -44761.4, 0.0, 0.0, 0.0
65077458.0, 18257.4, 2002,  1, 23,  5,  4, 18.0, 0.3, 1, 19621.5, 62.6, -44761.4, 0.0, 0.0, 0.0
65077459.0, 18258.4, 2002,  1, 23,  5,  4, 19.0, 0.3, 1, 19622.3, 62.0, -44761.4, 0.0, 0.0, 0.0
65077460.0, 18259.4, 2002,  1, 23,  5,  4, 20.0, 0.3, 1, 19622.3, 62.0, -44761.4, 0.0, 0.0, 0.0
65077461.0, 18260.4, 2002,  1, 23,  5,  4, 21.0, 0.3, 1, 19621.6, 61.9, -44762.2, 0.0, 0.0, 0.0
65077462.0, 18261.4, 2002,  1, 23,  5,  4, 22.0, 0.3, 1, 19620.8, 61.8, -44761.4, 0.0, 0.0, 0.0
65077463.0, 18262.4, 2002,  1, 23,  5,  4, 23.0, 0.3, 1, 19622.4, 61.2, -44762.2, 0.0, 0.0, 0.0
65077464.0, 18263.4, 2002,  1, 23,  5,  4, 24.0, 0.3, 1, 19621.6, 61.9, -44760.7, 0.0, 0.0, 0.0
65077465.0, 18264.4, 2002,  1, 23,  5,  4, 25.0, 0.3, 1, 19621.7, 61.1, -44763.8, 0.0, 0.0, 0.0
65077466.0, 18265.4, 2002,  1, 23,  5,  4, 26.0, 0.3, 1, 19623.0, 62.8, -44763.0, 0.0, 0.0, 0.0
65077467.0, 18266.4, 2002,  1, 23,  5,  4, 27.0, 0.3, 1, 19620.8, 61.8, -44761.4, 0.0, 0.0, 0.0
65077468.0, 18267.4, 2002,  1, 23,  5,  4, 28.0, 0.3, 1, 19622.2, 62.7, -44760.7, 0.0, 0.0, 0.0
65077468.9, 18268.3, 2002,  1, 23,  5,  4, 28.9, 0.3, 1, 19620.7, 62.5, -44761.4, 0.0, 0.0, 0.0
65077469.9, 18269.3, 2002,  1, 23,  5,  4, 29.9, 0.3, 1, 19621.4, 63.4, -44762.2, 0.0, 0.0, 0.0
65077470.9, 18270.3, 2002,  1, 23,  5,  4, 30.9, 0.3, 1, 19622.1, 63.5, -44762.2, 0.0, 0.0, 0.0
65077471.9, 18271.3, 2002,  1, 23,  5,  4, 31.9, 0.3, 1, 19622.2, 62.7, -44760.7, 0.0, 0.0, 0.0
65077472.9, 18272.3, 2002,  1, 23,  5,  4, 32.9, 0.3, 1, 19622.4, 61.2, -44764.5, 0.0, 0.0, 0.0
65077473.9, 18273.3, 2002,  1, 23,  5,  4, 33.9, 0.3, 1, 19622.1, 63.5, -44762.2, 0.0, 0.0, 0.0
65077474.9, 18274.3, 2002,  1, 23,  5,  4, 34.9, 0.3, 1, 19621.6, 61.9, -44761.4, 0.0, 0.0, 0.0
65077475.9, 18275.3, 2002,  1, 23,  5,  4, 35.9, 0.3, 1, 19621.6, 61.9, -44761.4, 0.0, 0.0, 0.0
65077476.9, 18276.3, 2002,  1, 23,  5,  4, 36.9, 0.3, 1, 19622.3, 62.0, -44761.4, 0.0, 0.0, 0.0
65077477.9, 18277.3, 2002,  1, 23,  5,  4, 37.9, 0.3, 1, 19621.5, 62.6, -44762.2, 0.0, 0.0, 0.0
65077478.9, 18278.3, 2002,  1, 23,  5,  4, 38.9, 0.3, 1, 19620.8, 61.8, -44762.2, 0.0, 0.0, 0.0
65077479.9, 18279.3, 2002,  1, 23,  5,  4, 39.9, 0.3, 1, 19621.6, 61.9, -44762.2, 0.0, 0.0, 0.0
65077480.9, 18280.3, 2002,  1, 23,  5,  4, 40.9, 0.3, 1, 19623.0, 62.8, -44762.2, 0.0, 0.0, 0.0
65077481.9, 18281.3, 2002,  1, 23,  5,  4, 41.9, 0.3, 1, 19621.5, 62.6, -44763.0, 0.0, 0.0, 0.0
65077482.9, 18282.3, 2002,  1, 23,  5,  4, 42.9, 0.3, 1, 19621.6, 61.9, -44762.2, 0.0, 0.0, 0.0
65077483.8, 18283.2, 2002,  1, 23,  5,  4, 43.8, 0.3, 1, 19622.2, 62.7, -44762.2, 0.0, 0.0, 0.0
65077484.8, 18284.2, 2002,  1, 23,  5,  4, 44.8, 0.3, 1, 19622.3, 62.0, -44763.8, 0.0, 0.0, 0.0
65077485.8, 18285.2, 2002,  1, 23,  5,  4, 45.8, 0.3, 1, 19620.7, 62.5, -44761.4, 0.0, 0.0, 0.0
65077486.8, 18286.2, 2002,  1, 23,  5,  4, 46.8, 0.3, 1, 19621.6, 61.9, -44759.9, 0.0, 0.0, 0.0
65077487.8, 18287.2, 2002,  1, 23,  5,  4, 47.8, 0.3, 1, 19622.4, 61.2, -44763.0, 0.0, 0.0, 0.0
65077488.8, 18288.2, 2002,  1, 23,  5,  4, 48.8, 0.3, 1, 19622.2, 62.7, -44762.2, 0.0, 0.0, 0.0
65077489.8, 18289.2, 2002,  1, 23,  5,  4, 49.8, 0.3, 1, 19621.6, 61.9, -44762.2, 0.0, 0.0, 0.0
65077490.8, 18290.2, 2002,  1, 23,  5,  4, 50.8, 0.3, 1, 19622.3, 62.0, -44763.8, 0.0, 0.0, 0.0
65077491.8, 18291.2, 2002,  1, 23,  5,  4, 51.8, 0.3, 1, 19621.5, 62.6, -44760.7, 0.0, 0.0, 0.0
65077492.8, 18292.2, 2002,  1, 23,  5,  4, 52.8, 0.3, 1, 19622.3, 62.0, -44763.8, 0.0, 0.0, 0.0
65077493.8, 18293.2, 2002,  1, 23,  5,  4, 53.8, 0.3, 1, 19622.3, 62.0, -44761.4, 0.0, 0.0, 0.0
65077494.8, 18294.2, 2002,  1, 23,  5,  4, 54.8, 0.3, 1, 19622.3, 62.0, -44763.8, 0.0, 0.0, 0.0
65077495.8, 18295.2, 2002,  1, 23,  5,  4, 55.8, 0.3, 1, 19623.0, 62.8, -44763.0, 0.0, 0.0, 0.0
65077496.8, 18296.2, 2002,  1, 23,  5,  4, 56.8, 0.3, 1, 19623.8, 62.2, -44760.7, 0.0, 0.0, 0.0
65077497.8, 18297.2, 2002,  1, 23,  5,  4, 57.8, 0.3, 1, 19622.1, 63.5, -44762.2, 0.0, 0.0, 0.0
65077498.8, 18298.2, 2002,  1, 23,  5,  4, 58.8, 0.3, 1, 19622.4, 61.2, -44762.2, 0.0, 0.0, 0.0
65077499.7, 18299.1, 2002,  1, 23,  5,  4, 59.7, 0.3, 1, 19622.3, 62.0, -44763.0, 0.0, 0.0, 0.0
65077500.7, 18300.1, 2002,  1, 23,  5,  5,  0.7, 0.3, 1, 19621.6, 61.9, -44763.0, 0.0, 0.0, 0.0
65077501.7, 18301.1, 2002,  1, 23,  5,  5,  1.7, 0.3, 1, 19622.2, 62.7, -44763.8, 0.0, 0.0, 0.0
65077502.7, 18302.1, 2002,  1, 23,  5,  5,  2.7, 0.3, 1, 19623.0, 62.8, -44763.8, 0.0, 0.0, 0.0
65077503.7, 18303.1, 2002,  1, 23,  5,  5,  3.7, 0.3, 1, 19621.7, 61.1, -44762.2, 0.0, 0.0, 0.0
65077504.7, 18304.1, 2002,  1, 23,  5,  5,  4.7, 0.3, 1, 19622.2, 62.7, -44761.4, 0.0, 0.0, 0.0
65077505.7, 18305.1, 2002,  1, 23,  5,  5,  5.7, 0.3, 1, 19621.6, 61.9, -44762.2, 0.0, 0.0, 0.0
65077506.7, 18306.1, 2002,  1, 23,  5,  5,  6.7, 0.3, 1, 19621.6, 61.9, -44762.2, 0.0, 0.0, 0.0
65077507.7, 18307.1, 2002,  1, 23,  5,  5,  7.7, 0.3, 1, 19621.4, 63.4, -44760.7, 0.0, 0.0, 0.0
65077508.7, 18308.1, 2002,  1, 23,  5,  5,  8.7, 0.3, 1, 19622.3, 62.0, -44761.4, 0.0, 0.0, 0.0
65077509.7, 18309.1, 2002,  1, 23,  5,  5,  9.7, 0.3, 1, 19621.6, 61.9, -44763.0, 0.0, 0.0, 0.0
65077510.7, 18310.1, 2002,  1, 23,  5,  5, 10.7, 0.3, 1, 19622.3, 62.0, -44761.4, 0.0, 0.0, 0.0
65077511.7, 18311.1, 2002,  1, 23,  5,  5, 11.7, 0.3, 1, 19622.9, 63.6, -44763.0, 0.0, 0.0, 0.0
65077512.7, 18312.1, 2002,  1, 23,  5,  5, 12.7, 0.3, 1, 19621.6, 61.9, -44760.7, 0.0, 0.0, 0.0
65077513.7, 18313.1, 2002,  1, 23,  5,  5, 13.7, 0.3, 1, 19622.2, 62.7, -44762.2, 0.0, 0.0, 0.0
65077514.6, 18314.0, 2002,  1, 23,  5,  5, 14.6, 0.3, 1, 19622.1, 63.5, -44761.4, 0.0, 0.0, 0.0
65077515.6, 18315.0, 2002,  1, 23,  5,  5, 15.6, 0.3, 1, 19621.7, 61.1, -44763.0, 0.0, 0.0, 0.0
65077516.6, 18316.0, 2002,  1, 23,  5,  5, 16.6, 0.3, 1, 19621.5, 62.6, -44761.4, 0.0, 0.0, 0.0
65077517.6, 18317.0, 2002,  1, 23,  5,  5, 17.6, 0.3, 1, 19623.0, 62.8, -44763.0, 0.0, 0.0, 0.0
65077518.6, 18318.0, 2002,  1, 23,  5,  5, 18.6, 0.3, 1, 19622.4, 61.2, -44762.2, 0.0, 0.0, 0.0
65077519.6, 18319.0, 2002,  1, 23,  5,  5, 19.6, 0.3, 1, 19622.4, 61.2, -44760.7, 0.0, 0.0, 0.0
65077520.6, 18320.0, 2002,  1, 23,  5,  5, 20.6, 0.3, 1, 19621.6, 61.9, -44761.4, 0.0, 0.0, 0.0
65077521.6, 18321.0, 2002,  1, 23,  5,  5, 21.6, 0.3, 1, 19622.4, 61.2, -44761.4, 0.0, 0.0, 0.0
65077522.6, 18322.0, 2002,  1, 23,  5,  5, 22.6, 0.3, 1, 19622.3, 62.0, -44761.4, 0.0, 0.0, 0.0
65077523.6, 18323.0, 2002,  1, 23,  5,  5, 23.6, 0.3, 1, 19622.3, 62.0, -44763.8, 0.0, 0.0, 0.0
65077524.6, 18324.0, 2002,  1, 23,  5,  5, 24.6, 0.3, 1, 19623.0, 62.8, -44762.2, 0.0, 0.0, 0.0
65077525.6, 18325.0, 2002,  1, 23,  5,  5, 25.6, 0.3, 1, 19623.8, 62.2, -44763.0, 0.0, 0.0, 0.0
65077526.6, 18326.0, 2002,  1, 23,  5,  5, 26.6, 0.3, 1, 19622.3, 62.0, -44762.2, 0.0, 0.0, 0.0
65077527.6, 18327.0, 2002,  1, 23,  5,  5, 27.6, 0.3, 1, 19623.1, 62.1, -44763.8, 0.0, 0.0, 0.0
65077528.6, 18328.0, 2002,  1, 23,  5,  5, 28.6, 0.3, 1, 19623.0, 62.8, -44760.7, 0.0, 0.0, 0.0
65077529.6, 18329.0, 2002,  1, 23,  5,  5, 29.6, 0.3, 1, 19620.9, 61.0, -44759.9, 0.0, 0.0, 0.0
65077530.5, 18329.9, 2002,  1, 23,  5,  5, 30.5, 0.3, 1, 19620.9, 61.0, -44762.2, 0.0, 0.0, 0.0
65077531.5, 18330.9, 2002,  1, 23,  5,  5, 31.5, 0.3, 1, 19621.5, 62.6, -44761.4, 0.0, 0.0, 0.0
65077532.5, 18331.9, 2002,  1, 23,  5,  5, 32.5, 0.3, 1, 19622.5, 60.4, -44761.4, 0.0, 0.0, 0.0
65077533.5, 18332.9, 2002,  1, 23,  5,  5, 33.5, 0.3, 1, 19621.7, 61.1, -44761.4, 0.0, 0.0, 0.0
65077534.5, 18333.9, 2002,  1, 23,  5,  5, 34.5, 0.3, 1, 19623.2, 61.3, -44762.2, 0.0, 0.0, 0.0
65077535.5, 18334.9, 2002,  1, 23,  5,  5, 35.5, 0.3, 1, 19622.3, 62.0, -44760.7, 0.0, 0.0, 0.0
65077536.5, 18335.9, 2002,  1, 23,  5,  5, 36.5, 0.3, 1, 19623.1, 62.1, -44761.4, 0.0, 0.0, 0.0
65077537.5, 18336.9, 2002,  1, 23,  5,  5, 37.5, 0.3, 1, 19621.6, 61.9, -44761.4, 0.0, 0.0, 0.0
65077538.5, 18337.9, 2002,  1, 23,  5,  5, 38.5, 0.3, 1, 19623.3, 60.6, -44761.4, 0.0, 0.0, 0.0
65077539.5, 18338.9, 2002,  1, 23,  5,  5, 39.5, 0.3, 1, 19621.6, 61.9, -44759.9, 0.0, 0.0, 0.0
65077540.5, 18339.9, 2002,  1, 23,  5,  5, 40.5, 0.3, 1, 19622.3, 62.0, -44762.2, 0.0, 0.0, 0.0
65077541.5, 18340.9, 2002,  1, 23,  5,  5, 41.5, 0.3, 1, 19622.3, 62.0, -44762.2, 0.0, 0.0, 0.0
65077542.5, 18341.9, 2002,  1, 23,  5,  5, 42.5, 0.3, 1, 19624.1, 60.7, -44762.2, 0.0, 0.0, 0.0
65077543.5, 18342.9, 2002,  1, 23,  5,  5, 43.5, 0.3, 1, 19624.0, 61.4, -44761.4, 0.0, 0.0, 0.0
65077544.5, 18343.9, 2002,  1, 23,  5,  5, 44.5, 0.3, 1, 19621.7, 61.1, -44763.0, 0.0, 0.0, 0.0
65077545.4, 18344.8, 2002,  1, 23,  5,  5, 45.4, 0.3, 1, 19621.7, 61.1, -44760.7, 0.0, 0.0, 0.0
65077546.4, 18345.8, 2002,  1, 23,  5,  5, 46.4, 0.3, 1, 19621.8, 60.4, -44761.4, 0.0, 0.0, 0.0
65077547.4, 18346.8, 2002,  1, 23,  5,  5, 47.4, 0.3, 1, 19622.3, 62.0, -44761.4, 0.0, 0.0, 0.0
65077548.4, 18347.8, 2002,  1, 23,  5,  5, 48.4, 0.3, 1, 19622.4, 61.2, -44762.2, 0.0, 0.0, 0.0
65077549.4, 18348.8, 2002,  1, 23,  5,  5, 49.4, 0.3, 1, 19622.4, 61.2, -44762.2, 0.0, 0.0, 0.0
65077550.4, 18349.8, 2002,  1, 23,  5,  5, 50.4, 0.3, 1, 19622.3, 62.0, -44760.7, 0.0, 0.0, 0.0
65077551.4, 18350.8, 2002,  1, 23,  5,  5, 51.4, 0.3, 1, 19623.4, 59.8, -44762.2, 0.0, 0.0, 0.0
65077552.4, 18351.8, 2002,  1, 23,  5,  5, 52.4, 0.3, 1, 19622.5, 60.4, -44760.7, 0.0, 0.0, 0.0
65077553.4, 18352.8, 2002,  1, 23,  5,  5, 53.4, 0.3, 1, 19620.9, 61.0, -44763.0, 0.0, 0.0, 0.0
65077554.4, 18353.8, 2002,  1, 23,  5,  5, 54.4, 0.3, 1, 19621.7, 61.1, -44761.4, 0.0, 0.0, 0.0
65077555.4, 18354.8, 2002,  1, 23,  5,  5, 55.4, 0.3, 1, 19621.6, 61.9, -44761.4, 0.0, 0.0, 0.0
65077556.4, 18355.8, 2002,  1, 23,  5,  5, 56.4, 0.3, 1, 19621.7, 61.1, -44761.4, 0.0, 0.0, 0.0
65077557.4, 18356.8, 2002,  1, 23,  5,  5, 57.4, 0.3, 1, 19621.8, 60.4, -44763.0, 0.0, 0.0, 0.0
65077558.4, 18357.8, 2002,  1, 23,  5,  5, 58.4, 0.3, 1, 19622.3, 62.0, -44761.4, 0.0, 0.0, 0.0
65077559.4, 18358.8, 2002,  1, 23,  5,  5, 59.4, 0.3, 1, 19621.6, 61.9, -44761.4, 0.0, 0.0, 0.0
65077560.4, 18359.8, 2002,  1, 23,  5,  6,  0.4, 0.3, 1, 19620.1, 60.9, -44760.7, 0.0, 0.0, 0.0
65077561.3, 18360.7, 2002,  1, 23,  5,  6,  1.3, 0.3, 1, 19622.5, 60.4, -44761.4, 0.0, 0.0, 0.0
65077562.3, 18361.7, 2002,  1, 23,  5,  6,  2.3, 0.3, 1, 19621.7, 61.1, -44760.7, 0.0, 0.0, 0.0
65077563.3, 18362.7, 2002,  1, 23,  5,  6,  3.3, 0.3, 1, 19622.4, 61.2, -44761.4, 0.0, 0.0, 0.0
65077564.3, 18363.7, 2002,  1, 23,  5,  6,  4.3, 0.3, 1, 19621.6, 61.9, -44761.4, 0.0, 0.0, 0.0
65077565.3, 18364.7, 2002,  1, 23,  5,  6,  5.3, 0.3, 1, 19621.7, 61.1, -44762.2, 0.0, 0.0, 0.0
65077566.3, 18365.7, 2002,  1, 23,  5,  6,  6.3, 0.3, 1, 19621.1, 59.5, -44759.9, 0.0, 0.0, 0.0
65077567.3, 18366.7, 2002,  1, 23,  5,  6,  7.3, 0.3, 1, 19621.8, 60.4, -44762.2, 0.0, 0.0, 0.0
65077568.3, 18367.7, 2002,  1, 23,  5,  6,  8.3, 0.3, 1, 19621.6, 61.9, -44761.4, 0.0, 0.0, 0.0
65077569.3, 18368.7, 2002,  1, 23,  5,  6,  9.3, 0.3, 1, 19621.0, 60.3, -44760.7, 0.0, 0.0, 0.0
65077570.3, 18369.7, 2002,  1, 23,  5,  6, 10.3, 0.3, 1, 19622.4, 61.2, -44762.2, 0.0, 0.0, 0.0
65077571.3, 18370.7, 2002,  1, 23,  5,  6, 11.3, 0.3, 1, 19622.5, 60.4, -44762.2, 0.0, 0.0, 0.0
65077572.3, 18371.7, 2002,  1, 23,  5,  6, 12.3, 0.3, 1, 19621.6, 61.9, -44762.2, 0.0, 0.0, 0.0
65077573.3, 18372.7, 2002,  1, 23,  5,  6, 13.3, 0.3, 1, 19621.0, 60.3, -44762.2, 0.0, 0.0, 0.0
65077574.3, 18373.7, 2002,  1, 23,  5,  6, 14.3, 0.3, 1, 19622.3, 62.0, -44763.8, 0.0, 0.0, 0.0
65077575.3, 18374.7, 2002,  1, 23,  5,  6, 15.3, 0.3, 1, 19621.8, 60.4, -44761.4, 0.0, 0.0, 0.0
65077576.2, 18375.6, 2002,  1, 23,  5,  6, 16.2, 0.3, 1, 19621.8, 60.4, -44763.0, 0.0, 0.0, 0.0
65077577.2, 18376.6, 2002,  1, 23,  5,  6, 17.2, 0.3, 1, 19622.5, 60.4, -44763.0, 0.0, 0.0, 0.0
65077578.2, 18377.6, 2002,  1, 23,  5,  6, 18.2, 0.3, 1, 19620.8, 61.8, -44762.2, 0.0, 0.0, 0.0
65077579.2, 18378.6, 2002,  1, 23,  5,  6, 19.2, 0.3, 1, 19621.8, 60.4, -44762.2, 0.0, 0.0, 0.0
65077580.2, 18379.6, 2002,  1, 23,  5,  6, 20.2, 0.3, 1, 19621.8, 60.4, -44761.4, 0.0, 0.0, 0.0
65077581.2, 18380.6, 2002,  1, 23,  5,  6, 21.2, 0.3, 1, 19622.6, 59.7, -44762.2, 0.0, 0.0, 0.0
65077582.2, 18381.6, 2002,  1, 23,  5,  6, 22.2, 0.3, 1, 19621.8, 60.4, -44763.0, 0.0, 0.0, 0.0
65077583.2, 18382.6, 2002,  1, 23,  5,  6, 23.2, 0.3, 1, 19621.7, 61.1, -44760.7, 0.0, 0.0, 0.0
65077584.2, 18383.6, 2002,  1, 23,  5,  6, 24.2, 0.3, 1, 19621.0, 60.3, -44760.7, 0.0, 0.0, 0.0
65077585.2, 18384.6, 2002,  1, 23,  5,  6, 25.2, 0.3, 1, 19622.5, 60.4, -44763.0, 0.0, 0.0, 0.0
65077586.2, 18385.6, 2002,  1, 23,  5,  6, 26.2, 0.3, 1, 19620.8, 61.8, -44760.7, 0.0, 0.0, 0.0
65077587.2, 18386.6, 2002,  1, 23,  5,  6, 27.2, 0.3, 1, 19621.8, 60.4, -44762.2, 0.0, 0.0, 0.0
65077588.2, 18387.6, 2002,  1, 23,  5,  6, 28.2, 0.3, 1, 19621.8, 60.4, -44762.2, 0.0, 0.0, 0.0
65077589.2, 18388.6, 2002,  1, 23,  5,  6, 29.2, 0.3, 1, 19622.5, 60.4, -44761.4, 0.0, 0.0, 0.0
65077590.2, 18389.6, 2002,  1, 23,  5,  6, 30.2, 0.3, 1, 19622.6, 59.7, -44762.2, 0.0, 0.0, 0.0
65077591.2, 18390.6, 2002,  1, 23,  5,  6, 31.2, 0.3, 1, 19621.8, 60.4, -44763.0, 0.0, 0.0, 0.0
65077592.1, 18391.5, 2002,  1, 23,  5,  6, 32.1, 0.3, 1, 19621.0, 60.3, -44762.2, 0.0, 0.0, 0.0
65077593.1, 18392.5, 2002,  1, 23,  5,  6, 33.1, 0.3, 1, 19621.0, 60.3, -44761.4, 0.0, 0.0, 0.0
65077594.1, 18393.5, 2002,  1, 23,  5,  6, 34.1, 0.3, 1, 19620.3, 59.4, -44761.4, 0.0, 0.0, 0.0
65077595.1, 18394.5, 2002,  1, 23,  5,  6, 35.1, 0.3, 1, 19621.9, 59.6, -44760.7, 0.0, 0.0, 0.0
65077596.1, 18395.5, 2002,  1, 23,  5,  6, 36.1, 0.3, 1, 19621.7, 61.1, -44762.2, 0.0, 0.0, 0.0
65077597.1, 18396.5, 2002,  1, 23,  5,  6, 37.1, 0.3, 1, 19620.2, 60.1, -44761.4, 0.0, 0.0, 0.0
65077598.1, 18397.5, 2002,  1, 23,  5,  6, 38.1, 0.3, 1, 19621.9, 59.6, -44760.7, 0.0, 0.0, 0.0
65077599.1, 18398.5, 2002,  1, 23,  5,  6, 39.1, 0.3, 1, 19621.8, 60.4, -44763.0, 0.0, 0.0, 0.0
65077600.1, 18399.5, 2002,  1, 23,  5,  6, 40.1, 0.3, 1, 19622.0, 58.9, -44759.9, 0.0, 0.0, 0.0
65077601.1, 18400.5, 2002,  1, 23,  5,  6, 41.1, 0.3, 1, 19620.1, 60.9, -44762.2, 0.0, 0.0, 0.0
65077602.1, 18401.5, 2002,  1, 23,  5,  6, 42.1, 0.3, 1, 19622.6, 59.7, -44761.4, 0.0, 0.0, 0.0
65077603.1, 18402.5, 2002,  1, 23,  5,  6, 43.1, 0.3, 1, 19621.0, 60.3, -44763.0, 0.0, 0.0, 0.0
65077604.1, 18403.5, 2002,  1, 23,  5,  6, 44.1, 0.3, 1, 19621.0, 60.3, -44760.7, 0.0, 0.0, 0.0
65077605.1, 18404.5, 2002,  1, 23,  5,  6, 45.1, 0.3, 1, 19621.8, 60.4, -44763.0, 0.0, 0.0, 0.0
65077606.1, 18405.5, 2002,  1, 23,  5,  6, 46.1, 0.3, 1, 19622.6, 59.7, -44762.2, 0.0, 0.0, 0.0
65077607.0, 18406.4, 2002,  1, 23,  5,  6, 47.0, 0.3, 1, 19621.9, 59.6, -44763.8, 0.0, 0.0, 0.0
65077608.0, 18407.4, 2002,  1, 23,  5,  6, 48.0, 0.3, 1, 19621.0, 60.3, -44763.8, 0.0, 0.0, 0.0
65077609.0, 18408.4, 2002,  1, 23,  5,  6, 49.0, 0.3, 1, 19621.0, 60.3, -44763.0, 0.0, 0.0, 0.0
65077610.0, 18409.4, 2002,  1, 23,  5,  6, 50.0, 0.3, 1, 19619.5, 59.3, -44760.7, 0.0, 0.0, 0.0
65077611.0, 18410.4, 2002,  1, 23,  5,  6, 51.0, 0.3, 1, 19620.3, 59.4, -44763.0, 0.0, 0.0, 0.0
65077612.0, 18411.4, 2002,  1, 23,  5,  6, 52.0, 0.3, 1, 19622.5, 60.4, -44761.4, 0.0, 0.0, 0.0
