77868103.3, 21702.9, 2002,  6, 20,  6,  1, 43.3, 16.0, 129, 19627.1, 1.1, -44676.5, 0.0, 0.0, 0.0
77868106.3, 21705.9, 2002,  6, 20,  6,  1, 46.3, 16.0, 129, 19631.3, -6.8, -44678.1, 0.0, 0.0, 0.0
77868109.3, 21708.9, 2002,  6, 20,  6,  1, 49.3, 16.0, 129, 19632.9, 5.0, -44677.3, 0.0, 0.0, 0.0
77868112.3, 21711.9, 2002,  6, 20,  6,  1, 52.3, 16.0, 129, 19634.7, 3.7, -44676.5, 0.0, 0.0, 0.0
77868115.3, 21714.9, 2002,  6, 20,  6,  1, 55.3, 16.0, 129, 19636.8, 4.7, -44678.8, 0.0, 0.0, 0.0
77868118.3, 21717.9, 2002,  6, 20,  6,  1, 58.3, 16.0, 129, 19634.3, -5.7, -44678.8, 0.0, 0.0, 0.0
77868121.3, 21720.9, 2002,  6, 20,  6,  2,  1.3, 16.0, 129, 19638.9, 6.5, -44678.8, 0.0, 0.0, 0.0
77868124.3, 21723.9, 2002,  6, 20,  6,  2,  4.3, 16.0, 129, 19635.1, 6.0, -44678.8, 0.0, 0.0, 0.0
77868127.3, 21726.9, 2002,  6, 20,  6,  2,  7.3, 16.0, 129, 19641.3, 6.1, -44678.8, 0.0, 0.0, 0.0
77868130.3, 21729.9, 2002,  6, 20,  6,  2, 10.3, 16.0, 129, 19638.8, 1.1, -44679.6, 0.0, 0.0, 0.0
77868133.3, 21732.9, 2002,  6, 20,  6,  2, 13.3, 16.0, 129, 19640.1, -2.5, -44675.7, 0.0, 0.0, 0.0
77868136.3, 21735.9, 2002,  6, 20,  6,  2, 16.3, 16.0, 129, 19638.2, -5.9, -44677.3, 0.0, 0.0, 0.0
77868139.3, 21738.9, 2002,  6, 20,  6,  2, 19.3, 16.0, 129, 19638.6, -2.7, -44676.5, 0.0, 0.0, 0.0
77868142.2, 21741.8, 2002,  6, 20,  6,  2, 22.2, 16.0, 129, 19639.5, -4.2, -44678.1, 0.0, 0.0, 0.0
77868145.2, 21744.8, 2002,  6, 20,  6,  2, 25.2, 16.0, 129, 19638.7, -3.5, -44677.3, 0.0, 0.0, 0.0
77868148.2, 21747.8, 2002,  6, 20,  6,  2, 28.2, 16.0, 129, 19639.7, 6.6, -44677.3, 0.0, 0.0, 0.0
77868151.2, 21750.8, 2002,  6, 20,  6,  2, 31.2, 16.0, 129, 19639.9, -1.0, -44678.8, 0.0, 0.0, 0.0
77868154.2, 21753.8, 2002,  6, 20,  6,  2, 34.2, 16.0, 129, 19643.6, -5.2, -44677.3, 0.0, 0.0, 0.0
77868157.2, 21756.8, 2002,  6, 20,  6,  2, 37.2, 16.0, 129, 19644.4, 6.5, -44681.9, 0.0, 0.0, 0.0
77868160.2, 21759.8, 2002,  6, 20,  6,  2, 40.2, 16.0, 129, 19646.4, 9.1, -44679.6, 0.0, 0.0, 0.0
77868163.2, 21762.8, 2002,  6, 20,  6,  2, 43.2, 16.0, 129, 19646.5, -3.3, -44678.8, 0.0, 0.0, 0.0
77868166.2, 21765.8, 2002,  6, 20,  6,  2, 46.2, 16.0, 129, 19648.0, -3.1, -44678.8, 0.0, 0.0, 0.0
77868169.2, 21768.8, 2002,  6, 20,  6,  2, 49.2, 16.0, 129, 19649.6, -2.9, -44679.6, 0.0, 0.0, 0.0
77868172.2, 21771.8, 2002,  6, 20,  6,  2, 52.2, 16.0, 129, 19644.8, -2.7, -44678.1, 0.0, 0.0, 0.0
77868175.2, 21774.8, 2002,  6, 20,  6,  2, 55.2, 16.0, 129, 19648.7, -2.2, -44680.4, 0.0, 0.0, 0.0
77868178.2, 21777.8, 2002,  6, 20,  6,  2, 58.2, 16.0, 129, 19650.3, -3.6, -44680.4, 0.0, 0.0, 0.0
77868181.2, 21780.8, 2002,  6, 20,  6,  3,  1.2, 16.0, 129, 19644.9, 8.9, -44682.7, 0.0, 0.0, 0.0
77868184.2, 21783.8, 2002,  6, 20,  6,  3,  4.2, 16.0, 129, 19648.9, -3.8, -44683.5, 0.0, 0.0, 0.0
77868187.2, 21786.8, 2002,  6, 20,  6,  3,  7.2, 16.0, 129, 19647.9, 9.3, -44683.5, 0.0, 0.0, 0.0
77868190.1, 21789.7, 2002,  6, 20,  6,  3, 10.1, 16.0, 129, 19645.9, 6.7, -44681.9, 0.0, 0.0, 0.0
77868193.1, 21792.7, 2002,  6, 20,  6,  3, 13.1, 16.0, 129, 19649.9, -0.5, -44683.5, 0.0, 0.0, 0.0
77868196.1, 21795.7, 2002,  6, 20,  6,  3, 16.1, 16.0, 129, 19649.6, 7.9, -44685.0, 0.0, 0.0, 0.0
77868199.1, 21798.7, 2002,  6, 20,  6,  3, 19.1, 16.0, 129, 19644.8, -2.7, -44684.2, 0.0, 0.0, 0.0
77868202.1, 21801.7, 2002,  6, 20,  6,  3, 22.1, 16.0, 129, 19643.9, 10.3, -44685.0, 0.0, 0.0, 0.0
77868205.1, 21804.7, 2002,  6, 20,  6,  3, 25.1, 16.0, 129, 19650.2, -2.8, -44687.3, 0.0, 0.0, 0.0
77868208.1, 21807.7, 2002,  6, 20,  6,  3, 28.1, 16.0, 129, 19645.6, -2.6, -44688.9, 0.0, 0.0, 0.0
77868211.1, 21810.7, 2002,  6, 20,  6,  3, 31.1, 16.0, 129, 19646.7, 6.8, -44688.9, 0.0, 0.0, 0.0
77868214.1, 21813.7, 2002,  6, 20,  6,  3, 34.1, 16.0, 129, 19645.3, -0.3, -44688.1, 0.0, 0.0, 0.0
77868217.1, 21816.7, 2002,  6, 20,  6,  3, 37.1, 16.0, 129, 19647.1, -2.4, -44688.1, 0.0, 0.0, 0.0
77868220.1, 21819.7, 2002,  6, 20,  6,  3, 40.1, 16.0, 129, 19650.2, -2.8, -44690.4, 0.0, 0.0, 0.0
77868223.1, 21822.7, 2002,  6, 20,  6,  3, 43.1, 16.0, 129, 19644.2, 8.0, -44691.2, 0.0, 0.0, 0.0
77868226.1, 21825.7, 2002,  6, 20,  6,  3, 46.1, 16.0, 129, 19646.3, -1.7, -44691.2, 0.0, 0.0, 0.0
77868229.1, 21828.7, 2002,  6, 20,  6,  3, 49.1, 16.0, 129, 19647.0, -1.6, -44691.9, 0.0, 0.0, 0.0
77868232.1, 21831.7, 2002,  6, 20,  6,  3, 52.1, 16.0, 129, 19645.3, 5.8, -44693.5, 0.0, 0.0, 0.0
77868235.1, 21834.7, 2002,  6, 20,  6,  3, 55.1, 16.0, 129, 19642.6, -3.8, -44692.7, 0.0, 0.0, 0.0
77868238.1, 21837.7, 2002,  6, 20,  6,  3, 58.1, 16.0, 129, 19650.0, 4.9, -44698.9, 0.0, 0.0, 0.0
77868241.0, 21840.6, 2002,  6, 20,  6,  4,  1.0, 16.0, 129, 19645.1, 1.2, -44694.3, 0.0, 0.0, 0.0
77868244.0, 21843.6, 2002,  6, 20,  6,  4,  4.0, 16.0, 129, 19647.7, -6.9, -44692.7, 0.0, 0.0, 0.0
77868247.0, 21846.6, 2002,  6, 20,  6,  4,  7.0, 16.0, 129, 19641.2, 6.8, -44694.3, 0.0, 0.0, 0.0
77868250.0, 21849.6, 2002,  6, 20,  6,  4, 10.0, 16.0, 129, 19640.4, 6.7, -44697.4, 0.0, 0.0, 0.0
77868253.0, 21852.6, 2002,  6, 20,  6,  4, 13.0, 16.0, 129, 19641.4, 5.3, -44695.8, 0.0, 0.0, 0.0
77868256.0, 21855.6, 2002,  6, 20,  6,  4, 16.0, 16.0, 129, 19642.9, 6.3, -44696.6, 0.0, 0.0, 0.0
77868259.0, 21858.6, 2002,  6, 20,  6,  4, 19.0, 16.0, 129, 19642.9, -6.1, -44697.4, 0.0, 0.0, 0.0
77868262.0, 21861.6, 2002,  6, 20,  6,  4, 22.0, 16.0, 129, 19646.4, -2.5, -44697.4, 0.0, 0.0, 0.0
77868265.0, 21864.6, 2002,  6, 20,  6,  4, 25.0, 16.0, 129, 19641.3, 6.1, -44698.9, 0.0, 0.0, 0.0
77868268.0, 21867.6, 2002,  6, 20,  6,  4, 28.0, 16.0, 129, 19642.5, -3.0, -44698.9, 0.0, 0.0, 0.0
77868271.0, 21870.6, 2002,  6, 20,  6,  4, 31.0, 16.0, 129, 19645.3, 5.8, -44699.7, 0.0, 0.0, 0.0
77868274.0, 21873.6, 2002,  6, 20,  6,  4, 34.0, 16.0, 129, 19645.5, -1.8, -44701.2, 0.0, 0.0, 0.0
77868277.0, 21876.6, 2002,  6, 20,  6,  4, 37.0, 16.0, 129, 19644.4, 6.5, -44702.8, 0.0, 0.0, 0.0
77868280.0, 21879.6, 2002,  6, 20,  6,  4, 40.0, 16.0, 129, 19640.8, -1.7, -44702.8, 0.0, 0.0, 0.0
77868283.0, 21882.6, 2002,  6, 20,  6,  4, 43.0, 16.0, 129, 19638.5, 3.4, -44703.5, 0.0, 0.0, 0.0
77868286.0, 21885.6, 2002,  6, 20,  6,  4, 46.0, 16.0, 129, 19640.4, 1.3, -44703.5, 0.0, 0.0, 0.0
77868288.9, 21888.5, 2002,  6, 20,  6,  4, 48.9, 16.0, 129, 19638.0, 7.2, -44704.3, 0.0, 0.0, 0.0
77868291.9, 21891.5, 2002,  6, 20,  6,  4, 51.9, 16.0, 129, 19633.9, 9.8, -44705.1, 0.0, 0.0, 0.0
77868294.9, 21894.5, 2002,  6, 20,  6,  4, 54.9, 16.0, 129, 19638.4, -1.2, -44704.3, 0.0, 0.0, 0.0
77868297.9, 21897.5, 2002,  6, 20,  6,  4, 57.9, 16.0, 129, 19638.9, -5.1, -44706.6, 0.0, 0.0, 0.0
77868300.9, 21900.5, 2002,  6, 20,  6,  5,  0.9, 16.0, 129, 19637.2, 7.9, -44708.9, 0.0, 0.0, 0.0
77868303.9, 21903.5, 2002,  6, 20,  6,  5,  3.9, 16.0, 129, 19639.3, -2.6, -44706.6, 0.0, 0.0, 0.0
77868306.9, 21906.5, 2002,  6, 20,  6,  5,  6.9, 16.0, 129, 19635.9, 6.1, -44709.7, 0.0, 0.0, 0.0
77868309.9, 21909.5, 2002,  6, 20,  6,  5,  9.9, 16.0, 129, 19633.0, -1.9, -44708.9, 0.0, 0.0, 0.0
77868312.9, 21912.5, 2002,  6, 20,  6,  5, 12.9, 16.0, 129, 19629.8, -0.7, -44708.2, 0.0, 0.0, 0.0
77868315.9, 21915.5, 2002,  6, 20,  6,  5, 15.9, 16.0, 129, 19630.6, -1.4, -44711.3, 0.0, 0.0, 0.0
77868318.9, 21918.5, 2002,  6, 20,  6,  5, 18.9, 16.0, 129, 19632.1, -0.4, -44712.8, 0.0, 0.0, 0.0
77868321.9, 21921.5, 2002,  6, 20,  6,  5, 21.9, 16.0, 129, 19629.3, 8.4, -44712.8, 0.0, 0.0, 0.0
77868324.9, 21924.5, 2002,  6, 20,  6,  5, 24.9, 16.0, 129, 19631.3, 5.5, -44713.6, 0.0, 0.0, 0.0
77868327.9, 21927.5, 2002,  6, 20,  6,  5, 27.9, 16.0, 129, 19627.1, 1.1, -44715.1, 0.0, 0.0, 0.0
77868330.9, 21930.5, 2002,  6, 20,  6,  5, 30.9, 16.0, 129, 19630.9, -3.7, -44715.9, 0.0, 0.0, 0.0
77868333.9, 21933.5, 2002,  6, 20,  6,  5, 33.9, 16.0, 129, 19630.5, -0.6, -44718.2, 0.0, 0.0, 0.0
77868336.9, 21936.5, 2002,  6, 20,  6,  5, 36.9, 16.0, 129, 19623.4, 6.8, -44717.4, 0.0, 0.0, 0.0
77868339.8, 21939.4, 2002,  6, 20,  6,  5, 39.8, 16.0, 129, 19621.4, -1.8, -44719.7, 0.0, 0.0, 0.0
77868342.8, 21942.4, 2002,  6, 20,  6,  5, 42.8, 16.0, 129, 19624.6, -2.2, -44719.7, 0.0, 0.0, 0.0
77868345.8, 21945.4, 2002,  6, 20,  6,  5, 45.8, 16.0, 129, 19621.8, 6.6, -44722.1, 0.0, 0.0, 0.0
77868348.8, 21948.4, 2002,  6, 20,  6,  5, 48.8, 16.0, 129, 19623.6, 5.3, -44722.1, 0.0, 0.0, 0.0
77868351.8, 21951.4, 2002,  6, 20,  6,  5, 51.8, 16.0, 129, 19621.0, 6.5, -44722.8, 0.0, 0.0, 0.0
77868354.8, 21954.4, 2002,  6, 20,  6,  5, 54.8, 16.0, 129, 19620.7, 8.9, -44724.4, 0.0, 0.0, 0.0
77868357.8, 21957.4, 2002,  6, 20,  6,  5, 57.8, 16.0, 129, 19617.2, -6.3, -44723.6, 0.0, 0.0, 0.0
77868360.8, 21960.4, 2002,  6, 20,  6,  6,  0.8, 16.0, 129, 19614.6, 8.1, -44725.9, 0.0, 0.0, 0.0
77868363.8, 21963.4, 2002,  6, 20,  6,  6,  3.8, 16.0, 129, 19615.3, -3.4, -44725.9, 0.0, 0.0, 0.0
77868366.8, 21966.4, 2002,  6, 20,  6,  6,  6.8, 16.0, 129, 19614.1, -0.5, -44725.2, 0.0, 0.0, 0.0
77868369.8, 21969.4, 2002,  6, 20,  6,  6,  9.8, 16.0, 129, 19617.5, 10.0, -44725.2, 0.0, 0.0, 0.0
77868372.8, 21972.4, 2002,  6, 20,  6,  6, 12.8, 16.0, 129, 19613.1, -3.7, -44728.2, 0.0, 0.0, 0.0
77868375.8, 21975.4, 2002,  6, 20,  6,  6, 15.8, 16.0, 129, 19613.3, 5.5, -44729.8, 0.0, 0.0, 0.0
77868378.8, 21978.4, 2002,  6, 20,  6,  6, 18.8, 16.0, 129, 19612.1, -2.3, -44729.0, 0.0, 0.0, 0.0
77868381.8, 21981.4, 2002,  6, 20,  6,  6, 21.8, 16.0, 129, 19611.2, -1.7, -44731.3, 0.0, 0.0, 0.0
77868384.8, 21984.4, 2002,  6, 20,  6,  6, 24.8, 16.0, 129, 19610.9, 0.5, -44729.8, 0.0, 0.0, 0.0
77868387.7, 21987.3, 2002,  6, 20,  6,  6, 27.7, 16.0, 129, 19609.8, 9.0, -44732.1, 0.0, 0.0, 0.0
77868390.7, 21990.3, 2002,  6, 20,  6,  6, 30.7, 16.0, 129, 19614.2, -1.2, -44732.9, 0.0, 0.0, 0.0
77868393.7, 21993.3, 2002,  6, 20,  6,  6, 33.7, 16.0, 129, 19616.5, -1.0, -44730.6, 0.0, 0.0, 0.0
77868396.7, 21996.3, 2002,  6, 20,  6,  6, 36.7, 16.0, 129, 19616.4, -0.2, -44734.4, 0.0, 0.0, 0.0
77868399.7, 21999.3, 2002,  6, 20,  6,  6, 39.7, 16.0, 129, 19615.4, -4.2, -44734.4, 0.0, 0.0, 0.0
77868402.7, 22002.3, 2002,  6, 20,  6,  6, 42.7, 16.0, 129, 19612.1, 8.5, -44733.6, 0.0, 0.0, 0.0
77868405.7, 22005.3, 2002,  6, 20,  6,  6, 45.7, 16.0, 129, 19615.0, 5.0, -44735.2, 0.0, 0.0, 0.0
77868408.7, 22008.3, 2002,  6, 20,  6,  6, 48.7, 16.0, 129, 19612.9, -2.2, -44735.2, 0.0, 0.0, 0.0
77868411.7, 22011.3, 2002,  6, 20,  6,  6, 51.7, 16.0, 129, 19612.3, 7.0, -44734.4, 0.0, 0.0, 0.0
77868414.7, 22014.3, 2002,  6, 20,  6,  6, 54.7, 16.0, 129, 19612.4, -4.6, -44736.7, 0.0, 0.0, 0.0
77868417.7, 22017.3, 2002,  6, 20,  6,  6, 57.7, 16.0, 129, 19610.1, -4.9, -44736.7, 0.0, 0.0, 0.0
77868420.7, 22020.3, 2002,  6, 20,  6,  7,  0.7, 16.0, 129, 19608.4, 8.0, -44736.0, 0.0, 0.0, 0.0
77868423.7, 22023.3, 2002,  6, 20,  6,  7,  3.7, 16.0, 129, 19608.2, -2.8, -44735.2, 0.0, 0.0, 0.0
77868426.7, 22026.3, 2002,  6, 20,  6,  7,  6.7, 16.0, 129, 19608.7, 5.7, -44736.7, 0.0, 0.0, 0.0
77868429.7, 22029.3, 2002,  6, 20,  6,  7,  9.7, 16.0, 129, 19606.1, 7.7, -44735.2, 0.0, 0.0, 0.0
77868432.7, 22032.3, 2002,  6, 20,  6,  7, 12.7, 16.0, 129, 19606.9, 1.6, -44737.5, 0.0, 0.0, 0.0
77868435.7, 22035.3, 2002,  6, 20,  6,  7, 15.7, 16.0, 129, 19609.2, -4.2, -44736.7, 0.0, 0.0, 0.0
77868438.6, 22038.2, 2002,  6, 20,  6,  7, 18.6, 16.0, 129, 19606.0, -3.8, -44736.7, 0.0, 0.0, 0.0
77868441.6, 22041.2, 2002,  6, 20,  6,  7, 21.6, 16.0, 129, 19609.2, -4.2, -44737.5, 0.0, 0.0, 0.0
77868444.6, 22044.2, 2002,  6, 20,  6,  7, 24.6, 16.0, 129, 19602.1, -3.6, -44737.5, 0.0, 0.0, 0.0
77868447.6, 22047.2, 2002,  6, 20,  6,  7, 27.6, 16.0, 129, 19606.0, -3.8, -44739.8, 0.0, 0.0, 0.0
77868450.6, 22050.2, 2002,  6, 20,  6,  7, 30.6, 16.0, 129, 19603.5, -2.7, -44736.7, 0.0, 0.0, 0.0
77868453.6, 22053.2, 2002,  6, 20,  6,  7, 33.6, 16.0, 129, 19600.5, -3.1, -44738.3, 0.0, 0.0, 0.0
77868456.6, 22056.2, 2002,  6, 20,  6,  7, 36.6, 16.0, 129, 19603.6, -3.4, -44738.3, 0.0, 0.0, 0.0
77868459.6, 22059.2, 2002,  6, 20,  6,  7, 39.6, 16.0, 129, 19598.7, -1.0, -44736.7, 0.0, 0.0, 0.0
77868462.6, 22062.2, 2002,  6, 20,  6,  7, 42.6, 16.0, 129, 19600.0, -5.4, -44739.0, 0.0, 0.0, 0.0
77868465.6, 22065.2, 2002,  6, 20,  6,  7, 45.6, 16.0, 129, 19596.2, 5.7, -44739.0, 0.0, 0.0, 0.0
77868468.6, 22068.2, 2002,  6, 20,  6,  7, 48.6, 16.0, 129, 19594.5, -5.4, -44739.8, 0.0, 0.0, 0.0
77868471.6, 22071.2, 2002,  6, 20,  6,  7, 51.6, 16.0, 129, 19595.1, -3.8, -44738.3, 0.0, 0.0, 0.0
77868474.6, 22074.2, 2002,  6, 20,  6,  7, 54.6, 16.0, 129, 19591.4, -5.0, -44739.8, 0.0, 0.0, 0.0
77868477.6, 22077.2, 2002,  6, 20,  6,  7, 57.6, 16.0, 129, 19591.1, -8.2, -44738.3, 0.0, 0.0, 0.0
77868480.6, 22080.2, 2002,  6, 20,  6,  8,  0.6, 16.0, 129, 19595.1, 2.4, -44736.7, 0.0, 0.0, 0.0
77868483.6, 22083.2, 2002,  6, 20,  6,  8,  3.6, 16.0, 129, 19589.4, 4.0, -44739.0, 0.0, 0.0, 0.0
77868486.5, 22086.1, 2002,  6, 20,  6,  8,  6.5, 16.0, 129, 19593.1, -6.3, -44737.5, 0.0, 0.0, 0.0
77868489.5, 22089.1, 2002,  6, 20,  6,  8,  9.5, 16.0, 129, 19586.4, 3.6, -44736.7, 0.0, 0.0, 0.0
77868492.5, 22092.1, 2002,  6, 20,  6,  8, 12.5, 16.0, 129, 19588.9, 2.3, -44739.0, 0.0, 0.0, 0.0
77868495.5, 22095.1, 2002,  6, 20,  6,  8, 15.5, 16.0, 129, 19593.1, -6.3, -44736.7, 0.0, 0.0, 0.0
77868498.5, 22098.1, 2002,  6, 20,  6,  8, 18.5, 16.0, 129, 19593.2, -7.1, -44736.7, 0.0, 0.0, 0.0
77868501.5, 22101.1, 2002,  6, 20,  6,  8, 21.5, 16.0, 129, 19592.3, -6.4, -44736.7, 0.0, 0.0, 0.0
77868504.5, 22104.1, 2002,  6, 20,  6,  8, 24.5, 16.0, 129, 19592.8, -4.1, -44737.5, 0.0, 0.0, 0.0
77868507.5, 22107.1, 2002,  6, 20,  6,  8, 27.5, 16.0, 129, 19586.7, 1.3, -44735.2, 0.0, 0.0, 0.0
77868510.5, 22110.1, 2002,  6, 20,  6,  8, 30.5, 16.0, 129, 19588.7, -7.7, -44736.0, 0.0, 0.0, 0.0
77868513.5, 22113.1, 2002,  6, 20,  6,  8, 33.5, 16.0, 129, 19588.9, -9.2, -44735.2, 0.0, 0.0, 0.0
77868516.5, 22116.1, 2002,  6, 20,  6,  8, 36.5, 16.0, 129, 19589.9, 0.1, -44739.0, 0.0, 0.0, 0.0
77868519.5, 22119.1, 2002,  6, 20,  6,  8, 39.5, 16.0, 129, 19591.2, 1.9, -44736.7, 0.0, 0.0, 0.0
77868522.5, 22122.1, 2002,  6, 20,  6,  8, 42.5, 16.0, 129, 19591.4, -5.0, -44733.6, 0.0, 0.0, 0.0
77868525.5, 22125.1, 2002,  6, 20,  6,  8, 45.5, 16.0, 129, 19591.5, -5.7, -44734.4, 0.0, 0.0, 0.0
77868528.5, 22128.1, 2002,  6, 20,  6,  8, 48.5, 16.0, 129, 19590.7, -11.4, -44734.4, 0.0, 0.0, 0.0
77868531.5, 22131.1, 2002,  6, 20,  6,  8, 51.5, 16.0, 129, 19590.6, -10.6, -44734.4, 0.0, 0.0, 0.0
77868534.5, 22134.1, 2002,  6, 20,  6,  8, 54.5, 16.0, 129, 19585.2, -11.3, -44732.1, 0.0, 0.0, 0.0
77868537.4, 22137.0, 2002,  6, 20,  6,  8, 57.4, 16.0, 129, 19585.6, -2.7, -44733.6, 0.0, 0.0, 0.0
77868540.4, 22140.0, 2002,  6, 20,  6,  9,  0.4, 16.0, 129, 19585.0, -9.7, -44731.3, 0.0, 0.0, 0.0
77868543.4, 22143.0, 2002,  6, 20,  6,  9,  3.4, 16.0, 129, 19586.3, -1.8, -44732.1, 0.0, 0.0, 0.0
77868546.4, 22146.0, 2002,  6, 20,  6,  9,  6.4, 16.0, 129, 19586.7, -11.1, -44732.9, 0.0, 0.0, 0.0
77868549.4, 22149.0, 2002,  6, 20,  6,  9,  9.4, 16.0, 129, 19584.9, -15.2, -44732.1, 0.0, 0.0, 0.0
77868552.4, 22152.0, 2002,  6, 20,  6,  9, 12.4, 16.0, 129, 19580.8, -1.7, -44731.3, 0.0, 0.0, 0.0
77868555.4, 22155.0, 2002,  6, 20,  6,  9, 15.4, 16.0, 129, 19585.4, -1.1, -44730.6, 0.0, 0.0, 0.0
77868558.4, 22158.0, 2002,  6, 20,  6,  9, 18.4, 16.0, 129, 19581.4, -12.6, -44731.3, 0.0, 0.0, 0.0
77868561.4, 22161.0, 2002,  6, 20,  6,  9, 21.4, 16.0, 129, 19585.1, -4.3, -44731.3, 0.0, 0.0, 0.0
77868564.4, 22164.0, 2002,  6, 20,  6,  9, 24.4, 16.0, 129, 19582.0, -10.9, -44731.3, 0.0, 0.0, 0.0
77868567.4, 22167.0, 2002,  6, 20,  6,  9, 27.4, 16.0, 129, 19580.5, -5.7, -44730.6, 0.0, 0.0, 0.0
77868570.4, 22170.0, 2002,  6, 20,  6,  9, 30.4, 16.0, 129, 19580.5, -5.7, -44729.8, 0.0, 0.0, 0.0
77868573.4, 22173.0, 2002,  6, 20,  6,  9, 33.4, 16.0, 129, 19584.0, -2.1, -44731.3, 0.0, 0.0, 0.0
77868576.4, 22176.0, 2002,  6, 20,  6,  9, 36.4, 16.0, 129, 19581.9, -4.0, -44728.2, 0.0, 0.0, 0.0
77868579.4, 22179.0, 2002,  6, 20,  6,  9, 39.4, 16.0, 129, 19584.1, -14.6, -44726.7, 0.0, 0.0, 0.0
77868582.4, 22182.0, 2002,  6, 20,  6,  9, 42.4, 16.0, 129, 19584.2, -9.8, -44729.8, 0.0, 0.0, 0.0
77868585.3, 22184.9, 2002,  6, 20,  6,  9, 45.3, 16.0, 129, 19585.5, -13.6, -44729.8, 0.0, 0.0, 0.0
77868588.3, 22187.9, 2002,  6, 20,  6,  9, 48.3, 16.0, 129, 19585.3, -12.1, -44727.5, 0.0, 0.0, 0.0
77868591.3, 22190.9, 2002,  6, 20,  6,  9, 51.3, 16.0, 129, 19580.1, -2.6, -44726.7, 0.0, 0.0, 0.0
77868594.3, 22193.9, 2002,  6, 20,  6,  9, 54.3, 16.0, 129, 19583.9, -13.0, -44727.5, 0.0, 0.0, 0.0
77868597.3, 22196.9, 2002,  6, 20,  6,  9, 57.3, 16.0, 129, 19583.4, -3.8, -44728.2, 0.0, 0.0, 0.0
77868600.3, 22199.9, 2002,  6, 20,  6, 10,  0.3, 16.0, 129, 19586.2, -12.7, -44728.2, 0.0, 0.0, 0.0
77868603.3, 22202.9, 2002,  6, 20,  6, 10,  3.3, 16.0, 129, 19585.3, -12.1, -44725.9, 0.0, 0.0, 0.0
77868606.3, 22205.9, 2002,  6, 20,  6, 10,  6.3, 16.0, 129, 19585.2, -11.3, -44726.7, 0.0, 0.0, 0.0
77868609.3, 22208.9, 2002,  6, 20,  6, 10,  9.3, 16.0, 129, 19585.5, -13.6, -44725.9, 0.0, 0.0, 0.0
77868612.3, 22211.9, 2002,  6, 20,  6, 10, 12.3, 16.0, 129, 19583.3, -14.7, -44725.9, 0.0, 0.0, 0.0
77868615.3, 22214.9, 2002,  6, 20,  6, 10, 15.3, 16.0, 129, 19578.7, -3.6, -44726.7, 0.0, 0.0, 0.0
77868618.3, 22217.9, 2002,  6, 20,  6, 10, 18.3, 16.0, 129, 19584.5, -17.7, -44725.2, 0.0, 0.0, 0.0
77868621.3, 22220.9, 2002,  6, 20,  6, 10, 21.3, 16.0, 129, 19582.6, -9.3, -44726.7, 0.0, 0.0, 0.0
77868624.3, 22223.9, 2002,  6, 20,  6, 10, 24.3, 16.0, 129, 19580.2, -8.8, -44726.7, 0.0, 0.0, 0.0
77868627.3, 22226.9, 2002,  6, 20,  6, 10, 27.3, 16.0, 129, 19579.3, -13.6, -44724.4, 0.0, 0.0, 0.0
77868630.3, 22229.9, 2002,  6, 20,  6, 10, 30.3, 16.0, 129, 19580.1, -2.6, -44725.9, 0.0, 0.0, 0.0
77868633.2, 22232.8, 2002,  6, 20,  6, 10, 33.2, 16.0, 129, 19584.6, -12.9, -44724.4, 0.0, 0.0, 0.0
77868636.2, 22235.8, 2002,  6, 20,  6, 10, 36.2, 16.0, 129, 19583.1, -6.8, -44725.2, 0.0, 0.0, 0.0
77868639.2, 22238.8, 2002,  6, 20,  6, 10, 39.2, 16.0, 129, 19582.8, -4.6, -44726.7, 0.0, 0.0, 0.0
77868642.2, 22241.8, 2002,  6, 20,  6, 10, 42.2, 16.0, 129, 19580.8, -8.0, -44724.4, 0.0, 0.0, 0.0
77868645.2, 22244.8, 2002,  6, 20,  6, 10, 45.2, 16.0, 129, 19581.8, -15.6, -44724.4, 0.0, 0.0, 0.0
77868648.2, 22247.8, 2002,  6, 20,  6, 10, 48.2, 16.0, 129, 19583.3, -14.7, -44725.2, 0.0, 0.0, 0.0
77868651.2, 22250.8, 2002,  6, 20,  6, 10, 51.2, 16.0, 129, 19584.2, -15.3, -44722.1, 0.0, 0.0, 0.0
77868654.2, 22253.8, 2002,  6, 20,  6, 10, 54.2, 16.0, 129, 19584.1, -14.6, -44724.4, 0.0, 0.0, 0.0
77868657.2, 22256.8, 2002,  6, 20,  6, 10, 57.2, 16.0, 129, 19582.3, -13.2, -44722.1, 0.0, 0.0, 0.0
77868660.2, 22259.8, 2002,  6, 20,  6, 11,  0.2, 16.0, 129, 19580.6, -6.5, -44723.6, 0.0, 0.0, 0.0
77868663.2, 22262.8, 2002,  6, 20,  6, 11,  3.2, 16.0, 129, 19580.0, -12.8, -44723.6, 0.0, 0.0, 0.0
77868666.2, 22265.8, 2002,  6, 20,  6, 11,  6.2, 16.0, 129, 19581.3, -5.6, -44723.6, 0.0, 0.0, 0.0
77868669.2, 22268.8, 2002,  6, 20,  6, 11,  9.2, 16.0, 129, 19580.6, -11.9, -44723.6, 0.0, 0.0, 0.0
77868672.2, 22271.8, 2002,  6, 20,  6, 11, 12.2, 16.0, 129, 19578.9, -5.1, -44722.1, 0.0, 0.0, 0.0
