75790359.0, 17556.5, 2002,  5, 27,  4, 52, 39.0, 16.0, 130, 19615.1, 15.9, -44691.2, 3.7, 0.4, -8.4
75790362.0, 17559.5, 2002,  5, 27,  4, 52, 42.0, 16.0, 130, 19616.5, 5.2, -44691.9, 3.7, 0.4, -8.4
75790365.0, 17562.5, 2002,  5, 27,  4, 52, 45.0, 16.0, 130, 19618.0, 6.1, -44694.3, 3.7, 0.4, -8.4
75790368.0, 17565.5, 2002,  5, 27,  4, 52, 48.0, 16.0, 130, 19616.9, 8.4, -44695.8, 3.6, 1.1, -8.4
75790371.0, 17568.5, 2002,  5, 27,  4, 52, 51.0, 16.0, 130, 19615.7, 5.1, -44693.5, 3.6, 1.1, -8.4
75790374.0, 17571.5, 2002,  5, 27,  4, 52, 54.0, 16.0, 130, 19614.1, 5.6, -44694.3, 3.6, 1.1, -8.4
75790377.0, 17574.5, 2002,  5, 27,  4, 52, 57.0, 16.0, 130, 19614.8, 11.9, -44693.5, 3.6, 1.1, -8.4
75790380.0, 17577.5, 2002,  5, 27,  4, 53,  0.0, 16.0, 130, 19615.9, 3.5, -44693.5, 3.6, 1.1, -8.4
75790383.0, 17580.5, 2002,  5, 27,  4, 53,  3.0, 16.0, 130, 19615.4, 7.4, -44691.9, 3.6, 1.1, -8.4
75790386.0, 17583.5, 2002,  5, 27,  4, 53,  6.0, 16.0, 130, 19617.0, 7.6, -44693.5, 3.6, 1.1, -8.4
75790389.0, 17586.5, 2002,  5, 27,  4, 53,  9.0, 16.0, 130, 19615.2, 8.9, -44691.2, 3.6, 1.1, -8.4
75790392.0, 17589.5, 2002,  5, 27,  4, 53, 12.0, 16.0, 130, 19616.0, 9.0, -44693.5, 3.6, 1.1, -8.4
75790395.0, 17592.5, 2002,  5, 27,  4, 53, 15.0, 16.0, 130, 19615.5, 6.6, -44692.7, 3.6, 1.1, -8.4
75790398.0, 17595.5, 2002,  5, 27,  4, 53, 18.0, 16.0, 130, 19613.5, 10.3, -44691.9, 3.6, 1.1, -8.4
75790401.0, 17598.5, 2002,  5, 27,  4, 53, 21.0, 16.0, 130, 19614.9, 5.7, -44693.5, 3.6, 1.1, -8.4
75790403.9, 17601.4, 2002,  5, 27,  4, 53, 23.9, 16.0, 130, 19614.9, 5.7, -44693.5, 3.6, 1.1, -8.4
75790406.9, 17604.4, 2002,  5, 27,  4, 53, 26.9, 16.0, 130, 19615.6, 5.8, -44692.7, 3.6, 1.1, -8.4
75790409.9, 17607.4, 2002,  5, 27,  4, 53, 29.9, 16.0, 130, 19613.3, 5.5, -44691.9, 3.6, 1.1, -8.4
75790412.9, 17610.4, 2002,  5, 27,  4, 53, 32.9, 16.0, 130, 19614.0, 6.4, -44693.5, 3.6, 1.1, -8.4
75790415.9, 17613.4, 2002,  5, 27,  4, 53, 35.9, 16.0, 130, 19612.2, 7.8, -44693.5, 3.6, 1.1, -8.4
75790418.9, 17616.4, 2002,  5, 27,  4, 53, 38.9, 16.0, 130, 19614.8, 6.5, -44693.5, 3.6, 1.1, -8.4
75790421.9, 17619.4, 2002,  5, 27,  4, 53, 41.9, 16.0, 130, 19612.2, 13.9, -44695.0, 3.6, 1.1, -8.4
75790424.9, 17622.4, 2002,  5, 27,  4, 53, 44.9, 16.0, 130, 19613.0, 7.9, -44692.7, 3.6, 1.1, -8.4
75790429.0, 17626.5, 2002,  5, 27,  4, 53, 49.0, 16.0, 133, 19613.8, 8.0, -44692.7, -5.6, 1.5, 6.1
75790432.0, 17629.5, 2002,  5, 27,  4, 53, 52.0, 16.0, 129, 19613.5, 10.3, -44694.3, 0.0, 0.0, 0.0
75790435.0, 17632.5, 2002,  5, 27,  4, 53, 55.0, 16.0, 129, 19613.0, 7.9, -44692.7, 0.0, 0.0, 0.0
75790438.0, 17635.5, 2002,  5, 27,  4, 53, 58.0, 16.0, 129, 19613.1, 7.1, -44693.5, 0.0, 0.0, 0.0
75790441.0, 17638.5, 2002,  5, 27,  4, 54,  1.0, 16.0, 129, 19612.4, 6.2, -44691.9, 0.0, 0.0, 0.0
75790444.0, 17641.5, 2002,  5, 27,  4, 54,  4.0, 16.0, 129, 19613.2, 6.3, -44692.7, 0.0, 0.0, 0.0
75790447.0, 17644.5, 2002,  5, 27,  4, 54,  7.0, 16.0, 129, 19613.9, 13.4, -44695.8, 0.0, 0.0, 0.0
75790450.0, 17647.5, 2002,  5, 27,  4, 54, 10.0, 16.0, 129, 19612.0, 9.3, -44694.3, 0.0, 0.0, 0.0
75790453.0, 17650.5, 2002,  5, 27,  4, 54, 13.0, 16.0, 129, 19611.0, 6.0, -44695.0, 0.0, 0.0, 0.0
75790456.0, 17653.5, 2002,  5, 27,  4, 54, 16.0, 16.0, 129, 19614.4, 9.6, -44695.0, 0.0, 0.0, 0.0
75790459.0, 17656.5, 2002,  5, 27,  4, 54, 19.0, 16.0, 129, 19612.0, 9.3, -44693.5, 0.0, 0.0, 0.0
75790461.9, 17659.4, 2002,  5, 27,  4, 54, 21.9, 16.0, 129, 19614.9, 5.7, -44694.3, 0.0, 0.0, 0.0
75790464.9, 17662.4, 2002,  5, 27,  4, 54, 24.9, 16.0, 129, 19611.0, 11.4, -44692.7, 0.0, 0.0, 0.0
75790467.9, 17665.4, 2002,  5, 27,  4, 54, 27.9, 16.0, 129, 19611.5, 13.1, -44693.5, 0.0, 0.0, 0.0
75790470.9, 17668.4, 2002,  5, 27,  4, 54, 30.9, 16.0, 129, 19611.6, 12.3, -44695.0, 0.0, 0.0, 0.0
75790473.9, 17671.4, 2002,  5, 27,  4, 54, 33.9, 16.0, 129, 19610.8, 13.0, -44695.8, 0.0, 0.0, 0.0
75790476.9, 17674.4, 2002,  5, 27,  4, 54, 36.9, 16.0, 129, 19611.5, 7.7, -44695.8, 0.0, 0.0, 0.0
75790479.9, 17677.4, 2002,  5, 27,  4, 54, 39.9, 16.0, 129, 19610.6, 9.1, -44695.8, 0.0, 0.0, 0.0
75790482.9, 17680.4, 2002,  5, 27,  4, 54, 42.9, 16.0, 129, 19609.7, 15.2, -44694.3, 0.0, 0.0, 0.0
75790485.9, 17683.4, 2002,  5, 27,  4, 54, 45.9, 16.0, 129, 19610.4, 10.5, -44695.8, 0.0, 0.0, 0.0
75790488.9, 17686.4, 2002,  5, 27,  4, 54, 48.9, 16.0, 129, 19611.2, 10.0, -44695.0, 0.0, 0.0, 0.0
75790491.9, 17689.4, 2002,  5, 27,  4, 54, 51.9, 16.0, 129, 19609.8, 9.0, -44694.3, 0.0, 0.0, 0.0
75790494.9, 17692.4, 2002,  5, 27,  4, 54, 54.9, 16.0, 129, 19609.9, 8.2, -44695.0, 0.0, 0.0, 0.0
75790497.9, 17695.4, 2002,  5, 27,  4, 54, 57.9, 16.0, 129, 19608.9, 10.4, -44696.6, 0.0, 0.0, 0.0
75790500.9, 17698.4, 2002,  5, 27,  4, 55,  0.9, 16.0, 129, 19609.6, 10.4, -44695.8, 0.0, 0.0, 0.0
75790503.9, 17701.4, 2002,  5, 27,  4, 55,  3.9, 16.0, 129, 19608.3, 15.0, -44695.8, 0.0, 0.0, 0.0
75790506.9, 17704.4, 2002,  5, 27,  4, 55,  6.9, 16.0, 129, 19607.0, 12.5, -44696.6, 0.0, 0.0, 0.0
75790509.8, 17707.3, 2002,  5, 27,  4, 55,  9.8, 16.0, 129, 19607.2, 10.9, -44695.8, 0.0, 0.0, 0.0
75790512.8, 17710.3, 2002,  5, 27,  4, 55, 12.8, 16.0, 129, 19608.4, 8.0, -44696.6, 0.0, 0.0, 0.0
75790515.8, 17713.3, 2002,  5, 27,  4, 55, 15.8, 16.0, 129, 19605.3, 19.3, -44697.4, 0.0, 0.0, 0.0
75790518.8, 17716.3, 2002,  5, 27,  4, 55, 18.8, 16.0, 129, 19608.0, 11.0, -44695.0, 0.0, 0.0, 0.0
75790521.8, 17719.3, 2002,  5, 27,  4, 55, 21.8, 16.0, 129, 19606.3, 11.6, -44697.4, 0.0, 0.0, 0.0
75790524.8, 17722.3, 2002,  5, 27,  4, 55, 24.8, 16.0, 129, 19607.3, 10.1, -44695.8, 0.0, 0.0, 0.0
75790527.8, 17725.3, 2002,  5, 27,  4, 55, 27.8, 16.0, 129, 19607.3, 16.4, -44695.8, 0.0, 0.0, 0.0
75790530.8, 17728.3, 2002,  5, 27,  4, 55, 30.8, 16.0, 129, 19607.5, 8.7, -44696.6, 0.0, 0.0, 0.0
75790533.8, 17731.3, 2002,  5, 27,  4, 55, 33.8, 16.0, 129, 19606.5, 10.0, -44697.4, 0.0, 0.0, 0.0
75790536.8, 17734.3, 2002,  5, 27,  4, 55, 36.8, 16.0, 129, 19606.2, 7.0, -44695.0, 0.0, 0.0, 0.0
75790539.8, 17737.3, 2002,  5, 27,  4, 55, 39.8, 16.0, 129, 19607.7, 7.2, -44697.4, 0.0, 0.0, 0.0
75790542.8, 17740.3, 2002,  5, 27,  4, 55, 42.8, 16.0, 129, 19606.5, 10.0, -44696.6, 0.0, 0.0, 0.0
75790545.8, 17743.3, 2002,  5, 27,  4, 55, 45.8, 16.0, 129, 19606.1, 13.1, -44696.6, 0.0, 0.0, 0.0
75790548.8, 17746.3, 2002,  5, 27,  4, 55, 48.8, 16.0, 129, 19607.9, 11.8, -44696.6, 0.0, 0.0, 0.0
75790551.8, 17749.3, 2002,  5, 27,  4, 55, 51.8, 16.0, 129, 19607.8, 6.4, -44696.6, 0.0, 0.0, 0.0
75790554.8, 17752.3, 2002,  5, 27,  4, 55, 54.8, 16.0, 129, 19606.8, 14.0, -44695.0, 0.0, 0.0, 0.0
75790557.7, 17755.2, 2002,  5, 27,  4, 55, 57.7, 16.0, 129, 19605.4, 13.0, -44694.3, 0.0, 0.0, 0.0
75790560.7, 17758.2, 2002,  5, 27,  4, 56,  0.7, 16.0, 129, 19605.4, 18.5, -44697.4, 0.0, 0.0, 0.0
75790563.7, 17761.2, 2002,  5, 27,  4, 56,  3.7, 16.0, 129, 19605.8, 9.9, -44695.0, 0.0, 0.0, 0.0
75790566.7, 17764.2, 2002,  5, 27,  4, 56,  6.7, 16.0, 129, 19605.6, 11.5, -44697.4, 0.0, 0.0, 0.0
75790569.7, 17767.2, 2002,  5, 27,  4, 56,  9.7, 16.0, 129, 19605.7, 16.2, -44695.0, 0.0, 0.0, 0.0
75790572.7, 17770.2, 2002,  5, 27,  4, 56, 12.7, 16.0, 129, 19606.9, 7.1, -44695.8, 0.0, 0.0, 0.0
75790575.7, 17773.2, 2002,  5, 27,  4, 56, 15.7, 16.0, 129, 19606.1, 7.7, -44696.6, 0.0, 0.0, 0.0
75790578.7, 17776.2, 2002,  5, 27,  4, 56, 18.7, 16.0, 129, 19605.8, 9.9, -44696.6, 0.0, 0.0, 0.0
75790581.7, 17779.2, 2002,  5, 27,  4, 56, 21.7, 16.0, 129, 19605.7, 10.7, -44694.3, 0.0, 0.0, 0.0
75790584.7, 17782.2, 2002,  5, 27,  4, 56, 24.7, 16.0, 129, 19605.4, 6.9, -44695.0, 0.0, 0.0, 0.0
75790587.7, 17785.2, 2002,  5, 27,  4, 56, 27.7, 16.0, 129, 19605.4, 13.0, -44697.4, 0.0, 0.0, 0.0
75790590.7, 17788.2, 2002,  5, 27,  4, 56, 30.7, 16.0, 129, 19604.4, 8.3, -44695.8, 0.0, 0.0, 0.0
75790593.7, 17791.2, 2002,  5, 27,  4, 56, 33.7, 16.0, 129, 19604.4, 8.3, -44696.6, 0.0, 0.0, 0.0
75790596.7, 17794.2, 2002,  5, 27,  4, 56, 36.7, 16.0, 129, 19605.6, 5.3, -44695.0, 0.0, 0.0, 0.0
75790599.7, 17797.2, 2002,  5, 27,  4, 56, 39.7, 16.0, 129, 19604.6, 6.8, -44696.6, 0.0, 0.0, 0.0
75790602.7, 17800.2, 2002,  5, 27,  4, 56, 42.7, 16.0, 129, 19604.8, 11.4, -44693.5, 0.0, 0.0, 0.0
75790605.6, 17803.1, 2002,  5, 27,  4, 56, 45.6, 16.0, 129, 19604.5, 13.7, -44697.4, 0.0, 0.0, 0.0
75790608.6, 17806.1, 2002,  5, 27,  4, 56, 48.6, 16.0, 129, 19605.3, 7.6, -44697.4, 0.0, 0.0, 0.0
75790611.6, 17809.1, 2002,  5, 27,  4, 56, 51.6, 16.0, 129, 19605.4, 6.9, -44694.3, 0.0, 0.0, 0.0
75790614.6, 17812.1, 2002,  5, 27,  4, 56, 54.6, 16.0, 129, 19607.0, 6.3, -44696.6, 0.0, 0.0, 0.0
75790617.6, 17815.1, 2002,  5, 27,  4, 56, 57.6, 16.0, 129, 19604.7, 12.2, -44695.8, 0.0, 0.0, 0.0
75790620.6, 17818.1, 2002,  5, 27,  4, 57,  0.6, 16.0, 129, 19606.5, 4.6, -44696.6, 0.0, 0.0, 0.0
75790623.6, 17821.1, 2002,  5, 27,  4, 57,  3.6, 16.0, 129, 19604.9, 10.6, -44698.9, 0.0, 0.0, 0.0
75790626.6, 17824.1, 2002,  5, 27,  4, 57,  6.6, 16.0, 129, 19606.6, 9.3, -44696.6, 0.0, 0.0, 0.0
75790629.6, 17827.1, 2002,  5, 27,  4, 57,  9.6, 16.0, 129, 19607.3, 10.1, -44698.1, 0.0, 0.0, 0.0
75790632.6, 17830.1, 2002,  5, 27,  4, 57, 12.6, 16.0, 129, 19608.1, 4.1, -44697.4, 0.0, 0.0, 0.0
75790635.6, 17833.1, 2002,  5, 27,  4, 57, 15.6, 16.0, 129, 19608.6, 6.5, -44698.1, 0.0, 0.0, 0.0
75790638.6, 17836.1, 2002,  5, 27,  4, 57, 18.6, 16.0, 129, 19603.6, 14.4, -44698.9, 0.0, 0.0, 0.0
75790641.6, 17839.1, 2002,  5, 27,  4, 57, 21.6, 16.0, 129, 19608.4, 8.0, -44697.4, 0.0, 0.0, 0.0
75790644.6, 17842.1, 2002,  5, 27,  4, 57, 24.6, 16.0, 129, 19607.4, 9.4, -44696.6, 0.0, 0.0, 0.0
75790647.6, 17845.1, 2002,  5, 27,  4, 57, 27.6, 16.0, 129, 19608.5, 7.3, -44696.6, 0.0, 0.0, 0.0
75790650.6, 17848.1, 2002,  5, 27,  4, 57, 30.6, 16.0, 129, 19609.5, 5.8, -44696.6, 0.0, 0.0, 0.0
75790653.5, 17851.0, 2002,  5, 27,  4, 57, 33.5, 16.0, 129, 19607.2, 17.2, -44698.1, 0.0, 0.0, 0.0
75790656.5, 17854.0, 2002,  5, 27,  4, 57, 36.5, 16.0, 129, 19606.8, 7.8, -44696.6, 0.0, 0.0, 0.0
75790659.5, 17857.0, 2002,  5, 27,  4, 57, 39.5, 16.0, 129, 19608.1, 4.1, -44697.4, 0.0, 0.0, 0.0
75790662.5, 17860.0, 2002,  5, 27,  4, 57, 42.5, 16.0, 129, 19606.4, 5.4, -44695.0, 0.0, 0.0, 0.0
75790665.5, 17863.0, 2002,  5, 27,  4, 57, 45.5, 16.0, 129, 19605.8, 15.5, -44695.8, 0.0, 0.0, 0.0
75790668.5, 17866.0, 2002,  5, 27,  4, 57, 48.5, 16.0, 129, 19607.8, 6.4, -44698.1, 0.0, 0.0, 0.0
75790671.5, 17869.0, 2002,  5, 27,  4, 57, 51.5, 16.0, 129, 19607.6, 7.9, -44696.6, 0.0, 0.0, 0.0
75790674.5, 17872.0, 2002,  5, 27,  4, 57, 54.5, 16.0, 129, 19607.2, 4.7, -44695.0, 0.0, 0.0, 0.0
75790677.5, 17875.0, 2002,  5, 27,  4, 57, 57.5, 16.0, 129, 19606.0, 8.5, -44695.0, 0.0, 0.0, 0.0
75790680.5, 17878.0, 2002,  5, 27,  4, 58,  0.5, 16.0, 129, 19606.9, 7.1, -44695.0, 0.0, 0.0, 0.0
75790683.5, 17881.0, 2002,  5, 27,  4, 58,  3.5, 16.0, 129, 19606.5, 4.6, -44694.3, 0.0, 0.0, 0.0
75790686.5, 17884.0, 2002,  5, 27,  4, 58,  6.5, 16.0, 129, 19606.5, 4.6, -44695.0, 0.0, 0.0, 0.0
75790689.5, 17887.0, 2002,  5, 27,  4, 58,  9.5, 16.0, 129, 19606.0, 8.5, -44696.6, 0.0, 0.0, 0.0
75790692.5, 17890.0, 2002,  5, 27,  4, 58, 12.5, 16.0, 129, 19605.9, 9.3, -44695.0, 0.0, 0.0, 0.0
75790695.5, 17893.0, 2002,  5, 27,  4, 58, 15.5, 16.0, 129, 19606.9, 7.1, -44695.0, 0.0, 0.0, 0.0
75790698.5, 17896.0, 2002,  5, 27,  4, 58, 18.5, 16.0, 129, 19606.1, 13.1, -44695.8, 0.0, 0.0, 0.0
75790701.4, 17898.9, 2002,  5, 27,  4, 58, 21.4, 16.0, 129, 19607.2, 4.7, -44695.8, 0.0, 0.0, 0.0
75790704.4, 17901.9, 2002,  5, 27,  4, 58, 24.4, 16.0, 129, 19606.5, 4.6, -44696.6, 0.0, 0.0, 0.0
75790707.4, 17904.9, 2002,  5, 27,  4, 58, 27.4, 16.0, 129, 19606.6, 9.3, -44695.8, 0.0, 0.0, 0.0
75790710.4, 17907.9, 2002,  5, 27,  4, 58, 30.4, 16.0, 129, 19606.2, 7.0, -44696.6, 0.0, 0.0, 0.0
75790713.4, 17910.9, 2002,  5, 27,  4, 58, 33.4, 16.0, 129, 19605.8, 9.9, -44697.4, 0.0, 0.0, 0.0
75790716.4, 17913.9, 2002,  5, 27,  4, 58, 36.4, 16.0, 129, 19605.0, 9.8, -44696.6, 0.0, 0.0, 0.0
75790719.4, 17916.9, 2002,  5, 27,  4, 58, 39.4, 16.0, 129, 19605.2, 8.4, -44696.6, 0.0, 0.0, 0.0
75790722.4, 17919.9, 2002,  5, 27,  4, 58, 42.4, 16.0, 129, 19605.8, 9.9, -44695.0, 0.0, 0.0, 0.0
75790725.4, 17922.9, 2002,  5, 27,  4, 58, 45.4, 16.0, 129, 19605.4, 13.0, -44698.1, 0.0, 0.0, 0.0
75790728.4, 17925.9, 2002,  5, 27,  4, 58, 48.4, 16.0, 129, 19605.4, 6.9, -44697.4, 0.0, 0.0, 0.0
75790731.4, 17928.9, 2002,  5, 27,  4, 58, 51.4, 16.0, 129, 19605.0, 9.8, -44696.6, 0.0, 0.0, 0.0
75790734.4, 17931.9, 2002,  5, 27,  4, 58, 54.4, 16.0, 129, 19604.2, 9.7, -44697.4, 0.0, 0.0, 0.0
75790737.4, 17934.9, 2002,  5, 27,  4, 58, 57.4, 16.0, 129, 19604.0, 5.9, -44698.9, 0.0, 0.0, 0.0
75790740.4, 17937.9, 2002,  5, 27,  4, 59,  0.4, 16.0, 129, 19606.1, 7.7, -44697.4, 0.0, 0.0, 0.0
75790743.4, 17940.9, 2002,  5, 27,  4, 59,  3.4, 16.0, 129, 19605.5, 12.3, -44696.6, 0.0, 0.0, 0.0
75790746.4, 17943.9, 2002,  5, 27,  4, 59,  6.4, 16.0, 129, 19606.0, 13.9, -44698.1, 0.0, 0.0, 0.0
75790749.3, 17946.8, 2002,  5, 27,  4, 59,  9.3, 16.0, 129, 19606.2, 7.0, -44697.4, 0.0, 0.0, 0.0
75790752.3, 17949.8, 2002,  5, 27,  4, 59, 12.3, 16.0, 129, 19605.1, 9.1, -44697.4, 0.0, 0.0, 0.0
75790755.3, 17952.8, 2002,  5, 27,  4, 59, 15.3, 16.0, 129, 19604.9, 4.4, -44699.7, 0.0, 0.0, 0.0
75790758.3, 17955.8, 2002,  5, 27,  4, 59, 18.3, 16.0, 129, 19603.4, 10.4, -44697.4, 0.0, 0.0, 0.0
75790761.3, 17958.8, 2002,  5, 27,  4, 59, 21.3, 16.0, 129, 19605.5, 12.3, -44696.6, 0.0, 0.0, 0.0
75790764.3, 17961.8, 2002,  5, 27,  4, 59, 24.3, 16.0, 129, 19605.4, 6.9, -44698.1, 0.0, 0.0, 0.0
75790767.3, 17964.8, 2002,  5, 27,  4, 59, 27.3, 16.0, 129, 19603.8, 12.8, -44697.4, 0.0, 0.0, 0.0
75790770.3, 17967.8, 2002,  5, 27,  4, 59, 30.3, 16.0, 129, 19603.7, 8.2, -44698.1, 0.0, 0.0, 0.0
75790773.3, 17970.8, 2002,  5, 27,  4, 59, 33.3, 16.0, 129, 19603.5, 9.6, -44698.1, 0.0, 0.0, 0.0
75790776.3, 17973.8, 2002,  5, 27,  4, 59, 36.3, 16.0, 129, 19603.9, 6.7, -44697.4, 0.0, 0.0, 0.0
75790779.3, 17976.8, 2002,  5, 27,  4, 59, 39.3, 16.0, 129, 19605.7, 10.7, -44698.1, 0.0, 0.0, 0.0
75790782.3, 17979.8, 2002,  5, 27,  4, 59, 42.3, 16.0, 129, 19604.8, 5.2, -44699.7, 0.0, 0.0, 0.0
75790785.3, 17982.8, 2002,  5, 27,  4, 59, 45.3, 16.0, 129, 19604.2, 16.0, -44698.1, 0.0, 0.0, 0.0
75790788.3, 17985.8, 2002,  5, 27,  4, 59, 48.3, 16.0, 129, 19605.6, 11.5, -44698.1, 0.0, 0.0, 0.0
75790791.3, 17988.8, 2002,  5, 27,  4, 59, 51.3, 16.0, 129, 19604.0, 11.3, -44699.7, 0.0, 0.0, 0.0
75790794.3, 17991.8, 2002,  5, 27,  4, 59, 54.3, 16.0, 129, 19604.2, 9.7, -44699.7, 0.0, 0.0, 0.0
75790797.2, 17994.7, 2002,  5, 27,  4, 59, 57.2, 16.0, 129, 19603.3, 16.7, -44698.9, 0.0, 0.0, 0.0
75790800.2, 17997.7, 2002,  5, 27,  5,  0,  0.2, 16.0, 129, 19605.0, 9.8, -44700.4, 0.0, 0.0, 0.0
75790803.2, 18000.7, 2002,  5, 27,  5,  0,  3.2, 16.0, 129, 19605.2, 14.6, -44699.7, 0.0, 0.0, 0.0
75790806.2, 18003.7, 2002,  5, 27,  5,  0,  6.2, 16.0, 129, 19606.0, 8.5, -44699.7, 0.0, 0.0, 0.0
75790809.2, 18006.7, 2002,  5, 27,  5,  0,  9.2, 16.0, 129, 19606.3, 11.6, -44701.2, 0.0, 0.0, 0.0
75790812.2, 18009.7, 2002,  5, 27,  5,  0, 12.2, 16.0, 129, 19605.6, 11.5, -44700.4, 0.0, 0.0, 0.0
75790815.2, 18012.7, 2002,  5, 27,  5,  0, 15.2, 16.0, 129, 19604.8, 11.4, -44700.4, 0.0, 0.0, 0.0
75790818.2, 18015.7, 2002,  5, 27,  5,  0, 18.2, 16.0, 129, 19606.0, 8.5, -44699.7, 0.0, 0.0, 0.0
75790821.2, 18018.7, 2002,  5, 27,  5,  0, 21.2, 16.0, 129, 19603.9, 12.1, -44699.7, 0.0, 0.0, 0.0
75790824.2, 18021.7, 2002,  5, 27,  5,  0, 24.2, 16.0, 129, 19605.5, 12.3, -44700.4, 0.0, 0.0, 0.0
75790827.2, 18024.7, 2002,  5, 27,  5,  0, 27.2, 16.0, 129, 19605.0, 16.1, -44700.4, 0.0, 0.0, 0.0
75790830.2, 18027.7, 2002,  5, 27,  5,  0, 30.2, 16.0, 129, 19605.7, 10.7, -44700.4, 0.0, 0.0, 0.0
75790833.2, 18030.7, 2002,  5, 27,  5,  0, 33.2, 16.0, 129, 19605.7, 10.7, -44700.4, 0.0, 0.0, 0.0
75790836.2, 18033.7, 2002,  5, 27,  5,  0, 36.2, 16.0, 129, 19605.4, 13.0, -44700.4, 0.0, 0.0, 0.0
75790839.2, 18036.7, 2002,  5, 27,  5,  0, 39.2, 16.0, 129, 19604.4, 20.8, -44699.7, 0.0, 0.0, 0.0
75790842.2, 18039.7, 2002,  5, 27,  5,  0, 42.2, 16.0, 129, 19605.2, 14.6, -44700.4, 0.0, 0.0, 0.0
75790845.1, 18042.6, 2002,  5, 27,  5,  0, 45.1, 16.0, 129, 19604.7, 12.2, -44699.7, 0.0, 0.0, 0.0
75790848.1, 18045.6, 2002,  5, 27,  5,  0, 48.1, 16.0, 129, 19604.3, 15.3, -44702.0, 0.0, 0.0, 0.0
75790851.1, 18048.6, 2002,  5, 27,  5,  0, 51.1, 16.0, 129, 19605.0, 16.1, -44701.2, 0.0, 0.0, 0.0
75790854.1, 18051.6, 2002,  5, 27,  5,  0, 54.1, 16.0, 129, 19604.3, 15.3, -44700.4, 0.0, 0.0, 0.0
75790857.1, 18054.6, 2002,  5, 27,  5,  0, 57.1, 16.0, 129, 19605.4, 13.0, -44702.0, 0.0, 0.0, 0.0
75790860.1, 18057.6, 2002,  5, 27,  5,  1,  0.1, 16.0, 129, 19604.3, 15.3, -44702.8, 0.0, 0.0, 0.0
75790863.1, 18060.6, 2002,  5, 27,  5,  1,  3.1, 16.0, 129, 19606.4, 10.8, -44703.5, 0.0, 0.0, 0.0
75790866.1, 18063.6, 2002,  5, 27,  5,  1,  6.1, 16.0, 129, 19603.9, 12.1, -44701.2, 0.0, 0.0, 0.0
75790869.1, 18066.6, 2002,  5, 27,  5,  1,  9.1, 16.0, 129, 19603.2, 17.5, -44702.0, 0.0, 0.0, 0.0
75790872.1, 18069.6, 2002,  5, 27,  5,  1, 12.1, 16.0, 129, 19602.6, 16.6, -44702.8, 0.0, 0.0, 0.0
75790875.1, 18072.6, 2002,  5, 27,  5,  1, 15.1, 16.0, 129, 19603.6, 14.4, -44702.0, 0.0, 0.0, 0.0
75790878.1, 18075.6, 2002,  5, 27,  5,  1, 18.1, 16.0, 129, 19603.2, 17.5, -44702.0, 0.0, 0.0, 0.0
75790881.1, 18078.6, 2002,  5, 27,  5,  1, 21.1, 16.0, 129, 19603.6, 20.7, -44702.8, 0.0, 0.0, 0.0
75790884.1, 18081.6, 2002,  5, 27,  5,  1, 24.1, 16.0, 129, 19603.3, 11.2, -44702.8, 0.0, 0.0, 0.0
75790887.1, 18084.6, 2002,  5, 27,  5,  1, 27.1, 16.0, 129, 19601.8, 10.2, -44704.3, 0.0, 0.0, 0.0
75790890.1, 18087.6, 2002,  5, 27,  5,  1, 30.1, 16.0, 129, 19600.6, 13.2, -44703.5, 0.0, 0.0, 0.0
75790893.0, 18090.5, 2002,  5, 27,  5,  1, 33.0, 16.0, 129, 19602.5, 11.1, -44704.3, 0.0, 0.0, 0.0
75790896.0, 18093.5, 2002,  5, 27,  5,  1, 36.0, 16.0, 129, 19602.4, 11.9, -44704.3, 0.0, 0.0, 0.0
75790899.0, 18096.5, 2002,  5, 27,  5,  1, 39.0, 16.0, 129, 19602.3, 12.6, -44702.8, 0.0, 0.0, 0.0
75790902.0, 18099.5, 2002,  5, 27,  5,  1, 42.0, 16.0, 129, 19600.7, 18.7, -44703.5, 0.0, 0.0, 0.0
75790905.0, 18102.5, 2002,  5, 27,  5,  1, 45.0, 16.0, 129, 19603.8, 12.8, -44705.1, 0.0, 0.0, 0.0
75790908.0, 18105.5, 2002,  5, 27,  5,  1, 48.0, 16.0, 129, 19602.1, 14.2, -44704.3, 0.0, 0.0, 0.0
75790911.0, 18108.5, 2002,  5, 27,  5,  1, 51.0, 16.0, 129, 19601.7, 23.4, -44703.5, 0.0, 0.0, 0.0
75790914.0, 18111.5, 2002,  5, 27,  5,  1, 54.0, 16.0, 129, 19601.3, 14.1, -44705.1, 0.0, 0.0, 0.0
75790917.0, 18114.5, 2002,  5, 27,  5,  1, 57.0, 16.0, 129, 19601.3, 14.1, -44705.1, 0.0, 0.0, 0.0
75790920.0, 18117.5, 2002,  5, 27,  5,  2,  0.0, 16.0, 129, 19601.4, 13.3, -44704.3, 0.0, 0.0, 0.0
75790923.0, 18120.5, 2002,  5, 27,  5,  2,  3.0, 16.0, 129, 19601.1, 15.6, -44704.3, 0.0, 0.0, 0.0
75790926.0, 18123.5, 2002,  5, 27,  5,  2,  6.0, 16.0, 129, 19603.5, 15.2, -44705.1, 0.0, 0.0, 0.0
75790929.0, 18126.5, 2002,  5, 27,  5,  2,  9.0, 16.0, 129, 19602.6, 16.6, -44705.1, 0.0, 0.0, 0.0
