74245243.7, 27642.5, 2002,  5,  9,  7, 40, 43.7, 16.0, 129, 19526.4, -14.3, -44661.8, 0.0, 0.0, 0.0
74245246.7, 27645.5, 2002,  5,  9,  7, 40, 46.7, 16.0, 129, 19529.9, -17.0, -44663.4, 0.0, 0.0, 0.0
74245249.7, 27648.5, 2002,  5,  9,  7, 40, 49.7, 16.0, 129, 19529.0, -16.4, -44661.8, 0.0, 0.0, 0.0
74245252.7, 27651.5, 2002,  5,  9,  7, 40, 52.7, 16.0, 129, 19528.1, -9.4, -44661.1, 0.0, 0.0, 0.0
74245255.7, 27654.5, 2002,  5,  9,  7, 40, 55.7, 16.0, 129, 19530.6, -16.2, -44663.4, 0.0, 0.0, 0.0
74245258.7, 27657.5, 2002,  5,  9,  7, 40, 58.7, 16.0, 129, 19529.2, -17.9, -44660.3, 0.0, 0.0, 0.0
74245261.7, 27660.5, 2002,  5,  9,  7, 41,  1.7, 16.0, 129, 19530.3, -20.0, -44661.1, 0.0, 0.0, 0.0
74245264.7, 27663.5, 2002,  5,  9,  7, 41,  4.7, 16.0, 129, 19528.0, -8.6, -44659.5, 0.0, 0.0, 0.0
74245267.7, 27666.5, 2002,  5,  9,  7, 41,  7.7, 16.0, 129, 19528.9, -15.6, -44660.3, 0.0, 0.0, 0.0
74245270.7, 27669.5, 2002,  5,  9,  7, 41, 10.7, 16.0, 129, 19530.1, -18.6, -44661.8, 0.0, 0.0, 0.0
74245273.7, 27672.5, 2002,  5,  9,  7, 41, 13.7, 16.0, 129, 19530.4, -20.8, -44661.8, 0.0, 0.0, 0.0
74245276.6, 27675.4, 2002,  5,  9,  7, 41, 16.6, 16.0, 129, 19530.1, -18.6, -44658.0, 0.0, 0.0, 0.0
74245279.6, 27678.4, 2002,  5,  9,  7, 41, 19.6, 16.0, 129, 19529.5, -13.9, -44659.5, 0.0, 0.0, 0.0
74245282.6, 27681.4, 2002,  5,  9,  7, 41, 22.6, 16.0, 129, 19531.7, -13.6, -44662.6, 0.0, 0.0, 0.0
74245285.6, 27684.4, 2002,  5,  9,  7, 41, 25.6, 16.0, 129, 19530.0, -17.8, -44661.8, 0.0, 0.0, 0.0
74245288.6, 27687.4, 2002,  5,  9,  7, 41, 28.6, 16.0, 129, 19530.6, -9.9, -44661.1, 0.0, 0.0, 0.0
74245291.6, 27690.4, 2002,  5,  9,  7, 41, 31.6, 16.0, 129, 19531.7, -18.3, -44661.8, 0.0, 0.0, 0.0
74245294.6, 27693.4, 2002,  5,  9,  7, 41, 34.6, 16.0, 129, 19531.5, -16.8, -44660.3, 0.0, 0.0, 0.0
74245297.6, 27696.4, 2002,  5,  9,  7, 41, 37.6, 16.0, 129, 19532.6, -19.7, -44663.4, 0.0, 0.0, 0.0
74245300.6, 27699.4, 2002,  5,  9,  7, 41, 40.6, 16.0, 129, 19530.7, -6.0, -44663.4, 0.0, 0.0, 0.0
74245303.6, 27702.4, 2002,  5,  9,  7, 41, 43.6, 16.0, 129, 19531.7, -18.3, -44662.6, 0.0, 0.0, 0.0
74245306.6, 27705.4, 2002,  5,  9,  7, 41, 46.6, 16.0, 129, 19532.8, -21.3, -44661.1, 0.0, 0.0, 0.0
74245309.6, 27708.4, 2002,  5,  9,  7, 41, 49.6, 16.0, 129, 19531.5, -16.8, -44662.6, 0.0, 0.0, 0.0
74245312.6, 27711.4, 2002,  5,  9,  7, 41, 52.6, 16.0, 129, 19533.1, -18.1, -44661.1, 0.0, 0.0, 0.0
74245315.6, 27714.4, 2002,  5,  9,  7, 41, 55.6, 16.0, 129, 19535.8, -20.9, -44662.6, 0.0, 0.0, 0.0
74245318.6, 27717.4, 2002,  5,  9,  7, 41, 58.6, 16.0, 129, 19533.9, -18.0, -44662.6, 0.0, 0.0, 0.0
74245321.6, 27720.4, 2002,  5,  9,  7, 42,  1.6, 16.0, 129, 19533.1, -11.9, -44663.4, 0.0, 0.0, 0.0
74245324.6, 27723.4, 2002,  5,  9,  7, 42,  4.6, 16.0, 129, 19536.2, -17.7, -44662.6, 0.0, 0.0, 0.0
74245327.5, 27726.3, 2002,  5,  9,  7, 42,  7.5, 16.0, 129, 19536.3, -18.5, -44665.7, 0.0, 0.0, 0.0
74245330.5, 27729.3, 2002,  5,  9,  7, 42, 10.5, 16.0, 129, 19532.5, -7.3, -44662.6, 0.0, 0.0, 0.0
74245333.5, 27732.3, 2002,  5,  9,  7, 42, 13.5, 16.0, 129, 19535.9, -21.6, -44663.4, 0.0, 0.0, 0.0
74245336.5, 27735.3, 2002,  5,  9,  7, 42, 16.5, 16.0, 129, 19534.7, -18.7, -44664.2, 0.0, 0.0, 0.0
74245339.5, 27738.3, 2002,  5,  9,  7, 42, 19.5, 16.0, 129, 19536.4, -19.2, -44663.4, 0.0, 0.0, 0.0
74245342.5, 27741.3, 2002,  5,  9,  7, 42, 22.5, 16.0, 129, 19537.2, -19.1, -44665.7, 0.0, 0.0, 0.0
74245345.5, 27744.3, 2002,  5,  9,  7, 42, 25.5, 16.0, 129, 19537.6, -22.2, -44664.2, 0.0, 0.0, 0.0
74245348.5, 27747.3, 2002,  5,  9,  7, 42, 28.5, 16.0, 129, 19537.4, -20.7, -44664.2, 0.0, 0.0, 0.0
74245351.5, 27750.3, 2002,  5,  9,  7, 42, 31.5, 16.0, 129, 19537.9, -19.0, -44664.2, 0.0, 0.0, 0.0
74245354.5, 27753.3, 2002,  5,  9,  7, 42, 34.5, 16.0, 129, 19536.7, -21.5, -44661.8, 0.0, 0.0, 0.0
74245357.5, 27756.3, 2002,  5,  9,  7, 42, 37.5, 16.0, 129, 19537.4, -20.7, -44663.4, 0.0, 0.0, 0.0
74245360.5, 27759.3, 2002,  5,  9,  7, 42, 40.5, 16.0, 129, 19536.6, -20.8, -44662.6, 0.0, 0.0, 0.0
74245363.5, 27762.3, 2002,  5,  9,  7, 42, 43.5, 16.0, 129, 19539.7, -20.4, -44665.7, 0.0, 0.0, 0.0
74245366.5, 27765.3, 2002,  5,  9,  7, 42, 46.5, 16.0, 129, 19538.8, -19.7, -44664.2, 0.0, 0.0, 0.0
74245369.5, 27768.3, 2002,  5,  9,  7, 42, 49.5, 16.0, 129, 19539.1, -22.0, -44663.4, 0.0, 0.0, 0.0
74245372.5, 27771.3, 2002,  5,  9,  7, 42, 52.5, 16.0, 129, 19538.3, -9.7, -44665.7, 0.0, 0.0, 0.0
74245375.4, 27774.2, 2002,  5,  9,  7, 42, 55.4, 16.0, 129, 19539.7, -20.4, -44667.2, 0.0, 0.0, 0.0
74245378.4, 27777.2, 2002,  5,  9,  7, 42, 58.4, 16.0, 129, 19539.8, -21.1, -44664.2, 0.0, 0.0, 0.0
74245381.4, 27780.2, 2002,  5,  9,  7, 43,  1.4, 16.0, 129, 19540.8, -17.1, -44665.7, 0.0, 0.0, 0.0
74245384.4, 27783.2, 2002,  5,  9,  7, 43,  4.4, 16.0, 129, 19540.8, -23.4, -44663.4, 0.0, 0.0, 0.0
74245387.4, 27786.2, 2002,  5,  9,  7, 43,  7.4, 16.0, 129, 19541.9, -19.3, -44667.2, 0.0, 0.0, 0.0
74245390.4, 27789.2, 2002,  5,  9,  7, 43, 10.4, 16.0, 129, 19540.4, -20.3, -44666.5, 0.0, 0.0, 0.0
74245393.4, 27792.2, 2002,  5,  9,  7, 43, 13.4, 16.0, 129, 19539.5, -18.8, -44664.9, 0.0, 0.0, 0.0
74245396.4, 27795.2, 2002,  5,  9,  7, 43, 16.4, 16.0, 129, 19539.1, -22.0, -44663.4, 0.0, 0.0, 0.0
74245399.4, 27798.2, 2002,  5,  9,  7, 43, 19.4, 16.0, 129, 19539.1, -10.3, -44667.2, 0.0, 0.0, 0.0
74245402.4, 27801.2, 2002,  5,  9,  7, 43, 22.4, 16.0, 129, 19538.1, -20.6, -44664.9, 0.0, 0.0, 0.0
74245405.4, 27804.2, 2002,  5,  9,  7, 43, 25.4, 16.0, 129, 19539.9, -21.9, -44664.2, 0.0, 0.0, 0.0
74245408.4, 27807.2, 2002,  5,  9,  7, 43, 28.4, 16.0, 129, 19539.7, -15.0, -44666.5, 0.0, 0.0, 0.0
74245411.4, 27810.2, 2002,  5,  9,  7, 43, 31.4, 16.0, 129, 19538.9, -20.5, -44665.7, 0.0, 0.0, 0.0
74245414.4, 27813.2, 2002,  5,  9,  7, 43, 34.4, 16.0, 129, 19539.8, -21.1, -44663.4, 0.0, 0.0, 0.0
74245417.4, 27816.2, 2002,  5,  9,  7, 43, 37.4, 16.0, 129, 19537.9, -19.0, -44662.6, 0.0, 0.0, 0.0
74245420.4, 27819.2, 2002,  5,  9,  7, 43, 40.4, 16.0, 129, 19538.8, -19.7, -44661.1, 0.0, 0.0, 0.0
74245423.3, 27822.1, 2002,  5,  9,  7, 43, 43.3, 16.0, 129, 19539.6, -19.6, -44666.5, 0.0, 0.0, 0.0
74245426.3, 27825.1, 2002,  5,  9,  7, 43, 46.3, 16.0, 129, 19542.9, -20.7, -44667.2, 0.0, 0.0, 0.0
74245429.3, 27828.1, 2002,  5,  9,  7, 43, 49.3, 16.0, 129, 19540.6, -21.8, -44668.0, 0.0, 0.0, 0.0
74245432.3, 27831.1, 2002,  5,  9,  7, 43, 52.3, 16.0, 129, 19539.8, -9.5, -44668.0, 0.0, 0.0, 0.0
74245435.3, 27834.1, 2002,  5,  9,  7, 43, 55.3, 16.0, 129, 19540.2, -18.7, -44667.2, 0.0, 0.0, 0.0
74245438.3, 27837.1, 2002,  5,  9,  7, 43, 58.3, 16.0, 129, 19541.2, -20.2, -44665.7, 0.0, 0.0, 0.0
74245441.3, 27840.1, 2002,  5,  9,  7, 44,  1.3, 16.0, 129, 19541.9, -19.3, -44666.5, 0.0, 0.0, 0.0
74245444.3, 27843.1, 2002,  5,  9,  7, 44,  4.3, 16.0, 129, 19543.0, -16.1, -44667.2, 0.0, 0.0, 0.0
74245447.3, 27846.1, 2002,  5,  9,  7, 44,  7.3, 16.0, 129, 19542.7, -19.2, -44668.0, 0.0, 0.0, 0.0
74245450.3, 27849.1, 2002,  5,  9,  7, 44, 10.3, 16.0, 129, 19542.3, -22.4, -44665.7, 0.0, 0.0, 0.0
74245453.3, 27852.1, 2002,  5,  9,  7, 44, 13.3, 16.0, 129, 19542.9, -20.7, -44665.7, 0.0, 0.0, 0.0
74245456.3, 27855.1, 2002,  5,  9,  7, 44, 16.3, 16.0, 129, 19541.6, -10.8, -44664.9, 0.0, 0.0, 0.0
74245459.3, 27858.1, 2002,  5,  9,  7, 44, 19.3, 16.0, 129, 19543.2, -17.6, -44665.7, 0.0, 0.0, 0.0
74245462.3, 27861.1, 2002,  5,  9,  7, 44, 22.3, 16.0, 129, 19543.0, -21.5, -44663.4, 0.0, 0.0, 0.0
74245465.3, 27864.1, 2002,  5,  9,  7, 44, 25.3, 16.0, 129, 19543.1, -16.8, -44665.7, 0.0, 0.0, 0.0
74245468.3, 27867.1, 2002,  5,  9,  7, 44, 28.3, 16.0, 129, 19543.1, -22.3, -44666.5, 0.0, 0.0, 0.0
74245471.2, 27870.0, 2002,  5,  9,  7, 44, 31.2, 16.0, 129, 19544.2, -19.0, -44665.7, 0.0, 0.0, 0.0
74245474.2, 27873.0, 2002,  5,  9,  7, 44, 34.2, 16.0, 129, 19543.2, -12.1, -44664.9, 0.0, 0.0, 0.0
74245477.2, 27876.0, 2002,  5,  9,  7, 44, 37.2, 16.0, 129, 19543.7, -21.4, -44664.9, 0.0, 0.0, 0.0
74245480.2, 27879.0, 2002,  5,  9,  7, 44, 40.2, 16.0, 129, 19544.0, -17.5, -44664.9, 0.0, 0.0, 0.0
74245483.2, 27882.0, 2002,  5,  9,  7, 44, 43.2, 16.0, 129, 19543.6, -14.5, -44662.6, 0.0, 0.0, 0.0
74245486.2, 27885.0, 2002,  5,  9,  7, 44, 46.2, 16.0, 129, 19542.8, -8.3, -44664.9, 0.0, 0.0, 0.0
74245489.2, 27888.0, 2002,  5,  9,  7, 44, 49.2, 16.0, 129, 19543.8, -10.5, -44666.5, 0.0, 0.0, 0.0
74245492.2, 27891.0, 2002,  5,  9,  7, 44, 52.2, 16.0, 129, 19545.8, -19.6, -44666.5, 0.0, 0.0, 0.0
74245495.2, 27894.0, 2002,  5,  9,  7, 44, 55.2, 16.0, 129, 19543.5, -13.7, -44665.7, 0.0, 0.0, 0.0
74245498.2, 27897.0, 2002,  5,  9,  7, 44, 58.2, 16.0, 129, 19545.8, -14.2, -44668.0, 0.0, 0.0, 0.0
74245501.2, 27900.0, 2002,  5,  9,  7, 45,  1.2, 16.0, 129, 19543.8, -10.5, -44665.7, 0.0, 0.0, 0.0
74245504.2, 27903.0, 2002,  5,  9,  7, 45,  4.2, 16.0, 129, 19545.1, -14.3, -44666.5, 0.0, 0.0, 0.0
74245507.2, 27906.0, 2002,  5,  9,  7, 45,  7.2, 16.0, 129, 19546.7, -21.0, -44664.9, 0.0, 0.0, 0.0
74245510.2, 27909.0, 2002,  5,  9,  7, 45, 10.2, 16.0, 129, 19547.1, -17.8, -44668.0, 0.0, 0.0, 0.0
74245513.2, 27912.0, 2002,  5,  9,  7, 45, 13.2, 16.0, 129, 19546.3, -11.7, -44664.9, 0.0, 0.0, 0.0
74245516.2, 27915.0, 2002,  5,  9,  7, 45, 16.2, 16.0, 129, 19546.9, -16.3, -44666.5, 0.0, 0.0, 0.0
74245519.1, 27917.9, 2002,  5,  9,  7, 45, 19.1, 16.0, 129, 19545.3, -15.7, -44665.7, 0.0, 0.0, 0.0
74245522.1, 27920.9, 2002,  5,  9,  7, 45, 22.1, 16.0, 129, 19546.7, -14.8, -44668.0, 0.0, 0.0, 0.0
74245525.1, 27923.9, 2002,  5,  9,  7, 45, 25.1, 16.0, 129, 19547.8, -17.0, -44668.0, 0.0, 0.0, 0.0
74245528.1, 27926.9, 2002,  5,  9,  7, 45, 28.1, 16.0, 129, 19547.6, -15.4, -44666.5, 0.0, 0.0, 0.0
74245531.1, 27929.9, 2002,  5,  9,  7, 45, 31.1, 16.0, 129, 19547.7, -16.2, -44665.7, 0.0, 0.0, 0.0
74245534.1, 27932.9, 2002,  5,  9,  7, 45, 34.1, 16.0, 129, 19549.0, -14.5, -44667.2, 0.0, 0.0, 0.0
74245537.1, 27935.9, 2002,  5,  9,  7, 45, 37.1, 16.0, 129, 19549.6, -19.1, -44668.0, 0.0, 0.0, 0.0
74245540.1, 27938.9, 2002,  5,  9,  7, 45, 40.1, 16.0, 129, 19545.2, -9.5, -44662.6, 0.0, 0.0, 0.0
74245543.1, 27941.9, 2002,  5,  9,  7, 45, 43.1, 16.0, 129, 19548.4, -16.1, -44666.5, 0.0, 0.0, 0.0
74245546.1, 27944.9, 2002,  5,  9,  7, 45, 46.1, 16.0, 129, 19547.3, -13.2, -44666.5, 0.0, 0.0, 0.0
74245549.1, 27947.9, 2002,  5,  9,  7, 45, 49.1, 16.0, 129, 19546.9, -4.6, -44668.0, 0.0, 0.0, 0.0
74245552.1, 27950.9, 2002,  5,  9,  7, 45, 52.1, 16.0, 129, 19547.7, -16.2, -44668.0, 0.0, 0.0, 0.0
74245555.1, 27953.9, 2002,  5,  9,  7, 45, 55.1, 16.0, 129, 19546.0, -15.6, -44664.2, 0.0, 0.0, 0.0
74245558.1, 27956.9, 2002,  5,  9,  7, 45, 58.1, 16.0, 129, 19548.6, -17.6, -44667.2, 0.0, 0.0, 0.0
74245561.1, 27959.9, 2002,  5,  9,  7, 46,  1.1, 16.0, 129, 19546.2, -4.7, -44665.7, 0.0, 0.0, 0.0
74245564.1, 27962.9, 2002,  5,  9,  7, 46,  4.1, 16.0, 129, 19547.6, -15.4, -44664.9, 0.0, 0.0, 0.0
74245567.0, 27965.8, 2002,  5,  9,  7, 46,  7.0, 16.0, 129, 19549.1, -15.2, -44667.2, 0.0, 0.0, 0.0
74245570.0, 27968.8, 2002,  5,  9,  7, 46, 10.0, 16.0, 129, 19547.9, -12.3, -44664.2, 0.0, 0.0, 0.0
74245573.0, 27971.8, 2002,  5,  9,  7, 46, 13.0, 16.0, 129, 19547.4, -8.5, -44664.9, 0.0, 0.0, 0.0
74245576.0, 27974.8, 2002,  5,  9,  7, 46, 16.0, 16.0, 129, 19551.8, -18.0, -44669.6, 0.0, 0.0, 0.0
74245579.0, 27977.8, 2002,  5,  9,  7, 46, 19.0, 16.0, 129, 19550.5, -13.5, -44669.6, 0.0, 0.0, 0.0
74245582.0, 27980.8, 2002,  5,  9,  7, 46, 22.0, 16.0, 129, 19550.8, -15.8, -44669.6, 0.0, 0.0, 0.0
74245585.0, 27983.8, 2002,  5,  9,  7, 46, 25.0, 16.0, 129, 19549.7, -13.7, -44669.6, 0.0, 0.0, 0.0
74245588.0, 27986.8, 2002,  5,  9,  7, 46, 28.0, 16.0, 129, 19550.7, -15.0, -44667.2, 0.0, 0.0, 0.0
74245591.0, 27989.8, 2002,  5,  9,  7, 46, 31.0, 16.0, 129, 19549.1, -15.2, -44665.7, 0.0, 0.0, 0.0
74245594.0, 27992.8, 2002,  5,  9,  7, 46, 34.0, 16.0, 129, 19549.3, -4.3, -44668.0, 0.0, 0.0, 0.0
74245597.0, 27995.8, 2002,  5,  9,  7, 46, 37.0, 16.0, 129, 19550.8, -15.8, -44667.2, 0.0, 0.0, 0.0
74245600.0, 27998.8, 2002,  5,  9,  7, 46, 40.0, 16.0, 129, 19550.2, -11.2, -44670.3, 0.0, 0.0, 0.0
74245603.0, 28001.8, 2002,  5,  9,  7, 46, 43.0, 16.0, 129, 19549.5, -18.3, -44664.9, 0.0, 0.0, 0.0
74245606.0, 28004.8, 2002,  5,  9,  7, 46, 46.0, 16.0, 129, 19549.2, -3.5, -44668.8, 0.0, 0.0, 0.0
74245609.0, 28007.8, 2002,  5,  9,  7, 46, 49.0, 16.0, 129, 19548.6, -11.4, -44667.2, 0.0, 0.0, 0.0
74245612.0, 28010.8, 2002,  5,  9,  7, 46, 52.0, 16.0, 129, 19548.8, -6.7, -44666.5, 0.0, 0.0, 0.0
74245614.9, 28013.7, 2002,  5,  9,  7, 46, 54.9, 16.0, 129, 19548.2, -14.6, -44668.0, 0.0, 0.0, 0.0
74245617.9, 28016.7, 2002,  5,  9,  7, 46, 57.9, 16.0, 129, 19550.6, -14.2, -44668.0, 0.0, 0.0, 0.0
74245620.9, 28019.7, 2002,  5,  9,  7, 47,  0.9, 16.0, 129, 19548.6, -11.4, -44666.5, 0.0, 0.0, 0.0
74245623.9, 28022.7, 2002,  5,  9,  7, 47,  3.9, 16.0, 129, 19549.6, -12.9, -44668.0, 0.0, 0.0, 0.0
74245626.9, 28025.7, 2002,  5,  9,  7, 47,  6.9, 16.0, 129, 19549.6, -12.9, -44665.7, 0.0, 0.0, 0.0
74245629.9, 28028.7, 2002,  5,  9,  7, 47,  9.9, 16.0, 129, 19548.3, -2.9, -44667.2, 0.0, 0.0, 0.0
74245632.9, 28031.7, 2002,  5,  9,  7, 47, 12.9, 16.0, 129, 19550.7, -9.6, -44667.2, 0.0, 0.0, 0.0
74245635.9, 28034.7, 2002,  5,  9,  7, 47, 15.9, 16.0, 129, 19549.2, -9.8, -44665.7, 0.0, 0.0, 0.0
74245638.9, 28037.7, 2002,  5,  9,  7, 47, 18.9, 16.0, 129, 19550.6, -2.6, -44668.8, 0.0, 0.0, 0.0
74245641.9, 28040.7, 2002,  5,  9,  7, 47, 21.9, 16.0, 129, 19550.4, -12.8, -44667.2, 0.0, 0.0, 0.0
74245644.9, 28043.7, 2002,  5,  9,  7, 47, 24.9, 16.0, 129, 19548.6, -5.2, -44667.2, 0.0, 0.0, 0.0
74245647.9, 28046.7, 2002,  5,  9,  7, 47, 27.9, 16.0, 129, 19550.3, -12.0, -44667.2, 0.0, 0.0, 0.0
74245650.9, 28049.7, 2002,  5,  9,  7, 47, 30.9, 16.0, 129, 19548.7, -12.2, -44666.5, 0.0, 0.0, 0.0
74245653.9, 28052.7, 2002,  5,  9,  7, 47, 33.9, 16.0, 129, 19548.4, -3.6, -44667.2, 0.0, 0.0, 0.0
74245656.9, 28055.7, 2002,  5,  9,  7, 47, 36.9, 16.0, 129, 19551.8, -11.8, -44668.8, 0.0, 0.0, 0.0
74245659.9, 28058.7, 2002,  5,  9,  7, 47, 39.9, 16.0, 129, 19549.4, -5.1, -44668.8, 0.0, 0.0, 0.0
74245662.9, 28061.7, 2002,  5,  9,  7, 47, 42.9, 16.0, 129, 19551.3, -14.2, -44668.8, 0.0, 0.0, 0.0
74245665.8, 28064.6, 2002,  5,  9,  7, 47, 45.8, 16.0, 129, 19549.7, -13.7, -44668.0, 0.0, 0.0, 0.0
74245668.8, 28067.6, 2002,  5,  9,  7, 47, 48.8, 16.0, 129, 19550.4, -12.8, -44667.2, 0.0, 0.0, 0.0
74245671.8, 28070.6, 2002,  5,  9,  7, 47, 51.8, 16.0, 129, 19548.6, -5.2, -44668.8, 0.0, 0.0, 0.0
74245674.8, 28073.6, 2002,  5,  9,  7, 47, 54.8, 16.0, 129, 19548.3, -9.1, -44669.6, 0.0, 0.0, 0.0
74245677.8, 28076.6, 2002,  5,  9,  7, 47, 57.8, 16.0, 129, 19550.4, -12.8, -44671.9, 0.0, 0.0, 0.0
74245680.8, 28079.6, 2002,  5,  9,  7, 48,  0.8, 16.0, 129, 19549.9, -15.1, -44669.6, 0.0, 0.0, 0.0
74245683.8, 28082.6, 2002,  5,  9,  7, 48,  3.8, 16.0, 129, 19549.5, -12.1, -44667.2, 0.0, 0.0, 0.0
74245686.8, 28085.6, 2002,  5,  9,  7, 48,  6.8, 16.0, 129, 19550.1, -10.5, -44670.3, 0.0, 0.0, 0.0
74245689.8, 28088.6, 2002,  5,  9,  7, 48,  9.8, 16.0, 129, 19551.7, -11.0, -44671.9, 0.0, 0.0, 0.0
74245692.8, 28091.6, 2002,  5,  9,  7, 48, 12.8, 16.0, 129, 19550.2, -5.7, -44672.6, 0.0, 0.0, 0.0
74245695.8, 28094.6, 2002,  5,  9,  7, 48, 15.8, 16.0, 129, 19549.8, -8.2, -44672.6, 0.0, 0.0, 0.0
74245698.8, 28097.6, 2002,  5,  9,  7, 48, 18.8, 16.0, 129, 19550.7, -9.6, -44671.9, 0.0, 0.0, 0.0
74245701.8, 28100.6, 2002,  5,  9,  7, 48, 21.8, 16.0, 129, 19548.0, -0.6, -44670.3, 0.0, 0.0, 0.0
74245704.8, 28103.6, 2002,  5,  9,  7, 48, 24.8, 16.0, 129, 19549.9, -8.9, -44669.6, 0.0, 0.0, 0.0
74245707.8, 28106.6, 2002,  5,  9,  7, 48, 27.8, 16.0, 129, 19548.5, -10.7, -44669.6, 0.0, 0.0, 0.0
74245710.8, 28109.6, 2002,  5,  9,  7, 48, 30.8, 16.0, 129, 19550.6, -8.8, -44671.9, 0.0, 0.0, 0.0
74245713.7, 28112.5, 2002,  5,  9,  7, 48, 33.7, 16.0, 129, 19548.6, -11.4, -44671.1, 0.0, 0.0, 0.0
74245716.7, 28115.5, 2002,  5,  9,  7, 48, 36.7, 16.0, 129, 19546.8, -9.3, -44669.6, 0.0, 0.0, 0.0
74245719.7, 28118.5, 2002,  5,  9,  7, 48, 39.7, 16.0, 129, 19550.0, -9.7, -44674.2, 0.0, 0.0, 0.0
74245722.7, 28121.5, 2002,  5,  9,  7, 48, 42.7, 16.0, 129, 19549.2, -9.8, -44671.9, 0.0, 0.0, 0.0
74245725.7, 28124.5, 2002,  5,  9,  7, 48, 45.7, 16.0, 129, 19550.2, -11.2, -44670.3, 0.0, 0.0, 0.0
74245728.7, 28127.5, 2002,  5,  9,  7, 48, 48.7, 16.0, 129, 19550.5, -8.1, -44672.6, 0.0, 0.0, 0.0
74245731.7, 28130.5, 2002,  5,  9,  7, 48, 51.7, 16.0, 129, 19550.9, -11.1, -44671.9, 0.0, 0.0, 0.0
74245734.7, 28133.5, 2002,  5,  9,  7, 48, 54.7, 16.0, 129, 19550.4, -7.3, -44673.4, 0.0, 0.0, 0.0
74245737.7, 28136.5, 2002,  5,  9,  7, 48, 57.7, 16.0, 129, 19551.4, -8.7, -44674.2, 0.0, 0.0, 0.0
74245740.7, 28139.5, 2002,  5,  9,  7, 49,  0.7, 16.0, 129, 19550.7, -9.6, -44671.9, 0.0, 0.0, 0.0
74245743.7, 28142.5, 2002,  5,  9,  7, 49,  3.7, 16.0, 129, 19551.7, -4.8, -44675.0, 0.0, 0.0, 0.0
74245746.7, 28145.5, 2002,  5,  9,  7, 49,  6.7, 16.0, 129, 19550.3, -0.3, -44673.4, 0.0, 0.0, 0.0
74245749.7, 28148.5, 2002,  5,  9,  7, 49,  9.7, 16.0, 129, 19550.0, -9.7, -44669.6, 0.0, 0.0, 0.0
74245752.7, 28151.5, 2002,  5,  9,  7, 49, 12.7, 16.0, 129, 19552.1, -7.9, -44675.7, 0.0, 0.0, 0.0
74245755.7, 28154.5, 2002,  5,  9,  7, 49, 15.7, 16.0, 129, 19551.4, -8.7, -44672.6, 0.0, 0.0, 0.0
74245758.7, 28157.5, 2002,  5,  9,  7, 49, 18.7, 16.0, 129, 19553.6, -7.7, -44674.2, 0.0, 0.0, 0.0
74245761.6, 28160.4, 2002,  5,  9,  7, 49, 21.6, 16.0, 129, 19550.2, 0.3, -44670.3, 0.0, 0.0, 0.0
74245764.6, 28163.4, 2002,  5,  9,  7, 49, 24.6, 16.0, 129, 19552.9, -8.5, -44675.0, 0.0, 0.0, 0.0
74245767.6, 28166.4, 2002,  5,  9,  7, 49, 27.6, 16.0, 129, 19551.6, 1.3, -44670.3, 0.0, 0.0, 0.0
74245770.6, 28169.4, 2002,  5,  9,  7, 49, 30.6, 16.0, 129, 19553.3, -11.6, -44673.4, 0.0, 0.0, 0.0
74245773.6, 28172.4, 2002,  5,  9,  7, 49, 33.6, 16.0, 129, 19553.0, 3.0, -44675.0, 0.0, 0.0, 0.0
74245776.6, 28175.4, 2002,  5,  9,  7, 49, 36.6, 16.0, 129, 19552.3, -9.4, -44671.9, 0.0, 0.0, 0.0
74245779.6, 28178.4, 2002,  5,  9,  7, 49, 39.6, 16.0, 129, 19551.6, -10.3, -44669.6, 0.0, 0.0, 0.0
74245782.6, 28181.4, 2002,  5,  9,  7, 49, 42.6, 16.0, 129, 19553.8, -9.2, -44673.4, 0.0, 0.0, 0.0
74245785.6, 28184.4, 2002,  5,  9,  7, 49, 45.6, 16.0, 129, 19551.1, -6.4, -44671.9, 0.0, 0.0, 0.0
74245788.6, 28187.4, 2002,  5,  9,  7, 49, 48.6, 16.0, 129, 19551.3, -8.0, -44670.3, 0.0, 0.0, 0.0
74245791.6, 28190.4, 2002,  5,  9,  7, 49, 51.6, 16.0, 129, 19553.0, -9.3, -44671.1, 0.0, 0.0, 0.0
74245794.6, 28193.4, 2002,  5,  9,  7, 49, 54.6, 16.0, 129, 19553.1, -10.1, -44670.3, 0.0, 0.0, 0.0
74245797.6, 28196.4, 2002,  5,  9,  7, 49, 57.6, 16.0, 129, 19553.3, 0.7, -44672.6, 0.0, 0.0, 0.0
74245800.6, 28199.4, 2002,  5,  9,  7, 50,  0.6, 16.0, 129, 19552.0, -7.1, -44671.9, 0.0, 0.0, 0.0
74245803.6, 28202.4, 2002,  5,  9,  7, 50,  3.6, 16.0, 129, 19551.1, -6.4, -44670.3, 0.0, 0.0, 0.0
74245806.6, 28205.4, 2002,  5,  9,  7, 50,  6.6, 16.0, 129, 19553.8, -9.2, -44669.6, 0.0, 0.0, 0.0
74245809.5, 28208.3, 2002,  5,  9,  7, 50,  9.5, 16.0, 129, 19553.6, -7.7, -44671.1, 0.0, 0.0, 0.0
74245812.5, 28211.3, 2002,  5,  9,  7, 50, 12.5, 16.0, 129, 19553.2, -10.8, -44671.1, 0.0, 0.0, 0.0
