74668479.6, 18878.2, 2002,  5, 14,  5, 14, 39.6, 16.0, 129, 19484.7, -22.2, -44993.1, 0.0, 0.0, 0.0
74668482.6, 18881.2, 2002,  5, 14,  5, 14, 42.6, 16.0, 129, 19484.1, -23.8, -44993.1, 0.0, 0.0, 0.0
74668485.6, 18884.2, 2002,  5, 14,  5, 14, 45.6, 16.0, 129, 19483.3, -12.2, -44993.1, 0.0, 0.0, 0.0
74668488.5, 18887.1, 2002,  5, 14,  5, 14, 48.5, 16.0, 129, 19483.7, -20.7, -44993.1, 0.0, 0.0, 0.0
74668491.5, 18890.1, 2002,  5, 14,  5, 14, 51.5, 16.0, 129, 19484.3, -25.4, -44993.1, 0.0, 0.0, 0.0
74668494.5, 18893.1, 2002,  5, 14,  5, 14, 54.5, 16.0, 129, 19482.4, -23.2, -44993.1, 0.0, 0.0, 0.0
74668497.5, 18896.1, 2002,  5, 14,  5, 14, 57.5, 16.0, 129, 19482.0, -14.0, -44994.6, 0.0, 0.0, 0.0
74668500.5, 18899.1, 2002,  5, 14,  5, 15,  0.5, 16.0, 129, 19481.5, -21.8, -44992.3, 0.0, 0.0, 0.0
74668503.5, 18902.1, 2002,  5, 14,  5, 15,  3.5, 16.0, 129, 19480.3, -25.1, -44993.1, 0.0, 0.0, 0.0
74668506.5, 18905.1, 2002,  5, 14,  5, 15,  6.5, 16.0, 129, 19478.8, -25.3, -44993.9, 0.0, 0.0, 0.0
74668509.5, 18908.1, 2002,  5, 14,  5, 15,  9.5, 16.0, 129, 19479.2, -22.1, -44993.9, 0.0, 0.0, 0.0
74668512.5, 18911.1, 2002,  5, 14,  5, 15, 12.5, 16.0, 129, 19477.9, -24.6, -44992.3, 0.0, 0.0, 0.0
74668515.5, 18914.1, 2002,  5, 14,  5, 15, 15.5, 16.0, 129, 19475.3, -10.9, -44993.9, 0.0, 0.0, 0.0
74668518.5, 18917.1, 2002,  5, 14,  5, 15, 18.5, 16.0, 129, 19478.4, -22.2, -44995.4, 0.0, 0.0, 0.0
74668521.5, 18920.1, 2002,  5, 14,  5, 15, 21.5, 16.0, 129, 19476.4, -19.3, -44994.6, 0.0, 0.0, 0.0
74668524.5, 18923.1, 2002,  5, 14,  5, 15, 24.5, 16.0, 129, 19476.4, -19.3, -44993.1, 0.0, 0.0, 0.0
74668527.5, 18926.1, 2002,  5, 14,  5, 15, 27.5, 16.0, 129, 19478.2, -20.6, -44994.6, 0.0, 0.0, 0.0
74668530.5, 18929.1, 2002,  5, 14,  5, 15, 30.5, 16.0, 129, 19475.9, -15.5, -44994.6, 0.0, 0.0, 0.0
74668533.5, 18932.1, 2002,  5, 14,  5, 15, 33.5, 16.0, 129, 19474.7, -24.2, -44992.3, 0.0, 0.0, 0.0
74668536.5, 18935.1, 2002,  5, 14,  5, 15, 36.5, 16.0, 129, 19475.5, -24.1, -44995.4, 0.0, 0.0, 0.0
74668539.4, 18938.0, 2002,  5, 14,  5, 15, 39.4, 16.0, 129, 19473.3, -19.7, -44993.9, 0.0, 0.0, 0.0
74668542.4, 18941.0, 2002,  5, 14,  5, 15, 42.4, 16.0, 129, 19473.5, -21.2, -44996.2, 0.0, 0.0, 0.0
74668545.4, 18944.0, 2002,  5, 14,  5, 15, 45.4, 16.0, 129, 19471.8, -19.1, -44993.9, 0.0, 0.0, 0.0
74668548.4, 18947.0, 2002,  5, 14,  5, 15, 48.4, 16.0, 129, 19472.0, -20.7, -44995.4, 0.0, 0.0, 0.0
74668551.4, 18950.0, 2002,  5, 14,  5, 15, 51.4, 16.0, 129, 19472.1, -21.4, -44995.4, 0.0, 0.0, 0.0
74668554.4, 18953.0, 2002,  5, 14,  5, 15, 54.4, 16.0, 129, 19469.8, -10.1, -44994.6, 0.0, 0.0, 0.0
74668557.4, 18956.0, 2002,  5, 14,  5, 15, 57.4, 16.0, 129, 19469.8, -15.6, -44993.9, 0.0, 0.0, 0.0
74668560.4, 18959.0, 2002,  5, 14,  5, 16,  0.4, 16.0, 129, 19472.0, -20.7, -44996.2, 0.0, 0.0, 0.0
74668563.4, 18962.0, 2002,  5, 14,  5, 16,  3.4, 16.0, 129, 19469.6, -20.2, -44994.6, 0.0, 0.0, 0.0
74668566.4, 18965.0, 2002,  5, 14,  5, 16,  6.4, 16.0, 129, 19470.8, -23.2, -44994.6, 0.0, 0.0, 0.0
74668569.4, 18968.0, 2002,  5, 14,  5, 16,  9.4, 16.0, 129, 19467.4, -9.6, -44995.4, 0.0, 0.0, 0.0
74668572.4, 18971.0, 2002,  5, 14,  5, 16, 12.4, 16.0, 129, 19468.8, -20.3, -44993.9, 0.0, 0.0, 0.0
74668575.4, 18974.0, 2002,  5, 14,  5, 16, 15.4, 16.0, 129, 19470.4, -20.1, -44996.9, 0.0, 0.0, 0.0
74668578.4, 18977.0, 2002,  5, 14,  5, 16, 18.4, 16.0, 129, 19467.4, -21.3, -44994.6, 0.0, 0.0, 0.0
74668581.4, 18980.0, 2002,  5, 14,  5, 16, 21.4, 16.0, 129, 19465.4, -23.9, -44995.4, 0.0, 0.0, 0.0
74668584.4, 18983.0, 2002,  5, 14,  5, 16, 24.4, 16.0, 129, 19465.9, -22.2, -44995.4, 0.0, 0.0, 0.0
74668587.4, 18986.0, 2002,  5, 14,  5, 16, 27.4, 16.0, 129, 19464.9, -20.0, -44996.2, 0.0, 0.0, 0.0
74668590.3, 18988.9, 2002,  5, 14,  5, 16, 30.3, 16.0, 129, 19462.7, -21.9, -44996.9, 0.0, 0.0, 0.0
74668593.3, 18991.9, 2002,  5, 14,  5, 16, 33.3, 16.0, 129, 19461.6, -13.5, -44994.6, 0.0, 0.0, 0.0
74668596.3, 18994.9, 2002,  5, 14,  5, 16, 36.3, 16.0, 129, 19461.7, -25.2, -44996.2, 0.0, 0.0, 0.0
74668599.3, 18997.9, 2002,  5, 14,  5, 16, 39.3, 16.0, 129, 19462.6, -26.6, -44995.4, 0.0, 0.0, 0.0
74668602.3, 19000.9, 2002,  5, 14,  5, 16, 42.3, 16.0, 129, 19460.0, -18.4, -44996.2, 0.0, 0.0, 0.0
74668605.3, 19003.9, 2002,  5, 14,  5, 16, 45.3, 16.0, 129, 19460.6, -16.8, -44996.9, 0.0, 0.0, 0.0
74668608.3, 19006.9, 2002,  5, 14,  5, 16, 48.3, 16.0, 129, 19460.3, -26.9, -44993.9, 0.0, 0.0, 0.0
74668611.3, 19009.9, 2002,  5, 14,  5, 16, 51.3, 16.0, 129, 19459.2, -23.9, -44995.4, 0.0, 0.0, 0.0
74668614.3, 19012.9, 2002,  5, 14,  5, 16, 54.3, 16.0, 129, 19458.1, -21.7, -44995.4, 0.0, 0.0, 0.0
74668617.3, 19015.9, 2002,  5, 14,  5, 16, 57.3, 16.0, 129, 19457.4, -22.6, -44995.4, 0.0, 0.0, 0.0
74668620.3, 19018.9, 2002,  5, 14,  5, 17,  0.3, 16.0, 129, 19458.5, -18.6, -44997.7, 0.0, 0.0, 0.0
74668623.3, 19021.9, 2002,  5, 14,  5, 17,  3.3, 16.0, 129, 19458.3, -29.5, -44995.4, 0.0, 0.0, 0.0
74668626.3, 19024.9, 2002,  5, 14,  5, 17,  6.3, 16.0, 129, 19457.9, -26.4, -44996.2, 0.0, 0.0, 0.0
74668629.3, 19027.9, 2002,  5, 14,  5, 17,  9.3, 16.0, 129, 19459.5, -26.2, -44995.4, 0.0, 0.0, 0.0
74668632.3, 19030.9, 2002,  5, 14,  5, 17, 12.3, 16.0, 129, 19458.5, -31.1, -44995.4, 0.0, 0.0, 0.0
74668635.3, 19033.9, 2002,  5, 14,  5, 17, 15.3, 16.0, 129, 19458.9, -27.9, -44993.9, 0.0, 0.0, 0.0
74668638.2, 19036.8, 2002,  5, 14,  5, 17, 18.2, 16.0, 129, 19459.3, -31.0, -44996.2, 0.0, 0.0, 0.0
74668641.2, 19039.8, 2002,  5, 14,  5, 17, 21.2, 16.0, 129, 19456.7, -29.0, -44994.6, 0.0, 0.0, 0.0
74668644.2, 19042.8, 2002,  5, 14,  5, 17, 24.2, 16.0, 129, 19457.4, -28.1, -44995.4, 0.0, 0.0, 0.0
74668647.2, 19045.8, 2002,  5, 14,  5, 17, 27.2, 16.0, 129, 19456.2, -18.9, -44994.6, 0.0, 0.0, 0.0
74668650.2, 19048.8, 2002,  5, 14,  5, 17, 30.2, 16.0, 129, 19456.4, -26.6, -44996.2, 0.0, 0.0, 0.0
74668653.2, 19051.8, 2002,  5, 14,  5, 17, 33.2, 16.0, 129, 19459.1, -29.4, -44992.3, 0.0, 0.0, 0.0
74668656.2, 19054.8, 2002,  5, 14,  5, 17, 36.2, 16.0, 129, 19459.6, -33.2, -44996.2, 0.0, 0.0, 0.0
74668659.2, 19057.8, 2002,  5, 14,  5, 17, 39.2, 16.0, 129, 19457.5, -28.9, -44996.2, 0.0, 0.0, 0.0
74668662.2, 19060.8, 2002,  5, 14,  5, 17, 42.2, 16.0, 129, 19455.4, -25.2, -44994.6, 0.0, 0.0, 0.0
74668665.2, 19063.8, 2002,  5, 14,  5, 17, 45.2, 16.0, 129, 19458.2, -34.2, -44996.9, 0.0, 0.0, 0.0
74668668.2, 19066.8, 2002,  5, 14,  5, 17, 48.2, 16.0, 129, 19458.9, -34.1, -44998.5, 0.0, 0.0, 0.0
74668671.2, 19069.8, 2002,  5, 14,  5, 17, 51.2, 16.0, 129, 19455.2, -23.6, -44995.4, 0.0, 0.0, 0.0
74668674.2, 19072.8, 2002,  5, 14,  5, 17, 54.2, 16.0, 129, 19457.0, -31.3, -44995.4, 0.0, 0.0, 0.0
74668677.2, 19075.8, 2002,  5, 14,  5, 17, 57.2, 16.0, 129, 19457.8, -37.3, -44996.2, 0.0, 0.0, 0.0
74668680.2, 19078.8, 2002,  5, 14,  5, 18,  0.2, 16.0, 129, 19457.3, -33.5, -44995.4, 0.0, 0.0, 0.0
74668683.2, 19081.8, 2002,  5, 14,  5, 18,  3.2, 16.0, 129, 19456.6, -28.2, -44995.4, 0.0, 0.0, 0.0
74668686.2, 19084.8, 2002,  5, 14,  5, 18,  6.2, 16.0, 129, 19457.3, -39.8, -44996.2, 0.0, 0.0, 0.0
74668689.1, 19087.7, 2002,  5, 14,  5, 18,  9.1, 16.0, 129, 19455.7, -27.5, -44998.5, 0.0, 0.0, 0.0
74668692.1, 19090.7, 2002,  5, 14,  5, 18, 12.1, 16.0, 129, 19459.7, -40.2, -44996.9, 0.0, 0.0, 0.0
74668695.1, 19093.7, 2002,  5, 14,  5, 18, 15.1, 16.0, 129, 19454.9, -27.6, -44996.9, 0.0, 0.0, 0.0
74668698.1, 19096.7, 2002,  5, 14,  5, 18, 18.1, 16.0, 129, 19458.1, -39.7, -44997.7, 0.0, 0.0, 0.0
74668701.1, 19099.7, 2002,  5, 14,  5, 18, 21.1, 16.0, 129, 19456.0, -29.8, -44997.7, 0.0, 0.0, 0.0
74668704.1, 19102.7, 2002,  5, 14,  5, 18, 24.1, 16.0, 129, 19458.2, -40.4, -45000.8, 0.0, 0.0, 0.0
74668707.1, 19105.7, 2002,  5, 14,  5, 18, 27.1, 16.0, 129, 19458.1, -39.7, -44996.9, 0.0, 0.0, 0.0
74668710.1, 19108.7, 2002,  5, 14,  5, 18, 30.1, 16.0, 129, 19458.2, -40.4, -44999.3, 0.0, 0.0, 0.0
74668713.1, 19111.7, 2002,  5, 14,  5, 18, 33.1, 16.0, 129, 19459.1, -41.1, -44998.5, 0.0, 0.0, 0.0
74668716.1, 19114.7, 2002,  5, 14,  5, 18, 36.1, 16.0, 129, 19462.4, -43.0, -45000.8, 0.0, 0.0, 0.0
74668719.1, 19117.7, 2002,  5, 14,  5, 18, 39.1, 16.0, 129, 19458.3, -34.9, -44998.5, 0.0, 0.0, 0.0
74668722.1, 19120.7, 2002,  5, 14,  5, 18, 42.1, 16.0, 129, 19458.9, -39.6, -44999.3, 0.0, 0.0, 0.0
74668725.1, 19123.7, 2002,  5, 14,  5, 18, 45.1, 16.0, 129, 19458.5, -42.8, -44999.3, 0.0, 0.0, 0.0
74668728.1, 19126.7, 2002,  5, 14,  5, 18, 48.1, 16.0, 129, 19459.6, -44.9, -45000.0, 0.0, 0.0, 0.0
74668731.1, 19129.7, 2002,  5, 14,  5, 18, 51.1, 16.0, 129, 19458.5, -36.5, -45000.8, 0.0, 0.0, 0.0
74668734.1, 19132.7, 2002,  5, 14,  5, 18, 54.1, 16.0, 129, 19460.0, -48.0, -45003.1, 0.0, 0.0, 0.0
74668737.1, 19135.7, 2002,  5, 14,  5, 18, 57.1, 16.0, 129, 19459.8, -34.7, -45003.1, 0.0, 0.0, 0.0
74668740.0, 19138.6, 2002,  5, 14,  5, 19,  0.0, 16.0, 129, 19460.6, -47.1, -45003.1, 0.0, 0.0, 0.0
74668743.0, 19141.6, 2002,  5, 14,  5, 19,  3.0, 16.0, 129, 19460.0, -48.0, -45003.9, 0.0, 0.0, 0.0
74668746.0, 19144.6, 2002,  5, 14,  5, 19,  6.0, 16.0, 129, 19460.3, -44.9, -45003.9, 0.0, 0.0, 0.0
74668749.0, 19147.6, 2002,  5, 14,  5, 19,  9.0, 16.0, 129, 19459.8, -46.4, -45003.9, 0.0, 0.0, 0.0
74668752.0, 19150.6, 2002,  5, 14,  5, 19, 12.0, 16.0, 129, 19462.7, -45.2, -45009.3, 0.0, 0.0, 0.0
74668755.0, 19153.6, 2002,  5, 14,  5, 19, 15.0, 16.0, 129, 19459.4, -37.9, -45004.7, 0.0, 0.0, 0.0
74668758.0, 19156.6, 2002,  5, 14,  5, 19, 18.0, 16.0, 129, 19458.5, -42.8, -45005.4, 0.0, 0.0, 0.0
74668761.0, 19159.6, 2002,  5, 14,  5, 19, 21.0, 16.0, 129, 19458.3, -41.2, -45006.2, 0.0, 0.0, 0.0
74668764.0, 19162.6, 2002,  5, 14,  5, 19, 24.0, 16.0, 129, 19460.8, -48.6, -45007.7, 0.0, 0.0, 0.0
74668767.0, 19165.6, 2002,  5, 14,  5, 19, 27.0, 16.0, 129, 19459.2, -48.1, -45007.0, 0.0, 0.0, 0.0
74668770.0, 19168.6, 2002,  5, 14,  5, 19, 30.0, 16.0, 129, 19459.2, -48.1, -45008.5, 0.0, 0.0, 0.0
74668773.0, 19171.6, 2002,  5, 14,  5, 19, 33.0, 16.0, 129, 19458.6, -49.7, -45009.3, 0.0, 0.0, 0.0
74668776.0, 19174.6, 2002,  5, 14,  5, 19, 36.0, 16.0, 129, 19457.5, -47.5, -45007.7, 0.0, 0.0, 0.0
74668779.0, 19177.6, 2002,  5, 14,  5, 19, 39.0, 16.0, 129, 19458.5, -48.9, -45010.1, 0.0, 0.0, 0.0
74668782.0, 19180.6, 2002,  5, 14,  5, 19, 42.0, 16.0, 129, 19457.9, -44.4, -45008.5, 0.0, 0.0, 0.0
74668785.0, 19183.6, 2002,  5, 14,  5, 19, 45.0, 16.0, 129, 19458.5, -48.9, -45010.8, 0.0, 0.0, 0.0
74668787.9, 19186.5, 2002,  5, 14,  5, 19, 47.9, 16.0, 129, 19460.6, -47.1, -45010.8, 0.0, 0.0, 0.0
74668790.9, 19189.5, 2002,  5, 14,  5, 19, 50.9, 16.0, 129, 19459.0, -46.5, -45010.1, 0.0, 0.0, 0.0
74668793.9, 19192.5, 2002,  5, 14,  5, 19, 53.9, 16.0, 129, 19461.4, -53.3, -45011.6, 0.0, 0.0, 0.0
74668796.9, 19195.5, 2002,  5, 14,  5, 19, 56.9, 16.0, 129, 19462.3, -53.9, -45013.9, 0.0, 0.0, 0.0
74668799.9, 19198.5, 2002,  5, 14,  5, 19, 59.9, 16.0, 129, 19461.3, -52.5, -45012.4, 0.0, 0.0, 0.0
74668802.9, 19201.5, 2002,  5, 14,  5, 20,  2.9, 16.0, 129, 19460.6, -52.6, -45011.6, 0.0, 0.0, 0.0
74668805.9, 19204.5, 2002,  5, 14,  5, 20,  5.9, 16.0, 129, 19460.8, -54.1, -45013.2, 0.0, 0.0, 0.0
74668808.9, 19207.5, 2002,  5, 14,  5, 20,  8.9, 16.0, 129, 19462.6, -56.3, -45013.2, 0.0, 0.0, 0.0
74668811.9, 19210.5, 2002,  5, 14,  5, 20, 11.9, 16.0, 129, 19462.1, -46.1, -45013.9, 0.0, 0.0, 0.0
74668814.9, 19213.5, 2002,  5, 14,  5, 20, 14.9, 16.0, 129, 19461.6, -54.8, -45013.9, 0.0, 0.0, 0.0
74668817.9, 19216.5, 2002,  5, 14,  5, 20, 17.9, 16.0, 129, 19461.2, -45.4, -45012.4, 0.0, 0.0, 0.0
74668820.9, 19219.5, 2002,  5, 14,  5, 20, 20.9, 16.0, 129, 19464.6, -53.6, -45013.9, 0.0, 0.0, 0.0
74668823.9, 19222.5, 2002,  5, 14,  5, 20, 23.9, 16.0, 129, 19465.3, -52.8, -45013.2, 0.0, 0.0, 0.0
74668826.9, 19225.5, 2002,  5, 14,  5, 20, 26.9, 16.0, 129, 19465.4, -53.5, -45013.9, 0.0, 0.0, 0.0
74668829.9, 19228.5, 2002,  5, 14,  5, 20, 29.9, 16.0, 129, 19465.3, -46.5, -45015.5, 0.0, 0.0, 0.0
74668832.9, 19231.5, 2002,  5, 14,  5, 20, 32.9, 16.0, 129, 19466.7, -57.2, -45019.3, 0.0, 0.0, 0.0
74668835.9, 19234.5, 2002,  5, 14,  5, 20, 35.9, 16.0, 129, 19466.8, -52.6, -45017.0, 0.0, 0.0, 0.0
74668838.8, 19237.4, 2002,  5, 14,  5, 20, 38.8, 16.0, 129, 19467.4, -45.4, -45015.5, 0.0, 0.0, 0.0
74668841.8, 19240.4, 2002,  5, 14,  5, 20, 41.8, 16.0, 129, 19468.7, -54.7, -45015.5, 0.0, 0.0, 0.0
74668844.8, 19243.4, 2002,  5, 14,  5, 20, 44.8, 16.0, 129, 19469.5, -55.3, -45015.5, 0.0, 0.0, 0.0
74668847.8, 19246.4, 2002,  5, 14,  5, 20, 47.8, 16.0, 129, 19469.9, -52.9, -45015.5, 0.0, 0.0, 0.0
74668850.8, 19249.4, 2002,  5, 14,  5, 20, 50.8, 16.0, 129, 19470.9, -54.4, -45015.5, 0.0, 0.0, 0.0
74668853.8, 19252.4, 2002,  5, 14,  5, 20, 53.8, 16.0, 129, 19473.0, -58.7, -45014.7, 0.0, 0.0, 0.0
74668856.8, 19255.4, 2002,  5, 14,  5, 20, 56.8, 16.0, 129, 19472.2, -52.6, -45014.7, 0.0, 0.0, 0.0
74668859.8, 19258.4, 2002,  5, 14,  5, 20, 59.8, 16.0, 129, 19472.6, -43.2, -45015.5, 0.0, 0.0, 0.0
74668862.8, 19261.4, 2002,  5, 14,  5, 21,  2.8, 16.0, 129, 19475.0, -55.3, -45017.0, 0.0, 0.0, 0.0
74668865.8, 19264.4, 2002,  5, 14,  5, 21,  5.8, 16.0, 129, 19474.4, -50.8, -45015.5, 0.0, 0.0, 0.0
74668868.8, 19267.4, 2002,  5, 14,  5, 21,  8.8, 16.0, 129, 19475.5, -53.8, -45017.0, 0.0, 0.0, 0.0
74668871.8, 19270.4, 2002,  5, 14,  5, 21, 11.8, 16.0, 129, 19475.6, -42.0, -45015.5, 0.0, 0.0, 0.0
74668874.8, 19273.4, 2002,  5, 14,  5, 21, 14.8, 16.0, 129, 19476.7, -50.5, -45016.2, 0.0, 0.0, 0.0
74668877.8, 19276.4, 2002,  5, 14,  5, 21, 17.8, 16.0, 129, 19477.6, -51.9, -45015.5, 0.0, 0.0, 0.0
74668880.8, 19279.4, 2002,  5, 14,  5, 21, 20.8, 16.0, 129, 19481.3, -50.7, -45017.0, 0.0, 0.0, 0.0
74668883.8, 19282.4, 2002,  5, 14,  5, 21, 23.8, 16.0, 129, 19477.4, -38.7, -45017.8, 0.0, 0.0, 0.0
74668886.8, 19285.4, 2002,  5, 14,  5, 21, 26.8, 16.0, 129, 19478.2, -50.3, -45017.8, 0.0, 0.0, 0.0
74668889.7, 19288.3, 2002,  5, 14,  5, 21, 29.7, 16.0, 129, 19479.2, -51.7, -45019.3, 0.0, 0.0, 0.0
74668892.7, 19291.3, 2002,  5, 14,  5, 21, 32.7, 16.0, 129, 19483.1, -51.9, -45017.8, 0.0, 0.0, 0.0
74668895.7, 19294.3, 2002,  5, 14,  5, 21, 35.7, 16.0, 129, 19481.6, -52.9, -45017.8, 0.0, 0.0, 0.0
74668898.7, 19297.3, 2002,  5, 14,  5, 21, 38.7, 16.0, 129, 19481.4, -51.4, -45017.8, 0.0, 0.0, 0.0
74668901.7, 19300.3, 2002,  5, 14,  5, 21, 41.7, 16.0, 129, 19481.6, -46.7, -45017.8, 0.0, 0.0, 0.0
74668904.7, 19303.3, 2002,  5, 14,  5, 21, 44.7, 16.0, 129, 19482.1, -44.3, -45018.6, 0.0, 0.0, 0.0
74668907.7, 19306.3, 2002,  5, 14,  5, 21, 47.7, 16.0, 129, 19482.9, -45.0, -45019.3, 0.0, 0.0, 0.0
74668910.7, 19309.3, 2002,  5, 14,  5, 21, 50.7, 16.0, 129, 19482.9, -45.0, -45019.3, 0.0, 0.0, 0.0
74668913.7, 19312.3, 2002,  5, 14,  5, 21, 53.7, 16.0, 129, 19484.6, -45.5, -45019.3, 0.0, 0.0, 0.0
74668916.7, 19315.3, 2002,  5, 14,  5, 21, 56.7, 16.0, 129, 19482.7, -37.2, -45018.6, 0.0, 0.0, 0.0
74668919.7, 19318.3, 2002,  5, 14,  5, 21, 59.7, 16.0, 129, 19483.0, -45.7, -45018.6, 0.0, 0.0, 0.0
74668922.7, 19321.3, 2002,  5, 14,  5, 22,  2.7, 16.0, 129, 19483.8, -33.9, -45022.4, 0.0, 0.0, 0.0
74668925.7, 19324.3, 2002,  5, 14,  5, 22,  5.7, 16.0, 129, 19484.8, -47.1, -45019.3, 0.0, 0.0, 0.0
74668928.7, 19327.3, 2002,  5, 14,  5, 22,  8.7, 16.0, 129, 19484.6, -45.5, -45019.3, 0.0, 0.0, 0.0
74668931.7, 19330.3, 2002,  5, 14,  5, 22, 11.7, 16.0, 129, 19484.1, -41.7, -45018.6, 0.0, 0.0, 0.0
74668934.7, 19333.3, 2002,  5, 14,  5, 22, 14.7, 16.0, 129, 19483.8, -33.9, -45020.1, 0.0, 0.0, 0.0
74668937.7, 19336.3, 2002,  5, 14,  5, 22, 17.7, 16.0, 129, 19485.6, -47.7, -45020.1, 0.0, 0.0, 0.0
74668940.6, 19339.2, 2002,  5, 14,  5, 22, 20.6, 16.0, 129, 19486.1, -45.3, -45019.3, 0.0, 0.0, 0.0
74668943.6, 19342.2, 2002,  5, 14,  5, 22, 23.6, 16.0, 129, 19486.0, -44.6, -45021.6, 0.0, 0.0, 0.0
74668946.6, 19345.2, 2002,  5, 14,  5, 22, 26.6, 16.0, 129, 19484.0, -40.9, -45020.1, 0.0, 0.0, 0.0
74668949.6, 19348.2, 2002,  5, 14,  5, 22, 29.6, 16.0, 129, 19487.0, -46.0, -45020.1, 0.0, 0.0, 0.0
74668952.6, 19351.2, 2002,  5, 14,  5, 22, 32.6, 16.0, 129, 19488.7, -47.3, -45018.6, 0.0, 0.0, 0.0
74668955.6, 19354.2, 2002,  5, 14,  5, 22, 35.6, 16.0, 129, 19487.2, -35.9, -45019.3, 0.0, 0.0, 0.0
74668958.6, 19357.2, 2002,  5, 14,  5, 22, 38.6, 16.0, 129, 19487.9, -41.2, -45017.8, 0.0, 0.0, 0.0
74668961.6, 19360.2, 2002,  5, 14,  5, 22, 41.6, 16.0, 129, 19488.6, -46.6, -45020.1, 0.0, 0.0, 0.0
74668964.6, 19363.2, 2002,  5, 14,  5, 22, 44.6, 16.0, 129, 19488.1, -42.7, -45019.3, 0.0, 0.0, 0.0
74668967.6, 19366.2, 2002,  5, 14,  5, 22, 47.6, 16.0, 129, 19486.2, -39.8, -45018.6, 0.0, 0.0, 0.0
74668970.6, 19369.2, 2002,  5, 14,  5, 22, 50.6, 16.0, 129, 19488.0, -41.9, -45019.3, 0.0, 0.0, 0.0
74668973.6, 19372.2, 2002,  5, 14,  5, 22, 53.6, 16.0, 129, 19490.2, -41.6, -45017.8, 0.0, 0.0, 0.0
74668976.6, 19375.2, 2002,  5, 14,  5, 22, 56.6, 16.0, 129, 19491.3, -43.9, -45019.3, 0.0, 0.0, 0.0
74668979.6, 19378.2, 2002,  5, 14,  5, 22, 59.6, 16.0, 129, 19491.9, -42.2, -45018.6, 0.0, 0.0, 0.0
74668982.6, 19381.2, 2002,  5, 14,  5, 23,  2.6, 16.0, 129, 19490.0, -40.1, -45018.6, 0.0, 0.0, 0.0
74668985.6, 19384.2, 2002,  5, 14,  5, 23,  5.6, 16.0, 129, 19488.4, -27.8, -45017.0, 0.0, 0.0, 0.0
74668988.5, 19387.1, 2002,  5, 14,  5, 23,  8.5, 16.0, 129, 19491.8, -41.4, -45016.2, 0.0, 0.0, 0.0
74668991.5, 19390.1, 2002,  5, 14,  5, 23, 11.5, 16.0, 129, 19492.0, -43.0, -45017.0, 0.0, 0.0, 0.0
74668994.5, 19393.1, 2002,  5, 14,  5, 23, 14.5, 16.0, 129, 19491.8, -41.4, -45015.5, 0.0, 0.0, 0.0
74668997.5, 19396.1, 2002,  5, 14,  5, 23, 17.5, 16.0, 129, 19492.8, -42.9, -45016.2, 0.0, 0.0, 0.0
74669000.5, 19399.1, 2002,  5, 14,  5, 23, 20.5, 16.0, 129, 19492.5, -40.6, -45017.0, 0.0, 0.0, 0.0
74669003.5, 19402.1, 2002,  5, 14,  5, 23, 23.5, 16.0, 129, 19492.5, -40.6, -45016.2, 0.0, 0.0, 0.0
74669006.5, 19405.1, 2002,  5, 14,  5, 23, 26.5, 16.0, 129, 19495.7, -41.7, -45015.5, 0.0, 0.0, 0.0
74669009.5, 19408.1, 2002,  5, 14,  5, 23, 29.5, 16.0, 129, 19493.6, -37.4, -45014.7, 0.0, 0.0, 0.0
74669012.5, 19411.1, 2002,  5, 14,  5, 23, 32.5, 16.0, 129, 19494.6, -38.7, -45015.5, 0.0, 0.0, 0.0
74669015.5, 19414.1, 2002,  5, 14,  5, 23, 35.5, 16.0, 129, 19493.8, -38.8, -45013.2, 0.0, 0.0, 0.0
74669018.5, 19417.1, 2002,  5, 14,  5, 23, 38.5, 16.0, 129, 19494.6, -38.7, -45013.9, 0.0, 0.0, 0.0
74669021.5, 19420.1, 2002,  5, 14,  5, 23, 41.5, 16.0, 129, 19491.6, -28.2, -45015.5, 0.0, 0.0, 0.0
74669024.5, 19423.1, 2002,  5, 14,  5, 23, 44.5, 16.0, 129, 19495.4, -39.4, -45013.2, 0.0, 0.0, 0.0
74669027.5, 19426.1, 2002,  5, 14,  5, 23, 47.5, 16.0, 129, 19495.7, -41.7, -45013.9, 0.0, 0.0, 0.0
74669030.5, 19429.1, 2002,  5, 14,  5, 23, 50.5, 16.0, 129, 19492.8, -37.5, -45012.4, 0.0, 0.0, 0.0
74669033.5, 19432.1, 2002,  5, 14,  5, 23, 53.5, 16.0, 129, 19494.1, -29.5, -45012.4, 0.0, 0.0, 0.0
74669036.5, 19435.1, 2002,  5, 14,  5, 23, 56.5, 16.0, 129, 19496.6, -36.2, -45011.6, 0.0, 0.0, 0.0
74669039.4, 19438.0, 2002,  5, 14,  5, 23, 59.4, 16.0, 129, 19494.5, -32.5, -45011.6, 0.0, 0.0, 0.0
74669042.4, 19441.0, 2002,  5, 14,  5, 24,  2.4, 16.0, 129, 19493.4, -35.8, -45010.1, 0.0, 0.0, 0.0
74669045.4, 19444.0, 2002,  5, 14,  5, 24,  5.4, 16.0, 129, 19493.3, -41.2, -45010.1, 0.0, 0.0, 0.0
74669048.4, 19447.0, 2002,  5, 14,  5, 24,  8.4, 16.0, 129, 19494.2, -41.9, -45010.8, 0.0, 0.0, 0.0
