77438982.0, 24581.0, 2002,  6, 15,  6, 49, 42.0, 15.0, 130, 19594.0, -7.0, -44698.9, -0.1, 1.4, -0.7
77438985.0, 24584.0, 2002,  6, 15,  6, 49, 45.0, 15.0, 130, 19593.6, -10.2, -44699.7, -0.1, 1.4, -0.7
77438988.0, 24587.0, 2002,  6, 15,  6, 49, 48.0, 15.0, 130, 19593.0, 0.5, -44698.9, -0.1, 1.4, -0.7
77438991.0, 24590.0, 2002,  6, 15,  6, 49, 51.0, 15.0, 130, 19594.2, -8.5, -44698.9, -0.1, 1.4, -0.7
77438994.0, 24593.0, 2002,  6, 15,  6, 49, 54.0, 15.0, 130, 19594.4, -10.1, -44698.9, -0.1, 1.4, -0.7
77438997.0, 24596.0, 2002,  6, 15,  6, 49, 57.0, 15.0, 130, 19593.0, 0.5, -44700.4, -0.1, 1.4, -0.7
77439000.0, 24599.0, 2002,  6, 15,  6, 50,  0.0, 15.0, 130, 19593.3, -7.9, -44698.1, -0.1, 1.4, -0.7
77439003.0, 24602.0, 2002,  6, 15,  6, 50,  3.0, 15.0, 130, 19595.1, -10.0, -44698.1, -0.1, 1.4, -0.7
77439006.0, 24605.0, 2002,  6, 15,  6, 50,  6.0, 15.0, 130, 19594.9, -8.4, -44698.9, -0.1, 1.4, -0.7
77439009.0, 24608.0, 2002,  6, 15,  6, 50,  9.0, 15.0, 130, 19594.6, 0.0, -44698.1, -0.1, 1.4, -0.7
77439012.0, 24611.0, 2002,  6, 15,  6, 50, 12.0, 15.0, 130, 19596.1, -11.4, -44698.9, -0.1, 1.4, -0.7
77439015.0, 24614.0, 2002,  6, 15,  6, 50, 15.0, 15.0, 130, 19595.8, -9.1, -44698.9, -0.1, 1.4, -0.7
77439017.9, 24616.9, 2002,  6, 15,  6, 50, 17.9, 15.0, 130, 19594.1, -7.8, -44697.4, -0.1, 1.4, -0.7
77439020.9, 24619.9, 2002,  6, 15,  6, 50, 20.9, 15.0, 130, 19596.9, -11.3, -44698.1, -0.1, 1.4, -0.7
77439023.9, 24622.9, 2002,  6, 15,  6, 50, 23.9, 15.0, 130, 19594.5, -10.9, -44696.6, -0.1, 1.4, -0.7
77439026.9, 24625.9, 2002,  6, 15,  6, 50, 26.9, 15.0, 130, 19597.0, -12.1, -44698.1, -0.1, 1.4, -0.7
77439029.9, 24628.9, 2002,  6, 15,  6, 50, 29.9, 15.0, 130, 19595.9, -3.7, -44702.8, -0.1, 1.4, -0.7
77439032.9, 24631.9, 2002,  6, 15,  6, 50, 32.9, 15.0, 130, 19593.5, 2.2, -44698.1, -0.1, 1.4, -0.7
77439035.9, 24634.9, 2002,  6, 15,  6, 50, 35.9, 15.0, 130, 19596.5, -8.2, -44698.1, -0.1, 1.4, -0.7
77439038.9, 24637.9, 2002,  6, 15,  6, 50, 38.9, 15.0, 130, 19596.5, -8.2, -44698.9, -0.1, 1.4, -0.7
77439041.9, 24640.9, 2002,  6, 15,  6, 50, 41.9, 15.0, 130, 19596.3, -13.0, -44697.4, -0.1, 1.4, -0.7
77439044.9, 24643.9, 2002,  6, 15,  6, 50, 44.9, 15.0, 130, 19597.3, -8.1, -44698.1, -0.1, 1.4, -0.7
77439047.9, 24646.9, 2002,  6, 15,  6, 50, 47.9, 15.0, 130, 19595.7, -2.2, -44698.1, -0.1, 1.4, -0.7
77439050.9, 24649.9, 2002,  6, 15,  6, 50, 50.9, 15.0, 130, 19597.6, -10.5, -44700.4, -0.1, 1.4, -0.7
77439053.9, 24652.9, 2002,  6, 15,  6, 50, 53.9, 15.0, 130, 19597.4, -3.5, -44697.4, -0.1, 1.4, -0.7
77439056.9, 24655.9, 2002,  6, 15,  6, 50, 56.9, 15.0, 130, 19599.0, -9.5, -44701.2, -0.1, 1.4, -0.7
77439059.8, 24658.8, 2002,  6, 15,  6, 50, 59.8, 15.0, 130, 19596.7, 1.8, -44699.7, 0.0, 0.6, 0.0
77439064.0, 24663.0, 2002,  6, 15,  6, 51,  4.0, 16.0, 133, 19597.5, -4.3, -44699.7, -8.8, -3.4, 13.8
77439067.0, 24666.0, 2002,  6, 15,  6, 51,  7.0, 16.0, 129, 19596.4, -1.3, -44699.7, 0.0, 0.0, 0.0
77439069.9, 24668.9, 2002,  6, 15,  6, 51,  9.9, 16.0, 129, 19595.5, 5.6, -44698.9, 0.0, 0.0, 0.0
77439072.9, 24671.9, 2002,  6, 15,  6, 51, 12.9, 16.0, 129, 19597.6, -10.5, -44698.1, 0.0, 0.0, 0.0
77439075.9, 24674.9, 2002,  6, 15,  6, 51, 15.9, 16.0, 129, 19598.5, -5.6, -44702.8, 0.0, 0.0, 0.0
77439078.9, 24677.9, 2002,  6, 15,  6, 51, 18.9, 16.0, 129, 19597.6, -4.9, -44700.4, 0.0, 0.0, 0.0
77439081.9, 24680.9, 2002,  6, 15,  6, 51, 21.9, 16.0, 129, 19598.6, -12.7, -44699.7, 0.0, 0.0, 0.0
77439084.9, 24683.9, 2002,  6, 15,  6, 51, 24.9, 16.0, 129, 19599.6, -7.8, -44699.7, 0.0, 0.0, 0.0
77439087.9, 24686.9, 2002,  6, 15,  6, 51, 27.9, 16.0, 129, 19597.1, -6.6, -44698.1, 0.0, 0.0, 0.0
77439090.9, 24689.9, 2002,  6, 15,  6, 51, 30.9, 16.0, 129, 19598.3, -10.4, -44701.2, 0.0, 0.0, 0.0
77439093.9, 24692.9, 2002,  6, 15,  6, 51, 33.9, 16.0, 129, 19597.1, 5.0, -44698.9, 0.0, 0.0, 0.0
77439096.9, 24695.9, 2002,  6, 15,  6, 51, 36.9, 16.0, 129, 19597.2, -7.4, -44698.1, 0.0, 0.0, 0.0
77439099.9, 24698.9, 2002,  6, 15,  6, 51, 39.9, 16.0, 129, 19597.7, -5.7, -44698.9, 0.0, 0.0, 0.0
77439102.9, 24701.9, 2002,  6, 15,  6, 51, 42.9, 16.0, 129, 19599.0, -9.5, -44698.1, 0.0, 0.0, 0.0
77439105.9, 24704.9, 2002,  6, 15,  6, 51, 45.9, 16.0, 129, 19600.0, -10.9, -44698.9, 0.0, 0.0, 0.0
77439108.9, 24707.9, 2002,  6, 15,  6, 51, 48.9, 16.0, 129, 19597.8, -6.5, -44696.6, 0.0, 0.0, 0.0
77439111.9, 24710.9, 2002,  6, 15,  6, 51, 51.9, 16.0, 129, 19596.6, 2.6, -44697.4, 0.0, 0.0, 0.0
77439114.9, 24713.9, 2002,  6, 15,  6, 51, 54.9, 16.0, 129, 19597.1, -6.6, -44697.4, 0.0, 0.0, 0.0
77439117.9, 24716.9, 2002,  6, 15,  6, 51, 57.9, 16.0, 129, 19598.8, -7.9, -44698.9, 0.0, 0.0, 0.0
77439120.8, 24719.8, 2002,  6, 15,  6, 52,  0.8, 16.0, 129, 19599.0, -3.3, -44698.1, 0.0, 0.0, 0.0
77439123.8, 24722.8, 2002,  6, 15,  6, 52,  3.8, 16.0, 129, 19597.3, -8.1, -44696.6, 0.0, 0.0, 0.0
77439126.8, 24725.8, 2002,  6, 15,  6, 52,  6.8, 16.0, 129, 19596.6, 2.6, -44698.9, 0.0, 0.0, 0.0
77439129.8, 24728.8, 2002,  6, 15,  6, 52,  9.8, 16.0, 129, 19598.8, -1.8, -44697.4, 0.0, 0.0, 0.0
77439132.8, 24731.8, 2002,  6, 15,  6, 52, 12.8, 16.0, 129, 19598.4, -4.8, -44699.7, 0.0, 0.0, 0.0
77439135.8, 24734.8, 2002,  6, 15,  6, 52, 15.8, 16.0, 129, 19597.5, -4.3, -44698.9, 0.0, 0.0, 0.0
77439138.8, 24737.8, 2002,  6, 15,  6, 52, 18.8, 16.0, 129, 19598.3, 2.0, -44700.4, 0.0, 0.0, 0.0
77439141.8, 24740.8, 2002,  6, 15,  6, 52, 21.8, 16.0, 129, 19597.6, -4.9, -44696.6, 0.0, 0.0, 0.0
77439144.8, 24743.8, 2002,  6, 15,  6, 52, 24.8, 16.0, 129, 19596.1, -5.1, -44697.4, 0.0, 0.0, 0.0
77439147.8, 24746.8, 2002,  6, 15,  6, 52, 27.8, 16.0, 129, 19599.0, -9.5, -44698.1, 0.0, 0.0, 0.0
77439150.8, 24749.8, 2002,  6, 15,  6, 52, 30.8, 16.0, 129, 19598.0, -1.9, -44698.9, 0.0, 0.0, 0.0
77439153.8, 24752.8, 2002,  6, 15,  6, 52, 33.8, 16.0, 129, 19598.2, -9.6, -44698.1, 0.0, 0.0, 0.0
77439156.8, 24755.8, 2002,  6, 15,  6, 52, 36.8, 16.0, 129, 19598.8, -7.9, -44698.1, 0.0, 0.0, 0.0
77439159.8, 24758.8, 2002,  6, 15,  6, 52, 39.8, 16.0, 129, 19598.8, -7.9, -44698.1, 0.0, 0.0, 0.0
77439162.8, 24761.8, 2002,  6, 15,  6, 52, 42.8, 16.0, 129, 19598.0, -8.0, -44698.9, 0.0, 0.0, 0.0
77439165.8, 24764.8, 2002,  6, 15,  6, 52, 45.8, 16.0, 129, 19595.8, -9.1, -44697.4, 0.0, 0.0, 0.0
77439168.7, 24767.7, 2002,  6, 15,  6, 52, 48.7, 16.0, 129, 19597.1, -6.6, -44697.4, 0.0, 0.0, 0.0
77439171.7, 24770.7, 2002,  6, 15,  6, 52, 51.7, 16.0, 129, 19596.7, -9.8, -44696.6, 0.0, 0.0, 0.0
77439174.7, 24773.7, 2002,  6, 15,  6, 52, 54.7, 16.0, 129, 19595.6, -7.6, -44697.4, 0.0, 0.0, 0.0
77439177.7, 24776.7, 2002,  6, 15,  6, 52, 57.7, 16.0, 129, 19598.0, -8.0, -44699.7, 0.0, 0.0, 0.0
77439180.7, 24779.7, 2002,  6, 15,  6, 53,  0.7, 16.0, 129, 19596.4, -7.5, -44698.1, 0.0, 0.0, 0.0
77439183.7, 24782.7, 2002,  6, 15,  6, 53,  3.7, 16.0, 129, 19596.3, -6.7, -44698.1, 0.0, 0.0, 0.0
77439186.7, 24785.7, 2002,  6, 15,  6, 53,  6.7, 16.0, 129, 19595.2, 1.6, -44699.7, 0.0, 0.0, 0.0
77439189.7, 24788.7, 2002,  6, 15,  6, 53,  9.7, 16.0, 129, 19597.0, -5.8, -44698.9, 0.0, 0.0, 0.0
77439192.7, 24791.7, 2002,  6, 15,  6, 53, 12.7, 16.0, 129, 19596.3, -0.5, -44699.7, 0.0, 0.0, 0.0
77439195.7, 24794.7, 2002,  6, 15,  6, 53, 15.7, 16.0, 129, 19595.4, -6.0, -44698.1, 0.0, 0.0, 0.0
77439198.7, 24797.7, 2002,  6, 15,  6, 53, 18.7, 16.0, 129, 19594.2, -3.1, -44699.7, 0.0, 0.0, 0.0
77439201.7, 24800.7, 2002,  6, 15,  6, 53, 21.7, 16.0, 129, 19596.4, -7.5, -44698.9, 0.0, 0.0, 0.0
77439204.7, 24803.7, 2002,  6, 15,  6, 53, 24.7, 16.0, 129, 19595.9, -3.7, -44698.9, 0.0, 0.0, 0.0
77439207.7, 24806.7, 2002,  6, 15,  6, 53, 27.7, 16.0, 129, 19595.4, -6.0, -44698.9, 0.0, 0.0, 0.0
77439210.7, 24809.7, 2002,  6, 15,  6, 53, 30.7, 16.0, 129, 19595.0, -3.0, -44698.9, 0.0, 0.0, 0.0
77439213.7, 24812.7, 2002,  6, 15,  6, 53, 33.7, 16.0, 129, 19594.9, -8.4, -44700.4, 0.0, 0.0, 0.0
77439216.6, 24815.6, 2002,  6, 15,  6, 53, 36.6, 16.0, 129, 19594.9, -8.4, -44700.4, 0.0, 0.0, 0.0
77439219.6, 24818.6, 2002,  6, 15,  6, 53, 39.6, 16.0, 129, 19594.3, -3.9, -44700.4, 0.0, 0.0, 0.0
77439222.6, 24821.6, 2002,  6, 15,  6, 53, 42.6, 16.0, 129, 19593.4, -2.5, -44697.4, 0.0, 0.0, 0.0
77439225.6, 24824.6, 2002,  6, 15,  6, 53, 45.6, 16.0, 129, 19594.1, -7.8, -44699.7, 0.0, 0.0, 0.0
77439228.6, 24827.6, 2002,  6, 15,  6, 53, 48.6, 16.0, 129, 19595.7, -2.2, -44702.8, 0.0, 0.0, 0.0
77439231.6, 24830.6, 2002,  6, 15,  6, 53, 51.6, 16.0, 129, 19594.5, -5.4, -44701.2, 0.0, 0.0, 0.0
77439234.6, 24833.6, 2002,  6, 15,  6, 53, 54.6, 16.0, 129, 19595.3, -5.2, -44703.5, 0.0, 0.0, 0.0
77439237.6, 24836.6, 2002,  6, 15,  6, 53, 57.6, 16.0, 129, 19593.2, -7.1, -44697.4, 0.0, 0.0, 0.0
77439240.6, 24839.6, 2002,  6, 15,  6, 54,  0.6, 16.0, 129, 19592.2, -5.7, -44697.4, 0.0, 0.0, 0.0
77439243.6, 24842.6, 2002,  6, 15,  6, 54,  3.6, 16.0, 129, 19593.7, -4.7, -44698.1, 0.0, 0.0, 0.0
77439246.6, 24845.6, 2002,  6, 15,  6, 54,  6.6, 16.0, 129, 19594.0, -7.0, -44698.9, 0.0, 0.0, 0.0
77439249.6, 24848.6, 2002,  6, 15,  6, 54,  9.6, 16.0, 129, 19592.5, 4.4, -44699.7, 0.0, 0.0, 0.0
77439252.6, 24851.6, 2002,  6, 15,  6, 54, 12.6, 16.0, 129, 19593.6, -4.0, -44698.9, 0.0, 0.0, 0.0
77439255.6, 24854.6, 2002,  6, 15,  6, 54, 15.6, 16.0, 129, 19594.5, -5.4, -44698.9, 0.0, 0.0, 0.0
77439258.6, 24857.6, 2002,  6, 15,  6, 54, 18.6, 16.0, 129, 19594.2, -8.5, -44702.0, 0.0, 0.0, 0.0
77439261.6, 24860.6, 2002,  6, 15,  6, 54, 21.6, 16.0, 129, 19594.1, -7.8, -44699.7, 0.0, 0.0, 0.0
77439264.5, 24863.5, 2002,  6, 15,  6, 54, 24.5, 16.0, 129, 19592.8, -4.1, -44699.7, 0.0, 0.0, 0.0
77439267.5, 24866.5, 2002,  6, 15,  6, 54, 27.5, 16.0, 129, 19593.9, -6.2, -44698.9, 0.0, 0.0, 0.0
77439270.5, 24869.5, 2002,  6, 15,  6, 54, 30.5, 16.0, 129, 19593.2, -7.1, -44700.4, 0.0, 0.0, 0.0
77439273.5, 24872.5, 2002,  6, 15,  6, 54, 33.5, 16.0, 129, 19595.8, -2.9, -44703.5, 0.0, 0.0, 0.0
77439276.5, 24875.5, 2002,  6, 15,  6, 54, 36.5, 16.0, 129, 19593.5, -3.2, -44701.2, 0.0, 0.0, 0.0
77439279.5, 24878.5, 2002,  6, 15,  6, 54, 39.5, 16.0, 129, 19595.0, -3.0, -44698.9, 0.0, 0.0, 0.0
77439282.5, 24881.5, 2002,  6, 15,  6, 54, 42.5, 16.0, 129, 19592.0, 2.0, -44699.7, 0.0, 0.0, 0.0
77439285.5, 24884.5, 2002,  6, 15,  6, 54, 45.5, 16.0, 129, 19591.6, -6.5, -44697.4, 0.0, 0.0, 0.0
77439288.5, 24887.5, 2002,  6, 15,  6, 54, 48.5, 16.0, 129, 19593.9, 5.4, -44699.7, 0.0, 0.0, 0.0
77439291.5, 24890.5, 2002,  6, 15,  6, 54, 51.5, 16.0, 129, 19594.0, -7.0, -44698.1, 0.0, 0.0, 0.0
77439294.5, 24893.5, 2002,  6, 15,  6, 54, 54.5, 16.0, 129, 19593.0, -5.5, -44697.4, 0.0, 0.0, 0.0
77439297.5, 24896.5, 2002,  6, 15,  6, 54, 57.5, 16.0, 129, 19593.0, -5.5, -44698.9, 0.0, 0.0, 0.0
77439300.5, 24899.5, 2002,  6, 15,  6, 55,  0.5, 16.0, 129, 19593.1, -6.3, -44699.7, 0.0, 0.0, 0.0
77439303.5, 24902.5, 2002,  6, 15,  6, 55,  3.5, 16.0, 129, 19593.8, -5.4, -44701.2, 0.0, 0.0, 0.0
77439306.5, 24905.5, 2002,  6, 15,  6, 55,  6.5, 16.0, 129, 19591.2, -3.5, -44698.1, 0.0, 0.0, 0.0
77439309.5, 24908.5, 2002,  6, 15,  6, 55,  9.5, 16.0, 129, 19591.8, -8.1, -44697.4, 0.0, 0.0, 0.0
77439312.5, 24911.5, 2002,  6, 15,  6, 55, 12.5, 16.0, 129, 19591.4, -5.0, -44699.7, 0.0, 0.0, 0.0
77439315.4, 24914.4, 2002,  6, 15,  6, 55, 15.4, 16.0, 129, 19592.6, -8.7, -44698.9, 0.0, 0.0, 0.0
77439318.4, 24917.4, 2002,  6, 15,  6, 55, 18.4, 16.0, 129, 19596.2, -5.9, -44700.4, 0.0, 0.0, 0.0
77439321.4, 24920.4, 2002,  6, 15,  6, 55, 21.4, 16.0, 129, 19592.6, 3.6, -44698.1, 0.0, 0.0, 0.0
77439324.4, 24923.4, 2002,  6, 15,  6, 55, 24.4, 16.0, 129, 19593.4, -8.6, -44697.4, 0.0, 0.0, 0.0
77439327.4, 24926.4, 2002,  6, 15,  6, 55, 27.4, 16.0, 129, 19593.0, -5.5, -44698.9, 0.0, 0.0, 0.0
77439330.4, 24929.4, 2002,  6, 15,  6, 55, 30.4, 16.0, 129, 19591.6, 5.1, -44697.4, 0.0, 0.0, 0.0
77439333.4, 24932.4, 2002,  6, 15,  6, 55, 33.4, 16.0, 129, 19592.1, -10.4, -44699.7, 0.0, 0.0, 0.0
77439336.4, 24935.4, 2002,  6, 15,  6, 55, 36.4, 16.0, 129, 19590.8, 5.0, -44697.4, 0.0, 0.0, 0.0
77439339.4, 24938.4, 2002,  6, 15,  6, 55, 39.4, 16.0, 129, 19591.2, -3.5, -44696.6, 0.0, 0.0, 0.0
77439342.4, 24941.4, 2002,  6, 15,  6, 55, 42.4, 16.0, 129, 19593.9, -6.2, -44700.4, 0.0, 0.0, 0.0
77439345.4, 24944.4, 2002,  6, 15,  6, 55, 45.4, 16.0, 129, 19592.7, -3.3, -44698.9, 0.0, 0.0, 0.0
77439348.4, 24947.4, 2002,  6, 15,  6, 55, 48.4, 16.0, 129, 19593.1, -6.3, -44699.7, 0.0, 0.0, 0.0
77439351.4, 24950.4, 2002,  6, 15,  6, 55, 51.4, 16.0, 129, 19594.1, -7.8, -44698.9, 0.0, 0.0, 0.0
77439354.4, 24953.4, 2002,  6, 15,  6, 55, 54.4, 16.0, 129, 19592.6, -2.6, -44698.1, 0.0, 0.0, 0.0
77439357.4, 24956.4, 2002,  6, 15,  6, 55, 57.4, 16.0, 129, 19593.7, -4.7, -44699.7, 0.0, 0.0, 0.0
77439360.4, 24959.4, 2002,  6, 15,  6, 56,  0.4, 16.0, 129, 19592.9, -4.9, -44700.4, 0.0, 0.0, 0.0
77439363.3, 24962.3, 2002,  6, 15,  6, 56,  3.3, 16.0, 129, 19593.1, -6.3, -44699.7, 0.0, 0.0, 0.0
77439366.3, 24965.3, 2002,  6, 15,  6, 56,  6.3, 16.0, 129, 19593.3, -7.9, -44698.9, 0.0, 0.0, 0.0
77439369.3, 24968.3, 2002,  6, 15,  6, 56,  9.3, 16.0, 129, 19593.5, -3.2, -44698.9, 0.0, 0.0, 0.0
77439372.3, 24971.3, 2002,  6, 15,  6, 56, 12.3, 16.0, 129, 19592.4, -7.2, -44698.1, 0.0, 0.0, 0.0
77439375.3, 24974.3, 2002,  6, 15,  6, 56, 15.3, 16.0, 129, 19592.8, -4.1, -44696.6, 0.0, 0.0, 0.0
77439378.3, 24977.3, 2002,  6, 15,  6, 56, 18.3, 16.0, 129, 19593.4, -8.6, -44698.9, 0.0, 0.0, 0.0
77439381.3, 24980.3, 2002,  6, 15,  6, 56, 21.3, 16.0, 129, 19591.7, -7.3, -44699.7, 0.0, 0.0, 0.0
77439384.3, 24983.3, 2002,  6, 15,  6, 56, 24.3, 16.0, 129, 19592.0, -4.2, -44697.4, 0.0, 0.0, 0.0
77439387.3, 24986.3, 2002,  6, 15,  6, 56, 27.3, 16.0, 129, 19592.3, -6.4, -44696.6, 0.0, 0.0, 0.0
77439390.3, 24989.3, 2002,  6, 15,  6, 56, 30.3, 16.0, 129, 19591.0, 3.4, -44697.4, 0.0, 0.0, 0.0
77439393.3, 24992.3, 2002,  6, 15,  6, 56, 33.3, 16.0, 129, 19591.7, -7.3, -44698.9, 0.0, 0.0, 0.0
77439396.3, 24995.3, 2002,  6, 15,  6, 56, 36.3, 16.0, 129, 19591.3, -4.3, -44698.1, 0.0, 0.0, 0.0
77439399.3, 24998.3, 2002,  6, 15,  6, 56, 39.3, 16.0, 129, 19590.4, 2.5, -44697.4, 0.0, 0.0, 0.0
77439402.3, 25001.3, 2002,  6, 15,  6, 56, 42.3, 16.0, 129, 19591.4, -5.0, -44698.9, 0.0, 0.0, 0.0
77439405.3, 25004.3, 2002,  6, 15,  6, 56, 45.3, 16.0, 129, 19591.6, -6.5, -44697.4, 0.0, 0.0, 0.0
77439408.3, 25007.3, 2002,  6, 15,  6, 56, 48.3, 16.0, 129, 19589.2, 5.5, -44697.4, 0.0, 0.0, 0.0
77439411.2, 25010.2, 2002,  6, 15,  6, 56, 51.2, 16.0, 129, 19592.5, -8.0, -44699.7, 0.0, 0.0, 0.0
77439414.2, 25013.2, 2002,  6, 15,  6, 56, 54.2, 16.0, 129, 19591.4, -5.0, -44698.1, 0.0, 0.0, 0.0
77439417.2, 25016.2, 2002,  6, 15,  6, 56, 57.2, 16.0, 129, 19590.2, 4.1, -44698.9, 0.0, 0.0, 0.0
77439420.2, 25019.2, 2002,  6, 15,  6, 57,  0.2, 16.0, 129, 19592.4, -7.2, -44696.6, 0.0, 0.0, 0.0
77439423.2, 25022.2, 2002,  6, 15,  6, 57,  3.2, 16.0, 129, 19592.1, -10.4, -44697.4, 0.0, 0.0, 0.0
77439426.2, 25025.2, 2002,  6, 15,  6, 57,  6.2, 16.0, 129, 19592.3, -6.4, -44697.4, 0.0, 0.0, 0.0
77439429.2, 25028.2, 2002,  6, 15,  6, 57,  9.2, 16.0, 129, 19593.9, -6.2, -44698.1, 0.0, 0.0, 0.0
77439432.2, 25031.2, 2002,  6, 15,  6, 57, 12.2, 16.0, 129, 19591.9, -3.4, -44698.9, 0.0, 0.0, 0.0
77439435.2, 25034.2, 2002,  6, 15,  6, 57, 15.2, 16.0, 129, 19592.0, 2.0, -44697.4, 0.0, 0.0, 0.0
77439438.2, 25037.2, 2002,  6, 15,  6, 57, 18.2, 16.0, 129, 19593.0, -5.5, -44698.9, 0.0, 0.0, 0.0
77439441.2, 25040.2, 2002,  6, 15,  6, 57, 21.2, 16.0, 129, 19591.9, -8.8, -44697.4, 0.0, 0.0, 0.0
77439444.2, 25043.2, 2002,  6, 15,  6, 57, 24.2, 16.0, 129, 19591.1, 2.6, -44698.1, 0.0, 0.0, 0.0
77439447.2, 25046.2, 2002,  6, 15,  6, 57, 27.2, 16.0, 129, 19592.8, -4.1, -44697.4, 0.0, 0.0, 0.0
77439450.2, 25049.2, 2002,  6, 15,  6, 57, 30.2, 16.0, 129, 19590.4, -3.6, -44695.8, 0.0, 0.0, 0.0
77439453.2, 25052.2, 2002,  6, 15,  6, 57, 33.2, 16.0, 129, 19589.5, 3.2, -44698.1, 0.0, 0.0, 0.0
77439456.2, 25055.2, 2002,  6, 15,  6, 57, 36.2, 16.0, 129, 19591.8, -8.1, -44695.0, 0.0, 0.0, 0.0
77439459.1, 25058.1, 2002,  6, 15,  6, 57, 39.1, 16.0, 129, 19590.2, 4.1, -44698.9, 0.0, 0.0, 0.0
77439462.1, 25061.1, 2002,  6, 15,  6, 57, 42.1, 16.0, 129, 19591.8, -8.1, -44698.1, 0.0, 0.0, 0.0
77439465.1, 25064.1, 2002,  6, 15,  6, 57, 45.1, 16.0, 129, 19591.2, -9.7, -44698.9, 0.0, 0.0, 0.0
77439468.1, 25067.1, 2002,  6, 15,  6, 57, 48.1, 16.0, 129, 19591.5, -0.3, -44697.4, 0.0, 0.0, 0.0
77439471.1, 25070.1, 2002,  6, 15,  6, 57, 51.1, 16.0, 129, 19593.0, -5.5, -44701.2, 0.0, 0.0, 0.0
77439474.1, 25073.1, 2002,  6, 15,  6, 57, 54.1, 16.0, 129, 19592.2, -5.7, -44695.8, 0.0, 0.0, 0.0
77439477.1, 25076.1, 2002,  6, 15,  6, 57, 57.1, 16.0, 129, 19590.8, -6.6, -44698.1, 0.0, 0.0, 0.0
77439480.1, 25079.1, 2002,  6, 15,  6, 58,  0.1, 16.0, 129, 19591.5, -5.7, -44698.1, 0.0, 0.0, 0.0
77439483.1, 25082.1, 2002,  6, 15,  6, 58,  3.1, 16.0, 129, 19590.9, -7.4, -44697.4, 0.0, 0.0, 0.0
77439486.1, 25085.1, 2002,  6, 15,  6, 58,  6.1, 16.0, 129, 19590.7, -5.8, -44697.4, 0.0, 0.0, 0.0
77439489.1, 25088.1, 2002,  6, 15,  6, 58,  9.1, 16.0, 129, 19593.6, -10.2, -44696.6, 0.0, 0.0, 0.0
77439492.1, 25091.1, 2002,  6, 15,  6, 58, 12.1, 16.0, 129, 19591.2, -3.5, -44695.8, 0.0, 0.0, 0.0
77439495.1, 25094.1, 2002,  6, 15,  6, 58, 15.1, 16.0, 129, 19590.7, -5.8, -44697.4, 0.0, 0.0, 0.0
77439498.1, 25097.1, 2002,  6, 15,  6, 58, 18.1, 16.0, 129, 19592.7, -9.5, -44696.6, 0.0, 0.0, 0.0
77439501.1, 25100.1, 2002,  6, 15,  6, 58, 21.1, 16.0, 129, 19587.7, 4.6, -44695.8, 0.0, 0.0, 0.0
77439504.1, 25103.1, 2002,  6, 15,  6, 58, 24.1, 16.0, 129, 19591.8, -8.1, -44698.9, 0.0, 0.0, 0.0
77439507.1, 25106.1, 2002,  6, 15,  6, 58, 27.1, 16.0, 129, 19591.6, 5.1, -44697.4, 0.0, 0.0, 0.0
77439510.0, 25109.0, 2002,  6, 15,  6, 58, 30.0, 16.0, 129, 19590.9, -7.4, -44695.8, 0.0, 0.0, 0.0
77439513.0, 25112.0, 2002,  6, 15,  6, 58, 33.0, 16.0, 129, 19590.3, -8.3, -44696.6, 0.0, 0.0, 0.0
77439516.0, 25115.0, 2002,  6, 15,  6, 58, 36.0, 16.0, 129, 19592.0, -9.6, -44697.4, 0.0, 0.0, 0.0
77439519.0, 25118.0, 2002,  6, 15,  6, 58, 39.0, 16.0, 129, 19590.9, -7.4, -44696.6, 0.0, 0.0, 0.0
77439522.0, 25121.0, 2002,  6, 15,  6, 58, 42.0, 16.0, 129, 19589.6, -3.7, -44695.8, 0.0, 0.0, 0.0
77439525.0, 25124.0, 2002,  6, 15,  6, 58, 45.0, 16.0, 129, 19591.1, -8.2, -44695.8, 0.0, 0.0, 0.0
77439528.0, 25127.0, 2002,  6, 15,  6, 58, 48.0, 16.0, 129, 19590.5, -9.8, -44695.8, 0.0, 0.0, 0.0
77439531.0, 25130.0, 2002,  6, 15,  6, 58, 51.0, 16.0, 129, 19590.3, -9.0, -44695.8, 0.0, 0.0, 0.0
77439534.0, 25133.0, 2002,  6, 15,  6, 58, 54.0, 16.0, 129, 19590.3, -2.9, -44697.4, 0.0, 0.0, 0.0
77439537.0, 25136.0, 2002,  6, 15,  6, 58, 57.0, 16.0, 129, 19588.9, 2.3, -44694.3, 0.0, 0.0, 0.0
77439540.0, 25139.0, 2002,  6, 15,  6, 59,  0.0, 16.0, 129, 19590.8, -6.6, -44697.4, 0.0, 0.0, 0.0
77439543.0, 25142.0, 2002,  6, 15,  6, 59,  3.0, 16.0, 129, 19590.0, -6.7, -44694.3, 0.0, 0.0, 0.0
77439546.0, 25145.0, 2002,  6, 15,  6, 59,  6.0, 16.0, 129, 19588.6, 3.9, -44695.8, 0.0, 0.0, 0.0
77439549.0, 25148.0, 2002,  6, 15,  6, 59,  9.0, 16.0, 129, 19589.2, -6.1, -44693.5, 0.0, 0.0, 0.0
77439552.0, 25151.0, 2002,  6, 15,  6, 59, 12.0, 16.0, 129, 19590.2, -7.5, -44695.8, 0.0, 0.0, 0.0
