64543879.4, 3079.2, 2002,  1, 17,  0, 51, 19.4, 0.4, 1, 19721.7, 69.6, -44734.4, 0.0, 0.0, 0.0
64543880.4, 3080.2, 2002,  1, 17,  0, 51, 20.4, 0.4, 1, 19721.8, 68.8, -44734.4, 0.0, 0.0, 0.0
64543881.4, 3081.2, 2002,  1, 17,  0, 51, 21.4, 0.4, 1, 19720.8, 71.0, -44734.4, 0.0, 0.0, 0.0
64543882.4, 3082.2, 2002,  1, 17,  0, 51, 22.4, 0.4, 1, 19720.3, 68.7, -44735.2, 0.0, 0.0, 0.0
64543883.3, 3083.1, 2002,  1, 17,  0, 51, 23.3, 0.4, 1, 19720.9, 70.2, -44734.4, 0.0, 0.0, 0.0
64543884.3, 3084.1, 2002,  1, 17,  0, 51, 24.3, 0.4, 1, 19720.1, 70.1, -44734.4, 0.0, 0.0, 0.0
64543885.3, 3085.1, 2002,  1, 17,  0, 51, 25.3, 0.4, 1, 19721.0, 69.6, -44734.4, 0.0, 0.0, 0.0
64543886.3, 3086.1, 2002,  1, 17,  0, 51, 26.3, 0.4, 1, 19720.1, 70.1, -44734.4, 0.0, 0.0, 0.0
64543887.3, 3087.1, 2002,  1, 17,  0, 51, 27.3, 0.4, 1, 19721.6, 70.3, -44734.4, 0.0, 0.0, 0.0
64543888.3, 3088.1, 2002,  1, 17,  0, 51, 28.3, 0.4, 1, 19721.0, 69.6, -44734.4, 0.0, 0.0, 0.0
64543889.3, 3089.1, 2002,  1, 17,  0, 51, 29.3, 0.4, 1, 19721.7, 69.6, -44736.0, 0.0, 0.0, 0.0
64543890.3, 3090.1, 2002,  1, 17,  0, 51, 30.3, 0.4, 1, 19720.9, 70.2, -44732.9, 0.0, 0.0, 0.0
64543891.3, 3091.1, 2002,  1, 17,  0, 51, 31.3, 0.4, 1, 19720.2, 69.4, -44735.2, 0.0, 0.0, 0.0
64543892.3, 3092.1, 2002,  1, 17,  0, 51, 32.3, 0.4, 1, 19720.9, 70.2, -44734.4, 0.0, 0.0, 0.0
64543893.3, 3093.1, 2002,  1, 17,  0, 51, 33.3, 0.4, 1, 19721.0, 69.6, -44734.4, 0.0, 0.0, 0.0
64543894.3, 3094.1, 2002,  1, 17,  0, 51, 34.3, 0.4, 1, 19720.8, 71.0, -44734.4, 0.0, 0.0, 0.0
64543895.3, 3095.1, 2002,  1, 17,  0, 51, 35.3, 0.4, 1, 19720.1, 70.1, -44733.6, 0.0, 0.0, 0.0
64543896.3, 3096.1, 2002,  1, 17,  0, 51, 36.3, 0.4, 1, 19721.1, 68.8, -44735.2, 0.0, 0.0, 0.0
64543897.3, 3097.1, 2002,  1, 17,  0, 51, 37.3, 0.4, 1, 19720.1, 70.1, -44733.6, 0.0, 0.0, 0.0
64543898.3, 3098.1, 2002,  1, 17,  0, 51, 38.3, 0.4, 1, 19721.0, 69.6, -44733.6, 0.0, 0.0, 0.0
64543899.2, 3099.0, 2002,  1, 17,  0, 51, 39.2, 0.4, 1, 19721.0, 69.6, -44734.4, 0.0, 0.0, 0.0
64543900.2, 3100.0, 2002,  1, 17,  0, 51, 40.2, 0.4, 1, 19719.4, 69.3, -44733.6, 0.0, 0.0, 0.0
64543901.2, 3101.0, 2002,  1, 17,  0, 51, 41.2, 0.4, 1, 19721.0, 69.6, -44734.4, 0.0, 0.0, 0.0
64543902.2, 3102.0, 2002,  1, 17,  0, 51, 42.2, 0.4, 1, 19721.1, 68.8, -44734.4, 0.0, 0.0, 0.0
64543903.2, 3103.0, 2002,  1, 17,  0, 51, 43.2, 0.4, 1, 19720.9, 70.2, -44734.4, 0.0, 0.0, 0.0
64543904.2, 3104.0, 2002,  1, 17,  0, 51, 44.2, 0.4, 1, 19721.0, 69.6, -44734.4, 0.0, 0.0, 0.0
64543905.2, 3105.0, 2002,  1, 17,  0, 51, 45.2, 0.4, 1, 19720.9, 70.2, -44736.0, 0.0, 0.0, 0.0
64543906.2, 3106.0, 2002,  1, 17,  0, 51, 46.2, 0.4, 1, 19720.2, 69.4, -44734.4, 0.0, 0.0, 0.0
64543907.2, 3107.0, 2002,  1, 17,  0, 51, 47.2, 0.4, 1, 19721.1, 68.8, -44733.6, 0.0, 0.0, 0.0
64543908.2, 3108.0, 2002,  1, 17,  0, 51, 48.2, 0.4, 1, 19720.2, 69.4, -44735.2, 0.0, 0.0, 0.0
64543909.2, 3109.0, 2002,  1, 17,  0, 51, 49.2, 0.4, 1, 19720.3, 68.7, -44732.9, 0.0, 0.0, 0.0
64543910.2, 3110.0, 2002,  1, 17,  0, 51, 50.2, 0.4, 1, 19720.3, 68.7, -44734.4, 0.0, 0.0, 0.0
64543911.2, 3111.0, 2002,  1, 17,  0, 51, 51.2, 0.4, 1, 19720.2, 69.4, -44734.4, 0.0, 0.0, 0.0
64543912.2, 3112.0, 2002,  1, 17,  0, 51, 52.2, 0.4, 1, 19721.2, 68.0, -44733.6, 0.0, 0.0, 0.0
64543913.2, 3113.0, 2002,  1, 17,  0, 51, 53.2, 0.4, 1, 19720.9, 70.2, -44734.4, 0.0, 0.0, 0.0
64543914.1, 3113.9, 2002,  1, 17,  0, 51, 54.1, 0.4, 1, 19721.1, 68.8, -44734.4, 0.0, 0.0, 0.0
64543915.1, 3114.9, 2002,  1, 17,  0, 51, 55.1, 0.4, 1, 19721.2, 68.0, -44735.2, 0.0, 0.0, 0.0
64543916.1, 3115.9, 2002,  1, 17,  0, 51, 56.1, 0.4, 1, 19720.3, 68.7, -44735.2, 0.0, 0.0, 0.0
64543917.1, 3116.9, 2002,  1, 17,  0, 51, 57.1, 0.4, 1, 19719.4, 69.3, -44733.6, 0.0, 0.0, 0.0
64543918.1, 3117.9, 2002,  1, 17,  0, 51, 58.1, 0.4, 1, 19721.1, 68.8, -44735.2, 0.0, 0.0, 0.0
64543919.1, 3118.9, 2002,  1, 17,  0, 51, 59.1, 0.4, 1, 19720.3, 68.7, -44735.2, 0.0, 0.0, 0.0
64543920.1, 3119.9, 2002,  1, 17,  0, 52,  0.1, 0.4, 1, 19720.2, 69.4, -44734.4, 0.0, 0.0, 0.0
64543921.1, 3120.9, 2002,  1, 17,  0, 52,  1.1, 0.4, 1, 19719.6, 67.8, -44736.0, 0.0, 0.0, 0.0
64543922.1, 3121.9, 2002,  1, 17,  0, 52,  2.1, 0.4, 1, 19720.3, 68.7, -44734.4, 0.0, 0.0, 0.0
64543923.1, 3122.9, 2002,  1, 17,  0, 52,  3.1, 0.4, 1, 19720.2, 69.4, -44736.0, 0.0, 0.0, 0.0
64543924.1, 3123.9, 2002,  1, 17,  0, 52,  4.1, 0.4, 1, 19719.7, 67.0, -44736.0, 0.0, 0.0, 0.0
64543925.1, 3124.9, 2002,  1, 17,  0, 52,  5.1, 0.4, 1, 19721.1, 68.8, -44735.2, 0.0, 0.0, 0.0
64543926.1, 3125.9, 2002,  1, 17,  0, 52,  6.1, 0.4, 1, 19721.1, 68.8, -44736.0, 0.0, 0.0, 0.0
64543927.1, 3126.9, 2002,  1, 17,  0, 52,  7.1, 0.4, 1, 19720.3, 68.7, -44733.6, 0.0, 0.0, 0.0
64543928.1, 3127.9, 2002,  1, 17,  0, 52,  8.1, 0.4, 1, 19720.3, 68.7, -44735.2, 0.0, 0.0, 0.0
64543929.1, 3128.9, 2002,  1, 17,  0, 52,  9.1, 0.4, 1, 19720.3, 68.7, -44734.4, 0.0, 0.0, 0.0
64543930.0, 3129.8, 2002,  1, 17,  0, 52, 10.0, 0.4, 1, 19720.4, 67.9, -44734.4, 0.0, 0.0, 0.0
64543931.0, 3130.8, 2002,  1, 17,  0, 52, 11.0, 0.4, 1, 19718.7, 68.4, -44735.2, 0.0, 0.0, 0.0
64543932.0, 3131.8, 2002,  1, 17,  0, 52, 12.0, 0.4, 1, 19719.5, 68.5, -44734.4, 0.0, 0.0, 0.0
64543933.0, 3132.8, 2002,  1, 17,  0, 52, 13.0, 0.4, 1, 19719.5, 68.5, -44735.2, 0.0, 0.0, 0.0
64543934.0, 3133.8, 2002,  1, 17,  0, 52, 14.0, 0.4, 1, 19720.4, 67.9, -44735.2, 0.0, 0.0, 0.0
64543935.0, 3134.8, 2002,  1, 17,  0, 52, 15.0, 0.4, 1, 19721.2, 68.0, -44734.4, 0.0, 0.0, 0.0
64543936.0, 3135.8, 2002,  1, 17,  0, 52, 16.0, 0.4, 1, 19719.5, 68.5, -44733.6, 0.0, 0.0, 0.0
64543937.0, 3136.8, 2002,  1, 17,  0, 52, 17.0, 0.4, 1, 19720.3, 68.7, -44736.0, 0.0, 0.0, 0.0
64543938.0, 3137.8, 2002,  1, 17,  0, 52, 18.0, 0.4, 1, 19721.1, 68.8, -44736.0, 0.0, 0.0, 0.0
64543939.0, 3138.8, 2002,  1, 17,  0, 52, 19.0, 0.4, 1, 19720.3, 68.7, -44736.0, 0.0, 0.0, 0.0
64543940.0, 3139.8, 2002,  1, 17,  0, 52, 20.0, 0.4, 1, 19720.3, 68.7, -44734.4, 0.0, 0.0, 0.0
64543941.0, 3140.8, 2002,  1, 17,  0, 52, 21.0, 0.4, 1, 19720.5, 67.1, -44736.7, 0.0, 0.0, 0.0
64543942.0, 3141.8, 2002,  1, 17,  0, 52, 22.0, 0.4, 1, 19719.6, 67.8, -44734.4, 0.0, 0.0, 0.0
64543943.0, 3142.8, 2002,  1, 17,  0, 52, 23.0, 0.4, 1, 19719.5, 68.5, -44735.2, 0.0, 0.0, 0.0
64543944.0, 3143.8, 2002,  1, 17,  0, 52, 24.0, 0.4, 1, 19720.5, 67.1, -44735.2, 0.0, 0.0, 0.0
64543944.9, 3144.7, 2002,  1, 17,  0, 52, 24.9, 0.4, 1, 19720.5, 67.1, -44736.0, 0.0, 0.0, 0.0
64543945.9, 3145.7, 2002,  1, 17,  0, 52, 25.9, 0.4, 1, 19720.3, 68.7, -44736.0, 0.0, 0.0, 0.0
64543946.9, 3146.7, 2002,  1, 17,  0, 52, 26.9, 0.4, 1, 19719.7, 67.0, -44735.2, 0.0, 0.0, 0.0
64543947.9, 3147.7, 2002,  1, 17,  0, 52, 27.9, 0.4, 1, 19720.4, 67.9, -44736.0, 0.0, 0.0, 0.0
64543948.9, 3148.7, 2002,  1, 17,  0, 52, 28.9, 0.4, 1, 19720.3, 68.7, -44736.0, 0.0, 0.0, 0.0
64543949.9, 3149.7, 2002,  1, 17,  0, 52, 29.9, 0.4, 1, 19719.6, 67.8, -44735.2, 0.0, 0.0, 0.0
64543950.9, 3150.7, 2002,  1, 17,  0, 52, 30.9, 0.4, 1, 19720.5, 67.1, -44736.0, 0.0, 0.0, 0.0
64543951.9, 3151.7, 2002,  1, 17,  0, 52, 31.9, 0.4, 1, 19719.5, 68.5, -44736.0, 0.0, 0.0, 0.0
64543952.9, 3152.7, 2002,  1, 17,  0, 52, 32.9, 0.4, 1, 19720.5, 67.1, -44736.0, 0.0, 0.0, 0.0
64543953.9, 3153.7, 2002,  1, 17,  0, 52, 33.9, 0.4, 1, 19721.2, 68.0, -44735.2, 0.0, 0.0, 0.0
64543954.9, 3154.7, 2002,  1, 17,  0, 52, 34.9, 0.4, 1, 19719.6, 67.8, -44734.4, 0.0, 0.0, 0.0
64543955.9, 3155.7, 2002,  1, 17,  0, 52, 35.9, 0.4, 1, 19719.7, 67.0, -44735.2, 0.0, 0.0, 0.0
64543956.9, 3156.7, 2002,  1, 17,  0, 52, 36.9, 0.4, 1, 19719.6, 67.8, -44735.2, 0.0, 0.0, 0.0
64543957.9, 3157.7, 2002,  1, 17,  0, 52, 37.9, 0.4, 1, 19720.4, 67.9, -44736.0, 0.0, 0.0, 0.0
64543958.9, 3158.7, 2002,  1, 17,  0, 52, 38.9, 0.4, 1, 19721.9, 68.1, -44736.0, 0.0, 0.0, 0.0
64543959.8, 3159.6, 2002,  1, 17,  0, 52, 39.8, 0.4, 1, 19719.7, 67.0, -44734.4, 0.0, 0.0, 0.0
64543960.8, 3160.6, 2002,  1, 17,  0, 52, 40.8, 0.4, 1, 19720.4, 67.9, -44736.0, 0.0, 0.0, 0.0
64543961.8, 3161.6, 2002,  1, 17,  0, 52, 41.8, 0.4, 1, 19720.5, 67.1, -44736.7, 0.0, 0.0, 0.0
64543962.8, 3162.6, 2002,  1, 17,  0, 52, 42.8, 0.4, 1, 19721.3, 67.2, -44735.2, 0.0, 0.0, 0.0
64543963.8, 3163.6, 2002,  1, 17,  0, 52, 43.8, 0.4, 1, 19719.7, 67.0, -44735.2, 0.0, 0.0, 0.0
64543964.8, 3164.6, 2002,  1, 17,  0, 52, 44.8, 0.4, 1, 19721.2, 68.0, -44736.0, 0.0, 0.0, 0.0
64543965.8, 3165.6, 2002,  1, 17,  0, 52, 45.8, 0.4, 1, 19719.7, 67.0, -44734.4, 0.0, 0.0, 0.0
64543966.8, 3166.6, 2002,  1, 17,  0, 52, 46.8, 0.4, 1, 19719.7, 67.0, -44736.0, 0.0, 0.0, 0.0
64543967.8, 3167.6, 2002,  1, 17,  0, 52, 47.8, 0.4, 1, 19719.7, 67.0, -44736.0, 0.0, 0.0, 0.0
64543968.8, 3168.6, 2002,  1, 17,  0, 52, 48.8, 0.4, 1, 19719.7, 67.0, -44736.0, 0.0, 0.0, 0.0
64543969.8, 3169.6, 2002,  1, 17,  0, 52, 49.8, 0.4, 1, 19719.0, 66.2, -44736.0, 0.0, 0.0, 0.0
64543970.8, 3170.6, 2002,  1, 17,  0, 52, 50.8, 0.4, 1, 19719.6, 67.8, -44735.2, 0.0, 0.0, 0.0
64543971.8, 3171.6, 2002,  1, 17,  0, 52, 51.8, 0.4, 1, 19719.7, 67.0, -44736.7, 0.0, 0.0, 0.0
64543972.8, 3172.6, 2002,  1, 17,  0, 52, 52.8, 0.4, 1, 19720.5, 67.1, -44736.7, 0.0, 0.0, 0.0
64543973.8, 3173.6, 2002,  1, 17,  0, 52, 53.8, 0.4, 1, 19720.6, 66.4, -44738.3, 0.0, 0.0, 0.0
64543974.8, 3174.6, 2002,  1, 17,  0, 52, 54.8, 0.4, 1, 19719.0, 66.2, -44736.7, 0.0, 0.0, 0.0
64543975.7, 3175.5, 2002,  1, 17,  0, 52, 55.7, 0.4, 1, 19720.5, 67.1, -44736.0, 0.0, 0.0, 0.0
64543976.7, 3176.5, 2002,  1, 17,  0, 52, 56.7, 0.4, 1, 19720.5, 67.1, -44736.7, 0.0, 0.0, 0.0
64543977.7, 3177.5, 2002,  1, 17,  0, 52, 57.7, 0.4, 1, 19718.4, 66.1, -44736.0, 0.0, 0.0, 0.0
64543978.7, 3178.5, 2002,  1, 17,  0, 52, 58.7, 0.4, 1, 19719.8, 66.3, -44737.5, 0.0, 0.0, 0.0
64543979.7, 3179.5, 2002,  1, 17,  0, 52, 59.7, 0.4, 1, 19719.0, 66.9, -44736.7, 0.0, 0.0, 0.0
64543980.7, 3180.5, 2002,  1, 17,  0, 53,  0.7, 0.4, 1, 19719.0, 66.9, -44737.5, 0.0, 0.0, 0.0
64543981.7, 3181.5, 2002,  1, 17,  0, 53,  1.7, 0.4, 1, 19720.4, 67.9, -44736.0, 0.0, 0.0, 0.0
64543982.7, 3182.5, 2002,  1, 17,  0, 53,  2.7, 0.4, 1, 19720.5, 67.1, -44736.7, 0.0, 0.0, 0.0
64543983.7, 3183.5, 2002,  1, 17,  0, 53,  3.7, 0.4, 1, 19720.5, 67.1, -44735.2, 0.0, 0.0, 0.0
64543984.7, 3184.5, 2002,  1, 17,  0, 53,  4.7, 0.4, 1, 19719.8, 66.3, -44737.5, 0.0, 0.0, 0.0
64543985.7, 3185.5, 2002,  1, 17,  0, 53,  5.7, 0.4, 1, 19720.6, 66.4, -44736.0, 0.0, 0.0, 0.0
64543986.7, 3186.5, 2002,  1, 17,  0, 53,  6.7, 0.4, 1, 19720.4, 67.9, -44737.5, 0.0, 0.0, 0.0
64543987.7, 3187.5, 2002,  1, 17,  0, 53,  7.7, 0.4, 1, 19720.5, 67.1, -44736.0, 0.0, 0.0, 0.0
64543988.7, 3188.5, 2002,  1, 17,  0, 53,  8.7, 0.4, 1, 19719.7, 67.0, -44736.7, 0.0, 0.0, 0.0
64543989.7, 3189.5, 2002,  1, 17,  0, 53,  9.7, 0.4, 1, 19719.9, 65.5, -44736.0, 0.0, 0.0, 0.0
64543990.6, 3190.4, 2002,  1, 17,  0, 53, 10.6, 0.4, 1, 19719.0, 66.2, -44735.2, 0.0, 0.0, 0.0
64543991.6, 3191.4, 2002,  1, 17,  0, 53, 11.6, 0.4, 1, 19720.5, 67.1, -44737.5, 0.0, 0.0, 0.0
64543992.6, 3192.4, 2002,  1, 17,  0, 53, 12.6, 0.4, 1, 19719.8, 66.3, -44735.2, 0.0, 0.0, 0.0
64543993.6, 3193.4, 2002,  1, 17,  0, 53, 13.6, 0.4, 1, 19720.6, 66.4, -44736.0, 0.0, 0.0, 0.0
64543994.6, 3194.4, 2002,  1, 17,  0, 53, 14.6, 0.4, 1, 19719.8, 66.3, -44736.7, 0.0, 0.0, 0.0
64543995.6, 3195.4, 2002,  1, 17,  0, 53, 15.6, 0.4, 1, 19720.6, 66.4, -44736.7, 0.0, 0.0, 0.0
64543996.6, 3196.4, 2002,  1, 17,  0, 53, 16.6, 0.4, 1, 19719.8, 66.3, -44737.5, 0.0, 0.0, 0.0
64543997.6, 3197.4, 2002,  1, 17,  0, 53, 17.6, 0.4, 1, 19720.8, 64.8, -44736.0, 0.0, 0.0, 0.0
64543998.6, 3198.4, 2002,  1, 17,  0, 53, 18.6, 0.4, 1, 19720.6, 66.4, -44738.3, 0.0, 0.0, 0.0
64543999.6, 3199.4, 2002,  1, 17,  0, 53, 19.6, 0.4, 1, 19719.0, 66.2, -44736.7, 0.0, 0.0, 0.0
64544000.6, 3200.4, 2002,  1, 17,  0, 53, 20.6, 0.4, 1, 19720.7, 65.6, -44736.0, 0.0, 0.0, 0.0
64544001.6, 3201.4, 2002,  1, 17,  0, 53, 21.6, 0.4, 1, 19720.4, 67.9, -44736.7, 0.0, 0.0, 0.0
64544002.6, 3202.4, 2002,  1, 17,  0, 53, 22.6, 0.4, 1, 19719.1, 65.4, -44737.5, 0.0, 0.0, 0.0
64544003.6, 3203.4, 2002,  1, 17,  0, 53, 23.6, 0.4, 1, 19721.5, 65.7, -44736.7, 0.0, 0.0, 0.0
64544004.6, 3204.4, 2002,  1, 17,  0, 53, 24.6, 0.4, 1, 19719.0, 66.9, -44736.7, 0.0, 0.0, 0.0
64544005.6, 3205.4, 2002,  1, 17,  0, 53, 25.6, 0.4, 1, 19719.9, 65.5, -44736.7, 0.0, 0.0, 0.0
64544006.5, 3206.3, 2002,  1, 17,  0, 53, 26.5, 0.4, 1, 19719.0, 66.2, -44735.2, 0.0, 0.0, 0.0
64544007.5, 3207.3, 2002,  1, 17,  0, 53, 27.5, 0.4, 1, 19719.0, 66.2, -44735.2, 0.0, 0.0, 0.0
64544008.5, 3208.3, 2002,  1, 17,  0, 53, 28.5, 0.4, 1, 19719.0, 66.2, -44736.7, 0.0, 0.0, 0.0
64544009.5, 3209.3, 2002,  1, 17,  0, 53, 29.5, 0.4, 1, 19719.0, 66.9, -44736.0, 0.0, 0.0, 0.0
64544010.5, 3210.3, 2002,  1, 17,  0, 53, 30.5, 0.4, 1, 19721.4, 66.5, -44737.5, 0.0, 0.0, 0.0
64544011.5, 3211.3, 2002,  1, 17,  0, 53, 31.5, 0.4, 1, 19719.1, 65.4, -44736.7, 0.0, 0.0, 0.0
64544012.5, 3212.3, 2002,  1, 17,  0, 53, 32.5, 0.4, 1, 19719.1, 65.4, -44737.5, 0.0, 0.0, 0.0
64544013.5, 3213.3, 2002,  1, 17,  0, 53, 33.5, 0.4, 1, 19720.8, 64.8, -44737.5, 0.0, 0.0, 0.0
64544014.5, 3214.3, 2002,  1, 17,  0, 53, 34.5, 0.4, 1, 19718.3, 66.8, -44738.3, 0.0, 0.0, 0.0
64544015.5, 3215.3, 2002,  1, 17,  0, 53, 35.5, 0.4, 1, 19720.6, 66.4, -44736.7, 0.0, 0.0, 0.0
64544016.5, 3216.3, 2002,  1, 17,  0, 53, 36.5, 0.4, 1, 19719.9, 65.5, -44736.0, 0.0, 0.0, 0.0
64544017.5, 3217.3, 2002,  1, 17,  0, 53, 37.5, 0.4, 1, 19720.8, 64.8, -44736.7, 0.0, 0.0, 0.0
64544018.5, 3218.3, 2002,  1, 17,  0, 53, 38.5, 0.4, 1, 19719.9, 65.5, -44736.0, 0.0, 0.0, 0.0
64544019.5, 3219.3, 2002,  1, 17,  0, 53, 39.5, 0.4, 1, 19720.7, 65.6, -44737.5, 0.0, 0.0, 0.0
64544020.5, 3220.3, 2002,  1, 17,  0, 53, 40.5, 0.4, 1, 19719.3, 64.6, -44737.5, 0.0, 0.0, 0.0
64544021.4, 3221.2, 2002,  1, 17,  0, 53, 41.4, 0.4, 1, 19721.4, 66.5, -44736.0, 0.0, 0.0, 0.0
64544022.4, 3222.2, 2002,  1, 17,  0, 53, 42.4, 0.4, 1, 19718.5, 65.3, -44738.3, 0.0, 0.0, 0.0
64544023.4, 3223.2, 2002,  1, 17,  0, 53, 43.4, 0.4, 1, 19720.8, 64.8, -44737.5, 0.0, 0.0, 0.0
64544024.4, 3224.2, 2002,  1, 17,  0, 53, 44.4, 0.4, 1, 19720.7, 65.6, -44737.5, 0.0, 0.0, 0.0
64544025.4, 3225.2, 2002,  1, 17,  0, 53, 45.4, 0.4, 1, 19719.3, 64.6, -44736.0, 0.0, 0.0, 0.0
64544026.4, 3226.2, 2002,  1, 17,  0, 53, 46.4, 0.4, 1, 19719.8, 66.3, -44736.7, 0.0, 0.0, 0.0
64544027.4, 3227.2, 2002,  1, 17,  0, 53, 47.4, 0.4, 1, 19719.9, 65.5, -44736.7, 0.0, 0.0, 0.0
64544028.4, 3228.2, 2002,  1, 17,  0, 53, 48.4, 0.4, 1, 19719.1, 65.4, -44737.5, 0.0, 0.0, 0.0
64544029.4, 3229.2, 2002,  1, 17,  0, 53, 49.4, 0.4, 1, 19720.6, 66.4, -44736.0, 0.0, 0.0, 0.0
64544030.4, 3230.2, 2002,  1, 17,  0, 53, 50.4, 0.4, 1, 19720.8, 64.8, -44737.5, 0.0, 0.0, 0.0
64544031.4, 3231.2, 2002,  1, 17,  0, 53, 51.4, 0.4, 1, 19720.0, 64.7, -44736.7, 0.0, 0.0, 0.0
64544032.4, 3232.2, 2002,  1, 17,  0, 53, 52.4, 0.4, 1, 19719.3, 64.6, -44737.5, 0.0, 0.0, 0.0
64544033.4, 3233.2, 2002,  1, 17,  0, 53, 53.4, 0.4, 1, 19719.1, 65.4, -44736.7, 0.0, 0.0, 0.0
64544034.4, 3234.2, 2002,  1, 17,  0, 53, 54.4, 0.4, 1, 19720.7, 65.6, -44737.5, 0.0, 0.0, 0.0
64544035.4, 3235.2, 2002,  1, 17,  0, 53, 55.4, 0.4, 1, 19720.0, 64.7, -44737.5, 0.0, 0.0, 0.0
64544036.3, 3236.1, 2002,  1, 17,  0, 53, 56.3, 0.4, 1, 19720.0, 64.7, -44737.5, 0.0, 0.0, 0.0
64544037.3, 3237.1, 2002,  1, 17,  0, 53, 57.3, 0.4, 1, 19720.8, 64.8, -44736.7, 0.0, 0.0, 0.0
64544038.3, 3238.1, 2002,  1, 17,  0, 53, 58.3, 0.4, 1, 19719.1, 65.4, -44737.5, 0.0, 0.0, 0.0
64544039.3, 3239.1, 2002,  1, 17,  0, 53, 59.3, 0.4, 1, 19719.3, 64.6, -44737.5, 0.0, 0.0, 0.0
64544040.3, 3240.1, 2002,  1, 17,  0, 54,  0.3, 0.4, 1, 19720.8, 64.8, -44737.5, 0.0, 0.0, 0.0
64544041.3, 3241.1, 2002,  1, 17,  0, 54,  1.3, 0.4, 1, 19719.9, 65.5, -44737.5, 0.0, 0.0, 0.0
64544042.3, 3242.1, 2002,  1, 17,  0, 54,  2.3, 0.4, 1, 19720.0, 64.7, -44738.3, 0.0, 0.0, 0.0
64544043.3, 3243.1, 2002,  1, 17,  0, 54,  3.3, 0.4, 1, 19720.1, 64.0, -44738.3, 0.0, 0.0, 0.0
64544044.3, 3244.1, 2002,  1, 17,  0, 54,  4.3, 0.4, 1, 19719.3, 64.6, -44736.0, 0.0, 0.0, 0.0
64544045.3, 3245.1, 2002,  1, 17,  0, 54,  5.3, 0.4, 1, 19720.0, 64.7, -44736.7, 0.0, 0.0, 0.0
64544046.3, 3246.1, 2002,  1, 17,  0, 54,  6.3, 0.4, 1, 19720.7, 65.6, -44737.5, 0.0, 0.0, 0.0
64544047.3, 3247.1, 2002,  1, 17,  0, 54,  7.3, 0.4, 1, 19720.0, 64.7, -44736.7, 0.0, 0.0, 0.0
64544048.3, 3248.1, 2002,  1, 17,  0, 54,  8.3, 0.4, 1, 19720.8, 64.8, -44736.7, 0.0, 0.0, 0.0
64544049.3, 3249.1, 2002,  1, 17,  0, 54,  9.3, 0.4, 1, 19719.3, 64.6, -44736.7, 0.0, 0.0, 0.0
64544050.3, 3250.1, 2002,  1, 17,  0, 54, 10.3, 0.4, 1, 19720.1, 64.0, -44737.5, 0.0, 0.0, 0.0
64544051.3, 3251.1, 2002,  1, 17,  0, 54, 11.3, 0.4, 1, 19718.8, 63.0, -44737.5, 0.0, 0.0, 0.0
64544052.2, 3252.0, 2002,  1, 17,  0, 54, 12.2, 0.4, 1, 19719.4, 63.1, -44737.5, 0.0, 0.0, 0.0
64544053.2, 3253.0, 2002,  1, 17,  0, 54, 13.2, 0.4, 1, 19720.9, 64.1, -44737.5, 0.0, 0.0, 0.0
64544054.2, 3254.0, 2002,  1, 17,  0, 54, 14.2, 0.4, 1, 19720.1, 64.0, -44738.3, 0.0, 0.0, 0.0
64544055.2, 3255.0, 2002,  1, 17,  0, 54, 15.2, 0.4, 1, 19719.3, 64.6, -44737.5, 0.0, 0.0, 0.0
64544056.2, 3256.0, 2002,  1, 17,  0, 54, 16.2, 0.4, 1, 19720.9, 64.1, -44738.3, 0.0, 0.0, 0.0
64544057.2, 3257.0, 2002,  1, 17,  0, 54, 17.2, 0.4, 1, 19718.7, 63.8, -44738.3, 0.0, 0.0, 0.0
64544058.2, 3258.0, 2002,  1, 17,  0, 54, 18.2, 0.4, 1, 19720.9, 64.1, -44737.5, 0.0, 0.0, 0.0
64544059.2, 3259.0, 2002,  1, 17,  0, 54, 19.2, 0.4, 1, 19720.9, 64.1, -44738.3, 0.0, 0.0, 0.0
64544060.2, 3260.0, 2002,  1, 17,  0, 54, 20.2, 0.4, 1, 19720.1, 64.0, -44738.3, 0.0, 0.0, 0.0
64544061.2, 3261.0, 2002,  1, 17,  0, 54, 21.2, 0.4, 1, 19720.1, 64.0, -44737.5, 0.0, 0.0, 0.0
64544062.2, 3262.0, 2002,  1, 17,  0, 54, 22.2, 0.4, 1, 19721.0, 63.3, -44737.5, 0.0, 0.0, 0.0
64544063.2, 3263.0, 2002,  1, 17,  0, 54, 23.2, 0.4, 1, 19720.1, 64.0, -44739.0, 0.0, 0.0, 0.0
64544064.2, 3264.0, 2002,  1, 17,  0, 54, 24.2, 0.4, 1, 19720.8, 64.8, -44738.3, 0.0, 0.0, 0.0
64544065.2, 3265.0, 2002,  1, 17,  0, 54, 25.2, 0.4, 1, 19719.4, 63.1, -44736.7, 0.0, 0.0, 0.0
64544066.2, 3266.0, 2002,  1, 17,  0, 54, 26.2, 0.4, 1, 19720.0, 64.7, -44737.5, 0.0, 0.0, 0.0
64544067.1, 3266.9, 2002,  1, 17,  0, 54, 27.1, 0.4, 1, 19720.1, 64.0, -44736.7, 0.0, 0.0, 0.0
64544068.1, 3267.9, 2002,  1, 17,  0, 54, 28.1, 0.4, 1, 19718.7, 63.8, -44738.3, 0.0, 0.0, 0.0
