69655323.0, 16922.1, 2002,  3, 17,  4, 42,  3.0, 0.3, 1, 19590.2, 21.9, -44698.1, 0.0, 0.0, 0.0
69655324.0, 16923.1, 2002,  3, 17,  4, 42,  4.0, 0.3, 1, 19589.4, 21.8, -44698.9, 0.0, 0.0, 0.0
69655325.0, 16924.1, 2002,  3, 17,  4, 42,  5.0, 0.3, 1, 19588.6, 21.7, -44698.1, 0.0, 0.0, 0.0
69655326.0, 16925.1, 2002,  3, 17,  4, 42,  6.0, 0.3, 1, 19588.7, 21.0, -44697.4, 0.0, 0.0, 0.0
69655327.0, 16926.1, 2002,  3, 17,  4, 42,  7.0, 0.3, 1, 19589.4, 21.8, -44698.1, 0.0, 0.0, 0.0
69655327.9, 16927.0, 2002,  3, 17,  4, 42,  7.9, 0.3, 1, 19588.6, 21.7, -44698.1, 0.0, 0.0, 0.0
69655328.9, 16928.0, 2002,  3, 17,  4, 42,  8.9, 0.3, 1, 19588.6, 21.7, -44698.9, 0.0, 0.0, 0.0
69655329.9, 16929.0, 2002,  3, 17,  4, 42,  9.9, 0.3, 1, 19589.3, 22.6, -44698.9, 0.0, 0.0, 0.0
69655330.9, 16930.0, 2002,  3, 17,  4, 42, 10.9, 0.3, 1, 19587.9, 21.6, -44698.9, 0.0, 0.0, 0.0
69655331.9, 16931.0, 2002,  3, 17,  4, 42, 11.9, 0.3, 1, 19588.5, 22.5, -44697.4, 0.0, 0.0, 0.0
69655332.9, 16932.0, 2002,  3, 17,  4, 42, 12.9, 0.3, 1, 19590.2, 21.9, -44698.9, 0.0, 0.0, 0.0
69655333.9, 16933.0, 2002,  3, 17,  4, 42, 13.9, 0.3, 1, 19590.1, 22.7, -44698.9, 0.0, 0.0, 0.0
69655334.9, 16934.0, 2002,  3, 17,  4, 42, 14.9, 0.3, 1, 19588.6, 21.7, -44698.9, 0.0, 0.0, 0.0
69655335.9, 16935.0, 2002,  3, 17,  4, 42, 15.9, 0.3, 1, 19589.6, 20.3, -44697.4, 0.0, 0.0, 0.0
69655336.9, 16936.0, 2002,  3, 17,  4, 42, 16.9, 0.3, 1, 19587.9, 21.6, -44698.9, 0.0, 0.0, 0.0
69655337.9, 16937.0, 2002,  3, 17,  4, 42, 17.9, 0.3, 1, 19587.9, 21.6, -44697.4, 0.0, 0.0, 0.0
69655338.9, 16938.0, 2002,  3, 17,  4, 42, 18.9, 0.3, 1, 19588.6, 21.7, -44697.4, 0.0, 0.0, 0.0
69655339.9, 16939.0, 2002,  3, 17,  4, 42, 19.9, 0.3, 1, 19589.2, 23.4, -44697.4, 0.0, 0.0, 0.0
69655340.9, 16940.0, 2002,  3, 17,  4, 42, 20.9, 0.3, 1, 19588.6, 21.7, -44695.8, 0.0, 0.0, 0.0
69655341.9, 16941.0, 2002,  3, 17,  4, 42, 21.9, 0.3, 1, 19588.6, 21.7, -44697.4, 0.0, 0.0, 0.0
69655342.9, 16942.0, 2002,  3, 17,  4, 42, 22.9, 0.3, 1, 19588.6, 21.7, -44697.4, 0.0, 0.0, 0.0
69655343.8, 16942.9, 2002,  3, 17,  4, 42, 23.8, 0.3, 1, 19587.9, 21.6, -44698.1, 0.0, 0.0, 0.0
69655344.8, 16943.9, 2002,  3, 17,  4, 42, 24.8, 0.3, 1, 19588.0, 20.9, -44697.4, 0.0, 0.0, 0.0
69655345.8, 16944.9, 2002,  3, 17,  4, 42, 25.8, 0.3, 1, 19588.5, 22.5, -44698.9, 0.0, 0.0, 0.0
69655346.8, 16945.9, 2002,  3, 17,  4, 42, 26.8, 0.3, 1, 19587.9, 21.6, -44697.4, 0.0, 0.0, 0.0
69655347.8, 16946.9, 2002,  3, 17,  4, 42, 27.8, 0.3, 1, 19588.0, 20.9, -44697.4, 0.0, 0.0, 0.0
69655348.8, 16947.9, 2002,  3, 17,  4, 42, 28.8, 0.3, 1, 19588.4, 23.3, -44698.9, 0.0, 0.0, 0.0
69655349.8, 16948.9, 2002,  3, 17,  4, 42, 29.8, 0.3, 1, 19589.4, 21.8, -44697.4, 0.0, 0.0, 0.0
69655350.8, 16949.9, 2002,  3, 17,  4, 42, 30.8, 0.3, 1, 19587.8, 22.4, -44698.1, 0.0, 0.0, 0.0
69655351.8, 16950.9, 2002,  3, 17,  4, 42, 31.8, 0.3, 1, 19587.8, 22.4, -44698.1, 0.0, 0.0, 0.0
69655352.8, 16951.9, 2002,  3, 17,  4, 42, 32.8, 0.3, 1, 19588.0, 20.9, -44696.6, 0.0, 0.0, 0.0
69655353.8, 16952.9, 2002,  3, 17,  4, 42, 33.8, 0.3, 1, 19588.4, 23.3, -44699.7, 0.0, 0.0, 0.0
69655354.8, 16953.9, 2002,  3, 17,  4, 42, 34.8, 0.3, 1, 19588.5, 22.5, -44698.9, 0.0, 0.0, 0.0
69655355.8, 16954.9, 2002,  3, 17,  4, 42, 35.8, 0.3, 1, 19588.7, 21.0, -44698.9, 0.0, 0.0, 0.0
69655356.8, 16955.9, 2002,  3, 17,  4, 42, 36.8, 0.3, 1, 19589.4, 21.8, -44696.6, 0.0, 0.0, 0.0
69655357.8, 16956.9, 2002,  3, 17,  4, 42, 37.8, 0.3, 1, 19587.8, 22.4, -44697.4, 0.0, 0.0, 0.0
69655358.8, 16957.9, 2002,  3, 17,  4, 42, 38.8, 0.3, 1, 19587.8, 22.4, -44697.4, 0.0, 0.0, 0.0
69655359.7, 16958.8, 2002,  3, 17,  4, 42, 39.7, 0.3, 1, 19588.5, 22.5, -44698.9, 0.0, 0.0, 0.0
69655360.7, 16959.8, 2002,  3, 17,  4, 42, 40.7, 0.3, 1, 19588.7, 21.0, -44699.7, 0.0, 0.0, 0.0
69655361.7, 16960.8, 2002,  3, 17,  4, 42, 41.7, 0.3, 1, 19589.3, 22.6, -44698.9, 0.0, 0.0, 0.0
69655362.7, 16961.8, 2002,  3, 17,  4, 42, 42.7, 0.3, 1, 19589.3, 22.6, -44699.7, 0.0, 0.0, 0.0
69655363.7, 16962.8, 2002,  3, 17,  4, 42, 43.7, 0.3, 1, 19589.3, 22.6, -44697.4, 0.0, 0.0, 0.0
69655364.7, 16963.8, 2002,  3, 17,  4, 42, 44.7, 0.3, 1, 19587.8, 22.4, -44698.1, 0.0, 0.0, 0.0
69655365.7, 16964.8, 2002,  3, 17,  4, 42, 45.7, 0.3, 1, 19587.9, 21.6, -44696.6, 0.0, 0.0, 0.0
69655366.7, 16965.8, 2002,  3, 17,  4, 42, 46.7, 0.3, 1, 19586.9, 23.1, -44697.4, 0.0, 0.0, 0.0
69655367.7, 16966.8, 2002,  3, 17,  4, 42, 47.7, 0.3, 1, 19588.0, 20.9, -44698.1, 0.0, 0.0, 0.0
69655368.7, 16967.8, 2002,  3, 17,  4, 42, 48.7, 0.3, 1, 19587.1, 21.5, -44698.1, 0.0, 0.0, 0.0
69655369.7, 16968.8, 2002,  3, 17,  4, 42, 49.7, 0.3, 1, 19588.3, 24.1, -44697.4, 0.0, 0.0, 0.0
69655370.7, 16969.8, 2002,  3, 17,  4, 42, 50.7, 0.3, 1, 19588.5, 22.5, -44698.1, 0.0, 0.0, 0.0
69655371.7, 16970.8, 2002,  3, 17,  4, 42, 51.7, 0.3, 1, 19589.2, 23.4, -44698.1, 0.0, 0.0, 0.0
69655372.7, 16971.8, 2002,  3, 17,  4, 42, 52.7, 0.3, 1, 19587.9, 21.6, -44698.1, 0.0, 0.0, 0.0
69655373.7, 16972.8, 2002,  3, 17,  4, 42, 53.7, 0.3, 1, 19588.5, 22.5, -44698.1, 0.0, 0.0, 0.0
69655374.7, 16973.8, 2002,  3, 17,  4, 42, 54.7, 0.3, 1, 19588.5, 22.5, -44696.6, 0.0, 0.0, 0.0
69655375.6, 16974.7, 2002,  3, 17,  4, 42, 55.6, 0.3, 1, 19587.9, 21.6, -44698.9, 0.0, 0.0, 0.0
69655376.6, 16975.7, 2002,  3, 17,  4, 42, 56.6, 0.3, 1, 19587.7, 23.2, -44696.6, 0.0, 0.0, 0.0
69655377.6, 16976.7, 2002,  3, 17,  4, 42, 57.6, 0.3, 1, 19587.9, 21.6, -44696.6, 0.0, 0.0, 0.0
69655378.6, 16977.7, 2002,  3, 17,  4, 42, 58.6, 0.3, 1, 19587.6, 24.0, -44697.4, 0.0, 0.0, 0.0
69655379.6, 16978.7, 2002,  3, 17,  4, 42, 59.6, 0.3, 1, 19587.8, 22.4, -44697.4, 0.0, 0.0, 0.0
69655380.6, 16979.7, 2002,  3, 17,  4, 43,  0.6, 0.3, 1, 19588.4, 23.3, -44696.6, 0.0, 0.0, 0.0
69655381.6, 16980.7, 2002,  3, 17,  4, 43,  1.6, 0.3, 1, 19587.7, 23.2, -44695.8, 0.0, 0.0, 0.0
69655382.6, 16981.7, 2002,  3, 17,  4, 43,  2.6, 0.3, 1, 19588.4, 23.3, -44697.4, 0.0, 0.0, 0.0
69655383.6, 16982.7, 2002,  3, 17,  4, 43,  3.6, 0.3, 1, 19587.8, 22.4, -44698.9, 0.0, 0.0, 0.0
69655384.6, 16983.7, 2002,  3, 17,  4, 43,  4.6, 0.3, 1, 19588.5, 22.5, -44698.9, 0.0, 0.0, 0.0
69655385.6, 16984.7, 2002,  3, 17,  4, 43,  5.6, 0.3, 1, 19587.7, 23.2, -44698.1, 0.0, 0.0, 0.0
69655386.6, 16985.7, 2002,  3, 17,  4, 43,  6.6, 0.3, 1, 19588.3, 24.1, -44696.6, 0.0, 0.0, 0.0
69655387.6, 16986.7, 2002,  3, 17,  4, 43,  7.6, 0.3, 1, 19587.8, 22.4, -44698.1, 0.0, 0.0, 0.0
69655388.6, 16987.7, 2002,  3, 17,  4, 43,  8.6, 0.3, 1, 19588.6, 21.7, -44699.7, 0.0, 0.0, 0.0
69655389.6, 16988.7, 2002,  3, 17,  4, 43,  9.6, 0.3, 1, 19587.6, 24.0, -44697.4, 0.0, 0.0, 0.0
69655390.5, 16989.6, 2002,  3, 17,  4, 43, 10.5, 0.3, 1, 19587.7, 23.2, -44695.0, 0.0, 0.0, 0.0
69655391.5, 16990.6, 2002,  3, 17,  4, 43, 11.5, 0.3, 1, 19587.8, 22.4, -44697.4, 0.0, 0.0, 0.0
69655392.5, 16991.6, 2002,  3, 17,  4, 43, 12.5, 0.3, 1, 19588.4, 23.3, -44697.4, 0.0, 0.0, 0.0
69655393.5, 16992.6, 2002,  3, 17,  4, 43, 13.5, 0.3, 1, 19588.5, 22.5, -44699.7, 0.0, 0.0, 0.0
69655394.5, 16993.6, 2002,  3, 17,  4, 43, 14.5, 0.3, 1, 19587.9, 21.6, -44697.4, 0.0, 0.0, 0.0
69655395.5, 16994.6, 2002,  3, 17,  4, 43, 15.5, 0.3, 1, 19588.4, 23.3, -44698.1, 0.0, 0.0, 0.0
69655396.5, 16995.6, 2002,  3, 17,  4, 43, 16.5, 0.3, 1, 19587.8, 22.4, -44695.8, 0.0, 0.0, 0.0
69655397.5, 16996.6, 2002,  3, 17,  4, 43, 17.5, 0.3, 1, 19587.6, 24.0, -44696.6, 0.0, 0.0, 0.0
69655398.5, 16997.6, 2002,  3, 17,  4, 43, 18.5, 0.3, 1, 19587.8, 22.4, -44698.1, 0.0, 0.0, 0.0
69655399.5, 16998.6, 2002,  3, 17,  4, 43, 19.5, 0.3, 1, 19587.7, 23.2, -44696.6, 0.0, 0.0, 0.0
69655400.5, 16999.6, 2002,  3, 17,  4, 43, 20.5, 0.3, 1, 19588.3, 24.1, -44696.6, 0.0, 0.0, 0.0
69655401.5, 17000.6, 2002,  3, 17,  4, 43, 21.5, 0.3, 1, 19587.6, 24.0, -44697.4, 0.0, 0.0, 0.0
69655402.5, 17001.6, 2002,  3, 17,  4, 43, 22.5, 0.3, 1, 19589.2, 23.4, -44697.4, 0.0, 0.0, 0.0
69655403.5, 17002.6, 2002,  3, 17,  4, 43, 23.5, 0.3, 1, 19587.7, 23.2, -44697.4, 0.0, 0.0, 0.0
69655404.5, 17003.6, 2002,  3, 17,  4, 43, 24.5, 0.3, 1, 19588.4, 23.3, -44698.1, 0.0, 0.0, 0.0
69655405.5, 17004.6, 2002,  3, 17,  4, 43, 25.5, 0.3, 1, 19587.6, 24.0, -44696.6, 0.0, 0.0, 0.0
69655406.4, 17005.5, 2002,  3, 17,  4, 43, 26.4, 0.3, 1, 19587.7, 23.2, -44697.4, 0.0, 0.0, 0.0
69655407.4, 17006.5, 2002,  3, 17,  4, 43, 27.4, 0.3, 1, 19587.8, 22.4, -44697.4, 0.0, 0.0, 0.0
69655408.4, 17007.5, 2002,  3, 17,  4, 43, 28.4, 0.3, 1, 19587.6, 24.0, -44697.4, 0.0, 0.0, 0.0
69655409.4, 17008.5, 2002,  3, 17,  4, 43, 29.4, 0.3, 1, 19587.7, 23.2, -44696.6, 0.0, 0.0, 0.0
69655410.4, 17009.5, 2002,  3, 17,  4, 43, 30.4, 0.3, 1, 19587.7, 23.2, -44696.6, 0.0, 0.0, 0.0
69655411.4, 17010.5, 2002,  3, 17,  4, 43, 31.4, 0.3, 1, 19588.4, 23.3, -44695.8, 0.0, 0.0, 0.0
69655412.4, 17011.5, 2002,  3, 17,  4, 43, 32.4, 0.3, 1, 19588.3, 24.1, -44695.0, 0.0, 0.0, 0.0
69655413.4, 17012.5, 2002,  3, 17,  4, 43, 33.4, 0.3, 1, 19586.8, 23.9, -44696.6, 0.0, 0.0, 0.0
69655414.4, 17013.5, 2002,  3, 17,  4, 43, 34.4, 0.3, 1, 19588.4, 23.3, -44698.1, 0.0, 0.0, 0.0
69655415.4, 17014.5, 2002,  3, 17,  4, 43, 35.4, 0.3, 1, 19587.7, 23.2, -44695.8, 0.0, 0.0, 0.0
69655416.4, 17015.5, 2002,  3, 17,  4, 43, 36.4, 0.3, 1, 19588.4, 23.3, -44698.1, 0.0, 0.0, 0.0
69655417.4, 17016.5, 2002,  3, 17,  4, 43, 37.4, 0.3, 1, 19587.8, 22.4, -44696.6, 0.0, 0.0, 0.0
69655418.4, 17017.5, 2002,  3, 17,  4, 43, 38.4, 0.3, 1, 19587.7, 23.2, -44695.8, 0.0, 0.0, 0.0
69655419.4, 17018.5, 2002,  3, 17,  4, 43, 39.4, 0.3, 1, 19587.7, 23.2, -44695.8, 0.0, 0.0, 0.0
69655420.4, 17019.5, 2002,  3, 17,  4, 43, 40.4, 0.3, 1, 19587.0, 22.3, -44697.4, 0.0, 0.0, 0.0
69655421.4, 17020.5, 2002,  3, 17,  4, 43, 41.4, 0.3, 1, 19586.9, 23.1, -44697.4, 0.0, 0.0, 0.0
69655422.3, 17021.4, 2002,  3, 17,  4, 43, 42.3, 0.3, 1, 19586.8, 23.9, -44696.6, 0.0, 0.0, 0.0
69655423.3, 17022.4, 2002,  3, 17,  4, 43, 43.3, 0.3, 1, 19589.1, 24.2, -44699.7, 0.0, 0.0, 0.0
69655424.3, 17023.4, 2002,  3, 17,  4, 43, 44.3, 0.3, 1, 19587.5, 24.7, -44697.4, 0.0, 0.0, 0.0
69655425.3, 17024.4, 2002,  3, 17,  4, 43, 45.3, 0.3, 1, 19588.4, 23.3, -44698.1, 0.0, 0.0, 0.0
69655426.3, 17025.4, 2002,  3, 17,  4, 43, 46.3, 0.3, 1, 19587.8, 22.4, -44696.6, 0.0, 0.0, 0.0
69655427.3, 17026.4, 2002,  3, 17,  4, 43, 47.3, 0.3, 1, 19587.7, 23.2, -44697.4, 0.0, 0.0, 0.0
69655428.3, 17027.4, 2002,  3, 17,  4, 43, 48.3, 0.3, 1, 19588.5, 22.5, -44698.1, 0.0, 0.0, 0.0
69655429.3, 17028.4, 2002,  3, 17,  4, 43, 49.3, 0.3, 1, 19587.7, 23.2, -44697.4, 0.0, 0.0, 0.0
69655430.3, 17029.4, 2002,  3, 17,  4, 43, 50.3, 0.3, 1, 19587.7, 23.2, -44696.6, 0.0, 0.0, 0.0
69655431.3, 17030.4, 2002,  3, 17,  4, 43, 51.3, 0.3, 1, 19588.4, 23.3, -44696.6, 0.0, 0.0, 0.0
69655432.3, 17031.4, 2002,  3, 17,  4, 43, 52.3, 0.3, 1, 19587.8, 22.4, -44696.6, 0.0, 0.0, 0.0
69655433.3, 17032.4, 2002,  3, 17,  4, 43, 53.3, 0.3, 1, 19588.4, 23.3, -44695.8, 0.0, 0.0, 0.0
69655434.3, 17033.4, 2002,  3, 17,  4, 43, 54.3, 0.3, 1, 19587.7, 23.2, -44697.4, 0.0, 0.0, 0.0
69655435.3, 17034.4, 2002,  3, 17,  4, 43, 55.3, 0.3, 1, 19588.3, 24.1, -44695.0, 0.0, 0.0, 0.0
69655436.3, 17035.4, 2002,  3, 17,  4, 43, 56.3, 0.3, 1, 19588.4, 23.3, -44698.1, 0.0, 0.0, 0.0
69655437.2, 17036.3, 2002,  3, 17,  4, 43, 57.2, 0.3, 1, 19588.4, 23.3, -44696.6, 0.0, 0.0, 0.0
69655438.2, 17037.3, 2002,  3, 17,  4, 43, 58.2, 0.3, 1, 19587.7, 23.2, -44697.4, 0.0, 0.0, 0.0
69655439.2, 17038.3, 2002,  3, 17,  4, 43, 59.2, 0.3, 1, 19587.7, 23.2, -44695.8, 0.0, 0.0, 0.0
69655440.2, 17039.3, 2002,  3, 17,  4, 44,  0.2, 0.3, 1, 19588.2, 24.8, -44697.4, 0.0, 0.0, 0.0
69655441.2, 17040.3, 2002,  3, 17,  4, 44,  1.2, 0.3, 1, 19587.7, 23.2, -44696.6, 0.0, 0.0, 0.0
69655442.2, 17041.3, 2002,  3, 17,  4, 44,  2.2, 0.3, 1, 19587.7, 23.2, -44698.1, 0.0, 0.0, 0.0
69655443.2, 17042.3, 2002,  3, 17,  4, 44,  3.2, 0.3, 1, 19590.0, 23.5, -44697.4, 0.0, 0.0, 0.0
69655444.2, 17043.3, 2002,  3, 17,  4, 44,  4.2, 0.3, 1, 19589.1, 24.2, -44695.8, 0.0, 0.0, 0.0
69655445.2, 17044.3, 2002,  3, 17,  4, 44,  5.2, 0.3, 1, 19588.3, 24.1, -44696.6, 0.0, 0.0, 0.0
69655446.2, 17045.3, 2002,  3, 17,  4, 44,  6.2, 0.3, 1, 19588.2, 24.8, -44698.9, 0.0, 0.0, 0.0
69655447.2, 17046.3, 2002,  3, 17,  4, 44,  7.2, 0.3, 1, 19587.6, 24.0, -44697.4, 0.0, 0.0, 0.0
69655448.2, 17047.3, 2002,  3, 17,  4, 44,  8.2, 0.3, 1, 19588.3, 24.1, -44696.6, 0.0, 0.0, 0.0
69655449.2, 17048.3, 2002,  3, 17,  4, 44,  9.2, 0.3, 1, 19586.9, 23.1, -44696.6, 0.0, 0.0, 0.0
69655450.2, 17049.3, 2002,  3, 17,  4, 44, 10.2, 0.3, 1, 19587.7, 23.2, -44695.8, 0.0, 0.0, 0.0
69655451.2, 17050.3, 2002,  3, 17,  4, 44, 11.2, 0.3, 1, 19587.5, 24.7, -44695.8, 0.0, 0.0, 0.0
69655452.2, 17051.3, 2002,  3, 17,  4, 44, 12.2, 0.3, 1, 19588.4, 23.3, -44697.4, 0.0, 0.0, 0.0
69655453.1, 17052.2, 2002,  3, 17,  4, 44, 13.1, 0.3, 1, 19589.1, 24.2, -44696.6, 0.0, 0.0, 0.0
69655454.1, 17053.2, 2002,  3, 17,  4, 44, 14.1, 0.3, 1, 19587.6, 24.0, -44697.4, 0.0, 0.0, 0.0
69655455.1, 17054.2, 2002,  3, 17,  4, 44, 15.1, 0.3, 1, 19588.3, 24.1, -44696.6, 0.0, 0.0, 0.0
69655456.1, 17055.2, 2002,  3, 17,  4, 44, 16.1, 0.3, 1, 19588.3, 24.1, -44697.4, 0.0, 0.0, 0.0
69655457.1, 17056.2, 2002,  3, 17,  4, 44, 17.1, 0.3, 1, 19587.6, 24.0, -44696.6, 0.0, 0.0, 0.0
69655458.1, 17057.2, 2002,  3, 17,  4, 44, 18.1, 0.3, 1, 19589.1, 24.2, -44696.6, 0.0, 0.0, 0.0
69655459.1, 17058.2, 2002,  3, 17,  4, 44, 19.1, 0.3, 1, 19588.3, 24.1, -44696.6, 0.0, 0.0, 0.0
69655460.1, 17059.2, 2002,  3, 17,  4, 44, 20.1, 0.3, 1, 19588.5, 22.5, -44695.8, 0.0, 0.0, 0.0
69655461.1, 17060.2, 2002,  3, 17,  4, 44, 21.1, 0.3, 1, 19589.1, 24.2, -44695.8, 0.0, 0.0, 0.0
69655462.1, 17061.2, 2002,  3, 17,  4, 44, 22.1, 0.3, 1, 19586.8, 23.9, -44693.5, 0.0, 0.0, 0.0
69655463.1, 17062.2, 2002,  3, 17,  4, 44, 23.1, 0.3, 1, 19588.4, 23.3, -44695.8, 0.0, 0.0, 0.0
69655464.1, 17063.2, 2002,  3, 17,  4, 44, 24.1, 0.3, 1, 19589.2, 23.4, -44696.6, 0.0, 0.0, 0.0
69655465.1, 17064.2, 2002,  3, 17,  4, 44, 25.1, 0.3, 1, 19590.0, 23.5, -44696.6, 0.0, 0.0, 0.0
69655466.1, 17065.2, 2002,  3, 17,  4, 44, 26.1, 0.3, 1, 19589.2, 23.4, -44695.0, 0.0, 0.0, 0.0
69655467.1, 17066.2, 2002,  3, 17,  4, 44, 27.1, 0.3, 1, 19588.3, 24.1, -44697.4, 0.0, 0.0, 0.0
69655468.1, 17067.2, 2002,  3, 17,  4, 44, 28.1, 0.3, 1, 19587.5, 24.7, -44694.3, 0.0, 0.0, 0.0
69655469.0, 17068.1, 2002,  3, 17,  4, 44, 29.0, 0.3, 1, 19589.1, 24.2, -44695.8, 0.0, 0.0, 0.0
69655470.0, 17069.1, 2002,  3, 17,  4, 44, 30.0, 0.3, 1, 19587.6, 24.0, -44695.0, 0.0, 0.0, 0.0
69655471.0, 17070.1, 2002,  3, 17,  4, 44, 31.0, 0.3, 1, 19588.3, 24.1, -44696.6, 0.0, 0.0, 0.0
69655472.0, 17071.1, 2002,  3, 17,  4, 44, 32.0, 0.3, 1, 19587.5, 24.7, -44697.4, 0.0, 0.0, 0.0
69655473.0, 17072.1, 2002,  3, 17,  4, 44, 33.0, 0.3, 1, 19587.5, 24.7, -44695.8, 0.0, 0.0, 0.0
69655474.0, 17073.1, 2002,  3, 17,  4, 44, 34.0, 0.3, 1, 19588.2, 24.8, -44695.0, 0.0, 0.0, 0.0
69655475.0, 17074.1, 2002,  3, 17,  4, 44, 35.0, 0.3, 1, 19587.6, 24.0, -44694.3, 0.0, 0.0, 0.0
69655476.0, 17075.1, 2002,  3, 17,  4, 44, 36.0, 0.3, 1, 19586.8, 23.9, -44695.8, 0.0, 0.0, 0.0
69655477.0, 17076.1, 2002,  3, 17,  4, 44, 37.0, 0.3, 1, 19587.5, 24.7, -44696.6, 0.0, 0.0, 0.0
69655478.0, 17077.1, 2002,  3, 17,  4, 44, 38.0, 0.3, 1, 19587.7, 23.2, -44696.6, 0.0, 0.0, 0.0
69655479.0, 17078.1, 2002,  3, 17,  4, 44, 39.0, 0.3, 1, 19588.4, 23.3, -44694.3, 0.0, 0.0, 0.0
69655480.0, 17079.1, 2002,  3, 17,  4, 44, 40.0, 0.3, 1, 19587.5, 24.7, -44697.4, 0.0, 0.0, 0.0
69655481.0, 17080.1, 2002,  3, 17,  4, 44, 41.0, 0.3, 1, 19588.4, 23.3, -44694.3, 0.0, 0.0, 0.0
69655482.0, 17081.1, 2002,  3, 17,  4, 44, 42.0, 0.3, 1, 19587.5, 24.7, -44696.6, 0.0, 0.0, 0.0
69655483.0, 17082.1, 2002,  3, 17,  4, 44, 43.0, 0.3, 1, 19588.3, 24.1, -44695.8, 0.0, 0.0, 0.0
69655484.0, 17083.1, 2002,  3, 17,  4, 44, 44.0, 0.3, 1, 19588.3, 24.1, -44695.8, 0.0, 0.0, 0.0
69655484.9, 17084.0, 2002,  3, 17,  4, 44, 44.9, 0.3, 1, 19587.5, 24.7, -44696.6, 0.0, 0.0, 0.0
69655485.9, 17085.0, 2002,  3, 17,  4, 44, 45.9, 0.3, 1, 19588.4, 23.3, -44696.6, 0.0, 0.0, 0.0
69655486.9, 17086.0, 2002,  3, 17,  4, 44, 46.9, 0.3, 1, 19588.4, 23.3, -44695.8, 0.0, 0.0, 0.0
69655487.9, 17087.0, 2002,  3, 17,  4, 44, 47.9, 0.3, 1, 19587.6, 24.0, -44694.3, 0.0, 0.0, 0.0
69655488.9, 17088.0, 2002,  3, 17,  4, 44, 48.9, 0.3, 1, 19589.0, 24.9, -44696.6, 0.0, 0.0, 0.0
69655489.9, 17089.0, 2002,  3, 17,  4, 44, 49.9, 0.3, 1, 19587.6, 24.0, -44694.3, 0.0, 0.0, 0.0
69655490.9, 17090.0, 2002,  3, 17,  4, 44, 50.9, 0.3, 1, 19588.3, 24.1, -44694.3, 0.0, 0.0, 0.0
69655491.9, 17091.0, 2002,  3, 17,  4, 44, 51.9, 0.3, 1, 19588.3, 24.1, -44694.3, 0.0, 0.0, 0.0
69655492.9, 17092.0, 2002,  3, 17,  4, 44, 52.9, 0.3, 1, 19586.8, 23.9, -44696.6, 0.0, 0.0, 0.0
69655493.9, 17093.0, 2002,  3, 17,  4, 44, 53.9, 0.3, 1, 19586.8, 23.9, -44694.3, 0.0, 0.0, 0.0
69655494.9, 17094.0, 2002,  3, 17,  4, 44, 54.9, 0.3, 1, 19588.1, 25.6, -44694.3, 0.0, 0.0, 0.0
69655495.9, 17095.0, 2002,  3, 17,  4, 44, 55.9, 0.3, 1, 19589.8, 25.0, -44695.0, 0.0, 0.0, 0.0
69655496.9, 17096.0, 2002,  3, 17,  4, 44, 56.9, 0.3, 1, 19589.1, 24.2, -44695.8, 0.0, 0.0, 0.0
69655497.9, 17097.0, 2002,  3, 17,  4, 44, 57.9, 0.3, 1, 19587.7, 23.2, -44695.0, 0.0, 0.0, 0.0
69655498.9, 17098.0, 2002,  3, 17,  4, 44, 58.9, 0.3, 1, 19589.1, 24.2, -44695.8, 0.0, 0.0, 0.0
69655499.8, 17098.9, 2002,  3, 17,  4, 44, 59.8, 0.3, 1, 19588.3, 24.1, -44696.6, 0.0, 0.0, 0.0
69655500.8, 17099.9, 2002,  3, 17,  4, 45,  0.8, 0.3, 1, 19586.9, 23.1, -44694.3, 0.0, 0.0, 0.0
69655501.8, 17100.9, 2002,  3, 17,  4, 45,  1.8, 0.3, 1, 19589.1, 24.2, -44694.3, 0.0, 0.0, 0.0
69655502.8, 17101.9, 2002,  3, 17,  4, 45,  2.8, 0.3, 1, 19587.5, 24.7, -44694.3, 0.0, 0.0, 0.0
69655503.8, 17102.9, 2002,  3, 17,  4, 45,  3.8, 0.3, 1, 19587.6, 24.0, -44692.7, 0.0, 0.0, 0.0
69655504.8, 17103.9, 2002,  3, 17,  4, 45,  4.8, 0.3, 1, 19589.2, 23.4, -44695.0, 0.0, 0.0, 0.0
69655505.8, 17104.9, 2002,  3, 17,  4, 45,  5.8, 0.3, 1, 19588.3, 24.1, -44694.3, 0.0, 0.0, 0.0
69655506.8, 17105.9, 2002,  3, 17,  4, 45,  6.8, 0.3, 1, 19587.8, 22.4, -44695.8, 0.0, 0.0, 0.0
69655507.8, 17106.9, 2002,  3, 17,  4, 45,  7.8, 0.3, 1, 19588.2, 24.8, -44695.0, 0.0, 0.0, 0.0
69655508.8, 17107.9, 2002,  3, 17,  4, 45,  8.8, 0.3, 1, 19588.3, 24.1, -44696.6, 0.0, 0.0, 0.0
69655509.8, 17108.9, 2002,  3, 17,  4, 45,  9.8, 0.3, 1, 19586.2, 22.2, -44695.8, 0.0, 0.0, 0.0
69655510.8, 17109.9, 2002,  3, 17,  4, 45, 10.8, 0.3, 1, 19587.7, 23.2, -44696.6, 0.0, 0.0, 0.0
69655511.8, 17110.9, 2002,  3, 17,  4, 45, 11.8, 0.3, 1, 19588.3, 24.1, -44695.8, 0.0, 0.0, 0.0
