80273483.8, 7881.7, 2002,  7, 18,  2, 11, 23.8, 16.0, 129, 19489.9, 79.7, -44885.8, 0.0, 0.0, 0.0
80273486.8, 7884.7, 2002,  7, 18,  2, 11, 26.8, 16.0, 129, 19492.2, 86.2, -44885.0, 0.0, 0.0, 0.0
80273489.8, 7887.7, 2002,  7, 18,  2, 11, 29.8, 16.0, 129, 19497.5, 75.2, -44886.5, 0.0, 0.0, 0.0
80273492.8, 7890.7, 2002,  7, 18,  2, 11, 32.8, 16.0, 129, 19492.3, 73.0, -44887.3, 0.0, 0.0, 0.0
80273495.7, 7893.6, 2002,  7, 18,  2, 11, 35.7, 16.0, 129, 19494.0, 77.9, -44885.8, 0.0, 0.0, 0.0
80273498.7, 7896.6, 2002,  7, 18,  2, 11, 38.7, 16.0, 129, 19494.6, 73.3, -44885.0, 0.0, 0.0, 0.0
80273501.7, 7899.6, 2002,  7, 18,  2, 11, 41.7, 16.0, 129, 19494.5, 86.5, -44887.3, 0.0, 0.0, 0.0
80273504.7, 7902.6, 2002,  7, 18,  2, 11, 44.7, 16.0, 129, 19493.7, 80.2, -44885.8, 0.0, 0.0, 0.0
80273507.7, 7905.6, 2002,  7, 18,  2, 11, 47.7, 16.0, 129, 19500.2, 84.1, -44886.5, 0.0, 0.0, 0.0
80273510.7, 7908.6, 2002,  7, 18,  2, 11, 50.7, 16.0, 129, 19495.4, 79.6, -44885.8, 0.0, 0.0, 0.0
80273513.7, 7911.6, 2002,  7, 18,  2, 11, 53.7, 16.0, 129, 19494.9, 70.9, -44885.0, 0.0, 0.0, 0.0
80273516.7, 7914.6, 2002,  7, 18,  2, 11, 56.7, 16.0, 129, 19497.6, 69.0, -44885.8, 0.0, 0.0, 0.0
80273519.7, 7917.6, 2002,  7, 18,  2, 11, 59.7, 16.0, 129, 19495.7, 71.0, -44887.3, 0.0, 0.0, 0.0
80273522.7, 7920.6, 2002,  7, 18,  2, 12,  2.7, 16.0, 129, 19493.5, 70.0, -44885.8, 0.0, 0.0, 0.0
80273525.7, 7923.6, 2002,  7, 18,  2, 12,  5.7, 16.0, 129, 19500.8, 68.7, -44886.5, 0.0, 0.0, 0.0
80273528.7, 7926.6, 2002,  7, 18,  2, 12,  8.7, 16.0, 129, 19495.7, 71.0, -44886.5, 0.0, 0.0, 0.0
80273531.7, 7929.6, 2002,  7, 18,  2, 12, 11.7, 16.0, 129, 19488.0, 77.1, -44886.5, 0.0, 0.0, 0.0
80273534.7, 7932.6, 2002,  7, 18,  2, 12, 14.7, 16.0, 129, 19495.7, 77.3, -44885.8, 0.0, 0.0, 0.0
80273537.7, 7935.6, 2002,  7, 18,  2, 12, 17.7, 16.0, 129, 19488.5, 67.1, -44886.5, 0.0, 0.0, 0.0
80273540.7, 7938.6, 2002,  7, 18,  2, 12, 20.7, 16.0, 129, 19495.2, 68.7, -44884.2, 0.0, 0.0, 0.0
80273543.6, 7941.5, 2002,  7, 18,  2, 12, 23.6, 16.0, 129, 19493.7, 68.5, -44885.0, 0.0, 0.0, 0.0
80273546.6, 7944.5, 2002,  7, 18,  2, 12, 26.6, 16.0, 129, 19495.7, 83.5, -44882.7, 0.0, 0.0, 0.0
80273549.6, 7947.5, 2002,  7, 18,  2, 12, 29.6, 16.0, 129, 19495.6, 71.8, -44883.4, 0.0, 0.0, 0.0
80273552.6, 7950.5, 2002,  7, 18,  2, 12, 32.6, 16.0, 129, 19494.1, 71.6, -44881.1, 0.0, 0.0, 0.0
80273555.6, 7953.5, 2002,  7, 18,  2, 12, 35.6, 16.0, 129, 19486.3, 90.1, -44881.9, 0.0, 0.0, 0.0
80273558.6, 7956.5, 2002,  7, 18,  2, 12, 38.6, 16.0, 129, 19486.6, 75.4, -44881.9, 0.0, 0.0, 0.0
80273561.6, 7959.5, 2002,  7, 18,  2, 12, 41.6, 16.0, 129, 19485.5, 78.3, -44881.1, 0.0, 0.0, 0.0
80273564.6, 7962.5, 2002,  7, 18,  2, 12, 44.6, 16.0, 129, 19484.8, 89.1, -44881.9, 0.0, 0.0, 0.0
80273567.6, 7965.5, 2002,  7, 18,  2, 12, 47.6, 16.0, 129, 19483.7, 79.6, -44881.9, 0.0, 0.0, 0.0
80273570.6, 7968.5, 2002,  7, 18,  2, 12, 50.6, 16.0, 129, 19482.8, 74.9, -44881.9, 0.0, 0.0, 0.0
80273573.6, 7971.5, 2002,  7, 18,  2, 12, 53.6, 16.0, 129, 19478.4, 89.8, -44883.4, 0.0, 0.0, 0.0
80273576.6, 7974.5, 2002,  7, 18,  2, 12, 56.6, 16.0, 129, 19485.0, 87.6, -44882.7, 0.0, 0.0, 0.0
80273579.6, 7977.5, 2002,  7, 18,  2, 12, 59.6, 16.0, 129, 19477.7, 83.5, -44881.9, 0.0, 0.0, 0.0
80273582.6, 7980.5, 2002,  7, 18,  2, 13,  2.6, 16.0, 129, 19486.0, 79.9, -44885.0, 0.0, 0.0, 0.0
80273585.6, 7983.5, 2002,  7, 18,  2, 13,  5.6, 16.0, 129, 19485.1, 93.0, -44884.2, 0.0, 0.0, 0.0
80273588.6, 7986.5, 2002,  7, 18,  2, 13,  8.6, 16.0, 129, 19482.8, 80.3, -44883.4, 0.0, 0.0, 0.0
80273591.6, 7989.5, 2002,  7, 18,  2, 13, 11.6, 16.0, 129, 19489.5, 94.4, -44883.4, 0.0, 0.0, 0.0
80273594.5, 7992.4, 2002,  7, 18,  2, 13, 14.5, 16.0, 129, 19491.1, 82.1, -44884.2, 0.0, 0.0, 0.0
80273597.5, 7995.4, 2002,  7, 18,  2, 13, 17.5, 16.0, 129, 19484.6, 90.7, -44882.7, 0.0, 0.0, 0.0
80273600.5, 7998.4, 2002,  7, 18,  2, 13, 20.5, 16.0, 129, 19490.7, 91.5, -44879.6, 0.0, 0.0, 0.0
80273603.5, 8001.4, 2002,  7, 18,  2, 13, 23.5, 16.0, 129, 19485.6, 89.2, -44883.4, 0.0, 0.0, 0.0
80273606.5, 8004.4, 2002,  7, 18,  2, 13, 26.5, 16.0, 129, 19491.0, 89.2, -44881.9, 0.0, 0.0, 0.0
80273609.5, 8007.4, 2002,  7, 18,  2, 13, 29.5, 16.0, 129, 19492.9, 92.6, -44884.2, 0.0, 0.0, 0.0
80273612.5, 8010.4, 2002,  7, 18,  2, 13, 32.5, 16.0, 129, 19492.2, 86.2, -44885.0, 0.0, 0.0, 0.0
80273615.5, 8013.4, 2002,  7, 18,  2, 13, 35.5, 16.0, 129, 19492.4, 96.3, -44885.8, 0.0, 0.0, 0.0
80273618.5, 8016.4, 2002,  7, 18,  2, 13, 38.5, 16.0, 129, 19494.9, 83.4, -44887.3, 0.0, 0.0, 0.0
80273621.5, 8019.4, 2002,  7, 18,  2, 13, 41.5, 16.0, 129, 19497.1, 96.2, -44888.8, 0.0, 0.0, 0.0
80273624.5, 8022.4, 2002,  7, 18,  2, 13, 44.5, 16.0, 129, 19490.9, 89.9, -44889.6, 0.0, 0.0, 0.0
80273627.5, 8025.4, 2002,  7, 18,  2, 13, 47.5, 16.0, 129, 19493.6, 93.4, -44889.6, 0.0, 0.0, 0.0
80273630.5, 8028.4, 2002,  7, 18,  2, 13, 50.5, 16.0, 129, 19492.4, 102.6, -44891.2, 0.0, 0.0, 0.0
80273633.5, 8031.4, 2002,  7, 18,  2, 13, 53.5, 16.0, 129, 19492.8, 99.5, -44888.8, 0.0, 0.0, 0.0
80273636.5, 8034.4, 2002,  7, 18,  2, 13, 56.5, 16.0, 129, 19489.5, 94.4, -44889.6, 0.0, 0.0, 0.0
80273639.5, 8037.4, 2002,  7, 18,  2, 13, 59.5, 16.0, 129, 19494.9, 89.7, -44888.1, 0.0, 0.0, 0.0
80273642.5, 8040.4, 2002,  7, 18,  2, 14,  2.5, 16.0, 129, 19489.1, 85.8, -44886.5, 0.0, 0.0, 0.0
80273645.4, 8043.3, 2002,  7, 18,  2, 14,  5.4, 16.0, 129, 19482.5, 95.0, -44887.3, 0.0, 0.0, 0.0
80273648.4, 8046.3, 2002,  7, 18,  2, 14,  8.4, 16.0, 129, 19479.2, 96.2, -44886.5, 0.0, 0.0, 0.0
80273651.4, 8049.3, 2002,  7, 18,  2, 14, 11.4, 16.0, 129, 19480.2, 88.5, -44885.8, 0.0, 0.0, 0.0
80273654.4, 8052.3, 2002,  7, 18,  2, 14, 14.4, 16.0, 129, 19474.1, 93.2, -44883.4, 0.0, 0.0, 0.0
80273657.4, 8055.3, 2002,  7, 18,  2, 14, 17.4, 16.0, 129, 19475.5, 94.1, -44883.4, 0.0, 0.0, 0.0
80273660.4, 8058.3, 2002,  7, 18,  2, 14, 20.4, 16.0, 129, 19473.1, 83.7, -44885.0, 0.0, 0.0, 0.0
80273663.4, 8061.3, 2002,  7, 18,  2, 14, 23.4, 16.0, 129, 19471.7, 94.4, -44882.7, 0.0, 0.0, 0.0
80273666.4, 8064.3, 2002,  7, 18,  2, 14, 26.4, 16.0, 129, 19468.2, 84.6, -44881.9, 0.0, 0.0, 0.0
80273669.4, 8067.3, 2002,  7, 18,  2, 14, 29.4, 16.0, 129, 19464.2, 97.4, -44880.3, 0.0, 0.0, 0.0
80273672.4, 8070.3, 2002,  7, 18,  2, 14, 32.4, 16.0, 129, 19465.0, 85.8, -44881.1, 0.0, 0.0, 0.0
80273675.4, 8073.3, 2002,  7, 18,  2, 14, 35.4, 16.0, 129, 19471.2, 92.0, -44881.9, 0.0, 0.0, 0.0
80273678.4, 8076.3, 2002,  7, 18,  2, 14, 38.4, 16.0, 129, 19470.9, 88.1, -44879.6, 0.0, 0.0, 0.0
80273681.4, 8079.3, 2002,  7, 18,  2, 14, 41.4, 16.0, 129, 19468.3, 102.5, -44881.1, 0.0, 0.0, 0.0
80273684.4, 8082.3, 2002,  7, 18,  2, 14, 44.4, 16.0, 129, 19473.3, 99.3, -44881.9, 0.0, 0.0, 0.0
80273687.4, 8085.3, 2002,  7, 18,  2, 14, 47.4, 16.0, 129, 19470.6, 96.6, -44880.3, 0.0, 0.0, 0.0
80273690.4, 8088.3, 2002,  7, 18,  2, 14, 50.4, 16.0, 129, 19476.3, 88.0, -44878.0, 0.0, 0.0, 0.0
80273693.3, 8091.2, 2002,  7, 18,  2, 14, 53.3, 16.0, 129, 19470.2, 99.7, -44877.3, 0.0, 0.0, 0.0
80273696.3, 8094.2, 2002,  7, 18,  2, 14, 56.3, 16.0, 129, 19477.2, 99.1, -44875.7, 0.0, 0.0, 0.0
80273699.3, 8097.2, 2002,  7, 18,  2, 14, 59.3, 16.0, 129, 19475.4, 94.9, -44875.7, 0.0, 0.0, 0.0
80273702.3, 8100.2, 2002,  7, 18,  2, 15,  2.3, 16.0, 129, 19478.8, 93.0, -44875.7, 0.0, 0.0, 0.0
80273705.3, 8103.2, 2002,  7, 18,  2, 15,  5.3, 16.0, 129, 19478.9, 86.0, -44873.4, 0.0, 0.0, 0.0
80273708.3, 8106.2, 2002,  7, 18,  2, 15,  8.3, 16.0, 129, 19476.7, 85.0, -44874.2, 0.0, 0.0, 0.0
80273711.3, 8109.2, 2002,  7, 18,  2, 15, 11.3, 16.0, 129, 19476.9, 95.9, -44874.9, 0.0, 0.0, 0.0
80273714.3, 8112.2, 2002,  7, 18,  2, 15, 14.3, 16.0, 129, 19475.7, 81.7, -44874.9, 0.0, 0.0, 0.0
80273717.3, 8115.2, 2002,  7, 18,  2, 15, 17.3, 16.0, 129, 19478.5, 95.3, -44874.9, 0.0, 0.0, 0.0
80273720.3, 8118.2, 2002,  7, 18,  2, 15, 20.3, 16.0, 129, 19478.1, 80.4, -44876.5, 0.0, 0.0, 0.0
80273723.3, 8121.2, 2002,  7, 18,  2, 15, 23.3, 16.0, 129, 19482.8, 92.7, -44878.0, 0.0, 0.0, 0.0
80273726.3, 8124.2, 2002,  7, 18,  2, 15, 26.3, 16.0, 129, 19479.5, 100.1, -44875.7, 0.0, 0.0, 0.0
80273729.3, 8127.2, 2002,  7, 18,  2, 15, 29.3, 16.0, 129, 19485.8, 81.4, -44877.3, 0.0, 0.0, 0.0
80273732.3, 8130.2, 2002,  7, 18,  2, 15, 32.3, 16.0, 129, 19479.8, 91.5, -44875.7, 0.0, 0.0, 0.0
80273735.3, 8133.2, 2002,  7, 18,  2, 15, 35.3, 16.0, 129, 19477.8, 89.0, -44877.3, 0.0, 0.0, 0.0
80273738.3, 8136.2, 2002,  7, 18,  2, 15, 38.3, 16.0, 129, 19484.5, 97.6, -44876.5, 0.0, 0.0, 0.0
80273741.3, 8139.2, 2002,  7, 18,  2, 15, 41.3, 16.0, 129, 19484.4, 98.4, -44877.3, 0.0, 0.0, 0.0
80273744.2, 8142.1, 2002,  7, 18,  2, 15, 44.2, 16.0, 129, 19484.1, 89.0, -44875.7, 0.0, 0.0, 0.0
80273747.2, 8145.1, 2002,  7, 18,  2, 15, 47.2, 16.0, 129, 19485.8, 98.6, -44874.9, 0.0, 0.0, 0.0
80273750.2, 8148.1, 2002,  7, 18,  2, 15, 50.2, 16.0, 129, 19486.6, 87.8, -44875.7, 0.0, 0.0, 0.0
80273753.2, 8151.1, 2002,  7, 18,  2, 15, 53.2, 16.0, 129, 19489.4, 89.7, -44873.4, 0.0, 0.0, 0.0
80273756.2, 8154.1, 2002,  7, 18,  2, 15, 56.2, 16.0, 129, 19485.8, 98.6, -44873.4, 0.0, 0.0, 0.0
80273759.2, 8157.1, 2002,  7, 18,  2, 15, 59.2, 16.0, 129, 19481.8, 94.2, -44872.6, 0.0, 0.0, 0.0
80273762.2, 8160.1, 2002,  7, 18,  2, 16,  2.2, 16.0, 129, 19491.9, 88.5, -44873.4, 0.0, 0.0, 0.0
80273765.2, 8163.1, 2002,  7, 18,  2, 16,  5.2, 16.0, 129, 19486.3, 94.8, -44871.9, 0.0, 0.0, 0.0
80273768.2, 8166.1, 2002,  7, 18,  2, 16,  8.2, 16.0, 129, 19494.2, 88.8, -44871.1, 0.0, 0.0, 0.0
80273771.2, 8169.1, 2002,  7, 18,  2, 16, 11.2, 16.0, 129, 19491.8, 83.0, -44870.3, 0.0, 0.0, 0.0
80273774.2, 8172.1, 2002,  7, 18,  2, 16, 14.2, 16.0, 129, 19495.7, 89.0, -44868.8, 0.0, 0.0, 0.0
80273777.2, 8175.1, 2002,  7, 18,  2, 16, 17.2, 16.0, 129, 19497.1, 84.5, -44869.5, 0.0, 0.0, 0.0
80273780.2, 8178.1, 2002,  7, 18,  2, 16, 20.2, 16.0, 129, 19500.0, 97.3, -44868.8, 0.0, 0.0, 0.0
80273783.2, 8181.1, 2002,  7, 18,  2, 16, 23.2, 16.0, 129, 19502.9, 87.6, -44867.2, 0.0, 0.0, 0.0
80273786.2, 8184.1, 2002,  7, 18,  2, 16, 26.2, 16.0, 129, 19500.5, 81.9, -44867.2, 0.0, 0.0, 0.0
80273789.2, 8187.1, 2002,  7, 18,  2, 16, 29.2, 16.0, 129, 19496.2, 97.6, -44866.4, 0.0, 0.0, 0.0
80273792.2, 8190.1, 2002,  7, 18,  2, 16, 32.2, 16.0, 129, 19502.9, 75.1, -44864.1, 0.0, 0.0, 0.0
80273795.1, 8193.0, 2002,  7, 18,  2, 16, 35.1, 16.0, 129, 19496.9, 92.3, -44863.4, 0.0, 0.0, 0.0
80273798.1, 8196.0, 2002,  7, 18,  2, 16, 38.1, 16.0, 129, 19495.6, 78.1, -44862.6, 0.0, 0.0, 0.0
80273801.1, 8199.0, 2002,  7, 18,  2, 16, 41.1, 16.0, 129, 19496.0, 86.7, -44861.0, 0.0, 0.0, 0.0
80273804.1, 8202.0, 2002,  7, 18,  2, 16, 44.1, 16.0, 129, 19495.3, 80.4, -44859.5, 0.0, 0.0, 0.0
80273807.1, 8205.0, 2002,  7, 18,  2, 16, 47.1, 16.0, 129, 19493.8, 73.9, -44859.5, 0.0, 0.0, 0.0
80273810.1, 8208.0, 2002,  7, 18,  2, 16, 50.1, 16.0, 129, 19498.1, 83.0, -44859.5, 0.0, 0.0, 0.0
80273813.1, 8211.0, 2002,  7, 18,  2, 16, 53.1, 16.0, 129, 19492.1, 74.5, -44861.8, 0.0, 0.0, 0.0
80273816.1, 8214.0, 2002,  7, 18,  2, 16, 56.1, 16.0, 129, 19493.6, 87.2, -44858.7, 0.0, 0.0, 0.0
80273819.1, 8217.0, 2002,  7, 18,  2, 16, 59.1, 16.0, 129, 19492.4, 84.6, -44860.3, 0.0, 0.0, 0.0
80273822.1, 8220.0, 2002,  7, 18,  2, 17,  2.1, 16.0, 129, 19495.7, 83.5, -44859.5, 0.0, 0.0, 0.0
80273825.1, 8223.0, 2002,  7, 18,  2, 17,  5.1, 16.0, 129, 19491.8, 89.3, -44860.3, 0.0, 0.0, 0.0
80273828.1, 8226.0, 2002,  7, 18,  2, 17,  8.1, 16.0, 129, 19488.8, 81.8, -44860.3, 0.0, 0.0, 0.0
80273831.1, 8229.0, 2002,  7, 18,  2, 17, 11.1, 16.0, 129, 19487.7, 96.5, -44861.8, 0.0, 0.0, 0.0
80273834.1, 8232.0, 2002,  7, 18,  2, 17, 14.1, 16.0, 129, 19492.4, 90.1, -44861.8, 0.0, 0.0, 0.0
80273837.1, 8235.0, 2002,  7, 18,  2, 17, 17.1, 16.0, 129, 19489.5, 82.7, -44863.4, 0.0, 0.0, 0.0
80273840.1, 8238.0, 2002,  7, 18,  2, 17, 20.1, 16.0, 129, 19483.8, 85.1, -44862.6, 0.0, 0.0, 0.0
80273843.0, 8240.9, 2002,  7, 18,  2, 17, 23.0, 16.0, 129, 19486.3, 94.8, -44862.6, 0.0, 0.0, 0.0
80273846.0, 8243.9, 2002,  7, 18,  2, 17, 26.0, 16.0, 129, 19488.0, 94.2, -44863.4, 0.0, 0.0, 0.0
80273849.0, 8246.9, 2002,  7, 18,  2, 17, 29.0, 16.0, 129, 19490.8, 90.7, -44863.4, 0.0, 0.0, 0.0
80273852.0, 8249.9, 2002,  7, 18,  2, 17, 32.0, 16.0, 129, 19492.8, 99.5, -44868.8, 0.0, 0.0, 0.0
80273855.0, 8252.9, 2002,  7, 18,  2, 17, 35.0, 16.0, 129, 19491.6, 102.5, -44868.8, 0.0, 0.0, 0.0
80273858.0, 8255.9, 2002,  7, 18,  2, 17, 38.0, 16.0, 129, 19488.0, 88.0, -44870.3, 0.0, 0.0, 0.0
80273861.0, 8258.9, 2002,  7, 18,  2, 17, 41.0, 16.0, 129, 19490.6, 103.9, -44871.9, 0.0, 0.0, 0.0
80273864.0, 8261.9, 2002,  7, 18,  2, 17, 44.0, 16.0, 129, 19493.6, 87.2, -44873.4, 0.0, 0.0, 0.0
80273867.0, 8264.9, 2002,  7, 18,  2, 17, 47.0, 16.0, 129, 19497.7, 103.3, -44871.9, 0.0, 0.0, 0.0
80273870.0, 8267.9, 2002,  7, 18,  2, 17, 50.0, 16.0, 129, 19495.5, 90.5, -44870.3, 0.0, 0.0, 0.0
80273873.0, 8270.9, 2002,  7, 18,  2, 17, 53.0, 16.0, 129, 19497.8, 91.6, -44871.9, 0.0, 0.0, 0.0
80273876.0, 8273.9, 2002,  7, 18,  2, 17, 56.0, 16.0, 129, 19495.1, 99.8, -44871.1, 0.0, 0.0, 0.0
80273879.0, 8276.9, 2002,  7, 18,  2, 17, 59.0, 16.0, 129, 19498.0, 101.0, -44871.9, 0.0, 0.0, 0.0
80273882.0, 8279.9, 2002,  7, 18,  2, 18,  2.0, 16.0, 129, 19502.1, 93.8, -44870.3, 0.0, 0.0, 0.0
80273885.0, 8282.9, 2002,  7, 18,  2, 18,  5.0, 16.0, 129, 19498.2, 99.4, -44870.3, 0.0, 0.0, 0.0
80273888.0, 8285.9, 2002,  7, 18,  2, 18,  8.0, 16.0, 129, 19502.7, 89.1, -44869.5, 0.0, 0.0, 0.0
80273891.0, 8288.9, 2002,  7, 18,  2, 18, 11.0, 16.0, 129, 19498.7, 95.6, -44868.8, 0.0, 0.0, 0.0
80273893.9, 8291.8, 2002,  7, 18,  2, 18, 13.9, 16.0, 129, 19501.2, 94.4, -44866.4, 0.0, 0.0, 0.0
80273896.9, 8294.8, 2002,  7, 18,  2, 18, 16.9, 16.0, 129, 19506.4, 84.9, -44866.4, 0.0, 0.0, 0.0
80273899.9, 8297.8, 2002,  7, 18,  2, 18, 19.9, 16.0, 129, 19498.6, 85.4, -44862.6, 0.0, 0.0, 0.0
80273902.9, 8300.8, 2002,  7, 18,  2, 18, 22.9, 16.0, 129, 19502.7, 76.7, -44860.3, 0.0, 0.0, 0.0
80273905.9, 8303.8, 2002,  7, 18,  2, 18, 25.9, 16.0, 129, 19497.3, 76.8, -44858.7, 0.0, 0.0, 0.0
80273908.9, 8306.8, 2002,  7, 18,  2, 18, 28.9, 16.0, 129, 19502.7, 72.0, -44855.6, 0.0, 0.0, 0.0
80273911.9, 8309.8, 2002,  7, 18,  2, 18, 31.9, 16.0, 129, 19497.4, 82.3, -44855.6, 0.0, 0.0, 0.0
80273914.9, 8312.8, 2002,  7, 18,  2, 18, 34.9, 16.0, 129, 19499.4, 79.4, -44854.1, 0.0, 0.0, 0.0
80273917.9, 8315.8, 2002,  7, 18,  2, 18, 37.9, 16.0, 129, 19498.6, 79.3, -44854.9, 0.0, 0.0, 0.0
80273920.9, 8318.8, 2002,  7, 18,  2, 18, 40.9, 16.0, 129, 19497.9, 66.7, -44851.8, 0.0, 0.0, 0.0
80273923.9, 8321.8, 2002,  7, 18,  2, 18, 43.9, 16.0, 129, 19497.9, 66.7, -44852.6, 0.0, 0.0, 0.0
80273926.9, 8324.8, 2002,  7, 18,  2, 18, 46.9, 16.0, 129, 19495.3, 62.5, -44851.8, 0.0, 0.0, 0.0
80273929.9, 8327.8, 2002,  7, 18,  2, 18, 49.9, 16.0, 129, 19501.4, 57.8, -44848.7, 0.0, 0.0, 0.0
80273932.9, 8330.8, 2002,  7, 18,  2, 18, 52.9, 16.0, 129, 19499.2, 62.2, -44851.0, 0.0, 0.0, 0.0
80273935.9, 8333.8, 2002,  7, 18,  2, 18, 55.9, 16.0, 129, 19497.9, 66.7, -44847.1, 0.0, 0.0, 0.0
80273938.9, 8336.8, 2002,  7, 18,  2, 18, 58.9, 16.0, 129, 19495.9, 69.6, -44847.1, 0.0, 0.0, 0.0
80273941.9, 8339.8, 2002,  7, 18,  2, 19,  1.9, 16.0, 129, 19497.7, 55.8, -44847.1, 0.0, 0.0, 0.0
80273944.8, 8342.7, 2002,  7, 18,  2, 19,  4.8, 16.0, 129, 19495.8, 70.3, -44847.9, 0.0, 0.0, 0.0
80273947.8, 8345.7, 2002,  7, 18,  2, 19,  7.8, 16.0, 129, 19498.0, 59.7, -44847.9, 0.0, 0.0, 0.0
80273950.8, 8348.7, 2002,  7, 18,  2, 19, 10.8, 16.0, 129, 19496.9, 68.2, -44849.5, 0.0, 0.0, 0.0
80273953.8, 8351.7, 2002,  7, 18,  2, 19, 13.8, 16.0, 129, 19498.1, 65.2, -44848.7, 0.0, 0.0, 0.0
80273956.8, 8354.7, 2002,  7, 18,  2, 19, 16.8, 16.0, 129, 19499.9, 56.9, -44849.5, 0.0, 0.0, 0.0
80273959.8, 8357.7, 2002,  7, 18,  2, 19, 19.8, 16.0, 129, 19498.7, 60.5, -44852.6, 0.0, 0.0, 0.0
80273962.8, 8360.7, 2002,  7, 18,  2, 19, 22.8, 16.0, 129, 19499.8, 63.8, -44851.8, 0.0, 0.0, 0.0
80273965.8, 8363.7, 2002,  7, 18,  2, 19, 25.8, 16.0, 129, 19498.9, 59.1, -44851.8, 0.0, 0.0, 0.0
80273968.8, 8366.7, 2002,  7, 18,  2, 19, 28.8, 16.0, 129, 19502.9, 58.0, -44852.6, 0.0, 0.0, 0.0
80273971.8, 8369.7, 2002,  7, 18,  2, 19, 31.8, 16.0, 129, 19501.8, 54.8, -44850.2, 0.0, 0.0, 0.0
80273974.8, 8372.7, 2002,  7, 18,  2, 19, 34.8, 16.0, 129, 19503.0, 69.0, -44852.6, 0.0, 0.0, 0.0
80273977.8, 8375.7, 2002,  7, 18,  2, 19, 37.8, 16.0, 129, 19498.5, 55.9, -44852.6, 0.0, 0.0, 0.0
80273980.8, 8378.7, 2002,  7, 18,  2, 19, 40.8, 16.0, 129, 19502.3, 57.2, -44854.1, 0.0, 0.0, 0.0
80273983.8, 8381.7, 2002,  7, 18,  2, 19, 43.8, 16.0, 129, 19497.8, 61.2, -44854.9, 0.0, 0.0, 0.0
80273986.8, 8384.7, 2002,  7, 18,  2, 19, 46.8, 16.0, 129, 19501.9, 71.8, -44854.9, 0.0, 0.0, 0.0
80273989.8, 8387.7, 2002,  7, 18,  2, 19, 49.8, 16.0, 129, 19497.8, 55.0, -44854.9, 0.0, 0.0, 0.0
80273992.7, 8390.6, 2002,  7, 18,  2, 19, 52.7, 16.0, 129, 19499.3, 67.7, -44854.9, 0.0, 0.0, 0.0
80273995.7, 8393.6, 2002,  7, 18,  2, 19, 55.7, 16.0, 129, 19499.9, 69.3, -44856.4, 0.0, 0.0, 0.0
80273998.7, 8396.6, 2002,  7, 18,  2, 19, 58.7, 16.0, 129, 19501.4, 75.7, -44855.6, 0.0, 0.0, 0.0
80274001.7, 8399.6, 2002,  7, 18,  2, 20,  1.7, 16.0, 129, 19501.3, 58.6, -44856.4, 0.0, 0.0, 0.0
80274004.7, 8402.6, 2002,  7, 18,  2, 20,  4.7, 16.0, 129, 19502.5, 67.3, -44858.0, 0.0, 0.0, 0.0
80274007.7, 8405.6, 2002,  7, 18,  2, 20,  7.7, 16.0, 129, 19502.2, 69.6, -44857.2, 0.0, 0.0, 0.0
80274010.7, 8408.6, 2002,  7, 18,  2, 20, 10.7, 16.0, 129, 19502.2, 69.6, -44857.2, 0.0, 0.0, 0.0
80274013.7, 8411.6, 2002,  7, 18,  2, 20, 13.7, 16.0, 129, 19498.3, 69.1, -44858.7, 0.0, 0.0, 0.0
80274016.7, 8414.6, 2002,  7, 18,  2, 20, 16.7, 16.0, 129, 19501.6, 68.0, -44858.0, 0.0, 0.0, 0.0
80274019.7, 8417.6, 2002,  7, 18,  2, 20, 19.7, 16.0, 129, 19504.8, 60.6, -44858.7, 0.0, 0.0, 0.0
80274022.7, 8420.6, 2002,  7, 18,  2, 20, 22.7, 16.0, 129, 19501.6, 62.5, -44860.3, 0.0, 0.0, 0.0
80274025.7, 8423.6, 2002,  7, 18,  2, 20, 25.7, 16.0, 129, 19505.5, 73.9, -44860.3, 0.0, 0.0, 0.0
80274028.7, 8426.6, 2002,  7, 18,  2, 20, 28.7, 16.0, 129, 19499.8, 63.8, -44857.2, 0.0, 0.0, 0.0
80274031.7, 8429.6, 2002,  7, 18,  2, 20, 31.7, 16.0, 129, 19503.4, 65.9, -44858.0, 0.0, 0.0, 0.0
80274034.7, 8432.6, 2002,  7, 18,  2, 20, 34.7, 16.0, 129, 19499.9, 81.0, -44860.3, 0.0, 0.0, 0.0
80274037.7, 8435.6, 2002,  7, 18,  2, 20, 37.7, 16.0, 129, 19503.3, 78.3, -44858.0, 0.0, 0.0, 0.0
80274040.7, 8438.6, 2002,  7, 18,  2, 20, 40.7, 16.0, 129, 19506.3, 79.5, -44858.0, 0.0, 0.0, 0.0
80274043.6, 8441.5, 2002,  7, 18,  2, 20, 43.6, 16.0, 129, 19501.2, 71.0, -44856.4, 0.0, 0.0, 0.0
80274046.6, 8444.5, 2002,  7, 18,  2, 20, 46.6, 16.0, 129, 19503.6, 82.3, -44859.5, 0.0, 0.0, 0.0
80274049.6, 8447.5, 2002,  7, 18,  2, 20, 49.6, 16.0, 129, 19503.8, 74.5, -44858.0, 0.0, 0.0, 0.0
80274052.6, 8450.5, 2002,  7, 18,  2, 20, 52.6, 16.0, 129, 19504.2, 83.9, -44859.5, 0.0, 0.0, 0.0
