66187828.1, 5428.0, 2002,  2,  5,  1, 30, 28.1, 0.4, 1, 19726.6, 103.8, -44603.2, 0.0, 0.0, 0.0
66187829.1, 5429.0, 2002,  2,  5,  1, 30, 29.1, 0.4, 1, 19725.2, 102.8, -44602.4, 0.0, 0.0, 0.0
66187830.1, 5430.0, 2002,  2,  5,  1, 30, 30.1, 0.4, 1, 19725.2, 102.8, -44601.6, 0.0, 0.0, 0.0
66187831.1, 5431.0, 2002,  2,  5,  1, 30, 31.1, 0.4, 1, 19724.3, 103.5, -44601.6, 0.0, 0.0, 0.0
66187832.0, 5431.9, 2002,  2,  5,  1, 30, 32.0, 0.4, 1, 19723.5, 104.1, -44600.8, 0.0, 0.0, 0.0
66187833.0, 5432.9, 2002,  2,  5,  1, 30, 33.0, 0.4, 1, 19725.0, 104.3, -44600.1, 0.0, 0.0, 0.0
66187834.0, 5433.9, 2002,  2,  5,  1, 30, 34.0, 0.4, 1, 19725.1, 103.6, -44600.8, 0.0, 0.0, 0.0
66187835.0, 5434.9, 2002,  2,  5,  1, 30, 35.0, 0.4, 1, 19725.7, 104.4, -44601.6, 0.0, 0.0, 0.0
66187836.0, 5435.9, 2002,  2,  5,  1, 30, 36.0, 0.4, 1, 19725.2, 102.8, -44600.1, 0.0, 0.0, 0.0
66187837.0, 5436.9, 2002,  2,  5,  1, 30, 37.0, 0.4, 1, 19725.7, 104.4, -44600.8, 0.0, 0.0, 0.0
66187838.0, 5437.9, 2002,  2,  5,  1, 30, 38.0, 0.4, 1, 19725.7, 104.4, -44603.2, 0.0, 0.0, 0.0
66187839.0, 5438.9, 2002,  2,  5,  1, 30, 39.0, 0.4, 1, 19725.2, 102.8, -44602.4, 0.0, 0.0, 0.0
66187840.0, 5439.9, 2002,  2,  5,  1, 30, 40.0, 0.4, 1, 19724.3, 103.5, -44599.3, 0.0, 0.0, 0.0
66187841.0, 5440.9, 2002,  2,  5,  1, 30, 41.0, 0.4, 1, 19725.0, 104.3, -44602.4, 0.0, 0.0, 0.0
66187842.0, 5441.9, 2002,  2,  5,  1, 30, 42.0, 0.4, 1, 19725.1, 103.6, -44600.8, 0.0, 0.0, 0.0
66187843.0, 5442.9, 2002,  2,  5,  1, 30, 43.0, 0.4, 1, 19725.9, 102.9, -44600.8, 0.0, 0.0, 0.0
66187844.0, 5443.9, 2002,  2,  5,  1, 30, 44.0, 0.4, 1, 19725.1, 103.6, -44600.1, 0.0, 0.0, 0.0
66187845.0, 5444.9, 2002,  2,  5,  1, 30, 45.0, 0.4, 1, 19723.5, 104.1, -44600.8, 0.0, 0.0, 0.0
66187846.0, 5445.9, 2002,  2,  5,  1, 30, 46.0, 0.4, 1, 19725.1, 103.6, -44600.1, 0.0, 0.0, 0.0
66187846.9, 5446.8, 2002,  2,  5,  1, 30, 46.9, 0.4, 1, 19723.5, 103.4, -44600.8, 0.0, 0.0, 0.0
66187847.9, 5447.8, 2002,  2,  5,  1, 30, 47.9, 0.4, 1, 19723.6, 102.6, -44600.8, 0.0, 0.0, 0.0
66187848.9, 5448.8, 2002,  2,  5,  1, 30, 48.9, 0.4, 1, 19722.7, 104.0, -44599.3, 0.0, 0.0, 0.0
66187849.9, 5449.8, 2002,  2,  5,  1, 30, 49.9, 0.4, 1, 19723.5, 104.1, -44600.1, 0.0, 0.0, 0.0
66187850.9, 5450.8, 2002,  2,  5,  1, 30, 50.9, 0.4, 1, 19724.2, 104.2, -44599.3, 0.0, 0.0, 0.0
66187851.9, 5451.8, 2002,  2,  5,  1, 30, 51.9, 0.4, 1, 19723.5, 104.1, -44600.8, 0.0, 0.0, 0.0
66187852.9, 5452.8, 2002,  2,  5,  1, 30, 52.9, 0.4, 1, 19723.3, 104.9, -44599.3, 0.0, 0.0, 0.0
66187853.9, 5453.8, 2002,  2,  5,  1, 30, 53.9, 0.4, 1, 19725.1, 103.6, -44600.1, 0.0, 0.0, 0.0
66187854.9, 5454.8, 2002,  2,  5,  1, 30, 54.9, 0.4, 1, 19724.1, 105.0, -44598.5, 0.0, 0.0, 0.0
66187855.9, 5455.8, 2002,  2,  5,  1, 30, 55.9, 0.4, 1, 19724.1, 105.0, -44599.3, 0.0, 0.0, 0.0
66187856.9, 5456.8, 2002,  2,  5,  1, 30, 56.9, 0.4, 1, 19723.1, 106.4, -44598.5, 0.0, 0.0, 0.0
66187857.9, 5457.8, 2002,  2,  5,  1, 30, 57.9, 0.4, 1, 19723.2, 105.6, -44599.3, 0.0, 0.0, 0.0
66187858.9, 5458.8, 2002,  2,  5,  1, 30, 58.9, 0.4, 1, 19722.6, 104.7, -44597.7, 0.0, 0.0, 0.0
66187859.9, 5459.8, 2002,  2,  5,  1, 30, 59.9, 0.4, 1, 19723.9, 106.5, -44598.5, 0.0, 0.0, 0.0
66187860.9, 5460.8, 2002,  2,  5,  1, 31,  0.9, 0.4, 1, 19722.3, 106.3, -44599.3, 0.0, 0.0, 0.0
66187861.8, 5461.7, 2002,  2,  5,  1, 31,  1.8, 0.4, 1, 19723.1, 106.4, -44597.7, 0.0, 0.0, 0.0
66187862.8, 5462.7, 2002,  2,  5,  1, 31,  2.8, 0.4, 1, 19723.0, 107.1, -44597.0, 0.0, 0.0, 0.0
66187863.8, 5463.7, 2002,  2,  5,  1, 31,  3.8, 0.4, 1, 19721.7, 106.2, -44596.2, 0.0, 0.0, 0.0
66187864.8, 5464.7, 2002,  2,  5,  1, 31,  4.8, 0.4, 1, 19723.3, 104.9, -44600.8, 0.0, 0.0, 0.0
66187865.8, 5465.7, 2002,  2,  5,  1, 31,  5.8, 0.4, 1, 19723.0, 107.1, -44599.3, 0.0, 0.0, 0.0
66187866.8, 5466.7, 2002,  2,  5,  1, 31,  6.8, 0.4, 1, 19722.1, 107.8, -44598.5, 0.0, 0.0, 0.0
66187867.8, 5467.7, 2002,  2,  5,  1, 31,  7.8, 0.4, 1, 19721.6, 106.9, -44597.0, 0.0, 0.0, 0.0
66187868.8, 5468.7, 2002,  2,  5,  1, 31,  8.8, 0.4, 1, 19720.7, 107.6, -44597.0, 0.0, 0.0, 0.0
66187869.8, 5469.7, 2002,  2,  5,  1, 31,  9.8, 0.4, 1, 19721.6, 106.9, -44598.5, 0.0, 0.0, 0.0
66187870.8, 5470.7, 2002,  2,  5,  1, 31, 10.8, 0.4, 1, 19720.7, 107.6, -44598.5, 0.0, 0.0, 0.0
66187871.8, 5471.7, 2002,  2,  5,  1, 31, 11.8, 0.4, 1, 19722.9, 107.9, -44599.3, 0.0, 0.0, 0.0
66187872.8, 5472.7, 2002,  2,  5,  1, 31, 12.8, 0.4, 1, 19722.1, 107.8, -44598.5, 0.0, 0.0, 0.0
66187873.8, 5473.7, 2002,  2,  5,  1, 31, 13.8, 0.4, 1, 19720.6, 108.4, -44597.0, 0.0, 0.0, 0.0
66187874.8, 5474.7, 2002,  2,  5,  1, 31, 14.8, 0.4, 1, 19722.8, 108.7, -44599.3, 0.0, 0.0, 0.0
66187875.8, 5475.7, 2002,  2,  5,  1, 31, 15.8, 0.4, 1, 19722.0, 108.6, -44600.1, 0.0, 0.0, 0.0
66187876.8, 5476.7, 2002,  2,  5,  1, 31, 16.8, 0.4, 1, 19721.9, 110.1, -44598.5, 0.0, 0.0, 0.0
66187877.7, 5477.6, 2002,  2,  5,  1, 31, 17.7, 0.4, 1, 19721.7, 110.9, -44597.7, 0.0, 0.0, 0.0
66187878.7, 5478.6, 2002,  2,  5,  1, 31, 18.7, 0.4, 1, 19722.0, 109.3, -44598.5, 0.0, 0.0, 0.0
66187879.7, 5479.6, 2002,  2,  5,  1, 31, 19.7, 0.4, 1, 19721.2, 110.0, -44597.0, 0.0, 0.0, 0.0
66187880.7, 5480.6, 2002,  2,  5,  1, 31, 20.7, 0.4, 1, 19721.1, 110.8, -44599.3, 0.0, 0.0, 0.0
66187881.7, 5481.6, 2002,  2,  5,  1, 31, 21.7, 0.4, 1, 19721.7, 110.9, -44598.5, 0.0, 0.0, 0.0
66187882.7, 5482.6, 2002,  2,  5,  1, 31, 22.7, 0.4, 1, 19720.9, 111.6, -44598.5, 0.0, 0.0, 0.0
66187883.7, 5483.6, 2002,  2,  5,  1, 31, 23.7, 0.4, 1, 19722.5, 111.0, -44597.0, 0.0, 0.0, 0.0
66187884.7, 5484.6, 2002,  2,  5,  1, 31, 24.7, 0.4, 1, 19721.1, 110.8, -44597.7, 0.0, 0.0, 0.0
66187885.7, 5485.6, 2002,  2,  5,  1, 31, 25.7, 0.4, 1, 19721.7, 110.9, -44600.1, 0.0, 0.0, 0.0
66187886.7, 5486.6, 2002,  2,  5,  1, 31, 26.7, 0.4, 1, 19720.9, 112.3, -44597.0, 0.0, 0.0, 0.0
66187887.7, 5487.6, 2002,  2,  5,  1, 31, 27.7, 0.4, 1, 19720.9, 111.6, -44600.8, 0.0, 0.0, 0.0
66187888.7, 5488.6, 2002,  2,  5,  1, 31, 28.7, 0.4, 1, 19721.6, 111.7, -44598.5, 0.0, 0.0, 0.0
66187889.7, 5489.6, 2002,  2,  5,  1, 31, 29.7, 0.4, 1, 19720.1, 112.2, -44597.7, 0.0, 0.0, 0.0
66187890.7, 5490.6, 2002,  2,  5,  1, 31, 30.7, 0.4, 1, 19721.6, 111.7, -44597.7, 0.0, 0.0, 0.0
66187891.7, 5491.6, 2002,  2,  5,  1, 31, 31.7, 0.4, 1, 19720.2, 111.5, -44600.1, 0.0, 0.0, 0.0
66187892.6, 5492.5, 2002,  2,  5,  1, 31, 32.6, 0.4, 1, 19720.9, 112.3, -44597.7, 0.0, 0.0, 0.0
66187893.6, 5493.5, 2002,  2,  5,  1, 31, 33.6, 0.4, 1, 19720.9, 112.3, -44600.8, 0.0, 0.0, 0.0
66187894.6, 5494.5, 2002,  2,  5,  1, 31, 34.6, 0.4, 1, 19721.6, 111.7, -44597.7, 0.0, 0.0, 0.0
66187895.6, 5495.5, 2002,  2,  5,  1, 31, 35.6, 0.4, 1, 19720.8, 113.1, -44598.5, 0.0, 0.0, 0.0
66187896.6, 5496.5, 2002,  2,  5,  1, 31, 36.6, 0.4, 1, 19720.9, 111.6, -44598.5, 0.0, 0.0, 0.0
66187897.6, 5497.5, 2002,  2,  5,  1, 31, 37.6, 0.4, 1, 19720.8, 113.1, -44599.3, 0.0, 0.0, 0.0
66187898.6, 5498.5, 2002,  2,  5,  1, 31, 38.6, 0.4, 1, 19720.9, 111.6, -44599.3, 0.0, 0.0, 0.0
66187899.6, 5499.5, 2002,  2,  5,  1, 31, 39.6, 0.4, 1, 19720.8, 113.1, -44600.1, 0.0, 0.0, 0.0
66187900.6, 5500.5, 2002,  2,  5,  1, 31, 40.6, 0.4, 1, 19720.6, 114.6, -44598.5, 0.0, 0.0, 0.0
66187901.6, 5501.5, 2002,  2,  5,  1, 31, 41.6, 0.4, 1, 19719.3, 112.1, -44598.5, 0.0, 0.0, 0.0
66187902.6, 5502.5, 2002,  2,  5,  1, 31, 42.6, 0.4, 1, 19719.9, 113.8, -44598.5, 0.0, 0.0, 0.0
66187903.6, 5503.5, 2002,  2,  5,  1, 31, 43.6, 0.4, 1, 19720.6, 113.9, -44599.3, 0.0, 0.0, 0.0
66187904.6, 5504.5, 2002,  2,  5,  1, 31, 44.6, 0.4, 1, 19720.6, 113.9, -44600.1, 0.0, 0.0, 0.0
66187905.6, 5505.5, 2002,  2,  5,  1, 31, 45.6, 0.4, 1, 19717.5, 114.2, -44598.5, 0.0, 0.0, 0.0
66187906.6, 5506.5, 2002,  2,  5,  1, 31, 46.6, 0.4, 1, 19719.0, 114.4, -44599.3, 0.0, 0.0, 0.0
66187907.5, 5507.4, 2002,  2,  5,  1, 31, 47.5, 0.4, 1, 19719.9, 113.8, -44598.5, 0.0, 0.0, 0.0
66187908.5, 5508.4, 2002,  2,  5,  1, 31, 48.5, 0.4, 1, 19718.9, 115.2, -44599.3, 0.0, 0.0, 0.0
66187909.5, 5509.4, 2002,  2,  5,  1, 31, 49.5, 0.4, 1, 19720.6, 114.6, -44600.1, 0.0, 0.0, 0.0
66187910.5, 5510.4, 2002,  2,  5,  1, 31, 50.5, 0.4, 1, 19719.6, 116.1, -44600.1, 0.0, 0.0, 0.0
66187911.5, 5511.4, 2002,  2,  5,  1, 31, 51.5, 0.4, 1, 19719.8, 114.5, -44600.1, 0.0, 0.0, 0.0
66187912.5, 5512.4, 2002,  2,  5,  1, 31, 52.5, 0.4, 1, 19720.6, 114.6, -44600.8, 0.0, 0.0, 0.0
66187913.5, 5513.4, 2002,  2,  5,  1, 31, 53.5, 0.4, 1, 19719.8, 114.5, -44599.3, 0.0, 0.0, 0.0
66187914.5, 5514.4, 2002,  2,  5,  1, 31, 54.5, 0.4, 1, 19721.3, 114.7, -44601.6, 0.0, 0.0, 0.0
66187915.5, 5515.4, 2002,  2,  5,  1, 31, 55.5, 0.4, 1, 19720.5, 115.4, -44600.1, 0.0, 0.0, 0.0
66187916.5, 5516.4, 2002,  2,  5,  1, 31, 56.5, 0.4, 1, 19720.6, 113.9, -44602.4, 0.0, 0.0, 0.0
66187917.5, 5517.4, 2002,  2,  5,  1, 31, 57.5, 0.4, 1, 19718.9, 115.2, -44599.3, 0.0, 0.0, 0.0
66187918.5, 5518.4, 2002,  2,  5,  1, 31, 58.5, 0.4, 1, 19719.7, 115.3, -44600.8, 0.0, 0.0, 0.0
66187919.5, 5519.4, 2002,  2,  5,  1, 31, 59.5, 0.4, 1, 19720.6, 114.6, -44600.1, 0.0, 0.0, 0.0
66187920.5, 5520.4, 2002,  2,  5,  1, 32,  0.5, 0.4, 1, 19719.8, 114.5, -44600.1, 0.0, 0.0, 0.0
66187921.5, 5521.4, 2002,  2,  5,  1, 32,  1.5, 0.4, 1, 19719.7, 115.3, -44598.5, 0.0, 0.0, 0.0
66187922.5, 5522.4, 2002,  2,  5,  1, 32,  2.5, 0.4, 1, 19719.7, 115.3, -44599.3, 0.0, 0.0, 0.0
66187923.4, 5523.3, 2002,  2,  5,  1, 32,  3.4, 0.4, 1, 19719.1, 113.7, -44599.3, 0.0, 0.0, 0.0
66187924.4, 5524.3, 2002,  2,  5,  1, 32,  4.4, 0.4, 1, 19719.8, 114.5, -44599.3, 0.0, 0.0, 0.0
66187925.4, 5525.3, 2002,  2,  5,  1, 32,  5.4, 0.4, 1, 19719.9, 113.8, -44600.8, 0.0, 0.0, 0.0
66187926.4, 5526.3, 2002,  2,  5,  1, 32,  6.4, 0.4, 1, 19719.8, 114.5, -44600.1, 0.0, 0.0, 0.0
66187927.4, 5527.3, 2002,  2,  5,  1, 32,  7.4, 0.4, 1, 19719.1, 113.7, -44600.1, 0.0, 0.0, 0.0
66187928.4, 5528.3, 2002,  2,  5,  1, 32,  8.4, 0.4, 1, 19718.4, 113.6, -44600.8, 0.0, 0.0, 0.0
66187929.4, 5529.3, 2002,  2,  5,  1, 32,  9.4, 0.4, 1, 19719.8, 114.5, -44600.1, 0.0, 0.0, 0.0
66187930.4, 5530.3, 2002,  2,  5,  1, 32, 10.4, 0.4, 1, 19719.8, 114.5, -44601.6, 0.0, 0.0, 0.0
66187931.4, 5531.3, 2002,  2,  5,  1, 32, 11.4, 0.4, 1, 19719.8, 114.5, -44601.6, 0.0, 0.0, 0.0
66187932.4, 5532.3, 2002,  2,  5,  1, 32, 12.4, 0.4, 1, 19718.4, 113.6, -44600.1, 0.0, 0.0, 0.0
66187933.4, 5533.3, 2002,  2,  5,  1, 32, 13.4, 0.4, 1, 19720.0, 113.0, -44601.6, 0.0, 0.0, 0.0
66187934.4, 5534.3, 2002,  2,  5,  1, 32, 14.4, 0.4, 1, 19719.0, 114.4, -44601.6, 0.0, 0.0, 0.0
66187935.4, 5535.3, 2002,  2,  5,  1, 32, 15.4, 0.4, 1, 19719.0, 114.4, -44601.6, 0.0, 0.0, 0.0
66187936.4, 5536.3, 2002,  2,  5,  1, 32, 16.4, 0.4, 1, 19720.6, 113.9, -44601.6, 0.0, 0.0, 0.0
66187937.4, 5537.3, 2002,  2,  5,  1, 32, 17.4, 0.4, 1, 19717.7, 112.7, -44600.1, 0.0, 0.0, 0.0
66187938.3, 5538.2, 2002,  2,  5,  1, 32, 18.3, 0.4, 1, 19719.3, 112.1, -44602.4, 0.0, 0.0, 0.0
66187939.3, 5539.2, 2002,  2,  5,  1, 32, 19.3, 0.4, 1, 19717.7, 112.7, -44600.8, 0.0, 0.0, 0.0
66187940.3, 5540.2, 2002,  2,  5,  1, 32, 20.3, 0.4, 1, 19719.3, 112.1, -44600.8, 0.0, 0.0, 0.0
66187941.3, 5541.2, 2002,  2,  5,  1, 32, 21.3, 0.4, 1, 19719.3, 112.1, -44600.1, 0.0, 0.0, 0.0
66187942.3, 5542.2, 2002,  2,  5,  1, 32, 22.3, 0.4, 1, 19720.1, 112.2, -44600.8, 0.0, 0.0, 0.0
66187943.3, 5543.2, 2002,  2,  5,  1, 32, 23.3, 0.4, 1, 19719.3, 112.1, -44600.1, 0.0, 0.0, 0.0
66187944.3, 5544.2, 2002,  2,  5,  1, 32, 24.3, 0.4, 1, 19720.2, 111.5, -44601.6, 0.0, 0.0, 0.0
66187945.3, 5545.2, 2002,  2,  5,  1, 32, 25.3, 0.4, 1, 19719.5, 110.6, -44601.6, 0.0, 0.0, 0.0
66187946.3, 5546.2, 2002,  2,  5,  1, 32, 26.3, 0.4, 1, 19720.3, 110.7, -44600.8, 0.0, 0.0, 0.0
66187947.3, 5547.2, 2002,  2,  5,  1, 32, 27.3, 0.4, 1, 19719.5, 110.6, -44600.1, 0.0, 0.0, 0.0
66187948.3, 5548.2, 2002,  2,  5,  1, 32, 28.3, 0.4, 1, 19720.2, 111.5, -44600.8, 0.0, 0.0, 0.0
66187949.3, 5549.2, 2002,  2,  5,  1, 32, 29.3, 0.4, 1, 19720.2, 111.5, -44600.8, 0.0, 0.0, 0.0
66187950.3, 5550.2, 2002,  2,  5,  1, 32, 30.3, 0.4, 1, 19718.8, 110.5, -44599.3, 0.0, 0.0, 0.0
66187951.3, 5551.2, 2002,  2,  5,  1, 32, 31.3, 0.4, 1, 19721.1, 110.8, -44601.6, 0.0, 0.0, 0.0
66187952.3, 5552.2, 2002,  2,  5,  1, 32, 32.3, 0.4, 1, 19720.5, 109.1, -44602.4, 0.0, 0.0, 0.0
66187953.3, 5553.2, 2002,  2,  5,  1, 32, 33.3, 0.4, 1, 19721.3, 109.2, -44601.6, 0.0, 0.0, 0.0
66187954.2, 5554.1, 2002,  2,  5,  1, 32, 34.2, 0.4, 1, 19719.5, 110.6, -44600.1, 0.0, 0.0, 0.0
66187955.2, 5555.1, 2002,  2,  5,  1, 32, 35.2, 0.4, 1, 19719.5, 110.6, -44600.8, 0.0, 0.0, 0.0
66187956.2, 5556.1, 2002,  2,  5,  1, 32, 36.2, 0.4, 1, 19719.6, 109.8, -44600.8, 0.0, 0.0, 0.0
66187957.2, 5557.1, 2002,  2,  5,  1, 32, 37.2, 0.4, 1, 19720.5, 109.1, -44600.8, 0.0, 0.0, 0.0
66187958.2, 5558.1, 2002,  2,  5,  1, 32, 38.2, 0.4, 1, 19719.7, 109.0, -44601.6, 0.0, 0.0, 0.0
66187959.2, 5559.1, 2002,  2,  5,  1, 32, 39.2, 0.4, 1, 19719.7, 109.0, -44600.8, 0.0, 0.0, 0.0
66187960.2, 5560.1, 2002,  2,  5,  1, 32, 40.2, 0.4, 1, 19719.0, 108.9, -44602.4, 0.0, 0.0, 0.0
66187961.2, 5561.1, 2002,  2,  5,  1, 32, 41.2, 0.4, 1, 19719.7, 109.0, -44601.6, 0.0, 0.0, 0.0
66187962.2, 5562.1, 2002,  2,  5,  1, 32, 42.2, 0.4, 1, 19719.7, 109.0, -44602.4, 0.0, 0.0, 0.0
66187963.2, 5563.1, 2002,  2,  5,  1, 32, 43.2, 0.4, 1, 19720.5, 109.1, -44601.6, 0.0, 0.0, 0.0
66187964.2, 5564.1, 2002,  2,  5,  1, 32, 44.2, 0.4, 1, 19720.6, 108.4, -44600.8, 0.0, 0.0, 0.0
66187965.2, 5565.1, 2002,  2,  5,  1, 32, 45.2, 0.4, 1, 19720.5, 109.1, -44600.8, 0.0, 0.0, 0.0
66187966.2, 5566.1, 2002,  2,  5,  1, 32, 46.2, 0.4, 1, 19719.2, 107.4, -44600.8, 0.0, 0.0, 0.0
66187967.2, 5567.1, 2002,  2,  5,  1, 32, 47.2, 0.4, 1, 19719.9, 107.5, -44599.3, 0.0, 0.0, 0.0
66187968.2, 5568.1, 2002,  2,  5,  1, 32, 48.2, 0.4, 1, 19721.4, 108.5, -44603.2, 0.0, 0.0, 0.0
66187969.1, 5569.0, 2002,  2,  5,  1, 32, 49.1, 0.4, 1, 19720.5, 109.1, -44600.8, 0.0, 0.0, 0.0
66187970.1, 5570.0, 2002,  2,  5,  1, 32, 50.1, 0.4, 1, 19721.5, 107.7, -44601.6, 0.0, 0.0, 0.0
66187971.1, 5571.0, 2002,  2,  5,  1, 32, 51.1, 0.4, 1, 19720.5, 109.1, -44600.1, 0.0, 0.0, 0.0
66187972.1, 5572.0, 2002,  2,  5,  1, 32, 52.1, 0.4, 1, 19719.2, 107.4, -44598.5, 0.0, 0.0, 0.0
66187973.1, 5573.0, 2002,  2,  5,  1, 32, 53.1, 0.4, 1, 19720.8, 106.8, -44601.6, 0.0, 0.0, 0.0
66187974.1, 5574.0, 2002,  2,  5,  1, 32, 54.1, 0.4, 1, 19720.8, 106.8, -44602.4, 0.0, 0.0, 0.0
66187975.1, 5575.0, 2002,  2,  5,  1, 32, 55.1, 0.4, 1, 19720.8, 106.8, -44603.2, 0.0, 0.0, 0.0
66187976.1, 5576.0, 2002,  2,  5,  1, 32, 56.1, 0.4, 1, 19720.0, 106.7, -44601.6, 0.0, 0.0, 0.0
66187977.1, 5577.0, 2002,  2,  5,  1, 32, 57.1, 0.4, 1, 19720.0, 106.7, -44603.9, 0.0, 0.0, 0.0
66187978.1, 5578.0, 2002,  2,  5,  1, 32, 58.1, 0.4, 1, 19720.8, 106.8, -44603.9, 0.0, 0.0, 0.0
66187979.1, 5579.0, 2002,  2,  5,  1, 32, 59.1, 0.4, 1, 19719.9, 107.5, -44604.7, 0.0, 0.0, 0.0
66187980.1, 5580.0, 2002,  2,  5,  1, 33,  0.1, 0.4, 1, 19722.1, 107.8, -44603.2, 0.0, 0.0, 0.0
66187981.1, 5581.0, 2002,  2,  5,  1, 33,  1.1, 0.4, 1, 19720.8, 106.8, -44604.7, 0.0, 0.0, 0.0
66187982.1, 5582.0, 2002,  2,  5,  1, 33,  2.1, 0.4, 1, 19719.7, 109.0, -44603.2, 0.0, 0.0, 0.0
66187983.1, 5583.0, 2002,  2,  5,  1, 33,  3.1, 0.4, 1, 19720.8, 106.8, -44601.6, 0.0, 0.0, 0.0
66187984.0, 5583.9, 2002,  2,  5,  1, 33,  4.0, 0.4, 1, 19721.6, 106.9, -44603.2, 0.0, 0.0, 0.0
66187985.0, 5584.9, 2002,  2,  5,  1, 33,  5.0, 0.4, 1, 19721.6, 106.9, -44604.7, 0.0, 0.0, 0.0
66187986.0, 5585.9, 2002,  2,  5,  1, 33,  6.0, 0.4, 1, 19721.4, 108.5, -44603.2, 0.0, 0.0, 0.0
66187987.0, 5586.9, 2002,  2,  5,  1, 33,  7.0, 0.4, 1, 19721.6, 106.9, -44603.2, 0.0, 0.0, 0.0
66187988.0, 5587.9, 2002,  2,  5,  1, 33,  8.0, 0.4, 1, 19721.6, 106.9, -44603.2, 0.0, 0.0, 0.0
66187989.0, 5588.9, 2002,  2,  5,  1, 33,  9.0, 0.4, 1, 19721.8, 105.5, -44604.7, 0.0, 0.0, 0.0
66187990.0, 5589.9, 2002,  2,  5,  1, 33, 10.0, 0.4, 1, 19723.0, 107.1, -44604.7, 0.0, 0.0, 0.0
66187991.0, 5590.9, 2002,  2,  5,  1, 33, 11.0, 0.4, 1, 19723.1, 106.4, -44603.2, 0.0, 0.0, 0.0
66187992.0, 5591.9, 2002,  2,  5,  1, 33, 12.0, 0.4, 1, 19721.5, 107.7, -44603.2, 0.0, 0.0, 0.0
66187993.0, 5592.9, 2002,  2,  5,  1, 33, 13.0, 0.4, 1, 19722.3, 107.0, -44601.6, 0.0, 0.0, 0.0
66187994.0, 5593.9, 2002,  2,  5,  1, 33, 14.0, 0.4, 1, 19721.8, 105.5, -44603.9, 0.0, 0.0, 0.0
66187995.0, 5594.9, 2002,  2,  5,  1, 33, 15.0, 0.4, 1, 19721.7, 106.2, -44603.9, 0.0, 0.0, 0.0
66187996.0, 5595.9, 2002,  2,  5,  1, 33, 16.0, 0.4, 1, 19724.7, 106.6, -44604.7, 0.0, 0.0, 0.0
66187997.0, 5596.9, 2002,  2,  5,  1, 33, 17.0, 0.4, 1, 19723.1, 106.4, -44603.9, 0.0, 0.0, 0.0
66187998.0, 5597.9, 2002,  2,  5,  1, 33, 18.0, 0.4, 1, 19723.1, 106.4, -44605.5, 0.0, 0.0, 0.0
66187999.0, 5598.9, 2002,  2,  5,  1, 33, 19.0, 0.4, 1, 19722.3, 106.3, -44604.7, 0.0, 0.0, 0.0
66187999.9, 5599.8, 2002,  2,  5,  1, 33, 19.9, 0.4, 1, 19722.4, 105.5, -44603.2, 0.0, 0.0, 0.0
66188000.9, 5600.8, 2002,  2,  5,  1, 33, 20.9, 0.4, 1, 19721.8, 105.5, -44601.6, 0.0, 0.0, 0.0
66188001.9, 5601.8, 2002,  2,  5,  1, 33, 21.9, 0.4, 1, 19723.9, 106.5, -44605.5, 0.0, 0.0, 0.0
66188002.9, 5602.8, 2002,  2,  5,  1, 33, 22.9, 0.4, 1, 19721.6, 106.9, -44601.6, 0.0, 0.0, 0.0
66188003.9, 5603.8, 2002,  2,  5,  1, 33, 23.9, 0.4, 1, 19722.3, 107.0, -44601.6, 0.0, 0.0, 0.0
66188004.9, 5604.8, 2002,  2,  5,  1, 33, 24.9, 0.4, 1, 19722.3, 106.3, -44602.4, 0.0, 0.0, 0.0
66188005.9, 5605.8, 2002,  2,  5,  1, 33, 25.9, 0.4, 1, 19721.8, 105.5, -44603.2, 0.0, 0.0, 0.0
66188006.9, 5606.8, 2002,  2,  5,  1, 33, 26.9, 0.4, 1, 19721.6, 106.9, -44603.2, 0.0, 0.0, 0.0
66188007.9, 5607.8, 2002,  2,  5,  1, 33, 27.9, 0.4, 1, 19723.2, 105.6, -44603.2, 0.0, 0.0, 0.0
66188008.9, 5608.8, 2002,  2,  5,  1, 33, 28.9, 0.4, 1, 19721.6, 106.9, -44602.4, 0.0, 0.0, 0.0
66188009.9, 5609.8, 2002,  2,  5,  1, 33, 29.9, 0.4, 1, 19722.3, 107.0, -44602.4, 0.0, 0.0, 0.0
66188010.9, 5610.8, 2002,  2,  5,  1, 33, 30.9, 0.4, 1, 19722.3, 107.0, -44603.2, 0.0, 0.0, 0.0
66188011.9, 5611.8, 2002,  2,  5,  1, 33, 31.9, 0.4, 1, 19722.9, 107.9, -44603.2, 0.0, 0.0, 0.0
66188012.9, 5612.8, 2002,  2,  5,  1, 33, 32.9, 0.4, 1, 19721.6, 106.9, -44601.6, 0.0, 0.0, 0.0
66188013.9, 5613.8, 2002,  2,  5,  1, 33, 33.9, 0.4, 1, 19723.1, 106.4, -44604.7, 0.0, 0.0, 0.0
66188014.8, 5614.7, 2002,  2,  5,  1, 33, 34.8, 0.4, 1, 19722.8, 108.7, -44603.9, 0.0, 0.0, 0.0
66188015.8, 5615.7, 2002,  2,  5,  1, 33, 35.8, 0.4, 1, 19722.9, 107.9, -44603.9, 0.0, 0.0, 0.0
66188016.8, 5616.7, 2002,  2,  5,  1, 33, 36.8, 0.4, 1, 19722.3, 107.0, -44602.4, 0.0, 0.0, 0.0
