64217524.4, 22323.6, 2002,  1, 13,  6, 12,  4.4, 0.5, 1, 19445.2, 23.2, -44776.9, 0.0, 0.0, 0.0
64217525.4, 22324.6, 2002,  1, 13,  6, 12,  5.4, 0.5, 1, 19445.2, 23.2, -44778.4, 0.0, 0.0, 0.0
64217526.3, 22325.5, 2002,  1, 13,  6, 12,  6.3, 0.5, 1, 19444.4, 23.1, -44776.9, 0.0, 0.0, 0.0
64217527.3, 22326.5, 2002,  1, 13,  6, 12,  7.3, 0.5, 1, 19444.5, 22.4, -44778.4, 0.0, 0.0, 0.0
64217528.3, 22327.5, 2002,  1, 13,  6, 12,  8.3, 0.5, 1, 19444.6, 21.6, -44777.7, 0.0, 0.0, 0.0
64217529.3, 22328.5, 2002,  1, 13,  6, 12,  9.3, 0.5, 1, 19442.8, 22.8, -44779.2, 0.0, 0.0, 0.0
64217530.3, 22329.5, 2002,  1, 13,  6, 12, 10.3, 0.5, 1, 19444.3, 23.8, -44778.4, 0.0, 0.0, 0.0
64217531.3, 22330.5, 2002,  1, 13,  6, 12, 11.3, 0.5, 1, 19443.0, 21.4, -44778.4, 0.0, 0.0, 0.0
64217532.3, 22331.5, 2002,  1, 13,  6, 12, 12.3, 0.5, 1, 19445.1, 24.0, -44778.4, 0.0, 0.0, 0.0
64217533.3, 22332.5, 2002,  1, 13,  6, 12, 13.3, 0.5, 1, 19443.5, 23.7, -44779.2, 0.0, 0.0, 0.0
64217534.3, 22333.5, 2002,  1, 13,  6, 12, 14.3, 0.5, 1, 19444.5, 22.4, -44779.2, 0.0, 0.0, 0.0
64217535.3, 22334.5, 2002,  1, 13,  6, 12, 15.3, 0.5, 1, 19445.2, 23.2, -44780.7, 0.0, 0.0, 0.0
64217536.3, 22335.5, 2002,  1, 13,  6, 12, 16.3, 0.5, 1, 19444.2, 24.6, -44780.0, 0.0, 0.0, 0.0
64217537.3, 22336.5, 2002,  1, 13,  6, 12, 17.3, 0.5, 1, 19442.7, 23.6, -44777.7, 0.0, 0.0, 0.0
64217538.3, 22337.5, 2002,  1, 13,  6, 12, 18.3, 0.5, 1, 19444.2, 24.6, -44778.4, 0.0, 0.0, 0.0
64217539.3, 22338.5, 2002,  1, 13,  6, 12, 19.3, 0.5, 1, 19443.4, 24.5, -44779.2, 0.0, 0.0, 0.0
64217540.3, 22339.5, 2002,  1, 13,  6, 12, 20.3, 0.5, 1, 19443.4, 24.5, -44779.2, 0.0, 0.0, 0.0
64217541.3, 22340.5, 2002,  1, 13,  6, 12, 21.3, 0.5, 1, 19442.6, 24.4, -44779.2, 0.0, 0.0, 0.0
64217542.2, 22341.4, 2002,  1, 13,  6, 12, 22.2, 0.5, 1, 19442.6, 24.4, -44778.4, 0.0, 0.0, 0.0
64217543.2, 22342.4, 2002,  1, 13,  6, 12, 23.2, 0.5, 1, 19442.5, 25.1, -44778.4, 0.0, 0.0, 0.0
64217544.2, 22343.4, 2002,  1, 13,  6, 12, 24.2, 0.5, 1, 19443.4, 24.5, -44777.7, 0.0, 0.0, 0.0
64217545.2, 22344.4, 2002,  1, 13,  6, 12, 25.2, 0.5, 1, 19443.4, 24.5, -44778.4, 0.0, 0.0, 0.0
64217546.2, 22345.4, 2002,  1, 13,  6, 12, 26.2, 0.5, 1, 19443.3, 25.2, -44779.2, 0.0, 0.0, 0.0
64217547.2, 22346.4, 2002,  1, 13,  6, 12, 27.2, 0.5, 1, 19442.7, 23.6, -44779.2, 0.0, 0.0, 0.0
64217548.2, 22347.4, 2002,  1, 13,  6, 12, 28.2, 0.5, 1, 19442.7, 23.6, -44779.2, 0.0, 0.0, 0.0
64217549.2, 22348.4, 2002,  1, 13,  6, 12, 29.2, 0.5, 1, 19442.7, 23.6, -44780.0, 0.0, 0.0, 0.0
64217550.2, 22349.4, 2002,  1, 13,  6, 12, 30.2, 0.5, 1, 19440.3, 24.1, -44780.7, 0.0, 0.0, 0.0
64217551.2, 22350.4, 2002,  1, 13,  6, 12, 31.2, 0.5, 1, 19442.0, 23.6, -44779.2, 0.0, 0.0, 0.0
64217552.2, 22351.4, 2002,  1, 13,  6, 12, 32.2, 0.5, 1, 19441.3, 22.7, -44779.2, 0.0, 0.0, 0.0
64217553.2, 22352.4, 2002,  1, 13,  6, 12, 33.2, 0.5, 1, 19440.3, 24.8, -44779.2, 0.0, 0.0, 0.0
64217554.2, 22353.4, 2002,  1, 13,  6, 12, 34.2, 0.5, 1, 19441.9, 24.3, -44781.5, 0.0, 0.0, 0.0
64217555.2, 22354.4, 2002,  1, 13,  6, 12, 35.2, 0.5, 1, 19441.1, 24.2, -44779.2, 0.0, 0.0, 0.0
64217556.2, 22355.4, 2002,  1, 13,  6, 12, 36.2, 0.5, 1, 19440.3, 24.8, -44780.0, 0.0, 0.0, 0.0
64217557.1, 22356.3, 2002,  1, 13,  6, 12, 37.1, 0.5, 1, 19440.3, 24.1, -44780.7, 0.0, 0.0, 0.0
64217558.1, 22357.3, 2002,  1, 13,  6, 12, 38.1, 0.5, 1, 19439.6, 24.0, -44780.0, 0.0, 0.0, 0.0
64217559.1, 22358.3, 2002,  1, 13,  6, 12, 39.1, 0.5, 1, 19439.7, 23.2, -44779.2, 0.0, 0.0, 0.0
64217560.1, 22359.3, 2002,  1, 13,  6, 12, 40.1, 0.5, 1, 19440.3, 24.1, -44780.0, 0.0, 0.0, 0.0
64217561.1, 22360.3, 2002,  1, 13,  6, 12, 41.1, 0.5, 1, 19439.6, 24.0, -44780.7, 0.0, 0.0, 0.0
64217562.1, 22361.3, 2002,  1, 13,  6, 12, 42.1, 0.5, 1, 19438.8, 24.6, -44781.5, 0.0, 0.0, 0.0
64217563.1, 22362.3, 2002,  1, 13,  6, 12, 43.1, 0.5, 1, 19439.4, 25.5, -44780.7, 0.0, 0.0, 0.0
64217564.1, 22363.3, 2002,  1, 13,  6, 12, 44.1, 0.5, 1, 19440.3, 24.8, -44781.5, 0.0, 0.0, 0.0
64217565.1, 22364.3, 2002,  1, 13,  6, 12, 45.1, 0.5, 1, 19440.9, 25.7, -44781.5, 0.0, 0.0, 0.0
64217566.1, 22365.3, 2002,  1, 13,  6, 12, 46.1, 0.5, 1, 19439.5, 24.7, -44780.7, 0.0, 0.0, 0.0
64217567.1, 22366.3, 2002,  1, 13,  6, 12, 47.1, 0.5, 1, 19440.3, 24.8, -44781.5, 0.0, 0.0, 0.0
64217568.1, 22367.3, 2002,  1, 13,  6, 12, 48.1, 0.5, 1, 19439.4, 25.5, -44780.7, 0.0, 0.0, 0.0
64217569.1, 22368.3, 2002,  1, 13,  6, 12, 49.1, 0.5, 1, 19438.8, 24.6, -44780.0, 0.0, 0.0, 0.0
64217570.1, 22369.3, 2002,  1, 13,  6, 12, 50.1, 0.5, 1, 19440.3, 24.8, -44780.7, 0.0, 0.0, 0.0
64217571.1, 22370.3, 2002,  1, 13,  6, 12, 51.1, 0.5, 1, 19438.6, 26.2, -44780.7, 0.0, 0.0, 0.0
64217572.0, 22371.2, 2002,  1, 13,  6, 12, 52.0, 0.5, 1, 19439.4, 25.5, -44780.7, 0.0, 0.0, 0.0
64217573.0, 22372.2, 2002,  1, 13,  6, 12, 53.0, 0.5, 1, 19438.8, 24.6, -44781.5, 0.0, 0.0, 0.0
64217574.0, 22373.2, 2002,  1, 13,  6, 12, 54.0, 0.5, 1, 19439.4, 25.5, -44780.7, 0.0, 0.0, 0.0
64217575.0, 22374.2, 2002,  1, 13,  6, 12, 55.0, 0.5, 1, 19438.8, 24.6, -44780.7, 0.0, 0.0, 0.0
64217576.0, 22375.2, 2002,  1, 13,  6, 12, 56.0, 0.5, 1, 19437.9, 25.3, -44782.3, 0.0, 0.0, 0.0
64217577.0, 22376.2, 2002,  1, 13,  6, 12, 57.0, 0.5, 1, 19439.3, 26.3, -44780.7, 0.0, 0.0, 0.0
64217578.0, 22377.2, 2002,  1, 13,  6, 12, 58.0, 0.5, 1, 19439.3, 26.3, -44782.3, 0.0, 0.0, 0.0
64217579.0, 22378.2, 2002,  1, 13,  6, 12, 59.0, 0.5, 1, 19437.9, 25.3, -44781.5, 0.0, 0.0, 0.0
64217580.0, 22379.2, 2002,  1, 13,  6, 13,  0.0, 0.5, 1, 19438.6, 26.2, -44783.1, 0.0, 0.0, 0.0
64217581.0, 22380.2, 2002,  1, 13,  6, 13,  1.0, 0.5, 1, 19437.7, 26.9, -44782.3, 0.0, 0.0, 0.0
64217582.0, 22381.2, 2002,  1, 13,  6, 13,  2.0, 0.5, 1, 19438.7, 25.4, -44782.3, 0.0, 0.0, 0.0
64217583.0, 22382.2, 2002,  1, 13,  6, 13,  3.0, 0.5, 1, 19437.7, 26.9, -44783.1, 0.0, 0.0, 0.0
64217584.0, 22383.2, 2002,  1, 13,  6, 13,  4.0, 0.5, 1, 19437.0, 26.0, -44783.1, 0.0, 0.0, 0.0
64217585.0, 22384.2, 2002,  1, 13,  6, 13,  5.0, 0.5, 1, 19437.1, 25.2, -44782.3, 0.0, 0.0, 0.0
64217586.0, 22385.2, 2002,  1, 13,  6, 13,  6.0, 0.5, 1, 19437.0, 26.0, -44782.3, 0.0, 0.0, 0.0
64217587.0, 22386.2, 2002,  1, 13,  6, 13,  7.0, 0.5, 1, 19436.9, 26.8, -44782.3, 0.0, 0.0, 0.0
64217587.9, 22387.1, 2002,  1, 13,  6, 13,  7.9, 0.5, 1, 19438.4, 27.7, -44780.7, 0.0, 0.0, 0.0
64217588.9, 22388.1, 2002,  1, 13,  6, 13,  8.9, 0.5, 1, 19437.6, 27.6, -44782.3, 0.0, 0.0, 0.0
64217589.9, 22389.1, 2002,  1, 13,  6, 13,  9.9, 0.5, 1, 19438.4, 27.7, -44782.3, 0.0, 0.0, 0.0
64217590.9, 22390.1, 2002,  1, 13,  6, 13, 10.9, 0.5, 1, 19437.6, 27.6, -44781.5, 0.0, 0.0, 0.0
64217591.9, 22391.1, 2002,  1, 13,  6, 13, 11.9, 0.5, 1, 19436.7, 28.3, -44782.3, 0.0, 0.0, 0.0
64217592.9, 22392.1, 2002,  1, 13,  6, 13, 12.9, 0.5, 1, 19436.6, 29.1, -44783.8, 0.0, 0.0, 0.0
64217593.9, 22393.1, 2002,  1, 13,  6, 13, 13.9, 0.5, 1, 19436.7, 28.3, -44783.1, 0.0, 0.0, 0.0
64217594.9, 22394.1, 2002,  1, 13,  6, 13, 14.9, 0.5, 1, 19436.9, 26.8, -44784.6, 0.0, 0.0, 0.0
64217595.9, 22395.1, 2002,  1, 13,  6, 13, 15.9, 0.5, 1, 19437.6, 27.6, -44783.8, 0.0, 0.0, 0.0
64217596.9, 22396.1, 2002,  1, 13,  6, 13, 16.9, 0.5, 1, 19436.8, 27.5, -44783.8, 0.0, 0.0, 0.0
64217597.9, 22397.1, 2002,  1, 13,  6, 13, 17.9, 0.5, 1, 19436.1, 27.4, -44784.6, 0.0, 0.0, 0.0
64217598.9, 22398.1, 2002,  1, 13,  6, 13, 18.9, 0.5, 1, 19436.7, 28.3, -44783.8, 0.0, 0.0, 0.0
64217599.9, 22399.1, 2002,  1, 13,  6, 13, 19.9, 0.5, 1, 19436.7, 28.3, -44783.8, 0.0, 0.0, 0.0
64217600.9, 22400.1, 2002,  1, 13,  6, 13, 20.9, 0.5, 1, 19436.8, 27.5, -44783.1, 0.0, 0.0, 0.0
64217601.9, 22401.1, 2002,  1, 13,  6, 13, 21.9, 0.5, 1, 19436.7, 28.3, -44783.1, 0.0, 0.0, 0.0
64217602.8, 22402.0, 2002,  1, 13,  6, 13, 22.8, 0.5, 1, 19436.6, 29.1, -44783.1, 0.0, 0.0, 0.0
64217603.8, 22403.0, 2002,  1, 13,  6, 13, 23.8, 0.5, 1, 19436.6, 29.1, -44783.8, 0.0, 0.0, 0.0
64217604.8, 22404.0, 2002,  1, 13,  6, 13, 24.8, 0.5, 1, 19436.6, 29.1, -44783.1, 0.0, 0.0, 0.0
64217605.8, 22405.0, 2002,  1, 13,  6, 13, 25.8, 0.5, 1, 19436.7, 28.3, -44783.8, 0.0, 0.0, 0.0
64217606.8, 22406.0, 2002,  1, 13,  6, 13, 26.8, 0.5, 1, 19435.9, 29.0, -44783.8, 0.0, 0.0, 0.0
64217607.8, 22407.0, 2002,  1, 13,  6, 13, 27.8, 0.5, 1, 19437.4, 29.2, -44785.4, 0.0, 0.0, 0.0
64217608.8, 22408.0, 2002,  1, 13,  6, 13, 28.8, 0.5, 1, 19436.6, 29.1, -44784.6, 0.0, 0.0, 0.0
64217609.8, 22409.0, 2002,  1, 13,  6, 13, 29.8, 0.5, 1, 19437.3, 29.9, -44783.8, 0.0, 0.0, 0.0
64217610.8, 22410.0, 2002,  1, 13,  6, 13, 30.8, 0.5, 1, 19436.0, 28.2, -44786.1, 0.0, 0.0, 0.0
64217611.8, 22411.0, 2002,  1, 13,  6, 13, 31.8, 0.5, 1, 19436.5, 29.8, -44784.6, 0.0, 0.0, 0.0
64217612.8, 22412.0, 2002,  1, 13,  6, 13, 32.8, 0.5, 1, 19435.9, 29.0, -44783.8, 0.0, 0.0, 0.0
64217613.8, 22413.0, 2002,  1, 13,  6, 13, 33.8, 0.5, 1, 19436.5, 29.8, -44785.4, 0.0, 0.0, 0.0
64217614.8, 22414.0, 2002,  1, 13,  6, 13, 34.8, 0.5, 1, 19436.4, 30.6, -44783.8, 0.0, 0.0, 0.0
64217615.8, 22415.0, 2002,  1, 13,  6, 13, 35.8, 0.5, 1, 19435.8, 29.7, -44783.8, 0.0, 0.0, 0.0
64217616.8, 22416.0, 2002,  1, 13,  6, 13, 36.8, 0.5, 1, 19435.8, 29.7, -44783.8, 0.0, 0.0, 0.0
64217617.7, 22416.9, 2002,  1, 13,  6, 13, 37.7, 0.5, 1, 19437.2, 30.7, -44784.6, 0.0, 0.0, 0.0
64217618.7, 22417.9, 2002,  1, 13,  6, 13, 38.7, 0.5, 1, 19436.3, 31.4, -44786.1, 0.0, 0.0, 0.0
64217619.7, 22418.9, 2002,  1, 13,  6, 13, 39.7, 0.5, 1, 19436.4, 30.6, -44785.4, 0.0, 0.0, 0.0
64217620.7, 22419.9, 2002,  1, 13,  6, 13, 40.7, 0.5, 1, 19435.6, 31.3, -44784.6, 0.0, 0.0, 0.0
64217621.7, 22420.9, 2002,  1, 13,  6, 13, 41.7, 0.5, 1, 19435.7, 30.5, -44785.4, 0.0, 0.0, 0.0
64217622.7, 22421.9, 2002,  1, 13,  6, 13, 42.7, 0.5, 1, 19436.3, 31.4, -44783.8, 0.0, 0.0, 0.0
64217623.7, 22422.9, 2002,  1, 13,  6, 13, 43.7, 0.5, 1, 19437.1, 31.5, -44786.1, 0.0, 0.0, 0.0
64217624.7, 22423.9, 2002,  1, 13,  6, 13, 44.7, 0.5, 1, 19437.9, 31.6, -44786.1, 0.0, 0.0, 0.0
64217625.7, 22424.9, 2002,  1, 13,  6, 13, 45.7, 0.5, 1, 19437.9, 31.6, -44785.4, 0.0, 0.0, 0.0
64217626.7, 22425.9, 2002,  1, 13,  6, 13, 46.7, 0.5, 1, 19437.2, 30.7, -44786.1, 0.0, 0.0, 0.0
64217627.7, 22426.9, 2002,  1, 13,  6, 13, 47.7, 0.5, 1, 19437.3, 29.9, -44785.4, 0.0, 0.0, 0.0
64217628.7, 22427.9, 2002,  1, 13,  6, 13, 48.7, 0.5, 1, 19437.1, 31.5, -44785.4, 0.0, 0.0, 0.0
64217629.7, 22428.9, 2002,  1, 13,  6, 13, 49.7, 0.5, 1, 19435.8, 29.7, -44784.6, 0.0, 0.0, 0.0
64217630.7, 22429.9, 2002,  1, 13,  6, 13, 50.7, 0.5, 1, 19437.1, 31.5, -44786.9, 0.0, 0.0, 0.0
64217631.7, 22430.9, 2002,  1, 13,  6, 13, 51.7, 0.5, 1, 19437.9, 31.6, -44786.9, 0.0, 0.0, 0.0
64217632.7, 22431.9, 2002,  1, 13,  6, 13, 52.7, 0.5, 1, 19437.2, 30.7, -44785.4, 0.0, 0.0, 0.0
64217633.6, 22432.8, 2002,  1, 13,  6, 13, 53.6, 0.5, 1, 19437.1, 31.5, -44785.4, 0.0, 0.0, 0.0
64217634.6, 22433.8, 2002,  1, 13,  6, 13, 54.6, 0.5, 1, 19437.7, 33.1, -44785.4, 0.0, 0.0, 0.0
64217635.6, 22434.8, 2002,  1, 13,  6, 13, 55.6, 0.5, 1, 19437.1, 31.5, -44785.4, 0.0, 0.0, 0.0
64217636.6, 22435.8, 2002,  1, 13,  6, 13, 56.6, 0.5, 1, 19438.4, 32.5, -44785.4, 0.0, 0.0, 0.0
64217637.6, 22436.8, 2002,  1, 13,  6, 13, 57.6, 0.5, 1, 19438.4, 32.5, -44783.8, 0.0, 0.0, 0.0
64217638.6, 22437.8, 2002,  1, 13,  6, 13, 58.6, 0.5, 1, 19437.7, 33.1, -44785.4, 0.0, 0.0, 0.0
64217639.6, 22438.8, 2002,  1, 13,  6, 13, 59.6, 0.5, 1, 19437.7, 33.1, -44785.4, 0.0, 0.0, 0.0
64217640.6, 22439.8, 2002,  1, 13,  6, 14,  0.6, 0.5, 1, 19438.4, 33.2, -44783.8, 0.0, 0.0, 0.0
64217641.6, 22440.8, 2002,  1, 13,  6, 14,  1.6, 0.5, 1, 19437.0, 32.3, -44784.6, 0.0, 0.0, 0.0
64217642.6, 22441.8, 2002,  1, 13,  6, 14,  2.6, 0.5, 1, 19438.3, 33.9, -44786.1, 0.0, 0.0, 0.0
64217643.6, 22442.8, 2002,  1, 13,  6, 14,  3.6, 0.5, 1, 19438.4, 33.2, -44784.6, 0.0, 0.0, 0.0
64217644.6, 22443.8, 2002,  1, 13,  6, 14,  4.6, 0.5, 1, 19438.3, 33.9, -44786.9, 0.0, 0.0, 0.0
64217645.6, 22444.8, 2002,  1, 13,  6, 14,  5.6, 0.5, 1, 19438.3, 33.9, -44784.6, 0.0, 0.0, 0.0
64217646.6, 22445.8, 2002,  1, 13,  6, 14,  6.6, 0.5, 1, 19438.4, 33.2, -44785.4, 0.0, 0.0, 0.0
64217647.6, 22446.8, 2002,  1, 13,  6, 14,  7.6, 0.5, 1, 19439.0, 34.1, -44786.1, 0.0, 0.0, 0.0
64217648.5, 22447.7, 2002,  1, 13,  6, 14,  8.5, 0.5, 1, 19438.1, 34.7, -44783.8, 0.0, 0.0, 0.0
64217649.5, 22448.7, 2002,  1, 13,  6, 14,  9.5, 0.5, 1, 19438.1, 34.7, -44785.4, 0.0, 0.0, 0.0
64217650.5, 22449.7, 2002,  1, 13,  6, 14, 10.5, 0.5, 1, 19438.9, 34.8, -44786.1, 0.0, 0.0, 0.0
64217651.5, 22450.7, 2002,  1, 13,  6, 14, 11.5, 0.5, 1, 19438.0, 36.2, -44783.8, 0.0, 0.0, 0.0
64217652.5, 22451.7, 2002,  1, 13,  6, 14, 12.5, 0.5, 1, 19438.1, 34.7, -44786.1, 0.0, 0.0, 0.0
64217653.5, 22452.7, 2002,  1, 13,  6, 14, 13.5, 0.5, 1, 19440.5, 35.1, -44783.8, 0.0, 0.0, 0.0
64217654.5, 22453.7, 2002,  1, 13,  6, 14, 14.5, 0.5, 1, 19438.0, 36.2, -44784.6, 0.0, 0.0, 0.0
64217655.5, 22454.7, 2002,  1, 13,  6, 14, 15.5, 0.5, 1, 19439.6, 35.6, -44784.6, 0.0, 0.0, 0.0
64217656.5, 22455.7, 2002,  1, 13,  6, 14, 16.5, 0.5, 1, 19437.3, 36.1, -44786.1, 0.0, 0.0, 0.0
64217657.5, 22456.7, 2002,  1, 13,  6, 14, 17.5, 0.5, 1, 19438.1, 35.4, -44786.1, 0.0, 0.0, 0.0
64217658.5, 22457.7, 2002,  1, 13,  6, 14, 18.5, 0.5, 1, 19438.6, 37.1, -44786.9, 0.0, 0.0, 0.0
64217659.5, 22458.7, 2002,  1, 13,  6, 14, 19.5, 0.5, 1, 19439.4, 37.2, -44784.6, 0.0, 0.0, 0.0
64217660.5, 22459.7, 2002,  1, 13,  6, 14, 20.5, 0.5, 1, 19438.6, 37.1, -44785.4, 0.0, 0.0, 0.0
64217661.5, 22460.7, 2002,  1, 13,  6, 14, 21.5, 0.5, 1, 19438.6, 37.1, -44786.1, 0.0, 0.0, 0.0
64217662.5, 22461.7, 2002,  1, 13,  6, 14, 22.5, 0.5, 1, 19439.3, 38.0, -44786.1, 0.0, 0.0, 0.0
64217663.5, 22462.7, 2002,  1, 13,  6, 14, 23.5, 0.5, 1, 19438.6, 37.1, -44784.6, 0.0, 0.0, 0.0
64217664.4, 22463.6, 2002,  1, 13,  6, 14, 24.4, 0.5, 1, 19438.4, 38.6, -44785.4, 0.0, 0.0, 0.0
64217665.4, 22464.6, 2002,  1, 13,  6, 14, 25.4, 0.5, 1, 19437.5, 39.3, -44785.4, 0.0, 0.0, 0.0
64217666.4, 22465.6, 2002,  1, 13,  6, 14, 26.4, 0.5, 1, 19439.2, 38.7, -44784.6, 0.0, 0.0, 0.0
64217667.4, 22466.6, 2002,  1, 13,  6, 14, 27.4, 0.5, 1, 19439.3, 38.0, -44786.1, 0.0, 0.0, 0.0
64217668.4, 22467.6, 2002,  1, 13,  6, 14, 28.4, 0.5, 1, 19437.7, 37.8, -44785.4, 0.0, 0.0, 0.0
64217669.4, 22468.6, 2002,  1, 13,  6, 14, 29.4, 0.5, 1, 19437.7, 37.8, -44787.7, 0.0, 0.0, 0.0
64217670.4, 22469.6, 2002,  1, 13,  6, 14, 30.4, 0.5, 1, 19438.3, 39.4, -44786.1, 0.0, 0.0, 0.0
64217671.4, 22470.6, 2002,  1, 13,  6, 14, 31.4, 0.5, 1, 19438.3, 39.4, -44786.1, 0.0, 0.0, 0.0
64217672.4, 22471.6, 2002,  1, 13,  6, 14, 32.4, 0.5, 1, 19437.5, 39.3, -44786.1, 0.0, 0.0, 0.0
64217673.4, 22472.6, 2002,  1, 13,  6, 14, 33.4, 0.5, 1, 19438.4, 38.6, -44786.1, 0.0, 0.0, 0.0
64217674.4, 22473.6, 2002,  1, 13,  6, 14, 34.4, 0.5, 1, 19439.3, 38.0, -44785.4, 0.0, 0.0, 0.0
64217675.4, 22474.6, 2002,  1, 13,  6, 14, 35.4, 0.5, 1, 19439.1, 39.5, -44786.1, 0.0, 0.0, 0.0
64217676.4, 22475.6, 2002,  1, 13,  6, 14, 36.4, 0.5, 1, 19438.3, 39.4, -44786.9, 0.0, 0.0, 0.0
64217677.4, 22476.6, 2002,  1, 13,  6, 14, 37.4, 0.5, 1, 19437.7, 38.5, -44785.4, 0.0, 0.0, 0.0
64217678.4, 22477.6, 2002,  1, 13,  6, 14, 38.4, 0.5, 1, 19438.3, 39.4, -44786.9, 0.0, 0.0, 0.0
64217679.3, 22478.5, 2002,  1, 13,  6, 14, 39.3, 0.5, 1, 19438.1, 41.0, -44786.9, 0.0, 0.0, 0.0
64217680.3, 22479.5, 2002,  1, 13,  6, 14, 40.3, 0.5, 1, 19438.3, 39.4, -44785.4, 0.0, 0.0, 0.0
64217681.3, 22480.5, 2002,  1, 13,  6, 14, 41.3, 0.5, 1, 19439.0, 40.3, -44786.1, 0.0, 0.0, 0.0
64217682.3, 22481.5, 2002,  1, 13,  6, 14, 42.3, 0.5, 1, 19438.4, 38.6, -44786.1, 0.0, 0.0, 0.0
64217683.3, 22482.5, 2002,  1, 13,  6, 14, 43.3, 0.5, 1, 19438.2, 40.2, -44786.9, 0.0, 0.0, 0.0
64217684.3, 22483.5, 2002,  1, 13,  6, 14, 44.3, 0.5, 1, 19439.1, 39.5, -44786.9, 0.0, 0.0, 0.0
64217685.3, 22484.5, 2002,  1, 13,  6, 14, 45.3, 0.5, 1, 19438.9, 41.1, -44786.1, 0.0, 0.0, 0.0
64217686.3, 22485.5, 2002,  1, 13,  6, 14, 46.3, 0.5, 1, 19438.3, 39.4, -44786.1, 0.0, 0.0, 0.0
64217687.3, 22486.5, 2002,  1, 13,  6, 14, 47.3, 0.5, 1, 19438.1, 41.0, -44785.4, 0.0, 0.0, 0.0
64217688.3, 22487.5, 2002,  1, 13,  6, 14, 48.3, 0.5, 1, 19438.9, 41.1, -44786.1, 0.0, 0.0, 0.0
64217689.3, 22488.5, 2002,  1, 13,  6, 14, 49.3, 0.5, 1, 19439.0, 40.3, -44785.4, 0.0, 0.0, 0.0
64217690.3, 22489.5, 2002,  1, 13,  6, 14, 50.3, 0.5, 1, 19439.0, 40.3, -44786.1, 0.0, 0.0, 0.0
64217691.3, 22490.5, 2002,  1, 13,  6, 14, 51.3, 0.5, 1, 19439.0, 40.3, -44784.6, 0.0, 0.0, 0.0
64217692.3, 22491.5, 2002,  1, 13,  6, 14, 52.3, 0.5, 1, 19438.2, 40.2, -44786.1, 0.0, 0.0, 0.0
64217693.3, 22492.5, 2002,  1, 13,  6, 14, 53.3, 0.5, 1, 19438.1, 41.0, -44787.7, 0.0, 0.0, 0.0
64217694.2, 22493.4, 2002,  1, 13,  6, 14, 54.2, 0.5, 1, 19438.9, 41.1, -44786.1, 0.0, 0.0, 0.0
64217695.2, 22494.4, 2002,  1, 13,  6, 14, 55.2, 0.5, 1, 19438.9, 41.1, -44786.9, 0.0, 0.0, 0.0
64217696.2, 22495.4, 2002,  1, 13,  6, 14, 56.2, 0.5, 1, 19439.7, 41.2, -44786.1, 0.0, 0.0, 0.0
64217697.2, 22496.4, 2002,  1, 13,  6, 14, 57.2, 0.5, 1, 19439.0, 40.3, -44785.4, 0.0, 0.0, 0.0
64217698.2, 22497.4, 2002,  1, 13,  6, 14, 58.2, 0.5, 1, 19438.1, 41.0, -44786.9, 0.0, 0.0, 0.0
64217699.2, 22498.4, 2002,  1, 13,  6, 14, 59.2, 0.5, 1, 19437.9, 42.5, -44785.4, 0.0, 0.0, 0.0
64217700.2, 22499.4, 2002,  1, 13,  6, 15,  0.2, 0.5, 1, 19439.4, 43.5, -44786.9, 0.0, 0.0, 0.0
64217701.2, 22500.4, 2002,  1, 13,  6, 15,  1.2, 0.5, 1, 19438.7, 42.6, -44785.4, 0.0, 0.0, 0.0
64217702.2, 22501.4, 2002,  1, 13,  6, 15,  2.2, 0.5, 1, 19437.8, 43.3, -44786.9, 0.0, 0.0, 0.0
64217703.2, 22502.4, 2002,  1, 13,  6, 15,  3.2, 0.5, 1, 19438.0, 41.7, -44786.9, 0.0, 0.0, 0.0
64217704.2, 22503.4, 2002,  1, 13,  6, 15,  4.2, 0.5, 1, 19439.4, 43.5, -44785.4, 0.0, 0.0, 0.0
64217705.2, 22504.4, 2002,  1, 13,  6, 15,  5.2, 0.5, 1, 19436.9, 43.9, -44786.9, 0.0, 0.0, 0.0
64217706.2, 22505.4, 2002,  1, 13,  6, 15,  6.2, 0.5, 1, 19437.7, 44.0, -44786.1, 0.0, 0.0, 0.0
64217707.2, 22506.4, 2002,  1, 13,  6, 15,  7.2, 0.5, 1, 19438.6, 43.4, -44785.4, 0.0, 0.0, 0.0
64217708.2, 22507.4, 2002,  1, 13,  6, 15,  8.2, 0.5, 1, 19437.7, 44.0, -44786.1, 0.0, 0.0, 0.0
64217709.2, 22508.4, 2002,  1, 13,  6, 15,  9.2, 0.5, 1, 19439.3, 44.2, -44785.4, 0.0, 0.0, 0.0
64217710.1, 22509.3, 2002,  1, 13,  6, 15, 10.1, 0.5, 1, 19437.9, 42.5, -44786.1, 0.0, 0.0, 0.0
64217711.1, 22510.3, 2002,  1, 13,  6, 15, 11.1, 0.5, 1, 19438.4, 44.9, -44786.9, 0.0, 0.0, 0.0
64217712.1, 22511.3, 2002,  1, 13,  6, 15, 12.1, 0.5, 1, 19439.3, 44.2, -44786.9, 0.0, 0.0, 0.0
64217713.1, 22512.3, 2002,  1, 13,  6, 15, 13.1, 0.5, 1, 19438.6, 43.4, -44786.1, 0.0, 0.0, 0.0
