74394178.8, 3776.6, 2002,  5, 11,  1,  2, 58.8, 16.0, 129, 19604.2, 9.7, -44671.9, 0.0, 0.0, 0.0
74394181.8, 3779.6, 2002,  5, 11,  1,  3,  1.8, 16.0, 129, 19607.2, -0.7, -44675.7, 0.0, 0.0, 0.0
74394184.8, 3782.6, 2002,  5, 11,  1,  3,  4.8, 16.0, 129, 19605.3, 1.4, -44668.0, 0.0, 0.0, 0.0
74394187.8, 3785.6, 2002,  5, 11,  1,  3,  7.8, 16.0, 129, 19605.5, -0.1, -44669.6, 0.0, 0.0, 0.0
74394190.8, 3788.6, 2002,  5, 11,  1,  3, 10.8, 16.0, 129, 19604.9, -1.0, -44669.6, 0.0, 0.0, 0.0
74394193.8, 3791.6, 2002,  5, 11,  1,  3, 13.8, 16.0, 129, 19605.4, 0.6, -44669.6, 0.0, 0.0, 0.0
74394196.8, 3794.6, 2002,  5, 11,  1,  3, 16.8, 16.0, 129, 19606.1, 1.5, -44671.9, 0.0, 0.0, 0.0
74394199.8, 3797.6, 2002,  5, 11,  1,  3, 19.8, 16.0, 129, 19607.0, 0.8, -44671.9, 0.0, 0.0, 0.0
74394202.8, 3800.6, 2002,  5, 11,  1,  3, 22.8, 16.0, 129, 19605.4, 0.6, -44672.6, 0.0, 0.0, 0.0
74394205.8, 3803.6, 2002,  5, 11,  1,  3, 25.8, 16.0, 129, 19603.5, 9.6, -44669.6, 0.0, 0.0, 0.0
74394208.8, 3806.6, 2002,  5, 11,  1,  3, 28.8, 16.0, 129, 19608.5, 1.0, -44675.7, 0.0, 0.0, 0.0
74394211.8, 3809.6, 2002,  5, 11,  1,  3, 31.8, 16.0, 129, 19603.7, 1.9, -44670.3, 0.0, 0.0, 0.0
74394214.8, 3812.6, 2002,  5, 11,  1,  3, 34.8, 16.0, 129, 19607.5, 2.4, -44673.4, 0.0, 0.0, 0.0
74394217.8, 3815.6, 2002,  5, 11,  1,  3, 37.8, 16.0, 129, 19605.2, 2.1, -44668.8, 0.0, 0.0, 0.0
74394220.8, 3818.6, 2002,  5, 11,  1,  3, 40.8, 16.0, 129, 19607.6, 1.7, -44674.2, 0.0, 0.0, 0.0
74394223.7, 3821.5, 2002,  5, 11,  1,  3, 43.7, 16.0, 129, 19603.9, 0.4, -44669.6, 0.0, 0.0, 0.0
74394226.7, 3824.5, 2002,  5, 11,  1,  3, 46.7, 16.0, 129, 19604.0, -0.3, -44669.6, 0.0, 0.0, 0.0
74394229.7, 3827.5, 2002,  5, 11,  1,  3, 49.7, 16.0, 129, 19606.3, 0.0, -44668.8, 0.0, 0.0, 0.0
74394232.7, 3830.5, 2002,  5, 11,  1,  3, 52.7, 16.0, 129, 19607.1, 0.0, -44671.9, 0.0, 0.0, 0.0
74394235.7, 3833.5, 2002,  5, 11,  1,  3, 55.7, 16.0, 129, 19605.7, 10.7, -44671.9, 0.0, 0.0, 0.0
74394238.7, 3836.5, 2002,  5, 11,  1,  3, 58.7, 16.0, 129, 19605.2, 2.1, -44669.6, 0.0, 0.0, 0.0
74394241.7, 3839.5, 2002,  5, 11,  1,  4,  1.7, 16.0, 129, 19607.5, 2.4, -44671.9, 0.0, 0.0, 0.0
74394244.7, 3842.5, 2002,  5, 11,  1,  4,  4.7, 16.0, 129, 19606.0, 2.2, -44674.2, 0.0, 0.0, 0.0
74394247.7, 3845.5, 2002,  5, 11,  1,  4,  7.7, 16.0, 129, 19606.5, 4.6, -44670.3, 0.0, 0.0, 0.0
74394250.7, 3848.5, 2002,  5, 11,  1,  4, 10.7, 16.0, 129, 19605.1, 2.9, -44671.1, 0.0, 0.0, 0.0
74394253.7, 3851.5, 2002,  5, 11,  1,  4, 13.7, 16.0, 129, 19606.6, 3.9, -44670.3, 0.0, 0.0, 0.0
74394256.7, 3854.5, 2002,  5, 11,  1,  4, 16.7, 16.0, 129, 19607.5, 2.4, -44671.9, 0.0, 0.0, 0.0
74394259.7, 3857.5, 2002,  5, 11,  1,  4, 19.7, 16.0, 129, 19605.5, -0.1, -44669.6, 0.0, 0.0, 0.0
74394262.7, 3860.5, 2002,  5, 11,  1,  4, 22.7, 16.0, 129, 19609.1, 2.6, -44671.9, 0.0, 0.0, 0.0
74394265.7, 3863.5, 2002,  5, 11,  1,  4, 25.7, 16.0, 129, 19608.5, 1.0, -44671.9, 0.0, 0.0, 0.0
74394268.7, 3866.5, 2002,  5, 11,  1,  4, 28.7, 16.0, 129, 19608.1, 4.1, -44669.6, 0.0, 0.0, 0.0
74394271.7, 3869.5, 2002,  5, 11,  1,  4, 31.7, 16.0, 129, 19608.3, 2.5, -44670.3, 0.0, 0.0, 0.0
74394274.6, 3872.4, 2002,  5, 11,  1,  4, 34.6, 16.0, 129, 19608.6, 6.5, -44669.6, 0.0, 0.0, 0.0
74394277.6, 3875.4, 2002,  5, 11,  1,  4, 37.6, 16.0, 129, 19609.5, -0.4, -44672.6, 0.0, 0.0, 0.0
74394280.6, 3878.4, 2002,  5, 11,  1,  4, 40.6, 16.0, 129, 19607.1, 5.5, -44668.8, 0.0, 0.0, 0.0
74394283.6, 3881.4, 2002,  5, 11,  1,  4, 43.6, 16.0, 129, 19609.2, 1.9, -44671.1, 0.0, 0.0, 0.0
74394286.6, 3884.4, 2002,  5, 11,  1,  4, 46.6, 16.0, 129, 19608.4, 1.8, -44672.6, 0.0, 0.0, 0.0
74394289.6, 3887.4, 2002,  5, 11,  1,  4, 49.6, 16.0, 129, 19606.4, 10.8, -44668.8, 0.0, 0.0, 0.0
74394292.6, 3890.4, 2002,  5, 11,  1,  4, 52.6, 16.0, 129, 19609.0, 3.4, -44672.6, 0.0, 0.0, 0.0
74394295.6, 3893.4, 2002,  5, 11,  1,  4, 55.6, 16.0, 129, 19606.2, 0.7, -44670.3, 0.0, 0.0, 0.0
74394298.6, 3896.4, 2002,  5, 11,  1,  4, 58.6, 16.0, 129, 19610.6, 2.8, -44671.9, 0.0, 0.0, 0.0
74394301.6, 3899.4, 2002,  5, 11,  1,  5,  1.6, 16.0, 129, 19608.9, 10.4, -44671.1, 0.0, 0.0, 0.0
74394304.6, 3902.4, 2002,  5, 11,  1,  5,  4.6, 16.0, 129, 19607.3, 4.0, -44671.1, 0.0, 0.0, 0.0
74394307.6, 3905.4, 2002,  5, 11,  1,  5,  7.6, 16.0, 129, 19608.9, 4.2, -44668.8, 0.0, 0.0, 0.0
74394310.6, 3908.4, 2002,  5, 11,  1,  5, 10.6, 16.0, 129, 19611.5, 2.2, -44670.3, 0.0, 0.0, 0.0
74394313.6, 3911.4, 2002,  5, 11,  1,  5, 13.6, 16.0, 129, 19609.8, 3.5, -44669.6, 0.0, 0.0, 0.0
74394316.6, 3914.4, 2002,  5, 11,  1,  5, 16.6, 16.0, 129, 19608.5, 7.3, -44671.1, 0.0, 0.0, 0.0
74394319.6, 3917.4, 2002,  5, 11,  1,  5, 19.6, 16.0, 129, 19608.8, 4.9, -44671.1, 0.0, 0.0, 0.0
74394322.6, 3920.4, 2002,  5, 11,  1,  5, 22.6, 16.0, 129, 19608.0, 4.8, -44668.8, 0.0, 0.0, 0.0
74394325.5, 3923.3, 2002,  5, 11,  1,  5, 25.5, 16.0, 129, 19606.0, 13.9, -44668.0, 0.0, 0.0, 0.0
74394328.5, 3926.3, 2002,  5, 11,  1,  5, 28.5, 16.0, 129, 19609.0, 3.4, -44669.6, 0.0, 0.0, 0.0
74394331.5, 3929.3, 2002,  5, 11,  1,  5, 31.5, 16.0, 129, 19607.3, 16.4, -44669.6, 0.0, 0.0, 0.0
74394334.5, 3932.3, 2002,  5, 11,  1,  5, 34.5, 16.0, 129, 19608.0, 4.8, -44669.6, 0.0, 0.0, 0.0
74394337.5, 3935.3, 2002,  5, 11,  1,  5, 37.5, 16.0, 129, 19607.8, 6.4, -44668.0, 0.0, 0.0, 0.0
74394340.5, 3938.3, 2002,  5, 11,  1,  5, 40.5, 16.0, 129, 19609.4, 6.6, -44669.6, 0.0, 0.0, 0.0
74394343.5, 3941.3, 2002,  5, 11,  1,  5, 43.5, 16.0, 129, 19609.4, 6.6, -44669.6, 0.0, 0.0, 0.0
74394346.5, 3944.3, 2002,  5, 11,  1,  5, 46.5, 16.0, 129, 19607.3, 4.0, -44671.1, 0.0, 0.0, 0.0
74394349.5, 3947.3, 2002,  5, 11,  1,  5, 49.5, 16.0, 129, 19610.8, 1.3, -44668.8, 0.0, 0.0, 0.0
74394352.5, 3950.3, 2002,  5, 11,  1,  5, 52.5, 16.0, 129, 19608.0, 4.8, -44669.6, 0.0, 0.0, 0.0
74394355.5, 3953.3, 2002,  5, 11,  1,  5, 55.5, 16.0, 129, 19609.6, 5.0, -44668.8, 0.0, 0.0, 0.0
74394358.5, 3956.3, 2002,  5, 11,  1,  5, 58.5, 16.0, 129, 19610.1, 6.7, -44670.3, 0.0, 0.0, 0.0
74394361.5, 3959.3, 2002,  5, 11,  1,  6,  1.5, 16.0, 129, 19607.9, 5.6, -44668.8, 0.0, 0.0, 0.0
74394364.5, 3962.3, 2002,  5, 11,  1,  6,  4.5, 16.0, 129, 19608.7, 5.7, -44670.3, 0.0, 0.0, 0.0
74394367.5, 3965.3, 2002,  5, 11,  1,  6,  7.5, 16.0, 129, 19610.6, 2.8, -44668.0, 0.0, 0.0, 0.0
74394370.5, 3968.3, 2002,  5, 11,  1,  6, 10.5, 16.0, 129, 19610.4, 4.4, -44668.8, 0.0, 0.0, 0.0
74394373.5, 3971.3, 2002,  5, 11,  1,  6, 13.5, 16.0, 129, 19610.4, 4.4, -44670.3, 0.0, 0.0, 0.0
74394376.4, 3974.2, 2002,  5, 11,  1,  6, 16.4, 16.0, 129, 19610.2, 5.9, -44668.8, 0.0, 0.0, 0.0
74394379.4, 3977.2, 2002,  5, 11,  1,  6, 19.4, 16.0, 129, 19610.4, 4.4, -44671.1, 0.0, 0.0, 0.0
74394382.4, 3980.2, 2002,  5, 11,  1,  6, 22.4, 16.0, 129, 19610.6, 9.1, -44668.0, 0.0, 0.0, 0.0
74394385.4, 3983.2, 2002,  5, 11,  1,  6, 25.4, 16.0, 129, 19607.7, 13.3, -44672.6, 0.0, 0.0, 0.0
74394388.4, 3986.2, 2002,  5, 11,  1,  6, 28.4, 16.0, 129, 19608.2, 9.6, -44670.3, 0.0, 0.0, 0.0
74394391.4, 3989.2, 2002,  5, 11,  1,  6, 31.4, 16.0, 129, 19610.5, 15.3, -44671.1, 0.0, 0.0, 0.0
74394394.4, 3992.2, 2002,  5, 11,  1,  6, 34.4, 16.0, 129, 19610.5, 9.9, -44671.9, 0.0, 0.0, 0.0
74394397.4, 3995.2, 2002,  5, 11,  1,  6, 37.4, 16.0, 129, 19609.7, 15.2, -44668.8, 0.0, 0.0, 0.0
74394400.4, 3998.2, 2002,  5, 11,  1,  6, 40.4, 16.0, 129, 19609.5, 11.2, -44671.1, 0.0, 0.0, 0.0
74394403.4, 4001.2, 2002,  5, 11,  1,  6, 43.4, 16.0, 129, 19611.5, 7.7, -44674.2, 0.0, 0.0, 0.0
74394406.4, 4004.2, 2002,  5, 11,  1,  6, 46.4, 16.0, 129, 19608.3, 8.8, -44669.6, 0.0, 0.0, 0.0
74394409.4, 4007.2, 2002,  5, 11,  1,  6, 49.4, 16.0, 129, 19606.4, 5.4, -44668.8, 0.0, 0.0, 0.0
74394412.4, 4010.2, 2002,  5, 11,  1,  6, 52.4, 16.0, 129, 19607.0, 6.3, -44668.8, 0.0, 0.0, 0.0
74394415.4, 4013.2, 2002,  5, 11,  1,  6, 55.4, 16.0, 129, 19606.1, 7.7, -44668.0, 0.0, 0.0, 0.0
74394418.4, 4016.2, 2002,  5, 11,  1,  6, 58.4, 16.0, 129, 19609.3, 7.4, -44669.6, 0.0, 0.0, 0.0
74394421.4, 4019.2, 2002,  5, 11,  1,  7,  1.4, 16.0, 129, 19605.6, 11.5, -44668.8, 0.0, 0.0, 0.0
74394424.3, 4022.1, 2002,  5, 11,  1,  7,  4.3, 16.0, 129, 19608.9, 10.4, -44669.6, 0.0, 0.0, 0.0
74394427.3, 4025.1, 2002,  5, 11,  1,  7,  7.3, 16.0, 129, 19609.5, 5.8, -44670.3, 0.0, 0.0, 0.0
74394430.3, 4028.1, 2002,  5, 11,  1,  7, 10.3, 16.0, 129, 19608.4, 14.2, -44669.6, 0.0, 0.0, 0.0
74394433.3, 4031.1, 2002,  5, 11,  1,  7, 13.3, 16.0, 129, 19608.1, 10.2, -44669.6, 0.0, 0.0, 0.0
74394436.3, 4034.1, 2002,  5, 11,  1,  7, 16.3, 16.0, 129, 19610.4, 4.4, -44671.9, 0.0, 0.0, 0.0
74394439.3, 4037.1, 2002,  5, 11,  1,  7, 19.3, 16.0, 129, 19608.8, 16.6, -44669.6, 0.0, 0.0, 0.0
74394442.3, 4040.1, 2002,  5, 11,  1,  7, 22.3, 16.0, 129, 19608.9, 4.2, -44671.1, 0.0, 0.0, 0.0
74394445.3, 4043.1, 2002,  5, 11,  1,  7, 25.3, 16.0, 129, 19608.7, 5.7, -44667.2, 0.0, 0.0, 0.0
74394448.3, 4046.1, 2002,  5, 11,  1,  7, 28.3, 16.0, 129, 19607.5, 2.4, -44668.0, 0.0, 0.0, 0.0
74394451.3, 4049.1, 2002,  5, 11,  1,  7, 31.3, 16.0, 129, 19607.6, 7.9, -44668.8, 0.0, 0.0, 0.0
74394454.3, 4052.1, 2002,  5, 11,  1,  7, 34.3, 16.0, 129, 19606.0, 13.9, -44668.8, 0.0, 0.0, 0.0
74394457.3, 4055.1, 2002,  5, 11,  1,  7, 37.3, 16.0, 129, 19607.0, 6.3, -44668.0, 0.0, 0.0, 0.0
74394460.3, 4058.1, 2002,  5, 11,  1,  7, 40.3, 16.0, 129, 19609.5, 5.8, -44671.1, 0.0, 0.0, 0.0
74394463.3, 4061.1, 2002,  5, 11,  1,  7, 43.3, 16.0, 129, 19609.1, 8.9, -44672.6, 0.0, 0.0, 0.0
74394466.3, 4064.1, 2002,  5, 11,  1,  7, 46.3, 16.0, 129, 19608.2, 3.3, -44667.2, 0.0, 0.0, 0.0
74394469.3, 4067.1, 2002,  5, 11,  1,  7, 49.3, 16.0, 129, 19607.5, 2.4, -44668.0, 0.0, 0.0, 0.0
74394472.3, 4070.1, 2002,  5, 11,  1,  7, 52.3, 16.0, 129, 19607.7, 0.9, -44668.0, 0.0, 0.0, 0.0
74394475.2, 4073.0, 2002,  5, 11,  1,  7, 55.2, 16.0, 129, 19609.1, 8.9, -44671.9, 0.0, 0.0, 0.0
74394478.2, 4076.0, 2002,  5, 11,  1,  7, 58.2, 16.0, 129, 19606.4, 5.4, -44668.8, 0.0, 0.0, 0.0
74394481.2, 4079.0, 2002,  5, 11,  1,  8,  1.2, 16.0, 129, 19607.8, 6.4, -44671.1, 0.0, 0.0, 0.0
74394484.2, 4082.0, 2002,  5, 11,  1,  8,  4.2, 16.0, 129, 19607.0, 0.8, -44668.0, 0.0, 0.0, 0.0
74394487.2, 4085.0, 2002,  5, 11,  1,  8,  7.2, 16.0, 129, 19605.2, 14.6, -44670.3, 0.0, 0.0, 0.0
74394490.2, 4088.0, 2002,  5, 11,  1,  8, 10.2, 16.0, 129, 19607.3, 4.0, -44666.5, 0.0, 0.0, 0.0
74394493.2, 4091.0, 2002,  5, 11,  1,  8, 13.2, 16.0, 129, 19608.3, 8.8, -44669.6, 0.0, 0.0, 0.0
74394496.2, 4094.0, 2002,  5, 11,  1,  8, 16.2, 16.0, 129, 19605.8, 3.8, -44669.6, 0.0, 0.0, 0.0
74394499.2, 4097.0, 2002,  5, 11,  1,  8, 19.2, 16.0, 129, 19604.1, 5.1, -44668.8, 0.0, 0.0, 0.0
74394502.2, 4100.0, 2002,  5, 11,  1,  8, 22.2, 16.0, 129, 19604.8, 11.4, -44671.1, 0.0, 0.0, 0.0
74394505.2, 4103.0, 2002,  5, 11,  1,  8, 25.2, 16.0, 129, 19606.4, 5.4, -44671.1, 0.0, 0.0, 0.0
74394508.2, 4106.0, 2002,  5, 11,  1,  8, 28.2, 16.0, 129, 19603.9, 6.7, -44668.0, 0.0, 0.0, 0.0
74394511.2, 4109.0, 2002,  5, 11,  1,  8, 31.2, 16.0, 129, 19604.2, 4.3, -44668.8, 0.0, 0.0, 0.0
74394514.2, 4112.0, 2002,  5, 11,  1,  8, 34.2, 16.0, 129, 19602.6, 4.1, -44668.8, 0.0, 0.0, 0.0
74394517.2, 4115.0, 2002,  5, 11,  1,  8, 37.2, 16.0, 129, 19604.8, 5.2, -44669.6, 0.0, 0.0, 0.0
74394520.2, 4118.0, 2002,  5, 11,  1,  8, 40.2, 16.0, 129, 19604.9, 4.4, -44667.2, 0.0, 0.0, 0.0
74394523.2, 4121.0, 2002,  5, 11,  1,  8, 43.2, 16.0, 129, 19604.0, 5.9, -44668.0, 0.0, 0.0, 0.0
74394526.1, 4123.9, 2002,  5, 11,  1,  8, 46.1, 16.0, 129, 19604.6, 6.8, -44666.5, 0.0, 0.0, 0.0
74394529.1, 4126.9, 2002,  5, 11,  1,  8, 49.1, 16.0, 129, 19602.6, 16.6, -44670.3, 0.0, 0.0, 0.0
74394532.1, 4129.9, 2002,  5, 11,  1,  8, 52.1, 16.0, 129, 19605.1, 2.9, -44670.3, 0.0, 0.0, 0.0
74394535.1, 4132.9, 2002,  5, 11,  1,  8, 55.1, 16.0, 129, 19602.3, 6.5, -44668.8, 0.0, 0.0, 0.0
74394538.1, 4135.9, 2002,  5, 11,  1,  8, 58.1, 16.0, 129, 19603.5, 3.5, -44669.6, 0.0, 0.0, 0.0
74394541.1, 4138.9, 2002,  5, 11,  1,  9,  1.1, 16.0, 129, 19603.3, 5.0, -44668.0, 0.0, 0.0, 0.0
74394544.1, 4141.9, 2002,  5, 11,  1,  9,  4.1, 16.0, 129, 19602.0, 21.1, -44670.3, 0.0, 0.0, 0.0
74394547.1, 4144.9, 2002,  5, 11,  1,  9,  7.1, 16.0, 129, 19603.5, 9.6, -44668.0, 0.0, 0.0, 0.0
74394550.1, 4147.9, 2002,  5, 11,  1,  9, 10.1, 16.0, 129, 19604.4, 2.8, -44669.6, 0.0, 0.0, 0.0
74394553.1, 4150.9, 2002,  5, 11,  1,  9, 13.1, 16.0, 129, 19603.4, 4.2, -44666.5, 0.0, 0.0, 0.0
74394556.1, 4153.9, 2002,  5, 11,  1,  9, 16.1, 16.0, 129, 19603.7, 8.2, -44669.6, 0.0, 0.0, 0.0
74394559.1, 4156.9, 2002,  5, 11,  1,  9, 19.1, 16.0, 129, 19602.3, 12.6, -44671.1, 0.0, 0.0, 0.0
74394562.1, 4159.9, 2002,  5, 11,  1,  9, 22.1, 16.0, 129, 19602.4, 5.7, -44669.6, 0.0, 0.0, 0.0
74394565.1, 4162.9, 2002,  5, 11,  1,  9, 25.1, 16.0, 129, 19603.9, 6.7, -44668.0, 0.0, 0.0, 0.0
74394568.1, 4165.9, 2002,  5, 11,  1,  9, 28.1, 16.0, 129, 19605.5, 6.1, -44671.9, 0.0, 0.0, 0.0
74394571.1, 4168.9, 2002,  5, 11,  1,  9, 31.1, 16.0, 129, 19604.1, 5.1, -44668.0, 0.0, 0.0, 0.0
74394574.0, 4171.8, 2002,  5, 11,  1,  9, 34.0, 16.0, 129, 19604.1, 5.1, -44669.6, 0.0, 0.0, 0.0
74394577.0, 4174.8, 2002,  5, 11,  1,  9, 37.0, 16.0, 129, 19603.1, 6.6, -44669.6, 0.0, 0.0, 0.0
74394580.0, 4177.8, 2002,  5, 11,  1,  9, 40.0, 16.0, 129, 19603.3, 5.0, -44668.8, 0.0, 0.0, 0.0
74394583.0, 4180.8, 2002,  5, 11,  1,  9, 43.0, 16.0, 129, 19603.3, 5.0, -44671.1, 0.0, 0.0, 0.0
74394586.0, 4183.8, 2002,  5, 11,  1,  9, 46.0, 16.0, 129, 19604.5, 7.5, -44668.8, 0.0, 0.0, 0.0
74394589.0, 4186.8, 2002,  5, 11,  1,  9, 49.0, 16.0, 129, 19605.0, 3.7, -44671.1, 0.0, 0.0, 0.0
74394592.0, 4189.8, 2002,  5, 11,  1,  9, 52.0, 16.0, 129, 19604.6, 6.8, -44670.3, 0.0, 0.0, 0.0
74394595.0, 4192.8, 2002,  5, 11,  1,  9, 55.0, 16.0, 129, 19604.5, 2.0, -44668.8, 0.0, 0.0, 0.0
74394598.0, 4195.8, 2002,  5, 11,  1,  9, 58.0, 16.0, 129, 19604.5, 13.7, -44671.9, 0.0, 0.0, 0.0
74394601.0, 4198.8, 2002,  5, 11,  1, 10,  1.0, 16.0, 129, 19604.9, 4.4, -44672.6, 0.0, 0.0, 0.0
74394604.0, 4201.8, 2002,  5, 11,  1, 10,  4.0, 16.0, 129, 19603.9, 6.7, -44668.8, 0.0, 0.0, 0.0
74394607.0, 4204.8, 2002,  5, 11,  1, 10,  7.0, 16.0, 129, 19605.7, 4.5, -44671.1, 0.0, 0.0, 0.0
74394610.0, 4207.8, 2002,  5, 11,  1, 10, 10.0, 16.0, 129, 19602.0, 15.0, -44669.6, 0.0, 0.0, 0.0
74394613.0, 4210.8, 2002,  5, 11,  1, 10, 13.0, 16.0, 129, 19603.5, 9.6, -44668.0, 0.0, 0.0, 0.0
74394616.0, 4213.8, 2002,  5, 11,  1, 10, 16.0, 16.0, 129, 19605.3, 7.6, -44672.6, 0.0, 0.0, 0.0
74394619.0, 4216.8, 2002,  5, 11,  1, 10, 19.0, 16.0, 129, 19602.9, 8.1, -44669.6, 0.0, 0.0, 0.0
74394622.0, 4219.8, 2002,  5, 11,  1, 10, 22.0, 16.0, 129, 19604.2, 4.3, -44668.8, 0.0, 0.0, 0.0
74394624.9, 4222.7, 2002,  5, 11,  1, 10, 24.9, 16.0, 129, 19604.7, 12.2, -44669.6, 0.0, 0.0, 0.0
74394627.9, 4225.7, 2002,  5, 11,  1, 10, 27.9, 16.0, 129, 19604.3, 9.0, -44668.8, 0.0, 0.0, 0.0
74394630.9, 4228.7, 2002,  5, 11,  1, 10, 30.9, 16.0, 129, 19604.5, 7.5, -44671.1, 0.0, 0.0, 0.0
74394633.9, 4231.7, 2002,  5, 11,  1, 10, 33.9, 16.0, 129, 19604.7, 6.0, -44668.8, 0.0, 0.0, 0.0
74394636.9, 4234.7, 2002,  5, 11,  1, 10, 36.9, 16.0, 129, 19604.4, 8.3, -44668.8, 0.0, 0.0, 0.0
74394639.9, 4237.7, 2002,  5, 11,  1, 10, 39.9, 16.0, 129, 19604.1, 5.1, -44668.0, 0.0, 0.0, 0.0
74394642.9, 4240.7, 2002,  5, 11,  1, 10, 42.9, 16.0, 129, 19604.8, 5.2, -44669.6, 0.0, 0.0, 0.0
74394645.9, 4243.7, 2002,  5, 11,  1, 10, 45.9, 16.0, 129, 19603.3, 16.7, -44673.4, 0.0, 0.0, 0.0
74394648.9, 4246.7, 2002,  5, 11,  1, 10, 48.9, 16.0, 129, 19602.8, 8.9, -44668.8, 0.0, 0.0, 0.0
74394651.9, 4249.7, 2002,  5, 11,  1, 10, 51.9, 16.0, 129, 19603.9, 6.7, -44670.3, 0.0, 0.0, 0.0
74394654.9, 4252.7, 2002,  5, 11,  1, 10, 54.9, 16.0, 129, 19601.5, 12.5, -44669.6, 0.0, 0.0, 0.0
74394657.9, 4255.7, 2002,  5, 11,  1, 10, 57.9, 16.0, 129, 19604.5, 7.5, -44668.8, 0.0, 0.0, 0.0
74394660.9, 4258.7, 2002,  5, 11,  1, 11,  0.9, 16.0, 129, 19603.2, 17.5, -44668.8, 0.0, 0.0, 0.0
74394663.9, 4261.7, 2002,  5, 11,  1, 11,  3.9, 16.0, 129, 19605.7, 4.5, -44674.2, 0.0, 0.0, 0.0
74394666.9, 4264.7, 2002,  5, 11,  1, 11,  6.9, 16.0, 129, 19604.0, 5.9, -44671.1, 0.0, 0.0, 0.0
74394669.9, 4267.7, 2002,  5, 11,  1, 11,  9.9, 16.0, 129, 19603.3, 5.0, -44668.8, 0.0, 0.0, 0.0
74394672.9, 4270.7, 2002,  5, 11,  1, 11, 12.9, 16.0, 129, 19604.7, 6.0, -44670.3, 0.0, 0.0, 0.0
74394675.8, 4273.6, 2002,  5, 11,  1, 11, 15.8, 16.0, 129, 19603.1, 6.6, -44669.6, 0.0, 0.0, 0.0
74394678.8, 4276.6, 2002,  5, 11,  1, 11, 18.8, 16.0, 129, 19603.5, 9.6, -44668.0, 0.0, 0.0, 0.0
74394681.8, 4279.6, 2002,  5, 11,  1, 11, 21.8, 16.0, 129, 19604.9, 4.4, -44669.6, 0.0, 0.0, 0.0
74394684.8, 4282.6, 2002,  5, 11,  1, 11, 24.8, 16.0, 129, 19603.7, 8.2, -44671.1, 0.0, 0.0, 0.0
74394687.8, 4285.6, 2002,  5, 11,  1, 11, 27.8, 16.0, 129, 19604.4, 8.3, -44670.3, 0.0, 0.0, 0.0
74394690.8, 4288.6, 2002,  5, 11,  1, 11, 30.8, 16.0, 129, 19602.6, 16.6, -44669.6, 0.0, 0.0, 0.0
74394693.8, 4291.6, 2002,  5, 11,  1, 11, 33.8, 16.0, 129, 19605.0, 9.8, -44669.6, 0.0, 0.0, 0.0
74394696.8, 4294.6, 2002,  5, 11,  1, 11, 36.8, 16.0, 129, 19605.5, 6.1, -44672.6, 0.0, 0.0, 0.0
74394699.8, 4297.6, 2002,  5, 11,  1, 11, 39.8, 16.0, 129, 19603.8, 7.4, -44671.9, 0.0, 0.0, 0.0
74394702.8, 4300.6, 2002,  5, 11,  1, 11, 42.8, 16.0, 129, 19604.2, 9.7, -44670.3, 0.0, 0.0, 0.0
74394705.8, 4303.6, 2002,  5, 11,  1, 11, 45.8, 16.0, 129, 19604.0, 5.9, -44670.3, 0.0, 0.0, 0.0
74394708.8, 4306.6, 2002,  5, 11,  1, 11, 48.8, 16.0, 129, 19603.6, 9.0, -44669.6, 0.0, 0.0, 0.0
74394711.8, 4309.6, 2002,  5, 11,  1, 11, 51.8, 16.0, 129, 19604.3, 3.6, -44669.6, 0.0, 0.0, 0.0
74394714.8, 4312.6, 2002,  5, 11,  1, 11, 54.8, 16.0, 129, 19603.8, 7.4, -44668.8, 0.0, 0.0, 0.0
74394717.8, 4315.6, 2002,  5, 11,  1, 11, 57.8, 16.0, 129, 19604.1, 10.5, -44670.3, 0.0, 0.0, 0.0
74394720.8, 4318.6, 2002,  5, 11,  1, 12,  0.8, 16.0, 129, 19602.2, 19.7, -44671.1, 0.0, 0.0, 0.0
74394723.7, 4321.5, 2002,  5, 11,  1, 12,  3.7, 16.0, 129, 19603.1, 6.6, -44671.1, 0.0, 0.0, 0.0
74394726.7, 4324.5, 2002,  5, 11,  1, 12,  6.7, 16.0, 129, 19603.5, 9.6, -44668.0, 0.0, 0.0, 0.0
74394729.7, 4327.5, 2002,  5, 11,  1, 12,  9.7, 16.0, 129, 19604.1, 10.5, -44671.1, 0.0, 0.0, 0.0
74394732.7, 4330.5, 2002,  5, 11,  1, 12, 12.7, 16.0, 129, 19605.1, 9.1, -44671.1, 0.0, 0.0, 0.0
74394735.7, 4333.5, 2002,  5, 11,  1, 12, 15.7, 16.0, 129, 19606.2, 18.6, -44671.1, 0.0, 0.0, 0.0
74394738.7, 4336.5, 2002,  5, 11,  1, 12, 18.7, 16.0, 129, 19605.7, 10.7, -44672.6, 0.0, 0.0, 0.0
74394741.7, 4339.5, 2002,  5, 11,  1, 12, 21.7, 16.0, 129, 19605.0, 9.8, -44668.8, 0.0, 0.0, 0.0
74394744.7, 4342.5, 2002,  5, 11,  1, 12, 24.7, 16.0, 129, 19604.5, 7.5, -44671.9, 0.0, 0.0, 0.0
74394747.7, 4345.5, 2002,  5, 11,  1, 12, 27.7, 16.0, 129, 19604.4, 14.5, -44671.1, 0.0, 0.0, 0.0
