80885692.4, 15279.6, 2002,  7, 25,  4, 14, 52.4, 127.0, 129, 19550.4, 10.5, -44709.7, 0.0, 0.0, 0.0
80885695.4, 15282.6, 2002,  7, 25,  4, 14, 55.4, 127.0, 129, 19552.2, 26.3, -44709.7, 0.0, 0.0, 0.0
80885698.4, 15285.6, 2002,  7, 25,  4, 14, 58.4, 127.0, 129, 19551.1, 16.8, -44710.5, 0.0, 0.0, 0.0
80885701.4, 15288.6, 2002,  7, 25,  4, 15,  1.4, 127.0, 129, 19547.7, 25.7, -44710.5, 0.0, 0.0, 0.0
80885704.4, 15291.6, 2002,  7, 25,  4, 15,  4.4, 127.0, 129, 19552.5, 17.8, -44709.7, 0.0, 0.0, 0.0
80885707.4, 15294.6, 2002,  7, 25,  4, 15,  7.4, 127.0, 129, 19554.3, 28.2, -44708.9, 0.0, 0.0, 0.0
80885710.4, 15297.6, 2002,  7, 25,  4, 15, 10.4, 127.0, 129, 19555.9, 4.2, -44708.9, 0.0, 0.0, 0.0
80885713.4, 15300.6, 2002,  7, 25,  4, 15, 13.4, 127.0, 129, 19560.8, 32.1, -44709.7, 0.0, 0.0, 0.0
80885716.4, 15303.6, 2002,  7, 25,  4, 15, 16.4, 127.0, 129, 19557.6, 2.9, -44708.2, 0.0, 0.0, 0.0
80885719.4, 15306.6, 2002,  7, 25,  4, 15, 19.4, 127.0, 129, 19550.2, 23.7, -44708.9, 0.0, 0.0, 0.0
80885722.4, 15309.6, 2002,  7, 25,  4, 15, 22.4, 127.0, 129, 19556.7, 4.3, -44708.9, 0.0, 0.0, 0.0
80885725.4, 15312.6, 2002,  7, 25,  4, 15, 25.4, 127.0, 129, 19555.4, 14.3, -44709.7, 0.0, 0.0, 0.0
80885728.4, 15315.6, 2002,  7, 25,  4, 15, 28.4, 127.0, 129, 19550.5, 15.2, -44709.7, 0.0, 0.0, 0.0
80885731.4, 15318.6, 2002,  7, 25,  4, 15, 31.4, 127.0, 129, 19556.4, 24.5, -44708.2, 0.0, 0.0, 0.0
80885734.4, 15321.6, 2002,  7, 25,  4, 15, 34.4, 127.0, 129, 19563.6, 5.2, -44705.8, 0.0, 0.0, 0.0
80885737.4, 15324.6, 2002,  7, 25,  4, 15, 37.4, 127.0, 129, 19554.7, 25.1, -44706.6, 0.0, 0.0, 0.0
80885740.4, 15327.6, 2002,  7, 25,  4, 15, 40.4, 127.0, 129, 19555.4, 8.1, -44707.4, 0.0, 0.0, 0.0
80885743.4, 15330.6, 2002,  7, 25,  4, 15, 43.4, 127.0, 129, 19551.8, 17.7, -44706.6, 0.0, 0.0, 0.0
80885746.4, 15333.6, 2002,  7, 25,  4, 15, 46.4, 127.0, 129, 19551.5, 20.0, -44706.6, 0.0, 0.0, 0.0
80885749.4, 15336.6, 2002,  7, 25,  4, 15, 49.4, 127.0, 129, 19555.1, 22.1, -44706.6, 0.0, 0.0, 0.0
80885752.4, 15339.6, 2002,  7, 25,  4, 15, 52.4, 127.0, 129, 19557.3, 17.6, -44707.4, 0.0, 0.0, 0.0
80885755.4, 15342.6, 2002,  7, 25,  4, 15, 55.4, 127.0, 129, 19551.8, 23.1, -44705.8, 0.0, 0.0, 0.0
80885758.4, 15345.6, 2002,  7, 25,  4, 15, 58.4, 127.0, 129, 19555.9, 10.5, -44705.8, 0.0, 0.0, 0.0
80885761.4, 15348.6, 2002,  7, 25,  4, 16,  1.4, 127.0, 129, 19555.5, 31.4, -44705.1, 0.0, 0.0, 0.0
80885764.4, 15351.6, 2002,  7, 25,  4, 16,  4.4, 127.0, 129, 19550.4, 16.0, -44705.1, 0.0, 0.0, 0.0
80885767.4, 15354.6, 2002,  7, 25,  4, 16,  7.4, 127.0, 129, 19558.6, 19.4, -44706.6, 0.0, 0.0, 0.0
80885770.4, 15357.6, 2002,  7, 25,  4, 16, 10.4, 127.0, 129, 19557.6, 27.0, -44705.8, 0.0, 0.0, 0.0
80885773.4, 15360.6, 2002,  7, 25,  4, 16, 13.4, 127.0, 129, 19550.1, 12.8, -44706.6, 0.0, 0.0, 0.0
80885776.4, 15363.6, 2002,  7, 25,  4, 16, 16.4, 127.0, 129, 19554.0, 18.8, -44705.8, 0.0, 0.0, 0.0
80885779.4, 15366.6, 2002,  7, 25,  4, 16, 19.4, 127.0, 129, 19558.4, 14.7, -44704.3, 0.0, 0.0, 0.0
80885782.3, 15369.5, 2002,  7, 25,  4, 16, 22.3, 127.0, 129, 19558.1, 11.6, -44704.3, 0.0, 0.0, 0.0
80885785.3, 15372.5, 2002,  7, 25,  4, 16, 25.3, 127.0, 129, 19544.6, 19.1, -44704.3, 0.0, 0.0, 0.0
80885788.3, 15375.5, 2002,  7, 25,  4, 16, 28.3, 127.0, 129, 19553.4, 23.3, -44704.3, 0.0, 0.0, 0.0
80885791.3, 15378.5, 2002,  7, 25,  4, 16, 31.3, 127.0, 129, 19551.8, 29.4, -44703.5, 0.0, 0.0, 0.0
80885794.3, 15381.5, 2002,  7, 25,  4, 16, 34.3, 127.0, 129, 19550.4, 16.0, -44704.3, 0.0, 0.0, 0.0
80885797.3, 15384.5, 2002,  7, 25,  4, 16, 37.3, 127.0, 129, 19551.0, 29.3, -44702.0, 0.0, 0.0, 0.0
80885800.3, 15387.5, 2002,  7, 25,  4, 16, 40.3, 127.0, 129, 19556.5, 11.3, -44702.0, 0.0, 0.0, 0.0
80885803.3, 15390.5, 2002,  7, 25,  4, 16, 43.3, 127.0, 129, 19546.9, 31.1, -44701.2, 0.0, 0.0, 0.0
80885806.3, 15393.5, 2002,  7, 25,  4, 16, 46.3, 127.0, 129, 19550.8, 19.2, -44701.2, 0.0, 0.0, 0.0
80885809.3, 15396.5, 2002,  7, 25,  4, 16, 49.3, 127.0, 129, 19547.8, 29.7, -44702.0, 0.0, 0.0, 0.0
80885812.3, 15399.5, 2002,  7, 25,  4, 16, 52.3, 127.0, 129, 19559.3, 14.0, -44702.0, 0.0, 0.0, 0.0
80885815.3, 15402.5, 2002,  7, 25,  4, 16, 55.3, 127.0, 129, 19553.0, 32.7, -44700.4, 0.0, 0.0, 0.0
80885818.3, 15405.5, 2002,  7, 25,  4, 16, 58.3, 127.0, 129, 19554.5, 21.2, -44699.7, 0.0, 0.0, 0.0
80885821.3, 15408.5, 2002,  7, 25,  4, 17,  1.3, 127.0, 129, 19547.8, 29.7, -44701.2, 0.0, 0.0, 0.0
80885824.3, 15411.5, 2002,  7, 25,  4, 17,  4.3, 127.0, 129, 19546.8, 20.2, -44702.0, 0.0, 0.0, 0.0
80885827.3, 15414.5, 2002,  7, 25,  4, 17,  7.3, 127.0, 129, 19553.3, 35.8, -44702.0, 0.0, 0.0, 0.0
80885830.3, 15417.5, 2002,  7, 25,  4, 17, 10.3, 127.0, 129, 19539.2, 12.2, -44700.4, 0.0, 0.0, 0.0
80885833.3, 15420.5, 2002,  7, 25,  4, 17, 13.3, 127.0, 129, 19553.9, 31.2, -44702.8, 0.0, 0.0, 0.0
80885836.3, 15423.5, 2002,  7, 25,  4, 17, 16.3, 127.0, 129, 19555.2, 15.8, -44702.8, 0.0, 0.0, 0.0
80885839.3, 15426.5, 2002,  7, 25,  4, 17, 19.3, 127.0, 129, 19554.3, 28.2, -44702.0, 0.0, 0.0, 0.0
80885842.3, 15429.5, 2002,  7, 25,  4, 17, 22.3, 127.0, 129, 19554.0, 25.0, -44702.8, 0.0, 0.0, 0.0
80885845.3, 15432.5, 2002,  7, 25,  4, 17, 25.3, 127.0, 129, 19545.7, 28.6, -44700.4, 0.0, 0.0, 0.0
80885848.3, 15435.5, 2002,  7, 25,  4, 17, 28.3, 127.0, 129, 19542.8, 26.7, -44701.2, 0.0, 0.0, 0.0
80885851.3, 15438.5, 2002,  7, 25,  4, 17, 31.3, 127.0, 129, 19548.7, 41.5, -44702.0, 0.0, 0.0, 0.0
80885854.3, 15441.5, 2002,  7, 25,  4, 17, 34.3, 127.0, 129, 19547.7, 25.7, -44699.7, 0.0, 0.0, 0.0
80885857.3, 15444.5, 2002,  7, 25,  4, 17, 37.3, 127.0, 129, 19535.6, 28.8, -44700.4, 0.0, 0.0, 0.0
80885860.3, 15447.5, 2002,  7, 25,  4, 17, 40.3, 127.0, 129, 19540.8, 24.0, -44701.2, 0.0, 0.0, 0.0
80885863.3, 15450.5, 2002,  7, 25,  4, 17, 43.3, 127.0, 129, 19548.4, 37.5, -44701.2, 0.0, 0.0, 0.0
80885866.3, 15453.5, 2002,  7, 25,  4, 17, 46.3, 127.0, 129, 19541.4, 25.7, -44702.0, 0.0, 0.0, 0.0
80885869.3, 15456.5, 2002,  7, 25,  4, 17, 49.3, 127.0, 129, 19538.9, 33.1, -44699.7, 0.0, 0.0, 0.0
80885872.3, 15459.5, 2002,  7, 25,  4, 17, 52.3, 127.0, 129, 19543.1, 18.9, -44699.7, 0.0, 0.0, 0.0
80885875.3, 15462.5, 2002,  7, 25,  4, 17, 55.3, 127.0, 129, 19541.8, 28.9, -44699.7, 0.0, 0.0, 0.0
80885878.3, 15465.5, 2002,  7, 25,  4, 17, 58.3, 127.0, 129, 19549.8, 26.8, -44700.4, 0.0, 0.0, 0.0
80885881.3, 15468.5, 2002,  7, 25,  4, 18,  1.3, 127.0, 129, 19538.4, 37.0, -44699.7, 0.0, 0.0, 0.0
80885884.3, 15471.5, 2002,  7, 25,  4, 18,  4.3, 127.0, 129, 19549.4, 29.9, -44700.4, 0.0, 0.0, 0.0
80885887.3, 15474.5, 2002,  7, 25,  4, 18,  7.3, 127.0, 129, 19546.2, 24.7, -44700.4, 0.0, 0.0, 0.0
80885890.3, 15477.5, 2002,  7, 25,  4, 18, 10.3, 127.0, 129, 19539.3, 35.5, -44699.7, 0.0, 0.0, 0.0
80885893.3, 15480.5, 2002,  7, 25,  4, 18, 13.3, 127.0, 129, 19539.4, 16.9, -44698.9, 0.0, 0.0, 0.0
80885896.3, 15483.5, 2002,  7, 25,  4, 18, 16.3, 127.0, 129, 19542.2, 37.5, -44698.9, 0.0, 0.0, 0.0
80885899.3, 15486.5, 2002,  7, 25,  4, 18, 19.3, 127.0, 129, 19542.8, 21.2, -44695.8, 0.0, 0.0, 0.0
80885902.3, 15489.5, 2002,  7, 25,  4, 18, 22.3, 127.0, 129, 19544.2, 34.6, -44697.4, 0.0, 0.0, 0.0
80885905.3, 15492.5, 2002,  7, 25,  4, 18, 25.3, 127.0, 129, 19542.0, 21.1, -44697.4, 0.0, 0.0, 0.0
80885908.3, 15495.5, 2002,  7, 25,  4, 18, 28.3, 127.0, 129, 19538.4, 30.8, -44698.9, 0.0, 0.0, 0.0
80885911.3, 15498.5, 2002,  7, 25,  4, 18, 31.3, 127.0, 129, 19537.6, 24.4, -44698.1, 0.0, 0.0, 0.0
80885914.3, 15501.5, 2002,  7, 25,  4, 18, 34.3, 127.0, 129, 19536.5, 32.8, -44699.7, 0.0, 0.0, 0.0
80885917.3, 15504.5, 2002,  7, 25,  4, 18, 37.3, 127.0, 129, 19548.7, 22.7, -44698.9, 0.0, 0.0, 0.0
80885920.3, 15507.5, 2002,  7, 25,  4, 18, 40.3, 127.0, 129, 19540.7, 19.4, -44698.1, 0.0, 0.0, 0.0
80885923.3, 15510.5, 2002,  7, 25,  4, 18, 43.3, 127.0, 129, 19541.9, 15.6, -44700.4, 0.0, 0.0, 0.0
80885926.3, 15513.5, 2002,  7, 25,  4, 18, 46.3, 127.0, 129, 19537.4, 26.0, -44700.4, 0.0, 0.0, 0.0
80885929.3, 15516.5, 2002,  7, 25,  4, 18, 49.3, 127.0, 129, 19542.8, 15.0, -44698.9, 0.0, 0.0, 0.0
80885932.3, 15519.5, 2002,  7, 25,  4, 18, 52.3, 127.0, 129, 19536.9, 36.0, -44700.4, 0.0, 0.0, 0.0
80885935.2, 15522.4, 2002,  7, 25,  4, 18, 55.2, 127.0, 129, 19539.4, 16.9, -44699.7, 0.0, 0.0, 0.0
80885938.2, 15525.4, 2002,  7, 25,  4, 18, 58.2, 127.0, 129, 19532.2, 42.3, -44698.1, 0.0, 0.0, 0.0
80885941.2, 15528.4, 2002,  7, 25,  4, 19,  1.2, 127.0, 129, 19525.8, 26.0, -44699.7, 0.0, 0.0, 0.0
80885944.2, 15531.4, 2002,  7, 25,  4, 19,  4.2, 127.0, 129, 19525.5, 33.7, -44698.9, 0.0, 0.0, 0.0
80885947.2, 15534.4, 2002,  7, 25,  4, 19,  7.2, 127.0, 129, 19537.9, 22.1, -44700.4, 0.0, 0.0, 0.0
80885950.2, 15537.4, 2002,  7, 25,  4, 19, 10.2, 127.0, 129, 19527.5, 36.3, -44700.4, 0.0, 0.0, 0.0
80885953.2, 15540.4, 2002,  7, 25,  4, 19, 13.2, 127.0, 129, 19535.0, 32.6, -44700.4, 0.0, 0.0, 0.0
80885956.2, 15543.4, 2002,  7, 25,  4, 19, 16.2, 127.0, 129, 19538.8, 39.4, -44698.9, 0.0, 0.0, 0.0
80885959.2, 15546.4, 2002,  7, 25,  4, 19, 19.2, 127.0, 129, 19527.3, 19.9, -44700.4, 0.0, 0.0, 0.0
80885962.2, 15549.4, 2002,  7, 25,  4, 19, 22.2, 127.0, 129, 19527.9, 45.7, -44701.2, 0.0, 0.0, 0.0
80885965.2, 15552.4, 2002,  7, 25,  4, 19, 25.2, 127.0, 129, 19531.6, 23.6, -44700.4, 0.0, 0.0, 0.0
80885968.2, 15555.4, 2002,  7, 25,  4, 19, 28.2, 127.0, 129, 19526.0, 36.1, -44699.7, 0.0, 0.0, 0.0
80885971.2, 15558.4, 2002,  7, 25,  4, 19, 31.2, 127.0, 129, 19535.7, 21.8, -44700.4, 0.0, 0.0, 0.0
80885974.2, 15561.4, 2002,  7, 25,  4, 19, 34.2, 127.0, 129, 19529.3, 35.0, -44701.2, 0.0, 0.0, 0.0
80885977.2, 15564.4, 2002,  7, 25,  4, 19, 37.2, 127.0, 129, 19532.2, 19.0, -44699.7, 0.0, 0.0, 0.0
80885980.2, 15567.4, 2002,  7, 25,  4, 19, 40.2, 127.0, 129, 19531.6, 41.6, -44698.9, 0.0, 0.0, 0.0
80885983.2, 15570.4, 2002,  7, 25,  4, 19, 43.2, 127.0, 129, 19534.9, 16.3, -44698.9, 0.0, 0.0, 0.0
80885986.2, 15573.4, 2002,  7, 25,  4, 19, 46.2, 127.0, 129, 19535.1, 31.8, -44698.1, 0.0, 0.0, 0.0
80885989.2, 15576.4, 2002,  7, 25,  4, 19, 49.2, 127.0, 129, 19528.8, 20.9, -44698.9, 0.0, 0.0, 0.0
80885992.2, 15579.4, 2002,  7, 25,  4, 19, 52.2, 127.0, 129, 19533.8, 41.9, -44698.9, 0.0, 0.0, 0.0
80885995.2, 15582.4, 2002,  7, 25,  4, 19, 55.2, 127.0, 129, 19532.8, 37.8, -44698.9, 0.0, 0.0, 0.0
80885998.2, 15585.4, 2002,  7, 25,  4, 19, 58.2, 127.0, 129, 19520.5, 42.4, -44698.1, 0.0, 0.0, 0.0
80886001.2, 15588.4, 2002,  7, 25,  4, 20,  1.2, 127.0, 129, 19530.7, 36.0, -44696.6, 0.0, 0.0, 0.0
80886004.2, 15591.4, 2002,  7, 25,  4, 20,  4.2, 127.0, 129, 19524.1, 50.7, -44696.6, 0.0, 0.0, 0.0
80886007.2, 15594.4, 2002,  7, 25,  4, 20,  7.2, 127.0, 129, 19528.6, 27.9, -44697.4, 0.0, 0.0, 0.0
80886010.2, 15597.4, 2002,  7, 25,  4, 20, 10.2, 127.0, 129, 19528.4, 48.1, -44696.6, 0.0, 0.0, 0.0
80886013.2, 15600.4, 2002,  7, 25,  4, 20, 13.2, 127.0, 129, 19518.9, 25.1, -44696.6, 0.0, 0.0, 0.0
80886016.2, 15603.4, 2002,  7, 25,  4, 20, 16.2, 127.0, 129, 19526.8, 47.9, -44695.8, 0.0, 0.0, 0.0
80886019.2, 15606.4, 2002,  7, 25,  4, 20, 19.2, 127.0, 129, 19520.4, 26.1, -44696.6, 0.0, 0.0, 0.0
80886022.2, 15609.4, 2002,  7, 25,  4, 20, 22.2, 127.0, 129, 19520.3, 49.4, -44696.6, 0.0, 0.0, 0.0
80886025.2, 15612.4, 2002,  7, 25,  4, 20, 25.2, 127.0, 129, 19523.9, 34.3, -44696.6, 0.0, 0.0, 0.0
80886028.2, 15615.4, 2002,  7, 25,  4, 20, 28.2, 127.0, 129, 19514.1, 55.6, -44696.6, 0.0, 0.0, 0.0
80886031.2, 15618.4, 2002,  7, 25,  4, 20, 31.2, 127.0, 129, 19522.6, 44.2, -44696.6, 0.0, 0.0, 0.0
80886034.2, 15621.4, 2002,  7, 25,  4, 20, 34.2, 127.0, 129, 19524.0, 51.5, -44695.0, 0.0, 0.0, 0.0
80886037.2, 15624.4, 2002,  7, 25,  4, 20, 37.2, 127.0, 129, 19521.8, 32.5, -44696.6, 0.0, 0.0, 0.0
80886040.2, 15627.4, 2002,  7, 25,  4, 20, 40.2, 127.0, 129, 19519.7, 48.6, -44698.1, 0.0, 0.0, 0.0
80886043.2, 15630.4, 2002,  7, 25,  4, 20, 43.2, 127.0, 129, 19517.8, 21.8, -44695.8, 0.0, 0.0, 0.0
80886046.2, 15633.4, 2002,  7, 25,  4, 20, 46.2, 127.0, 129, 19514.5, 52.5, -44695.8, 0.0, 0.0, 0.0
80886049.2, 15636.4, 2002,  7, 25,  4, 20, 49.2, 127.0, 129, 19523.8, 28.8, -44695.8, 0.0, 0.0, 0.0
80886052.2, 15639.4, 2002,  7, 25,  4, 20, 52.2, 127.0, 129, 19518.7, 32.8, -44695.8, 0.0, 0.0, 0.0
80886055.2, 15642.4, 2002,  7, 25,  4, 20, 55.2, 127.0, 129, 19513.8, 46.2, -44697.4, 0.0, 0.0, 0.0
80886058.2, 15645.4, 2002,  7, 25,  4, 20, 58.2, 127.0, 129, 19517.3, 31.1, -44696.6, 0.0, 0.0, 0.0
80886061.2, 15648.4, 2002,  7, 25,  4, 21,  1.2, 127.0, 129, 19519.9, 47.0, -44696.6, 0.0, 0.0, 0.0
80886064.2, 15651.4, 2002,  7, 25,  4, 21,  4.2, 127.0, 129, 19516.0, 23.2, -44694.3, 0.0, 0.0, 0.0
80886067.2, 15654.4, 2002,  7, 25,  4, 21,  7.2, 127.0, 129, 19527.1, 45.6, -44697.4, 0.0, 0.0, 0.0
80886070.2, 15657.4, 2002,  7, 25,  4, 21, 10.2, 127.0, 129, 19519.7, 36.9, -44696.6, 0.0, 0.0, 0.0
80886073.2, 15660.4, 2002,  7, 25,  4, 21, 13.2, 127.0, 129, 19516.6, 31.0, -44697.4, 0.0, 0.0, 0.0
80886076.2, 15663.4, 2002,  7, 25,  4, 21, 16.2, 127.0, 129, 19513.7, 34.5, -44697.4, 0.0, 0.0, 0.0
80886079.2, 15666.4, 2002,  7, 25,  4, 21, 19.2, 127.0, 129, 19508.8, 48.7, -44698.1, 0.0, 0.0, 0.0
80886082.2, 15669.4, 2002,  7, 25,  4, 21, 22.2, 127.0, 129, 19517.0, 33.4, -44697.4, 0.0, 0.0, 0.0
80886085.2, 15672.4, 2002,  7, 25,  4, 21, 25.2, 127.0, 129, 19511.4, 46.7, -44697.4, 0.0, 0.0, 0.0
80886088.1, 15675.3, 2002,  7, 25,  4, 21, 28.1, 127.0, 129, 19504.8, 38.0, -44697.4, 0.0, 0.0, 0.0
80886091.1, 15678.3, 2002,  7, 25,  4, 21, 31.1, 127.0, 129, 19515.0, 48.7, -44697.4, 0.0, 0.0, 0.0
80886094.1, 15681.3, 2002,  7, 25,  4, 21, 34.1, 127.0, 129, 19510.5, 41.1, -44697.4, 0.0, 0.0, 0.0
80886097.1, 15684.3, 2002,  7, 25,  4, 21, 37.1, 127.0, 129, 19511.5, 51.3, -44697.4, 0.0, 0.0, 0.0
80886100.1, 15687.3, 2002,  7, 25,  4, 21, 40.1, 127.0, 129, 19505.1, 47.4, -44696.6, 0.0, 0.0, 0.0
80886103.1, 15690.3, 2002,  7, 25,  4, 21, 43.1, 127.0, 129, 19512.3, 45.2, -44697.4, 0.0, 0.0, 0.0
80886106.1, 15693.3, 2002,  7, 25,  4, 21, 46.1, 127.0, 129, 19507.4, 41.5, -44697.4, 0.0, 0.0, 0.0
80886109.1, 15696.3, 2002,  7, 25,  4, 21, 49.1, 127.0, 129, 19502.4, 37.7, -44698.9, 0.0, 0.0, 0.0
80886112.1, 15699.3, 2002,  7, 25,  4, 21, 52.1, 127.0, 129, 19504.6, 62.1, -44698.9, 0.0, 0.0, 0.0
80886115.1, 15702.3, 2002,  7, 25,  4, 21, 55.1, 127.0, 129, 19513.3, 37.5, -44697.4, 0.0, 0.0, 0.0
80886118.1, 15705.3, 2002,  7, 25,  4, 21, 58.1, 127.0, 129, 19515.6, 56.6, -44700.4, 0.0, 0.0, 0.0
80886121.1, 15708.3, 2002,  7, 25,  4, 22,  1.1, 127.0, 129, 19508.6, 44.0, -44700.4, 0.0, 0.0, 0.0
80886124.1, 15711.3, 2002,  7, 25,  4, 22,  4.1, 127.0, 129, 19509.3, 50.3, -44700.4, 0.0, 0.0, 0.0
80886127.1, 15714.3, 2002,  7, 25,  4, 22,  7.1, 127.0, 129, 19516.8, 29.4, -44701.2, 0.0, 0.0, 0.0
80886130.1, 15717.3, 2002,  7, 25,  4, 22, 10.1, 127.0, 129, 19504.2, 54.3, -44702.8, 0.0, 0.0, 0.0
80886133.1, 15720.3, 2002,  7, 25,  4, 22, 13.1, 127.0, 129, 19506.5, 42.9, -44702.0, 0.0, 0.0, 0.0
80886136.1, 15723.3, 2002,  7, 25,  4, 22, 16.1, 127.0, 129, 19503.2, 44.0, -44702.0, 0.0, 0.0, 0.0
80886139.1, 15726.3, 2002,  7, 25,  4, 22, 19.1, 127.0, 129, 19518.5, 46.0, -44702.0, 0.0, 0.0, 0.0
80886142.1, 15729.3, 2002,  7, 25,  4, 22, 22.1, 127.0, 129, 19510.7, 57.5, -44701.2, 0.0, 0.0, 0.0
80886145.1, 15732.3, 2002,  7, 25,  4, 22, 25.1, 127.0, 129, 19505.6, 54.5, -44702.8, 0.0, 0.0, 0.0
80886148.1, 15735.3, 2002,  7, 25,  4, 22, 28.1, 127.0, 129, 19508.8, 60.4, -44702.8, 0.0, 0.0, 0.0
80886151.1, 15738.3, 2002,  7, 25,  4, 22, 31.1, 127.0, 129, 19508.0, 48.6, -44705.1, 0.0, 0.0, 0.0
80886154.1, 15741.3, 2002,  7, 25,  4, 22, 34.1, 127.0, 129, 19509.3, 56.5, -44705.1, 0.0, 0.0, 0.0
80886157.1, 15744.3, 2002,  7, 25,  4, 22, 37.1, 127.0, 129, 19509.1, 51.8, -44705.1, 0.0, 0.0, 0.0
80886160.1, 15747.3, 2002,  7, 25,  4, 22, 40.1, 127.0, 129, 19506.2, 56.1, -44705.1, 0.0, 0.0, 0.0
80886163.1, 15750.3, 2002,  7, 25,  4, 22, 43.1, 127.0, 129, 19512.9, 53.1, -44705.8, 0.0, 0.0, 0.0
80886166.1, 15753.3, 2002,  7, 25,  4, 22, 46.1, 127.0, 129, 19512.3, 51.4, -44705.1, 0.0, 0.0, 0.0
80886169.1, 15756.3, 2002,  7, 25,  4, 22, 49.1, 127.0, 129, 19512.3, 51.4, -44705.1, 0.0, 0.0, 0.0
80886172.1, 15759.3, 2002,  7, 25,  4, 22, 52.1, 127.0, 129, 19512.6, 61.7, -44705.1, 0.0, 0.0, 0.0
80886175.1, 15762.3, 2002,  7, 25,  4, 22, 55.1, 127.0, 129, 19518.6, 50.8, -44705.1, 0.0, 0.0, 0.0
80886178.1, 15765.3, 2002,  7, 25,  4, 22, 58.1, 127.0, 129, 19514.9, 55.7, -44704.3, 0.0, 0.0, 0.0
80886181.1, 15768.3, 2002,  7, 25,  4, 23,  1.1, 127.0, 129, 19514.2, 49.4, -44707.4, 0.0, 0.0, 0.0
80886184.1, 15771.3, 2002,  7, 25,  4, 23,  4.1, 127.0, 129, 19520.0, 40.7, -44706.6, 0.0, 0.0, 0.0
80886187.1, 15774.3, 2002,  7, 25,  4, 23,  7.1, 127.0, 129, 19518.5, 52.2, -44707.4, 0.0, 0.0, 0.0
80886190.1, 15777.3, 2002,  7, 25,  4, 23, 10.1, 127.0, 129, 19516.8, 34.9, -44708.2, 0.0, 0.0, 0.0
80886193.1, 15780.3, 2002,  7, 25,  4, 23, 13.1, 127.0, 129, 19515.9, 54.2, -44707.4, 0.0, 0.0, 0.0
80886196.1, 15783.3, 2002,  7, 25,  4, 23, 16.1, 127.0, 129, 19512.0, 47.6, -44708.2, 0.0, 0.0, 0.0
80886199.1, 15786.3, 2002,  7, 25,  4, 23, 19.1, 127.0, 129, 19505.6, 54.5, -44708.9, 0.0, 0.0, 0.0
80886202.1, 15789.3, 2002,  7, 25,  4, 23, 22.1, 127.0, 129, 19508.1, 47.8, -44708.9, 0.0, 0.0, 0.0
80886205.1, 15792.3, 2002,  7, 25,  4, 23, 25.1, 127.0, 129, 19512.5, 49.9, -44708.9, 0.0, 0.0, 0.0
80886208.1, 15795.3, 2002,  7, 25,  4, 23, 28.1, 127.0, 129, 19512.6, 31.3, -44708.9, 0.0, 0.0, 0.0
80886211.1, 15798.3, 2002,  7, 25,  4, 23, 31.1, 127.0, 129, 19518.2, 36.7, -44708.9, 0.0, 0.0, 0.0
80886214.1, 15801.3, 2002,  7, 25,  4, 23, 34.1, 127.0, 129, 19517.8, 56.9, -44708.9, 0.0, 0.0, 0.0
80886217.1, 15804.3, 2002,  7, 25,  4, 23, 37.1, 127.0, 129, 19519.3, 39.9, -44708.2, 0.0, 0.0, 0.0
80886220.1, 15807.3, 2002,  7, 25,  4, 23, 40.1, 127.0, 129, 19521.0, 44.0, -44708.9, 0.0, 0.0, 0.0
80886223.1, 15810.3, 2002,  7, 25,  4, 23, 43.1, 127.0, 129, 19522.9, 41.9, -44710.5, 0.0, 0.0, 0.0
80886226.1, 15813.3, 2002,  7, 25,  4, 23, 46.1, 127.0, 129, 19513.5, 30.6, -44710.5, 0.0, 0.0, 0.0
80886229.1, 15816.3, 2002,  7, 25,  4, 23, 49.1, 127.0, 129, 19517.7, 52.1, -44709.7, 0.0, 0.0, 0.0
80886232.1, 15819.3, 2002,  7, 25,  4, 23, 52.1, 127.0, 129, 19522.9, 35.7, -44709.7, 0.0, 0.0, 0.0
80886235.1, 15822.3, 2002,  7, 25,  4, 23, 55.1, 127.0, 129, 19524.7, 34.4, -44710.5, 0.0, 0.0, 0.0
80886238.1, 15825.3, 2002,  7, 25,  4, 23, 58.1, 127.0, 129, 19519.3, 51.6, -44709.7, 0.0, 0.0, 0.0
80886241.1, 15828.3, 2002,  7, 25,  4, 24,  1.1, 127.0, 129, 19516.8, 53.6, -44710.5, 0.0, 0.0, 0.0
80886244.0, 15831.2, 2002,  7, 25,  4, 24,  4.0, 127.0, 129, 19513.7, 40.7, -44710.5, 0.0, 0.0, 0.0
80886247.0, 15834.2, 2002,  7, 25,  4, 24,  7.0, 127.0, 129, 19517.5, 42.0, -44708.9, 0.0, 0.0, 0.0
80886250.0, 15837.2, 2002,  7, 25,  4, 24, 10.0, 127.0, 129, 19525.0, 37.6, -44710.5, 0.0, 0.0, 0.0
80886253.0, 15840.2, 2002,  7, 25,  4, 24, 13.0, 127.0, 129, 19509.6, 54.2, -44709.7, 0.0, 0.0, 0.0
80886256.0, 15843.2, 2002,  7, 25,  4, 24, 16.0, 127.0, 129, 19514.8, 26.0, -44711.3, 0.0, 0.0, 0.0
80886259.0, 15846.2, 2002,  7, 25,  4, 24, 19.0, 127.0, 129, 19515.7, 43.3, -44709.7, 0.0, 0.0, 0.0
80886262.0, 15849.2, 2002,  7, 25,  4, 24, 22.0, 127.0, 129, 19516.8, 29.4, -44708.9, 0.0, 0.0, 0.0
