83816826.2, 8807.7, 2002,  8, 28,  2, 27,  6.2, 78.0, 129, 19586.1, -0.3, -44798.5, 0.0, 0.0, 0.0
83816829.3, 8810.8, 2002,  8, 28,  2, 27,  9.3, 78.0, 129, 19584.8, -2.0, -44799.3, 0.0, 0.0, 0.0
83816832.3, 8813.8, 2002,  8, 28,  2, 27, 12.3, 78.0, 129, 19577.7, 3.9, -44797.7, 0.0, 0.0, 0.0
83816835.3, 8816.8, 2002,  8, 28,  2, 27, 15.3, 78.0, 129, 19575.2, 11.5, -44799.3, 0.0, 0.0, 0.0
83816838.4, 8819.9, 2002,  8, 28,  2, 27, 18.4, 78.0, 129, 19576.2, 9.2, -44800.0, 0.0, 0.0, 0.0
83816841.4, 8822.9, 2002,  8, 28,  2, 27, 21.4, 78.0, 129, 19577.3, -3.8, -44798.5, 0.0, 0.0, 0.0
83816844.4, 8825.9, 2002,  8, 28,  2, 27, 24.4, 78.0, 129, 19577.9, -8.3, -44799.3, 0.0, 0.0, 0.0
83816847.5, 8829.0, 2002,  8, 28,  2, 27, 27.5, 78.0, 129, 19588.1, -3.2, -44800.0, 0.0, 0.0, 0.0
83816850.5, 8832.0, 2002,  8, 28,  2, 27, 30.5, 78.0, 129, 19576.7, -11.6, -44800.8, 0.0, 0.0, 0.0
83816853.6, 8835.1, 2002,  8, 28,  2, 27, 33.6, 78.0, 129, 19583.2, 10.1, -44800.0, 0.0, 0.0, 0.0
83816856.6, 8838.1, 2002,  8, 28,  2, 27, 36.6, 78.0, 129, 19574.4, -0.2, -44802.4, 0.0, 0.0, 0.0
83816859.6, 8841.1, 2002,  8, 28,  2, 27, 39.6, 78.0, 129, 19582.5, -2.3, -44802.4, 0.0, 0.0, 0.0
83816862.7, 8844.2, 2002,  8, 28,  2, 27, 42.7, 78.0, 129, 19575.0, -4.9, -44802.4, 0.0, 0.0, 0.0
83816865.7, 8847.2, 2002,  8, 28,  2, 27, 45.7, 78.0, 129, 19580.1, 9.7, -44803.9, 0.0, 0.0, 0.0
83816868.8, 8850.3, 2002,  8, 28,  2, 27, 48.8, 78.0, 129, 19571.4, -0.6, -44802.4, 0.0, 0.0, 0.0
83816871.8, 8853.3, 2002,  8, 28,  2, 27, 51.8, 78.0, 129, 19579.4, -19.8, -44803.9, 0.0, 0.0, 0.0
83816874.8, 8856.3, 2002,  8, 28,  2, 27, 54.8, 78.0, 129, 19573.9, 3.4, -44805.5, 0.0, 0.0, 0.0
83816877.9, 8859.4, 2002,  8, 28,  2, 27, 57.9, 78.0, 129, 19576.9, -13.2, -44805.5, 0.0, 0.0, 0.0
83816880.9, 8862.4, 2002,  8, 28,  2, 28,  0.9, 78.0, 129, 19575.5, 14.5, -44803.9, 0.0, 0.0, 0.0
83816883.9, 8865.4, 2002,  8, 28,  2, 28,  3.9, 78.0, 129, 19575.8, -10.9, -44806.2, 0.0, 0.0, 0.0
83816887.0, 8868.5, 2002,  8, 28,  2, 28,  7.0, 78.0, 129, 19573.8, 10.5, -44803.9, 0.0, 0.0, 0.0
83816890.0, 8871.5, 2002,  8, 28,  2, 28, 10.0, 78.0, 129, 19575.0, -10.3, -44805.5, 0.0, 0.0, 0.0
83816893.1, 8874.6, 2002,  8, 28,  2, 28, 13.1, 78.0, 129, 19571.9, 0.9, -44803.9, 0.0, 0.0, 0.0
83816896.1, 8877.6, 2002,  8, 28,  2, 28, 16.1, 78.0, 129, 19576.6, 6.1, -44804.7, 0.0, 0.0, 0.0
83816899.1, 8880.6, 2002,  8, 28,  2, 28, 19.1, 78.0, 129, 19578.7, 8.0, -44804.7, 0.0, 0.0, 0.0
83816902.2, 8883.7, 2002,  8, 28,  2, 28, 22.2, 78.0, 129, 19571.4, -0.6, -44803.9, 0.0, 0.0, 0.0
83816905.2, 8886.7, 2002,  8, 28,  2, 28, 25.2, 78.0, 129, 19583.1, -1.4, -44803.1, 0.0, 0.0, 0.0
83816908.2, 8889.7, 2002,  8, 28,  2, 28, 28.2, 78.0, 129, 19574.5, -12.7, -44803.1, 0.0, 0.0, 0.0
83816911.3, 8892.8, 2002,  8, 28,  2, 28, 31.3, 78.0, 129, 19577.3, -3.8, -44805.5, 0.0, 0.0, 0.0
83816914.3, 8895.8, 2002,  8, 28,  2, 28, 34.3, 78.0, 129, 19576.6, -17.1, -44804.7, 0.0, 0.0, 0.0
83816917.4, 8898.9, 2002,  8, 28,  2, 28, 37.4, 78.0, 129, 19571.6, 3.1, -44803.9, 0.0, 0.0, 0.0
83816920.4, 8901.9, 2002,  8, 28,  2, 28, 40.4, 78.0, 129, 19570.5, 6.1, -44803.9, 0.0, 0.0, 0.0
83816923.4, 8904.9, 2002,  8, 28,  2, 28, 43.4, 78.0, 129, 19575.6, -9.5, -44803.9, 0.0, 0.0, 0.0
83816926.5, 8908.0, 2002,  8, 28,  2, 28, 46.5, 78.0, 129, 19570.6, 5.3, -44805.5, 0.0, 0.0, 0.0
83816929.5, 8911.0, 2002,  8, 28,  2, 28, 49.5, 78.0, 129, 19572.6, 1.8, -44805.5, 0.0, 0.0, 0.0
83816932.6, 8914.1, 2002,  8, 28,  2, 28, 52.6, 78.0, 129, 19575.9, 0.6, -44803.9, 0.0, 0.0, 0.0
83816935.6, 8917.1, 2002,  8, 28,  2, 28, 55.6, 78.0, 129, 19572.1, 5.5, -44806.2, 0.0, 0.0, 0.0
83816938.6, 8920.1, 2002,  8, 28,  2, 28, 58.6, 78.0, 129, 19576.6, 1.5, -44805.5, 0.0, 0.0, 0.0
83816941.7, 8923.2, 2002,  8, 28,  2, 29,  1.7, 78.0, 129, 19570.1, 2.9, -44805.5, 0.0, 0.0, 0.0
83816944.7, 8926.2, 2002,  8, 28,  2, 29,  4.7, 78.0, 129, 19579.6, -10.4, -44807.8, 0.0, 0.0, 0.0
83816947.7, 8929.2, 2002,  8, 28,  2, 29,  7.7, 78.0, 129, 19568.7, 1.2, -44807.8, 0.0, 0.0, 0.0
83816950.8, 8932.3, 2002,  8, 28,  2, 29, 10.8, 78.0, 129, 19574.8, -3.3, -44807.0, 0.0, 0.0, 0.0
83816953.8, 8935.3, 2002,  8, 28,  2, 29, 13.8, 78.0, 129, 19577.2, -15.5, -44808.5, 0.0, 0.0, 0.0
83816956.9, 8938.4, 2002,  8, 28,  2, 29, 16.9, 78.0, 129, 19575.8, 1.4, -44808.5, 0.0, 0.0, 0.0
83816959.9, 8941.4, 2002,  8, 28,  2, 29, 19.9, 78.0, 129, 19572.6, -9.8, -44807.0, 0.0, 0.0, 0.0
83816962.9, 8944.4, 2002,  8, 28,  2, 29, 22.9, 78.0, 129, 19578.3, -11.4, -44807.8, 0.0, 0.0, 0.0
83816966.0, 8947.5, 2002,  8, 28,  2, 29, 26.0, 78.0, 129, 19570.2, 2.2, -44807.8, 0.0, 0.0, 0.0
83816969.0, 8950.5, 2002,  8, 28,  2, 29, 29.0, 78.0, 129, 19577.9, -3.7, -44807.0, 0.0, 0.0, 0.0
83816972.0, 8953.5, 2002,  8, 28,  2, 29, 32.0, 78.0, 129, 19574.2, -4.2, -44807.0, 0.0, 0.0, 0.0
83816975.1, 8956.6, 2002,  8, 28,  2, 29, 35.1, 78.0, 129, 19573.5, -11.2, -44807.0, 0.0, 0.0, 0.0
83816978.1, 8959.6, 2002,  8, 28,  2, 29, 38.1, 78.0, 129, 19575.3, 5.2, -44806.2, 0.0, 0.0, 0.0
83816981.2, 8962.7, 2002,  8, 28,  2, 29, 41.2, 78.0, 129, 19579.9, 5.0, -44807.8, 0.0, 0.0, 0.0
83816984.2, 8965.7, 2002,  8, 28,  2, 29, 44.2, 78.0, 129, 19573.7, 17.4, -44803.1, 0.0, 0.0, 0.0
83816987.2, 8968.7, 2002,  8, 28,  2, 29, 47.2, 78.0, 129, 19582.9, -17.9, -44805.5, 0.0, 0.0, 0.0
83816990.3, 8971.8, 2002,  8, 28,  2, 29, 50.3, 78.0, 129, 19582.4, -14.0, -44805.5, 0.0, 0.0, 0.0
83816993.3, 8974.8, 2002,  8, 28,  2, 29, 53.3, 78.0, 129, 19580.7, -1.0, -44805.5, 0.0, 0.0, 0.0
83816996.4, 8977.9, 2002,  8, 28,  2, 29, 56.4, 78.0, 129, 19582.4, -14.0, -44805.5, 0.0, 0.0, 0.0
83816999.4, 8980.9, 2002,  8, 28,  2, 29, 59.4, 78.0, 129, 19576.3, 3.1, -44805.5, 0.0, 0.0, 0.0
83817002.4, 8983.9, 2002,  8, 28,  2, 30,  2.4, 78.0, 129, 19577.6, -12.3, -44805.5, 0.0, 0.0, 0.0
83817005.5, 8987.0, 2002,  8, 28,  2, 30,  5.5, 78.0, 129, 19582.6, -15.5, -44803.9, 0.0, 0.0, 0.0
83817008.5, 8990.0, 2002,  8, 28,  2, 30,  8.5, 78.0, 129, 19581.1, 8.3, -44802.4, 0.0, 0.0, 0.0
83817011.5, 8993.0, 2002,  8, 28,  2, 30, 11.5, 78.0, 129, 19583.1, -1.4, -44804.7, 0.0, 0.0, 0.0
83817014.6, 8996.1, 2002,  8, 28,  2, 30, 14.6, 78.0, 129, 19581.5, 5.2, -44803.1, 0.0, 0.0, 0.0
83817017.6, 8999.1, 2002,  8, 28,  2, 30, 17.6, 78.0, 129, 19586.1, -0.3, -44801.6, 0.0, 0.0, 0.0
83817020.7, 9002.2, 2002,  8, 28,  2, 30, 20.7, 78.0, 129, 19582.5, -8.5, -44800.8, 0.0, 0.0, 0.0
83817023.7, 9005.2, 2002,  8, 28,  2, 30, 23.7, 78.0, 129, 19579.8, 12.1, -44802.4, 0.0, 0.0, 0.0
83817026.7, 9008.2, 2002,  8, 28,  2, 30, 26.7, 78.0, 129, 19584.4, 1.0, -44800.8, 0.0, 0.0, 0.0
83817029.8, 9011.3, 2002,  8, 28,  2, 30, 29.8, 78.0, 129, 19583.1, 16.3, -44800.0, 0.0, 0.0, 0.0
83817032.8, 9014.3, 2002,  8, 28,  2, 30, 32.8, 78.0, 129, 19587.0, -7.1, -44798.5, 0.0, 0.0, 0.0
83817035.9, 9017.4, 2002,  8, 28,  2, 30, 35.9, 78.0, 129, 19584.3, 1.7, -44798.5, 0.0, 0.0, 0.0
83817038.9, 9020.4, 2002,  8, 28,  2, 30, 38.9, 78.0, 129, 19582.4, -20.2, -44798.5, 0.0, 0.0, 0.0
83817041.9, 9023.4, 2002,  8, 28,  2, 30, 41.9, 78.0, 129, 19581.9, 2.2, -44798.5, 0.0, 0.0, 0.0
83817045.0, 9026.5, 2002,  8, 28,  2, 30, 45.0, 78.0, 129, 19588.3, 12.4, -44798.5, 0.0, 0.0, 0.0
83817048.0, 9029.5, 2002,  8, 28,  2, 30, 48.0, 78.0, 129, 19580.7, -7.2, -44798.5, 0.0, 0.0, 0.0
83817051.0, 9032.5, 2002,  8, 28,  2, 30, 51.0, 78.0, 129, 19589.4, 21.8, -44797.0, 0.0, 0.0, 0.0
83817054.1, 9035.6, 2002,  8, 28,  2, 30, 54.1, 78.0, 129, 19576.8, 4.6, -44796.2, 0.0, 0.0, 0.0
83817057.1, 9038.6, 2002,  8, 28,  2, 30, 57.1, 78.0, 129, 19579.6, -4.3, -44797.0, 0.0, 0.0, 0.0
83817060.2, 9041.7, 2002,  8, 28,  2, 31,  0.2, 78.0, 129, 19586.7, 1.3, -44796.2, 0.0, 0.0, 0.0
83817063.2, 9044.7, 2002,  8, 28,  2, 31,  3.2, 78.0, 129, 19580.5, 6.6, -44796.2, 0.0, 0.0, 0.0
83817066.2, 9047.7, 2002,  8, 28,  2, 31,  6.2, 78.0, 129, 19576.3, 3.8, -44797.0, 0.0, 0.0, 0.0
83817069.3, 9050.8, 2002,  8, 28,  2, 31,  9.3, 78.0, 129, 19588.6, -13.2, -44794.6, 0.0, 0.0, 0.0
83817072.3, 9053.8, 2002,  8, 28,  2, 31, 12.3, 78.0, 129, 19583.8, -12.3, -44793.1, 0.0, 0.0, 0.0
83817075.3, 9056.8, 2002,  8, 28,  2, 31, 15.3, 78.0, 129, 19591.1, -8.9, -44794.6, 0.0, 0.0, 0.0
83817078.4, 9059.9, 2002,  8, 28,  2, 31, 18.4, 78.0, 129, 19588.8, -8.5, -44793.1, 0.0, 0.0, 0.0
83817081.4, 9062.9, 2002,  8, 28,  2, 31, 21.4, 78.0, 129, 19580.9, 9.8, -44793.1, 0.0, 0.0, 0.0
83817084.5, 9066.0, 2002,  8, 28,  2, 31, 24.5, 78.0, 129, 19586.5, 2.8, -44792.3, 0.0, 0.0, 0.0
83817087.5, 9069.0, 2002,  8, 28,  2, 31, 27.5, 78.0, 129, 19587.5, 1.4, -44791.6, 0.0, 0.0, 0.0
83817090.5, 9072.0, 2002,  8, 28,  2, 31, 30.5, 78.0, 129, 19594.7, -0.7, -44792.3, 0.0, 0.0, 0.0
83817093.6, 9075.1, 2002,  8, 28,  2, 31, 33.6, 78.0, 129, 19588.3, 12.4, -44790.8, 0.0, 0.0, 0.0
83817096.6, 9078.1, 2002,  8, 28,  2, 31, 36.6, 78.0, 129, 19591.5, -0.3, -44789.2, 0.0, 0.0, 0.0
83817099.7, 9081.2, 2002,  8, 28,  2, 31, 39.7, 78.0, 129, 19587.5, 1.4, -44789.2, 0.0, 0.0, 0.0
83817102.7, 9084.2, 2002,  8, 28,  2, 31, 42.7, 78.0, 129, 19590.3, 3.3, -44788.5, 0.0, 0.0, 0.0
83817105.7, 9087.2, 2002,  8, 28,  2, 31, 45.7, 78.0, 129, 19591.9, 8.9, -44788.5, 0.0, 0.0, 0.0
83817108.8, 9090.3, 2002,  8, 28,  2, 31, 48.8, 78.0, 129, 19590.9, 16.6, -44787.7, 0.0, 0.0, 0.0
83817111.8, 9093.3, 2002,  8, 28,  2, 31, 51.8, 78.0, 129, 19583.4, 8.6, -44787.7, 0.0, 0.0, 0.0
83817114.8, 9096.3, 2002,  8, 28,  2, 31, 54.8, 78.0, 129, 19589.3, 16.4, -44785.4, 0.0, 0.0, 0.0
83817117.9, 9099.4, 2002,  8, 28,  2, 31, 57.9, 78.0, 129, 19585.5, -7.3, -44787.7, 0.0, 0.0, 0.0
83817120.9, 9102.4, 2002,  8, 28,  2, 32,  0.9, 78.0, 129, 19583.6, 7.0, -44787.7, 0.0, 0.0, 0.0
83817124.0, 9105.5, 2002,  8, 28,  2, 32,  4.0, 78.0, 129, 19580.5, -5.7, -44786.9, 0.0, 0.0, 0.0
83817127.0, 9108.5, 2002,  8, 28,  2, 32,  7.0, 78.0, 129, 19589.7, 7.8, -44785.4, 0.0, 0.0, 0.0
83817130.0, 9111.5, 2002,  8, 28,  2, 32, 10.0, 78.0, 129, 19579.5, 1.9, -44786.1, 0.0, 0.0, 0.0
83817133.1, 9114.6, 2002,  8, 28,  2, 32, 13.1, 78.0, 129, 19589.4, -7.6, -44785.4, 0.0, 0.0, 0.0
83817136.1, 9117.6, 2002,  8, 28,  2, 32, 16.1, 78.0, 129, 19589.0, -16.3, -44783.8, 0.0, 0.0, 0.0
83817139.1, 9120.6, 2002,  8, 28,  2, 32, 19.1, 78.0, 129, 19582.2, 5.3, -44783.8, 0.0, 0.0, 0.0
83817142.2, 9123.7, 2002,  8, 28,  2, 32, 22.2, 78.0, 129, 19584.7, -7.4, -44783.8, 0.0, 0.0, 0.0
83817145.2, 9126.7, 2002,  8, 28,  2, 32, 25.2, 78.0, 129, 19584.4, -16.9, -44783.1, 0.0, 0.0, 0.0
83817148.3, 9129.8, 2002,  8, 28,  2, 32, 28.3, 78.0, 129, 19586.7, 7.4, -44783.1, 0.0, 0.0, 0.0
83817151.3, 9132.8, 2002,  8, 28,  2, 32, 31.3, 78.0, 129, 19584.3, -4.4, -44780.7, 0.0, 0.0, 0.0
83817154.3, 9135.8, 2002,  8, 28,  2, 32, 34.3, 78.0, 129, 19576.9, -7.0, -44781.5, 0.0, 0.0, 0.0
83817157.4, 9138.9, 2002,  8, 28,  2, 32, 37.4, 78.0, 129, 19576.1, -13.3, -44781.5, 0.0, 0.0, 0.0
83817160.4, 9141.9, 2002,  8, 28,  2, 32, 40.4, 78.0, 129, 19576.5, -21.7, -44780.7, 0.0, 0.0, 0.0
83817163.5, 9145.0, 2002,  8, 28,  2, 32, 43.5, 78.0, 129, 19576.3, 14.7, -44780.7, 0.0, 0.0, 0.0
83817166.5, 9148.0, 2002,  8, 28,  2, 32, 46.5, 78.0, 129, 19576.7, -11.6, -44780.7, 0.0, 0.0, 0.0
83817169.5, 9151.0, 2002,  8, 28,  2, 32, 49.5, 78.0, 129, 19584.4, -5.2, -44780.0, 0.0, 0.0, 0.0
83817172.6, 9154.1, 2002,  8, 28,  2, 32, 52.6, 78.0, 129, 19578.1, 0.9, -44780.0, 0.0, 0.0, 0.0
83817175.6, 9157.1, 2002,  8, 28,  2, 32, 55.6, 78.0, 129, 19579.4, 8.9, -44778.4, 0.0, 0.0, 0.0
83817178.6, 9160.1, 2002,  8, 28,  2, 32, 58.6, 78.0, 129, 19580.2, -8.8, -44781.5, 0.0, 0.0, 0.0
83817181.7, 9163.2, 2002,  8, 28,  2, 33,  1.7, 78.0, 129, 19582.3, 4.5, -44780.0, 0.0, 0.0, 0.0
83817184.7, 9166.2, 2002,  8, 28,  2, 33,  4.7, 78.0, 129, 19577.5, 11.8, -44780.0, 0.0, 0.0, 0.0
83817187.8, 9169.3, 2002,  8, 28,  2, 33,  7.8, 78.0, 129, 19584.8, -2.0, -44780.0, 0.0, 0.0, 0.0
83817190.8, 9172.3, 2002,  8, 28,  2, 33, 10.8, 78.0, 129, 19586.3, -19.7, -44781.5, 0.0, 0.0, 0.0
83817193.8, 9175.3, 2002,  8, 28,  2, 33, 13.8, 78.0, 129, 19580.8, 4.3, -44780.0, 0.0, 0.0, 0.0
83817196.9, 9178.4, 2002,  8, 28,  2, 33, 16.9, 78.0, 129, 19578.4, -7.5, -44779.2, 0.0, 0.0, 0.0
83817199.9, 9181.4, 2002,  8, 28,  2, 33, 19.9, 78.0, 129, 19581.2, 1.3, -44779.2, 0.0, 0.0, 0.0
83817202.9, 9184.4, 2002,  8, 28,  2, 33, 22.9, 78.0, 129, 19579.7, 19.0, -44780.0, 0.0, 0.0, 0.0
83817206.0, 9187.5, 2002,  8, 28,  2, 33, 26.0, 78.0, 129, 19584.0, 4.1, -44777.7, 0.0, 0.0, 0.0
83817209.0, 9190.5, 2002,  8, 28,  2, 33, 29.0, 78.0, 129, 19581.0, -3.3, -44777.7, 0.0, 0.0, 0.0
83817212.1, 9193.6, 2002,  8, 28,  2, 33, 32.1, 78.0, 129, 19580.2, -8.8, -44778.4, 0.0, 0.0, 0.0
83817215.1, 9196.6, 2002,  8, 28,  2, 33, 35.1, 78.0, 129, 19583.2, -7.6, -44777.7, 0.0, 0.0, 0.0
83817218.1, 9199.6, 2002,  8, 28,  2, 33, 38.1, 78.0, 129, 19575.2, 5.9, -44776.9, 0.0, 0.0, 0.0
83817221.2, 9202.7, 2002,  8, 28,  2, 33, 41.2, 78.0, 129, 19577.6, -12.3, -44776.1, 0.0, 0.0, 0.0
83817224.2, 9205.7, 2002,  8, 28,  2, 33, 44.2, 78.0, 129, 19584.5, -12.2, -44776.9, 0.0, 0.0, 0.0
83817227.3, 9208.8, 2002,  8, 28,  2, 33, 47.3, 78.0, 129, 19574.0, 15.1, -44778.4, 0.0, 0.0, 0.0
83817230.3, 9211.8, 2002,  8, 28,  2, 33, 50.3, 78.0, 129, 19580.0, -12.8, -44777.7, 0.0, 0.0, 0.0
83817233.3, 9214.8, 2002,  8, 28,  2, 33, 53.3, 78.0, 129, 19570.8, 9.3, -44776.9, 0.0, 0.0, 0.0
83817236.4, 9217.9, 2002,  8, 28,  2, 33, 56.4, 78.0, 129, 19575.3, -0.9, -44779.2, 0.0, 0.0, 0.0
83817239.4, 9220.9, 2002,  8, 28,  2, 33, 59.4, 78.0, 129, 19581.5, -7.1, -44777.7, 0.0, 0.0, 0.0
83817242.4, 9223.9, 2002,  8, 28,  2, 34,  2.4, 78.0, 129, 19576.0, 17.0, -44777.7, 0.0, 0.0, 0.0
83817245.5, 9227.0, 2002,  8, 28,  2, 34,  5.5, 78.0, 129, 19574.6, -7.3, -44779.2, 0.0, 0.0, 0.0
83817248.5, 9230.0, 2002,  8, 28,  2, 34,  8.5, 78.0, 129, 19571.3, 11.7, -44777.7, 0.0, 0.0, 0.0
83817251.6, 9233.1, 2002,  8, 28,  2, 34, 11.6, 78.0, 129, 19571.6, -14.6, -44777.7, 0.0, 0.0, 0.0
83817254.6, 9236.1, 2002,  8, 28,  2, 34, 14.6, 78.0, 129, 19575.9, 6.8, -44778.4, 0.0, 0.0, 0.0
83817257.6, 9239.1, 2002,  8, 28,  2, 34, 17.6, 78.0, 129, 19571.5, -7.7, -44776.9, 0.0, 0.0, 0.0
83817260.7, 9242.2, 2002,  8, 28,  2, 34, 20.7, 78.0, 129, 19576.8, 10.9, -44776.9, 0.0, 0.0, 0.0
83817263.7, 9245.2, 2002,  8, 28,  2, 34, 23.7, 78.0, 129, 19572.5, 8.7, -44776.9, 0.0, 0.0, 0.0
83817266.8, 9248.3, 2002,  8, 28,  2, 34, 26.8, 78.0, 129, 19571.9, 13.4, -44777.7, 0.0, 0.0, 0.0
83817269.8, 9251.3, 2002,  8, 28,  2, 34, 29.8, 78.0, 129, 19573.7, -12.8, -44777.7, 0.0, 0.0, 0.0
83817272.8, 9254.3, 2002,  8, 28,  2, 34, 32.8, 78.0, 129, 19570.0, 10.0, -44777.7, 0.0, 0.0, 0.0
83817275.9, 9257.4, 2002,  8, 28,  2, 34, 35.9, 78.0, 129, 19568.6, -9.6, -44777.7, 0.0, 0.0, 0.0
83817278.9, 9260.4, 2002,  8, 28,  2, 34, 38.9, 78.0, 129, 19570.6, 5.3, -44777.7, 0.0, 0.0, 0.0
83817281.9, 9263.4, 2002,  8, 28,  2, 34, 41.9, 78.0, 129, 19568.6, -3.3, -44776.9, 0.0, 0.0, 0.0
83817285.0, 9266.5, 2002,  8, 28,  2, 34, 45.0, 78.0, 129, 19567.0, 14.2, -44777.7, 0.0, 0.0, 0.0
83817288.0, 9269.5, 2002,  8, 28,  2, 34, 48.0, 78.0, 129, 19568.0, -11.2, -44776.9, 0.0, 0.0, 0.0
83817291.1, 9272.6, 2002,  8, 28,  2, 34, 51.1, 78.0, 129, 19566.7, 11.1, -44774.6, 0.0, 0.0, 0.0
83817294.1, 9275.6, 2002,  8, 28,  2, 34, 54.1, 78.0, 129, 19575.2, -0.1, -44776.9, 0.0, 0.0, 0.0
83817297.1, 9278.6, 2002,  8, 28,  2, 34, 57.1, 78.0, 129, 19569.7, -6.3, -44776.9, 0.0, 0.0, 0.0
83817300.2, 9281.7, 2002,  8, 28,  2, 35,  0.2, 78.0, 129, 19568.1, 5.8, -44776.9, 0.0, 0.0, 0.0
83817303.2, 9284.7, 2002,  8, 28,  2, 35,  3.2, 78.0, 129, 19570.9, 8.5, -44774.6, 0.0, 0.0, 0.0
83817306.2, 9287.7, 2002,  8, 28,  2, 35,  6.2, 78.0, 129, 19577.3, -16.2, -44776.1, 0.0, 0.0, 0.0
83817309.3, 9290.8, 2002,  8, 28,  2, 35,  9.3, 78.0, 129, 19574.6, 4.3, -44774.6, 0.0, 0.0, 0.0
83817312.3, 9293.8, 2002,  8, 28,  2, 35, 12.3, 78.0, 129, 19576.6, -4.7, -44777.7, 0.0, 0.0, 0.0
83817315.4, 9296.9, 2002,  8, 28,  2, 35, 15.4, 78.0, 129, 19575.2, 5.9, -44774.6, 0.0, 0.0, 0.0
83817318.4, 9299.9, 2002,  8, 28,  2, 35, 18.4, 78.0, 129, 19581.6, -7.9, -44773.8, 0.0, 0.0, 0.0
83817321.4, 9302.9, 2002,  8, 28,  2, 35, 21.4, 78.0, 129, 19573.9, 9.7, -44773.8, 0.0, 0.0, 0.0
83817324.5, 9306.0, 2002,  8, 28,  2, 35, 24.5, 78.0, 129, 19583.3, -14.7, -44773.0, 0.0, 0.0, 0.0
83817327.5, 9309.0, 2002,  8, 28,  2, 35, 27.5, 78.0, 129, 19571.7, 8.6, -44771.5, 0.0, 0.0, 0.0
83817330.6, 9312.1, 2002,  8, 28,  2, 35, 30.6, 78.0, 129, 19581.8, -3.2, -44774.6, 0.0, 0.0, 0.0
83817333.6, 9315.1, 2002,  8, 28,  2, 35, 33.6, 78.0, 129, 19577.9, -3.7, -44774.6, 0.0, 0.0, 0.0
83817336.6, 9318.1, 2002,  8, 28,  2, 35, 36.6, 78.0, 129, 19576.5, 13.2, -44773.8, 0.0, 0.0, 0.0
83817339.7, 9321.2, 2002,  8, 28,  2, 35, 39.7, 78.0, 129, 19578.4, -7.5, -44772.3, 0.0, 0.0, 0.0
83817342.7, 9324.2, 2002,  8, 28,  2, 35, 42.7, 78.0, 129, 19581.3, 6.7, -44773.0, 0.0, 0.0, 0.0
83817345.7, 9327.2, 2002,  8, 28,  2, 35, 45.7, 78.0, 129, 19578.8, -9.8, -44772.3, 0.0, 0.0, 0.0
83817348.8, 9330.3, 2002,  8, 28,  2, 35, 48.8, 78.0, 129, 19579.1, 11.2, -44774.6, 0.0, 0.0, 0.0
83817351.8, 9333.3, 2002,  8, 28,  2, 35, 51.8, 78.0, 129, 19574.6, 4.3, -44775.3, 0.0, 0.0, 0.0
83817354.9, 9336.4, 2002,  8, 28,  2, 35, 54.9, 78.0, 129, 19571.9, -10.7, -44775.3, 0.0, 0.0, 0.0
83817357.9, 9339.4, 2002,  8, 28,  2, 35, 57.9, 78.0, 129, 19572.0, -5.3, -44774.6, 0.0, 0.0, 0.0
83817360.9, 9342.4, 2002,  8, 28,  2, 36,  0.9, 78.0, 129, 19572.7, -16.8, -44774.6, 0.0, 0.0, 0.0
83817364.0, 9345.5, 2002,  8, 28,  2, 36,  4.0, 78.0, 129, 19571.4, -0.6, -44773.0, 0.0, 0.0, 0.0
83817367.0, 9348.5, 2002,  8, 28,  2, 36,  7.0, 78.0, 129, 19570.0, 3.7, -44774.6, 0.0, 0.0, 0.0
83817370.0, 9351.5, 2002,  8, 28,  2, 36, 10.0, 78.0, 129, 19571.2, 0.8, -44775.3, 0.0, 0.0, 0.0
83817373.1, 9354.6, 2002,  8, 28,  2, 36, 13.1, 78.0, 129, 19567.7, 8.9, -44774.6, 0.0, 0.0, 0.0
83817376.1, 9357.6, 2002,  8, 28,  2, 36, 16.1, 78.0, 129, 19571.8, 1.7, -44775.3, 0.0, 0.0, 0.0
83817379.2, 9360.7, 2002,  8, 28,  2, 36, 19.2, 78.0, 129, 19571.6, 9.4, -44774.6, 0.0, 0.0, 0.0
83817382.2, 9363.7, 2002,  8, 28,  2, 36, 22.2, 78.0, 129, 19561.7, 8.1, -44777.7, 0.0, 0.0, 0.0
83817385.2, 9366.7, 2002,  8, 28,  2, 36, 25.2, 78.0, 129, 19563.0, -1.7, -44776.9, 0.0, 0.0, 0.0
83817388.3, 9369.8, 2002,  8, 28,  2, 36, 28.3, 78.0, 129, 19569.0, -0.9, -44775.3, 0.0, 0.0, 0.0
83817391.3, 9372.8, 2002,  8, 28,  2, 36, 31.3, 78.0, 129, 19559.2, 14.8, -44776.9, 0.0, 0.0, 0.0
83817394.4, 9375.9, 2002,  8, 28,  2, 36, 34.4, 78.0, 129, 19564.8, -3.8, -44777.7, 0.0, 0.0, 0.0
83817397.4, 9378.9, 2002,  8, 28,  2, 36, 37.4, 78.0, 129, 19568.7, 7.5, -44776.1, 0.0, 0.0, 0.0
83817400.4, 9381.9, 2002,  8, 28,  2, 36, 40.4, 78.0, 129, 19561.7, 1.8, -44779.2, 0.0, 0.0, 0.0
83817403.5, 9385.0, 2002,  8, 28,  2, 36, 43.5, 78.0, 129, 19566.2, -14.6, -44779.2, 0.0, 0.0, 0.0
