83047119.2, 16716.3, 2002,  8, 19,  4, 38, 39.2, 26.0, 129, 19519.4, -9.1, -44790.8, 0.0, 0.0, 0.0
83047122.2, 16719.3, 2002,  8, 19,  4, 38, 42.2, 26.0, 129, 19520.8, -7.3, -44793.9, 0.0, 0.0, 0.0
83047125.2, 16722.3, 2002,  8, 19,  4, 38, 45.2, 26.0, 129, 19518.0, -9.2, -44790.0, 0.0, 0.0, 0.0
83047128.2, 16725.3, 2002,  8, 19,  4, 38, 48.2, 26.0, 129, 19519.0, -10.6, -44790.0, 0.0, 0.0, 0.0
83047131.2, 16728.3, 2002,  8, 19,  4, 38, 51.2, 26.0, 129, 19517.6, -12.4, -44790.8, 0.0, 0.0, 0.0
83047134.2, 16731.3, 2002,  8, 19,  4, 38, 54.2, 26.0, 129, 19518.4, -12.3, -44790.8, 0.0, 0.0, 0.0
83047137.2, 16734.3, 2002,  8, 19,  4, 38, 57.2, 26.0, 129, 19517.6, -12.4, -44790.8, 0.0, 0.0, 0.0
83047140.2, 16737.3, 2002,  8, 19,  4, 39,  0.2, 26.0, 129, 19515.7, -9.5, -44790.0, 0.0, 0.0, 0.0
83047143.3, 16740.4, 2002,  8, 19,  4, 39,  3.3, 26.0, 129, 19517.1, -14.0, -44793.1, 0.0, 0.0, 0.0
83047146.3, 16743.4, 2002,  8, 19,  4, 39,  6.3, 26.0, 129, 19515.8, -10.2, -44790.8, 0.0, 0.0, 0.0
83047149.3, 16746.4, 2002,  8, 19,  4, 39,  9.3, 26.0, 129, 19516.2, -13.3, -44791.6, 0.0, 0.0, 0.0
83047152.3, 16749.4, 2002,  8, 19,  4, 39, 12.3, 26.0, 129, 19513.7, -12.1, -44794.6, 0.0, 0.0, 0.0
83047155.3, 16752.4, 2002,  8, 19,  4, 39, 15.3, 26.0, 129, 19515.3, -12.7, -44793.9, 0.0, 0.0, 0.0
83047158.3, 16755.4, 2002,  8, 19,  4, 39, 18.3, 26.0, 129, 19513.8, -12.9, -44793.1, 0.0, 0.0, 0.0
83047161.3, 16758.4, 2002,  8, 19,  4, 39, 21.3, 26.0, 129, 19513.6, -11.3, -44796.2, 0.0, 0.0, 0.0
83047164.3, 16761.4, 2002,  8, 19,  4, 39, 24.3, 26.0, 129, 19513.5, -10.5, -44794.6, 0.0, 0.0, 0.0
83047167.3, 16764.4, 2002,  8, 19,  4, 39, 27.3, 26.0, 129, 19512.7, -10.6, -44793.1, 0.0, 0.0, 0.0
83047170.3, 16767.4, 2002,  8, 19,  4, 39, 30.3, 26.0, 129, 19511.6, -8.5, -44793.1, 0.0, 0.0, 0.0
83047173.3, 16770.4, 2002,  8, 19,  4, 39, 33.3, 26.0, 129, 19512.0, -11.5, -44795.4, 0.0, 0.0, 0.0
83047176.3, 16773.4, 2002,  8, 19,  4, 39, 36.3, 26.0, 129, 19511.4, -12.4, -44795.4, 0.0, 0.0, 0.0
83047179.3, 16776.4, 2002,  8, 19,  4, 39, 39.3, 26.0, 129, 19509.9, -13.4, -44794.6, 0.0, 0.0, 0.0
83047182.3, 16779.4, 2002,  8, 19,  4, 39, 42.3, 26.0, 129, 19510.4, -10.9, -44794.6, 0.0, 0.0, 0.0
83047185.3, 16782.4, 2002,  8, 19,  4, 39, 45.3, 26.0, 129, 19507.7, -14.4, -44793.9, 0.0, 0.0, 0.0
83047188.3, 16785.4, 2002,  8, 19,  4, 39, 48.3, 26.0, 129, 19508.9, -11.9, -44796.2, 0.0, 0.0, 0.0
83047191.3, 16788.4, 2002,  8, 19,  4, 39, 51.3, 26.0, 129, 19507.6, -12.9, -44797.7, 0.0, 0.0, 0.0
83047194.3, 16791.4, 2002,  8, 19,  4, 39, 54.3, 26.0, 129, 19507.7, -14.4, -44795.4, 0.0, 0.0, 0.0
83047197.3, 16794.4, 2002,  8, 19,  4, 39, 57.3, 26.0, 129, 19505.9, -12.3, -44796.2, 0.0, 0.0, 0.0
83047200.3, 16797.4, 2002,  8, 19,  4, 40,  0.3, 26.0, 129, 19506.1, -13.9, -44798.5, 0.0, 0.0, 0.0
83047203.3, 16800.4, 2002,  8, 19,  4, 40,  3.3, 26.0, 129, 19506.7, -12.2, -44796.2, 0.0, 0.0, 0.0
83047206.3, 16803.4, 2002,  8, 19,  4, 40,  6.3, 26.0, 129, 19505.0, -11.0, -44797.7, 0.0, 0.0, 0.0
83047209.3, 16806.4, 2002,  8, 19,  4, 40,  9.3, 26.0, 129, 19505.4, -14.0, -44796.2, 0.0, 0.0, 0.0
83047212.3, 16809.4, 2002,  8, 19,  4, 40, 12.3, 26.0, 129, 19503.5, -11.9, -44797.0, 0.0, 0.0, 0.0
83047215.3, 16812.4, 2002,  8, 19,  4, 40, 15.3, 26.0, 129, 19502.1, -12.8, -44797.0, 0.0, 0.0, 0.0
83047218.3, 16815.4, 2002,  8, 19,  4, 40, 18.3, 26.0, 129, 19504.3, -11.8, -44800.8, 0.0, 0.0, 0.0
83047221.3, 16818.4, 2002,  8, 19,  4, 40, 21.3, 26.0, 129, 19500.9, -9.9, -44799.3, 0.0, 0.0, 0.0
83047224.3, 16821.4, 2002,  8, 19,  4, 40, 24.3, 26.0, 129, 19502.6, -10.5, -44800.0, 0.0, 0.0, 0.0
83047227.3, 16824.4, 2002,  8, 19,  4, 40, 27.3, 26.0, 129, 19502.0, -12.1, -44800.0, 0.0, 0.0, 0.0
83047230.3, 16827.4, 2002,  8, 19,  4, 40, 30.3, 26.0, 129, 19501.4, -13.7, -44798.5, 0.0, 0.0, 0.0
83047233.3, 16830.4, 2002,  8, 19,  4, 40, 33.3, 26.0, 129, 19500.8, -15.3, -44799.3, 0.0, 0.0, 0.0
83047236.3, 16833.4, 2002,  8, 19,  4, 40, 36.3, 26.0, 129, 19500.4, -17.7, -44798.5, 0.0, 0.0, 0.0
83047239.3, 16836.4, 2002,  8, 19,  4, 40, 39.3, 26.0, 129, 19501.4, -13.7, -44798.5, 0.0, 0.0, 0.0
83047242.3, 16839.4, 2002,  8, 19,  4, 40, 42.3, 26.0, 129, 19501.2, -12.2, -44798.5, 0.0, 0.0, 0.0
83047245.3, 16842.4, 2002,  8, 19,  4, 40, 45.3, 26.0, 129, 19499.5, -10.9, -44797.7, 0.0, 0.0, 0.0
83047248.3, 16845.4, 2002,  8, 19,  4, 40, 48.3, 26.0, 129, 19498.0, -11.9, -44798.5, 0.0, 0.0, 0.0
83047251.3, 16848.4, 2002,  8, 19,  4, 40, 51.3, 26.0, 129, 19498.1, -12.6, -44798.5, 0.0, 0.0, 0.0
83047254.3, 16851.4, 2002,  8, 19,  4, 40, 54.3, 26.0, 129, 19499.8, -13.1, -44799.3, 0.0, 0.0, 0.0
83047257.3, 16854.4, 2002,  8, 19,  4, 40, 57.3, 26.0, 129, 19498.4, -14.9, -44799.3, 0.0, 0.0, 0.0
83047260.3, 16857.4, 2002,  8, 19,  4, 41,  0.3, 26.0, 129, 19498.9, -12.5, -44802.4, 0.0, 0.0, 0.0
83047263.3, 16860.4, 2002,  8, 19,  4, 41,  3.3, 26.0, 129, 19498.5, -15.6, -44798.5, 0.0, 0.0, 0.0
83047266.3, 16863.4, 2002,  8, 19,  4, 41,  6.3, 26.0, 129, 19498.1, -12.6, -44799.3, 0.0, 0.0, 0.0
83047269.3, 16866.4, 2002,  8, 19,  4, 41,  9.3, 26.0, 129, 19499.9, -13.9, -44799.3, 0.0, 0.0, 0.0
83047272.3, 16869.4, 2002,  8, 19,  4, 41, 12.3, 26.0, 129, 19499.1, -14.0, -44800.0, 0.0, 0.0, 0.0
83047275.3, 16872.4, 2002,  8, 19,  4, 41, 15.3, 26.0, 129, 19497.8, -15.7, -44799.3, 0.0, 0.0, 0.0
83047278.3, 16875.4, 2002,  8, 19,  4, 41, 18.3, 26.0, 129, 19497.8, -15.7, -44799.3, 0.0, 0.0, 0.0
83047281.3, 16878.4, 2002,  8, 19,  4, 41, 21.3, 26.0, 129, 19498.3, -14.1, -44800.0, 0.0, 0.0, 0.0
83047284.3, 16881.4, 2002,  8, 19,  4, 41, 24.3, 26.0, 129, 19498.1, -12.6, -44798.5, 0.0, 0.0, 0.0
83047287.3, 16884.4, 2002,  8, 19,  4, 41, 27.3, 26.0, 129, 19497.0, -15.8, -44799.3, 0.0, 0.0, 0.0
83047290.3, 16887.4, 2002,  8, 19,  4, 41, 30.3, 26.0, 129, 19499.2, -14.8, -44800.0, 0.0, 0.0, 0.0
83047293.3, 16890.4, 2002,  8, 19,  4, 41, 33.3, 26.0, 129, 19498.0, -11.9, -44800.0, 0.0, 0.0, 0.0
83047296.3, 16893.4, 2002,  8, 19,  4, 41, 36.3, 26.0, 129, 19497.4, -12.6, -44799.3, 0.0, 0.0, 0.0
83047299.3, 16896.4, 2002,  8, 19,  4, 41, 39.3, 26.0, 129, 19498.1, -18.0, -44799.3, 0.0, 0.0, 0.0
83047302.3, 16899.4, 2002,  8, 19,  4, 41, 42.3, 26.0, 129, 19496.4, -11.3, -44798.5, 0.0, 0.0, 0.0
83047305.3, 16902.4, 2002,  8, 19,  4, 41, 45.3, 26.0, 129, 19495.6, -16.8, -44797.7, 0.0, 0.0, 0.0
83047308.3, 16905.4, 2002,  8, 19,  4, 41, 48.3, 26.0, 129, 19495.6, -16.8, -44798.5, 0.0, 0.0, 0.0
83047311.4, 16908.5, 2002,  8, 19,  4, 41, 51.4, 26.0, 129, 19497.7, -15.0, -44798.5, 0.0, 0.0, 0.0
83047314.4, 16911.5, 2002,  8, 19,  4, 41, 54.4, 26.0, 129, 19498.1, -18.0, -44799.3, 0.0, 0.0, 0.0
83047317.4, 16914.5, 2002,  8, 19,  4, 41, 57.4, 26.0, 129, 19497.6, -14.2, -44799.3, 0.0, 0.0, 0.0
83047320.4, 16917.5, 2002,  8, 19,  4, 42,  0.4, 26.0, 129, 19498.1, -18.0, -44799.3, 0.0, 0.0, 0.0
83047323.4, 16920.5, 2002,  8, 19,  4, 42,  3.4, 26.0, 129, 19497.9, -16.5, -44798.5, 0.0, 0.0, 0.0
83047326.4, 16923.5, 2002,  8, 19,  4, 42,  6.4, 26.0, 129, 19497.2, -17.4, -44797.7, 0.0, 0.0, 0.0
83047329.4, 16926.5, 2002,  8, 19,  4, 42,  9.4, 26.0, 129, 19497.8, -15.7, -44799.3, 0.0, 0.0, 0.0
83047332.4, 16929.5, 2002,  8, 19,  4, 42, 12.4, 26.0, 129, 19497.5, -13.4, -44799.3, 0.0, 0.0, 0.0
83047335.4, 16932.5, 2002,  8, 19,  4, 42, 15.4, 26.0, 129, 19495.6, -16.8, -44797.0, 0.0, 0.0, 0.0
83047338.4, 16935.5, 2002,  8, 19,  4, 42, 18.4, 26.0, 129, 19496.5, -12.1, -44800.8, 0.0, 0.0, 0.0
83047341.4, 16938.5, 2002,  8, 19,  4, 42, 21.4, 26.0, 129, 19495.1, -13.0, -44797.7, 0.0, 0.0, 0.0
83047344.4, 16941.5, 2002,  8, 19,  4, 42, 24.4, 26.0, 129, 19496.1, -14.4, -44797.0, 0.0, 0.0, 0.0
83047347.4, 16944.5, 2002,  8, 19,  4, 42, 27.4, 26.0, 129, 19495.0, -12.3, -44797.7, 0.0, 0.0, 0.0
83047350.4, 16947.5, 2002,  8, 19,  4, 42, 30.4, 26.0, 129, 19495.7, -17.6, -44797.7, 0.0, 0.0, 0.0
83047353.4, 16950.5, 2002,  8, 19,  4, 42, 33.4, 26.0, 129, 19499.3, -15.5, -44797.7, 0.0, 0.0, 0.0
83047356.4, 16953.5, 2002,  8, 19,  4, 42, 36.4, 26.0, 129, 19495.5, -16.0, -44797.7, 0.0, 0.0, 0.0
83047359.4, 16956.5, 2002,  8, 19,  4, 42, 39.4, 26.0, 129, 19497.1, -16.6, -44797.0, 0.0, 0.0, 0.0
83047362.4, 16959.5, 2002,  8, 19,  4, 42, 42.4, 26.0, 129, 19497.7, -15.0, -44796.2, 0.0, 0.0, 0.0
83047365.4, 16962.5, 2002,  8, 19,  4, 42, 45.4, 26.0, 129, 19498.2, -18.8, -44797.0, 0.0, 0.0, 0.0
83047368.4, 16965.5, 2002,  8, 19,  4, 42, 48.4, 26.0, 129, 19498.2, -18.8, -44798.5, 0.0, 0.0, 0.0
83047371.4, 16968.5, 2002,  8, 19,  4, 42, 51.4, 26.0, 129, 19499.7, -18.6, -44797.0, 0.0, 0.0, 0.0
83047374.4, 16971.5, 2002,  8, 19,  4, 42, 54.4, 26.0, 129, 19497.0, -15.8, -44795.4, 0.0, 0.0, 0.0
83047377.4, 16974.5, 2002,  8, 19,  4, 42, 57.4, 26.0, 129, 19498.9, -18.7, -44795.4, 0.0, 0.0, 0.0
83047380.4, 16977.5, 2002,  8, 19,  4, 43,  0.4, 26.0, 129, 19497.8, -15.7, -44797.0, 0.0, 0.0, 0.0
83047383.4, 16980.5, 2002,  8, 19,  4, 43,  3.4, 26.0, 129, 19497.0, -15.8, -44796.2, 0.0, 0.0, 0.0
83047386.4, 16983.5, 2002,  8, 19,  4, 43,  6.4, 26.0, 129, 19497.8, -15.7, -44797.7, 0.0, 0.0, 0.0
83047389.4, 16986.5, 2002,  8, 19,  4, 43,  9.4, 26.0, 129, 19499.6, -17.8, -44797.0, 0.0, 0.0, 0.0
83047392.4, 16989.5, 2002,  8, 19,  4, 43, 12.4, 26.0, 129, 19499.7, -18.6, -44799.3, 0.0, 0.0, 0.0
83047395.4, 16992.5, 2002,  8, 19,  4, 43, 15.4, 26.0, 129, 19497.7, -15.0, -44795.4, 0.0, 0.0, 0.0
83047398.4, 16995.5, 2002,  8, 19,  4, 43, 18.4, 26.0, 129, 19499.0, -13.2, -44797.7, 0.0, 0.0, 0.0
83047401.4, 16998.5, 2002,  8, 19,  4, 43, 21.4, 26.0, 129, 19497.9, -16.5, -44796.2, 0.0, 0.0, 0.0
83047404.4, 17001.5, 2002,  8, 19,  4, 43, 24.4, 26.0, 129, 19498.7, -11.0, -44794.6, 0.0, 0.0, 0.0
83047407.4, 17004.5, 2002,  8, 19,  4, 43, 27.4, 26.0, 129, 19498.1, -18.0, -44795.4, 0.0, 0.0, 0.0
83047410.4, 17007.5, 2002,  8, 19,  4, 43, 30.4, 26.0, 129, 19497.4, -12.6, -44794.6, 0.0, 0.0, 0.0
83047413.4, 17010.5, 2002,  8, 19,  4, 43, 33.4, 26.0, 129, 19499.3, -15.5, -44797.0, 0.0, 0.0, 0.0
83047416.4, 17013.5, 2002,  8, 19,  4, 43, 36.4, 26.0, 129, 19499.3, -15.5, -44794.6, 0.0, 0.0, 0.0
83047419.4, 17016.5, 2002,  8, 19,  4, 43, 39.4, 26.0, 129, 19497.9, -16.5, -44792.3, 0.0, 0.0, 0.0
83047422.4, 17019.5, 2002,  8, 19,  4, 43, 42.4, 26.0, 129, 19498.6, -16.4, -44792.3, 0.0, 0.0, 0.0
83047425.4, 17022.5, 2002,  8, 19,  4, 43, 45.4, 26.0, 129, 19498.3, -14.1, -44794.6, 0.0, 0.0, 0.0
83047428.4, 17025.5, 2002,  8, 19,  4, 43, 48.4, 26.0, 129, 19497.5, -13.4, -44793.1, 0.0, 0.0, 0.0
83047431.4, 17028.5, 2002,  8, 19,  4, 43, 51.4, 26.0, 129, 19499.4, -16.3, -44795.4, 0.0, 0.0, 0.0
83047434.4, 17031.5, 2002,  8, 19,  4, 43, 54.4, 26.0, 129, 19498.8, -17.9, -44791.6, 0.0, 0.0, 0.0
83047437.4, 17034.5, 2002,  8, 19,  4, 43, 57.4, 26.0, 129, 19499.1, -20.3, -44791.6, 0.0, 0.0, 0.0
83047440.4, 17037.5, 2002,  8, 19,  4, 44,  0.4, 26.0, 129, 19498.1, -18.0, -44793.1, 0.0, 0.0, 0.0
83047443.4, 17040.5, 2002,  8, 19,  4, 44,  3.4, 26.0, 129, 19500.0, -20.9, -44793.1, 0.0, 0.0, 0.0
83047446.4, 17043.5, 2002,  8, 19,  4, 44,  6.4, 26.0, 129, 19501.4, -20.0, -44791.6, 0.0, 0.0, 0.0
83047449.4, 17046.5, 2002,  8, 19,  4, 44,  9.4, 26.0, 129, 19500.3, -17.0, -44791.6, 0.0, 0.0, 0.0
83047452.4, 17049.5, 2002,  8, 19,  4, 44, 12.4, 26.0, 129, 19501.4, -20.0, -44792.3, 0.0, 0.0, 0.0
83047455.4, 17052.5, 2002,  8, 19,  4, 44, 15.4, 26.0, 129, 19504.2, -17.2, -44795.4, 0.0, 0.0, 0.0
83047458.4, 17055.5, 2002,  8, 19,  4, 44, 18.4, 26.0, 129, 19502.6, -16.7, -44791.6, 0.0, 0.0, 0.0
83047461.4, 17058.5, 2002,  8, 19,  4, 44, 21.4, 26.0, 129, 19502.2, -19.9, -44790.8, 0.0, 0.0, 0.0
83047464.4, 17061.5, 2002,  8, 19,  4, 44, 24.4, 26.0, 129, 19503.6, -18.1, -44792.3, 0.0, 0.0, 0.0
83047467.4, 17064.5, 2002,  8, 19,  4, 44, 27.4, 26.0, 129, 19502.3, -14.4, -44790.0, 0.0, 0.0, 0.0
83047470.4, 17067.5, 2002,  8, 19,  4, 44, 30.4, 26.0, 129, 19502.7, -17.4, -44789.2, 0.0, 0.0, 0.0
83047473.4, 17070.5, 2002,  8, 19,  4, 44, 33.4, 26.0, 129, 19504.4, -18.8, -44790.0, 0.0, 0.0, 0.0
83047476.4, 17073.5, 2002,  8, 19,  4, 44, 36.4, 26.0, 129, 19505.8, -17.0, -44790.0, 0.0, 0.0, 0.0
83047479.5, 17076.6, 2002,  8, 19,  4, 44, 39.5, 26.0, 129, 19505.0, -17.1, -44790.0, 0.0, 0.0, 0.0
83047482.5, 17079.6, 2002,  8, 19,  4, 44, 42.5, 26.0, 129, 19506.8, -19.3, -44790.8, 0.0, 0.0, 0.0
83047485.5, 17082.6, 2002,  8, 19,  4, 44, 45.5, 26.0, 129, 19506.8, -19.3, -44790.8, 0.0, 0.0, 0.0
83047488.5, 17085.6, 2002,  8, 19,  4, 44, 48.5, 26.0, 129, 19508.3, -18.3, -44790.0, 0.0, 0.0, 0.0
83047491.5, 17088.6, 2002,  8, 19,  4, 44, 51.5, 26.0, 129, 19505.1, -17.9, -44790.8, 0.0, 0.0, 0.0
83047494.5, 17091.6, 2002,  8, 19,  4, 44, 54.5, 26.0, 129, 19505.0, -11.0, -44788.5, 0.0, 0.0, 0.0
83047497.5, 17094.6, 2002,  8, 19,  4, 44, 57.5, 26.0, 129, 19508.8, -15.9, -44789.2, 0.0, 0.0, 0.0
83047500.5, 17097.6, 2002,  8, 19,  4, 45,  0.5, 26.0, 129, 19507.7, -19.9, -44788.5, 0.0, 0.0, 0.0
83047503.5, 17100.6, 2002,  8, 19,  4, 45,  3.5, 26.0, 129, 19507.1, -15.3, -44788.5, 0.0, 0.0, 0.0
83047506.5, 17103.6, 2002,  8, 19,  4, 45,  6.5, 26.0, 129, 19508.5, -19.8, -44789.2, 0.0, 0.0, 0.0
83047509.5, 17106.6, 2002,  8, 19,  4, 45,  9.5, 26.0, 129, 19509.8, -18.9, -44790.0, 0.0, 0.0, 0.0
83047512.5, 17109.6, 2002,  8, 19,  4, 45, 12.5, 26.0, 129, 19509.8, -18.9, -44789.2, 0.0, 0.0, 0.0
83047515.5, 17112.6, 2002,  8, 19,  4, 45, 15.5, 26.0, 129, 19509.8, -18.9, -44790.0, 0.0, 0.0, 0.0
83047518.5, 17115.6, 2002,  8, 19,  4, 45, 18.5, 26.0, 129, 19510.5, -18.0, -44789.2, 0.0, 0.0, 0.0
83047521.5, 17118.6, 2002,  8, 19,  4, 45, 21.5, 26.0, 129, 19509.8, -18.9, -44788.5, 0.0, 0.0, 0.0
83047524.5, 17121.6, 2002,  8, 19,  4, 45, 24.5, 26.0, 129, 19512.2, -18.6, -44790.8, 0.0, 0.0, 0.0
83047527.5, 17124.6, 2002,  8, 19,  4, 45, 27.5, 26.0, 129, 19511.2, -17.1, -44790.0, 0.0, 0.0, 0.0
83047530.5, 17127.6, 2002,  8, 19,  4, 45, 30.5, 26.0, 129, 19510.9, -21.1, -44790.0, 0.0, 0.0, 0.0
83047533.5, 17130.6, 2002,  8, 19,  4, 45, 33.5, 26.0, 129, 19513.8, -19.1, -44789.2, 0.0, 0.0, 0.0
83047536.5, 17133.6, 2002,  8, 19,  4, 45, 36.5, 26.0, 129, 19512.6, -21.6, -44790.8, 0.0, 0.0, 0.0
83047539.5, 17136.6, 2002,  8, 19,  4, 45, 39.5, 26.0, 129, 19513.3, -15.3, -44788.5, 0.0, 0.0, 0.0
83047542.5, 17139.6, 2002,  8, 19,  4, 45, 42.5, 26.0, 129, 19514.3, -16.7, -44789.2, 0.0, 0.0, 0.0
83047545.5, 17142.6, 2002,  8, 19,  4, 45, 45.5, 26.0, 129, 19513.2, -14.5, -44789.2, 0.0, 0.0, 0.0
83047548.5, 17145.6, 2002,  8, 19,  4, 45, 48.5, 26.0, 129, 19514.7, -14.3, -44792.3, 0.0, 0.0, 0.0
83047551.5, 17148.6, 2002,  8, 19,  4, 45, 51.5, 26.0, 129, 19515.8, -16.5, -44789.2, 0.0, 0.0, 0.0
83047554.5, 17151.6, 2002,  8, 19,  4, 45, 54.5, 26.0, 129, 19515.1, -17.4, -44788.5, 0.0, 0.0, 0.0
83047557.5, 17154.6, 2002,  8, 19,  4, 45, 57.5, 26.0, 129, 19517.5, -17.1, -44788.5, 0.0, 0.0, 0.0
83047560.5, 17157.6, 2002,  8, 19,  4, 46,  0.5, 26.0, 129, 19517.9, -20.2, -44791.6, 0.0, 0.0, 0.0
83047563.5, 17160.6, 2002,  8, 19,  4, 46,  3.5, 26.0, 129, 19518.2, -17.0, -44787.7, 0.0, 0.0, 0.0
83047566.5, 17163.6, 2002,  8, 19,  4, 46,  6.5, 26.0, 129, 19520.1, -19.1, -44789.2, 0.0, 0.0, 0.0
83047569.5, 17166.6, 2002,  8, 19,  4, 46,  9.5, 26.0, 129, 19520.5, -22.1, -44789.2, 0.0, 0.0, 0.0
83047572.5, 17169.6, 2002,  8, 19,  4, 46, 12.5, 26.0, 129, 19520.4, -21.3, -44788.5, 0.0, 0.0, 0.0
83047575.5, 17172.6, 2002,  8, 19,  4, 46, 15.5, 26.0, 129, 19519.5, -15.2, -44789.2, 0.0, 0.0, 0.0
83047578.5, 17175.6, 2002,  8, 19,  4, 46, 18.5, 26.0, 129, 19521.6, -19.7, -44789.2, 0.0, 0.0, 0.0
83047581.5, 17178.6, 2002,  8, 19,  4, 46, 21.5, 26.0, 129, 19521.7, -14.2, -44790.0, 0.0, 0.0, 0.0
83047584.5, 17181.6, 2002,  8, 19,  4, 46, 24.5, 26.0, 129, 19523.2, -19.4, -44787.7, 0.0, 0.0, 0.0
83047587.5, 17184.6, 2002,  8, 19,  4, 46, 27.5, 26.0, 129, 19522.7, -15.6, -44787.7, 0.0, 0.0, 0.0
83047590.5, 17187.6, 2002,  8, 19,  4, 46, 30.5, 26.0, 129, 19523.2, -19.4, -44787.7, 0.0, 0.0, 0.0
83047593.5, 17190.6, 2002,  8, 19,  4, 46, 33.5, 26.0, 129, 19522.7, -15.6, -44789.2, 0.0, 0.0, 0.0
83047596.5, 17193.6, 2002,  8, 19,  4, 46, 36.5, 26.0, 129, 19523.4, -15.5, -44787.7, 0.0, 0.0, 0.0
83047599.5, 17196.6, 2002,  8, 19,  4, 46, 39.5, 26.0, 129, 19529.2, -17.9, -44794.6, 0.0, 0.0, 0.0
83047602.5, 17199.6, 2002,  8, 19,  4, 46, 42.5, 26.0, 129, 19525.4, -18.4, -44788.5, 0.0, 0.0, 0.0
83047605.5, 17202.6, 2002,  8, 19,  4, 46, 45.5, 26.0, 129, 19526.9, -18.2, -44787.7, 0.0, 0.0, 0.0
83047608.5, 17205.6, 2002,  8, 19,  4, 46, 48.5, 26.0, 129, 19526.6, -15.9, -44789.2, 0.0, 0.0, 0.0
83047611.5, 17208.6, 2002,  8, 19,  4, 46, 51.5, 26.0, 129, 19525.6, -8.2, -44787.7, 0.0, 0.0, 0.0
83047614.5, 17211.6, 2002,  8, 19,  4, 46, 54.5, 26.0, 129, 19527.3, -15.0, -44789.2, 0.0, 0.0, 0.0
83047617.5, 17214.6, 2002,  8, 19,  4, 46, 57.5, 26.0, 129, 19528.9, -15.6, -44790.0, 0.0, 0.0, 0.0
83047620.5, 17217.6, 2002,  8, 19,  4, 47,  0.5, 26.0, 129, 19528.4, -17.2, -44786.9, 0.0, 0.0, 0.0
83047623.5, 17220.6, 2002,  8, 19,  4, 47,  3.5, 26.0, 129, 19528.2, -15.7, -44787.7, 0.0, 0.0, 0.0
83047626.5, 17223.6, 2002,  8, 19,  4, 47,  6.5, 26.0, 129, 19530.1, -18.6, -44788.5, 0.0, 0.0, 0.0
83047629.5, 17226.6, 2002,  8, 19,  4, 47,  9.5, 26.0, 129, 19530.3, -13.8, -44786.9, 0.0, 0.0, 0.0
83047632.5, 17229.6, 2002,  8, 19,  4, 47, 12.5, 26.0, 129, 19529.4, -13.2, -44786.9, 0.0, 0.0, 0.0
83047635.5, 17232.6, 2002,  8, 19,  4, 47, 15.5, 26.0, 129, 19529.2, -11.6, -44787.7, 0.0, 0.0, 0.0
83047638.5, 17235.6, 2002,  8, 19,  4, 47, 18.5, 26.0, 129, 19529.4, -13.2, -44787.7, 0.0, 0.0, 0.0
83047641.5, 17238.6, 2002,  8, 19,  4, 47, 21.5, 26.0, 129, 19531.3, -15.3, -44790.0, 0.0, 0.0, 0.0
83047644.5, 17241.6, 2002,  8, 19,  4, 47, 24.5, 26.0, 129, 19532.1, -16.0, -44787.7, 0.0, 0.0, 0.0
83047647.5, 17244.6, 2002,  8, 19,  4, 47, 27.5, 26.0, 129, 19533.2, -12.7, -44788.5, 0.0, 0.0, 0.0
83047650.6, 17247.7, 2002,  8, 19,  4, 47, 30.6, 26.0, 129, 19531.7, -13.6, -44787.7, 0.0, 0.0, 0.0
83047653.6, 17250.7, 2002,  8, 19,  4, 47, 33.6, 26.0, 129, 19531.8, -14.4, -44786.9, 0.0, 0.0, 0.0
83047656.6, 17253.7, 2002,  8, 19,  4, 47, 36.6, 26.0, 129, 19532.5, -13.5, -44786.1, 0.0, 0.0, 0.0
83047659.6, 17256.7, 2002,  8, 19,  4, 47, 39.6, 26.0, 129, 19532.4, -12.8, -44787.7, 0.0, 0.0, 0.0
83047662.6, 17259.7, 2002,  8, 19,  4, 47, 42.6, 26.0, 129, 19530.5, -9.1, -44786.1, 0.0, 0.0, 0.0
83047665.6, 17262.7, 2002,  8, 19,  4, 47, 45.6, 26.0, 129, 19532.0, -9.7, -44788.5, 0.0, 0.0, 0.0
83047668.6, 17265.7, 2002,  8, 19,  4, 47, 48.6, 26.0, 129, 19533.4, -8.7, -44788.5, 0.0, 0.0, 0.0
83047671.6, 17268.7, 2002,  8, 19,  4, 47, 51.6, 26.0, 129, 19533.6, -10.3, -44786.9, 0.0, 0.0, 0.0
83047674.6, 17271.7, 2002,  8, 19,  4, 47, 54.6, 26.0, 129, 19532.0, -9.7, -44786.9, 0.0, 0.0, 0.0
83047677.6, 17274.7, 2002,  8, 19,  4, 47, 57.6, 26.0, 129, 19532.2, -11.2, -44786.1, 0.0, 0.0, 0.0
83047680.6, 17277.7, 2002,  8, 19,  4, 48,  0.6, 26.0, 129, 19532.6, -8.0, -44784.6, 0.0, 0.0, 0.0
83047683.6, 17280.7, 2002,  8, 19,  4, 48,  3.6, 26.0, 129, 19533.8, -5.6, -44788.5, 0.0, 0.0, 0.0
83047686.6, 17283.7, 2002,  8, 19,  4, 48,  6.6, 26.0, 129, 19534.4, -10.2, -44786.9, 0.0, 0.0, 0.0
83047689.6, 17286.7, 2002,  8, 19,  4, 48,  9.6, 26.0, 129, 19535.1, -9.3, -44790.0, 0.0, 0.0, 0.0
