83637789.0, 2587.0, 2002,  8, 26,  0, 43,  9.0, 360.0, 129, 19641.3, 18.5, -44674.2, 0.0, 0.0, 0.0
83637792.0, 2590.0, 2002,  8, 26,  0, 43, 12.0, 360.0, 129, 19640.5, 36.4, -44673.4, 0.0, 0.0, 0.0
83637795.0, 2593.0, 2002,  8, 26,  0, 43, 15.0, 360.0, 129, 19643.2, 15.7, -44675.0, 0.0, 0.0, 0.0
83637798.0, 2596.0, 2002,  8, 26,  0, 43, 18.0, 360.0, 129, 19642.4, 10.1, -44673.4, 0.0, 0.0, 0.0
83637801.0, 2599.0, 2002,  8, 26,  0, 43, 21.0, 360.0, 129, 19639.1, 35.4, -44675.7, 0.0, 0.0, 0.0
83637804.0, 2602.0, 2002,  8, 26,  0, 43, 24.0, 360.0, 129, 19641.3, 18.5, -44676.5, 0.0, 0.0, 0.0
83637807.0, 2605.0, 2002,  8, 26,  0, 43, 27.0, 360.0, 129, 19642.5, 14.8, -44678.1, 0.0, 0.0, 0.0
83637810.0, 2608.0, 2002,  8, 26,  0, 43, 30.0, 360.0, 129, 19642.8, 18.7, -44679.6, 0.0, 0.0, 0.0
83637813.0, 2611.0, 2002,  8, 26,  0, 43, 33.0, 360.0, 129, 19641.8, 20.2, -44678.1, 0.0, 0.0, 0.0
83637816.0, 2614.0, 2002,  8, 26,  0, 43, 36.0, 360.0, 129, 19644.3, 18.9, -44679.6, 0.0, 0.0, 0.0
83637819.0, 2617.0, 2002,  8, 26,  0, 43, 39.0, 360.0, 129, 19643.1, 22.7, -44680.4, 0.0, 0.0, 0.0
83637822.0, 2620.0, 2002,  8, 26,  0, 43, 42.0, 360.0, 129, 19643.4, 14.2, -44681.9, 0.0, 0.0, 0.0
83637824.9, 2622.9, 2002,  8, 26,  0, 43, 44.9, 360.0, 129, 19638.1, 36.8, -44681.1, 0.0, 0.0, 0.0
83637827.9, 2625.9, 2002,  8, 26,  0, 43, 47.9, 360.0, 129, 19642.3, 22.6, -44682.7, 0.0, 0.0, 0.0
83637830.9, 2628.9, 2002,  8, 26,  0, 43, 50.9, 360.0, 129, 19642.5, 14.8, -44684.2, 0.0, 0.0, 0.0
83637833.9, 2631.9, 2002,  8, 26,  0, 43, 53.9, 360.0, 129, 19643.5, 13.4, -44684.2, 0.0, 0.0, 0.0
83637836.9, 2634.9, 2002,  8, 26,  0, 43, 56.9, 360.0, 129, 19644.8, 21.3, -44685.0, 0.0, 0.0, 0.0
83637839.9, 2637.9, 2002,  8, 26,  0, 43, 59.9, 360.0, 129, 19641.3, 24.0, -44685.8, 0.0, 0.0, 0.0
83637842.9, 2640.9, 2002,  8, 26,  0, 44,  2.9, 360.0, 129, 19643.2, 15.7, -44688.9, 0.0, 0.0, 0.0
83637845.9, 2643.9, 2002,  8, 26,  0, 44,  5.9, 360.0, 129, 19641.2, 36.5, -44688.1, 0.0, 0.0, 0.0
83637848.9, 2646.9, 2002,  8, 26,  0, 44,  8.9, 360.0, 129, 19641.6, 16.3, -44688.9, 0.0, 0.0, 0.0
83637851.9, 2649.9, 2002,  8, 26,  0, 44, 11.9, 360.0, 129, 19642.4, 39.0, -44691.2, 0.0, 0.0, 0.0
83637854.9, 2652.9, 2002,  8, 26,  0, 44, 14.9, 360.0, 129, 19645.6, 15.2, -44692.7, 0.0, 0.0, 0.0
83637857.9, 2655.9, 2002,  8, 26,  0, 44, 17.9, 360.0, 129, 19646.9, 17.0, -44692.7, 0.0, 0.0, 0.0
83637860.9, 2658.9, 2002,  8, 26,  0, 44, 20.9, 360.0, 129, 19643.8, 34.5, -44693.5, 0.0, 0.0, 0.0
83637863.9, 2661.9, 2002,  8, 26,  0, 44, 23.9, 360.0, 129, 19646.8, 17.8, -44695.0, 0.0, 0.0, 0.0
83637866.9, 2664.9, 2002,  8, 26,  0, 44, 26.9, 360.0, 129, 19646.6, 13.0, -44695.8, 0.0, 0.0, 0.0
83637869.9, 2667.9, 2002,  8, 26,  0, 44, 29.9, 360.0, 129, 19643.7, 35.2, -44697.4, 0.0, 0.0, 0.0
83637872.9, 2670.9, 2002,  8, 26,  0, 44, 32.9, 360.0, 129, 19645.1, 12.8, -44696.6, 0.0, 0.0, 0.0
83637875.9, 2673.9, 2002,  8, 26,  0, 44, 35.9, 360.0, 129, 19648.7, 14.9, -44698.9, 0.0, 0.0, 0.0
83637878.9, 2676.9, 2002,  8, 26,  0, 44, 38.9, 360.0, 129, 19644.3, 36.9, -44698.9, 0.0, 0.0, 0.0
83637881.9, 2679.9, 2002,  8, 26,  0, 44, 41.9, 360.0, 129, 19647.9, 14.8, -44702.0, 0.0, 0.0, 0.0
83637884.9, 2682.9, 2002,  8, 26,  0, 44, 44.9, 360.0, 129, 19645.6, 14.5, -44699.7, 0.0, 0.0, 0.0
83637887.9, 2685.9, 2002,  8, 26,  0, 44, 47.9, 360.0, 129, 19641.9, 25.7, -44702.8, 0.0, 0.0, 0.0
83637890.9, 2688.9, 2002,  8, 26,  0, 44, 50.9, 360.0, 129, 19648.4, 10.9, -44702.8, 0.0, 0.0, 0.0
83637893.9, 2691.9, 2002,  8, 26,  0, 44, 53.9, 360.0, 129, 19648.5, 10.1, -44704.3, 0.0, 0.0, 0.0
83637896.9, 2694.9, 2002,  8, 26,  0, 44, 56.9, 360.0, 129, 19647.6, 17.1, -44704.3, 0.0, 0.0, 0.0
83637899.9, 2697.9, 2002,  8, 26,  0, 44, 59.9, 360.0, 129, 19645.8, 25.4, -44705.1, 0.0, 0.0, 0.0
83637902.9, 2700.9, 2002,  8, 26,  0, 45,  2.9, 360.0, 129, 19647.6, 11.6, -44705.1, 0.0, 0.0, 0.0
83637905.9, 2703.9, 2002,  8, 26,  0, 45,  5.9, 360.0, 129, 19647.5, 12.4, -44705.8, 0.0, 0.0, 0.0
83637908.9, 2706.9, 2002,  8, 26,  0, 45,  8.9, 360.0, 129, 19648.5, 4.7, -44705.8, 0.0, 0.0, 0.0
83637911.9, 2709.9, 2002,  8, 26,  0, 45, 11.9, 360.0, 129, 19646.0, 17.7, -44706.6, 0.0, 0.0, 0.0
83637914.9, 2712.9, 2002,  8, 26,  0, 45, 14.9, 360.0, 129, 19647.6, 0.0, -44706.6, 0.0, 0.0, 0.0
83637917.9, 2715.9, 2002,  8, 26,  0, 45, 17.9, 360.0, 129, 19645.8, 13.7, -44706.6, 0.0, 0.0, 0.0
83637920.9, 2718.9, 2002,  8, 26,  0, 45, 20.9, 360.0, 129, 19646.4, -2.5, -44706.6, 0.0, 0.0, 0.0
83637923.9, 2721.9, 2002,  8, 26,  0, 45, 23.9, 360.0, 129, 19647.2, 3.0, -44705.8, 0.0, 0.0, 0.0
83637926.9, 2724.9, 2002,  8, 26,  0, 45, 26.9, 360.0, 129, 19645.9, 6.7, -44705.8, 0.0, 0.0, 0.0
83637929.9, 2727.9, 2002,  8, 26,  0, 45, 29.9, 360.0, 129, 19645.3, 11.3, -44706.6, 0.0, 0.0, 0.0
83637932.9, 2730.9, 2002,  8, 26,  0, 45, 32.9, 360.0, 129, 19648.3, 6.3, -44706.6, 0.0, 0.0, 0.0
83637935.9, 2733.9, 2002,  8, 26,  0, 45, 35.9, 360.0, 129, 19645.7, 2.8, -44705.8, 0.0, 0.0, 0.0
83637938.9, 2736.9, 2002,  8, 26,  0, 45, 38.9, 360.0, 129, 19645.8, 2.0, -44705.1, 0.0, 0.0, 0.0
83637941.9, 2739.9, 2002,  8, 26,  0, 45, 41.9, 360.0, 129, 19647.9, -2.3, -44704.3, 0.0, 0.0, 0.0
83637944.9, 2742.9, 2002,  8, 26,  0, 45, 44.9, 360.0, 129, 19644.1, -2.8, -44705.1, 0.0, 0.0, 0.0
83637947.9, 2745.9, 2002,  8, 26,  0, 45, 47.9, 360.0, 129, 19645.9, -4.9, -44702.8, 0.0, 0.0, 0.0
83637950.9, 2748.9, 2002,  8, 26,  0, 45, 50.9, 360.0, 129, 19642.1, 6.2, -44703.5, 0.0, 0.0, 0.0
83637953.9, 2751.9, 2002,  8, 26,  0, 45, 53.9, 360.0, 129, 19648.3, -11.6, -44702.8, 0.0, 0.0, 0.0
83637956.9, 2754.9, 2002,  8, 26,  0, 45, 56.9, 360.0, 129, 19641.6, -2.3, -44702.0, 0.0, 0.0, 0.0
83637959.9, 2757.9, 2002,  8, 26,  0, 45, 59.9, 360.0, 129, 19639.7, 6.6, -44702.0, 0.0, 0.0, 0.0
83637962.9, 2760.9, 2002,  8, 26,  0, 46,  2.9, 360.0, 129, 19645.0, 1.9, -44698.1, 0.0, 0.0, 0.0
83637965.9, 2763.9, 2002,  8, 26,  0, 46,  5.9, 360.0, 129, 19645.7, 2.8, -44697.4, 0.0, 0.0, 0.0
83637968.9, 2766.9, 2002,  8, 26,  0, 46,  8.9, 360.0, 129, 19643.6, -5.2, -44697.4, 0.0, 0.0, 0.0
83637971.9, 2769.9, 2002,  8, 26,  0, 46, 11.9, 360.0, 129, 19649.1, -5.3, -44697.4, 0.0, 0.0, 0.0
83637974.9, 2772.9, 2002,  8, 26,  0, 46, 14.9, 360.0, 129, 19646.2, -1.0, -44696.6, 0.0, 0.0, 0.0
83637977.9, 2775.9, 2002,  8, 26,  0, 46, 17.9, 360.0, 129, 19645.1, -5.0, -44694.3, 0.0, 0.0, 0.0
83637980.9, 2778.9, 2002,  8, 26,  0, 46, 20.9, 360.0, 129, 19645.8, -4.2, -44691.9, 0.0, 0.0, 0.0
83637983.9, 2781.9, 2002,  8, 26,  0, 46, 23.9, 360.0, 129, 19645.7, 8.2, -44691.2, 0.0, 0.0, 0.0
83637986.9, 2784.9, 2002,  8, 26,  0, 46, 26.9, 360.0, 129, 19642.3, 10.9, -44689.6, 0.0, 0.0, 0.0
83637989.9, 2787.9, 2002,  8, 26,  0, 46, 29.9, 360.0, 129, 19646.9, -0.9, -44689.6, 0.0, 0.0, 0.0
83637992.9, 2790.9, 2002,  8, 26,  0, 46, 32.9, 360.0, 129, 19646.0, -11.9, -44686.5, 0.0, 0.0, 0.0
83637995.9, 2793.9, 2002,  8, 26,  0, 46, 35.9, 360.0, 129, 19644.6, 5.0, -44683.5, 0.0, 0.0, 0.0
83637998.9, 2796.9, 2002,  8, 26,  0, 46, 38.9, 360.0, 129, 19644.3, 7.2, -44684.2, 0.0, 0.0, 0.0
83638001.9, 2799.9, 2002,  8, 26,  0, 46, 41.9, 360.0, 129, 19643.6, -5.2, -44681.1, 0.0, 0.0, 0.0
83638004.9, 2802.9, 2002,  8, 26,  0, 46, 44.9, 360.0, 129, 19646.1, -6.4, -44680.4, 0.0, 0.0, 0.0
83638007.9, 2805.9, 2002,  8, 26,  0, 46, 47.9, 360.0, 129, 19644.7, -7.3, -44679.6, 0.0, 0.0, 0.0
83638010.9, 2808.9, 2002,  8, 26,  0, 46, 50.9, 360.0, 129, 19643.3, 14.9, -44678.8, 0.0, 0.0, 0.0
83638013.9, 2811.9, 2002,  8, 26,  0, 46, 53.9, 360.0, 129, 19643.8, 4.8, -44675.7, 0.0, 0.0, 0.0
83638016.9, 2814.9, 2002,  8, 26,  0, 46, 56.9, 360.0, 129, 19643.9, -1.3, -44675.7, 0.0, 0.0, 0.0
83638019.9, 2817.9, 2002,  8, 26,  0, 46, 59.9, 360.0, 129, 19638.1, 6.4, -44673.4, 0.0, 0.0, 0.0
83638022.9, 2820.9, 2002,  8, 26,  0, 47,  2.9, 360.0, 129, 19647.5, -5.5, -44671.9, 0.0, 0.0, 0.0
83638025.8, 2823.8, 2002,  8, 26,  0, 47,  5.8, 360.0, 129, 19643.4, -3.7, -44671.1, 0.0, 0.0, 0.0
83638028.8, 2826.8, 2002,  8, 26,  0, 47,  8.8, 360.0, 129, 19643.6, 6.4, -44670.3, 0.0, 0.0, 0.0
83638031.8, 2829.8, 2002,  8, 26,  0, 47, 11.8, 360.0, 129, 19642.6, 14.1, -44668.0, 0.0, 0.0, 0.0
83638034.8, 2832.8, 2002,  8, 26,  0, 47, 14.8, 360.0, 129, 19643.3, 21.1, -44666.5, 0.0, 0.0, 0.0
83638037.8, 2835.8, 2002,  8, 26,  0, 47, 17.8, 360.0, 129, 19645.8, 7.4, -44666.5, 0.0, 0.0, 0.0
83638040.8, 2838.8, 2002,  8, 26,  0, 47, 20.8, 360.0, 129, 19645.0, 25.3, -44665.7, 0.0, 0.0, 0.0
83638043.8, 2841.8, 2002,  8, 26,  0, 47, 23.8, 360.0, 129, 19648.7, 8.6, -44662.6, 0.0, 0.0, 0.0
83638046.8, 2844.8, 2002,  8, 26,  0, 47, 26.8, 360.0, 129, 19646.6, 7.5, -44661.8, 0.0, 0.0, 0.0
83638049.8, 2847.8, 2002,  8, 26,  0, 47, 29.8, 360.0, 129, 19649.2, 4.8, -44661.8, 0.0, 0.0, 0.0
83638052.8, 2850.8, 2002,  8, 26,  0, 47, 32.8, 360.0, 129, 19650.2, 3.4, -44663.4, 0.0, 0.0, 0.0
83638055.8, 2853.8, 2002,  8, 26,  0, 47, 35.8, 360.0, 129, 19649.5, 15.0, -44661.8, 0.0, 0.0, 0.0
83638058.8, 2856.8, 2002,  8, 26,  0, 47, 38.8, 360.0, 129, 19645.0, 31.5, -44658.7, 0.0, 0.0, 0.0
83638061.8, 2859.8, 2002,  8, 26,  0, 47, 41.8, 360.0, 129, 19647.3, 13.9, -44658.0, 0.0, 0.0, 0.0
83638064.8, 2862.8, 2002,  8, 26,  0, 47, 44.8, 360.0, 129, 19645.8, 30.8, -44658.0, 0.0, 0.0, 0.0
83638067.8, 2865.8, 2002,  8, 26,  0, 47, 47.8, 360.0, 129, 19649.9, 11.9, -44658.7, 0.0, 0.0, 0.0
83638070.8, 2868.8, 2002,  8, 26,  0, 47, 50.8, 360.0, 129, 19646.5, 13.8, -44657.2, 0.0, 0.0, 0.0
83638073.8, 2871.8, 2002,  8, 26,  0, 47, 53.8, 360.0, 129, 19647.4, 13.1, -44656.4, 0.0, 0.0, 0.0
83638076.8, 2874.8, 2002,  8, 26,  0, 47, 56.8, 360.0, 129, 19646.1, 34.8, -44657.2, 0.0, 0.0, 0.0
83638079.8, 2877.8, 2002,  8, 26,  0, 47, 59.8, 360.0, 129, 19649.2, 17.3, -44655.7, 0.0, 0.0, 0.0
83638082.8, 2880.8, 2002,  8, 26,  0, 48,  2.8, 360.0, 129, 19646.6, 37.2, -44657.2, 0.0, 0.0, 0.0
83638085.8, 2883.8, 2002,  8, 26,  0, 48,  5.8, 360.0, 129, 19649.7, 13.4, -44654.9, 0.0, 0.0, 0.0
83638088.8, 2886.8, 2002,  8, 26,  0, 48,  8.8, 360.0, 129, 19646.1, 41.0, -44656.4, 0.0, 0.0, 0.0
83638091.8, 2889.8, 2002,  8, 26,  0, 48, 11.8, 360.0, 129, 19650.4, 19.7, -44656.4, 0.0, 0.0, 0.0
83638094.8, 2892.8, 2002,  8, 26,  0, 48, 14.8, 360.0, 129, 19647.8, 28.0, -44655.7, 0.0, 0.0, 0.0
83638097.8, 2895.8, 2002,  8, 26,  0, 48, 17.8, 360.0, 129, 19652.1, 19.2, -44655.7, 0.0, 0.0, 0.0
83638100.8, 2898.8, 2002,  8, 26,  0, 48, 20.8, 360.0, 129, 19647.7, 35.0, -44656.4, 0.0, 0.0, 0.0
83638103.8, 2901.8, 2002,  8, 26,  0, 48, 23.8, 360.0, 129, 19646.1, 41.0, -44656.4, 0.0, 0.0, 0.0
83638106.8, 2904.8, 2002,  8, 26,  0, 48, 26.8, 360.0, 129, 19648.9, 19.5, -44654.1, 0.0, 0.0, 0.0
83638109.8, 2907.8, 2002,  8, 26,  0, 48, 29.8, 360.0, 129, 19651.1, 26.9, -44656.4, 0.0, 0.0, 0.0
83638112.8, 2910.8, 2002,  8, 26,  0, 48, 32.8, 360.0, 129, 19650.4, 26.0, -44657.2, 0.0, 0.0, 0.0
83638115.8, 2913.8, 2002,  8, 26,  0, 48, 35.8, 360.0, 129, 19651.2, 26.1, -44657.2, 0.0, 0.0, 0.0
83638118.8, 2916.8, 2002,  8, 26,  0, 48, 38.8, 360.0, 129, 19651.1, 26.9, -44656.4, 0.0, 0.0, 0.0
83638121.8, 2919.8, 2002,  8, 26,  0, 48, 41.8, 360.0, 129, 19646.1, 28.6, -44656.4, 0.0, 0.0, 0.0
83638124.8, 2922.8, 2002,  8, 26,  0, 48, 44.8, 360.0, 129, 19651.4, 30.0, -44658.7, 0.0, 0.0, 0.0
83638127.8, 2925.8, 2002,  8, 26,  0, 48, 47.8, 360.0, 129, 19650.6, 24.4, -44656.4, 0.0, 0.0, 0.0
83638130.8, 2928.8, 2002,  8, 26,  0, 48, 50.8, 360.0, 129, 19652.2, 36.3, -44656.4, 0.0, 0.0, 0.0
83638133.8, 2931.8, 2002,  8, 26,  0, 48, 53.8, 360.0, 129, 19647.2, 44.2, -44655.7, 0.0, 0.0, 0.0
83638136.8, 2934.8, 2002,  8, 26,  0, 48, 56.8, 360.0, 129, 19651.3, 25.3, -44657.2, 0.0, 0.0, 0.0
83638139.8, 2937.8, 2002,  8, 26,  0, 48, 59.8, 360.0, 129, 19650.1, 28.3, -44658.7, 0.0, 0.0, 0.0
83638142.8, 2940.8, 2002,  8, 26,  0, 49,  2.8, 360.0, 129, 19651.5, 29.3, -44659.5, 0.0, 0.0, 0.0
83638145.8, 2943.8, 2002,  8, 26,  0, 49,  5.8, 360.0, 129, 19651.4, 30.0, -44658.7, 0.0, 0.0, 0.0
83638148.8, 2946.8, 2002,  8, 26,  0, 49,  8.8, 360.0, 129, 19648.5, 22.6, -44658.7, 0.0, 0.0, 0.0
83638151.8, 2949.8, 2002,  8, 26,  0, 49, 11.8, 360.0, 129, 19649.9, 36.0, -44659.5, 0.0, 0.0, 0.0
83638154.8, 2952.8, 2002,  8, 26,  0, 49, 14.8, 360.0, 129, 19645.8, 49.5, -44658.7, 0.0, 0.0, 0.0
83638157.8, 2955.8, 2002,  8, 26,  0, 49, 17.8, 360.0, 129, 19647.3, 31.8, -44660.3, 0.0, 0.0, 0.0
83638160.8, 2958.8, 2002,  8, 26,  0, 49, 20.8, 360.0, 129, 19645.6, 44.8, -44661.8, 0.0, 0.0, 0.0
83638163.8, 2961.8, 2002,  8, 26,  0, 49, 23.8, 360.0, 129, 19644.6, 40.1, -44662.6, 0.0, 0.0, 0.0
83638166.8, 2964.8, 2002,  8, 26,  0, 49, 26.8, 360.0, 129, 19644.9, 43.9, -44662.6, 0.0, 0.0, 0.0
83638169.8, 2967.8, 2002,  8, 26,  0, 49, 29.8, 360.0, 129, 19647.1, 27.1, -44662.6, 0.0, 0.0, 0.0
83638172.8, 2970.8, 2002,  8, 26,  0, 49, 32.8, 360.0, 129, 19646.3, 51.2, -44659.5, 0.0, 0.0, 0.0
83638175.8, 2973.8, 2002,  8, 26,  0, 49, 35.8, 360.0, 129, 19647.2, 26.4, -44660.3, 0.0, 0.0, 0.0
83638178.8, 2976.8, 2002,  8, 26,  0, 49, 38.8, 360.0, 129, 19646.5, 49.6, -44665.7, 0.0, 0.0, 0.0
83638181.8, 2979.8, 2002,  8, 26,  0, 49, 41.8, 360.0, 129, 19646.6, 37.2, -44664.9, 0.0, 0.0, 0.0
83638184.8, 2982.8, 2002,  8, 26,  0, 49, 44.8, 360.0, 129, 19645.2, 35.4, -44665.7, 0.0, 0.0, 0.0
83638187.8, 2985.8, 2002,  8, 26,  0, 49, 47.8, 360.0, 129, 19646.5, 31.7, -44666.5, 0.0, 0.0, 0.0
83638190.8, 2988.8, 2002,  8, 26,  0, 49, 50.8, 360.0, 129, 19644.2, 55.5, -44664.9, 0.0, 0.0, 0.0
83638193.8, 2991.8, 2002,  8, 26,  0, 49, 53.8, 360.0, 129, 19645.0, 31.5, -44668.8, 0.0, 0.0, 0.0
83638196.8, 2994.8, 2002,  8, 26,  0, 49, 56.8, 360.0, 129, 19644.4, 47.8, -44667.2, 0.0, 0.0, 0.0
83638199.8, 2997.8, 2002,  8, 26,  0, 49, 59.8, 360.0, 129, 19644.8, 33.0, -44670.3, 0.0, 0.0, 0.0
83638202.8, 3000.8, 2002,  8, 26,  0, 50,  2.8, 360.0, 129, 19643.5, 36.8, -44671.9, 0.0, 0.0, 0.0
83638205.8, 3003.8, 2002,  8, 26,  0, 50,  5.8, 360.0, 129, 19643.7, 28.9, -44670.3, 0.0, 0.0, 0.0
83638208.8, 3006.8, 2002,  8, 26,  0, 50,  8.8, 360.0, 129, 19644.5, 29.1, -44674.2, 0.0, 0.0, 0.0
83638211.8, 3009.8, 2002,  8, 26,  0, 50, 11.8, 360.0, 129, 19641.5, 28.6, -44673.4, 0.0, 0.0, 0.0
83638214.8, 3012.8, 2002,  8, 26,  0, 50, 14.8, 360.0, 129, 19637.4, 53.8, -44672.6, 0.0, 0.0, 0.0
83638217.8, 3015.8, 2002,  8, 26,  0, 50, 17.8, 360.0, 129, 19640.3, 31.6, -44675.7, 0.0, 0.0, 0.0
83638220.8, 3018.8, 2002,  8, 26,  0, 50, 20.8, 360.0, 129, 19639.6, 31.5, -44676.5, 0.0, 0.0, 0.0
83638223.8, 3021.8, 2002,  8, 26,  0, 50, 23.8, 360.0, 129, 19643.8, 28.3, -44676.5, 0.0, 0.0, 0.0
83638226.8, 3024.8, 2002,  8, 26,  0, 50, 26.8, 360.0, 129, 19640.0, 28.5, -44676.5, 0.0, 0.0, 0.0
83638229.7, 3027.7, 2002,  8, 26,  0, 50, 29.7, 360.0, 129, 19638.6, 50.2, -44678.1, 0.0, 0.0, 0.0
83638232.7, 3030.7, 2002,  8, 26,  0, 50, 32.7, 360.0, 129, 19640.7, 34.8, -44678.1, 0.0, 0.0, 0.0
83638235.7, 3033.7, 2002,  8, 26,  0, 50, 35.7, 360.0, 129, 19640.5, 24.7, -44681.1, 0.0, 0.0, 0.0
83638238.7, 3036.7, 2002,  8, 26,  0, 50, 38.7, 360.0, 129, 19636.4, 49.9, -44682.7, 0.0, 0.0, 0.0
83638241.7, 3039.7, 2002,  8, 26,  0, 50, 41.7, 360.0, 129, 19641.2, 19.3, -44681.9, 0.0, 0.0, 0.0
83638244.7, 3042.7, 2002,  8, 26,  0, 50, 44.7, 360.0, 129, 19639.0, 36.2, -44681.9, 0.0, 0.0, 0.0
83638247.7, 3045.7, 2002,  8, 26,  0, 50, 47.7, 360.0, 129, 19641.5, 28.6, -44685.0, 0.0, 0.0, 0.0
83638250.7, 3048.7, 2002,  8, 26,  0, 50, 50.7, 360.0, 129, 19639.6, 25.4, -44684.2, 0.0, 0.0, 0.0
83638253.7, 3051.7, 2002,  8, 26,  0, 50, 53.7, 360.0, 129, 19639.3, 27.7, -44685.0, 0.0, 0.0, 0.0
83638256.7, 3054.7, 2002,  8, 26,  0, 50, 56.7, 360.0, 129, 19639.0, 23.7, -44685.8, 0.0, 0.0, 0.0
83638259.7, 3057.7, 2002,  8, 26,  0, 50, 59.7, 360.0, 129, 19636.1, 39.6, -44684.2, 0.0, 0.0, 0.0
83638262.7, 3060.7, 2002,  8, 26,  0, 51,  2.7, 360.0, 129, 19637.8, 21.2, -44688.1, 0.0, 0.0, 0.0
83638265.7, 3063.7, 2002,  8, 26,  0, 51,  5.7, 360.0, 129, 19639.2, 15.9, -44687.3, 0.0, 0.0, 0.0
83638268.7, 3066.7, 2002,  8, 26,  0, 51,  8.7, 360.0, 129, 19640.8, 16.2, -44688.9, 0.0, 0.0, 0.0
83638271.7, 3069.7, 2002,  8, 26,  0, 51, 11.7, 360.0, 129, 19640.6, 17.6, -44688.9, 0.0, 0.0, 0.0
83638274.7, 3072.7, 2002,  8, 26,  0, 51, 14.7, 360.0, 129, 19638.1, 24.4, -44688.9, 0.0, 0.0, 0.0
83638277.7, 3075.7, 2002,  8, 26,  0, 51, 17.7, 360.0, 129, 19641.5, 10.8, -44688.1, 0.0, 0.0, 0.0
83638280.7, 3078.7, 2002,  8, 26,  0, 51, 20.7, 360.0, 129, 19643.1, 16.5, -44688.9, 0.0, 0.0, 0.0
83638283.7, 3081.7, 2002,  8, 26,  0, 51, 23.7, 360.0, 129, 19640.4, 13.0, -44689.6, 0.0, 0.0, 0.0
83638286.7, 3084.7, 2002,  8, 26,  0, 51, 26.7, 360.0, 129, 19641.8, 20.2, -44691.2, 0.0, 0.0, 0.0
83638289.7, 3087.7, 2002,  8, 26,  0, 51, 29.7, 360.0, 129, 19638.9, 24.5, -44688.9, 0.0, 0.0, 0.0
83638292.7, 3090.7, 2002,  8, 26,  0, 51, 32.7, 360.0, 129, 19642.9, 11.8, -44689.6, 0.0, 0.0, 0.0
83638295.7, 3093.7, 2002,  8, 26,  0, 51, 35.7, 360.0, 129, 19642.8, 12.5, -44690.4, 0.0, 0.0, 0.0
83638298.7, 3096.7, 2002,  8, 26,  0, 51, 38.7, 360.0, 129, 19639.0, 23.7, -44691.2, 0.0, 0.0, 0.0
83638301.7, 3099.7, 2002,  8, 26,  0, 51, 41.7, 360.0, 129, 19641.9, 14.0, -44690.4, 0.0, 0.0, 0.0
83638304.7, 3102.7, 2002,  8, 26,  0, 51, 44.7, 360.0, 129, 19639.4, 14.4, -44691.9, 0.0, 0.0, 0.0
83638307.7, 3105.7, 2002,  8, 26,  0, 51, 47.7, 360.0, 129, 19639.7, 30.8, -44692.7, 0.0, 0.0, 0.0
83638310.7, 3108.7, 2002,  8, 26,  0, 51, 50.7, 360.0, 129, 19638.9, 12.8, -44690.4, 0.0, 0.0, 0.0
83638313.7, 3111.7, 2002,  8, 26,  0, 51, 53.7, 360.0, 129, 19637.1, 14.1, -44692.7, 0.0, 0.0, 0.0
83638316.7, 3114.7, 2002,  8, 26,  0, 51, 56.7, 360.0, 129, 19639.1, 11.3, -44693.5, 0.0, 0.0, 0.0
83638319.7, 3117.7, 2002,  8, 26,  0, 51, 59.7, 360.0, 129, 19640.7, 10.7, -44692.7, 0.0, 0.0, 0.0
83638322.7, 3120.7, 2002,  8, 26,  0, 52,  2.7, 360.0, 129, 19636.6, 12.5, -44694.3, 0.0, 0.0, 0.0
83638325.7, 3123.7, 2002,  8, 26,  0, 52,  5.7, 360.0, 129, 19637.0, 9.4, -44692.7, 0.0, 0.0, 0.0
83638328.7, 3126.7, 2002,  8, 26,  0, 52,  8.7, 360.0, 129, 19638.4, 28.2, -44693.5, 0.0, 0.0, 0.0
83638331.7, 3129.7, 2002,  8, 26,  0, 52, 11.7, 360.0, 129, 19642.4, 10.1, -44695.0, 0.0, 0.0, 0.0
83638334.7, 3132.7, 2002,  8, 26,  0, 52, 14.7, 360.0, 129, 19640.2, 27.0, -44694.3, 0.0, 0.0, 0.0
83638337.7, 3135.7, 2002,  8, 26,  0, 52, 17.7, 360.0, 129, 19640.3, 7.5, -44694.3, 0.0, 0.0, 0.0
83638340.7, 3138.7, 2002,  8, 26,  0, 52, 20.7, 360.0, 129, 19641.4, 5.3, -44693.5, 0.0, 0.0, 0.0
83638343.7, 3141.7, 2002,  8, 26,  0, 52, 23.7, 360.0, 129, 19643.8, 4.8, -44695.0, 0.0, 0.0, 0.0
83638346.7, 3144.7, 2002,  8, 26,  0, 52, 26.7, 360.0, 129, 19638.1, 18.9, -44691.9, 0.0, 0.0, 0.0
83638349.7, 3147.7, 2002,  8, 26,  0, 52, 29.7, 360.0, 129, 19639.0, 5.8, -44695.8, 0.0, 0.0, 0.0
83638352.7, 3150.7, 2002,  8, 26,  0, 52, 32.7, 360.0, 129, 19635.1, 35.7, -44695.8, 0.0, 0.0, 0.0
83638355.7, 3153.7, 2002,  8, 26,  0, 52, 35.7, 360.0, 129, 19641.0, 8.4, -44694.3, 0.0, 0.0, 0.0
83638358.7, 3156.7, 2002,  8, 26,  0, 52, 38.7, 360.0, 129, 19639.4, 8.9, -44695.8, 0.0, 0.0, 0.0
